Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/04 00:01:15;;;;;;;1.30;0.73;;;;;;;9.45;100.00;101569.59;5054179;28;20073;-77
2022/04/04 00:03:40;;;;;;;0.50;0.50;;;;;;;9.47;100.00;101580.16;5060003;28;20032;-77
2022/04/04 00:06:06;;;;;;;1.17;0.98;;;;;;;9.46;100.00;101575.78;5062844;28;20028;-77
2022/04/04 00:08:35;;;;;;;0.63;0.45;;;;;;;9.44;100.00;101567.88;5039098;28;20143;-77
2022/04/04 00:11:01;;;;;;;0.40;0.40;;;;;;;9.45;100.00;101574.13;5052233;28;20553;-78
2022/04/04 00:13:27;;;;;;;0.70;0.65;;;;;;;9.36;100.00;101546.31;5066707;28;20028;-76
2022/04/04 00:15:53;;;;;;;4.75;1.55;;;;;;;9.44;100.00;101567.88;5070882;28;20036;-77
2022/04/04 00:18:21;;;;;;;0.40;0.40;;;;;;;9.43;100.00;101573.41;5060031;28;20068;-77
2022/04/04 00:20:49;;;;;;;1.33;0.98;;;;;;;9.45;100.00;101568.75;5036127;28;20059;-77
2022/04/04 00:23:16;;;;;;;1.45;0.75;;;;;;;9.43;100.00;101551.94;5066167;28;20467;-76
2022/04/04 00:25:43;;;;;;;0.93;0.70;;;;;;;9.44;100.00;101559.00;5048828;28;20394;-77
2022/04/04 00:28:09;;;;;;;4.68;1.10;;;;;;;9.36;100.00;101537.41;5036434;28;20039;-76
2022/04/04 00:30:36;;;;;;;1.27;0.55;;;;;;;9.40;100.00;101544.19;5050669;28;20037;-76
2022/04/04 00:33:02;;;;;;;3.15;1.25;;;;;;;9.42;100.00;101545.72;5033198;28;20052;-77
2022/04/04 00:35:29;;;;;;;5.18;1.30;;;;;;;9.42;100.00;101547.56;5060143;28;20040;-77
2022/04/04 00:37:57;;;;;;;7.65;2.03;;;;;;;9.41;100.00;101545.88;5057584;28;20033;-76
2022/04/04 00:40:23;;;;;;;0.60;0.60;;;;;;;9.40;100.00;101539.66;5083377;28;20058;-76
2022/04/04 00:42:49;;;;;;;3.10;1.20;;;;;;;9.42;100.00;101536.81;5031862;28;20028;-78
2022/04/04 00:45:14;;;;;;;1.17;0.75;;;;;;;9.41;100.00;101535.13;5030771;28;20036;-76
2022/04/04 00:47:40;;;;;;;1.73;0.77;;;;;;;9.38;100.00;101522.84;5047197;28;20064;-77
2022/04/04 00:50:06;;;;;;;0.98;0.80;;;;;;;9.41;100.00;101525.22;5036492;28;20418;-77
2022/04/04 00:52:32;;;;;;;6.30;1.40;;;;;;;9.37;100.00;101529.22;5051322;28;20036;-77
2022/04/04 00:54:58;;;;;;;0.40;0.40;;;;;;;9.38;100.00;101519.34;5037711;28;20036;-77
2022/04/04 00:57:24;;;;;;;0.63;0.63;;;;;;;9.40;100.00;101520.88;5046241;28;20422;-77
2022/04/04 00:59:50;;;;;;;6.90;2.10;;;;;;;9.39;100.00;101518.31;5053297;28;20028;-76
2022/04/04 01:02:16;;;;;;;0.43;0.43;;;;;;;9.37;100.00;101512.28;5049732;28;20170;-77
2022/04/04 01:04:42;;;;;;;2.83;1.05;;;;;;;9.34;100.00;101505.38;5067497;28;20465;-78
2022/04/04 01:07:08;;;;;;;0.50;0.50;;;;;;;9.35;100.00;101509.75;5037443;28;20051;-77
2022/04/04 01:09:33;;;;;;;0.70;0.60;;;;;;;9.36;100.00;101506.06;5053014;28;20040;-77
2022/04/04 01:12:10;;;;;;;5.43;1.38;;;;;;;9.37;100.00;101497.03;5032934;28;20055;-78
2022/04/04 01:14:38;;;;;;;1.13;0.68;;;;;;;9.37;100.00;101507.75;5044255;28;20110;-77
2022/04/04 01:17:05;;;;;;;0.50;0.50;;;;;;;9.36;100.00;101498.00;5084135;28;20059;-77
2022/04/04 01:19:31;;;;;;;0.45;0.45;;;;;;;9.38;100.00;101505.91;5052529;28;20085;-76
2022/04/04 01:21:56;;;;;;;0.50;0.50;;;;;;;9.36;100.00;101491.78;5064585;28;20066;-76
2022/04/04 01:24:22;;;;;;;0.45;0.40;;;;;;;9.38;100.00;101500.53;5035234;28;20064;-77
2022/04/04 01:26:49;;;;;;;2.83;1.10;;;;;;;9.35;100.00;101487.44;5052708;28;20036;-76
2022/04/04 01:29:15;;;;;;;2.22;1.08;;;;;;;9.36;100.00;101484.56;5036533;28;20072;-76
2022/04/04 01:31:41;;;;;;;0.40;0.40;;;;;;;9.33;100.00;101484.88;5065022;28;20063;-76
2022/04/04 01:34:06;;;;;;;0.47;0.47;;;;;;;9.34;100.00;101480.34;5047474;28;20131;-76
2022/04/04 01:36:32;;;;;;;0.65;0.60;;;;;;;9.19;100.00;101453.19;5065036;28;20036;-77
2022/04/04 01:38:58;;;;;;;0.52;0.52;;;;;;;9.32;100.00;101482.38;5065938;28;20051;-78
2022/04/04 01:41:24;;;;;;;0.38;0.38;;;;;;;9.34;100.00;101478.53;5032611;28;20032;-76
2022/04/04 01:43:51;;;;;;;2.20;0.95;;;;;;;9.33;100.00;101476.81;5040012;28;20028;-78
2022/04/04 01:46:29;;;;;;;1.38;0.90;;;;;;;9.34;100.00;101474.97;5060509;28;20115;-77
2022/04/04 01:48:57;;;;;;;1.80;0.88;;;;;;;9.28;100.00;101468.38;5063340;28;20033;-77
2022/04/04 01:51:22;;;;;;;1.40;0.80;;;;;;;9.21;100.00;101453.91;5041978;28;20051;-77
2022/04/04 01:53:49;;;;;;;1.15;0.80;;;;;;;9.18;100.00;101452.34;5036100;28;20378;-77
2022/04/04 01:56:15;;;;;;;5.70;1.48;;;;;;;9.28;100.00;101470.22;5052354;28;20024;-77
2022/04/04 01:58:41;;;;;;;0.73;0.73;;;;;;;9.27;100.00;101460.50;5043633;28;20482;-78
2022/04/04 02:01:15;;;;;;;5.30;1.67;;;;;;;9.27;100.00;101452.44;5064674;28;20033;-76
2022/04/04 02:03:41;;;;;;;;;;;;;;;9.27;100.00;101457.81;5036236;28;20044;-77
2022/04/04 02:06:06;;;;;;;1.35;0.77;;;;;;;9.22;100.00;101439.47;5046899;28;20023;-76
2022/04/04 02:08:32;;;;;;;0.57;0.55;;;;;;;9.22;100.00;101448.38;5050257;28;20123;-77
2022/04/04 02:10:59;;;;;;;1.23;0.60;;;;;;;9.12;100.00;101426.09;5064961;28;20054;-77
2022/04/04 02:13:25;;;;;;;0.43;0.43;;;;;;;9.20;100.00;101441.47;5033040;28;20224;-76
2022/04/04 02:15:52;;;;;;;0.98;0.70;;;;;;;9.20;100.00;101442.28;5050255;28;20470;-76
2022/04/04 02:18:18;;;;;;;2.63;0.85;;;;;;;9.16;100.00;101438.25;5064606;28;20509;-78
2022/04/04 02:20:44;;;;;;;7.35;2.25;;;;;;;9.17;100.00;101439.91;5067455;28;20047;-77
2022/04/04 02:23:10;;;;;;;2.47;0.88;;;;;;;9.17;100.00;101437.22;5030751;28;20044;-77
2022/04/04 02:25:36;;;;;;;0.50;0.50;;;;;;;9.16;100.00;101443.59;5065642;28;20032;-76
2022/04/04 02:28:01;;;;;;;1.85;0.70;;;;;;;9.14;100.00;101432.16;5066271;28;20035;-77
2022/04/04 02:30:27;;;;;;;0.50;0.50;;;;;;;9.15;100.00;101433.84;5064685;28;20078;-77
2022/04/04 02:32:53;;;;;;;0.40;0.40;;;;;;;9.14;100.00;101434.84;5046953;28;20090;-76
2022/04/04 02:35:19;;;;;;;0.45;0.45;;;;;;;9.14;100.00;101431.34;5066862;28;20028;-77
2022/04/04 02:37:45;;;;;;;1.10;0.88;;;;;;;9.12;100.00;101423.41;5031172;28;20424;-77
2022/04/04 02:40:11;;;;;;;3.40;1.40;;;;;;;9.10;100.00;101417.34;5047131;28;20117;-76
2022/04/04 02:42:36;;;;;;;1.88;0.45;;;;;;;9.10;100.00;101430.78;5049527;28;20122;-77
2022/04/04 02:45:03;;;;;;;5.45;2.25;;;;;;;9.10;100.00;101424.56;5046667;28;20128;-76
2022/04/04 02:47:28;;;;;;;0.40;0.40;;;;;;;9.07;100.00;101422.19;5083221;28;20028;-78
2022/04/04 02:49:54;;;;;;;0.80;0.80;;;;;;;9.08;100.00;101423.91;5034557;28;20036;-77
2022/04/04 02:52:20;;;;;;;0.70;0.70;;;;;;;9.06;100.00;101432.06;5035153;28;20462;-77
2022/04/04 02:54:45;;;;;;;4.55;1.85;;;;;;;9.06;100.00;101424.03;5028988;28;20554;-76
2022/04/04 02:57:12;;;;;;;5.28;1.35;;;;;;;9.02;100.00;101412.78;5027857;28;20631;-77
2022/04/04 02:59:37;;;;;;;9.80;2.50;;;;;;;9.03;100.00;101414.44;5033089;28;20032;-77
2022/04/04 03:02:04;;;;;;;0.95;0.73;;;;;;;8.98;100.00;101415.88;5032014;28;20063;-77
2022/04/04 03:04:30;;;;;;;0.80;0.57;;;;;;;9.00;100.00;101413.91;5051348;28;20037;-77
2022/04/04 03:07:00;;;;;;;2.05;0.88;;;;;;;9.01;100.00;101420.94;5067694;28;20048;-77
2022/04/04 03:09:25;;;;;;;1.58;1.08;;;;;;;9.01;100.00;101411.06;5063053;28;20046;-77
2022/04/04 03:11:51;;;;;;;0.70;0.70;;;;;;;9.00;100.00;101408.53;5064651;28;20032;-76
2022/04/04 03:14:17;;;;;;;0.40;0.40;;;;;;;9.00;100.00;101409.38;5048094;28;20056;-76
2022/04/04 03:16:43;;;;;;;1.95;1.10;;;;;;;8.98;100.00;101402.47;5029017;28;20058;-76
2022/04/04 03:19:09;;;;;;;0.50;0.50;;;;;;;8.95;100.00;101394.72;5029741;28;20494;-77
2022/04/04 03:21:35;;;;;;;1.65;1.17;;;;;;;9.01;100.00;101396.81;5079315;28;20029;-77
2022/04/04 03:24:01;;;;;;;2.97;1.27;;;;;;;8.98;100.00;101386.38;5066927;28;20037;-76
2022/04/04 03:26:31;;;;;;;0.60;0.60;;;;;;;9.01;100.00;101394.13;5031799;28;20467;-76
2022/04/04 03:28:57;;;;;;;0.40;0.40;;;;;;;8.94;100.00;101379.63;5067963;28;20059;-78
2022/04/04 03:31:22;;;;;;;0.40;0.40;;;;;;;9.01;100.00;101388.75;5062603;28;20473;-77
2022/04/04 03:33:48;;;;;;;1.15;0.70;;;;;;;9.02;100.00;101393.13;5034491;28;20490;-76
2022/04/04 03:36:14;;;;;;;0.43;0.43;;;;;;;9.01;100.00;101388.75;5053726;28;20549;-77
2022/04/04 03:38:40;;;;;;;0.43;0.43;;;;;;;8.98;100.00;101383.69;5035943;28;20094;-77
2022/04/04 03:41:06;;;;;;;3.90;1.33;;;;;;;8.98;100.00;101376.50;5061578;28;20036;-77
2022/04/04 03:43:31;;;;;;;0.40;0.40;;;;;;;8.98;100.00;101378.34;5065704;28;20059;-76
2022/04/04 03:45:58;;;;;;;7.75;1.58;;;;;;;9.02;100.00;101374.34;5061844;28;20494;-77
2022/04/04 03:48:23;;;;;;;0.30;0.30;;;;;;;8.92;100.00;101358.34;5052874;28;20048;-76
2022/04/04 03:50:51;;;;;;;0.70;0.70;;;;;;;9.01;100.00;101369.97;5071002;28;20029;-76
2022/04/04 03:53:17;;;;;;;2.10;0.80;;;;;;;9.02;100.00;101377.91;5036491;28;20119;-76
2022/04/04 03:55:43;;;;;;;0.60;0.60;;;;;;;9.02;100.00;101369.84;5035799;28;20135;-76
2022/04/04 03:58:09;;;;;;;2.42;1.35;;;;;;;9.00;100.00;101361.09;5070893;28;20028;-76
2022/04/04 04:00:36;;;;;;;0.35;0.35;;;;;;;9.00;100.00;101361.09;5059210;28;20406;-76
2022/04/04 04:03:02;;;;;;;7.10;1.75;;;;;;;8.99;100.00;101348.66;5067736;28;20046;-77
2022/04/04 04:05:27;;;;;;;0.40;0.40;;;;;;;9.00;100.00;101352.22;5067138;28;20032;-75
2022/04/04 04:07:53;;;;;;;4.40;1.10;;;;;;;9.00;100.00;101346.84;5061239;28;20095;-76
2022/04/04 04:10:19;;;;;;;4.90;1.63;;;;;;;9.01;100.00;101345.84;5031459;28;20033;-78
2022/04/04 04:12:45;;;;;;;0.30;0.30;;;;;;;8.94;100.00;101332.19;5051778;28;20041;-77
2022/04/04 04:15:18;;;;;;;8.07;1.38;;;;;;;8.97;100.00;101336.41;5043581;28;20028;-77
2022/04/04 04:17:44;;;;;;;1.02;0.80;;;;;;;9.01;100.00;101345.84;5068697;28;20501;-77
2022/04/04 04:20:20;;;;;;;4.95;1.05;;;;;;;8.96;100.00;101330.19;5034317;28;20132;-76
2022/04/04 04:22:53;;;;;;;0.70;0.40;;;;;;;9.02;100.00;101344.84;5052236;28;20071;-77
2022/04/04 04:25:19;;;;;;;3.63;1.60;;;;;;;9.01;100.00;101335.13;5046966;28;20043;-77
2022/04/04 04:27:45;;;;;;;6.60;1.40;;;;;;;9.02;100.00;101336.78;5063898;28;20030;-76
2022/04/04 04:30:13;;;;;;;6.22;1.77;;;;;;;9.04;100.00;101340.16;5067658;28;20055;-77
2022/04/04 04:32:41;;;;;;;3.15;1.15;;;;;;;9.02;100.00;101331.44;5066372;28;20032;-77
2022/04/04 04:35:08;;;;;;;0.50;0.50;;;;;;;9.03;100.00;101328.59;5070408;28;20040;-79
2022/04/04 04:37:34;;;;;;;2.65;0.63;;;;;;;9.03;100.00;101327.75;5050753;28;20060;-76
2022/04/04 04:40:00;;;;;;;3.80;1.48;;;;;;;9.02;100.00;101320.69;5051694;28;20089;-77
2022/04/04 04:42:25;;;;;;;0.40;0.40;;;;;;;9.04;100.00;101324.06;5034665;28;20036;-78
2022/04/04 04:44:51;;;;;;;3.38;1.73;;;;;;;9.05;100.00;101308.81;5047682;28;20367;-77
2022/04/04 04:47:18;;;;;;;0.50;0.50;;;;;;;9.02;100.00;101310.84;5066279;28;20090;-77
2022/04/04 04:49:45;;;;;;;2.45;0.95;;;;;;;9.02;100.00;101309.97;5085554;28;20043;-78
2022/04/04 04:52:11;;;;;;;1.20;0.73;;;;;;;9.03;100.00;101309.00;5064028;28;20033;-77
2022/04/04 04:54:37;;;;;;;0.40;0.40;;;;;;;9.05;100.00;101306.13;5028726;28;20044;-78
2022/04/04 04:57:03;;;;;;;5.03;1.52;;;;;;;9.04;100.00;101307.97;5047956;28;20032;-78
2022/04/04 04:59:29;;;;;;;2.55;0.98;;;;;;;9.03;100.00;101306.31;5036564;28;20040;-78
2022/04/04 05:01:54;;;;;;;2.47;1.08;;;;;;;9.01;100.00;101298.41;5039323;28;20036;-78
2022/04/04 05:04:20;;;;;;;3.83;1.42;;;;;;;9.03;100.00;101303.63;5062071;28;20060;-78
2022/04/04 05:06:49;;;;;;;0.40;0.40;;;;;;;9.02;100.00;101299.25;5047739;28;20032;-77
2022/04/04 05:09:16;;;;;;;0.40;0.40;;;;;;;9.02;100.00;101297.41;5060589;28;20028;-78
2022/04/04 05:11:42;;;;;;;1.20;0.90;;;;;;;8.98;100.00;101301.38;5082082;28;20537;-77
2022/04/04 05:14:15;;;;;;;0.40;0.40;;;;;;;9.02;100.00;101293.88;5066791;28;20111;-77
2022/04/04 05:16:42;;;;;;;2.25;0.88;;;;;;;8.97;100.00;101288.13;5061125;28;20462;-77
2022/04/04 05:19:07;;;;;;;0.40;0.40;;;;;;;9.02;100.00;101301.91;5060127;28;20063;-77
2022/04/04 05:21:34;;;;;;;0.40;0.40;;;;;;;9.03;100.00;101306.31;5048778;28;20036;-76
2022/04/04 05:24:00;;;;;;;0.50;0.50;;;;;;;9.03;100.00;101300.94;5035086;28;20131;-76
2022/04/04 05:26:28;;;;;;;0.40;0.40;;;;;;;9.02;100.00;101304.59;5033917;28;20032;-77
2022/04/04 05:28:54;;;;;;;0.30;0.30;;;;;;;9.02;100.00;101304.59;5033559;28;20099;-76
2022/04/04 05:31:19;;;;;;;0.30;0.30;;;;;;;8.99;100.00;101283.44;5052306;28;20039;-76
2022/04/04 05:33:45;;;;;;;0.70;0.52;;;;;;;9.03;100.00;101304.47;5033457;28;20036;-77
2022/04/04 05:36:11;;;;;;;0.50;0.50;;;;;;;9.02;100.00;101296.56;5062873;28;20424;-76
2022/04/04 05:38:36;;;;;;;0.40;0.40;;;;;;;9.04;100.00;101294.56;5061382;28;20444;-76
2022/04/04 05:41:02;;;;;;;0.40;0.40;;;;;;;9.02;100.00;101285.81;5055094;28;20036;-76
2022/04/04 05:43:28;;;;;;;4.38;0.80;;;;;;;8.99;100.00;101286.13;5060611;28;20649;-77
2022/04/04 05:45:54;;;;;;;2.05;1.05;;;;;;;9.01;100.00;101278.78;5062523;28;20492;-77
2022/04/04 05:48:20;;;;;;;0.40;0.40;;;;;;;9.03;100.00;101280.31;5067648;28;20079;-77
2022/04/04 05:50:45;;;;;;;0.38;0.38;;;;;;;9.03;100.00;101280.31;5060075;28;20485;-76
2022/04/04 05:53:11;;;;;;;0.40;0.40;;;;;;;8.91;100.00;101254.72;5031363;28;20414;-76
2022/04/04 05:55:37;;;;;;;0.68;0.52;;;;;;;9.04;100.00;101281.16;5067390;28;20029;-76
2022/04/04 05:58:02;;;;;;;1.33;0.70;;;;;;;9.04;100.00;101273.09;5049970;28;20466;-76
2022/04/04 06:00:28;;;;;;;4.45;1.55;;;;;;;8.98;100.00;101261.16;5051511;28;20063;-76
2022/04/04 06:02:54;;;;;;;0.47;0.47;;;;;;;9.05;100.00;101265.91;5032926;28;20489;-76
2022/04/04 06:05:19;;;;;;;0.40;0.40;;;;;;;9.06;100.00;101264.91;5049978;28;20032;-75
2022/04/04 06:07:45;;;;;;;0.40;0.40;;;;;;;9.06;100.00;101268.44;5034082;28;20060;-78
2022/04/04 06:10:13;;;;;;;0.60;0.60;;;;;;;9.08;100.00;101262.94;5032834;28;20462;-78
2022/04/04 06:12:40;;;;;;;2.30;0.70;;;;;;;9.09;100.00;101268.13;5037398;28;20370;-77
2022/04/04 06:15:12;;;;;;;0.40;0.40;;;;;;;9.10;100.00;101264.44;5034064;28;20031;-77
2022/04/04 06:17:41;;;;;;;0.50;0.50;;;;;;;9.12;100.00;101273.19;5055214;28;20058;-77
2022/04/04 06:20:08;;;;;;;0.40;0.40;;;;;;;9.14;100.00;101263.16;5042296;28;20036;-77
2022/04/04 06:22:39;;;;;;;0.40;0.40;;;;;;;9.14;100.00;101256.94;5050068;28;20036;-76
2022/04/04 06:25:09;;;;;;;1.23;0.60;;;;;;;9.16;100.00;101263.84;5060761;28;20089;-77
2022/04/04 06:27:36;;;;;;;0.40;0.40;;;;;;;9.15;100.00;101256.78;5045346;28;20044;-77
2022/04/04 06:30:03;;;;;;;0.40;0.40;;;;;;;9.19;100.00;101251.97;5047360;28;20032;-77
2022/04/04 06:32:29;;;;;;;1.17;0.52;;;;;;;9.21;100.00;101258.03;5064174;28;20032;-77
2022/04/04 06:34:54;;;;;;;0.40;0.40;;;;;;;9.21;100.00;101248.13;5056149;28;20044;-78
2022/04/04 06:37:20;;;;;;;0.40;0.40;;;;;;;9.22;100.00;101252.47;5059211;28;20067;-77
2022/04/04 06:39:46;;;;;;;1.08;0.60;;;;;;;9.24;100.00;101249.66;5031206;28;20037;-78
2022/04/04 06:42:12;;;;;;;0.88;0.73;;;;;;;9.22;100.00;101247.13;5041033;28;20536;-77
2022/04/04 06:44:38;;;;;;;0.40;0.40;;;;;;;9.27;100.00;101256.56;5066271;28;20036;-77
2022/04/04 06:47:04;;;;;;;0.30;0.30;;;;;;;9.28;100.00;101240.28;5057812;28;20093;-77
2022/04/04 06:49:30;;;;;;;0.40;0.40;;;;;;;9.28;100.00;101239.44;5048525;28;20036;-76
2022/04/04 06:51:58;;;;;;;2.45;1.02;;;;;;;9.32;100.00;101247.03;5062404;28;20028;-77
2022/04/04 06:54:23;;;;;;;0.40;0.40;;;;;;;9.33;100.00;101246.03;5031137;28;20036;-76
2022/04/04 06:56:49;;;;;;;2.78;0.70;;;;;;;9.37;100.00;101246.56;5038080;28;20044;-76
2022/04/04 06:59:18;;;;;;;0.40;0.40;;;;;;;9.39;100.00;101247.25;5048621;28;20036;-77
2022/04/04 07:01:44;;;;;;;0.35;0.35;;;;;;;9.32;100.00;101247.03;5057514;28;20048;-76
2022/04/04 07:04:10;;;;;;;0.40;0.40;;;;;;;9.39;100.00;101250.78;5060268;28;20036;-77
2022/04/04 07:06:37;;;;;;;0.40;0.40;;;;;;;9.42;100.00;101253.16;5030511;28;20406;-77
2022/04/04 07:09:03;;;;;;;0.40;0.40;;;;;;;9.45;100.00;101252.00;5048138;28;20474;-77
2022/04/04 07:11:29;;;;;;;0.30;0.30;;;;;;;9.51;100.00;101245.16;5047225;28;20024;-77
2022/04/04 07:13:56;;;;;;;0.40;0.40;;;;;;;9.53;100.00;101249.38;5031941;28;20068;-77
2022/04/04 07:16:21;;;;;;;0.45;0.45;;;;;;;9.61;100.00;101249.44;5049882;28;20037;-77
2022/04/04 07:18:48;;;;;;;0.40;0.40;;;;;;;9.69;100.00;101246.78;5031361;28;20064;-76
2022/04/04 07:21:17;;;;;;;0.47;0.47;;;;;;;9.63;100.00;101242.06;5054716;28;20032;-77
2022/04/04 07:23:42;;;;;;;0.90;0.60;;;;;;;9.71;100.00;101241.25;5048239;28;20086;-76
2022/04/04 07:26:08;;;;;;;0.30;0.30;;;;;;;9.73;100.00;101249.16;5031652;28;20390;-77
2022/04/04 07:28:34;;;;;;;0.65;0.50;;;;;;;9.72;100.00;101242.13;5034058;28;20044;-77
2022/04/04 07:31:00;;;;;;;0.50;0.50;;;;;;;9.68;100.00;101247.81;5062548;28;20029;-77
2022/04/04 07:33:26;;;;;;;0.82;0.50;;;;;;;9.69;100.00;101249.47;5048129;28;20040;-77
2022/04/04 07:35:52;;;;;;;0.57;0.55;;;;;;;9.62;100.00;101232.31;5045251;28;20032;-77
2022/04/04 07:38:18;;;;;;;0.40;0.40;;;;;;;9.72;100.00;101240.28;5033136;28;20044;-78
2022/04/04 07:40:43;;;;;;;1.20;0.50;;;;;;;9.79;100.00;101253.88;5052612;28;20479;-76
2022/04/04 07:43:09;;;;;;;0.30;0.30;;;;;;;9.87;100.00;101253.94;5047016;28;20515;-77
2022/04/04 07:45:35;;;;;;;1.17;0.68;;;;;;;9.91;100.00;101247.25;5058105;28;20041;-77
2022/04/04 07:48:01;;;;;;;0.43;0.43;;;;;;;9.88;100.00;101250.25;5027784;28;20382;-77
2022/04/04 07:50:27;;;;;;;0.70;0.70;;;;;;;9.88;100.00;101261.84;5041022;28;20146;-76
2022/04/04 07:52:53;;;;;;;0.40;0.40;;;;;;;9.84;100.00;101240.81;5043016;28;20128;-76
2022/04/04 07:55:19;;;;;;;0.40;0.40;;;;;;;9.93;100.00;101241.75;5046532;28;20103;-77
2022/04/04 07:57:45;;;;;;;1.17;0.65;;;;;;;9.81;100.00;101227.72;5032416;28;20509;-77
2022/04/04 08:00:14;;;;;;;0.40;0.40;;;;;;;9.98;100.00;101239.41;5065731;28;20260;-78
2022/04/04 08:02:40;;;;;;;0.55;0.55;;;;;;;10.02;100.00;101243.44;5057278;28;20037;-77
2022/04/04 08:05:08;;;;;;;0.47;0.47;;;;;;;10.04;100.00;101230.72;5050325;28;20040;-77
2022/04/04 08:07:37;;;;;;;0.50;0.50;;;;;;;10.13;100.00;101233.28;5052258;28;20095;-77
2022/04/04 08:10:04;;;;;;;0.40;0.40;;;;;;;10.21;100.00;101229.75;5065258;28;20614;-76
2022/04/04 08:12:31;;;;;;;0.40;0.40;;;;;;;10.30;100.00;101230.69;5028136;28;20025;-77
2022/04/04 08:14:56;;;;;;;1.20;0.60;;;;;;;10.36;100.00;101230.03;5062158;28;20033;-76
2022/04/04 08:17:22;;;;;;;0.55;0.55;;;;;;;10.35;100.00;101233.72;5066111;28;20028;-77
2022/04/04 08:19:50;;;;;;;1.80;0.60;;;;;;;10.28;100.00;101214.69;5057125;28;20102;-78
2022/04/04 08:22:16;;;;;;;1.80;0.50;;;;;;;10.34;100.00;101232.84;5045527;28;20088;-78
2022/04/04 08:24:42;;;;;;;0.50;0.50;;;;;;;10.34;100.00;101234.72;5059804;28;20056;-77
2022/04/04 08:27:10;;;;;;;1.42;0.80;;;;;;;10.33;100.00;101223.13;5042411;28;20059;-77
2022/04/04 08:29:36;;;;;;;0.52;0.52;;;;;;;10.36;100.00;101232.72;5051919;28;20113;-77
2022/04/04 08:32:02;;;;;;;1.85;0.98;;;;;;;10.37;100.00;101231.69;5038224;28;20519;-77
2022/04/04 08:34:31;;;;;;;2.25;0.95;;;;;;;10.36;100.00;101232.72;5033063;28;20068;-77
2022/04/04 08:36:56;;;;;;;0.40;0.40;;;;;;;10.50;100.00;101231.22;5036666;28;20040;-79
2022/04/04 08:39:22;;;;;;;0.40;0.40;;;;;;;10.56;100.00;101226.06;5047040;28;20122;-80
2022/04/04 08:41:48;;;;;;;0.40;0.40;;;;;;;10.60;100.00;101212.28;5055274;28;20036;-80
2022/04/04 08:44:15;;;;;;;0.55;0.55;;;;;;;10.78;100.00;101234.50;5055164;28;20474;-80
2022/04/04 08:46:41;;;;;;;0.65;0.50;;;;;;;10.89;100.00;101226.09;5035007;28;20036;-79
2022/04/04 08:49:07;;;;;;;1.75;0.70;;;;;;;10.86;100.00;101231.00;5069321;28;20506;-80
2022/04/04 08:51:33;;;;;;;2.58;0.70;;;;;;;10.82;100.00;101230.47;5070742;28;20033;-80
2022/04/04 08:53:59;;;;;;;0.40;0.40;;;;;;;10.69;100.00;101209.44;5069634;28;20027;-80
2022/04/04 08:56:26;;;;;;;1.10;0.50;;;;;;;10.78;100.00;101223.75;5068642;28;20039;-80
2022/04/04 08:58:53;;;;;;;1.55;1.02;;;;;;;10.76;100.00;101223.06;5061497;28;20382;-79
2022/04/04 09:01:20;;;;;;;3.92;0.65;;;;;;;10.72;100.00;101227.09;5032392;28;20039;-78
2022/04/04 09:03:59;;;;;;;1.77;0.70;;;;;;;10.78;100.00;101218.38;5053708;28;20502;-79
2022/04/04 09:06:28;;;;;;;2.17;0.82;;;;;;;10.79;100.00;101228.09;5071156;28;20044;-78
2022/04/04 09:08:55;;;;;;;3.40;1.50;;;;;;;10.83;100.00;101207.94;5067734;28;20466;-79
2022/04/04 09:11:21;;;;;;;8.20;0.68;;;;;;;10.91;100.00;101218.72;5070402;28;20070;-79
2022/04/04 09:14:02;;;;;;;4.03;1.08;;;;;;;10.99;100.00;101199.06;5071410;28;20431;-78
2022/04/04 09:16:28;;;;;;;0.70;0.43;;;;;;;11.09;100.00;101209.66;5046148;28;20037;-79
2022/04/04 09:18:54;;;;;;;3.20;0.68;;;;;;;11.06;100.00;101221.59;5052231;28;20377;-78
2022/04/04 09:21:20;;;;;;;0.75;0.70;;;;;;;11.00;100.00;101215.00;5037032;28;20097;-80
2022/04/04 09:23:45;;;;;;;3.30;1.25;;;;;;;10.94;100.00;101207.63;5067291;28;20037;-78
2022/04/04 09:26:30;;;;;;;2.42;1.25;;;;;;;10.90;100.00;101225.13;5065784;28;20029;-78
2022/04/04 09:28:58;;;;;;;0.57;0.50;;;;;;;10.87;100.00;101217.34;5073471;28;20070;-79
2022/04/04 09:31:24;;;;;;;3.08;0.90;;;;;;;10.95;100.00;101213.84;5036020;28;20032;-78
2022/04/04 09:33:50;;;;;;;1.75;0.65;;;;;;;10.99;100.00;101209.81;5052996;28;20358;-80
2022/04/04 09:36:16;;;;;;;2.10;0.80;;;;;;;10.90;100.00;101208.97;5065685;28;20033;-78
2022/04/04 09:39:03;;;;;;;1.85;0.90;;;;;;;10.89;100.00;101220.72;5034494;28;20081;-78
2022/04/04 09:41:30;;;;;;;0.50;0.50;;;;;;;10.92;100.00;101212.31;5052460;28;20131;-79
2022/04/04 09:43:59;;;;;;;2.40;0.60;;;;;;;11.09;100.00;101205.09;5062734;28;20037;-78
2022/04/04 09:46:40;;;;;;;2.92;1.00;;;;;;;11.49;100.00;101218.72;5067195;28;20099;-78
2022/04/04 09:49:15;;;;;;;2.47;1.02;;;;;;;11.43;100.00;101225.59;5050016;28;20037;-78
2022/04/04 09:51:50;;;;;;;0.85;0.63;;;;;;;11.35;100.00;101217.53;5059800;28;20707;-78
2022/04/04 09:54:22;;;;;;;1.70;0.95;;;;;;;11.40;100.00;101224.09;5067169;28;20047;-80
2022/04/04 09:56:48;;;;;;;2.97;0.80;;;;;;;11.36;100.00;101212.00;5062764;28;20036;-80
2022/04/04 09:59:15;;;;;;;0.40;0.40;;;;;;;11.50;100.00;101233.84;5063815;28;20033;-80
2022/04/04 10:01:44;;;;;;;6.43;1.40;;;;;;;11.73;100.00;101223.22;5052802;28;20107;-80
2022/04/04 10:04:14;;;;;;;0.50;0.50;;;;;;;12.02;100.00;101218.09;5035652;28;20036;-80
2022/04/04 10:06:42;;;;;;;0.77;0.70;;;;;;;12.26;100.00;101224.41;5058235;28;20119;-80
2022/04/04 10:09:08;;;;;;;1.17;0.70;;;;;;;12.56;100.00;101224.59;5052418;28;20111;-80
2022/04/04 10:11:35;;;;;;;1.50;0.93;;;;;;;12.69;100.00;101219.44;5049072;28;20116;-80
2022/04/04 10:14:01;;;;;;;1.85;0.82;;;;;;;12.43;100.00;101225.16;5052791;28;20048;-80
2022/04/04 10:16:27;;;;;;;1.73;0.80;;;;;;;12.28;100.00;101223.22;5069124;28;20485;-80
2022/04/04 10:18:57;;;;;;;5.25;1.15;;;;;;;12.34;100.00;101218.13;5051909;28;20059;-79
2022/04/04 10:21:23;;;;;;;2.50;1.02;;;;;;;12.60;100.00;101220.53;5051881;28;20485;-80
2022/04/04 10:23:52;;;;;;;1.48;0.70;;;;;;;12.68;100.00;101220.47;5053085;28;20039;-80
2022/04/04 10:26:20;;;;;;;6.05;1.08;;;;;;;12.83;100.00;101225.94;5052686;28;20102;-80
2022/04/04 10:28:47;;;;;;;0.40;0.40;;;;;;;12.69;100.00;101219.44;5069682;28;20119;-80
2022/04/04 10:31:18;;;;;;;0.80;0.60;;;;;;;12.53;100.00;101225.78;5029582;28;20477;-80
2022/04/04 10:33:45;;;;;;;0.65;0.65;;;;;;;12.24;100.00;101202.16;5053038;28;20068;-80
2022/04/04 10:36:20;;;;;;;2.55;1.30;;;;;;;12.39;100.00;101189.63;5033217;28;20039;-80
2022/04/04 10:38:45;;;;;;;2.88;1.00;;;;;;;12.86;100.00;101220.16;5066484;28;20032;-80
2022/04/04 10:41:14;;;;;;;6.25;1.38;;;;;;;13.18;100.00;101225.34;5070608;28;20036;-82
2022/04/04 10:43:44;;;;;;;0.90;0.77;;;;;;;12.82;100.00;101233.19;5051851;28;20034;-81
2022/04/04 10:46:11;;;;;;;0.50;0.50;;;;;;;12.55;100.00;101234.53;5064676;28;20535;-81
2022/04/04 10:48:40;;;;;;;0.60;0.60;;;;;;;12.14;100.00;101233.88;5052348;28;20090;-80
2022/04/04 10:51:20;;;;;;;1.65;0.77;;;;;;;11.83;100.00;101235.47;5068743;28;20033;-80
2022/04/04 10:54:03;;;;;;;5.22;0.93;;;;;;;11.51;100.00;101230.13;5080351;28;20076;-80
2022/04/04 10:56:44;;;;;;;0.50;0.50;;;;;;;11.37;100.00;101237.06;5051300;28;20035;-81
2022/04/04 10:59:16;;;;;;;5.20;1.17;;;;;;;11.38;100.00;101209.97;5067963;28;20466;-80
2022/04/04 11:01:50;;;;;;;1.55;0.63;;;;;;;11.47;100.00;101243.09;5068964;28;20024;-80
2022/04/04 11:04:23;;;;;;;2.40;1.08;;;;;;;11.56;100.00;101239.38;5081418;28;20029;-80
2022/04/04 11:09:52;;;;;;;4.05;0.90;;;;;;;11.87;100.00;101230.59;5049327;28;20041;-81
2022/04/04 11:12:20;;;;;;;0.40;0.40;;;;;;;11.96;100.00;101244.88;5036599;28;20029;-81
2022/04/04 11:14:54;;;;;;;0.98;0.73;;;;;;;11.90;100.00;101241.03;5068725;28;20082;-80
2022/04/04 11:17:29;;;;;;;3.30;1.10;;;;;;;11.75;100.00;101246.28;5065911;28;20631;-81
2022/04/04 11:20:38;;;;;;;1.17;0.80;;;;;;;11.51;100.00;101239.06;5068615;28;20035;-80
2022/04/04 11:23:04;;;;;;;2.55;1.00;;;;;;;11.42;100.00;101223.94;5061914;28;20486;-80
2022/04/04 11:25:37;;;;;;;3.45;1.00;;;;;;;11.32;100.00;101248.31;5065192;28;20025;-80
2022/04/04 11:28:07;;;;;;;2.75;0.88;;;;;;;11.31;100.00;101245.81;5066072;28;20029;-80