Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/27 00:00:45;;;;;;;81.18;19.75;;;;;;;-14.92;73.60;99764.44;4933011;28;20048;-61
2023/01/27 00:03:15;;;;;;;61.45;20.08;;;;;;;-15.02;73.63;99715.28;4932814;28;20048;-62
2023/01/27 00:05:46;;;;;;;51.13;15.45;;;;;;;-14.82;73.60;99720.16;4933799;28;20048;-61
2023/01/27 00:08:17;;;;;;;14.15;6.45;;;;;;;-14.46;72.96;99766.22;4932636;28;20051;-62
2023/01/27 00:13:25;;;;;;;8.40;4.55;;;;;;;-14.36;72.65;99763.63;4933074;28;20043;-62
2023/01/27 00:13:39;;;;;;;6.13;3.10;;;;;;;-14.14;72.85;99746.00;4919081;28;20906;-61
2023/01/27 00:16:10;;;;;;;5.30;2.45;;;;;;;-13.76;72.45;99759.56;4942827;28;20495;-61
2023/01/27 00:18:40;;;;;;;8.18;3.10;;;;;;;-13.54;71.83;99747.75;4927750;28;20993;-62
2023/01/27 00:26:47;;;;;;;6.35;2.65;;;;;;;-12.91;70.92;99758.72;4921070;28;20098;-62
2023/01/27 00:29:17;;;;;;;6.97;3.03;;;;;;;-12.66;70.16;99762.13;4932315;28;20044;-61
2023/01/27 00:34:35;;;;;;;8.52;2.70;;;;;;;-12.14;69.78;99756.28;4919753;28;20044;-60
2023/01/27 00:37:06;;;;;;;4.18;2.20;;;;;;;-12.01;68.25;99761.34;4930763;28;20820;-60
2023/01/27 00:39:37;;;;;;;3.00;2.72;;;;;;;-11.87;67.01;99760.59;4930886;28;20082;-62
2023/01/27 00:42:09;;;;;;;10.05;4.57;;;;;;;-11.74;66.70;99752.97;4931600;28;20052;-63
2023/01/27 00:45:47;;;;;;;11.00;4.07;;;;;;;-11.64;66.17;99753.56;4930145;28;20811;-63
2023/01/27 00:47:32;;;;;;;6.63;3.05;;;;;;;-11.40;64.54;99745.03;4920305;28;20063;-62
2023/01/27 00:50:03;;;;;;;6.43;3.10;;;;;;;-11.15;63.07;99751.59;4930819;28;20054;-63
2023/01/27 00:52:36;;;;;;;3.75;2.35;;;;;;;-11.07;62.61;99751.25;4932556;28;20139;-63
2023/01/27 00:55:09;;;;;;;6.18;3.13;;;;;;;-10.95;63.14;99753.66;4931017;28;20044;-62
2023/01/27 00:57:41;;;;;;;9.93;4.10;;;;;;;-10.78;62.47;99748.75;4928500;28;20618;-64
2023/01/27 01:00:14;;;;;;;7.93;3.88;;;;;;;-10.61;61.94;99743.03;4930652;28;20056;-64
2023/01/27 01:02:45;;;;;;;7.03;3.50;;;;;;;-10.73;60.37;99692.72;4931194;28;20070;-64
2023/01/27 01:05:16;;;;;;;5.75;3.03;;;;;;;-10.15;62.74;99740.66;4930909;28;20516;-65
2023/01/27 01:07:46;;;;;;;6.75;3.10;;;;;;;-9.89;61.84;99743.78;4930381;28;20051;-66
2023/01/27 01:10:17;;;;;;;5.85;2.53;;;;;;;-9.82;60.04;99730.69;4931333;28;20052;-64
2023/01/27 01:12:50;;;;;;;7.63;2.90;;;;;;;-9.65;59.14;99752.72;4931507;28;20055;-66
2023/01/27 01:15:20;;;;;;;5.78;2.53;;;;;;;-9.58;58.81;99752.28;4927895;28;20108;-67
2023/01/27 01:17:51;;;;;;;3.72;1.98;;;;;;;-9.54;58.35;99735.59;4935577;28;20064;-65
2023/01/27 01:20:22;;;;;;;4.10;2.15;;;;;;;-9.47;57.19;99741.88;4923895;28;20510;-65
2023/01/27 01:22:53;;;;;;;4.55;2.55;;;;;;;-9.46;57.29;99738.56;4932590;28;20301;-63
2023/01/27 01:25:24;;;;;;;5.45;2.25;;;;;;;-9.37;56.80;99739.06;4931022;28;20097;-64
2023/01/27 01:27:56;;;;;;;4.25;2.47;;;;;;;-9.23;57.32;99735.63;4931588;28;20132;-65
2023/01/27 01:30:26;;;;;;;5.80;2.38;;;;;;;-9.00;57.59;99731.78;4930084;28;20047;-63
2023/01/27 01:32:58;;;;;;;7.22;2.50;;;;;;;-9.05;57.08;99674.13;4931547;28;20043;-64
2023/01/27 01:35:28;;;;;;;9.52;2.70;;;;;;;-8.54;56.71;99726.53;4930454;28;20075;-62
2023/01/27 01:37:59;;;;;;;5.65;2.60;;;;;;;-8.37;55.88;99729.91;4931144;28;20105;-63
2023/01/27 01:40:30;;;;;;;6.32;2.47;;;;;;;-8.27;55.56;99716.91;4927822;28;20053;-62
2023/01/27 01:43:04;;;;;;;6.45;2.00;;;;;;;-8.08;56.34;99712.75;4936941;28;20069;-65
2023/01/27 01:45:50;;;;;;;3.90;2.10;;;;;;;-7.99;54.62;99707.25;4930771;28;20043;-64
2023/01/27 01:48:26;;;;;;;8.10;2.40;;;;;;;-8.00;54.47;99711.44;4923327;28;20060;-64
2023/01/27 01:51:05;;;;;;;5.25;2.55;;;;;;;-8.06;54.97;99701.03;4928135;28;20668;-62
2023/01/27 01:53:41;;;;;;;6.47;1.98;;;;;;;-7.89;53.42;99710.28;4930676;28;20106;-65
2023/01/27 01:56:17;;;;;;;7.47;2.33;;;;;;;-7.79;52.79;99700.59;4920972;28;20064;-64
2023/01/27 01:58:50;;;;;;;4.90;2.78;;;;;;;-7.65;52.48;99704.66;4931527;28;20538;-63
2023/01/27 02:01:23;;;;;;;4.20;2.10;;;;;;;-7.69;51.29;99702.75;4926447;28;20100;-65
2023/01/27 02:03:59;;;;;;;5.70;2.13;;;;;;;-7.83;50.52;99685.22;4930061;28;20055;-62
2023/01/27 02:06:30;;;;;;;2.47;1.85;;;;;;;-7.68;50.75;99689.31;4929467;28;20057;-62
2023/01/27 02:09:00;;;;;;;2.63;1.95;;;;;;;-7.54;50.76;99677.25;4936544;28;20661;-62
2023/01/27 02:11:31;;;;;;;6.53;1.95;;;;;;;-7.55;50.48;99671.28;4934152;28;20057;-65
2023/01/27 02:14:04;;;;;;;7.15;2.33;;;;;;;-7.62;49.79;99676.88;4931666;28;20064;-64
2023/01/27 02:16:34;;;;;;;9.90;3.63;;;;;;;-7.74;50.13;99663.63;4930016;28;21172;-62
2023/01/27 02:19:06;;;;;;;8.70;3.05;;;;;;;-7.62;50.60;99674.34;4930340;28;21217;-63
2023/01/27 02:21:37;;;;;;;7.30;2.75;;;;;;;-7.64;50.41;99670.88;4930918;28;20738;-63
2023/01/27 02:24:11;;;;;;;10.38;2.65;;;;;;;-7.74;49.73;99664.50;4929445;28;20052;-63
2023/01/27 02:26:44;;;;;;;5.88;2.60;;;;;;;-7.40;52.79;99682.16;4920246;28;20772;-64
2023/01/27 02:29:16;;;;;;;4.28;2.05;;;;;;;-7.54;53.48;99591.84;4931087;28;20039;-62
2023/01/27 02:31:46;;;;;;;3.35;1.95;;;;;;;-6.85;53.80;99665.09;4931962;28;20097;-64
2023/01/27 02:34:21;;;;;;;9.00;2.15;;;;;;;-6.75;52.40;99669.78;4929984;28;20050;-63
2023/01/27 02:36:56;;;;;;;3.05;1.92;;;;;;;-6.82;50.00;99657.59;4919900;28;20127;-62
2023/01/27 02:39:32;;;;;;;8.10;2.25;;;;;;;-6.92;49.15;99658.00;4930537;28;20494;-62
2023/01/27 02:42:06;;;;;;;7.03;2.05;;;;;;;-7.21;48.95;99617.00;4920530;28;20760;-66
2023/01/27 02:44:37;;;;;;;11.75;4.47;;;;;;;-7.23;47.88;99649.06;4930051;28;20466;-61
2023/01/27 02:47:08;;;;;;;7.10;2.20;;;;;;;-7.11;49.88;99652.13;4930782;28;20062;-64
2023/01/27 02:49:38;;;;;;;3.65;2.00;;;;;;;-7.55;50.78;99534.28;4934203;28;20055;-63
2023/01/27 02:52:09;;;;;;;8.27;4.30;;;;;;;-6.84;49.54;99644.84;4934190;28;20093;-61
2023/01/27 02:54:40;;;;;;;5.65;2.10;;;;;;;-6.95;48.16;99636.75;4931301;28;20057;-65
2023/01/27 02:57:12;;;;;;;5.00;2.10;;;;;;;-6.89;47.98;99636.13;4940202;28;20219;-62
2023/01/27 02:59:42;;;;;;;6.63;2.22;;;;;;;-6.77;49.28;99630.72;4934778;28;20121;-61
2023/01/27 03:02:13;;;;;;;5.28;1.92;;;;;;;-6.57;50.80;99634.09;4935100;28;20047;-63
2023/01/27 03:04:44;;;;;;;8.45;2.50;;;;;;;-6.54;48.71;99609.69;4934257;28;20044;-64
2023/01/27 03:07:14;;;;;;;5.18;1.60;;;;;;;-6.59;47.56;99621.34;4933602;28;20836;-62
2023/01/27 03:09:45;;;;;;;5.22;2.05;;;;;;;-6.73;48.25;99622.44;4934097;28;20056;-62
2023/01/27 03:12:20;;;;;;;6.90;1.70;;;;;;;-6.82;46.90;99622.03;4933678;28;20052;-66
2023/01/27 03:20:27;;;;;;;6.72;2.08;;;;;;;-6.82;47.54;99611.88;4923969;28;20135;-61
2023/01/27 03:22:58;;;;;;;3.00;1.70;;;;;;;-6.74;47.09;99616.50;4933844;28;20056;-64
2023/01/27 03:25:28;;;;;;;7.90;2.05;;;;;;;-6.62;46.83;99598.34;4933757;28;20043;-65
2023/01/27 03:28:00;;;;;;;6.72;2.30;;;;;;;-6.57;46.82;99599.38;4933919;28;20105;-62
2023/01/27 03:30:31;;;;;;;4.03;1.75;;;;;;;-6.56;47.10;99592.66;4925801;28;20682;-64
2023/01/27 03:33:02;;;;;;;7.28;2.13;;;;;;;-6.65;46.19;99590.59;4932897;28;21426;-65
2023/01/27 03:35:37;;;;;;;7.35;2.10;;;;;;;-6.93;45.32;99587.72;4933083;28;20063;-66
2023/01/27 03:46:40;;;;;;;6.95;2.17;;;;;;;-6.77;47.94;99559.59;4922384;28;20063;-65
2023/01/27 03:49:11;;;;;;;4.63;2.20;;;;;;;-6.73;47.57;99556.38;4927919;28;20052;-65
2023/01/27 03:51:41;;;;;;;2.85;1.90;;;;;;;-6.92;45.55;99561.50;4934685;28;20053;-61
2023/01/27 03:54:11;;;;;;;4.25;1.67;;;;;;;-7.03;46.38;99567.00;4932597;28;20059;-64
2023/01/27 03:56:42;;;;;;;4.03;2.00;;;;;;;-6.87;48.36;99572.72;4932982;28;20059;-62
2023/01/27 03:59:14;;;;;;;5.10;1.88;;;;;;;-6.72;48.06;99563.19;4933805;28;20047;-65
2023/01/27 04:01:45;;;;;;;5.10;2.22;;;;;;;-6.68;47.01;99559.13;4932810;28;20124;-66
2023/01/27 04:07:02;;;;;;;5.30;2.35;;;;;;;-6.87;44.86;99567.63;4922579;28;20365;-63
2023/01/27 04:09:34;;;;;;;5.18;2.53;;;;;;;-6.69;46.65;99565.84;4933351;28;20477;-62
2023/01/27 04:12:06;;;;;;;5.47;2.03;;;;;;;-6.37;48.46;99562.06;4932031;28;20059;-66
2023/01/27 04:14:40;;;;;;;4.63;1.83;;;;;;;-6.28;47.18;99556.50;4932658;28;20047;-64
2023/01/27 04:17:12;;;;;;;4.68;2.35;;;;;;;-6.18;47.24;99557.72;4924708;28;20095;-65
2023/01/27 04:19:43;;;;;;;3.63;2.30;;;;;;;-6.12;47.22;99563.91;4932565;28;20055;-66
2023/01/27 04:22:14;;;;;;;3.00;2.03;;;;;;;-5.94;50.23;99555.25;4932814;28;20055;-63
2023/01/27 04:24:49;;;;;;;3.95;2.22;;;;;;;-5.85;50.77;99558.97;4931927;28;20627;-66
2023/01/27 04:27:19;;;;;;;4.95;1.98;;;;;;;-5.73;51.67;99548.38;4933192;28;20597;-69
2023/01/27 04:29:51;;;;;;;3.25;1.80;;;;;;;-5.71;50.64;99551.88;4931253;28;20057;-67
2023/01/27 04:32:22;;;;;;;7.43;2.17;;;;;;;-5.73;48.90;99558.56;4932517;28;20044;-67
2023/01/27 04:34:55;;;;;;;7.03;2.20;;;;;;;-5.78;46.96;99557.53;4933428;28;20052;-62
2023/01/27 04:37:25;;;;;;;5.13;2.60;;;;;;;-5.92;45.51;99558.69;4933113;28;20052;-68
2023/01/27 04:39:56;;;;;;;5.75;2.20;;;;;;;-6.02;45.08;99549.00;4932017;28;20054;-64
2023/01/27 04:42:26;;;;;;;6.55;2.50;;;;;;;-6.04;44.78;99550.59;4932563;28;20040;-67
2023/01/27 04:44:58;;;;;;;4.93;1.92;;;;;;;-5.96;47.27;99544.16;4932060;28;20051;-64
2023/01/27 04:47:29;;;;;;;4.93;1.95;;;;;;;-5.87;48.76;99539.38;4932583;28;20088;-62
2023/01/27 04:49:59;;;;;;;4.88;2.15;;;;;;;-5.90;46.86;99541.81;4931975;28;21559;-67
2023/01/27 04:52:30;;;;;;;4.25;2.00;;;;;;;-5.79;49.66;99552.38;4930479;28;20079;-63
2023/01/27 04:55:00;;;;;;;3.25;2.03;;;;;;;-5.77;49.62;99556.72;4938650;28;20053;-66
2023/01/27 04:57:31;;;;;;;6.30;1.95;;;;;;;-5.78;48.83;99547.34;4935933;28;20533;-61
2023/01/27 05:00:04;;;;;;;5.47;2.20;;;;;;;-5.92;46.85;99543.41;4933595;28;20059;-67
2023/01/27 05:02:35;;;;;;;7.15;2.20;;;;;;;-6.00;46.37;99542.31;4931777;28;20125;-67
2023/01/27 05:05:06;;;;;;;3.78;2.03;;;;;;;-6.07;48.38;99516.63;4933579;28;20058;-65
2023/01/27 05:07:37;;;;;;;3.97;2.22;;;;;;;-5.89;49.13;99540.97;4931647;28;20055;-63
2023/01/27 05:10:08;;;;;;;5.13;2.00;;;;;;;-5.98;48.13;99535.59;4931674;28;20059;-63
2023/01/27 05:12:39;;;;;;;4.72;2.17;;;;;;;-6.09;48.11;99533.53;4930489;28;20156;-66
2023/01/27 05:15:11;;;;;;;3.75;2.20;;;;;;;-6.04;49.22;99533.69;4931619;28;20429;-64
2023/01/27 05:17:42;;;;;;;7.25;2.90;;;;;;;-5.91;50.77;99532.44;4920445;28;20105;-66
2023/01/27 05:20:16;;;;;;;6.00;2.45;;;;;;;-6.16;45.84;99531.53;4932341;28;20052;-69
2023/01/27 05:22:47;;;;;;;3.42;2.03;;;;;;;-6.65;44.21;99509.28;4932629;28;20047;-66
2023/01/27 05:25:17;;;;;;;26.20;10.90;;;;;;;-6.61;43.74;99545.84;4931663;28;20058;-62
2023/01/27 05:27:48;;;;;;;16.48;6.70;;;;;;;-6.80;42.99;99549.31;4931443;28;20335;-62
2023/01/27 05:30:20;;;;;;;11.57;5.90;;;;;;;-6.96;43.13;99546.13;4932156;28;20047;-65
2023/01/27 05:32:51;;;;;;;10.45;4.60;;;;;;;-7.03;42.51;99558.53;4924654;28;20045;-68
2023/01/27 05:35:21;;;;;;;6.70;3.03;;;;;;;-7.18;41.99;99561.28;4931908;28;20589;-66
2023/01/27 05:37:52;;;;;;;6.15;2.13;;;;;;;-7.22;41.57;99564.47;4931648;28;20058;-63
2023/01/27 05:40:22;;;;;;;6.82;2.60;;;;;;;-7.13;45.28;99564.88;4931206;28;20051;-64
2023/01/27 05:42:53;;;;;;;5.15;2.20;;;;;;;-7.05;46.26;99557.59;4931597;28;20081;-66
2023/01/27 05:45:25;;;;;;;5.50;2.03;;;;;;;-7.04;45.74;99560.19;4931014;28;20048;-64
2023/01/27 05:47:56;;;;;;;3.58;2.20;;;;;;;-7.58;43.33;99498.66;4929532;28;20052;-66
2023/01/27 05:50:27;;;;;;;7.72;2.33;;;;;;;-7.31;43.95;99569.13;4931232;28;20055;-63
2023/01/27 05:52:57;;;;;;;4.03;2.00;;;;;;;-7.46;43.10;99565.16;4930626;28;20047;-64
2023/01/27 05:55:28;;;;;;;3.45;1.90;;;;;;;-7.44;43.55;99573.72;4931032;28;20110;-66
2023/01/27 05:57:58;;;;;;;3.58;1.95;;;;;;;-8.09;43.01;99465.97;4930650;28;20119;-62
2023/01/27 06:00:30;;;;;;;4.93;1.80;;;;;;;-7.48;42.97;99566.75;4931718;28;20052;-65
2023/01/27 06:03:01;;;;;;;8.52;3.63;;;;;;;-7.54;42.93;99561.38;4922754;28;20049;-62
2023/01/27 06:05:31;;;;;;;19.15;8.85;;;;;;;-7.56;42.41;99563.00;4930488;28;20142;-65
2023/01/27 06:08:02;;;;;;;6.93;3.45;;;;;;;-7.67;42.08;99569.25;4930011;28;20051;-63
2023/01/27 06:10:36;;;;;;;6.13;2.42;;;;;;;-7.82;42.48;99565.22;4931595;28;20135;-64
2023/01/27 06:13:06;;;;;;;4.55;2.17;;;;;;;-7.94;42.87;99563.81;4929857;28;20052;-64
2023/01/27 06:15:41;;;;;;;4.75;1.95;;;;;;;-7.95;43.96;99568.00;4930741;28;20398;-65
2023/01/27 06:18:12;;;;;;;5.10;2.42;;;;;;;-8.28;43.29;99522.56;4920300;28;20486;-62
2023/01/27 06:20:43;;;;;;;3.88;2.70;;;;;;;-8.07;43.92;99557.31;4931548;28;20048;-63
2023/01/27 06:23:15;;;;;;;4.43;2.75;;;;;;;-8.22;45.65;99536.31;4931675;28;20066;-64
2023/01/27 06:25:48;;;;;;;6.35;2.90;;;;;;;-8.21;46.87;99569.34;4935077;28;20397;-62
2023/01/27 06:28:19;;;;;;;5.55;2.38;;;;;;;-8.29;48.20;99568.97;4934137;28;20140;-62
2023/01/27 06:31:06;;;;;;;6.22;2.83;;;;;;;-8.45;48.99;99558.94;4924297;28;20056;-64
2023/01/27 06:33:37;;;;;;;7.07;2.55;;;;;;;-8.78;48.85;99508.41;4923731;28;20576;-62
2023/01/27 06:36:10;;;;;;;10.77;3.70;;;;;;;-8.75;48.39;99574.38;4934880;28;20082;-63
2023/01/27 06:38:41;;;;;;;23.85;11.30;;;;;;;-8.95;48.74;99567.47;4929115;28;20053;-62
2023/01/27 06:41:12;;;;;;;26.92;16.17;;;;;;;-9.48;50.88;99565.59;4936172;28;20091;-62
2023/01/27 06:43:42;;;;;;;20.40;13.23;;;;;;;-9.84;53.26;99563.75;4934624;28;20059;-62
2023/01/27 06:46:15;;;;;;;41.13;27.73;;;;;;;-10.34;54.26;99535.81;4934613;28;20048;-64
2023/01/27 06:48:46;;;;;;;20.48;14.05;;;;;;;-10.48;56.18;99568.75;4934774;28;20108;-64
2023/01/27 06:51:16;;;;;;;10.95;7.60;;;;;;;-11.23;58.04;99515.66;4904040;28;20490;-64
2023/01/27 06:53:47;;;;;;;10.25;8.40;;;;;;;-11.39;61.04;99555.13;4934081;28;20599;-62
2023/01/27 06:56:20;;;;;;;6.40;2.80;;;;;;;-11.76;62.75;99557.97;4934599;28;20052;-64
2023/01/27 06:58:51;;;;;;;8.52;3.00;;;;;;;-12.17;64.26;99574.00;4928814;28;20045;-64
2023/01/27 07:01:23;;;;;;;9.73;2.15;;;;;;;-12.46;65.22;99573.81;4937086;28;20746;-65
2023/01/27 07:03:53;;;;;;;6.78;2.38;;;;;;;-12.76;66.25;99558.50;4934280;28;20050;-62
2023/01/27 07:06:24;;;;;;;4.50;2.40;;;;;;;-12.87;67.97;99577.94;4934316;28;20058;-62
2023/01/27 07:08:54;;;;;;;7.50;2.50;;;;;;;-13.02;68.14;99568.53;4934895;28;20052;-63
2023/01/27 07:11:25;;;;;;;6.30;2.63;;;;;;;-13.13;69.07;99558.63;4933554;28;20048;-61
2023/01/27 07:13:55;;;;;;;3.58;2.22;;;;;;;-13.19;69.40;99565.78;4933763;28;20489;-62
2023/01/27 07:16:27;;;;;;;8.95;2.97;;;;;;;-13.31;69.79;99565.00;4932995;28;20052;-62
2023/01/27 07:18:58;;;;;;;5.85;2.55;;;;;;;-13.43;70.08;99549.09;4933722;27;20063;-61
2023/01/27 07:21:28;;;;;;;40.65;12.15;;;;;;;-13.36;70.26;99561.31;4933019;28;20055;-61
2023/01/27 07:23:59;;;;;;;24.75;9.20;;;;;;;-13.34;70.55;99549.72;4933160;28;20062;-61
2023/01/27 07:26:29;;;;;;;14.77;5.15;;;;;;;-13.28;70.33;99560.16;4933831;28;20760;-62
2023/01/27 07:29:00;;;;;;;15.85;6.50;;;;;;;-13.39;69.69;99556.09;4931576;28;20052;-62
2023/01/27 07:31:33;;;;;;;7.68;3.92;;;;;;;-13.68;70.06;99557.50;4938790;28;20050;-62
2023/01/27 07:34:04;;;;;;;6.05;3.10;;;;;;;-13.89;70.24;99551.03;4933225;28;20385;-61
2023/01/27 07:36:34;;;;;;;5.00;2.70;;;;;;;-13.93;70.90;99555.81;4934322;27;20074;-62
2023/01/27 07:39:05;;;;;;;4.05;3.10;;;;;;;-14.02;70.83;99557.72;4931403;28;20055;-61
2023/01/27 07:41:35;;;;;;;5.75;3.22;;;;;;;-14.02;70.84;99545.16;4933324;28;20058;-63
2023/01/27 07:44:06;;;;;;;6.90;3.50;;;;;;;-14.24;70.38;99537.78;4933993;28;20365;-61
2023/01/27 07:46:38;;;;;;;33.28;13.00;;;;;;;-14.06;70.47;99559.91;4934315;28;20047;-62
2023/01/27 07:49:09;;;;;;;48.17;18.50;;;;;;;-14.24;70.48;99557.00;4932993;28;20091;-61
2023/01/27 07:51:40;;;;;;;106.40;32.78;;;;;;;-14.26;70.84;99568.56;4931564;28;20060;-61
2023/01/27 07:54:10;;;;;;;135.57;45.10;;;;;;;-14.40;70.53;99565.97;4940484;28;20057;-62
2023/01/27 07:56:41;;;;;;;27.98;13.00;;;;;;;-14.59;71.27;99565.47;4938640;28;20045;-60
2023/01/27 07:59:11;;;;;;;37.85;14.50;;;;;;;-14.83;71.51;99562.94;4935112;28;20855;-61
2023/01/27 08:01:44;;;;;;;21.25;9.85;;;;;;;-15.25;72.02;99515.56;4932505;28;20140;-60
2023/01/27 08:04:17;;;;;;;10.50;5.03;;;;;;;-14.97;72.90;99563.59;4916165;28;20047;-60
2023/01/27 08:06:48;;;;;;;14.60;6.05;;;;;;;-15.04;73.01;99556.38;4914444;28;20048;-61
2023/01/27 08:09:19;;;;;;;25.50;10.70;;;;;;;-15.07;72.99;99571.19;4932394;28;20135;-60
2023/01/27 08:11:55;;;;;;;14.20;6.03;;;;;;;-15.21;73.03;99573.56;4932740;28;20052;-59
2023/01/27 08:14:26;;;;;;;8.10;4.55;;;;;;;-15.29;73.10;99571.25;4922008;28;20056;-60
2023/01/27 08:16:58;;;;;;;11.45;5.28;;;;;;;-15.38;73.07;99568.94;4932433;28;20056;-59
2023/01/27 08:19:29;;;;;;;11.93;5.20;;;;;;;-15.41;73.17;99573.72;4931824;28;20066;-59
2023/01/27 08:22:18;;;;;;;6.97;3.92;;;;;;;-15.58;73.09;99552.41;4932400;28;22599;-60
2023/01/27 08:24:51;;;;;;;6.57;4.10;;;;;;;-15.59;73.18;99557.31;4918428;28;20562;-59
2023/01/27 08:27:22;;;;;;;4.65;3.35;;;;;;;-15.51;73.95;99571.28;4934804;28;20885;-59
2023/01/27 08:29:52;;;;;;;11.00;3.47;;;;;;;-15.43;73.87;99575.22;4932263;28;20051;-61
2023/01/27 08:32:26;;;;;;;6.35;3.83;;;;;;;-15.52;73.23;99579.53;4932247;28;20599;-60
2023/01/27 08:34:56;;;;;;;4.93;3.00;;;;;;;-15.56;73.93;99577.59;4912533;28;20055;-60
2023/01/27 08:37:27;;;;;;;3.00;2.70;;;;;;;-15.43;73.92;99577.72;4930022;28;20058;-60
2023/01/27 08:39:58;;;;;;;5.40;3.00;;;;;;;-15.36;74.12;99587.44;4931822;28;20092;-60
2023/01/27 08:42:28;;;;;;;3.95;2.85;;;;;;;-15.29;73.80;99579.63;4932589;28;20077;-60
2023/01/27 08:45:02;;;;;;;4.65;3.03;;;;;;;-15.16;73.38;99583.03;4932755;28;20479;-61
2023/01/27 08:47:37;;;;;;;16.15;6.30;;;;;;;-15.15;72.84;99592.31;4920544;28;20120;-61
2023/01/27 08:50:08;;;;;;;23.75;7.50;;;;;;;-15.31;72.56;99591.16;4932904;28;20063;-60
2023/01/27 08:52:40;;;;;;;22.85;8.38;;;;;;;-15.51;72.30;99571.28;4931888;28;20150;-59
2023/01/27 08:55:11;;;;;;;11.23;4.38;;;;;;;-15.87;71.77;99547.78;4938293;28;21552;-59
2023/01/27 08:57:42;;;;;;;3.00;2.78;;;;;;;-15.90;72.40;99595.06;4931380;28;20135;-60
2023/01/27 09:00:16;;;;;;;5.40;2.95;;;;;;;-16.38;73.55;99558.03;4913252;28;20051;-61
2023/01/27 09:02:49;;;;;;;6.38;2.83;;;;;;;-16.40;74.55;99554.53;4932474;28;20065;-60
2023/01/27 09:05:21;;;;;;;4.03;2.60;;;;;;;-16.37;74.04;99575.66;4932717;28;20056;-60
2023/01/27 09:11:29;;;;;;;6.90;3.95;;;;;;;-16.45;73.90;99595.81;4844392;28;20050;-60
2023/01/27 09:14:01;;;;;;;13.50;5.93;;;;;;;-16.63;74.25;99601.09;4832687;28;20087;-60
2023/01/27 09:16:32;;;;;;;3.58;2.80;;;;;;;-17.26;75.31;99492.81;4838264;28;20054;-61
2023/01/27 09:19:05;;;;;;;3.60;2.97;;;;;;;-16.80;75.51;99596.41;4837552;28;20149;-60
2023/01/27 09:21:37;;;;;;;11.57;4.97;;;;;;;-16.87;74.98;99614.16;4832546;28;20106;-59
2023/01/27 09:24:08;;;;;;;8.60;4.53;;;;;;;-17.14;76.34;99582.81;4833175;28;20064;-59
2023/01/27 09:26:40;;;;;;;3.00;2.72;;;;;;;-17.00;76.38;99608.16;4836157;28;21894;-59
2023/01/27 09:29:12;;;;;;;2.83;2.53;;;;;;;-17.00;75.96;99607.31;4827900;28;20498;-61
2023/01/27 09:31:43;;;;;;;5.90;3.47;;;;;;;-17.02;75.66;99594.72;4833944;28;20082;-59
2023/01/27 09:34:18;;;;;;;14.65;6.78;;;;;;;-16.88;75.84;99607.44;4833084;28;20154;-60
2023/01/27 09:36:54;;;;;;;8.52;3.90;;;;;;;-16.76;75.66;99608.38;4838015;28;20050;-60
2023/01/27 09:39:27;;;;;;;3.45;2.50;;;;;;;-16.92;74.79;99587.94;4824192;28;20058;-59
2023/01/27 09:42:22;;;;;;;3.92;2.72;;;;;;;-17.04;74.45;99601.19;4832594;28;20053;-57
2023/01/27 09:45:17;;;;;;;5.93;3.40;;;;;;;-17.93;75.03;99494.09;4815117;28;20046;-58
2023/01/27 09:48:41;;;;;;;7.70;4.25;;;;;;;-17.29;75.06;99607.44;4853731;28;20055;-57
2023/01/27 09:51:23;;;;;;;64.25;12.00;;;;;;;-17.40;75.07;99599.94;4862227;28;20476;-57
2023/01/27 09:54:12;;;;;;;129.25;25.30;;;;;;;-17.37;75.02;99618.41;4906236;28;20115;-57
2023/01/27 09:56:53;;;;;;;11.10;4.70;;;;;;;-17.86;75.46;99596.16;4903975;28;20498;-57
2023/01/27 09:59:53;;;;;;;33.88;9.35;;;;;;;-17.59;76.15;99626.63;4908496;28;20282;-57
2023/01/27 10:02:43;;;;;;;23.98;9.35;;;;;;;-17.53;76.19;99622.13;4898748;28;20105;-57
2023/01/27 10:05:33;;;;;;;12.25;5.07;;;;;;;-17.40;76.65;99629.88;4907951;28;20052;-60
2023/01/27 10:08:25;;;;;;;31.45;8.05;;;;;;;-17.47;76.25;99611.78;4908085;28;20055;-59
2023/01/27 10:11:11;;;;;;;26.83;9.02;;;;;;;-17.51;75.98;99620.66;4908939;28;20052;-59
2023/01/27 10:13:53;;;;;;;47.80;13.70;;;;;;;-17.55;75.56;99628.63;4909434;28;20071;-60
2023/01/27 10:16:43;;;;;;;12.85;6.22;;;;;;;-17.51;75.63;99625.66;4910732;28;20055;-60
2023/01/27 10:19:32;;;;;;;5.13;2.97;;;;;;;-17.59;75.99;99616.66;4924251;28;20051;-59
2023/01/27 10:22:16;;;;;;;6.70;3.42;;;;;;;-17.70;76.07;99624.84;4923941;28;20105;-59
2023/01/27 10:25:04;;;;;;;4.93;2.95;;;;;;;-17.79;75.76;99621.59;4924131;28;20051;-57
2023/01/27 10:27:38;;;;;;;2.75;2.53;;;;;;;-17.75;76.72;99621.09;4923526;28;20056;-60
2023/01/27 10:30:15;;;;;;;2.50;2.30;;;;;;;-17.86;75.96;99616.13;4934485;28;20590;-57
2023/01/27 10:32:51;;;;;;;5.30;2.67;;;;;;;-18.12;75.40;99606.44;4925096;28;20118;-57
2023/01/27 10:35:29;;;;;;;3.38;2.95;;;;;;;-18.29;75.58;99612.47;4924482;28;20079;-59
2023/01/27 10:38:11;;;;;;;3.78;2.72;;;;;;;-19.15;75.90;99500.44;4930793;28;20053;-59
2023/01/27 10:40:53;;;;;;;2.70;2.50;;;;;;;-18.49;76.72;99617.38;4923929;28;20688;-59
2023/01/27 10:43:33;;;;;;;2.83;2.60;;;;;;;-18.62;77.38;99619.53;4924069;28;20052;-59
2023/01/27 10:46:13;;;;;;;4.68;2.88;;;;;;;-18.76;77.03;99596.81;4923341;28;20058;-59
2023/01/27 10:48:50;;;;;;;3.83;2.72;;;;;;;-18.70;77.59;99617.22;4924030;28;20091;-59
2023/01/27 10:51:27;;;;;;;6.68;3.03;;;;;;;-18.58;78.28;99626.53;4928758;28;20087;-59
2023/01/27 10:54:05;;;;;;;3.00;2.83;;;;;;;-18.61;77.87;99621.28;4933787;28;20168;-59
2023/01/27 10:56:43;;;;;;;2.85;2.63;;;;;;;-19.11;77.76;99555.50;4923367;28;20051;-59
2023/01/27 10:59:27;;;;;;;2.53;2.42;;;;;;;-18.55;78.14;99621.81;4924145;28;20074;-57
2023/01/27 11:02:06;;;;;;;8.52;4.05;;;;;;;-18.71;77.75;99609.66;4924723;28;20132;-57
2023/01/27 11:04:43;;;;;;;17.00;6.43;;;;;;;-18.60;78.41;99628.00;4923413;28;20044;-56
2023/01/27 11:07:18;;;;;;;17.60;6.75;;;;;;;-18.60;77.88;99637.97;4923363;28;20137;-59
2023/01/27 11:09:56;;;;;;;5.95;3.75;;;;;;;-18.55;78.61;99626.78;4935030;28;20477;-59
2023/01/27 11:12:33;;;;;;;8.70;5.15;;;;;;;-18.62;78.82;99594.59;4923199;28;20131;-56
2023/01/27 11:15:19;;;;;;;5.60;4.60;;;;;;;-18.37;78.27;99628.38;4907727;28;20062;-59
2023/01/27 11:17:59;;;;;;;4.18;3.53;;;;;;;-18.39;78.43;99612.44;4920849;28;20755;-59
2023/01/27 11:20:34;;;;;;;4.30;2.80;;;;;;;-18.13;79.10;99618.78;4934321;28;20050;-59
2023/01/27 11:23:16;;;;;;;3.35;3.05;;;;;;;-18.03;78.55;99623.78;4923098;28;20085;-57
2023/01/27 11:25:55;;;;;;;3.47;3.17;;;;;;;-17.92;78.58;99630.59;4922688;28;20052;-55
2023/01/27 11:28:36;;;;;;;3.17;2.88;;;;;;;-17.96;78.05;99631.06;4930751;28;20668;-56
2023/01/27 11:31:21;;;;;;;5.00;3.05;;;;;;;-18.50;77.53;99540.84;4908736;28;20043;-55
2023/01/27 11:34:02;;;;;;;3.78;3.47;;;;;;;-18.30;77.02;99574.94;4927769;28;20526;-58
2023/01/27 11:36:37;;;;;;;5.60;3.60;;;;;;;-18.06;77.26;99611.06;4937783;28;20044;-57
2023/01/27 11:39:12;;;;;;;3.08;2.83;;;;;;;-18.09;76.68;99610.81;4946530;28;20141;-52
2023/01/27 11:41:48;;;;;;;4.40;3.50;;;;;;;-18.01;77.22;99597.38;4935985;28;20044;-55
2023/01/27 11:44:26;;;;;;;5.97;4.03;;;;;;;-18.22;77.45;99534.06;4946304;28;20477;-56
2023/01/27 11:46:57;;;;;;;8.48;4.10;;;;;;;-17.58;77.08;99618.38;4936400;28;20067;-59
2023/01/27 11:49:35;;;;;;;3.65;3.15;;;;;;;-17.41;76.77;99613.16;4946420;28;20108;-57
2023/01/27 11:52:15;;;;;;;8.20;5.63;;;;;;;-17.46;75.69;99613.56;4935627;28;20048;-57
2023/01/27 11:54:51;;;;;;;9.05;5.53;;;;;;;-17.50;75.29;99612.41;4926036;28;20066;-55
2023/01/27 11:57:24;;;;;;;46.90;12.30;;;;;;;-17.59;74.99;99610.75;4919417;28;20439;-57
2023/01/27 12:00:00;;;;;;;38.15;9.52;;;;;;;-17.62;75.16;99606.38;4926926;28;20124;-60
2023/01/27 12:02:37;;;;;;;33.90;8.95;;;;;;;-17.85;74.27;99597.91;4918779;28;20054;-58
2023/01/27 12:05:13;;;;;;;23.25;6.82;;;;;;;-17.90;74.02;99609.09;4927377;28;20043;-55
2023/01/27 12:07:50;;;;;;;99.30;23.67;;;;;;;-18.35;73.11;99599.47;4918887;28;21003;-57
2023/01/27 12:10:28;;;;;;;61.97;15.55;;;;;;;-18.33;73.21;99607.97;4925660;28;20621;-58
2023/01/27 12:13:03;;;;;;;76.00;22.77;;;;;;;-18.96;73.17;99517.00;4929694;28;20107;-54
2023/01/27 12:15:40;;;;;;;25.35;9.32;;;;;;;-18.49;72.99;99603.28;4919770;28;20067;-57
2023/01/27 12:18:16;;;;;;;11.57;6.20;;;;;;;-18.60;73.02;99603.09;4939469;28;20132;-56
2023/01/27 12:20:50;;;;;;;11.10;5.25;;;;;;;-18.75;72.99;99601.00;4930334;28;20052;-54
2023/01/27 12:23:25;;;;;;;10.05;4.63;;;;;;;-19.13;72.42;99561.97;4907692;28;20048;-58
2023/01/27 12:25:59;;;;;;;9.32;5.63;;;;;;;-19.01;72.47;99595.41;4928531;28;20291;-57