Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/11 00:00:14;;;;;;;18.55;9.35;;;;;;;8.59;94.64;102773.03;5083674;28;20067;-60
2022/11/11 00:02:39;;;;;;;17.85;9.90;;;;;;;8.64;94.75;102773.56;5075838;28;20055;-60
2022/11/11 00:05:04;;;;;;;17.10;9.82;;;;;;;8.63;94.90;102777.13;5081862;28;20032;-60
2022/11/11 00:07:29;;;;;;;17.30;10.35;;;;;;;8.72;94.90;102775.69;5083514;28;20032;-61
2022/11/11 00:09:55;;;;;;;20.00;11.30;;;;;;;8.70;95.29;102778.44;5083275;28;20093;-58
2022/11/11 00:12:20;;;;;;;18.85;11.10;;;;;;;8.69;95.02;102771.44;5082554;28;20032;-60
2022/11/11 00:14:45;;;;;;;19.50;11.57;;;;;;;8.72;94.96;102776.53;5084149;28;20139;-61
2022/11/11 00:25:24;;;;;;;20.63;12.02;;;;;;;8.86;94.81;102777.41;5083180;28;20411;-60
2022/11/11 00:27:49;;;;;;;19.17;12.10;;;;;;;8.74;95.74;102769.34;5083320;28;20056;-59
2022/11/11 00:30:14;;;;;;;22.02;12.27;;;;;;;8.74;95.66;102773.81;5080433;28;20051;-58
2022/11/11 00:32:39;;;;;;;20.77;12.57;;;;;;;8.75;95.40;102780.78;5079036;28;20028;-59
2022/11/11 00:37:49;;;;;;;21.33;13.07;;;;;;;8.75;95.87;102789.56;5083463;28;20063;-59
2022/11/11 00:40:14;;;;;;;20.02;12.85;;;;;;;8.74;96.60;102784.38;5083154;28;20024;-59
2022/11/11 00:42:40;;;;;;;23.30;13.07;;;;;;;8.77;96.62;102778.06;5073420;28;20024;-59
2022/11/11 00:45:06;;;;;;;21.95;13.27;;;;;;;8.80;95.85;102783.97;5083026;28;20102;-58
2022/11/11 00:53:27;;;;;;;20.90;13.30;;;;;;;8.83;96.47;102789.06;5087960;28;20058;-58
2022/11/11 00:55:52;;;;;;;18.75;13.07;;;;;;;8.81;96.64;102790.09;5085549;28;20077;-60
2022/11/11 00:58:18;;;;;;;22.17;13.60;;;;;;;8.81;96.58;102796.25;5086022;28;20039;-59
2022/11/11 01:00:43;;;;;;;22.15;13.48;;;;;;;8.84;97.14;102801.31;5087027;28;20085;-61
2022/11/11 01:03:09;;;;;;;22.65;13.23;;;;;;;8.83;96.67;102801.44;5087037;28;20032;-61
2022/11/11 01:05:38;;;;;;;22.70;13.55;;;;;;;8.84;96.98;102803.16;5085621;28;20036;-58
2022/11/11 01:08:04;;;;;;;24.38;14.20;;;;;;;8.84;96.88;102806.63;5081350;28;20166;-61
2022/11/11 01:10:40;;;;;;;21.00;14.07;;;;;;;8.83;97.32;102804.94;5085038;28;20059;-58
2022/11/11 01:13:41;;;;;;;22.42;13.27;;;;;;;8.91;96.44;102820.31;5086659;28;20046;-59
2022/11/11 01:16:12;;;;;;;20.83;13.90;;;;;;;8.86;97.21;102814.47;5019247;28;20048;-61
2022/11/11 01:18:38;;;;;;;23.23;13.98;;;;;;;8.86;96.58;102817.09;5073427;28;20462;-60
2022/11/11 01:21:05;;;;;;;24.40;13.70;;;;;;;8.81;97.49;102800.69;5085837;28;20024;-59
2022/11/11 01:23:33;;;;;;;24.08;13.65;;;;;;;8.85;97.63;102813.63;5086824;28;20048;-59
2022/11/11 01:26:19;;;;;;;22.23;13.55;;;;;;;8.86;97.10;102809.16;5085986;28;20028;-58
2022/11/11 01:28:48;;;;;;;21.65;14.18;;;;;;;8.85;97.30;102810.13;5074377;28;20028;-59
2022/11/11 01:31:14;;;;;;;23.60;14.25;;;;;;;8.86;96.98;102810.03;5086288;28;20038;-61
2022/11/11 01:33:40;;;;;;;21.67;14.30;;;;;;;8.88;97.34;102812.56;5087326;28;20036;-61
2022/11/11 01:36:26;;;;;;;20.85;14.00;;;;;;;8.91;96.78;102812.38;5086664;28;20063;-59
2022/11/11 01:38:54;;;;;;;21.17;13.75;;;;;;;8.87;97.26;102805.56;5086643;28;20844;-59
2022/11/11 01:41:31;;;;;;;21.85;14.20;;;;;;;8.88;97.71;102802.81;5085943;28;20042;-59
2022/11/11 01:44:01;;;;;;;21.73;14.07;;;;;;;8.90;97.79;102805.38;5086828;28;20047;-59
2022/11/11 01:46:42;;;;;;;22.20;13.93;;;;;;;8.89;97.19;102801.03;5086572;28;20044;-59
2022/11/11 01:49:29;;;;;;;23.90;15.10;;;;;;;8.91;97.62;102785.91;5083777;28;20491;-58
2022/11/11 01:52:06;;;;;;;24.92;14.02;;;;;;;8.92;97.25;102787.59;5084458;28;20032;-59
2022/11/11 01:54:36;;;;;;;24.10;14.25;;;;;;;8.87;97.32;102784.41;5085845;28;20127;-61
2022/11/11 01:57:21;;;;;;;22.23;14.27;;;;;;;8.89;97.50;102787.81;5085215;28;20086;-59
2022/11/11 01:59:51;;;;;;;23.75;14.15;;;;;;;8.85;97.74;102796.91;5080933;28;20058;-58
2022/11/11 02:02:21;;;;;;;21.30;14.05;;;;;;;8.86;97.63;102798.59;5086098;28;20380;-59
2022/11/11 02:07:35;;;;;;;23.35;15.13;;;;;;;8.87;97.55;102795.00;5076977;28;20062;-59
2022/11/11 02:10:04;;;;;;;25.95;15.60;;;;;;;8.84;97.49;102784.63;5083033;28;20050;-59
2022/11/11 02:15:14;;;;;;;24.02;15.00;;;;;;;8.87;97.65;102779.97;5085227;28;20061;-60
2022/11/11 02:17:40;;;;;;;26.35;15.95;;;;;;;8.85;97.65;102783.66;5085089;28;20444;-60
2022/11/11 02:20:07;;;;;;;22.40;15.10;;;;;;;8.84;97.91;102779.34;5083956;28;20040;-58
2022/11/11 02:22:44;;;;;;;23.95;14.57;;;;;;;8.84;97.60;102774.03;5085489;28;20028;-61
2022/11/11 02:25:13;;;;;;;25.25;14.85;;;;;;;8.83;97.94;102772.34;5083754;28;20059;-59
2022/11/11 02:27:42;;;;;;;22.92;15.05;;;;;;;8.83;97.63;102772.34;5074485;28;20028;-60
2022/11/11 02:30:14;;;;;;;23.63;14.27;;;;;;;8.84;98.12;102771.41;5084901;28;20020;-59
2022/11/11 02:32:47;;;;;;;23.20;14.77;;;;;;;8.84;97.76;102763.47;5085732;28;20039;-58
2022/11/11 02:35:24;;;;;;;25.45;15.07;;;;;;;8.82;98.29;102754.75;5080156;28;20036;-60
2022/11/11 02:37:52;;;;;;;23.88;14.02;;;;;;;8.80;98.17;102765.47;5071637;28;20101;-59
2022/11/11 02:40:28;;;;;;;23.63;14.07;;;;;;;8.81;97.58;102768.94;5083336;28;20057;-59
2022/11/11 02:42:53;;;;;;;23.98;13.98;;;;;;;8.81;97.37;102768.94;5081126;28;20100;-60
2022/11/11 02:45:19;;;;;;;22.60;13.60;;;;;;;8.84;97.38;102774.03;5084413;28;20136;-62
2022/11/11 02:47:44;;;;;;;24.13;13.77;;;;;;;8.80;97.40;102768.09;5079944;28;20036;-58
2022/11/11 02:50:11;;;;;;;22.70;14.10;;;;;;;8.77;97.56;102767.47;5082631;28;20493;-59
2022/11/11 02:52:36;;;;;;;23.85;14.00;;;;;;;8.73;97.29;102761.50;5084490;28;20059;-60
2022/11/11 02:55:01;;;;;;;22.63;13.77;;;;;;;8.71;97.77;102764.28;5083408;28;20030;-60
2022/11/11 02:57:27;;;;;;;21.88;12.98;;;;;;;8.72;97.93;102755.38;5081018;28;20479;-61
2022/11/11 02:59:53;;;;;;;26.27;13.48;;;;;;;8.71;98.22;102759.00;5084372;28;20376;-61
2022/11/11 03:02:18;;;;;;;22.10;13.32;;;;;;;8.69;98.07;102752.94;5083434;28;20039;-59
2022/11/11 03:04:44;;;;;;;21.90;13.48;;;;;;;8.68;98.02;102748.59;5084499;28;20421;-59
2022/11/11 03:07:11;;;;;;;22.98;13.07;;;;;;;8.69;97.92;102745.00;5084411;28;20542;-59
2022/11/11 03:09:36;;;;;;;22.15;12.38;;;;;;;8.65;98.30;102748.81;5081708;28;20043;-59
2022/11/11 03:12:02;;;;;;;20.77;13.02;;;;;;;8.69;97.58;102749.47;5081655;28;20147;-59
2022/11/11 03:14:27;;;;;;;22.98;12.85;;;;;;;8.66;97.93;102750.50;5083841;28;20104;-60
2022/11/11 03:19:36;;;;;;;21.80;12.43;;;;;;;8.64;97.99;102747.13;5084617;28;20050;-61
2022/11/11 03:22:02;;;;;;;21.80;12.85;;;;;;;8.64;98.10;102760.34;5084029;28;20039;-61
2022/11/11 03:27:13;;;;;;;22.20;12.82;;;;;;;8.62;98.61;102767.50;5081687;28;20059;-59
2022/11/11 03:29:39;;;;;;;22.63;12.68;;;;;;;8.61;98.48;102771.13;5081709;28;20039;-59
2022/11/11 03:32:06;;;;;;;20.35;12.18;;;;;;;8.60;98.48;102774.72;5083363;28;20036;-59
2022/11/11 03:34:31;;;;;;;23.38;12.32;;;;;;;8.59;98.44;102765.91;5082275;28;20032;-60
2022/11/11 03:39:58;;;;;;;21.85;12.38;;;;;;;8.57;98.10;102767.81;5047705;28;20098;-59
2022/11/11 03:42:23;;;;;;;21.23;12.48;;;;;;;8.59;98.31;102767.72;5076980;28;20048;-61
2022/11/11 03:44:48;;;;;;;21.95;12.75;;;;;;;8.60;98.10;102764.13;5083716;28;20039;-58
2022/11/11 03:47:15;;;;;;;24.27;12.35;;;;;;;8.61;98.15;102757.88;5082898;28;20089;-60
2022/11/11 03:49:41;;;;;;;20.80;12.07;;;;;;;8.57;98.60;102761.69;5083931;28;20028;-59
2022/11/11 03:52:06;;;;;;;20.55;12.07;;;;;;;8.56;98.82;102759.97;5083927;28;20036;-61
2022/11/11 03:54:31;;;;;;;19.55;11.82;;;;;;;8.55;98.60;102753.00;5084409;28;20032;-59
2022/11/11 03:57:29;;;;;;;20.35;12.35;;;;;;;8.56;98.24;102757.34;5083614;28;20111;-61
2022/11/11 03:59:42;;;;;;;20.38;12.15;;;;;;;8.56;98.12;102765.28;5082704;28;20032;-59
2022/11/11 04:10:35;;;;;;;21.48;12.23;;;;;;;8.53;98.68;102765.50;5082649;28;20100;-59
2022/11/11 04:16:08;;;;;;;20.48;12.18;;;;;;;8.46;98.89;102771.16;5070332;28;20109;-59
2022/11/11 04:26:50;;;;;;;20.27;12.63;;;;;;;8.40;99.01;102776.84;5085103;28;20047;-61
2022/11/11 04:29:27;;;;;;;22.77;12.80;;;;;;;8.39;98.86;102780.41;5086874;28;20036;-59
2022/11/11 04:34:43;;;;;;;21.95;12.48;;;;;;;8.36;98.76;102777.97;5086342;28;20098;-61
2022/11/11 04:37:09;;;;;;;23.45;12.90;;;;;;;8.35;99.32;102774.47;5079238;28;20230;-59
2022/11/11 04:42:18;;;;;;;22.55;12.77;;;;;;;8.39;98.96;102772.47;5087354;28;20055;-59
2022/11/11 04:47:28;;;;;;;22.70;13.73;;;;;;;8.35;98.74;102778.91;5087203;28;20030;-58
2022/11/11 04:49:54;;;;;;;23.10;13.32;;;;;;;8.32;99.11;102768.53;5087566;28;20032;-60
2022/11/11 04:52:25;;;;;;;21.88;12.98;;;;;;;8.29;98.87;102774.84;5086147;28;20189;-58
2022/11/11 04:57:41;;;;;;;21.67;13.20;;;;;;;8.27;99.04;102776.75;5086744;28;20051;-61
2022/11/11 05:00:08;;;;;;;21.65;12.50;;;;;;;8.26;99.18;102776.84;5087313;28;20039;-59
2022/11/11 05:05:18;;;;;;;22.42;13.18;;;;;;;8.26;98.93;102774.22;5086671;28;20047;-59
2022/11/11 05:10:29;;;;;;;22.67;13.18;;;;;;;8.23;99.26;102777.06;5086084;28;20054;-60
2022/11/11 05:21:19;;;;;;;21.30;13.15;;;;;;;8.21;98.81;102774.50;5087274;28;20391;-59
2022/11/11 05:21:20;;;;;;;23.42;12.82;;;;;;;8.14;99.08;102768.75;5086960;28;20130;-60
2022/11/11 05:26:29;;;;;;;20.42;12.50;;;;;;;8.12;98.99;102775.94;5081529;28;20279;-59
2022/11/11 05:28:54;;;;;;;20.52;12.48;;;;;;;8.12;99.25;102783.88;5075854;28;20033;-63
2022/11/11 05:31:19;;;;;;;22.60;13.00;;;;;;;8.11;99.02;102782.19;5084067;28;20028;-61
2022/11/11 05:33:44;;;;;;;19.80;12.30;;;;;;;8.08;99.21;102782.38;5086640;28;20043;-60
2022/11/11 05:36:10;;;;;;;19.88;12.25;;;;;;;8.06;99.15;102781.63;5072512;28;20366;-61
2022/11/11 05:38:35;;;;;;;19.92;12.05;;;;;;;8.08;99.05;102788.50;5085395;28;20043;-61
2022/11/11 05:41:00;;;;;;;20.05;12.48;;;;;;;8.02;99.30;102785.41;5073443;28;20028;-61
2022/11/11 05:43:25;;;;;;;18.77;12.32;;;;;;;8.05;99.31;102790.50;5086215;28;20125;-60
2022/11/11 05:45:51;;;;;;;21.65;12.27;;;;;;;8.07;99.09;102791.25;5080423;28;20063;-61
2022/11/11 05:48:16;;;;;;;19.10;11.90;;;;;;;8.03;98.84;102782.66;5080077;28;20465;-61
2022/11/11 05:50:41;;;;;;;20.55;12.63;;;;;;;8.02;98.43;102778.31;5097730;28;20032;-60
2022/11/11 05:53:07;;;;;;;20.33;12.48;;;;;;;7.96;98.56;102775.22;5081569;28;20032;-59
2022/11/11 05:55:33;;;;;;;22.38;13.80;;;;;;;7.94;98.36;102770.88;5077593;28;20035;-59
2022/11/11 05:57:58;;;;;;;21.55;13.35;;;;;;;7.89;98.33;102775.59;5082159;28;20089;-59
2022/11/11 06:00:23;;;;;;;19.15;12.52;;;;;;;7.88;98.60;102786.25;5081088;28;20115;-61
2022/11/11 06:02:48;;;;;;;20.90;13.25;;;;;;;7.85;98.77;102782.00;5078993;28;20086;-59
2022/11/11 06:05:14;;;;;;;24.05;13.38;;;;;;;7.81;98.58;102791.09;5076711;28;20039;-59
2022/11/11 06:07:39;;;;;;;19.85;12.80;;;;;;;7.80;98.92;102792.88;5074328;28;20156;-61
2022/11/11 06:13:03;;;;;;;21.95;13.43;;;;;;;7.79;98.95;102792.94;5078152;28;20064;-60
2022/11/11 06:15:32;;;;;;;21.27;13.13;;;;;;;7.79;98.88;102792.94;5077387;28;20125;-59
2022/11/11 06:17:57;;;;;;;20.17;13.30;;;;;;;7.73;98.69;102799.47;5079617;28;20039;-60
2022/11/11 06:20:23;;;;;;;21.63;13.23;;;;;;;7.71;98.83;102789.94;5078330;28;20024;-59
2022/11/11 06:22:57;;;;;;;20.38;12.85;;;;;;;7.72;98.60;102799.56;5081517;28;20507;-59
2022/11/11 06:28:16;;;;;;;21.90;13.70;;;;;;;7.62;98.96;102813.34;5078832;28;20474;-61
2022/11/11 06:30:42;;;;;;;21.45;13.10;;;;;;;7.72;97.97;102813.63;5077353;28;20024;-58
2022/11/11 06:33:08;;;;;;;20.25;12.95;;;;;;;7.60;98.45;102817.84;5080761;28;20525;-62
2022/11/11 06:35:35;;;;;;;20.27;13.13;;;;;;;7.57;98.67;102815.41;5075875;28;20083;-60
2022/11/11 06:38:04;;;;;;;22.05;13.13;;;;;;;7.62;97.46;102818.63;5081256;28;20028;-59
2022/11/11 06:40:30;;;;;;;20.35;13.20;;;;;;;7.53;98.33;102819.16;5077286;28;20050;-59
2022/11/11 06:42:57;;;;;;;22.13;13.63;;;;;;;7.52;98.28;102825.41;5078606;28;20037;-60
2022/11/11 06:45:23;;;;;;;22.17;13.95;;;;;;;7.50;97.89;102830.75;5076908;28;20109;-61
2022/11/11 06:47:48;;;;;;;21.55;13.50;;;;;;;7.48;98.30;102831.78;5083805;28;20031;-59
2022/11/11 06:50:14;;;;;;;22.25;13.85;;;;;;;7.44;98.06;102827.66;5085084;28;20046;-59
2022/11/11 06:52:39;;;;;;;24.27;14.43;;;;;;;7.39;97.69;102827.91;5083132;28;20038;-58
2022/11/11 06:55:05;;;;;;;21.17;13.10;;;;;;;7.35;98.28;102827.25;5080521;28;20043;-61
2022/11/11 06:57:30;;;;;;;23.02;13.30;;;;;;;7.32;98.42;102826.56;5076679;28;20089;-59
2022/11/11 06:59:55;;;;;;;22.80;14.50;;;;;;;7.31;98.22;102827.53;5072406;28;20043;-59
2022/11/11 07:02:21;;;;;;;20.60;13.85;;;;;;;7.28;98.32;102815.34;5077351;28;20041;-59
2022/11/11 07:04:46;;;;;;;21.13;12.85;;;;;;;7.28;98.05;102823.28;5075420;28;20402;-59
2022/11/11 07:07:11;;;;;;;21.55;13.43;;;;;;;7.27;98.39;102824.22;5084350;28;20040;-60
2022/11/11 07:09:37;;;;;;;20.40;13.40;;;;;;;7.26;98.16;102819.88;5084689;28;20040;-60
2022/11/11 07:12:02;;;;;;;23.75;13.30;;;;;;;7.25;98.37;102820.78;5080790;28;20539;-60
2022/11/11 07:14:28;;;;;;;19.80;12.82;;;;;;;7.29;98.18;102830.25;5077001;28;20087;-61
2022/11/11 07:16:53;;;;;;;21.00;12.93;;;;;;;7.26;98.32;102830.44;5082608;28;20032;-59
2022/11/11 07:19:18;;;;;;;18.13;11.95;;;;;;;7.24;98.08;102835.81;5084292;28;20040;-59
2022/11/11 07:21:43;;;;;;;19.42;12.73;;;;;;;7.21;98.55;102837.78;5083729;28;20032;-62
2022/11/11 07:24:09;;;;;;;18.25;12.20;;;;;;;7.23;98.42;102843.81;5082795;28;20380;-62
2022/11/11 07:26:34;;;;;;;20.65;12.43;;;;;;;7.23;98.15;102843.81;5082766;28;20031;-59
2022/11/11 07:28:59;;;;;;;20.98;12.00;;;;;;;7.24;98.11;102856.03;5079803;28;20024;-58
2022/11/11 07:31:24;;;;;;;18.63;11.75;;;;;;;7.25;98.43;102844.56;5077468;28;20036;-62
2022/11/11 07:33:50;;;;;;;21.60;11.77;;;;;;;7.25;98.19;102849.81;5077527;28;20032;-60
2022/11/11 07:36:15;;;;;;;20.38;12.32;;;;;;;7.26;98.30;102852.38;5076562;28;20474;-59
2022/11/11 07:38:40;;;;;;;19.17;11.38;;;;;;;7.25;98.30;102858.59;5079178;28;20047;-61
2022/11/11 07:41:05;;;;;;;22.23;12.73;;;;;;;7.27;98.33;102861.16;5077687;28;20097;-60
2022/11/11 07:43:31;;;;;;;18.55;11.93;;;;;;;7.27;98.05;102856.72;5077919;28;20040;-60
2022/11/11 07:45:56;;;;;;;20.30;11.82;;;;;;;7.27;98.30;102855.88;5077999;28;20663;-59
2022/11/11 07:48:21;;;;;;;17.95;12.18;;;;;;;7.28;98.02;102852.31;5070963;28;20029;-60
2022/11/11 07:50:46;;;;;;;21.48;12.77;;;;;;;7.32;98.18;102863.53;5074581;28;20504;-59
2022/11/11 07:53:12;;;;;;;18.73;11.88;;;;;;;7.32;98.20;102872.31;5079862;28;20047;-59
2022/11/11 07:55:37;;;;;;;21.65;12.68;;;;;;;7.32;98.20;102874.94;5080691;28;20024;-60
2022/11/11 07:58:02;;;;;;;19.58;12.18;;;;;;;7.34;97.60;102878.34;5086273;28;20510;-61
2022/11/11 08:00:27;;;;;;;22.45;12.60;;;;;;;7.36;97.64;102881.72;5087055;28;20047;-59
2022/11/11 08:02:53;;;;;;;20.75;12.35;;;;;;;7.36;97.53;102887.00;5085967;28;20032;-60
2022/11/11 08:05:18;;;;;;;20.25;12.80;;;;;;;7.38;97.54;102890.44;5086453;28;20179;-60
2022/11/11 08:07:43;;;;;;;21.73;12.50;;;;;;;7.41;97.31;102894.69;5088898;28;20379;-60
2022/11/11 08:10:10;;;;;;;22.05;13.02;;;;;;;7.42;97.18;102900.78;5088316;28;20494;-59
2022/11/11 08:15:19;;;;;;;22.15;12.65;;;;;;;7.47;97.23;102904.00;5084488;28;20555;-59
2022/11/11 08:17:45;;;;;;;20.42;12.82;;;;;;;7.47;96.99;102909.28;5086102;28;20032;-60
2022/11/11 08:20:11;;;;;;;23.75;13.60;;;;;;;7.47;96.69;102907.50;5084877;28;20030;-60
2022/11/11 08:22:41;;;;;;;20.90;12.43;;;;;;;7.47;96.90;102910.16;5084894;28;20032;-59
2022/11/11 08:25:09;;;;;;;20.17;12.65;;;;;;;7.47;96.63;102904.00;5087217;28;20510;-60
2022/11/11 08:27:35;;;;;;;19.52;13.02;;;;;;;7.50;96.35;102909.13;5083182;28;20454;-60
2022/11/11 08:30:02;;;;;;;21.70;12.50;;;;;;;7.56;96.62;102913.19;5086526;28;20052;-59
2022/11/11 08:32:27;;;;;;;20.58;12.45;;;;;;;7.58;96.72;102917.44;5086295;28;20406;-59
2022/11/11 08:34:53;;;;;;;19.58;12.30;;;;;;;7.61;96.63;102921.69;5087350;28;20030;-59
2022/11/11 08:37:18;;;;;;;19.38;12.02;;;;;;;7.63;95.93;102931.22;5087889;28;20044;-60
2022/11/11 08:39:43;;;;;;;19.77;12.20;;;;;;;7.65;96.23;102931.13;5086738;28;20540;-60
2022/11/11 08:42:08;;;;;;;19.58;12.00;;;;;;;7.70;96.42;102930.84;5087324;28;20039;-59
2022/11/11 08:44:34;;;;;;;19.67;11.93;;;;;;;7.74;95.77;102937.66;5086588;28;20040;-61
2022/11/11 08:46:59;;;;;;;17.45;11.65;;;;;;;7.80;95.36;102942.59;5080649;28;20047;-60
2022/11/11 08:49:24;;;;;;;16.90;10.90;;;;;;;7.78;94.80;102944.44;5084455;28;20028;-59
2022/11/11 08:51:50;;;;;;;17.23;11.13;;;;;;;7.78;95.60;102933.88;5086951;28;20067;-60
2022/11/11 08:54:15;;;;;;;18.25;10.90;;;;;;;7.83;95.51;102941.56;5085859;28;20051;-61
2022/11/11 08:56:41;;;;;;;18.92;11.43;;;;;;;7.84;94.82;102941.44;5084937;28;20030;-59
2022/11/11 08:59:08;;;;;;;17.75;10.90;;;;;;;7.87;95.00;102945.69;5085474;28;20119;-61
2022/11/11 09:01:34;;;;;;;16.95;10.23;;;;;;;7.91;95.00;102950.69;5085065;28;20035;-59
2022/11/11 09:03:59;;;;;;;16.48;10.48;;;;;;;7.92;94.89;102944.50;5080300;28;20032;-60
2022/11/11 09:06:24;;;;;;;16.63;10.20;;;;;;;7.98;94.99;102945.91;5083685;28;20048;-61
2022/11/11 09:08:49;;;;;;;17.08;10.13;;;;;;;7.99;94.91;102936.19;5082567;28;20042;-61
2022/11/11 09:11:15;;;;;;;16.38;10.27;;;;;;;8.03;94.48;102937.69;5086375;28;20048;-59
2022/11/11 09:13:40;;;;;;;16.38;10.10;;;;;;;8.05;93.81;102941.13;5084879;28;20028;-60
2022/11/11 09:16:06;;;;;;;15.95;10.20;;;;;;;8.05;93.89;102941.94;5085673;28;20463;-59
2022/11/11 09:18:32;;;;;;;15.63;9.63;;;;;;;8.09;93.78;102937.31;5082060;28;20474;-60
2022/11/11 09:21:01;;;;;;;15.32;9.80;;;;;;;8.13;93.25;102949.41;5077799;28;20851;-60
2022/11/11 09:23:26;;;;;;;18.05;9.98;;;;;;;8.12;93.22;102942.44;5079861;28;20026;-60
2022/11/11 09:25:52;;;;;;;15.57;9.48;;;;;;;8.18;93.35;102947.34;5083112;28;20099;-59
2022/11/11 09:28:17;;;;;;;16.60;10.02;;;;;;;8.21;93.25;102960.34;5083122;28;20673;-60
2022/11/11 09:30:42;;;;;;;20.80;9.88;;;;;;;8.24;93.13;102951.38;5070532;28;20059;-59
2022/11/11 09:33:08;;;;;;;14.35;9.18;;;;;;;8.27;93.09;102951.22;5078729;28;20039;-61
2022/11/11 09:35:35;;;;;;;14.55;9.45;;;;;;;8.36;93.17;102955.09;5076352;28;20036;-59
2022/11/11 09:38:01;;;;;;;13.90;9.48;;;;;;;8.39;92.81;102954.88;5075663;28;20514;-61
2022/11/11 09:40:38;;;;;;;17.17;9.80;;;;;;;8.45;92.29;102954.50;5076765;28;20036;-60
2022/11/11 09:43:15;;;;;;;14.82;9.23;;;;;;;8.48;92.29;102958.75;5082858;28;20024;-59
2022/11/11 09:46:14;;;;;;;14.43;9.43;;;;;;;8.54;92.46;102958.41;5072744;28;20044;-59
2022/11/11 09:49:28;;;;;;;14.55;9.52;;;;;;;8.62;92.16;102965.88;5077808;28;20093;-62
2022/11/11 09:52:05;;;;;;;14.05;9.27;;;;;;;8.65;91.61;102965.69;5066135;28;20525;-60
2022/11/11 09:54:39;;;;;;;15.38;9.45;;;;;;;8.67;91.70;102966.44;5085802;28;20036;-60
2022/11/11 09:57:15;;;;;;;15.07;9.48;;;;;;;8.71;91.02;102960.00;5080195;28;20987;-60
2022/11/11 09:59:47;;;;;;;16.95;9.40;;;;;;;8.74;91.18;102959.81;5080670;28;20028;-60
2022/11/11 10:02:39;;;;;;;15.00;9.33;;;;;;;8.81;91.41;102959.41;5076607;28;20700;-60
2022/11/11 10:05:11;;;;;;;12.32;8.27;;;;;;;8.82;91.40;102961.09;5074468;28;20036;-59
2022/11/11 10:08:03;;;;;;;13.38;8.38;;;;;;;8.89;90.48;102962.44;5071340;28;20028;-59
2022/11/11 10:10:41;;;;;;;15.20;9.07;;;;;;;8.87;89.61;102966.97;5081293;28;20509;-60
2022/11/11 10:13:13;;;;;;;14.05;8.90;;;;;;;8.90;90.46;102958.84;5080864;28;20089;-64
2022/11/11 10:15:52;;;;;;;14.60;8.85;;;;;;;8.95;89.73;102972.63;5078366;28;20391;-60
2022/11/11 10:18:40;;;;;;;14.73;8.70;;;;;;;9.00;90.19;102975.84;5078348;28;20028;-60
2022/11/11 10:21:13;;;;;;;14.43;8.75;;;;;;;9.06;89.77;102968.44;5074514;28;20029;-60
2022/11/11 10:23:39;;;;;;;14.65;8.70;;;;;;;9.11;88.65;102972.50;5076117;28;20028;-60
2022/11/11 10:26:33;;;;;;;14.30;8.95;;;;;;;9.14;89.09;102964.34;5073717;28;20043;-61
2022/11/11 10:29:00;;;;;;;15.48;8.73;;;;;;;9.20;88.82;102971.06;5072615;28;20619;-60
2022/11/11 10:31:26;;;;;;;14.13;8.73;;;;;;;9.25;88.32;102968.97;5074519;28;20032;-61
2022/11/11 10:33:59;;;;;;;13.18;8.77;;;;;;;9.32;88.37;102968.56;5073106;28;20111;-59
2022/11/11 10:36:27;;;;;;;12.15;8.38;;;;;;;9.40;89.15;102971.53;5073455;28;20383;-60
2022/11/11 10:39:02;;;;;;;11.85;7.88;;;;;;;9.45;88.58;102966.78;5072797;28;20032;-60
2022/11/11 10:41:39;;;;;;;13.95;8.60;;;;;;;9.51;88.17;102973.47;5069517;28;20029;-59
2022/11/11 10:44:26;;;;;;;12.23;8.10;;;;;;;9.58;87.69;102964.19;5075236;28;20040;-59
2022/11/11 10:47:12;;;;;;;12.70;7.63;;;;;;;9.66;87.51;102974.25;5071790;28;20071;-60
2022/11/11 10:50:07;;;;;;;12.80;7.07;;;;;;;9.72;87.70;102971.19;5071660;28;20036;-59
2022/11/11 10:52:34;;;;;;;14.10;7.43;;;;;;;9.78;86.64;102970.78;5049811;28;20040;-64
2022/11/11 10:55:17;;;;;;;11.27;7.25;;;;;;;9.77;86.81;102961.13;5070281;28;20051;-63
2022/11/11 10:57:54;;;;;;;11.05;7.40;;;;;;;9.88;85.77;102970.16;5075113;28;20063;-64
2022/11/11 11:00:19;;;;;;;10.93;6.80;;;;;;;9.94;85.61;102970.59;5075579;28;20105;-60
2022/11/11 11:03:08;;;;;;;9.23;6.53;;;;;;;9.98;84.76;102963.28;5070959;28;20475;-61
2022/11/11 11:05:47;;;;;;;10.05;6.47;;;;;;;10.06;84.71;102968.03;5078672;28;20028;-59
2022/11/11 11:08:21;;;;;;;10.30;6.38;;;;;;;10.09;83.99;102968.69;5078796;28;20036;-59
2022/11/11 11:10:51;;;;;;;9.35;5.93;;;;;;;10.17;83.49;102965.50;5079532;28;20042;-60
2022/11/11 11:13:24;;;;;;;8.80;5.57;;;;;;;10.21;84.35;102958.19;5083928;28;20027;-59
2022/11/11 11:15:54;;;;;;;;;;;;;;;10.28;85.73;102962.13;5084647;28;20047;-60
2022/11/11 11:18:19;;;;;;;9.15;5.78;;;;;;;10.31;83.57;102956.59;5077922;28;19920;-60
2022/11/11 11:21:03;;;;;;;11.60;5.45;;;;;;;10.39;83.86;102963.16;5077382;28;20076;-60
2022/11/11 11:23:35;;;;;;;8.98;4.90;;;;;;;10.42;83.82;102952.34;5076147;28;20077;-61
2022/11/11 11:26:02;;;;;;;9.27;5.20;;;;;;;10.44;82.84;102953.97;5079749;28;20028;-60
2022/11/11 11:28:28;;;;;;;6.43;4.80;;;;;;;10.47;82.65;102960.84;5072969;28;20040;-59
2022/11/11 11:31:06;;;;;;;10.05;4.45;;;;;;;10.49;83.02;102959.78;5079309;28;20043;-59
2022/11/11 11:34:01;;;;;;;6.63;4.55;;;;;;;10.56;83.65;102960.19;5079650;28;20541;-60
2022/11/11 11:36:26;;;;;;;9.75;4.68;;;;;;;10.59;83.02;102959.13;5062132;28;20040;-60
2022/11/11 11:38:52;;;;;;;6.93;4.55;;;;;;;10.61;82.75;102952.75;5078952;28;20039;-61
2022/11/11 11:41:36;;;;;;;7.45;4.15;;;;;;;10.62;81.98;102953.63;5078495;28;20024;-59
2022/11/11 11:44:01;;;;;;;6.40;3.78;;;;;;;10.68;81.40;102954.97;5080264;28;20039;-59
2022/11/11 11:46:34;;;;;;;6.65;4.10;;;;;;;10.71;81.11;102954.75;5078750;28;20059;-60
2022/11/11 11:49:07;;;;;;;6.20;3.90;;;;;;;10.73;80.53;102951.03;5080018;28;20399;-61
2022/11/11 11:51:51;;;;;;;8.57;3.80;;;;;;;10.73;80.60;102956.34;5078982;28;20020;-59
2022/11/11 11:54:42;;;;;;;4.90;3.47;;;;;;;10.72;81.22;102943.19;5076454;28;20609;-59
2022/11/11 11:57:25;;;;;;;7.85;3.53;;;;;;;10.82;80.66;102940.72;5078671;28;20478;-60
2022/11/11 12:00:05;;;;;;;3.08;2.72;;;;;;;10.85;80.78;102937.84;5075220;28;20035;-59
2022/11/11 12:03:07;;;;;;;6.20;3.15;;;;;;;10.94;80.83;102944.25;5080794;28;20077;-58
2022/11/11 12:05:44;;;;;;;5.22;2.92;;;;;;;10.99;80.33;102939.47;5078411;28;20035;-59
2022/11/11 12:08:30;;;;;;;4.38;2.75;;;;;;;11.04;80.25;102947.94;5079264;28;20051;-60
2022/11/11 12:11:13;;;;;;;4.60;2.60;;;;;;;11.10;78.87;102939.53;5077540;28;20036;-62
2022/11/11 12:14:17;;;;;;;4.22;3.08;;;;;;;11.16;78.96;102936.41;5079357;28;20028;-59
2022/11/11 12:16:47;;;;;;;3.63;2.70;;;;;;;11.14;78.18;102933.03;5075512;28;20035;-61
2022/11/11 12:19:32;;;;;;;5.38;2.83;;;;;;;11.16;78.48;102924.97;5076227;28;20119;-60
2022/11/11 12:22:18;;;;;;;4.35;2.70;;;;;;;11.21;78.17;102919.31;5078447;28;20502;-61
2022/11/11 12:25:14;;;;;;;6.82;2.63;;;;;;;11.24;78.01;102932.34;5075725;28;20036;-60
2022/11/11 12:28:01;;;;;;;6.00;2.60;;;;;;;11.28;79.23;102923.19;5079787;28;20048;-59
2022/11/11 12:30:29;;;;;;;4.72;2.60;;;;;;;11.30;76.97;102918.63;5075053;28;20043;-59
2022/11/11 12:32:57;;;;;;;3.95;2.30;;;;;;;11.30;77.28;102921.28;5078683;28;20731;-60
2022/11/11 12:35:47;;;;;;;3.75;2.58;;;;;;;11.32;78.42;102914.03;5079548;28;20111;-60
2022/11/11 12:38:18;;;;;;;4.88;2.45;;;;;;;11.33;76.68;102918.38;5079500;28;20043;-59
2022/11/11 12:41:15;;;;;;;5.47;2.40;;;;;;;11.34;77.44;102909.44;5077876;28;20040;-60
2022/11/11 12:44:05;;;;;;;3.40;2.30;;;;;;;11.34;77.05;102906.78;5080552;28;20227;-59
2022/11/11 12:46:42;;;;;;;4.05;2.38;;;;;;;11.38;77.43;102912.72;5076820;28;20151;-60
2022/11/11 12:49:30;;;;;;;3.58;2.25;;;;;;;11.43;77.07;102906.13;5082602;28;20732;-60
2022/11/11 12:52:37;;;;;;;2.40;2.20;;;;;;;11.53;77.30;102916.03;5079168;28;20085;-60
2022/11/11 12:55:11;;;;;;;3.28;2.28;;;;;;;11.53;76.06;102905.41;5084062;28;20031;-65
2022/11/11 12:57:45;;;;;;;2.28;2.08;;;;;;;11.58;76.03;102908.56;5084512;28;20111;-61