Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/03 00:00:56;;;;;;;11.27;3.80;;;5.00;99.90;;;6.09;82.95;101428.06;4975742;28;20125;-86
2021/04/03 00:03:26;;;;;;;17.48;4.22;;;5.00;99.90;;;6.08;83.06;101434.75;4974301;28;20057;-87
2021/04/03 00:05:54;;;;;;;17.70;4.18;;;5.00;99.90;;;6.05;83.05;101424.28;4976642;28;20034;-88
2021/04/03 00:08:25;;;;;;;11.93;3.58;;;4.90;99.90;;;5.95;83.50;101424.47;4978211;28;20054;-89
2021/04/03 00:11:03;;;;;;;16.50;3.97;;;4.90;99.90;;;5.95;83.69;101422.53;4979056;28;20602;-85
2021/04/03 00:13:39;;;;;;;17.63;3.70;;;4.80;99.90;;;5.94;82.97;101420.06;4976611;28;20150;-82
2021/04/03 00:16:10;;;;;;;16.67;4.38;;;4.80;99.90;;;5.88;83.57;101421.28;4992789;28;20062;-84
2021/04/03 00:18:36;;;;;;;15.95;4.05;;;4.80;99.90;;;5.86;83.91;101413.28;4977185;28;20491;-85
2021/04/03 00:21:03;;;;;;;15.98;4.53;;;4.70;99.90;;;5.82;83.63;101429.69;4975616;28;20153;-87
2021/04/03 00:23:29;;;;;;;12.05;4.20;;;4.80;99.90;;;5.80;83.85;101415.31;4975704;28;20391;-85
2021/04/03 00:25:56;;;;;;;14.70;3.65;;;4.70;99.90;;;5.78;84.20;101422.28;4977027;28;20041;-85
2021/04/03 00:28:22;;;;;;;15.30;4.30;;;4.70;99.90;;;5.83;84.89;101425.78;4978008;28;20031;-86
2021/04/03 00:30:48;;;;;;;11.90;3.95;;;4.70;99.90;;;5.81;84.59;101411.41;4977485;28;20030;-87
2021/04/03 00:33:14;;;;;;;16.77;4.10;;;4.70;99.90;;;5.86;84.93;101415.25;4978225;28;20051;-83
2021/04/03 00:35:44;;;;;;;19.52;4.50;;;4.70;99.90;;;5.82;85.40;101403.91;4976218;28;20026;-87
2021/04/03 00:38:11;;;;;;;13.98;4.63;;;4.80;99.90;;;5.75;86.02;101400.72;4975784;28;20038;-85
2021/04/03 00:40:47;;;;;;;20.02;5.07;;;4.70;99.90;;;5.77;85.96;101404.84;4977113;28;20062;-86
2021/04/03 00:43:24;;;;;;;21.38;5.07;;;4.70;99.90;;;5.81;85.83;101403.09;4975424;28;20058;-86
2021/04/03 00:45:51;;;;;;;15.75;4.95;;;4.70;99.90;;;5.80;86.25;101407.00;4975363;28;20635;-85
2021/04/03 00:48:19;;;;;;;17.25;4.80;;;4.80;99.90;;;5.81;86.57;101408.63;4975193;28;20054;-86
2021/04/03 00:50:49;;;;;;;16.70;4.80;;;4.80;99.90;;;5.91;86.04;101417.94;4977043;28;20038;-87
2021/04/03 00:53:21;;;;;;;18.85;4.45;;;4.90;99.90;;;5.92;85.86;101414.84;4975220;28;20122;-86
2021/04/03 00:55:47;;;;;;;19.92;4.55;;;4.90;99.90;;;5.92;86.27;101405.69;4977375;28;20035;-88
2021/04/03 00:58:15;;;;;;;21.80;5.93;;;4.90;99.90;;;5.99;85.04;101408.88;4976634;28;20027;-86
2021/04/03 01:00:42;;;;;;;17.88;4.63;;;4.90;99.90;;;6.02;85.44;101413.78;4977015;28;20372;-83
2021/04/03 01:03:08;;;;;;;14.70;4.65;;;4.90;99.90;;;6.02;85.37;101414.63;4975733;28;20035;-85
2021/04/03 01:05:35;;;;;;;14.90;4.15;;;4.90;99.90;;;6.05;84.77;101410.41;4975259;28;20019;-84
2021/04/03 01:08:01;;;;;;;19.10;4.07;;;5.00;99.90;;;6.04;85.21;101417.91;4975294;28;20117;-84
2021/04/03 01:10:33;;;;;;;15.73;5.03;;;5.00;99.90;;;6.07;85.07;101419.25;4975449;28;20376;-86
2021/04/03 01:13:57;;;;;;;18.88;4.68;;;5.00;99.90;;;6.03;84.41;101415.44;4991757;28;20026;-85
2021/04/03 01:16:58;;;;;;;16.50;4.70;;;5.00;99.90;;;6.03;85.27;101424.59;4991919;28;20097;-86
2021/04/03 01:19:51;;;;;;;19.52;3.83;;;5.00;99.90;;;6.06;83.79;101410.09;4991836;28;20038;-87
2021/04/03 01:23:09;;;;;;;15.50;3.88;;;5.00;99.90;;;6.05;83.95;101419.56;4975864;28;20090;-86
2021/04/03 01:26:27;;;;;;;19.92;5.80;;;5.00;99.90;;;6.03;83.34;101412.69;4991768;28;20406;-84
2021/04/03 01:29:44;;;;;;;21.40;3.97;;;5.00;99.90;;;6.03;83.92;101415.44;4991206;28;20029;-85
2021/04/03 01:32:11;;;;;;;17.65;4.47;;;5.00;99.90;;;6.05;83.50;101421.50;4991007;28;20517;-87
2021/04/03 01:34:44;;;;;;;15.45;4.35;;;5.00;99.90;;;6.03;83.55;101421.00;4976744;28;20026;-84
2021/04/03 01:37:21;;;;;;;21.30;4.45;;;4.90;99.90;;;6.02;84.28;101430.44;4976200;28;20121;-87
2021/04/03 01:39:52;;;;;;;15.63;4.53;;;4.90;99.90;;;5.96;83.54;101423.34;4975637;28;20034;-87
2021/04/03 01:42:24;;;;;;;16.80;5.22;;;4.90;99.90;;;5.99;83.89;101419.97;4992849;28;20034;-86
2021/04/03 01:45:06;;;;;;;17.75;3.92;;;4.90;99.90;;;6.02;83.76;101416.56;4977743;28;20058;-87
2021/04/03 01:47:38;;;;;;;14.55;3.50;;;4.90;99.90;;;5.96;84.14;101407.53;4992683;28;20122;-86
2021/04/03 01:50:06;;;;;;;19.48;4.05;;;4.90;99.90;;;5.94;83.75;101406.22;4992430;28;20063;-86
2021/04/03 01:52:34;;;;;;;20.52;4.25;;;4.80;99.90;;;5.93;83.47;101410.94;4992800;28;20045;-88
2021/04/03 01:55:09;;;;;;;14.55;4.47;;;4.80;99.90;;;5.93;83.38;101410.09;4997887;28;20035;-85
2021/04/03 01:57:40;;;;;;;17.30;3.35;;;4.80;99.90;;;5.95;82.92;101416.97;5008884;28;20033;-85
2021/04/03 02:00:12;;;;;;;14.15;4.13;;;4.80;99.90;;;5.94;82.05;101414.53;4990436;28;20058;-85
2021/04/03 02:02:40;;;;;;;18.25;3.97;;;4.80;99.90;;;5.94;82.67;101412.56;4975028;28;20027;-85
2021/04/03 02:05:15;;;;;;;15.60;3.40;;;4.80;99.90;;;5.91;82.36;101413.19;4990393;28;20031;-84
2021/04/03 02:07:46;;;;;;;21.90;4.78;;;4.80;99.90;;;5.90;81.96;101416.28;4989428;28;20505;-86
2021/04/03 02:10:23;;;;;;;21.10;3.95;;;4.80;99.90;;;5.87;81.74;101420.50;4972972;28;20146;-84
2021/04/03 02:12:49;;;;;;;18.52;3.13;;;4.80;99.90;;;5.84;80.32;101423.84;4985588;28;20062;-84
2021/04/03 02:15:21;;;;;;;18.42;3.30;;;4.80;99.90;;;5.85;80.01;101428.25;4984828;28;20097;-84
2021/04/03 02:17:55;;;;;;;18.80;4.38;;;4.80;99.90;;;5.83;79.99;101425.78;4974445;28;20046;-86
2021/04/03 02:20:21;;;;;;;16.65;3.50;;;4.80;99.90;;;5.84;80.33;101427.41;4975782;28;20442;-85
2021/04/03 02:22:47;;;;;;;13.20;3.22;;;4.80;99.90;;;5.76;80.03;101430.91;4974468;28;20057;-86
2021/04/03 02:25:16;;;;;;;15.45;3.58;;;4.80;99.90;;;5.78;79.59;101436.97;4976066;28;20037;-86
2021/04/03 02:27:44;;;;;;;24.58;3.70;;;4.70;99.90;;;5.83;79.05;101428.56;4976797;28;20027;-85
2021/04/03 02:30:23;;;;;;;19.95;3.85;;;4.70;99.90;;;5.77;79.41;101434.50;4977616;28;20038;-87
2021/04/03 02:32:54;;;;;;;20.58;3.75;;;4.70;99.90;;;5.77;79.78;101437.28;4977587;28;20041;-88
2021/04/03 02:35:24;;;;;;;20.98;3.58;;;4.70;99.90;;;5.79;79.48;101429.47;4975913;28;20023;-84
2021/04/03 02:37:59;;;;;;;16.10;3.92;;;4.70;99.90;;;5.80;79.02;101433.91;4975894;28;20548;-87
2021/04/03 02:40:30;;;;;;;15.05;3.15;;;4.80;99.90;;;5.82;80.07;101428.84;4975718;28;20043;-86
2021/04/03 02:43:17;;;;;;;12.35;3.15;;;4.70;99.90;;;5.82;80.35;101434.41;4976140;28;20126;-84
2021/04/03 02:45:56;;;;;;;15.68;3.08;;;4.70;99.90;;;5.84;79.68;101434.94;4975854;28;20416;-85
2021/04/03 02:48:29;;;;;;;17.05;3.33;;;4.70;99.90;;;5.84;78.59;101438.50;4976648;28;20030;-85
2021/04/03 02:51:01;;;;;;;18.02;3.30;;;4.70;99.90;;;5.87;78.19;101439.06;4976254;28;20491;-87
2021/04/03 02:53:33;;;;;;;14.50;3.63;;;4.80;99.90;;;5.91;78.66;101431.78;4975867;28;20049;-86
2021/04/03 02:56:06;;;;;;;16.38;2.90;;;4.80;99.90;;;5.90;79.07;101427.38;4977823;28;20041;-87
2021/04/03 02:58:38;;;;;;;17.15;3.42;;;4.80;99.90;;;5.91;78.82;101418.72;4977592;28;20549;-87
2021/04/03 03:01:12;;;;;;;18.80;3.35;;;4.70;99.90;;;5.96;78.59;101429.72;4975937;28;20097;-85
2021/04/03 03:03:41;;;;;;;18.80;3.83;;;4.70;99.90;;;5.97;78.22;101428.59;4975048;28;20094;-85
2021/04/03 03:06:10;;;;;;;19.50;3.28;;;4.70;99.90;;;5.96;78.52;101438.03;4974649;28;20031;-86
2021/04/03 03:08:39;;;;;;;16.48;3.13;;;4.70;99.90;;;5.96;78.37;101438.03;4976342;28;20034;-85
2021/04/03 03:11:06;;;;;;;17.55;3.50;;;4.70;99.90;;;6.00;78.43;101441.84;4991618;28;20099;-87
2021/04/03 03:13:34;;;;;;;23.38;5.35;;;4.70;99.90;;;5.92;78.41;101444.50;4974464;28;20486;-82
2021/04/03 03:16:06;;;;;;;11.82;3.72;;;4.70;99.90;;;5.90;78.25;101447.59;4975932;28;20039;-83
2021/04/03 03:18:34;;;;;;;17.27;5.03;;;4.70;99.90;;;5.92;78.26;101445.31;4976305;28;20049;-85
2021/04/03 03:21:01;;;;;;;19.90;3.42;;;4.70;99.90;;;5.95;78.50;101453.03;4975465;28;20550;-86
2021/04/03 03:23:27;;;;;;;22.70;3.83;;;4.70;99.90;;;5.84;78.45;101451.56;4977493;28;20039;-85
2021/04/03 03:25:57;;;;;;;14.73;3.58;;;4.70;99.90;;;5.83;78.56;101461.84;4990962;28;20081;-83
2021/04/03 03:28:26;;;;;;;15.80;2.97;;;4.70;99.90;;;5.80;78.58;101458.84;4992296;28;20034;-85
2021/04/03 03:30:54;;;;;;;24.65;3.80;;;4.70;99.90;;;5.81;78.13;101464.06;4976344;28;20439;-85
2021/04/03 03:33:20;;;;;;;16.33;2.60;;;4.70;99.90;;;5.85;78.68;101461.50;4975847;28;20059;-85
2021/04/03 03:35:46;;;;;;;13.80;2.83;;;4.70;99.90;;;5.82;79.13;101468.50;4991730;28;20050;-84
2021/04/03 03:38:13;;;;;;;22.17;2.88;;;4.70;99.90;;;5.81;79.24;101464.06;4978104;28;20039;-87
2021/04/03 03:40:39;;;;;;;18.15;2.88;;;4.70;99.90;;;5.80;78.73;101468.00;4978335;28;20463;-84
2021/04/03 03:43:09;;;;;;;15.80;3.22;;;4.70;99.90;;;5.83;78.19;101470.16;4982672;28;20054;-83
2021/04/03 03:45:36;;;;;;;14.95;3.05;;;4.70;99.90;;;5.85;78.47;101480.91;4994994;28;20034;-84
2021/04/03 03:48:02;;;;;;;15.50;3.10;;;4.70;99.90;;;5.76;78.27;101469.72;4979289;28;20070;-86
2021/04/03 03:50:28;;;;;;;17.08;2.97;;;4.70;99.90;;;5.78;78.38;101467.47;4995136;28;20041;-86
2021/04/03 03:52:53;;;;;;;19.55;4.10;;;4.70;99.90;;;5.79;78.35;101457.19;4980033;28;20030;-85
2021/04/03 03:55:19;;;;;;;16.88;3.47;;;4.70;99.90;;;5.82;79.04;101460.19;4994819;28;20474;-86
2021/04/03 03:57:45;;;;;;;16.52;3.20;;;4.70;99.90;;;5.78;78.62;101455.53;4994409;28;20046;-83
2021/04/03 04:00:12;;;;;;;20.08;3.47;;;4.60;99.90;;;5.78;78.83;101458.31;4994956;28;20034;-85
2021/04/03 04:02:39;;;;;;;20.08;3.85;;;4.70;99.90;;;5.78;78.67;101461.09;4994320;28;20096;-86
2021/04/03 04:05:05;;;;;;;15.90;3.80;;;4.70;99.90;;;5.75;78.93;101462.53;4980153;28;20114;-88
2021/04/03 04:07:34;;;;;;;16.90;3.63;;;4.60;99.90;;;5.74;78.59;101463.69;4980643;28;20068;-85
2021/04/03 04:10:02;;;;;;;14.82;2.65;;;4.60;99.90;;;5.72;78.44;101465.91;4979079;28;20041;-85
2021/04/03 04:12:29;;;;;;;18.73;3.03;;;4.60;99.90;;;5.69;78.18;101460.97;4978245;28;20050;-86
2021/04/03 04:14:56;;;;;;;15.35;3.03;;;4.60;99.90;;;5.67;78.17;101462.44;4980219;28;20035;-86
2021/04/03 04:17:22;;;;;;;26.45;4.15;;;4.50;99.90;;;5.61;78.44;101466.41;4979438;28;20081;-85
2021/04/03 04:19:48;;;;;;;19.17;3.70;;;4.50;99.90;;;5.58;78.49;101473.41;4979671;28;20038;-84
2021/04/03 04:22:14;;;;;;;22.60;3.03;;;4.50;99.90;;;5.59;78.86;101472.25;4979913;28;20054;-84
2021/04/03 04:24:40;;;;;;;17.77;3.50;;;4.50;99.90;;;5.54;78.54;101477.91;4977876;28;20474;-84
2021/04/03 04:27:06;;;;;;;13.30;2.58;;;4.50;99.90;;;5.56;78.80;101478.41;4977719;28;20065;-84
2021/04/03 04:29:32;;;;;;;21.35;3.88;;;4.50;99.90;;;5.57;78.34;101480.06;4979731;28;20066;-81
2021/04/03 04:32:03;;;;;;;16.60;3.50;;;4.50;99.90;;;5.56;78.29;101488.66;4985493;28;20038;-84
2021/04/03 04:34:29;;;;;;;16.42;4.03;;;4.50;99.90;;;5.54;78.60;101497.31;4990547;28;20039;-87
2021/04/03 04:36:55;;;;;;;19.00;3.45;;;4.40;99.90;;;5.51;78.58;101497.09;4979218;28;20038;-85
2021/04/03 04:39:21;;;;;;;14.48;3.13;;;4.40;99.90;;;5.41;79.62;101498.09;4979487;28;20434;-84
2021/04/03 04:41:48;;;;;;;13.23;2.83;;;4.30;99.90;;;5.32;80.01;101497.97;4981603;28;20031;-85
2021/04/03 04:44:14;;;;;;;26.48;3.40;;;4.20;99.90;;;5.20;80.51;101503.13;4979814;28;20243;-86
2021/04/03 04:46:40;;;;;;;19.60;3.60;;;4.20;99.90;;;5.13;81.01;101504.66;4984080;28;20038;-83
2021/04/03 04:49:06;;;;;;;23.00;3.88;;;4.10;99.90;;;5.06;81.12;101515.28;4995142;28;20046;-83
2021/04/03 04:51:31;;;;;;;20.30;4.75;;;4.00;99.90;;;5.01;81.67;101509.84;4977874;28;20042;-84
2021/04/03 04:53:57;;;;;;;18.48;3.83;;;3.90;99.90;;;5.00;81.08;101522.84;4976492;28;20031;-85
2021/04/03 04:56:23;;;;;;;13.27;3.10;;;3.90;99.90;;;4.93;81.55;101510.50;4977055;28;20031;-82
2021/04/03 04:58:49;;;;;;;20.33;4.70;;;3.80;99.90;;;4.84;81.97;101515.06;4977390;28;20113;-81
2021/04/03 05:01:15;;;;;;;19.50;3.33;;;3.80;99.90;;;4.81;82.14;101521.19;4978635;28;20030;-84
2021/04/03 05:03:41;;;;;;;17.27;3.70;;;3.80;99.90;;;4.77;82.18;101526.50;4977522;28;20111;-85
2021/04/03 05:06:07;;;;;;;17.67;4.10;;;3.70;99.90;;;4.77;82.66;101523.72;4978158;28;20046;-84
2021/04/03 05:08:33;;;;;;;24.40;3.42;;;3.70;99.90;;;4.71;82.82;101522.16;4993853;28;20041;-82
2021/04/03 05:10:59;;;;;;;13.20;3.35;;;3.70;99.90;;;4.67;82.86;101532.16;4999058;28;20078;-82
2021/04/03 05:13:26;;;;;;;18.83;3.35;;;3.60;99.90;;;4.63;82.99;101537.47;5014278;28;20031;-82
2021/04/03 05:15:56;;;;;;;16.80;3.67;;;3.60;99.90;;;4.61;83.47;101538.91;4998846;28;20039;-83
2021/04/03 05:18:22;;;;;;;15.57;3.70;;;3.60;99.90;;;4.61;83.13;101541.66;4998711;28;20050;-83
2021/04/03 05:20:49;;;;;;;20.20;3.58;;;3.60;99.90;;;4.58;83.00;101536.72;4997957;28;20033;-81
2021/04/03 05:23:21;;;;;;;17.67;4.47;;;3.50;99.90;;;4.55;83.45;101540.09;5009131;28;20125;-84
2021/04/03 05:25:47;;;;;;;18.17;3.97;;;3.50;99.90;;;4.50;83.49;101543.72;4983044;28;20046;-83
2021/04/03 05:28:13;;;;;;;18.10;3.75;;;3.40;99.90;;;4.46;83.71;101547.41;4998784;28;20049;-83
2021/04/03 05:30:42;;;;;;;14.00;2.85;;;3.40;99.90;;;4.44;83.71;101555.97;4998136;28;20035;-85
2021/04/03 05:33:09;;;;;;;17.85;3.25;;;3.40;99.90;;;4.43;83.58;101548.78;5009942;28;20034;-84
2021/04/03 05:35:35;;;;;;;17.67;3.55;;;3.40;99.90;;;4.46;83.69;101552.94;4995965;28;20022;-83
2021/04/03 05:38:01;;;;;;;13.57;2.60;;;3.40;99.90;;;4.49;83.93;101560.63;4997770;28;20057;-82
2021/04/03 05:40:27;;;;;;;12.90;3.40;;;3.40;99.90;;;4.50;84.12;101557.56;4996909;28;20037;-83
2021/04/03 05:42:55;;;;;;;16.50;2.72;;;3.40;99.90;;;4.50;84.20;101549.25;4997669;28;20053;-82
2021/04/03 05:45:27;;;;;;;16.23;3.83;;;3.40;99.90;;;4.53;84.53;101553.38;5013386;28;20058;-83
2021/04/03 13:33:36;;;;;;;13.33;3.40;;;14.40;59.60;;;15.63;36.43;101662.22;4974864;28;20136;-89
2021/04/03 13:36:04;;;;;;;12.63;3.40;;;14.30;59.10;;;15.73;35.81;101659.63;4976946;28;20082;-85
2021/04/03 13:38:30;;;;;;;11.38;3.80;;;14.40;58.80;;;16.17;35.72;101648.91;5034422;28;20029;-87
2021/04/03 13:40:56;;;;;;;13.57;4.22;;;14.60;59.20;;;15.88;36.30;101655.13;5035327;28;20030;-85
2021/04/03 13:43:23;;;;;;;12.57;4.00;;;14.50;58.70;;;15.83;35.83;101658.22;5034859;28;20396;-87
2021/04/03 13:45:49;;;;;;;9.93;3.45;;;14.50;58.10;;;15.86;35.31;101657.50;5035507;28;20048;-87
2021/04/03 13:48:15;;;;;;;9.55;3.30;;;14.50;57.80;;;16.41;35.21;101661.06;5034825;28;20021;-86
2021/04/03 13:50:41;;;;;;;10.38;3.55;;;14.80;57.90;;;16.39;32.90;101657.78;5051423;28;20090;-88
2021/04/03 13:53:07;;;;;;;8.77;3.30;;;14.70;54.80;;;16.13;33.81;101653.66;5036213;28;20028;-87
2021/04/03 13:55:32;;;;;;;11.10;3.65;;;14.80;55.70;;;16.45;34.00;101648.63;5037736;28;20168;-89
2021/04/03 13:57:58;;;;;;;12.30;3.60;;;14.90;55.80;;;16.49;33.41;101646.69;5044158;28;20047;-85
2021/04/03 14:00:26;;;;;;;7.53;3.40;;;15.00;55.00;;;16.14;34.06;101641.19;5052856;28;20043;-85
2021/04/03 14:02:52;;;;;;;12.68;3.60;;;14.70;55.40;;;15.67;34.36;101644.22;5042003;28;20037;-84
2021/04/03 14:05:18;;;;;;;11.05;3.60;;;14.30;56.10;;;15.14;35.78;101634.53;5034986;28;20125;-89
2021/04/03 14:07:44;;;;;;;10.43;3.17;;;13.90;57.50;;;14.95;35.98;101630.81;5034545;28;20025;-86
2021/04/03 14:10:10;;;;;;;10.48;3.67;;;13.60;57.90;;;15.00;36.17;101633.34;5034081;28;20473;-85
2021/04/03 14:12:36;;;;;;;11.55;3.15;;;13.60;58.50;;;14.89;37.43;101619.03;5035777;28;20063;-87
2021/04/03 14:15:05;;;;;;;10.18;3.42;;;13.50;59.40;;;14.83;36.93;101619.66;5051337;28;20033;-86
2021/04/03 14:17:31;;;;;;;9.50;3.20;;;13.40;59.60;;;14.32;36.59;101619.50;5035983;28;20033;-84
2021/04/03 14:19:57;;;;;;;6.07;2.42;;;13.00;58.30;;;14.03;35.73;101617.88;5035384;28;20032;-86
2021/04/03 14:22:23;;;;;;;8.70;3.63;;;12.70;57.40;;;13.79;36.15;101620.00;5035330;28;20060;-87
2021/04/03 14:24:50;;;;;;;7.82;2.70;;;12.60;57.50;;;13.68;36.26;101614.06;5034583;28;20426;-85
2021/04/03 14:27:17;;;;;;;8.25;2.90;;;12.40;58.40;;;13.55;36.90;101612.47;5035472;28;20030;-84
2021/04/03 14:29:47;;;;;;;6.53;2.45;;;12.30;58.90;;;13.67;36.15;101610.44;5037705;28;20112;-86
2021/04/03 14:32:13;;;;;;;9.90;3.00;;;12.30;58.60;;;14.24;36.22;101610.06;5035823;28;20029;-83
2021/04/03 14:34:39;;;;;;;6.65;2.53;;;12.70;59.20;;;15.11;34.78;101600.66;5034269;28;20462;-88
2021/04/03 14:37:05;;;;;;;8.68;2.72;;;13.40;57.40;;;15.77;33.68;101606.19;5034252;28;20442;-87
2021/04/03 14:39:30;;;;;;;6.20;2.78;;;13.90;56.10;;;15.99;33.60;101596.97;5033988;28;20071;-88
2021/04/03 14:41:57;;;;;;;9.43;2.80;;;14.30;55.20;;;16.00;33.65;101597.81;5036538;28;20083;-87
2021/04/03 14:44:24;;;;;;;14.60;3.55;;;14.50;55.00;;;15.84;32.74;101592.25;5018877;28;20488;-85
2021/04/03 14:46:50;;;;;;;7.47;2.75;;;14.50;54.00;;;15.78;33.66;101590.94;5036338;28;20091;-84
2021/04/03 14:53:40;;;;;;;10.95;3.63;;;14.40;53.10;;;15.13;32.71;101581.41;5037543;28;20036;-86
2021/04/03 14:56:08;;;;;;;8.65;3.20;;;14.00;52.60;;;14.83;33.50;101572.69;5026772;28;20063;-88
2021/04/03 14:59:34;;;;;;;8.75;3.17;;;13.70;54.50;;;15.16;34.35;101569.41;5035518;28;20532;-85
2021/04/03 15:02:18;;;;;;;12.02;3.08;;;13.80;55.40;;;15.80;33.07;101574.47;5020638;28;20041;-86
2021/04/03 15:04:44;;;;;;;9.23;3.47;;;14.30;54.10;;;16.13;33.54;101571.09;5033698;28;20073;-85
2021/04/03 15:07:10;;;;;;;23.63;10.63;;;14.60;55.00;;;16.55;33.03;101566.25;5033008;28;20034;-85
2021/04/03 15:09:36;;;;;;;28.10;14.02;;;15.00;54.20;;;16.60;32.98;101565.94;5034101;28;20036;-86
2021/04/03 15:12:02;;;;;;;20.52;8.93;;;15.10;54.30;;;15.88;33.70;101559.34;5033139;28;20033;-85
2021/04/03 15:14:28;;;;;;;10.52;4.00;;;14.80;54.00;;;16.04;34.57;101553.63;5033346;28;20285;-87
2021/04/03 15:16:54;;;;;;;10.27;4.15;;;14.80;55.50;;;15.93;34.40;101556.22;5049408;28;20033;-85
2021/04/03 15:19:21;;;;;;;10.52;3.72;;;14.80;55.50;;;16.06;34.39;101549.22;5032866;28;20034;-85
2021/04/03 15:21:49;;;;;;;14.35;5.28;;;14.70;55.10;;;16.27;33.49;101554.47;5034128;28;20040;-86
2021/04/03 15:24:15;;;;;;;18.80;7.50;;;14.80;54.50;;;15.63;33.26;101553.22;5039065;28;20040;-85
2021/04/03 15:26:41;;;;;;;17.10;7.25;;;14.60;53.20;;;15.56;34.11;101546.63;5039512;28;20028;-88
2021/04/03 15:29:13;;;;;;;15.75;6.53;;;14.50;54.40;;;15.56;33.38;101541.81;5039812;28;20017;-88
2021/04/03 15:31:40;;;;;;;12.43;4.35;;;14.30;54.00;;;15.12;34.58;101554.47;5036213;28;20030;-85
2021/04/03 15:34:06;;;;;;;12.68;3.90;;;14.00;54.30;;;15.20;34.92;101547.81;5052095;28;20048;-87
2021/04/03 15:36:33;;;;;;;8.73;3.80;;;14.00;55.30;;;15.42;34.67;101540.63;5036769;28;20485;-86
2021/04/03 15:39:03;;;;;;;9.98;3.75;;;14.00;55.60;;;15.34;33.91;101550.13;5044715;28;20040;-86
2021/04/03 15:41:32;;;;;;;8.35;2.58;;;14.00;54.70;;;14.93;32.27;101534.72;5044919;28;20029;-86
2021/04/03 15:43:57;;;;;;;11.52;3.17;;;13.80;51.90;;;14.94;32.61;101541.97;5039275;28;20096;-84
2021/04/03 15:46:23;;;;;;;9.95;3.33;;;13.70;53.00;;;14.51;34.20;101542.94;5038695;28;20093;-86
2021/04/03 15:48:49;;;;;;;10.30;3.63;;;13.40;54.30;;;14.49;34.71;101550.91;5038998;28;20029;-86
2021/04/03 15:51:17;;;;;;;5.80;3.20;;;13.30;55.60;;;14.37;35.85;101537.78;5044081;28;20531;-87
2021/04/03 15:53:45;;;;;;;10.63;3.97;;;13.10;56.60;;;14.40;36.08;101539.84;5039619;28;20031;-88
2021/04/03 15:56:12;;;;;;;11.50;3.60;;;13.10;57.40;;;14.32;36.16;101535.19;5045337;28;20500;-87
2021/04/03 15:58:38;;;;;;;14.35;3.90;;;13.10;57.30;;;14.33;36.38;101545.28;5028029;28;20033;-89
2021/04/03 16:01:06;;;;;;;9.38;3.35;;;13.10;57.20;;;14.22;36.19;101530.91;5048837;28;20057;-88
2021/04/03 16:03:32;;;;;;;11.35;3.72;;;12.90;57.20;;;13.84;37.29;101533.50;5036112;28;20107;-86
2021/04/03 16:05:58;;;;;;;8.75;3.33;;;12.80;58.40;;;13.69;38.10;101531.47;5036047;28;20448;-87
2021/04/03 16:08:24;;;;;;;12.82;3.55;;;12.60;59.20;;;13.57;38.01;101540.78;5036763;28;20414;-85
2021/04/03 16:10:50;;;;;;;9.98;3.83;;;12.40;59.30;;;13.57;37.95;101537.97;5039417;28;20092;-87
2021/04/03 16:13:16;;;;;;;10.25;3.42;;;12.30;59.50;;;13.37;38.17;101540.94;5043470;28;20025;-86
2021/04/03 16:15:42;;;;;;;11.57;3.70;;;12.20;59.50;;;13.33;39.03;101545.63;5044292;28;20040;-85
2021/04/03 16:18:13;;;;;;;13.27;3.45;;;12.10;60.80;;;13.10;39.15;101537.75;5040819;28;20465;-83
2021/04/03 16:20:42;;;;;;;9.05;3.30;;;12.00;60.60;;;13.04;39.28;101538.31;5049022;28;20081;-80
2021/04/03 16:23:09;;;;;;;7.60;3.03;;;11.90;60.90;;;12.96;39.28;101528.88;5058116;28;20056;-81
2021/04/03 16:25:36;;;;;;;9.52;3.80;;;11.80;61.30;;;12.85;39.36;101535.28;5057518;28;20029;-82
2021/04/03 16:28:04;;;;;;;12.45;3.58;;;11.70;61.80;;;12.76;40.45;101532.63;5045869;28;20041;-88
2021/04/03 16:30:31;;;;;;;15.48;4.15;;;11.50;62.60;;;12.74;40.22;101531.34;5056112;28;20493;-82
2021/04/03 16:32:57;;;;;;;9.90;3.40;;;11.50;63.10;;;12.67;40.78;101529.13;5041734;28;20025;-86
2021/04/03 16:35:23;;;;;;;9.13;2.88;;;11.40;63.90;;;12.61;41.30;101524.94;5057264;28;20032;-88
2021/04/03 16:37:49;;;;;;;9.63;3.60;;;11.40;64.20;;;12.61;41.23;101520.16;5039062;28;20034;-86
2021/04/03 16:40:17;;;;;;;16.10;4.28;;;11.40;64.80;;;12.70;41.52;101528.44;5039608;28;20075;-88
2021/04/03 16:42:43;;;;;;;12.35;3.88;;;11.40;64.60;;;12.76;40.63;101518.59;5042743;28;20033;-86
2021/04/03 16:45:11;;;;;;;13.10;4.00;;;11.50;63.90;;;12.77;40.60;101517.44;5071551;28;20017;-86
2021/04/03 16:47:37;;;;;;;14.38;3.80;;;11.50;64.00;;;12.87;41.00;101519.78;5044220;28;20032;-85
2021/04/03 16:50:08;;;;;;;12.45;3.72;;;11.60;64.20;;;12.90;40.40;101513.47;5045382;28;20049;-86
2021/04/03 16:52:33;;;;;;;8.77;3.03;;;11.60;63.90;;;12.84;40.60;101512.06;5041437;28;20049;-88
2021/04/03 16:54:59;;;;;;;12.27;3.25;;;11.60;63.80;;;12.89;40.46;101511.81;5038853;28;20393;-86
2021/04/03 16:57:27;;;;;;;7.00;3.17;;;11.70;64.10;;;12.94;41.07;101516.38;5043069;28;20108;-85
2021/04/03 16:59:53;;;;;;;9.93;3.70;;;11.70;64.50;;;12.94;41.46;101510.78;5042084;28;20389;-87
2021/04/03 17:02:19;;;;;;;13.88;3.72;;;11.60;65.10;;;12.95;41.80;101512.38;5046361;28;20025;-88
2021/04/03 17:04:44;;;;;;;12.10;3.90;;;11.70;65.90;;;12.93;41.53;101504.34;5046421;28;20033;-86
2021/04/03 17:07:11;;;;;;;11.57;3.78;;;11.70;65.90;;;12.95;41.04;101516.00;5044052;28;20105;-87
2021/04/03 17:09:41;;;;;;;9.75;3.92;;;11.60;65.20;;;12.99;41.01;101507.72;5022512;28;20136;-87
2021/04/03 17:12:09;;;;;;;8.82;3.15;;;11.70;65.30;;;12.89;40.57;101511.00;5023818;28;20030;-86
2021/04/03 17:14:36;;;;;;;8.88;3.67;;;11.60;64.40;;;12.73;40.38;101518.50;5020424;28;20049;-87
2021/04/03 17:17:05;;;;;;;11.02;3.20;;;11.60;62.80;;;12.55;40.40;101515.13;5020302;28;20026;-86
2021/04/03 17:19:37;;;;;;;12.80;3.65;;;11.50;62.80;;;12.47;40.23;101513.25;5018812;28;20500;-88
2021/04/03 17:22:07;;;;;;;13.55;3.72;;;11.30;63.00;;;12.33;40.62;101513.59;5019203;28;20378;-85
2021/04/03 17:24:36;;;;;;;11.30;3.42;;;11.20;63.40;;;12.22;40.82;101526.44;5020407;28;20081;-85
2021/04/03 17:27:03;;;;;;;10.73;2.92;;;11.10;63.30;;;12.11;41.05;101522.44;5021228;28;20030;-87
2021/04/03 17:29:29;;;;;;;14.90;3.47;;;10.90;64.20;;;12.02;41.00;101516.94;5020110;28;20037;-86
2021/04/03 17:31:55;;;;;;;11.63;3.47;;;10.90;65.50;;;11.99;41.89;101514.00;5019478;28;20029;-85
2021/04/03 17:34:21;;;;;;;12.35;3.72;;;10.80;65.00;;;11.82;41.95;101505.81;5019646;28;20053;-87
2021/04/03 17:36:48;;;;;;;11.63;3.10;;;10.70;65.70;;;11.88;42.48;101521.25;5019429;28;20030;-86
2021/04/03 17:39:14;;;;;;;10.25;3.45;;;10.60;66.30;;;11.83;43.00;101521.44;5019926;28;20057;-86
2021/04/03 17:41:40;;;;;;;12.35;3.13;;;10.70;67.20;;;11.81;43.08;101513.41;5019919;28;20064;-84
2021/04/03 17:44:06;;;;;;;13.68;3.35;;;10.70;67.30;;;11.83;42.86;101511.06;5020355;28;20146;-86
2021/04/03 17:46:33;;;;;;;12.00;3.30;;;10.60;67.60;;;11.85;42.91;101519.94;5018286;28;20032;-89
2021/04/03 17:48:59;;;;;;;67.40;30.67;;;10.60;68.20;;;11.84;43.93;101518.31;5019825;28;20049;-88
2021/04/03 17:51:26;;;;;;;24.38;6.43;;;10.60;69.20;;;11.78;43.33;101508.50;5016025;28;20030;-87
2021/04/03 17:53:53;;;;;;;11.32;3.50;;;10.60;69.10;;;11.71;43.93;101519.44;5016651;28;20025;-87
2021/04/03 17:56:19;;;;;;;26.60;10.57;;;10.50;69.80;;;11.62;44.37;101511.06;5017987;28;20030;-84
2021/04/03 17:58:45;;;;;;;17.67;5.15;;;10.50;70.40;;;11.55;44.40;101510.00;5017975;28;20028;-86
2021/04/03 18:01:11;;;;;;;20.00;5.28;;;10.40;70.40;;;11.55;44.60;101518.41;5017634;28;20517;-86
2021/04/03 18:03:37;;;;;;;22.70;8.93;;;10.40;70.90;;;11.47;44.75;101522.09;5016382;28;20488;-83
2021/04/03 18:06:06;;;;;;;20.90;4.90;;;10.30;71.50;;;11.37;45.20;101516.91;5017847;28;20030;-86
2021/04/03 18:08:33;;;;;;;19.83;5.68;;;10.20;72.10;;;11.27;45.81;101520.94;5026656;28;20122;-83
2021/04/03 18:11:00;;;;;;;42.70;14.95;;;10.20;73.00;;;11.22;46.27;101523.13;5036374;28;20033;-88
2021/04/03 18:13:26;;;;;;;18.08;6.00;;;10.00;73.40;;;11.12;46.44;101518.78;5038010;28;20104;-86