Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/19 00:02:07;;;;;;;6.95;3.78;;;;;;;11.48;100.00;95685.09;5049635;28;20049;-62
2023/10/19 00:04:35;;;;;;;7.00;4.18;;;;;;;11.37;100.00;95686.38;5040662;28;20041;-62
2023/10/19 00:07:04;;;;;;;6.55;4.07;;;;;;;11.42;100.00;95688.97;5051054;28;20541;-62
2023/10/19 00:09:37;;;;;;;6.93;4.07;;;;;;;11.47;100.00;95688.09;5043720;28;20033;-62
2023/10/19 00:12:06;;;;;;;6.10;4.20;;;;;;;11.54;100.00;95689.31;5041013;28;20043;-62
2023/10/19 00:14:32;;;;;;;7.50;4.10;;;;;;;11.63;100.00;95688.59;5047304;28;20048;-62
2023/10/19 00:17:05;;;;;;;5.63;3.72;;;;;;;11.49;100.00;95691.31;5055352;28;20535;-62
2023/10/19 00:19:39;;;;;;;5.80;4.10;;;;;;;11.46;100.00;95690.00;5045515;28;20036;-62
2023/10/19 00:22:10;;;;;;;6.70;4.20;;;;;;;11.39;100.00;95693.09;5047266;28;20040;-62
2023/10/19 00:24:38;;;;;;;8.35;4.65;;;;;;;11.37;100.00;95692.59;5044319;28;20111;-62
2023/10/19 00:27:14;;;;;;;8.45;4.88;;;;;;;11.35;100.00;95697.50;5051888;28;20041;-62
2023/10/19 00:29:48;;;;;;;7.50;4.35;;;;;;;11.27;100.00;95704.41;5039999;28;20100;-62
2023/10/19 00:32:16;;;;;;;7.65;4.15;;;;;;;11.24;100.00;95706.94;5047040;28;20111;-61
2023/10/19 00:34:50;;;;;;;6.82;4.60;;;;;;;11.19;100.00;95714.03;5046273;28;20045;-61
2023/10/19 00:37:19;;;;;;;7.97;4.65;;;;;;;11.23;100.00;95705.31;5045687;28;20044;-62
2023/10/19 00:40:14;;;;;;;8.80;4.47;;;;;;;11.31;100.00;95705.44;5050366;28;20041;-63
2023/10/19 00:42:45;;;;;;;6.95;4.50;;;;;;;11.24;100.00;95701.50;5052828;28;20055;-62
2023/10/19 00:45:13;;;;;;;7.97;4.65;;;;;;;11.23;100.00;95706.13;5045971;28;20044;-62
2023/10/19 00:47:39;;;;;;;7.07;4.60;;;;;;;11.27;100.00;95701.72;5040331;28;20044;-62
2023/10/19 00:50:15;;;;;;;10.05;4.60;;;;;;;11.22;100.00;95712.66;5052284;28;20033;-62
2023/10/19 00:52:46;;;;;;;6.00;4.03;;;;;;;11.28;100.00;95703.31;5054029;28;20029;-62
2023/10/19 00:55:13;;;;;;;9.20;4.75;;;;;;;11.30;100.00;95701.13;5052116;28;20095;-62
2023/10/19 00:57:42;;;;;;;10.00;4.20;;;;;;;11.34;100.00;95712.16;5049630;28;20041;-62
2023/10/19 01:00:12;;;;;;;7.95;4.32;;;;;;;11.42;100.00;95711.47;5047331;28;20041;-62
2023/10/19 01:02:46;;;;;;;6.28;3.78;;;;;;;11.48;100.00;95692.41;5054402;28;20048;-62
2023/10/19 01:05:21;;;;;;;11.32;4.82;;;;;;;11.51;100.00;95689.94;5036295;28;20199;-62
2023/10/19 01:08:01;;;;;;;8.27;4.85;;;;;;;11.50;100.00;95699.13;5050507;28;20053;-62
2023/10/19 01:10:28;;;;;;;8.40;3.75;;;;;;;11.55;100.00;95698.25;5042426;28;20067;-62
2023/10/19 01:12:55;;;;;;;6.50;4.03;;;;;;;11.61;100.00;95697.03;5048987;28;20937;-62
2023/10/19 01:17:57;;;;;;;6.95;4.10;;;;;;;11.69;100.00;95665.72;5057610;28;20132;-62
2023/10/19 01:28:28;;;;;;;8.00;3.72;;;;;;;11.80;100.00;95655.50;5046052;28;20439;-62
2023/10/19 01:30:55;;;;;;;7.13;3.47;;;;;;;11.83;100.00;95650.25;5043941;28;20064;-62
2023/10/19 01:33:22;;;;;;;8.98;3.97;;;;;;;11.83;100.00;95650.25;5050501;28;20063;-60
2023/10/19 01:38:35;;;;;;;5.82;3.30;;;;;;;11.91;100.00;95627.03;5062385;28;20041;-63
2023/10/19 01:41:13;;;;;;;5.57;3.22;;;;;;;11.93;100.00;95627.53;5041531;28;20748;-61
2023/10/19 01:43:44;;;;;;;6.00;3.30;;;;;;;11.89;100.00;95617.59;5043390;28;20081;-62
2023/10/19 01:46:12;;;;;;;;;;;;;;;11.91;100.00;95628.97;5046408;28;20060;-62
2023/10/19 01:48:43;;;;;;;5.60;3.30;;;;;;;11.89;100.00;95623.84;5027220;28;19932;-62
2023/10/19 01:51:11;;;;;;;5.73;3.80;;;;;;;11.83;100.00;95633.16;5005958;28;20069;-60
2023/10/19 01:53:44;;;;;;;6.82;3.85;;;;;;;11.82;100.00;95624.25;5013122;28;20048;-63
2023/10/19 01:56:12;;;;;;;6.45;3.40;;;;;;;11.91;100.00;95623.53;5039042;28;20690;-62
2023/10/19 01:58:40;;;;;;;8.43;2.83;;;;;;;12.00;100.00;95629.03;5044522;28;20060;-62
2023/10/19 02:01:29;;;;;;;6.40;3.17;;;;;;;11.96;100.00;95631.56;5041586;28;20060;-62
2023/10/19 02:03:58;;;;;;;6.38;3.05;;;;;;;12.03;100.00;95636.56;5036595;28;20055;-61
2023/10/19 02:06:34;;;;;;;4.95;2.83;;;;;;;12.09;100.00;95624.53;5044578;28;20048;-63
2023/10/19 02:09:17;;;;;;;7.18;3.15;;;;;;;12.08;100.00;95622.91;5043368;28;20041;-62
2023/10/19 02:11:46;;;;;;;6.30;3.55;;;;;;;12.09;100.00;95619.13;5039495;28;20182;-62
2023/10/19 02:14:18;;;;;;;5.38;3.10;;;;;;;12.17;100.00;95607.53;5043156;28;20079;-61
2023/10/19 02:16:53;;;;;;;6.85;3.58;;;;;;;12.13;100.00;95609.25;5044300;28;20048;-62
2023/10/19 02:19:21;;;;;;;5.88;3.30;;;;;;;12.15;100.00;95601.59;5044968;28;20496;-62
2023/10/19 02:21:52;;;;;;;5.35;3.00;;;;;;;12.18;100.00;95598.28;5040879;28;20043;-62
2023/10/19 02:24:19;;;;;;;6.22;3.08;;;;;;;12.25;100.00;95597.06;5043864;28;20037;-62
2023/10/19 02:26:51;;;;;;;6.90;3.08;;;;;;;12.28;100.00;95594.53;5048255;28;20049;-62
2023/10/19 02:29:18;;;;;;;5.40;2.85;;;;;;;12.26;100.00;95594.03;5045537;28;20092;-62
2023/10/19 02:31:45;;;;;;;6.88;2.92;;;;;;;12.28;100.00;95591.84;5043075;28;20040;-62
2023/10/19 02:34:16;;;;;;;5.35;3.00;;;;;;;12.31;100.00;95588.47;5043736;28;20063;-62
2023/10/19 02:36:45;;;;;;;8.60;3.22;;;;;;;12.32;100.00;95587.38;5043462;28;20163;-62
2023/10/19 02:39:14;;;;;;;5.22;2.80;;;;;;;12.35;100.00;95586.75;5043525;28;20068;-62
2023/10/19 02:41:48;;;;;;;4.95;3.03;;;;;;;12.39;100.00;95578.81;5042651;28;20431;-62
2023/10/19 02:46:45;;;;;;;4.47;2.80;;;;;;;12.38;100.00;95568.28;5046534;28;20039;-62
2023/10/19 02:49:18;;;;;;;11.60;3.22;;;;;;;12.28;100.00;95577.44;5049017;28;20041;-61
2023/10/19 02:51:45;;;;;;;5.07;2.95;;;;;;;12.26;100.00;95572.31;5039547;28;20047;-61
2023/10/19 02:54:22;;;;;;;5.30;2.70;;;;;;;12.31;100.00;95555.13;5051053;28;20052;-61
2023/10/19 02:56:53;;;;;;;6.93;3.38;;;;;;;12.18;100.00;95567.63;5040541;28;20052;-61
2023/10/19 02:59:24;;;;;;;11.23;2.95;;;;;;;12.05;100.00;95567.38;5044452;28;20053;-61
2023/10/19 03:01:54;;;;;;;6.57;3.00;;;;;;;12.06;100.00;95562.75;5040457;28;20128;-61
2023/10/19 03:04:21;;;;;;;5.68;3.17;;;;;;;11.91;100.00;95561.16;5035028;28;21346;-62
2023/10/19 03:06:49;;;;;;;5.03;3.03;;;;;;;11.73;100.00;95577.28;5039583;28;20041;-61
2023/10/19 03:09:22;;;;;;;7.07;3.03;;;;;;;11.70;100.00;95586.00;5039725;28;20589;-62
2023/10/19 03:11:52;;;;;;;6.78;3.50;;;;;;;11.58;100.00;95605.50;5041521;28;20492;-61
2023/10/19 03:14:20;;;;;;;7.00;3.22;;;;;;;11.52;100.00;95599.38;5042631;28;20045;-61
2023/10/19 03:16:47;;;;;;;6.40;2.75;;;;;;;11.62;100.00;95594.84;5047414;28;20484;-61
2023/10/19 03:19:14;;;;;;;5.47;2.75;;;;;;;11.70;100.00;95575.97;5038481;28;20504;-61
2023/10/19 03:21:44;;;;;;;7.13;2.90;;;;;;;11.68;100.00;95566.50;5056512;28;20041;-59
2023/10/19 03:24:59;;;;;;;6.60;3.35;;;;;;;11.62;100.00;95567.75;5041578;28;20123;-62
2023/10/19 03:27:08;;;;;;;5.45;2.90;;;;;;;11.35;100.00;95577.50;5044124;28;20680;-61
2023/10/19 03:29:38;;;;;;;5.07;2.78;;;;;;;11.11;100.00;95579.28;5050274;28;20029;-61
2023/10/19 03:32:09;;;;;;;5.15;3.03;;;;;;;10.94;100.00;95601.53;5036561;28;20123;-61
2023/10/19 03:34:35;;;;;;;5.35;3.40;;;;;;;10.84;100.00;95617.97;5045331;28;20535;-62
2023/10/19 03:37:07;;;;;;;9.05;3.15;;;;;;;10.99;100.00;95609.56;5061817;28;20048;-61
2023/10/19 03:39:34;;;;;;;6.07;3.17;;;;;;;11.19;100.00;95592.16;5041211;28;20455;-62
2023/10/19 03:42:01;;;;;;;6.72;3.08;;;;;;;11.24;100.00;95576.91;5058973;28;20044;-61
2023/10/19 03:44:39;;;;;;;5.68;3.30;;;;;;;11.24;100.00;95568.78;5048871;28;20282;-61
2023/10/19 03:47:11;;;;;;;8.48;3.15;;;;;;;11.24;100.00;95558.72;5045147;28;20072;-61
2023/10/19 03:49:39;;;;;;;7.97;3.60;;;;;;;11.30;100.00;95540.47;5041360;28;20036;-62
2023/10/19 03:54:43;;;;;;;8.40;3.90;;;;;;;11.23;100.00;95542.75;5041767;28;20232;-62
2023/10/19 03:57:19;;;;;;;8.98;3.30;;;;;;;11.22;100.00;95535.75;5048781;28;20083;-62
2023/10/19 03:59:51;;;;;;;5.93;2.92;;;;;;;11.08;100.00;95522.19;5051908;28;20044;-61
2023/10/19 04:02:23;;;;;;;7.88;3.75;;;;;;;10.80;100.00;95520.28;5050834;28;20045;-62
2023/10/19 04:04:55;;;;;;;6.55;3.30;;;;;;;10.57;100.00;95532.88;5047504;28;20045;-61
2023/10/19 04:07:22;;;;;;;;;;;;;;;10.57;100.00;95524.75;5047908;28;20113;-63
2023/10/19 04:12:37;;;;;;;5.38;3.05;;;;;;;10.51;100.00;95530.25;5042078;28;20488;-62
2023/10/19 04:15:15;;;;;;;5.35;2.83;;;;;;;10.46;100.00;95530.34;5039618;28;20513;-62
2023/10/19 04:17:46;;;;;;;36.58;4.38;;;;;;;10.15;100.00;95522.69;5043681;28;20049;-62
2023/10/19 04:22:45;;;;;;;6.55;3.45;;;;;;;10.06;100.00;95557.72;5046973;28;20033;-63
2023/10/19 04:25:13;;;;;;;6.05;3.55;;;;;;;10.12;100.00;95590.88;5042739;28;20547;-62
2023/10/19 04:27:41;;;;;;;7.00;3.80;;;;;;;10.17;100.00;95614.38;5044867;28;20041;-62
2023/10/19 04:30:15;;;;;;;9.55;3.55;;;;;;;10.34;100.00;95619.25;5039469;28;20041;-62
2023/10/19 04:32:45;;;;;;;5.60;3.67;;;;;;;10.58;100.00;95610.25;5049330;28;20041;-62
2023/10/19 04:35:14;;;;;;;6.30;4.25;;;;;;;10.68;100.00;95593.84;5047131;28;20040;-62
2023/10/19 04:37:42;;;;;;;7.70;3.58;;;;;;;10.69;100.00;95586.53;5035840;28;20049;-62
2023/10/19 04:40:10;;;;;;;6.65;3.80;;;;;;;10.57;100.00;95576.97;5042592;28;20124;-62
2023/10/19 04:42:39;;;;;;;6.70;3.70;;;;;;;10.48;100.00;95579.56;5040329;28;20044;-63
2023/10/19 04:45:06;;;;;;;9.55;3.80;;;;;;;10.51;100.00;95587.06;5043467;28;20443;-62
2023/10/19 04:47:35;;;;;;;6.13;3.55;;;;;;;10.48;100.00;95603.09;5043322;28;20041;-62
2023/10/19 04:50:03;;;;;;;6.35;3.45;;;;;;;10.53;100.00;95609.25;5039806;28;20040;-62
2023/10/19 04:52:30;;;;;;;6.70;3.97;;;;;;;10.59;100.00;95601.03;5047459;28;20075;-62
2023/10/19 04:54:57;;;;;;;7.07;3.75;;;;;;;10.52;100.00;95599.53;5047578;28;20053;-62
2023/10/19 04:57:23;;;;;;;8.40;4.10;;;;;;;10.53;100.00;95597.59;5045287;28;20048;-62
2023/10/19 04:59:50;;;;;;;7.10;4.00;;;;;;;10.52;100.00;95596.00;5044806;28;20045;-62
2023/10/19 05:02:17;;;;;;;7.13;4.07;;;;;;;10.51;100.00;95589.78;5047987;28;20041;-62
2023/10/19 05:04:45;;;;;;;9.18;4.80;;;;;;;10.64;100.00;95582.00;5053186;28;20044;-62
2023/10/19 05:07:17;;;;;;;10.10;4.43;;;;;;;10.77;100.00;95566.91;5044423;28;20040;-62
2023/10/19 05:09:44;;;;;;;7.13;3.50;;;;;;;10.87;100.00;95552.38;5054079;28;20076;-63
2023/10/19 05:12:14;;;;;;;6.75;4.00;;;;;;;10.92;100.00;95536.03;5048775;28;20033;-62
2023/10/19 05:14:41;;;;;;;7.72;3.70;;;;;;;10.95;100.00;95523.81;5057185;28;20122;-63
2023/10/19 05:17:09;;;;;;;6.15;3.65;;;;;;;10.95;100.00;95518.41;5055836;28;20044;-62
2023/10/19 05:19:37;;;;;;;6.72;3.72;;;;;;;10.96;100.00;95520.81;5044664;28;20501;-62
2023/10/19 05:22:08;;;;;;;6.97;3.78;;;;;;;10.58;100.00;95481.16;5044152;28;20051;-62
2023/10/19 05:24:35;;;;;;;6.28;3.75;;;;;;;10.51;100.00;95497.78;5038983;28;20045;-62
2023/10/19 05:27:03;;;;;;;8.40;4.10;;;;;;;10.54;100.00;95515.31;5049367;28;20554;-62
2023/10/19 05:29:32;;;;;;;6.30;3.67;;;;;;;10.37;100.00;95510.44;5042449;28;20068;-62
2023/10/19 05:32:00;;;;;;;8.55;3.95;;;;;;;10.25;100.00;95511.72;5046009;28;20055;-63
2023/10/19 05:34:29;;;;;;;7.95;4.20;;;;;;;10.35;100.00;95512.63;5045414;28;20053;-62
2023/10/19 05:36:58;;;;;;;10.13;4.07;;;;;;;10.32;100.00;95541.09;5044113;28;20048;-62
2023/10/19 05:39:28;;;;;;;6.35;4.00;;;;;;;10.16;100.00;95548.66;5049445;28;20120;-63
2023/10/19 05:42:00;;;;;;;8.63;3.80;;;;;;;10.06;100.00;95583.97;5048604;28;20055;-62
2023/10/19 05:44:30;;;;;;;7.82;3.80;;;;;;;10.07;100.00;95596.38;5049639;28;20045;-62
2023/10/19 05:46:58;;;;;;;6.78;4.20;;;;;;;10.13;100.00;95619.53;5042653;28;20050;-62
2023/10/19 05:49:25;;;;;;;8.75;4.35;;;;;;;10.02;100.00;95611.59;5043773;28;20048;-62
2023/10/19 05:51:52;;;;;;;6.13;4.18;;;;;;;10.08;100.00;95603.38;5048534;28;20052;-62
2023/10/19 05:54:19;;;;;;;8.40;4.10;;;;;;;10.10;100.00;95607.41;5042540;28;20052;-63
2023/10/19 05:56:45;;;;;;;8.35;3.80;;;;;;;10.13;100.00;95616.84;5044044;28;20428;-62
2023/10/19 05:59:13;;;;;;;8.20;4.00;;;;;;;10.17;100.00;95627.88;5052606;28;20156;-62
2023/10/19 06:01:41;;;;;;;7.75;3.83;;;;;;;10.19;100.00;95626.50;5042715;28;20041;-63
2023/10/19 06:04:08;;;;;;;6.57;3.90;;;;;;;10.22;100.00;95628.63;5042768;28;20051;-62
2023/10/19 06:06:36;;;;;;;6.65;3.75;;;;;;;10.30;100.00;95626.34;5046152;28;20049;-62
2023/10/19 06:09:04;;;;;;;6.65;3.75;;;;;;;10.28;100.00;95623.91;5041381;28;20051;-62
2023/10/19 06:11:33;;;;;;;6.60;3.50;;;;;;;10.36;100.00;95627.88;5047639;28;20507;-62
2023/10/19 06:14:00;;;;;;;5.45;3.45;;;;;;;10.39;100.00;95617.28;5042874;28;20053;-61
2023/10/19 06:16:27;;;;;;;4.72;3.05;;;;;;;10.45;100.00;95628.84;5050542;28;20047;-62
2023/10/19 06:18:55;;;;;;;8.98;3.90;;;;;;;10.47;100.00;95626.63;5042815;28;20045;-61
2023/10/19 06:21:22;;;;;;;6.30;3.22;;;;;;;10.47;100.00;95609.63;5035441;28;20049;-62
2023/10/19 06:23:50;;;;;;;8.88;5.55;;;;;;;10.44;100.00;95607.47;5041933;28;20479;-62
2023/10/19 06:26:16;;;;;;;9.13;5.70;;;;;;;10.47;100.00;95606.91;5047442;28;20620;-62
2023/10/19 06:28:43;;;;;;;13.82;9.40;;;;;;;10.45;100.00;95607.22;5044704;28;20041;-63
2023/10/19 06:31:09;;;;;;;9.85;5.88;;;;;;;10.39;100.00;95597.50;5046651;28;20041;-62
2023/10/19 06:33:39;;;;;;;8.48;5.15;;;;;;;10.43;100.00;95592.34;5040866;28;20516;-62
2023/10/19 06:36:05;;;;;;;9.10;5.63;;;;;;;10.47;100.00;95599.59;5047260;28;20044;-63
2023/10/19 06:38:32;;;;;;;9.10;5.68;;;;;;;10.54;100.00;95608.13;5043310;28;20509;-62
2023/10/19 06:41:13;;;;;;;9.18;6.22;;;;;;;10.59;100.00;95609.97;5042801;28;20053;-62
2023/10/19 06:43:40;;;;;;;9.67;5.80;;;;;;;10.62;100.00;95598.53;5050337;28;20492;-62
2023/10/19 06:46:11;;;;;;;7.68;4.78;;;;;;;10.64;100.00;95598.25;5043906;28;20667;-63
2023/10/19 06:48:39;;;;;;;8.95;5.03;;;;;;;10.64;100.00;95580.09;5045760;28;20045;-62
2023/10/19 06:51:05;;;;;;;7.35;4.72;;;;;;;10.69;100.00;95591.94;5040318;28;20048;-62
2023/10/19 06:53:32;;;;;;;8.52;5.82;;;;;;;10.72;100.00;95600.28;5048254;28;20098;-62
2023/10/19 06:56:00;;;;;;;10.50;6.07;;;;;;;10.75;100.00;95588.84;5046050;28;20439;-62
2023/10/19 06:58:26;;;;;;;10.15;5.13;;;;;;;10.79;100.00;95584.47;5049919;28;20420;-62
2023/10/19 07:00:56;;;;;;;8.07;4.75;;;;;;;10.80;100.00;95585.28;5041688;28;20523;-62
2023/10/19 07:03:23;;;;;;;7.72;5.13;;;;;;;10.77;100.00;95583.16;5044267;28;20048;-62
2023/10/19 07:05:53;;;;;;;7.13;5.13;;;;;;;10.82;100.00;95585.75;5043715;28;20407;-62
2023/10/19 07:08:21;;;;;;;7.95;4.35;;;;;;;10.88;100.00;95581.06;5052822;28;20094;-62
2023/10/19 07:10:49;;;;;;;5.63;4.15;;;;;;;10.93;100.00;95578.25;5048712;28;20122;-62
2023/10/19 07:13:16;;;;;;;6.38;4.00;;;;;;;11.01;100.00;95572.16;5049633;28;20033;-62
2023/10/19 07:15:48;;;;;;;7.82;4.68;;;;;;;11.07;100.00;95575.56;5049287;28;20593;-63
2023/10/19 07:18:15;;;;;;;6.03;4.05;;;;;;;11.15;100.00;95552.41;5048337;28;20119;-62
2023/10/19 07:20:42;;;;;;;6.70;4.32;;;;;;;11.22;100.00;95544.69;5043174;28;20663;-62
2023/10/19 07:23:19;;;;;;;8.98;5.15;;;;;;;11.25;100.00;95557.63;5044000;28;20402;-62
2023/10/19 07:25:54;;;;;;;9.90;4.57;;;;;;;11.32;100.00;95552.59;5040447;28;20041;-62
2023/10/19 07:28:26;;;;;;;7.10;4.10;;;;;;;11.44;100.00;95556.72;5040654;28;20045;-61
2023/10/19 07:30:53;;;;;;;8.77;4.60;;;;;;;11.52;100.00;95550.59;5050196;28;20045;-61
2023/10/19 07:33:20;;;;;;;7.32;4.00;;;;;;;11.58;100.00;95538.53;5051587;28;20040;-61
2023/10/19 07:35:51;;;;;;;5.95;3.83;;;;;;;11.65;100.00;95535.38;5049154;28;20047;-61
2023/10/19 07:38:20;;;;;;;7.45;3.85;;;;;;;11.74;100.00;95526.53;5054850;28;20037;-62
2023/10/19 07:40:47;;;;;;;8.35;4.10;;;;;;;11.83;100.00;95525.50;5053395;28;20049;-62
2023/10/19 07:43:14;;;;;;;8.15;5.15;;;;;;;11.93;100.00;95510.13;5043733;28;20072;-62
2023/10/19 07:45:42;;;;;;;7.82;5.20;;;;;;;12.03;100.00;95511.78;5043425;28;20068;-62
2023/10/19 07:48:12;;;;;;;8.60;5.65;;;;;;;12.17;100.00;95515.28;5041490;28;20037;-62
2023/10/19 07:50:42;;;;;;;8.75;4.68;;;;;;;12.31;100.00;95498.16;5042523;28;20124;-61
2023/10/19 07:53:09;;;;;;;7.00;4.17;;;;;;;12.43;100.00;95486.72;5044932;28;20072;-62
2023/10/19 07:55:38;;;;;;;13.32;6.82;;;;;;;12.51;100.00;95480.53;5047926;28;20890;-62
2023/10/19 07:58:06;;;;;;;11.48;6.20;;;;;;;12.52;100.00;95473.19;5050410;28;20131;-63
2023/10/19 08:00:36;;;;;;;11.25;6.70;;;;;;;12.58;100.00;95480.91;5051336;28;20049;-63
2023/10/19 08:03:04;;;;;;;11.88;7.95;;;;;;;12.68;100.00;95468.16;5042816;28;21429;-63
2023/10/19 08:05:31;;;;;;;13.23;8.25;;;;;;;12.80;100.00;95468.38;5046935;28;20102;-63
2023/10/19 08:08:00;;;;;;;10.35;6.80;;;;;;;12.95;100.00;95455.50;5046616;28;20045;-63
2023/10/19 08:10:27;;;;;;;9.80;6.00;;;;;;;13.09;100.00;95453.44;5045749;28;20063;-63
2023/10/19 08:12:55;;;;;;;5.63;3.05;;;;;;;13.29;100.00;95470.28;5041346;28;20041;-62
2023/10/19 08:15:22;;;;;;;5.05;2.80;;;;;;;13.50;100.00;95464.28;5041339;28;20049;-63
2023/10/19 08:17:50;;;;;;;4.88;2.75;;;;;;;13.71;100.00;95458.22;5042046;28;20036;-63
2023/10/19 08:20:23;;;;;;;5.45;3.10;;;;;;;13.88;100.00;95444.63;5049437;28;20052;-62
2023/10/19 08:22:52;;;;;;;5.00;2.67;;;;;;;14.03;100.00;95439.78;5047665;28;20044;-62
2023/10/19 08:25:20;;;;;;;6.18;2.88;;;;;;;14.18;100.00;95441.22;5044486;28;20052;-63
2023/10/19 08:27:51;;;;;;;4.32;2.72;;;;;;;14.34;100.00;95446.16;5049693;28;20135;-62
2023/10/19 08:30:19;;;;;;;5.87;2.60;;;;;;;14.46;100.00;95438.13;5048804;28;20124;-62
2023/10/19 08:32:48;;;;;;;5.15;2.38;;;;;;;14.55;100.00;95438.06;5048637;28;20740;-63
2023/10/19 08:35:18;;;;;;;6.30;2.70;;;;;;;14.62;100.00;95429.41;5045090;28;20045;-62
2023/10/19 08:37:46;;;;;;;5.90;2.90;;;;;;;14.73;100.00;95422.47;5045131;28;20043;-63
2023/10/19 08:40:17;;;;;;;4.32;2.30;;;;;;;14.84;100.00;95414.75;5044731;28;20562;-62
2023/10/19 08:42:45;;;;;;;5.45;2.88;;;;;;;14.91;100.00;95414.25;5054410;28;20049;-63
2023/10/19 08:45:13;;;;;;;6.22;2.50;;;;;;;15.02;100.00;95406.50;5045017;28;20052;-62
2023/10/19 08:47:56;;;;;;;4.13;2.10;;;;;;;15.08;100.00;95400.53;5044119;28;20049;-63
2023/10/19 08:50:33;;;;;;;2.70;1.60;;;;;;;15.08;100.00;95391.56;5049023;28;20041;-63
2023/10/19 08:53:08;;;;;;;3.67;2.00;;;;;;;15.17;100.00;95395.03;5045627;28;20121;-62
2023/10/19 08:55:34;;;;;;;5.85;2.08;;;;;;;15.20;100.00;95399.81;5044903;28;20071;-62
2023/10/19 08:58:05;;;;;;;6.47;3.03;;;;;;;15.28;100.00;95395.44;5053060;28;20032;-63
2023/10/19 09:00:48;;;;;;;4.30;2.20;;;;;;;15.29;100.00;95394.28;5047921;28;20094;-62
2023/10/19 09:03:16;;;;;;;5.78;1.98;;;;;;;15.38;100.00;95391.53;5042664;28;20073;-62
2023/10/19 09:05:46;;;;;;;6.38;2.38;;;;;;;15.42;100.00;95394.38;5045235;28;20040;-62
2023/10/19 09:08:14;;;;;;;5.40;2.20;;;;;;;15.40;100.00;95388.47;5049460;28;20040;-62
2023/10/19 09:10:45;;;;;;;7.18;1.80;;;;;;;15.38;100.00;95393.44;5041856;28;20044;-63
2023/10/19 09:13:12;;;;;;;7.47;2.57;;;;;;;15.41;100.00;95382.66;5042619;28;20155;-62
2023/10/19 09:15:41;;;;;;;3.95;2.53;;;;;;;15.46;100.00;95387.94;5044735;28;20045;-62
2023/10/19 09:18:19;;;;;;;4.03;1.75;;;;;;;15.56;100.00;95383.19;5039242;28;20119;-62
2023/10/19 09:20:54;;;;;;;4.57;1.83;;;;;;;15.69;100.00;95381.31;5046626;28;20029;-63
2023/10/19 09:23:26;;;;;;;3.92;1.90;;;;;;;15.74;100.00;95371.00;5054863;28;20690;-63
2023/10/19 09:25:53;;;;;;;4.78;2.00;;;;;;;15.78;100.00;95375.78;5043764;28;20041;-62
2023/10/19 09:28:21;;;;;;;5.95;1.63;;;;;;;15.79;100.00;95374.66;5043771;28;20084;-62
2023/10/19 09:30:48;;;;;;;5.00;1.73;;;;;;;15.81;100.00;95366.94;5045590;28;20041;-62
2023/10/19 09:33:17;;;;;;;3.35;2.30;;;;;;;15.93;100.00;95367.00;5049931;28;20350;-63
2023/10/19 09:35:48;;;;;;;3.67;1.60;;;;;;;16.12;100.00;95368.44;5045936;28;20048;-63
2023/10/19 09:38:16;;;;;;;5.18;2.20;;;;;;;16.28;100.00;95373.25;5048608;28;20052;-63
2023/10/19 09:40:43;;;;;;;3.83;1.55;;;;;;;16.37;100.00;95368.47;5046479;28;20041;-63
2023/10/19 09:43:16;;;;;;;5.55;2.03;;;;;;;16.43;100.00;95363.59;5048066;28;20420;-63
2023/10/19 09:45:51;;;;;;;3.72;1.73;;;;;;;16.27;100.00;95364.25;5050082;28;20098;-62
2023/10/19 09:48:19;;;;;;;5.03;1.88;;;;;;;16.03;100.00;95357.59;5047417;28;20536;-62
2023/10/19 09:50:58;;;;;;;4.35;2.10;;;;;;;16.13;100.00;95367.28;5036847;28;20083;-62
2023/10/19 09:53:29;;;;;;;5.10;1.77;;;;;;;16.21;100.00;95365.59;5042315;28;20037;-63
2023/10/19 09:55:58;;;;;;;3.40;1.30;;;;;;;16.25;100.00;95363.78;5043481;28;20044;-63
2023/10/19 09:58:38;;;;;;;3.65;1.40;;;;;;;16.27;100.00;95361.53;5049399;28;20052;-62
2023/10/19 10:01:11;;;;;;;3.78;1.42;;;;;;;16.29;100.00;95350.25;5045747;28;20050;-63
2023/10/19 10:03:51;;;;;;;3.60;1.58;;;;;;;16.23;100.00;95361.41;5043796;28;20045;-63
2023/10/19 10:06:50;;;;;;;4.30;1.95;;;;;;;16.18;100.00;95358.09;5043224;28;20471;-63
2023/10/19 10:09:21;;;;;;;3.50;1.60;;;;;;;16.19;100.00;95362.41;5042600;28;20045;-63
2023/10/19 10:11:54;;;;;;;3.17;1.38;;;;;;;16.15;100.00;95354.13;5042315;28;20044;-63
2023/10/19 10:14:25;;;;;;;5.50;1.77;;;;;;;16.12;100.00;95349.31;5047230;28;20045;-62
2023/10/19 10:17:01;;;;;;;5.63;1.98;;;;;;;16.08;100.00;95348.41;5044225;28;20044;-63
2023/10/19 10:19:28;;;;;;;3.95;1.95;;;;;;;15.96;100.00;95352.69;5054330;28;20125;-63
2023/10/19 10:22:12;;;;;;;8.30;1.65;;;;;;;15.88;100.00;95355.47;5046633;28;20059;-63
2023/10/19 10:24:41;;;;;;;3.92;1.70;;;;;;;15.91;100.00;95355.59;5051415;28;20036;-63
2023/10/19 10:27:09;;;;;;;4.10;1.65;;;;;;;15.95;100.00;95356.56;5046380;28;20492;-63
2023/10/19 10:29:36;;;;;;;3.90;1.85;;;;;;;15.97;100.00;95345.31;5046819;28;20057;-63
2023/10/19 10:32:05;;;;;;;3.90;1.60;;;;;;;15.95;100.00;95348.38;5048192;28;20483;-62
2023/10/19 10:34:37;;;;;;;3.15;1.65;;;;;;;15.95;100.00;95362.00;5044104;28;20136;-63
2023/10/19 10:37:09;;;;;;;4.55;1.88;;;;;;;16.00;100.00;95361.00;5055672;28;20051;-62
2023/10/19 10:39:37;;;;;;;3.58;1.70;;;;;;;16.09;100.00;95358.19;5048107;28;20630;-62
2023/10/19 10:42:05;;;;;;;5.55;1.63;;;;;;;16.19;100.00;95365.16;5045960;28;20049;-62
2023/10/19 10:44:55;;;;;;;3.15;1.40;;;;;;;16.08;100.00;95359.31;5044509;28;20381;-62
2023/10/19 10:47:24;;;;;;;4.32;1.95;;;;;;;16.00;100.00;95366.47;5042551;28;20763;-62
2023/10/19 10:49:51;;;;;;;4.25;1.70;;;;;;;15.96;100.00;95360.09;5042232;28;20639;-63
2023/10/19 10:52:35;;;;;;;5.55;2.08;;;;;;;15.88;100.00;95364.44;5049290;28;20170;-63
2023/10/19 10:55:12;;;;;;;5.68;2.15;;;;;;;15.89;100.00;95365.25;5047300;28;20119;-63
2023/10/19 10:57:40;;;;;;;4.30;2.15;;;;;;;15.81;100.00;95370.44;5048212;28;20044;-63
2023/10/19 11:00:15;;;;;;;5.35;2.03;;;;;;;15.77;100.00;95360.56;5042658;28;20060;-64
2023/10/19 11:02:43;;;;;;;4.53;2.20;;;;;;;15.67;100.00;95362.56;5042721;28;20040;-63
2023/10/19 11:05:14;;;;;;;5.15;2.35;;;;;;;15.63;100.00;95367.09;5035082;28;20037;-62
2023/10/19 11:08:06;;;;;;;4.78;2.15;;;;;;;15.58;100.00;95359.91;5048960;28;20057;-61
2023/10/19 11:10:33;;;;;;;4.18;1.77;;;;;;;15.53;100.00;95359.31;5047688;28;20052;-64
2023/10/19 11:13:01;;;;;;;4.97;1.95;;;;;;;15.54;100.00;95367.16;5051824;28;20123;-62
2023/10/19 11:15:28;;;;;;;4.72;1.88;;;;;;;15.60;100.00;95370.50;5046969;28;20060;-61
2023/10/19 11:17:55;;;;;;;5.60;1.55;;;;;;;15.50;100.00;95360.78;5042201;28;20127;-62
2023/10/19 11:20:24;;;;;;;4.97;2.03;;;;;;;15.45;100.00;95353.59;5040116;28;20140;-61
2023/10/19 11:22:52;;;;;;;5.00;1.60;;;;;;;15.45;100.00;95353.59;5044894;28;20692;-61
2023/10/19 11:25:21;;;;;;;4.10;1.63;;;;;;;15.30;100.00;95343.31;5047410;28;20041;-62
2023/10/19 11:27:47;;;;;;;5.20;2.30;;;;;;;15.28;100.00;95353.72;5044580;28;20053;-61
2023/10/19 11:30:25;;;;;;;3.67;1.77;;;;;;;15.05;100.00;95351.34;5051403;28;20128;-62
2023/10/19 11:32:56;;;;;;;3.70;1.80;;;;;;;14.89;100.00;95346.44;5050856;28;20048;-62
2023/10/19 11:35:27;;;;;;;5.88;1.92;;;;;;;14.72;100.00;95360.97;5046005;28;20051;-63
2023/10/19 11:37:56;;;;;;;4.82;2.17;;;;;;;14.56;100.00;95377.84;5040873;28;20041;-62
2023/10/19 11:40:23;;;;;;;5.55;2.00;;;;;;;14.50;100.00;95392.78;5044189;28;20045;-62
2023/10/19 11:42:50;;;;;;;8.98;2.00;;;;;;;14.47;100.00;95381.72;5050495;28;20515;-62
2023/10/19 11:45:18;;;;;;;4.03;1.90;;;;;;;14.47;100.00;95371.63;5046989;28;20048;-62
2023/10/19 11:47:45;;;;;;;3.97;1.70;;;;;;;14.40;100.00;95368.63;5042991;28;20047;-62
2023/10/19 11:50:15;;;;;;;4.15;1.85;;;;;;;14.40;100.00;95350.38;5046880;28;20116;-61
2023/10/19 11:52:42;;;;;;;3.92;1.20;;;;;;;14.42;100.00;95345.38;5041651;28;20112;-62
2023/10/19 11:55:09;;;;;;;4.72;1.77;;;;;;;14.48;100.00;95345.22;5043344;28;20115;-62
2023/10/19 11:57:36;;;;;;;3.00;1.48;;;;;;;14.51;100.00;95339.09;5043844;28;20052;-61
2023/10/19 12:00:08;;;;;;;2.88;1.15;;;;;;;14.54;100.00;95333.81;5052497;28;20044;-62
2023/10/19 12:02:38;;;;;;;2.95;1.45;;;;;;;14.56;100.00;95320.66;5046840;28;20389;-62