Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/13 00:00:31;;;;;;;17.63;8.93;;;;;;;8.74;94.24;102237.44;5151715;27;20053;-66
2021/12/13 00:03:27;;;;;;;24.13;9.55;;;;;;;8.74;94.50;102240.09;5150456;27;20070;-66
2021/12/13 00:06:04;;;;;;;16.23;8.35;;;;;;;8.76;94.54;102242.66;5151526;27;20046;-68
2021/12/13 00:08:35;;;;;;;18.00;8.98;;;;;;;8.64;94.73;102237.25;5149587;27;20145;-68
2021/12/13 00:11:15;;;;;;;18.35;9.27;;;;;;;8.74;94.76;102237.44;5151574;27;20088;-68
2021/12/13 00:13:48;;;;;;;18.70;8.63;;;;;;;8.71;94.79;102242.09;5138361;27;20039;-68
2021/12/13 00:16:23;;;;;;;18.83;8.45;;;;;;;8.76;94.32;102237.34;5130657;27;20048;-68
2021/12/13 00:18:56;;;;;;;21.38;8.93;;;;;;;8.41;95.26;102233.47;5139437;27;20073;-68
2021/12/13 00:21:33;;;;;;;17.17;8.70;;;;;;;8.63;95.06;102234.69;5149917;27;20402;-68
2021/12/13 00:24:06;;;;;;;20.27;9.25;;;;;;;8.55;95.26;102237.00;5151197;27;20057;-68
2021/12/13 00:26:41;;;;;;;16.20;8.38;;;;;;;8.71;94.69;102244.75;5150133;27;20062;-68
2021/12/13 00:29:10;;;;;;;16.00;8.55;;;;;;;8.66;95.05;102237.16;5150907;27;20056;-68
2021/12/13 00:32:17;;;;;;;18.88;9.13;;;;;;;8.77;93.93;102244.34;5141694;27;20416;-68
2021/12/13 00:34:50;;;;;;;14.68;7.85;;;;;;;8.72;94.36;102247.28;5136819;27;20039;-68
2021/12/13 00:37:25;;;;;;;19.42;8.27;;;;;;;8.68;94.11;102237.88;5150717;27;20046;-67
2021/12/13 00:39:55;;;;;;;14.02;7.88;;;;;;;8.89;93.60;102246.13;5129207;28;20046;-67
2021/12/13 00:42:26;;;;;;;16.10;8.37;;;;;;;8.69;94.14;102242.19;5129083;27;20071;-68
2021/12/13 00:44:58;;;;;;;13.97;8.03;;;;;;;8.83;93.73;102250.03;5130242;27;20045;-67
2021/12/13 00:47:28;;;;;;;17.02;7.80;;;;;;;8.69;94.16;102257.25;5129033;28;20052;-67
2021/12/13 00:50:05;;;;;;;14.45;7.78;;;;;;;8.67;94.50;102254.69;5111752;28;20049;-67
2021/12/13 00:52:34;;;;;;;18.77;7.97;;;;;;;8.69;94.45;102254.59;5128937;28;20065;-68
2021/12/13 00:55:08;;;;;;;12.43;7.45;;;;;;;8.74;93.97;102250.69;5128860;28;20441;-67
2021/12/13 00:57:40;;;;;;;15.57;8.52;;;;;;;8.62;93.98;102252.38;5128608;27;20058;-68
2021/12/13 01:00:14;;;;;;;12.70;7.10;;;;;;;8.84;93.65;102257.03;5128861;28;20047;-68
2021/12/13 01:02:56;;;;;;;14.60;7.50;;;;;;;8.74;93.32;102253.31;5129534;28;20130;-67
2021/12/13 01:05:46;;;;;;;15.65;7.57;;;;;;;8.63;94.15;102254.06;5128072;27;20043;-68
2021/12/13 01:08:53;;;;;;;13.73;7.40;;;;;;;8.70;93.62;102254.50;5120784;28;20130;-67
2021/12/13 01:11:52;;;;;;;16.38;6.78;;;;;;;8.80;92.42;102262.63;5114788;28;20112;-67
2021/12/13 01:20:42;;;;;;;14.02;7.18;;;;;;;8.54;93.59;102248.56;5095913;27;20394;-68
2021/12/13 01:23:16;;;;;;;17.77;6.97;;;;;;;8.55;93.59;102258.16;5074586;28;20109;-67
2021/12/13 01:26:26;;;;;;;13.80;6.75;;;;;;;8.59;93.44;102260.50;5090112;28;20045;-68
2021/12/13 01:28:41;;;;;;;16.00;6.50;;;;;;;8.52;93.81;102255.75;5090099;28;20120;-67
2021/12/13 01:31:12;;;;;;;13.25;6.70;;;;;;;8.54;93.79;102259.13;5088332;28;20117;-67
2021/12/13 01:33:44;;;;;;;21.73;7.43;;;;;;;8.55;93.72;102250.22;5089830;28;20070;-67
2021/12/13 01:36:17;;;;;;;12.40;6.60;;;;;;;8.62;93.19;102257.66;5089756;28;20048;-68
2021/12/13 01:38:50;;;;;;;11.60;6.30;;;;;;;8.56;93.30;102258.06;5089952;28;20127;-68
2021/12/13 01:41:22;;;;;;;13.45;6.43;;;;;;;8.56;93.23;102249.28;5068639;28;20071;-67
2021/12/13 01:43:55;;;;;;;12.27;6.90;;;;;;;8.49;93.58;102258.59;5068376;28;20045;-67
2021/12/13 01:46:24;;;;;;;15.32;6.82;;;;;;;8.60;92.90;102256.94;5068215;28;20037;-67
2021/12/13 01:48:52;;;;;;;12.50;6.22;;;;;;;8.69;92.53;102265.19;5068413;28;20041;-68
2021/12/13 01:51:26;;;;;;;14.70;6.65;;;;;;;8.55;92.97;102266.09;5069390;28;20064;-68
2021/12/13 01:54:09;;;;;;;12.18;6.78;;;;;;;8.65;92.25;102267.19;5086951;28;20504;-68
2021/12/13 01:56:47;;;;;;;23.45;6.95;;;;;;;8.55;92.83;102266.09;5089372;28;20064;-67
2021/12/13 02:02:34;;;;;;;14.30;6.00;;;;;;;8.49;92.98;102271.81;5096655;27;20125;-66
2021/12/13 02:08:06;;;;;;;13.63;5.90;;;;;;;8.57;91.84;102277.47;5131133;27;20371;-66
2021/12/13 02:10:43;;;;;;;11.27;5.78;;;;;;;8.32;92.61;102281.69;5110493;28;20039;-66
2021/12/13 02:13:17;;;;;;;12.07;6.00;;;;;;;8.41;93.27;102278.44;5110150;28;20408;-67
2021/12/13 02:18:39;;;;;;;19.75;6.22;;;;;;;8.48;92.39;102272.75;5092386;28;20044;-66
2021/12/13 02:21:18;;;;;;;13.68;5.90;;;;;;;8.48;92.22;102273.63;5110299;28;20047;-66
2021/12/13 02:23:48;;;;;;;11.98;5.38;;;;;;;8.50;91.43;102266.44;5108900;28;20430;-68
2021/12/13 02:26:16;;;;;;;12.27;5.22;;;;;;;8.59;91.28;102264.97;5108674;28;20036;-69
2021/12/13 02:28:45;;;;;;;10.40;5.22;;;;;;;8.57;91.63;102272.16;5110288;28;20048;-66
2021/12/13 02:31:23;;;;;;;11.45;5.55;;;;;;;8.46;92.09;102270.25;5074839;28;20054;-66
2021/12/13 02:33:56;;;;;;;13.10;5.35;;;;;;;8.44;92.39;102269.47;5099978;28;20039;-66
2021/12/13 02:36:29;;;;;;;14.75;5.40;;;;;;;8.38;92.42;102268.06;5106797;28;20054;-66
2021/12/13 02:39:00;;;;;;;11.35;5.80;;;;;;;8.42;92.56;102284.59;5108582;28;20054;-66
2021/12/13 02:41:29;;;;;;;12.35;5.05;;;;;;;8.41;92.42;102273.16;5108827;28;20040;-68
2021/12/13 02:44:04;;;;;;;10.88;5.32;;;;;;;8.43;92.35;102273.91;5109610;28;20129;-67
2021/12/13 02:46:34;;;;;;;9.15;4.85;;;;;;;8.47;92.24;102271.91;5108233;28;20048;-67
2021/12/13 02:49:06;;;;;;;11.45;5.43;;;;;;;8.47;91.67;102279.00;5058170;28;20389;-67
2021/12/13 02:51:40;;;;;;;13.30;5.07;;;;;;;8.39;91.96;102266.28;5108549;28;20147;-67
2021/12/13 02:54:16;;;;;;;11.10;5.13;;;;;;;8.52;91.44;102268.97;5092071;28;20042;-67
2021/12/13 02:56:52;;;;;;;9.88;5.20;;;;;;;8.62;90.75;102268.25;5092225;28;20067;-68
2021/12/13 02:59:22;;;;;;;9.65;4.88;;;;;;;8.55;90.73;102264.31;5109015;28;20039;-67
2021/12/13 03:01:59;;;;;;;11.50;4.95;;;;;;;8.46;91.10;102272.88;5109875;28;20044;-67
2021/12/13 03:04:28;;;;;;;10.07;5.10;;;;;;;8.57;90.70;102272.16;5106318;28;20044;-67
2021/12/13 03:07:04;;;;;;;11.73;5.35;;;;;;;8.42;91.17;102259.03;5109116;28;20488;-67
2021/12/13 03:09:34;;;;;;;11.68;5.50;;;;;;;8.49;91.44;102279.75;5108007;28;20044;-67
2021/12/13 03:12:04;;;;;;;13.65;5.28;;;;;;;8.42;92.02;102280.16;5108289;28;20428;-67
2021/12/13 03:14:38;;;;;;;11.43;5.70;;;;;;;8.38;92.30;102289.19;5108980;28;20063;-67
2021/12/13 03:17:19;;;;;;;12.00;5.32;;;;;;;8.36;92.52;102288.47;5106609;28;20032;-68
2021/12/13 03:20:25;;;;;;;12.70;5.65;;;;;;;8.37;92.59;102287.53;5094210;28;20044;-67
2021/12/13 03:23:32;;;;;;;13.27;5.40;;;;;;;8.37;92.55;102294.63;5094932;28;20072;-67
2021/12/13 03:26:18;;;;;;;10.93;5.82;;;;;;;8.30;92.61;102296.81;5095013;28;20033;-67
2021/12/13 03:29:25;;;;;;;10.90;5.53;;;;;;;8.32;92.56;102296.72;5094305;28;20456;-68
2021/12/13 03:31:55;;;;;;;10.57;5.78;;;;;;;8.24;93.02;102299.84;5094429;28;20547;-67
2021/12/13 03:34:28;;;;;;;11.40;5.80;;;;;;;8.22;92.68;102294.69;5095368;28;20044;-67
2021/12/13 03:37:00;;;;;;;13.50;6.38;;;;;;;8.17;92.78;102294.13;5093458;28;20040;-67
2021/12/13 03:39:47;;;;;;;10.60;5.68;;;;;;;8.21;92.91;102292.97;5094115;28;20044;-68
2021/12/13 03:42:21;;;;;;;13.27;5.88;;;;;;;8.20;93.05;102299.19;5094079;28;20062;-67
2021/12/13 03:44:53;;;;;;;14.95;5.68;;;;;;;8.19;93.32;102300.16;5093729;28;20036;-67
2021/12/13 03:47:22;;;;;;;;;;;;;;;8.62;91.05;102301.78;5094362;28;20046;-67
2021/12/13 03:49:54;;;;;;;9.07;5.15;;;;;;;8.47;90.81;102301.00;5093735;28;19919;-67
2021/12/13 03:52:24;;;;;;;11.23;5.63;;;;;;;8.42;91.59;102309.25;5095018;28;20086;-67
2021/12/13 03:54:54;;;;;;;12.10;4.80;;;;;;;8.58;89.92;102301.13;5093963;28;20051;-67
2021/12/13 03:57:23;;;;;;;9.93;4.75;;;;;;;8.48;91.12;102308.00;5094032;28;20635;-67
2021/12/13 03:59:51;;;;;;;11.43;5.10;;;;;;;8.39;92.15;102305.94;5093445;28;20040;-67
2021/12/13 04:02:25;;;;;;;12.52;5.35;;;;;;;8.37;91.97;102310.50;5093690;28;20040;-67
2021/12/13 04:04:59;;;;;;;12.23;5.40;;;;;;;8.37;92.30;102316.63;5095056;28;20126;-67
2021/12/13 04:07:32;;;;;;;10.02;5.50;;;;;;;8.36;92.32;102311.44;5091648;28;20048;-67
2021/12/13 04:10:05;;;;;;;14.98;5.97;;;;;;;8.34;92.39;102318.63;5096992;28;20408;-67
2021/12/13 04:12:41;;;;;;;13.02;5.78;;;;;;;8.32;92.56;102315.22;5096068;28;20087;-67
2021/12/13 04:15:16;;;;;;;12.32;6.13;;;;;;;8.38;91.67;102312.16;5096329;28;20052;-67
2021/12/13 04:17:57;;;;;;;11.75;6.38;;;;;;;8.30;92.21;102309.19;5094565;28;20040;-67
2021/12/13 04:20:36;;;;;;;12.18;6.07;;;;;;;8.26;92.47;102313.84;5074019;28;20044;-67
2021/12/13 04:23:10;;;;;;;13.88;6.35;;;;;;;8.26;92.48;102305.91;5072939;28;20051;-67
2021/12/13 04:25:40;;;;;;;12.85;5.80;;;;;;;8.25;92.38;102312.13;5086549;28;20040;-67
2021/12/13 04:28:12;;;;;;;16.98;6.47;;;;;;;8.24;92.71;102310.41;5092924;28;20044;-67
2021/12/13 04:30:49;;;;;;;15.35;6.95;;;;;;;8.25;92.56;102304.19;5092165;28;20047;-67
2021/12/13 04:33:36;;;;;;;14.45;6.53;;;;;;;8.14;92.91;102312.81;5092310;28;20123;-67
2021/12/13 04:36:07;;;;;;;12.23;6.13;;;;;;;8.13;92.83;102312.91;5094117;28;20405;-67
2021/12/13 04:38:48;;;;;;;15.95;6.40;;;;;;;8.20;92.61;102323.00;5076389;28;20051;-67
2021/12/13 04:41:27;;;;;;;13.77;6.70;;;;;;;8.23;92.31;102314.03;5092531;28;20036;-67
2021/12/13 04:43:57;;;;;;;14.70;6.80;;;;;;;8.20;92.75;102317.69;5092812;28;20474;-67
2021/12/13 04:46:29;;;;;;;13.40;6.28;;;;;;;8.24;92.58;102318.34;5092729;28;20039;-67
2021/12/13 04:49:00;;;;;;;21.25;7.03;;;;;;;8.20;92.53;102309.78;5092683;28;20071;-67
2021/12/13 04:51:38;;;;;;;10.30;5.90;;;;;;;8.16;92.50;102308.28;5093906;28;20044;-67
2021/12/13 04:54:05;;;;;;;15.73;6.78;;;;;;;8.17;92.48;102314.44;5059978;28;20055;-67
2021/12/13 04:56:34;;;;;;;12.43;6.32;;;;;;;8.16;92.70;102316.22;5093710;28;20046;-67
2021/12/13 04:59:03;;;;;;;11.73;6.18;;;;;;;8.20;92.87;102314.22;5092329;28;20051;-67
2021/12/13 05:01:30;;;;;;;13.90;6.47;;;;;;;8.22;92.27;102320.25;5093609;28;20062;-67
2021/12/13 05:03:59;;;;;;;14.65;6.68;;;;;;;8.19;92.43;102315.19;5092240;28;20039;-67
2021/12/13 05:06:31;;;;;;;19.00;6.72;;;;;;;8.18;92.52;102316.97;5090542;28;20048;-68
2021/12/13 05:09:02;;;;;;;15.02;6.95;;;;;;;8.21;92.53;102315.94;5093403;28;20070;-67
2021/12/13 05:11:33;;;;;;;15.93;6.97;;;;;;;8.19;92.74;102308.09;5093425;28;20106;-67
2021/12/13 05:14:01;;;;;;;11.63;6.63;;;;;;;8.20;92.97;102317.69;5093444;28;20097;-67
2021/12/13 05:16:40;;;;;;;12.52;6.65;;;;;;;8.22;93.06;102312.31;5092269;28;20454;-67
2021/12/13 05:19:10;;;;;;;15.27;6.47;;;;;;;8.29;92.20;102310.13;5075563;28;20051;-67
2021/12/13 05:21:42;;;;;;;14.88;6.78;;;;;;;8.23;92.30;102314.88;5092091;28;20097;-67
2021/12/13 05:24:21;;;;;;;13.70;7.22;;;;;;;8.23;92.36;102317.50;5092027;28;20123;-67
2021/12/13 05:26:55;;;;;;;14.18;6.70;;;;;;;8.10;92.82;102310.50;5091873;28;20043;-67
2021/12/13 05:29:27;;;;;;;13.40;7.32;;;;;;;7.99;93.29;102325.25;5072700;28;20562;-67
2021/12/13 05:32:04;;;;;;;16.70;7.30;;;;;;;8.06;93.09;102326.53;5071895;28;20083;-66
2021/12/13 05:34:38;;;;;;;18.50;7.32;;;;;;;8.08;93.05;102313.22;5065480;28;20116;-67
2021/12/13 05:37:08;;;;;;;16.08;7.68;;;;;;;8.11;93.32;102320.94;5093132;28;20036;-67
2021/12/13 05:39:38;;;;;;;14.35;7.20;;;;;;;8.11;93.34;102322.75;5092453;28;20036;-67
2021/12/13 05:42:09;;;;;;;18.67;8.50;;;;;;;8.17;93.00;102314.44;5093008;28;20140;-67
2021/12/13 05:44:42;;;;;;;21.80;7.95;;;;;;;8.17;93.13;102317.09;5092885;28;20054;-67
2021/12/13 05:47:21;;;;;;;15.75;7.88;;;;;;;8.15;92.80;102326.88;5091826;28;20067;-67
2021/12/13 05:49:49;;;;;;;22.20;8.35;;;;;;;8.23;92.47;102314.88;5075119;28;20113;-67
2021/12/13 05:52:24;;;;;;;16.95;7.93;;;;;;;8.20;92.47;102325.63;5074747;28;20394;-67
2021/12/13 05:54:57;;;;;;;19.13;8.13;;;;;;;8.21;92.48;102329.16;5092707;28;20123;-67
2021/12/13 05:57:29;;;;;;;15.70;7.80;;;;;;;8.16;92.55;102334.72;5091739;28;20111;-67
2021/12/13 06:03:01;;;;;;;16.38;7.57;;;;;;;8.21;92.22;102332.63;5069432;27;20049;-67
2021/12/13 06:05:35;;;;;;;15.73;7.57;;;;;;;8.23;92.04;102338.66;5085870;28;20577;-65
2021/12/13 06:08:09;;;;;;;17.00;7.72;;;;;;;8.18;92.09;102338.09;5052161;28;20041;-67
2021/12/13 06:10:48;;;;;;;17.73;7.90;;;;;;;8.21;92.07;102343.19;5068811;28;20120;-67
2021/12/13 06:13:46;;;;;;;15.43;7.85;;;;;;;8.26;91.90;102338.47;5069591;28;20401;-67
2021/12/13 06:16:19;;;;;;;16.38;8.05;;;;;;;8.24;92.28;102339.50;5069572;28;20057;-66
2021/12/13 06:19:25;;;;;;;18.63;8.82;;;;;;;8.26;92.10;102341.13;5051810;28;20068;-67
2021/12/13 06:22:14;;;;;;;16.25;8.13;;;;;;;8.27;92.02;102349.88;5068612;28;20036;-66
2021/12/13 06:25:03;;;;;;;16.83;8.70;;;;;;;8.21;91.84;102345.00;5071061;28;20581;-67
2021/12/13 06:27:39;;;;;;;22.15;8.88;;;;;;;8.30;91.24;102352.34;5071695;28;20044;-67
2021/12/13 06:30:17;;;;;;;17.05;8.75;;;;;;;8.31;91.38;102339.97;5069687;28;20051;-67
2021/12/13 06:33:09;;;;;;;18.98;8.73;;;;;;;8.33;91.34;102346.00;5070200;28;20397;-67
2021/12/13 06:41:02;;;;;;;19.67;8.88;;;;;;;8.31;91.58;102346.09;5090132;27;20389;-66
2021/12/13 06:43:50;;;;;;;19.38;9.05;;;;;;;8.27;91.81;102349.88;5072143;28;20460;-65
2021/12/13 06:51:52;;;;;;;20.17;8.68;;;;;;;8.30;91.94;102356.78;5109684;27;20129;-68
2021/12/13 06:54:31;;;;;;;18.17;8.32;;;;;;;8.35;91.57;102352.91;5071903;28;20044;-68
2021/12/13 06:59:53;;;;;;;17.10;8.55;;;;;;;8.34;91.73;102345.91;5110554;27;20128;-67
2021/12/13 07:02:25;;;;;;;;;;;;;;;8.33;91.58;102351.28;5076424;28;20044;-67
2021/12/13 07:07:39;;;;;;;18.80;8.25;;;;;;;8.38;91.54;102352.66;5108988;27;20121;-68
2021/12/13 07:10:14;;;;;;;18.50;7.90;;;;;;;8.37;91.37;102347.50;5110492;28;20044;-67
2021/12/13 07:12:50;;;;;;;21.35;8.48;;;;;;;8.30;91.55;102354.16;5076394;28;20050;-67
2021/12/13 07:15:40;;;;;;;20.23;8.05;;;;;;;8.36;91.23;102351.09;5103417;28;20429;-67
2021/12/13 07:18:17;;;;;;;15.77;7.65;;;;;;;8.38;90.88;102352.66;5089642;28;20067;-67
2021/12/13 07:21:04;;;;;;;17.65;7.10;;;;;;;8.37;91.29;102366.03;5090078;28;20509;-67
2021/12/13 07:23:57;;;;;;;13.57;7.63;;;;;;;8.32;91.11;102366.31;5069540;28;20479;-67
2021/12/13 07:26:30;;;;;;;18.02;7.03;;;;;;;8.26;91.10;102372.84;5090816;28;20512;-67
2021/12/13 07:28:58;;;;;;;17.23;7.38;;;;;;;8.27;91.37;102374.53;5055257;28;20042;-66
2021/12/13 07:31:25;;;;;;;15.80;7.57;;;;;;;8.27;90.91;102379.81;5056986;28;20056;-67
2021/12/13 07:33:52;;;;;;;18.85;7.20;;;;;;;8.31;91.05;102376.97;5053648;28;20048;-67
2021/12/13 07:36:27;;;;;;;16.40;7.43;;;;;;;8.31;91.37;102382.25;5038305;28;20040;-67
2021/12/13 07:39:00;;;;;;;15.18;7.15;;;;;;;8.32;91.40;102366.31;5071735;28;20040;-66
2021/12/13 07:41:40;;;;;;;13.23;6.85;;;;;;;8.31;91.16;102367.25;5072497;28;20584;-67
2021/12/13 07:44:11;;;;;;;15.38;6.63;;;;;;;8.34;91.02;102374.16;5089445;28;20040;-66
2021/12/13 07:46:39;;;;;;;16.83;7.00;;;;;;;8.32;91.19;102381.34;5089105;28;20041;-66
2021/12/13 07:49:10;;;;;;;12.80;6.57;;;;;;;8.28;91.40;102385.97;5108537;28;20052;-67
2021/12/13 07:51:46;;;;;;;17.73;6.95;;;;;;;8.29;91.38;102395.56;5074929;28;20039;-67
2021/12/13 07:54:16;;;;;;;13.30;6.55;;;;;;;8.30;91.67;102392.00;5076212;28;20044;-67
2021/12/13 07:56:49;;;;;;;15.60;6.63;;;;;;;8.31;91.66;102390.19;5075151;28;20035;-67
2021/12/13 07:59:31;;;;;;;15.85;7.35;;;;;;;8.32;91.62;102398.03;5096123;28;20044;-68
2021/12/13 08:02:22;;;;;;;22.17;7.22;;;;;;;8.34;90.97;102401.44;5074692;28;20104;-69
2021/12/13 08:04:56;;;;;;;18.58;6.00;;;;;;;8.27;91.50;102408.06;5091298;28;20039;-68
2021/12/13 08:07:31;;;;;;;13.75;6.22;;;;;;;8.33;91.42;102417.38;5105454;28;20453;-67
2021/12/13 08:10:08;;;;;;;15.80;6.63;;;;;;;8.34;91.47;102414.66;5109281;28;20046;-67
2021/12/13 08:12:39;;;;;;;16.45;6.43;;;;;;;8.32;91.40;102429.75;5108178;28;20067;-67
2021/12/13 08:15:13;;;;;;;17.07;6.90;;;;;;;8.30;91.34;102428.19;5109256;28;20035;-66
2021/12/13 08:17:45;;;;;;;16.25;6.55;;;;;;;8.30;91.73;102429.03;5101576;28;20308;-67
2021/12/13 08:20:21;;;;;;;15.02;6.07;;;;;;;8.32;91.49;102435.06;5089808;28;20137;-67
2021/12/13 08:22:50;;;;;;;14.05;6.45;;;;;;;8.34;91.36;102438.44;5086558;28;20040;-66
2021/12/13 08:25:22;;;;;;;18.50;6.63;;;;;;;8.48;90.50;102439.38;5083451;28;20439;-68
2021/12/13 08:27:55;;;;;;;14.93;6.50;;;;;;;8.54;89.62;102444.28;5080569;28;20040;-68
2021/12/13 08:30:45;;;;;;;13.27;6.55;;;;;;;8.49;89.91;102436.63;5083156;28;20055;-69
2021/12/13 08:33:16;;;;;;;19.30;7.53;;;;;;;8.47;90.05;102443.81;5082222;28;20042;-69
2021/12/13 08:35:51;;;;;;;16.37;6.63;;;;;;;8.47;90.13;102446.47;5073482;28;20047;-68
2021/12/13 08:38:48;;;;;;;16.42;6.55;;;;;;;8.48;90.00;102439.38;5059394;28;20048;-68
2021/12/13 08:44:12;;;;;;;17.83;6.82;;;;;;;8.45;90.09;102443.91;5108909;27;20182;-68
2021/12/13 08:47:01;;;;;;;16.40;7.15;;;;;;;8.49;90.08;102449.88;5041700;28;20452;-70
2021/12/13 08:52:14;;;;;;;15.25;6.80;;;;;;;8.53;90.16;102440.81;5123057;27;20380;-68
2021/12/13 08:57:54;;;;;;;21.38;7.28;;;;;;;8.42;90.73;102438.84;5080504;27;20389;-66
2021/12/13 09:00:44;;;;;;;14.95;6.78;;;;;;;8.42;90.69;102443.28;5040861;28;20072;-67
2021/12/13 09:06:09;;;;;;;14.98;7.18;;;;;;;8.41;91.17;102438.91;5077607;27;20391;-68
2021/12/13 09:08:46;;;;;;;15.93;6.93;;;;;;;8.44;91.03;102438.72;5042970;28;20120;-66
2021/12/13 09:11:30;;;;;;;14.85;7.15;;;;;;;8.41;90.89;102434.47;5050767;28;20102;-67
2021/12/13 09:14:20;;;;;;;14.43;7.53;;;;;;;8.48;90.75;102431.44;5066693;28;20068;-66
2021/12/13 09:19:32;;;;;;;14.90;6.07;;;;;;;8.54;90.57;102444.28;5125897;27;20123;-66
2021/12/13 09:22:25;;;;;;;16.70;6.60;;;;;;;8.56;90.60;102442.38;5074999;28;20044;-66
2021/12/13 09:25:13;;;;;;;13.77;6.07;;;;;;;8.59;90.76;102439.56;5075669;28;20044;-66
2021/12/13 09:28:03;;;;;;;15.98;6.13;;;;;;;8.65;90.46;102449.72;5072045;28;20425;-66
2021/12/13 09:30:38;;;;;;;14.55;6.63;;;;;;;8.68;90.60;102451.31;5078026;28;20043;-66
2021/12/13 09:33:28;;;;;;;13.30;6.55;;;;;;;8.71;90.24;102449.31;5061552;28;20032;-67
2021/12/13 09:36:18;;;;;;;16.63;6.13;;;;;;;8.70;90.17;102452.94;5095424;28;20040;-67
2021/12/13 09:38:54;;;;;;;15.90;6.13;;;;;;;8.88;88.00;102457.94;5085784;28;20123;-67
2021/12/13 09:41:49;;;;;;;15.82;5.75;;;;;;;8.86;87.67;102463.38;5076986;28;20062;-67
2021/12/13 09:44:29;;;;;;;14.35;5.80;;;;;;;8.81;88.83;102461.00;5057952;28;20055;-67
2021/12/13 09:49:45;;;;;;;15.63;5.68;;;;;;;8.76;89.81;102471.03;5099119;27;20396;-66
2021/12/13 09:54:57;;;;;;;11.45;5.30;;;;;;;8.90;88.81;102464.00;5073016;27;20894;-67
2021/12/13 09:57:33;;;;;;;9.85;4.95;;;;;;;8.90;89.00;102467.50;5069457;28;20036;-65
2021/12/13 10:00:08;;;;;;;17.55;4.43;;;;;;;8.94;89.01;102469.00;5070938;28;20052;-65
2021/12/13 10:02:41;;;;;;;11.35;4.80;;;;;;;8.96;89.17;102474.19;5067213;28;20141;-67
2021/12/13 10:05:14;;;;;;;13.20;4.50;;;;;;;9.15;87.62;102464.09;5036049;28;20064;-66
2021/12/13 10:07:43;;;;;;;12.30;3.67;;;;;;;9.09;87.23;102460.97;5070489;28;20076;-65
2021/12/13 10:10:17;;;;;;;8.93;3.55;;;;;;;9.27;86.37;102464.19;5065468;28;20067;-65
2021/12/13 10:12:54;;;;;;;8.68;3.40;;;;;;;9.29;86.07;102460.47;5064987;28;20107;-66
2021/12/13 10:15:26;;;;;;;9.10;2.80;;;;;;;9.16;86.79;102464.91;5064009;28;20041;-66
2021/12/13 10:17:59;;;;;;;8.57;3.00;;;;;;;9.20;87.01;102454.03;5068465;28;20051;-66
2021/12/13 10:20:33;;;;;;;8.82;2.80;;;;;;;9.27;86.49;102458.91;5072240;22;20049;-66
2021/12/13 10:23:00;;;;;;;8.77;3.00;;;;;;;9.26;86.60;102460.72;5048852;28;20075;-66
2021/12/13 10:25:31;;;;;;;8.10;3.20;;;;;;;9.11;87.75;102459.06;5063504;28;20044;-66
2021/12/13 10:28:08;;;;;;;9.68;3.22;;;;;;;9.12;88.27;102458.13;5068269;28;20121;-66
2021/12/13 10:30:40;;;;;;;10.00;3.00;;;;;;;9.09;88.29;102455.69;5079087;28;20036;-66
2021/12/13 10:33:09;;;;;;;12.38;3.50;;;;;;;8.99;88.61;102452.81;5039218;28;20037;-66
2021/12/13 10:35:39;;;;;;;13.25;3.65;;;;;;;9.14;88.59;102456.22;5049613;28;20405;-65
2021/12/13 10:38:20;;;;;;;11.38;3.15;;;;;;;9.22;87.66;102452.13;5066602;28;20506;-66
2021/12/13 10:40:51;;;;;;;9.88;3.30;;;;;;;9.32;87.94;102460.28;5047552;28;20099;-66
2021/12/13 10:43:22;;;;;;;6.95;2.92;;;;;;;9.30;87.80;102467.50;5048554;28;20163;-65
2021/12/13 10:45:56;;;;;;;9.18;3.15;;;;;;;9.35;87.66;102459.22;5065637;28;20056;-65
2021/12/13 10:48:30;;;;;;;10.75;3.40;;;;;;;9.40;86.82;102462.41;5050437;28;20135;-65
2021/12/13 10:51:05;;;;;;;9.48;3.55;;;;;;;9.49;86.60;102450.34;5066310;28;20079;-65
2021/12/13 10:53:34;;;;;;;10.32;3.38;;;;;;;9.48;87.33;102449.50;5049313;28;20465;-67
2021/12/13 10:56:07;;;;;;;9.93;4.18;;;;;;;9.43;87.86;102448.97;5064747;28;20193;-67
2021/12/13 10:58:39;;;;;;;10.82;3.50;;;;;;;9.48;86.52;102453.94;5071819;28;20048;-66
2021/12/13 11:01:13;;;;;;;9.85;3.50;;;;;;;9.51;87.02;102451.09;5066757;28;20043;-67
2021/12/13 11:03:40;;;;;;;11.18;3.80;;;;;;;9.58;86.63;102442.59;5065935;28;20044;-68
2021/12/13 11:06:09;;;;;;;16.35;5.00;;;;;;;9.57;86.28;102440.09;5049397;28;20063;-66
2021/12/13 11:08:42;;;;;;;17.63;6.40;;;;;;;9.47;86.33;102437.19;5048367;28;20059;-66
2021/12/13 11:13:58;;;;;;;11.90;5.57;;;;;;;9.49;86.15;102447.69;5040364;28;20144;-67
2021/12/13 11:16:30;;;;;;;;;;;;;;;9.47;86.11;102454.91;5027727;28;20046;-67
2021/12/13 11:18:58;;;;;;;8.38;3.80;;;;;;;9.66;85.40;102450.03;5026699;28;19921;-67
2021/12/13 11:21:31;;;;;;;8.77;4.40;;;;;;;9.56;86.05;102451.63;5027747;28;20045;-66
2021/12/13 11:24:08;;;;;;;10.30;4.53;;;;;;;9.58;87.21;102450.53;5015238;28;20050;-65
2021/12/13 11:26:39;;;;;;;11.18;4.35;;;;;;;9.60;85.01;102443.38;5022177;28;20038;-66
2021/12/13 11:29:09;;;;;;;11.20;4.22;;;;;;;9.69;84.85;102452.47;5024310;28;20041;-64
2021/12/13 11:32:16;;;;;;;10.40;3.90;;;;;;;9.74;83.97;102446.84;5040452;28;20133;-66
2021/12/13 11:38:03;;;;;;;13.18;3.60;;;;;;;9.86;83.78;102440.69;5088120;28;20425;-65
2021/12/13 11:41:10;;;;;;;9.13;3.65;;;;;;;9.91;82.77;102445.66;5087575;28;20040;-66
2021/12/13 11:43:55;;;;;;;8.82;3.70;;;;;;;9.87;82.70;102444.19;5073261;28;20032;-66
2021/12/13 11:52:42;;;;;;;13.45;3.53;;;;;;;9.82;84.47;102438.34;5121252;27;20584;-65
2021/12/13 11:58:27;;;;;;;7.78;3.22;;;;;;;9.95;83.20;102444.47;5128421;27;20169;-66
2021/12/13 12:01:33;;;;;;;8.43;3.40;;;;;;;9.89;83.71;102444.91;5074264;28;20052;-66
2021/12/13 12:10:21;;;;;;;8.23;2.83;;;;;;;9.89;82.82;102447.56;5107282;27;20408;-65
2021/12/13 12:13:25;;;;;;;6.13;2.70;;;;;;;9.82;82.97;102443.66;5081429;28;20556;-66
2021/12/13 12:15:58;;;;;;;8.75;2.88;;;;;;;9.77;83.21;102442.19;5086797;28;20044;-66
2021/12/13 12:18:26;;;;;;;6.88;2.60;;;;;;;9.78;82.79;102435.91;5038636;28;20074;-66
2021/12/13 12:21:32;;;;;;;14.10;2.83;;;;;;;10.05;80.64;102448.19;5070662;28;20037;-66
2021/12/13 12:24:03;;;;;;;9.48;2.67;;;;;;;9.86;80.70;102448.66;5081321;28;20143;-66
2021/12/13 12:26:30;;;;;;;8.65;2.58;;;;;;;9.88;81.54;102438.78;5049433;28;20044;-66
2021/12/13 12:28:59;;;;;;;9.88;3.00;;;;;;;9.81;82.77;102445.47;5083654;28;20044;-66
2021/12/13 12:31:32;;;;;;;7.32;2.70;;;;;;;9.80;82.93;102441.97;5051987;28;20055;-66
2021/12/13 12:34:02;;;;;;;8.95;2.67;;;;;;;9.82;81.00;102433.06;5069816;28;20082;-66
2021/12/13 12:36:59;;;;;;;5.82;2.20;;;;;;;9.78;80.69;102432.41;5058996;28;20040;-66
2021/12/13 12:40:05;;;;;;;7.00;1.95;;;;;;;9.95;79.17;102432.09;5080721;28;20029;-65
2021/12/13 12:42:37;;;;;;;6.57;1.88;;;;;;;9.98;77.90;102431.00;5082119;28;20043;-65
2021/12/13 12:45:14;;;;;;;7.30;3.42;;;;;;;9.82;79.80;102427.75;5065205;28;20127;-66
2021/12/13 12:48:20;;;;;;;6.55;2.15;;;;;;;9.73;81.39;102431.88;5066035;28;20071;-65
2021/12/13 12:50:58;;;;;;;9.05;1.60;;;;;;;9.64;80.01;102430.75;5066574;28;20125;-66
2021/12/13 12:53:50;;;;;;;3.50;1.60;;;;;;;9.62;80.87;102435.28;5052256;28;20048;-66
2021/12/13 13:01:49;;;;;;;7.57;2.75;;;;;;;9.74;77.76;102430.94;5114509;27;20398;-65
2021/12/13 13:04:28;;;;;;;5.22;2.03;;;;;;;9.81;79.64;102437.50;5105560;28;20489;-65
2021/12/13 13:09:48;;;;;;;4.65;1.70;;;;;;;9.97;77.36;102439.94;5080556;27;20472;-67
2021/12/13 13:12:34;;;;;;;4.30;1.67;;;;;;;10.05;77.43;102442.03;5049664;28;20037;-66
2021/12/13 13:15:17;;;;;;;4.35;1.70;;;;;;;10.10;77.48;102442.56;5067485;28;20545;-66
2021/12/13 13:17:48;;;;;;;7.20;1.80;;;;;;;10.05;77.45;102434.09;5064762;28;20064;-67
2021/12/13 13:23:15;;;;;;;4.93;2.08;;;;;;;9.90;78.12;102436.03;5104304;27;20419;-66
2021/12/13 13:25:46;;;;;;;7.10;2.70;;;;;;;9.89;79.96;102427.22;5084862;28;20083;-66
2021/12/13 13:28:20;;;;;;;5.85;2.40;;;;;;;9.90;79.52;102425.44;5065099;28;20056;-66
2021/12/13 13:31:03;;;;;;;6.10;2.30;;;;;;;9.90;79.45;102423.63;5094080;28;20102;-67
2021/12/13 13:33:37;;;;;;;6.03;2.20;;;;;;;9.81;80.40;102426.91;5063849;28;20076;-67
2021/12/13 13:36:07;;;;;;;5.30;2.15;;;;;;;9.85;79.49;102428.38;5074069;28;20040;-67