Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/30 00:02:23;;;;;;;16.97;7.03;;;;;;;13.31;100.00;101172.59;1755971;81;21898;-81
2021/04/30 00:04:49;;;;;;;18.05;8.23;;;;;;;13.32;100.00;101176.91;1756086;81;21058;-81
2021/04/30 00:07:15;;;;;;;22.22;8.30;;;;;;;13.32;100.00;101170.15;1755921;81;21210;-81
2021/04/30 00:09:41;;;;;;;22.93;7.95;;;;;;;13.34;100.00;101172.87;1755948;80;20905;-81
2021/04/30 00:12:07;;;;;;;14.05;7.60;;;;;;;13.36;100.00;101165.86;1756047;81;21128;-82
2021/04/30 00:14:34;;;;;;;15.83;7.20;;;;;;;13.35;100.00;101160.98;1780080;80;21409;-81
2021/04/30 00:17:00;;;;;;;22.65;7.72;;;;;;;13.30;100.00;101160.95;1787684;79;21536;-82
2021/04/30 00:19:27;;;;;;;16.73;7.03;;;;;;;13.28;100.00;101159.59;1787678;80;21099;-82
2021/04/30 00:21:52;;;;;;;14.73;7.25;;;;;;;13.19;100.00;101160.59;1787561;79;21127;-82
2021/04/30 00:24:19;;;;;;;12.70;6.42;;;;;;;13.17;100.00;101163.55;1787708;80;21016;-81
2021/04/30 00:26:45;;;;;;;19.27;8.60;;;;;;;13.14;100.00;101161.37;1787732;80;21221;-82
2021/04/30 00:29:10;;;;;;;15.30;7.40;;;;;;;13.14;100.00;101159.20;1787579;80;21146;-82
2021/04/30 00:31:36;;;;;;;19.00;8.00;;;;;;;13.14;100.00;101164.62;1787558;80;20987;-81
2021/04/30 00:34:04;;;;;;;17.12;7.53;;;;;;;13.10;100.00;101162.17;1787513;80;20887;-82
2021/04/30 00:36:30;;;;;;;14.90;7.78;;;;;;;13.05;100.00;101157.53;1787518;80;21418;-82
2021/04/30 00:38:56;;;;;;;18.92;6.90;;;;;;;13.04;100.00;101157.27;1787645;80;21916;-82
2021/04/30 00:41:23;;;;;;;22.00;8.60;;;;;;;13.04;100.00;101153.21;1787638;80;21315;-82
2021/04/30 00:43:49;;;;;;;17.30;7.62;;;;;;;13.04;100.00;101155.92;1787676;80;21589;-82
2021/04/30 00:46:15;;;;;;;24.98;8.95;;;;;;;13.04;100.00;101163.23;1787659;80;21080;-82
2021/04/30 00:48:41;;;;;;;22.70;7.92;;;;;;;13.04;100.00;101159.98;1787721;80;20964;-82
2021/04/30 00:51:07;;;;;;;20.40;8.13;;;;;;;13.01;100.00;101157.80;1787632;80;21169;-82
2021/04/30 00:53:33;;;;;;;16.70;7.80;;;;;;;12.97;100.00;101151.29;1787710;80;21146;-81
2021/04/30 00:55:59;;;;;;;19.98;8.30;;;;;;;12.93;100.00;101151.52;1787794;80;20941;-82
2021/04/30 00:58:26;;;;;;;22.52;9.20;;;;;;;12.90;100.00;101152.05;1787802;79;21205;-82
2021/04/30 01:00:53;;;;;;;14.73;7.50;;;;;;;12.84;100.00;101156.60;1787649;80;21116;-82
2021/04/30 01:03:19;;;;;;;19.65;8.55;;;;;;;12.81;100.00;101159.02;1787635;80;21162;-82
2021/04/30 01:05:45;;;;;;;18.15;8.55;;;;;;;12.76;100.00;101160.33;1787664;80;20957;-81
2021/04/30 01:08:11;;;;;;;19.48;9.03;;;;;;;12.66;100.00;101159.19;1787722;80;21080;-82
2021/04/30 01:10:37;;;;;;;20.77;9.75;;;;;;;12.57;100.00;101153.98;1787827;80;21611;-82
2021/04/30 01:13:03;;;;;;;21.12;8.65;;;;;;;12.61;100.00;101155.63;1787629;80;21055;-82
2021/04/30 01:15:31;;;;;;;20.23;8.10;;;;;;;12.52;100.00;101151.23;1787635;80;21215;-82
2021/04/30 01:17:59;;;;;;;20.10;8.45;;;;;;;12.54;100.00;101154.51;1729754;82;21168;-82
2021/04/30 01:20:25;;;;;;;21.57;8.90;;;;;;;12.55;100.00;101151.27;1730261;82;21553;-82
2021/04/30 01:22:54;;;;;;;21.23;9.60;;;;;;;12.49;100.00;101155.27;1730378;82;21049;-82
2021/04/30 01:25:24;;;;;;;21.55;9.43;;;;;;;12.49;100.00;101153.92;1730250;81;21604;-82
2021/04/30 01:27:50;;;;;;;25.43;9.73;;;;;;;12.49;100.00;101153.11;1730419;82;21251;-82
2021/04/30 01:30:29;;;;;;;22.70;9.68;;;;;;;12.28;100.00;101149.44;1730210;82;20996;-82
2021/04/30 01:32:56;;;;;;;26.95;8.95;;;;;;;12.21;100.00;101144.79;1730176;82;21531;-82
2021/04/30 01:35:29;;;;;;;27.35;8.88;;;;;;;12.22;100.00;101137.77;1730166;82;21148;-81
2021/04/30 01:37:57;;;;;;;19.30;9.53;;;;;;;12.17;100.00;101135.01;1730237;82;21184;-81
2021/04/30 01:40:27;;;;;;;35.90;11.97;;;;;;;12.11;100.00;101138.73;1729568;82;21190;-82
2021/04/30 01:43:07;;;;;;;38.38;14.40;;;;;;;12.09;100.00;101131.95;1705070;82;21680;-82
2021/04/30 01:45:53;;;;;;;41.10;14.58;;;;;;;11.99;100.00;101136.20;1705291;84;21139;-82
2021/04/30 01:48:23;;;;;;;36.88;13.95;;;;;;;11.90;100.00;101132.88;1676132;85;21160;-81
2021/04/30 01:50:50;;;;;;;33.35;13.40;;;;;;;11.80;100.00;101130.86;1647693;85;21175;-82
2021/04/30 01:53:20;;;;;;;37.20;13.88;;;;;;;11.55;100.00;101134.09;1647781;85;22360;-81
2021/04/30 01:55:46;;;;;;;34.20;12.58;;;;;;;11.54;100.00;101137.33;1647643;85;21684;-82
2021/04/30 01:58:13;;;;;;;35.85;13.68;;;;;;;11.54;100.00;101138.68;1647706;85;21184;-82
2021/04/30 02:00:39;;;;;;;37.98;13.38;;;;;;;11.36;100.00;101137.66;1625471;85;21259;-82
2021/04/30 02:03:05;;;;;;;28.45;12.13;;;;;;;11.28;100.00;101142.95;1647782;87;21100;-81
2021/04/30 02:05:33;;;;;;;28.40;12.35;;;;;;;11.22;100.00;101145.30;1647728;87;21771;-81
2021/04/30 02:08:05;;;;;;;33.92;13.00;;;;;;;11.17;100.00;101142.53;1638855;86;21309;-81
2021/04/30 02:10:31;;;;;;;29.00;11.75;;;;;;;11.17;100.00;101143.08;1621496;88;21441;-81
2021/04/30 02:12:58;;;;;;;27.05;11.85;;;;;;;11.07;100.00;101143.77;1621450;88;21571;-82
2021/04/30 02:15:28;;;;;;;28.15;11.35;;;;;;;11.05;100.00;101148.58;1621484;88;21259;-82
2021/04/30 02:17:54;;;;;;;24.45;10.43;;;;;;;11.01;100.00;101146.11;1621493;88;21175;-81
2021/04/30 02:20:21;;;;;;;23.20;9.78;;;;;;;10.94;100.00;101142.22;1621432;87;21243;-82
2021/04/30 02:22:49;;;;;;;28.55;10.68;;;;;;;10.88;100.00;101144.06;1621328;88;21139;-81
2021/04/30 02:25:17;;;;;;;24.45;9.80;;;;;;;10.93;100.00;101145.19;1621296;88;21178;-81
2021/04/30 02:27:44;;;;;;;19.42;9.70;;;;;;;10.80;100.00;101149.88;1621394;88;21044;-81
2021/04/30 02:30:13;;;;;;;21.17;9.78;;;;;;;10.77;100.00;101142.28;1621414;88;21283;-81
2021/04/30 02:32:40;;;;;;;20.62;9.83;;;;;;;10.74;100.00;101150.86;1621102;88;21285;-81
2021/04/30 02:37:39;;;;;;;23.13;9.30;;;;;;;10.73;100.00;101143.81;1569439;90;21204;-82
2021/04/30 02:40:08;;;;;;;21.85;9.83;;;;;;;10.76;100.00;101141.97;1562187;91;21198;-81
2021/04/30 02:42:36;;;;;;;22.35;9.55;;;;;;;10.80;100.00;101143.13;1542588;91;21505;-81
2021/04/30 02:45:06;;;;;;;27.93;9.63;;;;;;;10.78;100.00;101144.44;1525361;91;21227;-81
2021/04/30 02:47:34;;;;;;;20.92;9.53;;;;;;;10.76;100.00;101147.90;1574783;88;21286;-82
2021/04/30 02:50:06;;;;;;;20.72;9.33;;;;;;;10.87;100.00;101143.76;1615460;87;21193;-81
2021/04/30 02:52:33;;;;;;;22.17;9.25;;;;;;;10.88;100.00;101147.27;1615500;87;21209;-81
2021/04/30 02:54:59;;;;;;;24.55;9.75;;;;;;;10.81;100.00;101143.94;1594464;88;21220;-81
2021/04/30 02:57:28;;;;;;;20.10;9.30;;;;;;;10.94;100.00;101148.16;1615629;88;21153;-81
2021/04/30 02:59:53;;;;;;;18.10;8.63;;;;;;;11.01;100.00;101148.81;1615755;88;21282;-81
2021/04/30 03:02:19;;;;;;;27.20;9.58;;;;;;;10.93;100.00;101146.00;1615670;87;21058;-81
2021/04/30 03:04:45;;;;;;;20.25;9.15;;;;;;;10.98;100.00;101137.98;1615604;87;21236;-82
2021/04/30 03:07:11;;;;;;;21.65;9.15;;;;;;;11.07;100.00;101143.77;1615714;87;21275;-82
2021/04/30 03:09:37;;;;;;;21.55;8.98;;;;;;;11.13;100.00;101145.47;1615738;87;21204;-82
2021/04/30 03:12:04;;;;;;;20.92;9.03;;;;;;;11.20;100.00;101147.97;1615728;87;20986;-82
2021/04/30 03:14:30;;;;;;;23.18;8.88;;;;;;;11.27;100.00;101149.42;1615730;87;21133;-82
2021/04/30 03:16:56;;;;;;;22.32;9.00;;;;;;;11.28;100.00;101153.75;1615589;87;21007;-82
2021/04/30 03:19:22;;;;;;;24.98;8.95;;;;;;;11.35;100.00;101155.74;1615681;87;21275;-81
2021/04/30 03:21:48;;;;;;;22.48;10.25;;;;;;;11.46;100.00;101166.11;1615653;88;21204;-82
2021/04/30 03:24:14;;;;;;;19.98;9.40;;;;;;;11.58;100.00;101160.04;1615734;87;21011;-82
2021/04/30 03:26:40;;;;;;;27.48;10.98;;;;;;;11.53;100.00;101161.86;1615788;88;21859;-82
2021/04/30 03:29:06;;;;;;;25.05;11.15;;;;;;;11.42;100.00;101166.88;1615743;88;21038;-82
2021/04/30 03:31:32;;;;;;;24.98;10.45;;;;;;;11.64;100.00;101160.91;1637623;86;21240;-82
2021/04/30 03:33:58;;;;;;;25.88;10.68;;;;;;;11.82;100.00;101161.11;1635804;84;21640;-82
2021/04/30 03:36:25;;;;;;;30.10;11.28;;;;;;;11.76;100.00;101165.64;1692948;83;21211;-82
2021/04/30 03:38:51;;;;;;;27.02;10.32;;;;;;;11.94;100.00;101150.19;1686868;83;21190;-81
2021/04/30 03:41:18;;;;;;;29.30;10.82;;;;;;;12.27;100.00;101153.22;1697503;80;21142;-82
2021/04/30 03:43:45;;;;;;;20.45;10.72;;;;;;;12.53;100.00;101146.13;1773522;80;21171;-82
2021/04/30 03:46:12;;;;;;;24.35;10.00;;;;;;;12.30;100.00;101143.24;1773385;80;21623;-82
2021/04/30 03:48:39;;;;;;;23.85;9.58;;;;;;;12.20;100.00;101146.66;1773488;80;21118;-82
2021/04/30 03:51:05;;;;;;;35.50;10.08;;;;;;;12.29;100.00;101147.00;1773580;80;21468;-82
2021/04/30 03:53:31;;;;;;;25.85;9.58;;;;;;;12.42;100.00;101147.93;1773540;80;21591;-82
2021/04/30 03:55:57;;;;;;;22.80;9.05;;;;;;;12.66;100.00;101144.31;1773546;80;21252;-82
2021/04/30 03:58:23;;;;;;;31.40;9.85;;;;;;;13.27;100.00;101153.36;1773132;80;21581;-82
2021/04/30 04:00:49;;;;;;;29.80;10.03;;;;;;;13.15;100.00;101134.60;1773575;80;21042;-82
2021/04/30 04:03:15;;;;;;;28.92;10.23;;;;;;;13.01;100.00;101155.09;1773506;80;20932;-82
2021/04/30 04:05:41;;;;;;;26.45;10.30;;;;;;;12.79;100.00;101149.80;1773574;80;21070;-82
2021/04/30 04:08:08;;;;;;;24.52;10.70;;;;;;;12.87;100.00;101152.56;1773567;80;21191;-82
2021/04/30 04:10:36;;;;;;;22.55;10.13;;;;;;;12.19;100.00;101150.98;1746828;80;21181;-82
2021/04/30 04:13:04;;;;;;;29.27;11.08;;;;;;;12.12;100.00;101157.11;1773218;80;21114;-82
2021/04/30 04:15:30;;;;;;;23.25;9.28;;;;;;;11.86;100.00;101161.47;1769352;80;21583;-82
2021/04/30 04:17:56;;;;;;;21.82;9.45;;;;;;;12.04;100.00;101163.27;1773539;80;20956;-81
2021/04/30 04:20:22;;;;;;;25.62;10.25;;;;;;;12.22;100.00;101155.87;1742081;81;21123;-81
2021/04/30 04:22:48;;;;;;;21.33;9.93;;;;;;;12.20;100.00;101156.66;1742283;82;21019;-82
2021/04/30 04:25:14;;;;;;;23.25;9.18;;;;;;;12.42;100.00;101160.64;1742272;82;21063;-82
2021/04/30 04:27:40;;;;;;;21.97;9.28;;;;;;;12.66;100.00;101159.73;1742070;82;21043;-81
2021/04/30 04:30:10;;;;;;;24.15;8.83;;;;;;;12.92;100.00;101171.00;1742182;82;21169;-82
2021/04/30 04:32:35;;;;;;;20.48;8.83;;;;;;;13.82;100.00;101169.54;1742108;82;21246;-82
2021/04/30 04:35:01;;;;;;;21.90;8.93;;;;;;;14.25;100.00;101178.27;1742198;82;21058;-82
2021/04/30 04:37:27;;;;;;;20.27;8.73;;;;;;;15.16;100.00;101178.48;1742319;82;20963;-82
2021/04/30 04:39:52;;;;;;;16.70;8.35;;;;;;;16.58;100.00;101171.96;1724479;82;21029;-82
2021/04/30 04:42:18;;;;;;;19.30;9.30;;;;;;;17.46;93.42;101168.61;1718586;83;21020;-82
2021/04/30 04:44:44;;;;;;;22.98;8.58;;;;;;;16.17;87.00;101175.01;1731027;82;21225;-82
2021/04/30 04:47:10;;;;;;;22.05;8.48;;;;;;;15.84;90.26;101177.95;1749065;82;21642;-82
2021/04/30 04:49:36;;;;;;;18.32;8.70;;;;;;;15.52;92.70;101172.36;1749203;82;21032;-82
2021/04/30 04:52:02;;;;;;;19.85;8.38;;;;;;;15.15;100.00;101175.52;1749240;82;20981;-82
2021/04/30 04:54:28;;;;;;;14.65;7.67;;;;;;;14.80;100.00;101176.40;1748978;82;21143;-82
2021/04/30 04:56:55;;;;;;;18.00;7.65;;;;;;;15.24;100.00;101175.75;1748893;82;21251;-82
2021/04/30 04:59:21;;;;;;;16.45;8.00;;;;;;;15.81;100.00;101179.31;1748951;82;21151;-82
2021/04/30 05:01:47;;;;;;;18.42;7.10;;;;;;;15.41;100.00;101170.78;1749032;82;21138;-82
2021/04/30 05:04:13;;;;;;;23.02;7.53;;;;;;;15.55;99.57;101172.36;1749094;81;20957;-82
2021/04/30 05:06:39;;;;;;;16.95;7.17;;;;;;;15.30;100.00;101181.44;1749287;82;21531;-81
2021/04/30 05:09:06;;;;;;;18.82;7.55;;;;;;;15.49;100.00;101174.83;1725408;82;21975;-81
2021/04/30 05:11:32;;;;;;;15.00;7.20;;;;;;;15.56;100.00;101182.13;1749033;81;21632;-81
2021/04/30 05:13:58;;;;;;;13.45;7.25;;;;;;;15.72;97.32;101174.76;1749113;82;21059;-81
2021/04/30 05:16:24;;;;;;;15.85;6.97;;;;;;;15.95;97.62;101172.72;1722771;82;21032;-81
2021/04/30 05:18:50;;;;;;;16.10;6.35;;;;;;;15.83;98.15;101172.26;1751315;81;20957;-81
2021/04/30 05:21:18;;;;;;;17.10;6.60;;;;;;;15.50;100.00;101174.56;1723011;83;21694;-81
2021/04/30 05:23:45;;;;;;;13.20;6.25;;;;;;;16.14;97.98;101172.85;1726142;81;21214;-82
2021/04/30 05:26:11;;;;;;;11.55;5.87;;;;;;;16.85;95.50;101168.73;1698813;83;21741;-82
2021/04/30 05:28:37;;;;;;;13.80;6.25;;;;;;;17.48;86.91;101166.41;1751479;81;21171;-82
2021/04/30 05:31:03;;;;;;;13.72;5.75;;;;;;;18.01;85.34;101169.53;1723135;83;20989;-81
2021/04/30 05:33:29;;;;;;;12.47;5.83;;;;;;;18.29;75.43;101166.36;1751601;81;21186;-82
2021/04/30 05:35:55;;;;;;;10.95;6.17;;;;;;;18.63;74.14;101163.34;1723067;83;20965;-82
2021/04/30 05:38:21;;;;;;;11.78;6.17;;;;;;;17.57;75.60;101158.39;1751439;81;21199;-82
2021/04/30 05:40:47;;;;;;;14.20;5.85;;;;;;;17.67;79.40;101154.96;1736889;82;21580;-82
2021/04/30 05:43:13;;;;;;;12.43;5.85;;;;;;;17.90;80.44;101153.31;1747673;81;21001;-82
2021/04/30 05:45:40;;;;;;;11.57;5.70;;;;;;;19.02;73.96;101153.91;1724003;82;21159;-82
2021/04/30 05:48:08;;;;;;;8.65;5.60;;;;;;;19.81;64.07;101156.38;1747483;81;21126;-82
2021/04/30 05:50:34;;;;;;;12.23;4.90;;;;;;;20.72;65.44;101153.11;1689979;84;21163;-82
2021/04/30 05:53:02;;;;;;;12.35;5.28;;;;;;;22.26;55.55;101155.71;1704479;84;21013;-83
2021/04/30 05:55:29;;;;;;;8.55;5.03;;;;;;;23.36;54.45;101149.14;1704674;84;21208;-83
2021/04/30 05:57:55;;;;;;;11.40;5.55;;;;;;;24.79;51.54;101150.83;1704601;84;21211;-83
2021/04/30 06:00:21;;;;;;;10.32;4.90;;;;;;;24.61;44.70;101145.52;1700715;84;21487;-83
2021/04/30 06:02:47;;;;;;;9.55;4.95;;;;;;;26.82;46.81;101147.77;1704497;83;21171;-83
2021/04/30 06:05:13;;;;;;;7.83;4.45;;;;;;;28.02;42.45;101135.69;1704438;84;20990;-83
2021/04/30 06:07:39;;;;;;;7.87;4.70;;;;;;;28.59;35.57;101147.66;1704441;84;21562;-83
2021/04/30 06:10:07;;;;;;;9.38;4.37;;;;;;;29.52;38.09;101144.98;1704708;84;21034;-83
2021/04/30 06:12:34;;;;;;;8.88;4.17;;;;;;;30.36;34.92;101138.70;1704503;84;21102;-83
2021/04/30 06:15:00;;;;;;;10.35;4.25;;;;;;;30.58;34.68;101134.92;1704578;82;21573;-83
2021/04/30 06:17:26;;;;;;;8.30;4.05;;;;;;;31.77;32.69;101135.14;1704537;84;21113;-83
2021/04/30 06:19:52;;;;;;;7.75;4.30;;;;;;;32.34;30.59;101137.54;1680705;84;21020;-84
2021/04/30 06:22:18;;;;;;;7.67;4.58;;;;;;;31.75;30.25;101133.37;1704585;84;21766;-84
2021/04/30 06:24:44;;;;;;;7.37;4.22;;;;;;;30.35;29.09;101138.47;1704753;84;21014;-84
2021/04/30 06:27:10;;;;;;;6.78;4.35;;;;;;;31.26;29.02;101136.06;1700350;84;20948;-83
2021/04/30 06:29:36;;;;;;;8.05;4.42;;;;;;;31.44;29.65;101132.81;1704497;84;21050;-83
2021/04/30 06:32:02;;;;;;;6.12;4.22;;;;;;;31.19;29.71;101134.83;1704528;84;20903;-83
2021/04/30 06:34:28;;;;;;;7.35;4.35;;;;;;;30.76;28.96;101130.90;1704310;84;21218;-83
2021/04/30 06:36:55;;;;;;;6.62;4.40;;;;;;;29.48;31.81;101131.65;1704262;84;22564;-84
2021/04/30 06:39:23;;;;;;;8.40;4.58;;;;;;;29.36;30.34;101134.86;1684718;83;20990;-84
2021/04/30 06:41:50;;;;;;;7.62;4.33;;;;;;;30.83;31.20;101124.05;1671006;85;21250;-83
2021/04/30 06:44:17;;;;;;;6.12;4.45;;;;;;;31.41;30.12;101128.84;1671306;84;21743;-83
2021/04/30 06:46:43;;;;;;;8.20;4.37;;;;;;;33.85;27.15;101120.61;1690715;80;21221;-83
2021/04/30 06:49:09;;;;;;;6.85;4.33;;;;;;;31.41;27.75;101131.63;1774635;79;21152;-84
2021/04/30 06:51:36;;;;;;;11.25;4.33;;;;;;;28.49;31.91;101131.84;1796648;79;21639;-84
2021/04/30 06:54:02;;;;;;;13.18;4.37;;;;;;;31.21;29.50;101117.75;1797022;79;21041;-83
2021/04/30 06:56:29;;;;;;;5.62;3.98;;;;;;;32.13;28.72;101112.41;1792390;79;21175;-84
2021/04/30 06:58:56;;;;;;;7.45;4.20;;;;;;;32.72;26.49;101119.06;1779429;79;21217;-84
2021/04/30 07:01:23;;;;;;;8.85;4.08;;;;;;;31.80;27.07;101121.25;1795044;79;21164;-85
2021/04/30 07:03:50;;;;;;;7.97;4.20;;;;;;;31.60;26.79;101124.94;1796258;79;21097;-84
2021/04/30 07:06:20;;;;;;;6.33;4.12;;;;;;;32.01;28.43;101123.33;1796557;79;21612;-84
2021/04/30 07:08:47;;;;;;;7.47;4.03;;;;;;;33.71;27.00;101120.09;1750698;79;21140;-85
2021/04/30 07:11:13;;;;;;;6.08;4.05;;;;;;;34.70;25.16;101109.48;1771671;79;22024;-85
2021/04/30 07:13:39;;;;;;;9.50;3.90;;;;;;;34.09;24.23;101108.53;1779637;79;21132;-83
2021/04/30 07:16:08;;;;;;;8.65;4.00;;;;;;;34.00;24.99;101103.14;1787338;79;21478;-82
2021/04/30 07:18:34;;;;;;;7.00;3.95;;;;;;;33.76;25.15;101103.48;1764176;81;21156;-82
2021/04/30 07:21:01;;;;;;;6.12;4.25;;;;;;;33.76;25.15;101103.48;1766462;79;21095;-84
2021/04/30 07:23:30;;;;;;;6.62;3.70;;;;;;;33.55;25.79;101102.98;1766708;79;21310;-83
2021/04/30 07:25:57;;;;;;;6.15;3.33;;;;;;;31.55;27.14;101103.02;1764977;79;21210;-84
2021/04/30 07:28:23;;;;;;;5.95;3.98;;;;;;;33.37;25.88;101099.62;1769767;79;21124;-83
2021/04/30 07:30:51;;;;;;;7.62;4.22;;;;;;;34.29;25.12;101093.98;1776310;79;21192;-83
2021/04/30 07:33:17;;;;;;;7.42;3.62;;;;;;;35.79;23.61;101088.28;1796654;79;21195;-84
2021/04/30 07:35:43;;;;;;;6.25;4.00;;;;;;;34.61;23.43;101091.58;1796535;79;21980;-84
2021/04/30 07:38:11;;;;;;;9.38;3.50;;;;;;;35.14;22.86;101086.86;1788231;79;21136;-84
2021/04/30 07:40:39;;;;;;;7.80;3.60;;;;;;;34.45;22.74;101081.68;1792194;79;21592;-84
2021/04/30 07:43:13;;;;;;;6.60;3.35;;;;;;;35.52;21.59;101092.42;1801326;78;21529;-83
2021/04/30 07:45:40;;;;;;;11.00;4.00;;;;;;;32.42;24.81;101089.53;1769800;81;21126;-84
2021/04/30 07:48:08;;;;;;;6.83;3.45;;;;;;;32.99;23.56;101088.74;1801599;78;21244;-83
2021/04/30 07:50:35;;;;;;;7.53;3.67;;;;;;;32.38;23.82;101092.10;1755269;80;21313;-83
2021/04/30 07:53:02;;;;;;;6.67;3.52;;;;;;;30.34;27.51;101094.57;1784014;78;21173;-83
2021/04/30 07:55:28;;;;;;;6.28;3.65;;;;;;;32.16;26.41;101085.72;1775909;79;21161;-84
2021/04/30 07:57:54;;;;;;;8.65;3.47;;;;;;;32.33;24.84;101098.29;1775265;79;21218;-83
2021/04/30 08:00:20;;;;;;;7.40;3.50;;;;;;;32.07;25.45;101089.68;1783788;78;21209;-83
2021/04/30 08:02:50;;;;;;;5.65;3.47;;;;;;;33.15;24.64;101089.70;1801547;78;21158;-82
2021/04/30 08:05:16;;;;;;;6.80;3.20;;;;;;;31.92;24.93;101084.48;1801489;78;21214;-82
2021/04/30 08:07:42;;;;;;;8.48;3.40;;;;;;;31.09;25.36;101082.67;1768474;80;20936;-82
2021/04/30 08:10:11;;;;;;;5.25;3.22;;;;;;;31.09;25.36;101082.67;1772300;79;21491;-82
2021/04/30 08:12:41;;;;;;;5.90;3.30;;;;;;;29.49;27.43;101080.47;1772659;79;21130;-82
2021/04/30 08:15:10;;;;;;;7.92;3.27;;;;;;;28.96;28.33;101084.06;1745389;81;21146;-82
2021/04/30 08:17:37;;;;;;;7.72;3.42;;;;;;;27.94;30.82;101082.67;1772776;80;21255;-81
2021/04/30 08:20:07;;;;;;;8.08;3.90;;;;;;;27.39;31.49;101080.56;1777200;79;21129;-82
2021/04/30 08:22:33;;;;;;;6.53;3.60;;;;;;;27.46;30.70;101077.92;1688140;84;21233;-82
2021/04/30 08:24:59;;;;;;;6.97;3.72;;;;;;;27.38;30.77;101075.61;1688241;84;22022;-82
2021/04/30 08:27:25;;;;;;;5.47;3.20;;;;;;;26.64;31.80;101072.66;1688077;84;20975;-82
2021/04/30 08:29:52;;;;;;;7.42;3.47;;;;;;;26.20;33.02;101072.70;1692119;83;21785;-82
2021/04/30 08:32:18;;;;;;;5.08;3.17;;;;;;;27.00;33.86;101057.50;1704205;84;21192;-82
2021/04/30 08:34:45;;;;;;;9.28;3.58;;;;;;;28.58;32.09;101051.17;1703999;83;21160;-82
2021/04/30 08:37:12;;;;;;;5.80;3.25;;;;;;;30.52;27.81;101044.66;1704182;83;21629;-82
2021/04/30 08:39:40;;;;;;;7.12;3.30;;;;;;;31.55;28.27;101041.71;1673103;83;21193;-82
2021/04/30 08:42:06;;;;;;;10.93;3.40;;;;;;;32.79;25.84;101047.25;1677956;84;21210;-82
2021/04/30 08:44:32;;;;;;;8.00;3.37;;;;;;;31.01;27.54;101039.27;1674571;84;21214;-82
2021/04/30 08:46:58;;;;;;;8.05;3.47;;;;;;;30.74;26.77;101042.84;1674856;85;21047;-82
2021/04/30 08:49:23;;;;;;;8.53;3.15;;;;;;;29.73;28.03;101042.48;1680977;83;21276;-81
2021/04/30 08:51:49;;;;;;;6.85;3.65;;;;;;;29.11;28.57;101035.14;1704301;83;20962;-81
2021/04/30 08:54:16;;;;;;;7.20;3.47;;;;;;;29.03;30.39;101034.82;1686323;84;21210;-82
2021/04/30 08:56:45;;;;;;;5.55;3.22;;;;;;;29.64;27.80;101031.66;1674890;85;21189;-82
2021/04/30 08:59:12;;;;;;;4.97;3.25;;;;;;;29.27;28.21;101024.66;1678174;84;21628;-81
2021/04/30 09:01:38;;;;;;;7.05;3.33;;;;;;;29.22;29.30;101018.05;1704560;84;21185;-82
2021/04/30 09:04:07;;;;;;;9.50;3.37;;;;;;;30.04;30.09;101007.88;1704363;83;21212;-82
2021/04/30 09:06:41;;;;;;;12.98;3.20;;;;;;;31.19;28.71;101007.33;1704385;83;21164;-82
2021/04/30 09:09:15;;;;;;;7.33;3.37;;;;;;;32.29;25.83;101007.41;1698678;83;22169;-82
2021/04/30 09:11:52;;;;;;;8.20;3.22;;;;;;;32.20;26.41;101007.81;1639038;87;21447;-83
2021/04/30 09:14:31;;;;;;;6.22;3.30;;;;;;;33.29;24.75;101000.25;1636438;87;21236;-83
2021/04/30 09:17:16;;;;;;;4.37;3.30;;;;;;;32.94;24.12;101002.55;1639300;86;21239;-83
2021/04/30 09:20:13;;;;;;;3.35;2.90;;;;;;;31.27;24.97;101009.53;1674319;83;21199;-82
2021/04/30 09:22:41;;;;;;;8.05;3.42;;;;;;;30.23;25.99;100994.36;1568444;91;21356;-81
2021/04/30 09:25:11;;;;;;;4.03;2.90;;;;;;;29.03;29.08;100991.22;1568456;91;21238;-81
2021/04/30 09:27:47;;;;;;;6.37;3.15;;;;;;;30.44;28.20;100985.97;1568235;90;21123;-82
2021/04/30 09:30:31;;;;;;;7.72;3.05;;;;;;;30.53;27.63;100990.03;1537925;91;21744;-82
2021/04/30 09:33:14;;;;;;;4.72;3.20;;;;;;;31.80;25.50;100989.44;1504322;95;21673;-82
2021/04/30 09:35:56;;;;;;;4.83;2.75;;;;;;;31.87;25.73;100982.47;1504482;95;21215;-82
2021/04/30 09:38:26;;;;;;;5.50;3.20;;;;;;;31.68;24.88;100985.03;1484277;95;21733;-82
2021/04/30 09:41:08;;;;;;;10.18;3.08;;;;;;;31.13;26.56;100974.09;1503869;94;21279;-82
2021/04/30 09:43:45;;;;;;;8.48;2.98;;;;;;;31.20;27.20;100976.28;1504393;95;21777;-81
2021/04/30 09:46:34;;;;;;;4.72;2.70;;;;;;;31.84;26.08;100966.53;1502175;95;21225;-81
2021/04/30 09:49:14;;;;;;;7.55;3.22;;;;;;;31.27;25.19;100969.14;1492167;94;21635;-82
2021/04/30 09:51:52;;;;;;;3.52;2.67;;;;;;;30.94;25.16;100971.82;1491092;96;21322;-81
2021/04/30 09:54:27;;;;;;;8.10;3.30;;;;;;;29.92;25.97;100970.64;1490996;96;22037;-81
2021/04/30 09:57:15;;;;;;;7.28;3.10;;;;;;;28.71;27.62;100970.75;1490948;96;21317;-81
2021/04/30 10:00:00;;;;;;;10.13;3.27;;;;;;;28.00;30.07;100973.17;1492509;94;21277;-81
2021/04/30 10:02:29;;;;;;;5.60;3.35;;;;;;;29.20;28.78;100967.05;1491001;96;21770;-82
2021/04/30 10:04:59;;;;;;;8.68;3.90;;;;;;;29.60;28.02;100957.79;1431920;100;21238;-82
2021/04/30 10:07:29;;;;;;;4.58;2.65;;;;;;;29.23;28.47;100956.38;1429443;100;21918;-82
2021/04/30 10:10:17;;;;;;;7.90;3.17;;;;;;;29.15;28.71;100968.80;1482314;95;21076;-82
2021/04/30 10:12:49;;;;;;;5.62;2.90;;;;;;;29.64;28.40;100960.83;1453507;97;21247;-82
2021/04/30 10:15:20;;;;;;;4.45;2.25;;;;;;;29.47;27.72;100955.84;1443173;99;21257;-82
2021/04/30 10:17:49;;;;;;;8.25;3.10;;;;;;;29.49;28.94;100954.89;1459242;98;22292;-82
2021/04/30 10:20:16;;;;;;;7.45;2.95;;;;;;;29.59;27.86;100954.78;1435869;99;21214;-82
2021/04/30 10:22:45;;;;;;;6.55;2.62;;;;;;;28.81;28.98;100957.41;1428240;99;21619;-83
2021/04/30 10:27:48;;;;;;;6.78;2.83;;;;;;;28.85;28.64;100947.94;1437901;98;21242;-82
2021/04/30 10:30:39;;;;;;;5.85;3.15;;;;;;;28.75;29.22;100941.08;1466133;96;21275;-83
2021/04/30 10:33:23;;;;;;;7.55;3.15;;;;;;;28.57;28.68;100939.23;1464089;97;21479;-82
2021/04/30 10:36:03;;;;;;;9.10;2.80;;;;;;;28.26;28.80;100938.34;1464442;96;21188;-82
2021/04/30 10:38:34;;;;;;;6.15;2.37;;;;;;;28.10;30.55;100934.92;1465522;96;21322;-82
2021/04/30 10:41:04;;;;;;;6.50;2.60;;;;;;;28.08;30.33;100934.69;1473825;95;21223;-83
2021/04/30 10:43:33;;;;;;;9.28;3.12;;;;;;;27.95;30.22;100934.69;1472290;97;21275;-83
2021/04/30 10:46:16;;;;;;;6.47;2.58;;;;;;;28.32;29.31;100931.30;1466339;97;22050;-83
2021/04/30 10:51:35;;;;;;;8.45;2.55;;;;;;;27.96;29.62;100926.58;1442951;99;20270;-82
2021/04/30 10:54:30;;;;;;;6.15;2.72;;;;;;;27.76;29.88;100916.11;1442942;99;21311;-82
2021/04/30 10:57:03;;;;;;;6.20;2.62;;;;;;;27.61;30.93;100930.29;1440994;99;21696;-82
2021/04/30 10:59:40;;;;;;;4.42;2.62;;;;;;;27.73;30.22;100918.83;1437080;98;21504;-82
2021/04/30 11:02:33;;;;;;;8.20;2.67;;;;;;;27.77;29.85;100921.09;1453750;97;21271;-82
2021/04/30 11:05:13;;;;;;;7.95;2.90;;;;;;;27.34;30.53;100921.67;1464682;97;21539;-82
2021/04/30 11:07:49;;;;;;;5.08;2.90;;;;;;;26.58;32.60;100913.75;1464173;97;21745;-81
2021/04/30 11:13:18;;;;;;;11.53;2.80;;;;;;;27.19;31.78;100905.38;1467561;96;21288;-84
2021/04/30 11:15:52;;;;;;;5.97;2.70;;;;;;;27.16;31.49;100899.98;1450028;98;21078;-81
2021/04/30 11:18:21;;;;;;;6.80;2.60;;;;;;;27.63;31.10;100897.50;1452582;98;21652;-82
2021/04/30 11:21:09;;;;;;;4.28;2.70;;;;;;;27.27;30.62;100895.26;1473716;95;40030;-82
2021/04/30 11:23:47;;;;;;;10.75;2.72;;;;;;;26.98;31.65;100884.97;1488800;96;21205;-82
2021/04/30 11:26:16;;;;;;;11.78;2.98;;;;;;;26.98;32.14;100879.44;1452365;98;21247;-82
2021/04/30 11:28:47;;;;;;;7.97;2.60;;;;;;;27.44;31.50;100871.83;1459970;97;21268;-82
2021/04/30 11:31:26;;;;;;;5.50;2.40;;;;;;;27.31;32.36;100874.77;1459116;97;21236;-82
2021/04/30 11:34:15;;;;;;;6.15;2.58;;;;;;;27.43;30.89;100874.39;1458516;98;21252;-82
2021/04/30 11:37:03;;;;;;;6.42;2.67;;;;;;;27.40;31.61;100865.64;1458488;98;21225;-82