Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/27 00:00:24;;;;;;;;;;;19.00;99.90;;;;;;5074736;28;20367;-84
2022/06/27 00:02:50;;;;;;;;;;;19.00;99.90;;;;;;5075083;28;19909;-84
2022/06/27 00:05:16;;;;;;;;;;;19.00;99.90;;;;;;5073467;28;19908;-84
2022/06/27 00:07:41;;;;;;;;;;;19.00;99.90;;;;;;5075270;28;19908;-83
2022/06/27 00:10:07;;;;;;;;;;;19.00;99.90;;;;;;5060249;28;19991;-84
2022/06/27 00:12:33;;;;;;;;;;;18.80;99.90;;;;;;5074595;28;19915;-84
2022/06/27 00:14:59;;;;;;;;;;;18.70;99.90;;;;;;5075534;28;19904;-84
2022/06/27 00:17:24;;;;;;;;;;;18.60;99.90;;;;;;5075798;28;20098;-84
2022/06/27 00:19:50;;;;;;;;;;;18.60;99.90;;;;;;5075021;28;19998;-84
2022/06/27 00:22:15;;;;;;;;;;;18.60;99.90;;;;;;5075712;28;20369;-84
2022/06/27 00:24:41;;;;;;;;;;;18.50;99.90;;;;;;5075248;28;20349;-84
2022/06/27 00:27:07;;;;;;;;;;;18.50;99.90;;;;;;5074136;28;19966;-84
2022/06/27 00:29:32;;;;;;;;;;;18.50;99.90;;;;;;5075160;28;19904;-84
2022/06/27 00:31:58;;;;;;;;;;;18.50;99.90;;;;;;5073245;28;20284;-84
2022/06/27 00:34:23;;;;;;;;;;;18.50;99.90;;;;;;5075216;28;19904;-84
2022/06/27 00:36:49;;;;;;;;;;;18.50;99.90;;;;;;5074123;28;19912;-84
2022/06/27 00:39:14;;;;;;;;;;;18.40;99.90;;;;;;5073553;28;19927;-84
2022/06/27 00:41:40;;;;;;;;;;;18.40;99.90;;;;;;5057050;28;19988;-84
2022/06/27 00:44:06;;;;;;;;;;;18.40;99.90;;;;;;5073449;28;19930;-84
2022/06/27 00:46:31;;;;;;;;;;;18.30;99.90;;;;;;5074956;28;19915;-84
2022/06/27 00:48:57;;;;;;;;;;;18.40;99.90;;;;;;5074102;28;20325;-84
2022/06/27 00:51:24;;;;;;;;;;;18.40;99.90;;;;;;5074727;28;19905;-83
2022/06/27 00:53:51;;;;;;;;;;;18.40;99.90;;;;;;5073272;28;19931;-84
2022/06/27 00:56:17;;;;;;;;;;;18.40;99.90;;;;;;5070057;28;19912;-84
2022/06/27 00:58:42;;;;;;;;;;;18.30;99.90;;;;;;5076198;28;19904;-83
2022/06/27 01:01:08;;;;;;;;;;;18.30;99.90;;;;;;5074611;28;19995;-84
2022/06/27 01:03:33;;;;;;;;;;;18.30;99.90;;;;;;5074564;28;19966;-83
2022/06/27 01:05:59;;;;;;;;;;;18.30;99.90;;;;;;5071867;28;19912;-84
2022/06/27 01:08:25;;;;;;;;;;;18.20;99.90;;;;;;5073441;28;19951;-84
2022/06/27 01:10:51;;;;;;;;;;;18.20;99.90;;;;;;5074917;28;19904;-83
2022/06/27 01:13:16;;;;;;;;;;;18.20;99.90;;;;;;5075393;28;20008;-84
2022/06/27 01:15:42;;;;;;;;;;;18.20;99.90;;;;;;5073779;28;20003;-83
2022/06/27 01:18:09;;;;;;;;;;;18.20;99.90;;;;;;5074999;28;19922;-84
2022/06/27 01:20:34;;;;;;;;;;;18.20;99.90;;;;;;5073136;28;19910;-84
2022/06/27 01:23:00;;;;;;;;;;;18.20;99.90;;;;;;5074593;28;19995;-84
2022/06/27 01:25:26;;;;;;;;;;;18.10;99.90;;;;;;5074599;28;19912;-84
2022/06/27 01:27:52;;;;;;;;;;;18.10;99.90;;;;;;5074795;28;19904;-84
2022/06/27 01:30:18;;;;;;;;;;;18.10;99.90;;;;;;5074417;28;19904;-84
2022/06/27 01:32:44;;;;;;;;;;;18.00;99.90;;;;;;5074063;28;19905;-84
2022/06/27 01:35:09;;;;;;;;;;;18.00;99.90;;;;;;5073713;28;19954;-84
2022/06/27 01:37:35;;;;;;;;;;;18.00;99.90;;;;;;5074089;28;19966;-84
2022/06/27 01:40:01;;;;;;;;;;;18.00;99.90;;;;;;5072958;28;20379;-84
2022/06/27 01:42:27;;;;;;;;;;;17.90;99.90;;;;;;5072935;28;19918;-84
2022/06/27 01:44:53;;;;;;;;;;;17.90;99.90;;;;;;5073429;28;19951;-84
2022/06/27 01:47:18;;;;;;;;;;;17.80;99.90;;;;;;5072837;28;19939;-84
2022/06/27 01:49:44;;;;;;;;;;;17.70;99.90;;;;;;5074037;28;19909;-83
2022/06/27 01:52:12;;;;;;;;;;;17.60;99.90;;;;;;5073942;28;19904;-84
2022/06/27 01:54:37;;;;;;;;;;;17.60;99.90;;;;;;5073503;28;19947;-84
2022/06/27 01:57:04;;;;;;;;;;;17.50;99.90;;;;;;5073872;28;19908;-84
2022/06/27 01:59:30;;;;;;;;;;;17.50;99.90;;;;;;5072555;28;19912;-83
2022/06/27 02:01:58;;;;;;;;;;;17.40;99.90;;;;;;5073487;28;20005;-84
2022/06/27 02:04:24;;;;;;;;;;;17.30;99.90;;;;;;5073543;28;20356;-83
2022/06/27 02:06:50;;;;;;;;;;;17.20;99.90;;;;;;5073741;28;20299;-83
2022/06/27 02:09:16;;;;;;;;;;;17.20;99.90;;;;;;5073799;28;19909;-84
2022/06/27 02:11:42;;;;;;;;;;;17.20;99.90;;;;;;5072597;28;19911;-84
2022/06/27 02:14:08;;;;;;;;;;;17.20;99.90;;;;;;5074155;28;20023;-84
2022/06/27 02:16:33;;;;;;;;;;;17.10;99.90;;;;;;5073864;28;19926;-84
2022/06/27 02:18:59;;;;;;;;;;;17.10;99.90;;;;;;5072539;28;20359;-84
2022/06/27 02:21:26;;;;;;;;;;;17.00;99.90;;;;;;5073667;28;20351;-84
2022/06/27 02:23:52;;;;;;;;;;;16.80;99.90;;;;;;5073624;28;19912;-84
2022/06/27 02:26:20;;;;;;;;;;;16.70;99.90;;;;;;5073582;28;19908;-84
2022/06/27 02:28:46;;;;;;;;;;;16.70;99.90;;;;;;5072422;28;20281;-84
2022/06/27 02:31:11;;;;;;;;;;;16.80;99.90;;;;;;5072494;28;19904;-84
2022/06/27 02:33:41;;;;;;;;;;;16.80;99.90;;;;;;5072339;28;19931;-84
2022/06/27 02:36:07;;;;;;;;;;;16.90;99.90;;;;;;5072396;28;19904;-84
2022/06/27 02:38:34;;;;;;;;;;;16.90;99.90;;;;;;5074258;28;19904;-84
2022/06/27 02:41:01;;;;;;;;;;;16.90;99.90;;;;;;5073670;28;20349;-84
2022/06/27 02:43:29;;;;;;;;;;;16.80;99.90;;;;;;5073617;28;19904;-84
2022/06/27 02:45:55;;;;;;;;;;;16.80;99.90;;;;;;5072203;28;19915;-84
2022/06/27 02:48:22;;;;;;;;;;;16.80;99.90;;;;;;5072291;28;19995;-84
2022/06/27 02:50:51;;;;;;;;;;;16.90;99.90;;;;;;5071904;28;20444;-83
2022/06/27 02:53:18;;;;;;;;;;;16.90;99.90;;;;;;5072151;28;19919;-84
2022/06/27 02:55:45;;;;;;;;;;;16.90;99.90;;;;;;5077102;28;19952;-84
2022/06/27 02:58:29;;;;;;;;;;;17.00;99.90;;;;;;5077430;28;19962;-84
2022/06/27 03:00:55;;;;;;;;;;;17.00;99.90;;;;;;5077274;28;19926;-84
2022/06/27 03:03:23;;;;;;;;;;;17.00;99.90;;;;;;5076902;28;20280;-83
2022/06/27 03:06:02;;;;;;;;;;;17.00;99.90;;;;;;5075804;28;19912;-84
2022/06/27 03:08:36;;;;;;;;;;;16.90;99.90;;;;;;5076914;28;19904;-84
2022/06/27 03:11:02;;;;;;;;;;;16.80;99.90;;;;;;5069584;28;19911;-84
2022/06/27 03:13:27;;;;;;;;;;;16.60;99.90;;;;;;5077006;28;19908;-84
2022/06/27 03:15:53;;;;;;;;;;;16.50;99.90;;;;;;5076991;28;19908;-84
2022/06/27 03:18:18;;;;;;;;;;;16.40;99.90;;;;;;5077016;28;19914;-84
2022/06/27 03:20:44;;;;;;;;;;;16.30;99.90;;;;;;5076409;28;19908;-84
2022/06/27 03:23:10;;;;;;;;;;;16.30;99.90;;;;;;5076975;28;20329;-84
2022/06/27 03:25:35;;;;;;;;;;;16.30;99.90;;;;;;5076532;28;19916;-84
2022/06/27 03:28:01;;;;;;;;;;;16.40;99.90;;;;;;5075382;28;19911;-84
2022/06/27 03:30:27;;;;;;;;;;;16.40;99.90;;;;;;5076066;28;20365;-84
2022/06/27 03:32:52;;;;;;;;;;;16.30;99.90;;;;;;5077104;28;19911;-83
2022/06/27 03:35:18;;;;;;;;;;;16.20;99.90;;;;;;5074548;28;19909;-84
2022/06/27 03:37:43;;;;;;;;;;;16.20;99.90;;;;;;5076178;28;20408;-84
2022/06/27 03:40:09;;;;;;;;;;;16.20;99.90;;;;;;5076903;28;20310;-85
2022/06/27 03:42:35;;;;;;;;;;;16.20;99.90;;;;;;5075931;28;20364;-85
2022/06/27 03:45:00;;;;;;;;;;;16.20;99.90;;;;;;5076251;28;19908;-85
2022/06/27 03:47:26;;;;;;;;;;;16.10;99.90;;;;;;5077556;28;19950;-85
2022/06/27 03:50:01;;;;;;;;;;;16.10;99.90;;;;;;5075497;28;19904;-84
2022/06/27 03:52:26;;;;;;;;;;;16.10;99.90;;;;;;5067617;28;19947;-85
2022/06/27 03:54:52;;;;;;;;;;;16.10;99.90;;;;;;5075492;28;19911;-85
2022/06/27 03:57:18;;;;;;;;;;;16.20;99.90;;;;;;5076405;28;19908;-86
2022/06/27 03:59:44;;;;;;;;;;;16.30;99.90;;;;;;5075339;28;19909;-85
2022/06/27 04:02:09;;;;;;;;;;;16.30;99.90;;;;;;5079317;28;19905;-84
2022/06/27 04:04:35;;;;;;;;;;;16.20;99.90;;;;;;5076273;28;19954;-86
2022/06/27 04:07:02;;;;;;;;;;;16.10;99.90;;;;;;5073942;28;19912;-85
2022/06/27 04:09:28;;;;;;;;;;;16.00;99.90;;;;;;5076256;28;19911;-85
2022/06/27 04:11:54;;;;;;;;;;;16.00;99.90;;;;;;5072307;28;19908;-85
2022/06/27 04:14:19;;;;;;;;;;;15.90;99.90;;;;;;5063629;28;20361;-84
2022/06/27 04:16:45;;;;;;;;;;;15.80;99.90;;;;;;5070012;28;19912;-84
2022/06/27 04:19:11;;;;;;;;;;;15.90;99.90;;;;;;5075687;28;19908;-84
2022/06/27 04:21:37;;;;;;;;;;;16.00;99.90;;;;;;5075839;28;20373;-83
2022/06/27 04:24:02;;;;;;;;;;;16.00;99.90;;;;;;5074056;28;19953;-84
2022/06/27 04:26:28;;;;;;;;;;;16.10;99.90;;;;;;5074838;28;19908;-84
2022/06/27 04:28:54;;;;;;;;;;;16.20;99.90;;;;;;5074491;28;20387;-84
2022/06/27 04:31:20;;;;;;;;;;;16.20;99.90;;;;;;5075520;28;19909;-84
2022/06/27 04:33:45;;;;;;;;;;;16.20;99.90;;;;;;5075288;28;20331;-84
2022/06/27 04:36:12;;;;;;;;;;;16.20;99.90;;;;;;5075320;28;19909;-84
2022/06/27 04:38:38;;;;;;;;;;;16.30;99.90;;;;;;5075418;28;19954;-84
2022/06/27 04:41:05;;;;;;;;;;;16.30;99.90;;;;;;5075865;28;20272;-84
2022/06/27 04:43:34;;;;;;;;;;;16.30;99.90;;;;;;5073643;28;19990;-84
2022/06/27 04:46:01;;;;;;;;;;;16.40;99.90;;;;;;5073832;28;19912;-84
2022/06/27 04:48:27;;;;;;;;;;;16.50;99.90;;;;;;5074752;28;19904;-84
2022/06/27 04:50:53;;;;;;;;;;;16.60;99.90;;;;;;5072935;28;20285;-84
2022/06/27 04:53:19;;;;;;;;;;;16.60;99.90;;;;;;5073117;28;19912;-84
2022/06/27 04:55:45;;;;;;;;;;;16.70;99.90;;;;;;5072987;28;19904;-84
2022/06/27 04:58:11;;;;;;;;;;;16.70;99.90;;;;;;5072862;28;19911;-84
2022/06/27 05:00:37;;;;;;;;;;;16.70;99.90;;;;;;5074376;28;19920;-84
2022/06/27 05:03:03;;;;;;;;;;;16.80;99.90;;;;;;5075246;28;19904;-84
2022/06/27 05:05:29;;;;;;;;;;;16.90;99.90;;;;;;5073136;28;20307;-84
2022/06/27 05:07:57;;;;;;;;;;;16.90;99.90;;;;;;5074818;28;19995;-84
2022/06/27 05:10:22;;;;;;;;;;;16.90;99.90;;;;;;5072636;28;19904;-84
2022/06/27 05:12:48;;;;;;;;;;;17.00;99.90;;;;;;5073173;28;19919;-84
2022/06/27 05:15:13;;;;;;;;;;;17.00;99.90;;;;;;5074667;28;19919;-84
2022/06/27 05:17:39;;;;;;;;;;;17.10;99.90;;;;;;5074440;28;19953;-84
2022/06/27 05:20:05;;;;;;;;;;;17.10;99.90;;;;;;5073100;28;19904;-84
2022/06/27 05:22:31;;;;;;;;;;;17.20;99.90;;;;;;5073276;28;20280;-84
2022/06/27 05:24:58;;;;;;;;;;;17.20;99.90;;;;;;5074163;28;19905;-84
2022/06/27 05:27:23;;;;;;;;;;;17.20;99.90;;;;;;5074319;28;20475;-84
2022/06/27 05:29:50;;;;;;;;;;;17.30;99.90;;;;;;5072394;28;19943;-84
2022/06/27 05:32:15;;;;;;;;;;;17.40;99.90;;;;;;5072662;28;20383;-84
2022/06/27 05:34:41;;;;;;;;;;;17.40;99.90;;;;;;5073866;28;19909;-84
2022/06/27 05:37:07;;;;;;;;;;;17.50;99.90;;;;;;5072768;28;24068;-84
2022/06/27 05:39:34;;;;;;;;;;;17.60;99.90;;;;;;5073958;28;20344;-84
2022/06/27 05:42:00;;;;;;;;;;;17.60;99.90;;;;;;5073400;28;20345;-85
2022/06/27 05:44:27;;;;;;;;;;;17.70;99.90;;;;;;5072701;28;19954;-84
2022/06/27 05:46:55;;;;;;;;;;;17.80;99.90;;;;;;5073886;28;19908;-84
2022/06/27 05:49:21;;;;;;;;;;;17.90;99.90;;;;;;5072912;28;20331;-85
2022/06/27 05:51:46;;;;;;;;;;;18.00;99.90;;;;;;5073877;28;19995;-85
2022/06/27 05:54:12;;;;;;;;;;;18.10;99.90;;;;;;5073817;28;19998;-84
2022/06/27 05:56:39;;;;;;;;;;;18.30;99.90;;;;;;5073875;28;19908;-84
2022/06/27 05:59:06;;;;;;;;;;;18.40;99.90;;;;;;5074238;28;19904;-85
2022/06/27 06:01:32;;;;;;;;;;;18.50;99.90;;;;;;5076177;28;19905;-85
2022/06/27 06:03:57;;;;;;;;;;;18.60;99.90;;;;;;5076113;28;19905;-85
2022/06/27 06:06:24;;;;;;;;;;;18.70;99.90;;;;;;5074511;28;19908;-84
2022/06/27 06:08:51;;;;;;;;;;;18.70;99.90;;;;;;5072104;28;20368;-85
2022/06/27 06:11:16;;;;;;;;;;;18.80;99.90;;;;;;5072369;28;19917;-85
2022/06/27 06:13:43;;;;;;;;;;;18.90;99.90;;;;;;5073719;28;20287;-85
2022/06/27 06:16:09;;;;;;;;;;;18.90;99.90;;;;;;5072342;28;19905;-85
2022/06/27 06:18:35;;;;;;;;;;;19.00;99.90;;;;;;5073036;28;19904;-85
2022/06/27 06:21:01;;;;;;;;;;;19.10;99.90;;;;;;5074237;28;19912;-84
2022/06/27 06:23:27;;;;;;;;;;;19.20;99.90;;;;;;5072330;28;19904;-85
2022/06/27 06:25:53;;;;;;;;;;;19.30;99.90;;;;;;5073573;28;19957;-84
2022/06/27 06:28:19;;;;;;;;;;;19.40;99.90;;;;;;5072038;28;20003;-85
2022/06/27 06:30:45;;;;;;;;;;;19.60;99.90;;;;;;5073795;28;19910;-84
2022/06/27 06:33:11;;;;;;;;;;;19.70;99.90;;;;;;5072188;28;19904;-84
2022/06/27 06:35:36;;;;;;;;;;;19.80;99.90;;;;;;5073633;28;19996;-84
2022/06/27 06:38:02;;;;;;;;;;;20.00;99.90;;;;;;5073481;28;19912;-84
2022/06/27 06:40:29;;;;;;;;;;;20.10;99.90;;;;;;5073492;28;19991;-85
2022/06/27 06:42:54;;;;;;;;;;;20.20;99.90;;;;;;5073588;28;19904;-85
2022/06/27 06:45:20;;;;;;;;;;;20.30;99.90;;;;;;5072732;28;19940;-84
2022/06/27 06:47:47;;;;;;;;;;;20.50;99.90;;;;;;5071522;28;20351;-84
2022/06/27 06:50:19;;;;;;;;;;;20.60;99.90;;;;;;5072155;28;19904;-85
2022/06/27 06:52:50;;;;;;;;;;;20.70;99.90;;;;;;5073597;28;19919;-85
2022/06/27 06:55:17;;;;;;;;;;;20.90;99.90;;;;;;5073382;28;19908;-85
2022/06/27 06:57:43;;;;;;;;;;;21.00;99.90;;;;;;5073440;28;19904;-85
2022/06/27 07:00:09;;;;;;;;;;;21.20;99.90;;;;;;5073740;28;20268;-85
2022/06/27 07:02:36;;;;;;;;;;;21.30;99.90;;;;;;5073431;28;19911;-85
2022/06/27 07:05:08;;;;;;;;;;;21.40;99.90;;;;;;5072060;28;19915;-85
2022/06/27 07:07:34;;;;;;;;;;;21.50;99.90;;;;;;5072493;28;19920;-85
2022/06/27 07:10:00;;;;;;;;;;;21.70;99.90;;;;;;5072034;28;20288;-85
2022/06/27 07:12:26;;;;;;;;;;;21.80;99.90;;;;;;5073633;28;19909;-85
2022/06/27 07:14:54;;;;;;;;;;;22.00;99.90;;;;;;5073588;28;19997;-85
2022/06/27 07:17:26;;;;;;;;;;;22.10;99.90;;;;;;5073451;28;20253;-85
2022/06/27 07:19:52;;;;;;;;;;;22.30;99.90;;;;;;5072036;28;19909;-85
2022/06/27 07:22:19;;;;;;;;;;;22.40;99.90;;;;;;5073469;28;20249;-85
2022/06/27 07:24:47;;;;;;;;;;;22.50;99.90;;;;;;5073133;28;19905;-85
2022/06/27 07:27:15;;;;;;;;;;;22.70;99.90;;;;;;5073204;28;20261;-85
2022/06/27 07:29:41;;;;;;;;;;;22.80;99.90;;;;;;5073269;28;19911;-85
2022/06/27 07:32:08;;;;;;;;;;;22.90;99.90;;;;;;5073307;28;19904;-85
2022/06/27 07:34:33;;;;;;;;;;;23.00;99.90;;;;;;5073125;28;19905;-84
2022/06/27 07:36:59;;;;;;;;;;;23.20;99.70;;;;;;5073285;28;20256;-85
2022/06/27 07:39:26;;;;;;;;;;;23.30;99.50;;;;;;5073490;28;19912;-85
2022/06/27 07:41:52;;;;;;;;;;;23.40;99.90;;;;;;5075089;28;19904;-85
2022/06/27 07:44:18;;;;;;;;;;;23.50;99.90;;;;;;5076734;28;20272;-85
2022/06/27 07:46:43;;;;;;;;;;;23.70;98.90;;;;;;5076611;28;19909;-85
2022/06/27 07:49:09;;;;;;;;;;;23.80;98.90;;;;;;5075263;28;20371;-85
2022/06/27 07:51:35;;;;;;;;;;;23.90;99.00;;;;;;5075278;28;19904;-85
2022/06/27 07:54:01;;;;;;;;;;;24.00;99.70;;;;;;5076302;28;19913;-85
2022/06/27 07:56:27;;;;;;;;;;;24.20;99.00;;;;;;5076362;28;19911;-85
2022/06/27 07:58:53;;;;;;;;;;;24.30;98.30;;;;;;5076772;28;19911;-85
2022/06/27 08:01:19;;;;;;;;;;;24.40;99.20;;;;;;5075149;28;19904;-85
2022/06/27 08:03:48;;;;;;;;;;;24.60;98.90;;;;;;5076910;28;20326;-85
2022/06/27 08:06:19;;;;;;;;;;;24.70;97.90;;;;;;5075071;28;20323;-85
2022/06/27 08:08:46;;;;;;;;;;;24.90;97.60;;;;;;5074970;28;19905;-85
2022/06/27 08:11:13;;;;;;;;;;;25.00;95.90;;;;;;5075098;28;19911;-85
2022/06/27 08:13:40;;;;;;;;;;;25.10;96.40;;;;;;5075006;28;19930;-85
2022/06/27 08:16:06;;;;;;;;;;;25.20;95.00;;;;;;5074838;28;20021;-85
2022/06/27 08:18:32;;;;;;;;;;;25.40;94.30;;;;;;5074803;28;19904;-85
2022/06/27 08:20:58;;;;;;;;;;;25.50;92.60;;;;;;5075958;28;19919;-85
2022/06/27 08:23:24;;;;;;;;;;;25.60;92.80;;;;;;5075996;28;19911;-85
2022/06/27 08:25:49;;;;;;;;;;;25.70;92.20;;;;;;5075837;28;19912;-85
2022/06/27 08:28:16;;;;;;;;;;;25.80;91.70;;;;;;5074914;28;20074;-85
2022/06/27 08:30:42;;;;;;;;;;;26.00;91.90;;;;;;5074637;28;19971;-85
2022/06/27 08:33:08;;;;;;;;;;;26.10;92.60;;;;;;5074573;28;19905;-85
2022/06/27 08:35:35;;;;;;;;;;;26.20;91.80;;;;;;5075756;28;20353;-85
2022/06/27 08:38:01;;;;;;;;;;;26.30;90.70;;;;;;5074411;28;19973;-86
2022/06/27 08:40:27;;;;;;;;;;;26.40;88.70;;;;;;5075723;28;19911;-85
2022/06/27 08:42:55;;;;;;;;;;;26.50;86.50;;;;;;5075998;28;19910;-85
2022/06/27 08:45:23;;;;;;;;;;;26.50;86.40;;;;;;5074161;28;19936;-85
2022/06/27 08:47:50;;;;;;;;;;;26.70;87.10;;;;;;5074167;28;19911;-85
2022/06/27 08:50:16;;;;;;;;;;;26.80;88.30;;;;;;5074757;28;19905;-86
2022/06/27 08:52:42;;;;;;;;;;;27.00;86.50;;;;;;5073645;28;19909;-86
2022/06/27 08:55:08;;;;;;;;;;;27.20;85.70;;;;;;5075331;28;19916;-85
2022/06/27 08:57:40;;;;;;;;;;;27.20;87.20;;;;;;5075860;28;19911;-85
2022/06/27 09:00:06;;;;;;;;;;;27.30;85.90;;;;;;5074025;28;20380;-86
2022/06/27 09:02:33;;;;;;;;;;;27.40;86.10;;;;;;5073763;28;19905;-85
2022/06/27 09:04:59;;;;;;;;;;;27.50;84.30;;;;;;5075320;28;19904;-85
2022/06/27 09:07:45;;;;;;;;;;;27.60;84.90;;;;;;5074983;28;19957;-85
2022/06/27 09:10:29;;;;;;;;;;;27.70;84.30;;;;;;5073623;28;20445;-85
2022/06/27 09:12:55;;;;;;;;;;;27.90;82.20;;;;;;5074884;28;19904;-86
2022/06/27 09:15:20;;;;;;;;;;;28.00;82.60;;;;;;5074989;28;19911;-85
2022/06/27 09:17:58;;;;;;;;;;;28.10;81.60;;;;;;5073755;28;19908;-86
2022/06/27 09:20:24;;;;;;;;;;;28.10;82.70;;;;;;5074795;28;19948;-86
2022/06/27 09:22:51;;;;;;;;;;;28.40;82.40;;;;;;5074819;28;20293;-86
2022/06/27 09:25:20;;;;;;;;;;;28.50;79.50;;;;;;5073419;28;19904;-85
2022/06/27 09:27:50;;;;;;;;;;;28.60;77.40;;;;;;5075505;28;19911;-86
2022/06/27 09:30:20;;;;;;;;;;;28.60;73.30;;;;;;5074700;28;19905;-86
2022/06/27 09:32:48;;;;;;;;;;;28.70;75.40;;;;;;5074834;28;19911;-85
2022/06/27 09:35:27;;;;;;;;;;;28.90;75.40;;;;;;5074787;28;19904;-86
2022/06/27 09:37:54;;;;;;;;;;;29.00;73.10;;;;;;5073681;28;19954;-86
2022/06/27 09:40:22;;;;;;;;;;;29.10;75.40;;;;;;5073586;28;19935;-86
2022/06/27 09:42:48;;;;;;;;;;;29.30;74.90;;;;;;5073509;28;19904;-86
2022/06/27 09:45:14;;;;;;;;;;;29.40;73.80;;;;;;5074345;28;19908;-85
2022/06/27 09:47:41;;;;;;;;;;;29.50;74.20;;;;;;5073185;28;19950;-86
2022/06/27 09:50:09;;;;;;;;;;;29.60;74.00;;;;;;5073678;28;19905;-87
2022/06/27 09:52:36;;;;;;;;;;;29.80;77.00;;;;;;5074696;28;19916;-87
2022/06/27 09:55:02;;;;;;;;;;;30.00;77.20;;;;;;5073299;28;19939;-87
2022/06/27 09:57:28;;;;;;;;;;;30.10;78.00;;;;;;5074775;28;19926;-87
2022/06/27 09:59:54;;;;;;;;;;;30.20;77.90;;;;;;5073256;28;19904;-87
2022/06/27 10:02:22;;;;;;;;;;;30.30;75.30;;;;;;5074461;28;19953;-87
2022/06/27 10:04:48;;;;;;;;;;;30.40;74.70;;;;;;5073999;28;19904;-86
2022/06/27 10:07:15;;;;;;;;;;;30.40;73.50;;;;;;5074287;28;19908;-87
2022/06/27 10:09:42;;;;;;;;;;;30.60;72.20;;;;;;5073360;28;19904;-87
2022/06/27 10:12:26;;;;;;;;;;;30.60;71.40;;;;;;5072937;28;19997;-87
2022/06/27 10:15:10;;;;;;;;;;;30.70;71.60;;;;;;5072773;28;19940;-86
2022/06/27 10:17:43;;;;;;;;;;;30.80;69.00;;;;;;5072718;28;19908;-86
2022/06/27 10:20:09;;;;;;;;;;;30.80;68.00;;;;;;5072740;28;19904;-87
2022/06/27 10:22:35;;;;;;;;;;;30.90;69.40;;;;;;5074042;28;19905;-87
2022/06/27 10:25:41;;;;;;;;;;;31.10;70.80;;;;;;5072649;28;20275;-86
2022/06/27 10:28:09;;;;;;;;;;;31.20;71.50;;;;;;4976295;28;19936;-88
2022/06/27 10:30:38;;;;;;;;;;;31.40;68.90;;;;;;4992858;28;20367;-87
2022/06/27 10:33:30;;;;;;;;;;;31.40;69.10;;;;;;5024597;28;19991;-86
2022/06/27 10:35:57;;;;;;;;;;;31.50;68.50;;;;;;5067566;28;19949;-85
2022/06/27 10:38:38;;;;;;;;;;;31.60;67.80;;;;;;5073905;28;19943;-86
2022/06/27 10:41:07;;;;;;;;;;;31.70;68.50;;;;;;5072697;28;20041;-86
2022/06/27 10:43:37;;;;;;;;;;;31.80;68.60;;;;;;5072604;28;20368;-86
2022/06/27 10:46:03;;;;;;;;;;;31.90;65.80;;;;;;5073768;28;19995;-86
2022/06/27 10:48:38;;;;;;;;;;;31.90;66.30;;;;;;5074619;28;19943;-86
2022/06/27 10:51:24;;;;;;;;;;;31.90;66.80;;;;;;5074259;28;19911;-87
2022/06/27 10:53:51;;;;;;;;;;;32.00;66.10;;;;;;5073683;28;19916;-86
2022/06/27 10:56:26;;;;;;;;;;;32.10;65.40;;;;;;5073565;28;20021;-86
2022/06/27 10:58:52;;;;;;;;;;;32.20;62.80;;;;;;5072421;28;19904;-86
2022/06/27 11:01:18;;;;;;;;;;;32.30;63.20;;;;;;5072429;28;20361;-85
2022/06/27 11:03:44;;;;;;;;;;;32.40;64.60;;;;;;5072403;28;20007;-85
2022/06/27 11:06:13;;;;;;;;;;;32.50;66.70;;;;;;5072047;28;20360;-85
2022/06/27 11:08:40;;;;;;;;;;;32.70;62.80;;;;;;5071621;28;19904;-85
2022/06/27 11:11:06;;;;;;;;;;;32.80;61.90;;;;;;5072506;28;20396;-84
2022/06/27 11:13:36;;;;;;;;;;;32.90;61.30;;;;;;5071269;28;19909;-85
2022/06/27 11:16:02;;;;;;;;;;;32.90;62.40;;;;;;5073393;28;20445;-85
2022/06/27 11:18:38;;;;;;;;;;;32.90;58.10;;;;;;5073981;28;19905;-85
2022/06/27 11:21:05;;;;;;;;;;;32.80;58.00;;;;;;5076249;28;20016;-86
2022/06/27 11:23:30;;;;;;;;;;;32.90;57.70;;;;;;5075371;28;19912;-86
2022/06/27 11:25:57;;;;;;;;;;;33.00;58.50;;;;;;5076059;28;20040;-85
2022/06/27 11:33:50;;;;;;;;;;;33.10;56.20;;;;;;5075155;28;20621;-85
2022/06/27 11:36:16;;;;;;;13.85;2.50;;;33.20;56.80;;;;;;5074839;28;20071;-85
2022/06/27 11:38:45;;;;;;;10.20;3.10;;;33.20;54.60;;;;;;5076325;28;19904;-86
2022/06/27 11:41:13;;;;;;;16.23;3.07;;;33.30;56.10;;;;;;5075064;28;20119;-86
2022/06/27 11:43:50;;;;;;;11.63;2.93;;;33.40;56.70;;;;;;5075896;28;20029;-86
2022/06/27 11:46:26;;;;;;;11.57;3.05;;;33.50;56.60;;;;;;5074753;28;20020;-85
2022/06/27 11:49:13;;;;;;;10.13;2.40;;;33.60;56.80;;;;;;5074905;28;20113;-85
2022/06/27 11:51:44;;;;;;;8.30;2.90;;;33.70;58.80;;;;;;5073855;28;20024;-85
2022/06/27 11:54:12;;;;;;;10.95;2.90;;;33.80;58.00;;;;;;5075925;28;20041;-85
2022/06/27 11:56:43;;;;;;;6.78;2.28;;;33.90;56.90;;;;;;5074611;28;20492;-86
2022/06/27 11:59:10;;;;;;;6.82;2.50;;;34.00;55.30;;;;;;5074358;28;20029;-85
2022/06/27 12:01:58;;;;;;;13.50;2.92;;;34.20;56.70;;;;;;5076020;28;20029;-86
2022/06/27 12:04:24;;;;;;;11.10;2.67;;;34.20;56.40;;;;;;5073715;28;20366;-85
2022/06/27 12:07:09;;;;;;;13.00;2.80;;;34.10;56.50;;;;;;5074394;28;20034;-86
2022/06/27 12:09:51;;;;;;;11.68;3.08;;;34.10;57.70;;;;;;5075115;28;20043;-86
2022/06/27 12:12:19;;;;;;;12.50;3.05;;;34.20;56.50;;;;;;5072940;28;20020;-85
2022/06/27 12:14:47;;;;;;;15.02;2.70;;;34.30;54.80;;;;;;5071426;28;20052;-85
2022/06/27 12:17:13;;;;;;;10.45;2.78;;;34.30;57.50;;;;;;5075687;28;20024;-86
2022/06/27 12:19:42;;;;;;;13.77;3.20;;;34.40;57.50;;;;;;5074541;28;20381;-84
2022/06/27 12:22:18;;;;;;;11.48;3.17;;;34.50;57.40;;;;;;5071838;28;20037;-85
2022/06/27 12:24:46;;;;;;;9.93;2.78;;;34.60;57.00;;;;;;5087399;28;20178;-84
2022/06/27 12:27:12;;;;;;;10.10;2.83;;;34.60;57.40;;;;;;5070203;28;20029;-86
2022/06/27 12:29:38;;;;;;;11.52;2.95;;;34.70;54.20;;;;;;5069951;28;20366;-85
2022/06/27 12:32:04;;;;;;;9.05;2.90;;;34.80;54.00;;;;;;5075503;28;20050;-85
2022/06/27 12:34:30;;;;;;;6.97;1.98;;;34.70;55.80;;;;;;5075423;28;20031;-85
2022/06/27 12:36:56;;;;;;;11.82;2.92;;;34.70;56.00;;;;;;5075155;28;20028;-86
2022/06/27 12:39:23;;;;;;;10.88;2.72;;;34.60;55.40;;;;;;5075263;28;20028;-86
2022/06/27 12:41:50;;;;;;;10.65;2.97;;;34.50;52.70;;;;;;5073967;28;20397;-85
2022/06/27 12:44:16;;;;;;;13.13;2.78;;;34.40;54.50;;;;;;5073905;28;20020;-85
2022/06/27 12:46:42;;;;;;;10.20;2.58;;;34.30;55.10;;;;;;5075018;28;20021;-85
2022/06/27 12:49:07;;;;;;;6.88;2.50;;;34.30;56.30;;;;;;5075141;28;20024;-86
2022/06/27 12:51:33;;;;;;;12.45;2.65;;;34.40;56.90;;;;;;5073551;28;20025;-85
2022/06/27 12:54:00;;;;;;;5.72;2.60;;;34.40;54.70;;;;;;5073618;28;20494;-85
2022/06/27 12:56:26;;;;;;;8.40;2.60;;;34.30;54.20;;;;;;5073525;28;20035;-85
2022/06/27 12:58:52;;;;;;;10.93;3.03;;;34.30;56.20;;;;;;5073658;28;20027;-85
2022/06/27 13:01:19;;;;;;;11.23;2.92;;;34.20;56.90;;;;;;5073455;28;20024;-86
2022/06/27 13:03:45;;;;;;;10.80;3.00;;;34.10;55.60;;;;;;5073418;28;20025;-85
2022/06/27 13:06:12;;;;;;;11.50;2.83;;;34.10;55.30;;;;;;5073173;28;20029;-85
2022/06/27 13:08:38;;;;;;;9.30;2.80;;;34.00;54.30;;;;;;5073379;28;20020;-85
2022/06/27 13:11:04;;;;;;;11.13;3.42;;;34.00;55.50;;;;;;5073627;28;20081;-85
2022/06/27 13:13:30;;;;;;;12.60;2.70;;;34.10;55.70;;;;;;5074761;28;20024;-85
2022/06/27 13:15:56;;;;;;;12.88;3.20;;;34.10;56.70;;;;;;5074040;28;20075;-86
2022/06/27 13:18:22;;;;;;;18.40;3.83;;;34.10;55.80;;;;;;5074191;28;20082;-85
2022/06/27 13:20:48;;;;;;;9.45;2.90;;;34.20;57.30;;;;;;5072154;28;20374;-86
2022/06/27 13:23:14;;;;;;;8.57;2.58;;;34.30;57.00;;;;;;5072303;28;20020;-85
2022/06/27 13:25:39;;;;;;;6.60;2.60;;;34.30;58.90;;;;;;5072973;28;20078;-87
2022/06/27 13:28:05;;;;;;;8.35;2.83;;;34.30;55.70;;;;;;5073210;28;20492;-85
2022/06/27 13:30:31;;;;;;;10.93;2.63;;;34.00;57.20;;;;;;5074197;28;20017;-85
2022/06/27 13:32:57;;;;;;;6.95;2.80;;;33.80;58.30;;;;;;5073100;28;20025;-86
2022/06/27 13:35:22;;;;;;;7.80;2.70;;;33.60;59.00;;;;;;5074097;28;20048;-86
2022/06/27 13:37:48;;;;;;;7.10;2.40;;;33.50;61.60;;;;;;5073406;28;20020;-85
2022/06/27 13:40:14;;;;;;;11.07;2.63;;;33.50;61.70;;;;;;5073802;28;20477;-85
2022/06/27 13:42:40;;;;;;;8.52;2.70;;;33.60;61.20;;;;;;5073829;28;20096;-85
2022/06/27 13:45:07;;;;;;;12.23;2.65;;;33.60;61.00;;;;;;5076002;28;20111;-85
2022/06/27 13:47:32;;;;;;;10.05;2.72;;;33.30;61.30;;;;;;5077797;28;20017;-85
2022/06/27 13:49:58;;;;;;;9.10;2.65;;;33.20;61.90;;;;;;5073563;28;20078;-85
2022/06/27 13:52:24;;;;;;;11.23;3.17;;;32.90;61.90;;;;;;5072285;28;20052;-85
2022/06/27 13:54:50;;;;;;;8.82;3.03;;;32.70;62.00;;;;;;5073742;28;20028;-85
2022/06/27 13:57:16;;;;;;;8.80;2.55;;;32.60;63.80;;;;;;5077672;28;20020;-85
2022/06/27 13:59:42;;;;;;;8.48;2.65;;;32.60;63.50;;;;;;5078887;28;20020;-84
2022/06/27 14:02:09;;;;;;;10.63;2.53;;;32.60;63.40;;;;;;5094154;28;20028;-84
2022/06/27 14:04:35;;;;;;;11.70;3.03;;;32.50;63.10;;;;;;5088246;28;20028;-85