Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/18 00:02:24;;;;;;;13.60;7.15;;;17.90;99.90;;;;;;5040684;28;20057;-61
2022/08/18 00:04:50;;;;;;;13.45;7.85;;;17.90;99.90;;;;;;5041680;28;20075;-60
2022/08/18 00:07:22;;;;;;;11.60;6.72;;;17.80;99.90;;;;;;5049276;28;20087;-61
2022/08/18 00:09:48;;;;;;;14.98;7.82;;;17.80;99.90;;;;;;5042264;28;20037;-60
2022/08/18 00:12:18;;;;;;;17.65;8.32;;;17.80;99.90;;;;;;5046193;28;20043;-60
2022/08/18 00:14:45;;;;;;;19.67;8.35;;;17.80;99.90;;;;;;5040164;28;20048;-60
2022/08/18 00:17:11;;;;;;;15.25;8.45;;;17.70;99.90;;;;;;5045588;28;20090;-60
2022/08/18 00:19:37;;;;;;;16.27;8.13;;;17.70;99.90;;;;;;5035816;28;20409;-61
2022/08/18 00:22:03;;;;;;;21.25;9.32;;;17.70;99.90;;;;;;5039019;28;20049;-60
2022/08/18 00:24:29;;;;;;;13.10;7.47;;;17.70;99.90;;;;;;5043015;28;20042;-60
2022/08/18 00:26:56;;;;;;;19.05;8.63;;;17.70;99.90;;;;;;5042198;28;20040;-61
2022/08/18 00:29:22;;;;;;;17.33;8.68;;;17.70;99.90;;;;;;5042628;28;20037;-60
2022/08/18 00:31:48;;;;;;;20.48;9.55;;;17.60;99.90;;;;;;5046286;28;20123;-59
2022/08/18 00:34:13;;;;;;;20.42;10.80;;;17.60;99.90;;;;;;5030198;28;20037;-60
2022/08/18 00:36:39;;;;;;;19.65;9.10;;;17.60;99.90;;;;;;5047817;28;20043;-59
2022/08/18 00:39:05;;;;;;;22.17;9.05;;;17.70;99.90;;;;;;5046171;28;20045;-60
2022/08/18 00:41:31;;;;;;;18.75;8.45;;;17.70;99.90;;;;;;5031763;28;20044;-60
2022/08/18 00:43:57;;;;;;;17.98;8.90;;;17.70;99.90;;;;;;5038884;28;21037;-61
2022/08/18 00:46:28;;;;;;;20.50;9.20;;;17.70;99.90;;;;;;5048421;28;20033;-61
2022/08/18 00:48:54;;;;;;;21.15;9.77;;;17.80;99.90;;;;;;5032587;28;20033;-60
2022/08/18 00:51:28;;;;;;;21.42;9.27;;;17.80;99.90;;;;;;5041665;28;20038;-60
2022/08/18 00:54:05;;;;;;;21.23;9.57;;;17.80;99.90;;;;;;5037133;28;20484;-60
2022/08/18 00:56:38;;;;;;;22.65;9.50;;;17.80;99.90;;;;;;5033617;28;20082;-60
2022/08/18 00:59:09;;;;;;;23.40;10.15;;;17.80;99.90;;;;;;5033306;28;20092;-60
2022/08/18 01:01:36;;;;;;;21.33;10.20;;;17.90;99.90;;;;;;5041860;28;20068;-60
2022/08/18 01:04:13;;;;;;;21.35;10.85;;;17.90;99.90;;;;;;5037988;28;20079;-60
2022/08/18 01:06:53;;;;;;;15.60;9.95;;;17.90;99.90;;;;;;5029683;28;20056;-60
2022/08/18 01:09:19;;;;;;;22.77;10.25;;;17.90;99.90;;;;;;5038585;28;20041;-61
2022/08/18 01:11:45;;;;;;;24.40;10.60;;;17.90;99.90;;;;;;5034382;28;20036;-60
2022/08/18 01:14:17;;;;;;;16.65;9.75;;;17.90;99.90;;;;;;5043841;28;20422;-60
2022/08/18 01:22:40;;;;;;;21.27;11.05;;;17.90;99.90;;;;;;5042829;28;20420;-61
2022/08/18 01:27:55;;;;;;;22.65;10.88;;;17.80;99.90;;;;;;5047458;28;20079;-60
2022/08/18 01:30:24;;;;;;;18.43;9.83;;;17.80;99.90;;;;;;5041604;28;20065;-60
2022/08/18 01:32:51;;;;;;;16.15;9.73;;;17.70;99.90;;;;;;5033021;28;20635;-61
2022/08/18 01:35:19;;;;;;;19.60;10.18;;;17.70;99.90;;;;;;5041326;28;20072;-60
2022/08/18 01:37:45;;;;;;;17.45;9.48;;;17.60;99.90;;;;;;5031761;28;20408;-60
2022/08/18 01:40:13;;;;;;;18.25;9.63;;;17.50;99.90;;;;;;5045709;28;20041;-61
2022/08/18 01:42:42;;;;;;;19.60;8.73;;;17.50;99.90;;;;;;5033001;28;20044;-60
2022/08/18 01:45:08;;;;;;;18.83;8.93;;;17.40;99.90;;;;;;5037969;28;20117;-61
2022/08/18 01:47:35;;;;;;;19.70;10.10;;;17.40;99.90;;;;;;5046939;28;20041;-60
2022/08/18 01:50:03;;;;;;;21.00;9.88;;;17.30;99.90;;;;;;5045339;28;20176;-60
2022/08/18 01:52:29;;;;;;;15.65;9.80;;;17.30;99.90;;;;;;5046132;28;20039;-60
2022/08/18 01:54:56;;;;;;;19.27;9.40;;;17.20;99.90;;;;;;5043096;28;20468;-60
2022/08/18 01:57:22;;;;;;;23.10;9.68;;;17.20;99.90;;;;;;5047092;28;20049;-61
2022/08/18 01:59:48;;;;;;;19.85;9.60;;;17.20;99.90;;;;;;5039381;28;20044;-59
2022/08/18 02:02:18;;;;;;;18.55;9.70;;;17.20;99.90;;;;;;5031870;28;20061;-60
2022/08/18 02:04:44;;;;;;;21.30;10.80;;;17.20;99.90;;;;;;5042539;28;20079;-60
2022/08/18 02:07:13;;;;;;;18.88;9.73;;;17.10;99.90;;;;;;5048472;28;20495;-60
2022/08/18 02:09:40;;;;;;;19.35;9.90;;;17.10;99.90;;;;;;5049337;28;20041;-59
2022/08/18 02:12:06;;;;;;;15.40;9.63;;;17.20;99.90;;;;;;5053077;28;20094;-60
2022/08/18 02:14:34;;;;;;;15.93;9.38;;;17.20;99.90;;;;;;5041681;28;20041;-60
2022/08/18 02:17:01;;;;;;;21.77;9.82;;;17.20;99.90;;;;;;5049566;28;20072;-60
2022/08/18 02:19:27;;;;;;;16.10;10.18;;;17.20;99.90;;;;;;5052512;28;20040;-59
2022/08/18 02:21:53;;;;;;;16.88;10.43;;;17.30;99.90;;;;;;5042870;28;20501;-60
2022/08/18 02:24:18;;;;;;;17.23;10.88;;;17.30;99.90;;;;;;5041779;28;20124;-60
2022/08/18 02:26:44;;;;;;;19.73;9.85;;;17.30;99.90;;;;;;5053941;28;20159;-60
2022/08/18 02:29:10;;;;;;;21.60;10.65;;;17.40;99.90;;;;;;5050941;28;20539;-60
2022/08/18 02:31:35;;;;;;;20.40;11.27;;;17.40;99.90;;;;;;5049089;28;20068;-60
2022/08/18 02:34:01;;;;;;;22.00;10.63;;;17.50;99.90;;;;;;5042609;28;20098;-60
2022/08/18 02:36:27;;;;;;;21.95;11.48;;;17.50;99.90;;;;;;5046666;28;20029;-61
2022/08/18 02:38:53;;;;;;;22.10;12.25;;;17.50;99.90;;;;;;5046216;28;20040;-60
2022/08/18 02:41:19;;;;;;;22.23;12.55;;;17.50;99.90;;;;;;5045188;28;20052;-60
2022/08/18 02:43:47;;;;;;;25.67;12.30;;;17.60;99.90;;;;;;5042502;28;20029;-60
2022/08/18 02:46:13;;;;;;;17.80;12.07;;;17.60;99.90;;;;;;5037542;28;20045;-60
2022/08/18 02:48:39;;;;;;;25.52;12.40;;;17.60;99.90;;;;;;5039205;28;20055;-59
2022/08/18 02:51:13;;;;;;;20.65;12.68;;;17.60;99.90;;;;;;5051187;28;20560;-60
2022/08/18 02:53:42;;;;;;;19.00;11.70;;;17.60;99.90;;;;;;5050418;28;20055;-59
2022/08/18 02:56:22;;;;;;;21.25;12.40;;;17.70;99.90;;;;;;5047352;28;20037;-60
2022/08/18 02:58:49;;;;;;;19.63;12.53;;;17.60;99.90;;;;;;5047243;28;20178;-60
2022/08/18 03:01:15;;;;;;;24.35;13.10;;;17.70;99.90;;;;;;5046319;28;20049;-60
2022/08/18 03:03:41;;;;;;;22.65;13.23;;;17.70;99.90;;;;;;5039180;28;20397;-60
2022/08/18 03:06:06;;;;;;;22.98;12.98;;;17.60;99.90;;;;;;5048153;28;20522;-60
2022/08/18 03:08:32;;;;;;;23.23;13.68;;;17.70;99.90;;;;;;5045236;28;20388;-60
2022/08/18 03:10:58;;;;;;;27.17;13.38;;;17.70;99.90;;;;;;5037782;28;20110;-60
2022/08/18 03:13:24;;;;;;;29.20;13.68;;;17.70;99.90;;;;;;5045812;28;20079;-60
2022/08/18 03:15:49;;;;;;;24.35;13.05;;;17.70;99.90;;;;;;5040467;28;20107;-60
2022/08/18 03:18:15;;;;;;;23.70;13.02;;;17.70;99.90;;;;;;5039983;28;20048;-59
2022/08/18 03:20:44;;;;;;;18.85;12.70;;;17.70;99.90;;;;;;5042644;28;20044;-60
2022/08/18 03:23:10;;;;;;;22.35;12.95;;;17.80;99.90;;;;;;5045265;28;20128;-59
2022/08/18 03:25:42;;;;;;;28.88;14.18;;;17.80;99.90;;;;;;5038889;28;20604;-60
2022/08/18 03:28:07;;;;;;;28.33;14.10;;;17.80;99.90;;;;;;5051104;28;20082;-60
2022/08/18 03:30:33;;;;;;;24.00;13.70;;;17.80;99.90;;;;;;5048765;28;20532;-59
2022/08/18 03:32:58;;;;;;;29.65;13.75;;;17.80;99.90;;;;;;5051142;28;20502;-61
2022/08/18 03:35:24;;;;;;;31.58;14.20;;;17.90;99.90;;;;;;5040329;28;20041;-60
2022/08/18 03:37:50;;;;;;;28.40;13.85;;;17.80;99.90;;;;;;5053164;28;20048;-60
2022/08/18 03:40:15;;;;;;;25.23;14.48;;;17.80;99.90;;;;;;5036669;28;20222;-61
2022/08/18 03:42:41;;;;;;;24.15;12.93;;;17.80;99.90;;;;;;5034479;28;22047;-62
2022/08/18 03:45:07;;;;;;;23.95;13.55;;;17.80;99.90;;;;;;5034436;28;20124;-61
2022/08/18 03:47:33;;;;;;;30.88;13.10;;;17.70;99.90;;;;;;5033149;28;20048;-60
2022/08/18 03:49:58;;;;;;;26.65;13.68;;;17.70;99.90;;;;;;5042714;28;20045;-60
2022/08/18 03:52:24;;;;;;;25.15;13.80;;;17.70;99.90;;;;;;5050015;28;20473;-61
2022/08/18 03:54:49;;;;;;;22.02;13.18;;;17.70;99.90;;;;;;5033139;28;20038;-60
2022/08/18 03:57:15;;;;;;;19.38;13.10;;;17.70;99.90;;;;;;5051121;28;20144;-60
2022/08/18 03:59:42;;;;;;;22.38;13.07;;;17.70;99.90;;;;;;5041944;28;20029;-60
2022/08/18 04:02:08;;;;;;;30.13;14.00;;;17.70;99.90;;;;;;5046530;28;20623;-61
2022/08/18 04:04:34;;;;;;;22.65;13.23;;;17.70;99.90;;;;;;5040279;28;20045;-60
2022/08/18 04:07:08;;;;;;;24.90;12.93;;;17.80;99.90;;;;;;5045427;28;20416;-60
2022/08/18 04:09:35;;;;;;;21.33;13.02;;;17.80;99.90;;;;;;5048321;28;20064;-60
2022/08/18 04:12:14;;;;;;;31.70;14.10;;;17.80;99.90;;;;;;5046470;28;20033;-60
2022/08/18 04:14:41;;;;;;;21.58;13.30;;;17.80;99.90;;;;;;5041571;28;20037;-61
2022/08/18 04:17:08;;;;;;;28.02;13.13;;;17.80;99.90;;;;;;5035046;28;20056;-61
2022/08/18 04:19:34;;;;;;;30.98;14.55;;;17.80;99.90;;;;;;5038589;28;20124;-59
2022/08/18 04:22:04;;;;;;;24.08;14.07;;;17.90;99.90;;;;;;5048637;28;20484;-61
2022/08/18 04:24:33;;;;;;;23.70;13.25;;;17.90;99.90;;;;;;5031089;28;20046;-60
2022/08/18 04:27:00;;;;;;;27.00;14.45;;;17.90;99.90;;;;;;5046363;28;20041;-60
2022/08/18 04:29:27;;;;;;;29.17;15.05;;;17.90;99.90;;;;;;5049577;28;20068;-60
2022/08/18 04:31:52;;;;;;;24.17;13.63;;;17.90;99.90;;;;;;5049528;28;20048;-60
2022/08/18 04:34:19;;;;;;;26.08;15.65;;;17.90;99.90;;;;;;5031431;28;20676;-60
2022/08/18 04:36:45;;;;;;;30.88;15.52;;;17.90;99.90;;;;;;5049407;28;20052;-59
2022/08/18 04:39:12;;;;;;;26.95;14.10;;;17.90;99.90;;;;;;5041628;28;20042;-59
2022/08/18 04:41:39;;;;;;;27.00;14.23;;;17.90;99.90;;;;;;5033205;28;20041;-59
2022/08/18 04:44:07;;;;;;;26.95;14.73;;;17.90;99.90;;;;;;5042286;28;20487;-60
2022/08/18 04:46:43;;;;;;;22.83;13.25;;;17.90;99.90;;;;;;5032309;28;20052;-61
2022/08/18 04:49:10;;;;;;;24.60;14.20;;;17.90;99.90;;;;;;5035645;28;20033;-59
2022/08/18 04:51:43;;;;;;;26.30;14.15;;;17.90;99.90;;;;;;5038768;28;20082;-61
2022/08/18 04:54:10;;;;;;;22.40;13.20;;;17.90;99.90;;;;;;5048306;28;20040;-60
2022/08/18 04:56:37;;;;;;;25.45;13.43;;;17.90;99.90;;;;;;5037454;28;20060;-61
2022/08/18 04:59:09;;;;;;;27.13;12.90;;;17.90;99.90;;;;;;5047727;28;20044;-62
2022/08/18 05:01:41;;;;;;;21.25;13.82;;;17.90;99.90;;;;;;5050123;28;20175;-60
2022/08/18 05:04:07;;;;;;;20.70;12.70;;;17.90;99.90;;;;;;5039358;28;20067;-60
2022/08/18 05:06:33;;;;;;;29.52;13.60;;;17.90;99.90;;;;;;5045170;28;20061;-60
2022/08/18 05:09:04;;;;;;;19.48;11.95;;;17.90;99.90;;;;;;5042201;28;20033;-60
2022/08/18 05:11:33;;;;;;;25.23;13.13;;;17.90;99.90;;;;;;5048056;28;20041;-60
2022/08/18 05:14:02;;;;;;;24.40;12.20;;;18.00;99.90;;;;;;5045771;28;20045;-60
2022/08/18 05:16:31;;;;;;;19.00;12.40;;;18.00;99.90;;;;;;5035388;28;20131;-61
2022/08/18 05:18:58;;;;;;;23.08;12.57;;;18.00;99.90;;;;;;5043568;28;20440;-61
2022/08/18 05:21:24;;;;;;;23.73;11.75;;;18.00;99.90;;;;;;5047733;28;20171;-60
2022/08/18 05:23:50;;;;;;;23.67;12.00;;;18.00;99.90;;;;;;5031983;28;20132;-59
2022/08/18 05:26:17;;;;;;;22.70;11.13;;;18.00;99.90;;;;;;5043044;28;20041;-60
2022/08/18 05:28:44;;;;;;;19.40;11.18;;;18.00;99.90;;;;;;5035919;28;20029;-59
2022/08/18 05:31:11;;;;;;;21.20;11.23;;;18.00;99.90;;;;;;5048175;28;20064;-60
2022/08/18 05:33:40;;;;;;;17.27;10.57;;;18.00;99.90;;;;;;5043403;28;20042;-60
2022/08/18 05:36:42;;;;;;;24.88;11.48;;;18.10;99.90;;;;;;5032911;28;20049;-60
2022/08/18 05:39:23;;;;;;;18.30;10.68;;;18.10;99.90;;;;;;5034473;28;20064;-60
2022/08/18 05:42:02;;;;;;;26.42;11.07;;;18.10;99.90;;;;;;5030791;28;20094;-60
2022/08/18 05:44:31;;;;;;;17.70;9.65;;;18.10;99.90;;;;;;5038531;28;20132;-61
2022/08/18 05:47:03;;;;;;;19.52;10.80;;;18.10;99.90;;;;;;5036072;28;20488;-60
2022/08/18 05:49:30;;;;;;;25.00;11.23;;;18.20;99.90;;;;;;5048574;28;20482;-61
2022/08/18 05:52:21;;;;;;;18.50;10.70;;;18.20;99.90;;;;;;5044380;28;20075;-60
2022/08/18 05:57:57;;;;;;;17.50;10.25;;;18.10;99.90;;;;;;5049750;28;20112;-60
2022/08/18 06:00:24;;;;;;;19.02;11.25;;;18.10;99.90;;;;;;5041330;28;20039;-59
2022/08/18 06:02:57;;;;;;;17.60;10.82;;;18.10;99.90;;;;;;5066341;28;20508;-59
2022/08/18 06:05:56;;;;;;;15.45;10.25;;;18.20;99.90;;;;;;5049170;28;20072;-60
2022/08/18 06:08:28;;;;;;;23.45;10.70;;;18.20;99.90;;;;;;5025197;28;20065;-60
2022/08/18 06:10:53;;;;;;;20.42;11.70;;;18.20;99.90;;;;;;5040611;28;20045;-59
2022/08/18 06:13:20;;;;;;;16.55;10.40;;;18.30;99.90;;;;;;5044170;28;20033;-61
2022/08/18 06:15:58;;;;;;;18.45;10.60;;;18.40;99.90;;;;;;5048729;28;20037;-60
2022/08/18 06:18:54;;;;;;;16.70;11.20;;;18.50;99.90;;;;;;5038283;28;20114;-60
2022/08/18 06:21:30;;;;;;;18.92;11.15;;;18.60;99.90;;;;;;5045231;28;20112;-60
2022/08/18 06:24:12;;;;;;;15.18;9.73;;;18.70;99.90;;;;;;5049187;28;20045;-60
2022/08/18 06:27:06;;;;;;;16.83;10.30;;;18.80;99.90;;;;;;5047993;28;20501;-60
2022/08/18 06:29:50;;;;;;;17.45;10.77;;;18.80;99.90;;;;;;5030695;28;20052;-60
2022/08/18 06:32:41;;;;;;;17.73;9.88;;;18.90;99.90;;;;;;5042333;28;20033;-59
2022/08/18 06:35:17;;;;;;;14.95;10.05;;;18.90;99.90;;;;;;5043970;28;20045;-60
2022/08/18 06:40:32;;;;;;;15.23;10.43;;;19.00;99.90;;;;;;5046217;28;20076;-60
2022/08/18 06:42:59;;;;;;;17.83;10.57;;;18.90;99.90;;;;;;5049940;28;20068;-61
2022/08/18 06:45:32;;;;;;;21.92;10.63;;;18.90;99.90;;;;;;5045484;28;20455;-59
2022/08/18 06:48:10;;;;;;;15.73;11.27;;;19.00;99.90;;;;;;5041253;28;20072;-61
2022/08/18 06:50:47;;;;;;;16.92;11.52;;;18.90;99.90;;;;;;5051103;28;20033;-60
2022/08/18 06:53:13;;;;;;;23.17;11.50;;;18.90;99.90;;;;;;5052972;28;20052;-60
2022/08/18 06:55:44;;;;;;;16.63;10.25;;;19.10;99.90;;;;;;5053147;28;20095;-60
2022/08/18 06:58:12;;;;;;;15.10;10.75;;;19.20;99.90;;;;;;5040820;28;20058;-61
2022/08/18 07:00:42;;;;;;;19.25;10.50;;;19.30;99.90;;;;;;5038871;28;20488;-59
2022/08/18 07:03:14;;;;;;;14.60;10.30;;;19.30;99.90;;;;;;5043434;28;20144;-61
2022/08/18 07:06:07;;;;;;;18.65;10.98;;;19.40;99.90;;;;;;5032703;28;20067;-61
2022/08/18 07:08:34;;;;;;;18.83;10.95;;;19.40;99.90;;;;;;5038558;28;20042;-60
2022/08/18 07:11:30;;;;;;;15.82;10.95;;;19.30;99.90;;;;;;5045101;28;20432;-60
2022/08/18 07:14:11;;;;;;;18.23;10.02;;;19.20;99.90;;;;;;5043343;28;20127;-60
2022/08/18 07:16:37;;;;;;;16.50;10.77;;;19.10;99.90;;;;;;5047275;28;20519;-60
2022/08/18 07:19:20;;;;;;;17.88;9.57;;;19.00;99.90;;;;;;5050362;28;20077;-60
2022/08/18 07:22:07;;;;;;;18.85;10.80;;;19.00;99.90;;;;;;5047426;28;20045;-60
2022/08/18 07:24:38;;;;;;;11.90;9.18;;;19.00;99.90;;;;;;5049000;28;20040;-60
2022/08/18 07:27:07;;;;;;;15.95;10.25;;;19.00;99.90;;;;;;5051204;28;20037;-59
2022/08/18 07:29:58;;;;;;;12.20;9.52;;;19.00;99.90;;;;;;5036753;28;20037;-60
2022/08/18 07:32:28;;;;;;;14.50;9.65;;;19.00;99.90;;;;;;5033733;28;20408;-60
2022/08/18 07:34:59;;;;;;;13.43;9.70;;;19.10;99.90;;;;;;5039018;28;20045;-61
2022/08/18 07:37:51;;;;;;;13.90;9.90;;;19.10;99.90;;;;;;5035517;28;20067;-60
2022/08/18 07:40:46;;;;;;;13.20;9.57;;;19.20;99.90;;;;;;5046076;28;20049;-60
2022/08/18 07:43:20;;;;;;;14.73;9.18;;;19.30;99.90;;;;;;5048931;28;20599;-60
2022/08/18 07:45:46;;;;;;;14.48;9.38;;;19.40;99.90;;;;;;5041623;28;20071;-60
2022/08/18 07:48:16;;;;;;;12.98;8.48;;;19.60;99.90;;;;;;5037474;28;20063;-61
2022/08/18 07:50:51;;;;;;;16.30;9.30;;;19.70;99.90;;;;;;5036487;28;20048;-61
2022/08/18 07:53:49;;;;;;;16.75;9.20;;;19.70;99.90;;;;;;5048934;28;20641;-60
2022/08/18 07:56:48;;;;;;;18.98;9.48;;;19.80;99.90;;;;;;5014707;28;20129;-60
2022/08/18 07:59:28;;;;;;;13.73;8.05;;;19.80;99.90;;;;;;5039619;28;20049;-61
2022/08/18 08:01:58;;;;;;;12.73;8.15;;;19.90;99.90;;;;;;5048435;28;20413;-60
2022/08/18 08:04:38;;;;;;;13.50;6.93;;;20.00;99.90;;;;;;5033936;28;20055;-60
2022/08/18 08:07:08;;;;;;;;;;;20.10;99.90;;;;;;5030804;28;20053;-61
2022/08/18 08:10:08;;;;;;;11.30;7.40;;;20.10;99.90;;;;;;5032762;28;19917;-62
2022/08/18 08:12:50;;;;;;;13.25;5.90;;;20.00;99.90;;;;;;5046095;28;20098;-61
2022/08/18 08:15:29;;;;;;;9.93;5.63;;;20.00;99.90;;;;;;5034602;28;20368;-60
2022/08/18 08:18:09;;;;;;;7.53;4.73;;;19.90;99.90;;;;;;5043128;28;20066;-59
2022/08/18 08:20:51;;;;;;;10.32;5.57;;;19.80;99.90;;;;;;5047674;28;20314;-60
2022/08/18 08:23:41;;;;;;;11.68;5.13;;;19.70;99.90;;;;;;5040472;28;20377;-60
2022/08/18 08:26:31;;;;;;;10.25;5.35;;;19.70;99.90;;;;;;5053255;28;20432;-60
2022/08/18 08:29:15;;;;;;;11.07;5.60;;;19.80;99.90;;;;;;5049955;28;20048;-60
2022/08/18 08:32:05;;;;;;;8.88;5.45;;;19.90;99.90;;;;;;5040494;28;20049;-61
2022/08/18 08:34:47;;;;;;;10.57;5.72;;;19.90;99.90;;;;;;5031861;28;20485;-60
2022/08/18 08:37:19;;;;;;;6.57;5.40;;;20.00;99.90;;;;;;5031570;28;20351;-62
2022/08/18 08:40:00;;;;;;;12.00;5.63;;;20.10;99.90;;;;;;5043466;28;20040;-62
2022/08/18 08:42:41;;;;;;;9.70;5.32;;;20.30;99.90;;;;;;5036792;28;20044;-60
2022/08/18 08:45:20;;;;;;;10.57;5.10;;;20.30;99.90;;;;;;5036416;28;20045;-60
2022/08/18 08:48:08;;;;;;;9.57;4.53;;;20.30;99.90;;;;;;5033469;28;20045;-62
2022/08/18 08:50:39;;;;;;;11.25;4.50;;;20.40;99.90;;;;;;5034811;28;20108;-60
2022/08/18 08:53:19;;;;;;;13.80;4.88;;;20.40;99.90;;;;;;5038675;28;20128;-60
2022/08/18 08:55:48;;;;;;;8.98;4.50;;;20.30;99.90;;;;;;5034405;28;20073;-60
2022/08/18 08:58:36;;;;;;;9.10;4.80;;;20.30;99.90;;;;;;5043881;28;20080;-61
2022/08/18 09:01:02;;;;;;;9.38;4.43;;;20.40;99.90;;;;;;5042357;28;20504;-60
2022/08/18 09:03:54;;;;;;;8.65;4.75;;;20.30;99.90;;;;;;5045788;28;20079;-62
2022/08/18 09:06:44;;;;;;;8.55;4.43;;;20.40;99.90;;;;;;5034424;28;20036;-60
2022/08/18 09:09:31;;;;;;;5.38;4.00;;;20.50;99.90;;;;;;5038049;28;20487;-60
2022/08/18 09:12:31;;;;;;;8.95;3.63;;;20.60;99.90;;;;;;5048353;28;20145;-60
2022/08/18 09:15:26;;;;;;;7.60;4.15;;;20.70;99.90;;;;;;5047974;28;20517;-60
2022/08/18 09:18:01;;;;;;;8.60;3.60;;;20.70;99.90;;;;;;5032445;28;20037;-60
2022/08/18 09:20:49;;;;;;;7.05;3.60;;;20.70;99.90;;;;;;5042790;28;20076;-60
2022/08/18 09:23:18;;;;;;;7.15;3.28;;;20.70;99.90;;;;;;5041361;28;20037;-60
2022/08/18 09:25:46;;;;;;;7.07;3.30;;;20.90;99.90;;;;;;5040023;28;20044;-60
2022/08/18 09:28:29;;;;;;;11.60;3.40;;;21.00;99.90;;;;;;5050946;28;20546;-59
2022/08/18 09:31:00;;;;;;;10.80;3.42;;;21.00;99.90;;;;;;5045175;28;20028;-61
2022/08/18 09:33:44;;;;;;;9.70;2.97;;;21.20;99.90;;;;;;5029734;28;20044;-61
2022/08/18 09:36:42;;;;;;;5.65;2.38;;;21.30;99.90;;;;;;5043012;28;20505;-60
2022/08/18 09:42:25;;;;;;;5.00;2.80;;;21.40;99.90;;;;;;5042897;28;20132;-60
2022/08/18 09:44:50;;;;;;;6.30;3.00;;;21.50;99.90;;;;;;5037540;28;20045;-61
2022/08/18 09:47:24;;;;;;;8.35;3.42;;;21.60;99.90;;;;;;5046878;28;20041;-60
2022/08/18 09:50:17;;;;;;;9.55;3.10;;;21.70;99.90;;;;;;5032958;28;20078;-60
2022/08/18 09:52:44;;;;;;;4.13;2.35;;;21.90;99.90;;;;;;5033749;28;20150;-61
2022/08/18 09:55:16;;;;;;;4.22;2.53;;;22.00;99.90;;;;;;5048752;28;20064;-61
2022/08/18 09:57:44;;;;;;;5.50;3.13;;;22.20;99.90;;;;;;5051451;28;20527;-60
2022/08/18 10:00:13;;;;;;;4.25;2.72;;;22.30;99.90;;;;;;5032081;28;20045;-60
2022/08/18 10:02:40;;;;;;;4.60;2.75;;;22.40;99.90;;;;;;5048175;28;20069;-61
2022/08/18 10:05:08;;;;;;;4.82;2.63;;;22.40;99.90;;;;;;5047869;28;20045;-60
2022/08/18 10:07:36;;;;;;;5.70;2.53;;;22.40;99.90;;;;;;5034364;28;20145;-61
2022/08/18 10:10:06;;;;;;;5.95;2.28;;;22.30;99.90;;;;;;5035571;28;20029;-61
2022/08/18 10:12:51;;;;;;;3.17;2.40;;;22.30;99.90;;;;;;5036592;28;20037;-60
2022/08/18 10:15:30;;;;;;;5.20;2.30;;;22.30;99.90;;;;;;5040425;28;20409;-61
2022/08/18 10:18:05;;;;;;;4.50;3.13;;;22.20;99.90;;;;;;5044859;28;20045;-61
2022/08/18 10:20:52;;;;;;;3.38;2.30;;;22.20;99.90;;;;;;5032305;28;20126;-61
2022/08/18 10:24:01;;;;;;;4.60;2.28;;;22.10;99.90;;;;;;5047379;28;20044;-61
2022/08/18 10:26:30;;;;;;;4.40;2.40;;;22.00;99.90;;;;;;5001060;28;20406;-61
2022/08/18 10:29:12;;;;;;;3.35;1.90;;;22.10;99.90;;;;;;5005472;28;20057;-60
2022/08/18 10:31:56;;;;;;;3.92;1.80;;;22.10;99.90;;;;;;5028721;28;20044;-60
2022/08/18 10:34:42;;;;;;;5.53;2.28;;;22.10;99.90;;;;;;5049574;28;20068;-61
2022/08/18 10:37:17;;;;;;;4.30;2.30;;;22.10;99.90;;;;;;5040163;28;20108;-60
2022/08/18 10:39:50;;;;;;;4.80;2.33;;;22.30;99.90;;;;;;5046744;28;20052;-61
2022/08/18 10:42:34;;;;;;;4.60;2.40;;;22.30;99.90;;;;;;5035621;28;20045;-61
2022/08/18 10:45:08;;;;;;;6.05;2.25;;;22.30;99.90;;;;;;5042124;28;20504;-61
2022/08/18 10:47:35;;;;;;;3.70;2.08;;;22.40;99.90;;;;;;5049963;28;20431;-61
2022/08/18 10:50:08;;;;;;;6.07;2.15;;;22.50;99.90;;;;;;5039078;28;20037;-61
2022/08/18 10:52:45;;;;;;;4.10;2.00;;;22.70;99.90;;;;;;5046714;28;20040;-61
2022/08/18 10:55:46;;;;;;;3.35;1.73;;;22.80;99.90;;;;;;5040384;28;20454;-62
2022/08/18 10:58:31;;;;;;;3.33;1.90;;;22.80;99.90;;;;;;5025032;28;20053;-61
2022/08/18 11:01:09;;;;;;;2.58;1.80;;;22.90;99.90;;;;;;5041715;28;20057;-61
2022/08/18 11:03:44;;;;;;;4.30;2.22;;;23.00;99.90;;;;;;5041320;28;20366;-61
2022/08/18 11:06:15;;;;;;;5.05;2.10;;;23.10;99.90;;;;;;5033554;28;20033;-60
2022/08/18 11:08:49;;;;;;;5.47;2.20;;;23.20;99.90;;;;;;5038707;28;20045;-61
2022/08/18 11:11:25;;;;;;;3.63;1.90;;;23.20;99.90;;;;;;5047303;28;20041;-61
2022/08/18 11:14:06;;;;;;;4.45;2.20;;;23.10;99.90;;;;;;5053434;28;20047;-61
2022/08/18 11:16:52;;;;;;;6.20;2.47;;;23.00;99.90;;;;;;5053244;28;20037;-60
2022/08/18 11:19:21;;;;;;;5.55;2.45;;;23.00;99.90;;;;;;5033015;28;20048;-60
2022/08/18 11:21:49;;;;;;;4.35;2.00;;;23.00;99.90;;;;;;5048392;28;20051;-60
2022/08/18 11:24:20;;;;;;;4.35;2.28;;;23.10;99.90;;;;;;5054211;28;20077;-60
2022/08/18 11:26:56;;;;;;;6.70;2.47;;;23.20;99.90;;;;;;5054382;28;20037;-60
2022/08/18 11:29:41;;;;;;;5.68;2.10;;;23.30;99.90;;;;;;5035931;28;20052;-62
2022/08/18 11:32:29;;;;;;;6.57;2.10;;;23.30;99.90;;;;;;5054444;28;20090;-61
2022/08/18 11:35:00;;;;;;;4.78;2.15;;;23.50;99.90;;;;;;5051776;28;20129;-62
2022/08/18 11:37:38;;;;;;;5.65;2.38;;;23.70;99.90;;;;;;5048816;28;20098;-61
2022/08/18 11:40:11;;;;;;;7.43;2.20;;;23.80;99.90;;;;;;5043413;28;20388;-60
2022/08/18 11:42:53;;;;;;;4.00;2.10;;;23.90;99.90;;;;;;5054070;28;20044;-61
2022/08/18 11:45:23;;;;;;;5.47;2.40;;;23.70;99.90;;;;;;5051634;28;20052;-60
2022/08/18 11:48:27;;;;;;;4.40;2.38;;;23.80;99.90;;;;;;5053129;28;20029;-61
2022/08/18 11:50:55;;;;;;;5.38;2.47;;;23.80;99.90;;;;;;5052362;28;20076;-60
2022/08/18 11:53:50;;;;;;;4.40;2.50;;;23.80;99.90;;;;;;5053486;28;20051;-60
2022/08/18 11:56:19;;;;;;;6.10;2.88;;;23.80;99.90;;;;;;5039027;28;20036;-60
2022/08/18 11:59:04;;;;;;;7.95;2.72;;;23.80;99.90;;;;;;5051441;28;20481;-61
2022/08/18 12:01:41;;;;;;;8.30;2.83;;;23.80;99.90;;;;;;5052190;28;20052;-62
2022/08/18 12:04:15;;;;;;;3.03;2.53;;;23.80;99.90;;;;;;5045263;28;20049;-60
2022/08/18 12:06:44;;;;;;;3.42;2.25;;;24.00;99.90;;;;;;5046843;28;20029;-60
2022/08/18 12:09:18;;;;;;;6.88;2.00;;;24.10;99.90;;;;;;5053937;28;20055;-61
2022/08/18 12:12:12;;;;;;;3.40;2.35;;;24.30;99.90;;;;;;5051682;28;20382;-60
2022/08/18 12:15:10;;;;;;;5.10;2.28;;;24.50;99.20;;;;;;5052315;28;20392;-61
2022/08/18 12:17:36;;;;;;;5.97;2.40;;;24.70;99.20;;;;;;5005251;28;20049;-61
2022/08/18 12:20:05;;;;;;;4.65;2.00;;;24.80;99.80;;;;;;5038799;28;20045;-61
2022/08/18 12:22:31;;;;;;;5.15;2.08;;;24.80;99.00;;;;;;5046465;28;20040;-61
2022/08/18 12:24:57;;;;;;;5.43;2.30;;;24.70;98.70;;;;;;5047883;28;20503;-62
2022/08/18 12:27:24;;;;;;;7.80;2.67;;;24.70;98.40;;;;;;5043427;28;20481;-60
2022/08/18 12:29:52;;;;;;;4.97;2.22;;;24.70;97.40;;;;;;5052501;28;20069;-61
2022/08/18 12:32:21;;;;;;;7.75;2.70;;;24.70;97.30;;;;;;5047694;28;20448;-61
2022/08/18 12:34:46;;;;;;;4.68;2.10;;;24.60;97.50;;;;;;5031423;28;20087;-61
2022/08/18 12:37:16;;;;;;;5.85;2.50;;;24.50;97.80;;;;;;5033093;28;20879;-61
2022/08/18 12:39:42;;;;;;;5.90;2.38;;;24.40;98.20;;;;;;5034468;28;20036;-61
2022/08/18 12:42:08;;;;;;;5.20;2.60;;;24.20;98.70;;;;;;5052491;28;20041;-61
2022/08/18 12:44:33;;;;;;;4.85;2.45;;;24.20;99.10;;;;;;5043668;28;20155;-60
2022/08/18 12:47:09;;;;;;;5.88;2.67;;;24.30;99.20;;;;;;5040049;28;20045;-60
2022/08/18 12:49:35;;;;;;;5.75;2.42;;;24.30;99.10;;;;;;5051472;28;20036;-61
2022/08/18 12:52:01;;;;;;;3.75;2.53;;;24.40;99.30;;;;;;5041967;28;20040;-61
2022/08/18 12:54:27;;;;;;;6.75;2.60;;;24.40;98.70;;;;;;5037830;28;20131;-63
2022/08/18 12:56:55;;;;;;;5.13;2.20;;;25.30;98.10;;;;;;5046324;28;20038;-60
2022/08/18 12:59:21;;;;;;;3.15;2.08;;;25.80;97.10;;;;;;5043013;28;20047;-60
2022/08/18 13:01:46;;;;;;;4.30;1.90;;;26.40;95.80;;;;;;5045194;28;20120;-60
2022/08/18 13:04:12;;;;;;;5.35;2.35;;;26.70;94.60;;;;;;5043872;28;20056;-60
2022/08/18 13:06:43;;;;;;;2.70;1.80;;;27.00;93.90;;;;;;5035818;28;20357;-60
2022/08/18 13:09:09;;;;;;;5.40;2.00;;;27.70;92.20;;;;;;5049122;28;20094;-60
2022/08/18 13:11:34;;;;;;;5.93;2.03;;;27.70;91.60;;;;;;5049049;28;20041;-61
2022/08/18 13:14:00;;;;;;;5.15;2.08;;;27.90;91.50;;;;;;5051287;28;20044;-61
2022/08/18 13:16:30;;;;;;;3.70;1.83;;;27.90;90.10;;;;;;5051037;28;20128;-61
2022/08/18 13:18:55;;;;;;;3.42;1.90;;;27.70;89.80;;;;;;5032956;28;20053;-61
2022/08/18 13:21:21;;;;;;;4.00;2.22;;;27.00;90.30;;;;;;5041876;28;20128;-61
2022/08/18 13:23:47;;;;;;;7.95;2.25;;;27.00;90.50;;;;;;5049766;28;20072;-60