Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/01 00:00:47;;;;;;;0.00;0.00;;;;;;;26.50;53.88;98668.13;5011596;28;20112;-77
2021/08/01 00:03:12;;;;;;;0.10;0.10;;;;;;;26.53;53.73;98664.56;5011697;28;20022;-76
2021/08/01 00:05:37;;;;;;;0.00;0.00;;;;;;;26.54;53.58;98670.84;5012791;28;20038;-76
2021/08/01 00:08:03;;;;;;;0.00;0.00;;;;;;;26.54;53.71;98668.13;5012844;28;20032;-75
2021/08/01 00:10:29;;;;;;;0.00;0.00;;;;;;;26.50;53.87;98664.56;5012807;28;20476;-76
2021/08/01 00:12:55;;;;;;;0.05;0.05;;;;;;;26.51;54.09;98668.88;5012618;28;20041;-76
2021/08/01 00:15:21;;;;;;;0.20;0.20;;;;;;;26.51;54.14;98663.41;5012628;28;20072;-75
2021/08/01 00:17:46;;;;;;;0.17;0.17;;;;;;;26.48;54.61;98672.44;5012511;28;20032;-75
2021/08/01 00:20:12;;;;;;;0.00;0.00;;;;;;;26.42;54.52;98658.31;5012209;28;20409;-75
2021/08/01 00:22:37;;;;;;;0.00;0.00;;;;;;;26.39;55.01;98663.81;5012198;28;20021;-75
2021/08/01 00:25:03;;;;;;;0.10;0.10;;;;;;;26.33;55.22;98661.47;5012714;28;20046;-78
2021/08/01 00:27:33;;;;;;;0.00;0.00;;;;;;;26.31;55.30;98654.81;5012430;28;20029;-76
2021/08/01 00:29:59;;;;;;;0.00;0.00;;;;;;;26.30;55.71;98651.28;5012188;28;20555;-75
2021/08/01 00:32:24;;;;;;;0.00;0.00;;;;;;;26.24;55.92;98644.63;5012184;28;20052;-76
2021/08/01 00:34:50;;;;;;;0.10;0.10;;;;;;;26.19;56.67;98655.97;5012059;28;20470;-76
2021/08/01 00:37:15;;;;;;;0.22;0.22;;;;;;;26.13;56.45;98647.34;5012470;28;20402;-76
2021/08/01 00:39:41;;;;;;;0.00;0.00;;;;;;;26.09;56.66;98632.88;5011329;28;20030;-76
2021/08/01 00:42:07;;;;;;;0.00;0.00;;;;;;;26.12;56.98;98632.09;5011946;28;20108;-76
2021/08/01 00:44:33;;;;;;;0.00;0.00;;;;;;;26.10;57.51;98628.16;5012174;28;20037;-77
2021/08/01 00:46:58;;;;;;;0.00;0.00;;;;;;;26.11;57.44;98632.47;5011767;28;20026;-75
2021/08/01 00:49:24;;;;;;;0.00;0.00;;;;;;;26.13;57.63;98630.13;5012327;28;20036;-76
2021/08/01 00:51:50;;;;;;;0.00;0.00;;;;;;;26.11;57.56;98622.31;5012161;28;20401;-76
2021/08/01 00:54:15;;;;;;;0.00;0.00;;;;;;;26.10;57.47;98604.31;5012340;28;20037;-76
2021/08/01 00:56:40;;;;;;;0.10;0.10;;;;;;;26.11;57.67;98605.88;5011762;28;20026;-76
2021/08/01 00:59:06;;;;;;;0.00;0.00;;;;;;;26.09;57.47;98601.97;5011927;28;20065;-76
2021/08/01 01:01:39;;;;;;;0.00;0.00;;;;;;;26.07;57.92;98605.06;5011883;28;20061;-76
2021/08/01 01:04:30;;;;;;;0.00;0.00;;;;;;;26.03;57.76;98599.56;5010549;28;20036;-76
2021/08/01 01:07:10;;;;;;;0.00;0.00;;;;;;;26.00;57.69;98600.38;5011750;28;20018;-76
2021/08/01 01:09:50;;;;;;;0.00;0.00;;;;;;;25.98;58.01;98582.75;5012355;28;20030;-76
2021/08/01 01:12:20;;;;;;;0.00;0.00;;;;;;;25.97;57.68;98586.66;5011721;28;20034;-76
2021/08/01 01:14:50;;;;;;;0.00;0.00;;;;;;;25.98;57.86;98593.72;5011485;28;20026;-76
2021/08/01 01:17:22;;;;;;;0.00;0.00;;;;;;;25.94;57.87;98592.91;5011648;28;20057;-76
2021/08/01 01:20:13;;;;;;;0.17;0.17;;;;;;;25.92;58.02;98587.06;5011338;28;20061;-76
2021/08/01 01:23:03;;;;;;;0.00;0.00;;;;;;;25.96;57.83;98613.25;5011498;28;20034;-76
2021/08/01 01:26:01;;;;;;;0.45;0.10;;;;;;;25.94;58.23;98603.88;5011015;28;20441;-77
2021/08/01 01:28:46;;;;;;;0.10;0.10;;;;;;;25.92;58.54;98607.00;4999499;28;20147;-76
2021/08/01 01:31:25;;;;;;;0.00;0.00;;;;;;;25.89;58.43;98602.31;5007427;28;20034;-76
2021/08/01 01:34:02;;;;;;;0.00;0.00;;;;;;;25.84;58.32;98603.50;5011994;28;20029;-76
2021/08/01 01:36:29;;;;;;;0.00;0.00;;;;;;;25.77;58.78;98605.41;5011865;28;20060;-76
2021/08/01 01:38:55;;;;;;;0.00;0.00;;;;;;;25.75;58.63;98605.81;5011645;28;20389;-76
2021/08/01 01:41:24;;;;;;;0.22;0.22;;;;;;;25.74;58.82;98598.75;5012075;28;20069;-77
2021/08/01 01:43:52;;;;;;;0.00;0.00;;;;;;;25.66;59.17;98591.72;5011441;28;20037;-76
2021/08/01 01:46:18;;;;;;;0.00;0.00;;;;;;;25.61;59.32;98598.38;5011676;28;20528;-77
2021/08/01 01:48:44;;;;;;;0.03;0.03;;;;;;;25.54;59.34;98590.13;5011133;28;20490;-76
2021/08/01 01:51:12;;;;;;;0.00;0.00;;;;;;;25.50;59.42;98592.88;5011668;28;20033;-76
2021/08/01 01:53:38;;;;;;;0.00;0.00;;;;;;;25.44;59.64;98585.41;5014826;28;20064;-77
2021/08/01 01:56:05;;;;;;;0.00;0.00;;;;;;;25.40;59.58;98583.47;5015392;28;20139;-76
2021/08/01 01:58:31;;;;;;;0.00;0.00;;;;;;;25.34;59.91;98575.97;5015459;28;20033;-76
2021/08/01 02:00:56;;;;;;;0.00;0.00;;;;;;;25.35;59.91;98583.81;5014916;28;20026;-76
2021/08/01 02:03:22;;;;;;;0.00;0.00;;;;;;;25.30;60.27;98592.38;5015200;28;20396;-77
2021/08/01 02:05:48;;;;;;;0.00;0.00;;;;;;;25.25;60.13;98581.81;5015001;28;20029;-76
2021/08/01 02:08:13;;;;;;;0.00;0.00;;;;;;;25.23;60.30;98587.69;5014826;28;20032;-76
2021/08/01 02:10:45;;;;;;;0.00;0.00;;;;;;;25.20;60.32;98593.91;5015196;28;20076;-76
2021/08/01 02:13:15;;;;;;;0.63;0.63;;;;;;;25.09;61.23;98593.09;5015000;28;20030;-76
2021/08/01 02:15:47;;;;;;;0.20;0.20;;;;;;;24.94;61.56;98597.72;5015067;28;20036;-77
2021/08/01 02:18:34;;;;;;;0.10;0.10;;;;;;;24.85;62.19;98608.22;5014675;28;20051;-76
2021/08/01 02:21:01;;;;;;;0.20;0.20;;;;;;;24.71;63.22;98603.47;5014965;28;20033;-77
2021/08/01 02:23:31;;;;;;;0.20;0.20;;;;;;;24.57;63.30;98615.06;5014784;28;20490;-76
2021/08/01 02:25:58;;;;;;;0.35;0.35;;;;;;;24.48;63.69;98603.69;5014229;28;20125;-76
2021/08/01 02:28:27;;;;;;;0.03;0.03;;;;;;;24.43;64.00;98608.34;5014415;28;20510;-76
2021/08/01 02:30:55;;;;;;;0.00;0.00;;;;;;;24.37;64.12;98604.41;5014443;28;20461;-76
2021/08/01 02:33:26;;;;;;;0.20;0.20;;;;;;;24.34;64.06;98604.38;5014886;28;20493;-76
2021/08/01 02:36:02;;;;;;;0.08;0.08;;;;;;;24.35;63.97;98601.28;5014242;28;20038;-76
2021/08/01 02:38:29;;;;;;;0.10;0.10;;;;;;;24.36;63.90;98604.78;5014562;28;20088;-76
2021/08/01 02:40:57;;;;;;;0.03;0.03;;;;;;;24.29;64.11;98608.22;5014129;28;20034;-76
2021/08/01 02:43:27;;;;;;;0.45;0.45;;;;;;;24.29;64.00;98606.31;5014273;28;20564;-76
2021/08/01 02:45:53;;;;;;;0.30;0.30;;;;;;;24.30;63.97;98612.53;5014233;28;20026;-76
2021/08/01 02:48:21;;;;;;;0.00;0.00;;;;;;;24.31;63.63;98603.19;5012875;28;20036;-76
2021/08/01 02:50:52;;;;;;;0.10;0.10;;;;;;;24.30;63.60;98612.53;5013961;28;20033;-76
2021/08/01 02:53:18;;;;;;;0.40;0.40;;;;;;;24.32;63.45;98606.72;5014092;28;20033;-76
2021/08/01 02:55:49;;;;;;;0.45;0.45;;;;;;;24.31;64.17;98616.84;5014184;28;20030;-76
2021/08/01 02:58:16;;;;;;;0.00;0.00;;;;;;;24.29;64.33;98617.22;5012749;28;20195;-76
2021/08/01 03:00:44;;;;;;;0.10;0.10;;;;;;;24.32;64.57;98621.16;5013819;28;20034;-76
2021/08/01 03:03:10;;;;;;;0.00;0.00;;;;;;;24.34;64.65;98609.84;5013359;28;20029;-76
2021/08/01 03:05:36;;;;;;;0.00;0.00;;;;;;;24.39;64.56;98618.47;5013816;28;20030;-76
2021/08/01 03:08:01;;;;;;;0.08;0.08;;;;;;;24.39;64.69;98617.66;5013677;28;20029;-76
2021/08/01 03:10:27;;;;;;;0.10;0.10;;;;;;;24.41;64.53;98621.63;5012820;28;20124;-76
2021/08/01 03:12:52;;;;;;;0.17;0.17;;;;;;;24.43;64.46;98619.28;5013491;28;20105;-76
2021/08/01 03:15:18;;;;;;;0.17;0.17;;;;;;;24.46;64.32;98621.25;5013646;28;20378;-76
2021/08/01 03:17:43;;;;;;;0.00;0.00;;;;;;;24.48;64.51;98617.38;5013647;28;20026;-76
2021/08/01 03:20:10;;;;;;;0.10;0.10;;;;;;;24.50;64.38;98617.75;5013137;28;20026;-76
2021/08/01 03:22:36;;;;;;;0.00;0.00;;;;;;;24.53;64.43;98622.47;5013718;28;20477;-76
2021/08/01 03:25:02;;;;;;;0.10;0.10;;;;;;;24.53;64.50;98628.72;5012834;28;20066;-76
2021/08/01 03:27:27;;;;;;;0.00;0.00;;;;;;;24.53;64.56;98625.19;5013185;28;20026;-76
2021/08/01 03:29:53;;;;;;;0.10;0.10;;;;;;;24.55;64.22;98625.63;5013506;28;20055;-76
2021/08/01 03:32:19;;;;;;;0.20;0.20;;;;;;;24.58;64.15;98622.09;5013009;28;20088;-77
2021/08/01 03:34:45;;;;;;;0.00;0.00;;;;;;;24.63;64.21;98627.22;5013234;28;20030;-76
2021/08/01 03:37:10;;;;;;;0.35;0.35;;;;;;;24.63;64.05;98624.47;5012996;28;20100;-77
2021/08/01 03:39:36;;;;;;;0.13;0.10;;;;;;;24.68;63.96;98621.44;5013016;28;20114;-76
2021/08/01 03:42:02;;;;;;;0.00;0.00;;;;;;;24.73;63.41;98623.00;5012722;28;20037;-77
2021/08/01 03:44:27;;;;;;;0.20;0.20;;;;;;;24.77;63.29;98635.53;5013138;28;20025;-77
2021/08/01 03:46:53;;;;;;;0.65;0.65;;;;;;;24.84;62.84;98626.59;5012853;28;20088;-76
2021/08/01 03:49:19;;;;;;;0.10;0.10;;;;;;;24.95;62.20;98629.41;5012642;28;20030;-76
2021/08/01 03:51:44;;;;;;;0.00;0.00;;;;;;;25.12;61.62;98635.31;5013108;28;20021;-76
2021/08/01 03:54:09;;;;;;;0.00;0.00;;;;;;;25.29;61.11;98634.59;5011486;28;20053;-76
2021/08/01 03:56:46;;;;;;;0.00;0.00;;;;;;;25.50;60.17;98633.94;5012616;28;20096;-76
2021/08/01 03:59:12;;;;;;;0.10;0.10;;;;;;;25.71;59.11;98644.16;5012644;28;20080;-77
2021/08/01 04:01:38;;;;;;;0.30;0.30;;;;;;;25.91;58.41;98648.50;5013024;28;20030;-77
2021/08/01 04:04:04;;;;;;;0.00;0.00;;;;;;;26.13;57.66;98650.09;5012613;28;20125;-77
2021/08/01 04:06:30;;;;;;;0.00;0.00;;;;;;;26.36;56.49;98637.97;5012196;28;20022;-75
2021/08/01 04:08:56;;;;;;;0.00;0.00;;;;;;;26.64;55.72;98642.63;5010968;28;20026;-75
2021/08/01 04:11:21;;;;;;;0.10;0.10;;;;;;;26.91;55.16;98633.97;5012711;28;20382;-76
2021/08/01 04:13:47;;;;;;;0.30;0.25;;;;;;;27.11;54.63;98642.53;5012735;28;20130;-75
2021/08/01 04:16:12;;;;;;;0.22;0.22;;;;;;;27.37;54.07;98645.16;5011047;28;20100;-77
2021/08/01 04:18:37;;;;;;;0.00;0.00;;;;;;;27.54;53.84;98643.53;5012577;28;20029;-77
2021/08/01 04:21:10;;;;;;;0.47;0.30;;;;;;;27.87;53.14;98638.63;5012060;28;20030;-77
2021/08/01 04:23:37;;;;;;;0.22;0.22;;;;;;;28.09;52.39;98647.56;5012632;28;20108;-77
2021/08/01 04:26:08;;;;;;;0.00;0.00;;;;;;;28.30;52.10;98648.56;5011990;28;20521;-77
2021/08/01 04:28:34;;;;;;;0.20;0.20;;;;;;;28.51;51.66;98645.63;5011005;28;20405;-77
2021/08/01 04:31:00;;;;;;;0.00;0.00;;;;;;;28.87;51.04;98653.53;5012048;28;20065;-77
2021/08/01 04:33:25;;;;;;;0.03;0.03;;;;;;;29.11;50.12;98647.38;5010934;28;20401;-75
2021/08/01 04:35:51;;;;;;;0.10;0.10;;;;;;;29.46;49.56;98648.94;5010732;28;20036;-76
2021/08/01 04:38:17;;;;;;;0.10;0.10;;;;;;;29.76;48.72;98652.88;5012118;28;20029;-75
2021/08/01 04:40:42;;;;;;;0.65;0.65;;;;;;;30.13;48.01;98648.38;5012267;28;20033;-76
2021/08/01 04:43:07;;;;;;;0.45;0.45;;;;;;;30.49;47.05;98650.59;5011602;28;20022;-76
2021/08/01 04:45:33;;;;;;;0.10;0.10;;;;;;;30.84;46.70;98647.56;5010634;28;20030;-76
2021/08/01 04:47:58;;;;;;;0.28;0.28;;;;;;;31.14;45.93;98648.63;5012051;28;20026;-76
2021/08/01 04:50:24;;;;;;;0.05;0.05;;;;;;;31.34;45.17;98659.63;5012019;28;20453;-76
2021/08/01 04:52:51;;;;;;;0.05;0.05;;;;;;;31.52;45.20;98650.16;5012194;28;20025;-76
2021/08/01 04:55:16;;;;;;;0.00;0.00;;;;;;;31.80;44.07;98656.31;5011722;28;20501;-76
2021/08/01 04:57:42;;;;;;;0.10;0.10;;;;;;;31.92;44.03;98663.91;5011539;28;20061;-75
2021/08/01 05:00:08;;;;;;;0.08;0.08;;;;;;;32.21;43.65;98657.72;5011531;28;20509;-76
2021/08/01 05:02:33;;;;;;;0.10;0.10;;;;;;;32.47;43.10;98652.34;5011605;28;20113;-76
2021/08/01 05:05:03;;;;;;;0.10;0.10;;;;;;;32.71;42.24;98642.63;5012053;28;20025;-76
2021/08/01 05:07:29;;;;;;;0.45;0.43;;;;;;;32.93;41.86;98658.66;5011520;28;20069;-76
2021/08/01 05:09:55;;;;;;;0.10;0.10;;;;;;;33.11;41.44;98651.84;5011582;28;20022;-76
2021/08/01 05:12:20;;;;;;;0.10;0.10;;;;;;;33.38;41.25;98648.72;5011726;28;20026;-75
2021/08/01 05:14:45;;;;;;;0.00;0.00;;;;;;;33.65;40.57;98647.50;5011653;28;20470;-76
2021/08/01 05:17:12;;;;;;;0.20;0.20;;;;;;;33.88;39.81;98638.09;5011256;28;20477;-76
2021/08/01 05:19:39;;;;;;;0.10;0.10;;;;;;;34.10;39.62;98632.63;5011516;28;20057;-75
2021/08/01 05:22:05;;;;;;;0.08;0.08;;;;;;;34.31;38.07;98642.25;5011112;28;20508;-76
2021/08/01 05:24:30;;;;;;;0.10;0.10;;;;;;;34.22;38.68;98649.72;5011590;28;20053;-75
2021/08/01 05:26:56;;;;;;;0.30;0.30;;;;;;;34.32;38.91;98643.00;5010862;28;20081;-76
2021/08/01 05:29:21;;;;;;;0.20;0.20;;;;;;;34.47;38.12;98654.44;5011474;28;20358;-76
2021/08/01 05:31:47;;;;;;;0.40;0.40;;;;;;;34.47;38.38;98648.88;5011236;28;20057;-76
2021/08/01 05:34:12;;;;;;;0.10;0.10;;;;;;;34.60;37.71;98657.94;5011196;28;20080;-77
2021/08/01 05:36:37;;;;;;;0.10;0.10;;;;;;;34.75;37.73;98651.88;5011561;28;20037;-77
2021/08/01 05:39:03;;;;;;;0.10;0.10;;;;;;;34.91;37.61;98650.94;5011446;28;20022;-77
2021/08/01 05:41:28;;;;;;;0.20;0.20;;;;;;;35.13;36.71;98653.72;5011375;28;20393;-77
2021/08/01 05:43:54;;;;;;;0.00;0.00;;;;;;;35.40;36.20;98660.69;5011167;28;20516;-77
2021/08/01 05:46:19;;;;;;;0.10;0.10;;;;;;;35.68;35.44;98652.47;5010980;28;20061;-77
2021/08/01 05:48:44;;;;;;;0.00;0.00;;;;;;;35.98;34.98;98653.69;5011250;28;20022;-77
2021/08/01 05:51:10;;;;;;;0.00;0.00;;;;;;;36.28;34.25;98658.84;5010759;28;20379;-77
2021/08/01 05:53:35;;;;;;;0.10;0.10;;;;;;;36.59;33.97;98657.97;5011257;28;20033;-77
2021/08/01 05:56:08;;;;;;;0.10;0.10;;;;;;;36.74;32.61;98658.88;5011221;28;20469;-77
2021/08/01 05:58:33;;;;;;;0.00;0.00;;;;;;;36.87;32.44;98655.22;5011334;28;20033;-76
2021/08/01 06:01:04;;;;;;;1.45;0.32;;;;;;;37.08;31.28;98648.66;5010843;28;20032;-76
2021/08/01 06:03:29;;;;;;;0.10;0.10;;;;;;;37.25;30.63;98663.00;5011110;28;20026;-77
2021/08/01 06:05:55;;;;;;;0.10;0.10;;;;;;;37.29;30.26;98672.00;5010832;28;20049;-77
2021/08/01 06:08:20;;;;;;;0.10;0.10;;;;;;;37.15;30.61;98669.88;5010978;28;20113;-77
2021/08/01 06:10:45;;;;;;;0.10;0.10;;;;;;;37.13;30.46;98661.19;5011026;28;20405;-77
2021/08/01 06:13:11;;;;;;;0.00;0.00;;;;;;;37.28;30.13;98664.09;5011038;28;20105;-77
2021/08/01 06:15:37;;;;;;;0.10;0.10;;;;;;;37.27;30.18;98666.13;5011093;28;20088;-77
2021/08/01 06:18:02;;;;;;;0.00;0.00;;;;;;;37.35;30.12;98676.94;5011349;28;20029;-76
2021/08/01 06:20:27;;;;;;;0.10;0.10;;;;;;;37.37;29.27;98668.91;5011337;28;20112;-76
2021/08/01 06:22:53;;;;;;;0.00;0.00;;;;;;;37.29;29.19;98672.00;5010688;28;20036;-77
2021/08/01 06:25:18;;;;;;;0.17;0.17;;;;;;;37.26;28.82;98680.53;5009312;28;20097;-77
2021/08/01 06:27:44;;;;;;;0.10;0.10;;;;;;;37.29;28.96;98677.59;5010552;28;20026;-78
2021/08/01 06:30:09;;;;;;;0.10;0.10;;;;;;;37.24;29.16;98674.66;5010952;28;20025;-76
2021/08/01 06:32:35;;;;;;;0.10;0.10;;;;;;;37.26;29.19;98678.50;5011312;28;20433;-76
2021/08/01 06:35:00;;;;;;;0.10;0.10;;;;;;;37.24;29.31;98669.81;5010629;28;20109;-77
2021/08/01 06:37:26;;;;;;;0.73;0.73;;;;;;;37.19;29.09;98673.25;5010824;28;20053;-76
2021/08/01 06:39:51;;;;;;;0.20;0.20;;;;;;;37.09;28.54;98658.56;5013937;28;20401;-77
2021/08/01 06:42:16;;;;;;;0.13;0.13;;;;;;;36.96;29.01;98663.53;5014085;28;20079;-76
2021/08/01 06:44:42;;;;;;;0.10;0.10;;;;;;;36.98;29.19;98661.06;5013860;28;20092;-77
2021/08/01 06:47:07;;;;;;;0.10;0.10;;;;;;;36.83;29.14;98653.31;5013850;28;20026;-76
2021/08/01 06:49:33;;;;;;;0.10;0.10;;;;;;;36.82;29.15;98656.56;5012826;28;20030;-76
2021/08/01 06:51:58;;;;;;;0.15;0.15;;;;;;;36.67;29.11;98653.63;5012384;28;20096;-76
2021/08/01 06:54:23;;;;;;;0.10;0.10;;;;;;;36.43;29.78;98647.91;5014162;28;20042;-76
2021/08/01 06:56:49;;;;;;;0.32;0.32;;;;;;;36.10;30.17;98648.47;5014245;28;20453;-77
2021/08/01 06:59:14;;;;;;;0.50;0.50;;;;;;;35.94;30.65;98649.50;5012502;28;20109;-76
2021/08/01 07:01:40;;;;;;;0.20;0.20;;;;;;;35.89;30.70;98651.66;5013991;28;20468;-77
2021/08/01 07:04:05;;;;;;;0.30;0.15;;;;;;;35.66;31.36;98652.94;5013629;28;20042;-76
2021/08/01 07:06:31;;;;;;;0.00;0.00;;;;;;;35.59;31.53;98653.97;5012431;28;20056;-75
2021/08/01 07:08:56;;;;;;;0.20;0.20;;;;;;;35.55;31.48;98647.03;5013798;28;20033;-75
2021/08/01 07:11:22;;;;;;;0.25;0.25;;;;;;;35.33;31.95;98645.03;5013712;28;20112;-76
2021/08/01 07:13:48;;;;;;;0.32;0.32;;;;;;;35.21;31.91;98646.66;5013351;28;20426;-76
2021/08/01 07:16:13;;;;;;;0.05;0.05;;;;;;;35.10;32.04;98654.63;5013368;28;20033;-78
2021/08/01 07:18:39;;;;;;;0.15;0.15;;;;;;;34.81;32.37;98644.53;5013602;28;20022;-75
2021/08/01 07:21:04;;;;;;;0.43;0.43;;;;;;;34.75;33.30;98643.56;5013398;28;20437;-77
2021/08/01 07:23:30;;;;;;;0.50;0.50;;;;;;;34.73;33.13;98655.13;5013791;28;20069;-77
2021/08/01 07:25:55;;;;;;;0.25;0.25;;;;;;;34.50;33.07;98645.22;5012004;28;20058;-77
2021/08/01 07:28:21;;;;;;;0.10;0.10;;;;;;;34.43;32.05;98643.44;5012930;28;20030;-78
2021/08/01 07:30:46;;;;;;;0.10;0.10;;;;;;;34.40;31.82;98644.34;5013143;28;20034;-74
2021/08/01 07:33:12;;;;;;;0.40;0.40;;;;;;;34.21;32.08;98640.59;5012769;28;20436;-77
2021/08/01 07:35:37;;;;;;;0.38;0.35;;;;;;;34.19;32.07;98640.25;5013179;28;20026;-76
2021/08/01 07:38:03;;;;;;;0.30;0.30;;;;;;;34.19;32.76;98639.50;5012643;28;20029;-77
2021/08/01 07:40:28;;;;;;;0.17;0.17;;;;;;;34.19;33.03;98636.72;5013203;28;20028;-76
2021/08/01 07:42:54;;;;;;;0.10;0.10;;;;;;;34.22;33.46;98638.63;5013105;28;20567;-76
2021/08/01 07:45:31;;;;;;;0.08;0.08;;;;;;;34.29;32.71;98643.94;5012511;28;20033;-76
2021/08/01 07:47:57;;;;;;;0.22;0.22;;;;;;;34.26;32.48;98631.69;5013211;28;20030;-76
2021/08/01 07:50:22;;;;;;;0.10;0.10;;;;;;;34.31;32.82;98628.38;5011516;28;20042;-76
2021/08/01 07:52:48;;;;;;;0.10;0.10;;;;;;;34.34;32.25;98632.25;5012762;28;20560;-76
2021/08/01 07:55:15;;;;;;;0.22;0.22;;;;;;;34.31;32.13;98622.81;5013050;28;20037;-76
2021/08/01 07:57:41;;;;;;;;;;;;;;;34.35;31.96;98639.34;5013169;28;20397;-76
2021/08/01 08:00:06;;;;;;;0.32;0.32;;;;;;;34.30;31.89;98640.69;5011307;28;19916;-77
2021/08/01 08:02:32;;;;;;;0.40;0.40;;;;;;;34.20;32.34;98643.81;5012851;28;20034;-76
2021/08/01 08:04:57;;;;;;;0.30;0.30;;;;;;;34.13;32.49;98644.81;5012796;28;20477;-77
2021/08/01 08:07:23;;;;;;;0.30;0.30;;;;;;;34.02;32.63;98647.19;5011206;28;20503;-76
2021/08/01 08:09:49;;;;;;;0.10;0.10;;;;;;;33.99;32.92;98641.28;5011500;28;20537;-76
2021/08/01 08:12:15;;;;;;;0.10;0.10;;;;;;;34.02;32.70;98642.44;5012356;28;20110;-76
2021/08/01 08:14:41;;;;;;;0.10;0.10;;;;;;;34.10;32.79;98637.41;5012211;28;20113;-76
2021/08/01 08:17:06;;;;;;;0.43;0.43;;;;;;;34.18;32.97;98635.97;5011942;28;20108;-76
2021/08/01 08:19:32;;;;;;;0.20;0.17;;;;;;;34.22;32.62;98622.72;5012368;28;20072;-76
2021/08/01 08:21:58;;;;;;;1.75;0.43;;;;;;;34.19;32.67;98623.59;5012731;28;20080;-78
2021/08/01 08:24:25;;;;;;;0.55;0.55;;;;;;;34.30;32.53;98624.03;5012141;28;20029;-75
2021/08/01 08:26:50;;;;;;;0.22;0.22;;;;;;;34.34;32.19;98617.56;5010565;28;20105;-76
2021/08/01 08:29:16;;;;;;;0.10;0.10;;;;;;;34.40;31.99;98626.91;5011847;28;20494;-76
2021/08/01 08:31:47;;;;;;;0.10;0.10;;;;;;;34.44;32.16;98625.56;5011063;28;20034;-76
2021/08/01 08:34:12;;;;;;;0.20;0.20;;;;;;;34.56;31.87;98623.19;5012139;28;20022;-77
2021/08/01 08:36:38;;;;;;;0.10;0.10;;;;;;;34.61;31.75;98620.63;5012302;28;20034;-76
2021/08/01 08:39:03;;;;;;;0.15;0.15;;;;;;;34.71;32.58;98617.91;5012237;28;20029;-76
2021/08/01 08:41:29;;;;;;;0.63;0.55;;;;;;;34.72;31.84;98623.00;5012202;28;20036;-76
2021/08/01 08:43:55;;;;;;;0.10;0.10;;;;;;;34.82;31.92;98621.06;5012189;28;20026;-77
2021/08/01 08:46:21;;;;;;;0.28;0.28;;;;;;;34.86;31.66;98624.50;5011579;28;20036;-76
2021/08/01 08:48:48;;;;;;;0.10;0.10;;;;;;;34.98;31.58;98613.81;5011953;28;20029;-77
2021/08/01 08:51:13;;;;;;;0.10;0.10;;;;;;;35.07;31.13;98619.41;5011925;28;20264;-77
2021/08/01 08:53:42;;;;;;;0.10;0.10;;;;;;;35.17;31.47;98614.66;5011935;28;20033;-77
2021/08/01 08:56:09;;;;;;;0.10;0.10;;;;;;;35.24;31.44;98612.41;5011873;28;20477;-78
2021/08/01 08:58:35;;;;;;;0.10;0.10;;;;;;;35.36;30.41;98621.88;5011872;28;20041;-77
2021/08/01 09:01:01;;;;;;;0.63;0.63;;;;;;;35.34;30.04;98610.44;5010950;28;20822;-77
2021/08/01 09:03:26;;;;;;;0.38;0.38;;;;;;;35.32;30.03;98607.34;5011152;28;20018;-80
2021/08/01 09:05:56;;;;;;;0.00;0.00;;;;;;;35.30;30.92;98601.47;5011854;28;20456;-76
2021/08/01 09:08:23;;;;;;;0.45;0.20;;;;;;;35.31;30.71;98607.81;5011262;28;20516;-76
2021/08/01 09:10:48;;;;;;;0.10;0.10;;;;;;;35.31;30.75;98614.13;5011604;28;20041;-76
2021/08/01 09:13:45;;;;;;;0.05;0.05;;;;;;;35.31;29.99;98616.16;5011470;28;20033;-77
2021/08/01 09:16:12;;;;;;;0.13;0.08;;;;;;;35.30;30.18;98606.25;5011452;28;20034;-78
2021/08/01 09:18:37;;;;;;;0.20;0.20;;;;;;;35.23;29.49;98610.06;5010635;28;20129;-79
2021/08/01 09:21:03;;;;;;;0.63;0.63;;;;;;;35.13;29.39;98609.25;5011629;28;20556;-77
2021/08/01 09:23:28;;;;;;;0.52;0.52;;;;;;;35.09;29.49;98603.06;5011472;28;20393;-78
2021/08/01 09:26:05;;;;;;;0.35;0.35;;;;;;;35.02;29.62;98598.56;5011174;28;20421;-77
2021/08/01 09:28:31;;;;;;;0.20;0.20;;;;;;;34.94;29.81;98603.59;5011977;28;20037;-78
2021/08/01 09:31:00;;;;;;;0.10;0.10;;;;;;;34.90;29.72;98599.38;5011660;28;20034;-77
2021/08/01 09:33:43;;;;;;;0.20;0.20;;;;;;;34.90;29.57;98599.38;5011302;28;20034;-77
2021/08/01 09:36:20;;;;;;;0.22;0.22;;;;;;;34.90;29.23;98599.38;5011305;28;20026;-77
2021/08/01 09:38:55;;;;;;;0.17;0.17;;;;;;;34.85;29.00;98597.97;5010041;28;20045;-77
2021/08/01 09:41:30;;;;;;;0.85;0.50;;;;;;;34.86;29.27;98593.16;5009739;28;20030;-77
2021/08/01 09:44:00;;;;;;;0.15;0.15;;;;;;;34.88;28.92;98594.28;5009852;28;20030;-75
2021/08/01 09:46:37;;;;;;;0.00;0.00;;;;;;;34.95;28.69;98587.72;5010912;28;20041;-77
2021/08/01 09:49:09;;;;;;;0.20;0.20;;;;;;;34.95;29.09;98582.91;5011516;28;20029;-77
2021/08/01 09:51:40;;;;;;;0.75;0.60;;;;;;;34.93;29.32;98574.25;5011231;28;20105;-76
2021/08/01 09:54:06;;;;;;;0.13;0.13;;;;;;;35.02;29.17;98581.09;5010995;28;20478;-75
2021/08/01 09:56:31;;;;;;;0.10;0.10;;;;;;;35.10;28.46;98571.28;5010853;28;20026;-76
2021/08/01 09:58:57;;;;;;;0.10;0.10;;;;;;;35.11;28.36;98572.81;5011245;28;20077;-77
2021/08/01 10:01:22;;;;;;;0.20;0.20;;;;;;;35.13;28.54;98573.13;5010816;28;20033;-76
2021/08/01 10:03:49;;;;;;;0.43;0.43;;;;;;;35.17;28.44;98568.22;5009932;28;20500;-76
2021/08/01 10:06:17;;;;;;;0.10;0.10;;;;;;;35.23;28.31;98569.16;5010805;28;20022;-76
2021/08/01 10:08:47;;;;;;;0.10;0.10;;;;;;;35.25;28.54;98563.16;5011285;28;20037;-78
2021/08/01 10:11:17;;;;;;;0.10;0.10;;;;;;;35.29;28.08;98565.78;5010852;28;20101;-78
2021/08/01 10:13:45;;;;;;;0.47;0.43;;;;;;;35.29;27.83;98563.00;5012328;28;20038;-77
2021/08/01 10:16:11;;;;;;;0.20;0.20;;;;;;;35.32;27.65;98559.34;5014620;28;20030;-77
2021/08/01 10:18:38;;;;;;;0.20;0.20;;;;;;;35.25;27.87;98552.81;5014865;28;20504;-76
2021/08/01 10:21:05;;;;;;;0.50;0.50;;;;;;;35.31;27.79;98546.66;5014816;28;20026;-76
2021/08/01 10:23:44;;;;;;;0.10;0.10;;;;;;;35.35;27.25;98550.84;5014538;28;20528;-77
2021/08/01 10:26:11;;;;;;;0.52;0.52;;;;;;;35.39;27.25;98554.28;5014415;28;20394;-78
2021/08/01 10:28:50;;;;;;;0.38;0.38;;;;;;;35.43;27.39;98543.03;5014791;28;20743;-77
2021/08/01 10:31:18;;;;;;;0.00;0.00;;;;;;;35.45;27.22;98535.00;5014363;28;20029;-77
2021/08/01 10:34:03;;;;;;;0.15;0.15;;;;;;;35.53;27.52;98529.91;5014940;28;20041;-77
2021/08/01 10:36:30;;;;;;;0.00;0.00;;;;;;;35.56;27.16;98535.34;5014047;28;20037;-76
2021/08/01 10:39:01;;;;;;;0.00;0.00;;;;;;;35.62;27.08;98527.16;5014708;28;20049;-77
2021/08/01 10:41:34;;;;;;;0.25;0.25;;;;;;;35.58;27.28;98526.53;5014540;28;20104;-78
2021/08/01 10:44:09;;;;;;;5.63;1.25;;;;;;;35.57;27.02;98517.41;5014064;28;20037;-77
2021/08/01 10:46:35;;;;;;;0.38;0.38;;;;;;;35.64;27.55;98516.34;5014124;28;20029;-77
2021/08/01 10:49:02;;;;;;;0.10;0.10;;;;;;;35.69;27.77;98518.53;5014063;28;20029;-77
2021/08/01 10:51:30;;;;;;;0.43;0.43;;;;;;;35.76;27.36;98511.13;5014213;28;20029;-77
2021/08/01 10:54:31;;;;;;;;;;;;;;;35.83;26.93;98506.03;5014735;28;20025;-77
2021/08/01 10:57:17;;;;;;;0.10;0.10;;;;;;;35.92;26.80;98507.31;5031369;28;19909;-76
2021/08/01 10:59:46;;;;;;;0.20;0.20;;;;;;;36.01;27.27;98510.06;5015248;28;20045;-76
2021/08/01 11:02:14;;;;;;;0.10;0.10;;;;;;;36.05;26.47;98502.34;5013706;28;20760;-76
2021/08/01 11:04:43;;;;;;;0.32;0.32;;;;;;;36.08;26.41;98504.19;5013737;28;20022;-76
2021/08/01 11:07:08;;;;;;;0.20;0.20;;;;;;;36.11;27.04;98494.94;5013853;28;20080;-76
2021/08/01 11:09:34;;;;;;;6.97;0.65;;;;;;;36.11;26.23;98488.56;5013402;28;20034;-77
2021/08/01 11:12:17;;;;;;;0.15;0.15;;;;;;;36.15;26.49;98494.78;5014184;28;20029;-77
2021/08/01 11:14:50;;;;;;;0.13;0.13;;;;;;;36.10;26.58;98490.59;5013896;28;20022;-76
2021/08/01 11:17:20;;;;;;;0.32;0.32;;;;;;;36.13;26.91;98488.91;5013380;28;20026;-76
2021/08/01 11:19:46;;;;;;;0.17;0.17;;;;;;;36.05;26.88;98475.28;5013585;28;20018;-77
2021/08/01 11:22:56;;;;;;;0.20;0.20;;;;;;;36.00;27.37;98464.78;5013569;28;20110;-77
2021/08/01 11:25:32;;;;;;;0.32;0.32;;;;;;;35.97;27.15;98476.84;5011205;28;20458;-76
2021/08/01 11:28:10;;;;;;;0.25;0.25;;;;;;;35.96;26.56;98474.53;5012208;28;20378;-76
2021/08/01 11:30:51;;;;;;;0.32;0.32;;;;;;;35.93;26.94;98469.91;5013320;28;20026;-77
2021/08/01 11:33:29;;;;;;;0.20;0.20;;;;;;;35.93;26.52;98467.88;5012095;28;20520;-77
2021/08/01 11:36:10;;;;;;;0.17;0.17;;;;;;;35.95;26.99;98465.41;5013329;28;20077;-77
2021/08/01 11:38:37;;;;;;;0.00;0.00;;;;;;;35.99;26.10;98468.03;5013324;28;20474;-78