Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/06 00:32:03;;;;;;;2.13;1.77;;;6.50;90.10;;;;;;5089030;28;20670;-79
2021/05/06 00:34:29;;;;;;;2.10;1.90;;;6.70;90.40;;;;;;5069864;28;20209;-80
2021/05/06 00:36:56;;;;;;;2.33;2.03;;;6.70;90.10;;;;;;5089378;28;20270;-80
2021/05/06 00:39:24;;;;;;;2.45;2.25;;;6.80;90.20;;;;;;5089817;28;20202;-79
2021/05/06 00:42:05;;;;;;;3.10;2.45;;;6.90;89.50;;;;;;5072696;28;20204;-80
2021/05/06 00:56:30;;;;;;;2.13;2.03;;;7.00;89.20;;;;;;5088647;28;20289;-80
2021/05/06 00:59:18;;;;;;;2.50;2.30;;;7.10;89.70;;;;;;5089912;28;20195;-79
2021/05/06 01:02:11;;;;;;;3.08;2.85;;;7.00;89.00;;;;;;5071066;28;20202;-79
2021/05/06 01:04:46;;;;;;;3.28;2.97;;;6.80;88.70;;;;;;5088412;28;20230;-79
2021/05/06 01:10:14;;;;;;;2.30;2.13;;;7.00;89.80;;;;;;5066482;28;20187;-79
2021/05/06 01:12:46;;;;;;;5.03;2.42;;;7.00;89.60;;;;;;5069563;28;20205;-79
2021/05/06 01:15:14;;;;;;;2.50;2.30;;;7.00;89.60;;;;;;5066620;28;20199;-79
2021/05/06 01:17:44;;;;;;;2.95;2.10;;;7.00;89.40;;;;;;5082488;28;20248;-80
2021/05/06 01:20:14;;;;;;;2.55;2.35;;;7.00;89.80;;;;;;5077763;28;20282;-80
2021/05/06 01:22:43;;;;;;;2.47;2.28;;;7.10;90.10;;;;;;5081868;28;20200;-80
2021/05/06 01:25:13;;;;;;;3.78;2.25;;;7.20;89.90;;;;;;5073013;28;20242;-79
2021/05/06 01:27:44;;;;;;;2.72;2.22;;;7.30;89.90;;;;;;5090420;28;20202;-79
2021/05/06 01:30:24;;;;;;;2.25;2.05;;;7.30;89.70;;;;;;5078364;28;20195;-79
2021/05/06 01:32:56;;;;;;;2.53;2.05;;;6.80;86.50;;;;;;5068949;28;20717;-79
2021/05/06 01:35:31;;;;;;;2.28;2.10;;;6.80;90.10;;;;;;5080443;28;20198;-79
2021/05/06 01:38:12;;;;;;;3.00;2.08;;;6.90;90.40;;;;;;5090610;28;20209;-79
2021/05/06 01:40:57;;;;;;;3.25;2.40;;;6.90;89.70;;;;;;5085995;28;20198;-79
2021/05/06 01:43:35;;;;;;;2.58;2.20;;;6.60;89.00;;;;;;5088395;28;20219;-79
2021/05/06 01:57:46;;;;;;;7.03;2.28;;;7.20;88.30;;;;;;5088962;28;20194;-79
2021/05/06 02:00:17;;;;;;;3.85;2.38;;;7.00;87.00;;;;;;5087165;28;20263;-79
2021/05/06 02:02:45;;;;;;;2.85;2.10;;;6.90;86.60;;;;;;5070514;28;20199;-79
2021/05/06 02:05:15;;;;;;;2.88;2.58;;;6.80;86.10;;;;;;5072363;28;20227;-79
2021/05/06 02:07:44;;;;;;;3.03;2.42;;;6.80;87.20;;;;;;5084836;28;20561;-79
2021/05/06 02:10:16;;;;;;;3.65;2.70;;;6.90;87.20;;;;;;5073677;28;20195;-79
2021/05/06 02:12:44;;;;;;;3.00;2.35;;;6.90;86.70;;;;;;5092112;28;20657;-80
2021/05/06 02:15:16;;;;;;;2.30;2.13;;;6.90;86.80;;;;;;5091864;28;20222;-79
2021/05/06 02:17:44;;;;;;;2.83;2.50;;;7.10;87.50;;;;;;5092696;28;20252;-80
2021/05/06 02:20:13;;;;;;;3.45;2.40;;;7.00;85.80;;;;;;5090721;28;20184;-79
2021/05/06 02:22:39;;;;;;;2.63;2.25;;;7.20;86.50;;;;;;5084340;28;20210;-79
2021/05/06 02:25:07;;;;;;;7.20;2.60;;;7.20;85.90;;;;;;5086137;28;20219;-79
2021/05/06 02:27:35;;;;;;;2.65;2.40;;;7.30;86.10;;;;;;5091796;28;20209;-79
2021/05/06 02:30:03;;;;;;;3.95;2.20;;;7.20;85.50;;;;;;5092410;28;20717;-79
2021/05/06 02:32:29;;;;;;;7.28;2.67;;;7.20;85.00;;;;;;5083206;28;20203;-79
2021/05/06 02:34:56;;;;;;;2.40;2.20;;;7.30;85.30;;;;;;5090575;28;20198;-79
2021/05/06 02:37:23;;;;;;;2.58;2.28;;;7.20;84.40;;;;;;5072137;28;20253;-79
2021/05/06 02:39:49;;;;;;;3.20;2.25;;;7.10;84.10;;;;;;5084580;28;20195;-79
2021/05/06 02:42:16;;;;;;;3.55;2.80;;;7.30;85.10;;;;;;5072567;28;20191;-79
2021/05/06 02:44:43;;;;;;;4.90;2.70;;;7.40;85.10;;;;;;5073574;28;20231;-79
2021/05/06 02:47:10;;;;;;;2.22;2.03;;;7.40;84.60;;;;;;5088067;28;20207;-79
2021/05/06 02:49:37;;;;;;;2.60;2.40;;;7.30;84.40;;;;;;5072385;28;20195;-79
2021/05/06 02:52:07;;;;;;;2.50;2.30;;;7.20;84.30;;;;;;5092014;28;20195;-79
2021/05/06 02:54:39;;;;;;;2.47;2.30;;;7.20;84.90;;;;;;5093030;28;20280;-79
2021/05/06 02:57:12;;;;;;;2.67;2.15;;;7.30;85.90;;;;;;5089438;28;20281;-80
2021/05/06 03:05:09;;;;;;;5.25;2.70;;;7.20;87.80;;;;;;5090712;28;20225;-79
2021/05/06 03:07:37;;;;;;;2.75;2.55;;;7.10;88.10;;;;;;5084736;28;20195;-79
2021/05/06 03:10:13;;;;;;;5.03;3.20;;;7.00;88.20;;;;;;5071263;28;20288;-79
2021/05/06 03:13:00;;;;;;;4.22;2.35;;;6.90;88.20;;;;;;5071400;28;20206;-80
2021/05/06 03:21:33;;;;;;;2.85;2.55;;;6.50;89.80;;;;;;5090003;28;20221;-79
2021/05/06 03:24:00;;;;;;;3.72;3.08;;;6.20;91.40;;;;;;5070987;28;20257;-79
2021/05/06 03:26:28;;;;;;;4.20;2.88;;;6.00;93.20;;;;;;5074111;28;20204;-79
2021/05/06 03:28:57;;;;;;;4.15;3.15;;;5.90;94.70;;;;;;5078535;28;20201;-79
2021/05/06 03:42:20;;;;;;;2.30;2.10;;;6.10;98.50;;;;;;5060701;28;20222;-78
2021/05/06 04:15:40;;;;;;;4.57;2.70;;;6.40;99.90;;;;;;5085137;28;20714;-79
2021/05/06 04:18:10;;;;;;;4.88;3.67;;;6.50;99.90;;;;;;5070973;28;20244;-78
2021/05/06 04:26:17;;;;;;;7.80;5.40;;;6.50;99.70;;;;;;5066529;28;20191;-78
2021/05/06 04:36:58;;;;;;;5.85;4.35;;;6.50;99.90;;;;;;5072751;28;20192;-79
2021/05/06 04:39:36;;;;;;;5.68;3.80;;;6.50;99.80;;;;;;5075884;28;20210;-79
2021/05/06 04:53:28;;;;;;;4.30;3.90;;;6.50;99.80;;;;;;5079714;28;20214;-79
2021/05/06 04:53:34;;;;;;;9.70;5.10;;;6.50;99.50;;;;;;5082893;28;20600;-79
2021/05/06 04:56:10;;;;;;;4.45;3.85;;;6.60;99.90;;;;;;5076123;28;20230;-79
2021/05/06 05:04:10;;;;;;;6.35;5.05;;;7.00;98.90;;;;;;5071827;28;20296;-79
2021/05/06 05:06:39;;;;;;;7.50;5.05;;;7.10;98.60;;;;;;5071174;28;20600;-79
2021/05/06 05:09:21;;;;;;;4.25;3.85;;;7.20;98.20;;;;;;5086134;28;20788;-78
2021/05/06 05:11:53;;;;;;;4.45;4.05;;;7.30;97.90;;;;;;5081654;28;20652;-79
2021/05/06 05:25:27;;;;;;;5.90;3.63;;;7.60;97.90;;;;;;5075053;28;20237;-78
2021/05/06 05:27:56;;;;;;;5.63;4.93;;;7.60;98.10;;;;;;5050082;28;20204;-79
2021/05/06 05:30:25;;;;;;;5.05;3.80;;;7.60;97.30;;;;;;5056515;28;20723;-78
2021/05/06 05:32:51;;;;;;;6.13;4.90;;;7.50;97.60;;;;;;5073379;28;20183;-79
2021/05/06 05:35:27;;;;;;;6.45;3.90;;;7.50;97.80;;;;;;5078249;28;20203;-78
2021/05/06 05:38:03;;;;;;;3.65;3.10;;;7.70;97.60;;;;;;5070107;28;20199;-79
2021/05/06 05:40:35;;;;;;;5.05;3.58;;;7.80;96.90;;;;;;5086318;28;20336;-78
2021/05/06 05:43:08;;;;;;;4.80;3.60;;;7.70;96.80;;;;;;5081903;28;20194;-78
2021/05/06 05:56:29;;;;;;;4.65;4.20;;;8.00;96.90;;;;;;5090977;28;20221;-78
2021/05/06 05:58:56;;;;;;;7.00;3.47;;;8.00;96.70;;;;;;5074382;28;20180;-78
2021/05/06 06:01:24;;;;;;;3.22;2.92;;;7.80;96.10;;;;;;5073117;28;20210;-78
2021/05/06 06:03:50;;;;;;;3.00;2.70;;;7.80;95.40;;;;;;5088386;28;20217;-78
2021/05/06 06:06:17;;;;;;;4.68;4.10;;;7.80;96.10;;;;;;5073086;28;20191;-78
2021/05/06 06:08:44;;;;;;;4.10;3.70;;;7.90;95.80;;;;;;5085288;28;20195;-78
2021/05/06 06:11:10;;;;;;;6.35;4.13;;;8.10;95.30;;;;;;5074508;28;20208;-78
2021/05/06 06:13:37;;;;;;;5.95;3.30;;;8.10;95.90;;;;;;5072842;28;20210;-79
2021/05/06 06:16:10;;;;;;;3.92;3.63;;;8.10;95.80;;;;;;5082981;28;20206;-79
2021/05/06 06:18:42;;;;;;;4.68;3.10;;;8.00;95.70;;;;;;5093404;28;20205;-77
2021/05/06 06:21:13;;;;;;;4.18;2.95;;;7.90;94.70;;;;;;5082758;28;20194;-78
2021/05/06 06:23:40;;;;;;;4.80;3.72;;;8.00;95.30;;;;;;5086241;28;20187;-78
2021/05/06 06:26:06;;;;;;;5.72;2.50;;;8.00;95.70;;;;;;5077249;28;20245;-78
2021/05/06 06:28:37;;;;;;;6.15;3.63;;;8.00;95.40;;;;;;5072469;28;20210;-79
2021/05/06 06:31:10;;;;;;;6.93;2.90;;;8.00;95.50;;;;;;5072879;28;20233;-78
2021/05/06 06:33:37;;;;;;;2.90;2.70;;;7.90;95.30;;;;;;5072510;28;20286;-78
2021/05/06 06:36:04;;;;;;;4.38;3.47;;;7.70;95.00;;;;;;5078858;28;20555;-79
2021/05/06 06:38:31;;;;;;;4.55;2.85;;;7.60;95.10;;;;;;5092912;28;20273;-78
2021/05/06 06:40:58;;;;;;;7.70;2.50;;;7.70;94.90;;;;;;5086544;28;20592;-78
2021/05/06 06:43:24;;;;;;;4.18;3.58;;;7.90;95.50;;;;;;5073827;28;20199;-78
2021/05/06 06:45:51;;;;;;;3.38;2.70;;;8.00;95.10;;;;;;5075422;28;20688;-78
2021/05/06 06:48:18;;;;;;;3.72;2.80;;;8.20;94.70;;;;;;5077948;28;20201;-78
2021/05/06 06:50:45;;;;;;;5.30;2.97;;;8.20;94.70;;;;;;5079326;28;20609;-79
2021/05/06 06:53:13;;;;;;;2.95;2.50;;;8.20;93.90;;;;;;5088723;28;20198;-78
2021/05/06 06:55:39;;;;;;;6.78;2.95;;;8.30;93.80;;;;;;5085437;28;20198;-78
2021/05/06 06:58:12;;;;;;;3.88;2.55;;;8.20;93.10;;;;;;5072816;28;20692;-78
2021/05/06 07:00:39;;;;;;;6.18;3.42;;;8.20;93.10;;;;;;5081704;28;20191;-79
2021/05/06 07:03:06;;;;;;;7.22;2.80;;;8.40;93.60;;;;;;5083903;28;20223;-78
2021/05/06 07:05:34;;;;;;;3.53;2.55;;;8.50;93.40;;;;;;5078362;28;20223;-78
2021/05/06 07:08:17;;;;;;;5.43;3.45;;;8.40;93.40;;;;;;5092590;28;20282;-79
2021/05/06 07:10:44;;;;;;;5.80;3.70;;;8.30;93.70;;;;;;5076111;28;20192;-78
2021/05/06 07:13:10;;;;;;;2.88;2.65;;;8.50;93.80;;;;;;5077354;28;20264;-78
2021/05/06 07:16:04;;;;;;;3.60;2.20;;;8.50;93.20;;;;;;5087051;28;20199;-78
2021/05/06 07:18:32;;;;;;;2.45;2.25;;;8.60;92.50;;;;;;5085491;28;20595;-78
2021/05/06 07:21:01;;;;;;;3.17;2.55;;;8.90;92.60;;;;;;5075464;28;20202;-79
2021/05/06 07:23:28;;;;;;;4.25;2.55;;;8.90;92.60;;;;;;5083458;28;20198;-78
2021/05/06 07:25:57;;;;;;;3.45;2.85;;;8.90;92.60;;;;;;5076990;28;20227;-78
2021/05/06 07:28:31;;;;;;;4.80;3.42;;;9.00;92.60;;;;;;5082662;28;20219;-78
2021/05/06 07:30:59;;;;;;;4.68;2.70;;;9.00;92.20;;;;;;5084667;28;20261;-78
2021/05/06 07:33:28;;;;;;;2.15;1.95;;;9.10;91.80;;;;;;5077560;28;20184;-79
2021/05/06 07:35:55;;;;;;;5.35;2.58;;;9.10;91.40;;;;;;5082834;28;20566;-79
2021/05/06 07:38:22;;;;;;;3.00;2.67;;;8.90;91.20;;;;;;5090026;28;20263;-79
2021/05/06 07:40:50;;;;;;;3.40;2.92;;;9.10;91.70;;;;;;5071480;28;20214;-79
2021/05/06 07:43:16;;;;;;;6.20;2.70;;;9.20;91.20;;;;;;5073796;28;20253;-79
2021/05/06 07:45:43;;;;;;;2.60;2.40;;;9.00;89.90;;;;;;5084184;28;20239;-79
2021/05/06 07:48:09;;;;;;;6.63;2.92;;;8.80;90.10;;;;;;5071988;28;20222;-79
2021/05/06 07:50:36;;;;;;;2.97;2.10;;;8.90;90.10;;;;;;5074513;28;20191;-79
2021/05/06 07:53:05;;;;;;;6.22;3.33;;;8.90;90.10;;;;;;5080373;28;20199;-79
2021/05/06 07:55:33;;;;;;;2.50;2.33;;;9.20;90.40;;;;;;5072624;28;20199;-79
2021/05/06 07:58:00;;;;;;;3.72;2.30;;;9.50;90.70;;;;;;5071527;28;20213;-79
2021/05/06 08:00:28;;;;;;;3.72;2.45;;;9.70;89.80;;;;;;5083266;28;20200;-79
2021/05/06 08:02:56;;;;;;;6.97;2.90;;;9.70;88.70;;;;;;5076819;28;20314;-80
2021/05/06 08:05:24;;;;;;;5.55;3.10;;;10.00;86.90;;;;;;5076943;28;20257;-79
2021/05/06 08:07:51;;;;;;;3.97;2.55;;;9.80;87.50;;;;;;5075351;28;20219;-79
2021/05/06 08:10:21;;;;;;;3.50;2.40;;;9.50;85.80;;;;;;5072708;28;20194;-79
2021/05/06 08:12:49;;;;;;;2.47;2.28;;;9.70;87.60;;;;;;5080404;28;20554;-79
2021/05/06 08:15:15;;;;;;;3.80;2.70;;;9.70;86.30;;;;;;5077280;28;20915;-79
2021/05/06 08:17:43;;;;;;;3.45;2.90;;;9.90;86.90;;;;;;5070989;28;20260;-79
2021/05/06 08:20:12;;;;;;;4.32;2.13;;;9.90;86.60;;;;;;5073156;28;20282;-79
2021/05/06 08:22:39;;;;;;;4.37;3.07;;;10.20;84.40;;;;;;5081289;28;20687;-79
2021/05/06 08:25:08;;;;;;;4.23;2.63;;;10.40;85.20;;;;;;5085017;28;20640;-79
2021/05/06 08:27:34;;;;;;;2.70;2.10;;;10.70;84.10;;;;;;5073542;28;20718;-79
2021/05/06 08:30:03;;;;;;;2.97;2.73;;;10.40;80.50;;;;;;5085537;28;20986;-79
2021/05/06 08:32:30;;;;;;;6.40;2.93;;;10.30;82.40;;;;;;5080286;28;20952;-79
2021/05/06 08:34:57;;;;;;;3.23;2.53;;;10.30;82.30;;;;;;5089886;28;20618;-79
2021/05/06 08:37:23;;;;;;;2.67;2.47;;;10.10;83.10;;;;;;5085338;28;21161;-79
2021/05/06 08:39:50;;;;;;;10.60;2.90;;;10.30;82.70;;;;;;5089426;28;21177;-79
2021/05/06 08:42:18;;;;;;;2.50;2.30;;;10.60;83.70;;;;;;5084130;28;20642;-79
2021/05/06 08:44:44;;;;;;;3.60;2.43;;;10.50;82.00;;;;;;5069930;28;20766;-80
2021/05/06 08:47:17;;;;;;;3.70;2.40;;;10.20;80.90;;;;;;5071334;28;20617;-79
2021/05/06 08:49:44;;;;;;;3.40;2.43;;;10.40;82.20;;;;;;5077444;28;20657;-79
2021/05/06 08:52:12;;;;;;;4.40;2.27;;;10.50;80.20;;;;;;5072110;28;20625;-80
2021/05/06 08:54:42;;;;;;;6.13;2.70;;;10.80;80.00;;;;;;5071380;28;20610;-80
2021/05/06 08:57:09;;;;;;;5.83;2.80;;;10.90;79.70;;;;;;5076604;28;20625;-79
2021/05/06 08:59:36;;;;;;;3.07;2.77;;;10.90;80.50;;;;;;5071214;28;20617;-80
2021/05/06 09:02:05;;;;;;;5.57;2.63;;;10.40;78.30;;;;;;5081836;28;20686;-80
2021/05/06 09:04:33;;;;;;;4.40;2.40;;;10.20;81.00;;;;;;5085634;28;20677;-80
2021/05/06 09:07:01;;;;;;;3.25;2.80;;;10.60;81.40;;;;;;5085932;28;20183;-79
2021/05/06 09:09:30;;;;;;;4.30;2.13;;;10.70;81.60;;;;;;5076809;28;20206;-79
2021/05/06 09:11:58;;;;;;;3.15;2.47;;;10.30;81.50;;;;;;5085232;28;20628;-80
2021/05/06 09:14:43;;;;;;;3.15;2.63;;;10.20;80.60;;;;;;5084858;28;20183;-79
2021/05/06 09:17:26;;;;;;;4.45;2.50;;;9.90;83.30;;;;;;5048839;28;20297;-79
2021/05/06 09:20:06;;;;;;;2.90;2.30;;;9.90;86.60;;;;;;5066377;28;20552;-78
2021/05/06 09:22:34;;;;;;;2.83;2.63;;;10.20;85.10;;;;;;5081154;28;20205;-79
2021/05/06 09:25:25;;;;;;;3.10;2.80;;;10.30;83.60;;;;;;5076585;28;20665;-78
2021/05/06 09:28:20;;;;;;;4.60;3.37;;;10.20;84.30;;;;;;5069627;28;20203;-78
2021/05/06 09:30:57;;;;;;;5.40;2.77;;;10.40;85.90;;;;;;5042268;28;21077;-78
2021/05/06 09:33:29;;;;;;;5.43;2.95;;;10.40;87.60;;;;;;5078252;28;20616;-78
2021/05/06 09:35:56;;;;;;;2.97;2.78;;;10.50;88.50;;;;;;5078092;28;20186;-78
2021/05/06 09:38:30;;;;;;;3.90;2.80;;;10.40;87.90;;;;;;5089642;28;20195;-78
2021/05/06 09:41:01;;;;;;;4.80;3.40;;;10.50;87.50;;;;;;5081229;28;20750;-77
2021/05/06 09:43:30;;;;;;;3.50;3.00;;;10.20;89.10;;;;;;5084500;28;20205;-78
2021/05/06 09:45:57;;;;;;;7.13;3.83;;;10.30;89.40;;;;;;5080909;28;20218;-78
2021/05/06 09:48:23;;;;;;;5.70;3.97;;;10.30;88.60;;;;;;5089665;28;20615;-78
2021/05/06 09:50:52;;;;;;;4.13;2.50;;;10.40;88.70;;;;;;5071261;28;20770;-78
2021/05/06 09:53:23;;;;;;;2.75;2.42;;;10.30;87.10;;;;;;5069320;28;21433;-78
2021/05/06 09:55:50;;;;;;;5.60;2.10;;;10.30;87.00;;;;;;5079362;28;20194;-77
2021/05/06 09:58:19;;;;;;;4.35;2.50;;;10.50;87.90;;;;;;5089709;28;20621;-78
2021/05/06 10:00:47;;;;;;;2.77;1.97;;;10.70;87.30;;;;;;5084151;28;20703;-78
2021/05/06 10:03:15;;;;;;;3.78;2.88;;;10.70;86.10;;;;;;5069390;28;20633;-78
2021/05/06 10:05:43;;;;;;;3.60;2.60;;;10.50;86.30;;;;;;5070648;28;20223;-78
2021/05/06 10:08:10;;;;;;;6.13;3.00;;;10.50;86.70;;;;;;5069742;28;20621;-77
2021/05/06 10:10:38;;;;;;;3.05;2.75;;;10.30;87.90;;;;;;5066959;28;20712;-78
2021/05/06 10:13:07;;;;;;;3.23;2.93;;;10.20;87.50;;;;;;5069496;28;20192;-77
2021/05/06 10:15:34;;;;;;;2.25;2.10;;;10.10;87.40;;;;;;5070905;28;20633;-79
2021/05/06 10:18:00;;;;;;;5.07;3.97;;;10.20;88.40;;;;;;5080099;28;20549;-79
2021/05/06 10:20:28;;;;;;;3.20;2.90;;;9.90;89.30;;;;;;5081749;28;20629;-79
2021/05/06 10:22:56;;;;;;;2.58;2.38;;;10.10;90.00;;;;;;5078636;28;20232;-78
2021/05/06 10:25:25;;;;;;;5.10;2.90;;;9.90;90.30;;;;;;5086515;28;20227;-79
2021/05/06 10:27:53;;;;;;;5.28;3.00;;;9.80;91.20;;;;;;5070744;28;20206;-79
2021/05/06 10:30:20;;;;;;;2.78;2.58;;;9.60;91.30;;;;;;5075439;28;20294;-80
2021/05/06 10:32:47;;;;;;;2.60;2.40;;;9.70;91.50;;;;;;5075450;28;20276;-80
2021/05/06 10:35:18;;;;;;;6.00;2.95;;;9.80;91.10;;;;;;5078936;28;20521;-79
2021/05/06 10:37:46;;;;;;;3.42;2.65;;;9.90;91.60;;;;;;5089899;28;20547;-80
2021/05/06 10:40:28;;;;;;;3.67;2.58;;;10.10;91.10;;;;;;5089343;28;20191;-79
2021/05/06 10:42:57;;;;;;;2.17;2.08;;;10.20;90.70;;;;;;5078803;28;20199;-79
2021/05/06 10:45:33;;;;;;;4.45;2.75;;;10.00;90.70;;;;;;5083985;28;20668;-79
2021/05/06 10:48:01;;;;;;;4.03;3.03;;;10.20;91.00;;;;;;5073219;28;20316;-79
2021/05/06 10:50:39;;;;;;;3.50;3.20;;;10.10;90.30;;;;;;5076138;28;20256;-79
2021/05/06 10:53:08;;;;;;;6.93;3.00;;;9.60;90.40;;;;;;5072522;28;20202;-79
2021/05/06 10:55:41;;;;;;;5.13;2.75;;;9.50;91.20;;;;;;5082587;28;20187;-79
2021/05/06 10:58:38;;;;;;;2.60;2.40;;;9.70;91.40;;;;;;5092849;28;20195;-79
2021/05/06 11:01:41;;;;;;;3.22;2.85;;;9.90;91.30;;;;;;5089163;28;20191;-79
2021/05/06 11:04:09;;;;;;;4.82;2.25;;;10.10;90.50;;;;;;5081716;28;20273;-79
2021/05/06 11:06:41;;;;;;;8.25;2.97;;;10.10;90.00;;;;;;5075235;28;20224;-79
2021/05/06 11:09:42;;;;;;;3.58;2.80;;;10.20;90.40;;;;;;5070056;28;20210;-79
2021/05/06 11:12:23;;;;;;;2.78;2.10;;;10.30;90.10;;;;;;5066114;28;20211;-79
2021/05/06 11:15:24;;;;;;;4.30;2.30;;;10.30;89.90;;;;;;5070743;28;20782;-79
2021/05/06 11:17:52;;;;;;;3.57;2.27;;;10.40;87.70;;;;;;4988282;28;20280;-79
2021/05/06 11:20:41;;;;;;;3.50;1.80;;;10.50;89.60;;;;;;5052772;28;20648;-80
2021/05/06 11:23:26;;;;;;;2.80;2.50;;;10.90;88.20;;;;;;5074979;28;20198;-79
2021/05/06 11:26:01;;;;;;;1.97;1.73;;;11.20;86.80;;;;;;5086028;28;20245;-79
2021/05/06 11:28:50;;;;;;;3.17;2.10;;;11.20;85.80;;;;;;5071825;28;20672;-80
2021/05/06 11:31:32;;;;;;;2.37;2.17;;;11.40;83.90;;;;;;5084663;28;20706;-78
2021/05/06 11:34:37;;;;;;;3.00;1.80;;;11.40;82.30;;;;;;5070565;28;20658;-79
2021/05/06 11:37:22;;;;;;;1.50;1.40;;;11.20;82.60;;;;;;5069246;28;21511;-79
2021/05/06 11:40:02;;;;;;;2.10;1.23;;;11.20;81.50;;;;;;5075091;28;20660;-79
2021/05/06 11:42:33;;;;;;;1.80;1.10;;;11.00;82.50;;;;;;5086928;28;20625;-79
2021/05/06 11:45:14;;;;;;;1.33;1.10;;;11.40;81.00;;;;;;5075469;28;20680;-79
2021/05/06 11:47:42;;;;;;;1.03;0.90;;;11.50;78.70;;;;;;5090020;28;20625;-79
2021/05/06 11:50:31;;;;;;;1.07;1.00;;;11.60;76.90;;;;;;5088242;28;20647;-79
2021/05/06 11:53:00;;;;;;;2.00;1.30;;;11.70;78.70;;;;;;5066505;28;20646;-79
2021/05/06 11:55:28;;;;;;;4.30;1.40;;;11.40;75.90;;;;;;5072966;28;20628;-79
2021/05/06 11:57:55;;;;;;;0.80;0.80;;;11.40;77.10;;;;;;5070854;28;20610;-80
2021/05/06 12:00:25;;;;;;;1.43;1.33;;;11.40;77.60;;;;;;5076845;28;20616;-79
2021/05/06 12:02:57;;;;;;;1.73;1.37;;;11.30;77.10;;;;;;5083358;28;20699;-80
2021/05/06 12:05:24;;;;;;;1.77;1.63;;;11.50;78.40;;;;;;5073532;28;20656;-80
2021/05/06 12:08:02;;;;;;;2.80;1.30;;;11.50;77.30;;;;;;5070933;28;20728;-80
2021/05/06 12:10:29;;;;;;;1.63;1.10;;;11.70;78.50;;;;;;5076239;28;20628;-79
2021/05/06 12:13:02;;;;;;;1.10;0.97;;;11.60;76.60;;;;;;5076083;28;20677;-79
2021/05/06 12:15:28;;;;;;;1.30;1.20;;;11.40;76.70;;;;;;5071144;28;20625;-79
2021/05/06 12:18:17;;;;;;;7.93;1.53;;;11.20;77.10;;;;;;5070923;28;20617;-79
2021/05/06 12:20:55;;;;;;;1.10;1.10;;;11.40;79.10;;;;;;5090118;28;20666;-80
2021/05/06 12:23:24;;;;;;;1.20;1.10;;;11.30;77.60;;;;;;5071948;28;20993;-80
2021/05/06 12:25:50;;;;;;;1.30;1.20;;;11.30;78.40;;;;;;5079603;28;20660;-80
2021/05/06 12:28:17;;;;;;;1.50;1.40;;;11.50;78.10;;;;;;5085208;28;20625;-79
2021/05/06 12:30:45;;;;;;;2.20;1.27;;;11.40;79.50;;;;;;5058523;28;20618;-79
2021/05/06 12:33:12;;;;;;;5.03;1.63;;;11.20;78.70;;;;;;5057655;28;20634;-80
2021/05/06 12:35:51;;;;;;;1.80;1.40;;;11.10;82.10;;;;;;5074632;28;20645;-80
2021/05/06 12:38:19;;;;;;;1.40;1.30;;;11.00;83.00;;;;;;5074802;28;20628;-80
2021/05/06 12:40:46;;;;;;;1.23;1.13;;;11.10;83.80;;;;;;5077264;28;20620;-80
2021/05/06 12:43:30;;;;;;;1.20;1.10;;;10.70;84.70;;;;;;5088161;28;20629;-80
2021/05/06 12:46:05;;;;;;;1.57;1.47;;;10.50;87.60;;;;;;5083928;28;21005;-80
2021/05/06 12:48:51;;;;;;;1.37;1.27;;;10.50;89.40;;;;;;5052390;28;20651;-80
2021/05/06 12:51:19;;;;;;;1.50;1.40;;;10.40;90.20;;;;;;5084296;28;20754;-80
2021/05/06 12:54:07;;;;;;;2.13;1.90;;;10.30;90.70;;;;;;5089256;28;20622;-80
2021/05/06 12:56:37;;;;;;;2.40;2.20;;;10.30;91.80;;;;;;5071142;28;20191;-80
2021/05/06 12:59:24;;;;;;;2.80;2.50;;;10.50;92.60;;;;;;5069687;28;20724;-79
2021/05/06 13:01:52;;;;;;;2.53;2.33;;;10.60;92.40;;;;;;5068584;28;20663;-79
2021/05/06 13:04:19;;;;;;;2.40;2.20;;;10.70;92.40;;;;;;5071855;28;21256;-79
2021/05/06 13:06:47;;;;;;;2.07;1.93;;;10.60;92.80;;;;;;5079301;28;20272;-79
2021/05/06 13:09:16;;;;;;;2.40;2.20;;;10.70;92.70;;;;;;5070819;28;20629;-79
2021/05/06 13:11:43;;;;;;;2.15;1.95;;;10.40;93.00;;;;;;5089382;28;20220;-78
2021/05/06 13:14:10;;;;;;;2.20;2.00;;;10.10;93.20;;;;;;5090837;28;20210;-79
2021/05/06 13:16:45;;;;;;;1.92;1.58;;;9.70;94.70;;;;;;5074710;28;20270;-78
2021/05/06 13:19:14;;;;;;;2.75;2.30;;;9.80;95.90;;;;;;5082866;28;20248;-78
2021/05/06 13:21:49;;;;;;;1.88;1.77;;;10.00;95.60;;;;;;5068105;28;20218;-78
2021/05/06 13:24:16;;;;;;;2.90;2.45;;;10.00;95.80;;;;;;5070411;28;20190;-78
2021/05/06 13:26:44;;;;;;;2.40;2.20;;;9.80;97.00;;;;;;5070484;28;20227;-78
2021/05/06 13:29:14;;;;;;;2.65;2.45;;;9.60;96.90;;;;;;5069611;28;20209;-78
2021/05/06 13:31:42;;;;;;;3.53;3.22;;;9.70;98.10;;;;;;5064992;28;20191;-78
2021/05/06 13:34:15;;;;;;;5.70;4.00;;;9.70;98.60;;;;;;5089885;28;20190;-78
2021/05/06 13:36:43;;;;;;;3.33;2.78;;;9.70;99.50;;;;;;5072876;28;20199;-78
2021/05/06 13:39:12;;;;;;;6.72;3.85;;;9.70;99.90;;;;;;5068929;28;20210;-78
2021/05/06 13:41:41;;;;;;;3.70;3.10;;;9.80;99.90;;;;;;5064962;28;20674;-78
2021/05/06 13:44:08;;;;;;;3.90;3.60;;;10.10;99.90;;;;;;5069102;28;20194;-78
2021/05/06 13:46:44;;;;;;;3.75;3.45;;;10.10;99.40;;;;;;5086320;28;20703;-78
2021/05/06 13:49:11;;;;;;;4.45;4.05;;;9.90;99.70;;;;;;5086971;28;20207;-79
2021/05/06 13:51:38;;;;;;;4.10;3.70;;;10.10;99.90;;;;;;5078384;28;20655;-79
2021/05/06 13:54:05;;;;;;;4.68;3.65;;;10.20;99.40;;;;;;5081401;28;20219;-79
2021/05/06 13:56:32;;;;;;;4.60;4.03;;;10.30;99.80;;;;;;5086549;28;20191;-80
2021/05/06 13:58:59;;;;;;;4.70;3.20;;;10.40;99.70;;;;;;5071049;28;20236;-80
2021/05/06 14:01:26;;;;;;;3.40;3.10;;;10.40;99.10;;;;;;5070873;28;20211;-80
2021/05/06 14:03:53;;;;;;;6.15;3.00;;;10.40;98.90;;;;;;5090136;28;20256;-80
2021/05/06 14:06:19;;;;;;;3.75;3.47;;;10.20;99.30;;;;;;5078379;28;20234;-79
2021/05/06 14:08:46;;;;;;;4.45;3.20;;;10.30;99.70;;;;;;5073289;28;20192;-79
2021/05/06 14:11:12;;;;;;;4.25;3.65;;;10.30;99.90;;;;;;5086215;28;20230;-79
2021/05/06 14:13:40;;;;;;;3.20;2.83;;;10.10;99.70;;;;;;5078460;28;20200;-79
2021/05/06 14:16:07;;;;;;;2.92;2.72;;;10.30;99.90;;;;;;5077852;28;20227;-79
2021/05/06 14:18:34;;;;;;;2.50;2.30;;;10.40;99.90;;;;;;5072685;28;20203;-79
2021/05/06 14:21:02;;;;;;;2.85;2.42;;;10.50;99.70;;;;;;5083494;28;20241;-80
2021/05/06 14:23:30;;;;;;;4.57;4.18;;;10.30;99.30;;;;;;5072899;28;20200;-80
2021/05/06 14:25:57;;;;;;;3.83;3.53;;;10.00;99.90;;;;;;5074026;28;20285;-79
2021/05/06 14:28:23;;;;;;;3.90;3.58;;;10.10;99.90;;;;;;5093121;28;20211;-79
2021/05/06 14:30:51;;;;;;;4.38;2.60;;;10.00;99.90;;;;;;5091387;28;20195;-79
2021/05/06 14:33:17;;;;;;;2.28;2.05;;;9.80;99.90;;;;;;5093634;28;20210;-80
2021/05/06 14:35:44;;;;;;;2.35;2.10;;;9.80;99.90;;;;;;5079598;28;20652;-81
2021/05/06 14:38:10;;;;;;;2.45;2.25;;;9.80;99.90;;;;;;5092599;28;20590;-81
2021/05/06 14:40:38;;;;;;;1.85;1.75;;;9.80;99.90;;;;;;5075974;28;20206;-81
2021/05/06 14:43:06;;;;;;;2.47;1.65;;;9.70;99.90;;;;;;5083675;28;20195;-81
2021/05/06 14:45:33;;;;;;;2.15;1.67;;;9.50;99.90;;;;;;5083630;28;20222;-81
2021/05/06 14:48:02;;;;;;;2.33;1.40;;;9.40;99.90;;;;;;5072802;28;20563;-80
2021/05/06 14:50:30;;;;;;;1.60;1.50;;;9.50;99.90;;;;;;5080880;28;20198;-80
2021/05/06 14:52:58;;;;;;;1.23;1.15;;;9.50;99.90;;;;;;5080407;28;20195;-81
2021/05/06 14:55:25;;;;;;;1.13;1.13;;;9.70;99.90;;;;;;5082576;28;20191;-80
2021/05/06 14:57:54;;;;;;;1.42;1.33;;;9.70;99.90;;;;;;5076479;28;20213;-81
2021/05/06 15:00:22;;;;;;;4.28;3.88;;;9.70;99.90;;;;;;5087840;28;20199;-81
2021/05/06 15:02:49;;;;;;;2.38;2.17;;;9.80;99.90;;;;;;5073447;28;20199;-80
2021/05/06 15:05:18;;;;;;;1.65;1.55;;;9.90;99.90;;;;;;5075717;28;20218;-81
2021/05/06 15:07:44;;;;;;;3.85;2.38;;;9.90;99.90;;;;;;5092422;28;20194;-80
2021/05/06 15:10:12;;;;;;;2.75;2.50;;;10.00;99.90;;;;;;5087220;28;20187;-81
2021/05/06 15:12:39;;;;;;;2.70;2.50;;;10.20;99.90;;;;;;5080559;28;20694;-80
2021/05/06 15:15:06;;;;;;;2.60;2.40;;;10.10;99.90;;;;;;5089632;28;20214;-80
2021/05/06 15:17:33;;;;;;;2.80;2.60;;;10.10;99.90;;;;;;5071938;28;20925;-80
2021/05/06 15:19:59;;;;;;;2.40;2.15;;;10.30;99.90;;;;;;5070470;28;20206;-81
2021/05/06 15:22:27;;;;;;;1.90;1.80;;;10.30;99.90;;;;;;5077158;28;20206;-81
2021/05/06 15:24:54;;;;;;;2.00;1.90;;;10.30;99.90;;;;;;5089490;28;20647;-81
2021/05/06 15:27:20;;;;;;;2.22;2.10;;;10.30;99.90;;;;;;5090643;28;20664;-82
2021/05/06 15:29:48;;;;;;;3.50;3.30;;;10.40;99.90;;;;;;5090112;28;20203;-81
2021/05/06 15:32:14;;;;;;;3.67;3.30;;;10.30;99.90;;;;;;5074751;28;20277;-81
2021/05/06 15:34:41;;;;;;;2.35;2.25;;;10.30;99.90;;;;;;5091656;28;20199;-81
2021/05/06 15:37:08;;;;;;;2.63;2.03;;;10.40;99.90;;;;;;5071638;28;20206;-81
2021/05/06 15:39:36;;;;;;;2.40;2.20;;;10.30;99.90;;;;;;5071285;28;20191;-81
2021/05/06 15:42:03;;;;;;;2.15;1.88;;;10.20;99.90;;;;;;5083913;28;20241;-81
2021/05/06 15:44:30;;;;;;;2.10;1.70;;;10.10;99.90;;;;;;5071802;28;20199;-81
2021/05/06 15:46:59;;;;;;;1.88;1.77;;;9.90;99.90;;;;;;5076819;28;20225;-81
2021/05/06 15:49:32;;;;;;;2.20;2.00;;;10.00;99.90;;;;;;5069881;28;20525;-81
2021/05/06 15:51:58;;;;;;;2.20;1.95;;;10.00;99.90;;;;;;5071346;28;20288;-80