Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/07 00:00:25;;;;;;;6.10;4.00;;;8.50;96.50;;;;;;5011410;28;20472;-64
2023/10/07 00:02:53;;;;;;;12.07;3.93;;;8.30;96.70;;;;;;4998994;28;20874;-64
2023/10/07 00:05:26;;;;;;;16.27;4.47;;;8.40;96.30;;;;;;5020943;28;20488;-63
2023/10/07 00:07:55;;;;;;;7.60;3.20;;;8.30;96.40;;;;;;5010426;28;20480;-64
2023/10/07 00:10:25;;;;;;;19.53;4.80;;;8.10;97.00;;;;;;5009923;28;20500;-63
2023/10/07 00:12:52;;;;;;;7.37;4.10;;;8.00;97.40;;;;;;5007472;28;20548;-64
2023/10/07 00:15:22;;;;;;;11.23;5.57;;;8.00;97.50;;;;;;5018182;28;20497;-64
2023/10/07 00:17:48;;;;;;;14.00;3.80;;;8.00;97.10;;;;;;5012865;28;20500;-63
2023/10/07 00:20:18;;;;;;;9.17;4.27;;;7.90;96.80;;;;;;5010324;28;21199;-63
2023/10/07 00:22:49;;;;;;;8.30;3.20;;;7.80;97.00;;;;;;5012509;28;20488;-64
2023/10/07 00:25:19;;;;;;;18.73;4.47;;;7.80;97.50;;;;;;5004690;28;20574;-64
2023/10/07 00:27:48;;;;;;;6.03;3.03;;;7.90;97.40;;;;;;5022192;28;21034;-64
2023/10/07 00:30:15;;;;;;;8.43;2.97;;;7.90;97.20;;;;;;5011229;28;20469;-63
2023/10/07 00:32:45;;;;;;;5.87;3.50;;;8.10;96.80;;;;;;5014675;28;20483;-64
2023/10/07 00:35:14;;;;;;;10.33;2.70;;;8.10;96.40;;;;;;5013652;28;21082;-65
2023/10/07 00:37:43;;;;;;;15.20;3.90;;;8.00;96.80;;;;;;5016190;28;20477;-65
2023/10/07 00:40:14;;;;;;;3.40;2.50;;;8.00;97.00;;;;;;5012332;28;20758;-65
2023/10/07 00:42:44;;;;;;;15.00;3.60;;;8.00;96.60;;;;;;5015523;28;21187;-65
2023/10/07 00:45:15;;;;;;;18.47;3.50;;;8.10;96.30;;;;;;5011824;28;20839;-65
2023/10/07 00:47:46;;;;;;;4.60;3.87;;;8.10;96.00;;;;;;5009217;28;20484;-66
2023/10/07 00:50:13;;;;;;;3.43;2.83;;;8.10;95.90;;;;;;5022205;28;20503;-65
2023/10/07 00:52:55;;;;;;;3.33;2.90;;;8.10;96.10;;;;;;5014715;28;20484;-65
2023/10/07 00:55:28;;;;;;;8.73;3.67;;;8.20;96.20;;;;;;5010194;28;20492;-66
2023/10/07 00:58:06;;;;;;;8.43;4.23;;;8.20;96.10;;;;;;5012965;28;20535;-66
2023/10/07 01:00:49;;;;;;;7.00;3.57;;;8.20;95.90;;;;;;5012340;28;20865;-64
2023/10/07 01:03:23;;;;;;;13.50;4.23;;;8.20;95.90;;;;;;5011838;28;20472;-64
2023/10/07 01:06:09;;;;;;;13.93;4.87;;;8.00;96.20;;;;;;5013542;28;20516;-64
2023/10/07 01:08:41;;;;;;;17.67;4.23;;;7.90;96.40;;;;;;5014118;28;20543;-63
2023/10/07 01:11:19;;;;;;;6.73;3.10;;;7.90;96.50;;;;;;5016241;28;20951;-64
2023/10/07 01:13:50;;;;;;;7.13;2.53;;;8.00;96.10;;;;;;5009089;28;20481;-64
2023/10/07 01:16:27;;;;;;;5.80;2.63;;;8.00;96.00;;;;;;5014746;28;20491;-64
2023/10/07 01:19:04;;;;;;;6.20;3.60;;;;;;;;;;5012201;28;21080;-64
2023/10/07 01:21:39;;;;;;;8.33;3.00;;;8.10;95.60;;;;;;5016035;28;20476;-63
2023/10/07 01:24:13;;;;;;;12.03;4.67;;;8.00;95.80;;;;;;5009809;28;21302;-64
2023/10/07 01:26:44;;;;;;;14.73;3.00;;;8.00;95.80;;;;;;5016033;28;20489;-65
2023/10/07 01:29:15;;;;;;;11.93;3.27;;;8.00;95.70;;;;;;5012718;28;20568;-66
2023/10/07 01:31:59;;;;;;;6.53;3.13;;;8.00;95.50;;;;;;4998841;28;20468;-65
2023/10/07 01:34:26;;;;;;;11.13;2.80;;;8.00;95.20;;;;;;5021780;28;20575;-65
2023/10/07 01:36:53;;;;;;;8.13;3.00;;;8.10;95.30;;;;;;5004905;28;20983;-65
2023/10/07 01:39:22;;;;;;;7.63;3.27;;;8.00;95.30;;;;;;5029353;28;20469;-65
2023/10/07 01:41:50;;;;;;;22.87;3.40;;;7.90;95.20;;;;;;5017616;28;20476;-65
2023/10/07 01:44:16;;;;;;;5.63;3.10;;;7.90;95.10;;;;;;5018312;28;20477;-65
2023/10/07 01:46:44;;;;;;;26.67;4.47;;;7.80;95.00;;;;;;5021567;28;21233;-65
2023/10/07 01:49:12;;;;;;;5.20;2.70;;;7.80;95.20;;;;;;5015083;28;20564;-65
2023/10/07 01:51:43;;;;;;;5.00;3.03;;;7.70;95.00;;;;;;5015781;28;21095;-65
2023/10/07 01:54:11;;;;;;;10.30;3.23;;;7.70;95.10;;;;;;5019054;28;20562;-65
2023/10/07 01:56:40;;;;;;;3.50;2.10;;;7.70;95.10;;;;;;5006384;28;20847;-65
2023/10/07 01:59:17;;;;;;;6.00;3.10;;;7.70;95.10;;;;;;5022306;28;21017;-65
2023/10/07 02:01:51;;;;;;;5.83;3.20;;;7.70;95.10;;;;;;5017593;28;20523;-65
2023/10/07 02:04:18;;;;;;;19.30;5.43;;;7.70;95.10;;;;;;5008914;28;21036;-65
2023/10/07 02:06:50;;;;;;;4.20;2.60;;;7.70;95.10;;;;;;5010210;28;20467;-65
2023/10/07 02:09:24;;;;;;;10.23;3.10;;;7.70;95.10;;;;;;5027669;28;20495;-65
2023/10/07 02:11:53;;;;;;;6.07;3.40;;;7.60;95.00;;;;;;5008383;28;20479;-65
2023/10/07 02:15:19;;;;;;;23.60;3.83;;;7.40;95.50;;;;;;5025218;28;20477;-65
2023/10/07 02:17:47;;;;;;;8.37;2.97;;;7.40;95.40;;;;;;5020746;28;20755;-65
2023/10/07 02:20:38;;;;;;;4.57;2.40;;;7.30;95.20;;;;;;5017200;28;20488;-65
2023/10/07 02:23:11;;;;;;;7.50;3.03;;;7.40;95.80;;;;;;5012013;28;20480;-65
2023/10/07 02:25:40;;;;;;;6.13;4.23;;;7.40;95.70;;;;;;4999756;28;20579;-65
2023/10/07 02:28:09;;;;;;;41.97;4.53;;;7.40;97.60;;;;;;5024004;28;21741;-65
2023/10/07 02:30:51;;;;;;;4.00;3.50;;;7.40;97.90;;;;;;5016493;28;20479;-65
2023/10/07 02:33:21;;;;;;;5.20;3.07;;;7.50;98.00;;;;;;5011981;28;20931;-65
2023/10/07 02:35:55;;;;;;;12.60;3.50;;;7.50;96.90;;;;;;5012865;28;21110;-65
2023/10/07 02:38:27;;;;;;;3.80;2.90;;;7.60;96.40;;;;;;5022555;28;20489;-65
2023/10/07 02:40:58;;;;;;;7.87;3.00;;;7.60;96.10;;;;;;5015516;28;20486;-65
2023/10/07 02:43:28;;;;;;;5.73;3.17;;;7.70;96.00;;;;;;5026648;28;20476;-65
2023/10/07 02:45:59;;;;;;;6.90;3.57;;;7.70;96.00;;;;;;5019061;28;20829;-65
2023/10/07 02:48:27;;;;;;;14.73;3.83;;;7.50;95.30;;;;;;5009922;28;20472;-65
2023/10/07 02:50:54;;;;;;;7.70;2.90;;;7.40;95.60;;;;;;5033094;28;21172;-65
2023/10/07 02:53:21;;;;;;;27.90;3.73;;;7.30;95.70;;;;;;5020188;28;20480;-65
2023/10/07 02:55:54;;;;;;;12.50;4.30;;;7.10;96.20;;;;;;5024090;28;20479;-65
2023/10/07 02:58:27;;;;;;;4.20;2.97;;;7.00;97.00;;;;;;5017644;28;20972;-65
2023/10/07 03:00:59;;;;;;;6.90;2.80;;;7.00;98.40;;;;;;5015493;28;20468;-65
2023/10/07 03:03:38;;;;;;;13.50;3.87;;;7.10;98.70;;;;;;5018189;28;20948;-65
2023/10/07 03:06:07;;;;;;;11.53;4.47;;;7.20;98.40;;;;;;5018193;28;20476;-65
2023/10/07 03:08:50;;;;;;;6.20;4.33;;;7.10;98.20;;;;;;5014073;28;20545;-65
2023/10/07 03:11:39;;;;;;;7.20;2.30;;;7.20;97.80;;;;;;5015874;28;20538;-65
2023/10/07 03:14:12;;;;;;;11.47;3.77;;;7.30;97.40;;;;;;5007588;28;21035;-65
2023/10/07 03:16:46;;;;;;;30.13;4.37;;;7.30;98.30;;;;;;5018142;28;20866;-65
2023/10/07 03:19:22;;;;;;;11.00;4.10;;;7.30;99.40;;;;;;5019304;28;20488;-65
2023/10/07 03:22:09;;;;;;;7.37;4.57;;;7.30;99.40;;;;;;5020937;28;20583;-65
2023/10/07 03:24:42;;;;;;;7.43;3.20;;;7.50;98.50;;;;;;5010325;28;20484;-66
2023/10/07 03:27:13;;;;;;;18.87;3.40;;;7.60;97.80;;;;;;5019624;28;21049;-65
2023/10/07 03:29:57;;;;;;;7.87;3.10;;;7.50;98.30;;;;;;5020514;28;20476;-65
2023/10/07 03:32:32;;;;;;;5.90;2.93;;;7.60;98.40;;;;;;5019543;28;20484;-65
2023/10/07 03:34:59;;;;;;;5.87;3.53;;;7.70;97.90;;;;;;5021336;28;20488;-65
2023/10/07 03:37:26;;;;;;;15.03;4.50;;;7.70;97.60;;;;;;5020681;28;20481;-65
2023/10/07 03:40:04;;;;;;;5.60;2.93;;;7.80;97.20;;;;;;5020493;28;20480;-65
2023/10/07 03:42:33;;;;;;;7.07;2.80;;;7.80;97.00;;;;;;5009382;28;20476;-65
2023/10/07 03:45:00;;;;;;;25.43;4.63;;;7.70;98.90;;;;;;4999244;28;20662;-65
2023/10/07 03:47:32;;;;;;;8.10;5.30;;;7.60;98.80;;;;;;5016538;28;20476;-65
2023/10/07 03:49:59;;;;;;;3.90;2.80;;;7.60;98.80;;;;;;5026500;28;21784;-65
2023/10/07 03:52:28;;;;;;;10.50;3.80;;;7.70;98.10;;;;;;5021006;28;20517;-66
2023/10/07 03:54:56;;;;;;;10.23;4.20;;;7.70;97.50;;;;;;5013719;28;20491;-65
2023/10/07 03:57:24;;;;;;;20.63;6.17;;;7.50;97.00;;;;;;5029152;28;20492;-65
2023/10/07 03:59:52;;;;;;;15.77;5.17;;;7.30;97.40;;;;;;5019582;28;20473;-65
2023/10/07 04:05:12;;;;;;;10.33;4.27;;;7.20;99.20;;;;;;5014944;28;21046;-65
2023/10/07 04:07:43;;;;;;;8.20;3.90;;;7.30;99.60;;;;;;5006369;28;20492;-65
2023/10/07 04:10:20;;;;;;;10.20;3.40;;;7.40;98.70;;;;;;5013675;28;20488;-65
2023/10/07 04:12:47;;;;;;;7.17;4.03;;;7.50;98.50;;;;;;5009799;28;20850;-65
2023/10/07 04:15:17;;;;;;;5.77;2.83;;;7.50;99.60;;;;;;5018478;28;20488;-65
2023/10/07 04:17:44;;;;;;;10.33;4.27;;;7.60;99.60;;;;;;5024786;28;20567;-65
2023/10/07 04:20:22;;;;;;;22.33;5.00;;;7.80;99.40;;;;;;5019337;28;20546;-65
2023/10/07 04:22:57;;;;;;;7.27;3.00;;;7.80;98.70;;;;;;5018478;28;20573;-65
2023/10/07 04:25:24;;;;;;;7.60;2.40;;;7.90;98.00;;;;;;5017276;28;20519;-65
2023/10/07 04:27:53;;;;;;;8.43;3.73;;;7.90;97.80;;;;;;5019830;28;20472;-66
2023/10/07 04:30:24;;;;;;;9.87;3.30;;;7.90;98.40;;;;;;5009390;28;20574;-65
2023/10/07 04:32:53;;;;;;;16.50;4.97;;;8.00;99.00;;;;;;5030315;28;20505;-65
2023/10/07 04:35:26;;;;;;;6.60;3.30;;;8.00;98.70;;;;;;5012633;28;20480;-65
2023/10/07 04:37:54;;;;;;;5.00;2.53;;;8.00;98.30;;;;;;5019339;28;21050;-66
2023/10/07 04:43:35;;;;;;;8.70;3.47;;;8.00;98.30;;;;;;4951568;28;20495;-66
2023/10/07 04:46:06;;;;;;;9.63;3.40;;;8.00;97.70;;;;;;4964013;28;20486;-66
2023/10/07 04:48:42;;;;;;;5.63;2.30;;;7.90;97.30;;;;;;4997708;28;20558;-65
2023/10/07 04:51:12;;;;;;;10.13;4.20;;;7.90;96.90;;;;;;5018220;28;20492;-66
2023/10/07 04:53:39;;;;;;;7.80;3.87;;;7.80;97.60;;;;;;5018646;28;20481;-65
2023/10/07 04:56:10;;;;;;;8.00;3.10;;;;;;;;;;5013479;28;20943;-65
2023/10/07 04:58:39;;;;;;;10.27;3.30;;;7.70;97.00;;;;;;5018699;28;21172;-65
2023/10/07 05:01:07;;;;;;;11.23;4.17;;;7.50;97.00;;;;;;5012876;28;20483;-65
2023/10/07 05:03:33;;;;;;;6.07;3.87;;;7.30;97.80;;;;;;5013700;28;20822;-65
2023/10/07 05:06:00;;;;;;;4.80;3.17;;;7.30;99.80;;;;;;5020010;28;20483;-65
2023/10/07 05:08:28;;;;;;;8.67;3.07;;;7.30;99.60;;;;;;5006487;28;20234;-65
2023/10/07 05:11:04;;;;;;;9.07;2.87;;;7.30;99.10;;;;;;5012623;28;20480;-65
2023/10/07 05:13:32;;;;;;;16.63;5.40;;;7.20;99.90;;;;;;5003995;28;20469;-65
2023/10/07 05:15:59;;;;;;;7.50;4.90;;;7.30;99.90;;;;;;5015477;28;20519;-65
2023/10/07 05:18:24;;;;;;;6.17;3.37;;;7.50;99.90;;;;;;5016277;28;21006;-65
2023/10/07 05:20:51;;;;;;;6.87;3.00;;;7.70;99.90;;;;;;5016530;28;20467;-65
2023/10/07 05:23:19;;;;;;;8.30;3.77;;;7.70;99.20;;;;;;5016749;28;20253;-65
2023/10/07 05:25:49;;;;;;;7.20;3.40;;;7.80;99.00;;;;;;5016202;28;20496;-65
2023/10/07 05:28:20;;;;;;;8.50;3.50;;;7.90;98.40;;;;;;5013483;28;20736;-66
2023/10/07 05:30:51;;;;;;;6.67;3.23;;;7.80;98.10;;;;;;5026748;28;20485;-65
2023/10/07 05:33:20;;;;;;;7.13;3.07;;;7.80;98.10;;;;;;5017796;28;20485;-65
2023/10/07 05:35:49;;;;;;;6.10;3.30;;;7.70;98.30;;;;;;5018441;28;20491;-65
2023/10/07 05:38:17;;;;;;;5.27;3.60;;;7.60;98.50;;;;;;5017176;28;20477;-65
2023/10/07 05:40:46;;;;;;;18.57;4.20;;;7.30;98.80;;;;;;5017574;28;20524;-65
2023/10/07 05:43:14;;;;;;;9.23;2.80;;;7.30;99.90;;;;;;5015969;28;20472;-65
2023/10/07 05:45:41;;;;;;;5.00;3.60;;;7.30;99.90;;;;;;5018376;28;20538;-65
2023/10/07 05:48:10;;;;;;;23.93;4.83;;;7.30;99.90;;;;;;5012452;28;20533;-65
2023/10/07 05:50:38;;;;;;;7.27;4.23;;;7.40;99.90;;;;;;5027374;28;21122;-65
2023/10/07 05:53:05;;;;;;;8.43;5.40;;;7.50;99.90;;;;;;5016648;28;20504;-65
2023/10/07 05:55:33;;;;;;;9.83;4.00;;;7.60;99.90;;;;;;5017043;28;20573;-65
2023/10/07 05:57:59;;;;;;;15.03;5.53;;;7.80;99.90;;;;;;5017938;28;20480;-65
2023/10/07 06:00:31;;;;;;;6.60;3.83;;;7.90;99.90;;;;;;5016659;28;20492;-65
2023/10/07 06:02:59;;;;;;;5.93;4.00;;;8.10;99.90;;;;;;5016434;28;21087;-65
2023/10/07 06:05:27;;;;;;;11.30;3.43;;;8.20;99.90;;;;;;5017256;28;20492;-64
2023/10/07 06:07:55;;;;;;;9.00;4.27;;;8.30;99.90;;;;;;5016630;28;20480;-64
2023/10/07 06:10:22;;;;;;;9.07;4.00;;;8.60;99.90;;;;;;5009050;28;20500;-64
2023/10/07 06:12:50;;;;;;;15.10;4.77;;;8.80;99.90;;;;;;5034738;28;20963;-64
2023/10/07 06:15:18;;;;;;;18.97;5.50;;;8.90;99.90;;;;;;5019005;28;20489;-64
2023/10/07 06:17:46;;;;;;;12.77;4.40;;;9.00;99.90;;;;;;5022474;28;20514;-64
2023/10/07 06:20:15;;;;;;;10.03;4.20;;;9.10;99.90;;;;;;5016407;28;20499;-64
2023/10/07 06:22:46;;;;;;;12.83;4.17;;;9.30;99.90;;;;;;5020200;28;20487;-64
2023/10/07 06:25:14;;;;;;;17.40;5.70;;;9.30;99.90;;;;;;5027109;28;20485;-66
2023/10/07 06:27:43;;;;;;;15.97;4.80;;;9.40;99.90;;;;;;5022068;28;20480;-66
2023/10/07 06:30:12;;;;;;;10.20;4.10;;;9.50;99.90;;;;;;5020329;28;20488;-65
2023/10/07 06:32:45;;;;;;;10.97;4.33;;;9.60;99.90;;;;;;5022515;28;20985;-66
2023/10/07 06:35:21;;;;;;;20.00;6.10;;;9.70;99.90;;;;;;5020744;28;21014;-66
2023/10/07 06:37:50;;;;;;;24.03;5.57;;;9.90;99.90;;;;;;5021215;28;20818;-66
2023/10/07 06:40:24;;;;;;;6.60;3.43;;;9.90;99.90;;;;;;5019782;28;20572;-66
2023/10/07 06:42:51;;;;;;;22.30;5.10;;;10.10;99.90;;;;;;5019493;28;20479;-66
2023/10/07 06:45:19;;;;;;;9.40;4.37;;;10.20;99.90;;;;;;5019459;28;20488;-66
2023/10/07 06:47:47;;;;;;;11.83;5.47;;;10.30;99.90;;;;;;5021143;28;20492;-66
2023/10/07 06:50:19;;;;;;;19.03;4.70;;;10.40;99.90;;;;;;5019724;28;20565;-67
2023/10/07 06:52:49;;;;;;;13.70;4.33;;;10.50;99.90;;;;;;5022517;28;20476;-66
2023/10/07 06:55:16;;;;;;;18.77;6.87;;;10.50;99.90;;;;;;5019440;28;20520;-66
2023/10/07 06:57:46;;;;;;;7.90;3.90;;;10.70;99.90;;;;;;5022661;28;20987;-66
2023/10/07 07:00:22;;;;;;;12.23;5.67;;;10.70;99.90;;;;;;5020926;28;20554;-67
2023/10/07 07:02:54;;;;;;;8.13;4.60;;;10.80;99.90;;;;;;5008018;28;20483;-66
2023/10/07 07:05:23;;;;;;;15.90;6.70;;;10.90;99.90;;;;;;5022625;28;21140;-66
2023/10/07 07:07:52;;;;;;;11.40;5.63;;;11.00;99.90;;;;;;5021543;28;20488;-67
2023/10/07 07:10:27;;;;;;;17.93;6.97;;;11.10;99.90;;;;;;5020921;28;20481;-66
2023/10/07 07:12:59;;;;;;;12.40;3.80;;;11.20;99.90;;;;;;5012722;28;20622;-66
2023/10/07 07:15:28;;;;;;;14.27;5.40;;;11.30;99.90;;;;;;5030655;28;20484;-66
2023/10/07 07:18:05;;;;;;;10.10;6.10;;;11.40;99.90;;;;;;5015129;28;20476;-67
2023/10/07 07:20:48;;;;;;;13.30;4.87;;;11.70;99.90;;;;;;5017890;28;20860;-66
2023/10/07 07:23:16;;;;;;;11.63;5.83;;;11.80;99.90;;;;;;5019464;28;20488;-66
2023/10/07 07:25:49;;;;;;;10.57;5.57;;;12.60;99.90;;;;;;5021214;28;20477;-66
2023/10/07 07:28:17;;;;;;;15.60;7.27;;;12.90;99.90;;;;;;5020377;28;20599;-67
2023/10/07 07:30:45;;;;;;;43.80;6.77;;;12.90;99.90;;;;;;5015754;28;20511;-67
2023/10/07 07:33:13;;;;;;;6.97;4.83;;;12.90;99.90;;;;;;5017206;28;20507;-67
2023/10/07 07:35:44;;;;;;;17.37;5.20;;;12.80;99.90;;;;;;5021251;28;21013;-67
2023/10/07 07:38:22;;;;;;;13.23;4.70;;;12.70;99.90;;;;;;5019547;28;21008;-66
2023/10/07 07:40:50;;;;;;;23.33;6.07;;;12.60;99.90;;;;;;5020619;28;21006;-67
2023/10/07 07:43:19;;;;;;;8.87;4.57;;;12.60;99.90;;;;;;5020380;28;20576;-68
2023/10/07 07:45:46;;;;;;;13.87;5.10;;;12.60;99.90;;;;;;5021515;28;20966;-65
2023/10/07 07:48:14;;;;;;;19.60;4.50;;;12.60;99.90;;;;;;5017745;28;20480;-65
2023/10/07 07:50:42;;;;;;;14.33;5.77;;;12.70;99.90;;;;;;5019519;28;20484;-65
2023/10/07 07:53:12;;;;;;;12.30;4.17;;;12.60;99.90;;;;;;5019084;28;20484;-66
2023/10/07 07:55:43;;;;;;;9.40;6.30;;;12.70;99.90;;;;;;5021323;28;20864;-64
2023/10/07 07:58:10;;;;;;;12.67;4.73;;;12.80;99.90;;;;;;5022156;28;20822;-65
2023/10/07 08:00:42;;;;;;;7.07;4.00;;;12.90;99.90;;;;;;5020974;28;20501;-65
2023/10/07 08:03:09;;;;;;;19.33;5.30;;;13.00;99.90;;;;;;5007127;28;20489;-65
2023/10/07 08:05:39;;;;;;;15.50;4.60;;;13.10;99.90;;;;;;5014238;28;20978;-65
2023/10/07 08:08:18;;;;;;;9.23;4.50;;;13.10;99.90;;;;;;5019394;28;20558;-65
2023/10/07 08:10:48;;;;;;;7.40;4.90;;;13.20;99.90;;;;;;5006676;28;20694;-65
2023/10/07 08:13:23;;;;;;;8.37;4.30;;;13.30;99.90;;;;;;5014398;28;20498;-66
2023/10/07 08:15:51;;;;;;;13.40;5.20;;;13.30;99.90;;;;;;5017916;28;20486;-65
2023/10/07 08:18:22;;;;;;;18.70;4.53;;;13.50;99.90;;;;;;5012860;28;20485;-66
2023/10/07 08:20:56;;;;;;;9.23;4.23;;;13.70;99.90;;;;;;5017720;28;20492;-65
2023/10/07 08:23:28;;;;;;;7.33;4.20;;;13.70;99.90;;;;;;5015693;28;20939;-65
2023/10/07 08:26:08;;;;;;;26.63;4.17;;;13.90;99.90;;;;;;5014795;28;21029;-66
2023/10/07 08:28:42;;;;;;;9.97;5.67;;;13.90;99.90;;;;;;5020829;28;20468;-66
2023/10/07 08:31:17;;;;;;;18.47;6.00;;;13.90;99.90;;;;;;5017664;28;20889;-66
2023/10/07 08:33:53;;;;;;;17.00;5.63;;;14.00;99.70;;;;;;5009524;28;20490;-65
2023/10/07 08:36:27;;;;;;;10.30;4.30;;;14.20;99.60;;;;;;5019807;28;20576;-66
2023/10/07 08:38:58;;;;;;;10.40;5.50;;;14.30;98.90;;;;;;5019654;28;21179;-65
2023/10/07 08:41:28;;;;;;;7.97;3.90;;;14.40;98.60;;;;;;5018335;28;20858;-66
2023/10/07 08:44:05;;;;;;;9.30;4.60;;;14.50;98.20;;;;;;5019104;28;20555;-65
2023/10/07 08:46:39;;;;;;;44.30;6.10;;;;;;;;;;5019478;28;20471;-65
2023/10/07 08:49:13;;;;;;;10.80;5.17;;;14.70;97.90;;;;;;5018163;28;20484;-65
2023/10/07 08:51:41;;;;;;;6.23;4.00;;;15.00;97.90;;;;;;5006309;28;20484;-65
2023/10/07 08:54:17;;;;;;;17.30;6.27;;;15.20;97.70;;;;;;5015477;28;20516;-66
2023/10/07 08:56:50;;;;;;;17.47;5.23;;;15.50;97.60;;;;;;5011941;28;20480;-65
2023/10/07 08:59:17;;;;;;;13.90;6.47;;;15.60;97.80;;;;;;5015018;28;21250;-65
2023/10/07 09:01:45;;;;;;;14.83;5.53;;;15.80;97.60;;;;;;5016497;28;21177;-66
2023/10/07 09:04:13;;;;;;;10.50;4.67;;;16.10;97.20;;;;;;5018356;28;20481;-67
2023/10/07 09:06:50;;;;;;;18.77;4.30;;;16.10;96.90;;;;;;5006573;28;20488;-67
2023/10/07 09:09:35;;;;;;;29.43;5.40;;;16.40;96.80;;;;;;5009522;28;20950;-65
2023/10/07 09:12:03;;;;;;;18.93;4.63;;;16.40;96.40;;;;;;5014308;28;20856;-66
2023/10/07 09:14:33;;;;;;;16.20;5.33;;;16.40;96.80;;;;;;5015542;28;20493;-65
2023/10/07 09:17:01;;;;;;;10.93;5.23;;;16.40;96.40;;;;;;5016379;28;20997;-66
2023/10/07 09:19:29;;;;;;;10.53;4.90;;;16.40;97.00;;;;;;5024233;28;20498;-65
2023/10/07 09:21:57;;;;;;;18.17;5.70;;;16.40;96.60;;;;;;5015184;28;20844;-65
2023/10/07 09:24:27;;;;;;;17.17;5.03;;;16.40;95.90;;;;;;5019108;28;20565;-66
2023/10/07 09:26:57;;;;;;;7.57;4.40;;;16.60;96.80;;;;;;5019253;28;20485;-65
2023/10/07 09:29:25;;;;;;;12.77;5.10;;;16.70;95.90;;;;;;5008475;28;21396;-66
2023/10/07 09:31:56;;;;;;;10.57;4.37;;;16.60;95.40;;;;;;5030074;28;21166;-65
2023/10/07 09:34:32;;;;;;;10.83;4.53;;;16.70;95.90;;;;;;5017326;28;20869;-66
2023/10/07 09:37:08;;;;;;;18.50;5.30;;;16.60;95.80;;;;;;5019076;28;20488;-66
2023/10/07 09:39:43;;;;;;;17.07;4.60;;;16.70;95.70;;;;;;5011594;28;20476;-65
2023/10/07 09:42:26;;;;;;;29.97;4.90;;;16.90;96.60;;;;;;5017232;28;20879;-65
2023/10/07 09:44:59;;;;;;;10.40;4.30;;;17.10;96.10;;;;;;5016961;28;20480;-67
2023/10/07 09:47:27;;;;;;;16.23;4.23;;;17.40;96.90;;;;;;5018501;28;20575;-68
2023/10/07 09:49:59;;;;;;;16.80;4.93;;;17.60;95.70;;;;;;5018429;28;21273;-68
2023/10/07 09:52:32;;;;;;;14.80;5.87;;;17.70;95.70;;;;;;5014323;28;20468;-68
2023/10/07 09:55:25;;;;;;;10.30;5.13;;;17.70;95.00;;;;;;5017584;28;20503;-68
2023/10/07 09:58:01;;;;;;;47.00;6.20;;;;;;;;;;5008557;28;21038;-68
2023/10/07 10:00:41;;;;;;;11.13;5.20;;;17.80;94.90;;;;;;5011698;28;21054;-68
2023/10/07 10:03:45;;;;;;;17.83;5.20;;;17.90;95.80;;;;;;5017184;28;20499;-67
2023/10/07 10:06:33;;;;;;;9.20;4.10;;;18.00;95.00;;;;;;4968963;28;21190;-68
2023/10/07 10:09:08;;;;;;;38.20;6.53;;;;;;;;;;5015976;28;20483;-67
2023/10/07 10:11:46;;;;;;;11.73;5.33;;;18.00;94.80;;;;;;5006688;28;20559;-67
2023/10/07 10:14:22;;;;;;;12.47;4.53;;;17.90;94.60;;;;;;5003114;28;20504;-65
2023/10/07 10:16:54;;;;;;;16.87;4.63;;;17.80;94.40;;;;;;5017681;28;20567;-66
2023/10/07 10:19:25;;;;;;;6.17;3.67;;;17.70;94.90;;;;;;5015808;28;20571;-65
2023/10/07 10:21:52;;;;;;;10.03;4.13;;;17.70;94.80;;;;;;5017503;28;20477;-65
2023/10/07 10:24:24;;;;;;;14.93;4.93;;;17.60;95.30;;;;;;5009420;28;21041;-65
2023/10/07 10:27:04;;;;;;;8.93;4.03;;;17.50;95.60;;;;;;5024222;28;20527;-65
2023/10/07 10:29:36;;;;;;;5.77;3.33;;;;;;;;;;5019125;28;20487;-65
2023/10/07 10:32:07;;;;;;;7.80;4.23;;;17.50;95.10;;;;;;5015432;28;20480;-65
2023/10/07 10:34:35;;;;;;;11.00;3.97;;;17.60;95.70;;;;;;5017134;28;20485;-65
2023/10/07 10:37:05;;;;;;;19.17;5.27;;;17.60;95.20;;;;;;5017659;28;20539;-66
2023/10/07 10:39:32;;;;;;;10.90;4.07;;;17.70;94.80;;;;;;5020523;28;20488;-65
2023/10/07 10:42:09;;;;;;;6.63;4.00;;;17.70;95.00;;;;;;5020077;28;20468;-65
2023/10/07 10:44:37;;;;;;;8.07;4.20;;;17.70;94.20;;;;;;5018086;28;21217;-65
2023/10/07 10:47:05;;;;;;;17.47;5.17;;;17.70;94.50;;;;;;5016896;28;20581;-66
2023/10/07 10:49:35;;;;;;;12.10;5.50;;;17.70;94.20;;;;;;5018141;28;20483;-66
2023/10/07 10:52:02;;;;;;;6.87;4.47;;;17.80;94.00;;;;;;5017096;28;20484;-65
2023/10/07 10:54:29;;;;;;;14.57;3.90;;;18.00;93.90;;;;;;5016951;28;20500;-65
2023/10/07 10:56:58;;;;;;;21.47;6.23;;;18.10;94.30;;;;;;5021242;28;20474;-65
2023/10/07 10:59:40;;;;;;;27.63;6.43;;;18.30;94.30;;;;;;5016842;28;20586;-66
2023/10/07 11:02:07;;;;;;;16.93;5.73;;;18.40;93.60;;;;;;5020590;28;20475;-65
2023/10/07 11:04:34;;;;;;;16.50;4.50;;;18.50;93.10;;;;;;5022517;28;20876;-65
2023/10/07 11:07:01;;;;;;;11.60;4.27;;;18.80;93.20;;;;;;5021395;28;20789;-67
2023/10/07 11:09:35;;;;;;;11.13;5.80;;;18.90;93.10;;;;;;5019387;28;20480;-66
2023/10/07 11:12:09;;;;;;;15.20;5.60;;;18.90;92.90;;;;;;5019894;28;20534;-66
2023/10/07 11:14:38;;;;;;;9.93;4.20;;;19.10;93.20;;;;;;5020992;28;20502;-66
2023/10/07 11:17:05;;;;;;;11.23;4.03;;;19.40;93.10;;;;;;5015478;28;20512;-66
2023/10/07 11:19:37;;;;;;;8.53;4.77;;;19.50;92.10;;;;;;5020761;28;20487;-65
2023/10/07 11:22:07;;;;;;;5.87;3.83;;;19.40;91.50;;;;;;5018222;28;20564;-65
2023/10/07 11:24:37;;;;;;;9.23;3.83;;;19.70;92.10;;;;;;5016656;28;20487;-68
2023/10/07 11:27:04;;;;;;;19.70;5.10;;;19.80;91.70;;;;;;5017788;28;20991;-68
2023/10/07 11:29:32;;;;;;;8.87;4.20;;;20.00;91.60;;;;;;5020734;28;20491;-68
2023/10/07 11:32:01;;;;;;;20.30;6.43;;;20.00;91.00;;;;;;5010985;28;20574;-67
2023/10/07 11:34:37;;;;;;;3.90;3.37;;;20.10;91.40;;;;;;5004088;28;20492;-67
2023/10/07 11:37:13;;;;;;;10.10;4.60;;;20.20;91.70;;;;;;5022547;28;20577;-68
2023/10/07 11:39:44;;;;;;;17.43;5.53;;;20.30;91.50;;;;;;5018156;28;20571;-68
2023/10/07 11:42:14;;;;;;;7.30;4.23;;;20.30;91.60;;;;;;5019168;28;20504;-67
2023/10/07 11:44:42;;;;;;;8.93;6.17;;;20.30;91.70;;;;;;5019535;28;21210;-69
2023/10/07 11:47:11;;;;;;;9.67;4.67;;;20.20;92.20;;;;;;5018855;28;20500;-67
2023/10/07 11:49:38;;;;;;;6.37;4.07;;;20.20;92.30;;;;;;5019671;28;20579;-68
2023/10/07 11:52:05;;;;;;;9.30;5.17;;;20.20;92.40;;;;;;5019654;28;20517;-68
2023/10/07 11:54:34;;;;;;;10.60;4.70;;;20.50;93.40;;;;;;5020643;28;21132;-68
2023/10/07 11:57:02;;;;;;;7.40;4.07;;;20.80;93.90;;;;;;5021100;28;20907;-68
2023/10/07 11:59:29;;;;;;;25.23;6.80;;;;;;;;;;5021066;28;20475;-68
2023/10/07 12:01:57;;;;;;;9.17;4.73;;;20.50;91.50;;;;;;5010160;28;20485;-70
2023/10/07 12:04:26;;;;;;;10.60;4.50;;;20.50;91.90;;;;;;5029231;28;20701;-66
2023/10/07 12:06:54;;;;;;;9.90;4.80;;;;;;;;;;5035948;28;20472;-68
2023/10/07 12:09:21;;;;;;;20.97;5.90;;;20.80;92.50;;;;;;5006851;28;20461;-66
2023/10/07 12:11:49;;;;;;;15.43;5.63;;;20.90;91.70;;;;;;5012554;28;20921;-66
2023/10/07 12:14:19;;;;;;;12.80;5.47;;;20.90;91.70;;;;;;5030534;28;20487;-66
2023/10/07 12:16:46;;;;;;;11.73;5.10;;;21.00;92.40;;;;;;5018434;28;20481;-66
2023/10/07 12:19:17;;;;;;;9.30;5.00;;;21.20;92.60;;;;;;5017566;28;20484;-66
2023/10/07 12:21:47;;;;;;;8.60;4.10;;;21.30;92.70;;;;;;5016889;28;20481;-66
2023/10/07 12:24:16;;;;;;;8.90;4.97;;;21.40;92.60;;;;;;5019429;28;20543;-66
2023/10/07 12:26:45;;;;;;;61.83;6.40;;;21.80;91.40;;;;;;5020355;28;20972;-66
2023/10/07 12:29:12;;;;;;;9.83;3.97;;;22.00;90.70;;;;;;5018079;28;20492;-66
2023/10/07 12:31:39;;;;;;;15.00;4.03;;;22.10;90.40;;;;;;5017497;28;20839;-66
2023/10/07 12:34:09;;;;;;;12.20;3.50;;;22.40;90.40;;;;;;5018505;28;21023;-67
2023/10/07 12:36:38;;;;;;;11.70;4.40;;;22.40;90.20;;;;;;5016719;28;20876;-69
2023/10/07 12:39:10;;;;;;;5.93;4.00;;;22.40;89.20;;;;;;5018614;28;20483;-67
2023/10/07 12:41:38;;;;;;;18.13;4.93;;;22.20;89.00;;;;;;5018328;28;20564;-68
2023/10/07 12:44:08;;;;;;;7.50;3.73;;;22.10;90.30;;;;;;5017661;28;20480;-66
2023/10/07 12:46:36;;;;;;;4.90;3.47;;;22.20;89.40;;;;;;5019475;28;20590;-69
2023/10/07 12:49:03;;;;;;;16.63;4.30;;;22.20;88.30;;;;;;5019514;28;20503;-68
2023/10/07 12:51:32;;;;;;;5.40;3.57;;;22.20;89.50;;;;;;5018144;28;20484;-68
2023/10/07 12:54:00;;;;;;;5.30;2.90;;;22.40;87.30;;;;;;5018799;28;20979;-68
2023/10/07 12:56:31;;;;;;;9.43;3.10;;;22.60;86.60;;;;;;5015188;28;20493;-67
2023/10/07 12:58:57;;;;;;;3.90;2.43;;;22.70;84.80;;;;;;5016607;28;20574;-67
2023/10/07 13:01:24;;;;;;;13.33;3.40;;;22.80;84.60;;;;;;5013903;28;20447;-68
2023/10/07 13:03:52;;;;;;;9.23;4.93;;;22.90;83.80;;;;;;5017678;28;20519;-67
2023/10/07 13:06:19;;;;;;;6.10;2.97;;;23.00;82.90;;;;;;5016056;28;20574;-69
2023/10/07 13:08:46;;;;;;;11.73;3.03;;;23.00;83.70;;;;;;5014115;28;21060;-67
2023/10/07 13:11:14;;;;;;;27.93;4.00;;;23.00;83.90;;;;;;5022362;28;20483;-71
2023/10/07 13:13:45;;;;;;;6.40;3.27;;;23.10;82.70;;;;;;5018442;28;20595;-68
2023/10/07 13:16:12;;;;;;;4.63;2.70;;;;;;;;;;5016881;28;20535;-68