Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/05 00:01:54;;;;;;;7.03;3.30;;;19.30;1.00;;;;;;5051699;28;20178;-67
2022/08/05 00:04:20;;;;;;;3.27;2.97;;;19.20;1.00;;;;;;5052779;28;20177;-67
2022/08/05 00:06:45;;;;;;;5.80;3.20;;;19.20;1.00;;;;;;5052135;28;20199;-75
2022/08/05 00:09:11;;;;;;;3.80;2.70;;;19.20;1.00;;;;;;5053648;28;20554;-68
2022/08/05 00:11:37;;;;;;;3.30;3.10;;;19.20;1.00;;;;;;5056961;28;20163;-75
2022/08/05 00:14:02;;;;;;;3.60;3.20;;;19.20;1.00;;;;;;5056043;28;20270;-68
2022/08/05 00:16:29;;;;;;;3.03;2.83;;;19.10;1.00;;;;;;5055795;28;20174;-72
2022/08/05 00:18:54;;;;;;;3.33;3.03;;;19.00;1.00;;;;;;5054988;28;20261;-75
2022/08/05 00:21:20;;;;;;;8.17;2.70;;;18.90;1.00;;;;;;5056868;28;20877;-70
2022/08/05 00:23:47;;;;;;;3.43;3.00;;;18.90;1.00;;;;;;5056425;28;20624;-67
2022/08/05 00:26:13;;;;;;;2.97;2.67;;;19.00;1.00;;;;;;5055996;28;20199;-76
2022/08/05 00:28:39;;;;;;;3.33;3.03;;;19.00;1.00;;;;;;5053770;28;20449;-67
2022/08/05 00:31:06;;;;;;;3.83;2.83;;;19.00;1.00;;;;;;5056884;28;20731;-75
2022/08/05 00:33:32;;;;;;;3.13;2.60;;;19.00;1.00;;;;;;5056670;28;20650;-68
2022/08/05 00:35:59;;;;;;;2.60;2.40;;;19.00;1.00;;;;;;5055049;28;20959;-67
2022/08/05 00:38:24;;;;;;;4.30;2.60;;;19.00;1.00;;;;;;5053334;28;20449;-67
2022/08/05 00:40:53;;;;;;;4.87;2.63;;;19.00;1.00;;;;;;5056407;28;20412;-69
2022/08/05 00:43:19;;;;;;;3.77;2.47;;;18.90;1.00;;;;;;5055513;28;20171;-68
2022/08/05 00:45:46;;;;;;;2.77;2.57;;;18.80;1.00;;;;;;5056127;28;20516;-67
2022/08/05 00:48:15;;;;;;;3.17;2.40;;;18.80;1.00;;;;;;5053381;28;20893;-67
2022/08/05 00:50:42;;;;;;;4.33;3.20;;;18.80;1.00;;;;;;5056440;28;20398;-75
2022/08/05 00:53:08;;;;;;;5.27;2.93;;;18.70;1.00;;;;;;5056344;28;20747;-75
2022/08/05 00:55:34;;;;;;;3.83;3.03;;;18.70;1.00;;;;;;5056133;28;20402;-74
2022/08/05 00:58:00;;;;;;;4.00;2.70;;;18.70;1.00;;;;;;5052877;28;20195;-75
2022/08/05 01:00:28;;;;;;;3.00;2.80;;;18.70;1.00;;;;;;5054917;28;20262;-76
2022/08/05 01:02:56;;;;;;;5.30;3.67;;;18.60;1.00;;;;;;5056023;28;20401;-75
2022/08/05 01:05:23;;;;;;;2.60;2.40;;;18.50;1.00;;;;;;5056125;28;20456;-67
2022/08/05 01:07:49;;;;;;;2.83;2.63;;;18.50;1.00;;;;;;5053082;28;20512;-74
2022/08/05 01:10:17;;;;;;;4.47;2.87;;;18.60;1.00;;;;;;5056124;28;20500;-75
2022/08/05 01:12:50;;;;;;;3.00;2.63;;;18.60;1.00;;;;;;5055750;28;20414;-74
2022/08/05 01:15:20;;;;;;;3.43;3.13;;;18.50;1.00;;;;;;5055818;28;20419;-75
2022/08/05 01:17:54;;;;;;;3.17;2.87;;;18.50;1.00;;;;;;5053629;28;20425;-75
2022/08/05 01:20:47;;;;;;;6.37;5.70;;;18.40;1.00;;;;;;5016294;28;20426;-74
2022/08/05 01:23:22;;;;;;;3.90;2.90;;;18.40;1.00;;;;;;5016048;28;20462;-67
2022/08/05 01:26:09;;;;;;;4.97;2.20;;;18.30;1.00;;;;;;5015719;28;20545;-69
2022/08/05 01:28:46;;;;;;;3.90;3.00;;;18.30;1.00;;;;;;5026825;28;20507;-67
2022/08/05 01:31:21;;;;;;;4.77;2.50;;;18.20;1.00;;;;;;5050589;28;20443;-75
2022/08/05 01:34:13;;;;;;;4.30;2.80;;;18.20;1.00;;;;;;5055736;28;20480;-67
2022/08/05 01:36:55;;;;;;;3.00;2.70;;;18.20;1.00;;;;;;5054101;28;20409;-67
2022/08/05 01:39:21;;;;;;;5.17;3.00;;;18.10;1.00;;;;;;5053432;28;20479;-67
2022/08/05 01:41:49;;;;;;;2.60;2.33;;;18.10;1.00;;;;;;5054201;28;20429;-75
2022/08/05 01:44:17;;;;;;;2.63;2.13;;;18.10;1.00;;;;;;5055200;28;20410;-74
2022/08/05 01:46:44;;;;;;;2.63;2.43;;;18.10;1.00;;;;;;5054334;28;20483;-75
2022/08/05 01:49:14;;;;;;;7.03;2.57;;;18.10;1.00;;;;;;5053276;28;20438;-74
2022/08/05 01:51:41;;;;;;;4.33;2.80;;;18.10;1.00;;;;;;5054893;28;20456;-74
2022/08/05 01:54:09;;;;;;;5.00;2.83;;;18.10;1.00;;;;;;5055084;28;20382;-75
2022/08/05 01:56:40;;;;;;;2.83;2.63;;;18.00;1.00;;;;;;5054298;28;20789;-68
2022/08/05 01:59:14;;;;;;;4.77;2.50;;;18.10;1.00;;;;;;5053282;28;20496;-75
2022/08/05 02:01:40;;;;;;;2.80;2.60;;;18.10;1.00;;;;;;5055027;28;20909;-75
2022/08/05 02:04:08;;;;;;;5.60;3.13;;;18.10;1.00;;;;;;5054889;28;20408;-74
2022/08/05 02:06:34;;;;;;;5.10;3.10;;;17.90;1.00;;;;;;5053954;28;20433;-67
2022/08/05 02:09:00;;;;;;;3.00;2.70;;;17.90;1.00;;;;;;5053054;28;20999;-67
2022/08/05 02:11:31;;;;;;;4.37;2.70;;;17.90;1.00;;;;;;5053567;28;20405;-75
2022/08/05 02:14:09;;;;;;;3.10;2.90;;;17.90;1.00;;;;;;5054829;28;20262;-67
2022/08/05 02:16:50;;;;;;;3.37;3.07;;;17.90;1.00;;;;;;5052025;28;20435;-67
2022/08/05 02:19:19;;;;;;;5.10;3.30;;;17.80;1.00;;;;;;5054686;28;20440;-67
2022/08/05 02:21:59;;;;;;;9.10;3.97;;;17.60;1.00;;;;;;5054678;28;20404;-75
2022/08/05 02:24:31;;;;;;;5.80;3.70;;;17.50;1.00;;;;;;5054539;28;20401;-67
2022/08/05 02:27:00;;;;;;;3.50;3.07;;;17.40;1.00;;;;;;5050925;28;20468;-66
2022/08/05 02:29:28;;;;;;;9.40;3.13;;;17.40;1.00;;;;;;5053680;28;20893;-75
2022/08/05 02:31:56;;;;;;;6.50;3.70;;;17.40;1.00;;;;;;5054137;28;20945;-75
2022/08/05 02:34:23;;;;;;;3.87;3.57;;;17.50;1.00;;;;;;5054399;28;20397;-68
2022/08/05 02:36:57;;;;;;;3.37;3.07;;;17.50;1.00;;;;;;5051238;28;20428;-67
2022/08/05 02:39:26;;;;;;;12.47;4.03;;;17.50;1.00;;;;;;5054929;28;20406;-75
2022/08/05 02:41:54;;;;;;;3.77;3.30;;;17.50;1.00;;;;;;5054482;28;20918;-76
2022/08/05 02:44:22;;;;;;;3.33;3.03;;;17.50;1.00;;;;;;5054271;28;20912;-67
2022/08/05 02:46:49;;;;;;;7.43;3.43;;;17.40;1.00;;;;;;5050350;28;21042;-68
2022/08/05 02:49:16;;;;;;;11.80;3.83;;;17.50;5.70;;;;;;5052579;28;20524;-75
2022/08/05 02:51:43;;;;;;;3.70;3.23;;;17.50;4.40;;;;;;5054179;28;20398;-75
2022/08/05 02:54:11;;;;;;;5.00;3.40;;;17.50;19.00;;;;;;5054058;28;20437;-68
2022/08/05 02:56:38;;;;;;;6.23;3.83;;;17.60;23.30;;;;;;5051161;28;20911;-74
2022/08/05 02:59:05;;;;;;;10.63;4.23;;;17.50;15.90;;;;;;5054003;28;20429;-75
2022/08/05 03:01:34;;;;;;;8.70;4.20;;;17.50;17.10;;;;;;5053868;28;20405;-67
2022/08/05 03:04:02;;;;;;;4.00;3.70;;;17.40;17.40;;;;;;5053871;28;20437;-75
2022/08/05 03:06:29;;;;;;;7.50;3.60;;;17.50;32.90;;;;;;5050653;28;20453;-69
2022/08/05 03:08:55;;;;;;;3.57;3.37;;;17.60;22.40;;;;;;5053694;28;20448;-75
2022/08/05 03:11:23;;;;;;;6.63;3.83;;;17.60;50.40;;;;;;5054143;28;20397;-67
2022/08/05 03:13:49;;;;;;;4.60;4.20;;;17.60;43.80;;;;;;5053797;28;20886;-67
2022/08/05 03:16:16;;;;;;;3.50;3.30;;;17.60;43.00;;;;;;5050991;28;20437;-76
2022/08/05 03:18:41;;;;;;;8.00;3.70;;;17.40;59.10;;;;;;5053620;28;20422;-75
2022/08/05 03:21:07;;;;;;;7.60;4.60;;;17.30;63.60;;;;;;5053564;28;20413;-75
2022/08/05 03:23:34;;;;;;;3.67;3.37;;;17.20;80.30;;;;;;5053360;28;20171;-74
2022/08/05 03:26:01;;;;;;;4.20;3.80;;;17.20;94.60;;;;;;5052827;28;20506;-73
2022/08/05 03:28:27;;;;;;;8.03;3.83;;;17.20;95.90;;;;;;5049391;28;20449;-68
2022/08/05 03:30:54;;;;;;;4.87;4.47;;;17.20;99.90;;;;;;5053486;28;20746;-75
2022/08/05 03:33:20;;;;;;;11.77;4.57;;;17.20;99.90;;;;;;5053584;28;20461;-76
2022/08/05 03:35:47;;;;;;;5.87;4.70;;;17.30;99.90;;;;;;5053518;28;20405;-68
2022/08/05 03:38:13;;;;;;;4.60;4.20;;;17.40;99.90;;;;;;5050656;28;20290;-75
2022/08/05 03:40:42;;;;;;;4.20;3.63;;;17.50;99.90;;;;;;5053250;28;20398;-75
2022/08/05 03:43:08;;;;;;;5.37;4.90;;;17.60;99.90;;;;;;5052751;28;20397;-68
2022/08/05 03:45:34;;;;;;;7.17;4.30;;;17.60;99.90;;;;;;5053158;28;20436;-67
2022/08/05 03:47:59;;;;;;;4.13;3.70;;;17.60;99.90;;;;;;5050469;28;20606;-68
2022/08/05 03:50:55;;;;;;;8.50;4.67;;;17.60;99.90;;;;;;5051971;28;20605;-67
2022/08/05 03:53:36;;;;;;;5.30;3.60;;;17.70;99.90;;;;;;5052908;28;20179;-75
2022/08/05 03:56:10;;;;;;;7.47;4.23;;;17.70;99.90;;;;;;5050941;28;20821;-74
2022/08/05 03:58:37;;;;;;;4.97;3.33;;;17.80;99.90;;;;;;5051167;28;20982;-68
2022/08/05 04:01:06;;;;;;;5.90;3.97;;;17.60;99.90;;;;;;5052604;28;20397;-69
2022/08/05 04:03:34;;;;;;;5.33;3.27;;;17.70;99.90;;;;;;5051817;28;20428;-75
2022/08/05 04:06:02;;;;;;;3.83;3.53;;;17.70;99.90;;;;;;5052505;28;20448;-71
2022/08/05 04:08:31;;;;;;;4.87;4.07;;;17.70;99.90;;;;;;5050555;28;20844;-75
2022/08/05 04:10:57;;;;;;;5.00;3.73;;;17.80;99.90;;;;;;5053319;28;20401;-68
2022/08/05 04:13:24;;;;;;;4.30;3.70;;;17.80;99.90;;;;;;5053044;28;20495;-68
2022/08/05 04:15:49;;;;;;;6.07;3.87;;;17.80;99.90;;;;;;5051586;28;20413;-75
2022/08/05 04:18:15;;;;;;;4.43;3.00;;;17.70;99.90;;;;;;5050109;28;20456;-68
2022/08/05 04:20:41;;;;;;;5.07;3.73;;;17.70;99.90;;;;;;5052816;28;20247;-68
2022/08/05 04:23:11;;;;;;;10.17;3.90;;;17.70;99.90;;;;;;5052994;28;20436;-75
2022/08/05 04:25:36;;;;;;;15.47;4.10;;;17.70;99.90;;;;;;5052973;28;20171;-75
2022/08/05 04:28:02;;;;;;;3.73;3.13;;;17.70;99.90;;;;;;5045869;28;20983;-75
2022/08/05 04:30:28;;;;;;;7.40;5.00;;;17.70;99.90;;;;;;5051574;28;20179;-75
2022/08/05 04:32:54;;;;;;;7.00;3.43;;;17.70;99.90;;;;;;5051966;28;20266;-68
2022/08/05 04:35:19;;;;;;;8.93;5.00;;;17.70;99.90;;;;;;5052291;28;20167;-72
2022/08/05 04:37:45;;;;;;;5.77;3.90;;;17.80;99.90;;;;;;5049901;28;20285;-75
2022/08/05 04:40:11;;;;;;;5.77;4.27;;;17.80;99.90;;;;;;5052941;28;20527;-75
2022/08/05 04:42:36;;;;;;;4.30;3.80;;;17.80;99.90;;;;;;5051630;28;20300;-75
2022/08/05 04:45:02;;;;;;;6.10;4.00;;;17.80;99.90;;;;;;5052855;28;20186;-68
2022/08/05 04:47:28;;;;;;;4.73;4.00;;;17.70;99.90;;;;;;5049811;28;20206;-75
2022/08/05 04:49:53;;;;;;;5.40;4.20;;;17.70;99.90;;;;;;5052641;28;20209;-67
2022/08/05 04:52:19;;;;;;;4.80;4.10;;;17.70;99.90;;;;;;5050988;28;20174;-75
2022/08/05 04:54:45;;;;;;;4.73;4.33;;;17.70;99.90;;;;;;5055535;28;20167;-67
2022/08/05 04:57:11;;;;;;;4.77;3.93;;;17.70;99.90;;;;;;5053506;28;20181;-75
2022/08/05 04:59:36;;;;;;;5.23;4.00;;;17.70;99.90;;;;;;5054853;28;20414;-67
2022/08/05 05:02:02;;;;;;;11.87;3.77;;;17.70;99.90;;;;;;5056003;28;20175;-67
2022/08/05 05:04:28;;;;;;;7.33;3.90;;;17.60;99.90;;;;;;5056705;28;20167;-75
2022/08/05 05:06:53;;;;;;;4.60;3.53;;;17.60;99.90;;;;;;5052586;28;20230;-67
2022/08/05 05:09:19;;;;;;;6.13;3.60;;;17.60;99.90;;;;;;5054422;28;20248;-67
2022/08/05 05:11:45;;;;;;;3.30;3.10;;;17.50;99.90;;;;;;5054585;28;20167;-75
2022/08/05 05:14:10;;;;;;;5.10;3.50;;;17.50;99.90;;;;;;5056136;28;20167;-75
2022/08/05 05:16:36;;;;;;;5.40;3.43;;;17.40;99.90;;;;;;5055177;28;20171;-75
2022/08/05 05:19:02;;;;;;;3.53;3.20;;;17.40;99.90;;;;;;5054029;28;20202;-75
2022/08/05 05:21:27;;;;;;;3.23;3.00;;;17.40;99.90;;;;;;5055991;28;20167;-75
2022/08/05 05:23:53;;;;;;;5.90;3.57;;;17.40;99.90;;;;;;5055645;28;20171;-68
2022/08/05 05:26:19;;;;;;;5.67;3.47;;;17.40;99.90;;;;;;5054160;28;20198;-67
2022/08/05 05:28:45;;;;;;;5.73;3.60;;;17.50;99.90;;;;;;5052713;28;20264;-75
2022/08/05 05:31:10;;;;;;;3.73;3.33;;;17.50;99.90;;;;;;5056288;28;20890;-75
2022/08/05 05:33:36;;;;;;;4.80;3.60;;;17.50;99.90;;;;;;5055820;28;20163;-75
2022/08/05 05:36:02;;;;;;;3.47;2.60;;;17.60;99.90;;;;;;5054704;28;20205;-75
2022/08/05 05:38:27;;;;;;;4.97;3.30;;;17.50;99.90;;;;;;5053486;28;20202;-70
2022/08/05 05:40:55;;;;;;;4.87;3.60;;;17.50;99.90;;;;;;5055637;28;20170;-74
2022/08/05 05:43:21;;;;;;;3.13;2.93;;;17.40;99.90;;;;;;5054222;28;20183;-70
2022/08/05 05:45:47;;;;;;;3.63;3.23;;;17.50;99.90;;;;;;5054958;28;20458;-71
2022/08/05 05:48:13;;;;;;;5.87;2.83;;;17.50;99.90;;;;;;5051599;28;20449;-68
2022/08/05 05:50:39;;;;;;;5.40;3.10;;;17.50;99.90;;;;;;5025462;28;20578;-76
2022/08/05 05:53:08;;;;;;;6.13;3.40;;;17.60;99.90;;;;;;5055165;28;20194;-75
2022/08/05 05:55:34;;;;;;;3.33;2.90;;;17.70;99.90;;;;;;5045594;28;20751;-68
2022/08/05 05:58:00;;;;;;;3.73;3.47;;;17.70;99.90;;;;;;5037150;28;20473;-68
2022/08/05 06:00:26;;;;;;;3.53;2.87;;;17.70;99.90;;;;;;5035576;28;20978;-71
2022/08/05 06:02:52;;;;;;;7.80;4.50;;;17.70;99.90;;;;;;5034698;28;20160;-75
2022/08/05 06:05:19;;;;;;;4.33;3.93;;;17.70;99.90;;;;;;5034355;28;20428;-75
2022/08/05 06:07:45;;;;;;;4.87;2.90;;;17.80;99.90;;;;;;5050604;28;20289;-75
2022/08/05 06:10:10;;;;;;;5.00;3.40;;;17.80;99.90;;;;;;5055463;28;20444;-75
2022/08/05 06:12:38;;;;;;;3.33;3.03;;;17.80;99.90;;;;;;5055028;28;20429;-67
2022/08/05 06:15:05;;;;;;;3.73;3.40;;;17.80;99.90;;;;;;5054932;28;20224;-74
2022/08/05 06:17:30;;;;;;;5.80;3.80;;;17.80;99.90;;;;;;5051804;28;20445;-75
2022/08/05 06:19:57;;;;;;;4.43;3.00;;;17.80;99.90;;;;;;5054383;28;20404;-67
2022/08/05 06:22:24;;;;;;;7.20;3.50;;;17.70;99.90;;;;;;5053184;28;20286;-67
2022/08/05 06:24:50;;;;;;;4.20;3.20;;;17.60;99.90;;;;;;5053263;28;20418;-75
2022/08/05 06:27:16;;;;;;;5.77;4.40;;;17.60;99.90;;;;;;5050468;28;20465;-75
2022/08/05 06:29:41;;;;;;;4.50;3.03;;;17.70;99.90;;;;;;5054090;28;20505;-67
2022/08/05 06:32:08;;;;;;;5.03;2.90;;;17.80;99.90;;;;;;5054690;28;20159;-67
2022/08/05 06:34:34;;;;;;;5.93;3.17;;;17.90;99.90;;;;;;5053250;28;20782;-75
2022/08/05 06:36:59;;;;;;;3.80;3.20;;;17.90;99.90;;;;;;5049963;28;20505;-67
2022/08/05 06:39:25;;;;;;;4.00;2.80;;;18.00;99.90;;;;;;5054324;28;20171;-75
2022/08/05 06:41:51;;;;;;;2.77;2.57;;;18.00;99.90;;;;;;5054240;28;20171;-75
2022/08/05 06:44:17;;;;;;;4.40;3.10;;;18.00;99.90;;;;;;5054281;28;20398;-75
2022/08/05 06:46:43;;;;;;;3.77;2.60;;;18.00;99.90;;;;;;5050086;28;20202;-68
2022/08/05 06:49:08;;;;;;;7.10;2.70;;;18.00;99.90;;;;;;5054236;28;20213;-75
2022/08/05 06:51:34;;;;;;;7.17;2.87;;;18.10;99.90;;;;;;5052868;28;20635;-76
2022/08/05 06:54:02;;;;;;;7.90;3.10;;;18.10;99.90;;;;;;5053680;28;20568;-75
2022/08/05 06:56:29;;;;;;;3.30;3.00;;;18.30;99.90;;;;;;5050987;28;20181;-67
2022/08/05 06:58:55;;;;;;;3.60;2.40;;;18.30;99.90;;;;;;5052627;28;20499;-75
2022/08/05 07:01:21;;;;;;;12.63;2.50;;;18.30;97.90;;;;;;5053955;28;20416;-67
2022/08/05 07:03:46;;;;;;;2.70;2.50;;;18.30;99.90;;;;;;5053964;28;20167;-75
2022/08/05 07:06:12;;;;;;;5.43;2.70;;;18.40;95.10;;;;;;5051045;28;20207;-75
2022/08/05 07:08:38;;;;;;;3.53;3.10;;;18.30;95.10;;;;;;5054002;28;20183;-75
2022/08/05 07:11:04;;;;;;;2.80;2.60;;;18.40;95.10;;;;;;5052499;28;20174;-68
2022/08/05 07:19:02;;;;;;;5.50;3.10;;;18.40;94.30;;;;;;5053852;28;20471;-67
2022/08/05 07:21:29;;;;;;;6.50;2.70;;;18.50;94.20;;;;;;5053698;28;20489;-67
2022/08/05 07:23:55;;;;;;;3.73;2.50;;;18.60;95.20;;;;;;5053722;28;20425;-75
2022/08/05 07:26:21;;;;;;;4.40;2.83;;;18.60;95.20;;;;;;5050012;28;20454;-75
2022/08/05 07:28:47;;;;;;;3.87;2.53;;;18.70;89.10;;;;;;5053435;28;20821;-68
2022/08/05 07:31:12;;;;;;;2.70;1.83;;;18.80;73.30;;;;;;5053571;28;20954;-75
2022/08/05 07:33:38;;;;;;;3.20;2.40;;;18.80;84.80;;;;;;5053037;28;20163;-68
2022/08/05 07:36:04;;;;;;;3.07;2.23;;;19.00;94.80;;;;;;5049728;28;20184;-75
2022/08/05 07:38:30;;;;;;;1.90;1.80;;;19.10;95.10;;;;;;5053494;28;20221;-68
2022/08/05 07:40:56;;;;;;;7.00;2.00;;;19.10;54.00;;;;;;5053347;28;20440;-67
2022/08/05 07:43:22;;;;;;;3.00;2.40;;;19.10;50.70;;;;;;5053302;28;20631;-75
2022/08/05 07:45:47;;;;;;;5.40;2.67;;;19.20;56.00;;;;;;5051654;28;20649;-67
2022/08/05 07:48:13;;;;;;;5.37;2.00;;;19.20;50.40;;;;;;5049516;28;20256;-75
2022/08/05 07:50:39;;;;;;;3.97;2.23;;;19.20;30.20;;;;;;5053101;28;20171;-67
2022/08/05 07:53:04;;;;;;;3.40;1.83;;;19.20;22.40;;;;;;5053168;28;20163;-75
2022/08/05 07:55:30;;;;;;;2.80;2.37;;;19.00;9.30;;;;;;5051939;28;20186;-67
2022/08/05 07:57:57;;;;;;;2.90;2.03;;;19.00;23.10;;;;;;5049331;28;20199;-67
2022/08/05 08:00:24;;;;;;;2.53;2.33;;;19.00;16.40;;;;;;5053192;28;20254;-67
2022/08/05 08:02:50;;;;;;;3.60;2.80;;;19.00;11.20;;;;;;5051804;28;20952;-67
2022/08/05 08:05:15;;;;;;;2.90;2.60;;;18.90;10.80;;;;;;5051799;28;20453;-68
2022/08/05 08:07:41;;;;;;;6.70;1.90;;;18.80;9.00;;;;;;5049827;28;20495;-75
2022/08/05 08:10:07;;;;;;;3.07;2.20;;;18.70;22.80;;;;;;5051957;28;20182;-67
2022/08/05 08:12:33;;;;;;;2.60;1.70;;;18.70;14.40;;;;;;5053102;28;20175;-67
2022/08/05 08:14:58;;;;;;;4.30;2.10;;;18.70;35.80;;;;;;5051970;28;20179;-76
2022/08/05 08:17:24;;;;;;;3.77;2.17;;;18.60;22.40;;;;;;5049323;28;20614;-67
2022/08/05 08:19:50;;;;;;;2.80;2.20;;;18.60;29.20;;;;;;5053167;28;20582;-67
2022/08/05 08:22:15;;;;;;;2.50;2.30;;;18.60;28.50;;;;;;5053228;28;20685;-75
2022/08/05 08:24:41;;;;;;;5.83;2.10;;;18.60;40.20;;;;;;5053012;28;20175;-74
2022/08/05 08:27:07;;;;;;;2.27;2.07;;;18.60;62.80;;;;;;5046431;28;20199;-68
2022/08/05 08:29:33;;;;;;;4.97;1.83;;;18.70;64.60;;;;;;5055704;28;20650;-67
2022/08/05 08:31:58;;;;;;;2.90;1.77;;;18.80;64.70;;;;;;5056883;28;20401;-67
2022/08/05 08:34:25;;;;;;;2.93;1.83;;;18.90;42.90;;;;;;5055581;28;20175;-67
2022/08/05 08:36:52;;;;;;;2.80;2.13;;;18.90;35.70;;;;;;5044662;28;20266;-67
2022/08/05 08:39:18;;;;;;;3.40;1.83;;;18.80;16.10;;;;;;5055319;28;20448;-74
2022/08/05 08:41:47;;;;;;;6.27;2.07;;;18.70;3.70;;;;;;5042890;28;20422;-74
2022/08/05 08:44:14;;;;;;;2.27;2.07;;;18.60;23.00;;;;;;5035399;28;20934;-68
2022/08/05 08:46:41;;;;;;;3.77;2.27;;;18.50;9.00;;;;;;5035850;28;20878;-74
2022/08/05 08:49:07;;;;;;;5.53;1.90;;;18.60;12.80;;;;;;5053586;28;20793;-75
2022/08/05 08:51:36;;;;;;;4.40;2.07;;;18.60;11.60;;;;;;5035316;28;20949;-75
2022/08/05 08:54:03;;;;;;;1.90;1.53;;;18.60;1.00;;;;;;5036186;28;20744;-74
2022/08/05 08:56:28;;;;;;;4.80;1.93;;;18.50;1.00;;;;;;5035589;28;20448;-66
2022/08/05 08:58:58;;;;;;;4.37;1.60;;;18.50;1.00;;;;;;5034953;28;20961;-74
2022/08/05 09:01:23;;;;;;;4.63;2.17;;;18.50;1.00;;;;;;5042657;28;20182;-74
2022/08/05 09:03:51;;;;;;;2.50;2.30;;;18.40;3.50;;;;;;5036446;28;20399;-75
2022/08/05 09:06:17;;;;;;;2.03;1.57;;;18.50;10.10;;;;;;5034839;28;20552;-66
2022/08/05 09:08:43;;;;;;;4.10;2.10;;;18.60;11.70;;;;;;5036338;28;20422;-66
2022/08/05 09:11:12;;;;;;;6.40;3.20;;;18.70;2.60;;;;;;5034889;28;20179;-66
2022/08/05 09:13:38;;;;;;;3.20;1.80;;;18.80;1.00;;;;;;5036011;28;20566;-74
2022/08/05 09:16:07;;;;;;;5.43;2.87;;;18.90;1.00;;;;;;5034342;28;20530;-67
2022/08/05 09:18:35;;;;;;;4.93;1.80;;;18.90;1.00;;;;;;5034477;28;20584;-75
2022/08/05 09:21:01;;;;;;;1.70;1.60;;;18.90;1.00;;;;;;5048530;28;20498;-74
2022/08/05 09:23:27;;;;;;;4.47;1.70;;;18.90;1.00;;;;;;5049532;28;20414;-75
2022/08/05 09:26:07;;;;;;;2.40;1.73;;;19.00;1.00;;;;;;5035614;28;20523;-66
2022/08/05 09:28:33;;;;;;;3.20;2.20;;;18.90;1.00;;;;;;5035422;28;20434;-66
2022/08/05 09:31:05;;;;;;;3.00;1.50;;;18.80;1.00;;;;;;5040000;28;20941;-69
2022/08/05 09:33:45;;;;;;;2.30;1.73;;;18.80;1.00;;;;;;5051622;28;20432;-76
2022/08/05 09:36:10;;;;;;;3.27;1.50;;;18.80;1.00;;;;;;5048124;28;20423;-76
2022/08/05 09:38:36;;;;;;;4.33;1.90;;;18.70;1.00;;;;;;5035436;28;20440;-76
2022/08/05 09:41:08;;;;;;;3.33;2.13;;;18.70;1.00;;;;;;5043061;28;20261;-77
2022/08/05 09:43:36;;;;;;;2.57;1.70;;;18.70;1.00;;;;;;5034095;28;20183;-67
2022/08/05 09:46:05;;;;;;;1.80;1.40;;;18.80;1.00;;;;;;5034702;28;20493;-72
2022/08/05 09:48:32;;;;;;;2.00;1.83;;;18.80;1.00;;;;;;5035386;28;20434;-66
2022/08/05 09:51:04;;;;;;;2.00;1.80;;;18.80;1.00;;;;;;5040249;28;20429;-67
2022/08/05 09:53:52;;;;;;;2.63;2.40;;;18.80;1.00;;;;;;5048066;28;20414;-67
2022/08/05 09:56:29;;;;;;;2.93;2.10;;;19.10;1.00;;;;;;5017752;28;20497;-74
2022/08/05 09:58:59;;;;;;;3.10;1.90;;;19.40;1.00;;;;;;5035067;28;20941;-74
2022/08/05 10:01:25;;;;;;;4.03;2.17;;;19.50;1.00;;;;;;5045247;28;20790;-76
2022/08/05 10:03:58;;;;;;;7.53;1.70;;;19.70;1.00;;;;;;5046866;28;20415;-66
2022/08/05 10:06:26;;;;;;;2.33;2.10;;;19.90;1.00;;;;;;5033903;28;20465;-68
2022/08/05 10:08:52;;;;;;;1.60;1.50;;;20.20;1.00;;;;;;5033751;28;20476;-73
2022/08/05 10:11:18;;;;;;;2.10;1.57;;;20.30;1.00;;;;;;5041489;28;20421;-67
2022/08/05 10:13:44;;;;;;;4.80;1.90;;;20.30;1.00;;;;;;5034891;28;20168;-76
2022/08/05 10:16:34;;;;;;;1.53;1.43;;;20.10;1.00;;;;;;5033978;28;20241;-66
2022/08/05 10:19:00;;;;;;;7.23;2.00;;;19.90;1.00;;;;;;5013994;28;20228;-74
2022/08/05 10:21:27;;;;;;;5.83;1.73;;;19.90;1.00;;;;;;5032755;28;20432;-75
2022/08/05 10:23:54;;;;;;;1.70;1.30;;;19.80;1.00;;;;;;5048533;28;20516;-74
2022/08/05 10:26:20;;;;;;;2.37;1.50;;;19.80;1.00;;;;;;5053442;28;20837;-70
2022/08/05 10:28:46;;;;;;;5.33;1.53;;;19.80;1.00;;;;;;5034760;28;20442;-73
2022/08/05 10:31:14;;;;;;;2.47;1.37;;;19.60;1.00;;;;;;5068896;28;20527;-75
2022/08/05 10:33:40;;;;;;;4.90;3.10;;;19.50;1.00;;;;;;5036411;28;20495;-67
2022/08/05 10:36:06;;;;;;;2.80;1.90;;;19.40;1.00;;;;;;5034238;28;20894;-74
2022/08/05 10:38:34;;;;;;;3.83;1.70;;;19.20;1.00;;;;;;5037929;28;20520;-67
2022/08/05 10:41:30;;;;;;;2.23;1.60;;;19.10;1.00;;;;;;5034561;28;20453;-67
2022/08/05 10:44:08;;;;;;;3.10;1.97;;;19.00;1.00;;;;;;5033704;28;20476;-75
2022/08/05 10:46:52;;;;;;;1.83;1.47;;;18.70;1.00;;;;;;5036878;28;20461;-74
2022/08/05 10:49:19;;;;;;;4.13;1.77;;;18.50;1.00;;;;;;5038897;28;20444;-67
2022/08/05 10:51:57;;;;;;;3.27;2.93;;;18.40;1.00;;;;;;5052207;28;20401;-76
2022/08/05 10:54:47;;;;;;;2.50;2.00;;;18.30;1.00;;;;;;5014448;28;20412;-76
2022/08/05 10:57:24;;;;;;;2.50;1.60;;;18.30;1.00;;;;;;5014918;28;20481;-76
2022/08/05 11:00:14;;;;;;;4.20;2.07;;;18.30;1.00;;;;;;5044474;28;20421;-69
2022/08/05 11:02:58;;;;;;;2.23;1.30;;;18.20;1.00;;;;;;5023874;28;20584;-69
2022/08/05 11:05:24;;;;;;;3.63;1.73;;;18.40;1.00;;;;;;5033688;28;20406;-76
2022/08/05 11:08:01;;;;;;;4.40;2.00;;;18.50;1.00;;;;;;5032687;28;20464;-69
2022/08/05 11:10:28;;;;;;;2.50;2.10;;;18.50;1.00;;;;;;5033865;28;20167;-70
2022/08/05 11:12:54;;;;;;;2.27;1.50;;;18.60;1.00;;;;;;5032255;28;20432;-69
2022/08/05 11:15:31;;;;;;;2.60;1.87;;;18.60;1.00;;;;;;5053835;28;20405;-75
2022/08/05 11:18:21;;;;;;;3.10;1.80;;;18.60;1.00;;;;;;5039914;28;20949;-76
2022/08/05 11:20:49;;;;;;;2.27;1.97;;;18.60;1.00;;;;;;5040669;28;20429;-69
2022/08/05 11:23:28;;;;;;;5.50;2.03;;;18.60;1.00;;;;;;5040637;28;20418;-76
2022/08/05 11:26:08;;;;;;;5.10;1.63;;;18.70;1.00;;;;;;5045106;28;20515;-74
2022/08/05 11:28:34;;;;;;;2.40;2.20;;;18.70;1.00;;;;;;5027455;28;20449;-70
2022/08/05 11:31:02;;;;;;;3.00;1.37;;;18.70;1.00;;;;;;5044289;28;20417;-70
2022/08/05 11:33:32;;;;;;;2.20;2.00;;;18.70;1.00;;;;;;5039337;28;20175;-75
2022/08/05 11:36:00;;;;;;;3.20;2.40;;;18.80;1.00;;;;;;5033396;28;20871;-71
2022/08/05 11:38:37;;;;;;;2.47;2.10;;;18.80;1.00;;;;;;5031824;28;20437;-71
2022/08/05 11:41:16;;;;;;;7.90;2.13;;;18.90;1.00;;;;;;5033512;28;20434;-75
2022/08/05 11:43:59;;;;;;;3.50;3.20;;;18.90;1.00;;;;;;5052314;28;20478;-74
2022/08/05 11:46:37;;;;;;;2.47;2.00;;;18.90;1.00;;;;;;5052318;28;20464;-73
2022/08/05 11:49:05;;;;;;;2.63;2.13;;;18.90;1.00;;;;;;5052017;28;20710;-76
2022/08/05 11:51:31;;;;;;;3.93;2.40;;;19.00;1.00;;;;;;5053457;28;20917;-72
2022/08/05 11:53:59;;;;;;;2.40;2.20;;;19.00;1.00;;;;;;5052281;28;20459;-76
2022/08/05 11:56:25;;;;;;;3.73;2.10;;;19.00;1.00;;;;;;5050555;28;20690;-75
2022/08/05 11:58:51;;;;;;;5.30;2.40;;;19.10;1.00;;;;;;5051761;28;20512;-76
2022/08/05 12:01:19;;;;;;;3.30;2.40;;;19.20;11.90;;;;;;5052866;28;20493;-76
2022/08/05 12:03:50;;;;;;;3.30;2.20;;;19.20;1.00;;;;;;5053909;28;20408;-74
2022/08/05 12:06:17;;;;;;;3.40;3.03;;;19.20;1.00;;;;;;5054985;28;20490;-74
2022/08/05 12:08:44;;;;;;;4.27;2.43;;;19.10;1.00;;;;;;5057062;28;20409;-75
2022/08/05 12:11:16;;;;;;;3.53;2.80;;;19.10;1.00;;;;;;5055958;28;20410;-74
2022/08/05 12:14:02;;;;;;;2.30;2.10;;;19.10;1.00;;;;;;5053568;28;20520;-75
2022/08/05 12:16:30;;;;;;;5.67;2.73;;;19.20;1.00;;;;;;5055506;28;20411;-73
2022/08/05 12:18:56;;;;;;;2.23;2.07;;;19.20;1.00;;;;;;5056763;28;20437;-75
2022/08/05 12:21:28;;;;;;;2.50;1.90;;;19.10;1.00;;;;;;5056893;28;20488;-76
2022/08/05 12:23:57;;;;;;;2.33;2.13;;;19.10;1.00;;;;;;5057190;28;20281;-74
2022/08/05 12:26:23;;;;;;;8.80;2.80;;;19.10;1.00;;;;;;5056128;28;21071;-74
2022/08/05 12:28:48;;;;;;;2.80;2.30;;;19.20;1.00;;;;;;5052620;28;20477;-75
2022/08/05 12:31:15;;;;;;;2.40;2.07;;;19.30;1.00;;;;;;5056894;28;20174;-75
2022/08/05 12:33:42;;;;;;;2.53;2.33;;;19.40;1.00;;;;;;5057122;28;20159;-74
2022/08/05 12:36:08;;;;;;;2.40;2.20;;;19.20;1.00;;;;;;5056109;28;20893;-75
2022/08/05 12:38:36;;;;;;;4.47;2.30;;;19.20;1.00;;;;;;5056963;28;20755;-74
2022/08/05 12:41:05;;;;;;;4.80;3.13;;;19.10;1.00;;;;;;5054377;28;20425;-74
2022/08/05 12:43:31;;;;;;;5.33;2.10;;;19.20;1.00;;;;;;5057066;28;20409;-74
2022/08/05 12:45:56;;;;;;;4.07;2.67;;;19.10;1.00;;;;;;5056199;28;20440;-74
2022/08/05 12:48:22;;;;;;;7.03;3.10;;;19.20;1.00;;;;;;5056623;28;20241;-75
2022/08/05 12:51:19;;;;;;;3.43;2.80;;;19.30;1.00;;;;;;5056838;28;20163;-74
2022/08/05 12:53:45;;;;;;;2.90;2.50;;;19.40;1.00;;;;;;5055515;28;20909;-76
2022/08/05 12:56:22;;;;;;;5.37;3.40;;;19.40;1.00;;;;;;5053797;28;20431;-75
2022/08/05 12:59:20;;;;;;;5.70;2.87;;;19.40;1.00;;;;;;5056261;28;20455;-74
2022/08/05 13:01:58;;;;;;;9.17;3.50;;;19.40;1.00;;;;;;5050918;28;20417;-75
2022/08/05 13:04:29;;;;;;;3.67;2.70;;;19.70;5.10;;;;;;5055398;28;20550;-75
2022/08/05 13:07:03;;;;;;;7.13;2.43;;;19.90;13.10;;;;;;5055091;28;20565;-74