Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/31 00:00:53;;;;;;;11.05;4.43;;;16.70;99.90;;;;;;10094154;28;20021;-67
2022/10/31 00:05:47;;;;;;;8.13;4.40;;;16.70;99.90;;;;;;10103093;28;20086;-66
2022/10/31 00:10:39;;;;;;;9.43;4.10;;;16.60;99.90;;;;;;10102347;28;20029;-66
2022/10/31 00:15:29;;;;;;;8.65;3.90;;;16.60;99.90;;;;;;10099597;28;20057;-65
2022/10/31 00:20:20;;;;;;;8.25;3.53;;;16.50;99.90;;;;;;10098556;28;20087;-67
2022/10/31 00:25:11;;;;;;;6.90;3.60;;;16.50;99.90;;;;;;10102499;28;20041;-66
2022/10/31 00:30:02;;;;;;;8.02;3.72;;;16.50;99.90;;;;;;10094349;28;20021;-65
2022/10/31 00:34:52;;;;;;;6.35;3.72;;;16.40;99.90;;;;;;10094869;28;20021;-66
2022/10/31 00:39:44;;;;;;;6.18;3.67;;;16.40;99.90;;;;;;10093718;28;20518;-67
2022/10/31 00:44:35;;;;;;;7.35;3.72;;;16.30;99.90;;;;;;10096042;28;20045;-67
2022/10/31 00:49:26;;;;;;;7.53;4.35;;;16.30;99.90;;;;;;10092072;28;20102;-67
2022/10/31 00:54:16;;;;;;;10.57;5.85;;;16.30;99.90;;;;;;10091066;28;20033;-67
2022/10/31 00:59:07;;;;;;;9.02;5.70;;;16.20;99.90;;;;;;10085742;28;20021;-68
2022/10/31 01:03:57;;;;;;;8.77;5.53;;;16.20;99.90;;;;;;10090068;28;20594;-68
2022/10/31 01:08:48;;;;;;;11.55;6.97;;;16.10;99.90;;;;;;10088580;28;20033;-66
2022/10/31 01:13:39;;;;;;;12.02;7.18;;;16.00;99.90;;;;;;10088476;28;20017;-67
2022/10/31 01:18:30;;;;;;;16.25;6.70;;;16.00;99.90;;;;;;10089927;28;20029;-67
2022/10/31 01:23:21;;;;;;;14.65;7.55;;;16.00;99.90;;;;;;10088584;28;20028;-66
2022/10/31 01:28:11;;;;;;;9.95;5.97;;;16.00;99.90;;;;;;10090742;28;20040;-66
2022/10/31 01:33:02;;;;;;;9.63;5.10;;;16.00;99.90;;;;;;10094789;28;20280;-67
2022/10/31 01:37:53;;;;;;;10.65;6.30;;;16.00;99.90;;;;;;10091498;28;20208;-66
2022/10/31 01:42:43;;;;;;;8.27;5.00;;;16.00;99.90;;;;;;10092288;28;20018;-67
2022/10/31 01:47:40;;;;;;;8.88;5.03;;;15.90;99.90;;;;;;10089298;28;20073;-67
2022/10/31 01:52:40;;;;;;;9.27;5.63;;;15.90;99.90;;;;;;10078785;28;20117;-66
2022/10/31 01:57:33;;;;;;;12.30;5.80;;;15.90;99.90;;;;;;10096814;28;20056;-66
2022/10/31 02:02:25;;;;;;;12.88;5.40;;;15.90;99.90;;;;;;10098573;28;20056;-68
2022/10/31 02:07:25;;;;;;;10.45;5.78;;;15.90;99.90;;;;;;10097867;28;20434;-66
2022/10/31 02:12:17;;;;;;;7.93;5.00;;;15.90;99.90;;;;;;10098789;28;20017;-66
2022/10/31 02:17:08;;;;;;;8.30;4.63;;;15.80;99.90;;;;;;10093234;28;20088;-67
2022/10/31 02:22:08;;;;;;;8.77;5.32;;;15.60;99.90;;;;;;10094889;28;20044;-67
2022/10/31 02:27:13;;;;;;;8.05;4.43;;;15.70;99.90;;;;;;10091286;28;20534;-66
2022/10/31 02:32:25;;;;;;;8.77;5.30;;;15.70;99.90;;;;;;10094491;28;20392;-66
2022/10/31 02:37:34;;;;;;;11.18;5.25;;;15.70;99.90;;;;;;10092370;28;20507;-67
2022/10/31 02:42:59;;;;;;;11.35;4.53;;;15.70;99.90;;;;;;10093706;28;20461;-67
2022/10/31 02:47:53;;;;;;;8.93;5.50;;;15.70;99.90;;;;;;10091970;28;20480;-67
2022/10/31 02:52:44;;;;;;;7.18;4.35;;;15.70;99.90;;;;;;10092563;28;20444;-66
2022/10/31 02:57:37;;;;;;;11.18;5.63;;;15.70;99.90;;;;;;10093448;28;20047;-67
2022/10/31 03:02:41;;;;;;;10.73;5.43;;;15.70;99.90;;;;;;10093162;28;20340;-67
2022/10/31 03:07:50;;;;;;;10.55;4.70;;;15.60;99.90;;;;;;10090756;28;20037;-66
2022/10/31 03:13:04;;;;;;;10.70;5.20;;;15.60;99.90;;;;;;10091737;28;20112;-66
2022/10/31 03:18:04;;;;;;;8.13;4.85;;;15.60;99.90;;;;;;10093059;28;20099;-67
2022/10/31 03:22:56;;;;;;;10.00;5.22;;;15.60;99.90;;;;;;10096329;28;20031;-67
2022/10/31 03:27:49;;;;;;;8.55;5.95;;;15.60;99.90;;;;;;10098529;28;20044;-66
2022/10/31 03:32:55;;;;;;;7.75;4.90;;;15.50;99.90;;;;;;10094577;28;20376;-67
2022/10/31 03:37:49;;;;;;;10.15;4.70;;;15.50;99.90;;;;;;10095605;28;20028;-67
2022/10/31 03:42:46;;;;;;;10.55;4.28;;;15.40;99.90;;;;;;10091531;28;20503;-66
2022/10/31 03:47:38;;;;;;;7.05;4.30;;;15.50;99.90;;;;;;10090978;28;20036;-66
2022/10/31 03:52:40;;;;;;;5.57;3.60;;;15.50;99.90;;;;;;10090502;28;20017;-67
2022/10/31 03:57:55;;;;;;;5.72;4.38;;;15.50;99.90;;;;;;10088431;28;20017;-66
2022/10/31 04:03:00;;;;;;;8.50;4.30;;;15.50;99.90;;;;;;10086338;28;20029;-66
2022/10/31 04:07:54;;;;;;;7.45;3.90;;;15.50;99.90;;;;;;10082914;28;20063;-67
2022/10/31 04:12:53;;;;;;;10.63;4.75;;;15.40;99.90;;;;;;10088646;28;20033;-66
2022/10/31 04:17:47;;;;;;;7.25;4.13;;;15.50;99.90;;;;;;10089262;28;20049;-66
2022/10/31 04:22:37;;;;;;;6.93;3.97;;;15.50;99.90;;;;;;10087570;28;20115;-67
2022/10/31 04:27:28;;;;;;;10.98;4.38;;;15.40;99.90;;;;;;10083342;28;20499;-67
2022/10/31 04:32:19;;;;;;;7.32;3.20;;;15.40;99.90;;;;;;10089163;28;20031;-66
2022/10/31 04:37:09;;;;;;;7.05;3.65;;;15.40;99.90;;;;;;10089351;28;20631;-66
2022/10/31 04:42:00;;;;;;;8.68;3.88;;;15.40;99.90;;;;;;10089160;28;20029;-66
2022/10/31 04:46:50;;;;;;;5.85;3.80;;;15.40;99.90;;;;;;10089081;28;20543;-67
2022/10/31 04:51:41;;;;;;;9.23;4.38;;;15.40;99.90;;;;;;10086583;28;20021;-66
2022/10/31 04:56:32;;;;;;;10.65;4.70;;;15.40;99.90;;;;;;10088746;28;20526;-66
2022/10/31 05:01:22;;;;;;;7.65;4.10;;;15.40;99.90;;;;;;10088005;28;20045;-66
2022/10/31 05:06:13;;;;;;;6.88;3.58;;;15.40;99.90;;;;;;10090099;28;20054;-65
2022/10/31 05:11:04;;;;;;;6.95;3.72;;;15.30;99.90;;;;;;10088269;28;20495;-67
2022/10/31 05:15:55;;;;;;;6.63;3.70;;;15.30;99.90;;;;;;10089302;28;20446;-65
2022/10/31 05:20:46;;;;;;;9.75;4.15;;;15.40;99.90;;;;;;10088066;28;20029;-66
2022/10/31 05:25:37;;;;;;;5.18;3.55;;;15.30;99.90;;;;;;10087190;28;20522;-66
2022/10/31 05:30:30;;;;;;;7.30;3.80;;;15.30;99.90;;;;;;10090875;28;20029;-65
2022/10/31 05:35:30;;;;;;;5.80;3.17;;;15.20;99.90;;;;;;10096126;28;20028;-66
2022/10/31 05:40:21;;;;;;;7.90;3.20;;;15.20;99.90;;;;;;10095925;28;20028;-66
2022/10/31 05:45:17;;;;;;;7.22;3.65;;;15.20;99.90;;;;;;10093723;28;20399;-66
2022/10/31 05:50:08;;;;;;;7.50;3.72;;;15.20;99.90;;;;;;10092864;28;20029;-66
2022/10/31 05:54:59;;;;;;;7.97;3.42;;;15.20;99.90;;;;;;10089604;28;20040;-66
2022/10/31 05:59:52;;;;;;;7.03;4.03;;;15.10;99.90;;;;;;10095132;28;20438;-66
2022/10/31 06:04:43;;;;;;;11.45;4.05;;;15.10;99.90;;;;;;10093181;28;20306;-65
2022/10/31 06:09:33;;;;;;;8.15;4.03;;;15.00;99.90;;;;;;10093667;28;20286;-66
2022/10/31 06:14:24;;;;;;;8.00;4.07;;;15.10;99.90;;;;;;10095131;28;20041;-66
2022/10/31 06:19:14;;;;;;;9.07;3.47;;;15.10;99.90;;;;;;10094886;28;20132;-66
2022/10/31 06:24:05;;;;;;;10.23;3.78;;;15.10;99.90;;;;;;10094026;28;21013;-65
2022/10/31 06:28:56;;;;;;;6.55;3.22;;;15.10;99.90;;;;;;10093246;28;20483;-66
2022/10/31 06:33:46;;;;;;;7.45;3.80;;;15.10;99.90;;;;;;10093182;28;20053;-66
2022/10/31 06:38:37;;;;;;;5.97;3.80;;;15.10;99.90;;;;;;10094134;28;20029;-67
2022/10/31 06:43:27;;;;;;;8.00;2.95;;;15.00;99.90;;;;;;10090552;28;20446;-67
2022/10/31 06:48:18;;;;;;;5.20;3.13;;;15.00;99.90;;;;;;10089398;28;21298;-66
2022/10/31 06:53:10;;;;;;;4.15;3.05;;;15.00;99.90;;;;;;10090072;28;20025;-66
2022/10/31 06:58:01;;;;;;;6.32;2.88;;;15.00;99.90;;;;;;10097180;28;20068;-66
2022/10/31 07:02:56;;;;;;;4.55;2.72;;;15.10;99.90;;;;;;10096365;28;20078;-65
2022/10/31 07:07:47;;;;;;;4.07;2.23;;;15.10;99.90;;;;;;10096837;28;20224;-65
2022/10/31 07:12:37;;;;;;;6.47;2.83;;;15.10;99.90;;;;;;10095253;28;20261;-66
2022/10/31 07:17:28;;;;;;;6.65;2.20;;;15.10;99.90;;;;;;10093123;28;20055;-66
2022/10/31 07:22:19;;;;;;;6.68;2.50;;;15.20;99.90;;;;;;10095609;28;20111;-66
2022/10/31 07:27:09;;;;;;;11.18;2.47;;;15.20;99.90;;;;;;10096390;28;20031;-66
2022/10/31 07:32:00;;;;;;;5.15;2.03;;;15.40;99.90;;;;;;10094240;28;20021;-72
2022/10/31 07:36:51;;;;;;;4.57;2.22;;;15.50;99.90;;;;;;10091122;28;20025;-67
2022/10/31 07:41:42;;;;;;;3.35;2.10;;;15.30;99.90;;;;;;10091480;28;20056;-67
2022/10/31 07:46:33;;;;;;;7.70;2.88;;;15.50;99.90;;;;;;10085613;28;20087;-66
2022/10/31 07:51:23;;;;;;;6.78;3.05;;;15.60;99.90;;;;;;10089991;28;20017;-66
2022/10/31 07:56:14;;;;;;;5.45;2.83;;;15.80;99.90;;;;;;10088729;28;20025;-64
2022/10/31 08:01:05;;;;;;;7.88;3.55;;;15.80;99.90;;;;;;10086736;28;20018;-64
2022/10/31 08:05:56;;;;;;;8.07;3.75;;;15.60;99.90;;;;;;10089073;28;20044;-65
2022/10/31 08:10:47;;;;;;;9.32;3.33;;;15.40;99.90;;;;;;10089739;28;20106;-69
2022/10/31 08:15:39;;;;;;;9.05;3.83;;;15.70;99.90;;;;;;10081710;28;20061;-68
2022/10/31 08:20:30;;;;;;;8.90;3.55;;;15.90;99.90;;;;;;10086600;28;20365;-70
2022/10/31 08:25:21;;;;;;;7.93;3.78;;;15.90;99.90;;;;;;10086832;28;20131;-67
2022/10/31 08:30:11;;;;;;;8.48;3.38;;;15.80;99.90;;;;;;10085227;28;20407;-66
2022/10/31 08:35:02;;;;;;;6.22;3.22;;;15.90;99.90;;;;;;10083655;28;20132;-67
2022/10/31 08:39:53;;;;;;;6.50;3.22;;;16.10;99.90;;;;;;10082203;28;20909;-68
2022/10/31 08:44:43;;;;;;;6.63;3.58;;;16.20;99.90;;;;;;10085712;28;20037;-65
2022/10/31 08:49:34;;;;;;;11.40;4.20;;;16.10;99.90;;;;;;10086288;28;20098;-67
2022/10/31 08:54:25;;;;;;;5.93;3.63;;;16.40;99.90;;;;;;10088481;28;20017;-67
2022/10/31 08:59:15;;;;;;;7.28;3.47;;;16.50;99.90;;;;;;10085120;28;20029;-67
2022/10/31 09:04:06;;;;;;;10.20;3.75;;;16.60;99.90;;;;;;10087915;28;20028;-69
2022/10/31 09:08:57;;;;;;;7.40;4.53;;;16.80;99.90;;;;;;10090572;28;20040;-70
2022/10/31 09:13:47;;;;;;;6.75;3.85;;;16.90;99.90;;;;;;10089731;28;20423;-67
2022/10/31 09:18:38;;;;;;;8.60;4.18;;;16.90;99.90;;;;;;10086071;28;20103;-67
2022/10/31 09:23:29;;;;;;;10.68;4.13;;;17.00;99.90;;;;;;10094185;28;20033;-66
2022/10/31 09:28:22;;;;;;;6.93;4.40;;;17.00;99.90;;;;;;10094786;28;20073;-69
2022/10/31 09:33:13;;;;;;;8.82;4.97;;;17.20;99.90;;;;;;10092313;28;20480;-75
2022/10/31 09:38:09;;;;;;;9.05;3.95;;;17.20;99.90;;;;;;10096366;28;20490;-68
2022/10/31 09:43:08;;;;;;;5.32;4.13;;;17.30;99.90;;;;;;10086373;28;20108;-67
2022/10/31 09:48:32;;;;;;;11.52;5.15;;;17.30;99.90;;;;;;10078697;28;20140;-68
2022/10/31 09:53:23;;;;;;;7.28;4.05;;;17.20;99.90;;;;;;10079724;28;20075;-70
2022/10/31 09:58:20;;;;;;;6.57;4.82;;;17.30;99.90;;;;;;10081572;28;20380;-71
2022/10/31 10:03:45;;;;;;;12.60;5.90;;;17.40;99.90;;;;;;10080987;28;20070;-71
2022/10/31 10:08:36;;;;;;;12.60;6.47;;;17.20;99.90;;;;;;10074153;28;20048;-70
2022/10/31 10:13:39;;;;;;;11.63;5.25;;;17.40;99.90;;;;;;10080402;28;20438;-68
2022/10/31 10:18:42;;;;;;;8.45;4.78;;;17.60;99.90;;;;;;10091707;28;20053;-70
2022/10/31 10:24:03;;;;;;;12.30;5.57;;;17.60;99.90;;;;;;10093438;28;20529;-70
2022/10/31 10:29:03;;;;;;;13.15;6.53;;;17.60;99.90;;;;;;10092005;28;20053;-68
2022/10/31 10:34:05;;;;;;;12.95;7.07;;;17.40;99.90;;;;;;10091058;28;20029;-68
2022/10/31 10:39:03;;;;;;;7.57;5.40;;;17.60;99.90;;;;;;10089781;28;20108;-68
2022/10/31 10:43:54;;;;;;;8.55;5.20;;;17.60;99.90;;;;;;10093788;28;20025;-69
2022/10/31 10:49:08;;;;;;;9.48;5.05;;;17.70;99.90;;;;;;10093581;28;20037;-65
2022/10/31 10:54:16;;;;;;;10.93;4.40;;;17.50;99.90;;;;;;10085156;28;20492;-71
2022/10/31 10:59:13;;;;;;;11.02;5.22;;;17.60;99.90;;;;;;10091889;28;20028;-68
2022/10/31 11:04:18;;;;;;;6.38;4.47;;;17.40;99.90;;;;;;10088819;28;20116;-72
2022/10/31 11:09:10;;;;;;;;;;;17.40;99.90;;;;;;10075295;28;20053;-68
2022/10/31 11:14:05;;;;;;;10.77;4.45;;;17.40;99.90;;;;;;10090849;28;20298;-69
2022/10/31 11:19:15;;;;;;;8.30;5.15;;;17.50;99.90;;;;;;10084804;28;20025;-71
2022/10/31 11:24:11;;;;;;;8.38;4.15;;;17.50;99.90;;;;;;10089051;28;20051;-67
2022/10/31 11:29:03;;;;;;;6.35;4.63;;;17.50;99.90;;;;;;10086987;28;20472;-68
2022/10/31 11:33:59;;;;;;;8.05;4.55;;;17.60;99.90;;;;;;10089561;28;20025;-69
2022/10/31 11:38:51;;;;;;;8.60;4.63;;;17.70;99.90;;;;;;10089348;28;20025;-72
2022/10/31 11:43:51;;;;;;;10.70;5.90;;;17.70;99.90;;;;;;10093255;28;20048;-64
2022/10/31 11:48:54;;;;;;;11.98;7.43;;;17.70;99.90;;;;;;10093093;28;20426;-73
2022/10/31 11:53:52;;;;;;;7.38;4.80;;;17.80;99.90;;;;;;10088053;28;20459;-71
2022/10/31 11:59:17;;;;;;;10.25;4.68;;;18.00;99.90;;;;;;10091619;28;20270;-72
2022/10/31 12:04:12;;;;;;;13.67;6.73;;;18.40;99.90;;;;;;10091166;28;20020;-74
2022/10/31 12:09:14;;;;;;;8.40;5.03;;;18.70;99.90;;;;;;10087271;28;20487;-75
2022/10/31 12:14:17;;;;;;;11.50;4.82;;;19.10;99.90;;;;;;10084129;28;20041;-73
2022/10/31 12:19:16;;;;;;;11.43;5.60;;;18.90;99.90;;;;;;10087930;28;20080;-75
2022/10/31 12:24:13;;;;;;;11.27;5.97;;;18.50;99.90;;;;;;10095465;28;20038;-74
2022/10/31 12:29:24;;;;;;;8.50;5.13;;;18.60;99.90;;;;;;10095085;28;20056;-74
2022/10/31 12:34:36;;;;;;;10.48;5.75;;;19.10;99.90;;;;;;10092211;28;20041;-74
2022/10/31 12:39:37;;;;;;;9.52;4.93;;;19.40;99.90;;;;;;10094891;28;20035;-75
2022/10/31 12:44:48;;;;;;;9.55;5.13;;;19.60;99.90;;;;;;10091921;28;20438;-74
2022/10/31 12:49:47;;;;;;;15.15;8.80;;;19.80;99.90;;;;;;10089906;28;20036;-74
2022/10/31 12:55:06;;;;;;;12.75;6.32;;;19.60;99.90;;;;;;10085580;28;20052;-73
2022/10/31 13:00:26;;;;;;;16.25;6.53;;;19.40;99.90;;;;;;10092953;28;20057;-73
2022/10/31 13:05:43;;;;;;;9.88;6.15;;;19.60;99.90;;;;;;10081686;28;20068;-74
2022/10/31 13:11:00;;;;;;;14.40;6.13;;;20.10;99.90;;;;;;10096262;28;20032;-74
2022/10/31 13:15:57;;;;;;;9.30;4.93;;;20.50;99.90;;;;;;10095908;28;20043;-73
2022/10/31 13:20:50;;;;;;;12.02;5.25;;;20.50;99.90;;;;;;10097361;28;20104;-73
2022/10/31 13:25:47;;;;;;;10.07;4.97;;;20.10;99.90;;;;;;10091589;28;20033;-74
2022/10/31 13:30:41;;;;;;;9.90;5.35;;;19.80;99.90;;;;;;10086749;28;20029;-75
2022/10/31 13:35:53;;;;;;;13.48;5.32;;;19.70;99.90;;;;;;10086255;28;20025;-69
2022/10/31 13:41:03;;;;;;;9.43;5.53;;;19.40;99.90;;;;;;10084490;28;20048;-69
2022/10/31 13:45:55;;;;;;;11.68;6.00;;;19.30;99.90;;;;;;10087331;28;20597;-70
2022/10/31 13:50:59;;;;;;;10.57;4.75;;;19.40;99.90;;;;;;10088287;28;20021;-70
2022/10/31 13:56:11;;;;;;;10.98;5.82;;;19.50;99.90;;;;;;10094025;28;20021;-71
2022/10/31 14:01:19;;;;;;;13.00;6.38;;;19.50;99.90;;;;;;10091465;28;20024;-70
2022/10/31 14:06:11;;;;;;;10.93;6.10;;;19.60;99.90;;;;;;10091809;28;20199;-69
2022/10/31 14:11:02;;;;;;;10.65;5.55;;;19.60;99.90;;;;;;10095672;28;20428;-72
2022/10/31 14:15:55;;;;;;;7.95;5.38;;;19.60;99.90;;;;;;10094396;28;20049;-71
2022/10/31 14:20:46;;;;;;;11.50;5.30;;;19.80;99.90;;;;;;10091450;28;20230;-73
2022/10/31 14:25:37;;;;;;;11.85;5.25;;;19.60;99.90;;;;;;10094354;28;20037;-75
2022/10/31 14:30:30;;;;;;;8.52;4.80;;;19.40;99.90;;;;;;10091884;28;20816;-74
2022/10/31 14:35:25;;;;;;;8.95;5.03;;;19.30;99.90;;;;;;10090879;28;20572;-74
2022/10/31 14:40:48;;;;;;;16.48;6.88;;;19.40;99.90;;;;;;10090218;28;20475;-74
2022/10/31 14:45:50;;;;;;;9.85;5.22;;;19.40;99.90;;;;;;10078972;28;20653;-76
2022/10/31 14:50:52;;;;;;;10.25;4.55;;;19.40;99.90;;;;;;10090764;28;20029;-73
2022/10/31 14:55:47;;;;;;;9.48;4.78;;;19.30;99.90;;;;;;10093539;28;20017;-74
2022/10/31 15:00:38;;;;;;;6.03;4.07;;;19.00;99.90;;;;;;10092416;28;20478;-72
2022/10/31 15:05:30;;;;;;;9.27;4.18;;;18.80;99.90;;;;;;10088501;28;20028;-70
2022/10/31 15:10:24;;;;;;;8.50;4.35;;;18.50;99.90;;;;;;10089261;28;20657;-72
2022/10/31 15:15:20;;;;;;;9.45;4.10;;;18.40;99.90;;;;;;10085481;28;20378;-74
2022/10/31 15:20:16;;;;;;;11.38;4.05;;;18.30;99.90;;;;;;10088866;28;20103;-72
2022/10/31 15:25:20;;;;;;;9.00;3.63;;;18.10;99.90;;;;;;10090135;28;20037;-71
2022/10/31 15:30:24;;;;;;;5.70;3.28;;;18.20;99.90;;;;;;10088954;28;20033;-73
2022/10/31 15:35:41;;;;;;;7.85;4.90;;;18.10;99.90;;;;;;10177384;22;20065;-74
2022/10/31 15:40:35;;;;;;;6.53;4.15;;;18.20;99.90;;;;;;10059405;28;20124;-78
2022/10/31 15:45:28;;;;;;;8.30;4.00;;;18.00;99.90;;;;;;10054875;28;20040;-76
2022/10/31 15:50:37;;;;;;;9.10;3.92;;;18.00;99.90;;;;;;10050968;28;20021;-72
2022/10/31 15:55:32;;;;;;;7.63;3.97;;;17.80;99.90;;;;;;10050781;28;20029;-75
2022/10/31 16:00:29;;;;;;;6.40;4.15;;;17.80;99.90;;;;;;10051518;28;20508;-74
2022/10/31 16:05:20;;;;;;;7.15;3.67;;;17.80;99.90;;;;;;10052504;28;20040;-72
2022/10/31 16:10:25;;;;;;;7.38;3.75;;;17.80;99.90;;;;;;10052831;28;20415;-69
2022/10/31 16:15:18;;;;;;;8.60;4.05;;;17.70;99.90;;;;;;10058980;28;20026;-75
2022/10/31 16:20:20;;;;;;;7.57;3.60;;;17.60;99.90;;;;;;10055217;28;20026;-71
2022/10/31 16:25:18;;;;;;;9.02;5.05;;;17.60;99.90;;;;;;10067788;28;20036;-73
2022/10/31 16:30:41;;;;;;;8.68;5.13;;;17.50;99.90;;;;;;10052719;28;20018;-69
2022/10/31 16:35:37;;;;;;;12.43;6.10;;;17.60;99.90;;;;;;10051073;28;20486;-68
2022/10/31 16:40:28;;;;;;;11.90;6.28;;;17.50;99.90;;;;;;10045107;28;20099;-72
2022/10/31 16:45:23;;;;;;;11.57;6.03;;;17.60;99.90;;;;;;10052345;28;20403;-72
2022/10/31 16:50:19;;;;;;;13.52;6.10;;;17.50;99.90;;;;;;10052349;28;20117;-72
2022/10/31 16:55:18;;;;;;;12.40;6.00;;;17.50;99.90;;;;;;10052711;28;20508;-77
2022/10/31 17:00:14;;;;;;;13.68;6.55;;;17.40;99.90;;;;;;10075389;28;20373;-72
2022/10/31 17:05:05;;;;;;;10.85;5.47;;;17.40;99.90;;;;;;10069535;28;20070;-73
2022/10/31 17:09:56;;;;;;;13.75;5.60;;;17.20;99.90;;;;;;10044784;28;20064;-67
2022/10/31 17:14:49;;;;;;;10.43;4.93;;;17.20;99.90;;;;;;10048924;28;20160;-66
2022/10/31 17:19:41;;;;;;;14.23;5.15;;;17.20;99.90;;;;;;10048516;28;20058;-69
2022/10/31 17:24:32;;;;;;;7.75;4.57;;;17.30;99.90;;;;;;10055343;28;20029;-68
2022/10/31 17:29:23;;;;;;;10.65;4.68;;;17.30;99.90;;;;;;10045393;28;20041;-65
2022/10/31 17:34:13;;;;;;;10.23;5.40;;;17.20;99.90;;;;;;10047262;28;20013;-68
2022/10/31 17:39:06;;;;;;;11.27;4.93;;;17.20;99.90;;;;;;10045315;28;20025;-70
2022/10/31 17:43:57;;;;;;;12.38;6.25;;;17.30;99.90;;;;;;10054469;28;20490;-72
2022/10/31 17:48:48;;;;;;;12.15;5.20;;;17.10;99.90;;;;;;10049733;28;20684;-68
2022/10/31 17:53:39;;;;;;;10.73;5.50;;;17.20;99.90;;;;;;10045587;28;20049;-67
2022/10/31 17:58:30;;;;;;;12.25;6.10;;;17.30;99.90;;;;;;10044983;28;20155;-68
2022/10/31 18:03:21;;;;;;;9.88;5.10;;;17.10;99.90;;;;;;10054720;28;20103;-69
2022/10/31 18:08:11;;;;;;;8.65;5.35;;;17.10;99.90;;;;;;10048770;28;20389;-68
2022/10/31 18:13:02;;;;;;;11.95;5.10;;;17.10;99.90;;;;;;10046181;28;20029;-69
2022/10/31 18:17:53;;;;;;;9.32;4.95;;;17.20;99.90;;;;;;10050863;28;20018;-68
2022/10/31 18:22:43;;;;;;;9.00;4.82;;;17.10;99.90;;;;;;10051391;28;20029;-69
2022/10/31 18:27:34;;;;;;;8.77;5.85;;;17.00;99.90;;;;;;10049875;28;20029;-67
2022/10/31 18:32:24;;;;;;;10.55;5.45;;;16.90;99.90;;;;;;10050483;28;20501;-68
2022/10/31 18:37:15;;;;;;;11.68;5.75;;;16.80;99.90;;;;;;10049824;28;20057;-68
2022/10/31 18:46:59;;;;;;;17.70;7.78;;;16.70;99.90;;;;;;10048588;28;20489;-68
2022/10/31 18:51:49;;;;;;;14.30;8.07;;;16.70;99.90;;;;;;10051039;28;20128;-67
2022/10/31 18:56:40;;;;;;;12.85;7.53;;;16.70;99.90;;;;;;10050375;28;20039;-60
2022/10/31 19:01:31;;;;;;;14.45;7.35;;;16.60;99.90;;;;;;10050824;28;20202;-61
2022/10/31 19:06:23;;;;;;;14.82;7.55;;;16.50;99.90;;;;;;10051433;28;20072;-61
2022/10/31 19:11:14;;;;;;;13.13;7.82;;;16.40;99.90;;;;;;10051060;28;20037;-59
2022/10/31 19:16:06;;;;;;;14.27;7.32;;;16.30;99.90;;;;;;10050912;28;20037;-58
2022/10/31 19:20:57;;;;;;;13.35;7.03;;;16.30;99.90;;;;;;10053067;28;20116;-59
2022/10/31 19:25:47;;;;;;;11.75;6.35;;;16.20;99.90;;;;;;10049884;28;20399;-59
2022/10/31 19:30:38;;;;;;;12.45;6.70;;;16.20;99.90;;;;;;10050127;28;20034;-59
2022/10/31 19:35:28;;;;;;;15.07;7.85;;;16.10;99.90;;;;;;10050184;28;20569;-61
2022/10/31 19:40:19;;;;;;;16.83;7.18;;;16.20;99.90;;;;;;10053543;28;20033;-60
2022/10/31 19:45:10;;;;;;;15.75;8.85;;;16.20;99.90;;;;;;10054722;28;20499;-59
2022/10/31 19:50:03;;;;;;;12.30;7.07;;;16.20;99.90;;;;;;10054372;28;20037;-59
2022/10/31 19:54:54;;;;;;;13.98;6.70;;;16.10;99.90;;;;;;10054624;28;20022;-60
2022/10/31 19:59:45;;;;;;;14.77;7.15;;;16.10;99.90;;;;;;10055152;28;20029;-59
2022/10/31 20:04:35;;;;;;;15.02;7.93;;;16.00;99.90;;;;;;10052609;28;20420;-59
2022/10/31 20:09:29;;;;;;;11.35;7.82;;;16.00;99.90;;;;;;10054610;28;20033;-60
2022/10/31 20:14:20;;;;;;;12.10;7.38;;;16.00;99.90;;;;;;10051861;28;20033;-59
2022/10/31 20:19:11;;;;;;;17.17;8.30;;;15.90;99.90;;;;;;10050102;28;20072;-62
2022/10/31 20:24:03;;;;;;;12.85;7.40;;;15.90;99.90;;;;;;10048655;28;20021;-63
2022/10/31 20:28:55;;;;;;;11.13;6.22;;;15.90;99.90;;;;;;10049461;28;20120;-62
2022/10/31 20:33:47;;;;;;;11.52;6.35;;;15.80;99.90;;;;;;10048962;28;20018;-59
2022/10/31 20:38:39;;;;;;;17.48;7.32;;;15.80;99.90;;;;;;10048918;28;20635;-60
2022/10/31 20:43:31;;;;;;;12.32;7.03;;;15.80;99.90;;;;;;10049576;28;21110;-63
2022/10/31 20:48:23;;;;;;;10.27;7.05;;;15.80;99.90;;;;;;10046810;28;20044;-60
2022/10/31 20:53:14;;;;;;;14.63;7.20;;;15.80;99.90;;;;;;10047076;28;20033;-62
2022/10/31 20:58:04;;;;;;;12.25;7.97;;;15.70;99.90;;;;;;10047668;28;20102;-68
2022/10/31 21:02:55;;;;;;;15.10;7.75;;;15.80;99.90;;;;;;10043853;28;20022;-63
2022/10/31 21:07:47;;;;;;;14.18;6.38;;;15.80;99.90;;;;;;10040223;28;20037;-64
2022/10/31 21:12:38;;;;;;;12.00;6.68;;;15.80;99.90;;;;;;10046637;28;20526;-64
2022/10/31 21:17:29;;;;;;;14.02;7.10;;;15.70;99.90;;;;;;10046122;28;20029;-62
2022/10/31 21:22:20;;;;;;;12.63;6.25;;;15.60;99.90;;;;;;10046994;28;20029;-63
2022/10/31 21:27:11;;;;;;;12.65;9.07;;;15.60;99.90;;;;;;10046789;28;20134;-61
2022/10/31 21:32:01;;;;;;;19.35;10.57;;;15.60;99.90;;;;;;10051801;28;20095;-65
2022/10/31 21:36:52;;;;;;;15.85;9.35;;;15.70;99.90;;;;;;10054383;28;20030;-62
2022/10/31 21:41:43;;;;;;;14.75;8.65;;;15.70;99.90;;;;;;10050276;28;20083;-59
2022/10/31 21:46:34;;;;;;;58.65;28.48;;;15.70;99.90;;;;;;10047176;28;20281;-57
2022/10/31 21:51:28;;;;;;;53.13;28.17;;;16.30;99.90;;;;;;10046583;28;20026;-63
2022/10/31 21:56:19;;;;;;;24.05;14.07;;;16.50;99.90;;;;;;10046723;28;20557;-68
2022/10/31 22:01:10;;;;;;;23.20;9.82;;;16.50;99.90;;;;;;10045091;28;21694;-65
2022/10/31 22:06:03;;;;;;;15.93;8.10;;;16.60;99.90;;;;;;10046350;28;20488;-69
2022/10/31 22:10:53;;;;;;;9.23;6.03;;;16.50;99.90;;;;;;10044754;28;20045;-68
2022/10/31 22:15:44;;;;;;;19.63;11.30;;;16.30;99.90;;;;;;10055244;28;20069;-67
2022/10/31 22:20:34;;;;;;;14.13;8.00;;;16.30;99.90;;;;;;10053430;28;20411;-67
2022/10/31 22:25:25;;;;;;;40.28;22.27;;;16.00;99.90;;;;;;10052208;28;20037;-66
2022/10/31 22:30:16;;;;;;;15.30;9.00;;;16.10;99.90;;;;;;10053480;28;20034;-68
2022/10/31 22:35:07;;;;;;;13.13;7.60;;;16.20;99.90;;;;;;10052265;28;20280;-62
2022/10/31 22:39:58;;;;;;;12.07;6.55;;;16.20;99.90;;;;;;10052921;28;20022;-66
2022/10/31 22:44:48;;;;;;;12.10;6.75;;;16.30;99.90;;;;;;10051665;28;20049;-65
2022/10/31 22:49:39;;;;;;;12.95;6.45;;;16.20;99.90;;;;;;10052553;28;20406;-69
2022/10/31 22:54:30;;;;;;;9.15;5.50;;;16.10;99.90;;;;;;10052824;28;20029;-69
2022/10/31 22:59:21;;;;;;;12.80;5.35;;;15.90;99.90;;;;;;10052581;28;20121;-68
2022/10/31 23:04:13;;;;;;;12.85;6.82;;;15.90;99.90;;;;;;10051726;28;20108;-73
2022/10/31 23:09:06;;;;;;;9.60;5.32;;;16.10;99.90;;;;;;10051663;28;20519;-68
2022/10/31 23:14:12;;;;;;;86.20;46.88;;;16.10;99.90;;;;;;10050378;28;20049;-69
2022/10/31 23:19:06;;;;;;;;;;;16.30;99.90;;;;;;10048893;28;20493;-63
2022/10/31 23:23:58;;;;;;;10.15;6.57;;;16.30;99.90;;;;;;10049012;28;19912;-60
2022/10/31 23:28:48;;;;;;;9.38;5.05;;;16.60;99.90;;;;;;10052281;28;20049;-67
2022/10/31 23:33:39;;;;;;;8.52;5.57;;;16.20;99.90;;;;;;10048511;28;20475;-59
2022/10/31 23:38:30;;;;;;;59.05;32.28;;;16.20;99.90;;;;;;10050927;28;20017;-62
2022/10/31 23:43:20;;;;;;;14.95;8.90;;;16.30;99.90;;;;;;10050464;28;20351;-59
2022/10/31 23:48:11;;;;;;;11.75;6.88;;;16.10;99.90;;;;;;10050536;28;20060;-60
2022/10/31 23:53:02;;;;;;;10.77;5.55;;;16.10;99.90;;;;;;10049355;28;20093;-62
2022/10/31 23:57:52;;;;;;;8.85;5.65;;;16.00;99.90;;;;;;10050174;28;20447;-60
