Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/06 00:33:48;;;;;;;0.75;0.60;;;13.90;99.90;;;;;;5009915;28;20648;-76
2021/05/06 00:36:14;;;;;;;0.73;0.63;;;13.90;99.90;;;;;;4990714;28;20087;-76
2021/05/06 00:38:48;;;;;;;0.88;0.70;;;13.90;99.90;;;;;;5009225;28;20088;-76
2021/05/06 01:09:54;;;;;;;1.45;0.40;;;13.90;99.90;;;;;;5002985;28;20081;-77
2021/05/06 01:12:20;;;;;;;5.43;0.68;;;13.90;99.90;;;;;;5005363;28;20526;-77
2021/05/06 01:14:46;;;;;;;0.90;0.47;;;13.90;99.90;;;;;;5011974;28;20033;-77
2021/05/06 01:17:12;;;;;;;2.22;0.50;;;13.90;99.90;;;;;;5013509;28;20084;-76
2021/05/06 01:19:38;;;;;;;5.15;1.00;;;13.90;99.90;;;;;;5009128;28;20091;-78
2021/05/06 01:22:04;;;;;;;1.13;0.70;;;14.00;99.90;;;;;;5006217;28;20029;-77
2021/05/06 01:24:30;;;;;;;0.70;0.40;;;13.90;99.90;;;;;;5013158;28;20034;-78
2021/05/06 01:34:42;;;;;;;9.82;0.77;;;13.90;99.90;;;;;;5012826;28;20384;-78
2021/05/06 01:37:15;;;;;;;2.25;0.85;;;13.90;99.90;;;;;;5011849;28;20022;-78
2021/05/06 01:47:29;;;;;;;1.17;0.60;;;13.90;99.90;;;;;;5013887;28;20025;-78
2021/05/06 01:58:31;;;;;;;5.00;0.40;;;13.60;99.90;;;;;;5018915;28;20088;-79
2021/05/06 02:00:53;;;;;;;1.55;0.80;;;13.60;99.90;;;;;;5011545;28;20042;-79
2021/05/06 02:03:19;;;;;;;1.48;0.50;;;13.40;99.90;;;;;;5012498;28;20037;-79
2021/05/06 02:05:45;;;;;;;3.00;0.50;;;13.30;99.90;;;;;;5009846;28;20097;-78
2021/05/06 02:08:10;;;;;;;0.95;0.70;;;13.20;99.90;;;;;;5009983;28;20014;-78
2021/05/06 02:10:37;;;;;;;1.23;0.60;;;13.10;99.90;;;;;;5009083;28;20026;-79
2021/05/06 02:13:03;;;;;;;5.03;0.88;;;13.20;99.90;;;;;;5011809;28;20075;-78
2021/05/06 02:15:33;;;;;;;0.77;0.77;;;13.10;99.90;;;;;;5014476;28;20399;-78
2021/05/06 02:17:59;;;;;;;1.35;0.50;;;13.20;99.90;;;;;;5008441;28;20030;-77
2021/05/06 02:20:25;;;;;;;2.13;0.30;;;13.20;99.90;;;;;;5005347;28;20022;-78
2021/05/06 02:22:51;;;;;;;3.10;0.70;;;13.10;99.90;;;;;;5009524;28;20392;-78
2021/05/06 02:25:18;;;;;;;1.75;0.60;;;13.10;99.90;;;;;;5005842;28;20497;-77
2021/05/06 02:27:45;;;;;;;1.58;0.77;;;13.00;99.90;;;;;;5001305;28;20025;-79
2021/05/06 02:30:13;;;;;;;1.58;0.65;;;13.00;99.90;;;;;;4993296;28;20031;-78
2021/05/06 02:32:38;;;;;;;3.20;0.98;;;12.90;99.90;;;;;;5013801;28;20030;-78
2021/05/06 02:35:05;;;;;;;0.38;0.38;;;13.00;99.90;;;;;;5012241;28;20037;-78
2021/05/06 02:37:31;;;;;;;13.05;1.38;;;13.00;99.90;;;;;;5000059;28;20030;-78
2021/05/06 02:39:57;;;;;;;1.45;0.60;;;12.90;99.90;;;;;;5014223;28;20034;-77
2021/05/06 02:42:22;;;;;;;4.03;1.08;;;13.00;99.90;;;;;;5003900;28;20084;-78
2021/05/06 02:44:48;;;;;;;4.60;0.65;;;13.00;99.90;;;;;;5009565;28;20045;-77
2021/05/06 02:47:14;;;;;;;5.07;1.05;;;13.00;99.90;;;;;;5013368;28;20049;-78
2021/05/06 02:49:45;;;;;;;1.55;0.82;;;13.10;99.90;;;;;;5009777;28;20026;-77
2021/05/06 02:55:07;;;;;;;1.83;0.80;;;13.10;99.90;;;;;;5010885;28;20036;-79
2021/05/06 02:57:56;;;;;;;2.33;0.95;;;13.20;99.90;;;;;;5008950;28;20507;-78
2021/05/06 03:03:06;;;;;;;5.10;0.50;;;13.20;99.90;;;;;;5000455;28;20101;-77
2021/05/06 03:05:35;;;;;;;2.40;0.65;;;13.10;99.90;;;;;;5005585;28;20472;-77
2021/05/06 03:08:09;;;;;;;0.68;0.68;;;13.10;99.90;;;;;;4992459;28;20026;-79
2021/05/06 03:23:52;;;;;;;0.77;0.43;;;13.00;99.90;;;;;;5013563;28;20022;-78
2021/05/06 03:26:18;;;;;;;5.38;0.68;;;13.00;99.90;;;;;;5005569;28;20064;-79
2021/05/06 03:43:13;;;;;;;2.10;0.80;;;13.00;99.90;;;;;;5007607;28;20080;-78
2021/05/06 04:14:54;;;;;;;0.45;0.45;;;12.90;99.90;;;;;;5011569;28;20044;-77
2021/05/06 04:17:34;;;;;;;3.13;0.73;;;13.00;99.90;;;;;;5012619;28;20342;-78
2021/05/06 04:35:47;;;;;;;1.02;0.30;;;12.80;99.90;;;;;;5009789;28;20056;-78
2021/05/06 04:38:15;;;;;;;1.27;0.70;;;12.50;99.90;;;;;;5005827;28;20056;-78
2021/05/06 04:41:02;;;;;;;8.93;0.55;;;12.60;99.90;;;;;;5009189;28;20022;-77
2021/05/06 04:50:19;;;;;;;4.90;0.30;;;12.60;99.90;;;;;;5007878;28;20023;-78
2021/05/06 04:57:14;;;;;;;0.50;0.43;;;12.50;99.90;;;;;;5010039;28;20438;-78
2021/05/06 05:04:54;;;;;;;3.13;0.60;;;12.50;99.90;;;;;;5002825;28;20045;-78
2021/05/06 05:12:53;;;;;;;1.65;0.60;;;12.50;99.90;;;;;;4999533;28;20033;-78
2021/05/06 05:18:00;;;;;;;;;;;12.60;99.90;;;;;;5011095;28;20030;-78
2021/05/06 05:20:49;;;;;;;0.63;0.40;;;12.60;99.90;;;;;;5009757;28;20276;-78
2021/05/06 05:26:01;;;;;;;1.45;1.00;;;12.70;99.90;;;;;;5008006;28;20510;-78
2021/05/06 05:28:27;;;;;;;2.72;0.85;;;12.80;99.90;;;;;;5003541;28;20030;-78
2021/05/06 05:30:53;;;;;;;0.90;0.40;;;12.70;99.90;;;;;;5009639;28;20022;-77
2021/05/06 05:33:22;;;;;;;1.50;0.75;;;12.60;99.90;;;;;;4991215;28;20037;-77
2021/05/06 05:36:50;;;;;;;6.55;0.75;;;12.60;99.90;;;;;;5005596;28;20109;-77
2021/05/06 05:56:44;;;;;;;4.80;1.08;;;12.80;99.90;;;;;;5010057;28;20041;-78
2021/05/06 05:59:11;;;;;;;2.03;0.47;;;12.80;99.90;;;;;;5000503;28;20555;-77
2021/05/06 06:01:36;;;;;;;2.05;1.02;;;12.80;99.90;;;;;;5004330;28;20037;-77
2021/05/06 06:04:02;;;;;;;1.08;0.50;;;12.90;99.90;;;;;;5006169;28;20037;-78
2021/05/06 06:06:28;;;;;;;3.15;0.40;;;13.00;99.90;;;;;;5010436;28;20480;-77
2021/05/06 06:08:54;;;;;;;1.90;0.70;;;13.10;99.90;;;;;;5010441;28;20064;-77
2021/05/06 06:11:20;;;;;;;1.92;0.65;;;13.30;99.90;;;;;;4986973;28;20109;-79
2021/05/06 06:13:49;;;;;;;2.53;0.60;;;13.10;99.90;;;;;;5013014;28;20022;-77
2021/05/06 06:16:26;;;;;;;3.63;0.60;;;13.10;99.90;;;;;;5006582;28;20024;-77
2021/05/06 06:18:59;;;;;;;3.55;0.80;;;13.10;99.90;;;;;;5007771;28;20597;-77
2021/05/06 06:21:33;;;;;;;2.95;0.80;;;13.20;99.90;;;;;;5006984;28;20437;-78
2021/05/06 06:23:59;;;;;;;3.00;0.50;;;13.20;99.90;;;;;;5006060;28;20072;-77
2021/05/06 06:26:25;;;;;;;1.92;0.85;;;13.30;99.90;;;;;;4995373;28;20040;-77
2021/05/06 06:28:54;;;;;;;1.60;0.80;;;13.30;99.90;;;;;;5009126;28;20040;-79
2021/05/06 06:33:46;;;;;;;4.15;1.83;;;13.10;99.90;;;;;;5006424;28;20029;-80
2021/05/06 06:36:12;;;;;;;2.03;0.55;;;13.10;99.90;;;;;;5008892;28;20038;-78
2021/05/06 06:38:38;;;;;;;0.60;0.60;;;13.10;99.90;;;;;;5010318;28;20097;-78
2021/05/06 06:41:08;;;;;;;4.38;0.73;;;13.10;99.90;;;;;;5012653;28;20068;-80
2021/05/06 06:43:38;;;;;;;2.33;0.55;;;13.10;99.90;;;;;;5009832;28;20105;-78
2021/05/06 06:46:05;;;;;;;1.95;0.50;;;13.20;99.90;;;;;;5006501;28;20022;-78
2021/05/06 06:48:31;;;;;;;3.70;0.68;;;13.30;99.90;;;;;;5002762;28;20052;-78
2021/05/06 06:50:56;;;;;;;1.38;0.90;;;13.20;99.90;;;;;;5004231;28;20635;-78
2021/05/06 06:53:22;;;;;;;0.90;0.70;;;13.20;99.90;;;;;;4992143;28;20034;-79
2021/05/06 06:55:49;;;;;;;1.95;1.20;;;13.30;99.90;;;;;;4983929;28;20034;-78
2021/05/06 06:58:16;;;;;;;1.25;1.00;;;13.30;99.90;;;;;;5010787;28;20080;-78
2021/05/06 07:00:44;;;;;;;1.30;0.73;;;13.40;99.90;;;;;;5013873;28;20022;-78
2021/05/06 07:03:10;;;;;;;3.85;0.98;;;13.40;99.90;;;;;;5012711;28;20379;-78
2021/05/06 07:05:36;;;;;;;4.68;0.70;;;13.40;99.90;;;;;;4986674;28;20129;-78
2021/05/06 07:08:33;;;;;;;5.70;1.10;;;13.50;99.90;;;;;;4999443;28;20105;-79
2021/05/06 07:11:01;;;;;;;1.15;0.80;;;13.50;99.90;;;;;;4983013;28;20038;-78
2021/05/06 07:13:27;;;;;;;2.80;1.08;;;13.40;99.90;;;;;;5004999;28;20459;-78
2021/05/06 07:16:01;;;;;;;1.30;1.10;;;13.50;99.90;;;;;;5013157;28;20030;-78
2021/05/06 07:18:28;;;;;;;5.28;0.95;;;13.70;99.90;;;;;;5011880;28;20029;-79
2021/05/06 07:20:55;;;;;;;5.53;1.05;;;13.50;99.90;;;;;;4991044;28;20022;-78
2021/05/06 07:23:23;;;;;;;6.00;1.23;;;13.70;99.90;;;;;;5012631;28;20071;-78
2021/05/06 07:25:50;;;;;;;1.00;0.60;;;13.70;99.90;;;;;;5015537;28;20021;-78
2021/05/06 07:28:36;;;;;;;1.35;1.08;;;13.80;99.90;;;;;;5017932;28;20419;-80
2021/05/06 07:31:03;;;;;;;2.92;1.17;;;13.70;99.90;;;;;;5014215;28;20023;-81
2021/05/06 07:33:30;;;;;;;3.50;0.88;;;13.70;99.90;;;;;;5010347;28;20041;-77
2021/05/06 07:35:57;;;;;;;21.55;4.20;;;13.60;99.90;;;;;;5011972;28;20027;-79
2021/05/06 07:38:23;;;;;;;3.30;1.05;;;13.60;99.90;;;;;;5012127;28;20037;-79
2021/05/06 07:40:50;;;;;;;8.57;1.33;;;13.60;99.90;;;;;;5011758;28;20030;-78
2021/05/06 07:43:16;;;;;;;4.00;1.10;;;13.60;99.90;;;;;;5005781;28;20026;-80
2021/05/06 07:45:42;;;;;;;2.03;1.27;;;13.80;99.90;;;;;;5011270;28;20068;-79
2021/05/06 07:48:08;;;;;;;7.80;1.00;;;13.90;99.90;;;;;;5011414;28;20061;-78
2021/05/06 07:50:34;;;;;;;4.18;1.38;;;13.80;99.90;;;;;;5013265;28;20021;-78
2021/05/06 07:53:06;;;;;;;6.40;1.38;;;13.90;99.90;;;;;;5015015;28;20087;-79
2021/05/06 07:55:33;;;;;;;2.67;1.15;;;14.00;99.90;;;;;;5008840;28;20056;-79
2021/05/06 07:58:04;;;;;;;2.92;1.02;;;13.90;99.90;;;;;;5012600;28;20073;-78
2021/05/06 08:00:30;;;;;;;4.85;1.85;;;14.00;99.90;;;;;;5006921;28;20488;-72
2021/05/06 08:02:56;;;;;;;2.10;1.17;;;13.90;99.90;;;;;;5006487;28;20038;-76
2021/05/06 08:05:23;;;;;;;3.63;0.90;;;13.80;99.90;;;;;;5005046;28;20113;-75
2021/05/06 08:07:49;;;;;;;7.75;1.00;;;13.90;99.90;;;;;;5005193;28;20125;-74
2021/05/06 08:10:17;;;;;;;4.85;1.80;;;14.10;99.90;;;;;;5007379;28;20017;-74
2021/05/06 08:12:45;;;;;;;2.78;0.90;;;14.10;99.90;;;;;;4991316;28;20036;-74
2021/05/06 08:15:12;;;;;;;5.82;0.95;;;13.90;99.90;;;;;;5001990;28;20105;-74
2021/05/06 08:17:39;;;;;;;1.42;0.80;;;14.00;99.90;;;;;;5007608;28;20026;-73
2021/05/06 08:20:08;;;;;;;2.22;2.03;;;14.10;99.90;;;;;;5009085;28;20057;-74
2021/05/06 08:22:34;;;;;;;2.30;1.50;;;14.20;99.90;;;;;;5006644;28;20112;-73
2021/05/06 08:25:01;;;;;;;1.92;1.40;;;14.20;99.90;;;;;;5003684;28;20033;-73
2021/05/06 08:27:27;;;;;;;1.98;1.38;;;14.10;99.90;;;;;;5005617;28;20026;-74
2021/05/06 08:29:53;;;;;;;10.43;1.75;;;13.90;99.90;;;;;;5002081;28;20472;-73
2021/05/06 08:32:18;;;;;;;3.33;1.42;;;14.00;99.90;;;;;;5009000;28;20086;-73
2021/05/06 08:34:44;;;;;;;3.50;1.48;;;14.20;99.90;;;;;;5001588;28;20031;-73
2021/05/06 08:37:10;;;;;;;5.03;1.27;;;14.20;99.90;;;;;;5010362;28;20032;-72
2021/05/06 08:39:36;;;;;;;1.45;0.73;;;14.20;99.90;;;;;;5006697;28;20104;-74
2021/05/06 08:42:02;;;;;;;2.50;1.55;;;14.30;99.90;;;;;;5009555;28;20037;-74
2021/05/06 08:44:32;;;;;;;1.98;1.15;;;14.50;99.90;;;;;;5004413;28;20481;-74
2021/05/06 08:47:12;;;;;;;5.10;1.30;;;14.60;99.90;;;;;;5004877;28;20050;-75
2021/05/06 08:49:39;;;;;;;2.22;1.30;;;14.80;99.90;;;;;;5005693;28;20391;-75
2021/05/06 08:52:11;;;;;;;2.70;1.73;;;15.00;99.90;;;;;;4986952;28;20444;-76
2021/05/06 08:54:37;;;;;;;4.57;2.20;;;14.90;99.90;;;;;;4994378;28;20026;-75
2021/05/06 08:57:04;;;;;;;1.92;1.30;;;15.00;99.90;;;;;;5010237;28;20066;-74
2021/05/06 08:59:31;;;;;;;1.38;1.27;;;14.90;99.90;;;;;;5008519;28;20022;-74
2021/05/06 09:01:57;;;;;;;6.32;1.92;;;15.10;99.90;;;;;;5009903;28;20030;-75
2021/05/06 09:04:25;;;;;;;2.40;0.93;;;15.10;99.90;;;;;;4996876;28;20388;-71
2021/05/06 09:06:56;;;;;;;6.05;1.70;;;15.10;99.90;;;;;;5007058;28;20029;-73
2021/05/06 09:09:24;;;;;;;5.70;1.48;;;15.20;99.90;;;;;;5009258;28;20022;-73
2021/05/06 09:12:01;;;;;;;4.03;2.30;;;15.20;99.90;;;;;;5002083;28;20054;-73
2021/05/06 09:14:44;;;;;;;2.42;1.05;;;15.10;99.90;;;;;;5001951;28;20030;-75
2021/05/06 09:17:33;;;;;;;4.07;1.38;;;15.20;99.90;;;;;;5014358;28;20372;-73
2021/05/06 09:20:05;;;;;;;5.35;1.20;;;15.20;99.90;;;;;;5012601;28;20449;-74
2021/05/06 09:22:35;;;;;;;3.15;1.33;;;15.40;99.90;;;;;;5013987;28;20021;-73
2021/05/06 09:25:26;;;;;;;5.68;1.30;;;15.30;99.90;;;;;;5010472;28;20105;-75
2021/05/06 09:28:10;;;;;;;5.78;1.08;;;15.30;99.90;;;;;;5014189;28;20352;-74
2021/05/06 09:30:51;;;;;;;3.88;1.10;;;15.10;99.90;;;;;;5012540;28;20481;-74
2021/05/06 09:33:18;;;;;;;5.72;1.08;;;15.10;99.90;;;;;;5013027;28;20503;-73
2021/05/06 09:35:46;;;;;;;2.30;1.05;;;15.40;99.90;;;;;;5012161;28;20025;-68
2021/05/06 09:38:31;;;;;;;17.58;2.55;;;15.70;99.90;;;;;;5010780;28;20057;-68
2021/05/06 09:41:01;;;;;;;6.82;1.08;;;15.90;99.90;;;;;;5010932;28;20400;-68
2021/05/06 09:43:40;;;;;;;7.25;1.77;;;16.20;99.90;;;;;;4998811;28;20025;-68
2021/05/06 09:46:25;;;;;;;3.28;1.25;;;16.50;99.90;;;;;;5010781;28;20026;-68
2021/05/06 09:48:56;;;;;;;3.38;1.17;;;16.40;99.90;;;;;;5013127;28;20112;-68
2021/05/06 09:51:30;;;;;;;4.00;1.25;;;16.70;99.90;;;;;;5011285;28;20152;-68
2021/05/06 09:53:57;;;;;;;1.95;1.27;;;16.80;99.90;;;;;;5002495;28;20125;-68
2021/05/06 09:56:26;;;;;;;7.50;1.60;;;16.80;99.90;;;;;;5007863;28;20038;-75
2021/05/06 09:58:56;;;;;;;3.85;1.35;;;16.50;99.90;;;;;;5005107;28;20041;-74
2021/05/06 10:01:30;;;;;;;4.25;1.50;;;16.40;99.90;;;;;;5005641;28;20041;-73
2021/05/06 10:03:57;;;;;;;2.25;1.60;;;16.60;99.90;;;;;;5012458;28;20029;-74
2021/05/06 10:06:23;;;;;;;6.47;1.35;;;17.00;99.90;;;;;;5006784;28;20018;-74
2021/05/06 10:08:49;;;;;;;5.10;1.20;;;17.10;99.90;;;;;;5012455;28;20034;-74
2021/05/06 10:11:16;;;;;;;7.18;1.20;;;16.70;99.90;;;;;;5012538;28;20022;-73
2021/05/06 10:13:44;;;;;;;2.45;0.93;;;16.70;99.90;;;;;;4991963;28;20052;-74
2021/05/06 10:16:11;;;;;;;3.38;2.10;;;16.60;99.90;;;;;;5006333;28;20054;-73
2021/05/06 10:18:43;;;;;;;1.65;0.95;;;16.30;99.90;;;;;;5012791;28;20049;-73
2021/05/06 10:21:12;;;;;;;3.20;1.40;;;16.30;99.90;;;;;;5007744;28;20511;-76
2021/05/06 10:23:38;;;;;;;2.25;1.42;;;16.40;99.90;;;;;;5010847;28;20121;-71
2021/05/06 10:26:04;;;;;;;3.95;1.65;;;16.20;99.90;;;;;;4986910;28;20069;-74
2021/05/06 10:28:34;;;;;;;1.65;1.35;;;16.30;99.90;;;;;;4986651;28;20137;-74
2021/05/06 10:31:04;;;;;;;3.03;1.63;;;16.30;99.90;;;;;;5011922;28;20029;-71
2021/05/06 10:33:34;;;;;;;2.67;1.42;;;16.60;99.90;;;;;;5012617;28;20459;-72
2021/05/06 10:36:03;;;;;;;1.98;1.00;;;16.70;99.90;;;;;;5010323;28;20104;-73
2021/05/06 10:38:34;;;;;;;2.13;1.17;;;16.50;99.90;;;;;;5008749;28;20577;-72
2021/05/06 10:41:35;;;;;;;2.50;1.23;;;16.50;99.90;;;;;;4987921;28;20052;-73
2021/05/06 10:44:04;;;;;;;3.22;1.20;;;16.40;99.90;;;;;;5009771;28;20103;-72
2021/05/06 10:47:03;;;;;;;4.25;1.13;;;16.50;99.90;;;;;;5008859;28;20030;-72
2021/05/06 10:49:50;;;;;;;5.38;1.27;;;16.50;99.90;;;;;;4992788;28;20066;-71
2021/05/06 10:52:17;;;;;;;2.78;1.67;;;16.80;99.90;;;;;;5001439;28;20026;-74
2021/05/06 10:54:45;;;;;;;1.92;1.63;;;16.80;99.90;;;;;;4982971;28;20528;-72
2021/05/06 10:57:11;;;;;;;3.72;1.85;;;16.90;99.90;;;;;;5005495;28;20018;-72
2021/05/06 10:59:38;;;;;;;3.85;2.15;;;16.90;99.90;;;;;;4994448;28;20049;-74
2021/05/06 11:02:05;;;;;;;2.63;1.92;;;16.90;99.90;;;;;;4996409;28;20042;-74
2021/05/06 11:04:41;;;;;;;3.45;1.40;;;17.00;99.90;;;;;;4975792;28;20026;-74
2021/05/06 11:07:15;;;;;;;4.13;1.60;;;17.00;99.90;;;;;;4997518;28;20388;-74
2021/05/06 11:09:46;;;;;;;2.17;1.33;;;17.10;99.90;;;;;;5012498;28;20022;-77
2021/05/06 11:12:29;;;;;;;4.97;1.98;;;17.10;99.90;;;;;;5005921;28;20400;-73
2021/05/06 11:15:01;;;;;;;2.63;2.28;;;17.10;99.90;;;;;;5011983;28;20030;-73
2021/05/06 11:17:43;;;;;;;2.35;1.88;;;17.30;99.90;;;;;;5012059;28;20495;-74
2021/05/06 11:20:11;;;;;;;3.00;2.05;;;17.20;99.90;;;;;;5011408;28;20215;-73
2021/05/06 11:25:31;;;;;;;4.15;1.50;;;17.20;99.90;;;;;;5012688;28;20056;-74
2021/05/06 11:28:01;;;;;;;3.97;1.83;;;17.40;99.90;;;;;;5012036;28;20026;-74
2021/05/06 11:30:43;;;;;;;12.38;2.08;;;17.70;99.90;;;;;;5011410;28;20022;-74
2021/05/06 11:33:30;;;;;;;;;;;17.90;99.90;;;;;;5005326;28;20030;-74
2021/05/06 11:36:13;;;;;;;7.75;1.73;;;17.90;99.90;;;;;;4992132;28;19916;-73
2021/05/06 11:38:39;;;;;;;3.47;1.50;;;18.00;99.90;;;;;;4993141;28;20038;-73
2021/05/06 11:41:09;;;;;;;6.07;1.73;;;18.40;99.90;;;;;;4992873;28;20026;-74
2021/05/06 11:44:11;;;;;;;6.78;1.98;;;18.30;99.90;;;;;;5006585;28;20037;-72
2021/05/06 11:46:40;;;;;;;4.70;2.00;;;18.10;99.90;;;;;;4901650;29;20369;-72
2021/05/06 11:49:11;;;;;;;6.55;1.80;;;17.90;99.90;;;;;;4976861;28;20068;-71
2021/05/06 11:51:38;;;;;;;5.43;1.67;;;17.80;99.90;;;;;;4997001;28;20022;-72
2021/05/06 11:54:16;;;;;;;2.05;1.08;;;18.00;99.90;;;;;;5001506;28;20433;-72
2021/05/06 11:56:43;;;;;;;3.97;1.70;;;17.90;99.90;;;;;;4992758;28;20026;-72
2021/05/06 11:59:14;;;;;;;5.65;2.03;;;17.90;99.90;;;;;;5011682;28;20026;-73
2021/05/06 12:01:39;;;;;;;3.47;1.70;;;18.00;99.90;;;;;;5005164;28;20267;-72
2021/05/06 12:04:05;;;;;;;3.40;1.95;;;17.80;99.90;;;;;;4992129;28;20026;-72
2021/05/06 12:06:35;;;;;;;4.07;1.42;;;17.60;99.90;;;;;;5004068;28;20071;-72
2021/05/06 12:09:06;;;;;;;2.90;1.98;;;17.40;99.90;;;;;;5011594;28;20033;-73
2021/05/06 12:11:36;;;;;;;1.73;1.33;;;17.30;99.90;;;;;;5010391;28;20059;-72
2021/05/06 12:14:02;;;;;;;3.83;1.60;;;17.40;99.90;;;;;;5011365;28;20022;-71
2021/05/06 12:16:28;;;;;;;5.13;1.77;;;17.40;99.90;;;;;;5011978;28;20445;-73
2021/05/06 12:19:11;;;;;;;3.53;1.27;;;17.60;99.90;;;;;;5011541;28;20583;-72
2021/05/06 12:21:48;;;;;;;5.30;1.40;;;18.00;99.90;;;;;;5009806;28;20029;-72
2021/05/06 12:24:32;;;;;;;3.47;1.42;;;18.00;99.90;;;;;;5010647;28;20100;-72
2021/05/06 12:27:16;;;;;;;5.45;1.98;;;17.90;99.90;;;;;;5010873;28;20115;-73
2021/05/06 12:29:44;;;;;;;2.95;1.45;;;18.20;99.90;;;;;;4986303;28;20025;-74
2021/05/06 12:32:23;;;;;;;1.50;1.40;;;18.30;99.90;;;;;;5007353;28;20029;-71
2021/05/06 12:34:50;;;;;;;6.65;1.55;;;19.00;99.90;;;;;;5010416;28;20060;-72
2021/05/06 12:37:17;;;;;;;1.67;1.58;;;19.80;99.90;;;;;;5010523;28;20025;-71
2021/05/06 12:39:46;;;;;;;1.73;1.30;;;20.60;99.90;;;;;;5010983;28;20380;-73
2021/05/06 12:42:15;;;;;;;7.03;1.52;;;20.60;99.90;;;;;;4996286;28;20030;-73
2021/05/06 12:44:58;;;;;;;1.38;1.05;;;20.30;99.90;;;;;;5003686;28;20392;-72
2021/05/06 12:47:27;;;;;;;4.18;1.48;;;20.00;99.90;;;;;;5006173;28;20025;-75
2021/05/06 12:50:18;;;;;;;6.45;1.95;;;19.90;99.90;;;;;;5014838;28;20034;-73
2021/05/06 12:52:46;;;;;;;5.90;2.25;;;20.10;99.90;;;;;;4989483;28;20085;-70
2021/05/06 12:55:28;;;;;;;2.78;1.58;;;20.10;99.90;;;;;;5010522;28;20033;-74
2021/05/06 12:58:15;;;;;;;11.23;1.70;;;20.20;99.90;;;;;;5014634;28;20113;-73
2021/05/06 13:00:55;;;;;;;6.80;1.60;;;20.60;99.90;;;;;;5014271;28;20029;-72
2021/05/06 13:03:28;;;;;;;3.17;2.00;;;20.80;99.90;;;;;;5014107;28;20572;-73
2021/05/06 13:05:54;;;;;;;6.45;1.35;;;20.60;99.90;;;;;;5013048;28;20033;-74
2021/05/06 13:08:37;;;;;;;6.18;1.85;;;20.40;99.90;;;;;;5012851;28;20018;-74
2021/05/06 13:11:05;;;;;;;7.78;1.92;;;20.20;99.90;;;;;;5012121;28;20026;-72
2021/05/06 13:13:50;;;;;;;3.92;1.67;;;20.30;99.90;;;;;;5013015;28;20026;-74
2021/05/06 13:16:38;;;;;;;10.27;2.10;;;20.70;99.90;;;;;;5014007;28;20037;-73
2021/05/06 13:19:09;;;;;;;8.63;2.67;;;21.10;99.90;;;;;;5009256;28;20118;-72
2021/05/06 13:21:36;;;;;;;7.18;2.25;;;21.10;99.90;;;;;;5002998;28;20517;-73
2021/05/06 13:24:04;;;;;;;8.68;2.42;;;21.00;99.90;;;;;;5009612;28;20045;-72
2021/05/06 13:26:38;;;;;;;7.82;3.13;;;21.00;99.90;;;;;;5013491;28;20026;-72
2021/05/06 13:29:06;;;;;;;7.25;2.15;;;21.00;99.90;;;;;;4994555;28;20026;-72
2021/05/06 13:31:34;;;;;;;10.02;2.40;;;21.10;99.90;;;;;;5003769;28;20102;-75
2021/05/06 13:34:21;;;;;;;4.57;2.30;;;21.10;99.90;;;;;;5003265;28;20101;-72
2021/05/06 13:36:59;;;;;;;12.02;2.72;;;21.10;99.90;;;;;;5013557;28;20372;-73
2021/05/06 13:39:26;;;;;;;8.20;3.33;;;21.00;99.90;;;;;;5012327;28;20101;-73
2021/05/06 13:41:52;;;;;;;9.07;3.28;;;21.30;99.90;;;;;;4993503;28;20513;-72
2021/05/06 13:44:23;;;;;;;9.25;2.33;;;21.30;99.90;;;;;;5005153;28;20071;-73
2021/05/06 13:46:54;;;;;;;9.77;3.57;;;21.00;99.90;;;;;;5013002;28;20472;-72
2021/05/06 13:49:22;;;;;;;8.15;2.88;;;20.90;99.90;;;;;;5008800;28;20129;-71
2021/05/06 13:51:49;;;;;;;7.45;2.85;;;20.80;99.90;;;;;;5009201;28;20037;-72
2021/05/06 13:54:16;;;;;;;6.38;2.83;;;20.50;99.90;;;;;;4979652;28;20484;-73
2021/05/06 13:56:41;;;;;;;9.18;2.70;;;20.30;99.90;;;;;;5003998;28;20333;-72
2021/05/06 13:59:07;;;;;;;9.77;2.78;;;20.30;99.90;;;;;;5007610;28;20053;-72
2021/05/06 14:01:33;;;;;;;16.20;3.30;;;20.20;99.90;;;;;;4992806;28;20442;-72
2021/05/06 14:03:59;;;;;;;10.02;3.28;;;20.00;99.90;;;;;;5011264;28;20048;-73
2021/05/06 14:06:25;;;;;;;8.68;2.60;;;20.00;99.90;;;;;;5004076;28;20030;-72
2021/05/06 14:08:51;;;;;;;14.23;2.90;;;20.20;99.90;;;;;;4993599;28;20030;-71
2021/05/06 14:11:16;;;;;;;9.27;2.40;;;20.20;99.90;;;;;;4977777;28;20032;-72
2021/05/06 14:13:42;;;;;;;11.13;3.03;;;20.10;99.90;;;;;;5004218;28;20053;-72
2021/05/06 14:16:08;;;;;;;6.68;2.92;;;20.00;99.90;;;;;;4993915;28;20061;-72
2021/05/06 14:18:35;;;;;;;10.40;2.97;;;19.70;99.90;;;;;;5000059;28;20046;-74
2021/05/06 14:21:03;;;;;;;8.68;2.65;;;19.90;99.90;;;;;;5002923;28;20030;-73
2021/05/06 14:23:44;;;;;;;7.60;2.63;;;20.00;99.90;;;;;;5010494;28;20076;-73
2021/05/06 14:26:11;;;;;;;14.00;3.67;;;20.20;99.90;;;;;;5011652;28;20022;-73
2021/05/06 14:28:37;;;;;;;14.90;3.92;;;20.10;99.90;;;;;;5011411;28;20373;-73
2021/05/06 14:31:03;;;;;;;9.10;2.35;;;19.90;99.90;;;;;;4993637;28;20029;-74
2021/05/06 14:33:29;;;;;;;13.00;3.60;;;20.00;99.90;;;;;;4999695;28;20026;-73
2021/05/06 14:35:55;;;;;;;11.82;3.25;;;19.80;99.90;;;;;;5004258;28;20105;-72
2021/05/06 14:38:20;;;;;;;15.60;3.15;;;19.60;99.90;;;;;;4979304;28;20037;-73
2021/05/06 14:40:46;;;;;;;18.70;3.30;;;19.60;99.90;;;;;;5011147;28;20662;-74
2021/05/06 14:43:12;;;;;;;9.73;2.80;;;19.60;99.90;;;;;;5011993;28;20091;-74
2021/05/06 14:45:38;;;;;;;10.35;3.33;;;19.70;99.90;;;;;;5011116;28;20084;-75
2021/05/06 14:48:05;;;;;;;6.72;3.20;;;19.80;99.90;;;;;;5011782;28;20058;-73
2021/05/06 14:50:32;;;;;;;7.40;2.42;;;19.40;99.90;;;;;;5011369;28;20030;-73
2021/05/06 14:52:58;;;;;;;14.60;2.78;;;19.30;99.90;;;;;;5011872;28;20108;-72
2021/05/06 14:55:25;;;;;;;11.43;3.67;;;19.40;99.90;;;;;;5010783;28;20030;-72
2021/05/06 14:57:52;;;;;;;8.02;2.65;;;19.60;99.90;;;;;;5011731;28;20500;-74
2021/05/06 15:00:20;;;;;;;10.20;3.95;;;19.70;99.90;;;;;;5004694;28;20114;-73
2021/05/06 15:02:47;;;;;;;16.02;3.65;;;19.30;99.90;;;;;;4992204;28;20103;-74
2021/05/06 15:05:14;;;;;;;12.07;3.00;;;19.40;99.90;;;;;;5004477;28;20168;-74
2021/05/06 15:07:39;;;;;;;12.40;2.58;;;19.60;99.90;;;;;;5010728;28;20053;-74
2021/05/06 15:10:06;;;;;;;12.07;3.40;;;19.70;99.90;;;;;;5010202;28;20388;-73
2021/05/06 15:12:35;;;;;;;10.23;3.20;;;19.80;99.90;;;;;;5012524;28;20045;-74
2021/05/06 15:15:03;;;;;;;14.23;2.78;;;19.70;99.90;;;;;;5011183;28;20026;-74
2021/05/06 15:17:29;;;;;;;11.48;3.25;;;19.70;99.90;;;;;;4999260;28;20029;-73
2021/05/06 15:19:54;;;;;;;14.43;3.30;;;19.50;99.90;;;;;;4993282;28;20117;-75
2021/05/06 15:22:21;;;;;;;11.27;2.85;;;19.50;99.90;;;;;;5001919;28;20597;-74
2021/05/06 15:24:47;;;;;;;9.00;2.83;;;19.80;99.90;;;;;;4998731;28;20025;-73
2021/05/06 15:27:13;;;;;;;14.07;3.38;;;19.60;99.90;;;;;;5010728;28;20024;-75
2021/05/06 15:29:40;;;;;;;13.13;3.28;;;19.60;99.90;;;;;;5007008;28;20026;-74
2021/05/06 15:32:06;;;;;;;17.85;3.72;;;19.60;99.90;;;;;;4996204;28;20134;-74
2021/05/06 15:34:33;;;;;;;9.93;3.22;;;19.30;99.90;;;;;;5009250;28;20116;-74
2021/05/06 15:36:58;;;;;;;17.98;3.22;;;19.20;99.90;;;;;;5012070;28;20669;-74
2021/05/06 15:39:24;;;;;;;11.95;3.33;;;19.20;99.90;;;;;;5009928;28;20061;-74
2021/05/06 15:41:50;;;;;;;8.65;3.47;;;19.30;99.90;;;;;;5003952;28;20583;-74
2021/05/06 15:44:16;;;;;;;10.23;2.97;;;19.30;99.90;;;;;;5005426;28;20053;-74
2021/05/06 15:46:41;;;;;;;13.10;3.63;;;19.40;99.90;;;;;;5000101;28;20053;-76
2021/05/06 15:49:08;;;;;;;10.35;4.22;;;19.40;99.90;;;;;;5006978;28;20026;-74
2021/05/06 15:51:34;;;;;;;6.25;2.58;;;19.50;99.90;;;;;;5010327;28;20010;-74
2021/05/06 15:53:59;;;;;;;19.10;5.03;;;19.40;99.90;;;;;;4978788;28;20033;-73
2021/05/06 15:56:25;;;;;;;17.25;3.30;;;19.50;99.90;;;;;;5011648;28;20022;-73
2021/05/06 15:58:53;;;;;;;9.48;3.65;;;19.60;99.90;;;;;;4979166;28;20037;-74
2021/05/06 16:01:20;;;;;;;12.98;4.22;;;19.70;99.90;;;;;;5001562;28;20022;-73
2021/05/06 16:03:54;;;;;;;13.77;3.25;;;19.90;99.90;;;;;;4973813;28;20125;-73
2021/05/06 16:06:20;;;;;;;12.48;3.20;;;19.90;99.90;;;;;;4980330;28;20116;-74
2021/05/06 16:08:46;;;;;;;9.18;3.83;;;19.80;99.90;;;;;;5005558;28;20168;-75
2021/05/06 16:11:12;;;;;;;11.10;3.60;;;19.70;99.90;;;;;;4991081;28;20066;-74
2021/05/06 16:13:37;;;;;;;10.38;3.95;;;19.70;99.90;;;;;;4990458;28;20036;-72
2021/05/06 16:16:03;;;;;;;20.85;4.72;;;19.60;99.90;;;;;;5009647;28;20026;-74
2021/05/06 16:18:30;;;;;;;9.02;3.85;;;19.60;99.90;;;;;;4991139;28;20056;-73
2021/05/06 16:20:55;;;;;;;20.42;4.25;;;19.80;99.90;;;;;;4992823;28;20440;-74
2021/05/06 16:23:23;;;;;;;22.48;3.92;;;19.90;99.90;;;;;;5011080;28;20049;-74
2021/05/06 16:25:49;;;;;;;12.32;4.30;;;20.00;99.90;;;;;;5011133;28;20368;-71
2021/05/06 16:28:15;;;;;;;14.18;3.88;;;20.10;99.90;;;;;;5010755;28;20591;-71
2021/05/06 16:30:41;;;;;;;14.30;3.28;;;19.90;99.90;;;;;;5009923;28;20476;-71
2021/05/06 16:33:10;;;;;;;21.38;3.95;;;19.90;99.90;;;;;;5010529;28;20038;-72