Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/11 00:00:52;;;;;;;;;;;;;;;19.90;57.50;100752.88;10373926;28;19925;-62
2022/06/11 00:05:53;;;;;;;;;;;;;;;19.88;57.22;100754.91;10375370;28;19928;-60
2022/06/11 00:10:55;;;;;;;;;;;;;;;19.90;57.53;100754.75;10374644;28;19935;-61
2022/06/11 00:15:56;;;;;;;;;;;;;;;19.95;57.53;100763.16;10371688;28;19925;-61
2022/06/11 00:20:58;;;;;;;;;;;;;;;19.93;57.47;100755.22;10372580;28;19925;-61
2022/06/11 00:26:01;;;;;;;;;;;;;;;19.89;57.64;100759.31;10372860;28;20481;-59
2022/06/11 00:31:03;;;;;;;;;;;;;;;19.87;57.87;100749.69;10371275;28;20315;-61
2022/06/11 00:36:05;;;;;;;;;;;;;;;19.82;58.10;100749.38;10372970;28;19943;-61
2022/06/11 00:41:07;;;;;;;;;;;;;;;19.77;58.27;100750.72;10372766;28;19925;-61
2022/06/11 00:46:28;;;;;;;;;;;;;;;19.69;58.39;100745.28;10374031;28;19944;-62
2022/06/11 00:51:31;;;;;;;;;;;;;;;19.59;58.87;100739.22;10373002;28;19935;-63
2022/06/11 00:56:37;;;;;;;;;;;;;;;19.49;59.06;100738.59;10372111;28;20355;-61
2022/06/11 01:01:39;;;;;;;;;;;;;;;19.38;59.27;100734.34;10370323;28;19932;-63
2022/06/11 01:06:51;;;;;;;;;;;;;;;19.32;59.62;100735.91;10381604;28;19928;-63
2022/06/11 01:11:59;;;;;;;;;;;;;;;19.27;59.41;100738.25;10388985;28;19929;-62
2022/06/11 01:17:00;;;;;;;;;;;;;;;19.19;59.78;100730.16;10376817;28;19929;-62
2022/06/11 01:22:09;;;;;;;;;;;;;;;19.11;59.91;100732.84;10373218;28;19933;-62
2022/06/11 01:27:21;;;;;;;;;;;;;;;19.05;60.00;100732.50;10371347;28;19929;-62
2022/06/11 01:32:25;;;;;;;;;;;;;;;19.00;59.83;100731.31;10370404;28;19929;-63
2022/06/11 01:37:30;;;;;;;;;;;;;;;18.92;60.63;100734.84;10370954;28;20508;-61
2022/06/11 01:42:41;;;;;;;;;;;;;;;18.63;61.22;100709.16;10368812;28;19929;-63
2022/06/11 01:47:43;;;;;;;;;;;;;;;18.75;61.34;100733.09;10367108;28;20343;-61
2022/06/11 01:52:53;;;;;;;;;;;;;;;18.56;61.74;100702.72;10370323;28;19929;-64
2022/06/11 01:58:02;;;;;;;;;;;;;;;18.61;62.22;100730.03;10372793;28;19931;-61
2022/06/11 02:03:21;;;;;;;;;;;;;;;18.58;62.24;100724.13;10369825;28;19925;-62
2022/06/11 02:08:38;;;;;;;;;;;;;;;18.53;62.69;100735.41;10370244;28;19935;-61
2022/06/11 02:13:44;;;;;;;;;;;;;;;18.48;62.31;100737.72;10369022;28;20016;-62
2022/06/11 02:18:47;;;;;;;;;;;;;;;18.49;62.58;100737.56;10368872;28;19929;-61
2022/06/11 02:23:51;;;;;;;;;;;;;;;18.48;62.77;100737.72;10370710;28;19925;-61
2022/06/11 02:28:53;;;;;;;;;;;;;;;18.45;63.07;100733.53;10367041;28;19928;-61
2022/06/11 02:33:54;;;;;;;;;;;;;;;18.46;63.00;100745.16;10369600;28;19935;-62
2022/06/11 02:38:57;;;;;;;;;;;;;;;18.46;63.38;100748.69;10368785;28;20359;-62
2022/06/11 02:43:59;;;;;;;;;;;;;;;18.45;63.43;100744.31;10368680;28;19925;-61
2022/06/11 02:49:00;;;;;;;;;;;;;;;18.46;63.72;100742.47;10365493;28;20285;-62
2022/06/11 02:54:02;;;;;;;;;;;;;;;18.49;63.12;100745.66;10369070;28;20023;-62
2022/06/11 02:59:04;;;;;;;;;;;;;;;18.47;63.26;100752.25;10367301;28;19935;-61
2022/06/11 03:04:05;;;;;;;;;;;;;;;18.46;62.75;100750.53;10369572;28;19929;-62
2022/06/11 03:09:07;;;;;;;;;;;;;;;18.34;62.92;100750.81;10373958;28;19928;-62
2022/06/11 03:14:09;;;;;;;;;;;;;;;18.27;63.30;100748.94;10367979;28;19925;-61
2022/06/11 03:19:11;;;;;;;;;;;;;;;18.23;63.26;100747.59;10368318;28;19937;-61
2022/06/11 03:24:12;;;;;;;;;;;;;;;18.16;63.34;100744.69;10368625;28;19935;-62
2022/06/11 03:29:15;;;;;;;;;;;;;;;18.15;63.49;100748.38;10370266;28;19935;-61
2022/06/11 03:34:17;;;;;;;;;;;;;;;18.15;63.33;100753.78;10372312;28;19928;-62
2022/06/11 03:39:19;;;;;;;;;;;;;;;17.93;63.47;100772.19;10375208;28;19932;-62
2022/06/11 03:44:20;;;;;;;;;;;;;;;18.07;63.96;100772.59;10376196;28;19935;-61
2022/06/11 03:49:21;;;;;;;;;;;;;;;18.15;63.45;100778.88;10376156;28;20314;-63
2022/06/11 03:54:23;;;;;;;;;;;;;;;18.23;63.06;100778.06;10376908;28;20264;-62
2022/06/11 03:59:24;;;;;;;;;;;;;;;18.24;62.93;100784.28;10375198;28;20892;-61
2022/06/11 04:04:26;;;;;;;;;;;;;;;18.25;62.96;100776.06;10376807;28;20388;-62
2022/06/11 04:09:29;;;;;;;;;;;;;;;18.25;62.69;100794.91;10373663;28;19929;-61
2022/06/11 04:14:31;;;;;;;;;;;;;;;18.25;62.65;100800.31;10374919;28;20007;-62
2022/06/11 04:19:34;;;;;;;;;;;;;;;18.26;62.27;100798.47;10374362;28;19936;-61
2022/06/11 04:24:35;;;;;;;;;;;;;;;18.25;62.17;100797.59;10373536;28;20040;-62
2022/06/11 04:29:39;;;;;;;;;;;;;;;18.27;61.89;100794.75;10373041;28;19936;-62
2022/06/11 04:34:40;;;;;;;;;;;;;;;18.31;61.70;100791.56;10375192;28;19925;-62
2022/06/11 04:39:43;;;;;;;;;;;;;;;18.31;61.12;100788.88;10372678;28;20012;-62
2022/06/11 04:44:45;;;;;;;;;;;;;;;18.13;62.32;100761.19;10375360;28;19925;-66
2022/06/11 04:49:47;;;;;;;;;;;;;;;18.31;61.94;100782.66;10372036;28;19928;-61
2022/06/11 04:54:49;;;;;;;;;;;;;;;18.36;61.78;100788.41;10374124;28;19929;-61
2022/06/11 04:59:50;;;;;;;;;;;;;;;18.35;62.13;100786.72;10373668;28;19929;-62
2022/06/11 05:04:52;;;;;;;;;;;;;;;18.30;62.68;100792.59;10376815;28;19936;-61
2022/06/11 05:09:53;;;;;;;;;;;;;;;18.20;62.27;100789.16;10381222;28;20328;-61
2022/06/11 05:14:55;;;;;;;;;;;;;;;18.14;62.45;100796.03;10373811;28;20457;-60
2022/06/11 05:19:56;;;;;;;;;;;;;;;18.21;62.94;100790.88;10372055;28;20853;-62
2022/06/11 05:24:57;;;;;;;;;;;;;;;18.22;62.94;100797.09;10370831;28;20414;-61
2022/06/11 05:30:00;;;;;;;;;;;;;;;18.26;62.88;100799.31;10370712;28;19935;-61
2022/06/11 05:35:04;;;;;;;;;;;;;;;18.38;62.91;100806.09;10371401;28;19929;-62
2022/06/11 05:40:06;;;;;;;;;;;;;;;18.51;63.58;100808.34;10369895;28;19933;-61
2022/06/11 05:45:08;;;;;;;;;;;;;;;18.49;63.33;100815.75;10370679;28;19941;-62
2022/06/11 05:50:12;;;;;;;;;;;;;;;18.61;63.15;100824.38;10370325;28;19928;-62
2022/06/11 05:55:19;;;;;;;;;;;;;;;18.70;61.15;100834.19;10370984;28;19944;-61
2022/06/11 06:00:22;;;;;;;;;;;;;;;18.81;62.06;100826.81;10368177;28;19933;-62
2022/06/11 06:05:26;;;;;;;;;;;;;;;19.06;61.12;100825.91;10369344;28;20016;-61
2022/06/11 06:10:27;;;;;;;;;;;;;;;19.18;61.03;100812.13;10368380;28;19929;-62
2022/06/11 06:15:31;;;;;;;;;;;;;;;19.26;60.78;100820.25;10367857;28;24816;-61
2022/06/11 06:20:32;;;;;;;;;;;;;;;19.37;60.64;100817.19;10369195;28;20135;-62
2022/06/11 06:25:33;;;;;;;;;;;;;;;19.53;60.41;100821.78;10369280;28;19935;-61
2022/06/11 06:30:35;;;;;;;;;;;;;;;19.69;60.04;100825.47;10367588;28;19925;-60
2022/06/11 06:35:36;;;;;;;;;;;;;;;19.86;59.49;100823.63;10368296;28;20346;-61
2022/06/11 06:40:37;;;;;;;;;;;;;;;19.98;59.08;100827.66;10368476;28;19940;-61
2022/06/11 06:45:44;;;;;;;;;;;;;;;20.07;58.84;100832.06;10367334;28;20712;-61
2022/06/11 06:50:45;;;;;;;;;;;;;;;20.20;58.23;100830.69;10366655;28;20022;-61
2022/06/11 06:55:46;;;;;;;;;;;;;;;20.33;57.37;100830.97;10368118;28;20655;-63
2022/06/11 07:00:48;;;;;;;;;;;;;;;20.44;57.54;100836.00;10365143;28;19925;-61
2022/06/11 07:05:49;;;;;;;;;;;;;;;20.58;56.71;100828.19;10374891;28;20013;-62
2022/06/11 07:10:51;;;;;;;;;;;;;;;20.62;56.40;100806.00;10376093;28;19957;-61
2022/06/11 07:15:54;;;;;;;;;;;;;;;20.96;55.99;100815.69;10374886;28;20447;-61
2022/06/11 07:20:57;;;;;;;;;;;;;;;21.31;55.03;100831.53;10372328;28;19921;-61
2022/06/11 07:25:59;;;;;;;;;;;;;;;21.48;54.48;100830.41;10372965;28;20666;-61
2022/06/11 07:31:01;;;;;;;;;;;;;;;21.67;54.30;100820.13;10376590;28;19990;-61
2022/06/11 07:36:03;;;;;;;;;;;;;;;22.01;53.46;100819.63;10375740;28;19925;-63
2022/06/11 07:41:04;;;;;;;;;;;;;;;22.16;51.94;100797.94;10372080;28;20015;-61
2022/06/11 07:46:05;;;;;;;;;;;;;;;22.54;50.67;100819.56;10375313;28;20645;-61
2022/06/11 07:51:07;;;;;;;;;;;;;;;22.66;51.17;100822.63;10376361;28;20454;-61
2022/06/11 07:56:08;;;;;;;;;;;;;;;22.76;50.58;100822.34;10378173;28;19963;-62
2022/06/11 08:01:09;;;;;;;;;;;;;;;22.80;51.07;100818.22;10376700;28;19929;-63
2022/06/11 08:06:11;;;;;;;;;;;;;;;22.88;50.02;100815.41;10374304;28;20010;-62
2022/06/11 08:11:12;;;;;;;;;;;;;;;22.88;49.54;100814.53;10374153;28;19971;-62
2022/06/11 08:16:13;;;;;;;;;;;;;;;23.11;49.10;100809.00;10373735;28;19925;-60
2022/06/11 08:21:15;;;;;;;;;;;;;;;23.36;48.35;100808.59;10373233;28;19999;-61
2022/06/11 08:26:16;;;;;;;;;;;;;;;23.41;47.13;100806.16;10373846;28;20007;-60
2022/06/11 08:31:18;;;;;;;;;;;;;;;23.79;47.23;100812.13;10373371;28;20914;-62
2022/06/11 08:36:19;;;;;;;;;;;;;;;23.78;45.30;100812.31;10374121;28;19921;-61
2022/06/11 08:41:24;;;;;;;;;;;;;;;23.87;44.21;100813.03;10374104;28;20668;-62
2022/06/11 08:46:29;;;;;;;;;;;;;;;24.11;45.23;100809.88;10374128;28;20440;-62
2022/06/11 08:51:35;;;;;;;;;;;;;;;24.31;45.02;100776.53;10373771;28;20076;-60
2022/06/11 08:56:44;;;;;;;;;;;;;;;24.49;43.15;100800.47;10374722;28;20352;-61
2022/06/11 09:01:45;;;;;;;;;;;;;;;24.72;41.94;100794.72;10375287;28;19996;-61
2022/06/11 09:06:55;;;;;;;;;;;;;;;24.92;43.26;100794.81;10378682;28;19964;-62
2022/06/11 09:12:08;;;;;;;;;;;;;;;25.07;41.50;100794.59;10372447;28;20016;-62
2022/06/11 09:17:27;;;;;;;;;;;;;;;25.32;39.91;100792.16;10372109;28;19939;-61
2022/06/11 09:22:32;;;;;;;;;;;;;;;25.61;39.77;100784.63;10370576;28;19960;-63
2022/06/11 09:27:38;;;;;;;;;;;;;;;25.62;39.38;100782.75;10382577;28;19925;-62
2022/06/11 09:32:45;;;;;;;;;;;;;;;25.99;37.11;100773.09;10369271;28;19927;-62
2022/06/11 09:37:53;;;;;;;;;;;;;;;25.79;38.65;100786.72;10370608;28;20646;-61
2022/06/11 09:43:13;;;;;;;;;;;;;;;25.59;39.19;100784.84;10369047;28;20600;-62
2022/06/11 09:48:34;;;;;;;;;;;;;;;25.87;38.82;100781.06;10371011;28;19929;-60
2022/06/11 09:53:40;;;;;;;;;;;;;;;26.53;37.47;100751.06;10367220;28;20650;-62
2022/06/11 09:58:51;;;;;;;;;;;;;;;27.05;37.42;100776.44;10369840;28;20293;-61
2022/06/11 10:03:55;;;;;;;;;;;;;;;26.71;36.84;100775.81;10369164;28;19921;-61
2022/06/11 10:09:01;;;;;;;;;;;;;;;26.55;37.74;100777.09;10369678;28;20394;-61
2022/06/11 10:19:38;;;;;;;;;;;;;;;26.50;36.91;100782.38;10365432;28;19929;-61
2022/06/11 10:24:41;;;;;;;;;;;;;;;26.93;36.48;100775.47;10368871;28;19921;-62
2022/06/11 10:29:48;;;;;;;;;;;;;;;26.93;36.90;100778.19;10364914;28;19943;-61
2022/06/11 10:35:03;;;;;;;;;;;;;;;27.21;35.41;100779.72;10367192;28;19935;-61
2022/06/11 10:40:22;;;;;;;;;;;;;;;27.47;36.02;100774.09;10370025;28;19936;-60
2022/06/11 10:45:24;;;;;;;;;;;;;;;27.48;35.88;100767.53;10372748;28;19931;-61
2022/06/11 10:50:33;;;;;;;;;;;;;;;27.46;36.35;100768.84;10374703;28;20070;-61
2022/06/11 10:55:39;;;;;;;;;;;;;;;27.12;35.81;100763.56;10390225;28;19948;-61
2022/06/11 11:01:03;;;;;;;;;;;;;;;26.88;36.25;100758.91;10372409;28;20055;-62
2022/06/11 11:06:06;;;;;;;;;;;;;;;26.93;35.89;100759.09;10366623;28;19967;-61
2022/06/11 11:11:09;;;;;;;;;;;;;;;26.96;35.49;100758.66;10373313;28;19935;-61
2022/06/11 11:16:15;;;;;;;;;;;;;;;26.96;35.63;100761.38;10372937;28;20003;-61
2022/06/11 11:21:30;;;;;;;;;;;;;;;27.74;35.35;100757.41;10373762;28;19972;-62
2022/06/11 11:26:35;;;;;;;;;;;;;;;28.11;34.40;100760.22;10374734;28;19929;-61
2022/06/11 11:32:02;;;;;;;;;;;;;;;27.84;34.03;100757.75;10375063;28;19925;-62
2022/06/11 11:37:16;;;;;;;;;;;;;;;27.51;35.29;100758.88;10369427;28;19999;-62
2022/06/11 11:42:24;;;;;;;;;;;;;;;27.51;35.15;100750.69;10377106;28;19925;-61
2022/06/11 11:47:26;;;;;;;;;;;;;;;28.23;34.25;100754.00;10378030;28;19921;-60
2022/06/11 11:52:27;;;;;;;;;;;;;;;28.15;33.83;100744.19;10377064;28;19931;-62
2022/06/11 11:57:31;;;;;;;;;;;;;;;28.37;33.81;100742.69;10379440;28;19935;-61
2022/06/11 12:02:41;;;;;;;;;;;;;;;28.61;33.26;100731.00;10377290;28;19927;-62
2022/06/11 12:07:44;;;;;;;;;;;;;;;29.05;32.84;100724.25;10379873;28;20008;-61
2022/06/11 12:12:49;;;;;;;;;;;;;;;28.74;33.19;100730.84;10382909;28;20655;-62
2022/06/11 12:18:00;;;;;;;;;;;;;;;28.87;33.68;100727.03;10376041;28;19922;-61
2022/06/11 12:23:14;;;;;;;;;;;;;;;28.71;32.85;100729.38;10373161;28;20023;-62
2022/06/11 12:28:17;;;;;;;;;;;;;;;28.48;32.94;100724.63;10373150;28;20792;-60
2022/06/11 12:33:19;;;;;;;;;;;;;;;28.33;33.46;100721.44;10372108;28;19956;-62
2022/06/11 12:38:23;;;;;;;;;;;;;;;28.49;33.36;100704.38;10372782;28;19929;-62
2022/06/11 12:43:48;;;;;;;;;;;;;;;28.83;32.47;100707.50;10371232;28;19928;-62
2022/06/11 12:48:51;;;;;;;;;;;;;;;28.95;31.97;100712.19;10362306;28;19925;-62
2022/06/11 12:54:09;;;;;;;;;;;;;;;29.00;32.64;100683.00;10372364;28;19983;-61
2022/06/11 12:59:34;;;;;;;;;;;;;;;28.89;32.48;100692.88;10370234;28;20033;-62
2022/06/11 13:04:45;;;;;;;;;;;;;;;28.77;32.22;100711.19;10370230;28;19921;-62
2022/06/11 13:09:50;;;;;;;;;;;;;;;28.53;33.09;100689.16;10370203;28;20310;-61
2022/06/11 13:15:09;;;;;;;;;;;;;;;28.43;32.70;100694.34;10370132;28;20606;-63
2022/06/11 13:20:16;;;;;;;;;;;;;;;28.80;32.21;100685.25;10368007;28;20289;-62
2022/06/11 13:25:23;;;;;;;;;;;;;;;28.82;32.06;100681.19;10369848;28;19929;-61
2022/06/11 13:30:34;;;;;;;;;;;;;;;28.75;31.69;100685.94;10369699;28;19925;-61
2022/06/11 13:35:35;;;;;;;;;;;;;;;28.73;32.04;100677.97;10369499;28;19933;-61
2022/06/11 13:40:36;;;;;;;;;;;;;;;28.02;32.85;100633.00;10368340;28;19929;-64
2022/06/11 13:45:53;;;;;;;;;;;;;;;28.37;33.47;100673.38;10370696;28;19929;-61
2022/06/11 13:50:55;;;;;;;;;;;;;;;28.36;33.28;100671.72;10368710;28;19925;-63
2022/06/11 13:55:59;;;;;;;;;;;;;;;28.28;33.22;100663.81;10368811;28;19929;-61
2022/06/11 14:01:03;;;;;;;;;;;;;;;28.23;33.62;100661.78;10367573;28;19929;-62
2022/06/11 14:06:07;;;;;;;;;;;;;;;28.41;33.71;100658.16;10370477;28;20313;-63
2022/06/11 14:11:16;;;;;;;;;;;;;;;28.61;32.98;100643.38;10367818;28;19936;-62
2022/06/11 14:16:33;;;;;;;;;;;;;;;28.73;32.50;100646.97;10363792;28;20018;-62
2022/06/11 14:21:37;;;;;;;;;;;;;;;28.65;31.91;100653.63;10365762;28;20468;-62
2022/06/11 14:26:52;;;;;;;;;;;;;;;28.52;32.46;100635.47;10366786;28;19933;-64
2022/06/11 14:32:00;;;;;;;;;;;;;;;28.60;32.32;100649.94;10366980;28;19992;-62
2022/06/11 14:37:14;;;;;;;;;;;;;;;28.65;32.75;100650.06;10367165;28;19933;-59
2022/06/11 14:42:22;;;;;;;;;;;;;;;28.65;32.63;100637.22;10366411;28;19929;-61
2022/06/11 14:47:43;;;;;;;;;;;;;;;28.51;32.19;100641.16;10366354;28;19926;-61
2022/06/11 14:52:46;;;;;;;;;;;;;;;28.53;32.63;100637.13;10366395;28;19929;-60
2022/06/11 14:57:52;;;;;;;;;;;;;;;28.53;32.27;100630.84;10367094;28;20319;-60
2022/06/11 15:03:09;;;;;;;;;;;;;;;28.51;33.43;100627.47;10366751;28;19941;-62
2022/06/11 15:08:29;;;;;;;;;;;;;;;28.44;32.99;100627.59;10368447;28;19961;-61
2022/06/11 15:13:58;;;;;;;;;;;;;;;28.37;33.74;100624.09;10366325;28;25924;-61
2022/06/11 15:19:10;;;;;;;;;;;;;;;28.35;33.17;100629.00;10365845;28;19954;-61
2022/06/11 15:24:19;;;;;;;;;;;;;;;28.41;33.17;100619.84;10368827;28;20992;-61
2022/06/11 15:29:41;;;;;;;;;;;;;;;28.23;33.83;100612.53;10373267;28;20404;-61
2022/06/11 15:35:02;;;;;;;;;;;;;;;27.92;33.68;100605.34;10374421;28;19929;-61
2022/06/11 15:40:21;;;;;;;;;;;;;;;27.81;33.83;100610.50;10372735;28;20039;-61
2022/06/11 15:45:23;;;;;;;;;;;;;;;27.73;34.08;100607.25;10373247;28;20023;-61
2022/06/11 15:50:24;;;;;;;;;;;;;;;27.74;34.46;100604.28;10375873;28;20032;-60
2022/06/11 15:55:36;;;;;;;;;;;;;;;27.60;34.13;100603.59;10374293;28;19960;-61
2022/06/11 16:00:46;;;;;;;;;;;;;;;27.38;34.17;100605.13;10375762;28;20000;-64
2022/06/11 16:05:50;;;;;;;;;;;;;;;27.28;34.44;100597.41;10380194;28;20038;-63
2022/06/11 16:10:56;;;;;;;;;;;;;;;27.33;34.59;100598.44;10375821;28;19925;-62
2022/06/11 16:15:59;;;;;;;;;;;;;;;27.31;34.16;100596.97;10361645;28;19935;-62
2022/06/11 16:21:02;;;;;;;;;;;;;;;27.33;34.79;100597.59;10372390;28;20538;-61
2022/06/11 16:26:19;;;;;;;;;;;;;;;27.36;34.58;100590.84;10372730;28;21363;-63
2022/06/11 16:31:21;;;;;;;;;;;;;;;27.37;35.12;100581.56;10371706;28;20051;-63
2022/06/11 16:36:36;;;;;;;;;;;;;;;27.39;34.49;100588.50;10373136;28;20653;-62
2022/06/11 16:47:14;;;;;;;;;;;;;;;27.26;33.66;100581.25;10371076;28;19929;-62
2022/06/11 16:57:38;;;;;;;;;;;;;;;27.17;34.22;100575.25;10372815;28;19925;-61
2022/06/11 17:03:08;;;;;;;;;;;;;;;27.12;34.26;100575.06;10374128;28;20467;-61
2022/06/11 17:08:11;;;;;;;;;;;;;;;27.08;34.45;100578.47;10372116;28;19925;-62
2022/06/11 17:13:22;;;;;;;;;;;;;;;27.05;34.56;100574.28;10381114;28;19936;-61
2022/06/11 17:18:25;;;;;;;;;;;;;;;26.86;35.13;100576.16;10372655;28;19929;-61
2022/06/11 17:23:30;;;;;;;;;;;;;;;26.86;35.09;100576.16;10371616;28;19952;-62
2022/06/11 17:28:33;;;;;;;;;;;;;;;26.83;35.18;100565.69;10371799;28;19940;-61
2022/06/11 17:33:35;;;;;;;;;;;;;;;26.81;35.14;100579.56;10370802;28;19960;-60
2022/06/11 17:38:39;;;;;;;;;;;;;;;26.73;35.29;100568.91;10372107;28;19929;-61
2022/06/11 17:43:41;;;;;;;;;;;;;;;26.65;35.70;100569.16;10370559;28;20975;-60
2022/06/11 17:48:42;;;;;;;;;;;;;;;26.62;35.62;100564.16;10369468;28;19933;-61
2022/06/11 17:53:44;;;;;;;;;;;;;;;26.59;35.64;100565.44;10371095;28;19929;-61
2022/06/11 17:58:46;;;;;;;;;;;;;;;26.55;35.91;100566.91;10370094;28;19925;-61
2022/06/11 18:03:48;;;;;;;;;;;;;;;26.48;36.38;100562.56;10370698;28;19928;-61
2022/06/11 18:08:50;;;;;;;;;;;;;;;26.41;36.34;100568.91;10369125;28;20020;-61
2022/06/11 18:13:51;;;;;;;;;;;;;;;26.36;36.39;100574.22;10368090;28;19929;-61
2022/06/11 18:18:52;;;;;;;;;;;;;;;26.31;36.65;100571.28;10369407;28;19984;-61
2022/06/11 18:29:14;;;;;;;;;;;;;;;26.24;36.93;100574.06;10368268;28;20387;-60
2022/06/11 18:34:15;;;;;;;;;;;;;;;26.17;36.91;100564.25;10371824;28;20312;-61
2022/06/11 18:39:17;;;;;;;;;;;;;;;26.11;37.50;100564.06;10367715;28;20642;-61
2022/06/11 18:44:18;;;;;;;;;;;;;;;26.03;37.24;100564.34;10369816;28;19929;-61
2022/06/11 18:49:20;;;;;;;;;;;;;;;25.98;37.34;100572.28;10366786;28;20352;-62
2022/06/11 18:54:22;;;;;;;;;;;;;;;25.92;37.41;100570.44;10369930;28;19932;-63
2022/06/11 18:59:24;;;;;;;;;;;;;;;25.86;37.91;100576.75;10371519;28;19933;-61
2022/06/11 19:04:26;;;;;;;;;;;;;;;25.81;37.81;100582.03;10379536;28;19933;-59
2022/06/11 19:09:29;;;;;;;;;;;;;;;25.76;38.01;100577.22;10377047;28;20566;-61
2022/06/11 19:14:30;;;;;;;;;;;;;;;25.75;38.15;100579.09;10376397;28;19935;-61
2022/06/11 19:19:32;;;;;;;;;;;;;;;25.75;38.29;100581.00;10378241;28;20044;-61
2022/06/11 19:24:33;;;;;;;;;;;;;;;25.74;38.74;100591.06;10377740;28;19937;-61
2022/06/11 19:29:35;;;;;;;;;;;;;;;25.68;38.20;100586.47;10375663;28;19933;-61
2022/06/11 19:34:36;;;;;;;;;;;;;;;25.59;38.55;100579.59;10376500;28;20011;-61
2022/06/11 19:39:40;;;;;;;;;;;;;;;25.50;38.89;100591.78;10374026;28;19921;-60
2022/06/11 19:44:51;;;;;;;;;;;;;;;25.38;38.90;100586.16;10376691;28;20628;-61
2022/06/11 19:49:54;;;;;;;;;;;;;;;25.30;39.40;100589.94;10376414;28;20583;-67
2022/06/11 19:54:55;;;;;;;;;;;;;;;25.21;39.55;100602.09;10381493;28;20187;-60
2022/06/11 19:59:57;;;;;;;;;;;;;;;25.14;39.87;100593.06;10384160;28;19929;-61
2022/06/11 20:04:58;;;;;;;;;;;;;;;25.05;40.04;100606.91;10379856;28;20010;-62
2022/06/11 20:10:00;;;;;;;;;;;;;;;24.98;40.13;100610.69;10372815;28;19933;-61
2022/06/11 20:15:02;;;;;;;;;;;;;;;24.91;40.40;100607.97;10373755;28;19925;-61
2022/06/11 20:20:04;;;;;;;;;;;;;;;24.85;40.59;100609.63;10375460;28;19932;-61
2022/06/11 20:25:06;;;;;;;;;;;;;;;24.79;40.74;100615.09;10375233;28;20437;-61
2022/06/11 20:30:11;;;;;;;;;;;;;;;24.72;41.25;100604.19;10378020;28;19929;-62
2022/06/11 20:35:12;;;;;;;;;;;;;;;24.66;41.10;100605.84;10377329;28;19925;-62
2022/06/11 20:40:14;;;;;;;;;;;;;;;24.43;41.33;100580.91;10375622;28;19955;-60
2022/06/11 20:45:19;;;;;;;;;;;;;;;24.55;41.44;100605.63;10373241;28;19994;-62
2022/06/11 20:50:21;;;;;;;;;;;;;;;24.50;41.89;100611.66;10372387;28;19929;-61
2022/06/11 20:55:22;;;;;;;;;;;;;;;24.43;42.10;100605.38;10370437;28;19925;-60
2022/06/11 21:00:24;;;;;;;;;;;;;;;24.38;42.39;100607.88;10368662;28;19932;-62
2022/06/11 21:05:26;;;;;;;;;;;;;;;24.28;42.57;100600.94;10371491;28;19925;-62
2022/06/11 21:10:28;;;;;;;;;;;;;;;24.24;43.57;100612.44;10372692;28;20027;-62
2022/06/11 21:15:51;;;;;;;;;;;;;;;24.14;44.09;100600.09;10371344;28;19932;-62
2022/06/11 21:20:53;;;;;;;;;;;;;;;24.07;43.71;100609.28;10372357;28;19925;-62
2022/06/11 21:25:54;;;;;;;;;;;;;;;23.99;44.34;100599.41;10371707;28;19925;-61
2022/06/11 21:30:55;;;;;;;;;;;;;;;23.91;44.39;100599.56;10369616;28;19968;-61
2022/06/11 21:35:57;;;;;;;;;;;;;;;23.84;44.47;100602.25;10370245;28;20498;-62
2022/06/11 21:46:22;;;;;;;;;;;;;;;23.70;46.48;100606.75;10371471;28;19939;-62
2022/06/11 21:51:24;;;;;;;;;;;;;;;23.58;45.52;100601.06;10370605;28;19935;-62
2022/06/11 21:56:27;;;;;;;;;;;;;;;23.51;46.63;100613.78;10369978;28;19932;-62
2022/06/11 22:01:29;;;;;;;;;;;;;;;23.42;47.19;100617.69;10369084;28;20004;-62
2022/06/11 22:06:30;;;;;;;;;;;;;;;23.21;47.11;100605.00;10372047;28;19929;-63
2022/06/11 22:11:33;;;;;;;;;;;;;;;23.23;48.07;100606.50;10369366;28;20008;-63
2022/06/11 22:16:35;;;;;;;;;;;;;;;23.10;48.08;100615.41;10371219;28;19928;-62
2022/06/11 22:21:42;;;;;;;;;;;;;;;23.11;48.24;100608.09;10369605;28;19929;-62
2022/06/11 22:26:45;;;;;;;;;;;;;;;23.06;48.51;100607.78;10374377;28;19925;-67
2022/06/11 22:31:47;;;;;;;;;;;;;;;22.82;48.59;100588.22;10369551;28;19929;-62
2022/06/11 22:36:49;;;;;;;;;;;;;;;22.93;48.60;100617.50;10369699;28;19935;-62
2022/06/11 22:41:51;;;;;;;;;;;;;;;22.87;49.02;100623.72;10369053;28;19929;-62
2022/06/11 22:46:52;;;;;;;;;;;;;;;22.84;48.91;100613.25;10368701;28;19936;-61
2022/06/11 22:51:53;;;;;;;;;;;;;;;22.76;49.18;100621.56;10369646;28;20442;-62
2022/06/11 22:56:55;;;;;;;;;;;;;;;22.69;49.27;100620.66;10368891;28;19932;-62
2022/06/11 23:01:56;;;;;;;;;;;;;;;22.64;49.98;100614.94;10365915;28;19925;-62
2022/06/11 23:07:01;;;;;;;;;;;;;;;22.59;50.27;100621.81;10368880;28;19929;-62
2022/06/11 23:12:03;;;;;;;;;;;;;;;22.52;50.09;100633.59;10367786;28;19982;-62
2022/06/11 23:17:04;;;;;;;;;;;;;;;22.44;50.62;100628.31;10371863;28;19933;-62
2022/06/11 23:22:06;;;;;;;;;;;;;;;22.38;50.71;100630.78;10378119;28;19935;-63
2022/06/11 23:27:07;;;;;;;;;;;;;;;22.34;50.92;100634.03;10370453;28;19933;-61
2022/06/11 23:32:09;;;;;;;;;;;;;;;22.27;51.26;100631.25;10368037;28;19932;-62
2022/06/11 23:37:10;;;;;;;;;;;;;;;22.23;51.67;100647.06;10367789;28;20943;-62
2022/06/11 23:42:11;;;;;;;;;;;;;;;22.19;52.12;100642.22;10367310;28;20435;-62
2022/06/11 23:47:13;;;;;;;;;;;;;;;22.15;51.99;100651.75;10369961;28;20690;-63
2022/06/11 23:52:14;;;;;;;;;;;;;;;22.11;52.28;100645.03;10374310;28;19925;-62
2022/06/11 23:57:15;;;;;;;;;;;;;;;22.02;52.83;100652.41;10377307;28;20023;-62
