Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/06 05:09:24;;;;;;;;;;;;;;;;;;5083464;28;20021;-44
2023/05/06 05:11:50;;;;;;;;;;;;;;;;;;5088796;28;19927;-44
2023/05/06 05:14:16;;;;;;;;;;;;;;;;;;5088463;28;19912;-44
2023/05/06 05:16:42;;;;;;;;;;;;;;;;;;5088723;28;19912;-44
2023/05/06 05:19:07;;;;;;;;;;;;;;;;;;5088223;28;20006;-45
2023/05/06 05:21:34;;;;;;;;;;;;;;;;;;5088616;28;19908;-43
2023/05/06 05:23:59;;;;;;;;;;;;;;;;;;5088225;28;19980;-44
2023/05/06 05:26:25;;;;;;;;;;;;;;;;;;5088550;28;19916;-44
2023/05/06 05:28:51;;;;;;;;;;;;;;;;;;5088300;28;19915;-44
2023/05/06 05:31:18;;;;;;;;;;;;;;;;;;5088231;28;20017;-43
2023/05/06 05:33:44;;;;;;;;;;;;;;;;;;5085799;28;19932;-43
2023/05/06 05:36:11;;;;;;;;;;;;;;;;;;5088130;28;19916;-45
2023/05/06 05:38:37;;;;;;;;;;;;;;;;;;5089380;28;19908;-43
2023/05/06 05:41:03;;;;;;;;;;;;;;;;;;5089628;28;20298;-44
2023/05/06 05:43:30;;;;;;;;;;;;;;;;;;5089140;28;19908;-44
2023/05/06 05:45:56;;;;;;;;;;;;;;;;;;5088749;28;19934;-44
2023/05/06 05:48:22;;;;;;;;;;;;;;;;;;5089602;28;20682;-43
2023/05/06 05:50:48;;;;;;;;;;;;;;;;;;5089408;28;19977;-44
2023/05/06 05:53:14;;;;;;;;;;;;;;;;;;5089165;28;19942;-44
2023/05/06 05:55:39;;;;;;;;;;;;;;;;;;5088431;28;19916;-46
2023/05/06 05:58:05;;;;;;;;;;;;;;;;;;5088978;28;19920;-46
2023/05/06 06:00:31;;;;;;;;;;;;;;;;;;5089484;28;19912;-46
2023/05/06 06:02:57;;;;;;;;;;;;;;;;;;5087186;28;19912;-44
2023/05/06 06:05:23;;;;;;;;;;;;;;;;;;5087998;28;19920;-45
2023/05/06 06:07:49;;;;;;;;;;;;;;;;;;5075010;28;19914;-44
2023/05/06 06:10:15;;;;;;;;;;;;;;;;;;5079288;28;19920;-44
2023/05/06 06:12:42;;;;;;;;;;;;;;;;;;5090337;28;19934;-45
2023/05/06 06:15:08;;;;;;;;;;;;;;;;;;5107973;28;20390;-44
2023/05/06 06:17:34;;;;;;;;;;;;;;;;;;5109544;28;19907;-44
2023/05/06 06:20:00;;;;;;;;;;;;;;;;;;5109265;28;19916;-44
2023/05/06 06:22:26;;;;;;;;;;;;;;;;;;5109480;28;19935;-43
2023/05/06 06:24:52;;;;;;;;;;;;;;;;;;5108481;28;19946;-47
2023/05/06 06:27:18;;;;;;;;;;;;;;;;;;5101095;28;19912;-46
2023/05/06 06:29:44;;;;;;;;;;;;;;;;;;5103624;28;19934;-43
2023/05/06 06:32:10;;;;;;;;;;;;;;;;;;5106628;28;19920;-45
2023/05/06 06:34:36;;;;;;;;;;;;;;;;;;5107985;28;19938;-45
2023/05/06 06:37:02;;;;;;;;;;;;;;;;;;5107857;28;19989;-44
2023/05/06 06:39:28;;;;;;;;;;;;;;;;;;5107199;28;19912;-43
2023/05/06 06:41:54;;;;;;;;;;;;;;;;;;5110048;28;19927;-44
2023/05/06 06:44:20;;;;;;;;;;;;;;;;;;5107474;28;19919;-44
2023/05/06 06:46:46;;;;;;;;;;;;;;;;;;5108882;28;19935;-44
2023/05/06 06:49:12;;;;;;;;;;;;;;;;;;5093729;28;19935;-46
2023/05/06 06:51:38;;;;;;;;;;;;;;;;;;5103606;28;19934;-44
2023/05/06 06:54:04;;;;;;;;;;;;;;;;;;5113819;28;19968;-44
2023/05/06 06:56:31;;;;;;;;;;;;;;;;;;5113494;28;19915;-45
2023/05/06 06:58:57;;;;;;;;;;;;;;;;;;5114256;27;20002;-45
2023/05/06 07:01:23;;;;;;;;;;;;;;;;;;5114556;27;19970;-43
2023/05/06 07:03:49;;;;;;;;;;;;;;;;;;5114165;28;19923;-45
2023/05/06 07:06:15;;;;;;;;;;;;;;;;;;5110732;28;19923;-43
2023/05/06 07:08:41;;;;;;;;;;;;;;;;;;5110165;28;19916;-43
2023/05/06 07:11:07;;;;;;;;;;;;;;;;;;5101386;28;19931;-43
2023/05/06 07:13:33;;;;;;;;;;;;;;;;;;5106376;28;19989;-45
2023/05/06 07:15:59;;;;;;;;;;;;;;;;;;5103832;28;19912;-44
2023/05/06 07:18:25;;;;;;;;;;;;;;;;;;5109587;28;19977;-44
2023/05/06 07:20:51;;;;;;;;;;;;;;;;;;5110229;28;19939;-44
2023/05/06 07:23:17;;;;;;;;;;;;;;;;;;5108329;28;19916;-44
2023/05/06 07:25:43;;;;;;;;;;;;;;;;;;5110496;28;19922;-45
2023/05/06 07:28:09;;;;;;;;;;;;;;;;;;5110602;28;19919;-44
2023/05/06 07:30:34;;;;;;;;;;;;;;;;;;5111304;28;19912;-44
2023/05/06 07:33:00;;;;;;;;;;;;;;;;;;5096568;28;20018;-44
2023/05/06 07:35:26;;;;;;;;;;;;;;;;;;5110173;28;19930;-44
2023/05/06 07:37:52;;;;;;;;;;;;;;;;;;5109616;28;19911;-44
2023/05/06 07:40:18;;;;;;;;;;;;;;;;;;5110290;28;20006;-44
2023/05/06 07:42:44;;;;;;;;;;;;;;;;;;5109507;28;19995;-43
2023/05/06 07:45:10;;;;;;;;;;;;;;;;;;5109268;28;19916;-44
2023/05/06 07:47:36;;;;;;;;;;;;;;;;;;5104578;28;19947;-44
2023/05/06 07:50:03;;;;;;;;;;;;;;;;;;5110370;28;20310;-43
2023/05/06 07:52:29;;;;;;;;;;;;;;;;;;5110183;28;19912;-44
2023/05/06 07:54:55;;;;;;;;;;;;;;;;;;5109601;28;20620;-43
2023/05/06 07:57:21;;;;;;;;;;;;;;;;;;5094003;28;19961;-43
2023/05/06 07:59:47;;;;;;;;;;;;;;;;;;5108012;28;20483;-46
2023/05/06 08:02:14;;;;;;;;;;;;;;;;;;5109809;28;19915;-43
2023/05/06 08:04:39;;;;;;;;;;;;;;;;;;5109784;28;19914;-45
2023/05/06 08:07:05;;;;;;;;;;;;;;;;;;5109814;28;19915;-44
2023/05/06 08:09:31;;;;;;;;;;;;;;;;;;5107816;28;19916;-44
2023/05/06 08:11:57;;;;;;;;;;;;;;;;;;5108309;27;19937;-44
2023/05/06 08:14:24;;;;;;;;;;;;;;;;;;5109801;28;20000;-43
2023/05/06 08:16:50;;;;;;;;;;;;;;;;;;5109551;28;19912;-43
2023/05/06 08:19:16;;;;;;;;;;;;;;;;;;5108789;28;19916;-46
2023/05/06 08:21:42;;;;;;;;;;;;;;;;;;5108528;28;19907;-43
2023/05/06 08:24:09;;;;;;;;;;;;;;;;;;5109805;28;19916;-46
2023/05/06 08:26:35;;;;;;;;;;;;;;;;;;5109287;28;19907;-45
2023/05/06 08:29:02;;;;;;;;;;;;;;;;;;5109984;28;20400;-43
2023/05/06 08:31:29;;;;;;;;;;;;;;;;;;5107311;28;20006;-43
2023/05/06 08:33:54;;;;;;;;;;;;;;;;;;5109338;28;19973;-47
2023/05/06 08:36:21;;;;;;;;;;;;;;;;;;5109293;28;19912;-45
2023/05/06 08:38:49;;;;;;;;;;;;;;;;;;5096801;28;19965;-46
2023/05/06 08:41:15;;;;;;;;;;;;;;;;;;5105093;28;19920;-44
2023/05/06 08:43:42;;;;;;;;;;;;;;;;;;5089576;28;19935;-44
2023/05/06 08:46:09;;;;;;;;;;;;;;;;;;5106597;28;19939;-43
2023/05/06 08:48:36;;;;;;;;;;;;;;;;;;5107806;28;19916;-43
2023/05/06 08:51:02;;;;;;;;;;;;;;;;;;5095774;28;19970;-44
2023/05/06 08:53:28;;;;;;;;;;;;;;;;;;5101233;28;19911;-43
2023/05/06 08:55:54;;;;;;;;;;;;;;;;;;5090467;28;20347;-44
2023/05/06 08:58:20;;;;;;;;;;;;;;;;;;5108807;28;19908;-44
2023/05/06 09:00:47;;;;;;;;;;;;;;;;;;5078530;28;19923;-44
2023/05/06 09:03:13;;;;;;;;;;;;;;;;;;5100927;28;19982;-44
2023/05/06 09:05:39;;;;;;;;;;;;;;;;;;5094728;28;19919;-44
2023/05/06 09:08:04;;;;;;;;;;;;;;;;;;5089052;28;20354;-44
2023/05/06 09:10:31;;;;;;;;;;;;;;;;;;5081977;28;19915;-45
2023/05/06 09:12:57;;;;;;;;;;;;;;;;;;5093241;28;19916;-43
2023/05/06 09:15:22;;;;;;;;;;;;;;;;;;5086728;28;19908;-44
2023/05/06 09:17:48;;;;;;;;;;;;;;;;;;5105711;27;19911;-44
2023/05/06 09:20:14;;;;;;;;;;;;;;;;;;5109218;28;19916;-43
2023/05/06 09:22:40;;;;;;;;;;;;;;;;;;5108081;28;19911;-44
2023/05/06 09:25:06;;;;;;;;;;;;;;;;;;5107009;28;19923;-44
2023/05/06 09:27:33;;;;;;;;;;;;;;;;;;5106575;28;19911;-44
2023/05/06 09:29:59;;;;;;;;;;;;;;;;;;5106566;28;19908;-44
2023/05/06 09:32:25;;;;;;;;;;;;;;;;;;5106390;28;19942;-44
2023/05/06 09:34:53;;;;;;;;;;;;;;;;;;5106446;28;20386;-46
2023/05/06 09:37:19;;;;;;;;;;;;;;;;;;5106933;28;19908;-44
2023/05/06 09:39:45;;;;;;;;;;;;;;;;;;5107131;28;19916;-43
2023/05/06 09:42:12;;;;;;;;;;;;;;;;;;5106363;28;19919;-44
2023/05/06 09:44:38;;;;;;;;;;;;;;;;;;5106481;28;20497;-46
2023/05/06 09:47:03;;;;;;;;;;;;;;;;;;5106450;28;20301;-45
2023/05/06 09:49:30;;;;;;;;;;;;;;;;;;5106520;28;19908;-44
2023/05/06 09:51:57;;;;;;;;;;;;;;;;;;5106215;28;19920;-43
2023/05/06 09:54:23;;;;;;;;;;;;;;;;;;5106637;28;20402;-44
2023/05/06 09:56:49;;;;;;;;;;;;;;;;;;5106343;28;19908;-44
2023/05/06 09:59:17;;;;;;;;;;;;;;;;;;5106590;28;19907;-43
2023/05/06 10:01:43;;;;;;;;;;;;;;;;;;5106405;28;19907;-44
2023/05/06 10:04:09;;;;;;;;;;;;;;;;;;5106403;28;19985;-44
2023/05/06 10:06:35;;;;;;;;;;;;;;;;;;5106189;28;19908;-45
2023/05/06 10:09:01;;;;;;;;;;;;;;;;;;5106041;28;19908;-44
2023/05/06 10:11:27;;;;;;;;;;;;;;;;;;5105942;28;19916;-45
2023/05/06 10:13:53;;;;;;;;;;;;;;;;;;5105990;28;19980;-44
2023/05/06 10:16:19;;;;;;;;;;;;;;;;;;5106137;28;19908;-46
2023/05/06 10:18:44;;;;;;;;;;;;;;;;;;5106491;28;19908;-44
2023/05/06 10:21:11;;;;;;;;;;;;;;;;;;5106022;28;19907;-43
2023/05/06 10:23:37;;;;;;;;;;;;;;;;;;5105979;28;19912;-43
2023/05/06 10:26:03;;;;;;;;;;;;;;;;;;5105845;28;19934;-44
2023/05/06 10:28:29;;;;;;;;;;;;;;;;;;5106047;28;20302;-44
2023/05/06 10:30:55;;;;;;;;;;;;;;;;;;5105746;28;19907;-47
2023/05/06 10:33:21;;;;;;;;;;;;;;;;;;5105905;28;19943;-46
2023/05/06 10:35:48;;;;;;;;;;;;;;;;;;5106157;28;19916;-43
2023/05/06 10:38:14;;;;;;;;;;;;;;;;;;5105518;28;20322;-44
2023/05/06 10:40:40;;;;;;;;;;;;;;;;;;5105565;28;19919;-43
2023/05/06 10:43:06;;;;;;;;;;;;;;;;;;5101848;28;20012;-45
2023/05/06 10:45:31;;;;;;;;;;;;;;;;;;5098760;28;20032;-44
2023/05/06 10:47:57;;;;;;;;;;;;;;;;;;5087629;28;19916;-44
2023/05/06 10:50:23;;;;;;;;;;;;;;;;;;5095884;28;20188;-45
2023/05/06 10:52:49;;;;;;;;;;;;;;;;;;5102433;28;19916;-44
2023/05/06 10:55:15;;;;;;;;;;;;;;;;;;5106548;28;19911;-44
2023/05/06 10:57:41;;;;;;;;;;;;;;;;;;5106876;28;19912;-43
2023/05/06 11:00:07;;;;;;;;;;;;;;;;;;5106631;28;19920;-45
2023/05/06 11:02:33;;;;;;;;;;;;;;;;;;5107484;28;19943;-44
2023/05/06 11:05:00;;;;;;;;;;;;;;;;;;5096331;28;19954;-44
2023/05/06 11:07:26;;;;;;;;;;;;;;;;;;5080772;28;20313;-45
2023/05/06 11:09:52;;;;;;;;;;;;;;;;;;5102479;28;19989;-44
2023/05/06 11:12:18;;;;;;;;;;;;;;;;;;5106697;28;20386;-44
2023/05/06 11:14:44;;;;;;;;;;;;;;;;;;5105504;28;19916;-44
2023/05/06 11:17:10;;;;;;;;;;;;;;;;;;5105575;28;19938;-45
2023/05/06 11:19:36;;;;;;;;;;;;;;;;;;5106156;28;19993;-44
2023/05/06 11:22:02;;;;;;;;;;;;;;;;;;5095266;28;19919;-46
2023/05/06 11:24:28;;;;;;;;;;;;;;;;;;5107760;28;19951;-44
2023/05/06 11:26:55;;;;;;;;;;;;;;;;;;5087087;28;19959;-43
2023/05/06 11:29:21;;;;;;;;;;;;;;;;;;5086208;28;19965;-45
2023/05/06 11:31:48;;;;;;;;;;;;;;;;;;5093537;28;19916;-43
2023/05/06 11:34:14;;;;;;;;;;;;;;;;;;5090344;28;20348;-44
2023/05/06 11:36:40;;;;;;;;;;;;;;;;;;5108321;28;19936;-44
2023/05/06 11:39:09;;;;;;;;;;;;;;;;;;5110523;27;19923;-45
2023/05/06 11:41:35;;;;;;;;;;;;;;;;;;5110387;28;19912;-44
2023/05/06 11:44:00;;;;;;;;;;;;;;;;;;5110975;28;19938;-44
2023/05/06 11:46:26;;;;;;;;;;;;;;;;;;5108426;28;19969;-43
2023/05/06 11:48:52;;;;;;;;;;;;;;;;;;5110524;28;19919;-44
2023/05/06 11:51:18;;;;;;;;;;;;;;;;;;5110335;28;19931;-44
2023/05/06 11:53:44;;;;;;;;;;;;;;;;;;5104647;28;19920;-44
2023/05/06 11:56:10;;;;;;;;;;;;;;;;;;5105046;28;19958;-44
2023/05/06 11:58:36;;;;;;;;;;;;;;;;;;5106868;28;19938;-46
2023/05/06 12:01:02;;;;;;;;;;;;;;;;;;5104288;28;19912;-44
2023/05/06 12:03:28;;;;;;;;;;;;;;;;;;5110680;28;19995;-45
2023/05/06 12:05:54;;;;;;;;;;;;;;;;;;5109795;28;20315;-45
2023/05/06 12:08:22;;;;;;;;;;;;;;;;;;5108258;28;19916;-45
2023/05/06 12:10:48;;;;;;;;;;;;;;;;;;5109407;28;19933;-44
2023/05/06 12:13:14;;;;;;;;;;;;;;;;;;5109041;28;19919;-45
2023/05/06 12:15:40;;;;;;;;;;;;;;;;;;5106224;28;19915;-49
2023/05/06 12:18:06;;;;;;;;;;;;;;;;;;5106929;27;19926;-48
2023/05/06 12:20:32;;;;;;;;;;;;;;;;;;5109909;28;19953;-46
2023/05/06 12:22:58;;;;;;;;;;;;;;;;;;5110741;28;20390;-46
2023/05/06 12:25:24;;;;;;;;;;;;;;;;;;5109388;28;20006;-45
2023/05/06 12:27:50;;;;;;;;;;;;;;;;;;5108789;28;19916;-46
2023/05/06 12:30:16;;;;;;;;;;;;;;;;;;5107421;28;19938;-46
2023/05/06 12:32:42;;;;;;;;;;;;;;;;;;5103667;28;19916;-45
2023/05/06 12:35:08;;;;;;;;;;;;;;;;;;5097029;27;19995;-46
2023/05/06 12:37:34;;;;;;;;;;;;;;;;;;5098384;28;19957;-46
2023/05/06 12:40:01;;;;;;;;;;;;;;;;;;5107082;28;19916;-45
2023/05/06 12:42:27;;;;;;;;;;;;;;;;;;5107867;28;20297;-45
2023/05/06 12:44:53;;;;;;;;;;;;;;;;;;5109350;28;20002;-45
2023/05/06 12:47:19;;;;;;;;;;;;;;;;;;5108767;28;19961;-45
2023/05/06 12:49:45;;;;;;;;;;;;;;;;;;5109120;28;19919;-46
2023/05/06 12:52:11;;;;;;;;;;;;;;;;;;5108763;28;19923;-44
2023/05/06 12:54:37;;;;;;;;;;;;;;;;;;5108550;28;19912;-49
2023/05/06 12:57:04;;;;;;;;;;;;;;;;;;5108725;28;19912;-46
2023/05/06 12:59:30;;;;;;;;;;;;;;;;;;5109632;28;20302;-46
2023/05/06 13:01:57;;;;;;;;;;;;;;;;;;5109543;28;19919;-47
2023/05/06 13:04:23;;;;;;;;;;;;;;;;;;5107918;28;19911;-47
2023/05/06 13:06:49;;;;;;;;;;;;;;;;;;5108762;28;19923;-44
2023/05/06 13:09:15;;;;;;;;;;;;;;;;;;5097091;28;19916;-45
2023/05/06 13:11:41;;;;;;;;;;;;;;;;;;5102088;27;19915;-45
2023/05/06 13:14:07;;;;;;;;;;;;;;;;;;5128783;27;19942;-45
2023/05/06 13:16:34;;;;;;;;;;;;;;;;;;5128889;27;19907;-45
2023/05/06 13:19:00;;;;;;;;;;;;;;;;;;5129191;27;20017;-45
2023/05/06 13:21:26;;;;;;;;;;;;;;;;;;5128440;27;19922;-46
2023/05/06 13:23:52;;;;;;;;;;;;;;;;;;5121171;27;19911;-45
2023/05/06 13:26:17;;;;;;;;;;;;;;;;;;5107987;28;19908;-45
2023/05/06 13:28:43;;;;;;;;;;;;;;;;;;5108531;28;19957;-46
2023/05/06 13:31:09;;;;;;;;;;;;;;;;;;5108491;28;19947;-46
2023/05/06 13:33:35;;;;;;;;;;;;;;;;;;5108398;28;19920;-45
2023/05/06 13:36:01;;;;;;;;;;;;;;;;;;5108938;28;20408;-44
2023/05/06 13:38:27;;;;;;;;;;;;;;;;;;5107968;28;19911;-45
2023/05/06 13:40:53;;;;;;;;;;;;;;;;;;5107951;28;19926;-45
2023/05/06 13:43:19;;;;;;;;;;;;;;;;;;5107642;28;19938;-45
2023/05/06 13:45:45;;;;;;;;;;;;;;;;;;5107656;28;19918;-45
2023/05/06 13:48:12;;;;;;;;;;;;;;;;;;5108133;28;19916;-46
2023/05/06 13:50:38;;;;;;;;;;;;;;;;;;5107919;28;20015;-45
2023/05/06 13:53:04;;;;;;;;;;;;;;;;;;5107653;28;20353;-48
2023/05/06 13:55:30;;;;;;;;;;;;;;;;;;5104301;28;19943;-46
2023/05/06 13:57:56;;;;;;;;;;;;;;;;;;5107552;28;19919;-45
2023/05/06 14:00:22;;;;;;;;;;;;;;;;;;5106145;28;20002;-46
2023/05/06 14:02:49;;;;;;;;;;;;;;;;;;5088205;28;19916;-46
2023/05/06 14:05:15;;;;;;;;;;;;;;;;;;5085910;28;19912;-47
2023/05/06 14:07:41;;;;;;;;;;;;;;;;;;5085977;28;19942;-46
2023/05/06 14:10:06;;;;;;;;;;;;;;;;;;5085584;28;20231;-45
2023/05/06 14:12:35;;;;;;;;;;;;;;;;;;5085338;28;20213;-46
2023/05/06 14:15:01;;;;;;;;;;;;;;;;;;5086601;28;20307;-48
2023/05/06 14:17:27;;;;;;;;;;;;;;;;;;5086109;28;19909;-46
2023/05/06 14:19:53;;;;;;;;;;;;;;;;;;5085822;28;20603;-45
2023/05/06 14:22:20;;;;;;;;;;;;;;;;;;5085902;28;19918;-48
2023/05/06 14:24:47;;;;;;;;;;;;;;;;;;5085617;28;19919;-46
2023/05/06 14:27:13;;;;;;;;;;;;;;;;;;5086400;28;20371;-45
2023/05/06 14:29:41;;;;;;;;;;;;;;;;;;5085790;28;20042;-45
2023/05/06 14:32:07;;;;;;;;;;;;;;;;;;5085808;28;19916;-45
2023/05/06 14:34:33;;;;;;;;;;;;;;;;;;5085909;28;19908;-45
2023/05/06 14:36:59;;;;;;;;;;;;;;;;;;5086372;28;19912;-46
2023/05/06 14:39:25;;;;;;;;;;;;;;;;;;5085492;28;19915;-46
2023/05/06 14:41:51;;;;;;;;;;;;;;;;;;5085565;28;20382;-46
2023/05/06 14:44:17;;;;;;;;;;;;;;;;;;5085777;28;19912;-45
2023/05/06 14:46:43;;;;;;;;;;;;;;;;;;5085791;28;19908;-48
2023/05/06 14:49:08;;;;;;;;;;;;;;;;;;5085322;28;20449;-47
2023/05/06 14:51:34;;;;;;;;;;;;;;;;;;5085664;28;19908;-47
2023/05/06 14:54:01;;;;;;;;;;;;;;;;;;5085968;28;20140;-47
2023/05/06 14:56:27;;;;;;;;;;;;;;;;;;5085604;28;19919;-49
2023/05/06 14:58:53;;;;;;;;;;;;;;;;;;5085748;28;19908;-45
2023/05/06 15:01:19;;;;;;;;;;;;;;;;;;5085276;28;19938;-46
2023/05/06 15:03:45;;;;;;;;;;;;;;;;;;5085275;28;19915;-45
2023/05/06 15:06:11;;;;;;;;;;;;;;;;;;5088029;28;20378;-45
2023/05/06 15:08:37;;;;;;;;;;;;;;;;;;5095053;28;19911;-46
2023/05/06 15:11:03;;;;;;;;;;;;;;;;;;5109992;28;19962;-45
2023/05/06 15:13:29;;;;;;;;;;;;;;;;;;5110213;28;20035;-45
2023/05/06 15:15:55;;;;;;;;;;;;;;;;;;5109706;28;20340;-47
2023/05/06 15:18:20;;;;;;;;;;;;;;;;;;5109376;28;19908;-47
2023/05/06 15:20:46;;;;;;;;;;;;;;;;;;5109397;28;20007;-47
2023/05/06 15:23:12;;;;;;;;;;;;;;;;;;5109346;28;19923;-46
2023/05/06 15:25:38;;;;;;;;;;;;;;;;;;5109646;28;20447;-49
2023/05/06 15:28:04;;;;;;;;;;;;;;;;;;5109780;28;19946;-44
2023/05/06 15:30:30;;;;;;;;;;;;;;;;;;5109969;28;19908;-47
2023/05/06 15:32:56;;;;;;;;;;;;;;;;;;5109542;28;19915;-45
2023/05/06 15:35:22;;;;;;;;;;;;;;;;;;5109337;28;19912;-45
2023/05/06 15:37:48;;;;;;;;;;;;;;;;;;5109074;28;19908;-46
2023/05/06 15:40:14;;;;;;;;;;;;;;;;;;5109115;28;20303;-47
2023/05/06 15:42:40;;;;;;;;;;;;;;;;;;5109125;28;19904;-45
2023/05/06 15:45:06;;;;;;;;;;;;;;;;;;5108987;28;19951;-45
2023/05/06 15:47:33;;;;;;;;;;;;;;;;;;5109641;28;19912;-45
2023/05/06 15:49:59;;;;;;;;;;;;;;;;;;5109598;28;19912;-47
2023/05/06 15:52:25;;;;;;;;;;;;;;;;;;5108690;28;19912;-47
2023/05/06 15:54:51;;;;;;;;;;;;;;;;;;5109005;28;19912;-47
2023/05/06 15:57:17;;;;;;;;;;;;;;;;;;5110051;28;19962;-47
2023/05/06 15:59:43;;;;;;;;;;;;;;;;;;5110157;28;19912;-48
2023/05/06 16:02:09;;;;;;;;;;;;;;;;;;5110018;28;19915;-48
2023/05/06 16:04:35;;;;;;;;;;;;;;;;;;5109390;28;19935;-46
2023/05/06 16:07:01;;;;;;;;;;;;;;;;;;5106179;28;20426;-46
2023/05/06 16:09:27;;;;;;;;;;;;;;;;;;5107116;28;19923;-47
2023/05/06 16:11:53;;;;;;;;;;;;;;;;;;5107003;27;19915;-45
2023/05/06 16:14:19;;;;;;;;;;;;;;;;;;5109337;28;19916;-45
2023/05/06 16:16:45;;;;;;;;;;;;;;;;;;5108679;27;19918;-45
2023/05/06 16:19:11;;;;;;;;;;;;;;;;;;5107920;28;19916;-46
2023/05/06 16:21:37;;;;;;;;;;;;;;;;;;5110262;28;19966;-46
2023/05/06 16:24:03;;;;;;;;;;;;;;;;;;5110990;28;19915;-45
2023/05/06 16:26:29;;;;;;;;;;;;;;;;;;5110963;28;19914;-45
2023/05/06 16:28:55;;;;;;;;;;;;;;;;;;5110118;28;19922;-46
2023/05/06 16:31:21;;;;;;;;;;;;;;;;;;5109474;28;19912;-48
2023/05/06 16:33:47;;;;;;;;;;;;;;;;;;5109626;28;19919;-45
2023/05/06 16:36:13;;;;;;;;;;;;;;;;;;5109610;28;19934;-45
2023/05/06 16:38:39;;;;;;;;;;;;;;;;;;5107318;28;20378;-47
2023/05/06 16:41:04;;;;;;;;;;;;;;;;;;5110777;27;19912;-46
2023/05/06 16:43:30;;;;;;;;;;;;;;;;;;5113224;27;19919;-45
2023/05/06 16:45:56;;;;;;;;;;;;;;;;;;5107268;28;19920;-45
2023/05/06 16:48:22;;;;;;;;;;;;;;;;;;5106430;28;19981;-46
2023/05/06 16:50:48;;;;;;;;;;;;;;;;;;5104932;28;19946;-45
2023/05/06 16:53:16;;;;;;;;;;;;;;;;;;5108361;28;19912;-45
2023/05/06 16:55:43;;;;;;;;;;;;;;;;;;5108022;28;19907;-46
2023/05/06 16:58:09;;;;;;;;;;;;;;;;;;5107180;28;19912;-45
2023/05/06 17:00:35;;;;;;;;;;;;;;;;;;5106044;28;19943;-45
2023/05/06 17:03:02;;;;;;;;;;;;;;;;;;5107486;28;19970;-45
2023/05/06 17:05:29;;;;;;;;;;;;;;;;;;5107562;28;19923;-45
2023/05/06 17:07:55;;;;;;;;;;;;;;;;;;5107716;28;19923;-48
2023/05/06 17:10:23;;;;;;;;;;;;;;;;;;5105277;28;19915;-45
2023/05/06 17:12:49;;;;;;;;;;;;;;;;;;5106372;28;19923;-44
2023/05/06 17:15:15;;;;;;;;;;;;;;;;;;5107007;28;19973;-46
2023/05/06 17:17:41;;;;;;;;;;;;;;;;;;5105635;28;19911;-47
2023/05/06 17:20:07;;;;;;;;;;;;;;;;;;5106143;28;19966;-45
2023/05/06 17:22:33;;;;;;;;;;;;;;;;;;5106050;28;20466;-47
2023/05/06 17:24:59;;;;;;;;;;;;;;;;;;5106000;28;19918;-47
2023/05/06 17:27:25;;;;;;;;;;;;;;;;;;5105920;28;20389;-44
2023/05/06 17:29:51;;;;;;;;;;;;;;;;;;5103891;28;19947;-48
2023/05/06 17:32:18;;;;;;;;;;;;;;;;;;5105920;28;20361;-46
2023/05/06 17:34:45;;;;;;;;;;;;;;;;;;5104074;28;19919;-46
2023/05/06 17:37:11;;;;;;;;;;;;;;;;;;5109547;27;20371;-46
2023/05/06 17:39:37;;;;;;;;;;;;;;;;;;5126048;27;20370;-45
2023/05/06 17:42:03;;;;;;;;;;;;;;;;;;5115167;27;19912;-46
2023/05/06 17:44:29;;;;;;;;;;;;;;;;;;5104844;28;19946;-45
2023/05/06 17:46:54;;;;;;;;;;;;;;;;;;5104084;28;20406;-46
2023/05/06 17:49:20;;;;;;;;;;;;;;;;;;5103357;28;19933;-45
2023/05/06 17:51:49;;;;;;;;;;;;;;;;;;5104466;28;20014;-48
2023/05/06 17:54:16;;;;;;;;;;;;;;;;;;5103579;28;19949;-44
2023/05/06 17:56:48;;;;;;;;;;;;;;;;;;5104313;28;19911;-45
2023/05/06 17:59:14;;;;;;;;;;;;;;;;;;5101554;28;20010;-48
2023/05/06 18:01:41;;;;;;;;;;;;;;;;;;5104574;28;20421;-44
2023/05/06 18:04:07;;;;;;;;;;;;;;;;;;5103522;28;19912;-45
2023/05/06 18:06:33;;;;;;;;;;;;;;;;;;5103634;28;20322;-45
2023/05/06 18:08:59;;;;;;;;;;;;;;;;;;5103976;28;20313;-46
2023/05/06 18:11:26;;;;;;;;;;;;;;;;;;5104363;28;19978;-46
2023/05/06 18:13:52;;;;;;;;;;;;;;;;;;5103918;28;20378;-44
2023/05/06 18:16:19;;;;;;;;;;;;;;;;;;5103408;28;19916;-47
2023/05/06 18:18:45;;;;;;;;;;;;;;;;;;5085522;28;20448;-47
2023/05/06 18:21:11;;;;;;;;;;;;;;;;;;5103826;28;19912;-44
2023/05/06 18:23:37;;;;;;;;;;;;;;;;;;5106166;28;19920;-45
2023/05/06 18:26:03;;;;;;;;;;;;;;;;;;5105882;28;19981;-45
2023/05/06 18:28:29;;;;;;;;;;;;;;;;;;5106408;28;20340;-45
2023/05/06 18:30:55;;;;;;;;;;;;;;;;;;5105157;28;19916;-44
2023/05/06 18:33:22;;;;;;;;;;;;;;;;;;5102407;28;19915;-46
2023/05/06 18:35:48;;;;;;;;;;;;;;;;;;5098812;28;19912;-47
2023/05/06 18:38:14;;;;;;;;;;;;;;;;;;5105880;28;19916;-46
2023/05/06 18:40:40;;;;;;;;;;;;;;;;;;5106780;28;19912;-45
2023/05/06 18:43:07;;;;;;;;;;;;;;;;;;5106520;28;19916;-46
2023/05/06 18:45:32;;;;;;;;;;;;;;;;;;5105834;28;19965;-45
2023/05/06 18:47:58;;;;;;;;;;;;;;;;;;5088788;28;19920;-45
2023/05/06 18:50:24;;;;;;;;;;;;;;;;;;5107723;28;19919;-46
2023/05/06 18:52:50;;;;;;;;;;;;;;;;;;5089943;28;19942;-45
2023/05/06 18:55:16;;;;;;;;;;;;;;;;;;5106871;28;19919;-45
2023/05/06 18:57:42;;;;;;;;;;;;;;;;;;5085413;28;20024;-45
2023/05/06 19:00:09;;;;;;;;;;;;;;;;;;5106756;28;19912;-44
2023/05/06 19:02:36;;;;;;;;;;;;;;;;;;5107386;28;20783;-46
2023/05/06 19:05:02;;;;;;;;;;;;;;;;;;5106863;28;20422;-48
2023/05/06 19:07:28;;;;;;;;;;;;;;;;;;5108688;28;19911;-46
2023/05/06 19:09:54;;;;;;;;;;;;;;;;;;5106396;28;20355;-47
2023/05/06 19:12:21;;;;;;;;;;;;;;;;;;5107042;28;20011;-45
2023/05/06 19:14:47;;;;;;;;;;;;;;;;;;5105407;28;19912;-44
2023/05/06 19:17:14;;;;;;;;;;;;;;;;;;5101786;28;19919;-44
2023/05/06 19:19:40;;;;;;;;;;;;;;;;;;5108717;28;19915;-45
2023/05/06 19:22:06;;;;;;;;;;;;;;;;;;5089624;28;19926;-45
2023/05/06 19:24:32;;;;;;;;;;;;;;;;;;5109327;28;20116;-47
2023/05/06 19:26:58;;;;;;;;;;;;;;;;;;5109996;28;20019;-45
2023/05/06 19:29:24;;;;;;;;;;;;;;;;;;5101893;28;19916;-45
2023/05/06 19:31:50;;;;;;;;;;;;;;;;;;5109640;28;19919;-47
2023/05/06 19:34:16;;;;;;;;;;;;;;;;;;5109703;28;20390;-46
2023/05/06 19:36:42;;;;;;;;;;;;;;;;;;5109394;28;19911;-48
2023/05/06 19:39:08;;;;;;;;;;;;;;;;;;5108273;28;19992;-45
2023/05/06 19:41:34;;;;;;;;;;;;;;;;;;5091810;28;19911;-45
2023/05/06 19:44:00;;;;;;;;;;;;;;;;;;5109177;28;19919;-47
2023/05/06 19:46:26;;;;;;;;;;;;;;;;;;5090780;28;19937;-47
2023/05/06 19:48:52;;;;;;;;;;;;;;;;;;5103847;28;19912;-48
2023/05/06 19:51:17;;;;;;;;;;;;;;;;;;5107860;28;19911;-45
2023/05/06 19:53:43;;;;;;;;;;;;;;;;;;5108512;28;19934;-47
2023/05/06 19:56:09;;;;;;;;;;;;;;;;;;5109607;28;19951;-46
2023/05/06 19:58:35;;;;;;;;;;;;;;;;;;5115919;27;19921;-47
2023/05/06 20:01:01;;;;;;;;;;;;;;;;;;5101689;28;19998;-48
2023/05/06 20:03:27;;;;;;;;;;;;;;;;;;5088901;28;19912;-46
2023/05/06 20:05:53;;;;;;;;;;;;;;;;;;5095914;28;19915;-45
2023/05/06 20:08:19;;;;;;;;;;;;;;;;;;5107330;28;19950;-47
2023/05/06 20:10:45;;;;;;;;;;;;;;;;;;5098683;28;19927;-45
2023/05/06 20:13:11;;;;;;;;;;;;;;;;;;5088550;28;20018;-46
2023/05/06 20:15:37;;;;;;;;;;;;;;;;;;5082502;28;19943;-45
2023/05/06 20:18:03;;;;;;;;;;;;;;;;;;5091114;28;19969;-47
2023/05/06 20:20:33;;;;;;;;;;;;;;;;;;5105163;28;20405;-47
2023/05/06 20:22:58;;;;;;;;;;;;;;;;;;5086640;28;19922;-48
2023/05/06 20:25:24;;;;;;;;;;;;;;;;;;5105768;28;19912;-47
2023/05/06 20:27:51;;;;;;;;;;;;;;;;;;5097222;27;19922;-45
2023/05/06 20:30:17;;;;;;;;;;;;;;;;;;5119928;27;19908;-45
2023/05/06 20:32:44;;;;;;;;;;;;;;;;;;5105989;28;19916;-45
2023/05/06 20:35:11;;;;;;;;;;;;;;;;;;5106783;28;19912;-47
2023/05/06 20:37:37;;;;;;;;;;;;;;;;;;5088016;28;19912;-44
2023/05/06 20:40:04;;;;;;;;;;;;;;;;;;5100787;28;19908;-49
2023/05/06 20:42:30;;;;;;;;;;;;;;;;;;5101759;28;19923;-49
2023/05/06 20:44:56;;;;;;;;;;;;;;;;;;5106261;28;19916;-45
2023/05/06 20:47:22;;;;;;;;;;;;;;;;;;5105447;28;19950;-44
2023/05/06 20:49:48;;;;;;;;;;;;;;;;;;5105401;28;19955;-45
2023/05/06 20:52:14;;;;;;;;;;;;;;;;;;5105599;28;20426;-44
2023/05/06 20:54:40;;;;;;;;;;;;;;;;;;5105540;28;20306;-46
2023/05/06 20:57:06;;;;;;;;;;;;;;;;;;5106933;28;19912;-48
2023/05/06 20:59:32;;;;;;;;;;;;;;;;;;5107221;28;19908;-45
2023/05/06 21:01:59;;;;;;;;;;;;;;;;;;5106403;28;20462;-45
2023/05/06 21:04:25;;;;;;;;;;;;;;;;;;5097004;28;19912;-46
2023/05/06 21:06:52;;;;;;;;;;;;;;;;;;5106228;28;19916;-45
2023/05/06 21:09:18;;;;;;;;;;;;;;;;;;5106319;28;19915;-47
2023/05/06 21:11:44;;;;;;;;;;;;;;;;;;5106390;28;19919;-45
2023/05/06 21:14:10;;;;;;;;;;;;;;;;;;5106169;28;20275;-45
2023/05/06 21:16:35;;;;;;;;;;;;;;;;;;5088056;28;19958;-48
2023/05/06 21:19:01;;;;;;;;;;;;;;;;;;5106360;28;19958;-47
2023/05/06 21:21:27;;;;;;;;;;;;;;;;;;5106556;28;19907;-45
2023/05/06 21:23:54;;;;;;;;;;;;;;;;;;5105790;28;19907;-45
2023/05/06 21:26:21;;;;;;;;;;;;;;;;;;5106063;28;19911;-47
2023/05/06 21:28:50;;;;;;;;;;;;;;;;;;5106042;28;20309;-45
2023/05/06 21:31:17;;;;;;;;;;;;;;;;;;5105563;28;20370;-45
2023/05/06 21:33:44;;;;;;;;;;;;;;;;;;5105504;28;19962;-44
2023/05/06 21:36:10;;;;;;;;;;;;;;;;;;5105853;28;19915;-45
2023/05/06 21:38:36;;;;;;;;;;;;;;;;;;5105970;28;19957;-45
2023/05/06 21:41:02;;;;;;;;;;;;;;;;;;5105730;28;19973;-47
2023/05/06 21:43:28;;;;;;;;;;;;;;;;;;5105965;28;19937;-47
2023/05/06 21:45:54;;;;;;;;;;;;;;;;;;5105548;28;20654;-47