Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/02 00:01:24;;;;;;;5.53;5.18;;;;;;;;;;5051506;28;20037;-66
2022/06/02 00:03:56;;;;;;;5.70;5.18;;;;;;;;;;5051508;28;20044;-66
2022/06/02 00:06:38;;;;;;;5.45;5.00;;;;;;;;;;5048126;28;20051;-67
2022/06/02 00:09:25;;;;;;;5.40;5.10;;;;;;;;;;5053300;28;20051;-66
2022/06/02 00:12:24;;;;;;;5.70;5.20;;;;;;;;;;5055276;28;20110;-66
2022/06/02 00:15:05;;;;;;;;;;;;;;;;;;5048873;28;20075;-66
2022/06/02 00:17:43;;;;;;;5.47;5.18;;;;;;;;;;5056933;28;19917;-66
2022/06/02 00:20:24;;;;;;;5.55;5.15;;;;;;;;;;5055796;28;20044;-67
2022/06/02 00:23:08;;;;;;;5.55;5.10;;;;;;;;;;5049993;28;20552;-67
2022/06/02 00:25:52;;;;;;;5.65;5.13;;;;;;;;;;5053145;28;20096;-66
2022/06/02 00:28:48;;;;;;;5.40;5.10;;;;;;;;;;5056625;28;20060;-67
2022/06/02 00:31:24;;;;;;;5.60;5.20;;;;;;;;;;5045937;28;20139;-67
2022/06/02 00:33:59;;;;;;;5.85;5.35;;;;;;;;;;5050377;28;20032;-66
2022/06/02 00:36:36;;;;;;;5.78;5.28;;;;;;;;;;5054060;28;20029;-67
2022/06/02 00:39:03;;;;;;;5.88;5.32;;;;;;;;;;5047529;28;20032;-66
2022/06/02 00:41:46;;;;;;;5.35;5.05;;;;;;;;;;5048584;28;20292;-68
2022/06/02 00:44:31;;;;;;;5.60;5.07;;;;;;;;;;5047742;28;20033;-66
2022/06/02 00:47:03;;;;;;;5.35;5.00;;;;;;;;;;5049782;28;20049;-68
2022/06/02 00:49:35;;;;;;;5.47;5.05;;;;;;;;;;5055751;28;20108;-66
2022/06/02 00:52:12;;;;;;;5.30;4.95;;;;;;;;;;5056421;28;20508;-67
2022/06/02 00:58:32;;;;;;;5.78;5.30;;;;;;;;;;5012099;28;20044;-67
2022/06/02 01:01:11;;;;;;;5.63;5.17;;;;;;;;;;5010002;28;20050;-67
2022/06/02 01:03:43;;;;;;;5.53;5.22;;;;;;;;;;5007427;28;20447;-66
2022/06/02 01:06:40;;;;;;;5.55;5.25;;;;;;;;;;5007386;28;20085;-66
2022/06/02 01:09:08;;;;;;;5.95;5.25;;;;;;;;;;5005634;28;20049;-67
2022/06/02 01:11:55;;;;;;;5.65;5.25;;;;;;;;;;5015526;28;20452;-67
2022/06/02 01:14:38;;;;;;;5.57;5.10;;;;;;;;;;5007901;28;20356;-67
2022/06/02 01:17:03;;;;;;;5.53;5.10;;;;;;;;;;5012334;28;20387;-68
2022/06/02 01:19:50;;;;;;;5.80;5.40;;;;;;;;;;5010968;28;20045;-67
2022/06/02 01:22:31;;;;;;;5.53;5.22;;;;;;;;;;5010578;28;20080;-66
2022/06/02 01:25:37;;;;;;;5.22;4.93;;;;;;;;;;5014430;28;20633;-67
2022/06/02 01:28:14;;;;;;;5.70;5.32;;;;;;;;;;4971135;28;20572;-67
2022/06/02 01:30:48;;;;;;;5.55;5.15;;;;;;;;;;5010187;28;20034;-67
2022/06/02 01:33:25;;;;;;;5.50;5.20;;;;;;;;;;5051820;28;20072;-68
2022/06/02 01:35:57;;;;;;;5.60;5.20;;;;;;;;;;5028639;28;20037;-68
2022/06/02 01:38:39;;;;;;;5.15;4.70;;;;;;;;;;5049854;28;20269;-67
2022/06/02 01:41:23;;;;;;;5.30;5.00;;;;;;;;;;5043338;28;20032;-68
2022/06/02 01:44:04;;;;;;;5.93;4.90;;;;;;;;;;5047284;28;20037;-66
2022/06/02 01:46:48;;;;;;;5.47;5.15;;;;;;;;;;5052750;28;20063;-68
2022/06/02 01:49:36;;;;;;;5.93;5.38;;;;;;;;;;5054164;28;20047;-68
2022/06/02 01:52:36;;;;;;;5.45;5.07;;;;;;;;;;5047525;28;20031;-67
2022/06/02 01:55:30;;;;;;;5.40;5.00;;;;;;;;;;5010317;28;20080;-68
2022/06/02 01:58:10;;;;;;;5.80;5.40;;;;;;;;;;5050327;28;20049;-67
2022/06/02 02:00:36;;;;;;;5.70;5.28;;;;;;;;;;5048132;28;20041;-68
2022/06/02 02:03:30;;;;;;;5.70;5.20;;;;;;;;;;5050141;28;20396;-67
2022/06/02 02:06:22;;;;;;;5.90;5.40;;;;;;;;;;5045811;28;20500;-66
2022/06/02 02:09:05;;;;;;;5.53;5.13;;;;;;;;;;5050365;28;20037;-67
2022/06/02 02:11:50;;;;;;;5.68;5.30;;;;;;;;;;5051899;28;20037;-67
2022/06/02 02:14:18;;;;;;;5.70;5.30;;;;;;;;;;5048523;28;20047;-67
2022/06/02 02:16:59;;;;;;;5.65;5.20;;;;;;;;;;5048554;28;20135;-66
2022/06/02 02:19:49;;;;;;;5.65;5.30;;;;;;;;;;5053050;28;20082;-68
2022/06/02 02:22:33;;;;;;;6.05;5.55;;;;;;;;;;5048324;28;20428;-67
2022/06/02 02:25:02;;;;;;;5.85;5.30;;;;;;;;;;5051199;28;20036;-67
2022/06/02 02:28:02;;;;;;;5.70;5.30;;;;;;;;;;5050131;28;20032;-67
2022/06/02 02:30:54;;;;;;;5.55;5.20;;;;;;;;;;5048900;28;20040;-66
2022/06/02 02:33:29;;;;;;;5.90;5.35;;;;;;;;;;4973092;28;20046;-67
2022/06/02 02:36:01;;;;;;;5.70;5.20;;;;;;;;;;4975039;28;20047;-67
2022/06/02 02:39:10;;;;;;;5.60;5.20;;;;;;;;;;4969922;28;20417;-67
2022/06/02 02:41:38;;;;;;;;;;;;;;;;;;4970070;28;20062;-68
2022/06/02 02:44:16;;;;;;;5.47;5.07;;;;;;;;;;4972854;28;19914;-68
2022/06/02 02:47:05;;;;;;;5.47;5.07;;;;;;;;;;4979122;28;20080;-68
2022/06/02 02:49:47;;;;;;;6.15;5.40;;;;;;;;;;4976041;28;20501;-68
2022/06/02 02:52:40;;;;;;;5.57;5.28;;;;;;;;;;4971064;28;20371;-67
2022/06/02 02:55:18;;;;;;;5.80;5.05;;;;;;;;;;4929528;28;20069;-67
2022/06/02 02:58:10;;;;;;;5.55;5.15;;;;;;;;;;4975049;28;20471;-66
2022/06/02 03:00:50;;;;;;;5.93;5.47;;;;;;;;;;4972708;28;20117;-67
2022/06/02 03:03:22;;;;;;;5.80;5.35;;;;;;;;;;4963579;28;20206;-67
2022/06/02 03:06:06;;;;;;;6.20;5.70;;;;;;;;;;4971003;28;20049;-68
2022/06/02 03:08:58;;;;;;;6.32;5.40;;;;;;;;;;4975490;28;20578;-67
2022/06/02 03:11:48;;;;;;;6.10;5.70;;;;;;;;;;5031334;28;20375;-67
2022/06/02 03:14:42;;;;;;;6.20;5.70;;;;;;;;;;5043865;28;20029;-68
2022/06/02 03:17:32;;;;;;;5.90;5.50;;;;;;;;;;5049489;28;20100;-68
2022/06/02 03:20:12;;;;;;;6.18;5.78;;;;;;;;;;5050353;28;20033;-67
2022/06/02 03:22:45;;;;;;;6.32;5.57;;;;;;;;;;5047273;28;20063;-69
2022/06/02 03:25:27;;;;;;;5.97;5.57;;;;;;;;;;5048254;28;20022;-67
2022/06/02 03:28:28;;;;;;;6.18;5.72;;;;;;;;;;5050067;28;20043;-68
2022/06/02 03:31:12;;;;;;;6.07;5.50;;;;;;;;;;5048606;28;20048;-69
2022/06/02 03:33:47;;;;;;;6.28;5.88;;;;;;;;;;5056794;28;20102;-69
2022/06/02 03:36:28;;;;;;;6.32;5.82;;;;;;;;;;5052507;28;20064;-67
2022/06/02 03:38:57;;;;;;;6.35;5.80;;;;;;;;;;5048195;28;20434;-68
2022/06/02 03:41:52;;;;;;;6.45;5.88;;;;;;;;;;5049838;28;20043;-67
2022/06/02 03:44:46;;;;;;;6.20;5.70;;;;;;;;;;5055041;28;20055;-67
2022/06/02 03:47:25;;;;;;;6.28;5.78;;;;;;;;;;5053709;28;20373;-68
2022/06/02 03:50:14;;;;;;;6.28;5.78;;;;;;;;;;5047382;28;20033;-68
2022/06/02 03:52:51;;;;;;;6.00;5.60;;;;;;;;;;5052007;28;20024;-67
2022/06/02 03:55:17;;;;;;;6.13;5.72;;;;;;;;;;5053893;28;20394;-68
2022/06/02 03:57:48;;;;;;;6.20;5.80;;;;;;;;;;5060493;28;20119;-69
2022/06/02 04:00:22;;;;;;;5.75;5.18;;;;;;;;;;5045822;28;20040;-67
2022/06/02 04:03:33;;;;;;;6.00;5.60;;;;;;;;;;5045815;28;20568;-67
2022/06/02 04:06:29;;;;;;;6.05;5.65;;;;;;;;;;5033370;28;20040;-68
2022/06/02 04:08:55;;;;;;;6.00;5.60;;;;;;;;;;5048032;28;21130;-68
2022/06/02 04:14:51;;;;;;;5.90;5.50;;;;;;;;;;5043684;28;20123;-69
2022/06/02 04:17:26;;;;;;;6.50;6.00;;;;;;;;;;5037429;28;20037;-68
2022/06/02 04:23:31;;;;;;;5.90;5.50;;;;;;;;;;5044060;28;20044;-66
2022/06/02 04:26:15;;;;;;;6.10;5.70;;;;;;;;;;5041666;28;20053;-67
2022/06/02 04:28:54;;;;;;;6.45;5.80;;;;;;;;;;5042889;28;20045;-67
2022/06/02 04:31:59;;;;;;;6.78;6.20;;;;;;;;;;5040343;28;20039;-67
2022/06/02 04:34:55;;;;;;;6.25;5.72;;;;;;;;;;5010019;28;20076;-68
2022/06/02 04:37:52;;;;;;;6.32;5.80;;;;;;;;;;5045261;28;20128;-68
2022/06/02 04:40:29;;;;;;;6.22;5.68;;;;;;;;;;5040804;28;20057;-67
2022/06/02 04:43:19;;;;;;;9.02;5.60;;;;;;;;;;5040482;28;20037;-68
2022/06/02 04:46:03;;;;;;;6.38;5.88;;;;;;;;;;5040153;28;20114;-68
2022/06/02 04:48:54;;;;;;;6.90;6.30;;;;;;;;;;5047095;28;20403;-68
2022/06/02 04:51:31;;;;;;;6.22;5.72;;;;;;;;;;5039200;28;20056;-68
2022/06/02 04:54:09;;;;;;;6.70;6.00;;;;;;;;;;5048013;28;20043;-69
2022/06/02 04:56:51;;;;;;;6.40;5.90;;;;;;;;;;5048337;28;20037;-69
2022/06/02 04:59:16;;;;;;;6.63;6.03;;;;;;;;;;5039087;28;20759;-68
2022/06/02 05:02:06;;;;;;;6.57;5.97;;;;;;;;;;5036680;28;20029;-69
2022/06/02 05:04:53;;;;;;;6.90;6.40;;;;;;;;;;5035359;28;20385;-69
2022/06/02 05:07:40;;;;;;;6.30;5.90;;;;;;;;;;5037532;28;20497;-67
2022/06/02 05:10:12;;;;;;;6.03;5.60;;;;;;;;;;5040208;28;20043;-68
2022/06/02 05:12:48;;;;;;;6.40;5.80;;;;;;;;;;5035386;28;20048;-68
2022/06/02 05:15:38;;;;;;;5.90;5.60;;;;;;;;;;5039486;28;20320;-68
2022/06/02 05:18:36;;;;;;;6.05;5.65;;;;;;;;;;5044152;28;20036;-68
2022/06/02 05:21:26;;;;;;;6.00;5.60;;;;;;;;;;4999894;28;20128;-68
2022/06/02 05:23:53;;;;;;;6.35;5.93;;;;;;;;;;5047648;28;20298;-69
2022/06/02 05:26:38;;;;;;;6.25;5.68;;;;;;;;;;5043036;28;20032;-67
2022/06/02 05:29:35;;;;;;;6.32;5.93;;;;;;;;;;5033318;28;20041;-68
2022/06/02 05:32:21;;;;;;;6.30;5.90;;;;;;;;;;5039258;28;20488;-68
2022/06/02 05:35:00;;;;;;;6.75;5.53;;;;;;;;;;5039819;28;20029;-67
2022/06/02 05:37:48;;;;;;;6.10;5.60;;;;;;;;;;5038674;28;20040;-68
2022/06/02 05:40:37;;;;;;;5.72;5.32;;;;;;;;;;5041016;28;20037;-66
2022/06/02 05:43:47;;;;;;;5.72;5.30;;;;;;;;;;5038642;28;20332;-68
2022/06/02 05:46:33;;;;;;;5.85;5.35;;;;;;;;;;5023046;28;20068;-68
2022/06/02 05:49:05;;;;;;;6.30;5.80;;;;;;;;;;5031850;28;20106;-68
2022/06/02 05:51:55;;;;;;;6.65;5.70;;;;;;;;;;5042672;28;20037;-68
2022/06/02 05:54:36;;;;;;;6.22;5.72;;;;;;;;;;5046755;28;20179;-68
2022/06/02 05:57:04;;;;;;;6.35;5.88;;;;;;;;;;5044368;28;20545;-68
2022/06/02 05:59:48;;;;;;;6.18;5.68;;;;;;;;;;5044849;28;20106;-67
2022/06/02 06:02:23;;;;;;;5.63;5.30;;;;;;;;;;5036305;28;20158;-66
2022/06/02 06:05:02;;;;;;;6.15;5.30;;;;;;;;;;5035536;28;20112;-66
2022/06/02 06:08:02;;;;;;;5.82;5.40;;;;;;;;;;5040902;28;20029;-67
2022/06/02 06:10:46;;;;;;;5.50;5.10;;;;;;;;;;5044022;28;20611;-68
2022/06/02 06:13:49;;;;;;;5.90;5.47;;;;;;;;;;5040539;28;20137;-66
2022/06/02 06:16:22;;;;;;;8.07;5.30;;;;;;;;;;5040342;28;20386;-68
2022/06/02 06:19:16;;;;;;;6.00;5.50;;;;;;;;;;5043363;28;20037;-68
2022/06/02 06:22:15;;;;;;;5.63;5.22;;;;;;;;;;5038398;28;20051;-68
2022/06/02 06:24:56;;;;;;;6.03;5.63;;;;;;;;;;5046057;28;20036;-67
2022/06/02 06:27:27;;;;;;;5.75;5.32;;;;;;;;;;5050448;28;20075;-68
2022/06/02 06:30:25;;;;;;;6.00;5.60;;;;;;;;;;5034678;28;20041;-67
2022/06/02 06:33:29;;;;;;;5.68;5.13;;;;;;;;;;5035721;28;20037;-66
2022/06/02 06:36:09;;;;;;;5.75;5.20;;;;;;;;;;5041237;28;20042;-66
2022/06/02 06:39:02;;;;;;;5.72;5.28;;;;;;;;;;5039094;28;20036;-67
2022/06/02 06:41:31;;;;;;;5.70;5.20;;;;;;;;;;5032529;28;20037;-67
2022/06/02 06:44:32;;;;;;;7.60;5.35;;;;;;;;;;5041224;28;20037;-66
2022/06/02 06:47:09;;;;;;;5.00;4.70;;;;;;;;;;5027495;28;20070;-67
2022/06/02 06:49:59;;;;;;;5.63;5.13;;;;;;;;;;5041686;28;20037;-69
2022/06/02 06:52:45;;;;;;;6.32;5.82;;;;;;;;;;5042459;28;20039;-66
2022/06/02 06:55:36;;;;;;;5.88;5.53;;;;;;;;;;5020467;28;20047;-68
2022/06/02 06:58:09;;;;;;;6.10;5.55;;;;;;;;;;5045579;28;20037;-67
2022/06/02 07:00:56;;;;;;;6.38;5.78;;;;;;;;;;5044778;28;20040;-68
2022/06/02 07:03:41;;;;;;;5.53;5.13;;;;;;;;;;5049563;28;20097;-66
2022/06/02 07:06:11;;;;;;;5.93;5.38;;;;;;;;;;5048075;28;20032;-70
2022/06/02 07:08:45;;;;;;;6.38;5.88;;;;;;;;;;5052574;28;20040;-67
2022/06/02 07:14:24;;;;;;;7.07;5.90;;;;;;;;;;5032835;28;20092;-67
2022/06/02 07:16:56;;;;;;;5.50;5.20;;;;;;;;;;5045618;28;20373;-68
2022/06/02 07:19:33;;;;;;;6.85;6.20;;;;;;;;;;5040223;28;20083;-67
2022/06/02 07:22:03;;;;;;;7.00;6.40;;;;;;;;;;5038400;28;20056;-68
2022/06/02 07:24:44;;;;;;;5.88;5.50;;;;;;;;;;5045182;28;20041;-67
2022/06/02 07:27:30;;;;;;;5.70;5.22;;;;;;;;;;5042777;28;20035;-68
2022/06/02 07:30:23;;;;;;;7.15;5.57;;;;;;;;;;5042582;28;20055;-69
2022/06/02 07:33:30;;;;;;;5.95;5.55;;;;;;;;;;5043856;28;20480;-67
2022/06/02 07:36:24;;;;;;;6.93;6.00;;;;;;;;;;5045558;28;20258;-69
2022/06/02 07:39:08;;;;;;;5.72;5.25;;;;;;;;;;5038953;28;20044;-67
2022/06/02 07:41:46;;;;;;;6.30;5.80;;;;;;;;;;5038636;28;20415;-68
2022/06/02 07:44:14;;;;;;;6.10;5.53;;;;;;;;;;5043537;28;20087;-67
2022/06/02 07:47:01;;;;;;;6.20;5.57;;;;;;;;;;5042008;28;20120;-68
2022/06/02 07:49:45;;;;;;;6.10;5.70;;;;;;;;;;5039523;28;20072;-67
2022/06/02 07:52:33;;;;;;;5.82;5.40;;;;;;;;;;5041870;28;20115;-68
2022/06/02 07:55:07;;;;;;;6.25;5.68;;;;;;;;;;5053860;28;20036;-68
2022/06/02 07:57:52;;;;;;;6.38;5.20;;;;;;;;;;5045915;28;20045;-65
2022/06/02 08:00:25;;;;;;;6.05;4.93;;;;;;;;;;5037513;28;20120;-66
2022/06/02 08:02:54;;;;;;;5.40;5.05;;;;;;;;;;5039330;28;20041;-69
2022/06/02 08:05:58;;;;;;;5.53;5.03;;;;;;;;;;5042684;28;20465;-67
2022/06/02 08:08:56;;;;;;;5.40;4.93;;;;;;;;;;5038392;28;20041;-68
2022/06/02 08:11:41;;;;;;;5.77;5.27;;;;;;;;;;5041167;28;20039;-67
2022/06/02 08:14:27;;;;;;;5.55;5.15;;;;;;;;;;5041196;28;20284;-66
2022/06/02 08:17:00;;;;;;;6.43;5.05;;;;;;;;;;5038379;28;20044;-66
2022/06/02 08:19:43;;;;;;;5.70;5.30;;;;;;;;;;5031444;28;20618;-67
2022/06/02 08:22:14;;;;;;;5.60;5.20;;;;;;;;;;5043738;28;20037;-67
2022/06/02 08:25:11;;;;;;;5.18;4.88;;;;;;;;;;5048023;28;20048;-66
2022/06/02 08:27:55;;;;;;;5.13;4.80;;;;;;;;;;5038048;28;20499;-67
2022/06/02 08:30:28;;;;;;;5.53;5.13;;;;;;;;;;5045256;28;20065;-68
2022/06/02 08:33:38;;;;;;;6.22;5.28;;;;;;;;;;5032574;28;20037;-70
2022/06/02 08:36:07;;;;;;;5.50;4.90;;;;;;;;;;5010246;28;20173;-67
2022/06/02 08:38:35;;;;;;;4.93;4.63;;;;;;;;;;5023223;28;20143;-67
2022/06/02 08:41:28;;;;;;;4.93;4.63;;;;;;;;;;4999176;28;20682;-68
2022/06/02 08:44:35;;;;;;;5.45;5.05;;;;;;;;;;5015069;28;20041;-66
2022/06/02 08:47:26;;;;;;;5.18;4.78;;;;;;;;;;5009097;28;20048;-67
2022/06/02 08:50:15;;;;;;;5.25;4.80;;;;;;;;;;5022332;28;20041;-67
2022/06/02 08:52:49;;;;;;;4.93;4.60;;;;;;;;;;5019664;28;20179;-67
2022/06/02 08:55:33;;;;;;;5.50;5.00;;;;;;;;;;5014292;28;20354;-67
2022/06/02 08:58:14;;;;;;;4.90;4.60;;;;;;;;;;5023175;28;20552;-66
2022/06/02 09:00:54;;;;;;;5.20;4.80;;;;;;;;;;5017142;28;20140;-66
2022/06/02 09:03:50;;;;;;;4.97;4.68;;;;;;;;;;5011313;28;20584;-66
2022/06/02 09:06:40;;;;;;;4.95;4.55;;;;;;;;;;5015209;28;20041;-67
2022/06/02 09:09:26;;;;;;;5.10;4.70;;;;;;;;;;5018210;28;20053;-67
2022/06/02 09:12:23;;;;;;;4.70;4.30;;;;;;;;;;5020160;28;20139;-67
2022/06/02 09:15:14;;;;;;;4.75;4.45;;;;;;;;;;5043595;28;20507;-66
2022/06/02 09:18:02;;;;;;;5.15;4.65;;;;;;;;;;5036501;28;20331;-68
2022/06/02 09:21:01;;;;;;;4.40;4.10;;;;;;;;;;5038843;28;20044;-67
2022/06/02 09:23:55;;;;;;;4.15;3.85;;;;;;;;;;5044315;28;20051;-66
2022/06/02 09:26:43;;;;;;;4.25;3.95;;;;;;;;;;5047127;28;20498;-66
2022/06/02 09:29:46;;;;;;;3.90;3.70;;;;;;;;;;5030892;28;20034;-68
2022/06/02 09:32:36;;;;;;;5.90;4.13;;;;;;;;;;5037968;28;20083;-65
2022/06/02 09:35:20;;;;;;;5.72;4.10;;;;;;;;;;5035649;28;20037;-65
2022/06/02 09:38:12;;;;;;;4.65;4.30;;;;;;;;;;5039043;28;20499;-68
2022/06/02 09:41:18;;;;;;;4.40;4.20;;;;;;;;;;5015013;28;20068;-66
2022/06/02 09:44:04;;;;;;;4.47;4.18;;;;;;;;;;4978348;28;20053;-66
2022/06/02 09:47:00;;;;;;;4.88;4.38;;;;;;;;;;4978791;28;20050;-66
2022/06/02 09:49:37;;;;;;;5.22;4.28;;;;;;;;;;4980309;28;20553;-67
2022/06/02 09:52:16;;;;;;;4.72;4.38;;;;;;;;;;4978705;28;20322;-66
2022/06/02 09:54:42;;;;;;;;;;;;;;;;;;4979322;28;20042;-66
2022/06/02 10:00:19;;;;;;;4.40;4.10;;;;;;;;;;4978953;28;20144;-66
2022/06/02 10:03:22;;;;;;;5.32;4.60;;;;;;;;;;4977903;28;20077;-66
2022/06/02 10:06:13;;;;;;;4.90;4.50;;;;;;;;;;4985344;28;20105;-67
2022/06/02 10:09:18;;;;;;;4.13;3.83;;;;;;;;;;4978722;28;20406;-66
2022/06/02 10:12:54;;;;;;;4.03;3.83;;;;;;;;;;4981996;28;20086;-67
2022/06/02 10:15:08;;;;;;;4.55;3.92;;;;;;;;;;4978373;28;20042;-67
2022/06/02 10:17:57;;;;;;;4.95;3.80;;;;;;;;;;4983331;28;20099;-71
2022/06/02 10:20:45;;;;;;;4.30;4.00;;;;;;;;;;5032794;28;20518;-68
2022/06/02 10:23:22;;;;;;;4.07;3.78;;;;;;;;;;5047384;28;20025;-66
2022/06/02 10:26:09;;;;;;;4.50;4.20;;;;;;;;;;5036644;28;20037;-68
2022/06/02 10:29:01;;;;;;;4.45;4.13;;;;;;;;;;5041039;28;20033;-70
2022/06/02 10:31:49;;;;;;;4.95;4.57;;;;;;;;;;5021298;28;20116;-69
2022/06/02 10:34:33;;;;;;;4.40;4.10;;;;;;;;;;5042090;28;20033;-67
2022/06/02 10:37:18;;;;;;;4.10;3.80;;;;;;;;;;5035935;28;20758;-70
2022/06/02 10:39:56;;;;;;;5.18;4.20;;;;;;;;;;5035423;28;20025;-70
2022/06/02 10:42:34;;;;;;;4.40;4.10;;;;;;;;;;5035303;28;20045;-67
2022/06/02 10:45:19;;;;;;;7.85;4.05;;;;;;;;;;5030816;28;20485;-69
2022/06/02 10:48:08;;;;;;;4.38;3.95;;;;;;;;;;5037091;28;20430;-69
2022/06/02 10:50:49;;;;;;;4.53;4.03;;;;;;;;;;5040527;28;20040;-68
2022/06/02 10:53:24;;;;;;;4.30;4.00;;;;;;;;;;5037125;28;20047;-69
2022/06/02 10:56:08;;;;;;;5.55;3.97;;;;;;;;;;5040102;28;20459;-68
2022/06/02 10:58:54;;;;;;;4.20;3.80;;;;;;;;;;5037149;28;20037;-66
2022/06/02 11:01:50;;;;;;;4.22;3.83;;;;;;;;;;5044054;28;20119;-68
2022/06/02 11:04:27;;;;;;;4.05;3.85;;;;;;;;;;5029041;28;20480;-68
2022/06/02 11:07:22;;;;;;;5.50;4.40;;;;;;;;;;5044169;28;20117;-68
2022/06/02 11:10:06;;;;;;;4.40;4.10;;;;;;;;;;5034192;28;20090;-66
2022/06/02 11:12:44;;;;;;;4.60;4.18;;;;;;;;;;5035174;28;20119;-67
2022/06/02 11:15:43;;;;;;;4.45;3.90;;;;;;;;;;5033762;28;20111;-70
2022/06/02 11:18:24;;;;;;;3.97;3.78;;;;;;;;;;5037621;28;20049;-67
2022/06/02 11:21:26;;;;;;;4.00;3.70;;;;;;;;;;5030881;28;20033;-69
2022/06/02 11:24:21;;;;;;;5.07;4.15;;;;;;;;;;5046284;28;20105;-67
2022/06/02 11:26:46;;;;;;;4.25;3.95;;;;;;;;;;5035521;28;20079;-68
2022/06/02 11:29:21;;;;;;;5.32;4.40;;;;;;;;;;5042648;28;20124;-69
2022/06/02 11:31:59;;;;;;;4.65;4.25;;;;;;;;;;5040621;28;20037;-67
2022/06/02 11:34:24;;;;;;;4.97;4.68;;;;;;;;;;5038107;28;20036;-68
2022/06/02 11:37:16;;;;;;;5.20;4.80;;;;;;;;;;5040105;28;20439;-67
2022/06/02 11:40:19;;;;;;;5.13;4.63;;;;;;;;;;5042477;28;20049;-68
2022/06/02 11:43:06;;;;;;;4.60;4.30;;;;;;;;;;5038843;28;20037;-67
2022/06/02 11:45:31;;;;;;;4.50;4.30;;;;;;;;;;5038280;28;20033;-69
2022/06/02 11:48:12;;;;;;;5.03;4.60;;;;;;;;;;5042967;28;20143;-67
2022/06/02 11:50:46;;;;;;;5.53;4.90;;;;;;;;;;5031779;28;20037;-68
2022/06/02 11:53:30;;;;;;;5.32;4.97;;;;;;;;;;5052570;28;20045;-69
2022/06/02 11:55:56;;;;;;;6.00;5.40;;;;;;;;;;5043441;28;20499;-68
2022/06/02 11:58:45;;;;;;;5.22;4.88;;;;;;;;;;5047639;28;20674;-69
2022/06/02 12:01:21;;;;;;;5.43;4.93;;;;;;;;;;5042069;28;20475;-67
2022/06/02 12:04:23;;;;;;;5.15;4.78;;;;;;;;;;5036434;28;20485;-69
2022/06/02 12:07:10;;;;;;;4.80;4.50;;;;;;;;;;5035981;28;20037;-69
2022/06/02 12:09:57;;;;;;;5.30;4.80;;;;;;;;;;5040531;28;20048;-69
2022/06/02 12:12:41;;;;;;;5.53;5.00;;;;;;;;;;5048315;28;20041;-70
2022/06/02 12:15:40;;;;;;;5.40;4.90;;;;;;;;;;5036722;28;20132;-67
2022/06/02 12:18:26;;;;;;;4.82;4.50;;;;;;;;;;5040536;28;20464;-67
2022/06/02 12:21:22;;;;;;;5.38;4.97;;;;;;;;;;5043825;28;20091;-67
2022/06/02 12:24:13;;;;;;;5.90;5.00;;;;;;;;;;5036355;28;20037;-67
2022/06/02 12:27:00;;;;;;;5.30;4.82;;;;;;;;;;5038681;28;20033;-68
2022/06/02 12:29:37;;;;;;;6.45;4.75;;;;;;;;;;5041557;28;20037;-67
2022/06/02 12:32:03;;;;;;;5.07;4.60;;;;;;;;;;5039349;28;20037;-68
2022/06/02 12:34:56;;;;;;;4.93;4.63;;;;;;;;;;5043926;28;20047;-67
2022/06/02 12:37:57;;;;;;;5.60;5.20;;;;;;;;;;5040705;28;20435;-67
2022/06/02 12:40:36;;;;;;;5.30;4.80;;;;;;;;;;5044243;28;20037;-65
2022/06/02 12:43:23;;;;;;;5.00;4.70;;;;;;;;;;5038902;28;20122;-67
2022/06/02 12:46:05;;;;;;;5.10;4.70;;;;;;;;;;5040009;28;20076;-67
2022/06/02 12:48:49;;;;;;;5.57;4.97;;;;;;;;;;5034299;28;20238;-68
2022/06/02 12:51:38;;;;;;;5.68;5.07;;;;;;;;;;5040210;28;20561;-66
2022/06/02 12:54:06;;;;;;;5.25;4.95;;;;;;;;;;5052247;28;20048;-67
2022/06/02 12:56:50;;;;;;;5.22;4.82;;;;;;;;;;5040708;28;20408;-68
2022/06/02 12:59:34;;;;;;;5.38;4.97;;;;;;;;;;5043768;28;20072;-68
2022/06/02 13:02:27;;;;;;;5.82;5.25;;;;;;;;;;5030928;28;20123;-67
2022/06/02 13:04:53;;;;;;;5.60;5.00;;;;;;;;;;5042123;28;20067;-67
2022/06/02 13:07:46;;;;;;;5.15;4.80;;;;;;;;;;5035652;28;20042;-66
2022/06/02 13:10:28;;;;;;;5.45;5.05;;;;;;;;;;5037125;28;20167;-67
2022/06/02 13:13:19;;;;;;;5.50;5.00;;;;;;;;;;5036776;28;20037;-65
2022/06/02 13:16:22;;;;;;;5.10;4.70;;;;;;;;;;5040662;28;20043;-68
2022/06/02 13:18:57;;;;;;;5.70;5.30;;;;;;;;;;5033863;28;20037;-67
2022/06/02 13:21:50;;;;;;;4.68;4.47;;;;;;;;;;5033624;28;20234;-68
2022/06/02 13:24:55;;;;;;;5.53;5.13;;;;;;;;;;5044140;28;20061;-67
2022/06/02 13:28:01;;;;;;;5.15;4.75;;;;;;;;;;5035116;28;20037;-67
2022/06/02 13:31:03;;;;;;;5.00;4.70;;;;;;;;;;5039737;28;20036;-68
2022/06/02 13:33:49;;;;;;;5.10;4.70;;;;;;;;;;4994106;28;20453;-67
2022/06/02 13:36:35;;;;;;;5.22;4.78;;;;;;;;;;5002666;28;20573;-66
2022/06/02 13:39:10;;;;;;;5.20;4.80;;;;;;;;;;5003952;28;20639;-67
2022/06/02 13:41:39;;;;;;;5.47;5.10;;;;;;;;;;4987512;28;20038;-68
2022/06/02 13:44:28;;;;;;;5.38;4.90;;;;;;;;;;4988362;28;20065;-66
2022/06/02 13:47:18;;;;;;;5.50;5.10;;;;;;;;;;4990713;28;20037;-66
2022/06/02 13:50:23;;;;;;;5.40;5.10;;;;;;;;;;4994024;28;20588;-68
2022/06/02 13:52:57;;;;;;;5.72;5.18;;;;;;;;;;4990653;28;20031;-66
2022/06/02 13:58:39;;;;;;;5.90;5.35;;;;;;;;;;4999611;28;20136;-66
2022/06/02 14:01:34;;;;;;;5.60;5.10;;;;;;;;;;4994866;28;20057;-67
2022/06/02 14:04:37;;;;;;;5.60;5.20;;;;;;;;;;4996933;28;20049;-68
2022/06/02 14:07:31;;;;;;;5.40;5.10;;;;;;;;;;5011186;28;20041;-66
2022/06/02 14:10:40;;;;;;;7.47;5.50;;;;;;;;;;5037990;28;20045;-67
2022/06/02 14:13:44;;;;;;;5.53;5.00;;;;;;;;;;5039581;28;20096;-67
2022/06/02 14:16:16;;;;;;;5.82;5.30;;;;;;;;;;5035223;28;20777;-68
2022/06/02 14:18:57;;;;;;;5.82;5.28;;;;;;;;;;5041176;28;20098;-67
2022/06/02 14:21:37;;;;;;;5.53;5.13;;;;;;;;;;5038568;28;20131;-65
2022/06/02 14:24:11;;;;;;;5.45;5.05;;;;;;;;;;5041938;28;20160;-67
2022/06/02 14:26:56;;;;;;;6.05;5.60;;;;;;;;;;5041954;28;20057;-66
2022/06/02 14:29:31;;;;;;;5.45;5.15;;;;;;;;;;5035823;28;20024;-68
2022/06/02 14:32:33;;;;;;;5.68;5.18;;;;;;;;;;5042122;28;20049;-67
2022/06/02 14:35:17;;;;;;;6.32;5.80;;;;;;;;;;5032506;28;20053;-66
2022/06/02 14:37:48;;;;;;;5.22;4.82;;;;;;;;;;5040608;28;20041;-64
2022/06/02 14:40:22;;;;;;;5.38;4.80;;;;;;;;;;5040848;28;20090;-66
2022/06/02 14:43:18;;;;;;;5.50;5.10;;;;;;;;;;5033630;28;20551;-65
2022/06/02 14:46:05;;;;;;;6.00;4.72;;;;;;;;;;5036516;28;20044;-68
2022/06/02 14:48:40;;;;;;;5.43;5.03;;;;;;;;;;5040463;28;20041;-65
2022/06/02 14:51:35;;;;;;;5.35;4.90;;;;;;;;;;5041919;28;20063;-67
2022/06/02 14:54:34;;;;;;;5.30;4.85;;;;;;;;;;5031338;28;20079;-65
2022/06/02 14:57:17;;;;;;;5.80;5.20;;;;;;;;;;5044248;28;20119;-68
2022/06/02 15:00:04;;;;;;;5.30;5.00;;;;;;;;;;5039759;28;20104;-64
2022/06/02 15:03:05;;;;;;;5.60;5.20;;;;;;;;;;5036071;28;20124;-65
2022/06/02 15:05:49;;;;;;;5.88;5.47;;;;;;;;;;5036057;28;20073;-65
2022/06/02 15:08:37;;;;;;;5.20;4.85;;;;;;;;;;5043279;28;20127;-68
2022/06/02 15:11:16;;;;;;;5.78;5.28;;;;;;;;;;5035878;28;20115;-65
2022/06/02 15:14:16;;;;;;;5.70;5.20;;;;;;;;;;5030810;28;20091;-66
2022/06/02 15:17:15;;;;;;;6.78;5.20;;;;;;;;;;5040162;28;20037;-65
2022/06/02 15:20:12;;;;;;;5.80;5.40;;;;;;;;;;5030663;28;20037;-65
2022/06/02 15:23:15;;;;;;;5.38;5.07;;;;;;;;;;5025949;28;20567;-66
2022/06/02 15:26:19;;;;;;;5.40;5.00;;;;;;;;;;5045218;28;20036;-67
2022/06/02 15:29:31;;;;;;;6.00;5.40;;;;;;;;;;5031095;28;20068;-66
2022/06/02 15:32:03;;;;;;;6.25;5.43;;;;;;;;;;5004737;28;20045;-66
2022/06/02 15:34:31;;;;;;;5.70;5.13;;;;;;;;;;5039627;28;20091;-65
2022/06/02 15:37:49;;;;;;;5.70;5.30;;;;;;;;;;5041179;28;20044;-66
2022/06/02 15:40:52;;;;;;;5.97;5.47;;;;;;;;;;5038905;28;21094;-66
2022/06/02 15:43:52;;;;;;;5.70;5.40;;;;;;;;;;5039511;28;20077;-67
2022/06/02 15:46:37;;;;;;;5.57;5.28;;;;;;;;;;5042589;28;20060;-67
2022/06/02 15:49:38;;;;;;;5.93;5.40;;;;;;;;;;5048325;28;20044;-67
2022/06/02 15:52:28;;;;;;;6.10;5.60;;;;;;;;;;5017147;28;20057;-67
2022/06/02 15:55:08;;;;;;;6.30;5.70;;;;;;;;;;5044260;28;20080;-65
2022/06/02 15:57:59;;;;;;;6.85;6.20;;;;;;;;;;5040404;28;20518;-66
2022/06/02 16:01:02;;;;;;;5.60;5.25;;;;;;;;;;5041590;28;20045;-68
2022/06/02 16:03:56;;;;;;;5.93;5.43;;;;;;;;;;5035262;28;20543;-67
2022/06/02 16:06:50;;;;;;;5.75;5.35;;;;;;;;;;5039123;28;20068;-66
2022/06/02 16:12:41;;;;;;;5.97;5.55;;;;;;;;;;5032087;28;20120;-66
2022/06/02 16:15:25;;;;;;;6.03;5.18;;;;;;;;;;5032765;28;20091;-66
2022/06/02 16:17:57;;;;;;;5.75;5.45;;;;;;;;;;5039614;28;20041;-67
2022/06/02 16:20:51;;;;;;;8.15;5.70;;;;;;;;;;5040080;28;20037;-66
2022/06/02 16:23:27;;;;;;;5.70;5.30;;;;;;;;;;5044855;28;20094;-67
2022/06/02 16:26:25;;;;;;;5.82;5.30;;;;;;;;;;5045299;28;20037;-65
2022/06/02 16:29:28;;;;;;;5.75;5.28;;;;;;;;;;5035515;28;20032;-66
2022/06/02 16:31:59;;;;;;;5.43;5.03;;;;;;;;;;5035082;28;20069;-67
2022/06/02 16:34:31;;;;;;;5.30;5.00;;;;;;;;;;5046557;28;20041;-67
2022/06/02 16:37:26;;;;;;;5.30;4.85;;;;;;;;;;5036682;28;20508;-67
2022/06/02 16:40:01;;;;;;;7.85;5.60;;;;;;;;;;5048614;28;20439;-66
2022/06/02 16:43:00;;;;;;;5.53;5.13;;;;;;;;;;5044044;28;20041;-67
2022/06/02 16:45:38;;;;;;;6.20;5.70;;;;;;;;;;5025967;28;20587;-65
2022/06/02 16:48:24;;;;;;;6.53;5.53;;;;;;;;;;5034799;28;20047;-65
2022/06/02 16:51:00;;;;;;;5.95;5.55;;;;;;;;;;5044542;28;20044;-68
2022/06/02 16:53:55;;;;;;;5.88;5.47;;;;;;;;;;5048377;28;20041;-67