Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/06 00:00:21;;;;;;;0.94;0.80;;;8.10;99.90;;;7.84;61.66;96185.28;172306;28;1642;-69
2021/04/06 00:00:39;;;;;;;2.34;0.71;;;8.00;99.90;;;7.65;61.69;96180.69;172737;28;1400;-69
2021/04/06 00:00:47;;;;;;;2.90;0.69;;;7.90;99.90;;;7.53;61.75;96163.53;172493;28;1344;-68
2021/04/06 00:00:55;;;;;;;2.88;0.70;;;7.80;99.90;;;7.52;62.23;96185.97;173153;28;1769;-68
2021/04/06 00:01:01;;;;;;;3.43;0.70;;;7.80;99.90;;;7.52;62.94;96183.28;173110;28;1506;-67
2021/04/06 00:01:08;;;;;;;5.30;0.74;;;7.80;99.90;;;7.51;62.69;96184.34;172960;28;1649;-69
2021/04/06 00:01:16;;;;;;;7.47;0.80;;;7.70;99.90;;;7.48;62.45;96182.06;173268;28;1146;-69
2021/04/06 00:01:23;;;;;;;9.58;0.80;;;7.70;99.90;;;7.42;62.60;96182.84;174092;28;1592;-69
2021/04/06 00:01:46;;;;;;;12.00;0.90;;;7.70;99.90;;;7.43;62.70;96190.69;173307;28;1081;-69
2021/04/06 00:01:53;;;;;;;8.55;0.86;;;7.60;99.90;;;7.37;62.57;96183.44;174011;28;1565;-70
2021/04/06 00:02:08;;;;;;;1.56;0.72;;;7.60;99.90;;;7.35;62.38;96185.50;174087;28;1546;-70
2021/04/06 00:02:20;;;;;;;1.21;0.64;;;7.60;99.90;;;7.32;63.30;96201.13;174001;28;1466;-68
2021/04/06 00:02:28;;;;;;;1.33;0.52;;;7.50;99.90;;;7.26;63.11;96200.06;174072;28;1391;-68
2021/04/06 00:02:36;;;;;;;1.67;0.52;;;7.50;99.90;;;7.26;63.10;96189.34;173244;28;1484;-68
2021/04/06 00:02:49;;;;;;;2.33;0.60;;;7.50;99.90;;;7.18;63.92;96189.53;174555;28;1444;-68
2021/04/06 00:03:00;;;;;;;3.30;0.66;;;7.50;99.90;;;7.16;63.27;96189.72;173260;28;1382;-69
2021/04/06 00:03:12;;;;;;;3.23;0.66;;;7.40;99.90;;;7.20;64.22;96195.53;172639;28;2837;-69
2021/04/06 00:03:25;;;;;;;1.85;0.44;;;7.40;99.90;;;7.19;64.36;96191.19;172868;28;1386;-69
2021/04/06 00:03:32;;;;;;;1.67;0.40;;;7.40;99.90;;;7.17;64.43;96206.59;173088;28;1530;-69
2021/04/06 00:03:38;;;;;;;3.10;0.50;;;7.30;99.90;;;7.16;63.60;96196.91;172625;28;1330;-69
2021/04/06 00:03:47;;;;;;;2.43;0.47;;;7.30;99.90;;;7.13;63.96;96200.00;172511;28;1778;-69
2021/04/06 00:03:55;;;;;;;2.38;0.50;;;7.30;99.90;;;7.13;64.41;96216.06;172547;28;1227;-67
2021/04/06 00:04:05;;;;;;;2.62;0.50;;;7.30;99.90;;;7.07;64.29;96203.47;174840;28;1957;-68
2021/04/06 00:04:17;;;;;;;1.37;0.56;;;7.30;99.90;;;7.08;64.60;96200.59;172750;28;1246;-69
2021/04/06 00:04:32;;;;;;;1.90;0.63;;;7.30;99.90;;;7.07;65.13;96196.25;173268;28;1399;-69
2021/04/06 00:04:45;;;;;;;1.51;0.60;;;7.30;99.90;;;7.04;64.65;96201.19;173028;28;1712;-70
2021/04/06 00:04:56;;;;;;;1.13;0.57;;;7.20;99.90;;;7.02;65.16;96201.38;173617;28;1504;-69
2021/04/06 00:05:08;;;;;;;1.02;0.59;;;7.20;99.90;;;6.91;64.11;96209.09;173200;28;1432;-69
2021/04/06 00:05:18;;;;;;;2.04;0.59;;;7.20;99.90;;;6.92;64.81;96194.72;173240;28;1465;-69
2021/04/06 00:05:26;;;;;;;2.36;0.56;;;7.10;99.90;;;6.92;65.26;96198.22;173854;28;1198;-69
2021/04/06 00:05:33;;;;;;;2.52;0.52;;;7.10;99.90;;;6.92;64.96;96213.44;174612;28;1444;-66
2021/04/06 00:05:41;;;;;;;4.13;0.57;;;7.10;99.90;;;6.88;65.06;96212.19;174592;28;1361;-69
2021/04/06 00:05:55;;;;;;;3.30;0.50;;;7.10;99.90;;;6.87;65.59;96219.38;174560;28;1496;-68
2021/04/06 00:06:04;;;;;;;3.42;0.44;;;7.10;99.90;;;6.84;65.70;96211.72;173960;28;1426;-68
2021/04/06 00:06:10;;;;;;;1.97;0.37;;;7.10;99.90;;;6.78;65.97;96215.19;173287;28;1046;-68
2021/04/06 00:06:16;;;;;;;2.45;0.40;;;7.00;99.90;;;6.82;65.70;96205.75;173324;28;1945;-70
2021/04/06 00:06:24;;;;;;;2.73;0.47;;;7.00;99.90;;;6.83;66.20;96221.63;173286;28;1238;-68
2021/04/06 00:06:31;;;;;;;2.50;0.50;;;7.00;99.90;;;6.82;65.57;96203.91;173294;28;1532;-69
2021/04/06 00:06:42;;;;;;;2.03;0.50;;;7.00;99.90;;;6.79;65.14;96198.94;173271;28;1424;-69
2021/04/06 00:06:56;;;;;;;1.01;0.46;;;6.90;99.90;;;6.76;66.13;96203.88;172634;28;1371;-68
2021/04/06 00:07:07;;;;;;;1.38;0.50;;;6.90;99.90;;;6.73;65.77;96193.56;173991;28;1245;-68
2021/04/06 00:07:17;;;;;;;2.13;0.50;;;7.00;99.90;;;6.73;65.88;96218.47;173972;28;1102;-68
2021/04/06 00:07:24;;;;;;;2.97;0.50;;;6.90;99.90;;;6.71;65.18;96227.69;174542;28;1111;-67
2021/04/06 00:07:31;;;;;;;3.80;0.50;;;6.90;99.90;;;6.68;65.94;96228.09;174737;28;1039;-67
2021/04/06 00:07:38;;;;;;;4.70;0.50;;;6.90;99.90;;;6.70;65.98;96229.53;173042;28;1658;-68
2021/04/06 00:07:47;;;;;;;4.90;0.50;;;6.90;99.90;;;6.70;66.23;96216.16;172869;28;1418;-70
2021/04/06 00:07:56;;;;;;;3.53;0.44;;;6.90;99.90;;;6.72;66.42;96219.47;172635;28;1043;-69
2021/04/06 00:08:03;;;;;;;1.63;0.40;;;6.90;99.90;;;6.70;66.18;96216.16;174178;28;1460;-69
2021/04/06 00:08:10;;;;;;;1.62;0.36;;;6.90;99.90;;;6.67;66.02;96216.56;172551;28;1187;-68
2021/04/06 00:08:17;;;;;;;1.72;0.46;;;6.90;99.90;;;6.69;66.71;96214.50;174929;28;1596;-68
2021/04/06 00:08:27;;;;;;;3.40;0.47;;;6.90;99.90;;;6.71;66.64;96222.34;174035;28;1114;-68
2021/04/06 00:08:34;;;;;;;3.80;0.50;;;6.90;99.90;;;6.69;65.86;96219.84;173226;28;1575;-67
2021/04/06 00:08:41;;;;;;;4.13;0.50;;;6.80;99.90;;;6.69;65.81;96213.66;173422;28;1351;-69
2021/04/06 00:08:48;;;;;;;4.07;0.40;;;6.80;99.90;;;6.61;65.70;96208.47;174008;28;1123;-68
2021/04/06 00:08:56;;;;;;;3.07;0.40;;;6.80;99.90;;;6.62;65.47;96232.34;173719;28;1306;-69
2021/04/06 00:09:16;;;;;;;2.35;0.40;;;6.80;99.90;;;6.62;65.98;96224.34;172754;28;1302;-69
2021/04/06 00:09:26;;;;;;;2.42;0.44;;;6.80;99.90;;;6.55;66.54;96227.97;173094;28;2163;-68
2021/04/06 00:09:35;;;;;;;2.11;0.50;;;6.80;99.90;;;6.48;66.88;96201.16;173628;28;1182;-68
2021/04/06 00:09:46;;;;;;;1.04;0.41;;;6.70;99.90;;;6.53;66.21;96232.69;172669;28;1008;-70
2021/04/06 00:10:00;;;;;;;1.26;0.30;;;6.80;99.90;;;6.55;66.27;96230.63;173077;28;1788;-68
2021/04/06 00:10:19;;;;;;;1.27;0.30;;;6.80;99.90;;;6.49;67.14;96220.69;172587;28;1220;-69
2021/04/06 00:11:00;;;;;;;0.91;0.35;;;6.70;99.90;;;6.45;66.95;96236.31;172877;28;1192;-68
2021/04/06 00:11:09;;;;;;;0.43;0.30;;;6.70;99.90;;;6.39;66.95;96224.53;171068;28;1467;-69
2021/04/06 00:11:17;;;;;;;0.33;0.30;;;6.70;99.90;;;6.42;66.42;96234.03;171018;28;1554;-69
2021/04/06 00:11:26;;;;;;;0.40;0.30;;;6.70;99.90;;;6.44;66.96;96237.31;171592;28;2972;-68
2021/04/06 00:11:33;;;;;;;0.45;0.36;;;6.70;99.90;;;6.47;66.80;96220.91;173838;28;1109;-70
2021/04/06 00:11:43;;;;;;;0.70;0.43;;;6.60;99.90;;;6.47;66.56;96231.59;173394;28;918;-68
2021/04/06 00:11:55;;;;;;;0.65;0.44;;;6.60;99.90;;;6.39;66.35;96229.88;174398;28;1764;-69
2021/04/06 00:12:06;;;;;;;1.41;0.50;;;6.60;99.90;;;6.39;67.29;96234.41;174117;28;1605;-68
2021/04/06 00:12:15;;;;;;;1.64;0.50;;;6.60;99.90;;;6.40;67.96;96231.53;173185;28;2621;-68
2021/04/06 00:12:24;;;;;;;1.77;0.56;;;6.60;99.90;;;6.42;67.67;96238.53;171761;28;1938;-69
2021/04/06 00:12:32;;;;;;;1.00;0.50;;;6.60;99.90;;;6.38;67.25;96233.56;171961;28;837;-68
2021/04/06 00:12:39;;;;;;;1.00;0.43;;;6.60;99.90;;;6.36;67.46;96230.28;172616;28;883;-68
2021/04/06 00:12:51;;;;;;;0.90;0.37;;;6.60;99.90;;;6.38;68.36;96225.53;172959;28;2859;-68
2021/04/06 00:12:58;;;;;;;1.26;0.30;;;6.60;99.90;;;6.40;68.64;96241.41;173296;28;1717;-69
2021/04/06 00:13:05;;;;;;;1.23;0.37;;;6.50;99.90;;;6.36;67.87;96240.13;173208;28;1464;-69
2021/04/06 00:13:12;;;;;;;0.98;0.30;;;6.50;99.90;;;6.35;67.87;96239.31;173304;28;1148;-69
2021/04/06 00:13:19;;;;;;;1.05;0.35;;;6.50;99.90;;;6.38;68.41;96243.44;174255;28;1738;-68
2021/04/06 00:13:31;;;;;;;0.74;0.30;;;6.60;99.90;;;6.33;67.33;96240.50;173220;28;1789;-67
2021/04/06 00:13:37;;;;;;;1.70;0.30;;;6.50;99.90;;;6.30;67.45;96239.06;173185;28;1464;-68
2021/04/06 00:13:44;;;;;;;1.60;0.37;;;6.50;99.90;;;6.26;67.17;96226.25;174521;28;1379;-68
2021/04/06 00:13:50;;;;;;;2.43;0.47;;;6.50;99.90;;;6.30;67.53;96241.72;173593;28;1398;-67
2021/04/06 00:13:57;;;;;;;2.40;0.50;;;6.50;99.90;;;6.25;67.57;96224.59;173186;28;1465;-69
2021/04/06 00:14:05;;;;;;;1.50;0.50;;;6.50;99.90;;;6.22;67.86;96236.50;171896;28;959;-67
2021/04/06 00:14:15;;;;;;;1.47;0.50;;;6.40;99.90;;;6.19;67.00;96217.34;172733;28;1151;-68
2021/04/06 00:14:24;;;;;;;1.35;0.41;;;6.40;99.90;;;6.19;68.03;96238.72;172774;28;1741;-67
2021/04/06 00:14:32;;;;;;;3.03;0.50;;;6.40;99.90;;;6.17;67.68;96228.22;173861;28;1478;-67
2021/04/06 00:14:39;;;;;;;3.10;0.50;;;6.40;99.90;;;6.22;67.67;96241.00;173429;28;1675;-67
2021/04/06 00:14:46;;;;;;;3.24;0.56;;;6.40;99.90;;;6.21;67.65;96242.88;174067;28;863;-67
2021/04/06 00:14:54;;;;;;;3.07;0.50;;;6.40;99.90;;;6.18;68.30;96242.41;174193;28;1814;-68
2021/04/06 00:15:03;;;;;;;2.82;0.60;;;6.40;99.90;;;6.19;68.65;96236.06;173854;28;1550;-68
2021/04/06 00:15:12;;;;;;;3.83;0.60;;;6.40;99.90;;;6.13;68.95;96234.13;173235;28;1283;-68
2021/04/06 00:15:22;;;;;;;3.60;0.60;;;6.40;99.90;;;6.22;68.86;96241.00;174638;28;910;-69
2021/04/06 00:15:30;;;;;;;3.03;0.55;;;6.40;99.90;;;6.14;68.60;96244.63;172627;28;1305;-67
2021/04/06 00:15:37;;;;;;;2.32;0.46;;;6.40;99.90;;;6.17;69.12;96241.56;173726;28;1531;-67
2021/04/06 00:15:46;;;;;;;1.28;0.40;;;6.30;99.90;;;6.13;68.02;96250.16;172727;28;2752;-69
2021/04/06 00:15:52;;;;;;;1.10;0.40;;;6.30;99.90;;;6.14;68.04;96246.47;173994;28;1650;-68
2021/04/06 00:16:01;;;;;;;0.70;0.32;;;6.30;99.90;;;6.05;68.64;96240.44;174048;28;1801;-67
2021/04/06 00:16:08;;;;;;;0.60;0.30;;;6.30;99.90;;;6.08;68.48;96233.88;172649;28;843;-68
2021/04/06 00:16:15;;;;;;;0.60;0.30;;;6.30;99.90;;;6.00;68.51;96239.34;172577;28;1688;-68
2021/04/06 00:16:22;;;;;;;0.57;0.30;;;6.30;99.90;;;6.01;68.20;96235.66;172754;28;1702;-69
2021/04/06 00:16:29;;;;;;;0.70;0.30;;;6.30;99.90;;;6.04;68.11;96240.63;173697;28;1525;-67
2021/04/06 00:16:37;;;;;;;1.28;0.40;;;6.30;99.90;;;6.05;68.30;96263.66;174670;28;1155;-68
2021/04/06 00:16:45;;;;;;;2.30;0.50;;;6.30;99.90;;;5.90;68.77;96231.66;174983;28;1383;-68
2021/04/06 00:16:53;;;;;;;2.40;0.50;;;6.20;99.90;;;6.03;69.61;96260.31;173923;28;1455;-69
2021/04/06 00:17:01;;;;;;;1.90;0.50;;;6.20;99.90;;;6.01;69.54;96254.38;173248;28;994;-69
2021/04/06 00:17:11;;;;;;;1.22;0.50;;;6.20;99.90;;;6.02;69.18;96254.16;172932;28;2178;-68
2021/04/06 00:17:19;;;;;;;0.79;0.49;;;6.20;99.90;;;5.98;69.43;96244.88;174508;28;1805;-69
2021/04/06 00:17:26;;;;;;;1.20;0.55;;;6.20;99.90;;;5.86;69.21;96241.81;173528;28;1378;-67
2021/04/06 00:17:34;;;;;;;1.57;0.70;;;6.20;99.90;;;5.97;68.84;96246.72;174124;28;1501;-68
2021/04/06 00:17:46;;;;;;;2.23;0.80;;;6.20;99.90;;;5.95;69.65;96243.41;173428;28;1657;-68
2021/04/06 00:17:58;;;;;;;3.36;0.75;;;6.20;99.90;;;5.97;69.14;96246.72;173316;28;1168;-69
2021/04/06 00:18:08;;;;;;;3.60;0.56;;;6.20;99.90;;;6.00;68.50;96242.03;173908;28;1699;-69
2021/04/06 00:18:18;;;;;;;2.49;0.39;;;6.20;99.90;;;5.95;68.37;96238.06;173020;28;2327;-69
2021/04/06 00:18:25;;;;;;;1.06;0.30;;;6.20;99.90;;;5.95;68.53;96242.59;173919;28;1541;-69
2021/04/06 00:18:35;;;;;;;0.60;0.30;;;6.20;99.90;;;5.97;68.59;96252.06;174743;28;871;-68
2021/04/06 00:18:41;;;;;;;0.63;0.30;;;6.20;99.90;;;5.93;69.15;96250.78;174220;28;1454;-69
2021/04/06 00:18:52;;;;;;;1.20;0.30;;;6.20;99.90;;;5.93;69.61;96247.28;173964;28;994;-68
2021/04/06 00:19:00;;;;;;;1.09;0.27;;;6.10;99.90;;;5.98;70.22;96251.03;171912;28;1589;-69
2021/04/06 00:19:09;;;;;;;1.00;0.30;;;6.20;99.90;;;5.95;69.65;96258.63;173236;28;1405;-68
2021/04/06 00:19:18;;;;;;;0.49;0.30;;;6.20;99.90;;;5.97;70.28;96261.91;173268;28;1694;-68
2021/04/06 00:19:27;;;;;;;1.27;0.40;;;6.20;99.90;;;6.00;70.10;96271.41;172848;28;1785;-70
2021/04/06 00:19:37;;;;;;;1.46;0.46;;;6.10;99.90;;;5.96;69.93;96266.41;173893;28;1409;-67
2021/04/06 00:19:46;;;;;;;1.70;0.40;;;6.20;99.90;;;5.91;69.14;96268.00;173290;28;1398;-68
2021/04/06 00:19:57;;;;;;;0.80;0.40;;;6.10;99.90;;;5.84;68.76;96253.72;173175;28;1402;-68
2021/04/06 00:20:06;;;;;;;0.58;0.33;;;6.10;99.90;;;5.82;69.71;96269.94;173944;28;1514;-68
2021/04/06 00:20:17;;;;;;;0.51;0.30;;;6.10;99.90;;;5.77;68.63;96248.28;174709;28;1672;-70
2021/04/06 00:20:28;;;;;;;1.10;0.30;;;6.10;99.90;;;5.82;69.43;96267.25;173557;28;1560;-68
2021/04/06 00:20:39;;;;;;;1.40;0.30;;;6.00;99.90;;;5.75;69.52;96268.19;173679;28;1699;-68
2021/04/06 00:20:46;;;;;;;1.45;0.34;;;6.00;99.90;;;5.82;69.73;96269.09;174009;28;1204;-68
2021/04/06 00:20:58;;;;;;;1.10;0.30;;;6.00;99.90;;;5.79;69.06;96262.31;173246;28;1453;-68
2021/04/06 00:21:06;;;;;;;1.20;0.47;;;6.00;99.90;;;5.79;69.26;96264.13;173227;28;1440;-68
2021/04/06 00:21:12;;;;;;;0.87;0.60;;;6.00;99.90;;;5.76;69.08;96240.47;173307;28;1303;-68
2021/04/06 00:21:19;;;;;;;0.83;0.63;;;6.00;99.90;;;5.79;69.15;96251.63;173085;28;1860;-68
2021/04/06 00:21:25;;;;;;;1.38;0.70;;;5.90;99.90;;;5.77;69.38;96277.66;172875;28;1470;-68
2021/04/06 00:21:33;;;;;;;0.87;0.37;;;5.90;99.90;;;5.74;69.27;96262.03;172915;28;1442;-69
2021/04/06 00:21:40;;;;;;;1.88;0.35;;;6.00;99.90;;;5.77;68.89;96266.16;172636;28;931;-67
2021/04/06 00:21:51;;;;;;;2.30;0.40;;;6.00;99.90;;;5.65;68.70;96252.44;173529;28;1108;-68
2021/04/06 00:22:02;;;;;;;2.00;0.50;;;5.90;99.90;;;5.70;68.92;96271.41;174877;28;1264;-68
2021/04/06 00:22:11;;;;;;;1.29;0.50;;;5.90;99.90;;;5.73;69.09;96263.03;173198;28;2405;-67
2021/04/06 00:22:19;;;;;;;0.47;0.43;;;5.90;99.90;;;5.68;69.48;96273.44;173953;28;1033;-70
2021/04/06 00:22:29;;;;;;;0.47;0.47;;;5.90;99.90;;;5.66;69.71;96262.13;173226;28;1695;-69
2021/04/06 00:22:36;;;;;;;1.84;1.09;;;5.90;99.90;;;5.70;69.13;96279.41;173559;28;1720;-68
2021/04/06 00:22:44;;;;;;;2.47;1.40;;;5.90;99.90;;;5.69;70.08;96269.78;172595;28;946;-69
2021/04/06 00:22:51;;;;;;;2.63;1.40;;;5.90;99.90;;;5.65;69.40;96271.13;172421;28;1402;-68
2021/04/06 00:22:59;;;;;;;2.60;1.30;;;5.80;99.90;;;5.68;69.89;96272.63;173198;28;1356;-68
2021/04/06 00:23:10;;;;;;;0.83;0.42;;;5.80;99.90;;;5.67;69.43;96277.13;172726;28;2319;-69
2021/04/06 00:23:18;;;;;;;0.99;0.46;;;5.80;99.90;;;5.63;69.89;96275.03;173976;28;1219;-68
2021/04/06 00:23:26;;;;;;;1.07;0.50;;;5.80;99.90;;;5.64;70.49;96274.84;172816;28;1693;-69
2021/04/06 00:23:33;;;;;;;1.88;0.57;;;5.80;99.90;;;5.66;70.67;96274.63;173090;28;1058;-69
2021/04/06 00:23:39;;;;;;;1.78;0.60;;;5.80;99.90;;;5.65;70.55;96273.81;173845;28;1532;-68
2021/04/06 00:23:47;;;;;;;1.80;0.60;;;5.80;99.90;;;5.60;70.53;96272.72;172414;28;1540;-68
2021/04/06 00:23:55;;;;;;;1.60;0.63;;;5.80;99.90;;;5.64;69.96;96277.50;173238;28;1683;-70
2021/04/06 00:24:03;;;;;;;0.87;0.60;;;5.80;99.90;;;5.66;71.36;96280.81;173963;28;1567;-69
2021/04/06 00:24:11;;;;;;;0.63;0.40;;;5.80;99.90;;;5.63;70.50;96273.19;174003;28;1732;-69
2021/04/06 00:24:25;;;;;;;0.60;0.40;;;5.80;99.90;;;5.63;69.42;96281.19;174566;28;1640;-70
2021/04/06 00:24:36;;;;;;;0.75;0.39;;;5.80;99.90;;;5.63;69.52;96267.00;172581;28;1210;-70
2021/04/06 00:24:48;;;;;;;1.27;0.40;;;5.80;99.90;;;5.63;70.47;96275.03;173529;28;2192;-70
2021/04/06 00:24:56;;;;;;;1.34;0.40;;;5.80;99.90;;;5.61;70.42;96272.53;172894;28;1571;-69
2021/04/06 00:25:06;;;;;;;1.05;0.40;;;5.80;99.90;;;5.60;70.20;96270.88;174163;28;1709;-69
2021/04/06 00:25:19;;;;;;;0.80;0.40;;;5.70;99.90;;;5.56;70.11;96269.59;173438;28;1679;-69
2021/04/06 00:25:36;;;;;;;0.73;0.36;;;5.80;99.90;;;5.49;70.44;96261.50;173620;28;1658;-69
2021/04/06 00:25:47;;;;;;;0.30;0.30;;;5.70;99.90;;;5.31;69.70;96237.03;172522;28;1778;-71
2021/04/06 00:25:56;;;;;;;0.35;0.30;;;5.70;99.90;;;5.51;70.29;96271.97;174562;28;1410;-70
2021/04/06 00:26:02;;;;;;;0.65;0.30;;;5.70;99.90;;;5.49;70.65;96279.38;175259;28;1514;-70
2021/04/06 00:26:08;;;;;;;1.48;0.30;;;5.70;99.90;;;5.47;69.40;96271.53;175042;28;1245;-69
2021/04/06 00:26:15;;;;;;;1.40;0.30;;;5.70;99.90;;;5.40;69.91;96261.78;174267;28;1760;-69
2021/04/06 00:26:22;;;;;;;1.40;0.30;;;5.70;99.90;;;5.46;70.28;96279.72;174757;28;957;-68
2021/04/06 00:26:54;;;;;;;1.20;0.20;;;5.70;99.90;;;5.44;70.07;96277.22;174744;28;1829;-68
2021/04/06 00:27:29;;;;;;;1.39;0.24;;;5.60;99.90;;;5.39;73.06;96279.63;174129;28;1424;-68
2021/04/06 00:27:41;;;;;;;1.91;0.34;;;5.60;99.90;;;5.37;71.57;96275.50;173319;28;1363;-68
2021/04/06 00:27:51;;;;;;;2.17;0.40;;;5.60;99.90;;;5.34;72.28;96279.34;173365;28;1522;-68
2021/04/06 00:27:57;;;;;;;2.60;0.40;;;5.60;99.90;;;5.39;72.49;96279.63;174662;28;1013;-69
2021/04/06 00:28:09;;;;;;;2.17;0.40;;;5.60;99.90;;;5.37;71.13;96267.50;173932;28;1604;-70
2021/04/06 00:28:25;;;;;;;1.54;0.40;;;5.60;99.90;;;5.31;71.46;96281.56;173018;28;1582;-69
2021/04/06 00:28:36;;;;;;;1.45;0.41;;;5.60;99.90;;;5.25;71.61;96271.63;172580;28;1218;-69
2021/04/06 00:28:44;;;;;;;1.96;0.46;;;5.60;99.90;;;5.11;76.93;96265.28;173646;28;1417;-69
2021/04/06 00:28:51;;;;;;;1.78;0.40;;;5.50;99.90;;;5.19;77.76;96288.34;173296;28;1635;-69
2021/04/06 00:28:57;;;;;;;1.23;0.40;;;5.50;99.90;;;5.17;79.11;96285.88;174676;28;1653;-69
2021/04/06 00:29:03;;;;;;;1.30;0.30;;;5.50;99.90;;;5.16;79.91;96276.22;173323;28;1028;-69
2021/04/06 00:29:10;;;;;;;1.30;0.30;;;5.50;99.90;;;5.16;78.85;96264.72;173772;28;1117;-69
2021/04/06 00:29:20;;;;;;;1.05;0.30;;;5.50;99.90;;;5.13;79.51;96280.06;174586;28;1475;-69
2021/04/06 00:29:31;;;;;;;0.97;0.34;;;5.50;99.90;;;5.13;80.39;96279.25;172811;28;2251;-69
2021/04/06 00:29:41;;;;;;;1.10;0.36;;;5.50;99.90;;;5.14;80.23;96275.56;173830;28;1634;-69
2021/04/06 00:29:56;;;;;;;1.33;0.51;;;5.40;99.90;;;5.16;80.50;96278.88;173704;28;2094;-70
2021/04/06 00:30:14;;;;;;;1.13;0.60;;;5.40;99.90;;;5.13;81.03;96274.72;173461;28;1888;-69
2021/04/06 00:30:33;;;;;;;0.77;0.52;;;5.40;99.90;;;5.14;80.58;96281.72;173491;28;1648;-71
2021/04/06 00:30:42;;;;;;;0.82;0.40;;;5.40;99.90;;;5.17;80.85;96274.38;173407;28;1356;-70
2021/04/06 00:30:52;;;;;;;1.17;0.40;;;5.40;99.90;;;5.17;80.30;96295.72;173989;28;1381;-70
2021/04/06 00:31:01;;;;;;;1.41;0.40;;;5.40;99.90;;;5.16;79.80;96283.41;173277;28;1234;-70
2021/04/06 00:31:08;;;;;;;0.70;0.40;;;5.40;99.90;;;5.17;79.47;96293.91;174430;28;1514;-70
2021/04/06 00:31:16;;;;;;;1.30;0.30;;;5.30;99.90;;;5.17;77.83;96287.72;173943;28;926;-69
2021/04/06 00:31:22;;;;;;;1.18;0.30;;;5.40;99.90;;;5.19;77.20;96294.53;174326;28;1343;-69
2021/04/06 00:31:28;;;;;;;1.08;0.30;;;5.40;99.90;;;5.19;76.44;96289.19;173862;28;1400;-69
2021/04/06 00:31:34;;;;;;;1.15;0.35;;;5.40;99.90;;;5.19;76.57;96293.69;173700;28;1286;-70
2021/04/06 00:31:46;;;;;;;0.60;0.40;;;5.40;99.90;;;5.17;76.03;96293.06;172619;28;860;-69
2021/04/06 00:31:57;;;;;;;0.58;0.40;;;5.40;99.90;;;5.18;74.57;96289.38;172506;28;1358;-70
2021/04/06 00:32:07;;;;;;;0.50;0.39;;;5.40;99.90;;;5.14;74.61;96284.41;172625;28;1198;-70
2021/04/06 00:32:16;;;;;;;0.30;0.30;;;5.40;99.90;;;5.15;74.59;96287.91;173432;28;1341;-69
2021/04/06 00:32:26;;;;;;;0.30;0.30;;;5.30;99.90;;;5.14;74.72;96295.06;173596;28;1459;-70
2021/04/06 00:32:33;;;;;;;0.30;0.30;;;5.30;99.90;;;5.13;74.95;96284.56;173221;28;1437;-69
2021/04/06 00:32:42;;;;;;;0.40;0.30;;;5.30;99.90;;;5.16;75.10;96284.22;174107;28;1746;-69
2021/04/06 00:33:06;;;;;;;0.40;0.40;;;5.40;99.90;;;5.16;74.14;96288.72;174672;28;1543;-69
2021/04/06 00:33:48;;;;;;;0.99;0.39;;;5.40;99.90;;;5.09;73.39;96272.63;172539;28;1214;-70
2021/04/06 00:33:56;;;;;;;1.34;0.36;;;5.40;99.90;;;5.10;72.83;96283.13;173936;28;1213;-69
2021/04/06 00:34:03;;;;;;;0.90;0.30;;;5.30;99.90;;;5.06;73.00;96279.16;174676;28;1536;-68
2021/04/06 00:34:10;;;;;;;0.90;0.30;;;5.30;99.90;;;5.04;72.93;96272.34;172258;28;2408;-70
2021/04/06 00:34:21;;;;;;;1.02;0.30;;;5.30;99.90;;;5.01;72.60;96270.88;173937;28;1191;-69
2021/04/06 00:34:29;;;;;;;1.17;0.30;;;5.30;99.90;;;5.04;72.44;96285.66;173243;28;1558;-69
2021/04/06 00:34:37;;;;;;;1.20;0.30;;;5.30;99.90;;;5.08;72.59;96284.28;172483;28;1603;-69
2021/04/06 00:34:44;;;;;;;0.78;0.30;;;5.30;99.90;;;5.06;71.97;96297.00;172607;28;949;-69
2021/04/06 00:34:59;;;;;;;0.30;0.30;;;5.30;99.90;;;5.04;72.05;96283.00;172908;28;1631;-69
2021/04/06 00:35:08;;;;;;;0.30;0.30;;;5.30;99.90;;;5.07;72.55;96299.50;174221;28;1521;-69
2021/04/06 00:35:14;;;;;;;0.30;0.30;;;5.30;99.90;;;5.05;72.58;96276.66;174686;28;1047;-69
2021/04/06 00:35:28;;;;;;;0.37;0.30;;;5.30;99.90;;;5.05;72.60;96290.84;173656;28;1517;-68
2021/04/06 00:35:37;;;;;;;0.51;0.31;;;5.30;99.90;;;5.05;71.33;96288.16;172552;28;1166;-69
2021/04/06 00:36:01;;;;;;;0.54;0.40;;;5.30;99.90;;;5.01;72.33;96281.53;173524;28;1186;-68
2021/04/06 00:36:07;;;;;;;0.43;0.36;;;5.30;99.90;;;5.05;72.71;96290.84;173225;28;1571;-69
2021/04/06 00:36:23;;;;;;;0.30;0.30;;;5.30;99.90;;;5.06;72.95;96297.84;174225;28;1045;-69
2021/04/06 00:36:29;;;;;;;0.35;0.30;;;5.30;99.90;;;5.01;72.24;96297.56;174432;28;1887;-69
2021/04/06 00:36:36;;;;;;;0.50;0.30;;;5.30;99.90;;;5.03;72.73;96292.00;174561;28;1824;-69
2021/04/06 00:36:49;;;;;;;0.63;0.30;;;5.30;99.90;;;5.00;71.81;96285.22;174024;28;1498;-69
2021/04/06 00:36:56;;;;;;;0.56;0.30;;;5.30;99.90;;;5.03;71.45;96284.84;172526;28;1435;-69
2021/04/06 00:37:13;;;;;;;0.52;0.30;;;5.30;99.90;;;5.02;71.44;96293.88;172655;28;1319;-70
2021/04/06 00:37:20;;;;;;;1.31;0.30;;;5.30;99.90;;;4.97;70.96;96280.25;172440;28;1276;-69
2021/04/06 00:37:28;;;;;;;1.30;0.30;;;5.30;99.90;;;5.01;71.45;96288.72;172640;28;2020;-69
2021/04/06 00:37:47;;;;;;;1.32;0.30;;;5.20;99.90;;;4.96;70.79;96283.94;173405;28;2154;-68
2021/04/06 00:37:54;;;;;;;0.50;0.24;;;5.20;99.90;;;4.85;70.76;96273.69;173182;28;1563;-68
2021/04/06 00:38:11;;;;;;;1.74;0.20;;;5.20;99.90;;;4.91;70.62;96286.31;172817;28;1503;-70
2021/04/06 00:38:18;;;;;;;2.06;0.34;;;5.20;99.90;;;4.91;69.75;96296.16;173659;28;1666;-69
2021/04/06 00:38:38;;;;;;;2.70;0.50;;;5.20;99.90;;;4.89;70.54;96288.31;174061;28;1274;-69
2021/04/06 00:38:44;;;;;;;1.48;0.45;;;5.10;99.90;;;4.77;71.64;96284.41;174070;28;1220;-69
2021/04/06 00:38:52;;;;;;;0.57;0.40;;;5.10;99.90;;;4.83;71.70;96297.03;174632;28;1646;-69
2021/04/06 00:38:58;;;;;;;1.40;0.40;;;5.10;99.90;;;4.83;71.14;96299.69;173795;28;1547;-69
2021/04/06 00:39:06;;;;;;;1.40;0.40;;;5.10;99.90;;;4.84;72.11;96304.03;174105;28;1466;-69
2021/04/06 00:39:12;;;;;;;1.40;0.40;;;5.10;99.90;;;4.84;71.77;96305.88;174061;28;912;-68
2021/04/06 00:39:29;;;;;;;1.37;0.33;;;5.10;99.90;;;4.84;72.14;96296.03;174100;28;1645;-69
2021/04/06 00:39:37;;;;;;;0.76;0.30;;;5.10;99.90;;;4.78;72.28;96299.41;173769;28;1217;-69
2021/04/06 00:39:44;;;;;;;1.00;0.31;;;5.10;99.90;;;4.75;72.26;96289.13;172648;28;1514;-69
2021/04/06 00:40:10;;;;;;;1.30;0.40;;;5.10;99.90;;;4.76;72.97;96296.13;172669;28;926;-70
2021/04/06 00:40:18;;;;;;;1.46;0.35;;;5.00;99.90;;;4.77;72.82;96304.94;172439;28;1462;-69
2021/04/06 00:40:27;;;;;;;0.70;0.27;;;5.10;99.90;;;4.77;73.38;96300.41;173120;28;1362;-69
2021/04/06 00:40:43;;;;;;;0.30;0.20;;;5.00;99.90;;;4.76;74.03;96300.63;173100;28;1133;-70
2021/04/06 00:40:56;;;;;;;0.45;0.25;;;5.00;99.90;;;4.69;73.93;96292.50;173187;28;1702;-71
2021/04/06 00:41:10;;;;;;;0.55;0.34;;;5.00;99.90;;;4.70;73.83;96297.66;173694;28;1931;-70
2021/04/06 00:41:16;;;;;;;0.70;0.40;;;5.00;99.90;;;4.66;73.86;96303.53;173790;28;1667;-70
2021/04/06 00:41:23;;;;;;;0.98;0.40;;;4.90;99.90;;;4.66;73.48;96290.22;173237;28;887;-70
2021/04/06 00:41:31;;;;;;;1.00;0.40;;;4.90;99.90;;;4.63;73.02;96295.88;173919;28;1669;-69
2021/04/06 00:41:38;;;;;;;0.95;0.40;;;4.90;99.90;;;4.59;73.85;96291.91;174627;28;1713;-70
2021/04/06 00:41:46;;;;;;;1.00;0.40;;;4.90;99.90;;;4.58;73.60;96295.59;173581;28;1413;-70
2021/04/06 00:41:53;;;;;;;1.50;0.30;;;4.90;99.90;;;4.58;74.29;96298.25;173353;28;1018;-69
2021/04/06 00:42:17;;;;;;;1.48;0.30;;;4.90;99.90;;;4.58;74.18;96300.91;173964;28;941;-70
2021/04/06 00:42:28;;;;;;;0.96;0.30;;;4.90;99.90;;;4.54;73.64;96286.31;173391;28;1369;-71
2021/04/06 00:42:35;;;;;;;0.90;0.28;;;4.80;99.90;;;4.50;73.60;96287.66;172677;28;1223;-70
2021/04/06 00:42:42;;;;;;;0.97;0.20;;;4.80;99.90;;;4.53;73.87;96289.97;173780;28;1487;-69
2021/04/06 00:42:57;;;;;;;0.74;0.22;;;4.80;99.90;;;4.43;73.72;96284.88;172483;28;1408;-70
2021/04/06 00:43:04;;;;;;;0.55;0.26;;;4.80;99.90;;;4.44;73.58;96283.88;172591;28;1772;-70
2021/04/06 00:43:12;;;;;;;0.50;0.38;;;4.80;99.90;;;4.49;73.95;96294.00;172489;28;1111;-70
2021/04/06 00:43:19;;;;;;;0.60;0.32;;;4.80;99.90;;;4.44;74.46;96289.22;172720;28;1538;-70
2021/04/06 00:43:44;;;;;;;1.03;0.30;;;4.80;99.90;;;4.48;75.02;96295.84;172480;28;2330;-70
2021/04/06 00:43:51;;;;;;;0.80;0.25;;;4.70;99.90;;;4.49;74.65;96308.16;173817;28;2331;-70
2021/04/06 00:43:59;;;;;;;0.37;0.33;;;4.80;99.90;;;4.48;74.43;96298.50;172654;28;1279;-70
2021/04/06 00:44:14;;;;;;;1.00;0.40;;;4.70;99.90;;;4.41;74.59;96286.06;173390;28;1021;-70
2021/04/06 00:44:21;;;;;;;1.70;0.40;;;4.80;99.90;;;4.47;74.53;96291.50;173871;28;1477;-70