Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/07 00:00:36;;;;;;;14.05;8.20;;;;;;;7.31;51.48;94817.19;5069088;28;20192;-65
2022/03/07 00:03:04;;;;;;;14.98;8.82;;;;;;;7.51;51.09;94817.50;5069786;28;20192;-64
2022/03/07 00:05:31;;;;;;;13.75;8.52;;;;;;;7.56;50.92;94823.59;5069052;28;20242;-64
2022/03/07 00:07:58;;;;;;;14.85;8.55;;;;;;;7.82;50.24;94824.75;5069637;28;20215;-60
2022/03/07 00:10:45;;;;;;;14.05;8.70;;;;;;;7.85;49.59;94826.84;5068779;28;20227;-64
2022/03/07 00:13:12;;;;;;;15.30;9.43;;;;;;;7.72;50.37;94827.22;5069573;28;20200;-63
2022/03/07 00:15:38;;;;;;;14.80;9.23;;;;;;;7.54;50.64;94835.25;5069057;28;20208;-64
2022/03/07 00:18:05;;;;;;;15.25;8.90;;;;;;;7.69;50.34;94822.47;5069626;28;20663;-62
2022/03/07 00:20:32;;;;;;;15.68;8.80;;;;;;;7.51;50.42;94812.28;5069769;28;20276;-62
2022/03/07 00:23:01;;;;;;;16.08;9.73;;;;;;;7.39;50.83;94820.19;5070722;28;20242;-62
2022/03/07 00:25:28;;;;;;;18.95;10.23;;;;;;;7.43;50.98;94817.88;5069851;28;20238;-64
2022/03/07 00:27:55;;;;;;;18.02;10.25;;;;;;;7.57;50.38;94809.50;5069414;28;20184;-64
2022/03/07 00:30:22;;;;;;;15.82;10.00;;;;;;;7.64;50.31;94811.97;5068794;28;20215;-61
2022/03/07 00:32:49;;;;;;;18.35;10.43;;;;;;;7.71;50.11;94810.78;5069484;28;20184;-63
2022/03/07 00:35:17;;;;;;;18.92;11.20;;;;;;;7.69;50.24;94807.63;5050647;28;20206;-64
2022/03/07 00:37:44;;;;;;;19.10;10.85;;;;;;;7.85;49.75;94803.38;5069266;28;20187;-63
2022/03/07 00:40:11;;;;;;;20.85;11.82;;;;;;;7.80;50.15;94803.31;5068629;28;20580;-65
2022/03/07 00:42:38;;;;;;;18.42;11.38;;;;;;;7.81;50.17;94800.47;5050660;28;20202;-61
2022/03/07 00:45:08;;;;;;;20.02;11.80;;;;;;;7.95;50.18;94795.72;5068617;28;20287;-62
2022/03/07 00:47:36;;;;;;;20.95;11.80;;;;;;;7.98;50.23;94800.44;5068236;28;20234;-64
2022/03/07 00:50:06;;;;;;;17.83;10.93;;;;;;;7.70;50.62;94790.91;5068343;28;20235;-64
2022/03/07 00:52:33;;;;;;;16.95;10.25;;;;;;;7.79;50.37;94791.31;5050777;28;20206;-61
2022/03/07 00:55:00;;;;;;;15.73;9.70;;;;;;;8.03;50.04;94782.22;5050352;28;20290;-63
2022/03/07 00:57:27;;;;;;;16.40;9.80;;;;;;;8.31;48.70;94783.91;5050753;28;20223;-62
2022/03/07 00:59:55;;;;;;;16.25;9.27;;;;;;;8.02;49.34;94773.63;5050308;28;20709;-61
2022/03/07 01:02:22;;;;;;;14.07;8.98;;;;;;;8.06;49.46;94777.31;5050671;28;20203;-63
2022/03/07 01:04:50;;;;;;;13.48;8.80;;;;;;;7.77;50.29;94782.94;5068522;28;20195;-62
2022/03/07 01:07:17;;;;;;;14.55;9.35;;;;;;;7.48;50.71;94774.44;5068374;28;20230;-64
2022/03/07 01:09:45;;;;;;;13.75;8.40;;;;;;;7.89;50.37;94775.78;5070898;28;20310;-62
2022/03/07 01:12:12;;;;;;;12.77;8.32;;;;;;;8.05;49.85;94774.94;5054866;28;20196;-62
2022/03/07 01:14:39;;;;;;;10.75;7.20;;;;;;;8.04;49.62;94773.38;5072372;28;20202;-61
2022/03/07 01:17:05;;;;;;;12.15;7.70;;;;;;;8.09;49.70;94786.50;5072867;28;20210;-62
2022/03/07 01:19:32;;;;;;;10.98;7.10;;;;;;;7.99;49.51;94781.16;5054368;28;20199;-64
2022/03/07 01:22:00;;;;;;;13.80;8.13;;;;;;;7.79;50.49;94786.09;5071278;28;20272;-64
2022/03/07 01:24:28;;;;;;;12.85;8.25;;;;;;;7.73;50.70;94782.63;5071910;28;20624;-64
2022/03/07 01:26:55;;;;;;;11.85;7.90;;;;;;;7.77;50.16;94777.72;5072789;28;20183;-64
2022/03/07 01:29:22;;;;;;;11.02;7.70;;;;;;;7.85;50.28;94775.50;5053855;28;20322;-61
2022/03/07 01:31:51;;;;;;;11.77;7.97;;;;;;;8.07;49.91;94767.69;5072215;28;20188;-64
2022/03/07 01:34:18;;;;;;;11.82;7.80;;;;;;;8.04;49.65;94762.94;5071752;28;20603;-62
2022/03/07 01:36:45;;;;;;;14.10;8.45;;;;;;;7.95;49.63;94767.00;5072535;28;20248;-63
2022/03/07 01:39:12;;;;;;;11.35;7.82;;;;;;;7.53;50.01;94771.13;5071772;28;20188;-64
2022/03/07 01:41:39;;;;;;;12.73;7.63;;;;;;;7.70;50.45;94770.06;5071860;28;20191;-63
2022/03/07 01:44:17;;;;;;;12.80;8.40;;;;;;;7.69;50.13;94775.53;5053603;28;20192;-62
2022/03/07 01:46:44;;;;;;;11.18;8.32;;;;;;;7.44;50.10;94775.16;5071844;28;20241;-62
2022/03/07 01:49:11;;;;;;;12.93;8.40;;;;;;;7.68;50.20;94768.75;5071679;28;20204;-61
2022/03/07 01:51:41;;;;;;;12.57;8.38;;;;;;;7.57;50.38;94767.78;5071589;28;20176;-64
2022/03/07 01:54:10;;;;;;;12.68;8.68;;;;;;;7.74;50.35;94762.53;5071285;28;20183;-61
2022/03/07 01:56:38;;;;;;;13.77;8.80;;;;;;;7.77;49.82;94759.47;5053605;28;20254;-64
2022/03/07 01:59:05;;;;;;;11.85;7.85;;;;;;;7.59;50.41;94764.97;5053272;28;20203;-63
2022/03/07 02:01:32;;;;;;;12.63;8.63;;;;;;;7.44;50.85;94762.13;5070212;28;20200;-62
2022/03/07 02:03:59;;;;;;;13.18;8.90;;;;;;;7.56;50.93;94765.44;5071443;28;20272;-63
2022/03/07 02:06:27;;;;;;;13.30;8.55;;;;;;;7.55;50.49;94764.66;5053782;28;20280;-62
2022/03/07 02:08:56;;;;;;;13.68;9.80;;;;;;;7.52;50.77;94759.13;5052809;28;20241;-62
2022/03/07 02:11:32;;;;;;;12.13;9.00;;;;;;;7.23;51.14;94755.81;5071623;28;20294;-64
2022/03/07 02:14:22;;;;;;;13.80;9.40;;;;;;;7.34;50.83;94756.75;5052903;28;20272;-63
2022/03/07 02:16:55;;;;;;;13.10;8.75;;;;;;;7.25;51.05;94761.59;5053328;28;20299;-61
2022/03/07 02:19:22;;;;;;;13.30;9.23;;;;;;;7.54;50.39;94763.06;5052518;28;20213;-61
2022/03/07 02:21:59;;;;;;;12.70;8.93;;;;;;;7.66;49.86;94761.16;5071163;28;20203;-62
2022/03/07 02:24:30;;;;;;;11.43;8.27;;;;;;;7.10;51.04;94767.34;5053233;28;20253;-65
2022/03/07 02:27:05;;;;;;;13.10;8.95;;;;;;;7.36;51.14;94760.72;5053292;28;20367;-63
2022/03/07 02:29:32;;;;;;;12.95;8.48;;;;;;;7.32;51.28;94764.06;5052728;28;20238;-62
2022/03/07 02:32:05;;;;;;;11.65;8.50;;;;;;;6.96;51.15;94763.47;5052844;28;20204;-65
2022/03/07 02:34:35;;;;;;;12.07;7.78;;;;;;;7.15;51.39;94759.59;5052974;28;20200;-63
2022/03/07 02:37:03;;;;;;;11.82;7.97;;;;;;;7.16;51.04;94766.41;5071025;28;20198;-62
2022/03/07 02:39:39;;;;;;;11.00;7.40;;;;;;;7.04;51.35;94765.69;5070524;28;20168;-66
2022/03/07 02:42:28;;;;;;;10.60;7.25;;;;;;;7.02;51.04;94770.38;5069359;28;20212;-64
2022/03/07 02:44:55;;;;;;;10.13;7.22;;;;;;;6.77;51.95;94759.50;5069498;28;20192;-65
2022/03/07 02:47:23;;;;;;;9.88;7.10;;;;;;;7.15;50.93;94764.81;5070818;28;20232;-64
2022/03/07 02:49:50;;;;;;;9.73;6.80;;;;;;;7.34;51.48;94773.19;5052273;28;20241;-64
2022/03/07 02:52:17;;;;;;;12.48;7.78;;;;;;;7.39;50.65;94764.66;5052495;28;20711;-63
2022/03/07 02:54:44;;;;;;;11.32;7.90;;;;;;;7.28;51.11;94770.75;5070689;28;20192;-62
2022/03/07 02:57:11;;;;;;;11.25;7.53;;;;;;;7.15;51.36;94764.81;5070968;28;20196;-63
2022/03/07 02:59:38;;;;;;;11.35;6.78;;;;;;;7.04;51.28;94773.50;5070438;28;20261;-63
2022/03/07 03:02:05;;;;;;;12.13;7.40;;;;;;;7.29;50.82;94764.50;5070615;28;20207;-64
2022/03/07 03:04:33;;;;;;;12.32;7.65;;;;;;;7.44;50.29;94762.94;5070548;28;20194;-63
2022/03/07 03:07:01;;;;;;;12.77;7.50;;;;;;;7.54;50.61;94762.25;5052607;28;20594;-64
2022/03/07 03:09:28;;;;;;;11.05;7.47;;;;;;;7.53;50.70;94771.94;5070130;28;20227;-64
2022/03/07 03:11:55;;;;;;;12.88;7.93;;;;;;;7.62;50.29;94774.91;5070705;28;20200;-64
2022/03/07 03:14:21;;;;;;;10.63;7.35;;;;;;;7.58;50.33;94779.00;5070071;28;20184;-65
2022/03/07 03:16:52;;;;;;;10.55;7.50;;;;;;;7.24;50.89;94772.25;5070502;28;20200;-63
2022/03/07 03:19:20;;;;;;;10.57;7.22;;;;;;;7.61;50.55;94773.34;5070485;28;20296;-63
2022/03/07 03:21:47;;;;;;;10.95;7.53;;;;;;;7.59;50.44;94775.41;5070148;28;20307;-64
2022/03/07 03:24:14;;;;;;;10.65;7.35;;;;;;;7.47;50.57;94777.28;5070077;28;20252;-63
2022/03/07 03:26:41;;;;;;;9.75;7.10;;;;;;;7.53;50.55;94778.94;5070414;28;20204;-63
2022/03/07 03:29:08;;;;;;;10.35;7.30;;;;;;;7.52;51.02;94777.38;5069668;28;20278;-65
2022/03/07 03:31:35;;;;;;;10.32;7.38;;;;;;;7.53;50.86;94777.13;5069022;28;20199;-63
2022/03/07 03:34:02;;;;;;;10.52;7.10;;;;;;;7.67;50.71;94774.97;5069425;28;20642;-62
2022/03/07 03:36:29;;;;;;;9.10;6.47;;;;;;;7.59;50.16;94780.59;5069853;28;20295;-65
2022/03/07 03:38:57;;;;;;;8.52;6.45;;;;;;;7.73;50.10;94784.44;5069366;28;20187;-64
2022/03/07 03:41:23;;;;;;;8.90;6.47;;;;;;;7.55;50.82;94777.69;5069693;28;20207;-64
2022/03/07 03:43:50;;;;;;;10.20;6.72;;;;;;;7.88;49.76;94780.22;5069661;28;20176;-61
2022/03/07 03:46:17;;;;;;;8.82;6.53;;;;;;;7.94;49.49;94773.25;5069845;28;20612;-62
2022/03/07 03:48:44;;;;;;;9.27;6.60;;;;;;;7.99;49.29;94771.50;5069137;28;20644;-62
2022/03/07 03:51:11;;;;;;;9.18;5.93;;;;;;;7.98;49.58;94774.34;5051057;28;20584;-63
2022/03/07 03:53:38;;;;;;;8.60;6.20;;;;;;;7.96;49.82;94776.41;5069687;28;20290;-63
2022/03/07 03:56:05;;;;;;;9.40;6.22;;;;;;;8.10;49.16;94770.59;5069173;28;20211;-62
2022/03/07 03:58:32;;;;;;;9.43;6.68;;;;;;;8.09;49.04;94776.84;5069527;28;20218;-65
2022/03/07 04:00:59;;;;;;;10.82;6.47;;;;;;;7.97;49.67;94773.56;5068737;28;20635;-63
2022/03/07 04:03:27;;;;;;;9.27;6.63;;;;;;;8.01;48.87;94776.50;5069587;28;20624;-64
2022/03/07 04:05:53;;;;;;;8.30;6.13;;;;;;;8.14;48.91;94781.31;5069325;28;20188;-61
2022/03/07 04:08:22;;;;;;;8.43;6.53;;;;;;;8.02;49.08;94775.44;5069673;28;20276;-65
2022/03/07 04:10:49;;;;;;;10.20;7.13;;;;;;;7.93;49.31;94782.91;5068581;28;20710;-63
2022/03/07 04:13:15;;;;;;;10.57;6.70;;;;;;;7.96;49.70;94782.41;5069765;28;20275;-61
2022/03/07 04:15:42;;;;;;;10.40;6.93;;;;;;;8.02;48.77;94783.28;5069858;28;20201;-64
2022/03/07 04:18:10;;;;;;;9.35;6.82;;;;;;;7.98;49.53;94772.53;5070538;28;20223;-62
2022/03/07 04:20:37;;;;;;;11.43;7.32;;;;;;;8.27;49.15;94774.97;5069286;28;20180;-62
2022/03/07 04:23:03;;;;;;;9.57;6.80;;;;;;;7.91;49.64;94784.16;5069105;28;20200;-62
2022/03/07 04:25:30;;;;;;;9.85;7.13;;;;;;;7.69;49.52;94785.94;5068956;28;20184;-63
2022/03/07 04:27:57;;;;;;;9.35;6.95;;;;;;;7.60;50.02;94787.38;5051265;28;20283;-61
2022/03/07 04:30:24;;;;;;;8.48;6.53;;;;;;;7.72;50.13;94788.88;5068375;28;20219;-63
2022/03/07 04:32:51;;;;;;;9.38;6.68;;;;;;;7.76;49.78;94781.34;5068533;28;20241;-62
2022/03/07 04:35:18;;;;;;;9.60;6.38;;;;;;;7.88;49.17;94793.25;5068913;28;20218;-63
2022/03/07 04:37:48;;;;;;;10.38;7.55;;;;;;;7.83;50.09;94792.41;5069455;28;20206;-63
2022/03/07 04:40:16;;;;;;;9.30;7.15;;;;;;;7.77;50.12;94785.56;5068670;28;20203;-62
2022/03/07 04:42:45;;;;;;;9.77;6.55;;;;;;;8.01;49.34;94784.31;5068496;28;20270;-62
2022/03/07 04:45:13;;;;;;;9.23;6.85;;;;;;;7.91;49.77;94784.16;5068306;28;20256;-62
2022/03/07 04:47:40;;;;;;;9.98;6.95;;;;;;;7.95;49.04;94793.09;5068468;28;20289;-63
2022/03/07 04:50:08;;;;;;;9.35;7.07;;;;;;;7.91;49.70;94794.59;5068867;28;20685;-63
2022/03/07 04:52:35;;;;;;;9.60;6.85;;;;;;;7.72;49.78;94795.94;5068621;28;20234;-62
2022/03/07 04:55:03;;;;;;;8.48;6.22;;;;;;;7.89;50.13;94791.44;5068935;28;20203;-64
2022/03/07 04:57:29;;;;;;;10.07;7.13;;;;;;;7.87;49.11;94793.50;5068887;28;20678;-62
2022/03/07 04:59:56;;;;;;;9.38;6.95;;;;;;;7.96;49.21;94794.66;5068638;28;20196;-64
2022/03/07 05:02:23;;;;;;;12.65;7.88;;;;;;;8.02;48.86;94786.69;5067667;28;20280;-63
2022/03/07 05:04:50;;;;;;;11.23;7.32;;;;;;;7.93;49.30;94787.34;5067284;28;20558;-62
2022/03/07 05:07:17;;;;;;;10.30;7.20;;;;;;;7.72;50.06;94786.25;5067761;28;20261;-63
2022/03/07 05:09:45;;;;;;;11.55;7.95;;;;;;;7.74;49.73;94791.22;5067372;28;20218;-64
2022/03/07 05:12:12;;;;;;;12.27;7.97;;;;;;;7.79;49.81;94791.31;5067530;28;20206;-63
2022/03/07 05:14:39;;;;;;;10.85;7.45;;;;;;;7.62;49.86;94788.75;5067248;28;20192;-64
2022/03/07 05:17:06;;;;;;;10.68;7.50;;;;;;;7.60;49.99;94797.81;5067538;28;20333;-62
2022/03/07 05:19:33;;;;;;;10.60;7.40;;;;;;;7.55;50.59;94798.56;5068215;28;20180;-63
2022/03/07 05:22:00;;;;;;;11.13;7.95;;;;;;;7.41;50.47;94784.25;5050396;28;20212;-62
2022/03/07 05:24:27;;;;;;;10.93;8.18;;;;;;;7.58;50.41;94807.69;5074088;28;20187;-65
2022/03/07 05:26:54;;;;;;;9.80;7.15;;;;;;;7.50;49.91;94787.25;5088412;28;20318;-62
2022/03/07 05:29:21;;;;;;;11.20;7.50;;;;;;;7.52;50.23;94790.41;5088025;28;20195;-64
2022/03/07 05:31:48;;;;;;;11.23;7.90;;;;;;;7.02;51.38;94791.22;5088386;28;20207;-63
2022/03/07 05:34:15;;;;;;;10.57;8.00;;;;;;;7.48;49.90;94786.69;5087965;28;20249;-63
2022/03/07 05:36:42;;;;;;;17.55;10.10;;;;;;;7.39;50.69;94790.72;5088621;28;20196;-64
2022/03/07 05:39:10;;;;;;;18.15;12.25;;;;;;;7.44;50.47;94783.00;5088078;28;20290;-64
2022/03/07 05:41:37;;;;;;;24.15;14.57;;;;;;;7.72;50.35;94790.72;5088002;28;20203;-63
2022/03/07 05:44:04;;;;;;;27.77;18.15;;;;;;;7.49;50.89;94799.50;5087917;28;20213;-64
2022/03/07 05:46:32;;;;;;;31.77;19.35;;;;;;;7.49;50.53;94796.09;5088541;28;20561;-64
2022/03/07 05:48:59;;;;;;;36.08;20.38;;;;;;;7.45;50.44;94794.97;5088090;28;20207;-63
2022/03/07 05:51:26;;;;;;;23.67;13.98;;;;;;;7.60;50.53;94797.81;5069309;28;20298;-62
2022/03/07 05:53:53;;;;;;;26.23;16.55;;;;;;;7.55;56.38;94798.56;5086466;28;20199;-65
2022/03/07 05:56:20;;;;;;;73.70;50.08;;;;;;;8.03;54.67;94797.88;5090196;28;21002;-63
2022/03/07 05:58:47;;;;;;;65.45;45.83;;;;;;;8.08;51.80;94790.16;5090043;28;20248;-64
2022/03/07 06:01:15;;;;;;;22.15;13.20;;;;;;;8.19;50.49;94791.84;5089938;28;21011;-63
2022/03/07 06:03:42;;;;;;;13.90;9.93;;;;;;;7.90;50.82;94795.66;5091180;28;20226;-64
2022/03/07 06:06:09;;;;;;;16.92;9.40;;;;;;;7.62;51.02;94801.78;5092278;28;20195;-62
2022/03/07 06:08:36;;;;;;;11.70;8.35;;;;;;;7.57;50.99;94796.47;5092080;28;20207;-63
2022/03/07 06:11:03;;;;;;;15.32;8.63;;;;;;;7.70;50.82;94795.38;5091667;28;20203;-62
2022/03/07 06:13:31;;;;;;;14.70;9.82;;;;;;;7.79;50.68;94797.31;5092265;28;20195;-62
2022/03/07 06:15:58;;;;;;;14.32;10.27;;;;;;;7.67;50.24;94798.44;5091415;28;20225;-61
2022/03/07 06:18:25;;;;;;;23.02;14.98;;;;;;;8.01;50.17;94800.75;5092075;28;20195;-64
2022/03/07 06:20:53;;;;;;;16.85;11.23;;;;;;;7.97;50.47;94799.63;5091480;28;20203;-63
2022/03/07 06:23:20;;;;;;;16.92;10.88;;;;;;;7.76;50.01;94813.44;5091571;28;20188;-62
2022/03/07 06:25:47;;;;;;;18.00;10.32;;;;;;;7.73;50.32;94813.13;5091120;28;20294;-62
2022/03/07 06:28:14;;;;;;;17.13;11.57;;;;;;;7.85;49.60;94801.56;5089883;28;20184;-63
2022/03/07 06:30:46;;;;;;;16.40;11.05;;;;;;;7.93;50.13;94808.19;5089001;28;20253;-61
2022/03/07 06:33:14;;;;;;;17.05;11.43;;;;;;;7.85;50.07;94806.00;5089337;28;20658;-63
2022/03/07 06:35:42;;;;;;;14.25;10.05;;;;;;;7.79;50.14;94799.91;5088956;28;20199;-63
2022/03/07 06:38:09;;;;;;;15.55;9.55;;;;;;;7.99;49.50;94802.81;5089755;28;20666;-61
2022/03/07 06:40:35;;;;;;;14.45;9.80;;;;;;;7.94;49.40;94809.78;5090580;28;20203;-64
2022/03/07 06:43:03;;;;;;;14.35;10.07;;;;;;;7.74;49.84;94804.28;5091412;28;20254;-64
2022/03/07 06:45:30;;;;;;;13.00;9.88;;;;;;;7.83;50.01;94810.66;5091140;28;20203;-64
2022/03/07 06:47:59;;;;;;;15.98;10.40;;;;;;;8.03;49.45;94808.31;5090981;28;20239;-62
2022/03/07 06:50:28;;;;;;;15.30;10.88;;;;;;;7.79;50.03;94799.91;5090779;28;20239;-62
2022/03/07 06:52:56;;;;;;;20.08;10.90;;;;;;;7.97;50.28;94804.09;5091032;28;20195;-62
2022/03/07 06:55:23;;;;;;;17.63;11.50;;;;;;;8.06;49.55;94790.34;5090727;28;20278;-62
2022/03/07 06:57:50;;;;;;;17.13;11.30;;;;;;;8.45;49.45;94800.81;5090928;28;20585;-62
2022/03/07 07:00:17;;;;;;;17.83;11.65;;;;;;;8.34;48.63;94794.66;5090654;28;20270;-62
2022/03/07 07:02:45;;;;;;;16.25;11.35;;;;;;;8.59;48.94;94802.00;5090894;28;20627;-63
2022/03/07 07:05:14;;;;;;;16.23;10.98;;;;;;;8.48;48.40;94806.31;5091001;28;20206;-64
2022/03/07 07:07:42;;;;;;;16.88;10.10;;;;;;;7.88;48.53;94808.13;5091388;28;20221;-62
2022/03/07 07:10:09;;;;;;;17.33;11.35;;;;;;;7.96;49.68;94812.94;5090624;28;20302;-62
2022/03/07 07:12:36;;;;;;;16.50;12.30;;;;;;;7.89;49.23;94804.50;5090449;28;20206;-63
2022/03/07 07:15:06;;;;;;;14.32;10.18;;;;;;;8.52;48.93;94809.22;5090723;28;20294;-62
2022/03/07 07:17:34;;;;;;;13.60;10.20;;;;;;;8.42;48.93;94802.06;5091287;28;20209;-61
2022/03/07 07:20:00;;;;;;;15.80;9.63;;;;;;;8.69;48.91;94813.34;5090467;28;20219;-63
2022/03/07 07:22:27;;;;;;;13.05;8.30;;;;;;;8.49;48.76;94813.13;5090745;28;20264;-63
2022/03/07 07:24:58;;;;;;;11.05;8.02;;;;;;;8.76;48.57;94813.94;5090349;28;20188;-62
2022/03/07 07:27:25;;;;;;;12.82;9.02;;;;;;;8.93;48.35;94808.63;5090396;28;20190;-63
2022/03/07 07:29:52;;;;;;;14.38;9.15;;;;;;;8.91;48.19;94808.88;5089812;28;20682;-61
2022/03/07 07:32:19;;;;;;;14.55;9.85;;;;;;;9.08;47.93;94801.72;5090691;28;20240;-64
2022/03/07 07:34:46;;;;;;;13.45;9.65;;;;;;;8.79;47.71;94804.81;5090170;28;20209;-63
2022/03/07 07:37:14;;;;;;;20.00;11.32;;;;;;;9.15;46.66;94810.13;5090593;28;20271;-62
2022/03/07 07:39:45;;;;;;;22.65;13.48;;;;;;;9.04;47.53;94816.31;5089989;28;20632;-62
2022/03/07 07:42:13;;;;;;;16.23;10.35;;;;;;;8.64;47.74;94815.91;5090055;28;20523;-62
2022/03/07 07:44:40;;;;;;;15.55;9.82;;;;;;;8.84;47.62;94794.41;5090166;28;20199;-61
2022/03/07 07:47:10;;;;;;;12.07;8.80;;;;;;;8.95;47.50;94817.78;5089916;28;20266;-61
2022/03/07 07:49:37;;;;;;;12.50;8.43;;;;;;;9.17;47.37;94800.22;5090048;28;20203;-62
2022/03/07 07:52:05;;;;;;;13.70;9.35;;;;;;;9.47;46.76;94825.06;5089937;28;20215;-62
2022/03/07 07:54:32;;;;;;;15.95;10.63;;;;;;;8.92;46.80;94826.09;5089721;28;20698;-61
2022/03/07 07:57:02;;;;;;;14.15;9.07;;;;;;;9.05;46.86;94801.44;5090063;28;20195;-63
2022/03/07 07:59:29;;;;;;;10.50;7.00;;;;;;;9.25;46.86;94817.28;5089916;28;20222;-61
2022/03/07 08:01:56;;;;;;;11.85;8.35;;;;;;;9.51;45.60;94826.09;5089631;28;20218;-61
2022/03/07 08:04:23;;;;;;;11.73;8.23;;;;;;;9.55;46.16;94819.34;5089668;28;20199;-62
2022/03/07 08:06:50;;;;;;;12.73;8.68;;;;;;;9.51;45.84;94826.09;5092464;28;20233;-61
2022/03/07 08:09:16;;;;;;;11.88;8.32;;;;;;;9.68;45.93;94814.47;5092416;28;20195;-63
2022/03/07 08:11:43;;;;;;;10.65;8.30;;;;;;;9.25;46.44;94816.50;5089769;28;20211;-62
2022/03/07 08:14:10;;;;;;;10.15;7.50;;;;;;;9.36;46.52;94820.78;5089511;28;20866;-61
2022/03/07 08:16:37;;;;;;;8.38;6.10;;;;;;;9.28;46.39;94789.84;5089963;28;20199;-64
2022/03/07 08:19:04;;;;;;;9.80;6.97;;;;;;;9.39;46.87;94823.69;5089336;28;20249;-62
2022/03/07 08:21:31;;;;;;;9.95;6.60;;;;;;;9.25;46.18;94821.72;5089415;28;20203;-64
2022/03/07 08:24:00;;;;;;;10.07;7.15;;;;;;;9.32;45.83;94825.72;5089431;28;20296;-63
2022/03/07 08:26:28;;;;;;;11.13;7.15;;;;;;;8.88;45.74;94827.66;5089412;28;20202;-61
2022/03/07 08:28:55;;;;;;;10.77;7.18;;;;;;;9.05;46.21;94817.88;5088480;28;20198;-63
2022/03/07 08:31:22;;;;;;;10.52;7.80;;;;;;;9.39;45.33;94825.50;5089877;28;20261;-62
2022/03/07 08:33:49;;;;;;;11.43;7.55;;;;;;;9.34;46.20;94833.31;5089435;28;20199;-61
2022/03/07 08:36:16;;;;;;;10.18;6.65;;;;;;;9.30;45.94;94833.00;5089669;28;20206;-61
2022/03/07 08:38:43;;;;;;;9.10;6.63;;;;;;;9.69;45.70;94825.75;5088626;28;20214;-62
2022/03/07 08:41:10;;;;;;;10.00;7.05;;;;;;;9.59;45.32;94833.50;5089543;28;20252;-61
2022/03/07 08:43:37;;;;;;;11.63;7.43;;;;;;;9.55;45.70;94837.66;5089092;28;20621;-63
2022/03/07 08:46:04;;;;;;;11.77;8.50;;;;;;;9.57;45.45;94825.13;5089300;28;20256;-62
2022/03/07 08:48:31;;;;;;;13.10;8.82;;;;;;;9.22;46.91;94833.44;5089915;28;20231;-64
2022/03/07 08:50:59;;;;;;;12.52;8.70;;;;;;;9.04;47.42;94839.84;5089361;28;20218;-63
2022/03/07 08:53:26;;;;;;;10.15;7.30;;;;;;;9.23;46.21;94840.28;5089352;28;20266;-63
2022/03/07 08:55:52;;;;;;;11.35;8.52;;;;;;;9.25;46.46;94832.19;5088740;28;20199;-63
2022/03/07 08:58:39;;;;;;;14.32;9.23;;;;;;;9.40;46.10;94837.53;5089197;28;20194;-62
2022/03/07 09:01:07;;;;;;;18.60;12.48;;;;;;;9.45;46.08;94837.59;5089442;28;20187;-62
2022/03/07 09:03:35;;;;;;;18.80;12.85;;;;;;;9.33;45.92;94840.34;5089304;28;20256;-62
2022/03/07 09:06:02;;;;;;;19.08;13.75;;;;;;;9.06;45.93;94840.38;5088465;28;20210;-65
2022/03/07 09:08:29;;;;;;;19.75;13.93;;;;;;;9.28;46.04;94834.28;5089057;28;20203;-63
2022/03/07 09:10:56;;;;;;;22.88;14.82;;;;;;;9.56;45.56;94839.25;5088884;28;20219;-61
2022/03/07 09:13:23;;;;;;;22.23;15.43;;;;;;;9.05;45.83;94832.78;5089227;28;20221;-62
2022/03/07 09:15:50;;;;;;;22.67;16.13;;;;;;;9.32;46.02;94838.00;5088689;28;20248;-62
2022/03/07 09:18:17;;;;;;;22.90;15.88;;;;;;;9.31;46.57;94831.97;5089862;28;20211;-62
2022/03/07 09:20:44;;;;;;;21.17;14.20;;;;;;;9.13;47.05;94835.75;5088846;28;20187;-61
2022/03/07 09:23:11;;;;;;;20.67;13.88;;;;;;;9.10;46.84;94828.38;5088668;28;20739;-62
2022/03/07 09:25:38;;;;;;;20.75;13.18;;;;;;;9.32;46.38;94832.75;5088366;28;20203;-64
2022/03/07 09:28:05;;;;;;;22.08;12.43;;;;;;;9.21;46.49;94831.88;5088780;28;20658;-61
2022/03/07 09:30:33;;;;;;;15.98;10.10;;;;;;;9.35;46.14;94829.63;5091549;28;20274;-61
2022/03/07 09:33:03;;;;;;;9.43;6.70;;;;;;;9.58;45.47;94822.25;5093090;28;20197;-63
2022/03/07 09:35:32;;;;;;;12.25;7.10;;;;;;;8.89;45.05;94813.53;5092351;28;20187;-63
2022/03/07 09:38:00;;;;;;;13.07;8.63;;;;;;;8.14;45.43;94820.47;5093290;28;20237;-63
2022/03/07 09:40:27;;;;;;;11.73;8.77;;;;;;;8.69;45.55;94826.41;5092546;28;20308;-64
2022/03/07 09:42:54;;;;;;;17.38;12.38;;;;;;;8.73;45.52;94814.44;5092803;28;20204;-61
2022/03/07 09:45:21;;;;;;;18.70;12.57;;;;;;;9.08;45.84;94817.41;5092402;28;20207;-62
2022/03/07 09:47:50;;;;;;;15.98;11.60;;;;;;;9.17;45.23;94821.16;5092426;28;20285;-62
2022/03/07 09:50:18;;;;;;;16.98;11.70;;;;;;;9.29;44.86;94814.97;5091934;28;20713;-63
2022/03/07 09:52:46;;;;;;;16.70;12.32;;;;;;;9.43;45.06;94814.31;5091801;28;20249;-63
2022/03/07 09:55:16;;;;;;;19.02;12.10;;;;;;;9.51;44.23;94818.25;5092288;28;20572;-62
2022/03/07 09:57:45;;;;;;;18.55;12.50;;;;;;;9.56;45.00;94806.00;5092445;28;20294;-63
2022/03/07 10:00:13;;;;;;;18.15;11.48;;;;;;;9.50;44.63;94808.84;5092068;28;20336;-63
2022/03/07 10:02:40;;;;;;;19.08;11.95;;;;;;;9.47;45.92;94815.34;5092079;28;20674;-62
2022/03/07 10:05:08;;;;;;;17.25;12.05;;;;;;;9.64;44.67;94799.53;5091749;28;20199;-64
2022/03/07 10:07:45;;;;;;;21.05;15.32;;;;;;;9.33;44.72;94805.56;5091979;28;20286;-63
2022/03/07 10:10:13;;;;;;;17.30;13.32;;;;;;;9.39;44.92;94807.19;5092033;28;20199;-61
2022/03/07 10:12:50;;;;;;;19.85;13.73;;;;;;;9.19;46.13;94811.22;5091868;28;20215;-61
2022/03/07 10:15:20;;;;;;;19.67;12.32;;;;;;;9.15;46.66;94812.75;5091444;28;20203;-61
2022/03/07 10:17:50;;;;;;;20.38;12.95;;;;;;;9.31;45.12;94815.47;5091953;28;20194;-61
2022/03/07 10:20:22;;;;;;;17.95;12.50;;;;;;;9.30;44.36;94824.38;5091508;28;20229;-63
2022/03/07 10:22:52;;;;;;;20.08;12.70;;;;;;;9.25;44.85;94806.03;5091845;28;20611;-63
2022/03/07 10:25:25;;;;;;;19.10;12.60;;;;;;;9.28;44.67;94814.16;5091320;28;20199;-62
2022/03/07 10:27:53;;;;;;;19.45;12.38;;;;;;;9.33;44.83;94810.78;5091794;28;20199;-65
2022/03/07 10:30:25;;;;;;;19.05;12.43;;;;;;;9.14;46.25;94799.94;5091373;28;20187;-62
2022/03/07 10:33:04;;;;;;;16.88;12.13;;;;;;;8.40;47.71;94803.34;5091538;28;20704;-64
2022/03/07 10:35:33;;;;;;;18.77;12.85;;;;;;;8.95;46.56;94809.16;5090630;28;20199;-64
2022/03/07 10:38:06;;;;;;;14.93;9.82;;;;;;;8.93;46.40;94808.63;5091854;28;20187;-65
2022/03/07 10:40:35;;;;;;;15.23;10.63;;;;;;;8.90;45.19;94809.91;5090785;28;20203;-63
2022/03/07 10:43:04;;;;;;;12.05;8.70;;;;;;;8.82;45.45;94812.94;5090968;28;20196;-62
2022/03/07 10:45:42;;;;;;;12.85;8.57;;;;;;;9.02;45.10;94805.31;5090768;28;20575;-64
2022/03/07 10:48:09;;;;;;;9.80;7.07;;;;;;;9.01;44.91;94806.34;5091146;28;20258;-65
2022/03/07 10:50:36;;;;;;;8.75;6.15;;;;;;;9.02;44.47;94810.53;5090285;28;20650;-62
2022/03/07 10:53:06;;;;;;;9.13;6.18;;;;;;;8.93;45.05;94804.19;5090757;28;20678;-62
2022/03/07 10:55:34;;;;;;;8.98;6.55;;;;;;;8.90;44.96;94803.88;5090833;28;20206;-64
2022/03/07 10:58:20;;;;;;;6.35;5.68;;;;;;;9.32;44.81;94806.63;5090948;28;20168;-61
2022/03/07 11:00:51;;;;;;;8.50;6.60;;;;;;;9.47;44.93;94798.91;5090400;28;20265;-62
2022/03/07 11:03:23;;;;;;;7.15;5.30;;;;;;;9.15;45.85;94802.31;5090915;28;20238;-62
2022/03/07 11:05:51;;;;;;;9.70;7.15;;;;;;;8.76;46.28;94793.03;5090639;28;20210;-61
2022/03/07 11:08:20;;;;;;;10.60;7.28;;;;;;;8.53;47.05;94790.69;5090968;28;20207;-61
2022/03/07 11:10:52;;;;;;;11.45;7.70;;;;;;;8.43;46.73;94785.34;5090527;28;20214;-63
2022/03/07 11:13:26;;;;;;;11.25;7.50;;;;;;;8.95;46.23;94790.88;5090619;28;20215;-63
2022/03/07 11:15:56;;;;;;;9.20;6.88;;;;;;;8.96;45.37;94793.22;5090261;28;20202;-63
2022/03/07 11:18:25;;;;;;;11.45;8.35;;;;;;;8.95;44.80;94793.47;5090632;28;20217;-63
2022/03/07 11:20:57;;;;;;;11.30;8.85;;;;;;;9.21;44.66;94793.44;5089906;28;20187;-63
2022/03/07 11:23:24;;;;;;;9.73;7.75;;;;;;;9.12;44.93;94787.09;5090649;28;20209;-63
2022/03/07 11:25:53;;;;;;;11.90;8.27;;;;;;;8.93;44.64;94788.50;5071890;28;20567;-64
2022/03/07 11:28:26;;;;;;;12.73;8.80;;;;;;;9.04;46.29;94789.38;5090477;28;20644;-63
2022/03/07 11:30:54;;;;;;;12.95;10.10;;;;;;;9.06;44.38;94782.88;5089816;28;20202;-65
2022/03/07 11:33:34;;;;;;;12.55;8.07;;;;;;;9.11;44.41;94780.31;5090572;28;20223;-61
2022/03/07 11:36:05;;;;;;;10.68;7.47;;;;;;;9.06;44.36;94780.25;5090894;28;20191;-63