Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/17 00:01:28;;;;;;;9.63;4.72;;;;;;;;;;5067603;28;20533;-77
2021/10/17 00:03:53;;;;;;;8.23;4.25;;;;;;;;;;5090077;28;20027;-78
2021/10/17 00:06:19;;;;;;;12.50;4.80;;;;;;;;;;5063585;28;20056;-77
2021/10/17 00:08:45;;;;;;;9.20;4.85;;;;;;;;;;5062400;28;20067;-77
2021/10/17 00:11:10;;;;;;;8.45;4.15;;;;;;;;;;5067653;28;20097;-77
2021/10/17 00:13:36;;;;;;;9.68;4.95;;;;;;;;;;5075022;28;20048;-77
2021/10/17 00:16:01;;;;;;;10.82;4.93;;;;;;;;;;5085514;28;20115;-76
2021/10/17 00:18:27;;;;;;;9.65;4.43;;;;;;;;;;5077778;28;20097;-77
2021/10/17 00:20:53;;;;;;;8.45;4.72;;;;;;;;;;5075652;28;20032;-80
2021/10/17 00:23:18;;;;;;;12.93;5.00;;;;;;;;;;5065986;28;20131;-77
2021/10/17 00:25:44;;;;;;;8.07;4.47;;;;;;;;;;5082619;28;20111;-77
2021/10/17 00:28:10;;;;;;;8.88;4.40;;;;;;;;;;5073085;28;20024;-77
2021/10/17 00:30:35;;;;;;;11.57;4.82;;;;;;;;;;5072813;28;20081;-77
2021/10/17 00:33:01;;;;;;;9.82;4.82;;;;;;;;;;5070107;28;20036;-78
2021/10/17 00:35:27;;;;;;;8.77;4.35;;;;;;;;;;5074777;28;20149;-78
2021/10/17 00:37:52;;;;;;;10.80;4.53;;;;;;;;;;5073506;28;21292;-77
2021/10/17 00:40:21;;;;;;;11.05;4.38;;;;;;;;;;5084738;28;20377;-78
2021/10/17 00:42:49;;;;;;;11.43;4.65;;;;;;;;;;5089894;28;20032;-78
2021/10/17 00:45:26;;;;;;;10.52;4.97;;;;;;;;;;5092803;28;20487;-77
2021/10/17 00:47:52;;;;;;;10.77;5.57;;;;;;;;;;5087039;28;20055;-77
2021/10/17 00:50:17;;;;;;;9.80;5.00;;;;;;;;;;5083054;28;20043;-77
2021/10/17 00:52:44;;;;;;;10.77;4.55;;;;;;;;;;5085455;28;20036;-78
2021/10/17 00:55:15;;;;;;;9.98;5.05;;;;;;;;;;5088487;28;20054;-78
2021/10/17 00:57:42;;;;;;;9.00;4.80;;;;;;;;;;5079365;28;20032;-78
2021/10/17 01:00:09;;;;;;;11.88;4.55;;;;;;;;;;5081607;28;20036;-77
2021/10/17 01:02:35;;;;;;;10.18;4.75;;;;;;;;;;5089066;28;20039;-77
2021/10/17 01:05:01;;;;;;;11.13;4.90;;;;;;;;;;5085898;28;20044;-78
2021/10/17 01:07:27;;;;;;;9.02;4.72;;;;;;;;;;5068503;28;20036;-78
2021/10/17 01:09:52;;;;;;;11.60;4.65;;;;;;;;;;5066502;28;20033;-78
2021/10/17 01:12:18;;;;;;;8.55;4.65;;;;;;;;;;5086168;28;20039;-77
2021/10/17 01:14:43;;;;;;;7.93;4.68;;;;;;;;;;5083834;28;20052;-78
2021/10/17 01:17:09;;;;;;;8.57;4.30;;;;;;;;;;5087347;28;20035;-78
2021/10/17 01:19:34;;;;;;;9.95;4.40;;;;;;;;;;5086584;28;20039;-78
2021/10/17 01:22:02;;;;;;;11.88;4.47;;;;;;;;;;5095984;28;20593;-80
2021/10/17 01:24:27;;;;;;;8.07;4.75;;;;;;;;;;5090759;28;20360;-79
2021/10/17 01:26:52;;;;;;;11.68;4.90;;;;;;;;;;5090715;28;20031;-79
2021/10/17 01:29:18;;;;;;;10.95;5.22;;;;;;;;;;5074671;28;20446;-79
2021/10/17 01:31:46;;;;;;;12.57;5.20;;;;;;;;;;5068269;28;20036;-79
2021/10/17 01:34:13;;;;;;;11.02;4.97;;;;;;;;;;5086801;28;20103;-80
2021/10/17 01:36:41;;;;;;;12.80;4.80;;;;;;;;;;5078203;28;20127;-80
2021/10/17 01:39:09;;;;;;;10.45;4.80;;;;;;;;;;5085813;28;20110;-79
2021/10/17 01:41:35;;;;;;;11.50;4.78;;;;;;;;;;5091318;28;20023;-80
2021/10/17 01:44:05;;;;;;;8.80;4.70;;;;;;;;;;5089264;28;20498;-80
2021/10/17 01:46:30;;;;;;;10.02;4.70;;;;;;;;;;5094244;28;20054;-80
2021/10/17 01:48:56;;;;;;;12.25;4.75;;;;;;;;;;5094740;28;20036;-77
2021/10/17 01:51:21;;;;;;;10.05;4.60;;;;;;;;;;5077460;28;20027;-78
2021/10/17 01:53:47;;;;;;;11.80;4.97;;;;;;;;;;5092120;28;20032;-78
2021/10/17 01:56:12;;;;;;;9.93;4.93;;;;;;;;;;5090735;28;20590;-77
2021/10/17 01:58:37;;;;;;;9.98;5.03;;;;;;;;;;5061203;28;20043;-78
2021/10/17 02:01:03;;;;;;;14.52;5.70;;;;;;;;;;5088350;28;20047;-78
2021/10/17 02:03:29;;;;;;;11.60;5.50;;;;;;;;;;5076296;28;20068;-77
2021/10/17 02:05:55;;;;;;;10.50;5.25;;;;;;;;;;5088898;28;20127;-79
2021/10/17 02:08:20;;;;;;;10.85;5.10;;;;;;;;;;5098505;28;20066;-79
2021/10/17 02:10:46;;;;;;;10.55;5.18;;;;;;;;;;5084679;28;20047;-80
2021/10/17 02:13:11;;;;;;;11.50;5.45;;;;;;;;;;5087921;28;20091;-80
2021/10/17 02:15:37;;;;;;;10.27;5.28;;;;;;;;;;5077757;28;20035;-79
2021/10/17 02:18:02;;;;;;;12.18;5.53;;;;;;;;;;5085931;28;20108;-80
2021/10/17 02:20:32;;;;;;;10.60;5.20;;;;;;;;;;5082838;28;20058;-79
2021/10/17 02:22:58;;;;;;;12.57;5.30;;;;;;;;;;5097460;28;20046;-80
2021/10/17 02:25:24;;;;;;;9.77;5.03;;;;;;;;;;5095094;28;20584;-80
2021/10/17 02:27:49;;;;;;;11.50;5.75;;;;;;;;;;5092037;28;20037;-79
2021/10/17 02:30:15;;;;;;;12.98;5.85;;;;;;;;;;5082598;28;20040;-79
2021/10/17 02:32:41;;;;;;;12.40;5.28;;;;;;;;;;5088216;28;20396;-80
2021/10/17 02:35:07;;;;;;;11.27;6.07;;;;;;;;;;5084993;28;20025;-80
2021/10/17 02:37:32;;;;;;;11.18;5.43;;;;;;;;;;5083065;28;20093;-80
2021/10/17 02:39:58;;;;;;;10.63;5.40;;;;;;;;;;5080614;28;20032;-80
2021/10/17 02:42:23;;;;;;;10.75;5.32;;;;;;;;;;5081133;28;20036;-80
2021/10/17 02:44:49;;;;;;;10.88;5.45;;;;;;;;;;5084885;28;20391;-79
2021/10/17 02:47:15;;;;;;;11.80;6.00;;;;;;;;;;5087767;28;20160;-79
2021/10/17 02:49:40;;;;;;;10.02;5.55;;;;;;;;;;5089183;28;20024;-80
2021/10/17 02:52:06;;;;;;;9.68;5.68;;;;;;;;;;5079710;28;20494;-80
2021/10/17 02:54:31;;;;;;;12.05;6.10;;;;;;;;;;5086683;28;20028;-79
2021/10/17 02:56:57;;;;;;;9.15;5.47;;;;;;;;;;5096162;28;20028;-79
2021/10/17 02:59:22;;;;;;;12.80;6.15;;;;;;;;;;5085440;28;20480;-79
2021/10/17 03:01:48;;;;;;;9.75;5.80;;;;;;;;;;5088281;28;20059;-79
2021/10/17 03:04:13;;;;;;;12.00;5.65;;;;;;;;;;5082725;28;20033;-80
2021/10/17 03:06:39;;;;;;;8.90;5.35;;;;;;;;;;5089098;28;20044;-79
2021/10/17 03:09:04;;;;;;;10.38;5.55;;;;;;;;;;5091782;28;20043;-80
2021/10/17 03:11:30;;;;;;;11.55;5.88;;;;;;;;;;5084328;28;20028;-80
2021/10/17 03:13:55;;;;;;;12.00;5.65;;;;;;;;;;5092443;28;20026;-79
2021/10/17 03:16:20;;;;;;;11.35;5.80;;;;;;;;;;5063130;28;20058;-80
2021/10/17 03:18:46;;;;;;;11.45;5.75;;;;;;;;;;5086367;28;20055;-80
2021/10/17 03:21:11;;;;;;;12.20;5.60;;;;;;;;;;5074060;28;20040;-80
2021/10/17 03:23:37;;;;;;;12.68;6.15;;;;;;;;;;5087402;28;20043;-79
2021/10/17 03:26:02;;;;;;;13.57;5.60;;;;;;;;;;5090264;28;20032;-79
2021/10/17 03:28:28;;;;;;;13.38;6.15;;;;;;;;;;5078893;28;20399;-78
2021/10/17 03:30:55;;;;;;;10.40;5.97;;;;;;;;;;5068734;28;20044;-79
2021/10/17 03:33:21;;;;;;;11.07;6.10;;;;;;;;;;5077031;28;20034;-79
2021/10/17 03:35:47;;;;;;;12.98;5.97;;;;;;;;;;5092489;28;20020;-79
2021/10/17 03:38:12;;;;;;;10.65;5.70;;;;;;;;;;5087013;28;20034;-80
2021/10/17 03:40:38;;;;;;;13.02;5.80;;;;;;;;;;5068806;28;20096;-79
2021/10/17 03:43:03;;;;;;;8.75;5.80;;;;;;;;;;5088849;28;20119;-79
2021/10/17 03:45:30;;;;;;;11.25;6.15;;;;;;;;;;5088310;28;20106;-79
2021/10/17 03:47:56;;;;;;;12.65;6.20;;;;;;;;;;5081956;28;20032;-80
2021/10/17 03:50:21;;;;;;;12.43;6.07;;;;;;;;;;5083171;28;20043;-80
2021/10/17 03:52:47;;;;;;;13.05;6.05;;;;;;;;;;5066890;28;20395;-79
2021/10/17 03:55:12;;;;;;;9.55;5.85;;;;;;;;;;5086476;28;20031;-79
2021/10/17 03:57:38;;;;;;;14.75;6.25;;;;;;;;;;5088778;28;20028;-79
2021/10/17 04:00:04;;;;;;;13.07;6.10;;;;;;;;;;5090541;28;20032;-79
2021/10/17 04:02:29;;;;;;;9.98;5.68;;;;;;;;;;5090100;28;20042;-78
2021/10/17 04:04:55;;;;;;;11.88;6.40;;;;;;;;;;5079669;28;20055;-79
2021/10/17 04:07:20;;;;;;;13.10;6.10;;;;;;;;;;5088516;28;20028;-78
2021/10/17 04:09:45;;;;;;;14.63;6.40;;;;;;;;;;5089146;28;20032;-79
2021/10/17 04:12:11;;;;;;;11.75;6.63;;;;;;;;;;5081423;28;20380;-79
2021/10/17 04:14:36;;;;;;;12.45;6.00;;;;;;;;;;5080365;28;20028;-79
2021/10/17 04:17:01;;;;;;;12.05;6.07;;;;;;;;;;5087608;28;20023;-80
2021/10/17 04:19:27;;;;;;;15.10;6.35;;;;;;;;;;5083121;28;20063;-79
2021/10/17 04:21:52;;;;;;;10.63;5.97;;;;;;;;;;5088715;28;20023;-79
2021/10/17 04:24:18;;;;;;;12.77;5.95;;;;;;;;;;5083252;28;20047;-80
2021/10/17 04:26:43;;;;;;;10.63;5.85;;;;;;;;;;5090121;28;20033;-79
2021/10/17 04:29:09;;;;;;;10.27;5.90;;;;;;;;;;5074086;28;20118;-79
2021/10/17 04:31:34;;;;;;;11.02;5.65;;;;;;;;;;5068921;28;20028;-80
2021/10/17 04:33:59;;;;;;;10.43;5.78;;;;;;;;;;5067783;28;20040;-79
2021/10/17 04:36:25;;;;;;;11.32;6.10;;;;;;;;;;5087495;28;20029;-78
2021/10/17 04:38:51;;;;;;;12.15;6.38;;;;;;;;;;5086632;28;20032;-79
2021/10/17 04:41:17;;;;;;;9.77;6.22;;;;;;;;;;5080238;28;20024;-79
2021/10/17 04:43:43;;;;;;;15.77;5.43;;;;;;;;;;5089292;28;20439;-79
2021/10/17 04:46:08;;;;;;;12.27;6.25;;;;;;;;;;5078086;28;20119;-79
2021/10/17 04:48:34;;;;;;;15.27;6.65;;;;;;;;;;5080283;28;20032;-79
2021/10/17 04:50:59;;;;;;;11.65;5.97;;;;;;;;;;5087062;28;20058;-80
2021/10/17 04:53:25;;;;;;;14.40;6.55;;;;;;;;;;5086598;28;20027;-79
2021/10/17 04:55:50;;;;;;;12.90;6.70;;;;;;;;;;5088034;28;20035;-79
2021/10/17 04:58:16;;;;;;;12.38;6.65;;;;;;;;;;5076055;28;20039;-79
2021/10/17 05:00:41;;;;;;;12.43;6.47;;;;;;;;;;5082688;28;20061;-79
2021/10/17 05:03:07;;;;;;;10.15;6.15;;;;;;;;;;5083811;28;20522;-79
2021/10/17 05:05:32;;;;;;;12.48;6.35;;;;;;;;;;5081510;28;20410;-79
2021/10/17 05:07:58;;;;;;;11.23;6.32;;;;;;;;;;5087477;28;20039;-79
2021/10/17 05:10:23;;;;;;;14.32;6.90;;;;;;;;;;5066917;28;20100;-79
2021/10/17 05:12:49;;;;;;;13.48;6.93;;;;;;;;;;5085931;28;20066;-79
2021/10/17 05:15:14;;;;;;;14.35;7.38;;;;;;;;;;5078197;28;20031;-80
2021/10/17 05:17:39;;;;;;;12.20;6.68;;;;;;;;;;5081158;28;20486;-79
2021/10/17 05:20:05;;;;;;;15.52;7.18;;;;;;;;;;5087167;28;20479;-79
2021/10/17 05:22:31;;;;;;;12.90;6.68;;;;;;;;;;5078897;28;20056;-79
2021/10/17 05:24:56;;;;;;;15.32;7.07;;;;;;;;;;5089582;28;20120;-79
2021/10/17 05:27:22;;;;;;;16.27;7.75;;;;;;;;;;5074391;28;20074;-79
2021/10/17 05:29:47;;;;;;;11.40;7.30;;;;;;;;;;5087359;28;20068;-79
2021/10/17 05:32:12;;;;;;;16.13;7.40;;;;;;;;;;5075718;28;20033;-79
2021/10/17 05:34:38;;;;;;;13.02;6.93;;;;;;;;;;5077622;28;20392;-79
2021/10/17 05:37:03;;;;;;;11.38;6.68;;;;;;;;;;5069629;28;20048;-79
2021/10/17 05:39:28;;;;;;;14.02;7.00;;;;;;;;;;5072460;28;20028;-79
2021/10/17 05:41:54;;;;;;;17.02;7.57;;;;;;;;;;5084622;28;20487;-80
2021/10/17 05:44:19;;;;;;;14.88;7.00;;;;;;;;;;5083815;28;20036;-79
2021/10/17 05:46:45;;;;;;;13.00;7.30;;;;;;;;;;5056518;28;20070;-79
2021/10/17 05:49:10;;;;;;;16.38;7.85;;;;;;;;;;5077820;28;20032;-79
2021/10/17 05:51:36;;;;;;;13.32;6.90;;;;;;;;;;5076071;28;20039;-79
2021/10/17 05:54:01;;;;;;;16.35;7.70;;;;;;;;;;5090144;28;20115;-79
2021/10/17 05:56:27;;;;;;;13.43;7.20;;;;;;;;;;5078893;28;20031;-79
2021/10/17 05:58:52;;;;;;;15.32;7.50;;;;;;;;;;5083639;28;20563;-80
2021/10/17 06:01:17;;;;;;;15.25;7.40;;;;;;;;;;5061503;28;20068;-80
2021/10/17 06:03:43;;;;;;;14.00;7.30;;;;;;;;;;5079581;28;20070;-79
2021/10/17 06:06:08;;;;;;;13.48;7.47;;;;;;;;;;5056326;28;20053;-79
2021/10/17 06:08:38;;;;;;;13.73;7.00;;;;;;;;;;5069646;28;20062;-79
2021/10/17 06:11:04;;;;;;;14.50;7.50;;;;;;;;;;5081239;28;20098;-79
2021/10/17 06:13:29;;;;;;;12.35;7.47;;;;;;;;;;5081524;28;20044;-79
2021/10/17 06:15:55;;;;;;;11.15;6.85;;;;;;;;;;5069410;28;20067;-78
2021/10/17 06:18:20;;;;;;;12.55;7.00;;;;;;;;;;5082412;28;20082;-79
2021/10/17 06:20:46;;;;;;;11.65;6.82;;;;;;;;;;5089199;28;20075;-79
2021/10/17 06:23:11;;;;;;;14.23;7.45;;;;;;;;;;5092010;28;20031;-80
2021/10/17 06:25:36;;;;;;;13.15;7.30;;;;;;;;;;5087035;28;20031;-79
2021/10/17 06:28:02;;;;;;;16.13;7.40;;;;;;;;;;5085738;28;20396;-79
2021/10/17 06:30:27;;;;;;;16.45;7.32;;;;;;;;;;5074082;28;20048;-79
2021/10/17 06:32:53;;;;;;;15.48;7.22;;;;;;;;;;5081873;28;20027;-79
2021/10/17 06:35:18;;;;;;;13.00;7.25;;;;;;;;;;5082378;28;20368;-80
2021/10/17 06:37:44;;;;;;;13.45;7.28;;;;;;;;;;5073855;28;20036;-78
2021/10/17 06:40:10;;;;;;;13.63;7.25;;;;;;;;;;5072039;28;20539;-80
2021/10/17 06:42:36;;;;;;;15.05;7.65;;;;;;;;;;5086628;28;20048;-80
2021/10/17 06:45:01;;;;;;;12.63;7.15;;;;;;;;;;5066523;28;20038;-79
2021/10/17 06:47:27;;;;;;;13.95;7.18;;;;;;;;;;5079869;28;20039;-79
2021/10/17 06:49:52;;;;;;;12.30;7.55;;;;;;;;;;5070503;28;20036;-78
2021/10/17 06:52:19;;;;;;;15.20;7.53;;;;;;;;;;5088781;28;20611;-78
2021/10/17 06:54:44;;;;;;;14.00;7.45;;;;;;;;;;5066639;28;20506;-79
2021/10/17 06:57:10;;;;;;;15.70;7.65;;;;;;;;;;5071303;28;20066;-79
2021/10/17 06:59:35;;;;;;;14.63;7.93;;;;;;;;;;5074976;28;20033;-79
2021/10/17 07:02:00;;;;;;;13.23;6.95;;;;;;;;;;5076058;28;20534;-79
2021/10/17 07:04:26;;;;;;;12.48;7.90;;;;;;;;;;5085239;28;20067;-80
2021/10/17 07:06:51;;;;;;;13.15;7.53;;;;;;;;;;5089727;28;20130;-79
2021/10/17 07:09:17;;;;;;;12.30;6.95;;;;;;;;;;5086508;28;20052;-79
2021/10/17 07:11:43;;;;;;;13.98;7.72;;;;;;;;;;5093003;28;20032;-79
2021/10/17 07:14:08;;;;;;;12.90;7.00;;;;;;;;;;5088825;28;20023;-80
2021/10/17 07:16:34;;;;;;;14.65;7.07;;;;;;;;;;5088727;28;20384;-79
2021/10/17 07:18:59;;;;;;;15.65;7.68;;;;;;;;;;5073666;28;20946;-80
2021/10/17 07:21:24;;;;;;;13.38;7.70;;;;;;;;;;5060949;28;20036;-79
2021/10/17 07:23:50;;;;;;;11.90;7.03;;;;;;;;;;5088952;28;20045;-79
2021/10/17 07:26:15;;;;;;;12.65;7.85;;;;;;;;;;5101029;28;20486;-79
2021/10/17 07:28:41;;;;;;;10.02;6.50;;;;;;;;;;5074598;28;20066;-79
2021/10/17 07:31:07;;;;;;;14.07;7.43;;;;;;;;;;5082399;28;20031;-80
2021/10/17 07:33:32;;;;;;;17.35;7.03;;;;;;;;;;5076551;28;20031;-79
2021/10/17 07:35:58;;;;;;;15.82;7.20;;;;;;;;;;5081877;28;20549;-79
2021/10/17 07:38:23;;;;;;;12.43;7.07;;;;;;;;;;5065107;28;20043;-79
2021/10/17 07:40:49;;;;;;;15.73;7.32;;;;;;;;;;5063617;28;20139;-79
2021/10/17 07:43:15;;;;;;;15.77;7.07;;;;;;;;;;5082145;28;20028;-80
2021/10/17 07:45:43;;;;;;;14.05;7.45;;;;;;;;;;5080380;28;20372;-79
2021/10/17 07:48:10;;;;;;;14.95;8.02;;;;;;;;;;5102729;28;20491;-79
2021/10/17 07:50:35;;;;;;;13.93;7.93;;;;;;;;;;5088183;28;20119;-78
2021/10/17 07:53:01;;;;;;;13.85;7.95;;;;;;;;;;5100534;28;20538;-79
2021/10/17 07:55:29;;;;;;;16.40;7.85;;;;;;;;;;5100662;28;20403;-78
2021/10/17 07:57:55;;;;;;;14.18;7.38;;;;;;;;;;5076589;28;20031;-79
2021/10/17 08:00:23;;;;;;;16.63;8.15;;;;;;;;;;5091665;28;20043;-79
2021/10/17 08:02:49;;;;;;;15.30;7.53;;;;;;;;;;5086813;28;20115;-78
2021/10/17 08:05:15;;;;;;;13.65;7.72;;;;;;;;;;5086810;28;20143;-79
2021/10/17 08:07:40;;;;;;;15.27;7.65;;;;;;;;;;5062430;28;20127;-78
2021/10/17 08:10:07;;;;;;;11.77;7.28;;;;;;;;;;5074494;28;20032;-78
2021/10/17 08:12:33;;;;;;;17.33;7.93;;;;;;;;;;5080701;28;20028;-78
2021/10/17 08:14:59;;;;;;;17.33;8.07;;;;;;;;;;5068650;28;20031;-79
2021/10/17 08:17:24;;;;;;;13.07;7.28;;;;;;;;;;5066234;28;20063;-78
2021/10/17 08:19:51;;;;;;;11.95;7.57;;;;;;;;;;5083255;28;20038;-79
2021/10/17 08:22:23;;;;;;;18.08;7.97;;;;;;;;;;5055269;28;20031;-79
2021/10/17 08:24:49;;;;;;;12.85;7.30;;;;;;;;;;5080277;28;20050;-78
2021/10/17 08:27:14;;;;;;;13.43;7.53;;;;;;;;;;5084986;28;20032;-79
2021/10/17 08:29:40;;;;;;;19.00;8.63;;;;;;;;;;5076599;28;20029;-79
2021/10/17 08:32:05;;;;;;;15.73;8.75;;;;;;;;;;5061414;28;20078;-78
2021/10/17 08:34:31;;;;;;;13.13;7.82;;;;;;;;;;5091962;28;20053;-79
2021/10/17 08:36:56;;;;;;;14.05;8.07;;;;;;;;;;5080259;28;20250;-78
2021/10/17 08:39:22;;;;;;;14.75;8.07;;;;;;;;;;5082358;28;20083;-79
2021/10/17 08:41:47;;;;;;;14.60;7.85;;;;;;;;;;5076756;28;20590;-79
2021/10/17 08:44:14;;;;;;;13.48;8.15;;;;;;;;;;5082210;28;20487;-79
2021/10/17 08:46:46;;;;;;;11.82;7.82;;;;;;;;;;5082599;28;20061;-78
2021/10/17 08:49:12;;;;;;;16.15;8.40;;;;;;;;;;5082287;28;20031;-78
2021/10/17 08:51:38;;;;;;;15.38;8.15;;;;;;;;;;5073477;28;20491;-78
2021/10/17 08:54:05;;;;;;;15.00;8.18;;;;;;;;;;5088252;28;20031;-79
2021/10/17 08:56:32;;;;;;;12.85;8.00;;;;;;;;;;5074894;28;20031;-80
2021/10/17 08:59:00;;;;;;;17.42;8.40;;;;;;;;;;5082012;28;20933;-79
2021/10/17 09:01:33;;;;;;;15.90;8.57;;;;;;;;;;5054016;28;20646;-79
2021/10/17 09:03:59;;;;;;;15.15;8.50;;;;;;;;;;5086597;28;20681;-78
2021/10/17 09:06:27;;;;;;;13.60;8.50;;;;;;;;;;5077761;28;20059;-78
2021/10/17 09:09:13;;;;;;;14.20;7.78;;;;;;;;;;5074506;28;20035;-78
2021/10/17 09:11:44;;;;;;;13.95;8.38;;;;;;;;;;5076800;28;20040;-79
2021/10/17 09:14:15;;;;;;;15.57;7.82;;;;;;;;;;5080107;28;20050;-78
2021/10/17 09:16:45;;;;;;;15.23;8.55;;;;;;;;;;5088408;28;20379;-78
2021/10/17 09:19:20;;;;;;;13.93;7.88;;;;;;;;;;5104466;28;20873;-79
2021/10/17 09:22:28;;;;;;;15.55;7.97;;;;;;;;;;5085233;28;20024;-79
2021/10/17 09:24:53;;;;;;;14.80;8.02;;;;;;;;;;5046723;28;20085;-79
2021/10/17 09:27:22;;;;;;;17.48;8.55;;;;;;;;;;5076480;28;20430;-79
2021/10/17 09:29:52;;;;;;;16.50;7.90;;;;;;;;;;5091294;28;20170;-79
2021/10/17 09:32:19;;;;;;;15.32;7.65;;;;;;;;;;5095543;28;20029;-79
2021/10/17 09:35:11;;;;;;;15.73;7.95;;;;;;;;;;5084724;28;20028;-79
2021/10/17 09:37:39;;;;;;;15.13;7.53;;;;;;;;;;5092032;28;20046;-79
2021/10/17 09:40:24;;;;;;;14.60;8.07;;;;;;;;;;5094936;28;20043;-78
2021/10/17 09:43:11;;;;;;;16.88;7.72;;;;;;;;;;5091992;28;20547;-79
2021/10/17 09:45:37;;;;;;;12.63;7.07;;;;;;;;;;5096898;28;20035;-79
2021/10/17 09:48:03;;;;;;;10.23;7.70;;;;;;;;;;5090810;28;20024;-79
2021/10/17 09:50:29;;;;;;;15.02;7.90;;;;;;;;;;5088198;28;20494;-79
2021/10/17 09:52:57;;;;;;;14.65;7.40;;;;;;;;;;5092274;28;20115;-78
2021/10/17 09:55:24;;;;;;;14.43;7.65;;;;;;;;;;5093981;28;20031;-79
2021/10/17 09:57:52;;;;;;;13.85;7.82;;;;;;;;;;5093870;28;20040;-82
2021/10/17 10:00:19;;;;;;;15.70;7.63;;;;;;;;;;5089318;28;20031;-80
2021/10/17 10:02:50;;;;;;;12.82;7.25;;;;;;;;;;5097523;28;20029;-79
2021/10/17 10:05:18;;;;;;;12.88;7.57;;;;;;;;;;5089704;28;20071;-80
2021/10/17 10:07:47;;;;;;;13.32;7.10;;;;;;;;;;5091942;28;20084;-79
2021/10/17 10:10:14;;;;;;;15.80;7.75;;;;;;;;;;5096702;28;20020;-79
2021/10/17 10:12:42;;;;;;;10.40;6.85;;;;;;;;;;5099631;28;20039;-78
2021/10/17 10:15:09;;;;;;;13.18;7.47;;;;;;;;;;5090400;28;20545;-80
2021/10/17 10:17:37;;;;;;;13.27;7.40;;;;;;;;;;5074114;28;20115;-80
2021/10/17 10:20:03;;;;;;;13.82;7.90;;;;;;;;;;5086576;28;20456;-79
2021/10/17 10:22:31;;;;;;;13.95;7.97;;;;;;;;;;5086571;28;20032;-78
2021/10/17 10:24:58;;;;;;;13.77;7.75;;;;;;;;;;5070986;28;20032;-78
2021/10/17 10:27:24;;;;;;;12.82;7.75;;;;;;;;;;5086356;28;20036;-80
2021/10/17 10:29:49;;;;;;;16.25;8.15;;;;;;;;;;5098024;28;20028;-79
2021/10/17 10:32:26;;;;;;;13.93;8.07;;;;;;;;;;5086781;28;20032;-79
2021/10/17 10:34:54;;;;;;;13.15;8.00;;;;;;;;;;5099949;27;20012;-78
2021/10/17 10:37:27;;;;;;;13.48;7.43;;;;;;;;;;5091389;28;20036;-79
2021/10/17 10:40:05;;;;;;;13.63;7.63;;;;;;;;;;5074300;28;20031;-80
2021/10/17 10:42:36;;;;;;;13.35;8.07;;;;;;;;;;5075137;28;20040;-79
2021/10/17 10:45:30;;;;;;;12.38;7.82;;;;;;;;;;5089708;28;20031;-78
2021/10/17 10:48:15;;;;;;;;;;;;;;;;;;5091072;28;20040;-79
2021/10/17 10:50:57;;;;;;;17.15;8.07;;;;;;;;;;5087474;28;19961;-79
2021/10/17 10:53:52;;;;;;;12.90;7.57;;;;;;;;;;5085760;28;20024;-78
2021/10/17 10:56:46;;;;;;;14.52;7.88;;;;;;;;;;5093283;28;20040;-80
2021/10/17 10:59:14;;;;;;;19.85;7.95;;;;;;;;;;5084786;28;20095;-78
2021/10/17 11:02:18;;;;;;;16.52;8.43;;;;;;;;;;5088026;28;20180;-79
2021/10/17 11:04:46;;;;;;;12.98;7.72;;;;;;;;;;5005263;28;20040;-80
2021/10/17 11:07:31;;;;;;;13.30;8.18;;;;;;;;;;5076797;28;20036;-79
2021/10/17 11:10:17;;;;;;;11.82;7.63;;;;;;;;;;5083370;28;20513;-80
2021/10/17 11:12:45;;;;;;;13.75;8.02;;;;;;;;;;5075441;28;20077;-79
2021/10/17 11:15:12;;;;;;;12.13;7.90;;;;;;;;;;5092114;28;20430;-80
2021/10/17 11:17:46;;;;;;;16.77;8.75;;;;;;;;;;5093443;28;20031;-80
2021/10/17 11:20:17;;;;;;;14.30;8.10;;;;;;;;;;5094838;28;20063;-81
2021/10/17 11:22:42;;;;;;;16.85;8.40;;;;;;;;;;5096416;28;20502;-78
2021/10/17 11:25:14;;;;;;;10.95;7.60;;;;;;;;;;5090651;28;20032;-80
2021/10/17 11:27:39;;;;;;;13.80;7.72;;;;;;;;;;5083112;28;20029;-79
2021/10/17 11:30:05;;;;;;;11.80;7.78;;;;;;;;;;5092089;28;20035;-78
2021/10/17 11:32:33;;;;;;;14.25;7.97;;;;;;;;;;5075914;28;20039;-79
2021/10/17 11:35:00;;;;;;;12.70;7.63;;;;;;;;;;5077879;28;20039;-80
2021/10/17 11:37:29;;;;;;;14.73;8.02;;;;;;;;;;5086737;28;20077;-78
2021/10/17 11:40:03;;;;;;;12.77;7.32;;;;;;;;;;5089086;28;20055;-80
2021/10/17 11:42:41;;;;;;;14.85;7.28;;;;;;;;;;5088652;28;20360;-78
2021/10/17 11:45:07;;;;;;;12.65;7.45;;;;;;;;;;5080821;28;20624;-80
2021/10/17 11:47:32;;;;;;;14.70;7.20;;;;;;;;;;5077822;28;20038;-78
2021/10/17 11:50:01;;;;;;;13.98;6.82;;;;;;;;;;5090008;28;20043;-79
2021/10/17 11:52:26;;;;;;;14.25;8.13;;;;;;;;;;5087110;28;20060;-79
2021/10/17 11:54:52;;;;;;;12.70;7.63;;;;;;;;;;5083612;28;20074;-80
2021/10/17 11:57:30;;;;;;;14.45;7.75;;;;;;;;;;5094534;28;20038;-78
2021/10/17 12:00:00;;;;;;;15.10;7.38;;;;;;;;;;5073470;28;20038;-79
2021/10/17 12:02:37;;;;;;;14.55;6.75;;;;;;;;;;5090473;28;20035;-81
2021/10/17 12:05:15;;;;;;;11.35;6.40;;;;;;;;;;5069125;28;20036;-80
2021/10/17 12:07:41;;;;;;;12.45;6.78;;;;;;;;;;5093659;28;20450;-79
2021/10/17 12:10:09;;;;;;;14.35;7.47;;;;;;;;;;5093218;28;20028;-80
2021/10/17 12:12:38;;;;;;;12.73;6.95;;;;;;;;;;5094837;28;20541;-78
2021/10/17 12:15:07;;;;;;;11.43;7.05;;;;;;;;;;5088438;28;20978;-80
2021/10/17 12:17:34;;;;;;;12.80;7.10;;;;;;;;;;5078116;28;20028;-78
2021/10/17 12:20:05;;;;;;;12.20;6.53;;;;;;;;;;5080068;28;20043;-80
2021/10/17 12:22:31;;;;;;;11.43;7.28;;;;;;;;;;5089903;28;20023;-79
2021/10/17 12:24:58;;;;;;;11.57;6.38;;;;;;;;;;5092563;28;20475;-80
2021/10/17 12:27:32;;;;;;;10.45;6.03;;;;;;;;;;5081168;28;20044;-78
2021/10/17 12:30:12;;;;;;;12.10;6.32;;;;;;;;;;5093842;28;20020;-80
2021/10/17 12:32:45;;;;;;;11.82;6.30;;;;;;;;;;5093424;28;20016;-80
2021/10/17 12:35:34;;;;;;;12.93;6.55;;;;;;;;;;5099272;28;20553;-80
2021/10/17 12:38:12;;;;;;;12.07;6.53;;;;;;;;;;5089084;28;20028;-80
2021/10/17 12:40:58;;;;;;;11.15;6.13;;;;;;;;;;5094437;28;20027;-79
2021/10/17 12:43:49;;;;;;;10.63;6.05;;;;;;;;;;5085596;28;20027;-80
2021/10/17 12:46:20;;;;;;;13.95;7.43;;;;;;;;;;5081183;28;20050;-80
2021/10/17 12:48:49;;;;;;;13.98;5.93;;;;;;;;;;5091737;28;20038;-79
2021/10/17 12:51:31;;;;;;;12.30;6.25;;;;;;;;;;5090705;28;20408;-79
2021/10/17 12:54:20;;;;;;;12.40;6.35;;;;;;;;;;5090215;28;20386;-78
2021/10/17 12:56:52;;;;;;;10.07;5.60;;;;;;;;;;5088412;28;20041;-80
2021/10/17 12:59:20;;;;;;;9.18;5.28;;;;;;;;;;5087617;28;20038;-79
2021/10/17 13:02:12;;;;;;;11.95;5.60;;;;;;;;;;5096919;28;20027;-78
2021/10/17 13:04:54;;;;;;;10.32;5.45;;;;;;;;;;5083616;28;20062;-78
2021/10/17 13:07:29;;;;;;;11.77;6.22;;;;;;;;;;5086699;28;20035;-78
2021/10/17 13:10:08;;;;;;;9.88;6.40;;;;;;;;;;5091162;28;20110;-78
2021/10/17 13:12:50;;;;;;;11.73;5.72;;;;;;;;;;5095059;28;20031;-78
2021/10/17 13:15:18;;;;;;;10.70;5.35;;;;;;;;;;5091241;28;20382;-79
2021/10/17 13:17:51;;;;;;;10.32;5.85;;;;;;;;;;5094000;28;20647;-79
2021/10/17 13:20:28;;;;;;;8.75;5.45;;;;;;;;;;5095811;28;20032;-79
2021/10/17 13:22:58;;;;;;;11.52;5.75;;;;;;;;;;5096886;28;20032;-79
2021/10/17 13:25:25;;;;;;;10.15;5.32;;;;;;;;;;5099284;28;20529;-79
2021/10/17 13:27:53;;;;;;;9.35;5.00;;;;;;;;;;5102901;28;20061;-79
2021/10/17 13:30:19;;;;;;;10.93;5.28;;;;;;;;;;5096857;28;20364;-79
2021/10/17 13:32:45;;;;;;;8.63;5.68;;;;;;;;;;5100875;28;20035;-78
2021/10/17 13:35:11;;;;;;;8.77;5.38;;;;;;;;;;5085508;28;20600;-79
2021/10/17 13:37:37;;;;;;;8.20;5.22;;;;;;;;;;5101053;28;20020;-78
2021/10/17 13:40:05;;;;;;;9.18;5.50;;;;;;;;;;5098558;28;20801;-78
2021/10/17 13:42:30;;;;;;;8.75;5.22;;;;;;;;;;5091794;28;20043;-78
2021/10/17 13:44:56;;;;;;;9.05;5.22;;;;;;;;;;5090387;28;20030;-79
2021/10/17 13:47:21;;;;;;;10.10;5.25;;;;;;;;;;5090095;28;20063;-79
2021/10/17 13:49:46;;;;;;;7.68;5.22;;;;;;;;;;5098211;28;20559;-79
2021/10/17 13:52:13;;;;;;;9.63;5.40;;;;;;;;;;5103496;28;20038;-79
2021/10/17 13:54:39;;;;;;;10.40;5.90;;;;;;;;;;5101788;28;20080;-79
2021/10/17 13:57:05;;;;;;;9.75;5.10;;;;;;;;;;5103109;28;20035;-79
2021/10/17 13:59:31;;;;;;;8.20;5.13;;;;;;;;;;5089431;28;20032;-79
2021/10/17 14:02:00;;;;;;;8.90;5.10;;;;;;;;;;5081325;28;20055;-79
2021/10/17 14:04:28;;;;;;;8.82;5.18;;;;;;;;;;5104392;28;20028;-79
2021/10/17 14:06:53;;;;;;;9.25;5.13;;;;;;;;;;5097599;28;20045;-79
2021/10/17 14:09:19;;;;;;;11.30;5.10;;;;;;;;;;5097212;28;20081;-79
2021/10/17 14:11:44;;;;;;;9.50;5.45;;;;;;;;;;5094025;28;20031;-79
2021/10/17 14:14:10;;;;;;;8.82;5.65;;;;;;;;;;5082714;28;20107;-79
2021/10/17 14:16:36;;;;;;;9.45;4.97;;;;;;;;;;5089035;28;20090;-80
2021/10/17 14:19:02;;;;;;;8.85;5.38;;;;;;;;;;5091838;28;20032;-79
2021/10/17 14:21:28;;;;;;;10.75;5.35;;;;;;;;;;5091541;28;20032;-78
2021/10/17 14:23:54;;;;;;;9.80;5.72;;;;;;;;;;5101505;28;20061;-78
2021/10/17 14:26:19;;;;;;;8.73;5.15;;;;;;;;;;5086908;28;20043;-78
2021/10/17 14:28:45;;;;;;;8.73;5.05;;;;;;;;;;5095104;28;20479;-79
2021/10/17 14:31:10;;;;;;;8.73;4.97;;;;;;;;;;5099971;28;20073;-79
2021/10/17 14:33:35;;;;;;;8.45;4.85;;;;;;;;;;5102034;28;20100;-80
2021/10/17 14:36:01;;;;;;;8.43;4.72;;;;;;;;;;5100119;28;20043;-79
2021/10/17 14:38:31;;;;;;;7.05;3.95;;;;;;;;;;5099835;28;20025;-79