Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/17 00:01:24;;;;;;;8.77;7.20;;;14.60;99.90;;;;;;5096182;28;20052;-76
2022/06/17 00:03:51;;;;;;;9.05;7.78;;;14.60;99.90;;;;;;5097381;28;20096;-77
2022/06/17 00:06:19;;;;;;;9.80;7.85;;;14.50;99.90;;;;;;5096329;28;20060;-76
2022/06/17 00:08:49;;;;;;;9.77;7.65;;;14.50;99.90;;;;;;5097226;28;20044;-77
2022/06/17 00:11:28;;;;;;;9.48;8.13;;;14.50;99.90;;;;;;5096513;28;20415;-77
2022/06/17 00:13:53;;;;;;;7.75;6.97;;;14.40;99.90;;;;;;5097151;28;20052;-77
2022/06/17 00:16:21;;;;;;;10.55;7.80;;;14.40;99.90;;;;;;5097183;28;20043;-77
2022/06/17 00:18:47;;;;;;;10.50;8.45;;;14.40;99.90;;;;;;5098698;28;20056;-77
2022/06/17 00:21:27;;;;;;;9.05;8.13;;;14.40;99.90;;;;;;5097016;28;20423;-77
2022/06/17 00:23:53;;;;;;;10.10;8.32;;;14.30;99.90;;;;;;5096247;28;20040;-77
2022/06/17 00:26:19;;;;;;;9.38;8.38;;;14.30;99.90;;;;;;5095971;28;20043;-77
2022/06/17 00:28:45;;;;;;;10.65;8.60;;;14.30;99.90;;;;;;5096855;28;20044;-77
2022/06/17 00:31:10;;;;;;;11.15;8.13;;;14.30;99.90;;;;;;5095712;28;20040;-77
2022/06/17 00:33:36;;;;;;;8.93;7.57;;;14.30;99.90;;;;;;5095825;28;20212;-75
2022/06/17 00:36:03;;;;;;;9.75;8.75;;;14.30;99.90;;;;;;5095618;28;20538;-76
2022/06/17 00:38:32;;;;;;;10.15;8.25;;;14.30;99.90;;;;;;5096631;28;20101;-77
2022/06/17 00:41:20;;;;;;;8.93;8.02;;;14.30;99.90;;;;;;5096651;28;20047;-76
2022/06/17 00:43:46;;;;;;;9.30;8.27;;;14.30;99.90;;;;;;5095544;28;20052;-77
2022/06/17 00:46:38;;;;;;;10.48;8.70;;;14.20;99.90;;;;;;5096464;28;20070;-76
2022/06/17 00:49:23;;;;;;;9.15;8.02;;;14.20;99.90;;;;;;5096262;28;20388;-77
2022/06/17 00:52:03;;;;;;;11.10;9.25;;;14.20;99.90;;;;;;5096265;28;20109;-76
2022/06/17 00:54:36;;;;;;;12.10;9.02;;;14.20;99.90;;;;;;5096286;28;20052;-77
2022/06/17 00:57:26;;;;;;;9.60;8.60;;;14.20;99.90;;;;;;5096445;28;20169;-76
2022/06/17 01:00:04;;;;;;;10.18;8.48;;;14.10;99.90;;;;;;5095953;28;20510;-76
2022/06/17 01:02:37;;;;;;;9.77;8.48;;;14.10;99.90;;;;;;5096180;28;20051;-77
2022/06/17 01:05:04;;;;;;;9.02;7.93;;;14.10;99.90;;;;;;5096907;28;20071;-77
2022/06/17 01:07:36;;;;;;;10.88;7.85;;;14.10;99.90;;;;;;5096110;28;20086;-76
2022/06/17 01:10:11;;;;;;;9.45;8.55;;;14.10;99.90;;;;;;5096127;28;20047;-77
2022/06/17 01:12:50;;;;;;;10.25;8.65;;;14.10;99.90;;;;;;5095301;28;20066;-76
2022/06/17 01:15:21;;;;;;;9.95;8.65;;;14.30;99.90;;;;;;5096297;28;20139;-77
2022/06/17 01:17:49;;;;;;;9.68;8.10;;;14.20;99.90;;;;;;5095821;28;20475;-76
2022/06/17 01:20:16;;;;;;;11.32;9.40;;;14.00;99.90;;;;;;5094902;28;20052;-76
2022/06/17 01:22:44;;;;;;;13.90;9.35;;;14.00;99.90;;;;;;5094757;28;20044;-76
2022/06/17 01:25:16;;;;;;;10.98;9.88;;;14.00;99.90;;;;;;5095721;28;20040;-77
2022/06/17 01:27:52;;;;;;;11.25;9.80;;;14.00;99.90;;;;;;5095682;28;20109;-77
2022/06/17 01:30:24;;;;;;;11.38;10.18;;;14.00;99.90;;;;;;5095630;28;20491;-77
2022/06/17 01:33:00;;;;;;;11.80;10.00;;;14.00;99.90;;;;;;5095679;28;20044;-77
2022/06/17 01:35:30;;;;;;;11.95;9.70;;;14.10;99.90;;;;;;5095901;28;20453;-76
2022/06/17 01:37:57;;;;;;;12.73;10.05;;;14.00;99.90;;;;;;5095496;28;20472;-77
2022/06/17 01:40:28;;;;;;;13.52;9.90;;;14.10;99.90;;;;;;5095493;28;20040;-77
2022/06/17 01:42:54;;;;;;;12.77;10.20;;;14.10;99.90;;;;;;5095792;28;20070;-77
2022/06/17 01:45:20;;;;;;;12.20;9.80;;;14.00;99.90;;;;;;5095406;28;20055;-77
2022/06/17 01:47:46;;;;;;;11.43;10.20;;;14.00;99.90;;;;;;5094432;28;20507;-77
2022/06/17 01:50:21;;;;;;;12.13;9.90;;;14.10;99.90;;;;;;5094921;28;20048;-77
2022/06/17 01:52:56;;;;;;;12.25;10.77;;;14.00;99.90;;;;;;5095796;28;20047;-77
2022/06/17 01:55:31;;;;;;;13.25;10.18;;;14.20;99.90;;;;;;5093823;28;20496;-77
2022/06/17 01:58:05;;;;;;;12.85;9.80;;;13.90;99.90;;;;;;5094667;28;20056;-77
2022/06/17 02:00:32;;;;;;;12.32;10.55;;;14.00;99.90;;;;;;5095063;28;20066;-77
2022/06/17 02:03:12;;;;;;;13.93;10.40;;;14.00;99.90;;;;;;5095001;28;20039;-78
2022/06/17 02:05:40;;;;;;;10.50;9.30;;;13.90;99.90;;;;;;5095015;28;20102;-77
2022/06/17 02:08:06;;;;;;;11.63;9.70;;;14.00;99.90;;;;;;5093867;28;20401;-77
2022/06/17 02:10:35;;;;;;;12.80;10.05;;;14.90;99.90;;;;;;5095151;28;20044;-78
2022/06/17 02:13:04;;;;;;;10.75;9.30;;;14.20;99.90;;;;;;5094794;28;20131;-77
2022/06/17 02:15:31;;;;;;;13.07;9.20;;;14.00;99.90;;;;;;5093741;28;20487;-77
2022/06/17 02:17:57;;;;;;;10.35;9.32;;;13.90;99.90;;;;;;5094294;28;20186;-77
2022/06/17 02:20:24;;;;;;;12.00;10.18;;;14.00;99.90;;;;;;5093499;28;20058;-77
2022/06/17 02:22:51;;;;;;;11.38;9.30;;;14.00;99.90;;;;;;5094424;28;20427;-77
2022/06/17 02:25:21;;;;;;;11.95;10.20;;;13.90;99.90;;;;;;5094727;28;20088;-77
2022/06/17 02:27:53;;;;;;;10.77;9.35;;;14.00;99.90;;;;;;5094553;28;20067;-77
2022/06/17 02:30:19;;;;;;;10.82;9.35;;;13.90;99.90;;;;;;5094567;28;20051;-77
2022/06/17 02:32:46;;;;;;;10.85;9.32;;;14.00;99.90;;;;;;5094148;28;20040;-78
2022/06/17 02:35:19;;;;;;;13.70;9.85;;;13.90;99.90;;;;;;5094339;28;20048;-78
2022/06/17 02:37:45;;;;;;;10.20;8.98;;;13.90;99.90;;;;;;5094329;28;20079;-77
2022/06/17 02:40:22;;;;;;;11.23;8.73;;;14.00;99.90;;;;;;5094522;28;20470;-77
2022/06/17 02:42:47;;;;;;;11.02;8.70;;;13.90;99.90;;;;;;5094114;28;20052;-77
2022/06/17 02:45:20;;;;;;;11.65;9.02;;;13.80;99.90;;;;;;5076218;28;20043;-77
2022/06/17 02:47:46;;;;;;;12.60;8.65;;;14.00;99.90;;;;;;5094040;28;20048;-77
2022/06/17 02:50:18;;;;;;;9.30;8.15;;;14.00;99.90;;;;;;5094086;28;20105;-76
2022/06/17 02:52:45;;;;;;;9.75;8.15;;;13.90;99.90;;;;;;5093577;28;20052;-76
2022/06/17 02:55:20;;;;;;;9.98;8.90;;;14.00;99.90;;;;;;5093743;28;20094;-77
2022/06/17 02:57:47;;;;;;;9.90;8.88;;;13.90;99.90;;;;;;5094034;28;20472;-76
2022/06/17 03:00:13;;;;;;;13.27;9.90;;;13.80;99.90;;;;;;5093942;28;20076;-77
2022/06/17 03:02:46;;;;;;;9.85;8.63;;;13.80;99.90;;;;;;5094030;28;20136;-77
2022/06/17 03:05:21;;;;;;;11.35;9.75;;;13.80;99.90;;;;;;5094339;28;20173;-77
2022/06/17 03:07:47;;;;;;;11.63;9.55;;;13.90;99.90;;;;;;5093978;28;20492;-77
2022/06/17 03:10:16;;;;;;;11.85;9.73;;;13.80;99.90;;;;;;5093006;28;20135;-77
2022/06/17 03:12:42;;;;;;;11.23;9.75;;;13.80;99.90;;;;;;5093851;28;20051;-77
2022/06/17 03:15:11;;;;;;;10.70;9.60;;;13.90;99.90;;;;;;5094106;28;20048;-78
2022/06/17 03:17:41;;;;;;;10.95;9.82;;;13.90;99.90;;;;;;5093023;28;20060;-76
2022/06/17 03:20:17;;;;;;;10.45;9.23;;;13.80;99.90;;;;;;5093890;28;20088;-77
2022/06/17 03:22:46;;;;;;;11.35;9.68;;;14.10;99.90;;;;;;5093974;28;20434;-77
2022/06/17 03:26:10;;;;;;;12.45;9.80;;;13.90;99.90;;;;;;5092465;28;20071;-77
2022/06/17 03:28:41;;;;;;;;;;;13.80;99.90;;;;;;5032449;28;20198;-76
2022/06/17 03:31:13;;;;;;;10.32;9.18;;;13.80;99.90;;;;;;5031220;28;19932;-76
2022/06/17 03:33:44;;;;;;;11.10;9.13;;;13.70;99.90;;;;;;5066234;28;20056;-77
2022/06/17 03:36:15;;;;;;;10.35;8.82;;;14.00;99.90;;;;;;5093671;28;20048;-77
2022/06/17 03:38:49;;;;;;;12.40;8.55;;;13.90;99.90;;;;;;5092625;28;20052;-77
2022/06/17 03:41:29;;;;;;;12.32;9.25;;;13.90;99.90;;;;;;5093663;28;20066;-77
2022/06/17 03:43:58;;;;;;;9.85;8.85;;;13.90;99.90;;;;;;5092630;28;20131;-76
2022/06/17 03:46:26;;;;;;;10.95;8.70;;;13.80;99.90;;;;;;5093188;28;20515;-76
2022/06/17 03:48:55;;;;;;;9.65;8.27;;;13.90;99.90;;;;;;5092602;28;20565;-75
2022/06/17 03:51:23;;;;;;;10.00;8.88;;;13.90;99.90;;;;;;5093379;28;20498;-77
2022/06/17 03:53:50;;;;;;;10.10;8.23;;;14.20;99.90;;;;;;5093247;28;20059;-76
2022/06/17 03:56:28;;;;;;;11.55;8.90;;;14.10;99.90;;;;;;5092955;28;20135;-77
2022/06/17 03:58:58;;;;;;;11.73;8.35;;;14.30;99.90;;;;;;5093332;28;20080;-76
2022/06/17 04:01:32;;;;;;;9.45;8.02;;;14.30;99.90;;;;;;5093327;28;20047;-77
2022/06/17 04:04:02;;;;;;;12.25;8.73;;;14.40;99.90;;;;;;5093271;28;20044;-74
2022/06/17 04:06:31;;;;;;;10.75;8.63;;;14.30;99.90;;;;;;5093587;28;20051;-73
2022/06/17 04:09:03;;;;;;;9.55;8.10;;;14.40;99.90;;;;;;5093295;28;20044;-74
2022/06/17 04:11:35;;;;;;;11.10;8.70;;;14.40;99.90;;;;;;5092196;28;20059;-74
2022/06/17 04:14:05;;;;;;;12.93;8.20;;;14.40;99.90;;;;;;5092133;28;20048;-73
2022/06/17 04:16:44;;;;;;;9.68;8.00;;;14.50;99.90;;;;;;5092062;28;20040;-74
2022/06/17 04:19:15;;;;;;;9.48;7.97;;;14.50;99.90;;;;;;5092617;28;20059;-73
2022/06/17 04:21:41;;;;;;;9.43;7.53;;;14.60;99.90;;;;;;5094793;28;20044;-73
2022/06/17 04:24:13;;;;;;;10.88;7.50;;;14.60;99.90;;;;;;5097532;28;20503;-74
2022/06/17 04:26:40;;;;;;;;;;;14.70;99.90;;;;;;5096461;28;20044;-74
2022/06/17 04:29:10;;;;;;;8.18;7.05;;;14.60;99.90;;;;;;5096890;28;20006;-73
2022/06/17 04:31:36;;;;;;;9.55;7.10;;;14.70;99.90;;;;;;5096831;28;20040;-73
2022/06/17 04:34:17;;;;;;;8.13;6.03;;;14.70;99.90;;;;;;5095884;28;20050;-73
2022/06/17 04:36:58;;;;;;;7.53;6.25;;;14.90;99.90;;;;;;5096844;28;20162;-73
2022/06/17 04:39:44;;;;;;;7.45;6.50;;;15.00;99.90;;;;;;5097002;28;20391;-74
2022/06/17 04:42:19;;;;;;;8.10;6.55;;;15.00;99.90;;;;;;5097203;28;20046;-73
2022/06/17 04:44:46;;;;;;;10.07;6.63;;;15.00;99.90;;;;;;5096351;28;20591;-74
2022/06/17 04:47:14;;;;;;;7.65;6.28;;;15.10;99.90;;;;;;5095505;28;20079;-74
2022/06/17 04:49:46;;;;;;;8.27;6.35;;;15.20;99.90;;;;;;5095877;28;20036;-72
2022/06/17 04:52:26;;;;;;;9.23;6.80;;;15.20;99.90;;;;;;5096461;28;20044;-73
2022/06/17 04:54:55;;;;;;;8.43;6.07;;;15.20;99.90;;;;;;5096084;28;20056;-73
2022/06/17 04:57:21;;;;;;;7.25;5.93;;;15.30;99.90;;;;;;5096254;28;20048;-73
2022/06/17 04:59:47;;;;;;;9.63;6.10;;;15.30;99.90;;;;;;5095331;28;20414;-72
2022/06/17 05:02:15;;;;;;;7.63;6.68;;;15.50;99.90;;;;;;5096236;28;20052;-73
2022/06/17 05:04:41;;;;;;;9.30;6.40;;;15.50;99.90;;;;;;5095236;28;20097;-73
2022/06/17 05:07:07;;;;;;;8.75;6.13;;;15.60;99.90;;;;;;5096161;28;20044;-73
2022/06/17 05:10:05;;;;;;;6.93;6.22;;;15.60;99.90;;;;;;5095800;28;20040;-73
2022/06/17 05:12:34;;;;;;;6.95;5.88;;;15.70;99.90;;;;;;5062402;28;20113;-73
2022/06/17 05:15:01;;;;;;;7.47;6.50;;;15.60;99.90;;;;;;5096360;28;20051;-73
2022/06/17 05:17:27;;;;;;;9.10;6.50;;;15.60;99.90;;;;;;5095541;28;20040;-72
2022/06/17 05:19:53;;;;;;;10.20;6.90;;;15.50;99.90;;;;;;5095804;28;20097;-74
2022/06/17 05:22:24;;;;;;;8.38;6.68;;;15.70;99.90;;;;;;5095861;28;20471;-74
2022/06/17 05:24:50;;;;;;;8.63;6.50;;;15.70;99.90;;;;;;5095758;28;20044;-73
2022/06/17 05:27:16;;;;;;;9.27;6.55;;;15.80;99.90;;;;;;5095754;28;20067;-73
2022/06/17 05:29:42;;;;;;;8.90;6.35;;;15.80;99.90;;;;;;5096530;28;20452;-74
2022/06/17 05:32:12;;;;;;;10.20;6.82;;;15.80;99.90;;;;;;5095396;28;20514;-74
2022/06/17 05:34:37;;;;;;;7.45;6.68;;;15.70;99.90;;;;;;5093873;28;20088;-74
2022/06/17 05:37:03;;;;;;;9.50;7.35;;;15.80;99.90;;;;;;5094269;28;20079;-74
2022/06/17 05:39:29;;;;;;;8.27;6.60;;;15.80;99.90;;;;;;5095474;28;20533;-74
2022/06/17 05:41:54;;;;;;;12.45;7.35;;;15.80;99.90;;;;;;5095739;28;20487;-74
2022/06/17 05:44:20;;;;;;;7.70;6.75;;;15.80;99.90;;;;;;5094547;28;20051;-74
2022/06/17 05:46:47;;;;;;;11.32;7.70;;;15.80;99.90;;;;;;5095768;28;20122;-74
2022/06/17 05:49:13;;;;;;;10.18;6.82;;;15.80;99.90;;;;;;5094630;28;20488;-73
2022/06/17 05:51:39;;;;;;;8.77;6.60;;;15.90;99.90;;;;;;5095289;28;20040;-74
2022/06/17 05:54:05;;;;;;;21.20;7.18;;;15.80;99.90;;;;;;5093908;28;20391;-73
2022/06/17 05:56:30;;;;;;;11.02;7.28;;;15.90;99.90;;;;;;5095168;28;20052;-74
2022/06/17 05:58:56;;;;;;;6.93;6.13;;;15.90;99.90;;;;;;5095128;28;20055;-74
2022/06/17 06:01:22;;;;;;;10.05;6.40;;;16.00;99.90;;;;;;5095029;28;20093;-74
2022/06/17 06:03:47;;;;;;;9.40;6.53;;;16.00;99.90;;;;;;5095164;28;20154;-74
2022/06/17 06:06:13;;;;;;;7.55;6.75;;;16.00;99.90;;;;;;5094197;28;20047;-74
2022/06/17 06:08:39;;;;;;;8.63;6.80;;;16.10;99.90;;;;;;5077033;28;20047;-73
2022/06/17 06:11:06;;;;;;;8.32;6.50;;;16.20;99.90;;;;;;5093651;28;20070;-74
2022/06/17 06:13:32;;;;;;;8.07;6.60;;;16.20;99.90;;;;;;5093482;28;20123;-74
2022/06/17 06:15:59;;;;;;;10.07;6.30;;;16.40;99.90;;;;;;5093300;28;20174;-74
2022/06/17 06:18:32;;;;;;;7.18;6.35;;;16.30;99.90;;;;;;5092972;28;20044;-74
2022/06/17 06:21:00;;;;;;;10.73;6.82;;;16.40;99.90;;;;;;5093949;28;20052;-74
2022/06/17 06:23:25;;;;;;;12.63;7.13;;;16.50;99.90;;;;;;5093485;28;20373;-74
2022/06/17 06:25:51;;;;;;;8.55;6.43;;;16.60;99.90;;;;;;5093836;28;20054;-74
2022/06/17 06:28:27;;;;;;;8.43;6.53;;;16.50;99.90;;;;;;5093819;28;20054;-74
2022/06/17 06:31:03;;;;;;;8.00;6.30;;;16.70;99.90;;;;;;5094622;28;20079;-74
2022/06/17 06:33:28;;;;;;;7.95;6.57;;;16.60;99.90;;;;;;5094221;28;20557;-75
2022/06/17 06:35:54;;;;;;;9.10;6.20;;;16.70;99.90;;;;;;5093583;28;20040;-74
2022/06/17 06:38:20;;;;;;;10.57;6.53;;;16.80;99.90;;;;;;5094052;28;20043;-74
2022/06/17 06:40:46;;;;;;;8.93;6.35;;;16.80;99.90;;;;;;5094919;28;20054;-73
2022/06/17 06:43:15;;;;;;;8.30;6.75;;;16.80;99.90;;;;;;5094285;28;20044;-74
2022/06/17 06:45:42;;;;;;;8.98;6.70;;;16.90;99.90;;;;;;5094112;28;20079;-74
2022/06/17 06:48:09;;;;;;;8.25;7.07;;;16.90;99.90;;;;;;5093640;28;20090;-75
2022/06/17 06:50:36;;;;;;;9.90;7.32;;;16.90;99.90;;;;;;5094297;28;20040;-75
2022/06/17 06:53:03;;;;;;;11.27;7.22;;;16.90;99.90;;;;;;5092964;28;20112;-74
2022/06/17 06:55:29;;;;;;;10.30;7.28;;;17.00;99.90;;;;;;5093743;28;20116;-75
2022/06/17 06:57:58;;;;;;;10.52;7.18;;;17.00;99.90;;;;;;5093889;28;20047;-74
2022/06/17 07:00:33;;;;;;;8.85;6.72;;;17.00;99.90;;;;;;5093349;28;20051;-75
2022/06/17 07:02:59;;;;;;;8.20;7.22;;;17.10;99.90;;;;;;5106741;28;20077;-75
2022/06/17 07:05:25;;;;;;;8.20;6.90;;;17.10;99.90;;;;;;5072550;28;20079;-74
2022/06/17 07:07:51;;;;;;;9.82;7.13;;;17.10;99.90;;;;;;5106508;28;20052;-75
2022/06/17 07:10:25;;;;;;;11.57;6.97;;;17.20;99.90;;;;;;5073914;28;20044;-75
2022/06/17 07:12:51;;;;;;;9.63;6.78;;;17.30;99.90;;;;;;5073572;28;20499;-74
2022/06/17 07:15:18;;;;;;;7.38;6.45;;;17.30;99.90;;;;;;5055957;28;20090;-74
2022/06/17 07:18:03;;;;;;;8.63;7.57;;;17.40;99.90;;;;;;5072930;28;20055;-74
2022/06/17 07:20:36;;;;;;;9.32;7.10;;;17.40;99.90;;;;;;5073503;28;20085;-75
2022/06/17 07:23:07;;;;;;;10.50;8.00;;;17.50;99.90;;;;;;5073586;28;20135;-75
2022/06/17 07:25:33;;;;;;;7.68;6.93;;;17.50;99.90;;;;;;5072529;28;20055;-75
2022/06/17 07:28:00;;;;;;;8.57;6.68;;;17.60;99.90;;;;;;5073539;28;20132;-74
2022/06/17 07:30:26;;;;;;;7.38;6.68;;;17.70;99.90;;;;;;5072491;28;20067;-74
2022/06/17 07:32:52;;;;;;;9.05;6.88;;;17.80;99.90;;;;;;5073497;28;20045;-74
2022/06/17 07:35:18;;;;;;;9.52;6.40;;;17.80;99.90;;;;;;5106331;28;20040;-75
2022/06/17 07:40:28;;;;;;;9.43;6.80;;;17.90;99.90;;;;;;5072659;28;20060;-75
2022/06/17 07:42:55;;;;;;;9.23;6.90;;;18.00;99.90;;;;;;5073433;28;20056;-76
2022/06/17 07:45:23;;;;;;;6.97;6.15;;;18.00;99.90;;;;;;5106291;28;20083;-75
2022/06/17 07:47:49;;;;;;;11.35;6.93;;;18.10;99.90;;;;;;5073557;28;20385;-75
2022/06/17 07:50:20;;;;;;;8.02;7.00;;;18.20;99.90;;;;;;5072375;28;20056;-74
2022/06/17 07:52:46;;;;;;;7.28;6.57;;;18.20;99.90;;;;;;5073647;28;20514;-78
2022/06/17 07:55:13;;;;;;;7.22;6.13;;;18.20;99.90;;;;;;5073278;28;20092;-77
2022/06/17 07:57:40;;;;;;;9.13;6.45;;;18.30;99.90;;;;;;5076640;28;20048;-77
2022/06/17 08:00:17;;;;;;;8.73;6.30;;;18.30;99.90;;;;;;5077331;28;20123;-78
2022/06/17 08:02:43;;;;;;;7.38;5.78;;;18.40;99.90;;;;;;5077267;28;20084;-77
2022/06/17 08:05:09;;;;;;;8.73;6.38;;;18.40;99.90;;;;;;5076254;28;20088;-77
2022/06/17 08:07:34;;;;;;;6.80;6.13;;;18.50;99.90;;;;;;5076375;28;20071;-76
2022/06/17 08:10:00;;;;;;;8.35;6.38;;;18.60;99.90;;;;;;5077539;28;20052;-78
2022/06/17 08:12:26;;;;;;;6.88;5.65;;;18.70;99.90;;;;;;5077034;28;20396;-76
2022/06/17 08:14:54;;;;;;;7.78;5.60;;;18.70;99.90;;;;;;5076959;28;20048;-75
2022/06/17 08:17:20;;;;;;;10.80;5.43;;;18.90;99.90;;;;;;5109797;28;20504;-76
2022/06/17 08:19:46;;;;;;;6.70;5.82;;;19.00;99.90;;;;;;5076573;28;20044;-76
2022/06/17 08:22:12;;;;;;;11.13;6.25;;;19.10;99.90;;;;;;5075694;28;20123;-75
2022/06/17 08:24:38;;;;;;;9.05;5.47;;;19.20;99.90;;;;;;5076904;28;20556;-74
2022/06/17 08:27:04;;;;;;;7.43;5.82;;;19.20;99.90;;;;;;5091095;28;20486;-76
2022/06/17 08:29:30;;;;;;;7.88;6.10;;;19.30;99.90;;;;;;5095280;28;20131;-76
2022/06/17 08:32:44;;;;;;;7.55;5.50;;;19.50;99.90;;;;;;5078503;28;20451;-76
2022/06/17 08:34:42;;;;;;;8.13;5.22;;;19.50;99.90;;;;;;5096034;28;20101;-75
2022/06/17 08:37:10;;;;;;;5.50;4.97;;;19.60;99.90;;;;;;5097257;28;20044;-76
2022/06/17 08:39:35;;;;;;;7.35;5.07;;;19.60;99.90;;;;;;5097442;28;20119;-75
2022/06/17 08:42:21;;;;;;;7.15;5.97;;;19.80;99.90;;;;;;5095830;28;20464;-76
2022/06/17 08:45:04;;;;;;;7.65;6.25;;;19.90;99.90;;;;;;5097080;28;20058;-76
2022/06/17 08:47:51;;;;;;;7.88;6.05;;;20.00;99.90;;;;;;5096725;28;20048;-75
2022/06/17 08:50:41;;;;;;;8.48;7.32;;;20.20;99.90;;;;;;5095596;28;20139;-76
2022/06/17 08:53:41;;;;;;;8.40;5.72;;;20.30;99.90;;;;;;5096753;28;20044;-76
2022/06/17 08:56:21;;;;;;;12.57;5.93;;;20.40;99.90;;;;;;5097552;28;20056;-76
2022/06/17 08:59:13;;;;;;;8.88;5.10;;;20.50;99.90;;;;;;5096240;28;20577;-78
2022/06/17 09:01:56;;;;;;;7.88;4.50;;;20.50;99.90;;;;;;5096752;28;20047;-76
2022/06/17 09:04:44;;;;;;;5.35;4.63;;;20.60;99.90;;;;;;5096954;28;20499;-78
2022/06/17 09:07:38;;;;;;;6.82;5.28;;;20.70;99.90;;;;;;5078175;28;20048;-77
2022/06/17 09:10:31;;;;;;;7.38;5.40;;;20.80;99.90;;;;;;5096270;28;20434;-77
2022/06/17 09:13:15;;;;;;;;;;;20.80;99.90;;;;;;5095356;28;20063;-78
2022/06/17 09:15:46;;;;;;;6.65;4.90;;;20.90;99.90;;;;;;5095541;28;19927;-77
2022/06/17 09:18:23;;;;;;;6.78;5.10;;;20.90;99.90;;;;;;5095307;28;20056;-77
2022/06/17 09:20:56;;;;;;;8.65;5.75;;;20.80;99.90;;;;;;5093786;28;20048;-77
2022/06/17 09:23:25;;;;;;;9.80;5.07;;;20.90;99.90;;;;;;5095700;28;20392;-80
2022/06/17 09:25:53;;;;;;;5.82;5.22;;;20.80;99.90;;;;;;5094532;28;20069;-81
2022/06/17 09:28:40;;;;;;;7.60;4.90;;;20.90;99.90;;;;;;5095435;28;20368;-80
2022/06/17 09:31:20;;;;;;;12.32;4.78;;;20.90;99.90;;;;;;5093196;28;20044;-80
2022/06/17 09:34:10;;;;;;;9.13;4.57;;;20.90;99.90;;;;;;5092913;28;20119;-78
2022/06/17 09:36:41;;;;;;;10.68;5.20;;;20.80;99.90;;;;;;5092658;28;20044;-78
2022/06/17 09:39:14;;;;;;;5.22;3.83;;;20.90;99.90;;;;;;5095303;28;20055;-75
2022/06/17 09:41:47;;;;;;;7.32;3.95;;;21.00;99.90;;;;;;5093108;28;20078;-79
2022/06/17 09:44:37;;;;;;;4.35;3.20;;;21.10;99.90;;;;;;5095213;28;20044;-77
2022/06/17 09:47:17;;;;;;;5.80;3.45;;;21.10;99.90;;;;;;5093310;28;20094;-76
2022/06/17 09:49:53;;;;;;;6.22;3.80;;;21.10;99.90;;;;;;5091892;28;20430;-76
2022/06/17 09:52:36;;;;;;;4.65;3.55;;;21.30;99.90;;;;;;5092706;28;20074;-76
2022/06/17 09:55:23;;;;;;;4.55;3.85;;;21.20;99.90;;;;;;5092941;28;20048;-76
2022/06/17 09:58:16;;;;;;;5.72;4.10;;;21.30;99.90;;;;;;5093957;28;20043;-75
2022/06/17 10:00:43;;;;;;;;;;;21.20;99.90;;;;;;5094918;28;20483;-75
2022/06/17 10:03:18;;;;;;;8.25;3.58;;;21.30;99.90;;;;;;5092900;28;19920;-75
2022/06/17 10:05:56;;;;;;;6.28;3.50;;;21.30;99.90;;;;;;5092719;28;20051;-75
2022/06/17 10:08:53;;;;;;;3.22;2.97;;;21.50;99.90;;;;;;5092740;28;20040;-76
2022/06/17 10:11:39;;;;;;;5.45;3.20;;;21.70;99.90;;;;;;5092260;28;20473;-76
2022/06/17 10:14:23;;;;;;;5.20;2.90;;;21.60;99.90;;;;;;5093094;28;20052;-76
2022/06/17 10:20:31;;;;;;;7.47;3.72;;;21.70;99.90;;;;;;5091894;28;20051;-78
2022/06/17 10:23:10;;;;;;;4.05;3.25;;;21.70;99.90;;;;;;5073844;28;20511;-76
2022/06/17 10:25:53;;;;;;;6.78;3.45;;;21.70;99.90;;;;;;5073531;28;20090;-75
2022/06/17 10:28:58;;;;;;;4.90;3.72;;;21.80;99.90;;;;;;5074709;28;20483;-76
2022/06/17 10:31:38;;;;;;;4.18;3.50;;;21.70;99.90;;;;;;5073572;28;20396;-76
2022/06/17 10:34:22;;;;;;;4.95;2.90;;;21.60;99.90;;;;;;5073531;28;20054;-76
2022/06/17 10:36:52;;;;;;;4.50;3.15;;;21.70;99.90;;;;;;5074251;28;20041;-76
2022/06/17 10:39:21;;;;;;;5.88;3.50;;;21.60;99.90;;;;;;5074283;28;20088;-76
2022/06/17 10:41:47;;;;;;;5.72;3.83;;;21.60;99.90;;;;;;5073029;28;20044;-76
2022/06/17 10:44:16;;;;;;;4.68;3.65;;;21.50;99.90;;;;;;5074193;28;20040;-76
2022/06/17 10:46:47;;;;;;;8.82;4.10;;;21.60;99.90;;;;;;5074218;28;20044;-76
2022/06/17 10:49:18;;;;;;;4.18;3.75;;;21.60;99.90;;;;;;5073738;28;20101;-76
2022/06/17 10:51:46;;;;;;;5.07;3.83;;;21.50;99.90;;;;;;5074132;28;20052;-72
2022/06/17 10:54:34;;;;;;;7.85;3.70;;;21.50;99.90;;;;;;5072836;28;20105;-72
2022/06/17 10:57:24;;;;;;;6.80;3.40;;;21.50;99.90;;;;;;5084384;28;20047;-76
2022/06/17 10:59:51;;;;;;;6.72;4.55;;;21.50;99.90;;;;;;5090767;28;20519;-75
2022/06/17 11:02:31;;;;;;;4.55;3.83;;;21.40;99.90;;;;;;5093714;28;20095;-76
2022/06/17 11:04:59;;;;;;;4.35;3.67;;;21.50;99.90;;;;;;5091912;28;20141;-76
2022/06/17 11:07:39;;;;;;;4.82;3.30;;;21.40;99.90;;;;;;5093722;28;20123;-75
2022/06/17 11:10:13;;;;;;;3.58;3.17;;;21.50;99.90;;;;;;5092804;28;20040;-75
2022/06/17 11:13:01;;;;;;;4.15;2.90;;;21.50;99.90;;;;;;5091935;28;20036;-75
2022/06/17 11:15:34;;;;;;;4.32;2.40;;;21.60;99.90;;;;;;5093057;28;20395;-74
2022/06/17 11:18:22;;;;;;;3.45;2.42;;;21.70;99.90;;;;;;5093191;28;20051;-75
2022/06/17 11:21:00;;;;;;;5.50;2.72;;;21.70;99.90;;;;;;5093004;28;20145;-73
2022/06/17 11:23:35;;;;;;;3.80;2.30;;;21.80;99.90;;;;;;5092449;28;20056;-73
2022/06/17 11:26:19;;;;;;;2.40;2.10;;;21.90;99.90;;;;;;5092215;28;20043;-74
2022/06/17 11:28:51;;;;;;;4.65;2.97;;;22.00;99.90;;;;;;5092924;28;20043;-74
2022/06/17 11:31:19;;;;;;;5.00;2.92;;;22.10;99.90;;;;;;5090617;28;20044;-73
2022/06/17 11:33:54;;;;;;;4.97;2.42;;;22.10;99.90;;;;;;5093282;28;20048;-74
2022/06/17 11:36:36;;;;;;;3.05;2.47;;;22.20;99.90;;;;;;5091638;28;20040;-75
2022/06/17 11:39:24;;;;;;;4.05;2.50;;;22.30;99.90;;;;;;5091994;28;20438;-74
2022/06/17 11:41:50;;;;;;;4.72;2.55;;;22.60;99.90;;;;;;5084598;28;20492;-74
2022/06/17 11:44:17;;;;;;;5.90;3.20;;;22.50;99.90;;;;;;5093237;28;20047;-74
2022/06/17 11:46:50;;;;;;;4.25;3.60;;;22.60;99.90;;;;;;5093188;28;20036;-75
2022/06/17 11:49:19;;;;;;;7.40;3.45;;;22.70;99.90;;;;;;5090879;28;20067;-75
2022/06/17 11:52:00;;;;;;;4.68;3.15;;;22.80;99.90;;;;;;5087068;28;20044;-73
2022/06/17 11:54:50;;;;;;;3.88;2.60;;;22.90;99.90;;;;;;5082444;28;20040;-74
2022/06/17 11:57:38;;;;;;;6.68;4.07;;;22.90;99.90;;;;;;5074648;28;20067;-74
2022/06/17 12:00:19;;;;;;;5.65;3.35;;;23.00;99.90;;;;;;5084608;28;20058;-73
2022/06/17 12:02:54;;;;;;;5.32;3.17;;;23.10;99.90;;;;;;5087004;28;20050;-74
2022/06/17 12:05:29;;;;;;;4.25;3.00;;;23.20;99.90;;;;;;5086342;28;20487;-74
2022/06/17 12:08:18;;;;;;;3.63;2.63;;;23.30;99.90;;;;;;5082674;28;20571;-72
2022/06/17 12:10:49;;;;;;;5.15;3.30;;;23.30;99.90;;;;;;5087171;28;20400;-74
2022/06/17 12:13:41;;;;;;;4.93;3.35;;;23.20;99.90;;;;;;5085052;28;20047;-73
2022/06/17 12:16:15;;;;;;;5.65;3.63;;;23.20;99.90;;;;;;5085655;28;20040;-72
2022/06/17 12:18:47;;;;;;;4.72;3.50;;;23.20;99.90;;;;;;5081243;28;20503;-74
2022/06/17 12:21:30;;;;;;;6.25;3.92;;;23.20;99.90;;;;;;5084954;28;20488;-73
2022/06/17 12:24:40;;;;;;;4.85;3.97;;;23.20;99.90;;;;;;5084870;28;20048;-72
2022/06/17 12:27:24;;;;;;;4.82;3.20;;;23.30;99.90;;;;;;5047332;28;20045;-74
2022/06/17 12:30:13;;;;;;;4.90;3.80;;;23.30;99.90;;;;;;5085564;28;20528;-74
2022/06/17 12:32:51;;;;;;;6.85;3.75;;;23.40;99.90;;;;;;5085533;28;20514;-72
2022/06/17 12:35:37;;;;;;;3.53;3.22;;;23.40;99.90;;;;;;5084324;28;20048;-73
2022/06/17 12:38:20;;;;;;;5.15;3.88;;;23.50;99.90;;;;;;5083984;28;20054;-74
2022/06/17 12:41:00;;;;;;;3.97;3.50;;;23.60;99.90;;;;;;5083869;28;20040;-73
2022/06/17 12:43:35;;;;;;;4.80;2.78;;;23.50;99.90;;;;;;5088132;28;20093;-73
2022/06/17 12:46:04;;;;;;;8.57;3.53;;;23.50;99.90;;;;;;5070619;28;20448;-72
2022/06/17 12:48:57;;;;;;;4.53;2.58;;;23.50;99.90;;;;;;5089132;28;20043;-73
2022/06/17 12:54:45;;;;;;;4.90;3.05;;;23.80;99.90;;;;;;5087664;28;20058;-74
2022/06/17 12:57:28;;;;;;;3.85;2.90;;;23.80;99.90;;;;;;5087319;28;20150;-74
2022/06/17 13:00:18;;;;;;;3.72;2.53;;;23.90;99.90;;;;;;5083730;28;20036;-75
2022/06/17 13:03:02;;;;;;;4.40;2.85;;;;;;;;;;5091032;28;20496;-71
2022/06/17 13:05:41;;;;;;;5.38;2.97;;;24.10;99.90;;;;;;5087766;28;20129;-75
2022/06/17 13:08:37;;;;;;;6.88;2.90;;;24.20;99.90;;;;;;5087236;28;20401;-73
2022/06/17 13:11:09;;;;;;;4.15;2.38;;;24.30;99.90;;;;;;5088219;28;20052;-75
2022/06/17 13:14:13;;;;;;;3.20;2.50;;;24.40;99.90;;;;;;5085681;28;20058;-76
2022/06/17 13:17:01;;;;;;;3.53;2.38;;;24.40;99.90;;;;;;5072820;28;20070;-75
2022/06/17 13:19:36;;;;;;;4.68;2.00;;;24.50;99.90;;;;;;5088151;28;20727;-76
2022/06/17 13:22:35;;;;;;;4.68;1.95;;;24.50;99.60;;;;;;5086972;28;20052;-77
2022/06/17 13:25:09;;;;;;;3.45;2.17;;;24.40;99.10;;;;;;5054797;28;20090;-75
2022/06/17 13:28:03;;;;;;;3.10;2.55;;;24.40;98.20;;;;;;5070845;28;20063;-75