Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/19 00:01:22;;;;;;;14.52;2.67;;;;;;;16.55;60.04;102278.59;4950258;28;120481;-81
2022/10/19 00:03:51;;;;;;;12.88;2.63;;;;;;;16.54;60.22;102276.28;4969544;28;119896;-82
2022/10/19 00:06:26;;;;;;;17.85;3.10;;;;;;;16.52;59.38;102282.28;4973116;28;119981;-82
2022/10/19 00:08:57;;;;;;;16.27;2.90;;;;;;;16.50;60.17;102281.19;4941431;28;119615;-81
2022/10/19 00:11:24;;;;;;;15.52;2.72;;;;;;;16.42;59.09;102275.16;4975831;28;119834;-81
2022/10/19 00:13:51;;;;;;;14.07;2.60;;;;;;;16.41;59.17;102279.16;4957672;28;121414;-81
2022/10/19 00:16:20;;;;;;;14.38;2.97;;;;;;;16.37;59.42;102283.28;4958144;28;120249;-81
2022/10/19 00:18:46;;;;;;;14.88;2.63;;;;;;;16.30;59.67;102275.97;4970435;28;119445;-81
2022/10/19 00:21:15;;;;;;;14.43;2.58;;;;;;;16.28;59.82;102281.19;4971300;28;120601;-81
2022/10/19 00:23:44;;;;;;;16.15;2.85;;;;;;;16.21;60.36;102271.16;4956277;28;119843;-81
2022/10/19 00:26:20;;;;;;;13.00;2.53;;;;;;;16.17;60.25;102278.81;4967487;28;119758;-81
2022/10/19 00:28:46;;;;;;;14.50;2.55;;;;;;;16.07;60.19;102268.13;4968587;28;120474;-81
2022/10/19 00:31:18;;;;;;;16.03;3.30;;;;;;;16.07;60.35;102281.97;4973221;28;119771;-81
2022/10/19 00:33:47;;;;;;;15.10;2.80;;;;;;;16.02;60.66;102282.53;4973255;28;119987;-81
2022/10/19 00:36:18;;;;;;;10.95;2.38;;;;;;;15.98;60.81;102279.13;4965461;28;120053;-81
2022/10/19 00:38:44;;;;;;;13.75;2.92;;;;;;;15.90;61.21;102279.41;4959447;28;119513;-81
2022/10/19 00:41:16;;;;;;;13.20;2.90;;;;;;;15.92;60.86;102293.56;4973389;28;120113;-82
2022/10/19 00:44:28;;;;;;;16.03;2.97;;;;;;;15.87;60.60;102296.13;4959052;28;119634;-81
2022/10/19 00:46:59;;;;;;;14.85;3.00;;;;;;;15.77;60.41;102294.47;4971062;28;119982;-81
2022/10/19 00:49:28;;;;;;;15.38;3.03;;;;;;;15.74;61.09;102296.16;4971635;28;120452;-81
2022/10/19 00:52:03;;;;;;;15.85;3.08;;;;;;;15.74;61.28;102304.44;4944774;28;119950;-81
2022/10/19 00:54:31;;;;;;;18.35;3.00;;;;;;;15.68;61.79;102308.25;4956193;28;120739;-81
2022/10/19 00:56:58;;;;;;;17.92;3.40;;;;;;;15.62;61.71;102313.56;4965821;28;119543;-81
2022/10/19 00:59:27;;;;;;;14.73;2.97;;;;;;;15.55;61.34;102306.22;4976922;28;119546;-81
2022/10/19 01:01:53;;;;;;;18.35;2.72;;;;;;;15.54;61.09;102306.66;4951312;28;120926;-82
2022/10/19 01:04:24;;;;;;;14.67;2.67;;;;;;;15.50;61.39;102311.56;4976412;28;121317;-81
2022/10/19 01:06:53;;;;;;;17.15;2.95;;;;;;;15.46;61.11;102316.44;4975980;28;119752;-81
2022/10/19 01:09:19;;;;;;;13.73;2.73;;;;;;;15.36;61.52;102308.03;4951607;28;120530;-81
2022/10/19 01:11:56;;;;;;;20.98;3.40;;;;;;;15.39;61.42;102320.22;4957912;28;120144;-81
2022/10/19 01:15:02;;;;;;;14.55;2.80;;;;;;;15.35;61.54;102317.53;4954837;28;119814;-82
2022/10/19 01:17:48;;;;;;;16.50;2.80;;;;;;;15.28;61.82;102326.06;4930940;28;119418;-80
2022/10/19 01:20:45;;;;;;;16.93;2.87;;;;;;;15.21;62.18;102318.00;4966823;28;120047;-81
2022/10/19 01:23:38;;;;;;;16.35;2.60;;;;;;;15.14;62.51;102325.72;4949030;28;121247;-81
2022/10/19 01:26:19;;;;;;;15.48;3.00;;;;;;;15.10;62.31;102322.31;4952569;28;120841;-81
2022/10/19 01:28:52;;;;;;;20.83;3.40;;;;;;;15.09;63.22;102329.81;4974160;28;119586;-81
2022/10/19 01:31:50;;;;;;;13.00;2.63;;;;;;;15.06;62.71;102330.69;4972155;28;120226;-81
2022/10/19 01:34:32;;;;;;;15.70;2.70;;;;;;;14.89;63.09;102324.50;4970843;28;119965;-79
2022/10/19 01:37:18;;;;;;;16.53;3.30;;;;;;;14.86;62.48;102327.38;4973566;28;119803;-82
2022/10/19 01:39:51;;;;;;;17.33;2.95;;;;;;;14.78;62.62;102334.31;4966854;28;119547;-81
2022/10/19 01:42:20;;;;;;;18.03;3.40;;;;;;;14.67;63.22;102326.34;4968648;28;119999;-81
2022/10/19 01:45:02;;;;;;;20.07;3.17;;;;;;;14.58;62.80;102338.03;4971952;28;119955;-81
2022/10/19 01:47:41;;;;;;;16.52;3.05;;;;;;;14.49;64.29;102331.59;4972496;28;120099;-81
2022/10/19 01:50:21;;;;;;;19.77;3.78;;;;;;;14.46;64.61;102326.97;4954836;28;119972;-81
2022/10/19 01:52:49;;;;;;;18.55;3.40;;;;;;;14.45;64.51;102330.94;4947935;28;122366;-81
2022/10/19 01:55:17;;;;;;;17.02;3.38;;;;;;;14.36;64.75;102317.72;4967664;28;120218;-81
2022/10/19 01:57:51;;;;;;;21.02;4.32;;;;;;;14.37;65.48;102316.50;4966403;28;119461;-82
2022/10/19 02:00:21;;;;;;;19.17;3.55;;;;;;;14.44;65.24;102330.16;4971035;28;119493;-82
2022/10/19 02:02:50;;;;;;;25.30;4.30;;;;;;;14.46;65.39;102336.03;4971338;28;119920;-81
2022/10/19 02:05:19;;;;;;;23.85;4.32;;;;;;;14.48;65.97;102328.06;4972547;28;120412;-81
2022/10/19 02:07:49;;;;;;;21.02;3.90;;;;;;;14.48;65.25;102328.06;4932693;28;119587;-81
2022/10/19 02:10:15;;;;;;;22.83;4.50;;;;;;;14.45;66.34;102326.19;4956257;28;119805;-81
2022/10/19 02:12:42;;;;;;;26.15;4.47;;;;;;;14.47;65.88;102323.75;4953541;28;120792;-81
2022/10/19 02:15:12;;;;;;;25.83;4.40;;;;;;;14.48;66.20;102319.78;4973168;28;119755;-82
2022/10/19 02:17:43;;;;;;;27.65;4.88;;;;;;;14.50;65.27;102324.88;4970918;28;119828;-81
2022/10/19 02:20:09;;;;;;;22.90;4.60;;;;;;;14.50;65.15;102325.66;4954325;28;120411;-81
2022/10/19 02:22:38;;;;;;;26.67;4.65;;;;;;;14.49;65.83;102329.63;4972619;28;119963;-81
2022/10/19 02:25:05;;;;;;;24.33;4.37;;;;;;;14.47;65.52;102323.75;4950382;28;119886;-81
2022/10/19 02:27:32;;;;;;;26.00;4.93;;;;;;;14.46;65.53;102336.03;4939397;28;120025;-81
2022/10/19 02:29:58;;;;;;;26.05;4.72;;;;;;;14.48;66.09;102332.81;4966320;28;119507;-81
2022/10/19 02:32:25;;;;;;;30.10;4.75;;;;;;;14.49;65.93;102335.16;4969016;28;119479;-81
2022/10/19 02:34:51;;;;;;;26.63;4.10;;;;;;;14.45;65.02;102328.94;4970315;28;119223;-81
2022/10/19 02:37:16;;;;;;;27.15;5.13;;;;;;;14.37;64.91;102325.56;4968628;28;120672;-81
2022/10/19 02:39:42;;;;;;;23.95;4.20;;;;;;;14.33;64.76;102326.88;4953594;28;119449;-81
2022/10/19 02:42:14;;;;;;;22.23;4.28;;;;;;;14.26;64.53;102327.09;4953117;28;119855;-81
2022/10/19 02:44:46;;;;;;;27.95;4.72;;;;;;;14.20;65.32;102339.88;4950791;28;121409;-81
2022/10/19 02:47:19;;;;;;;21.00;4.05;;;;;;;14.09;64.58;102335.41;4968873;28;120541;-81
2022/10/19 02:49:46;;;;;;;24.23;4.50;;;;;;;13.99;64.80;102338.44;4962410;28;120046;-81
2022/10/19 02:52:12;;;;;;;21.98;3.80;;;;;;;13.88;64.87;102335.16;4955140;28;121142;-82
2022/10/19 02:54:44;;;;;;;25.73;4.43;;;;;;;13.81;65.47;102347.16;4953656;28;119428;-82
2022/10/19 02:57:16;;;;;;;25.30;4.28;;;;;;;13.78;65.11;102351.56;4969066;28;119876;-80
2022/10/19 02:59:41;;;;;;;23.45;4.38;;;;;;;13.73;64.96;102351.31;4984347;28;120140;-82
2022/10/19 03:02:07;;;;;;;26.33;4.23;;;;;;;13.71;65.55;102342.66;4956058;28;119608;-81
2022/10/19 03:04:34;;;;;;;22.80;4.07;;;;;;;13.65;65.56;102350.69;4979672;28;120038;-81
2022/10/19 03:07:00;;;;;;;24.90;4.00;;;;;;;13.61;65.69;102354.75;4958257;28;120012;-81
2022/10/19 03:09:25;;;;;;;22.30;4.73;;;;;;;13.63;65.67;102363.38;4970401;28;119741;-80
2022/10/19 03:11:51;;;;;;;19.27;3.80;;;;;;;13.62;65.65;102359.84;4971165;28;119798;-81
2022/10/19 03:14:19;;;;;;;20.85;3.70;;;;;;;13.54;65.66;102354.94;4975785;28;119662;-81
2022/10/19 03:16:45;;;;;;;21.45;4.10;;;;;;;13.58;65.98;102352.84;4972913;28;119786;-81
2022/10/19 03:19:10;;;;;;;19.53;3.90;;;;;;;13.63;66.23;102352.34;4955426;28;120142;-81
2022/10/19 03:21:36;;;;;;;18.00;3.77;;;;;;;13.66;66.09;102359.75;4973088;28;119859;-81
2022/10/19 03:24:02;;;;;;;24.80;3.93;;;;;;;13.68;67.01;102354.56;4972419;28;119473;-82
2022/10/19 03:26:28;;;;;;;20.80;3.90;;;;;;;13.69;66.17;102356.13;4968609;28;119475;-82
2022/10/19 03:28:53;;;;;;;26.87;4.40;;;;;;;13.75;67.88;102360.72;4976158;28;119391;-81
2022/10/19 03:31:19;;;;;;;20.50;3.90;;;;;;;13.84;67.03;102360.09;4956751;28;120765;-82
2022/10/19 03:33:45;;;;;;;21.87;3.93;;;;;;;13.85;66.22;102358.88;4973148;28;119401;-81
2022/10/19 03:36:21;;;;;;;25.85;4.32;;;;;;;13.83;66.68;102361.28;4970509;28;119824;-81
2022/10/19 03:38:52;;;;;;;22.88;4.10;;;;;;;13.87;66.69;102364.75;4969674;28;119559;-81
2022/10/19 03:41:20;;;;;;;22.73;3.90;;;;;;;13.82;65.87;102354.22;4956370;28;119972;-81
2022/10/19 03:43:46;;;;;;;24.27;4.28;;;;;;;13.87;66.32;102369.47;4973255;28;119633;-82
2022/10/19 03:46:12;;;;;;;21.27;3.80;;;;;;;13.76;65.59;102361.47;4968771;28;119786;-82
2022/10/19 03:48:37;;;;;;;23.93;4.10;;;;;;;13.79;66.10;102375.19;4958010;28;119472;-81
2022/10/19 03:51:06;;;;;;;24.30;4.37;;;;;;;13.80;66.54;102373.19;4970323;28;120041;-81
2022/10/19 03:53:32;;;;;;;20.10;3.87;;;;;;;13.81;66.65;102370.00;4944645;28;120263;-81
2022/10/19 03:56:05;;;;;;;22.17;4.40;;;;;;;13.89;66.80;102376.13;4968140;28;119666;-81
2022/10/19 03:58:33;;;;;;;21.35;3.95;;;;;;;13.91;66.50;102373.69;4953455;28;119994;-81
2022/10/19 04:01:00;;;;;;;27.52;4.60;;;;;;;13.90;66.20;102383.19;4973681;28;120227;-80
2022/10/19 04:03:25;;;;;;;20.57;3.80;;;;;;;13.89;65.46;102384.38;4953383;28;119502;-81
2022/10/19 04:05:51;;;;;;;23.35;4.05;;;;;;;13.84;65.82;102387.66;4955115;28;122572;-81
2022/10/19 04:08:17;;;;;;;19.63;3.97;;;;;;;13.78;65.34;102395.69;4970541;28;119534;-82
2022/10/19 04:10:43;;;;;;;24.25;3.97;;;;;;;13.73;65.35;102389.94;4974260;28;119496;-81
2022/10/19 04:13:11;;;;;;;19.20;3.80;;;;;;;13.67;65.26;102391.63;4952666;28;119531;-81
2022/10/19 04:15:39;;;;;;;19.93;4.33;;;;;;;13.55;65.56;102387.59;4974749;28;119476;-81
2022/10/19 04:18:04;;;;;;;25.58;4.50;;;;;;;13.49;65.59;102387.31;4951317;28;122110;-81
2022/10/19 04:20:30;;;;;;;24.48;4.20;;;;;;;13.48;65.58;102396.78;4953639;28;119806;-82
2022/10/19 04:22:56;;;;;;;21.67;4.18;;;;;;;13.46;65.85;102396.44;4975351;28;119970;-81
2022/10/19 04:25:24;;;;;;;22.02;4.28;;;;;;;13.39;66.34;102399.34;4966233;28;120100;-81
2022/10/19 04:27:53;;;;;;;24.83;4.30;;;;;;;13.27;66.04;102385.47;4969486;28;119938;-82
2022/10/19 04:30:19;;;;;;;28.97;4.63;;;;;;;13.32;67.29;102401.50;4957574;28;119820;-80
2022/10/19 04:32:45;;;;;;;27.80;4.50;;;;;;;13.33;67.90;102409.34;4961702;28;119593;-81
2022/10/19 04:35:13;;;;;;;25.63;4.78;;;;;;;13.44;67.68;102423.66;4969347;28;119897;-81
2022/10/19 04:37:39;;;;;;;27.20;5.20;;;;;;;13.47;67.11;102422.78;4964526;28;120389;-82
2022/10/19 04:40:05;;;;;;;29.07;4.80;;;;;;;13.49;67.53;102420.41;4954254;28;119573;-81
2022/10/19 04:42:31;;;;;;;24.48;4.80;;;;;;;13.49;67.12;102425.91;4956187;28;119923;-81
2022/10/19 04:44:57;;;;;;;24.90;4.30;;;;;;;13.50;66.78;102433.00;4955397;28;120118;-81
2022/10/19 04:47:23;;;;;;;22.55;4.60;;;;;;;13.50;66.94;102429.47;4959006;28;119873;-81
2022/10/19 04:49:49;;;;;;;22.08;4.25;;;;;;;13.52;66.77;102440.81;4974817;28;119898;-81
2022/10/19 04:52:14;;;;;;;19.90;4.32;;;;;;;13.50;67.06;102430.22;4951196;28;119529;-80
2022/10/19 04:54:40;;;;;;;20.50;3.75;;;;;;;13.50;66.63;102443.25;4976791;28;119446;-80
2022/10/19 04:57:05;;;;;;;23.42;4.60;;;;;;;13.48;67.10;102443.63;4950730;28;121643;-80
2022/10/19 04:59:31;;;;;;;23.70;4.05;;;;;;;13.47;66.49;102442.09;4956583;28;119803;-81
2022/10/19 05:01:57;;;;;;;24.17;4.00;;;;;;;13.46;66.46;102454.31;4954624;28;119843;-82
2022/10/19 05:04:35;;;;;;;23.83;4.40;;;;;;;13.43;66.66;102460.69;4951444;28;120008;-82
2022/10/19 05:07:01;;;;;;;20.40;4.40;;;;;;;13.35;65.58;102448.28;4975030;28;119713;-81
2022/10/19 05:09:27;;;;;;;20.65;4.53;;;;;;;13.29;65.93;102449.22;4971233;28;120080;-82
2022/10/19 05:11:52;;;;;;;25.33;4.78;;;;;;;13.26;65.65;102456.34;4953233;28;119713;-82
2022/10/19 05:14:18;;;;;;;21.85;5.05;;;;;;;13.19;65.74;102451.75;4975596;28;119645;-81
2022/10/19 05:16:44;;;;;;;18.88;4.22;;;;;;;13.13;65.90;102445.16;4954123;28;120469;-81
2022/10/19 05:19:12;;;;;;;19.42;4.50;;;;;;;13.10;65.78;102453.50;4957618;28;119975;-82
2022/10/19 05:21:38;;;;;;;21.30;4.30;;;;;;;13.05;65.85;102456.75;4955964;28;119522;-81
2022/10/19 05:24:04;;;;;;;24.42;4.68;;;;;;;13.01;65.88;102458.78;4950674;28;120422;-81
2022/10/19 05:26:30;;;;;;;26.35;4.82;;;;;;;12.88;65.33;102448.41;4954859;28;119820;-82
2022/10/19 05:29:03;;;;;;;21.00;4.70;;;;;;;12.92;66.16;102467.63;4938791;28;119790;-81
2022/10/19 05:32:07;;;;;;;20.67;4.75;;;;;;;12.84;66.54;102458.72;4873741;28;119667;-81
2022/10/19 05:34:33;;;;;;;20.07;4.20;;;;;;;12.86;66.14;102466.56;4892076;28;119406;-82
2022/10/19 05:36:58;;;;;;;19.73;4.00;;;;;;;12.77;65.81;102458.06;4913590;28;119533;-81
2022/10/19 05:39:25;;;;;;;17.57;3.70;;;;;;;12.75;65.10;102466.75;4954952;28;119634;-81
2022/10/19 05:41:51;;;;;;;24.27;4.30;;;;;;;12.67;65.17;102462.59;4950724;28;119629;-81
2022/10/19 05:44:22;;;;;;;20.88;4.20;;;;;;;12.55;65.33;102457.72;4968810;28;120094;-81
2022/10/19 05:46:49;;;;;;;16.80;3.67;;;;;;;12.51;65.02;102457.75;4954217;28;119823;-80
2022/10/19 05:49:20;;;;;;;14.43;3.50;;;;;;;12.49;64.98;102470.38;4951661;28;119973;-81
2022/10/19 05:51:46;;;;;;;18.17;4.07;;;;;;;12.43;64.75;102467.34;4953493;28;122229;-81
2022/10/19 05:54:12;;;;;;;19.33;4.13;;;;;;;12.38;65.30;102478.06;4974428;28;120362;-81
2022/10/19 05:56:39;;;;;;;19.98;4.55;;;;;;;12.29;66.00;102473.06;4971620;28;119827;-81
2022/10/19 05:59:07;;;;;;;22.35;5.00;;;;;;;12.29;65.84;102481.31;4959348;28;119514;-81
2022/10/19 06:01:34;;;;;;;20.67;4.50;;;;;;;12.17;65.54;102466.19;4953369;28;120056;-82
2022/10/19 06:04:00;;;;;;;18.47;4.23;;;;;;;12.21;65.21;102469.66;4972235;28;119737;-81
2022/10/19 06:06:29;;;;;;;16.10;4.28;;;;;;;12.17;65.81;102471.72;4954160;28;119739;-80
2022/10/19 06:08:55;;;;;;;18.03;3.90;;;;;;;12.15;65.86;102474.09;4973275;28;119626;-82
2022/10/19 06:11:33;;;;;;;15.75;3.85;;;;;;;12.14;65.54;102478.03;4953657;28;119725;-81
2022/10/19 06:14:02;;;;;;;19.92;4.43;;;;;;;12.09;65.68;102480.50;4972363;28;119387;-81
2022/10/19 06:16:30;;;;;;;16.75;4.65;;;;;;;12.09;65.79;102484.03;4954128;28;119362;-81
2022/10/19 06:18:57;;;;;;;24.53;9.03;;;;;;;12.08;65.54;102487.97;4970189;28;120654;-82
2022/10/19 06:21:26;;;;;;;21.48;5.07;;;;;;;12.07;65.39;102494.66;4974307;28;119612;-81
2022/10/19 06:23:53;;;;;;;15.88;4.50;;;;;;;12.07;65.69;102494.66;4951389;28;120406;-80
2022/10/19 06:26:20;;;;;;;18.83;4.23;;;;;;;12.06;65.30;102506.84;4969500;28;119742;-81
2022/10/19 06:28:49;;;;;;;16.20;3.83;;;;;;;12.05;64.89;102507.25;4968194;28;119528;-81
2022/10/19 06:31:15;;;;;;;19.10;4.20;;;;;;;11.97;65.69;102492.84;4969536;28;120047;-80
2022/10/19 06:33:42;;;;;;;20.17;3.90;;;;;;;11.95;65.15;102489.72;4951988;28;120279;-80
2022/10/19 06:36:17;;;;;;;17.08;3.95;;;;;;;12.01;65.65;102503.78;4952926;28;119488;-81
2022/10/19 06:38:44;;;;;;;16.42;3.90;;;;;;;12.02;65.91;102499.84;4968588;28;120039;-81
2022/10/19 06:41:10;;;;;;;16.57;4.13;;;;;;;12.02;65.42;102500.63;4948499;28;119624;-81
2022/10/19 06:43:36;;;;;;;14.77;3.60;;;;;;;11.93;65.33;102487.41;4953188;28;121340;-81
2022/10/19 06:46:04;;;;;;;15.13;4.10;;;;;;;12.03;65.61;102510.44;4970759;28;120188;-81
2022/10/19 06:48:29;;;;;;;15.43;4.07;;;;;;;12.00;65.61;102500.25;4971925;28;119567;-81
2022/10/19 06:51:00;;;;;;;18.13;4.13;;;;;;;12.05;65.60;102502.53;4974297;28;119476;-81
2022/10/19 06:53:27;;;;;;;15.48;4.72;;;;;;;12.04;65.00;102506.47;4953994;28;119337;-82
2022/10/19 06:55:58;;;;;;;20.97;5.00;;;;;;;12.02;65.56;102508.88;4971553;28;119446;-81
2022/10/19 06:58:24;;;;;;;19.92;4.85;;;;;;;12.03;66.47;102499.44;4957349;28;119560;-82
2022/10/19 07:00:59;;;;;;;16.17;4.80;;;;;;;12.16;66.36;102514.16;4954570;28;119625;-81
2022/10/19 07:03:27;;;;;;;15.63;4.80;;;;;;;12.23;66.81;102519.56;4976764;28;119997;-80
2022/10/19 07:05:58;;;;;;;16.63;4.93;;;;;;;12.33;66.47;102517.84;4981548;28;121148;-81
2022/10/19 07:08:56;;;;;;;22.48;5.88;;;;;;;12.37;67.10;102518.56;4935493;28;120026;-81
2022/10/19 07:11:22;;;;;;;18.37;6.50;;;;;;;12.47;66.59;102530.56;4973747;28;120076;-82
2022/10/19 07:13:48;;;;;;;20.90;6.20;;;;;;;12.53;66.40;102526.91;4973536;28;119800;-82
2022/10/19 07:16:20;;;;;;;17.52;6.07;;;;;;;12.57;66.64;102527.66;4975685;28;119858;-81
2022/10/19 07:18:46;;;;;;;18.13;5.70;;;;;;;12.62;66.65;102523.66;4958573;28;121021;-81
2022/10/19 07:21:14;;;;;;;20.30;5.60;;;;;;;12.74;66.69;102542.31;4973480;28;120106;-80
2022/10/19 07:23:42;;;;;;;17.40;6.00;;;;;;;12.80;66.94;102540.63;4974576;28;119721;-79
2022/10/19 07:26:12;;;;;;;24.42;8.82;;;;;;;12.86;67.71;102541.72;4977712;28;119348;-79
2022/10/19 07:28:40;;;;;;;17.77;8.95;;;;;;;12.96;67.48;102544.69;4972379;28;119856;-80
2022/10/19 07:31:09;;;;;;;18.50;8.05;;;;;;;13.06;68.12;102550.00;4973607;28;119780;-80
2022/10/19 07:33:35;;;;;;;23.63;8.85;;;;;;;13.18;69.76;102538.38;4972028;28;119519;-80
2022/10/19 07:36:06;;;;;;;18.55;7.60;;;;;;;13.39;70.22;102539.16;4973194;28;119715;-80
2022/10/19 07:38:32;;;;;;;17.58;7.13;;;;;;;13.60;69.45;102558.03;4948205;28;122217;-80
2022/10/19 07:41:00;;;;;;;18.98;7.30;;;;;;;13.80;69.11;102550.50;4970253;28;119419;-80
2022/10/19 07:43:25;;;;;;;17.35;7.00;;;;;;;13.95;68.76;102545.44;4975279;28;119764;-80
2022/10/19 07:45:57;;;;;;;14.82;6.10;;;;;;;14.13;67.96;102550.56;4972422;28;120104;-80
2022/10/19 07:48:23;;;;;;;15.43;5.55;;;;;;;14.24;67.25;102551.09;4974421;28;119532;-80
2022/10/19 07:50:50;;;;;;;13.82;5.40;;;;;;;14.34;67.86;102554.81;4972554;28;120311;-80
2022/10/19 07:53:17;;;;;;;12.05;5.03;;;;;;;14.46;67.02;102556.91;4953849;28;120068;-80
2022/10/19 07:55:48;;;;;;;12.20;4.30;;;;;;;14.54;66.14;102558.28;4972088;28;120024;-80
2022/10/19 07:58:13;;;;;;;9.52;3.83;;;;;;;14.62;65.78;102562.41;4972539;28;119696;-80
2022/10/19 08:00:40;;;;;;;13.65;4.20;;;;;;;14.68;65.92;102557.94;4976604;28;119995;-81
2022/10/19 08:03:05;;;;;;;9.40;3.90;;;;;;;14.76;65.98;102558.53;4956956;28;120252;-80
2022/10/19 08:05:32;;;;;;;11.90;3.13;;;;;;;14.82;65.78;102558.75;4971459;28;120834;-80
2022/10/19 08:07:58;;;;;;;8.77;2.90;;;;;;;14.77;64.31;102554.56;4967447;28;120000;-80
2022/10/19 08:10:24;;;;;;;8.30;2.60;;;;;;;14.81;64.80;102562.75;4956268;28;119545;-79
2022/10/19 08:12:51;;;;;;;7.38;2.60;;;;;;;14.85;65.20;102566.19;4962360;28;119974;-80
2022/10/19 08:15:17;;;;;;;9.43;2.57;;;;;;;14.87;64.79;102563.75;4968538;28;120092;-80
2022/10/19 08:17:43;;;;;;;8.18;2.42;;;;;;;14.88;64.21;102568.84;4948016;28;120386;-80
2022/10/19 08:20:09;;;;;;;8.18;2.42;;;;;;;14.91;63.49;102570.00;4968256;28;119842;-80
2022/10/19 08:22:35;;;;;;;7.20;2.27;;;;;;;14.98;64.56;102572.56;4963314;28;119933;-80
2022/10/19 08:25:06;;;;;;;7.10;2.42;;;;;;;15.00;64.63;102573.69;4966115;28;120411;-80
2022/10/19 08:27:32;;;;;;;7.60;2.53;;;;;;;15.06;64.79;102571.16;4962446;28;120360;-80
2022/10/19 08:29:58;;;;;;;8.10;2.50;;;;;;;15.08;64.19;102563.19;4968066;28;119611;-80
2022/10/19 08:32:24;;;;;;;8.50;2.30;;;;;;;15.10;63.46;102562.75;4970977;28;120367;-80
2022/10/19 08:34:49;;;;;;;5.53;2.17;;;;;;;15.12;63.09;102569.41;4968522;28;120008;-80
2022/10/19 08:37:15;;;;;;;5.83;2.30;;;;;;;15.11;64.16;102567.06;4962043;28;119983;-80
2022/10/19 08:39:41;;;;;;;7.20;2.03;;;;;;;15.15;64.18;102565.78;4947930;28;119845;-80
2022/10/19 08:42:23;;;;;;;6.27;2.03;;;;;;;15.20;63.33;102565.25;4964898;28;120310;-80
2022/10/19 08:45:33;;;;;;;7.65;1.65;;;;;;;15.21;62.62;102566.81;4966169;28;119968;-80
2022/10/19 08:48:20;;;;;;;6.20;1.70;;;;;;;15.18;62.87;102564.91;4906822;28;119916;-80
2022/10/19 08:50:46;;;;;;;5.53;1.40;;;;;;;15.20;62.66;102570.78;4959609;28;119767;-80
2022/10/19 08:53:31;;;;;;;4.88;1.35;;;;;;;15.18;63.36;102572.44;4967446;28;119600;-79
2022/10/19 08:56:19;;;;;;;3.67;1.30;;;;;;;15.24;63.72;102565.94;4956981;28;119988;-79
2022/10/19 08:59:03;;;;;;;5.15;1.23;;;;;;;15.36;64.05;102558.88;4962377;28;119890;-78
2022/10/19 09:01:50;;;;;;;5.50;1.70;;;;;;;15.44;62.62;102563.00;4964828;28;119793;-79
2022/10/19 09:04:22;;;;;;;5.07;1.60;;;;;;;15.46;62.09;102560.56;4963935;28;119854;-80
2022/10/19 09:07:02;;;;;;;5.32;1.50;;;;;;;15.47;61.33;102558.59;4950567;28;119842;-79
2022/10/19 09:09:30;;;;;;;5.20;1.40;;;;;;;15.49;61.35;102562.47;4965973;28;119420;-79
2022/10/19 09:12:02;;;;;;;5.03;1.20;;;;;;;15.49;60.61;102558.91;4963900;28;119910;-78
2022/10/19 09:14:57;;;;;;;5.03;1.17;;;;;;;15.54;61.22;102569.44;4963385;28;120214;-79
2022/10/19 09:17:24;;;;;;;6.68;1.50;;;;;;;15.55;60.53;102562.69;4968816;28;119783;-80
2022/10/19 09:19:51;;;;;;;3.77;1.20;;;;;;;15.57;61.68;102563.03;4972269;28;120624;-80
2022/10/19 09:22:20;;;;;;;5.13;1.60;;;;;;;15.68;61.65;102569.06;4967249;28;119928;-79
2022/10/19 09:25:02;;;;;;;4.93;1.30;;;;;;;15.76;60.36;102572.38;4966830;28;119755;-79
2022/10/19 09:27:34;;;;;;;3.73;1.00;;;;;;;15.74;59.89;102572.06;4932960;28;119632;-79
2022/10/19 09:30:04;;;;;;;2.97;1.10;;;;;;;15.69;59.22;102570.59;4964718;28;119546;-79
2022/10/19 09:32:31;;;;;;;4.65;1.30;;;;;;;15.72;59.43;102577.25;4966510;28;119971;-80
2022/10/19 09:35:04;;;;;;;3.13;1.17;;;;;;;15.68;59.98;102569.06;4964582;28;119811;-79
2022/10/19 09:37:35;;;;;;;4.00;1.20;;;;;;;15.71;59.00;102579.25;4952566;28;120156;-80
2022/10/19 09:40:01;;;;;;;4.28;1.30;;;;;;;15.75;59.47;102581.91;4967425;28;119876;-79
2022/10/19 09:42:32;;;;;;;4.30;1.30;;;;;;;15.87;60.84;102586.69;4948846;28;119585;-80
2022/10/19 09:45:15;;;;;;;3.13;0.90;;;;;;;16.01;60.85;102585.47;4947850;28;119978;-79
2022/10/19 09:47:46;;;;;;;2.38;1.00;;;;;;;16.05;59.48;102578.59;4967336;28;119899;-80
2022/10/19 09:50:26;;;;;;;5.40;1.40;;;;;;;16.13;58.34;102591.03;4960977;28;118660;-79
2022/10/19 09:52:54;;;;;;;3.67;0.95;;;;;;;16.16;57.11;102595.69;4947948;28;120269;-80
2022/10/19 09:55:40;;;;;;;3.37;1.10;;;;;;;16.17;57.37;102594.47;4952211;28;120085;-80
2022/10/19 09:58:15;;;;;;;3.22;1.20;;;;;;;16.20;56.78;102595.56;4968462;28;119527;-80
2022/10/19 10:00:44;;;;;;;3.90;1.05;;;;;;;16.22;57.60;102599.44;4969115;28;119513;-79
2022/10/19 10:03:34;;;;;;;2.58;0.90;;;;;;;16.33;59.62;102606.66;4951220;28;119677;-79
2022/10/19 10:06:39;;;;;;;2.88;1.10;;;;;;;16.43;57.78;102608.28;4945335;28;120030;-79
2022/10/19 10:09:05;;;;;;;4.15;1.30;;;;;;;16.47;58.05;102601.41;4958586;28;119663;-79
2022/10/19 10:11:39;;;;;;;3.50;0.93;;;;;;;16.52;58.13;102606.38;4926201;28;120195;-79
2022/10/19 10:14:22;;;;;;;5.05;1.30;;;;;;;16.61;57.64;102608.50;4946775;28;118703;-80
2022/10/19 10:16:53;;;;;;;4.38;1.20;;;;;;;16.70;58.04;102607.84;4953648;28;120253;-78
2022/10/19 10:19:18;;;;;;;3.38;0.98;;;;;;;16.69;56.44;102607.06;4949388;28;120459;-80
2022/10/19 10:21:47;;;;;;;3.37;1.03;;;;;;;16.73;55.83;102610.50;4963022;28;120129;-79
2022/10/19 10:24:13;;;;;;;2.35;0.90;;;;;;;16.80;57.40;102609.50;4966396;28;120026;-80
2022/10/19 10:26:41;;;;;;;2.10;0.70;;;;;;;16.85;55.19;102612.47;4950538;28;120216;-79
2022/10/19 10:29:34;;;;;;;2.65;0.80;;;;;;;16.86;54.82;102613.25;4964532;28;119934;-81
2022/10/19 10:32:18;;;;;;;2.10;0.90;;;;;;;16.78;52.85;102604.38;4962533;28;120054;-79
2022/10/19 10:34:47;;;;;;;3.78;0.93;;;;;;;16.80;53.19;102612.28;4964855;28;119531;-82
2022/10/19 10:37:27;;;;;;;3.60;0.82;;;;;;;16.74;54.20;102605.72;4965648;28;120218;-79
2022/10/19 10:39:56;;;;;;;3.13;0.80;;;;;;;16.86;53.24;102613.25;4966372;28;120028;-79
2022/10/19 10:42:29;;;;;;;3.25;1.00;;;;;;;16.85;54.38;102617.25;4946917;28;120512;-82
2022/10/19 10:44:56;;;;;;;2.95;0.80;;;;;;;16.86;54.89;102614.03;4965470;28;121037;-82
2022/10/19 10:47:22;;;;;;;1.95;0.77;;;;;;;17.00;55.54;102623.84;4965444;28;119816;-82
2022/10/19 10:50:15;;;;;;;2.92;0.95;;;;;;;17.05;54.04;102623.28;4968452;28;119811;-79
2022/10/19 10:52:56;;;;;;;2.97;0.90;;;;;;;17.05;54.53;102608.66;4965399;28;119949;-79
2022/10/19 10:55:21;;;;;;;1.90;0.70;;;;;;;17.18;54.85;102624.00;4963453;28;119939;-82
2022/10/19 10:57:59;;;;;;;3.83;1.27;;;;;;;17.25;54.14;102622.97;4947812;28;120550;-82
2022/10/19 11:00:27;;;;;;;2.95;0.80;;;;;;;17.29;54.13;102620.09;4951528;28;120017;-82
2022/10/19 11:03:09;;;;;;;2.55;0.80;;;;;;;17.29;54.07;102615.31;4964116;28;119933;-80
2022/10/19 11:05:40;;;;;;;2.20;0.70;;;;;;;17.31;53.38;102618.41;4964674;28;120076;-79
2022/10/19 11:08:27;;;;;;;2.33;0.60;;;;;;;17.33;54.09;102615.97;4964809;28;120133;-79
2022/10/19 11:11:33;;;;;;;2.53;0.80;;;;;;;17.33;53.73;102607.66;4942640;28;119764;-79
2022/10/19 11:14:09;;;;;;;1.57;0.90;;;;;;;17.39;54.46;102605.06;4947610;28;120085;-82
2022/10/19 11:16:59;;;;;;;1.25;0.70;;;;;;;17.43;54.22;102597.38;4951732;28;119614;-79
2022/10/19 11:19:35;;;;;;;2.40;0.90;;;;;;;17.40;51.11;102599.06;4947540;28;120215;-79
2022/10/19 11:22:16;;;;;;;2.92;0.70;;;;;;;17.37;51.47;102601.97;4947965;28;119647;-79
2022/10/19 11:25:23;;;;;;;1.63;0.60;;;;;;;17.34;50.67;102587.00;4965547;28;119987;-82
2022/10/19 11:28:01;;;;;;;1.90;0.70;;;;;;;17.38;52.45;102592.41;4948628;28;120610;-82
2022/10/19 11:30:31;;;;;;;7.00;1.00;;;;;;;17.44;53.97;102585.81;4967646;28;120007;-82