Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/05 00:01:18;;;;;;;5.65;4.05;;;;;;;24.26;73.71;99500.00;5067816;28;20447;-83
2023/07/05 00:03:43;;;;;;;8.25;3.53;;;;;;;24.30;73.33;99506.91;5052205;28;20037;-83
2023/07/05 00:06:09;;;;;;;5.22;2.85;;;;;;;24.44;73.33;99537.34;5065136;28;20035;-83
2023/07/05 00:08:34;;;;;;;4.85;3.58;;;;;;;24.25;73.77;99527.06;5073085;28;20134;-83
2023/07/05 00:11:09;;;;;;;5.05;2.78;;;;;;;24.22;73.70;99512.00;5072794;28;20123;-83
2023/07/05 00:13:35;;;;;;;10.77;3.43;;;;;;;24.22;73.57;99508.44;5073031;28;20028;-83
2023/07/05 00:16:00;;;;;;;5.13;3.38;;;;;;;24.24;73.66;99512.75;5047377;28;21078;-83
2023/07/05 00:18:27;;;;;;;5.15;3.15;;;;;;;24.26;73.97;99534.19;5059916;28;20036;-83
2023/07/05 00:20:58;;;;;;;5.30;3.17;;;;;;;24.20;73.78;99510.41;5053021;28;20430;-83
2023/07/05 00:23:23;;;;;;;5.97;3.60;;;;;;;24.28;74.07;99527.72;5072075;28;20060;-84
2023/07/05 00:25:49;;;;;;;5.13;2.90;;;;;;;24.23;74.03;99518.25;5070924;28;20048;-84
2023/07/05 00:28:14;;;;;;;4.25;2.63;;;;;;;24.28;74.35;99537.63;5070815;28;20512;-83
2023/07/05 00:30:42;;;;;;;5.00;3.10;;;;;;;24.23;74.01;99523.63;5070638;28;20029;-83
2023/07/05 00:33:08;;;;;;;9.82;3.42;;;;;;;24.41;73.94;99530.34;5058279;28;20412;-83
2023/07/05 00:35:33;;;;;;;7.68;2.50;;;;;;;24.20;74.65;99513.94;5069360;28;20059;-84
2023/07/05 00:37:59;;;;;;;6.63;3.35;;;;;;;24.24;73.94;99506.50;5071097;28;20021;-83
2023/07/05 00:40:25;;;;;;;5.20;3.10;;;;;;;24.22;73.90;99508.44;5072038;28;20481;-83
2023/07/05 00:42:50;;;;;;;4.15;2.53;;;;;;;24.15;73.78;99508.03;5071729;28;20029;-83
2023/07/05 00:45:19;;;;;;;5.22;3.55;;;;;;;24.08;75.21;99521.13;5060418;28;20507;-83
2023/07/05 00:47:45;;;;;;;7.30;2.97;;;;;;;23.95;75.15;99490.66;5051408;28;20425;-83
2023/07/05 00:50:24;;;;;;;5.90;3.08;;;;;;;23.95;75.48;99498.75;5051537;28;20037;-83
2023/07/05 00:52:52;;;;;;;5.28;3.05;;;;;;;23.87;75.53;99480.47;5063127;28;20119;-83
2023/07/05 00:55:18;;;;;;;5.72;2.83;;;;;;;23.89;76.32;99497.34;5070266;28;20548;-83
2023/07/05 00:57:45;;;;;;;8.80;3.85;;;;;;;23.91;76.56;99510.72;5071404;28;20024;-82
2023/07/05 01:00:15;;;;;;;5.60;3.03;;;;;;;23.99;75.98;99494.88;5071854;28;20032;-83
2023/07/05 01:02:45;;;;;;;4.32;2.33;;;;;;;24.03;75.59;99496.34;5071305;28;20498;-83
2023/07/05 01:05:11;;;;;;;3.90;2.67;;;;;;;24.11;75.26;99517.31;5070664;28;20032;-83
2023/07/05 01:07:37;;;;;;;4.65;3.15;;;;;;;23.71;76.84;99495.97;5070003;28;20059;-83
2023/07/05 01:10:03;;;;;;;5.20;3.22;;;;;;;23.95;76.69;99504.13;5071764;28;20025;-82
2023/07/05 01:12:43;;;;;;;7.30;3.95;;;;;;;23.94;76.70;99513.19;5052366;28;20045;-82
2023/07/05 01:15:23;;;;;;;4.78;3.00;;;;;;;23.84;77.37;99510.31;5071257;28;20507;-82
2023/07/05 01:18:07;;;;;;;5.72;3.28;;;;;;;23.83;77.93;99500.47;5068971;28;20187;-82
2023/07/05 01:20:41;;;;;;;7.00;4.03;;;;;;;23.86;78.00;99491.34;5071631;28;20033;-83
2023/07/05 01:23:25;;;;;;;5.25;3.20;;;;;;;23.78;78.49;99491.88;5070808;28;20032;-83
2023/07/05 01:25:55;;;;;;;7.10;3.53;;;;;;;23.82;78.68;99500.56;5070833;28;20119;-84
2023/07/05 01:28:37;;;;;;;6.95;3.95;;;;;;;23.82;78.56;99492.50;5069028;28;20067;-84
2023/07/05 01:31:14;;;;;;;5.60;3.53;;;;;;;23.76;78.49;99486.59;5070437;28;20036;-84
2023/07/05 01:34:25;;;;;;;6.68;3.85;;;;;;;23.57;79.32;99484.41;5070295;28;20033;-82
2023/07/05 01:36:51;;;;;;;3.83;2.72;;;;;;;23.56;79.09;99487.19;5064023;28;20040;-82
2023/07/05 01:39:16;;;;;;;7.07;4.05;;;;;;;23.56;78.63;99492.59;5054116;28;20037;-81
2023/07/05 01:41:42;;;;;;;5.70;4.05;;;;;;;23.76;78.20;99510.00;5050944;28;20033;-84
2023/07/05 01:44:09;;;;;;;5.57;3.65;;;;;;;23.84;78.11;99495.97;5050241;28;20033;-84
2023/07/05 01:46:50;;;;;;;6.00;3.65;;;;;;;23.71;78.49;99460.97;5056392;28;20546;-82
2023/07/05 01:49:28;;;;;;;4.20;3.10;;;;;;;24.00;78.12;99501.94;5042508;28;20090;-80
2023/07/05 01:52:04;;;;;;;6.63;3.97;;;;;;;23.92;78.37;99489.03;5050411;28;20037;-81
2023/07/05 01:54:33;;;;;;;7.60;3.13;;;;;;;23.99;78.12;99488.59;5032047;28;20037;-81
2023/07/05 01:57:05;;;;;;;6.93;3.60;;;;;;;24.03;78.19;99493.66;5050623;28;20037;-80
2023/07/05 01:59:42;;;;;;;5.05;2.60;;;;;;;24.04;77.90;99503.47;5053643;28;20461;-80
2023/07/05 02:02:10;;;;;;;4.45;3.60;;;;;;;23.89;78.15;99485.72;5070543;28;20035;-81
2023/07/05 02:04:36;;;;;;;6.22;3.95;;;;;;;23.81;78.57;99480.03;5052202;28;20387;-81
2023/07/05 02:07:05;;;;;;;4.93;2.60;;;;;;;23.88;78.61;99502.84;5070423;28;20086;-80
2023/07/05 02:09:36;;;;;;;5.57;3.72;;;;;;;23.88;78.81;99502.84;5070235;28;20048;-81
2023/07/05 02:12:02;;;;;;;5.68;3.22;;;;;;;23.77;79.11;99491.03;5051102;28;20063;-81
2023/07/05 02:14:27;;;;;;;7.30;3.35;;;;;;;23.69;79.40;99490.69;5031934;28;20115;-81
2023/07/05 02:16:52;;;;;;;5.00;2.78;;;;;;;23.68;78.92;99470.16;5050233;28;20032;-81
2023/07/05 02:19:18;;;;;;;3.80;2.38;;;;;;;23.89;79.11;99510.81;5050042;28;20475;-81
2023/07/05 02:21:44;;;;;;;6.15;3.53;;;;;;;23.85;79.00;99498.56;5060803;28;20425;-82
2023/07/05 02:24:09;;;;;;;5.60;3.05;;;;;;;23.99;78.77;99512.84;5055711;28;20056;-82
2023/07/05 02:26:35;;;;;;;7.78;3.47;;;;;;;24.02;78.14;99516.19;5053249;28;20029;-82
2023/07/05 02:29:00;;;;;;;5.80;3.30;;;;;;;23.85;78.58;99514.72;5070144;28;20071;-82
2023/07/05 02:31:26;;;;;;;6.07;3.85;;;;;;;23.69;79.01;99498.78;5069648;28;20036;-82
2023/07/05 02:33:51;;;;;;;6.20;3.80;;;;;;;23.76;78.33;99505.44;5062234;28;20059;-82
2023/07/05 02:36:17;;;;;;;5.55;3.72;;;;;;;23.66;79.47;99528.63;5068209;28;20039;-82
2023/07/05 02:38:43;;;;;;;4.07;3.13;;;;;;;23.33;79.81;99475.41;5070244;28;20016;-82
2023/07/05 02:41:09;;;;;;;4.68;3.08;;;;;;;23.65;79.55;99526.91;5063353;28;20174;-82
2023/07/05 02:43:35;;;;;;;4.85;3.10;;;;;;;23.62;78.96;99513.69;5056309;28;20027;-82
2023/07/05 02:46:00;;;;;;;3.80;2.88;;;;;;;23.60;79.10;99518.28;5072105;28;20583;-83
2023/07/05 02:48:26;;;;;;;7.03;3.63;;;;;;;23.31;80.08;99494.34;5069152;28;20141;-82
2023/07/05 02:50:51;;;;;;;5.65;3.30;;;;;;;23.38;80.55;99509.06;5066909;28;20415;-84
2023/07/05 02:53:17;;;;;;;6.15;3.70;;;;;;;23.38;80.28;99509.06;5072585;28;20056;-83
2023/07/05 02:55:42;;;;;;;9.95;4.32;;;;;;;;;;5066328;28;20044;-83
2023/07/05 02:58:08;;;;;;;2.92;2.28;;;;;;;23.49;80.43;99521.75;5074429;28;20406;-82
2023/07/05 03:00:34;;;;;;;5.03;4.00;;;;;;;23.51;80.13;99524.34;5074045;28;20032;-81
2023/07/05 03:03:01;;;;;;;5.43;3.35;;;;;;;23.65;79.78;99524.22;5073543;28;20518;-82
2023/07/05 03:05:26;;;;;;;7.25;3.72;;;;;;;23.44;79.28;99478.16;5071422;28;20067;-83
2023/07/05 03:07:52;;;;;;;7.25;4.00;;;;;;;23.64;79.63;99510.88;5072681;28;20062;-82
2023/07/05 03:10:18;;;;;;;5.93;4.43;;;;;;;23.78;78.99;99522.34;5073582;28;20029;-82
2023/07/05 03:12:43;;;;;;;5.65;3.22;;;;;;;23.49;79.66;99502.91;5073378;28;20143;-83
2023/07/05 03:15:09;;;;;;;3.90;2.80;;;;;;;23.58;79.45;99501.41;5072854;28;20094;-82
2023/07/05 03:17:35;;;;;;;5.25;3.15;;;;;;;23.76;79.16;99510.00;5054371;28;20067;-81
2023/07/05 03:20:00;;;;;;;4.50;3.10;;;;;;;23.53;79.60;99477.50;5052957;28;20082;-82
2023/07/05 03:22:27;;;;;;;6.45;3.92;;;;;;;23.71;79.44;99491.47;5064830;28;20029;-83
2023/07/05 03:24:52;;;;;;;5.53;3.85;;;;;;;23.83;79.82;99519.31;5064005;28;20551;-82
2023/07/05 03:27:19;;;;;;;5.15;3.03;;;;;;;23.88;79.65;99506.44;5057279;28;20128;-81
2023/07/05 03:29:44;;;;;;;4.25;3.08;;;;;;;23.95;79.07;99502.28;5061360;28;20035;-83
2023/07/05 03:32:10;;;;;;;6.47;4.35;;;;;;;23.71;78.33;99463.66;5073322;28;20387;-83
2023/07/05 03:34:36;;;;;;;7.10;3.55;;;;;;;23.76;78.06;99477.69;5073343;28;20025;-84
2023/07/05 03:37:01;;;;;;;4.88;3.53;;;;;;;23.85;78.45;99493.19;5067034;28;20035;-81
2023/07/05 03:39:27;;;;;;;8.88;5.05;;;;;;;23.72;78.75;99478.84;5073110;28;20409;-81
2023/07/05 03:41:52;;;;;;;7.22;4.22;;;;;;;23.70;79.28;99476.28;5071599;28;20036;-84
2023/07/05 03:44:21;;;;;;;7.68;4.70;;;;;;;23.76;79.71;99488.44;5053571;28;20079;-84
2023/07/05 03:46:50;;;;;;;6.18;3.75;;;;;;;23.53;80.09;99458.66;5065497;28;20047;-82
2023/07/05 03:49:17;;;;;;;7.57;4.57;;;;;;;23.89;79.55;99500.06;5070695;28;20094;-81
2023/07/05 03:51:43;;;;;;;5.13;3.40;;;;;;;24.01;79.54;99498.28;5070495;28;20033;-83
2023/07/05 03:54:09;;;;;;;6.97;4.30;;;;;;;24.01;79.32;99487.53;5072367;28;20551;-83
2023/07/05 03:56:35;;;;;;;4.35;3.42;;;;;;;24.19;79.06;99487.09;5072085;28;20506;-84
2023/07/05 03:59:01;;;;;;;8.15;4.90;;;;;;;24.47;78.03;99496.69;5063657;28;20094;-83
2023/07/05 04:01:28;;;;;;;7.60;5.13;;;;;;;24.59;77.17;99495.78;5058295;28;20024;-84
2023/07/05 04:03:57;;;;;;;8.90;5.93;;;;;;;24.65;76.80;99492.63;5073008;28;20485;-89
2023/07/05 04:06:25;;;;;;;7.13;4.70;;;;;;;24.58;76.81;99490.50;5071216;28;20563;-86
2023/07/05 04:08:51;;;;;;;9.60;6.15;;;;;;;24.52;76.48;99485.56;5057619;28;20037;-85
2023/07/05 04:11:17;;;;;;;7.47;5.20;;;;;;;24.26;76.61;99478.44;5052194;28;20101;-85
2023/07/05 04:13:44;;;;;;;8.20;4.85;;;;;;;24.46;76.69;99487.72;5055210;28;20036;-84
2023/07/05 04:16:16;;;;;;;7.45;4.32;;;;;;;24.77;75.22;99511.50;5072135;28;20115;-83
2023/07/05 04:18:42;;;;;;;8.60;4.55;;;;;;;24.82;74.66;99522.81;5069430;28;20101;-84
2023/07/05 04:21:08;;;;;;;7.45;5.07;;;;;;;24.63;74.45;99482.91;5064325;28;20021;-84
2023/07/05 04:23:34;;;;;;;7.45;5.75;;;;;;;25.03;73.79;99525.69;5062536;28;20060;-83
2023/07/05 04:26:08;;;;;;;7.25;5.28;;;;;;;25.31;72.93;99520.84;5071212;28;20467;-83
2023/07/05 04:28:35;;;;;;;8.98;5.25;;;;;;;25.26;72.49;99498.72;5052120;28;20037;-84
2023/07/05 04:31:01;;;;;;;9.15;6.13;;;;;;;25.37;71.65;99501.47;5054219;28;20024;-84
2023/07/05 04:33:27;;;;;;;7.82;5.30;;;;;;;25.52;71.38;99512.88;5066102;28;20082;-84
2023/07/05 04:35:55;;;;;;;7.47;5.38;;;;;;;25.65;71.10;99515.44;5069389;28;20028;-83
2023/07/05 04:38:20;;;;;;;8.05;4.78;;;;;;;25.76;70.34;99510.03;5071526;28;20116;-82
2023/07/05 04:40:46;;;;;;;8.13;5.70;;;;;;;25.85;70.23;99489.50;5065553;28;20530;-83
2023/07/05 04:43:11;;;;;;;18.70;6.68;;;;;;;25.94;70.46;99502.25;5061159;28;20028;-83
2023/07/05 04:45:37;;;;;;;14.20;5.32;;;;;;;25.98;69.74;99490.25;5067759;28;20101;-84
2023/07/05 04:48:02;;;;;;;8.07;5.50;;;;;;;26.19;68.37;99517.34;5071541;28;20036;-84
2023/07/05 04:50:28;;;;;;;9.68;5.82;;;;;;;26.04;68.99;99510.50;5070630;28;20047;-84
2023/07/05 04:52:55;;;;;;;10.38;6.45;;;;;;;25.84;71.94;99518.38;5061334;28;20033;-83
2023/07/05 04:55:21;;;;;;;7.80;5.25;;;;;;;25.60;71.71;99521.22;5067676;28;20107;-84
2023/07/05 04:57:46;;;;;;;8.00;4.28;;;;;;;25.88;70.41;99492.81;5066210;28;20047;-84
2023/07/05 05:00:13;;;;;;;10.18;6.95;;;;;;;26.16;68.65;99506.78;5050056;28;20029;-85
2023/07/05 05:02:38;;;;;;;8.73;4.55;;;;;;;26.07;67.59;99489.50;5050148;28;20033;-84
2023/07/05 05:05:05;;;;;;;8.57;4.82;;;;;;;26.52;65.88;99493.84;5033312;28;20123;-84
2023/07/05 05:07:31;;;;;;;7.47;4.65;;;;;;;26.72;66.04;99491.34;5050646;28;20044;-84
2023/07/05 05:09:58;;;;;;;12.88;5.15;;;;;;;26.58;65.38;99478.97;5049030;28;20036;-85
2023/07/05 05:12:24;;;;;;;8.32;4.40;;;;;;;26.35;65.48;99464.69;5060234;28;20036;-84
2023/07/05 05:14:49;;;;;;;7.90;4.72;;;;;;;26.51;65.95;99493.97;5059149;28;20399;-83
2023/07/05 05:17:15;;;;;;;8.55;5.30;;;;;;;26.36;66.76;99505.13;5041514;28;20036;-83
2023/07/05 05:19:41;;;;;;;8.40;4.90;;;;;;;26.58;65.80;99487.06;5059936;28;20173;-84
2023/07/05 05:22:06;;;;;;;7.03;5.07;;;;;;;27.02;64.05;99487.84;5052546;28;20479;-84
2023/07/05 05:24:32;;;;;;;9.98;4.63;;;;;;;27.11;63.34;99491.56;5054462;28;20038;-82
2023/07/05 05:26:57;;;;;;;7.95;4.65;;;;;;;27.14;62.52;99510.25;5061127;28;20391;-86
2023/07/05 05:29:23;;;;;;;6.95;4.78;;;;;;;27.15;63.13;99483.03;5064197;28;20111;-87
2023/07/05 05:31:49;;;;;;;8.43;4.53;;;;;;;27.45;61.88;99491.34;5044115;28;20500;-87
2023/07/05 05:34:15;;;;;;;10.00;5.55;;;;;;;27.64;61.80;99486.00;5061178;28;20039;-86
2023/07/05 05:36:41;;;;;;;8.95;5.60;;;;;;;27.80;61.75;99488.19;5042601;28;20045;-86
2023/07/05 05:39:07;;;;;;;9.48;3.90;;;;;;;28.04;60.30;99493.25;5056832;28;20044;-86
2023/07/05 05:41:33;;;;;;;8.27;5.88;;;;;;;28.26;59.23;99453.31;5060655;28;20482;-85
2023/07/05 05:43:58;;;;;;;8.65;6.60;;;;;;;28.71;58.26;99479.88;5055701;28;20028;-86
2023/07/05 05:46:24;;;;;;;15.27;9.32;;;;;;;28.90;57.14;99492.56;5058429;28;20575;-86
2023/07/05 05:48:50;;;;;;;13.88;9.82;;;;;;;28.68;57.37;99460.31;5059093;28;20024;-86
2023/07/05 05:51:16;;;;;;;13.25;7.90;;;;;;;28.98;57.12;99481.00;5061726;28;20029;-86
2023/07/05 05:53:41;;;;;;;10.95;7.85;;;;;;;28.81;58.70;99460.00;5058863;28;20037;-85
2023/07/05 05:56:06;;;;;;;9.30;5.65;;;;;;;29.16;56.05;99475.63;5061833;28;21720;-88
2023/07/05 05:58:32;;;;;;;6.43;4.85;;;;;;;29.27;55.92;99489.06;5061544;28;20265;-87
2023/07/05 06:01:03;;;;;;;7.68;4.10;;;;;;;29.62;54.30;99479.31;5064582;28;20040;-87
2023/07/05 06:03:29;;;;;;;7.78;5.03;;;;;;;29.80;55.69;99498.44;5063151;28;20426;-87
2023/07/05 06:05:55;;;;;;;7.32;6.07;;;;;;;29.86;54.66;99486.13;5057274;28;20096;-88
2023/07/05 06:08:20;;;;;;;9.23;5.38;;;;;;;29.77;53.40;99466.09;5058444;28;20483;-88
2023/07/05 06:10:53;;;;;;;10.35;6.60;;;;;;;29.97;54.65;99493.19;5056157;28;20049;-87
2023/07/05 06:13:18;;;;;;;9.52;5.07;;;;;;;29.51;54.65;99473.25;5060054;28;20028;-85
2023/07/05 06:15:44;;;;;;;7.10;4.70;;;;;;;29.91;54.20;99485.66;5059484;28;20543;-84
2023/07/05 06:18:09;;;;;;;6.43;4.45;;;;;;;30.17;52.56;99489.34;5059097;28;20024;-84
2023/07/05 06:20:35;;;;;;;7.60;5.03;;;;;;;30.55;51.62;99472.03;5064825;28;20017;-84
2023/07/05 06:23:03;;;;;;;6.38;4.72;;;;;;;30.74;51.42;99474.56;5062101;28;20024;-84
2023/07/05 06:25:30;;;;;;;7.90;4.63;;;;;;;30.85;50.77;99462.56;5058533;28;20032;-82
2023/07/05 06:27:55;;;;;;;11.82;5.22;;;;;;;30.12;50.70;99430.97;5065299;28;20079;-82
2023/07/05 06:30:20;;;;;;;8.07;4.95;;;;;;;30.58;51.21;99469.84;5056398;28;20044;-83
2023/07/05 06:32:46;;;;;;;11.27;7.43;;;;;;;30.05;50.85;99451.66;5061739;28;20041;-84
2023/07/05 06:35:12;;;;;;;9.88;5.95;;;;;;;29.91;53.05;99470.19;5055684;28;20028;-84
2023/07/05 06:37:37;;;;;;;11.45;6.57;;;;;;;30.68;50.52;99470.59;5058960;28;20028;-84
2023/07/05 06:40:03;;;;;;;16.13;9.75;;;;;;;31.13;49.42;99468.72;5058956;28;20048;-83
2023/07/05 06:42:28;;;;;;;15.80;9.60;;;;;;;31.05;50.28;99461.38;5055921;28;20044;-83
2023/07/05 06:44:54;;;;;;;20.48;12.55;;;;;;;30.83;49.59;99456.41;5057585;28;20048;-83
2023/07/05 06:47:19;;;;;;;14.13;8.98;;;;;;;31.33;51.32;99457.59;5053095;28;20032;-83
2023/07/05 06:49:45;;;;;;;27.67;13.45;;;;;;;31.35;48.39;99471.91;5059202;28;20490;-83
2023/07/05 06:52:10;;;;;;;8.35;5.05;;;;;;;30.73;49.38;99426.56;5059492;28;20093;-85
2023/07/05 06:54:36;;;;;;;7.15;4.68;;;;;;;30.64;50.08;99450.16;5057541;28;20159;-84
2023/07/05 06:57:01;;;;;;;7.35;4.57;;;;;;;31.31;48.70;99478.69;5052838;28;20032;-85
2023/07/05 06:59:26;;;;;;;8.05;4.75;;;;;;;30.74;50.13;99452.78;5060627;28;20560;-83
2023/07/05 07:01:52;;;;;;;8.88;5.78;;;;;;;30.87;50.44;99483.16;5064106;28;20068;-84
2023/07/05 07:04:17;;;;;;;9.45;5.32;;;;;;;31.42;51.10;99430.22;5040895;28;20048;-84
2023/07/05 07:06:43;;;;;;;7.97;4.70;;;;;;;31.86;47.71;99470.09;5058020;28;20090;-85
2023/07/05 07:09:10;;;;;;;7.95;4.63;;;;;;;32.38;45.73;99462.69;5040934;28;22300;-86
2023/07/05 07:11:36;;;;;;;8.68;4.80;;;;;;;32.21;46.88;99450.91;5063628;28;20021;-85
2023/07/05 07:14:01;;;;;;;7.25;5.03;;;;;;;32.86;46.09;99465.63;5062479;28;20540;-88
2023/07/05 07:16:27;;;;;;;9.90;5.07;;;;;;;32.81;45.79;99439.69;5052202;28;20025;-85
2023/07/05 07:18:52;;;;;;;8.93;5.40;;;;;;;31.53;48.89;99450.03;5056903;28;20731;-83
2023/07/05 07:21:19;;;;;;;7.22;4.63;;;;;;;31.38;48.60;99461.53;5058062;28;20032;-84
2023/07/05 07:23:47;;;;;;;7.20;5.18;;;;;;;31.87;48.86;99425.44;5057697;28;20103;-84
2023/07/05 07:26:17;;;;;;;8.18;5.88;;;;;;;31.63;49.07;99422.66;5056694;28;20093;-84
2023/07/05 07:28:48;;;;;;;10.40;6.38;;;;;;;31.83;47.75;99421.34;5039012;28;20086;-85
2023/07/05 07:31:20;;;;;;;12.48;5.28;;;;;;;32.42;46.31;99467.66;5057735;28;20032;-85
2023/07/05 07:33:46;;;;;;;10.15;6.80;;;;;;;32.62;45.56;99440.03;5056013;28;20021;-84
2023/07/05 07:36:23;;;;;;;14.73;9.98;;;;;;;32.80;46.01;99432.53;5061366;28;20028;-83
2023/07/05 07:38:50;;;;;;;10.05;5.47;;;;;;;32.41;48.11;99410.50;5060287;28;20028;-87
2023/07/05 07:41:30;;;;;;;8.25;5.15;;;;;;;32.47;46.84;99461.69;5060428;28;20024;-85
2023/07/05 07:43:59;;;;;;;7.15;4.85;;;;;;;32.41;48.30;99433.22;5053305;28;20109;-84
2023/07/05 07:46:27;;;;;;;8.60;5.53;;;;;;;32.61;46.80;99443.75;5062804;28;20068;-83
2023/07/05 07:48:55;;;;;;;7.68;4.38;;;;;;;32.33;48.53;99452.28;5054144;28;20044;-82
2023/07/05 07:51:24;;;;;;;11.65;6.50;;;;;;;32.95;46.76;99459.13;5058416;28;20055;-84
2023/07/05 07:53:51;;;;;;;8.32;4.25;;;;;;;33.78;45.94;99465.22;5061769;28;20570;-83
2023/07/05 07:56:18;;;;;;;8.88;4.50;;;;;;;33.89;44.05;99462.94;5061173;28;20040;-84
2023/07/05 07:58:47;;;;;;;8.45;4.80;;;;;;;34.14;45.11;99457.31;5063570;28;20020;-83
2023/07/05 08:01:34;;;;;;;10.25;5.22;;;;;;;34.19;44.15;99468.56;5063118;28;20178;-81
2023/07/05 08:04:02;;;;;;;6.93;5.15;;;;;;;33.36;47.36;99459.88;5062777;28;20036;-82
2023/07/05 08:06:31;;;;;;;6.97;4.95;;;;;;;32.76;45.82;99441.22;5061832;28;20048;-82
2023/07/05 08:08:57;;;;;;;14.35;5.93;;;;;;;32.61;48.57;99462.88;5061020;28;20056;-81
2023/07/05 08:11:22;;;;;;;12.73;5.10;;;;;;;33.31;45.28;99461.47;5060131;28;20033;-81
2023/07/05 08:13:48;;;;;;;7.75;5.13;;;;;;;33.18;45.01;99418.25;5065384;28;20047;-82
2023/07/05 08:16:15;;;;;;;5.88;3.60;;;;;;;33.99;45.41;99449.03;5059433;28;20551;-81
2023/07/05 08:18:40;;;;;;;9.10;5.03;;;;;;;34.37;42.70;99442.78;5062953;28;20072;-82
2023/07/05 08:21:06;;;;;;;58.25;42.22;;;;;;;34.03;46.28;99439.44;5060462;28;20056;-85
2023/07/05 08:23:31;;;;;;;69.13;53.20;;;;;;;34.14;44.61;99429.06;5061399;28;20032;-82
2023/07/05 08:25:57;;;;;;;24.42;16.92;;;;;;;34.17;43.57;99445.13;5059765;28;20025;-83
2023/07/05 08:28:25;;;;;;;23.20;15.57;;;;;;;33.95;43.56;99450.41;5054858;28;20560;-83
2023/07/05 08:30:59;;;;;;;26.35;18.20;;;;;;;34.05;42.39;99414.63;5060093;28;20032;-84
2023/07/05 08:33:26;;;;;;;38.05;26.95;;;;;;;34.25;43.14;99431.44;5058704;28;20028;-84
2023/07/05 08:36:13;;;;;;;17.02;11.80;;;;;;;34.34;43.40;99440.41;5058641;28;20040;-84
2023/07/05 08:38:46;;;;;;;11.15;6.85;;;;;;;34.02;45.70;99396.69;5061370;28;20094;-84
2023/07/05 08:41:37;;;;;;;11.48;8.00;;;;;;;34.28;43.78;99409.19;5044252;28;20431;-85
2023/07/05 08:44:19;;;;;;;9.07;6.50;;;;;;;34.73;42.36;99436.66;5059870;28;20052;-84
2023/07/05 08:46:50;;;;;;;7.95;5.32;;;;;;;35.27;42.26;99431.00;5063782;28;20089;-84
2023/07/05 08:49:42;;;;;;;17.10;6.53;;;;;;;35.46;41.38;99429.56;5061908;28;20052;-84
2023/07/05 08:52:20;;;;;;;7.70;5.25;;;;;;;35.05;41.12;99401.75;5052695;28;20098;-84
2023/07/05 08:54:47;;;;;;;11.07;3.90;;;;;;;35.50;39.93;99402.63;5039302;28;20025;-84
2023/07/05 08:57:19;;;;;;;6.90;5.10;;;;;;;34.91;41.35;99422.63;5059003;28;20037;-84
2023/07/05 08:59:52;;;;;;;7.28;4.85;;;;;;;35.35;42.38;99410.00;5056522;28;20491;-84
2023/07/05 09:02:19;;;;;;;6.95;3.97;;;;;;;35.03;41.07;99423.88;5055925;28;20499;-84
2023/07/05 09:04:47;;;;;;;8.02;4.78;;;;;;;34.79;40.70;99414.03;5061959;28;20063;-84
2023/07/05 09:07:43;;;;;;;7.40;5.28;;;;;;;35.53;41.28;99426.91;5058202;28;20494;-84
2023/07/05 09:10:18;;;;;;;7.88;5.05;;;;;;;35.13;41.84;99426.34;5058552;28;20029;-83
2023/07/05 09:13:21;;;;;;;8.05;5.07;;;;;;;35.27;40.87;99392.63;5064569;28;20478;-82
2023/07/05 09:16:08;;;;;;;7.73;5.17;;;;;;;35.68;39.90;99421.38;5042504;28;20079;-84
2023/07/05 09:18:41;;;;;;;7.53;4.53;;;;;;;35.87;42.10;99421.84;5055828;28;20035;-83
2023/07/05 09:21:23;;;;;;;9.00;5.35;;;;;;;35.68;41.70;99410.41;5059178;28;20050;-84
2023/07/05 09:23:59;;;;;;;25.05;15.60;;;;;;;35.82;40.98;99401.34;5060238;28;20162;-82
2023/07/05 09:26:35;;;;;;;47.13;26.80;;;;;;;35.56;39.87;99379.03;5059163;28;20033;-84
2023/07/05 09:29:00;;;;;;;17.67;12.13;;;;;;;36.17;38.87;99409.69;5060586;28;20036;-84
2023/07/05 09:31:27;;;;;;;13.70;6.40;;;;;;;35.87;38.73;99370.56;5060678;28;20021;-84
2023/07/05 09:34:16;;;;;;;11.77;8.38;;;;;;;36.01;40.35;99394.34;5060212;28;20486;-84
2023/07/05 09:36:42;;;;;;;9.07;5.43;;;;;;;35.62;38.71;99381.88;5059540;28;20032;-84
2023/07/05 09:39:41;;;;;;;8.00;6.18;;;;;;;35.88;38.81;99376.91;5062532;28;20031;-84
2023/07/05 09:42:25;;;;;;;13.65;5.70;;;;;;;36.07;38.37;99348.81;5061719;28;20028;-83
2023/07/05 09:44:51;;;;;;;6.95;4.78;;;;;;;35.47;39.01;99356.38;5062576;28;20066;-83
2023/07/05 09:47:16;;;;;;;6.53;4.45;;;;;;;35.77;37.68;99359.91;5059349;28;20033;-84
2023/07/05 09:49:42;;;;;;;7.35;4.57;;;;;;;35.79;37.48;99344.13;5059718;28;20058;-84
2023/07/05 09:52:13;;;;;;;10.07;4.50;;;;;;;35.99;36.53;99343.44;5056103;28;20020;-84
2023/07/05 09:54:41;;;;;;;7.88;3.95;;;;;;;36.11;36.38;99338.28;5062592;28;20402;-85
2023/07/05 09:57:09;;;;;;;10.18;3.83;;;;;;;36.55;35.95;99356.41;5059620;28;20058;-84
2023/07/05 09:59:36;;;;;;;6.63;3.53;;;;;;;36.74;36.38;99363.97;5055761;28;20036;-84
2023/07/05 10:02:12;;;;;;;6.72;3.90;;;;;;;35.90;34.95;99352.84;5057495;28;20040;-84
2023/07/05 10:04:49;;;;;;;5.82;3.90;;;;;;;35.59;35.67;99356.72;5058513;28;20787;-84
2023/07/05 10:07:16;;;;;;;5.53;3.10;;;;;;;35.81;35.73;99363.97;5050175;28;20036;-85
2023/07/05 10:10:14;;;;;;;3.63;2.75;;;;;;;35.30;37.45;99356.59;5057337;28;20035;-84
2023/07/05 10:12:43;;;;;;;3.78;2.80;;;;;;;35.27;37.13;99331.47;4977892;28;20050;-88
2023/07/05 10:15:21;;;;;;;6.80;4.60;;;;;;;35.21;37.38;99337.69;4977763;28;20100;-84
2023/07/05 10:17:49;;;;;;;6.28;3.95;;;;;;;35.37;36.96;99312.81;4977805;28;20037;-85
2023/07/05 10:20:21;;;;;;;6.57;3.50;;;;;;;35.75;36.97;99344.66;4976556;28;20030;-84
2023/07/05 10:22:47;;;;;;;5.95;3.88;;;;;;;35.38;37.66;99320.00;4980649;28;20034;-85
2023/07/05 10:25:22;;;;;;;4.53;3.60;;;;;;;35.19;38.60;99335.16;4974435;28;20038;-85
2023/07/05 10:27:49;;;;;;;7.97;3.78;;;;;;;34.98;37.55;99300.31;4979388;28;20080;-84
2023/07/05 10:30:18;;;;;;;5.30;3.33;;;;;;;35.40;38.03;99345.31;4977705;28;20038;-84
2023/07/05 10:32:46;;;;;;;16.27;4.03;;;;;;;35.06;38.10;99335.81;4976555;28;20120;-82
2023/07/05 10:35:22;;;;;;;6.43;3.78;;;;;;;35.20;38.57;99309.41;4976946;28;20046;-83
2023/07/05 10:37:48;;;;;;;6.53;3.75;;;;;;;34.77;39.22;99293.72;4978261;28;20073;-82
2023/07/05 10:40:14;;;;;;;6.03;3.65;;;;;;;34.76;40.32;99322.13;4979651;28;20140;-83
2023/07/05 10:43:03;;;;;;;8.32;4.00;;;;;;;35.15;39.60;99300.94;4977377;28;20046;-83
2023/07/05 10:45:34;;;;;;;5.20;2.78;;;;;;;34.59;37.95;99279.53;4977357;28;20061;-83
2023/07/05 10:48:01;;;;;;;18.48;3.63;;;;;;;35.02;37.65;99284.31;5010619;28;20048;-83
2023/07/05 10:50:30;;;;;;;4.18;2.70;;;;;;;34.20;37.43;99302.47;5060041;28;20518;-83
2023/07/05 10:53:03;;;;;;;6.13;3.15;;;;;;;33.77;39.40;99281.16;5061374;28;20025;-84
2023/07/05 10:55:40;;;;;;;4.28;2.42;;;;;;;33.98;39.49;99276.84;5055108;28;20091;-82
2023/07/05 10:58:13;;;;;;;3.25;2.28;;;;;;;34.37;37.96;99297.72;5057932;28;20082;-84
2023/07/05 11:00:45;;;;;;;2.85;2.00;;;;;;;34.21;38.20;99296.81;5053630;28;20050;-83
2023/07/05 11:03:45;;;;;;;6.25;2.80;;;;;;;34.18;37.75;99302.66;5058517;28;20032;-84
2023/07/05 11:06:12;;;;;;;4.90;3.22;;;;;;;34.03;38.55;99286.22;4985259;28;20089;-82
2023/07/05 11:08:39;;;;;;;5.50;3.00;;;;;;;33.87;39.46;99272.69;4994579;28;20121;-83
2023/07/05 11:11:16;;;;;;;15.25;2.88;;;;;;;33.68;40.35;99271.28;4986866;28;20141;-83
2023/07/05 11:13:44;;;;;;;11.45;3.42;;;;;;;33.82;41.47;99297.84;4989134;28;20030;-84
2023/07/05 11:16:19;;;;;;;4.88;3.08;;;;;;;33.24;41.95;99272.75;4985277;28;20150;-82
2023/07/05 11:18:46;;;;;;;4.97;3.03;;;;;;;33.52;40.63;99285.88;4990348;28;20050;-82
2023/07/05 11:21:34;;;;;;;7.60;4.13;;;;;;;33.75;40.76;99304.22;4984391;28;20230;-82
2023/07/05 11:24:00;;;;;;;4.20;2.90;;;;;;;33.90;41.90;99296.94;4977796;28;20081;-83
2023/07/05 11:26:33;;;;;;;5.65;2.97;;;;;;;33.96;42.06;99284.41;4983567;28;20146;-82
2023/07/05 11:29:00;;;;;;;6.72;3.47;;;;;;;34.16;41.97;99280.09;4989039;28;20050;-85
2023/07/05 11:31:28;;;;;;;3.80;2.78;;;;;;;34.43;40.69;99316.13;4994067;28;20626;-85
2023/07/05 11:34:21;;;;;;;10.57;2.45;;;;;;;34.24;41.10;99306.56;4994507;28;20041;-83
2023/07/05 11:36:50;;;;;;;4.53;2.63;;;;;;;34.11;40.39;99301.72;4990823;28;20366;-83
2023/07/05 11:39:36;;;;;;;3.50;2.00;;;;;;;33.78;39.91;99295.66;4991319;28;20062;-84
2023/07/05 11:42:16;;;;;;;7.22;3.50;;;;;;;33.73;40.13;99296.22;5010231;28;20123;-82