Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/15 00:00:52;;;;;;;;;;;;;;;-144.99;100.00;52545.94;5045733;28;19956;-67
2024/02/15 00:03:19;;;;;;;;;;;;;;;-144.99;100.00;52529.63;5046248;28;20422;-66
2024/02/15 00:05:46;;;;;;;;;;;;;;;-144.99;100.00;52537.78;5046909;28;20306;-67
2024/02/15 00:08:15;;;;;;;;;;;;;;;-144.99;100.00;52541.84;5042147;28;20016;-66
2024/02/15 00:10:41;;;;;;;;;;;;;;;-144.99;100.00;52545.94;5037527;28;19929;-66
2024/02/15 00:13:08;;;;;;;;;;;;;;;-144.99;100.00;52545.94;5042297;28;19989;-66
2024/02/15 00:15:35;;;;;;;;;;;;;;;-144.99;100.00;52497.00;5041708;28;19925;-66
2024/02/15 00:18:03;;;;;;;;;;;;;;;-144.99;100.00;52562.25;5048150;28;19925;-67
2024/02/15 00:20:29;;;;;;;;;;;;;;;-144.99;100.00;52562.25;5043705;28;19932;-67
2024/02/15 00:22:56;;;;;;;;;;;;;;;-144.99;100.00;52545.94;5043017;28;20156;-67
2024/02/15 00:25:25;;;;;;;;;;;;;;;-144.99;100.00;52529.63;5041938;28;20024;-66
2024/02/15 00:27:52;;;;;;;;;;;;;;;-144.99;100.00;52562.25;5043877;28;20418;-65
2024/02/15 00:30:18;;;;;;;;;;;;;;;-144.99;100.00;52523.50;5044404;28;19925;-66
2024/02/15 00:32:46;;;;;;;;;;;;;;;-144.99;100.00;52537.78;5038332;28;19957;-66
2024/02/15 00:35:13;;;;;;;;;;;;;;;-144.99;100.00;52570.38;5040743;28;20370;-64
2024/02/15 00:37:39;;;;;;;;;;;;;;;-144.99;100.00;52525.56;5047414;28;20284;-65
2024/02/15 00:40:07;;;;;;;;;;;;;;;-144.99;100.00;52525.56;5056660;28;20459;-64
2024/02/15 00:42:35;;;;;;;;;;;;;;;-144.99;100.00;52513.31;5043416;28;20027;-65
2024/02/15 00:45:01;;;;;;;;;;;;;;;-144.99;100.00;52529.63;5061564;22;19936;-61
2024/02/15 00:47:28;;;;;;;;;;;;;;;-144.99;100.00;52545.94;5049116;28;20013;-63
2024/02/15 00:49:55;;;;;;;;;;;;;;;-144.99;100.00;52543.91;5051176;28;20084;-64
2024/02/15 00:52:21;;;;;;;;;;;;;;;-144.99;100.00;52537.78;5035769;28;19976;-63
2024/02/15 00:54:48;;;;;;;;;;;;;;;-144.99;100.00;52545.94;5027570;28;20007;-63
2024/02/15 00:57:14;;;;;;;;;;;;;;;-144.99;100.00;52521.47;5028603;28;19990;-62
2024/02/15 00:59:42;;;;;;;;;;;;;;;-144.99;100.00;52521.47;5029767;28;19979;-62
2024/02/15 01:02:08;;;;;;;;;;;;;;;-144.99;100.00;52521.47;5022860;28;19929;-63
2024/02/15 01:04:35;;;;;;;;;;;;;;;-144.99;100.00;52533.69;5029329;28;20330;-62
2024/02/15 01:07:02;;;;;;;;;;;;;;;-144.99;100.00;52545.94;5028794;28;19929;-61
2024/02/15 01:09:28;;;;;;;;;;;;;;;-144.99;100.00;52531.66;5031167;28;19991;-61
2024/02/15 01:11:55;;;;;;;;;;;;;;;-144.99;100.00;52578.53;5026562;28;20349;-61
2024/02/15 01:14:22;;;;;;;;;;;;;;;-144.99;100.00;52533.69;5029378;28;19925;-62
2024/02/15 01:16:49;;;;;;;;;;;;;;;-144.99;100.00;52545.94;5032234;28;19933;-61
2024/02/15 01:19:16;;;;;;;;;;;;;;;-144.99;100.00;52562.25;5029218;28;19932;-62
2024/02/15 01:21:43;;;;;;;;;;;;;;;-144.99;100.00;52578.53;5023428;28;20374;-62
2024/02/15 01:24:10;;;;;;;;;;;;;;;-144.99;100.00;52543.91;5026704;28;19959;-62
2024/02/15 01:26:36;;;;;;;;;;;;;;;-144.99;100.00;52529.63;5028403;28;19987;-62
2024/02/15 01:29:03;;;;;;;;;;;;;;;-144.99;100.00;52552.03;5030618;28;20354;-62
2024/02/15 01:31:30;;;;;;;;;;;;;;;-144.99;100.00;52552.03;5026317;28;20523;-63
2024/02/15 01:33:58;;;;;;;;;;;;;;;-144.99;100.00;52545.94;5033853;28;20138;-64
2024/02/15 01:36:24;;;;;;;;;;;;;;;-144.99;100.00;52550.00;5030250;28;19975;-62
2024/02/15 01:38:51;;;;;;;;;;;;;;;-144.99;100.00;52499.06;5028551;28;19965;-62
2024/02/15 01:41:17;;;;;;;;;;;;;;;-144.99;100.00;52525.56;5029408;28;19929;-61
2024/02/15 01:43:44;;;;;;;;;;;;;;;-144.99;100.00;52572.44;5026527;28;19933;-61
2024/02/15 01:46:11;;;;;;;;;;;;;;;-144.99;100.00;52545.94;5028299;28;20001;-61
2024/02/15 01:48:38;;;;;;;;;;;;;;;-144.99;100.00;52560.19;5020770;28;19948;-61
2024/02/15 01:51:06;;;;;;;;;;;;;;;-144.99;100.00;52570.38;5027323;28;20008;-61
2024/02/15 01:53:34;;;;;;;;;;;;;;;-144.99;100.00;52517.41;5027837;28;19956;-63
2024/02/15 01:56:00;;;;;;;;;;;;;;;-144.99;100.00;52501.09;5032008;28;20161;-61
2024/02/15 01:58:27;;;;;;;;;;;;;;;-144.99;100.00;52547.97;5027326;28;20331;-61
2024/02/15 02:00:54;;;;;;;;;;;;;;;-144.99;100.00;52554.09;5027531;28;20330;-62
2024/02/15 02:03:22;;;;;;;;;;;;;;;-144.99;100.00;52550.00;5027367;28;19933;-62
2024/02/15 02:05:48;;;;;;;;;;;;;;;-144.99;100.00;52541.84;5026392;28;19980;-65
2024/02/15 02:08:16;;;;;;;;;;;;;;;-144.99;100.00;52574.47;5027484;28;19928;-66
2024/02/15 02:10:43;;;;;;;;;;;;;;;-144.99;100.00;52558.16;5028277;28;19972;-66
2024/02/15 02:13:11;;;;;;;;;;;;;;;-144.99;100.00;52537.78;5029244;28;19980;-66
2024/02/15 02:15:37;;;;;;;;;;;;;;;-144.99;100.00;52525.56;5025957;28;19925;-67
2024/02/15 02:18:06;;;;;;;;;;;;;;;-144.99;100.00;52541.84;5024833;28;19925;-66
2024/02/15 02:20:34;;;;;;;;;;;;;;;-144.99;100.00;52517.41;5028878;28;19933;-67
2024/02/15 02:23:07;;;;;;;;;;;;;;;-144.99;100.00;52521.47;5026767;28;19929;-67
2024/02/15 02:25:35;;;;;;;;;;;;;;;-144.99;100.00;52529.63;5029840;28;19986;-67
2024/02/15 02:28:01;;;;;;;;;;;;;;;-144.99;100.00;52574.47;5028279;28;19932;-67
2024/02/15 02:30:29;;;;;;;;;;;;;;;-144.99;100.00;52541.84;5028535;28;19956;-61
2024/02/15 02:32:56;;;;;;;;;;;;;;;-144.99;100.00;52541.84;5029843;28;19925;-61
2024/02/15 02:35:23;;;;;;;;;;;;;;;-144.99;100.00;52562.25;5028171;28;19943;-64
2024/02/15 02:37:49;;;;;;;;;;;;;;;-144.99;100.00;52525.56;5022325;28;19996;-65
2024/02/15 02:40:16;;;;;;;;;;;;;;;-144.99;100.00;52541.84;5030942;28;19925;-64
2024/02/15 02:42:53;;;;;;;;;;;;;;;-144.99;100.00;52578.53;5029141;28;20362;-64
2024/02/15 02:45:22;;;;;;;;;;;;;;;-144.99;100.00;52554.09;5028362;28;19975;-64
2024/02/15 02:47:48;;;;;;;;;;;;;;;-144.99;100.00;52529.63;5024593;28;19936;-64
2024/02/15 02:50:15;;;;;;;;;;;;;;;-144.99;100.00;52523.50;5025330;28;20020;-65
2024/02/15 02:52:41;;;;;;;;;;;;;;;-144.99;100.00;52537.78;5007295;28;20016;-65
2024/02/15 02:55:08;;;;;;;;;;;;;;;-144.99;100.00;52509.25;5026079;28;19964;-65
2024/02/15 02:57:37;;;;;;;;;;;;;;;-144.99;100.00;52482.75;5027843;28;20117;-64
2024/02/15 03:00:07;;;;;;;;;;;;;;;-144.99;100.00;52586.69;5025182;28;19990;-65
2024/02/15 03:02:34;;;;;;;;;;;;;;;-144.99;100.00;52574.47;5021427;28;19925;-67
2024/02/15 03:05:01;;;;;;;;;;;;;;;-144.99;100.00;52554.09;5028713;28;19925;-66
2024/02/15 03:07:28;;;;;;;;;;;;;;;-144.99;100.00;52505.16;5028238;28;20050;-66
2024/02/15 03:09:54;;;;;;;;;;;;;;;-144.99;100.00;52545.94;5027065;28;20445;-66
2024/02/15 03:12:21;;;;;;;;;;;;;;;-144.99;100.00;52578.53;5029967;28;19964;-67
2024/02/15 03:14:47;;;;;;;;;;;;;;;-144.99;100.00;52541.84;5028582;28;20694;-68
2024/02/15 03:17:15;;;;;;;;;;;;;;;-144.99;100.00;52517.41;5028833;28;19964;-66
2024/02/15 03:19:42;;;;;;;;;;;;;;;-144.99;100.00;52558.16;5025691;28;19930;-66
2024/02/15 03:22:08;;;;;;;;;;;;;;;-144.99;100.00;52525.56;5027943;28;20407;-66
2024/02/15 03:24:35;;;;;;;;;;;;;;;-144.99;100.00;52562.25;5027137;28;20016;-66
2024/02/15 03:27:01;;;;;;;;;;;;;;;-144.99;100.00;52525.56;5026163;28;20015;-66
2024/02/15 03:29:29;;;;;;;;;;;;;;;-144.99;100.00;52525.56;5027985;28;20432;-66
2024/02/15 03:31:55;;;;;;;;;;;;;;;-144.99;100.00;52497.00;5027992;28;19933;-66
2024/02/15 03:34:24;;;;;;;;;;;;;;;-144.99;100.00;52499.06;5025275;28;19979;-66
2024/02/15 03:36:53;;;;;;;;;;;;;;;-144.99;100.00;52558.16;5023040;28;20303;-65
2024/02/15 03:39:20;;;;;;;;;;;;;;;-144.99;100.00;52525.56;5024761;28;20003;-65
2024/02/15 03:41:46;;;;;;;;;;;;;;;-144.99;100.00;52523.50;5025479;28;20459;-66
2024/02/15 03:44:13;;;;;;;;;;;;;;;-144.99;100.00;52560.19;5026702;28;19933;-66
2024/02/15 03:46:40;;;;;;;;;;;;;;;-144.99;100.00;52505.16;5027978;28;20207;-62
2024/02/15 03:49:07;;;;;;;;;;;;;;;-144.99;100.00;52562.25;5028178;28;19929;-62
2024/02/15 03:51:35;;;;;;;;;;;;;;;-144.99;100.00;52541.84;5024921;28;19944;-64
2024/02/15 03:54:03;;;;;;;;;;;;;;;-144.99;100.00;52503.13;5027902;28;19964;-64
2024/02/15 03:56:32;;;;;;;;;;;;;;;-144.99;100.00;52562.25;5026454;28;19933;-63
2024/02/15 03:58:59;;;;;;;;;;;;;;;-144.99;100.00;52537.78;5020863;28;20352;-63
2024/02/15 04:01:27;;;;;;;;;;;;;;;-144.99;100.00;52484.78;5025561;28;20022;-65
2024/02/15 04:03:53;;;;;;;;;;;;;;;-144.99;100.00;52541.84;5027029;28;19933;-64
2024/02/15 04:06:20;;;;;;;;;;;;;;;-144.99;100.00;52517.41;5027379;28;19929;-65
2024/02/15 04:08:49;;;;;;;;;;;;;;;-144.99;100.00;52596.88;5025357;28;20279;-65
2024/02/15 04:11:16;;;;;;;;;;;;;;;-144.99;100.00;52517.41;5025418;28;19933;-65
2024/02/15 04:13:43;;;;;;;;;;;;;;;-144.99;100.00;52525.56;5027096;28;20396;-65
2024/02/15 04:16:10;;;;;;;;;;;;;;;-144.99;100.00;52550.00;5026382;28;19933;-65
2024/02/15 04:18:37;;;;;;;;;;;;;;;-144.99;100.00;52554.09;5019241;28;19925;-65
2024/02/15 04:21:06;;;;;;;;;;;;;;;-144.99;100.00;52533.69;5028151;28;19991;-65
2024/02/15 04:23:32;;;;;;;;;;;;;;;-144.99;100.00;52562.25;5022465;28;19933;-65
2024/02/15 04:26:00;;;;;;;;;;;;;;;-144.99;100.00;52562.25;5026325;28;20113;-64
2024/02/15 04:28:27;;;;;;;;;;;;;;;-144.99;100.00;52543.91;5028514;28;20039;-61
2024/02/15 04:30:54;;;;;;;;;;;;;;;-144.99;100.00;52550.00;5028560;28;19952;-61
2024/02/15 04:33:20;;;;;;;;;;;;;;;-144.99;100.00;52554.09;5029673;28;20406;-62
2024/02/15 04:35:48;;;;;;;;;;;;;;;-144.99;100.00;52533.69;5029602;28;19967;-62
2024/02/15 04:38:15;;;;;;;;;;;;;;;-144.99;100.00;52562.25;5027138;28;20370;-67
2024/02/15 04:40:41;;;;;;;;;;;;;;;-144.99;100.00;52550.00;5033135;28;19929;-68
2024/02/15 04:43:09;;;;;;;;;;;;;;;-144.99;100.00;52566.31;5031284;28;20425;-67
2024/02/15 04:45:36;;;;;;;;;;;;;;;-144.99;100.00;52537.78;5030884;28;19964;-67
2024/02/15 04:48:03;;;;;;;;;;;;;;;-144.99;100.00;52570.38;5028540;28;20302;-67
2024/02/15 04:50:30;;;;;;;;;;;;;;;-144.99;100.00;52521.47;5028736;28;19929;-67
2024/02/15 04:52:56;;;;;;;;;;;;;;;-144.99;100.00;52513.31;5027136;28;19925;-67
2024/02/15 04:55:23;;;;;;;;;;;;;;;-144.99;100.00;52529.63;5030376;28;19971;-67
2024/02/15 04:57:54;;;;;;;;;;;;;;;-144.99;100.00;52529.63;5031059;28;19925;-67
2024/02/15 05:00:23;;;;;;;;;;;;;;;-144.99;100.00;52533.69;5029404;28;20380;-67
2024/02/15 05:02:49;;;;;;;;;;;;;;;-144.99;100.00;52537.78;5028778;28;19925;-66
2024/02/15 05:05:16;;;;;;;;;;;;;;;-144.99;100.00;52558.16;5031856;28;20026;-66
2024/02/15 05:07:43;;;;;;;;;;;;;;;-144.99;100.00;52576.50;5029057;28;19933;-66
2024/02/15 05:10:09;;;;;;;;;;;;;;;-144.99;100.00;52562.25;5031968;28;20081;-67
2024/02/15 05:12:36;;;;;;;;;;;;;;;-144.99;100.00;52523.50;5013367;28;19969;-67
2024/02/15 05:15:09;;;;;;;;;;;;;;;-144.99;100.00;52558.16;5007647;28;20047;-66
2024/02/15 05:17:37;;;;;;;;;;;;;;;-144.99;100.00;52537.78;5025421;28;20436;-67
2024/02/15 05:20:10;;;;;;;;;;;;;;;-144.99;100.00;52537.78;5025905;28;19980;-67
2024/02/15 05:22:38;;;;;;;;;;;;;;;-144.99;100.00;52570.38;5029428;28;20038;-67
2024/02/15 05:25:05;;;;;;;;;;;;;;;-144.99;100.00;52550.00;5027387;28;19939;-68
2024/02/15 05:27:32;;;;;;;;;;;;;;;-144.99;100.00;52562.25;5023168;28;19929;-67
2024/02/15 05:29:58;;;;;;;;;;;;;;;-144.99;100.00;52529.63;5029539;28;19925;-67
2024/02/15 05:32:26;;;;;;;;;;;;;;;-144.99;100.00;52566.31;5025805;28;19952;-67
2024/02/15 05:34:54;;;;;;;;;;;;;;;-144.99;100.00;52533.69;5030648;28;19979;-68
2024/02/15 05:37:21;;;;;;;;;;;;;;;-144.99;100.00;52525.56;5029536;28;20004;-66
2024/02/15 05:39:52;;;;;;;;;;;;;;;-144.99;100.00;52533.69;5024523;28;20020;-66
2024/02/15 05:42:19;;;;;;;;;;;;;;;-144.99;100.00;52554.09;5035722;28;19928;-66
2024/02/15 05:44:46;;;;;;;;;;;;;;;-144.99;100.00;52554.09;5028691;28;19929;-66
2024/02/15 05:47:12;;;;;;;;;;;;;;;-144.99;100.00;52570.38;5025467;28;19949;-67
2024/02/15 05:49:39;;;;;;;;;;;;;;;-144.99;100.00;52576.50;5026233;28;19976;-67
2024/02/15 05:52:08;;;;;;;;;;;;;;;-144.99;100.00;52529.63;5028998;28;19975;-66
2024/02/15 05:54:34;;;;;;;;;;;;;;;-144.99;100.00;52507.19;5028573;28;19933;-66
2024/02/15 05:57:01;;;;;;;;;;;;;;;-144.99;100.00;52545.94;5029252;28;19929;-66
2024/02/15 05:59:28;;;;;;;;;;;;;;;-144.99;100.00;52594.84;5028845;28;19976;-68
2024/02/15 06:01:55;;;;;;;;;;;;;;;-144.99;100.00;52558.16;5028008;28;19952;-68
2024/02/15 06:04:23;;;;;;;;;;;;;;;-144.99;100.00;52521.47;5028593;28;20191;-68
2024/02/15 06:06:50;;;;;;;;;;;;;;;-144.99;100.00;52562.25;5032466;28;19926;-68
2024/02/15 06:09:21;;;;;;;;;;;;;;;-144.99;100.00;52533.69;5023610;28;19925;-73
2024/02/15 06:11:48;;;;;;;;;;;;;;;-144.99;100.00;52550.00;5027173;28;19956;-70
2024/02/15 06:14:15;;;;;;;;;;;;;;;-144.99;100.00;52529.63;5030078;28;20008;-71
2024/02/15 06:16:44;;;;;;;;;;;;;;;-144.99;100.00;52558.16;5031836;28;19980;-70
2024/02/15 06:19:11;;;;;;;;;;;;;;;-144.99;100.00;52554.09;5027227;28;20016;-72
2024/02/15 06:21:38;;;;;;;;;;;;;;;-144.99;100.00;52529.63;5027789;28;20024;-71
2024/02/15 06:24:05;;;;;;;;;;;;;;;-144.99;100.00;52541.84;5029510;28;19928;-70
2024/02/15 06:26:33;;;;;;;;;;;;;;;-144.99;100.00;52574.47;5028881;28;19933;-72
2024/02/15 06:40:17;;;;;;;;;;;;;;;-144.99;100.00;52525.56;5027000;28;19951;-68
2024/02/15 06:42:45;;;;;;;;;;;;;;;-144.99;100.00;52570.38;5028181;28;19928;-69
2024/02/15 06:45:13;;;;;;;;;;;;;;;-144.99;100.00;52566.31;5028915;28;20379;-68
2024/02/15 06:47:42;;;;;;;;;;;;;;;-144.99;100.00;52574.47;5021852;28;19933;-68
2024/02/15 06:50:09;;;;;;;;;;;;;;;-144.99;100.00;52570.38;5028601;28;20028;-69
2024/02/15 06:52:35;;;;;;;;;;;;;;;-144.99;100.00;52554.09;5027945;28;20303;-69
2024/02/15 06:55:02;;;;;;;;;;;;;;;-144.99;100.00;52584.66;5028074;28;19929;-69
2024/02/15 06:57:28;;;;;;;;;;;;;;;-144.99;100.00;52562.25;5026417;28;19971;-69
2024/02/15 06:59:56;;;;;;;;;;;;;;;-144.99;100.00;52554.09;5024284;28;19976;-69
2024/02/15 07:02:23;;;;;;;;;;;;;;;-144.99;100.00;52554.09;5027181;28;20350;-69
2024/02/15 07:04:51;;;;;;;;;;;;;;;-144.99;100.00;52568.34;5028461;28;20381;-69
2024/02/15 07:07:18;;;;;;;;;;;;;;;-144.99;100.00;52550.00;5027488;28;19971;-69
2024/02/15 07:09:44;;;;;;;;;;;;;;;-144.99;100.00;52558.16;5023982;28;19929;-69
2024/02/15 07:12:11;;;;;;;;;;;;;;;-144.99;100.00;52558.16;5028209;28;20423;-69
2024/02/15 07:14:37;;;;;;;;;;;;;;;-144.99;100.00;52541.84;5028143;28;19929;-69
2024/02/15 07:17:06;;;;;;;;;;;;;;;-144.99;100.00;52523.50;5027563;28;20035;-69
2024/02/15 07:19:36;;;;;;;;;;;;;;;-144.99;100.00;52541.84;5024541;28;19928;-69
2024/02/15 07:22:02;;;;;;;;;;;;;;;-144.99;100.00;52480.72;5025558;28;20435;-69
2024/02/15 07:24:29;;;;;;;;;;;;;;;-144.99;100.00;52545.94;5026430;28;20304;-69
2024/02/15 07:26:56;;;;;;;;;;;;;;;-144.99;100.00;52550.00;5035292;28;19929;-70
2024/02/15 07:29:23;;;;;;;;;;;;;;;-144.99;100.00;52570.38;5026989;28;19975;-70
2024/02/15 07:31:50;;;;;;;;;;;;;;;-144.99;100.00;52529.63;5027081;28;20053;-70
2024/02/15 07:34:18;;;;;;;;;;;;;;;-144.99;100.00;52533.69;5033652;28;20402;-72
2024/02/15 07:36:45;;;;;;;;;;;;;;;-144.99;100.00;52525.56;5025546;28;20380;-71
2024/02/15 07:39:19;;;;;;;;;;;;;;;-144.99;100.00;52541.84;5023823;28;19931;-72
2024/02/15 07:41:45;;;;;;;;;;;;;;;-144.99;100.00;52537.78;5023274;28;19925;-74
2024/02/15 07:44:12;;;;;;;;;;;;;;;-144.99;100.00;52517.41;5028304;28;19976;-70
2024/02/15 07:46:38;;;;;;;;;;;;;;;-144.99;100.00;52533.69;5023642;28;20452;-71
2024/02/15 07:49:05;;;;;;;;;;;;;;;-144.99;100.00;52517.41;5035436;28;19933;-70
2024/02/15 07:51:33;;;;;;;;;;;;;;;-144.99;100.00;52558.16;5033422;28;20051;-73
2024/02/15 07:54:01;;;;;;;;;;;;;;;-144.99;100.00;52562.25;5026461;28;20298;-69
2024/02/15 07:56:27;;;;;;;;;;;;;;;-144.99;100.00;52576.50;5026231;28;19931;-69
2024/02/15 07:58:54;;;;;;;;;;;;;;;-144.99;100.00;52552.03;5022425;28;20039;-68
2024/02/15 08:01:21;;;;;;;;;;;;;;;-144.99;100.00;52537.78;5021864;28;20020;-69
2024/02/15 08:03:48;;;;;;;;;;;;;;;-144.99;100.00;52570.38;5029139;28;20185;-69
2024/02/15 08:06:15;;;;;;;;;;;;;;;-144.99;100.00;52521.47;5032245;28;20055;-69
2024/02/15 08:08:45;;;;;;;;;;;;;;;-144.99;100.00;52562.25;5031968;28;19925;-69
2024/02/15 08:11:14;;;;;;;;;;;;;;;-144.99;100.00;52562.25;5029208;28;19925;-69
2024/02/15 08:13:41;;;;;;;;;;;;;;;-144.99;100.00;52541.84;5030692;28;20290;-69
2024/02/15 08:16:08;;;;;;;;;;;;;;;-144.99;100.00;52541.84;5032229;28;19971;-69
2024/02/15 08:18:35;;;;;;;;;;;;;;;-144.99;100.00;52541.84;5031723;28;20017;-69
2024/02/15 08:21:02;;;;;;;;;;;;;;;-144.99;100.00;52501.09;5028394;28;19933;-69
2024/02/15 08:23:28;;;;;;;;;;;;;;;-144.99;100.00;52545.94;5029610;28;19925;-69
2024/02/15 08:25:57;;;;;;;;;;;;;;;-144.99;100.00;52513.31;5031590;28;20352;-69
2024/02/15 08:28:24;;;;;;;;;;;;;;;-144.99;100.00;52539.81;5031416;28;20009;-69
2024/02/15 08:30:52;;;;;;;;;;;;;;;-144.99;100.00;52509.25;5029553;28;19929;-69
2024/02/15 08:33:19;;;;;;;;;;;;;;;-144.99;100.00;52541.84;5031181;28;19964;-69
2024/02/15 08:35:46;;;;;;;;;;;;;;;-144.99;100.00;52570.38;5031575;28;19971;-69
2024/02/15 08:38:12;;;;;;;;;;;;;;;-144.99;100.00;52558.16;5027961;28;19980;-69
2024/02/15 08:40:38;;;;;;;;;;;;;;;-144.99;100.00;52554.09;5030806;28;20387;-69
2024/02/15 08:43:07;;;;;;;;;;;;;;;-144.99;100.00;52554.09;5029433;28;19937;-69
2024/02/15 08:45:35;;;;;;;;;;;;;;;-144.99;100.00;52533.69;5031484;28;19929;-69
2024/02/15 08:48:04;;;;;;;;;;;;;;;-144.99;100.00;52523.50;5031875;28;19936;-69
2024/02/15 08:50:31;;;;;;;;;;;;;;;-144.99;100.00;52558.16;5029650;28;19951;-70
2024/02/15 08:52:57;;;;;;;;;;;;;;;-144.99;100.00;52523.50;5028137;28;20374;-69
2024/02/15 08:55:26;;;;;;;;;;;;;;;-144.99;100.00;52537.78;5030688;28;20019;-70
2024/02/15 08:57:54;;;;;;;;;;;;;;;-144.99;100.00;52572.44;5031136;28;19973;-69
2024/02/15 09:00:22;;;;;;;;;;;;;;;-144.99;100.00;52533.69;5031039;28;19987;-69
2024/02/15 09:02:48;;;;;;;;;;;;;;;-144.99;100.00;52537.78;5024893;28;20043;-69
2024/02/15 09:05:15;;;;;;;;;;;;;;;-144.99;100.00;52543.91;5029123;28;20383;-73
2024/02/15 09:07:42;;;;;;;;;;;;;;;-144.99;100.00;52529.63;5028021;28;19960;-71
2024/02/15 09:10:10;;;;;;;;;;;;;;;-144.99;100.00;52525.56;5035219;28;19937;-70
2024/02/15 09:12:39;;;;;;;;;;;;;;;-144.99;100.00;52541.84;5033919;28;19929;-70
2024/02/15 09:15:07;;;;;;;;;;;;;;;-144.99;100.00;52541.84;5024057;28;19972;-70
2024/02/15 09:17:38;;;;;;;;;;;;;;;-144.99;100.00;52566.31;5036002;28;20002;-72
2024/02/15 09:20:07;;;;;;;;;;;;;;;-144.99;100.00;52537.78;5028946;28;19975;-70
2024/02/15 09:22:35;;;;;;;;;;;;;;;-144.99;100.00;52564.28;5031290;28;20056;-71
2024/02/15 09:25:02;;;;;;;;;;;;;;;-144.99;100.00;52550.00;5029441;28;19936;-70
2024/02/15 09:27:28;;;;;;;;;;;;;;;-144.99;100.00;52507.19;5028471;28;20048;-71
2024/02/15 09:29:55;;;;;;;;;;;;;;;-144.99;100.00;52519.44;5029058;28;19980;-70
2024/02/15 09:32:22;;;;;;;;;;;;;;;-144.99;100.00;52550.00;5036444;28;20425;-70
2024/02/15 09:34:50;;;;;;;;;;;;;;;-144.99;100.00;52517.41;5024684;28;20063;-70
2024/02/15 09:37:16;;;;;;;;;;;;;;;-144.99;100.00;52499.06;5034353;28;19925;-71
2024/02/15 09:39:43;;;;;;;;;;;;;;;-144.99;100.00;52517.41;5017206;28;20307;-71
2024/02/15 09:42:09;;;;;;;;;;;;;;;-144.99;100.00;52513.31;5029877;28;19929;-72
2024/02/15 09:44:36;;;;;;;;;;;;;;;-144.99;100.00;52558.16;5024733;28;20354;-70
2024/02/15 09:47:04;;;;;;;;;;;;;;;-144.99;100.00;52525.56;5034242;28;19933;-69
2024/02/15 09:49:31;;;;;;;;;;;;;;;-144.99;100.00;52527.59;5029353;28;19968;-69
2024/02/15 09:52:00;;;;;;;;;;;;;;;-144.99;100.00;52566.31;5030132;28;20495;-69
2024/02/15 09:54:26;;;;;;;;;;;;;;;-144.99;100.00;52554.09;5029163;28;19929;-69
2024/02/15 09:56:53;;;;;;;;;;;;;;;-144.99;100.00;52568.34;5028364;28;20418;-69
2024/02/15 09:59:20;;;;;;;;;;;;;;;-144.99;100.00;52615.25;5034006;28;20192;-68
2024/02/15 10:01:48;;;;;;;;;;;;;;;-144.99;100.00;52509.25;5021829;28;20334;-69
2024/02/15 10:04:15;;;;;;;;;;;;;;;-144.99;100.00;52554.09;5029277;28;19972;-69
2024/02/15 10:06:42;;;;;;;;;;;;;;;-144.99;100.00;52537.78;5029094;28;19979;-69
2024/02/15 10:09:29;;;;;;;;;;;;;;;-144.99;100.00;52537.78;5024311;28;19937;-68
2024/02/15 10:11:57;;;;;;;;;;;;;;;-144.99;100.00;52554.09;5029321;28;20032;-69
2024/02/15 10:14:23;;;;;;;;;;;;;;;-144.99;100.00;52525.56;5029094;28;19925;-69
2024/02/15 10:16:50;;;;;;;;;;;;;;;-144.99;100.00;52554.09;5027591;28;19965;-69
2024/02/15 10:19:17;;;;;;;;;;;;;;;-144.99;100.00;52570.38;5026903;28;20008;-69
2024/02/15 10:21:43;;;;;;;;;;;;;;;-144.99;100.00;52537.78;5029717;28;20260;-69
2024/02/15 10:24:10;;;;;;;;;;;;;;;-144.99;100.00;52550.00;5029135;28;20373;-69
2024/02/15 10:26:38;;;;;;;;;;;;;;;-144.99;100.00;52529.63;5027889;28;20357;-69
2024/02/15 10:29:10;;;;;;;;;;;;;;;-144.99;100.00;52523.50;5023280;28;19960;-68
2024/02/15 10:31:37;;;;;;;;;;;;;;;-144.99;100.00;52566.31;5023478;28;19929;-69
2024/02/15 10:34:05;;;;;;;;;;;;;;;-144.99;100.00;52537.78;5028943;28;19929;-69
2024/02/15 10:36:33;;;;;;;;;;;;;;;-144.99;100.00;52574.47;5028923;28;19925;-68
2024/02/15 10:39:12;;;;;;;;;;;;;;;-144.99;100.00;52550.00;5022177;28;19925;-69
2024/02/15 10:41:41;;;;;;;;;;;;;;;-144.99;100.00;52554.09;5027211;28;20012;-69
2024/02/15 10:44:08;;;;;;;;;;;;;;;-144.99;100.00;52554.09;5029011;28;19968;-69
2024/02/15 10:46:36;;;;;;;;;;;;;;;-144.99;100.00;52517.41;5028839;28;19971;-68
2024/02/15 10:49:02;;;;;;;;;;;;;;;-144.99;100.00;52598.94;5028974;28;19983;-69
2024/02/15 10:51:29;;;;;;;;;;;;;;;-144.99;100.00;52513.31;5026203;28;21324;-69
2024/02/15 10:53:58;;;;;;;;;;;;;;;-144.99;100.00;52523.50;5027889;28;19972;-69
2024/02/15 10:56:29;;;;;;;;;;;;;;;-144.99;100.00;52547.97;5026631;28;20005;-68
2024/02/15 10:59:01;;;;;;;;;;;;;;;-144.99;100.00;52554.09;5033546;28;20023;-69
2024/02/15 11:01:28;;;;;;;;;;;;;;;-144.99;100.00;52537.78;5026932;28;19995;-68
2024/02/15 11:03:59;;;;;;;;;;;;;;;-144.99;100.00;52550.00;5025317;28;20019;-69
2024/02/15 11:06:27;;;;;;;;;;;;;;;-144.99;100.00;52541.84;5030227;28;20366;-69
2024/02/15 11:08:54;;;;;;;;;;;;;;;-144.99;100.00;52501.09;5022967;28;19973;-68
2024/02/15 11:11:21;;;;;;;;;;;;;;;-144.99;100.00;52541.84;5027971;28;19925;-69
2024/02/15 11:13:48;;;;;;;;;;;;;;;-144.99;100.00;52521.47;5027593;28;20020;-67
2024/02/15 11:16:40;;;;;;;;;;;;;;;-144.99;100.00;52497.00;5027801;28;20027;-68
2024/02/15 11:19:06;;;;;;;;;;;;;;;-144.99;100.00;52525.56;5024715;28;19944;-68
2024/02/15 11:21:47;;;;;;;;;;;;;;;-144.99;100.00;52525.56;5028325;28;20087;-69
2024/02/15 11:24:27;;;;;;;;;;;;;;;-144.99;100.00;52537.78;5025770;28;20023;-69
2024/02/15 11:26:58;;;;;;;;;;;;;;;-144.99;100.00;52523.50;5026163;28;20415;-69
2024/02/15 11:29:43;;;;;;;;;;;;;;;-144.99;100.00;52550.00;5025052;28;19925;-73
2024/02/15 11:32:33;;;;;;;;;;;;;;;-144.99;100.00;52578.53;5022771;28;20197;-70
2024/02/15 11:35:09;;;;;;;;;;;;;;;-144.99;100.00;52525.56;5021016;28;19929;-70
2024/02/15 11:37:55;;;;;;;;;;;;;;;-144.99;100.00;52554.09;5035961;28;20330;-69
2024/02/15 11:40:27;;;;;;;;;;;;;;;-144.99;100.00;52550.00;5030066;28;19933;-70
2024/02/15 11:42:54;;;;;;;;;;;;;;;-144.99;100.00;52547.97;5031899;28;19971;-72
2024/02/15 11:45:21;;;;;;;;;;;;;;;-144.99;100.00;52511.28;5031475;28;19968;-72
2024/02/15 11:47:49;;;;;;;;;;;;;;;-144.99;100.00;52539.81;5036015;28;19925;-73
2024/02/15 11:50:17;;;;;;;;;;;;;;;-144.99;100.00;52543.91;5033254;28;19925;-72
2024/02/15 11:52:44;;;;;;;;;;;;;;;-144.99;100.00;52558.16;5033647;28;19929;-69
2024/02/15 11:55:12;;;;;;;;;;;;;;;-144.99;100.00;52545.94;5029883;28;19968;-68
2024/02/15 11:57:47;;;;;;;;;;;;;;;-144.99;100.00;52537.78;5031817;28;19986;-69
2024/02/15 12:19:44;;;;;;;;;;;;;;;-144.99;100.00;52582.63;5031365;28;19932;-71
2024/02/15 12:22:11;;;;;;;;;;;;;;;-144.99;100.00;52529.63;5037931;28;20012;-70
2024/02/15 12:24:37;;;;;;;;;;;;;;;-144.99;100.00;52513.31;5030345;28;19929;-72
2024/02/15 12:27:05;;;;;;;;;;;;;;;-144.99;100.00;52558.16;5027295;28;20036;-72
2024/02/15 12:29:32;;;;;;;;;;;;;;;-144.99;100.00;52501.09;5036067;28;20345;-72
2024/02/15 12:31:59;;;;;;;;;;;;;;;-144.99;100.00;52566.31;5035770;28;19925;-70
2024/02/15 12:34:26;;;;;;;;;;;;;;;-144.99;100.00;52566.31;5033040;28;19956;-74
2024/02/15 12:37:05;;;;;;;;;;;;;;;-144.99;100.00;52497.00;5026362;28;19929;-73
2024/02/15 12:39:31;;;;;;;;;;;;;;;-144.99;100.00;52507.19;5026957;28;19940;-70
2024/02/15 12:41:58;;;;;;;;;;;;;;;-144.99;100.00;52521.47;5033063;28;20196;-70
2024/02/15 12:44:27;;;;;;;;;;;;;;;-144.99;100.00;52537.78;5034213;28;20403;-69
2024/02/15 12:46:56;;;;;;;;;;;;;;;-144.99;100.00;52562.25;5075036;22;19924;-67
2024/02/15 12:49:30;;;;;;;;;;;;;;;-144.99;100.00;52533.69;5086617;28;20015;-67
2024/02/15 12:52:18;;;;;;;;;;;;;;;-144.99;100.00;52556.13;5076589;28;19925;-67