Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/30 06:57:16;;;;;;;20.80;19.03;;;13.50;99.90;;;;;;5013275;23;20490;-74
2022/10/30 06:59:43;;;;;;;25.03;20.20;;;13.70;99.90;;;;;;4988281;28;20462;-74
2022/10/30 07:02:10;;;;;;;20.67;19.27;;;13.80;99.90;;;;;;4977353;28;20463;-73
2022/10/30 07:04:37;;;;;;;21.30;19.90;;;13.90;99.90;;;;;;4988136;28;20739;-74
2022/10/30 07:07:04;;;;;;;19.43;17.97;;;13.90;99.90;;;;;;4987986;28;20454;-73
2022/10/30 07:09:30;;;;;;;20.70;19.00;;;14.00;99.90;;;;;;4979941;28;20447;-74
2022/10/30 07:11:57;;;;;;;18.47;17.27;;;14.20;99.90;;;;;;4978252;28;20448;-74
2022/10/30 07:14:25;;;;;;;20.57;18.77;;;14.30;99.90;;;;;;4989052;28;20482;-74
2022/10/30 07:16:54;;;;;;;20.93;19.07;;;14.40;99.90;;;;;;4990581;28;20495;-75
2022/10/30 07:19:21;;;;;;;23.57;21.80;;;14.40;99.90;;;;;;4993028;28;20450;-73
2022/10/30 07:21:47;;;;;;;20.57;18.57;;;14.40;99.90;;;;;;4992908;28;20477;-72
2022/10/30 07:24:14;;;;;;;19.87;18.27;;;14.50;99.90;;;;;;4993083;28;20458;-75
2022/10/30 07:26:41;;;;;;;21.30;19.20;;;14.50;99.90;;;;;;4992837;28;21008;-72
2022/10/30 07:29:08;;;;;;;23.20;21.60;;;14.20;99.90;;;;;;4992812;28;20451;-73
2022/10/30 07:31:36;;;;;;;19.60;18.00;;;14.10;99.90;;;;;;4992962;28;20485;-74
2022/10/30 07:34:03;;;;;;;20.43;18.60;;;14.00;99.90;;;;;;4992921;28;20465;-74
2022/10/30 07:36:29;;;;;;;19.87;18.20;;;14.10;99.90;;;;;;4992833;28;20859;-74
2022/10/30 07:38:56;;;;;;;19.40;18.00;;;14.10;99.90;;;;;;4993156;28;20928;-74
2022/10/30 07:41:23;;;;;;;19.20;17.73;;;14.20;99.90;;;;;;4992697;28;20459;-75
2022/10/30 07:43:49;;;;;;;19.67;17.93;;;14.40;99.90;;;;;;4992637;28;20470;-72
2022/10/30 07:46:16;;;;;;;19.80;17.90;;;14.60;99.90;;;;;;4992547;28;20450;-74
2022/10/30 07:48:44;;;;;;;20.80;19.10;;;14.70;99.90;;;;;;4992639;28;20459;-73
2022/10/30 07:51:13;;;;;;;19.87;18.07;;;14.90;99.90;;;;;;4992613;28;20522;-74
2022/10/30 07:53:40;;;;;;;20.07;18.10;;;15.20;99.90;;;;;;4992203;28;20458;-73
2022/10/30 07:56:07;;;;;;;18.47;16.93;;;15.40;99.90;;;;;;4991995;28;20491;-73
2022/10/30 07:58:34;;;;;;;17.87;16.60;;;15.60;99.90;;;;;;4992474;28;20551;-74
2022/10/30 08:01:02;;;;;;;21.20;16.93;;;15.80;99.90;;;;;;4992465;28;20454;-75
2022/10/30 08:03:29;;;;;;;18.00;16.37;;;16.20;99.90;;;;;;4992310;28;20549;-75
2022/10/30 08:05:57;;;;;;;17.60;16.27;;;16.30;99.90;;;;;;4988804;28;20956;-75
2022/10/30 08:08:24;;;;;;;17.80;16.23;;;16.50;99.90;;;;;;4990372;28;20727;-75
2022/10/30 08:10:51;;;;;;;17.43;16.03;;;16.90;99.90;;;;;;4991235;28;20626;-76
2022/10/30 08:13:17;;;;;;;17.70;16.10;;;17.30;99.90;;;;;;4991207;28;20450;-76
2022/10/30 08:15:44;;;;;;;17.37;15.67;;;17.30;99.90;;;;;;4991432;28;20482;-77
2022/10/30 08:18:11;;;;;;;16.83;15.53;;;17.50;99.90;;;;;;4991445;28;20466;-78
2022/10/30 08:20:37;;;;;;;17.20;15.63;;;17.90;99.90;;;;;;4991341;28;20462;-75
2022/10/30 08:23:05;;;;;;;16.17;14.90;;;17.90;99.90;;;;;;4991368;28;20462;-77
2022/10/30 08:25:32;;;;;;;16.07;14.73;;;17.80;99.90;;;;;;4970541;28;20436;-78
2022/10/30 08:28:01;;;;;;;16.30;15.20;;;17.80;99.90;;;;;;4971170;28;20462;-75
2022/10/30 08:30:29;;;;;;;16.27;14.77;;;18.10;99.90;;;;;;4989195;28;20447;-76
2022/10/30 08:32:58;;;;;;;15.60;14.30;;;18.40;99.90;;;;;;4990920;28;20454;-75
2022/10/30 08:35:25;;;;;;;16.70;15.03;;;18.50;99.90;;;;;;4990758;28;20447;-75
2022/10/30 08:37:54;;;;;;;16.37;13.80;;;18.80;99.90;;;;;;4990826;28;20493;-76
2022/10/30 08:40:23;;;;;;;14.30;13.30;;;19.00;99.90;;;;;;4990886;28;20461;-75
2022/10/30 08:42:50;;;;;;;14.60;13.37;;;19.00;99.90;;;;;;4990916;28;20450;-76
2022/10/30 08:45:17;;;;;;;14.57;13.20;;;19.10;99.90;;;;;;4990490;28;20505;-75
2022/10/30 08:47:44;;;;;;;14.07;13.07;;;19.30;99.90;;;;;;4991433;28;20447;-76
2022/10/30 08:50:11;;;;;;;14.60;13.23;;;19.40;99.90;;;;;;4991178;28;20803;-77
2022/10/30 08:52:37;;;;;;;17.20;15.30;;;19.60;99.90;;;;;;4990900;28;20457;-77
2022/10/30 08:55:05;;;;;;;14.47;13.37;;;19.60;99.90;;;;;;4989352;28;20475;-76
2022/10/30 08:57:37;;;;;;;14.47;13.60;;;19.70;99.90;;;;;;4989550;28;20550;-76
2022/10/30 09:00:04;;;;;;;14.57;13.20;;;20.00;99.90;;;;;;4988725;28;20935;-77
2022/10/30 09:02:31;;;;;;;14.37;13.63;;;20.10;99.90;;;;;;4990446;28;20442;-75
2022/10/30 09:04:57;;;;;;;15.17;13.73;;;20.20;99.90;;;;;;4990880;28;20451;-79
2022/10/30 09:07:24;;;;;;;14.90;13.53;;;20.30;99.90;;;;;;4990447;28;20466;-76
2022/10/30 09:09:51;;;;;;;14.70;13.40;;;20.50;99.90;;;;;;4988015;28;20465;-77
2022/10/30 09:12:18;;;;;;;14.40;13.40;;;20.90;99.90;;;;;;4990613;28;20455;-76
2022/10/30 09:14:46;;;;;;;14.87;13.70;;;21.10;99.90;;;;;;4990689;28;20941;-74
2022/10/30 09:17:12;;;;;;;14.17;13.33;;;21.00;99.90;;;;;;4990546;28;20510;-75
2022/10/30 09:19:39;;;;;;;13.87;12.97;;;20.80;99.90;;;;;;4988215;28;20855;-75
2022/10/30 09:22:06;;;;;;;14.43;13.33;;;20.90;99.90;;;;;;4990116;28;20454;-76
2022/10/30 09:24:32;;;;;;;15.60;14.10;;;21.20;99.90;;;;;;4990239;28;20798;-76
2022/10/30 09:26:59;;;;;;;14.57;13.53;;;21.50;99.90;;;;;;4990649;28;20443;-77
2022/10/30 09:29:26;;;;;;;15.37;14.00;;;21.90;99.90;;;;;;4990476;28;20461;-77
2022/10/30 09:31:54;;;;;;;14.00;12.90;;;22.00;99.90;;;;;;4990091;28;20457;-78
2022/10/30 09:34:21;;;;;;;15.37;14.17;;;22.00;99.90;;;;;;4990219;28;20457;-78
2022/10/30 09:36:48;;;;;;;16.37;15.00;;;22.30;99.90;;;;;;4989858;28;20490;-76
2022/10/30 09:39:15;;;;;;;15.63;14.00;;;22.60;99.90;;;;;;4989142;28;20561;-76
2022/10/30 09:42:17;;;;;;;15.03;13.77;;;22.60;99.90;;;;;;4989999;28;20447;-77
2022/10/30 09:44:56;;;;;;;15.50;14.40;;;22.40;99.90;;;;;;4985191;28;20465;-77
2022/10/30 09:47:31;;;;;;;14.90;13.90;;;22.60;99.90;;;;;;4990027;28;20446;-77
2022/10/30 09:50:11;;;;;;;14.53;13.37;;;22.60;99.90;;;;;;4990052;28;20951;-78
2022/10/30 09:52:45;;;;;;;15.07;14.07;;;22.80;99.90;;;;;;4989166;28;20800;-76
2022/10/30 09:55:27;;;;;;;16.27;14.97;;;22.70;99.90;;;;;;4989441;28;20979;-78
2022/10/30 09:58:02;;;;;;;14.70;13.70;;;23.20;99.60;;;;;;4989378;28;20498;-78
2022/10/30 10:00:36;;;;;;;16.40;14.90;;;23.50;99.10;;;;;;4989872;28;20458;-77
2022/10/30 10:03:16;;;;;;;15.40;14.20;;;23.60;98.50;;;;;;4989024;28;20932;-77
2022/10/30 10:05:46;;;;;;;15.47;14.27;;;23.60;98.30;;;;;;4990002;28;20463;-77
2022/10/30 10:08:19;;;;;;;16.13;14.93;;;23.80;98.40;;;;;;4989548;28;20447;-75
2022/10/30 10:10:49;;;;;;;15.03;14.00;;;24.20;97.70;;;;;;4989446;28;20472;-78
2022/10/30 10:13:26;;;;;;;14.67;13.57;;;24.50;96.90;;;;;;4989506;28;20455;-78
2022/10/30 10:15:57;;;;;;;17.90;16.00;;;24.60;96.60;;;;;;4989581;28;20454;-78
2022/10/30 10:18:29;;;;;;;16.40;15.20;;;24.50;96.80;;;;;;4989146;28;20487;-78
2022/10/30 10:21:00;;;;;;;16.07;14.37;;;24.70;96.50;;;;;;4989694;28;20457;-76
2022/10/30 10:23:33;;;;;;;15.57;14.27;;;24.70;96.20;;;;;;4989586;28;20466;-77
2022/10/30 10:26:08;;;;;;;16.07;14.60;;;24.60;96.10;;;;;;4989623;28;20446;-78
2022/10/30 10:28:53;;;;;;;16.07;14.77;;;24.90;95.70;;;;;;4989318;28;20780;-78
2022/10/30 10:31:29;;;;;;;16.23;14.83;;;25.20;95.10;;;;;;4989328;28;20477;-78
2022/10/30 10:34:14;;;;;;;18.10;16.60;;;25.40;94.60;;;;;;4989357;28;20465;-77
2022/10/30 10:36:50;;;;;;;15.63;14.53;;;25.50;93.80;;;;;;4989456;28;20490;-77
2022/10/30 10:39:31;;;;;;;16.90;15.20;;;25.40;93.80;;;;;;4989261;28;20817;-78
2022/10/30 10:42:08;;;;;;;16.20;14.80;;;25.30;93.40;;;;;;4989683;28;20469;-78
2022/10/30 10:44:47;;;;;;;14.93;14.00;;;25.30;93.20;;;;;;4988958;28;20962;-78
2022/10/30 10:47:32;;;;;;;15.83;14.47;;;25.50;93.20;;;;;;4989600;28;20451;-77
2022/10/30 10:50:14;;;;;;;21.57;15.10;;;25.30;93.50;;;;;;4989579;28;20466;-78
2022/10/30 10:52:47;;;;;;;16.53;15.23;;;25.60;94.00;;;;;;4993095;28;20805;-78
2022/10/30 10:55:17;;;;;;;18.07;16.13;;;26.30;92.70;;;;;;4992695;28;20860;-78
2022/10/30 10:57:45;;;;;;;16.67;15.40;;;27.20;91.80;;;;;;4993229;28;20490;-77
2022/10/30 11:00:16;;;;;;;17.03;15.50;;;27.40;90.30;;;;;;4993028;28;20454;-77
2022/10/30 11:02:49;;;;;;;14.97;13.47;;;27.30;90.30;;;;;;4992985;28;20469;-77
2022/10/30 11:05:25;;;;;;;15.57;14.50;;;27.30;90.40;;;;;;4992902;28;20447;-78
2022/10/30 11:07:53;;;;;;;14.50;13.50;;;27.20;90.60;;;;;;4992342;28;20832;-79
2022/10/30 11:10:22;;;;;;;14.83;13.97;;;27.30;89.50;;;;;;4992410;28;20457;-78
2022/10/30 11:12:49;;;;;;;14.93;14.13;;;27.30;89.40;;;;;;4992284;28;20505;-77
2022/10/30 11:15:28;;;;;;;14.47;13.60;;;27.20;89.30;;;;;;4992389;28;20473;-77
2022/10/30 11:18:01;;;;;;;15.50;14.40;;;27.00;90.20;;;;;;4992437;28;20482;-78
2022/10/30 11:20:38;;;;;;;14.70;13.67;;;26.60;90.60;;;;;;4992841;28;20451;-78
2022/10/30 11:23:32;;;;;;;16.23;14.90;;;26.50;90.50;;;;;;4992389;28;20705;-78
2022/10/30 11:25:58;;;;;;;14.83;13.63;;;26.70;90.80;;;;;;4992597;28;21040;-78
2022/10/30 11:28:36;;;;;;;14.70;13.70;;;26.80;90.70;;;;;;4992196;28;20451;-78
2022/10/30 11:31:20;;;;;;;14.73;13.53;;;27.00;90.30;;;;;;4992035;28;20820;-76
2022/10/30 11:33:47;;;;;;;15.70;14.37;;;27.10;89.80;;;;;;4992082;28;20788;-76
2022/10/30 11:36:17;;;;;;;15.17;13.90;;;27.20;90.00;;;;;;4992165;28;20459;-77
2022/10/30 11:38:44;;;;;;;15.57;14.50;;;27.20;89.90;;;;;;4991652;28;20490;-77
2022/10/30 11:41:12;;;;;;;15.03;13.90;;;27.30;89.10;;;;;;4991845;28;20457;-77
2022/10/30 11:43:40;;;;;;;16.13;14.80;;;27.40;87.70;;;;;;4992012;28;20447;-77
2022/10/30 11:46:09;;;;;;;14.87;14.07;;;27.50;88.00;;;;;;4991977;28;20801;-78
2022/10/30 11:48:39;;;;;;;15.50;14.20;;;27.70;87.50;;;;;;4991411;28;20458;-78
2022/10/30 11:51:06;;;;;;;15.00;13.90;;;27.80;86.90;;;;;;4991778;28;20459;-77
2022/10/30 11:53:38;;;;;;;14.77;13.67;;;28.00;86.60;;;;;;4991390;28;20462;-78
2022/10/30 11:56:15;;;;;;;16.13;14.80;;;28.10;86.30;;;;;;4991372;28;20989;-77
2022/10/30 11:58:45;;;;;;;14.23;13.33;;;27.80;87.20;;;;;;4991688;28;20486;-77
2022/10/30 12:01:17;;;;;;;13.83;13.00;;;27.40;88.10;;;;;;4991746;28;20463;-78
2022/10/30 12:03:43;;;;;;;14.20;13.20;;;26.90;90.00;;;;;;4990974;28;20461;-78
2022/10/30 12:06:16;;;;;;;14.53;13.63;;;26.50;90.70;;;;;;4991571;28;20487;-75
2022/10/30 12:08:59;;;;;;;14.10;13.17;;;26.30;91.00;;;;;;4991682;28;20446;-76
2022/10/30 12:11:29;;;;;;;14.13;13.13;;;26.10;91.80;;;;;;4991547;28;20446;-75
2022/10/30 12:13:57;;;;;;;14.40;13.40;;;25.90;92.30;;;;;;4991628;28;20447;-75
2022/10/30 12:16:24;;;;;;;14.93;14.07;;;25.60;92.90;;;;;;4991390;28;20450;-76
2022/10/30 12:18:56;;;;;;;15.90;14.50;;;25.30;93.70;;;;;;4990933;28;20501;-77
2022/10/30 12:21:24;;;;;;;14.73;13.47;;;25.00;94.30;;;;;;4991213;28;20465;-77
2022/10/30 12:23:56;;;;;;;14.57;13.47;;;25.00;94.90;;;;;;4991192;28;20722;-77
2022/10/30 12:26:24;;;;;;;14.23;13.13;;;25.00;95.20;;;;;;4991481;28;20454;-77
2022/10/30 12:28:57;;;;;;;14.63;13.73;;;25.10;95.50;;;;;;4991251;28;20462;-77
2022/10/30 12:31:31;;;;;;;14.40;13.20;;;25.20;95.10;;;;;;4991496;28;20462;-78
2022/10/30 12:34:10;;;;;;;14.93;13.60;;;25.40;94.90;;;;;;4991489;28;20478;-76
2022/10/30 12:36:45;;;;;;;14.73;13.60;;;25.60;94.50;;;;;;4991020;28;20462;-76
2022/10/30 12:39:18;;;;;;;14.43;13.37;;;25.90;94.00;;;;;;4991141;28;20906;-76
2022/10/30 12:41:54;;;;;;;15.67;13.67;;;25.90;94.30;;;;;;4991278;28;20534;-76
2022/10/30 12:44:27;;;;;;;14.60;13.50;;;25.90;94.30;;;;;;4991015;28;20538;-76
2022/10/30 12:47:00;;;;;;;13.93;13.03;;;26.00;94.10;;;;;;4990679;28;20455;-76
2022/10/30 12:49:35;;;;;;;18.40;13.90;;;26.20;93.90;;;;;;4991040;28;20459;-77
2022/10/30 12:52:07;;;;;;;14.77;13.73;;;26.10;93.70;;;;;;4990784;28;20454;-76
2022/10/30 12:54:41;;;;;;;15.50;14.37;;;26.20;93.70;;;;;;4990751;28;20482;-75
2022/10/30 12:57:12;;;;;;;14.87;13.70;;;26.30;93.50;;;;;;4990430;28;20960;-74
2022/10/30 12:59:51;;;;;;;14.83;13.73;;;26.00;94.30;;;;;;4990755;28;21072;-72
2022/10/30 13:02:29;;;;;;;14.37;13.57;;;25.70;94.70;;;;;;4990825;28;20454;-73
2022/10/30 13:05:01;;;;;;;14.43;13.63;;;25.60;95.10;;;;;;4990820;28;20843;-73
2022/10/30 13:07:35;;;;;;;16.63;15.03;;;25.50;95.10;;;;;;4991257;28;20505;-75
2022/10/30 13:10:18;;;;;;;15.60;14.40;;;25.30;95.40;;;;;;4990962;28;20465;-75
2022/10/30 13:12:51;;;;;;;15.03;13.93;;;25.20;95.60;;;;;;4991139;28;20949;-76
2022/10/30 13:15:23;;;;;;;14.73;13.83;;;25.30;96.20;;;;;;4990741;28;20461;-75
2022/10/30 13:17:50;;;;;;;17.20;15.77;;;25.20;96.20;;;;;;4992924;28;21070;-65
2022/10/30 13:20:18;;;;;;;15.00;14.00;;;25.20;96.00;;;;;;4990608;28;20843;-62
2022/10/30 13:22:50;;;;;;;16.37;15.10;;;25.10;96.20;;;;;;4990774;28;20458;-76
2022/10/30 13:25:24;;;;;;;15.93;14.90;;;25.10;96.80;;;;;;4988244;28;20451;-72
2022/10/30 13:27:53;;;;;;;16.43;15.33;;;25.30;96.20;;;;;;4990451;28;20455;-68
2022/10/30 13:30:21;;;;;;;15.27;13.93;;;25.30;96.10;;;;;;4990592;28;20446;-65
2022/10/30 13:33:03;;;;;;;16.20;14.90;;;25.30;96.60;;;;;;4990324;28;20447;-66
2022/10/30 13:35:35;;;;;;;15.83;14.50;;;25.40;96.10;;;;;;4989041;28;20803;-69
2022/10/30 13:38:16;;;;;;;16.23;14.70;;;25.50;96.10;;;;;;4990439;28;20494;-69
2022/10/30 13:40:50;;;;;;;14.97;14.00;;;25.50;95.80;;;;;;4990700;28;20451;-68
2022/10/30 13:43:25;;;;;;;15.97;14.67;;;25.50;96.10;;;;;;4990440;28;20453;-69
2022/10/30 13:46:03;;;;;;;15.43;14.33;;;25.60;96.00;;;;;;4990039;28;20451;-68
2022/10/30 13:48:59;;;;;;;15.10;14.20;;;25.80;95.70;;;;;;4990381;28;20450;-69
2022/10/30 13:51:40;;;;;;;17.63;15.83;;;25.80;95.90;;;;;;4983374;28;20509;-70
2022/10/30 13:54:15;;;;;;;17.37;15.70;;;25.80;95.90;;;;;;4989836;28;20863;-66
2022/10/30 13:56:45;;;;;;;16.67;15.17;;;26.00;95.80;;;;;;4989761;28;20493;-66
2022/10/30 13:59:26;;;;;;;17.37;15.50;;;26.10;95.50;;;;;;4990285;28;20509;-67
2022/10/30 14:02:00;;;;;;;16.83;15.50;;;26.20;95.10;;;;;;4990347;28;20928;-66
2022/10/30 14:04:33;;;;;;;17.20;16.00;;;26.00;95.00;;;;;;4990413;28;20454;-66
2022/10/30 14:07:15;;;;;;;17.40;15.97;;;26.00;95.80;;;;;;4990490;28;20451;-66
2022/10/30 14:09:52;;;;;;;16.40;14.77;;;26.00;95.40;;;;;;4990218;28;20450;-66
2022/10/30 14:12:49;;;;;;;17.37;16.10;;;25.60;95.30;;;;;;4990188;28;20679;-67
2022/10/30 14:15:26;;;;;;;17.80;16.00;;;25.20;95.90;;;;;;4990288;28;20454;-66
2022/10/30 14:18:41;;;;;;;15.90;14.90;;;25.00;96.60;;;;;;4990118;28;20474;-66
2022/10/30 14:21:44;;;;;;;16.43;15.00;;;24.90;96.60;;;;;;4990191;28;20459;-66
2022/10/30 14:24:17;;;;;;;16.67;14.70;;;24.70;97.50;;;;;;4989473;28;20553;-66
2022/10/30 14:26:50;;;;;;;16.40;15.30;;;24.70;97.60;;;;;;4993103;28;20825;-66
2022/10/30 14:29:49;;;;;;;15.70;14.60;;;24.50;97.90;;;;;;4993920;28;20474;-66
2022/10/30 14:32:48;;;;;;;19.47;18.03;;;24.30;98.10;;;;;;4993644;28;20961;-66
2022/10/30 14:35:39;;;;;;;16.40;14.90;;;24.10;98.40;;;;;;4993948;28;20975;-71
2022/10/30 14:38:22;;;;;;;16.60;15.40;;;23.90;98.90;;;;;;4993800;28;20493;-68
2022/10/30 14:41:26;;;;;;;17.10;15.77;;;23.80;99.60;;;;;;4993772;28;20457;-70
2022/10/30 14:44:20;;;;;;;16.57;14.93;;;23.70;99.90;;;;;;4912458;29;20971;-70
2022/10/30 14:47:06;;;;;;;16.07;14.80;;;23.60;99.90;;;;;;4965040;28;20471;-69
2022/10/30 14:49:42;;;;;;;16.27;15.17;;;23.50;99.90;;;;;;4991915;28;20488;-69
2022/10/30 14:52:19;;;;;;;16.20;14.93;;;23.40;99.90;;;;;;4993293;28;20454;-67
2022/10/30 14:54:51;;;;;;;17.23;15.67;;;23.40;99.90;;;;;;4993556;28;20482;-58
2022/10/30 14:57:22;;;;;;;17.13;15.80;;;23.50;99.90;;;;;;4993327;28;20483;-71
2022/10/30 14:59:48;;;;;;;16.43;15.17;;;23.60;99.90;;;;;;4993362;28;20490;-71
2022/10/30 15:02:34;;;;;;;16.20;14.83;;;23.60;99.90;;;;;;4993205;28;20827;-71
2022/10/30 15:05:22;;;;;;;17.23;15.60;;;23.60;99.90;;;;;;4992871;28;20458;-71
2022/10/30 15:07:52;;;;;;;16.77;15.60;;;23.50;99.90;;;;;;4992493;28;20458;-71
2022/10/30 15:10:25;;;;;;;17.00;14.80;;;23.30;99.90;;;;;;4992400;28;20446;-71
2022/10/30 15:13:09;;;;;;;16.60;15.50;;;23.20;99.90;;;;;;4992454;28;20469;-72
2022/10/30 15:15:36;;;;;;;16.13;15.03;;;23.00;99.90;;;;;;4992715;28;20450;-72
2022/10/30 15:18:09;;;;;;;17.13;15.83;;;22.80;99.90;;;;;;4992495;28;20979;-72
2022/10/30 15:20:38;;;;;;;16.70;15.37;;;22.70;99.90;;;;;;4991940;28;20560;-72
2022/10/30 15:23:08;;;;;;;19.00;17.30;;;22.50;99.90;;;;;;4992378;28;20588;-72
2022/10/30 15:25:39;;;;;;;17.47;16.23;;;22.30;99.90;;;;;;4992453;28;20459;-72
2022/10/30 15:28:06;;;;;;;17.47;16.37;;;22.20;99.90;;;;;;4992615;28;20534;-71
2022/10/30 15:30:33;;;;;;;17.67;16.47;;;22.10;99.90;;;;;;4992623;28;20466;-71
2022/10/30 15:32:59;;;;;;;19.27;17.73;;;22.00;99.90;;;;;;4992613;28;20478;-71
2022/10/30 15:35:29;;;;;;;18.33;17.30;;;21.90;99.90;;;;;;4992589;28;20565;-71
2022/10/30 15:38:00;;;;;;;18.43;17.13;;;21.70;99.90;;;;;;4991157;28;20506;-71
2022/10/30 15:40:28;;;;;;;18.57;17.23;;;21.50;99.90;;;;;;4992640;28;20976;-72
2022/10/30 15:42:56;;;;;;;18.67;17.47;;;21.40;99.90;;;;;;4992609;28;20451;-71
2022/10/30 15:45:25;;;;;;;18.27;16.87;;;21.30;99.90;;;;;;4992168;28;20470;-71
2022/10/30 15:47:59;;;;;;;19.73;17.83;;;21.20;99.90;;;;;;4992214;28;20446;-72
2022/10/30 15:50:27;;;;;;;19.07;17.57;;;21.10;99.90;;;;;;4992314;28;20816;-72
2022/10/30 15:52:54;;;;;;;17.27;15.90;;;20.90;99.90;;;;;;4992081;28;20454;-70
2022/10/30 15:55:26;;;;;;;19.03;17.70;;;20.80;99.90;;;;;;4989312;28;20687;-71
2022/10/30 15:57:55;;;;;;;20.27;18.37;;;20.70;99.90;;;;;;4991927;28;20463;-71
2022/10/30 16:00:24;;;;;;;19.20;17.83;;;20.60;99.90;;;;;;4991734;28;20486;-71
2022/10/30 16:03:00;;;;;;;19.60;17.97;;;20.60;99.90;;;;;;4991746;28;20450;-72
2022/10/30 16:05:28;;;;;;;20.63;19.20;;;20.50;99.90;;;;;;4991913;28;20465;-72
2022/10/30 16:07:56;;;;;;;19.30;17.93;;;20.40;99.90;;;;;;4991868;28;20461;-72
2022/10/30 16:10:26;;;;;;;19.80;18.20;;;20.30;99.90;;;;;;4991911;28;20490;-72
2022/10/30 16:12:54;;;;;;;20.37;18.93;;;20.20;99.90;;;;;;4991226;28;20521;-72
2022/10/30 16:15:26;;;;;;;20.67;18.87;;;20.10;99.90;;;;;;4990707;28;20450;-71
2022/10/30 16:18:04;;;;;;;20.93;19.10;;;20.00;99.90;;;;;;4991693;28;20454;-71
2022/10/30 16:20:32;;;;;;;19.60;18.17;;;19.90;99.90;;;;;;4991778;28;20494;-71
2022/10/30 16:23:00;;;;;;;19.80;17.67;;;19.80;99.90;;;;;;4989770;28;20463;-71
2022/10/30 16:25:27;;;;;;;18.93;17.63;;;19.70;99.90;;;;;;4991391;28;20451;-71
2022/10/30 16:27:54;;;;;;;22.30;20.07;;;19.60;99.90;;;;;;4991238;28;20497;-72
2022/10/30 16:30:22;;;;;;;20.60;18.83;;;19.50;99.90;;;;;;4990947;28;20446;-71
2022/10/30 16:32:53;;;;;;;19.60;17.97;;;19.40;99.90;;;;;;4990639;28;20462;-71
2022/10/30 16:35:23;;;;;;;20.90;19.30;;;19.30;99.90;;;;;;4991046;28;21245;-72
2022/10/30 16:37:52;;;;;;;21.33;19.83;;;19.20;99.90;;;;;;4991098;28;20462;-72
2022/10/30 16:40:22;;;;;;;21.33;19.83;;;19.10;99.90;;;;;;4990890;28;20857;-72
2022/10/30 16:42:53;;;;;;;22.00;20.47;;;18.90;99.90;;;;;;4990769;28;20825;-71
2022/10/30 16:45:46;;;;;;;21.90;20.00;;;18.80;99.90;;;;;;4989185;28;20494;-71
2022/10/30 16:48:18;;;;;;;24.10;22.07;;;18.70;99.90;;;;;;4990685;28;20450;-71
2022/10/30 16:50:45;;;;;;;21.13;19.33;;;18.70;99.90;;;;;;4990890;28;20458;-72
2022/10/30 16:53:18;;;;;;;22.67;21.10;;;18.60;99.90;;;;;;4990670;28;20438;-70
2022/10/30 16:55:45;;;;;;;22.07;20.67;;;18.50;99.90;;;;;;4990298;28;20483;-70
2022/10/30 16:58:14;;;;;;;21.60;19.90;;;18.40;99.90;;;;;;4990949;28;20478;-71
2022/10/30 17:00:47;;;;;;;22.17;20.23;;;18.30;99.90;;;;;;4990900;28;20597;-72
2022/10/30 17:03:14;;;;;;;19.90;18.40;;;18.30;99.90;;;;;;4971678;28;20823;-71
2022/10/30 17:05:42;;;;;;;22.43;20.60;;;18.20;99.90;;;;;;4971593;28;20974;-71
2022/10/30 17:08:36;;;;;;;22.07;20.07;;;18.20;99.90;;;;;;4971123;28;20455;-71
2022/10/30 17:11:04;;;;;;;22.70;20.37;;;18.10;99.90;;;;;;4971177;28;20463;-71
2022/10/30 17:13:35;;;;;;;22.77;21.07;;;18.00;99.90;;;;;;4971463;28;20456;-71
2022/10/30 17:16:18;;;;;;;22.53;20.73;;;18.00;99.90;;;;;;4971372;28;20458;-71
2022/10/30 17:18:45;;;;;;;20.37;18.80;;;17.90;99.90;;;;;;4978237;28;20474;-70
2022/10/30 17:21:13;;;;;;;21.07;19.60;;;17.80;99.90;;;;;;4990331;28;20533;-72
2022/10/30 17:23:46;;;;;;;22.63;20.93;;;18.40;99.90;;;;;;4990069;28;20482;-71
2022/10/30 17:26:15;;;;;;;20.47;19.17;;;17.80;99.90;;;;;;4990444;28;20450;-71
2022/10/30 17:28:42;;;;;;;21.67;20.00;;;17.80;99.90;;;;;;4990114;28;20455;-71
2022/10/30 17:31:29;;;;;;;21.53;19.80;;;17.70;99.90;;;;;;4990011;28;20948;-71
2022/10/30 17:34:12;;;;;;;20.53;19.23;;;17.70;99.90;;;;;;4990189;28;20439;-72
2022/10/30 17:36:39;;;;;;;26.60;19.97;;;17.60;99.90;;;;;;4989680;28;20468;-71
2022/10/30 17:39:07;;;;;;;22.83;21.07;;;17.50;99.90;;;;;;4989507;28;20902;-71
2022/10/30 17:41:34;;;;;;;21.43;19.90;;;17.40;99.90;;;;;;4989886;28;20446;-72
2022/10/30 17:44:02;;;;;;;23.63;21.80;;;17.30;99.90;;;;;;4989847;28;20450;-70
2022/10/30 17:46:29;;;;;;;23.13;21.53;;;17.30;99.90;;;;;;4990301;28;20455;-72
2022/10/30 17:48:57;;;;;;;23.00;21.20;;;17.20;99.90;;;;;;4989856;28;20450;-71
2022/10/30 17:51:25;;;;;;;23.83;21.90;;;17.10;99.90;;;;;;4989907;28;20459;-71
2022/10/30 17:53:52;;;;;;;24.43;22.80;;;17.10;99.90;;;;;;4989593;28;20470;-72
2022/10/30 17:56:23;;;;;;;23.63;21.60;;;17.00;99.90;;;;;;4989682;28;20478;-72
2022/10/30 17:58:50;;;;;;;22.77;21.20;;;17.00;99.90;;;;;;4989457;28;20457;-71
2022/10/30 18:01:20;;;;;;;22.00;20.33;;;17.00;99.90;;;;;;4982972;28;20470;-72
2022/10/30 18:03:47;;;;;;;22.10;20.00;;;16.90;99.90;;;;;;4969042;28;20459;-71
2022/10/30 18:06:16;;;;;;;21.23;19.77;;;16.90;99.90;;;;;;4971280;28;20459;-72
2022/10/30 18:08:43;;;;;;;22.30;20.50;;;16.90;99.90;;;;;;4970455;28;20498;-71
2022/10/30 18:11:12;;;;;;;21.87;20.30;;;16.90;99.90;;;;;;4970266;28;20528;-71
2022/10/30 18:13:41;;;;;;;21.93;20.10;;;16.90;99.90;;;;;;4969174;28;20463;-71
2022/10/30 18:16:11;;;;;;;22.60;20.80;;;16.80;99.90;;;;;;4969071;28;21104;-71
2022/10/30 18:18:38;;;;;;;22.97;20.97;;;16.80;99.90;;;;;;4968601;28;20491;-71
2022/10/30 18:21:04;;;;;;;23.97;21.80;;;16.70;99.90;;;;;;4970184;28;20487;-71
2022/10/30 18:23:31;;;;;;;22.83;21.03;;;16.60;99.90;;;;;;4970120;28;20455;-70
2022/10/30 18:25:58;;;;;;;22.40;20.60;;;16.60;99.90;;;;;;4970540;28;20463;-71
2022/10/30 18:28:25;;;;;;;22.30;20.60;;;16.50;99.90;;;;;;4970766;28;20455;-72
2022/10/30 18:30:55;;;;;;;22.07;20.13;;;16.40;99.90;;;;;;4970222;28;20448;-71
2022/10/30 18:33:22;;;;;;;21.87;20.30;;;16.40;99.90;;;;;;4970493;28;20852;-72
2022/10/30 18:35:48;;;;;;;23.33;21.63;;;16.30;99.90;;;;;;4970431;28;20934;-72
2022/10/30 18:38:16;;;;;;;22.20;20.67;;;16.30;99.90;;;;;;4970068;28;20451;-72
2022/10/30 18:40:46;;;;;;;21.27;20.03;;;16.30;99.90;;;;;;4970382;28;20495;-71
2022/10/30 18:43:14;;;;;;;23.00;21.30;;;16.20;99.90;;;;;;4970175;28;20456;-71
2022/10/30 18:45:42;;;;;;;23.30;21.70;;;16.10;99.90;;;;;;4970265;28;20802;-72
2022/10/30 18:48:11;;;;;;;23.97;22.23;;;16.10;99.90;;;;;;4969906;28;20519;-72
2022/10/30 18:50:39;;;;;;;24.47;22.67;;;16.00;99.90;;;;;;4970018;28;20961;-72
2022/10/30 18:53:13;;;;;;;24.67;22.13;;;16.00;99.90;;;;;;4969883;28;20464;-72
2022/10/30 18:55:40;;;;;;;23.60;21.90;;;15.90;99.90;;;;;;4969684;28;20502;-71
2022/10/30 18:58:07;;;;;;;22.97;21.13;;;15.90;99.90;;;;;;4969745;28;20964;-72
2022/10/30 19:00:36;;;;;;;25.30;22.87;;;15.80;99.90;;;;;;4970029;28;20483;-72
2022/10/30 19:03:04;;;;;;;22.30;20.70;;;15.70;99.90;;;;;;4969427;28;20451;-72
2022/10/30 19:05:34;;;;;;;23.30;21.70;;;15.80;99.90;;;;;;4970200;28;20451;-73
2022/10/30 19:08:03;;;;;;;22.37;20.60;;;15.70;99.90;;;;;;4969505;28;20452;-72
2022/10/30 19:10:33;;;;;;;22.60;20.90;;;15.70;99.90;;;;;;4970251;28;20444;-72
2022/10/30 19:13:01;;;;;;;22.13;20.73;;;15.70;99.90;;;;;;4972645;28;20455;-71
2022/10/30 19:15:32;;;;;;;22.17;20.60;;;15.70;99.90;;;;;;4973622;28;20451;-71
2022/10/30 19:17:59;;;;;;;22.67;20.97;;;15.70;99.90;;;;;;4972969;28;20460;-71
2022/10/30 19:20:26;;;;;;;23.00;21.30;;;15.70;99.90;;;;;;4973310;28;20502;-71
2022/10/30 19:22:55;;;;;;;23.67;21.60;;;15.70;99.90;;;;;;4973113;28;20451;-73
2022/10/30 19:25:23;;;;;;;22.10;20.70;;;15.70;99.90;;;;;;4973163;28;20447;-71
2022/10/30 19:27:50;;;;;;;23.20;21.60;;;15.70;99.90;;;;;;4972692;28;20452;-71
2022/10/30 19:30:18;;;;;;;23.17;21.33;;;15.70;99.90;;;;;;4973181;28;20827;-71
2022/10/30 19:32:46;;;;;;;24.43;22.20;;;15.60;99.90;;;;;;4973440;28;20816;-71
2022/10/30 19:35:14;;;;;;;24.50;22.70;;;15.60;99.90;;;;;;4973120;28;20462;-71
2022/10/30 19:37:41;;;;;;;22.33;20.40;;;15.50;99.90;;;;;;4973093;28;20460;-70
2022/10/30 19:40:23;;;;;;;23.37;21.47;;;15.40;99.90;;;;;;4972633;28;20491;-71
2022/10/30 19:42:50;;;;;;;23.80;21.80;;;15.30;99.90;;;;;;4972835;28;20448;-71
2022/10/30 19:45:18;;;;;;;24.10;21.97;;;15.20;99.90;;;;;;4972952;28;20460;-71
2022/10/30 19:47:48;;;;;;;23.67;21.90;;;15.20;99.90;;;;;;4973101;28;20865;-72