Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/21 00:00:15;;;;;;;2.55;2.17;;;;;;;1.56;100.00;97508.06;6277800;22;19999;-86
2022/04/21 00:02:41;;;;;;;2.47;1.85;;;;;;;1.53;100.00;97507.28;6277579;22;20011;-85
2022/04/21 00:05:08;;;;;;;19.38;2.05;;;;;;;1.46;100.00;97490.78;6278099;22;20332;-87
2022/04/21 00:07:33;;;;;;;3.28;2.50;;;;;;;1.42;100.00;97504.06;6252209;22;20011;-86
2022/04/21 00:09:59;;;;;;;4.78;2.97;;;;;;;1.35;100.00;97495.47;6252248;22;20505;-86
2022/04/21 00:12:25;;;;;;;2.47;2.28;;;;;;;1.39;100.00;97506.78;6252246;22;20011;-84
2022/04/21 00:14:50;;;;;;;1.88;1.77;;;;;;;1.45;100.00;97503.97;6277732;22;20082;-87
2022/04/21 00:17:16;;;;;;;3.83;1.83;;;;;;;1.45;100.00;97499.56;6277602;22;20018;-84
2022/04/21 00:19:41;;;;;;;2.40;1.90;;;;;;;1.47;100.00;97502.19;6252558;22;20082;-87
2022/04/21 00:24:51;;;;;;;1.17;1.17;;;;;;;1.32;100.00;97499.97;6282318;22;20508;-86
2022/04/21 00:27:17;;;;;;;2.88;2.22;;;;;;;1.40;100.00;97505.88;6252663;22;20007;-86
2022/04/21 00:29:45;;;;;;;7.38;3.80;;;;;;;1.31;100.00;97507.00;6277942;22;20435;-86
2022/04/21 00:32:11;;;;;;;5.03;2.85;;;;;;;1.29;100.00;97513.22;6278924;22;19999;-87
2022/04/21 00:34:37;;;;;;;3.50;2.05;;;;;;;1.19;100.00;97502.03;6277914;22;20010;-86
2022/04/21 00:37:03;;;;;;;3.30;3.05;;;;;;;1.11;100.00;97514.53;6252131;22;20011;-87
2022/04/21 00:39:31;;;;;;;2.53;2.33;;;;;;;1.06;100.00;97506.75;6252355;22;20010;-84
2022/04/21 00:41:58;;;;;;;5.10;0.95;;;;;;;1.08;100.00;97506.69;6252357;22;20493;-86
2022/04/21 00:44:24;;;;;;;1.20;1.20;;;;;;;1.12;100.00;97508.38;6252655;22;20082;-86
2022/04/21 00:46:50;;;;;;;3.17;2.97;;;;;;;1.08;100.00;97514.59;6252216;22;20026;-87
2022/04/21 00:49:18;;;;;;;3.22;1.63;;;;;;;0.99;100.00;97507.81;6251969;22;20454;-86
2022/04/21 00:51:43;;;;;;;1.60;1.05;;;;;;;0.95;100.00;97515.84;6252313;22;20011;-87
2022/04/21 00:54:09;;;;;;;6.20;2.10;;;;;;;0.91;100.00;97501.88;6277677;22;19998;-87
2022/04/21 00:56:35;;;;;;;6.55;2.42;;;;;;;0.95;100.00;97507.94;6252038;22;20009;-86
2022/04/21 00:59:03;;;;;;;6.18;2.85;;;;;;;0.97;100.00;97508.75;6277760;22;20003;-86
2022/04/21 01:04:13;;;;;;;0.82;0.82;;;;;;;0.93;100.00;97517.63;6282072;22;20094;-86
2022/04/21 01:06:39;;;;;;;1.42;1.35;;;;;;;0.85;100.00;97506.41;6277795;22;20443;-85
2022/04/21 01:09:04;;;;;;;1.90;1.77;;;;;;;0.76;100.00;97496.13;6277828;22;20011;-85
2022/04/21 01:11:30;;;;;;;2.50;2.30;;;;;;;0.83;100.00;97508.25;6278087;22;20003;-85
2022/04/21 01:13:56;;;;;;;3.33;2.95;;;;;;;0.86;100.00;97510.78;6277969;22;20486;-86
2022/04/21 01:16:21;;;;;;;3.25;2.38;;;;;;;0.81;100.00;97510.03;6278156;22;20011;-85
2022/04/21 01:18:47;;;;;;;2.83;1.98;;;;;;;0.76;100.00;97504.00;6252324;22;20086;-85
2022/04/21 01:21:12;;;;;;;2.42;1.90;;;;;;;0.79;100.00;97504.81;6277602;22;19999;-76
2022/04/21 01:23:38;;;;;;;1.80;1.70;;;;;;;0.77;100.00;97503.13;6277140;22;20088;-85
2022/04/21 01:26:04;;;;;;;5.72;2.83;;;;;;;0.74;100.00;97497.94;6277980;22;20110;-85
2022/04/21 01:28:30;;;;;;;2.20;1.60;;;;;;;0.75;100.00;97494.38;6278216;22;20003;-83
2022/04/21 01:30:56;;;;;;;3.38;2.72;;;;;;;0.84;100.00;97499.41;6252117;22;20034;-84
2022/04/21 01:33:22;;;;;;;6.05;3.20;;;;;;;0.74;100.00;97500.56;6252243;22;20004;-84
2022/04/21 01:35:48;;;;;;;5.05;3.97;;;;;;;0.72;100.00;97502.34;6252436;22;20006;-85
2022/04/21 01:41:11;;;;;;;2.85;1.67;;;;;;;0.80;100.00;97489.88;6281906;22;20006;-84
2022/04/21 01:43:37;;;;;;;1.55;1.50;;;;;;;0.74;100.00;97484.78;6255000;22;20008;-84
2022/04/21 01:46:03;;;;;;;0.80;0.80;;;;;;;0.66;100.00;97458.63;6277908;22;20002;-85
2022/04/21 01:48:29;;;;;;;2.13;1.77;;;;;;;0.75;100.00;97468.94;6252536;22;20006;-85
2022/04/21 01:51:27;;;;;;;1.02;1.02;;;;;;;0.73;100.00;97469.88;6252138;22;20007;-85
2022/04/21 01:53:53;;;;;;;2.78;2.03;;;;;;;0.77;100.00;97471.53;6303754;22;20011;-85
2022/04/21 01:56:18;;;;;;;1.67;1.58;;;;;;;0.73;100.00;97454.09;6278186;22;20462;-85
2022/04/21 01:58:45;;;;;;;1.20;0.98;;;;;;;0.71;100.00;97471.69;6277657;22;20014;-85
2022/04/21 02:01:10;;;;;;;0.50;0.50;;;;;;;0.65;100.00;97456.06;6252541;22;20082;-85
2022/04/21 02:03:36;;;;;;;1.30;1.23;;;;;;;0.64;100.00;97449.03;6254058;22;20042;-86
2022/04/21 02:06:01;;;;;;;0.93;0.93;;;;;;;0.60;100.00;97442.13;6253695;22;20015;-85
2022/04/21 02:08:27;;;;;;;0.63;0.52;;;;;;;0.66;100.00;97434.94;6279757;22;20004;-85
2022/04/21 02:10:53;;;;;;;2.92;1.52;;;;;;;0.70;100.00;97438.38;6279334;22;20186;-85
2022/04/21 02:13:19;;;;;;;5.78;1.35;;;;;;;0.72;100.00;97441.81;6253918;22;20003;-85
2022/04/21 02:15:45;;;;;;;2.40;2.20;;;;;;;0.67;100.00;97444.56;6253785;22;20351;-85
2022/04/21 02:18:10;;;;;;;3.88;2.33;;;;;;;0.58;100.00;97423.75;6253968;22;20003;-85
2022/04/21 02:20:36;;;;;;;1.20;1.17;;;;;;;0.68;100.00;97429.66;6254169;22;20076;-86
2022/04/21 02:23:01;;;;;;;6.88;2.60;;;;;;;0.62;100.00;97422.75;6279549;22;20015;-85
2022/04/21 02:25:27;;;;;;;2.65;1.55;;;;;;;0.69;100.00;97426.97;6279315;22;20289;-85
2022/04/21 02:27:53;;;;;;;2.40;2.20;;;;;;;0.64;100.00;97430.63;6253147;22;20006;-85
2022/04/21 02:30:19;;;;;;;8.82;2.90;;;;;;;0.61;100.00;97443.88;6279469;22;20351;-85
2022/04/21 02:32:45;;;;;;;4.47;3.17;;;;;;;0.65;100.00;97448.16;6279219;22;20004;-86
2022/04/21 02:35:12;;;;;;;3.10;2.80;;;;;;;0.67;100.00;97451.59;6279499;22;20014;-85
2022/04/21 02:37:39;;;;;;;0.93;0.93;;;;;;;0.62;100.00;97430.66;6279666;22;20494;-85
2022/04/21 02:40:06;;;;;;;1.27;1.17;;;;;;;0.61;100.00;97455.25;6253263;22;19991;-84
2022/04/21 02:42:32;;;;;;;1.45;1.10;;;;;;;0.65;100.00;97464.78;6278783;22;20007;-85
2022/04/21 02:44:58;;;;;;;1.75;1.27;;;;;;;0.58;100.00;97444.81;6279161;22;20041;-84
2022/04/21 02:47:23;;;;;;;2.25;1.88;;;;;;;0.50;100.00;97450.25;6253834;22;20080;-85
2022/04/21 02:49:50;;;;;;;1.95;1.52;;;;;;;0.59;100.00;97450.91;6253204;22;20018;-85
2022/04/21 02:52:16;;;;;;;0.65;0.65;;;;;;;0.54;100.00;97448.41;6279305;22;20038;-85
2022/04/21 02:57:27;;;;;;;1.73;1.52;;;;;;;0.53;100.00;97446.66;6283360;22;20026;-85
2022/04/21 02:59:58;;;;;;;4.97;1.42;;;;;;;0.59;100.00;97448.28;6253649;22;20354;-86
2022/04/21 03:02:24;;;;;;;0.75;0.75;;;;;;;0.64;100.00;97438.53;6279238;22;20003;-85
2022/04/21 03:04:51;;;;;;;2.10;1.95;;;;;;;0.62;100.00;97435.03;6253602;22;20077;-84
2022/04/21 03:07:20;;;;;;;1.65;1.38;;;;;;;0.65;100.00;97435.00;6253218;22;20006;-85
2022/04/21 03:09:46;;;;;;;1.08;1.02;;;;;;;0.74;100.00;97445.28;6254522;22;19991;-85
2022/04/21 03:12:12;;;;;;;0.50;0.50;;;;;;;0.74;100.00;97443.50;6253258;22;20390;-84
2022/04/21 03:14:38;;;;;;;2.38;1.02;;;;;;;0.74;100.00;97438.25;6278267;22;20092;-84
2022/04/21 03:17:05;;;;;;;5.68;3.60;;;;;;;0.82;100.00;97448.59;6279262;22;20094;-84
2022/04/21 03:19:30;;;;;;;1.98;1.88;;;;;;;0.87;100.00;97451.97;6253714;22;20030;-84
2022/04/21 03:24:40;;;;;;;2.13;1.23;;;;;;;0.75;100.00;97444.38;6284511;22;20053;-85
2022/04/21 03:27:05;;;;;;;1.85;1.58;;;;;;;0.77;100.00;97435.53;6280027;22;20003;-85
2022/04/21 03:29:31;;;;;;;1.20;1.15;;;;;;;0.81;100.00;97450.34;6279663;22;20079;-84
2022/04/21 03:31:57;;;;;;;2.30;2.03;;;;;;;0.84;100.00;97434.47;6279457;22;20006;-87
2022/04/21 03:34:22;;;;;;;6.80;2.08;;;;;;;0.87;100.00;97446.69;6254660;22;20007;-85
2022/04/21 03:36:49;;;;;;;5.68;3.15;;;;;;;0.80;100.00;97434.63;6280526;22;19999;-84
2022/04/21 03:39:20;;;;;;;1.48;1.38;;;;;;;0.92;100.00;97456.19;6279846;22;20019;-86
2022/04/21 03:41:46;;;;;;;10.93;5.50;;;;;;;0.79;100.00;97456.56;6241969;22;20412;-86
2022/04/21 03:44:12;;;;;;;4.95;2.13;;;;;;;0.60;100.00;97431.59;6198561;22;20018;-86
2022/04/21 03:46:38;;;;;;;1.20;1.20;;;;;;;0.81;100.00;97458.25;6223323;22;20083;-86
2022/04/21 03:49:05;;;;;;;8.60;2.92;;;;;;;0.74;100.00;97450.56;6223595;22;20007;-86
2022/04/21 03:51:31;;;;;;;2.50;2.33;;;;;;;0.73;100.00;97448.81;6223980;22;20342;-85
2022/04/21 03:53:57;;;;;;;2.13;2.03;;;;;;;0.83;100.00;97439.78;6224979;22;20015;-86
2022/04/21 03:56:24;;;;;;;0.80;0.80;;;;;;;0.86;100.00;97455.50;6223312;22;20007;-85
2022/04/21 03:58:49;;;;;;;11.50;2.72;;;;;;;0.84;100.00;97447.63;6223863;22;20011;-86
2022/04/21 04:01:16;;;;;;;5.40;2.95;;;;;;;0.76;100.00;97446.09;6198572;22;20090;-86
2022/04/21 04:03:42;;;;;;;10.73;2.50;;;;;;;0.90;100.00;97457.13;6223440;22;20010;-86
2022/04/21 04:10:51;;;;;;;1.48;1.38;;;;;;;0.69;100.00;97412.94;6223496;22;20467;-86
2022/04/21 04:11:38;;;;;;;1.40;1.30;;;;;;;0.90;100.00;97452.75;6252877;22;20073;-86
2022/04/21 04:14:05;;;;;;;0.82;0.82;;;;;;;0.87;100.00;97447.56;6249094;22;19999;-86
2022/04/21 04:16:34;;;;;;;3.92;2.33;;;;;;;0.92;100.00;97444.81;6224025;22;20356;-87
2022/04/21 04:19:00;;;;;;;1.45;1.05;;;;;;;1.17;100.00;97448.53;6200417;22;20086;-86
2022/04/21 04:21:26;;;;;;;1.98;1.85;;;;;;;1.29;100.00;97444.72;6223246;22;20014;-85
2022/04/21 04:23:52;;;;;;;1.20;1.17;;;;;;;1.41;100.00;97450.53;6224278;22;20031;-86
2022/04/21 04:26:17;;;;;;;4.72;2.28;;;;;;;1.43;100.00;97435.53;6224351;22;20409;-75
2022/04/21 04:28:43;;;;;;;1.17;1.15;;;;;;;1.54;100.00;97448.38;6247171;22;20054;-85
2022/04/21 04:31:08;;;;;;;2.33;2.13;;;;;;;1.54;100.00;97440.47;6222738;22;20058;-86
2022/04/21 04:33:34;;;;;;;8.45;3.78;;;;;;;1.46;100.00;97438.06;6222050;22;20015;-85
2022/04/21 04:36:00;;;;;;;2.22;2.10;;;;;;;1.59;100.00;97444.72;6223549;22;20007;-85
2022/04/21 04:38:26;;;;;;;1.80;1.70;;;;;;;1.85;100.00;97441.31;6222861;22;20003;-84
2022/04/21 04:40:51;;;;;;;3.90;3.22;;;;;;;2.01;100.00;97437.34;6222655;22;20505;-86
2022/04/21 04:43:17;;;;;;;1.38;1.35;;;;;;;2.15;100.00;97436.94;6222455;22;20031;-87
2022/04/21 04:48:26;;;;;;;1.58;1.45;;;;;;;2.35;100.00;97441.56;6251863;22;20014;-87
2022/04/21 04:50:52;;;;;;;3.38;1.98;;;;;;;2.47;100.00;97423.56;6221549;22;20020;-85
2022/04/21 04:53:18;;;;;;;3.70;2.53;;;;;;;2.57;100.00;97426.78;6221815;22;20014;-85
2022/04/21 04:55:43;;;;;;;2.33;1.65;;;;;;;2.73;100.00;97430.66;6221452;22;20008;-85
2022/04/21 04:58:09;;;;;;;1.95;1.85;;;;;;;2.96;100.00;97436.03;6221798;22;20042;-86
2022/04/21 05:00:37;;;;;;;2.55;2.10;;;;;;;3.14;100.00;97440.69;6221532;22;20008;-85
2022/04/21 05:03:03;;;;;;;3.33;2.95;;;;;;;3.30;100.00;97435.72;6222063;22;20089;-86
2022/04/21 05:05:29;;;;;;;2.28;2.17;;;;;;;3.37;100.00;97431.97;6221866;22;20432;-86
2022/04/21 05:07:54;;;;;;;4.13;2.38;;;;;;;3.78;100.00;97436.59;6221533;22;20427;-86
2022/04/21 05:10:22;;;;;;;8.05;2.83;;;;;;;3.96;100.00;97426.25;6221319;22;20089;-85
2022/04/21 05:12:47;;;;;;;2.35;2.22;;;;;;;3.80;100.00;97397.75;6221594;22;20114;-86
2022/04/21 05:15:13;;;;;;;3.47;2.30;;;;;;;3.91;100.00;97434.34;6220834;22;20008;-85
2022/04/21 05:17:39;;;;;;;2.92;2.03;;;;;;;4.10;100.00;97440.69;6221003;22;20011;-86
2022/04/21 05:20:05;;;;;;;7.38;4.28;;;;;;;4.09;100.00;97441.59;6246217;22;20006;-85
2022/04/21 05:22:37;;;;;;;5.65;4.57;;;;;;;4.40;100.00;97438.63;6221552;22;20352;-85
2022/04/21 05:25:05;;;;;;;1.65;1.55;;;;;;;4.81;100.00;97439.63;6221377;22;20042;-86
2022/04/21 05:27:31;;;;;;;5.00;3.83;;;;;;;5.26;100.00;97444.81;6221471;22;20057;-85
2022/04/21 05:32:41;;;;;;;7.07;4.75;;;;;;;5.55;100.00;97447.06;6251248;22;20038;-86
2022/04/21 05:35:07;;;;;;;12.43;4.70;;;;;;;5.61;100.00;97441.47;6220919;22;20432;-86
2022/04/21 05:37:35;;;;;;;7.90;4.10;;;;;;;5.72;100.00;97441.84;6221235;22;20065;-85
2022/04/21 05:40:02;;;;;;;6.10;5.45;;;;;;;5.18;100.00;97450.44;6223448;22;20014;-85
2022/04/21 05:42:31;;;;;;;7.32;5.70;;;;;;;4.87;100.00;97439.38;6222356;22;20462;-85
2022/04/21 05:44:57;;;;;;;6.00;5.35;;;;;;;4.96;100.00;97444.28;6224008;22;20436;-83
2022/04/21 05:47:24;;;;;;;3.85;3.53;;;;;;;4.76;100.00;97453.06;6227069;22;20008;-84
2022/04/21 05:49:50;;;;;;;6.10;5.50;;;;;;;4.67;100.00;97440.22;6223221;22;20023;-85
2022/04/21 05:52:17;;;;;;;19.00;6.60;;;;;;;4.68;100.00;97436.63;6249522;22;20003;-85
2022/04/21 05:54:43;;;;;;;9.15;5.05;;;;;;;5.63;100.00;97441.44;6223300;22;20008;-86
2022/04/21 05:57:09;;;;;;;10.80;6.38;;;;;;;5.82;100.00;97439.66;6222446;22;20015;-86
2022/04/21 05:59:40;;;;;;;6.65;5.60;;;;;;;6.17;99.96;97438.09;6223401;22;20007;-86
2022/04/21 06:02:08;;;;;;;6.03;4.85;;;;;;;6.36;97.52;97445.16;6221733;22;20038;-85
2022/04/21 06:04:33;;;;;;;10.93;6.55;;;;;;;6.59;95.33;97430.75;6222205;22;20175;-85
2022/04/21 06:06:59;;;;;;;10.50;4.72;;;;;;;7.04;93.08;97432.97;6223664;22;20014;-85
2022/04/21 06:09:25;;;;;;;5.53;4.60;;;;;;;7.65;88.01;97414.75;6222575;22;20038;-86
2022/04/21 06:11:50;;;;;;;10.68;4.97;;;;;;;7.69;87.68;97431.41;6223501;22;20069;-86
2022/04/21 06:14:16;;;;;;;5.72;4.35;;;;;;;7.96;86.54;97425.50;6222947;22;20004;-86
2022/04/21 06:16:41;;;;;;;8.13;5.97;;;;;;;7.80;87.95;97429.91;6223019;22;20027;-85
2022/04/21 06:19:07;;;;;;;11.38;5.60;;;;;;;7.80;87.77;97423.72;6223052;22;20008;-85
2022/04/21 06:21:35;;;;;;;3.28;3.03;;;;;;;8.27;86.96;97413.16;6222720;22;20067;-85
2022/04/21 06:24:01;;;;;;;8.65;4.80;;;;;;;8.82;82.60;97411.84;6223273;22;20003;-87
2022/04/21 06:26:27;;;;;;;6.13;5.60;;;;;;;9.22;77.36;97419.25;6223261;22;20004;-86
2022/04/21 06:28:58;;;;;;;10.20;6.68;;;;;;;9.64;77.80;97402.47;6248404;22;20015;-86
2022/04/21 06:31:23;;;;;;;36.03;8.98;;;;;;;9.34;76.66;97409.66;6248734;22;20049;-86
2022/04/21 06:33:49;;;;;;;14.00;7.80;;;;;;;9.32;77.33;97405.38;6222941;22;20020;-87
2022/04/21 06:36:15;;;;;;;17.02;6.90;;;;;;;9.49;77.00;97386.53;6223000;22;20455;-86
2022/04/21 06:38:40;;;;;;;13.52;7.78;;;;;;;10.29;74.69;97410.94;6222097;22;20004;-85
2022/04/21 06:41:06;;;;;;;12.88;7.10;;;;;;;10.18;73.34;97400.06;6222943;22;20069;-84
2022/04/21 06:48:59;;;;;;;13.50;7.38;;;;;;;10.97;71.78;97387.78;6252069;22;20050;-86
2022/04/21 06:51:27;;;;;;;13.27;7.68;;;;;;;10.93;70.96;97388.06;6222602;22;20643;-86
2022/04/21 06:53:53;;;;;;;7.50;4.80;;;;;;;10.91;71.08;97393.53;6223017;22;20436;-84
2022/04/21 06:56:18;;;;;;;10.95;6.60;;;;;;;10.35;72.32;97389.16;6222491;22;20008;-85
2022/04/21 06:58:44;;;;;;;10.88;5.75;;;;;;;10.24;71.84;97379.13;6222513;22;20003;-85
2022/04/21 07:01:10;;;;;;;9.60;4.72;;;;;;;9.85;74.44;97394.97;6222508;22;20027;-85
2022/04/21 07:03:35;;;;;;;10.15;6.72;;;;;;;10.05;74.67;97383.91;6222443;22;20336;-85
2022/04/21 07:06:02;;;;;;;6.30;5.15;;;;;;;10.88;71.59;97393.72;6222713;22;20004;-88
2022/04/21 07:08:28;;;;;;;8.32;5.68;;;;;;;11.23;70.77;97386.00;6222469;22;20011;-85
2022/04/21 07:10:54;;;;;;;8.40;5.32;;;;;;;11.12;70.69;97389.44;6222503;22;20347;-87
2022/04/21 07:13:20;;;;;;;6.10;4.63;;;;;;;11.01;70.64;97391.09;6222897;22;20079;-86
2022/04/21 07:15:46;;;;;;;6.60;4.70;;;;;;;10.98;71.28;97388.63;6222133;22;20018;-87
2022/04/21 07:18:12;;;;;;;8.45;4.75;;;;;;;10.76;70.72;97381.16;6223054;22;20458;-87
2022/04/21 07:20:38;;;;;;;5.40;3.28;;;;;;;10.92;70.27;97394.41;6222614;22;20003;-87
2022/04/21 07:23:04;;;;;;;7.65;4.65;;;;;;;10.98;70.45;97396.66;6248593;22;20007;-88
2022/04/21 07:25:29;;;;;;;5.07;3.97;;;;;;;11.09;70.43;97408.38;6247886;22;20012;-86
2022/04/21 07:27:55;;;;;;;7.85;4.43;;;;;;;11.42;69.11;97394.53;6223890;22;20052;-87
2022/04/21 07:30:21;;;;;;;9.85;4.47;;;;;;;12.16;67.74;97388.50;6248654;22;20025;-87
2022/04/21 07:32:47;;;;;;;7.03;3.88;;;;;;;12.00;68.94;97394.09;6222997;22;20004;-87
2022/04/21 07:35:12;;;;;;;3.58;2.55;;;;;;;12.22;67.94;97385.38;6223282;22;20000;-87
2022/04/21 07:37:39;;;;;;;6.43;2.85;;;;;;;12.18;70.24;97398.16;6222997;22;20014;-87
2022/04/21 07:40:05;;;;;;;8.43;3.90;;;;;;;12.64;69.02;97393.06;6223329;22;20007;-87
2022/04/21 07:42:32;;;;;;;8.75;2.30;;;;;;;12.95;66.21;97387.13;6223050;22;20011;-85
2022/04/21 07:44:58;;;;;;;2.30;2.10;;;;;;;12.06;68.24;97406.22;6248581;22;20003;-87
2022/04/21 07:47:24;;;;;;;4.50;3.08;;;;;;;12.09;68.80;97396.13;6223286;22;20064;-87
2022/04/21 07:49:49;;;;;;;4.10;2.92;;;;;;;11.61;70.16;97395.00;6222554;22;20103;-86
2022/04/21 07:55:05;;;;;;;5.68;2.67;;;;;;;12.10;67.86;97400.53;6275322;22;20069;-88
2022/04/21 07:57:31;;;;;;;5.05;2.63;;;;;;;12.73;67.44;97400.44;6222789;22;20087;-87
2022/04/21 07:59:56;;;;;;;4.20;3.00;;;;;;;14.20;63.22;97394.53;6222237;22;20037;-88
2022/04/21 08:02:22;;;;;;;4.80;2.65;;;;;;;14.41;58.15;97382.09;6223096;22;20027;-87
2022/04/21 08:04:48;;;;;;;2.30;2.10;;;;;;;13.63;60.06;97399.09;6222536;22;20004;-88
2022/04/21 08:07:14;;;;;;;7.47;2.13;;;;;;;13.19;62.65;97403.31;6223003;22;20007;-86
2022/04/21 08:09:40;;;;;;;5.05;2.88;;;;;;;14.47;60.24;97405.84;6222809;22;20085;-88
2022/04/21 08:12:07;;;;;;;5.90;2.28;;;;;;;14.80;56.29;97393.31;6223138;22;20004;-88
2022/04/21 08:14:33;;;;;;;3.25;1.85;;;;;;;15.68;56.07;97392.22;6223391;22;20034;-88
2022/04/21 08:16:58;;;;;;;2.67;1.63;;;;;;;16.25;52.28;97375.53;6223409;22;20023;-87
2022/04/21 08:19:24;;;;;;;6.93;2.58;;;;;;;16.53;52.09;97384.78;6248167;22;20125;-88
2022/04/21 08:21:50;;;;;;;4.82;2.85;;;;;;;15.95;51.98;97375.53;6222512;22;20019;-88
2022/04/21 08:32:34;;;;;;;2.78;1.90;;;;;;;17.97;47.08;97357.97;6252374;22;20014;-88
2022/04/21 08:35:01;;;;;;;5.80;2.57;;;;;;;18.56;45.35;97350.44;6223816;22;20003;-88
2022/04/21 08:37:27;;;;;;;2.30;1.73;;;;;;;19.15;42.39;97340.97;6222508;22;20437;-87
2022/04/21 08:39:53;;;;;;;2.05;1.60;;;;;;;20.39;40.98;97337.19;6222699;22;20091;-89
2022/04/21 08:42:19;;;;;;;4.20;1.83;;;;;;;20.24;41.46;97329.75;6222304;22;20007;-88
2022/04/21 08:44:45;;;;;;;3.47;2.10;;;;;;;20.60;40.44;97320.47;6222349;22;20069;-88
2022/04/21 08:47:14;;;;;;;1.33;1.20;;;;;;;21.30;39.84;97334.66;6222324;22;20008;-88
2022/04/21 08:49:40;;;;;;;3.50;2.25;;;;;;;21.07;40.62;97337.97;6248387;22;20520;-88
2022/04/21 08:52:07;;;;;;;1.33;0.93;;;;;;;22.14;38.05;97330.66;6247619;22;20082;-89
2022/04/21 08:54:33;;;;;;;1.15;1.05;;;;;;;20.51;40.34;97326.88;6222225;22;20023;-88
2022/04/21 08:56:59;;;;;;;0.50;0.50;;;;;;;20.78;39.76;97323.94;6222508;22;20003;-88
2022/04/21 08:59:36;;;;;;;1.75;1.48;;;;;;;21.92;37.65;97295.94;6222634;22;20011;-89
2022/04/21 09:02:02;;;;;;;2.08;1.27;;;;;;;22.10;37.91;97312.94;6214479;23;20008;-88
2022/04/21 09:04:30;;;;;;;1.13;0.95;;;;;;;21.37;38.62;97308.50;6191185;23;20004;-89
2022/04/21 09:07:14;;;;;;;0.93;0.90;;;;;;;19.75;42.11;97315.78;6191414;23;20008;-89
2022/04/21 09:09:40;;;;;;;0.75;0.57;;;;;;;20.40;40.31;97310.81;6190934;23;20016;-89
2022/04/21 09:12:06;;;;;;;0.82;0.82;;;;;;;21.66;38.60;97308.03;6218385;23;20008;-87
2022/04/21 09:14:31;;;;;;;0.90;0.88;;;;;;;21.56;38.22;97300.84;6193477;23;20083;-88
2022/04/21 09:17:05;;;;;;;1.85;0.75;;;;;;;21.99;37.56;97291.53;6193513;23;20019;-89
2022/04/21 09:19:30;;;;;;;0.70;0.70;;;;;;;21.00;38.78;97306.16;6193673;23;20030;-87
2022/04/21 09:21:57;;;;;;;3.65;1.98;;;;;;;21.66;38.81;97272.63;6192870;23;20448;-88
2022/04/21 09:24:25;;;;;;;0.70;0.70;;;;;;;22.26;36.67;97292.13;6193321;23;20024;-88
2022/04/21 09:26:56;;;;;;;1.83;1.02;;;;;;;23.13;37.14;97283.81;6219430;23;20008;-89
2022/04/21 09:29:30;;;;;;;0.52;0.47;;;;;;;23.88;34.92;97295.75;6192853;23;20115;-89
2022/04/21 09:32:03;;;;;;;1.00;0.73;;;;;;;23.48;34.18;97266.03;6220414;22;20000;-88
2022/04/21 09:34:29;;;;;;;0.90;0.70;;;;;;;23.75;34.08;97284.56;6224538;22;20482;-89
2022/04/21 09:36:57;;;;;;;10.95;5.53;;;;;;;24.64;33.47;97281.81;6249743;22;20007;-89
2022/04/21 09:39:23;;;;;;;15.10;5.93;;;;;;;24.85;33.30;97270.16;6223840;22;20502;-89
2022/04/21 09:41:53;;;;;;;9.38;5.63;;;;;;;23.71;34.67;97275.91;6249486;22;20003;-88
2022/04/21 09:47:05;;;;;;;7.22;5.85;;;;;;;21.63;37.16;97276.50;6253949;22;20014;-89
2022/04/21 09:49:41;;;;;;;9.35;6.55;;;;;;;21.05;38.38;97299.22;6224399;22;20041;-88
2022/04/21 09:52:07;;;;;;;17.73;6.57;;;;;;;20.61;38.63;97286.81;6226881;22;20007;-88
2022/04/21 09:54:34;;;;;;;12.88;6.50;;;;;;;21.34;37.78;97282.47;6224301;22;20011;-88
2022/04/21 09:57:00;;;;;;;18.00;6.72;;;;;;;22.29;37.66;97284.47;6224679;22;20006;-88
2022/04/21 09:59:26;;;;;;;8.82;5.30;;;;;;;21.54;36.82;97272.09;6232255;22;20008;-89
2022/04/21 10:01:52;;;;;;;9.70;5.90;;;;;;;23.05;35.77;97275.66;6224814;22;20087;-88
2022/04/21 10:04:18;;;;;;;7.60;5.68;;;;;;;22.36;35.86;97241.03;6224115;22;20008;-88
2022/04/21 10:06:44;;;;;;;7.88;5.97;;;;;;;22.04;36.40;97245.53;6250549;22;19999;-88
2022/04/21 10:09:11;;;;;;;6.45;4.80;;;;;;;22.31;34.44;97243.41;6224628;22;20007;-88
2022/04/21 10:11:38;;;;;;;8.65;5.82;;;;;;;23.79;34.60;97264.06;6224034;22;20004;-88
2022/04/21 10:14:07;;;;;;;11.27;5.50;;;;;;;24.60;33.64;97260.50;6223926;22;20480;-88
2022/04/21 10:16:33;;;;;;;24.85;5.85;;;;;;;24.31;34.53;97257.75;6223823;22;20015;-89
2022/04/21 10:19:00;;;;;;;11.80;5.38;;;;;;;25.16;32.83;97259.78;6249964;22;20004;-88
2022/04/21 10:21:42;;;;;;;10.93;4.70;;;;;;;24.82;31.43;97237.69;6224218;22;20423;-88
2022/04/21 10:24:07;;;;;;;11.05;4.88;;;;;;;24.44;32.46;97241.56;6224617;22;20000;-88
2022/04/21 10:26:37;;;;;;;9.68;6.05;;;;;;;24.57;32.15;97233.53;6223865;22;20003;-89
2022/04/21 10:29:16;;;;;;;5.80;4.93;;;;;;;24.73;32.19;97231.41;6223795;22;20068;-89
2022/04/21 10:31:51;;;;;;;16.85;7.95;;;;;;;26.39;29.99;97233.72;6223897;22;20042;-89
2022/04/21 10:34:34;;;;;;;12.30;7.72;;;;;;;27.26;29.52;97233.94;6249996;22;20053;-89
2022/04/21 10:37:10;;;;;;;7.22;4.75;;;;;;;27.59;28.66;97222.22;6224260;22;20062;-88
2022/04/21 10:39:36;;;;;;;6.53;4.40;;;;;;;27.98;27.14;97208.50;6248884;22;20003;-89
2022/04/21 10:42:15;;;;;;;8.10;4.90;;;;;;;26.93;27.57;97200.06;6223568;22;20400;-89
2022/04/21 10:44:49;;;;;;;8.73;5.18;;;;;;;25.69;29.59;97205.53;6249256;22;20011;-89
2022/04/21 10:47:37;;;;;;;8.90;5.80;;;;;;;25.94;30.37;97228.75;6248822;22;20351;-89
2022/04/21 10:50:10;;;;;;;8.90;5.80;;;;;;;25.81;30.49;97226.75;6223980;22;20073;-89
2022/04/21 10:57:56;;;;;;;10.38;5.43;;;;;;;26.61;30.03;97211.72;6276468;22;20320;-89
2022/04/21 11:00:29;;;;;;;4.55;3.78;;;;;;;26.83;29.88;97210.56;6224538;22;20004;-76
2022/04/21 11:03:10;;;;;;;8.63;4.03;;;;;;;27.20;28.21;97209.19;6257825;22;20049;-83
2022/04/21 11:05:37;;;;;;;5.35;2.97;;;;;;;26.42;28.20;97206.97;6222192;22;20435;-82
2022/04/21 11:08:05;;;;;;;4.90;3.08;;;;;;;27.33;28.00;97198.25;6222018;22;20003;-82
2022/04/21 11:10:37;;;;;;;11.10;3.80;;;;;;;26.87;28.01;97195.38;6221546;22;20000;-82
2022/04/21 11:13:03;;;;;;;3.88;3.30;;;;;;;27.94;27.83;97185.22;6246844;22;20008;-83
2022/04/21 11:15:37;;;;;;;5.47;4.22;;;;;;;28.29;26.81;97186.69;6221618;22;20003;-83
2022/04/21 11:18:15;;;;;;;5.65;3.15;;;;;;;28.43;26.82;97174.56;6222055;22;20089;-82
2022/04/21 11:20:42;;;;;;;5.18;3.17;;;;;;;28.62;26.04;97178.31;6246136;22;20008;-77
2022/04/21 11:23:25;;;;;;;7.55;3.33;;;;;;;27.61;27.84;97176.13;6246213;22;20661;-76
2022/04/21 11:25:51;;;;;;;6.72;3.28;;;;;;;28.10;26.73;97172.94;6245525;22;20007;-76
2022/04/21 11:28:25;;;;;;;4.53;3.15;;;;;;;29.05;26.34;97171.16;6219741;22;20012;-76
2022/04/21 11:31:02;;;;;;;3.42;2.75;;;;;;;29.09;25.86;97166.06;6244966;22;20027;-76
2022/04/21 11:33:27;;;;;;;3.90;2.90;;;;;;;30.00;25.06;97170.09;6219313;22;20073;-76
2022/04/21 11:36:07;;;;;;;5.50;2.80;;;;;;;29.12;25.84;97165.63;6244264;22;20041;-76
2022/04/21 11:38:36;;;;;;;6.10;2.90;;;;;;;29.02;26.75;97176.28;6219783;22;20004;-75
2022/04/21 11:41:03;;;;;;;6.35;3.38;;;;;;;28.71;26.46;97168.78;6221213;22;20010;-76
2022/04/21 11:43:29;;;;;;;5.25;2.97;;;;;;;28.96;25.75;97172.50;6221362;22;20301;-75
2022/04/21 11:45:56;;;;;;;6.28;2.88;;;;;;;28.40;26.27;97161.25;6247377;22;19995;-75
2022/04/21 11:48:27;;;;;;;4.43;2.70;;;;;;;26.48;27.18;97171.34;6273825;22;20031;-75
2022/04/21 11:50:53;;;;;;;5.03;2.60;;;;;;;25.40;28.53;97172.81;6246189;22;20073;-75
2022/04/21 11:53:20;;;;;;;4.22;2.92;;;;;;;24.92;29.81;97167.06;6246960;22;20440;-75
2022/04/21 11:55:49;;;;;;;5.38;3.35;;;;;;;26.22;28.72;97163.81;6247232;22;20413;-75
2022/04/21 11:58:35;;;;;;;4.55;3.05;;;;;;;25.73;29.69;97171.22;6274155;22;20400;-75
2022/04/21 12:06:37;;;;;;;9.50;3.33;;;;;;;25.98;28.55;97174.38;6273664;22;20081;-75
2022/04/21 12:09:03;;;;;;;10.35;3.00;;;;;;;26.66;28.73;97166.13;6222527;22;20436;-75
2022/04/21 12:11:29;;;;;;;5.63;3.35;;;;;;;27.00;27.45;97165.22;6221353;22;20009;-75
2022/04/21 12:13:55;;;;;;;3.53;2.85;;;;;;;27.89;26.31;97157.50;6221564;22;20457;-76
2022/04/21 12:16:59;;;;;;;13.10;3.97;;;;;;;27.28;26.95;97160.44;6246746;22;20011;-75
2022/04/21 12:19:38;;;;;;;4.30;3.78;;;;;;;28.26;25.85;97158.75;6242419;22;20067;-76
2022/04/21 12:22:15;;;;;;;9.93;5.22;;;;;;;28.23;26.21;97157.28;6273813;22;20008;-75
2022/04/21 12:24:45;;;;;;;6.43;3.50;;;;;;;28.59;25.42;97161.38;6247220;22;19999;-76