Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/23 00:02:18;;;;;;;;;;;28.80;50.00;;;;;;5040086;28;19905;-68
2023/06/23 00:04:44;;;;;;;;;;;28.80;50.00;;;;;;5039239;28;19905;-67
2023/06/23 00:07:09;;;;;;;;;;;28.70;49.90;;;;;;5040678;28;20010;-67
2023/06/23 00:09:38;;;;;;;;;;;28.70;49.90;;;;;;5036805;28;19908;-67
2023/06/23 00:12:07;;;;;;;;;;;28.70;50.00;;;;;;5039940;28;19909;-67
2023/06/23 00:14:34;;;;;;;;;;;28.70;49.90;;;;;;5039765;28;19905;-67
2023/06/23 00:16:59;;;;;;;;;;;28.80;50.00;;;;;;5038429;28;20002;-67
2023/06/23 00:19:25;;;;;;;;;;;28.80;50.00;;;;;;5039165;28;19936;-67
2023/06/23 00:21:52;;;;;;;;;;;28.70;49.90;;;;;;5040393;28;19952;-66
2023/06/23 00:24:18;;;;;;;;;;;28.70;50.40;;;;;;5038604;28;20360;-67
2023/06/23 00:26:43;;;;;;;;;;;28.70;49.90;;;;;;5040102;28;19967;-69
2023/06/23 00:29:09;;;;;;;;;;;28.70;49.90;;;;;;5038291;28;19967;-66
2023/06/23 00:31:35;;;;;;;;;;;28.70;49.90;;;;;;5040031;28;19996;-67
2023/06/23 00:34:00;;;;;;;;;;;28.70;49.90;;;;;;5038841;28;20003;-67
2023/06/23 00:36:30;;;;;;;;;;;28.70;49.90;;;;;;5038315;28;19920;-66
2023/06/23 00:38:56;;;;;;;;;;;28.70;49.90;;;;;;5041105;28;19915;-67
2023/06/23 00:41:22;;;;;;;;;;;28.70;49.90;;;;;;5040088;28;20377;-67
2023/06/23 00:43:49;;;;;;;;;;;28.70;49.90;;;;;;5037293;28;19919;-67
2023/06/23 00:46:20;;;;;;;;;;;28.70;49.90;;;;;;5055582;28;19915;-67
2023/06/23 00:48:46;;;;;;;;;;;28.70;49.90;;;;;;5042994;28;19921;-67
2023/06/23 00:51:11;;;;;;;;;;;28.70;49.80;;;;;;5037837;28;20285;-67
2023/06/23 00:53:37;;;;;;;;;;;28.70;49.80;;;;;;5038946;28;20256;-67
2023/06/23 00:56:02;;;;;;;;;;;28.70;49.80;;;;;;5038146;28;19962;-67
2023/06/23 00:58:29;;;;;;;;;;;28.70;49.80;;;;;;5034529;28;19917;-68
2023/06/23 01:00:55;;;;;;;;;;;28.60;49.80;;;;;;5037141;28;20276;-67
2023/06/23 01:03:21;;;;;;;;;;;28.70;49.90;;;;;;5037631;28;19912;-68
2023/06/23 01:05:48;;;;;;;;;;;28.70;49.80;;;;;;5055669;28;19909;-68
2023/06/23 01:08:14;;;;;;;;;;;28.70;49.80;;;;;;5039377;28;19909;-68
2023/06/23 01:10:42;;;;;;;;;;;28.60;49.70;;;;;;5040065;28;19958;-68
2023/06/23 01:13:17;;;;;;;;;;;28.70;49.80;;;;;;5037519;28;20844;-68
2023/06/23 01:15:46;;;;;;;;;;;28.70;49.90;;;;;;5053775;28;19932;-68
2023/06/23 01:18:30;;;;;;;;;;;28.70;49.80;;;;;;5037282;28;19963;-68
2023/06/23 01:21:01;;;;;;;;;;;28.70;49.80;;;;;;5042458;28;20422;-68
2023/06/23 01:23:32;;;;;;;;;;;28.60;49.70;;;;;;5040892;28;19940;-68
2023/06/23 01:26:07;;;;;;;;;;;28.70;49.80;;;;;;5040234;28;19913;-68
2023/06/23 01:28:49;;;;;;;;;;;28.60;49.70;;;;;;5038909;28;20363;-68
2023/06/23 01:31:31;;;;;;;;;;;28.70;49.80;;;;;;5043023;28;20365;-67
2023/06/23 01:34:04;;;;;;;;;;;28.60;49.70;;;;;;5048260;28;19932;-68
2023/06/23 01:36:37;;;;;;;;;;;28.70;49.80;;;;;;5042999;28;19915;-68
2023/06/23 01:39:03;;;;;;;;;;;28.70;49.80;;;;;;5041553;28;20373;-68
2023/06/23 01:41:32;;;;;;;;;;;28.60;49.70;;;;;;5041063;28;19909;-68
2023/06/23 01:43:59;;;;;;;;;;;28.60;49.70;;;;;;5041360;28;19913;-68
2023/06/23 01:46:27;;;;;;;;;;;28.60;49.70;;;;;;5043930;28;20375;-68
2023/06/23 01:48:56;;;;;;;;;;;28.60;49.70;;;;;;5045121;28;19913;-68
2023/06/23 01:51:22;;;;;;;;;;;28.60;49.70;;;;;;5043734;28;19905;-68
2023/06/23 01:53:49;;;;;;;;;;;28.60;49.70;;;;;;5040574;28;20411;-68
2023/06/23 01:56:15;;;;;;;;;;;28.60;49.70;;;;;;5042323;28;20458;-68
2023/06/23 01:58:41;;;;;;;;;;;28.60;49.70;;;;;;5041449;28;20015;-68
2023/06/23 02:01:07;;;;;;;;;;;28.60;49.70;;;;;;5043557;28;20047;-68
2023/06/23 02:03:33;;;;;;;;;;;28.60;49.70;;;;;;5041844;28;19916;-68
2023/06/23 02:05:59;;;;;;;;;;;28.60;49.70;;;;;;5040862;28;19908;-68
2023/06/23 02:08:25;;;;;;;;;;;28.60;49.70;;;;;;5042321;28;19911;-68
2023/06/23 02:10:55;;;;;;;;;;;28.60;49.70;;;;;;5041625;28;19954;-68
2023/06/23 02:13:22;;;;;;;;;;;28.60;49.70;;;;;;5040191;28;19908;-68
2023/06/23 02:15:48;;;;;;;;;;;28.60;49.70;;;;;;5041882;28;19911;-68
2023/06/23 02:18:15;;;;;;;;;;;28.60;49.70;;;;;;5046076;28;20011;-68
2023/06/23 02:20:42;;;;;;;;;;;28.60;49.60;;;;;;5042887;28;20304;-68
2023/06/23 02:23:08;;;;;;;;;;;28.60;49.70;;;;;;5044822;28;20368;-68
2023/06/23 02:25:34;;;;;;;;;;;28.60;49.70;;;;;;5044661;28;19924;-67
2023/06/23 02:28:00;;;;;;;;;;;28.60;49.60;;;;;;5041354;28;20012;-68
2023/06/23 02:30:26;;;;;;;;;;;28.60;49.70;;;;;;5041232;28;19912;-68
2023/06/23 02:32:52;;;;;;;;;;;28.60;49.70;;;;;;5046624;28;20292;-68
2023/06/23 02:35:18;;;;;;;;;;;28.60;49.70;;;;;;5041824;28;20467;-68
2023/06/23 02:37:47;;;;;;;;;;;28.60;49.70;;;;;;5041838;28;20419;-68
2023/06/23 02:40:16;;;;;;;;;;;28.50;49.60;;;;;;5056300;28;20019;-68
2023/06/23 02:42:44;;;;;;;;;;;28.50;49.50;;;;;;5040030;28;19991;-68
2023/06/23 02:45:14;;;;;;;;;;;28.60;49.60;;;;;;5042260;28;19908;-68
2023/06/23 02:47:41;;;;;;;;;;;28.60;49.60;;;;;;5043827;28;20356;-68
2023/06/23 02:50:11;;;;;;;;;;;28.50;50.10;;;;;;5041337;28;20426;-68
2023/06/23 02:52:41;;;;;;;;;;;28.60;49.60;;;;;;5041490;28;20353;-68
2023/06/23 02:55:08;;;;;;;;;;;28.50;49.50;;;;;;5041592;28;20291;-68
2023/06/23 02:57:35;;;;;;;;;;;28.60;49.60;;;;;;5039710;28;20338;-68
2023/06/23 03:00:03;;;;;;;;;;;28.50;49.50;;;;;;5043314;28;20000;-68
2023/06/23 03:02:30;;;;;;;;;;;28.50;49.50;;;;;;5039701;28;20356;-68
2023/06/23 03:04:57;;;;;;;;;;;28.50;49.50;;;;;;5041723;28;19928;-68
2023/06/23 03:07:23;;;;;;;;;;;28.50;49.50;;;;;;5040846;28;20368;-68
2023/06/23 03:09:49;;;;;;;;;;;28.50;49.50;;;;;;5040268;28;19909;-68
2023/06/23 03:12:14;;;;;;;;;;;28.50;49.50;;;;;;5039659;28;19909;-68
2023/06/23 03:14:40;;;;;;;;;;;28.50;49.50;;;;;;5040475;28;20311;-68
2023/06/23 03:17:08;;;;;;;;;;;28.50;49.50;;;;;;5040861;28;19945;-68
2023/06/23 03:19:40;;;;;;;;;;;28.50;49.50;;;;;;5038526;28;19963;-68
2023/06/23 03:22:14;;;;;;;;;;;28.50;49.50;;;;;;5038162;28;19931;-68
2023/06/23 03:24:42;;;;;;;;;;;28.50;49.50;;;;;;5042740;28;19956;-68
2023/06/23 03:27:09;;;;;;;;;;;28.50;49.50;;;;;;5039843;28;19999;-68
2023/06/23 03:29:38;;;;;;;;;;;28.50;49.50;;;;;;5039853;28;19928;-68
2023/06/23 03:32:05;;;;;;;;;;;28.50;49.50;;;;;;5041314;28;19962;-68
2023/06/23 03:34:51;;;;;;;;;;;28.50;49.50;;;;;;5040038;28;20344;-68
2023/06/23 03:37:18;;;;;;;;;;;28.50;49.50;;;;;;5039990;28;19920;-68
2023/06/23 03:39:44;;;;;;;;;;;28.50;49.50;;;;;;5040919;28;20375;-68
2023/06/23 03:42:10;;;;;;;;;;;28.50;49.50;;;;;;5041791;28;19923;-68
2023/06/23 03:44:39;;;;;;;;;;;28.50;49.50;;;;;;5042672;28;19908;-68
2023/06/23 03:47:16;;;;;;;;;;;28.50;49.50;;;;;;5038823;28;20341;-68
2023/06/23 03:49:44;;;;;;;;;;;28.50;49.50;;;;;;5041259;28;20456;-67
2023/06/23 03:52:11;;;;;;;;;;;28.50;49.50;;;;;;5039533;28;19966;-68
2023/06/23 03:54:39;;;;;;;;;;;28.50;49.40;;;;;;5039711;28;20007;-69
2023/06/23 03:57:07;;;;;;;;;;;28.50;49.40;;;;;;5038039;28;20324;-69
2023/06/23 03:59:34;;;;;;;;;;;28.50;49.40;;;;;;5040237;28;20002;-70
2023/06/23 04:02:00;;;;;;;;;;;28.40;49.90;;;;;;5041104;28;19913;-70
2023/06/23 04:04:26;;;;;;;;;;;28.50;49.40;;;;;;5040376;28;19958;-70
2023/06/23 04:06:53;;;;;;;;;;;28.50;49.40;;;;;;5038860;28;20383;-69
2023/06/23 04:09:24;;;;;;;;;;;28.50;49.40;;;;;;5041465;28;20272;-71
2023/06/23 04:11:50;;;;;;;;;;;28.50;49.50;;;;;;5040038;28;19919;-70
2023/06/23 04:14:17;;;;;;;;;;;28.50;49.40;;;;;;5039358;28;19909;-69
2023/06/23 04:16:43;;;;;;;;;;;28.40;49.40;;;;;;5039545;28;19915;-70
2023/06/23 04:19:10;;;;;;;;;;;28.40;49.90;;;;;;5036765;28;19909;-70
2023/06/23 04:21:36;;;;;;;;;;;28.40;49.30;;;;;;5039020;28;19913;-70
2023/06/23 04:24:03;;;;;;;;;;;28.50;49.50;;;;;;5037324;28;19966;-70
2023/06/23 04:26:28;;;;;;;;;;;28.40;49.40;;;;;;5040272;28;20331;-70
2023/06/23 04:28:55;;;;;;;;;;;28.40;49.40;;;;;;5038262;28;19905;-69
2023/06/23 04:31:21;;;;;;;;;;;28.40;49.40;;;;;;5043174;28;20413;-70
2023/06/23 04:33:47;;;;;;;;;;;28.40;49.30;;;;;;5039433;28;20003;-70
2023/06/23 04:36:14;;;;;;;;;;;28.40;49.30;;;;;;5037360;28;19924;-69
2023/06/23 04:38:47;;;;;;;;;;;28.40;49.30;;;;;;5037434;28;19908;-69
2023/06/23 04:41:17;;;;;;;;;;;28.40;49.40;;;;;;5039456;28;20012;-69
2023/06/23 04:43:43;;;;;;;;;;;28.40;49.30;;;;;;5038861;28;19921;-69
2023/06/23 04:46:11;;;;;;;;;;;28.40;49.30;;;;;;5040302;28;19905;-69
2023/06/23 04:48:40;;;;;;;;;;;28.40;49.30;;;;;;5040179;28;19906;-69
2023/06/23 04:51:07;;;;;;;;;;;28.40;49.30;;;;;;5040108;28;20003;-68
2023/06/23 04:53:36;;;;;;;;;;;28.40;49.30;;;;;;5039275;28;19913;-68
2023/06/23 04:56:04;;;;;;;;;;;28.40;49.30;;;;;;5043683;28;19927;-68
2023/06/23 04:58:33;;;;;;;;;;;28.40;49.30;;;;;;5037092;28;19924;-68
2023/06/23 05:00:59;;;;;;;;;;;28.40;49.30;;;;;;5039152;28;19955;-68
2023/06/23 05:03:26;;;;;;;;;;;28.40;49.30;;;;;;5041638;28;19959;-68
2023/06/23 05:05:52;;;;;;;;;;;28.40;49.30;;;;;;5038744;28;19959;-68
2023/06/23 05:08:18;;;;;;;;;;;28.40;49.30;;;;;;5038865;28;19955;-68
2023/06/23 05:10:44;;;;;;;;;;;28.40;49.30;;;;;;5038555;28;19909;-68
2023/06/23 05:13:10;;;;;;;;;;;28.40;49.30;;;;;;5039918;28;19905;-68
2023/06/23 05:15:36;;;;;;;;;;;28.40;49.30;;;;;;5037568;28;20249;-68
2023/06/23 05:18:03;;;;;;;;;;;28.40;49.30;;;;;;5040673;28;19913;-67
2023/06/23 05:20:29;;;;;;;;;;;28.40;49.30;;;;;;5040542;28;19905;-68
2023/06/23 05:22:57;;;;;;;;;;;28.40;49.30;;;;;;5038804;28;20299;-68
2023/06/23 05:25:29;;;;;;;;;;;28.40;49.50;;;;;;5038937;28;19995;-68
2023/06/23 05:27:59;;;;;;;;;;;28.40;49.30;;;;;;5039194;28;19963;-68
2023/06/23 05:30:25;;;;;;;;;;;28.40;49.20;;;;;;5037023;28;20356;-68
2023/06/23 05:32:52;;;;;;;;;;;28.40;49.30;;;;;;5035273;28;20363;-68
2023/06/23 05:35:18;;;;;;;;;;;28.30;49.20;;;;;;5038955;28;19909;-68
2023/06/23 05:37:45;;;;;;;;;;;28.30;49.20;;;;;;5038610;28;19917;-68
2023/06/23 05:40:14;;;;;;;;;;;28.40;49.30;;;;;;5038086;28;19905;-68
2023/06/23 05:42:40;;;;;;;;;;;28.30;49.20;;;;;;5038161;28;19954;-68
2023/06/23 05:45:06;;;;;;;;;;;28.30;49.20;;;;;;5036823;28;20635;-68
2023/06/23 05:47:37;;;;;;;;;;;28.30;49.20;;;;;;5039167;28;19916;-68
2023/06/23 05:50:07;;;;;;;;;;;28.30;49.10;;;;;;5038914;28;19913;-68
2023/06/23 05:52:33;;;;;;;;;;;28.30;49.20;;;;;;5038670;28;19913;-68
2023/06/23 05:55:00;;;;;;;;;;;28.30;49.20;;;;;;5039120;28;20330;-68
2023/06/23 05:57:28;;;;;;;;;;;28.30;49.20;;;;;;5038937;28;19915;-68
2023/06/23 06:00:09;;;;;;;;;;;28.30;49.20;;;;;;5042189;28;20347;-68
2023/06/23 06:02:36;;;;;;;;;;;28.30;49.20;;;;;;5039469;28;20273;-68
2023/06/23 06:05:05;;;;;;;;;;;28.30;49.10;;;;;;5039453;28;20426;-68
2023/06/23 06:07:31;;;;;;;;;;;28.30;49.10;;;;;;5038542;28;19909;-68
2023/06/23 06:09:58;;;;;;;;;;;28.30;49.20;;;;;;5038427;28;19909;-68
2023/06/23 06:12:24;;;;;;;;;;;28.30;49.20;;;;;;5038675;28;19916;-68
2023/06/23 06:14:51;;;;;;;;;;;28.30;49.20;;;;;;5037116;28;20250;-68
2023/06/23 06:17:17;;;;;;;;;;;28.30;49.20;;;;;;5040978;28;19916;-67
2023/06/23 06:19:44;;;;;;;;;;;28.30;49.10;;;;;;5041995;28;19908;-67
2023/06/23 06:22:10;;;;;;;;;;;28.30;49.10;;;;;;5043857;28;19908;-67
2023/06/23 06:24:37;;;;;;;;;;;28.30;49.10;;;;;;5041864;28;20343;-68
2023/06/23 06:27:04;;;;;;;;;;;28.30;49.10;;;;;;5042758;28;19920;-67
2023/06/23 06:29:30;;;;;;;;;;;28.30;49.10;;;;;;5038166;28;20520;-68
2023/06/23 06:31:56;;;;;;;;;;;28.30;49.10;;;;;;5042440;28;19904;-67
2023/06/23 06:34:23;;;;;;;;;;;28.30;49.10;;;;;;5037088;28;20361;-68
2023/06/23 06:36:49;;;;;;;;;;;28.30;49.10;;;;;;5040117;28;19905;-67
2023/06/23 06:39:15;;;;;;;;;;;28.30;49.10;;;;;;5041767;28;20280;-68
2023/06/23 06:41:42;;;;;;;;;;;28.20;49.10;;;;;;5042833;28;19904;-68
2023/06/23 06:44:07;;;;;;;;;;;28.30;49.10;;;;;;5042486;28;19916;-68
2023/06/23 06:46:33;;;;;;;;;;;28.20;49.10;;;;;;5041530;28;19912;-68
2023/06/23 06:48:59;;;;;;;;;;;28.20;49.10;;;;;;5043005;28;19905;-67
2023/06/23 06:51:25;;;;;;;;;;;28.20;49.10;;;;;;5045049;28;19947;-68
2023/06/23 06:53:50;;;;;;;;;;;28.20;49.10;;;;;;5039970;28;19905;-68
2023/06/23 06:56:17;;;;;;;;;;;28.20;49.10;;;;;;5038208;28;20415;-68
2023/06/23 06:58:43;;;;;;;;;;;28.20;49.10;;;;;;5040888;28;19982;-68
2023/06/23 07:01:09;;;;;;;;;;;28.20;49.10;;;;;;5041373;28;19920;-67
2023/06/23 07:03:35;;;;;;;;;;;28.20;49.10;;;;;;5042469;28;19913;-68
2023/06/23 07:06:00;;;;;;;;;;;28.20;49.10;;;;;;5042315;28;20008;-68
2023/06/23 07:08:26;;;;;;;;;;;28.20;49.10;;;;;;5038859;28;19905;-68
2023/06/23 07:10:51;;;;;;;;;;;28.20;49.10;;;;;;5041211;28;19916;-68
2023/06/23 07:13:17;;;;;;;;;;;28.20;49.10;;;;;;5042809;28;20043;-67
2023/06/23 07:15:43;;;;;;;;;;;28.20;49.10;;;;;;5037699;28;19913;-67
2023/06/23 07:18:08;;;;;;;;;;;28.20;49.10;;;;;;5041130;28;19920;-67
2023/06/23 07:20:34;;;;;;;;;;;28.20;49.00;;;;;;5042489;28;19905;-67
2023/06/23 07:22:59;;;;;;;;;;;28.20;49.10;;;;;;5037403;28;20199;-67
2023/06/23 07:25:25;;;;;;;;;;;28.20;49.10;;;;;;5039814;28;20305;-67
2023/06/23 07:27:50;;;;;;;;;;;28.20;49.10;;;;;;5039763;28;19905;-68
2023/06/23 07:30:16;;;;;;;;;;;28.20;49.00;;;;;;5040447;28;20252;-68
2023/06/23 07:32:45;;;;;;;;;;;28.20;49.00;;;;;;5041484;28;19917;-68
2023/06/23 07:35:11;;;;;;;;;;;28.20;49.60;;;;;;5041205;28;20015;-67
2023/06/23 07:37:38;;;;;;;;;;;28.20;49.00;;;;;;5040279;28;20003;-68
2023/06/23 07:40:04;;;;;;;;;;;28.20;49.00;;;;;;5040487;28;19935;-67
2023/06/23 07:42:30;;;;;;;;;;;28.10;48.90;;;;;;5040950;28;20416;-68
2023/06/23 07:44:56;;;;;;;;;;;28.10;48.90;;;;;;5038074;28;19913;-68
2023/06/23 07:47:21;;;;;;;;;;;28.20;49.00;;;;;;5038877;28;19911;-68
2023/06/23 07:49:47;;;;;;;;;;;28.10;48.90;;;;;;5043306;28;19909;-68
2023/06/23 07:52:12;;;;;;;;;;;28.10;48.90;;;;;;5039355;28;19913;-68
2023/06/23 07:54:39;;;;;;;;;;;28.20;49.00;;;;;;5039198;28;19909;-67
2023/06/23 07:57:08;;;;;;;;;;;28.10;48.90;;;;;;5037711;28;20004;-68
2023/06/23 07:59:34;;;;;;;;;;;28.10;48.90;;;;;;5043881;28;19914;-67
2023/06/23 08:02:00;;;;;;;;;;;28.10;48.90;;;;;;5038825;28;19943;-68
2023/06/23 08:04:25;;;;;;;;;;;28.10;48.90;;;;;;5038503;28;20323;-68
2023/06/23 08:06:51;;;;;;;;;;;28.10;48.90;;;;;;5039388;28;19958;-67
2023/06/23 08:09:17;;;;;;;;;;;28.10;48.90;;;;;;5038563;28;19933;-68
2023/06/23 08:11:42;;;;;;;;;;;28.10;48.90;;;;;;5044320;28;19909;-68
2023/06/23 08:14:08;;;;;;;;;;;28.10;48.90;;;;;;5040595;28;19908;-67
2023/06/23 08:16:33;;;;;;;;;;;28.10;48.90;;;;;;5039828;28;19909;-68
2023/06/23 08:18:59;;;;;;;;;;;28.10;48.90;;;;;;5041271;28;19908;-67
2023/06/23 08:21:24;;;;;;;;;;;28.10;48.90;;;;;;5039410;28;20379;-68
2023/06/23 08:23:50;;;;;;;;;;;28.10;48.90;;;;;;5039295;28;19912;-68
2023/06/23 08:26:16;;;;;;;;;;;28.10;48.90;;;;;;5055417;28;19931;-67
2023/06/23 08:28:41;;;;;;;;;;;28.10;48.80;;;;;;5042546;28;19905;-68
2023/06/23 08:31:07;;;;;;;;;;;28.10;48.90;;;;;;5040067;28;19947;-67
2023/06/23 08:33:33;;;;;;;;;;;28.10;48.90;;;;;;5039327;28;20283;-68
2023/06/23 08:35:59;;;;;;;;;;;28.10;48.80;;;;;;5036931;28;19916;-67
2023/06/23 08:38:25;;;;;;;;;;;28.10;48.90;;;;;;5038911;28;19913;-67
2023/06/23 08:40:52;;;;;;;;;;;28.10;48.80;;;;;;5036988;28;20288;-68
2023/06/23 08:43:23;;;;;;;;;;;28.10;48.80;;;;;;5040185;28;19905;-68
2023/06/23 08:45:53;;;;;;;;;;;28.10;48.80;;;;;;5036180;28;20373;-68
2023/06/23 08:48:19;;;;;;;;;;;28.10;48.80;;;;;;5040519;28;20285;-67
2023/06/23 08:50:44;;;;;;;;;;;28.00;48.80;;;;;;5038753;28;19916;-68
2023/06/23 08:53:10;;;;;;;;;;;28.00;48.80;;;;;;5039689;28;19905;-68
2023/06/23 08:55:36;;;;;;;;;;;28.00;48.80;;;;;;5041007;28;20012;-68
2023/06/23 08:58:02;;;;;;;;;;;28.00;48.70;;;;;;5039877;28;20038;-68
2023/06/23 09:00:27;;;;;;;;;;;28.00;48.70;;;;;;5037318;28;20359;-68
2023/06/23 09:02:54;;;;;;;;;;;28.00;48.70;;;;;;5041777;28;20019;-68
2023/06/23 09:05:19;;;;;;;;;;;28.00;48.70;;;;;;5037826;28;20289;-68
2023/06/23 09:07:45;;;;;;;;;;;28.00;48.70;;;;;;5039616;28;19909;-68
2023/06/23 09:10:11;;;;;;;;;;;28.00;48.70;;;;;;5039122;28;19905;-68
2023/06/23 09:12:41;;;;;;;;;;;28.00;48.70;;;;;;5035881;28;19912;-68
2023/06/23 09:15:07;;;;;;;;;;;28.00;48.70;;;;;;5037646;28;19912;-68
2023/06/23 09:17:33;;;;;;;;;;;28.00;48.70;;;;;;5038240;28;20595;-68
2023/06/23 09:19:59;;;;;;;;;;;28.00;48.70;;;;;;5035964;28;19915;-68
2023/06/23 09:22:24;;;;;;;;;;;28.00;48.70;;;;;;5038164;28;19908;-68
2023/06/23 09:24:50;;;;;;;;;;;28.00;48.70;;;;;;5038775;28;19909;-68
2023/06/23 09:27:15;;;;;;;;;;;28.00;48.70;;;;;;5037904;28;19908;-68
2023/06/23 09:29:41;;;;;;;;;;;28.00;48.70;;;;;;5037964;28;19999;-68
2023/06/23 09:32:09;;;;;;;;;;;28.00;48.70;;;;;;5035669;28;19904;-68
2023/06/23 09:34:35;;;;;;;;;;;28.00;48.70;;;;;;5039951;28;19916;-68
2023/06/23 09:37:06;;;;;;;;;;;28.00;48.70;;;;;;5040300;28;19953;-67
2023/06/23 09:39:33;;;;;;;;;;;28.00;48.70;;;;;;5046338;28;19905;-68
2023/06/23 09:41:58;;;;;;;;;;;28.00;48.60;;;;;;5039494;28;19911;-68
2023/06/23 09:44:33;;;;;;;;;;;28.00;48.60;;;;;;5038605;28;20015;-68
2023/06/23 09:46:59;;;;;;;;;;;28.00;48.60;;;;;;5036828;28;20343;-68
2023/06/23 09:49:25;;;;;;;;;;;28.00;48.60;;;;;;5038999;28;20304;-67
2023/06/23 09:51:50;;;;;;;;;;;28.00;48.60;;;;;;5044351;28;19909;-67
2023/06/23 09:54:29;;;;;;;;;;;28.00;48.60;;;;;;5041728;28;19905;-67
2023/06/23 09:57:02;;;;;;;;;;;28.00;48.60;;;;;;5040039;28;19908;-67
2023/06/23 09:59:29;;;;;;;;;;;28.00;48.60;;;;;;5042393;28;19909;-67
2023/06/23 10:01:55;;;;;;;;;;;28.00;48.60;;;;;;5042211;28;19909;-67
2023/06/23 10:04:26;;;;;;;;;;;28.00;48.50;;;;;;5041608;28;19913;-67
2023/06/23 10:06:52;;;;;;;;;;;27.90;48.50;;;;;;5039588;28;19940;-67
2023/06/23 10:09:22;;;;;;;;;;;27.90;48.50;;;;;;5042299;28;19944;-67
2023/06/23 10:11:47;;;;;;;;;;;28.00;48.50;;;;;;5042680;28;20411;-67
2023/06/23 10:14:15;;;;;;;;;;;27.90;48.30;;;;;;5040657;28;19908;-67
2023/06/23 10:16:43;;;;;;;;;;;27.90;47.50;;;;;;5041922;28;20348;-67
2023/06/23 10:19:09;;;;;;;;;;;27.90;46.70;;;;;;5040985;28;19909;-67
2023/06/23 10:21:35;;;;;;;;;;;27.90;46.60;;;;;;5041086;28;19909;-67
2023/06/23 10:24:04;;;;;;;;;;;27.90;46.60;;;;;;5040116;28;19962;-67
2023/06/23 10:26:31;;;;;;;;;;;27.90;46.70;;;;;;5041751;28;19909;-67
2023/06/23 10:28:58;;;;;;;;;;;27.90;46.80;;;;;;5042297;28;19954;-67
2023/06/23 10:31:27;;;;;;;;;;;27.90;46.90;;;;;;5040100;28;20265;-67
2023/06/23 10:33:54;;;;;;;;;;;27.90;47.00;;;;;;5043936;28;19921;-67
2023/06/23 10:36:20;;;;;;;;;;;27.90;47.00;;;;;;5040429;28;19992;-67
2023/06/23 10:38:50;;;;;;;;;;;27.90;47.10;;;;;;5040652;28;19909;-67
2023/06/23 10:41:17;;;;;;;;;;;27.80;47.10;;;;;;5042143;28;20378;-67
2023/06/23 10:43:46;;;;;;;;;;;27.90;46.40;;;;;;5040535;28;20511;-67
2023/06/23 10:46:11;;;;;;;;;;;27.90;45.00;;;;;;5037402;28;20424;-67
2023/06/23 10:48:37;;;;;;;;;;;27.80;44.40;;;;;;5042596;28;20010;-66
2023/06/23 10:51:04;;;;;;;;;;;27.80;44.10;;;;;;5042863;28;19909;-67
2023/06/23 10:53:32;;;;;;;;;;;27.80;43.90;;;;;;5041459;28;20074;-67
2023/06/23 10:55:58;;;;;;;;;;;27.80;43.80;;;;;;5040975;28;19939;-65
2023/06/23 10:58:23;;;;;;;;;;;27.80;43.90;;;;;;5041501;28;19917;-65
2023/06/23 11:00:55;;;;;;;;;;;27.80;43.90;;;;;;5039851;28;20436;-65
2023/06/23 11:03:33;;;;;;;;;;;27.80;43.70;;;;;;5042012;28;19909;-65
2023/06/23 11:06:02;;;;;;;;;;;27.80;43.60;;;;;;5040152;28;20319;-65
2023/06/23 11:08:31;;;;;;;;;;;27.80;43.50;;;;;;5041076;28;19909;-65
2023/06/23 11:10:59;;;;;;;;;;;27.70;43.40;;;;;;5041799;28;19916;-65
2023/06/23 11:13:30;;;;;;;;;;;27.70;43.30;;;;;;5038629;28;20297;-65
2023/06/23 11:15:59;;;;;;;;;;;27.70;43.10;;;;;;5041949;28;20375;-65
2023/06/23 11:18:25;;;;;;;;;;;27.70;43.00;;;;;;5037263;28;19995;-65
2023/06/23 11:20:51;;;;;;;;;;;27.70;42.80;;;;;;5040260;28;19905;-65
2023/06/23 11:23:17;;;;;;;;;;;27.70;42.70;;;;;;5039650;28;20388;-65
2023/06/23 11:25:45;;;;;;;;;;;27.70;42.70;;;;;;5043991;28;19955;-65
2023/06/23 11:28:28;;;;;;;;;;;27.60;42.60;;;;;;5042062;28;20376;-65
2023/06/23 11:31:05;;;;;;;;;;;27.60;42.60;;;;;;5042892;28;20344;-65
2023/06/23 11:33:34;;;;;;;;;;;27.60;42.60;;;;;;5039746;28;19919;-65
2023/06/23 11:36:10;;;;;;;;;;;27.60;42.50;;;;;;5041133;28;20257;-65
2023/06/23 11:38:36;;;;;;;;;;;27.60;42.50;;;;;;5042490;28;20422;-66
2023/06/23 11:41:05;;;;;;;;;;;27.60;43.00;;;;;;5041528;28;19905;-65
2023/06/23 11:43:31;;;;;;;;;;;27.60;42.50;;;;;;5042232;28;19904;-66
2023/06/23 11:45:59;;;;;;;;;;;27.60;42.30;;;;;;5042540;28;19909;-66
2023/06/23 11:48:28;;;;;;;;;;;27.50;42.30;;;;;;5038910;28;19908;-66
2023/06/23 11:50:54;;;;;;;;;;;27.60;42.60;;;;;;5041865;28;20377;-66
2023/06/23 11:53:20;;;;;;;;;;;27.60;42.70;;;;;;5041240;28;20367;-66
2023/06/23 11:55:45;;;;;;;;;;;27.50;42.60;;;;;;5040504;28;19918;-66
2023/06/23 11:58:11;;;;;;;;;;;27.50;42.50;;;;;;5040038;28;20416;-66
2023/06/23 12:00:36;;;;;;;;;;;27.50;42.60;;;;;;5040793;28;19909;-66
2023/06/23 12:03:02;;;;;;;;;;;27.50;42.70;;;;;;5039237;28;19905;-66
2023/06/23 12:05:28;;;;;;;;;;;27.50;42.80;;;;;;5042261;28;19954;-67
2023/06/23 12:07:54;;;;;;;;;;;27.50;43.00;;;;;;5038838;28;20337;-66
2023/06/23 12:10:20;;;;;;;;;;;27.50;43.10;;;;;;5038079;28;19912;-66
2023/06/23 12:12:48;;;;;;;;;;;27.50;43.30;;;;;;5040131;28;20245;-66
2023/06/23 12:15:14;;;;;;;;;;;27.50;43.30;;;;;;5038303;28;20280;-66
2023/06/23 12:17:44;;;;;;;;;;;27.50;43.50;;;;;;5038111;28;20026;-66
2023/06/23 12:20:09;;;;;;;;;;;27.50;43.60;;;;;;5040674;28;19914;-66
2023/06/23 12:22:36;;;;;;;;;;;27.50;43.80;;;;;;5041305;28;19909;-66
2023/06/23 12:25:04;;;;;;;;;;;27.50;43.90;;;;;;5040880;28;19909;-66
2023/06/23 12:27:30;;;;;;;;;;;27.50;43.90;;;;;;5040077;28;20349;-66
2023/06/23 12:29:55;;;;;;;;;;;27.50;44.00;;;;;;5042512;28;20006;-66
2023/06/23 12:32:27;;;;;;;;;;;27.50;44.10;;;;;;5040111;28;20408;-66
2023/06/23 12:34:54;;;;;;;;;;;27.50;44.20;;;;;;5039632;28;19913;-66
2023/06/23 12:37:20;;;;;;;;;;;27.50;44.20;;;;;;5041739;28;20047;-66
2023/06/23 12:39:52;;;;;;;;;;;27.50;44.30;;;;;;5042757;28;19995;-67
2023/06/23 12:42:21;;;;;;;;;;;27.50;44.40;;;;;;5039148;28;19958;-66
2023/06/23 12:44:47;;;;;;;;;;;27.50;44.40;;;;;;5039146;28;20353;-66
2023/06/23 12:47:12;;;;;;;;;;;27.50;44.50;;;;;;5036948;28;19989;-67
2023/06/23 12:49:38;;;;;;;;;;;27.50;44.50;;;;;;5038548;28;20349;-67
2023/06/23 12:52:04;;;;;;;;;;;27.50;44.60;;;;;;5041634;28;19905;-67
2023/06/23 12:54:29;;;;;;;;;;;27.50;44.60;;;;;;5038851;28;19916;-66
2023/06/23 12:56:56;;;;;;;;;;;27.50;44.60;;;;;;5038991;28;19958;-66
2023/06/23 12:59:22;;;;;;;;;;;27.60;44.70;;;;;;5039769;28;19913;-66
2023/06/23 13:01:48;;;;;;;;;;;27.60;44.80;;;;;;5041320;28;19916;-66
2023/06/23 13:04:13;;;;;;;;;;;27.50;44.80;;;;;;5041816;28;20003;-66
2023/06/23 13:06:38;;;;;;;;;;;27.50;45.30;;;;;;5039887;28;19920;-66
2023/06/23 13:09:04;;;;;;;;;;;27.60;44.90;;;;;;5038710;28;19920;-66
2023/06/23 13:11:31;;;;;;;;;;;27.60;44.90;;;;;;5038954;28;19936;-66
2023/06/23 13:13:57;;;;;;;;;;;27.60;45.00;;;;;;5039596;28;19908;-66
2023/06/23 13:16:22;;;;;;;;;;;27.60;45.30;;;;;;5039639;28;19909;-66
2023/06/23 13:18:48;;;;;;;;;;;27.50;45.30;;;;;;5039815;28;20300;-65
2023/06/23 13:21:13;;;;;;;;;;;27.60;45.30;;;;;;5039307;28;19908;-65
2023/06/23 13:23:39;;;;;;;;;;;27.60;45.30;;;;;;5039258;28;19952;-66
2023/06/23 13:26:04;;;;;;;;;;;27.60;45.70;;;;;;5037390;28;19905;-65
2023/06/23 13:28:30;;;;;;;;;;;27.60;45.70;;;;;;5037245;28;20373;-66
2023/06/23 13:30:55;;;;;;;;;;;27.60;45.90;;;;;;5039348;28;19959;-66
2023/06/23 13:33:22;;;;;;;;;;;27.60;45.50;;;;;;5040445;28;20001;-66
2023/06/23 13:35:47;;;;;;;;;;;27.60;45.50;;;;;;5039413;28;19918;-66
2023/06/23 13:38:13;;;;;;;;;;;27.60;45.40;;;;;;5036374;28;19995;-67
2023/06/23 13:40:38;;;;;;;;;;;27.60;45.50;;;;;;5035896;28;19951;-66
2023/06/23 13:43:04;;;;;;;;;;;27.60;45.50;;;;;;5039597;28;19975;-66
2023/06/23 13:45:29;;;;;;;;;;;27.70;45.60;;;;;;5041318;28;19909;-66
2023/06/23 13:47:55;;;;;;;;;;;27.70;45.50;;;;;;5038144;28;19916;-66
2023/06/23 13:50:20;;;;;;;;;;;27.70;45.50;;;;;;5041307;28;20284;-66
2023/06/23 13:52:46;;;;;;;;;;;27.70;45.50;;;;;;5039034;28;20455;-66
2023/06/23 13:55:12;;;;;;;;;;;27.80;45.50;;;;;;5039824;28;19937;-66
2023/06/23 13:57:39;;;;;;;;;;;27.80;45.50;;;;;;5035543;28;19915;-66
2023/06/23 14:00:05;;;;;;;;;;;27.80;45.60;;;;;;5034979;28;19908;-66
2023/06/23 14:02:31;;;;;;;;;;;27.80;45.60;;;;;;5038798;28;19905;-66
2023/06/23 14:04:57;;;;;;;;;;;27.80;45.50;;;;;;5038268;28;19905;-65
2023/06/23 14:07:22;;;;;;;;;;;27.80;45.70;;;;;;5037184;28;19915;-65
2023/06/23 14:09:48;;;;;;;;;;;27.90;44.50;;;;;;5040376;28;19962;-65
2023/06/23 14:12:13;;;;;;;;;;;27.90;42.60;;;;;;5039234;28;19912;-65
2023/06/23 14:14:39;;;;;;;;;;;27.90;41.60;;;;;;5038982;28;19905;-65
2023/06/23 14:17:04;;;;;;;;;;;27.90;40.80;;;;;;5037252;28;19971;-65