Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/13 00:02:39;;;;;;;9.18;3.30;;;410.40;1408.00;;;;;;5063175;28;20017;-70
2021/04/13 00:05:21;;;;;;;6.03;3.08;;;410.30;1408.00;;;;;;5063005;28;20426;-69
2021/04/13 00:07:48;;;;;;;9.38;3.85;;;410.30;1408.00;;;;;;5063048;28;20086;-69
2021/04/13 00:10:17;;;;;;;9.90;4.45;;;410.40;1408.00;;;;;;5065113;28;20120;-69
2021/04/13 00:12:45;;;;;;;10.68;3.30;;;410.40;1382.40;;;;;;5063909;28;20103;-69
2021/04/13 00:15:14;;;;;;;13.15;4.40;;;410.40;1382.40;;;;;;5064447;28;20038;-69
2021/04/13 00:17:43;;;;;;;9.25;3.55;;;410.40;1356.80;;;;;;5065643;28;20498;-69
2021/04/13 00:20:21;;;;;;;11.73;3.80;;;435.20;1356.80;;;;;;5064187;28;20025;-69
2021/04/13 00:22:48;;;;;;;10.10;3.60;;;410.50;1356.80;;;;;;5062760;28;20026;-70
2021/04/13 00:25:45;;;;;;;8.20;3.28;;;410.40;1382.40;;;;;;5064880;28;20072;-69
2021/04/13 00:28:11;;;;;;;11.75;3.58;;;410.40;1382.40;;;;;;5058160;28;20129;-70
2021/04/13 00:30:47;;;;;;;10.90;3.28;;;410.30;1408.00;;;;;;5064893;28;20339;-70
2021/04/13 00:33:16;;;;;;;8.25;3.30;;;410.40;1382.40;;;;;;5062626;28;20025;-69
2021/04/13 00:35:49;;;;;;;12.90;3.17;;;410.30;1382.40;;;;;;5065029;28;20081;-69
2021/04/13 00:38:30;;;;;;;7.85;3.28;;;410.30;1382.40;;;;;;5064279;28;20036;-69
2021/04/13 00:41:10;;;;;;;8.65;3.58;;;410.30;1382.40;;;;;;5062866;28;20020;-69
2021/04/13 00:43:40;;;;;;;14.00;3.55;;;410.10;1408.00;;;;;;5064641;28;20025;-69
2021/04/13 00:46:07;;;;;;;17.85;5.10;;;410.00;1433.60;;;;;;5063125;28;20415;-70
2021/04/13 00:48:36;;;;;;;13.43;4.60;;;409.90;1433.60;;;;;;5064169;28;20040;-69
2021/04/13 00:51:23;;;;;;;15.45;5.35;;;410.00;1433.60;;;;;;5064610;28;20447;-69
2021/04/13 00:53:58;;;;;;;10.57;4.70;;;410.00;1459.20;;;;;;5062224;28;20054;-69
2021/04/13 00:56:25;;;;;;;18.52;5.50;;;409.90;1459.20;;;;;;5065442;28;20099;-70
2021/04/13 00:59:08;;;;;;;15.95;5.78;;;409.80;1459.20;;;;;;5063754;28;20432;-70
2021/04/13 01:01:37;;;;;;;12.85;5.97;;;409.80;1459.20;;;;;;5064498;28;20041;-69
2021/04/13 01:04:31;;;;;;;15.02;4.50;;;409.90;1484.80;;;;;;5064901;28;20079;-70
2021/04/13 01:07:03;;;;;;;9.82;3.95;;;409.70;1484.80;;;;;;5011124;28;20042;-69
2021/04/13 01:09:29;;;;;;;13.95;4.20;;;409.70;1433.60;;;;;;5014085;28;20413;-70
2021/04/13 01:12:02;;;;;;;10.75;3.67;;;409.90;1408.00;;;;;;5016168;28;20084;-69
2021/04/13 01:14:30;;;;;;;8.38;3.78;;;410.00;1356.80;;;;;;5015944;28;20072;-68
2021/04/13 01:17:01;;;;;;;8.15;4.22;;;410.10;1356.80;;;;;;5016602;28;20034;-68
2021/04/13 01:20:05;;;;;;;7.82;3.92;;;410.20;1356.80;;;;;;5016444;28;20076;-68
2021/04/13 01:22:56;;;;;;;7.95;2.95;;;410.30;1331.20;;;;;;5016514;28;20030;-68
2021/04/13 01:25:34;;;;;;;6.35;3.10;;;410.30;1280.00;;;;;;5015832;28;20137;-69
2021/04/13 01:28:06;;;;;;;6.35;2.95;;;410.20;1280.00;;;;;;5015929;28;20057;-69
2021/04/13 01:30:41;;;;;;;7.60;2.40;;;410.30;1305.60;;;;;;5016572;28;20046;-68
2021/04/13 01:33:19;;;;;;;7.72;2.30;;;410.20;1305.60;;;;;;5016207;28;20087;-69
2021/04/13 01:35:54;;;;;;;8.70;2.40;;;410.20;1280.00;;;;;;5016398;28;20084;-69
2021/04/13 01:38:28;;;;;;;5.72;2.30;;;410.20;1280.00;;;;;;5015450;28;20382;-68
2021/04/13 01:41:43;;;;;;;5.25;2.15;;;410.20;1280.00;;;;;;5015904;28;20061;-69
2021/04/13 01:43:57;;;;;;;6.82;2.78;;;410.20;1280.00;;;;;;5045237;28;20078;-68
2021/04/13 01:46:25;;;;;;;9.23;2.45;;;410.30;1280.00;;;;;;5077842;28;20102;-69
2021/04/13 01:48:53;;;;;;;9.23;3.08;;;410.10;1254.40;;;;;;5077874;28;20042;-68
2021/04/13 01:51:18;;;;;;;12.70;3.33;;;410.10;1254.40;;;;;;5077635;28;20055;-68
2021/04/13 01:53:47;;;;;;;8.43;2.83;;;410.10;1254.40;;;;;;5078101;28;20343;-69
2021/04/13 01:56:34;;;;;;;8.07;2.83;;;410.10;1254.40;;;;;;5078195;28;20024;-68
2021/04/13 01:59:17;;;;;;;11.88;2.97;;;410.10;1254.40;;;;;;5077954;28;20033;-69
2021/04/13 02:01:50;;;;;;;12.57;2.67;;;410.10;1280.00;;;;;;5057991;28;20057;-69
2021/04/13 02:04:31;;;;;;;11.68;2.47;;;410.10;1280.00;;;;;;5057713;28;20044;-68
2021/04/13 02:07:04;;;;;;;10.13;2.72;;;410.20;1280.00;;;;;;5057112;28;20396;-69
2021/04/13 02:12:27;;;;;;;8.07;1.80;;;410.10;1356.80;;;;;;5057166;28;20025;-69
2021/04/13 02:15:00;;;;;;;7.93;1.67;;;410.10;1382.40;;;;;;4975514;28;20366;-68
2021/04/13 02:17:48;;;;;;;10.77;2.30;;;410.10;1408.00;;;;;;4976597;28;20442;-68
2021/04/13 02:20:18;;;;;;;10.63;2.88;;;410.10;1408.00;;;;;;4976265;28;20081;-69
2021/04/13 02:22:45;;;;;;;13.13;2.08;;;410.00;1408.00;;;;;;4976182;28;20227;-68
2021/04/13 02:25:17;;;;;;;9.57;1.95;;;410.00;1408.00;;;;;;4976233;28;20035;-69
2021/04/13 02:27:45;;;;;;;9.70;2.75;;;410.00;1433.60;;;;;;4976230;28;20034;-69
2021/04/13 02:30:15;;;;;;;7.00;2.40;;;409.90;1459.20;;;;;;4975914;28;20035;-69
2021/04/13 02:32:45;;;;;;;8.32;2.08;;;409.80;1459.20;;;;;;4976154;28;20038;-69
2021/04/13 02:35:18;;;;;;;5.05;2.00;;;409.90;1433.60;;;;;;4975633;28;20418;-68
2021/04/13 02:37:48;;;;;;;9.25;1.80;;;410.00;1433.60;;;;;;4976041;28;20030;-69
2021/04/13 02:40:39;;;;;;;8.15;2.30;;;410.00;1433.60;;;;;;4975812;28;20062;-68
2021/04/13 02:43:18;;;;;;;5.47;2.30;;;410.00;1433.60;;;;;;4975303;28;20038;-69
2021/04/13 02:45:48;;;;;;;9.68;2.25;;;410.00;1433.60;;;;;;4975593;28;20335;-68
2021/04/13 02:48:30;;;;;;;6.65;2.25;;;409.90;1459.20;;;;;;4975837;28;20038;-69
2021/04/13 02:51:01;;;;;;;5.30;2.10;;;409.90;1433.60;;;;;;4984523;28;20035;-68
2021/04/13 02:53:36;;;;;;;5.10;1.73;;;409.90;1433.60;;;;;;5056645;28;20415;-68
2021/04/13 02:56:06;;;;;;;5.25;1.77;;;409.90;1433.60;;;;;;5056231;28;20033;-68
2021/04/13 02:58:43;;;;;;;5.72;1.83;;;409.80;1433.60;;;;;;5056890;28;20025;-68
2021/04/13 03:01:12;;;;;;;7.68;1.88;;;409.90;1459.20;;;;;;5056876;28;20049;-69
2021/04/13 03:03:40;;;;;;;;;;;409.90;1433.60;;;;;;5056697;28;20550;-69
2021/04/13 03:06:06;;;;;;;6.87;2.70;;;409.80;1433.60;;;;;;5056069;28;19912;-69
2021/04/13 03:08:39;;;;;;;13.80;2.80;;;409.60;1459.20;;;;;;5056388;28;20731;-68
2021/04/13 03:11:32;;;;;;;11.95;3.05;;;384.90;1459.20;;;;;;5056498;28;20032;-69
2021/04/13 03:13:59;;;;;;;12.25;2.70;;;384.70;1459.20;;;;;;5053087;28;20515;-68
2021/04/13 03:16:53;;;;;;;10.15;3.10;;;384.50;1459.20;;;;;;5055918;28;20033;-69
2021/04/13 03:19:23;;;;;;;6.97;1.95;;;384.50;1484.80;;;;;;5052963;28;20175;-69
2021/04/13 03:22:00;;;;;;;7.68;2.63;;;384.40;1484.80;;;;;;5056906;28;20430;-69
2021/04/13 03:24:30;;;;;;;8.55;2.42;;;384.40;1484.80;;;;;;5056284;28;20056;-69
2021/04/13 03:26:59;;;;;;;7.57;2.63;;;384.40;1484.80;;;;;;5055765;28;20075;-68
2021/04/13 03:29:40;;;;;;;7.88;2.40;;;384.20;1484.80;;;;;;5055904;28;20148;-68
2021/04/13 03:32:07;;;;;;;14.52;2.55;;;384.40;1484.80;;;;;;5056008;28;20467;-68
2021/04/13 03:34:33;;;;;;;6.00;2.33;;;384.40;1510.40;;;;;;5056278;28;20483;-68
2021/04/13 03:37:00;;;;;;;11.25;2.40;;;384.50;1510.40;;;;;;5046414;28;20026;-68
2021/04/13 03:39:28;;;;;;;7.03;2.35;;;384.40;1510.40;;;;;;5035820;28;20037;-68
2021/04/13 03:41:57;;;;;;;7.30;1.83;;;384.50;1510.40;;;;;;5035802;28;20029;-69
2021/04/13 03:44:23;;;;;;;;;;;384.50;1536.00;;;;;;5036425;28;20025;-69
2021/04/13 03:46:49;;;;;;;6.82;1.80;;;384.60;1536.00;;;;;;5035655;28;20234;-69
2021/04/13 03:49:22;;;;;;;4.85;2.30;;;384.60;1536.00;;;;;;5035316;28;20665;-68
2021/04/13 03:51:54;;;;;;;5.95;1.80;;;384.70;1536.00;;;;;;5035434;28;20021;-69
2021/04/13 03:54:28;;;;;;;6.72;2.15;;;384.70;1536.00;;;;;;5044446;28;20387;-68
2021/04/13 03:56:54;;;;;;;11.93;2.03;;;384.70;1536.00;;;;;;5043727;28;20037;-68
2021/04/13 03:59:25;;;;;;;5.25;2.00;;;384.90;1536.00;;;;;;5045701;28;20020;-69
2021/04/13 04:01:51;;;;;;;9.35;2.63;;;409.60;1536.00;;;;;;5054033;28;20048;-68
2021/04/13 04:04:43;;;;;;;10.15;1.90;;;384.80;1510.40;;;;;;5055074;28;20029;-69
2021/04/13 04:07:37;;;;;;;7.93;2.15;;;384.70;1536.00;;;;;;4983317;28;20457;-68
2021/04/13 04:10:42;;;;;;;8.00;2.30;;;384.50;1561.60;;;;;;4978306;28;20050;-68
2021/04/13 04:13:16;;;;;;;9.82;2.60;;;384.50;1561.60;;;;;;4979764;28;20042;-69
2021/04/13 04:15:49;;;;;;;6.70;2.45;;;384.60;1536.00;;;;;;4982534;28;20034;-69
2021/04/13 04:18:21;;;;;;;12.02;2.30;;;384.70;1536.00;;;;;;4982762;28;20532;-68
2021/04/13 04:20:47;;;;;;;17.70;2.67;;;384.70;1561.60;;;;;;4982134;28;20141;-68
2021/04/13 04:23:17;;;;;;;11.23;2.25;;;384.80;1536.00;;;;;;4984004;28;20430;-69
2021/04/13 04:25:50;;;;;;;9.77;2.10;;;384.80;1587.20;;;;;;4983977;28;20045;-69
2021/04/13 04:28:22;;;;;;;14.02;3.50;;;384.70;1587.20;;;;;;4984646;28;20129;-68
2021/04/13 04:30:47;;;;;;;9.27;2.42;;;384.70;1587.20;;;;;;4982069;28;20031;-68
2021/04/13 04:33:35;;;;;;;12.82;3.50;;;384.70;1587.20;;;;;;4983096;28;20041;-68
2021/04/13 04:36:02;;;;;;;6.10;2.00;;;384.80;1612.80;;;;;;4982932;28;20038;-68
2021/04/13 04:38:31;;;;;;;8.07;2.53;;;384.60;1587.20;;;;;;4981610;28;20027;-69
2021/04/13 04:40:56;;;;;;;;;;;384.70;1587.20;;;;;;4982807;28;20034;-68
2021/04/13 04:43:58;;;;;;;9.25;2.22;;;384.80;1561.60;;;;;;5001131;28;19915;-68
2021/04/13 04:46:41;;;;;;;28.17;4.35;;;384.90;1536.00;;;;;;5053637;28;20033;-69
2021/04/13 04:49:12;;;;;;;5.95;2.35;;;384.80;1561.60;;;;;;5053832;28;20408;-68
2021/04/13 04:51:40;;;;;;;7.32;3.15;;;384.90;1561.60;;;;;;5053637;28;20028;-69
2021/04/13 04:54:06;;;;;;;6.25;2.22;;;384.80;1561.60;;;;;;5054496;28;20083;-69
2021/04/13 04:56:32;;;;;;;12.73;2.88;;;384.80;1536.00;;;;;;5054521;28;20082;-69
2021/04/13 04:58:58;;;;;;;11.05;2.42;;;384.80;1536.00;;;;;;5054270;28;20025;-69
2021/04/13 05:01:25;;;;;;;6.68;2.78;;;384.90;1561.60;;;;;;5045860;28;20045;-69
2021/04/13 05:03:53;;;;;;;18.58;4.00;;;409.70;1561.60;;;;;;5042900;28;20104;-68
2021/04/13 05:06:19;;;;;;;8.27;2.00;;;409.70;1561.60;;;;;;5043215;28;20033;-68
2021/04/13 05:08:46;;;;;;;11.13;2.83;;;409.70;1561.60;;;;;;5050886;28;20033;-69
2021/04/13 05:11:13;;;;;;;11.38;3.00;;;410.00;1561.60;;;;;;5054773;28;20029;-68
2021/04/13 05:13:39;;;;;;;8.38;2.20;;;410.00;1561.60;;;;;;5055120;28;20029;-68
2021/04/13 05:16:05;;;;;;;20.77;5.13;;;410.10;1536.00;;;;;;5054148;28;20325;-68
2021/04/13 05:18:30;;;;;;;7.68;2.80;;;410.10;1536.00;;;;;;5052951;28;20127;-68
2021/04/13 05:20:56;;;;;;;6.15;2.28;;;410.10;1561.60;;;;;;5056230;28;20444;-68
2021/04/13 05:23:23;;;;;;;8.10;2.92;;;410.30;1536.00;;;;;;5049572;28;20020;-67
2021/04/13 05:25:49;;;;;;;7.80;2.33;;;410.50;1484.80;;;;;;5046058;28;20336;-68
2021/04/13 05:28:16;;;;;;;5.18;2.05;;;435.20;1510.40;;;;;;5045185;28;20418;-68
2021/04/13 05:30:42;;;;;;;7.90;2.60;;;435.20;1536.00;;;;;;5047012;28;20021;-68
2021/04/13 05:33:08;;;;;;;7.03;2.20;;;410.40;1510.40;;;;;;5045362;28;20068;-68
2021/04/13 05:35:34;;;;;;;22.58;2.80;;;410.20;1561.60;;;;;;5048356;28;20032;-68
2021/04/13 05:38:04;;;;;;;7.90;1.95;;;410.30;1536.00;;;;;;5056208;28;20029;-68
2021/04/13 05:40:32;;;;;;;10.25;2.50;;;410.10;1561.60;;;;;;5039480;28;20466;-69
2021/04/13 05:42:59;;;;;;;12.80;2.50;;;410.30;1561.60;;;;;;5056633;28;20032;-69
2021/04/13 05:45:29;;;;;;;14.75;2.40;;;410.20;1561.60;;;;;;5056157;28;20025;-69
2021/04/13 05:47:59;;;;;;;13.73;4.07;;;410.00;1561.60;;;;;;5049627;28;20112;-68
2021/04/13 05:50:31;;;;;;;13.45;2.47;;;410.10;1561.60;;;;;;5055148;28;20412;-68
2021/04/13 05:52:56;;;;;;;10.27;3.42;;;410.10;1536.00;;;;;;5054765;28;20420;-68
2021/04/13 05:55:23;;;;;;;15.23;2.40;;;410.00;1561.60;;;;;;5058593;28;20036;-69
2021/04/13 05:57:52;;;;;;;14.77;2.40;;;410.10;1587.20;;;;;;5058268;28;20017;-68
2021/04/13 06:00:21;;;;;;;18.42;7.28;;;410.30;1561.60;;;;;;5058414;28;20351;-68
2021/04/13 06:02:47;;;;;;;18.88;5.47;;;410.10;1561.60;;;;;;5057017;28;20408;-68
2021/04/13 06:05:14;;;;;;;14.45;3.42;;;410.10;1561.60;;;;;;5059446;28;20075;-67
2021/04/13 06:07:40;;;;;;;6.43;2.30;;;410.00;1561.60;;;;;;5060041;28;20029;-67
2021/04/13 06:10:08;;;;;;;38.58;2.80;;;410.00;1561.60;;;;;;5059902;28;20021;-69
2021/04/13 06:12:34;;;;;;;5.63;1.88;;;410.10;1561.60;;;;;;5059517;28;20047;-68
2021/04/13 06:15:00;;;;;;;6.78;2.33;;;410.30;1561.60;;;;;;5059201;28;20115;-67
2021/04/13 06:17:26;;;;;;;7.68;1.77;;;410.50;1561.60;;;;;;5059785;28;20155;-68
2021/04/13 06:19:52;;;;;;;5.10;1.65;;;435.30;1536.00;;;;;;5055247;28;20036;-67
2021/04/13 06:22:18;;;;;;;13.90;2.45;;;435.40;1561.60;;;;;;5045123;28;20423;-67
2021/04/13 06:24:43;;;;;;;6.55;2.40;;;435.30;1536.00;;;;;;5046547;28;20030;-67
2021/04/13 06:27:10;;;;;;;9.50;1.90;;;435.40;1536.00;;;;;;5045504;28;20383;-68
2021/04/13 06:29:38;;;;;;;10.98;2.47;;;435.40;1536.00;;;;;;5047662;28;20091;-69
2021/04/13 06:32:06;;;;;;;12.70;2.30;;;435.50;1536.00;;;;;;5046088;28;20321;-69
2021/04/13 06:34:32;;;;;;;7.95;2.50;;;435.50;1510.40;;;;;;5045062;28;20504;-70
2021/04/13 06:37:00;;;;;;;8.50;2.22;;;435.50;1587.20;;;;;;5047039;28;20127;-70
2021/04/13 06:39:26;;;;;;;8.60;3.37;;;435.60;1587.20;;;;;;5046672;28;20056;-70
2021/04/13 06:42:06;;;;;;;14.25;3.13;;;435.50;1638.40;;;;;;5045351;28;20440;-69
2021/04/13 06:45:05;;;;;;;9.82;2.85;;;435.50;1638.40;;;;;;5044651;28;20338;-69
2021/04/13 06:47:49;;;;;;;13.43;2.95;;;435.70;1612.80;;;;;;5046936;28;20029;-68
2021/04/13 06:50:44;;;;;;;7.03;2.67;;;435.60;1612.80;;;;;;5046810;28;20029;-67
2021/04/13 06:53:51;;;;;;;5.05;2.67;;;435.70;1587.20;;;;;;5046344;28;20031;-68
2021/04/13 06:56:23;;;;;;;8.10;3.35;;;435.50;1612.80;;;;;;4963553;28;20051;-70
2021/04/13 06:58:49;;;;;;;8.50;3.38;;;435.50;1587.20;;;;;;4964542;28;20035;-71
2021/04/13 07:01:35;;;;;;;11.75;2.58;;;435.50;1612.80;;;;;;4955317;28;20057;-69
2021/04/13 07:04:40;;;;;;;12.57;2.92;;;435.40;1612.80;;;;;;4955497;28;20126;-67
2021/04/13 07:07:17;;;;;;;7.88;3.42;;;435.40;1638.40;;;;;;4954255;29;20047;-68
2021/04/13 07:09:48;;;;;;;10.10;2.97;;;435.30;1638.40;;;;;;4954271;29;20035;-68
2021/04/13 07:12:29;;;;;;;7.97;2.75;;;435.40;1638.40;;;;;;4950947;29;20685;-69
2021/04/13 07:15:12;;;;;;;8.32;2.85;;;435.40;1612.80;;;;;;4954422;29;20031;-69
2021/04/13 07:17:51;;;;;;;11.32;2.83;;;435.50;1638.40;;;;;;4955887;29;20030;-69
2021/04/13 07:20:21;;;;;;;22.77;3.72;;;435.50;1612.80;;;;;;4952973;29;20054;-82
2021/04/13 07:22:57;;;;;;;5.85;2.58;;;435.20;1638.40;;;;;;4950873;29;20031;-73
2021/04/13 07:25:27;;;;;;;9.20;3.28;;;435.20;1638.40;;;;;;4955654;29;20031;-73
2021/04/13 07:27:57;;;;;;;9.00;2.58;;;435.70;1561.60;;;;;;4956003;29;20487;-70
2021/04/13 07:30:32;;;;;;;6.85;2.83;;;435.30;1612.80;;;;;;4954647;29;20038;-73
2021/04/13 07:33:00;;;;;;;7.50;2.58;;;410.40;1689.60;;;;;;5000480;28;20433;-72
2021/04/13 07:35:34;;;;;;;16.20;5.90;;;410.30;1638.40;;;;;;5043752;28;20067;-71
2021/04/13 07:38:05;;;;;;;15.20;6.47;;;410.00;1766.40;;;;;;5043321;28;20037;-69
2021/04/13 07:40:39;;;;;;;15.65;6.07;;;409.90;1817.60;;;;;;5040230;28;20025;-71
2021/04/13 07:43:23;;;;;;;15.32;5.25;;;409.70;1817.60;;;;;;5042871;28;20029;-71
2021/04/13 07:46:36;;;;;;;14.75;5.72;;;409.90;1792.00;;;;;;5042164;28;20603;-71
2021/04/13 07:49:15;;;;;;;9.85;4.35;;;409.70;1740.80;;;;;;5042769;28;20033;-70
2021/04/13 07:51:59;;;;;;;21.88;6.95;;;409.90;1740.80;;;;;;5043736;28;20017;-71
2021/04/13 07:54:48;;;;;;;14.50;7.32;;;409.70;1843.20;;;;;;5044437;28;20327;-68
2021/04/13 07:57:17;;;;;;;16.92;7.13;;;384.80;1894.40;;;;;;5043166;28;20119;-71
2021/04/13 08:00:03;;;;;;;19.25;8.32;;;384.60;1920.00;;;;;;5043339;28;20036;-69
2021/04/13 08:02:29;;;;;;;17.02;9.27;;;384.30;2022.40;;;;;;5044812;28;20025;-70
2021/04/13 08:04:58;;;;;;;19.90;9.98;;;359.30;2099.20;;;;;;5044076;28;20029;-69
2021/04/13 08:07:32;;;;;;;21.40;7.93;;;384.00;2176.00;;;;;;5045609;28;20060;-71
2021/04/13 08:10:04;;;;;;;16.58;8.45;;;359.20;2252.80;;;;;;5044305;28;20399;-70
2021/04/13 08:12:33;;;;;;;16.65;8.55;;;359.30;2278.40;;;;;;5045687;28;20068;-69
2021/04/13 08:15:01;;;;;;;;;;;359.10;2304.00;;;;;;5043737;28;20025;-71
2021/04/13 08:17:33;;;;;;;18.23;9.25;;;359.00;2329.60;;;;;;5045095;28;20299;-70
2021/04/13 08:20:10;;;;;;;19.17;9.63;;;359.10;2329.60;;;;;;5043305;28;20106;-70
2021/04/13 08:22:50;;;;;;;15.30;9.25;;;384.00;2329.60;;;;;;5043714;28;20115;-69
2021/04/13 08:25:35;;;;;;;23.75;10.27;;;384.10;2329.60;;;;;;5045303;28;20056;-70
2021/04/13 08:28:42;;;;;;;18.08;9.02;;;384.00;2329.60;;;;;;5043042;28;20049;-70
2021/04/13 08:34:33;;;;;;;23.67;10.02;;;359.20;2329.60;;;;;;5041951;28;20062;-70
2021/04/13 08:37:11;;;;;;;18.30;9.25;;;359.20;2329.60;;;;;;5039577;28;20021;-71
2021/04/13 08:39:42;;;;;;;21.70;9.88;;;359.00;2329.60;;;;;;5034421;28;20025;-69
2021/04/13 08:42:30;;;;;;;15.60;9.85;;;358.80;2329.60;;;;;;5035399;28;20657;-69
2021/04/13 08:45:20;;;;;;;16.93;11.07;;;358.90;2329.60;;;;;;5039968;28;20047;-68
2021/04/13 08:47:50;;;;;;;18.40;10.45;;;359.00;2329.60;;;;;;5042811;28;20111;-69
2021/04/13 08:50:19;;;;;;;17.80;10.15;;;359.20;2329.60;;;;;;5042398;28;20229;-68
2021/04/13 08:52:55;;;;;;;;;;;359.00;2329.60;;;;;;5044501;28;20029;-68
2021/04/13 08:55:39;;;;;;;16.48;10.68;;;359.30;2329.60;;;;;;5027048;28;20005;-68
2021/04/13 08:58:14;;;;;;;17.30;10.93;;;359.10;2329.60;;;;;;5043804;28;20037;-68
2021/04/13 09:00:45;;;;;;;15.07;11.65;;;359.30;2329.60;;;;;;5039483;28;20103;-69
2021/04/13 09:03:15;;;;;;;30.08;10.95;;;384.00;2329.60;;;;;;5050024;28;20037;-69
2021/04/13 09:05:42;;;;;;;18.73;10.43;;;359.30;2329.60;;;;;;5042533;28;20443;-69
2021/04/13 09:08:40;;;;;;;17.73;10.65;;;359.10;2329.60;;;;;;5039083;28;20036;-70
2021/04/13 09:11:17;;;;;;;19.75;10.43;;;359.20;2329.60;;;;;;5045324;28;20025;-70
2021/04/13 09:14:00;;;;;;;19.38;10.98;;;359.30;2329.60;;;;;;5041818;28;20025;-71
2021/04/13 09:16:27;;;;;;;18.58;11.30;;;359.10;2329.60;;;;;;5043044;28;20035;-69
2021/04/13 09:18:58;;;;;;;18.45;10.25;;;358.90;2329.60;;;;;;5044677;28;20028;-68
2021/04/13 09:21:44;;;;;;;17.17;9.82;;;359.00;2329.60;;;;;;5043354;28;20075;-69
2021/04/13 09:24:20;;;;;;;14.68;9.88;;;358.80;2329.60;;;;;;5044488;28;20025;-69
2021/04/13 09:26:54;;;;;;;17.80;10.23;;;359.10;2329.60;;;;;;5046403;28;20112;-69
2021/04/13 09:29:56;;;;;;;14.75;10.30;;;358.90;2329.60;;;;;;5045313;28;20036;-70
2021/04/13 09:32:27;;;;;;;16.58;11.43;;;358.60;2329.60;;;;;;5047013;28;20331;-69
2021/04/13 09:35:06;;;;;;;17.77;10.70;;;358.60;2329.60;;;;;;5047402;28;20416;-69
2021/04/13 09:37:59;;;;;;;16.50;10.30;;;358.60;2329.60;;;;;;5048262;28;20033;-68
2021/04/13 09:40:49;;;;;;;18.55;10.48;;;358.50;2329.60;;;;;;5058236;28;20429;-69
2021/04/13 09:43:32;;;;;;;17.60;10.25;;;333.70;2329.60;;;;;;5045079;28;20034;-69
2021/04/13 09:46:16;;;;;;;18.13;10.75;;;358.40;2329.60;;;;;;5052649;28;20032;-68
2021/04/13 09:48:54;;;;;;;16.33;10.68;;;333.60;2329.60;;;;;;5058252;28;20021;-68
2021/04/13 09:51:47;;;;;;;18.65;11.27;;;333.50;2329.60;;;;;;5057621;28;20380;-69
2021/04/13 09:54:28;;;;;;;20.58;10.82;;;333.40;2329.60;;;;;;5043555;28;20039;-69
2021/04/13 09:57:29;;;;;;;16.85;11.18;;;333.30;2329.60;;;;;;5059846;28;20087;-69
2021/04/13 09:59:55;;;;;;;16.67;11.35;;;333.40;2329.60;;;;;;5059432;28;20340;-70
2021/04/13 10:02:39;;;;;;;21.05;11.30;;;333.40;2329.60;;;;;;5059671;28;20025;-70
2021/04/13 10:05:28;;;;;;;23.17;11.77;;;333.50;2329.60;;;;;;5060067;28;20068;-70
2021/04/13 10:08:01;;;;;;;18.17;10.15;;;333.30;2329.60;;;;;;5059402;28;20428;-71
2021/04/13 10:10:38;;;;;;;18.55;11.30;;;333.30;2329.60;;;;;;5059843;28;20076;-69
2021/04/13 10:13:32;;;;;;;21.83;12.38;;;333.20;2329.60;;;;;;5041738;28;20028;-69
2021/04/13 10:16:21;;;;;;;18.85;12.00;;;333.10;2329.60;;;;;;5060123;28;20056;-69
2021/04/13 10:18:47;;;;;;;;;;;333.10;2329.60;;;;;;5059638;28;20028;-69
2021/04/13 10:21:54;;;;;;;21.45;12.57;;;333.10;2329.60;;;;;;5059748;28;20323;-69
2021/04/13 10:24:40;;;;;;;21.50;12.52;;;333.10;2329.60;;;;;;5058833;28;20081;-68
2021/04/13 10:27:24;;;;;;;22.77;12.77;;;333.20;2329.60;;;;;;5059599;28;20021;-68
2021/04/13 10:30:26;;;;;;;25.70;13.48;;;332.90;2329.60;;;;;;5059324;28;20025;-68
2021/04/13 10:33:10;;;;;;;25.98;14.25;;;332.80;2329.60;;;;;;5059532;28;20021;-69
2021/04/13 10:35:44;;;;;;;27.30;12.77;;;332.80;2329.60;;;;;;5059667;28;20040;-68
2021/04/13 10:38:28;;;;;;;29.02;14.98;;;308.10;2304.00;;;;;;5059497;28;20025;-69
2021/04/13 10:41:00;;;;;;;24.10;13.57;;;332.80;2329.60;;;;;;5058257;28;20027;-71
2021/04/13 10:43:56;;;;;;;25.23;13.57;;;308.10;2304.00;;;;;;5058722;28;20025;-71
2021/04/13 10:46:29;;;;;;;26.45;14.98;;;308.00;2304.00;;;;;;5058989;28;20028;-70
2021/04/13 10:49:13;;;;;;;30.33;14.30;;;308.00;2304.00;;;;;;5059069;28;20021;-68
2021/04/13 10:52:13;;;;;;;25.85;14.50;;;332.80;2329.60;;;;;;5058983;28;20362;-70
2021/04/13 10:54:47;;;;;;;28.35;14.38;;;308.10;2304.00;;;;;;5059029;28;20029;-69
2021/04/13 10:57:35;;;;;;;27.45;12.75;;;332.80;2329.60;;;;;;5059197;28;20033;-69
2021/04/13 11:00:28;;;;;;;24.67;15.15;;;308.10;2304.00;;;;;;5058241;28;20065;-68
2021/04/13 11:03:12;;;;;;;26.58;15.05;;;332.80;2329.60;;;;;;5058064;28;20025;-69
2021/04/13 11:06:16;;;;;;;28.02;14.38;;;308.10;2304.00;;;;;;5058903;28;20029;-69
2021/04/13 11:08:47;;;;;;;25.77;15.73;;;308.00;2304.00;;;;;;5058534;28;20036;-70
2021/04/13 11:11:39;;;;;;;27.90;14.75;;;332.80;2329.60;;;;;;5059141;28;20029;-70
2021/04/13 11:14:17;;;;;;;23.10;14.23;;;333.00;2329.60;;;;;;5050200;28;20095;-69
2021/04/13 11:17:11;;;;;;;26.77;14.27;;;333.10;2329.60;;;;;;5055822;28;20372;-70
2021/04/13 11:20:02;;;;;;;29.40;14.98;;;333.00;2329.60;;;;;;5046765;28;20428;-69
2021/04/13 11:22:50;;;;;;;26.50;14.10;;;333.00;2329.60;;;;;;5047681;28;20029;-69
2021/04/13 11:25:22;;;;;;;31.25;17.92;;;332.90;2329.60;;;;;;5037451;28;20021;-69
2021/04/13 11:28:15;;;;;;;31.42;17.58;;;332.90;2329.60;;;;;;5038312;28;20029;-70
2021/04/13 11:31:12;;;;;;;39.55;16.15;;;332.90;2329.60;;;;;;5038263;28;20456;-70
2021/04/13 11:34:14;;;;;;;24.40;13.35;;;332.80;2329.60;;;;;;5038671;28;20025;-70
2021/04/13 11:37:02;;;;;;;27.65;15.15;;;308.10;2304.00;;;;;;5033322;28;20048;-69
2021/04/13 11:39:30;;;;;;;31.15;16.00;;;308.10;2304.00;;;;;;5038639;28;20112;-70
2021/04/13 11:42:08;;;;;;;27.15;14.93;;;332.80;2329.60;;;;;;5037722;28;20029;-69
2021/04/13 11:44:51;;;;;;;26.17;14.43;;;332.80;2329.60;;;;;;5038190;28;20037;-70
2021/04/13 11:47:25;;;;;;;24.45;12.52;;;308.10;2304.00;;;;;;5037934;28;20335;-70
2021/04/13 11:50:17;;;;;;;32.67;13.80;;;307.80;2304.00;;;;;;5037860;28;20018;-71
2021/04/13 11:52:43;;;;;;;27.33;14.45;;;307.90;2304.00;;;;;;5024152;28;20099;-68
2021/04/13 11:55:29;;;;;;;28.38;14.93;;;307.80;2304.00;;;;;;5037872;28;20025;-70
2021/04/13 11:58:21;;;;;;;28.25;14.50;;;307.80;2304.00;;;;;;5036921;28;20033;-68
2021/04/13 12:00:49;;;;;;;26.48;14.07;;;307.70;2304.00;;;;;;5055956;28;20056;-69
2021/04/13 12:03:15;;;;;;;25.23;15.40;;;307.80;2304.00;;;;;;5054338;28;20063;-70
2021/04/13 12:05:49;;;;;;;24.27;14.10;;;307.70;2304.00;;;;;;5055999;28;20044;-70
2021/04/13 12:08:30;;;;;;;30.17;15.30;;;307.80;2304.00;;;;;;5053583;28;20132;-69
2021/04/13 12:10:55;;;;;;;31.00;15.77;;;307.80;2304.00;;;;;;5053862;28;20020;-69
2021/04/13 12:13:42;;;;;;;23.15;14.02;;;307.80;2304.00;;;;;;5055830;28;20495;-69
2021/04/13 12:16:15;;;;;;;26.45;14.18;;;307.70;2304.00;;;;;;5055670;28;20037;-69
2021/04/13 12:18:41;;;;;;;25.88;14.75;;;307.60;2304.00;;;;;;5057002;28;20455;-68
2021/04/13 12:21:22;;;;;;;27.65;15.95;;;307.70;2304.00;;;;;;5056456;28;20432;-69
2021/04/13 12:23:53;;;;;;;24.10;14.45;;;307.80;2304.00;;;;;;5057505;28;20020;-69
2021/04/13 12:26:32;;;;;;;28.33;15.23;;;307.70;2304.00;;;;;;5056651;28;20115;-70
2021/04/13 12:29:17;;;;;;;;;;;308.00;2304.00;;;;;;5058027;28;20110;-69
2021/04/13 12:31:43;;;;;;;23.80;13.95;;;308.10;2304.00;;;;;;5056967;28;19943;-68
2021/04/13 12:34:09;;;;;;;26.63;15.95;;;308.00;2304.00;;;;;;5057128;28;20060;-69
2021/04/13 12:36:57;;;;;;;24.17;15.10;;;307.80;2304.00;;;;;;5055474;28;20331;-70
2021/04/13 12:39:44;;;;;;;25.23;13.90;;;307.70;2304.00;;;;;;5051122;28;20021;-70
2021/04/13 12:42:46;;;;;;;27.88;15.15;;;307.50;2304.00;;;;;;5045131;28;20056;-70
2021/04/13 12:45:48;;;;;;;28.58;16.75;;;307.40;2304.00;;;;;;5047601;28;20039;-69
2021/04/13 12:48:18;;;;;;;30.65;17.02;;;307.20;2304.00;;;;;;5040193;28;20499;-69
2021/04/13 12:51:05;;;;;;;29.70;17.60;;;282.40;2278.40;;;;;;5045700;28;20313;-70
2021/04/13 12:53:31;;;;;;;25.27;16.08;;;282.30;2278.40;;;;;;5046956;28;20394;-69
2021/04/13 12:56:27;;;;;;;27.40;16.73;;;282.00;2278.40;;;;;;5045817;28;20033;-70
2021/04/13 12:59:03;;;;;;;31.40;19.42;;;281.90;2278.40;;;;;;5047482;28;20354;-70
2021/04/13 13:01:39;;;;;;;33.45;18.48;;;281.90;2278.40;;;;;;5047890;28;20421;-71
2021/04/13 13:04:17;;;;;;;36.83;19.52;;;281.70;2278.40;;;;;;5043830;28;20033;-71