Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/06 00:01:09;;;;;;;3.08;2.40;;;;;;;17.18;82.56;97328.97;6124206;23;20373;-73
2023/06/06 00:03:36;;;;;;;4.28;2.55;;;;;;;17.15;83.32;97331.41;6124151;23;20411;-73
2023/06/06 00:06:02;;;;;;;3.90;2.90;;;;;;;17.09;83.90;97333.41;6124011;23;20376;-73
2023/06/06 00:08:33;;;;;;;4.70;2.78;;;;;;;17.09;83.41;97333.41;6124183;23;20701;-73
2023/06/06 00:11:00;;;;;;;6.15;2.72;;;;;;;16.99;84.32;97328.22;6124511;23;20376;-73
2023/06/06 00:13:27;;;;;;;4.05;2.60;;;;;;;16.98;85.04;97343.50;6124000;23;20701;-73
2023/06/06 00:15:54;;;;;;;5.28;3.08;;;;;;;16.97;85.51;97344.56;6123886;23;20864;-73
2023/06/06 00:18:20;;;;;;;3.30;2.55;;;;;;;16.94;86.05;97336.34;6124099;23;20884;-73
2023/06/06 00:20:48;;;;;;;5.88;3.03;;;;;;;16.92;85.63;97343.84;6123970;23;20372;-73
2023/06/06 00:23:14;;;;;;;3.08;2.40;;;;;;;16.77;86.67;97346.75;6124019;23;20810;-73
2023/06/06 00:25:42;;;;;;;4.30;2.80;;;;;;;16.77;86.84;97346.75;6097763;23;20387;-73
2023/06/06 00:28:08;;;;;;;5.18;2.72;;;;;;;16.67;87.60;97352.28;6124477;23;20372;-73
2023/06/06 00:30:34;;;;;;;7.00;2.67;;;;;;;16.68;88.78;97348.53;6124473;23;20413;-73
2023/06/06 00:33:00;;;;;;;4.47;2.80;;;;;;;16.62;88.97;97342.44;6123931;23;20781;-73
2023/06/06 00:35:26;;;;;;;3.97;2.72;;;;;;;16.58;89.60;97342.22;6123723;23;20855;-73
2023/06/06 00:37:52;;;;;;;3.10;2.60;;;;;;;16.50;90.26;97345.53;6123922;23;20756;-73
2023/06/06 00:40:18;;;;;;;3.70;2.60;;;;;;;16.49;91.41;97340.47;6124336;23;20383;-73
2023/06/06 00:42:46;;;;;;;4.30;2.50;;;;;;;16.42;91.21;97343.53;6124206;23;20409;-73
2023/06/06 00:45:12;;;;;;;3.75;2.88;;;;;;;16.47;92.24;97342.63;6123618;23;20395;-73
2023/06/06 00:47:39;;;;;;;5.95;2.90;;;;;;;16.42;92.48;97340.06;6123924;23;20813;-73
2023/06/06 00:50:06;;;;;;;3.10;2.53;;;;;;;16.43;92.37;97342.44;6123853;23;20369;-73
2023/06/06 00:52:33;;;;;;;5.72;2.72;;;;;;;16.37;93.31;97342.81;6123596;23;20460;-73
2023/06/06 00:54:59;;;;;;;5.07;3.03;;;;;;;16.31;93.75;97341.28;6123718;23;20427;-73
2023/06/06 00:57:26;;;;;;;3.67;2.90;;;;;;;16.29;94.45;97338.09;6123776;23;20397;-73
2023/06/06 00:59:54;;;;;;;3.13;2.55;;;;;;;16.13;95.44;97345.53;6123676;23;20369;-73
2023/06/06 01:02:24;;;;;;;4.07;3.00;;;;;;;16.09;96.97;97336.50;6123556;23;20372;-73
2023/06/06 01:04:50;;;;;;;4.97;2.90;;;;;;;16.08;98.18;97340.25;6123373;23;20731;-73
2023/06/06 01:07:17;;;;;;;4.43;2.88;;;;;;;16.05;98.56;97341.63;6123740;23;20373;-73
2023/06/06 01:09:44;;;;;;;4.75;2.95;;;;;;;15.95;99.63;97328.41;6123656;23;20456;-73
2023/06/06 01:12:23;;;;;;;3.58;2.60;;;;;;;15.92;100.00;97334.31;6123433;23;20435;-73
2023/06/06 01:14:58;;;;;;;3.95;3.00;;;;;;;15.91;100.00;97337.28;6123329;23;20395;-73
2023/06/06 01:17:27;;;;;;;3.85;2.80;;;;;;;15.83;100.00;97331.50;6123635;23;20480;-73
2023/06/06 01:19:56;;;;;;;4.20;2.45;;;;;;;15.80;100.00;97332.03;6123429;23;20447;-73
2023/06/06 01:22:27;;;;;;;5.38;2.95;;;;;;;15.82;100.00;97335.22;6123569;23;20365;-73
2023/06/06 01:24:55;;;;;;;3.67;2.90;;;;;;;15.84;100.00;97335.75;6123260;23;20851;-73
2023/06/06 01:27:22;;;;;;;5.57;3.13;;;;;;;15.80;100.00;97334.72;6123556;23;20452;-73
2023/06/06 01:29:48;;;;;;;3.28;2.75;;;;;;;15.76;100.00;97331.03;6123528;23;20427;-73
2023/06/06 01:32:22;;;;;;;3.88;2.97;;;;;;;15.77;100.00;97334.50;6123361;23;20388;-73
2023/06/06 01:34:54;;;;;;;5.60;3.05;;;;;;;15.65;100.00;97326.88;6097314;23;20391;-72
2023/06/06 01:37:31;;;;;;;3.97;2.75;;;;;;;15.59;100.00;97324.56;6123475;23;20369;-72
2023/06/06 01:39:58;;;;;;;6.90;3.25;;;;;;;15.62;100.00;97327.47;6123571;23;20678;-72
2023/06/06 01:42:26;;;;;;;5.03;2.88;;;;;;;15.58;100.00;97320.31;6123285;23;20372;-73
2023/06/06 01:44:54;;;;;;;5.30;3.00;;;;;;;15.48;100.00;97324.66;6123032;23;20365;-73
2023/06/06 01:47:21;;;;;;;4.17;2.67;;;;;;;15.41;100.00;97326.09;6097521;23;20910;-73
2023/06/06 01:49:47;;;;;;;5.57;3.20;;;;;;;15.41;100.00;97321.50;6123324;23;20372;-73
2023/06/06 01:52:13;;;;;;;2.92;2.50;;;;;;;15.36;100.00;97316.25;6123163;23;20392;-73
2023/06/06 01:54:41;;;;;;;4.03;2.97;;;;;;;15.41;100.00;97326.09;6123091;23;20400;-73
2023/06/06 01:57:08;;;;;;;3.50;2.60;;;;;;;15.33;100.00;97324.84;6123367;23;20396;-73
2023/06/06 01:59:36;;;;;;;4.88;3.20;;;;;;;15.30;100.00;97322.72;6123229;23;20766;-73
2023/06/06 02:02:02;;;;;;;4.30;3.10;;;;;;;15.30;100.00;97330.72;6123247;23;20380;-73
2023/06/06 02:04:28;;;;;;;3.60;2.75;;;;;;;15.28;100.00;97330.19;6123325;23;20432;-73
2023/06/06 02:06:55;;;;;;;4.97;2.93;;;;;;;15.25;100.00;97336.13;6123040;23;20455;-73
2023/06/06 02:09:21;;;;;;;3.17;2.78;;;;;;;15.22;100.00;97330.53;6123412;23;20373;-73
2023/06/06 02:11:48;;;;;;;3.87;3.10;;;;;;;15.24;100.00;97329.19;6123178;23;20396;-73
2023/06/06 02:14:15;;;;;;;5.20;3.20;;;;;;;15.23;100.00;97327.59;6123136;23;20729;-73
2023/06/06 02:16:45;;;;;;;3.97;2.90;;;;;;;15.21;100.00;97334.28;6123046;23;20427;-73
2023/06/06 02:19:12;;;;;;;5.10;3.13;;;;;;;15.14;100.00;97341.81;6130242;23;20414;-72
2023/06/06 02:21:38;;;;;;;3.83;3.15;;;;;;;15.13;100.00;97338.34;6155457;23;20374;-73
2023/06/06 02:24:05;;;;;;;3.83;2.90;;;;;;;15.07;100.00;97332.28;6184505;23;20362;-73
2023/06/06 02:26:31;;;;;;;4.50;2.90;;;;;;;15.07;100.00;97342.13;6184030;23;20450;-73
2023/06/06 02:28:59;;;;;;;4.85;3.40;;;;;;;15.05;100.00;97339.75;6184388;23;20373;-73
2023/06/06 02:31:26;;;;;;;4.28;3.13;;;;;;;14.99;100.00;97350.75;6184435;23;20397;-73
2023/06/06 02:33:52;;;;;;;4.97;3.20;;;;;;;14.93;100.00;97343.88;6184173;23;20413;-73
2023/06/06 02:36:19;;;;;;;4.95;3.30;;;;;;;14.89;100.00;97348.16;6184082;23;20457;-73
2023/06/06 02:38:46;;;;;;;3.72;2.85;;;;;;;14.88;100.00;97347.38;6184354;23;20400;-73
2023/06/06 02:41:12;;;;;;;4.33;2.90;;;;;;;14.91;100.00;97346.81;6184212;23;20399;-73
2023/06/06 02:43:40;;;;;;;4.50;2.95;;;;;;;14.86;100.00;97349.53;6184157;23;20361;-73
2023/06/06 02:46:08;;;;;;;3.63;3.13;;;;;;;14.80;100.00;97353.31;6184016;23;20420;-73
2023/06/06 02:48:34;;;;;;;7.88;3.40;;;;;;;14.80;100.00;97353.31;6157838;23;20755;-73
2023/06/06 02:51:00;;;;;;;4.18;2.80;;;;;;;14.71;100.00;97353.09;6184288;23;20436;-73
2023/06/06 02:53:27;;;;;;;4.28;3.10;;;;;;;14.68;100.00;97358.19;6157704;23;20711;-73
2023/06/06 02:55:53;;;;;;;4.93;2.97;;;;;;;14.70;100.00;97356.03;6183748;23;20370;-73
2023/06/06 02:58:27;;;;;;;4.10;3.08;;;;;;;14.65;100.00;97348.88;6184175;23;20369;-73
2023/06/06 03:00:55;;;;;;;4.97;3.17;;;;;;;14.65;100.00;97353.41;6184128;23;20397;-72
2023/06/06 03:03:23;;;;;;;5.35;3.63;;;;;;;14.67;100.00;97354.72;6184019;23;20366;-73
2023/06/06 03:05:51;;;;;;;5.00;3.50;;;;;;;14.63;100.00;97351.03;6184165;23;20365;-73
2023/06/06 03:08:17;;;;;;;5.38;3.40;;;;;;;14.59;100.00;97363.28;6184075;23;20369;-73
2023/06/06 03:10:45;;;;;;;4.70;3.25;;;;;;;14.63;100.00;97359.03;6184024;23;20397;-73
2023/06/06 03:13:11;;;;;;;5.63;3.30;;;;;;;14.59;100.00;97357.16;6183704;23;20492;-73
2023/06/06 03:15:37;;;;;;;5.97;3.40;;;;;;;14.48;100.00;97360.97;6183731;23;20844;-73
2023/06/06 03:18:05;;;;;;;4.85;3.78;;;;;;;14.45;100.00;97364.97;6183975;23;20401;-73
2023/06/06 03:20:32;;;;;;;7.07;3.60;;;;;;;14.44;100.00;97360.72;6183773;23;20373;-73
2023/06/06 03:22:59;;;;;;;7.90;3.10;;;;;;;14.42;100.00;97367.41;6183754;23;20389;-72
2023/06/06 03:25:25;;;;;;;4.03;3.20;;;;;;;14.38;100.00;97364.50;6183734;23;20369;-72
2023/06/06 03:27:51;;;;;;;5.80;3.50;;;;;;;14.39;100.00;97371.41;6184132;23;20884;-72
2023/06/06 03:30:18;;;;;;;8.02;4.00;;;;;;;14.40;100.00;97369.56;6157367;23;20405;-72
2023/06/06 03:32:44;;;;;;;8.20;3.60;;;;;;;14.44;100.00;97371.38;6183815;23;20377;-72
2023/06/06 03:35:14;;;;;;;5.00;3.40;;;;;;;14.32;100.00;97374.34;6183791;23;20380;-73
2023/06/06 03:37:42;;;;;;;4.10;3.13;;;;;;;14.29;100.00;97376.75;6184395;23;20376;-72
2023/06/06 03:40:09;;;;;;;5.03;3.30;;;;;;;14.35;100.00;97378.34;6184182;23;20370;-72
2023/06/06 03:42:35;;;;;;;4.78;3.60;;;;;;;14.34;100.00;97382.88;6183824;23;20365;-72
2023/06/06 03:45:02;;;;;;;7.30;3.97;;;;;;;14.32;100.00;97387.69;6183813;23;20476;-72
2023/06/06 03:47:28;;;;;;;4.45;3.63;;;;;;;14.26;100.00;97387.97;6184166;23;20452;-73
2023/06/06 03:49:55;;;;;;;7.30;3.80;;;;;;;14.34;100.00;97388.19;6184168;23;20683;-72
2023/06/06 03:52:21;;;;;;;5.38;3.28;;;;;;;14.28;100.00;97389.28;6183868;23;20744;-71
2023/06/06 03:54:48;;;;;;;6.55;3.60;;;;;;;14.22;100.00;97385.06;6183853;23;20369;-73
2023/06/06 03:57:16;;;;;;;4.47;3.42;;;;;;;14.18;100.00;97384.03;6183880;23;20543;-71
2023/06/06 03:59:42;;;;;;;6.28;3.78;;;;;;;14.17;100.00;97377.09;6183997;23;20679;-71
2023/06/06 04:02:08;;;;;;;7.10;3.67;;;;;;;14.28;100.00;97380.53;6183887;23;20365;-72
2023/06/06 04:04:36;;;;;;;4.60;3.75;;;;;;;14.24;100.00;97377.59;6183723;23;20675;-73
2023/06/06 04:07:03;;;;;;;3.80;3.33;;;;;;;14.24;100.00;97384.78;6183900;23;20457;-72
2023/06/06 04:09:29;;;;;;;3.88;3.20;;;;;;;14.25;100.00;97387.19;6183862;23;20373;-72
2023/06/06 04:11:57;;;;;;;4.90;3.70;;;;;;;14.28;100.00;97386.63;6182912;23;20406;-73
2023/06/06 04:14:23;;;;;;;5.82;3.55;;;;;;;14.32;100.00;97386.88;6180731;23;20385;-72
2023/06/06 04:16:49;;;;;;;5.00;3.65;;;;;;;14.33;100.00;97389.28;6182404;23;20369;-72
2023/06/06 04:19:15;;;;;;;5.43;3.60;;;;;;;14.34;100.00;97388.19;6157192;23;20850;-72
2023/06/06 04:21:42;;;;;;;4.87;3.70;;;;;;;14.38;100.00;97390.31;6183480;23;20518;-72
2023/06/06 04:24:08;;;;;;;7.32;4.03;;;;;;;14.42;100.00;97386.06;6183602;23;20358;-72
2023/06/06 04:26:36;;;;;;;4.78;3.33;;;;;;;14.44;100.00;97395.34;6183144;23;20822;-72
2023/06/06 04:29:04;;;;;;;5.93;3.60;;;;;;;14.48;100.00;97396.41;6183535;23;20517;-71
2023/06/06 04:31:31;;;;;;;4.50;3.22;;;;;;;14.52;100.00;97394.78;6183451;23;20829;-71
2023/06/06 04:34:00;;;;;;;4.47;3.33;;;;;;;14.55;100.00;97396.91;6183392;23;20388;-71
2023/06/06 04:36:27;;;;;;;5.43;3.50;;;;;;;14.60;100.00;97407.50;6183263;23;20384;-71
2023/06/06 04:39:00;;;;;;;4.45;3.30;;;;;;;14.64;100.00;97400.56;6183499;23;20432;-71
2023/06/06 04:41:31;;;;;;;6.03;3.72;;;;;;;14.69;100.00;97399.72;6183385;23;20369;-71
2023/06/06 04:44:01;;;;;;;5.38;3.55;;;;;;;14.73;100.00;97398.88;6183712;23;20687;-71
2023/06/06 04:46:29;;;;;;;4.95;3.40;;;;;;;14.80;100.00;97408.47;6182950;23;20362;-72
2023/06/06 04:48:59;;;;;;;4.85;3.20;;;;;;;14.86;100.00;97412.69;6183293;23;20421;-73
2023/06/06 04:51:29;;;;;;;5.95;3.28;;;;;;;14.92;100.00;97409.69;6183434;23;20388;-72
2023/06/06 04:53:57;;;;;;;7.07;3.50;;;;;;;15.00;100.00;97405.66;6183187;23;20439;-71
2023/06/06 04:56:24;;;;;;;3.53;2.83;;;;;;;15.07;100.00;97409.59;6183188;23;20428;-72
2023/06/06 04:58:52;;;;;;;3.60;2.77;;;;;;;15.18;100.00;97406.84;6183483;23;20453;-72
2023/06/06 05:01:19;;;;;;;5.72;3.72;;;;;;;15.31;100.00;97412.31;6183358;23;20457;-71
2023/06/06 05:03:46;;;;;;;4.68;3.45;;;;;;;15.36;100.00;97406.13;6183171;23;20373;-72
2023/06/06 05:06:12;;;;;;;6.53;4.13;;;;;;;15.44;100.00;97411.66;6156631;23;20452;-73
2023/06/06 05:08:44;;;;;;;5.72;3.50;;;;;;;15.51;100.00;97406.00;6183390;23;20457;-72
2023/06/06 05:11:10;;;;;;;5.57;3.53;;;;;;;15.59;100.00;97420.63;6183342;23;20365;-72
2023/06/06 05:13:36;;;;;;;4.28;3.00;;;;;;;15.67;100.00;97417.34;6183250;23;20381;-73
2023/06/06 05:16:03;;;;;;;3.70;3.03;;;;;;;15.75;100.00;97422.06;6183114;23;20479;-73
2023/06/06 05:18:30;;;;;;;5.68;3.45;;;;;;;15.83;100.00;97422.25;6183473;23;20754;-71
2023/06/06 05:21:01;;;;;;;4.70;3.70;;;;;;;15.92;100.00;97418.94;6183151;23;20373;-72
2023/06/06 05:23:28;;;;;;;4.53;3.38;;;;;;;15.98;100.00;97420.47;6183054;23;20380;-71
2023/06/06 05:25:56;;;;;;;6.20;3.78;;;;;;;16.06;100.00;97422.53;6182818;23;20369;-72
2023/06/06 05:28:23;;;;;;;3.53;3.00;;;;;;;16.13;100.00;97425.66;6183231;23;20380;-72
2023/06/06 05:30:51;;;;;;;4.25;3.25;;;;;;;16.20;100.00;97431.44;6183188;23;20814;-71
2023/06/06 05:33:18;;;;;;;3.87;3.00;;;;;;;16.27;100.00;97435.34;6183110;23;20385;-71
2023/06/06 05:35:47;;;;;;;4.97;3.58;;;;;;;16.35;100.00;97435.78;6182855;23;20706;-71
2023/06/06 05:38:16;;;;;;;4.57;3.33;;;;;;;16.42;100.00;97434.34;6183033;23;20376;-71
2023/06/06 05:40:42;;;;;;;6.38;3.65;;;;;;;16.49;100.00;97432.13;6183432;23;20415;-71
2023/06/06 05:43:08;;;;;;;6.03;3.20;;;;;;;16.55;100.00;97433.66;6182890;23;20781;-71
2023/06/06 05:45:35;;;;;;;7.63;3.70;;;;;;;16.61;100.00;97439.78;6182854;23;20369;-72
2023/06/06 05:48:01;;;;;;;6.82;3.60;;;;;;;16.68;100.00;97442.88;6183330;23;20690;-72
2023/06/06 05:50:28;;;;;;;4.78;3.60;;;;;;;16.73;100.00;97431.31;6183046;23;20814;-72
2023/06/06 05:52:54;;;;;;;5.57;3.58;;;;;;;16.76;100.00;97436.88;6182874;23;20381;-72
2023/06/06 05:55:29;;;;;;;4.78;3.50;;;;;;;16.79;100.00;97438.16;6182516;23;20830;-72
2023/06/06 05:57:55;;;;;;;5.75;4.13;;;;;;;16.80;100.00;97442.44;6183001;23;20407;-71
2023/06/06 06:00:23;;;;;;;7.20;3.60;;;;;;;16.81;100.00;97444.03;6182991;23;20705;-72
2023/06/06 06:02:51;;;;;;;6.78;4.20;;;;;;;16.79;100.00;97444.31;6182514;23;20821;-71
2023/06/06 06:05:18;;;;;;;9.48;4.30;;;;;;;16.77;97.13;97443.00;6182754;23;20369;-72
2023/06/06 06:07:44;;;;;;;6.50;4.15;;;;;;;16.79;98.16;97438.16;6182863;23;20374;-72
2023/06/06 06:10:11;;;;;;;8.50;4.20;;;;;;;16.78;97.97;97440.03;6183706;23;20424;-72
2023/06/06 06:12:38;;;;;;;7.65;3.95;;;;;;;16.81;98.70;97444.81;6182725;23;20829;-72
2023/06/06 06:15:06;;;;;;;5.07;3.38;;;;;;;16.86;99.27;97447.41;6182647;23;20365;-71
2023/06/06 06:17:32;;;;;;;4.70;3.40;;;;;;;16.93;99.63;97449.72;6183305;23;20376;-71
2023/06/06 06:20:00;;;;;;;6.80;3.80;;;;;;;17.02;98.11;97453.34;6182863;23;20489;-71
2023/06/06 06:22:26;;;;;;;6.70;3.90;;;;;;;17.07;95.46;97455.13;6182722;23;20397;-71
2023/06/06 06:24:52;;;;;;;7.30;4.03;;;;;;;17.05;91.65;97465.34;6182978;23;20369;-71
2023/06/06 06:27:18;;;;;;;6.28;3.85;;;;;;;17.10;92.74;97467.94;6182425;23;20940;-71
2023/06/06 06:29:46;;;;;;;6.93;3.78;;;;;;;17.15;93.38;97465.97;6182591;23;20453;-71
2023/06/06 06:32:12;;;;;;;6.28;3.83;;;;;;;17.20;91.30;97462.44;6182683;23;20365;-71
2023/06/06 06:34:38;;;;;;;6.22;3.65;;;;;;;17.17;87.64;97458.44;6155885;23;20396;-71
2023/06/06 06:37:06;;;;;;;4.33;3.17;;;;;;;17.20;88.46;97465.09;6182573;23;20365;-71
2023/06/06 06:39:32;;;;;;;5.72;3.53;;;;;;;17.22;89.00;97466.38;6182763;23;20373;-72
2023/06/06 06:41:58;;;;;;;7.18;3.55;;;;;;;17.30;88.94;97472.97;6182559;23;20366;-72
2023/06/06 06:44:25;;;;;;;5.75;3.60;;;;;;;17.36;87.31;97467.25;6182071;23;20388;-72
2023/06/06 06:46:52;;;;;;;6.28;3.90;;;;;;;17.43;87.04;97464.19;6181899;23;20388;-72
2023/06/06 06:49:19;;;;;;;7.53;3.80;;;;;;;17.48;86.77;97461.44;6180510;23;20408;-72
2023/06/06 06:51:47;;;;;;;7.30;3.60;;;;;;;17.54;85.94;97473.63;6181381;23;20710;-72
2023/06/06 06:54:15;;;;;;;5.80;3.67;;;;;;;17.60;86.51;97467.09;6182024;23;20382;-71
2023/06/06 06:56:42;;;;;;;6.00;3.50;;;;;;;17.66;85.65;97465.19;6182079;23;20391;-72
2023/06/06 06:59:09;;;;;;;7.05;3.15;;;;;;;17.71;85.59;97462.41;6182142;23;20412;-72
2023/06/06 07:01:37;;;;;;;4.38;3.30;;;;;;;17.76;84.68;97468.47;6181642;23;20365;-71
2023/06/06 07:04:05;;;;;;;6.80;3.63;;;;;;;17.78;82.99;97466.28;6181907;23;20419;-71
2023/06/06 07:06:33;;;;;;;6.63;3.58;;;;;;;17.77;80.81;97462.03;6182869;23;20381;-72
2023/06/06 07:09:00;;;;;;;6.45;3.40;;;;;;;17.81;81.13;97469.47;6183849;23;20365;-72
2023/06/06 07:11:26;;;;;;;7.35;4.00;;;;;;;17.89;79.38;97469.59;6183510;23;20365;-72
2023/06/06 07:13:53;;;;;;;6.30;3.47;;;;;;;17.92;78.22;97468.19;6183839;23;20750;-72
2023/06/06 07:16:22;;;;;;;8.65;3.60;;;;;;;17.92;76.70;97465.50;6183381;23;20397;-73
2023/06/06 07:18:50;;;;;;;5.07;3.50;;;;;;;17.93;76.65;97465.22;6183472;23;20380;-73
2023/06/06 07:21:18;;;;;;;5.97;3.22;;;;;;;18.01;76.79;97466.41;6183658;23;20968;-73
2023/06/06 07:23:44;;;;;;;5.68;3.15;;;;;;;18.09;76.87;97465.72;6183541;23;20400;-72
2023/06/06 07:26:10;;;;;;;4.70;3.10;;;;;;;18.17;77.23;97465.03;6183208;23;20404;-72
2023/06/06 07:28:37;;;;;;;5.20;3.45;;;;;;;18.27;77.58;97472.09;6183512;23;20366;-72
2023/06/06 07:31:03;;;;;;;3.80;2.80;;;;;;;18.37;77.27;97469.19;6183014;23;20887;-72
2023/06/06 07:33:29;;;;;;;6.68;3.17;;;;;;;18.44;77.36;97467.69;6182506;23;20373;-72
2023/06/06 07:35:55;;;;;;;5.43;3.27;;;;;;;18.53;76.88;97468.59;6182931;23;20450;-72
2023/06/06 07:38:23;;;;;;;7.05;3.53;;;;;;;18.58;76.67;97465.03;6183717;23;20377;-71
2023/06/06 07:40:49;;;;;;;15.80;4.45;;;;;;;18.66;75.65;97471.56;6155691;23;20848;-72
2023/06/06 07:43:15;;;;;;;5.57;3.28;;;;;;;18.71;75.07;97466.13;6183174;23;20452;-73
2023/06/06 07:45:41;;;;;;;5.93;3.38;;;;;;;18.74;73.90;97470.84;6183303;23;20369;-73
2023/06/06 07:48:07;;;;;;;5.38;3.30;;;;;;;18.78;73.02;97461.13;6183643;23;20396;-73
2023/06/06 07:50:34;;;;;;;48.90;4.93;;;;;;;18.80;72.80;97459.72;6183524;23;20456;-73
2023/06/06 07:53:01;;;;;;;11.88;3.40;;;;;;;18.86;72.64;97452.38;6183597;23;20701;-73
2023/06/06 07:55:30;;;;;;;5.55;2.88;;;;;;;18.94;72.55;97457.03;6183312;23;20397;-73
2023/06/06 07:57:57;;;;;;;4.83;2.90;;;;;;;19.03;72.79;97454.38;6183493;23;20702;-72
2023/06/06 08:00:23;;;;;;;7.20;3.17;;;;;;;19.09;72.35;97451.31;6183476;23;20366;-72
2023/06/06 08:02:50;;;;;;;5.88;3.13;;;;;;;19.19;72.48;97456.41;6183427;23;20362;-72
2023/06/06 08:05:18;;;;;;;8.48;3.40;;;;;;;19.27;71.94;97454.91;6183378;23;20697;-72
2023/06/06 08:07:45;;;;;;;9.65;3.40;;;;;;;19.38;71.42;97464.31;6183346;23;20365;-72
2023/06/06 08:10:12;;;;;;;3.85;2.50;;;;;;;19.48;70.32;97458.69;6183399;23;20381;-72
2023/06/06 08:12:39;;;;;;;5.80;3.03;;;;;;;19.54;69.93;97462.88;6183031;23;20404;-71
2023/06/06 08:15:06;;;;;;;4.93;2.70;;;;;;;19.64;69.43;97464.47;6182883;23;20840;-72
2023/06/06 08:17:33;;;;;;;7.35;3.50;;;;;;;19.72;67.68;97469.09;6182650;23;20826;-73
2023/06/06 08:19:59;;;;;;;5.68;3.03;;;;;;;19.81;67.63;97461.09;6168733;23;20398;-73
2023/06/06 08:22:27;;;;;;;4.50;2.80;;;;;;;19.91;67.45;97456.25;6163869;23;20369;-73
2023/06/06 08:24:54;;;;;;;8.05;3.17;;;;;;;19.93;64.12;97455.94;6182938;23;20734;-76
2023/06/06 08:27:20;;;;;;;9.60;3.80;;;;;;;20.01;64.77;97457.88;6183229;23;20373;-73
2023/06/06 08:29:47;;;;;;;4.43;2.85;;;;;;;20.10;65.79;97464.88;6181104;23;20362;-73
2023/06/06 08:32:14;;;;;;;5.20;3.03;;;;;;;20.17;64.04;97466.31;6182100;23;20372;-73
2023/06/06 08:34:41;;;;;;;4.82;3.15;;;;;;;20.16;62.14;97462.03;6178404;23;20412;-73
2023/06/06 08:37:07;;;;;;;5.60;3.17;;;;;;;20.21;63.00;97460.03;6179640;23;20748;-73
2023/06/06 08:39:33;;;;;;;4.75;3.08;;;;;;;20.30;61.85;97457.34;6154514;23;20810;-73
2023/06/06 08:42:00;;;;;;;7.18;3.75;;;;;;;20.23;62.11;97455.09;6180681;23;20373;-73
2023/06/06 08:44:26;;;;;;;6.50;2.90;;;;;;;20.37;62.89;97457.72;6180705;23;20365;-72
2023/06/06 08:46:57;;;;;;;3.58;2.75;;;;;;;20.51;62.91;97452.22;6180097;23;20393;-73
2023/06/06 08:49:27;;;;;;;8.57;3.30;;;;;;;20.56;63.21;97452.06;6182233;23;20449;-73
2023/06/06 08:51:54;;;;;;;5.82;3.55;;;;;;;20.69;63.86;97462.69;6182338;23;20798;-73
2023/06/06 08:54:21;;;;;;;6.03;3.47;;;;;;;20.82;62.69;97464.44;6182175;23;20385;-73
2023/06/06 08:56:48;;;;;;;10.13;3.70;;;;;;;20.81;60.98;97460.19;6182289;23;20369;-73
2023/06/06 08:59:15;;;;;;;6.47;3.50;;;;;;;20.98;61.87;97456.69;6182375;23;20378;-73
2023/06/06 09:01:42;;;;;;;4.60;3.10;;;;;;;21.09;61.71;97459.88;6182390;23;20412;-73
2023/06/06 09:04:13;;;;;;;7.32;3.78;;;;;;;21.00;59.72;97446.41;6182362;23;20362;-73
2023/06/06 09:06:43;;;;;;;5.70;3.40;;;;;;;21.08;59.50;97455.59;6181984;23;20428;-73
2023/06/06 09:09:11;;;;;;;5.80;3.10;;;;;;;21.12;60.66;97456.56;6182467;23;20416;-74
2023/06/06 09:11:38;;;;;;;8.07;3.80;;;;;;;21.23;61.70;97457.84;6182270;23;20742;-73
2023/06/06 09:14:05;;;;;;;7.75;4.43;;;;;;;21.33;61.80;97459.41;6182054;23;20434;-74
2023/06/06 09:16:32;;;;;;;6.93;3.50;;;;;;;21.45;62.36;97454.16;6181692;23;20362;-73
2023/06/06 09:18:58;;;;;;;5.38;3.30;;;;;;;21.54;62.23;97454.94;6182203;23;20369;-73
2023/06/06 09:21:30;;;;;;;9.27;4.07;;;;;;;21.64;60.89;97454.63;6182582;23;20473;-73
2023/06/06 09:23:57;;;;;;;5.22;3.45;;;;;;;21.75;60.96;97457.75;6182261;23;20810;-73
2023/06/06 09:26:23;;;;;;;6.10;3.30;;;;;;;21.85;61.03;97454.72;6181878;23;20837;-74
2023/06/06 09:28:50;;;;;;;4.60;2.97;;;;;;;21.95;60.40;97452.44;6181718;23;20817;-73
2023/06/06 09:31:25;;;;;;;5.10;2.75;;;;;;;22.03;60.38;97450.84;6181962;23;20372;-73
2023/06/06 09:33:52;;;;;;;4.65;2.80;;;;;;;22.14;59.67;97456.69;6181862;23;20734;-74
2023/06/06 09:36:21;;;;;;;4.13;2.95;;;;;;;22.22;57.24;97443.19;6182058;23;20423;-74
2023/06/06 09:38:49;;;;;;;4.43;2.95;;;;;;;22.24;56.68;97448.25;6181751;23;20378;-74
2023/06/06 09:41:16;;;;;;;8.18;3.72;;;;;;;22.28;57.82;97438.38;6181855;23;20465;-74
2023/06/06 09:43:42;;;;;;;5.07;3.17;;;;;;;22.37;58.60;97441.84;6155083;23;20373;-73
2023/06/06 09:46:08;;;;;;;11.27;4.07;;;;;;;22.49;58.08;97441.91;6181537;23;20382;-73
2023/06/06 09:48:34;;;;;;;11.13;4.82;;;;;;;22.55;57.51;97443.31;6181698;23;20667;-73
2023/06/06 09:51:02;;;;;;;7.88;3.88;;;;;;;22.68;56.55;97449.59;6181620;23;20376;-73
2023/06/06 09:53:29;;;;;;;8.18;3.20;;;;;;;22.77;56.14;97442.25;6181704;23;20755;-73
2023/06/06 09:56:01;;;;;;;6.00;3.43;;;;;;;22.84;55.23;97447.91;6180710;23;20392;-73
2023/06/06 09:58:32;;;;;;;8.98;3.72;;;;;;;22.93;54.00;97447.84;6181990;23;20375;-73
2023/06/06 10:00:59;;;;;;;4.10;2.90;;;;;;;22.98;52.94;97442.25;6181718;23;20400;-73
2023/06/06 10:03:26;;;;;;;8.40;3.92;;;;;;;23.12;50.48;97434.66;6181529;23;20404;-73
2023/06/06 10:05:53;;;;;;;5.57;3.13;;;;;;;23.14;51.53;97438.63;6181846;23;20404;-73
2023/06/06 10:08:21;;;;;;;5.40;3.05;;;;;;;23.15;53.41;97434.78;6181461;23;20400;-73
2023/06/06 10:10:49;;;;;;;7.15;3.10;;;;;;;23.28;52.26;97438.34;6181302;23;20917;-73
2023/06/06 10:13:20;;;;;;;6.28;3.25;;;;;;;23.34;52.00;97437.00;6181338;23;20523;-73
2023/06/06 10:15:48;;;;;;;6.07;3.30;;;;;;;23.41;52.73;97431.84;6181672;23;20362;-73
2023/06/06 10:18:15;;;;;;;7.10;3.30;;;;;;;23.44;50.98;97431.19;6181579;23;20759;-73
2023/06/06 10:20:41;;;;;;;8.25;3.63;;;;;;;23.57;51.32;97433.94;6155109;23;20377;-73
2023/06/06 10:23:08;;;;;;;4.67;2.97;;;;;;;23.76;51.13;97431.50;6155097;23;20378;-72
2023/06/06 10:25:37;;;;;;;5.80;3.35;;;;;;;23.93;51.08;97421.28;6180801;23;20734;-73
2023/06/06 10:28:10;;;;;;;7.13;3.38;;;;;;;24.10;50.74;97416.81;6181350;23;20417;-72
2023/06/06 10:30:50;;;;;;;7.20;3.50;;;;;;;24.31;51.12;97425.63;6181268;23;20387;-73
2023/06/06 10:33:27;;;;;;;12.38;3.75;;;;;;;24.55;50.62;97416.69;6181330;23;20388;-73
2023/06/06 10:35:57;;;;;;;7.22;3.63;;;;;;;24.61;47.15;97409.91;6155119;23;20836;-72
2023/06/06 10:38:23;;;;;;;4.30;2.83;;;;;;;24.87;48.74;97420.34;6181738;23;20439;-72
2023/06/06 10:40:51;;;;;;;3.40;2.80;;;;;;;25.05;49.13;97417.03;6182790;23;20366;-72
2023/06/06 10:43:19;;;;;;;6.43;2.70;;;;;;;25.15;47.53;97409.56;6183449;23;20377;-72
2023/06/06 10:45:50;;;;;;;7.47;3.27;;;;;;;25.32;46.95;97403.84;6183492;23;20369;-72
2023/06/06 10:48:16;;;;;;;7.18;3.15;;;;;;;25.56;48.04;97411.06;6183750;23;20365;-72
2023/06/06 10:50:53;;;;;;;8.18;3.10;;;;;;;25.80;46.63;97411.72;6183776;23;20368;-72
2023/06/06 10:53:19;;;;;;;6.70;3.33;;;;;;;25.90;47.08;97412.34;6182164;23;20385;-72
2023/06/06 10:55:46;;;;;;;5.45;2.83;;;;;;;25.92;46.50;97410.06;6185437;23;20369;-72
2023/06/06 10:58:19;;;;;;;4.45;2.88;;;;;;;25.94;46.89;97405.84;6184746;23;20365;-72
2023/06/06 11:00:49;;;;;;;6.90;3.20;;;;;;;26.05;42.11;97397.97;6184702;23;20752;-72
2023/06/06 11:03:20;;;;;;;3.85;2.80;;;;;;;26.00;43.46;97395.53;6184369;23;20837;-75
2023/06/06 11:06:11;;;;;;;5.05;3.17;;;;;;;25.99;45.06;97400.19;6184247;23;20368;-73
2023/06/06 11:08:39;;;;;;;4.30;2.80;;;;;;;25.93;44.13;97398.88;6182694;23;20369;-72
2023/06/06 11:11:26;;;;;;;4.03;2.93;;;;;;;25.74;44.26;97391.41;6184045;23;20854;-72
2023/06/06 11:13:56;;;;;;;8.85;3.35;;;;;;;25.50;44.05;97388.03;6183845;23;20385;-72
2023/06/06 11:16:58;;;;;;;5.82;3.75;;;;;;;25.21;44.13;97389.22;6182987;23;20538;-72
2023/06/06 11:19:37;;;;;;;7.40;3.10;;;;;;;24.92;45.03;97385.72;6183982;23;20373;-73
2023/06/06 11:22:03;;;;;;;4.80;3.30;;;;;;;24.68;46.24;97383.03;6184455;23;20369;-71
2023/06/06 11:24:35;;;;;;;3.83;2.93;;;;;;;24.60;46.04;97386.66;6184422;23;20372;-72
2023/06/06 11:27:03;;;;;;;5.63;3.45;;;;;;;24.50;46.89;97381.75;6183896;23;20729;-72
2023/06/06 11:29:31;;;;;;;5.33;3.23;;;;;;;24.29;45.25;97390.78;6184173;23;20682;-72
2023/06/06 11:32:01;;;;;;;4.47;3.07;;;;;;;24.24;47.52;97377.50;6183655;23;20369;-72