Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/08 00:02:04;;;;;;;11.25;6.10;;;14.30;72.90;;;;;;5058749;28;20032;-86
2022/05/08 00:04:29;;;;;;;13.10;6.78;;;14.20;73.30;;;;;;5069686;28;20054;-85
2022/05/08 00:06:55;;;;;;;11.18;6.43;;;14.30;72.90;;;;;;5063826;28;20021;-86
2022/05/08 00:09:21;;;;;;;11.60;6.80;;;14.20;72.70;;;;;;5055887;28;20021;-86
2022/05/08 00:11:46;;;;;;;10.90;5.57;;;14.30;72.60;;;;;;5055832;28;20395;-86
2022/05/08 00:14:12;;;;;;;10.60;5.70;;;14.30;72.50;;;;;;5058756;28;20029;-85
2022/05/08 00:16:37;;;;;;;10.57;5.63;;;14.30;72.50;;;;;;5055833;28;20033;-86
2022/05/08 00:19:03;;;;;;;10.07;6.03;;;14.30;72.60;;;;;;5066267;28;20051;-85
2022/05/08 00:21:29;;;;;;;9.52;5.22;;;14.20;72.70;;;;;;5075635;28;20036;-85
2022/05/08 00:23:54;;;;;;;9.15;5.80;;;14.20;72.80;;;;;;5078181;28;20080;-86
2022/05/08 00:26:20;;;;;;;10.27;5.43;;;14.20;72.70;;;;;;5076172;28;20032;-85
2022/05/08 00:28:46;;;;;;;13.32;5.57;;;14.10;72.90;;;;;;5064206;28;20391;-86
2022/05/08 00:31:11;;;;;;;11.05;5.85;;;14.00;73.40;;;;;;5057884;28;20025;-86
2022/05/08 00:33:38;;;;;;;12.57;6.68;;;14.00;73.20;;;;;;5055371;28;20108;-86
2022/05/08 00:36:05;;;;;;;10.60;5.20;;;14.00;73.10;;;;;;5058454;28;20383;-85
2022/05/08 00:38:31;;;;;;;9.05;5.20;;;14.00;73.10;;;;;;5037286;28;20035;-84
2022/05/08 00:40:56;;;;;;;10.80;5.03;;;13.90;73.30;;;;;;5058094;28;20108;-85
2022/05/08 00:43:32;;;;;;;12.30;7.28;;;13.90;73.30;;;;;;5056227;28;20036;-86
2022/05/08 00:46:06;;;;;;;10.88;6.13;;;13.90;73.30;;;;;;5055108;28;20039;-86
2022/05/08 00:48:32;;;;;;;9.40;5.78;;;13.90;73.30;;;;;;5040014;28;20025;-85
2022/05/08 00:50:59;;;;;;;8.93;5.60;;;13.90;73.60;;;;;;5055436;28;20029;-87
2022/05/08 00:53:28;;;;;;;12.18;5.80;;;13.80;73.90;;;;;;5057923;28;20083;-85
2022/05/08 00:55:55;;;;;;;9.75;6.13;;;13.70;74.20;;;;;;5055134;28;20024;-85
2022/05/08 00:58:21;;;;;;;10.70;5.47;;;13.70;73.90;;;;;;5058435;28;20044;-86
2022/05/08 01:00:47;;;;;;;13.95;6.55;;;13.80;73.90;;;;;;5055066;28;20051;-84
2022/05/08 01:03:12;;;;;;;11.82;6.75;;;13.70;74.20;;;;;;5041977;28;20059;-85
2022/05/08 01:05:42;;;;;;;12.80;6.45;;;13.70;74.10;;;;;;5077790;28;20059;-85
2022/05/08 01:08:09;;;;;;;9.70;5.70;;;13.70;74.00;;;;;;5056562;28;20023;-86
2022/05/08 01:10:37;;;;;;;8.02;5.05;;;13.60;74.10;;;;;;5066555;28;20472;-86
2022/05/08 01:13:04;;;;;;;8.18;5.40;;;13.60;74.20;;;;;;5036924;28;20025;-85
2022/05/08 01:15:29;;;;;;;9.98;5.63;;;13.70;74.20;;;;;;5058232;28;20037;-86
2022/05/08 01:17:57;;;;;;;10.50;6.32;;;13.60;74.00;;;;;;5036910;28;20033;-85
2022/05/08 01:20:23;;;;;;;11.63;6.20;;;13.70;74.00;;;;;;5055012;28;20021;-85
2022/05/08 01:22:49;;;;;;;11.13;6.15;;;13.60;74.00;;;;;;5038786;28;20028;-86
2022/05/08 01:25:14;;;;;;;10.20;5.55;;;13.60;74.00;;;;;;5064844;28;20101;-86
2022/05/08 01:27:40;;;;;;;14.73;6.43;;;13.60;74.30;;;;;;5077196;28;20027;-86
2022/05/08 01:30:06;;;;;;;14.05;6.78;;;13.60;74.20;;;;;;5069840;28;20081;-86
2022/05/08 01:32:32;;;;;;;10.95;5.32;;;13.60;74.00;;;;;;5057779;28;20266;-86
2022/05/08 01:34:57;;;;;;;9.50;5.68;;;13.60;73.90;;;;;;5054283;28;20037;-86
2022/05/08 01:37:23;;;;;;;12.02;6.13;;;13.60;73.90;;;;;;5036255;28;20031;-86
2022/05/08 01:39:49;;;;;;;12.65;5.85;;;13.60;73.60;;;;;;5056478;28;20028;-84
2022/05/08 01:42:14;;;;;;;10.98;6.38;;;13.60;73.70;;;;;;5036529;28;20017;-85
2022/05/08 01:44:40;;;;;;;12.23;6.88;;;13.50;74.10;;;;;;5038793;28;20127;-85
2022/05/08 01:49:49;;;;;;;7.85;5.03;;;13.50;74.00;;;;;;5056568;28;20086;-85
2022/05/08 01:52:15;;;;;;;11.65;6.38;;;13.50;74.10;;;;;;5065321;28;20040;-86
2022/05/08 01:54:41;;;;;;;12.65;6.65;;;13.50;73.80;;;;;;5057195;28;20021;-86
2022/05/08 01:57:07;;;;;;;11.02;6.72;;;13.50;73.80;;;;;;5075596;28;20029;-85
2022/05/08 01:59:32;;;;;;;9.88;5.57;;;13.40;74.10;;;;;;5061572;28;20033;-85
2022/05/08 02:01:58;;;;;;;10.30;5.75;;;13.30;74.20;;;;;;5039893;28;20102;-85
2022/05/08 02:04:24;;;;;;;10.52;6.00;;;13.30;74.20;;;;;;5073977;28;20032;-85
2022/05/08 02:06:50;;;;;;;12.05;6.43;;;13.30;74.20;;;;;;5077036;28;20039;-85
2022/05/08 02:09:15;;;;;;;10.45;6.13;;;13.30;74.20;;;;;;5072484;28;20032;-85
2022/05/08 02:11:43;;;;;;;11.73;6.10;;;13.30;74.40;;;;;;5073444;28;20414;-84
2022/05/08 02:14:09;;;;;;;12.23;6.55;;;13.20;74.40;;;;;;5057576;28;20136;-85
2022/05/08 02:16:34;;;;;;;13.50;6.80;;;13.20;74.60;;;;;;5060866;28;20056;-85
2022/05/08 02:19:00;;;;;;;12.55;6.05;;;13.20;74.60;;;;;;5056810;28;20072;-85
2022/05/08 02:21:26;;;;;;;10.07;6.28;;;13.20;74.60;;;;;;5073807;28;20646;-85
2022/05/08 02:23:51;;;;;;;12.63;6.13;;;13.20;74.30;;;;;;5076626;28;20402;-87
2022/05/08 02:26:17;;;;;;;12.75;6.03;;;13.20;74.30;;;;;;5064711;28;20119;-84
2022/05/08 02:28:43;;;;;;;11.35;6.35;;;13.20;74.30;;;;;;5054056;28;20063;-85
2022/05/08 02:31:08;;;;;;;13.20;6.20;;;13.20;74.10;;;;;;5056052;28;20033;-85
2022/05/08 02:33:34;;;;;;;11.35;6.30;;;13.20;74.20;;;;;;5052857;28;20569;-85
2022/05/08 02:35:59;;;;;;;14.57;7.28;;;13.10;74.40;;;;;;5056454;28;20100;-85
2022/05/08 02:38:25;;;;;;;11.40;6.60;;;13.10;74.20;;;;;;5065995;28;20071;-85
2022/05/08 02:40:52;;;;;;;12.18;6.43;;;13.10;74.10;;;;;;5076525;28;20032;-86
2022/05/08 02:43:21;;;;;;;13.95;7.00;;;13.10;74.10;;;;;;5047933;28;20040;-87
2022/05/08 02:45:47;;;;;;;11.27;5.97;;;13.00;74.30;;;;;;5053585;28;20039;-86
2022/05/08 02:48:13;;;;;;;12.25;6.72;;;13.00;74.40;;;;;;5056718;28;20119;-86
2022/05/08 02:50:39;;;;;;;12.35;5.97;;;13.00;74.50;;;;;;5059726;28;20047;-86
2022/05/08 02:53:05;;;;;;;13.73;6.88;;;13.00;74.40;;;;;;5075610;28;20487;-86
2022/05/08 02:58:34;;;;;;;14.70;7.03;;;12.90;74.70;;;;;;5075322;28;20044;-86
2022/05/08 03:01:07;;;;;;;12.57;6.78;;;12.90;74.90;;;;;;5072755;28;20032;-86
2022/05/08 03:03:33;;;;;;;16.17;7.05;;;12.90;74.70;;;;;;5075316;28;20024;-87
2022/05/08 03:05:59;;;;;;;13.18;7.05;;;12.90;74.90;;;;;;5054770;28;20052;-86
2022/05/08 03:08:24;;;;;;;13.43;6.57;;;12.80;75.10;;;;;;5052851;28;20029;-87
2022/05/08 03:13:36;;;;;;;12.85;7.50;;;12.80;75.00;;;;;;5052256;28;20033;-86
2022/05/08 03:16:06;;;;;;;13.20;5.90;;;12.80;75.00;;;;;;5071147;28;20103;-86
2022/05/08 03:18:33;;;;;;;13.00;5.97;;;12.80;75.10;;;;;;5048087;28;20033;-86
2022/05/08 03:20:58;;;;;;;12.25;6.90;;;12.90;75.10;;;;;;5055688;28;20102;-85
2022/05/08 03:23:24;;;;;;;14.63;6.72;;;12.80;75.10;;;;;;5035361;28;20021;-84
2022/05/08 03:25:50;;;;;;;16.27;8.23;;;12.80;75.70;;;;;;5053958;28;20029;-84
2022/05/08 03:28:16;;;;;;;10.52;6.13;;;12.70;75.50;;;;;;5054546;28;20557;-86
2022/05/08 03:30:42;;;;;;;15.18;7.68;;;12.70;75.70;;;;;;5053053;28;20538;-86
2022/05/08 03:33:09;;;;;;;14.98;7.70;;;12.70;75.90;;;;;;5055626;28;20024;-85
2022/05/08 03:35:40;;;;;;;15.15;7.57;;;12.70;76.00;;;;;;5035124;28;20025;-86
2022/05/08 03:38:07;;;;;;;14.35;7.40;;;12.70;76.00;;;;;;5055363;28;20032;-86
2022/05/08 03:40:33;;;;;;;13.18;7.60;;;12.70;75.70;;;;;;5034915;28;20638;-86
2022/05/08 03:43:02;;;;;;;13.32;7.72;;;12.70;75.80;;;;;;5054184;28;20031;-85
2022/05/08 03:45:29;;;;;;;14.30;7.07;;;12.70;76.00;;;;;;5054283;28;20033;-85
2022/05/08 03:47:55;;;;;;;13.65;7.60;;;12.60;76.20;;;;;;5069558;28;20024;-86
2022/05/08 03:50:21;;;;;;;18.60;9.27;;;12.70;76.00;;;;;;5075416;28;20025;-86
2022/05/08 03:52:47;;;;;;;13.32;7.40;;;12.70;76.20;;;;;;5070649;28;20129;-86
2022/05/08 03:55:15;;;;;;;15.93;8.95;;;12.60;76.30;;;;;;5056056;28;20119;-86
2022/05/08 03:57:43;;;;;;;13.93;7.78;;;12.60;76.40;;;;;;5072936;28;20050;-85
2022/05/08 04:00:10;;;;;;;16.50;7.65;;;12.60;76.60;;;;;;5056585;28;20029;-86
2022/05/08 04:02:36;;;;;;;16.25;8.30;;;12.60;76.30;;;;;;5055556;28;20065;-86
2022/05/08 04:05:03;;;;;;;16.33;8.63;;;12.60;76.20;;;;;;5071242;28;20100;-86
2022/05/08 04:07:29;;;;;;;16.92;8.13;;;12.60;76.00;;;;;;5075781;28;20497;-85
2022/05/08 04:09:55;;;;;;;14.23;7.05;;;12.60;75.70;;;;;;5058663;28;20025;-87
2022/05/08 04:12:20;;;;;;;15.20;7.68;;;12.60;75.60;;;;;;5055777;28;20533;-87
2022/05/08 04:14:46;;;;;;;16.10;8.38;;;12.60;75.80;;;;;;5056128;28;20064;-87
2022/05/08 04:17:16;;;;;;;17.60;8.75;;;12.60;75.70;;;;;;5057944;28;20021;-86
2022/05/08 04:19:42;;;;;;;17.48;8.23;;;12.50;76.10;;;;;;5059066;28;20060;-87
2022/05/08 04:24:52;;;;;;;18.48;9.05;;;12.60;76.00;;;;;;5062770;28;20494;-86
2022/05/08 04:27:18;;;;;;;15.20;8.50;;;12.50;75.90;;;;;;5055848;28;20025;-87
2022/05/08 04:29:44;;;;;;;15.73;8.23;;;12.50;75.90;;;;;;5048320;28;20505;-86
2022/05/08 04:32:10;;;;;;;18.05;9.18;;;12.60;76.10;;;;;;5055755;28;20033;-86
2022/05/08 04:34:36;;;;;;;16.95;8.13;;;12.60;76.10;;;;;;5058862;28;20036;-86
2022/05/08 04:37:03;;;;;;;18.90;9.50;;;12.70;76.10;;;;;;5038158;28;20028;-87
2022/05/08 04:39:29;;;;;;;16.60;7.47;;;12.70;76.00;;;;;;5038152;28;20036;-86
2022/05/08 04:41:55;;;;;;;19.60;9.52;;;12.80;76.00;;;;;;5040772;28;20120;-87
2022/05/08 04:44:21;;;;;;;21.15;10.52;;;12.90;75.90;;;;;;5054099;28;20049;-87
2022/05/08 04:46:47;;;;;;;23.75;11.48;;;12.90;75.80;;;;;;5056291;28;20031;-87
2022/05/08 04:49:13;;;;;;;22.65;10.45;;;13.00;75.90;;;;;;5037398;28;20033;-86
2022/05/08 04:51:38;;;;;;;23.13;10.38;;;13.00;75.60;;;;;;5038919;28;20048;-85
2022/05/08 04:54:04;;;;;;;21.25;11.35;;;13.00;76.10;;;;;;5037731;28;20115;-85
2022/05/08 04:56:30;;;;;;;26.83;12.35;;;13.00;76.10;;;;;;5054988;28;20105;-85
2022/05/08 04:58:56;;;;;;;27.02;11.82;;;13.10;76.10;;;;;;5055932;28;20037;-86
2022/05/08 05:01:22;;;;;;;28.90;12.63;;;13.10;76.20;;;;;;5055264;28;20104;-85
2022/05/08 05:03:49;;;;;;;24.10;12.13;;;13.10;76.30;;;;;;5066674;28;20032;-84
2022/05/08 05:06:15;;;;;;;31.85;13.27;;;13.00;76.70;;;;;;5058723;28;20045;-86
2022/05/08 05:08:40;;;;;;;28.42;13.00;;;13.10;76.90;;;;;;5073010;28;20524;-85
2022/05/08 05:11:08;;;;;;;26.77;11.93;;;13.10;77.00;;;;;;5054603;28;20605;-86
2022/05/08 05:13:37;;;;;;;28.80;13.57;;;13.20;76.60;;;;;;5055244;28;20036;-86
2022/05/08 05:16:06;;;;;;;27.45;11.75;;;13.20;76.80;;;;;;5054666;28;20033;-86
2022/05/08 05:18:32;;;;;;;25.95;11.35;;;13.20;76.70;;;;;;5055115;28;20040;-87
2022/05/08 05:20:58;;;;;;;27.67;12.52;;;13.20;76.80;;;;;;5057693;28;20465;-86
2022/05/08 05:23:24;;;;;;;28.67;13.15;;;13.30;76.80;;;;;;5036935;28;20067;-87
2022/05/08 05:25:51;;;;;;;26.05;12.05;;;13.30;76.80;;;;;;5054439;28;20036;-86
2022/05/08 05:28:17;;;;;;;30.92;13.88;;;13.30;76.60;;;;;;5054576;28;20033;-85
2022/05/08 05:30:43;;;;;;;28.65;12.93;;;13.30;76.80;;;;;;5054492;28;20479;-85
2022/05/08 05:33:15;;;;;;;27.35;11.95;;;13.40;76.50;;;;;;5036454;28;20029;-86
2022/05/08 05:35:42;;;;;;;29.38;12.90;;;13.40;76.90;;;;;;5070566;28;20032;-86
2022/05/08 05:38:08;;;;;;;34.90;13.77;;;13.40;76.80;;;;;;5041333;28;20032;-86
2022/05/08 05:40:34;;;;;;;22.90;10.60;;;13.40;76.70;;;;;;5045963;28;20040;-86
2022/05/08 05:42:59;;;;;;;24.50;10.27;;;13.50;76.70;;;;;;5054149;28;20033;-85
2022/05/08 05:45:26;;;;;;;30.02;12.45;;;13.50;76.70;;;;;;5054291;28;20033;-85
2022/05/08 05:47:54;;;;;;;34.67;13.32;;;13.60;76.80;;;;;;5036045;28;20024;-85
2022/05/08 05:50:23;;;;;;;27.58;13.45;;;13.70;76.50;;;;;;5055035;28;20458;-85
2022/05/08 05:52:50;;;;;;;23.83;12.63;;;13.70;76.50;;;;;;5069754;28;20074;-85
2022/05/08 05:55:17;;;;;;;27.38;12.77;;;13.70;76.50;;;;;;5063659;28;20036;-85
2022/05/08 05:57:43;;;;;;;36.13;14.13;;;13.80;76.30;;;;;;5035649;28;20032;-85
2022/05/08 06:00:17;;;;;;;31.95;13.00;;;13.80;76.20;;;;;;5054128;28;20035;-86
2022/05/08 06:02:44;;;;;;;29.38;12.82;;;13.80;76.00;;;;;;5054064;28;20043;-85
2022/05/08 06:05:10;;;;;;;25.90;12.38;;;13.90;76.00;;;;;;5089177;28;20092;-86
2022/05/08 06:07:38;;;;;;;33.05;13.15;;;13.90;76.30;;;;;;5073904;28;20390;-86
2022/05/08 06:10:06;;;;;;;26.73;12.93;;;14.00;76.10;;;;;;5061888;28;20032;-86
2022/05/08 06:12:33;;;;;;;32.78;14.43;;;14.00;76.30;;;;;;5071001;28;20048;-84
2022/05/08 06:14:59;;;;;;;28.50;13.85;;;14.10;76.10;;;;;;5062853;28;20033;-80
2022/05/08 06:17:25;;;;;;;35.00;13.00;;;14.20;75.90;;;;;;5053291;28;20104;-82
2022/05/08 06:19:50;;;;;;;26.65;12.85;;;14.20;75.50;;;;;;5035871;28;20028;-81
2022/05/08 06:22:16;;;;;;;30.70;13.45;;;14.20;76.00;;;;;;5053674;28;20021;-83
2022/05/08 06:24:42;;;;;;;31.25;13.50;;;14.20;76.00;;;;;;5035740;28;20110;-82
2022/05/08 06:27:08;;;;;;;33.95;13.85;;;14.30;75.90;;;;;;5053713;28;20017;-82
2022/05/08 06:29:34;;;;;;;31.08;13.05;;;14.30;76.00;;;;;;5068891;28;20043;-80
2022/05/08 06:32:00;;;;;;;28.63;14.63;;;14.40;75.90;;;;;;5073276;28;20386;-80
2022/05/08 06:34:29;;;;;;;28.77;13.38;;;14.30;75.80;;;;;;5063721;28;20048;-87
2022/05/08 06:36:55;;;;;;;35.25;15.13;;;14.50;75.80;;;;;;5034872;28;20036;-81
2022/05/08 06:39:21;;;;;;;32.25;15.27;;;14.50;75.30;;;;;;5053357;28;20029;-83
2022/05/08 06:41:47;;;;;;;38.05;14.48;;;14.60;75.40;;;;;;5053335;28;20086;-86
2022/05/08 06:44:15;;;;;;;31.38;12.88;;;14.70;75.10;;;;;;5035031;28;20123;-83
2022/05/08 06:46:41;;;;;;;37.20;15.23;;;14.80;75.00;;;;;;5053426;28;20429;-87
2022/05/08 06:49:07;;;;;;;31.42;13.05;;;14.90;74.90;;;;;;5034890;28;20028;-82
2022/05/08 06:51:34;;;;;;;36.95;15.07;;;14.90;74.80;;;;;;5057826;28;20052;-81
2022/05/08 06:54:00;;;;;;;36.33;14.93;;;15.00;74.30;;;;;;5070244;28;20996;-85
2022/05/08 06:56:26;;;;;;;34.80;15.60;;;15.00;74.60;;;;;;5053025;28;20116;-84
2022/05/08 07:01:42;;;;;;;33.95;14.05;;;15.10;74.60;;;;;;5063712;28;20094;-85
2022/05/08 07:04:09;;;;;;;37.92;15.23;;;15.20;74.30;;;;;;5044341;28;20115;-85
2022/05/08 07:06:36;;;;;;;32.72;14.32;;;15.30;74.00;;;;;;5037415;28;20033;-84
2022/05/08 07:09:03;;;;;;;36.08;15.27;;;15.40;73.70;;;;;;5053183;28;20017;-83
2022/05/08 07:11:30;;;;;;;35.33;14.48;;;15.30;74.00;;;;;;5036008;28;20402;-83
2022/05/08 07:13:57;;;;;;;36.13;14.45;;;15.30;73.90;;;;;;5059601;28;20048;-83
2022/05/08 07:18:37;;;;;;;26.45;13.05;;;15.30;74.00;;;;;;5130632;27;20391;-81
2022/05/08 07:21:04;;;;;;;35.03;15.98;;;15.30;74.30;;;;;;5120285;28;20754;-81
2022/05/08 07:23:31;;;;;;;28.85;13.30;;;15.30;74.20;;;;;;5114689;28;20022;-81
2022/05/08 07:26:25;;;;;;;35.67;13.68;;;15.40;74.30;;;;;;5063423;28;20521;-81
2022/05/08 07:28:51;;;;;;;31.40;14.05;;;15.50;74.00;;;;;;5049965;28;20055;-82
2022/05/08 07:31:17;;;;;;;31.13;12.63;;;15.70;73.70;;;;;;5050323;28;20021;-81
2022/05/08 07:33:42;;;;;;;34.53;13.95;;;15.80;73.50;;;;;;5088784;28;20020;-85
2022/05/08 07:36:14;;;;;;;32.88;14.20;;;15.80;73.00;;;;;;5066383;28;20098;-86
2022/05/08 07:38:42;;;;;;;35.72;15.10;;;15.90;73.10;;;;;;5068055;28;20029;-86
2022/05/08 07:41:09;;;;;;;37.08;15.15;;;15.90;73.10;;;;;;5068545;28;20081;-86
2022/05/08 07:43:34;;;;;;;30.13;14.82;;;15.80;72.90;;;;;;5067055;28;20063;-83
2022/05/08 07:46:01;;;;;;;33.00;15.15;;;15.90;73.20;;;;;;5069352;28;20037;-87
2022/05/08 07:48:27;;;;;;;32.42;15.20;;;16.00;72.60;;;;;;5065385;28;20028;-84
2022/05/08 07:50:52;;;;;;;32.15;14.77;;;16.00;72.60;;;;;;5067779;28;20529;-84
2022/05/08 07:53:18;;;;;;;36.92;16.13;;;16.00;72.60;;;;;;5073868;28;20039;-85
2022/05/08 07:55:51;;;;;;;36.00;16.38;;;16.10;72.70;;;;;;5065730;28;21426;-86
2022/05/08 07:58:21;;;;;;;32.22;15.27;;;16.20;72.30;;;;;;5066233;28;20036;-87
2022/05/08 08:00:46;;;;;;;34.33;15.07;;;16.30;72.20;;;;;;5061416;28;20108;-87
2022/05/08 08:03:12;;;;;;;34.63;15.65;;;16.30;72.20;;;;;;5068505;28;20416;-87
2022/05/08 08:05:38;;;;;;;31.25;14.38;;;16.40;71.90;;;;;;5064320;28;20206;-86
2022/05/08 08:08:05;;;;;;;32.38;13.77;;;16.40;71.80;;;;;;5066991;28;20394;-85
2022/05/08 08:10:30;;;;;;;34.10;15.80;;;16.40;71.60;;;;;;5062968;28;20043;-85
2022/05/08 08:12:57;;;;;;;29.95;13.30;;;16.60;71.60;;;;;;5061504;28;20622;-85
2022/05/08 08:15:23;;;;;;;36.75;14.80;;;16.60;71.50;;;;;;5067814;28;20062;-85
2022/05/08 08:20:21;;;;;;;30.52;14.48;;;16.80;71.00;;;;;;5110155;27;20466;-84
2022/05/08 08:22:47;;;;;;;28.20;13.07;;;16.90;70.80;;;;;;5107825;28;20024;-84
2022/05/08 08:25:13;;;;;;;30.33;13.98;;;17.10;70.30;;;;;;5108466;28;20035;-84
2022/05/08 08:27:38;;;;;;;31.85;16.02;;;17.30;69.90;;;;;;5106964;28;20493;-85
2022/05/08 08:30:05;;;;;;;32.60;15.05;;;17.40;69.30;;;;;;5107947;28;20115;-84
2022/05/08 08:32:31;;;;;;;30.23;14.48;;;17.40;69.20;;;;;;5107441;28;20460;-85
2022/05/08 08:34:58;;;;;;;29.30;13.93;;;17.60;69.10;;;;;;5105402;28;20509;-85
2022/05/08 08:37:23;;;;;;;32.42;14.27;;;17.70;68.70;;;;;;5107891;28;20103;-85
2022/05/08 08:39:49;;;;;;;34.33;15.98;;;17.80;68.50;;;;;;5107317;28;20066;-86
2022/05/08 08:42:35;;;;;;;31.98;14.55;;;17.90;68.10;;;;;;5109393;28;20012;-85
2022/05/08 08:48:05;;;;;;;29.73;13.95;;;18.30;66.50;;;;;;5103093;28;20031;-86
2022/05/08 08:50:32;;;;;;;29.25;14.80;;;18.40;66.80;;;;;;5106675;28;20062;-85
2022/05/08 08:53:01;;;;;;;32.80;14.95;;;18.60;66.20;;;;;;5105199;28;20085;-84
2022/05/08 08:55:27;;;;;;;27.95;13.88;;;18.80;65.70;;;;;;5106574;28;20389;-84
2022/05/08 08:57:53;;;;;;;30.25;15.00;;;19.20;64.70;;;;;;5105041;28;20020;-84
2022/05/08 09:00:20;;;;;;;29.23;14.88;;;19.40;62.90;;;;;;5107537;28;20039;-84
2022/05/08 09:02:50;;;;;;;30.30;15.13;;;20.30;61.80;;;;;;5107470;28;20020;-85
2022/05/08 09:05:16;;;;;;;33.83;15.27;;;20.40;61.00;;;;;;5102705;28;20031;-86
2022/05/08 09:07:44;;;;;;;26.55;13.57;;;20.80;59.90;;;;;;5103979;28;20076;-84
2022/05/08 09:10:13;;;;;;;30.75;16.00;;;20.80;59.20;;;;;;5109090;28;20483;-84
2022/05/08 09:12:40;;;;;;;29.70;14.48;;;20.70;58.90;;;;;;5104627;28;20040;-81
2022/05/08 09:15:27;;;;;;;27.60;13.45;;;20.80;58.40;;;;;;5108144;28;20032;-81
2022/05/08 09:18:01;;;;;;;25.70;13.07;;;21.00;58.70;;;;;;5108162;28;20367;-79
2022/05/08 09:20:51;;;;;;;25.88;13.55;;;22.70;55.70;;;;;;5101363;28;20121;-89
2022/05/08 09:23:17;;;;;;;27.00;14.95;;;23.80;52.50;;;;;;5102129;28;20024;-82
2022/05/08 09:26:00;;;;;;;26.65;14.63;;;24.20;50.20;;;;;;5098708;28;20028;-88
2022/05/08 09:28:29;;;;;;;26.95;14.82;;;24.50;49.40;;;;;;5098595;28;20032;-89
2022/05/08 09:30:57;;;;;;;23.52;13.15;;;25.70;47.50;;;;;;5098271;28;20024;-89
2022/05/08 09:33:25;;;;;;;23.70;15.65;;;27.00;45.50;;;;;;5089866;28;20510;-87
2022/05/08 09:35:50;;;;;;;25.73;15.57;;;28.10;42.20;;;;;;5092365;28;20695;-88
2022/05/08 09:38:16;;;;;;;25.45;15.45;;;28.20;42.20;;;;;;5093606;28;20093;-87
2022/05/08 09:40:42;;;;;;;24.58;15.65;;;28.60;40.90;;;;;;5092407;28;20110;-88
2022/05/08 09:43:30;;;;;;;24.48;15.73;;;27.70;41.70;;;;;;5093570;28;20039;-88
2022/05/08 09:45:57;;;;;;;27.00;15.15;;;27.00;43.30;;;;;;5091543;28;20735;-88
2022/05/08 09:48:27;;;;;;;28.45;16.25;;;27.00;43.20;;;;;;5092007;28;20024;-88
2022/05/08 09:50:59;;;;;;;24.30;14.90;;;27.20;42.50;;;;;;5092580;28;20077;-88
2022/05/08 09:53:26;;;;;;;25.15;15.23;;;27.30;42.10;;;;;;5091284;28;20024;-89
2022/05/08 09:55:55;;;;;;;19.95;13.68;;;28.40;41.10;;;;;;5093554;28;20032;-88
2022/05/08 09:58:21;;;;;;;21.88;14.25;;;29.30;39.50;;;;;;5091941;28;20086;-87
2022/05/08 10:00:48;;;;;;;21.88;13.95;;;29.80;39.20;;;;;;5092261;28;20081;-88
2022/05/08 10:03:18;;;;;;;20.58;13.27;;;29.50;38.90;;;;;;5094314;28;20020;-89
2022/05/08 10:05:44;;;;;;;20.65;12.50;;;29.70;39.20;;;;;;5093233;28;20482;-88
2022/05/08 10:08:13;;;;;;;22.55;12.50;;;30.20;37.90;;;;;;5094677;28;20038;-89
2022/05/08 10:14:07;;;;;;;21.23;13.52;;;30.70;37.40;;;;;;5092688;28;20043;-88
2022/05/08 10:16:53;;;;;;;22.33;14.18;;;31.10;36.50;;;;;;5089784;28;20028;-88
2022/05/08 10:19:22;;;;;;;22.58;12.88;;;30.50;37.10;;;;;;5091990;28;20138;-79
2022/05/08 10:21:56;;;;;;;21.00;12.35;;;29.90;37.90;;;;;;5094248;28;20020;-79
2022/05/08 10:24:38;;;;;;;19.38;13.15;;;28.80;39.50;;;;;;5092991;28;20028;-79
2022/05/08 10:27:14;;;;;;;21.63;12.73;;;28.80;39.60;;;;;;5092762;28;20035;-79
2022/05/08 10:30:01;;;;;;;31.15;26.50;;;28.40;40.90;;;;;;5094304;28;20485;-79
2022/05/08 10:32:33;;;;;;;30.15;18.08;;;28.10;41.30;;;;;;5086422;28;20032;-79
2022/05/08 10:35:15;;;;;;;41.08;24.80;;;27.60;42.00;;;;;;5073519;28;20104;-79
2022/05/08 10:37:47;;;;;;;23.30;13.93;;;27.60;43.00;;;;;;5073516;28;20033;-79
2022/05/08 10:40:22;;;;;;;21.98;14.07;;;27.20;43.00;;;;;;5073636;28;20082;-79
2022/05/08 10:42:52;;;;;;;18.98;12.80;;;26.80;43.60;;;;;;5072449;28;20032;-80
2022/05/08 10:45:33;;;;;;;25.27;12.57;;;26.50;43.80;;;;;;5073629;28;20021;-79
2022/05/08 10:48:19;;;;;;;21.77;12.70;;;26.10;45.90;;;;;;5082633;28;20529;-79
2022/05/08 10:50:49;;;;;;;20.92;12.23;;;26.00;45.60;;;;;;5093400;28;20026;-79
2022/05/08 10:53:24;;;;;;;21.42;13.02;;;26.00;46.00;;;;;;5080057;28;20154;-79
2022/05/08 10:55:50;;;;;;;22.35;12.60;;;25.60;45.60;;;;;;5073289;28;20151;-79
2022/05/08 10:58:16;;;;;;;22.83;13.65;;;25.50;46.90;;;;;;5073190;28;20067;-79
2022/05/08 11:00:42;;;;;;;21.92;13.68;;;25.50;47.10;;;;;;5073288;28;20151;-79
2022/05/08 11:03:08;;;;;;;19.05;11.00;;;25.70;45.40;;;;;;5075262;28;20040;-79
2022/05/08 11:05:36;;;;;;;21.48;11.82;;;25.50;46.90;;;;;;5073163;28;20054;-79
2022/05/08 11:08:13;;;;;;;20.53;10.90;;;25.40;47.10;;;;;;5071469;28;20028;-79
2022/05/08 11:10:42;;;;;;;17.48;11.00;;;25.40;47.20;;;;;;5074282;28;20378;-79
2022/05/08 11:13:17;;;;;;;22.27;11.82;;;25.40;47.30;;;;;;5093265;28;20089;-79
2022/05/08 11:15:45;;;;;;;19.38;11.27;;;25.40;46.70;;;;;;5074863;28;20552;-79
2022/05/08 11:18:26;;;;;;;21.42;11.55;;;25.60;47.70;;;;;;5071331;28;20024;-79
2022/05/08 11:20:57;;;;;;;21.08;10.52;;;25.70;45.70;;;;;;5072875;28;20016;-79
2022/05/08 11:23:32;;;;;;;21.52;11.30;;;25.60;46.30;;;;;;5085838;28;20024;-79
2022/05/08 11:26:00;;;;;;;21.42;10.75;;;25.40;47.20;;;;;;5088337;28;20028;-79
2022/05/08 11:28:27;;;;;;;19.80;12.00;;;25.30;47.60;;;;;;5072772;28;20020;-79
2022/05/08 11:30:56;;;;;;;21.20;10.95;;;25.50;47.50;;;;;;5072724;28;20044;-79
2022/05/08 11:36:34;;;;;;;19.65;10.98;;;26.00;45.50;;;;;;5072619;28;20050;-79
2022/05/08 11:39:17;;;;;;;19.05;9.85;;;25.80;45.90;;;;;;5070866;28;20035;-79
2022/05/08 11:41:50;;;;;;;17.38;9.88;;;25.80;46.10;;;;;;5072521;28;20025;-79
2022/05/08 11:44:16;;;;;;;17.10;9.38;;;25.90;46.10;;;;;;5070175;28;20035;-79
2022/05/08 11:46:44;;;;;;;15.80;8.65;;;26.10;44.60;;;;;;5079622;28;20024;-79
2022/05/08 11:49:13;;;;;;;16.50;8.77;;;26.30;45.00;;;;;;5086162;28;20027;-79
2022/05/08 11:51:43;;;;;;;15.60;8.27;;;26.10;44.00;;;;;;5090704;28;20095;-79
2022/05/08 11:54:21;;;;;;;16.00;8.73;;;26.00;44.30;;;;;;5090846;28;20111;-79
2022/05/08 11:56:51;;;;;;;19.27;9.70;;;25.80;46.20;;;;;;5090391;28;20024;-79
2022/05/08 11:59:21;;;;;;;;;;;25.90;45.90;;;;;;5090871;28;20107;-79
2022/05/08 12:01:54;;;;;;;17.55;10.32;;;25.80;44.50;;;;;;5091914;28;19904;-79
2022/05/08 12:04:29;;;;;;;14.00;7.85;;;25.80;45.30;;;;;;5088717;28;20565;-79
2022/05/08 12:07:00;;;;;;;17.13;9.63;;;25.80;45.80;;;;;;5092061;28;20020;-79
2022/05/08 12:09:30;;;;;;;18.08;8.77;;;25.80;46.00;;;;;;5091781;28;20024;-79
2022/05/08 12:11:56;;;;;;;19.00;9.60;;;25.80;45.10;;;;;;5090594;28;20111;-79
2022/05/08 12:14:30;;;;;;;15.43;9.02;;;25.80;45.00;;;;;;5091910;28;20020;-79
2022/05/08 12:17:01;;;;;;;15.90;8.70;;;26.00;44.70;;;;;;5091051;28;20046;-78
2022/05/08 12:19:27;;;;;;;12.30;7.43;;;25.90;44.40;;;;;;5091607;28;20055;-78
2022/05/08 12:21:54;;;;;;;16.40;7.88;;;26.00;45.60;;;;;;5090282;28;20136;-78
2022/05/08 12:24:21;;;;;;;12.88;8.10;;;26.00;45.90;;;;;;5091710;28;20099;-79
2022/05/08 12:26:48;;;;;;;14.20;7.38;;;25.90;43.20;;;;;;5091856;28;20027;-78
2022/05/08 12:29:23;;;;;;;13.00;7.28;;;25.80;43.70;;;;;;5087250;28;20079;-78
2022/05/08 12:31:50;;;;;;;15.55;8.52;;;25.80;44.40;;;;;;5085456;28;20029;-78
2022/05/08 12:34:21;;;;;;;14.23;6.88;;;25.70;45.10;;;;;;5091758;28;20043;-78
2022/05/08 12:36:48;;;;;;;11.88;7.38;;;25.70;44.10;;;;;;5089297;28;20028;-79
2022/05/08 12:39:14;;;;;;;12.63;6.15;;;25.30;44.40;;;;;;5091441;28;20368;-79
2022/05/08 12:41:40;;;;;;;11.27;6.78;;;25.40;44.70;;;;;;5071267;28;20036;-79
2022/05/08 12:44:06;;;;;;;11.77;6.85;;;25.60;45.80;;;;;;5097821;28;20082;-79
2022/05/08 12:46:34;;;;;;;12.10;6.07;;;25.70;44.10;;;;;;5092042;28;20024;-79
2022/05/08 12:49:03;;;;;;;10.75;6.28;;;25.70;44.50;;;;;;5091915;28;20058;-79
2022/05/08 12:51:39;;;;;;;11.15;6.25;;;25.70;44.10;;;;;;5090192;28;20025;-79
2022/05/08 12:54:05;;;;;;;10.52;5.88;;;25.70;45.10;;;;;;5080864;28;20040;-78
2022/05/08 12:56:32;;;;;;;9.18;5.47;;;25.40;42.50;;;;;;5071493;28;20154;-79
2022/05/08 13:01:43;;;;;;;12.07;5.55;;;25.70;44.00;;;;;;5073068;28;20078;-78
2022/05/08 13:04:09;;;;;;;9.48;4.90;;;25.90;42.30;;;;;;5087631;28;20024;-78
2022/05/08 13:06:35;;;;;;;12.00;6.22;;;26.30;43.80;;;;;;5093057;28;20020;-78
2022/05/08 13:09:02;;;;;;;11.52;6.55;;;26.40;43.70;;;;;;5093349;28;20032;-78