Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/06 00:03:56;;;;;;;5.28;3.60;;;;;;;;;;10371747;28;20041;-87
2023/04/06 00:09:02;;;;;;;6.75;3.60;;;;;;;;;;10371106;28;20050;-88
2023/04/06 00:14:05;;;;;;;4.25;2.70;;;;;;;;;;10370775;28;20518;-88
2023/04/06 00:19:09;;;;;;;4.35;3.08;;;;;;;;;;10371897;28;20048;-89
2023/04/06 00:24:14;;;;;;;3.35;2.45;;;;;;;;;;10369441;28;20112;-88
2023/04/06 00:29:18;;;;;;;4.40;2.70;;;;;;;;;;10370079;28;20065;-88
2023/04/06 00:34:21;;;;;;;4.13;2.83;;;;;;;;;;10369502;28;20104;-88
2023/04/06 00:39:26;;;;;;;4.22;2.95;;;;;;;;;;10371454;28;20466;-90
2023/04/06 00:44:31;;;;;;;5.75;2.88;;;;;;;;;;10370484;28;20034;-87
2023/04/06 00:49:35;;;;;;;4.40;2.90;;;;;;;;;;10369595;28;20450;-89
2023/04/06 00:54:40;;;;;;;3.92;2.38;;;;;;;;;;10369588;28;20049;-88
2023/04/06 00:59:45;;;;;;;4.15;2.80;;;;;;;;;;10369646;28;20062;-87
2023/04/06 01:04:49;;;;;;;4.10;3.00;;;;;;;;;;10369799;28;20076;-90
2023/04/06 01:10:28;;;;;;;4.13;2.90;;;;;;;;;;10369437;28;20050;-87
2023/04/06 01:15:46;;;;;;;4.38;3.10;;;;;;;;;;10370349;28;20046;-89
2023/04/06 01:20:55;;;;;;;4.50;2.70;;;;;;;;;;10370391;28;20557;-88
2023/04/06 01:26:03;;;;;;;4.10;2.50;;;;;;;;;;10402147;28;20037;-88
2023/04/06 01:31:09;;;;;;;3.97;2.90;;;;;;;;;;10371343;28;20045;-89
2023/04/06 01:36:19;;;;;;;4.60;2.35;;;;;;;;;;10370841;28;20074;-88
2023/04/06 01:41:30;;;;;;;4.22;2.30;;;;;;;;;;10376817;28;20238;-88
2023/04/06 01:46:33;;;;;;;3.58;2.30;;;;;;;;;;10376796;28;20044;-90
2023/04/06 01:51:40;;;;;;;3.03;2.35;;;;;;;;;;10411109;28;20515;-88
2023/04/06 01:56:50;;;;;;;3.67;2.38;;;;;;;;;;10377778;28;20045;-88
2023/04/06 02:02:03;;;;;;;3.92;2.17;;;;;;;;;;10377248;28;20510;-87
2023/04/06 02:07:09;;;;;;;2.33;2.13;;;;;;;;;;10376458;28;20108;-88
2023/04/06 02:12:14;;;;;;;3.15;2.50;;;;;;;;;;10408307;28;20046;-89
2023/04/06 02:17:19;;;;;;;3.73;1.90;;;;;;;;;;10408747;28;20096;-87
2023/04/06 02:22:22;;;;;;;2.97;2.17;;;;;;;;;;10375240;28;20281;-89
2023/04/06 02:27:28;;;;;;;4.50;2.47;;;;;;;;;;10375534;28;20096;-88
2023/04/06 02:32:31;;;;;;;4.93;2.30;;;;;;;;;;10375077;28;20053;-87
2023/04/06 02:37:36;;;;;;;3.40;2.28;;;;;;;;;;10407532;28;20564;-87
2023/04/06 02:42:41;;;;;;;3.85;2.50;;;;;;;;;;10374055;28;20052;-88
2023/04/06 02:47:45;;;;;;;3.50;2.42;;;;;;;;;;10374129;28;20046;-87
2023/04/06 02:52:53;;;;;;;3.45;2.70;;;;;;;;;;10407117;28;20061;-88
2023/04/06 02:57:59;;;;;;;;;;;;;;;;;;10373679;28;20038;-87
2023/04/06 03:03:09;;;;;;;3.60;2.60;;;;;;;;;;10373101;28;19921;-88
2023/04/06 03:08:13;;;;;;;3.92;2.63;;;;;;;;;;10372951;28;20107;-87
2023/04/06 03:13:21;;;;;;;4.80;2.47;;;;;;;;;;10373159;28;20053;-87
2023/04/06 03:18:32;;;;;;;3.03;2.42;;;;;;;;;;10372631;28;20067;-88
2023/04/06 03:23:35;;;;;;;3.85;2.88;;;;;;;;;;10374015;28;20045;-88
2023/04/06 03:28:40;;;;;;;4.78;3.20;;;;;;;;;;10372495;28;20046;-87
2023/04/06 03:33:44;;;;;;;3.53;2.83;;;;;;;;;;10405466;28;20057;-87
2023/04/06 03:38:55;;;;;;;2.72;2.40;;;;;;;;;;10372069;28;20448;-88
2023/04/06 03:44:01;;;;;;;3.42;2.47;;;;;;;;;;10372160;28;20427;-88
2023/04/06 03:49:04;;;;;;;3.38;2.42;;;;;;;;;;10371715;28;20041;-87
2023/04/06 03:54:08;;;;;;;3.35;2.33;;;;;;;;;;10404536;28;20510;-87
2023/04/06 03:59:14;;;;;;;3.17;2.25;;;;;;;;;;10403283;28;20542;-88
2023/04/06 04:04:18;;;;;;;3.60;2.43;;;;;;;;;;10370985;28;20137;-87
2023/04/06 04:09:22;;;;;;;3.70;2.30;;;;;;;;;;10371258;28;20096;-87
2023/04/06 04:14:28;;;;;;;29.17;13.73;;;;;;;;;;10371416;28;20068;-88
2023/04/06 04:19:32;;;;;;;23.30;10.30;;;;;;;;;;10370480;28;20120;-88
2023/04/06 04:31:32;;;;;;;10.30;5.60;;;;;;;;;;10367413;28;20029;-87
2023/04/06 04:36:41;;;;;;;8.40;4.55;;;;;;;;;;10368239;28;20125;-87
2023/04/06 04:41:48;;;;;;;6.65;4.13;;;;;;;;;;10370950;28;20112;-87
2023/04/06 04:46:54;;;;;;;6.60;3.67;;;;;;;;;;10366309;28;20123;-88
2023/04/06 04:52:05;;;;;;;5.60;3.58;;;;;;;;;;10363815;28;20046;-86
2023/04/06 04:57:20;;;;;;;5.32;3.33;;;;;;;;;;10373472;28;20362;-87
2023/04/06 05:02:43;;;;;;;5.53;3.20;;;;;;;;;;10396792;28;20076;-88
2023/04/06 05:13:47;;;;;;;6.35;3.10;;;;;;;;;;10392460;28;20037;-89
2023/04/06 05:19:07;;;;;;;7.32;3.78;;;;;;;;;;10415653;28;20046;-90
2023/04/06 05:24:17;;;;;;;5.50;3.05;;;;;;;;;;10403812;28;20041;-90
2023/04/06 05:29:23;;;;;;;5.20;2.92;;;;;;;;;;10396904;28;20045;-90
2023/04/06 05:34:28;;;;;;;3.38;2.70;;;;;;;;;;10407867;28;20525;-90
2023/04/06 05:39:33;;;;;;;3.60;2.65;;;;;;;;;;10395925;28;20120;-88
2023/04/06 05:44:38;;;;;;;3.58;2.35;;;;;;;;;;10387674;28;20047;-90
2023/04/06 05:49:48;;;;;;;3.88;2.50;;;;;;;;;;10402327;28;20049;-90
2023/04/06 05:55:21;;;;;;;4.25;2.80;;;;;;;;;;10407426;28;20045;-90
2023/04/06 06:00:34;;;;;;;2.90;2.30;;;;;;;;;;10390747;28;20044;-88
2023/04/06 06:05:42;;;;;;;3.13;2.20;;;;;;;;;;10395144;28;20069;-89
2023/04/06 06:10:52;;;;;;;2.65;2.25;;;;;;;;;;10397990;28;20045;-90
2023/04/06 06:15:59;;;;;;;3.80;2.38;;;;;;;;;;10398561;28;20049;-89
2023/04/06 06:21:05;;;;;;;6.18;2.53;;;;;;;;;;10408180;28;20145;-88
2023/04/06 06:26:08;;;;;;;3.47;2.50;;;;;;;;;;10408360;28;20033;-89
2023/04/06 06:31:12;;;;;;;4.22;2.65;;;;;;;;;;10417714;28;20131;-89
2023/04/06 06:36:17;;;;;;;4.93;2.75;;;;;;;;;;10406453;28;20048;-89
2023/04/06 06:41:22;;;;;;;5.13;3.17;;;;;;;;;;10394899;28;20507;-89
2023/04/06 06:46:26;;;;;;;3.72;2.95;;;;;;;;;;10396336;28;20088;-90
2023/04/06 06:51:31;;;;;;;7.50;4.22;;;;;;;;;;10397912;28;20065;-90
2023/04/06 06:56:37;;;;;;;5.38;3.65;;;;;;;;;;10393849;28;20564;-89
2023/04/06 07:01:41;;;;;;;6.28;3.05;;;;;;;;;;10398805;28;20125;-89
2023/04/06 07:06:46;;;;;;;4.63;3.55;;;;;;;;;;10395384;28;20038;-90
2023/04/06 07:11:50;;;;;;;5.57;3.50;;;;;;;;;;10395366;28;20041;-90
2023/04/06 07:16:53;;;;;;;3.35;2.70;;;;;;;;;;10412808;28;20301;-89
2023/04/06 07:21:59;;;;;;;4.40;2.75;;;;;;;;;;10395818;28;20045;-90
2023/04/06 07:27:02;;;;;;;4.45;2.65;;;;;;;;;;10402024;28;20095;-89
2023/04/06 07:32:06;;;;;;;4.85;2.97;;;;;;;;;;10397475;28;20052;-89
2023/04/06 07:37:11;;;;;;;4.47;2.45;;;;;;;;;;10400762;28;20324;-89
2023/04/06 07:42:15;;;;;;;6.35;3.20;;;;;;;;;;10391152;28;20053;-90
2023/04/06 07:47:20;;;;;;;5.10;3.22;;;;;;;;;;10399083;28;20414;-89
2023/04/06 07:52:25;;;;;;;4.68;2.83;;;;;;;;;;10395663;28;20119;-91
2023/04/06 07:57:29;;;;;;;3.97;2.40;;;;;;;;;;10412265;28;20222;-90
2023/04/06 08:02:33;;;;;;;3.70;2.00;;;;;;;;;;10401272;28;20068;-91
2023/04/06 08:07:37;;;;;;;4.25;2.67;;;;;;;;;;10400641;28;20510;-90
2023/04/06 08:12:41;;;;;;;6.63;3.85;;;;;;;;;;10401843;28;20113;-89
2023/04/06 08:17:44;;;;;;;8.68;3.20;;;;;;;;;;10388513;28;20052;-89
2023/04/06 08:22:49;;;;;;;4.85;3.10;;;;;;;;;;10390411;28;20041;-88
2023/04/06 08:27:53;;;;;;;8.35;4.68;;;;;;;;;;10387457;28;20108;-89
2023/04/06 08:32:57;;;;;;;5.22;2.78;;;;;;;;;;10413887;28;20041;-91
2023/04/06 08:38:02;;;;;;;5.40;3.05;;;;;;;;;;10398328;28;20045;-90
2023/04/06 08:43:11;;;;;;;5.57;2.83;;;;;;;;;;10411370;28;20049;-90
2023/04/06 08:48:16;;;;;;;13.10;7.13;;;;;;;;;;10396782;28;20049;-91
2023/04/06 08:53:21;;;;;;;9.57;4.72;;;;;;;;;;10411031;28;20053;-90
2023/04/06 08:58:28;;;;;;;13.20;6.72;;;;;;;;;;10422879;28;20516;-87
2023/04/06 09:03:39;;;;;;;11.80;6.88;;;;;;;;;;10402200;28;20045;-91
2023/04/06 09:08:44;;;;;;;10.40;4.83;;;;;;;;;;10436233;28;20095;-91
2023/04/06 09:13:49;;;;;;;7.53;3.40;;;;;;;;;;10413987;28;20037;-89
2023/04/06 09:18:53;;;;;;;6.97;4.03;;;;;;;;;;10423914;28;20060;-89
2023/04/06 09:24:04;;;;;;;7.28;3.80;;;;;;;;;;10395114;28;20049;-88
2023/04/06 09:29:08;;;;;;;6.63;4.00;;;;;;;;;;10405917;28;20222;-90
2023/04/06 09:34:22;;;;;;;7.32;4.50;;;;;;;;;;10417421;28;20068;-90
2023/04/06 09:39:27;;;;;;;5.97;3.60;;;;;;;;;;10427223;28;20091;-90
2023/04/06 09:44:31;;;;;;;4.57;2.88;;;;;;;;;;10429600;28;20055;-89
2023/04/06 09:49:35;;;;;;;14.18;8.10;;;;;;;;;;10400275;28;20052;-90
2023/04/06 09:54:42;;;;;;;8.07;4.97;;;;;;;;;;10429016;28;20060;-90
2023/04/06 09:59:49;;;;;;;6.25;4.03;;;;;;;;;;10427076;28;20096;-90
2023/04/06 10:05:01;;;;;;;6.68;4.47;;;;;;;;;;10395166;28;20125;-90
2023/04/06 10:10:14;;;;;;;5.88;3.28;;;;;;;;;;10400835;28;20165;-91
2023/04/06 10:15:18;;;;;;;4.38;3.00;;;;;;;;;;10418591;28;20080;-90
2023/04/06 10:20:27;;;;;;;6.55;3.60;;;;;;;;;;10420749;28;20057;-91
2023/04/06 10:25:33;;;;;;;5.90;3.47;;;;;;;;;;10403557;28;20502;-89
2023/04/06 10:30:42;;;;;;;;;;;;;;;;;;10349286;23;20050;-85
2023/04/06 10:35:46;;;;;;;5.63;2.72;;;;;;;;;;10348829;28;20008;-84
2023/04/06 10:40:51;;;;;;;3.75;2.50;;;;;;;;;;10347267;28;20049;-84
2023/04/06 10:45:57;;;;;;;3.95;2.70;;;;;;;;;;10351021;28;20574;-84
2023/04/06 10:51:00;;;;;;;;;;;;;;;;;;10358522;28;20040;-84
2023/04/06 10:56:11;;;;;;;9.43;5.25;;;;;;;;;;10352601;28;19921;-84
2023/04/06 11:01:17;;;;;;;8.70;5.22;;;;;;;;;;10356201;28;20045;-84
2023/04/06 11:06:21;;;;;;;6.68;3.70;;;;;;;;;;10357925;28;20088;-85
2023/04/06 11:11:27;;;;;;;5.93;4.07;;;;;;;;;;10359600;28;20128;-84
2023/04/06 11:16:32;;;;;;;6.55;3.58;;;;;;;;;;10351516;28;20062;-85
2023/04/06 11:21:39;;;;;;;5.38;3.55;;;;;;;;;;10356279;28;20041;-84
2023/04/06 11:26:45;;;;;;;;;;;;;;;;;;10355639;28;20137;-85
2023/04/06 11:31:52;;;;;;;4.15;2.58;;;;;;;;;;10366989;28;20297;-86
2023/04/06 11:36:57;;;;;;;6.47;4.07;;;;;;;;;;10356552;28;20105;-85
2023/04/06 11:42:03;;;;;;;4.63;3.38;;;;;;;;;;10357138;28;20506;-85
2023/04/06 11:47:09;;;;;;;5.88;3.25;;;;;;;;;;10347432;28;20084;-85
2023/04/06 11:52:18;;;;;;;6.28;3.22;;;;;;;;;;10350256;28;20598;-85
2023/04/06 11:57:24;;;;;;;5.20;2.55;;;;;;;;;;10355821;28;20050;-85
2023/04/06 12:02:27;;;;;;;;;;;;;;;;;;10357901;28;20122;-84
2023/04/06 12:07:31;;;;;;;5.57;3.53;;;;;;;;;;10357655;28;19968;-85
2023/04/06 12:12:37;;;;;;;5.15;3.45;;;;;;;;;;10356318;28;20128;-84
2023/04/06 12:17:40;;;;;;;3.17;2.22;;;;;;;;;;10349374;28;20057;-84
2023/04/06 12:22:43;;;;;;;3.08;2.03;;;;;;;;;;10348065;28;20579;-85
2023/04/06 12:27:48;;;;;;;2.90;2.20;;;;;;;;;;10365181;28;20060;-83
2023/04/06 12:32:52;;;;;;;6.35;3.08;;;;;;;;;;10357854;28;20042;-84
2023/04/06 12:37:55;;;;;;;2.40;1.73;;;;;;;;;;10356107;28;20049;-84
2023/04/06 12:43:00;;;;;;;2.53;1.88;;;;;;;;;;10365623;28;20048;-84
2023/04/06 12:48:04;;;;;;;2.75;2.03;;;;;;;;;;10357794;28;20087;-84
2023/04/06 12:53:08;;;;;;;3.55;2.83;;;;;;;;;;10352149;28;20046;-85
2023/04/06 12:58:13;;;;;;;4.55;2.63;;;;;;;;;;10352814;28;20046;-84
2023/04/06 13:03:16;;;;;;;5.25;3.40;;;;;;;;;;10363069;28;20429;-84
2023/04/06 13:08:20;;;;;;;3.58;2.40;;;;;;;;;;10347318;28;20041;-84
2023/04/06 13:13:31;;;;;;;3.28;2.42;;;;;;;;;;10356765;28;20345;-85
2023/04/06 13:18:40;;;;;;;5.00;3.63;;;;;;;;;;10360705;28;20045;-84
2023/04/06 13:23:45;;;;;;;4.28;3.30;;;;;;;;;;10359845;28;20543;-84
2023/04/06 13:28:50;;;;;;;3.20;2.20;;;;;;;;;;10360316;28;20413;-84
2023/04/06 13:33:53;;;;;;;4.43;3.08;;;;;;;;;;10364382;28;20046;-84
2023/04/06 13:38:56;;;;;;;8.93;4.45;;;;;;;;;;10363081;28;20084;-84
2023/04/06 13:44:02;;;;;;;4.60;3.10;;;;;;;;;;10356195;28;20046;-84
2023/04/06 13:49:05;;;;;;;9.30;5.25;;;;;;;;;;10365324;28;20061;-83
2023/04/06 13:54:08;;;;;;;7.10;4.07;;;;;;;;;;10366024;28;20045;-85
2023/04/06 13:59:13;;;;;;;7.22;4.18;;;;;;;;;;10362781;28;20313;-84
2023/04/06 14:04:17;;;;;;;9.10;5.43;;;;;;;;;;10356893;28;20048;-85
2023/04/06 14:09:20;;;;;;;6.00;3.97;;;;;;;;;;10379013;28;20233;-84
2023/04/06 14:14:25;;;;;;;5.07;3.50;;;;;;;;;;10355577;28;20049;-85
2023/04/06 14:19:29;;;;;;;7.60;5.20;;;;;;;;;;10366866;28;20033;-84
2023/04/06 14:24:33;;;;;;;7.60;4.80;;;;;;;;;;10354119;28;20053;-85
2023/04/06 14:29:38;;;;;;;9.13;4.90;;;;;;;;;;10353609;28;20141;-84
2023/04/06 14:34:42;;;;;;;9.10;5.20;;;;;;;;;;10361567;28;20076;-84
2023/04/06 14:39:45;;;;;;;7.18;4.68;;;;;;;;;;10376954;28;20045;-84
2023/04/06 14:44:52;;;;;;;6.95;3.85;;;;;;;;;;10349776;28;20041;-84
2023/04/06 14:49:56;;;;;;;9.88;5.60;;;;;;;;;;10365954;28;20448;-84
2023/04/06 14:54:59;;;;;;;4.47;2.65;;;;;;;;;;10364114;28;20077;-84
2023/04/06 15:00:10;;;;;;;3.17;1.88;;;;;;;;;;10367297;28;20066;-85
2023/04/06 15:05:19;;;;;;;3.08;2.17;;;;;;;;;;10358683;28;20078;-84
2023/04/06 15:10:23;;;;;;;2.28;1.77;;;;;;;;;;10353510;28;20050;-84
2023/04/06 15:15:42;;;;;;;2.63;2.13;;;;;;;;;;10371406;28;20757;-83
2023/04/06 15:20:45;;;;;;;6.32;4.50;;;;;;;;;;10375436;28;20397;-84
2023/04/06 15:25:49;;;;;;;7.28;4.13;;;;;;;;;;10354247;28;20046;-84
2023/04/06 15:30:55;;;;;;;3.92;2.90;;;;;;;;;;10356286;28;20432;-84
2023/04/06 15:35:58;;;;;;;5.07;3.60;;;;;;;;;;10346276;28;20470;-82
2023/04/06 15:41:02;;;;;;;5.20;3.90;;;;;;;;;;10346228;28;20290;-84
2023/04/06 15:46:07;;;;;;;5.05;3.58;;;;;;;;;;10346579;28;20049;-83
2023/04/06 15:51:11;;;;;;;2.50;2.08;;;;;;;;;;10352011;28;20069;-84
2023/04/06 15:56:15;;;;;;;3.92;2.40;;;;;;;;;;10361299;28;20050;-83
2023/04/06 16:01:20;;;;;;;2.42;1.45;;;;;;;;;;10362174;28;20453;-84
2023/04/06 16:06:23;;;;;;;3.30;2.17;;;;;;;;;;10357690;28;20073;-83
2023/04/06 16:11:27;;;;;;;3.10;2.08;;;;;;;;;;10361899;28;20034;-83
2023/04/06 16:16:32;;;;;;;1.67;1.42;;;;;;;;;;10362345;28;20048;-83
2023/04/06 16:21:35;;;;;;;2.70;1.65;;;;;;;;;;10352396;28;20073;-83
2023/04/06 16:26:39;;;;;;;2.50;1.95;;;;;;;;;;10353052;28;20052;-85
2023/04/06 16:31:46;;;;;;;2.78;1.95;;;;;;;;;;10352779;28;20121;-84
2023/04/06 16:36:50;;;;;;;2.53;1.95;;;;;;;;;;10351671;28;20038;-83
2023/04/06 16:41:55;;;;;;;3.85;2.60;;;;;;;;;;10357211;28;20072;-85
2023/04/06 16:47:00;;;;;;;2.25;1.58;;;;;;;;;;10353383;28;20042;-82
2023/04/06 16:52:05;;;;;;;2.88;2.15;;;;;;;;;;10349127;28;20585;-84
2023/04/06 16:57:08;;;;;;;3.05;1.83;;;;;;;;;;10351397;28;20037;-83
2023/04/06 17:02:13;;;;;;;2.95;2.10;;;;;;;;;;10354337;28;20340;-83
2023/04/06 17:07:17;;;;;;;6.13;2.97;;;;;;;;;;10343339;28;20092;-83
2023/04/06 17:12:20;;;;;;;5.75;3.58;;;;;;;;;;10348794;28;20038;-83
2023/04/06 17:17:25;;;;;;;4.20;2.30;;;;;;;;;;10367085;28;20073;-83
2023/04/06 17:22:29;;;;;;;4.45;2.92;;;;;;;;;;10368334;28;20144;-83
2023/04/06 17:27:33;;;;;;;3.08;2.30;;;;;;;;;;10366606;28;20128;-83
2023/04/06 17:32:38;;;;;;;1.83;1.58;;;;;;;;;;10362013;28;20033;-81
2023/04/06 17:37:44;;;;;;;2.17;1.83;;;;;;;;;;10364703;28;20069;-83
2023/04/06 17:42:47;;;;;;;;;;;;;;;;;;10356723;28;20042;-83
2023/04/06 17:47:52;;;;;;;3.33;1.95;;;;;;;;;;10380675;28;20370;-84
2023/04/06 17:52:56;;;;;;;1.63;1.38;;;;;;;;;;10364669;28;20734;-84
2023/04/06 17:58:00;;;;;;;2.65;2.10;;;;;;;;;;10373332;28;20046;-85
2023/04/06 18:03:05;;;;;;;4.10;1.90;;;;;;;;;;10344789;28;20042;-83
2023/04/06 18:08:08;;;;;;;2.70;1.88;;;;;;;;;;10349087;28;20422;-83
2023/04/06 18:13:12;;;;;;;2.13;1.70;;;;;;;;;;10343299;28;20046;-83
2023/04/06 18:18:17;;;;;;;1.85;1.52;;;;;;;;;;10361317;28;20053;-84
2023/04/06 18:23:20;;;;;;;2.15;1.65;;;;;;;;;;10361980;28;20521;-84
2023/04/06 18:28:24;;;;;;;2.05;1.25;;;;;;;;;;10376632;28;20285;-84
2023/04/06 18:33:29;;;;;;;1.80;1.50;;;;;;;;;;10362355;28;20066;-83
2023/04/06 18:38:32;;;;;;;3.30;1.98;;;;;;;;;;10359988;28;20042;-84
2023/04/06 18:43:37;;;;;;;2.60;1.83;;;;;;;;;;10368269;28;20042;-84
2023/04/06 18:48:41;;;;;;;1.65;1.50;;;;;;;;;;10356448;28;20266;-84
2023/04/06 18:53:45;;;;;;;2.97;1.95;;;;;;;;;;10360558;28;20054;-84
2023/04/06 18:58:48;;;;;;;2.25;1.63;;;;;;;;;;10355293;28;20042;-84
2023/04/06 19:03:54;;;;;;;2.17;1.90;;;;;;;;;;10355727;28;20149;-84
2023/04/06 19:08:58;;;;;;;2.55;2.08;;;;;;;;;;10351284;28;20747;-85
2023/04/06 19:14:02;;;;;;;3.13;2.35;;;;;;;;;;10346828;28;20042;-84
2023/04/06 19:19:07;;;;;;;3.92;2.72;;;;;;;;;;10364544;28;20056;-83
2023/04/06 19:24:12;;;;;;;3.58;2.50;;;;;;;;;;10357402;28;20042;-83
2023/04/06 19:29:15;;;;;;;3.97;2.45;;;;;;;;;;10356959;28;20080;-84
2023/04/06 19:34:21;;;;;;;3.70;2.08;;;;;;;;;;10352733;28;20142;-83
2023/04/06 19:39:25;;;;;;;5.20;3.07;;;;;;;;;;10357437;28;20104;-84
2023/04/06 19:44:28;;;;;;;2.60;2.33;;;;;;;;;;10374092;28;20046;-83
2023/04/06 19:49:33;;;;;;;3.92;2.38;;;;;;;;;;10340261;28;20147;-84
2023/04/06 19:54:37;;;;;;;3.33;2.50;;;;;;;;;;10328991;28;20052;-83
2023/04/06 19:59:40;;;;;;;2.88;2.22;;;;;;;;;;10332773;28;20053;-84
2023/04/06 20:04:45;;;;;;;4.00;2.53;;;;;;;;;;10331525;28;20353;-84
2023/04/06 20:09:48;;;;;;;2.50;2.00;;;;;;;;;;10340586;28;20066;-83
2023/04/06 20:14:52;;;;;;;3.67;2.75;;;;;;;;;;10333680;28;20349;-83
2023/04/06 20:19:57;;;;;;;4.78;3.17;;;;;;;;;;10326815;28;20054;-84
2023/04/06 20:25:00;;;;;;;4.85;3.47;;;;;;;;;;10354818;28;20046;-83
2023/04/06 20:30:05;;;;;;;3.58;3.10;;;;;;;;;;10376971;28;20058;-84
2023/04/06 20:35:10;;;;;;;3.72;2.70;;;;;;;;;;10352410;28;20125;-83
2023/04/06 20:40:14;;;;;;;6.47;4.00;;;;;;;;;;10355641;28;20458;-84
2023/04/06 20:45:17;;;;;;;5.45;3.55;;;;;;;;;;10353911;28;20136;-83
2023/04/06 20:50:23;;;;;;;4.10;2.80;;;;;;;;;;10354789;28;20056;-83
2023/04/06 20:55:26;;;;;;;2.80;2.23;;;;;;;;;;10355920;28;20582;-84
2023/04/06 21:00:30;;;;;;;3.55;2.60;;;;;;;;;;10366936;28;20052;-84
2023/04/06 21:05:35;;;;;;;4.55;2.95;;;;;;;;;;10355131;28;20038;-84
2023/04/06 21:10:38;;;;;;;3.97;2.50;;;;;;;;;;10356017;28;20136;-83
2023/04/06 21:15:42;;;;;;;3.15;2.60;;;;;;;;;;10357026;28;20410;-83
2023/04/06 21:20:48;;;;;;;2.70;2.10;;;;;;;;;;10354973;28;20132;-83
2023/04/06 21:25:54;;;;;;;3.30;2.65;;;;;;;;;;10351198;28;20038;-83
2023/04/06 21:30:57;;;;;;;2.65;2.10;;;;;;;;;;10366786;28;20112;-84
2023/04/06 21:36:06;;;;;;;2.83;2.40;;;;;;;;;;10349816;28;20140;-83
2023/04/06 21:41:09;;;;;;;4.20;3.00;;;;;;;;;;10350431;28;20105;-83
2023/04/06 21:46:13;;;;;;;3.58;2.30;;;;;;;;;;10371496;28;20054;-84
2023/04/06 21:51:22;;;;;;;4.10;2.78;;;;;;;;;;10356864;28;20403;-84
2023/04/06 21:56:26;;;;;;;2.38;2.15;;;;;;;;;;10372844;28;20137;-84
2023/04/06 22:01:30;;;;;;;2.85;2.15;;;;;;;;;;10379169;28;20038;-84
2023/04/06 22:06:36;;;;;;;2.22;1.80;;;;;;;;;;10362187;28;20042;-84
2023/04/06 22:11:40;;;;;;;2.70;2.10;;;;;;;;;;10359791;28;20289;-83
2023/04/06 22:16:43;;;;;;;2.58;1.95;;;;;;;;;;10375189;28;20046;-84
2023/04/06 22:21:48;;;;;;;2.80;2.33;;;;;;;;;;10360203;28;20478;-83
2023/04/06 22:26:52;;;;;;;2.28;2.08;;;;;;;;;;10355561;28;20098;-84
2023/04/06 22:31:55;;;;;;;1.75;1.65;;;;;;;;;;10361766;28;20054;-83
2023/04/06 22:37:00;;;;;;;2.85;1.80;;;;;;;;;;10360843;28;20486;-83
2023/04/06 22:42:04;;;;;;;2.45;1.92;;;;;;;;;;10355706;28;20160;-84
2023/04/06 22:47:07;;;;;;;3.60;2.67;;;;;;;;;;10359596;28;20042;-84
2023/04/06 22:52:12;;;;;;;3.22;2.45;;;;;;;;;;10358239;28;20045;-83
2023/04/06 22:57:15;;;;;;;2.30;1.85;;;;;;;;;;10359537;28;20046;-84
2023/04/06 23:02:19;;;;;;;2.65;2.33;;;;;;;;;;10358389;28;20054;-84
2023/04/06 23:07:24;;;;;;;2.17;1.98;;;;;;;;;;10349094;28;20038;-83
2023/04/06 23:12:27;;;;;;;3.47;2.35;;;;;;;;;;10357119;28;20053;-83
2023/04/06 23:17:31;;;;;;;2.53;2.00;;;;;;;;;;10349672;28;20129;-83
2023/04/06 23:22:35;;;;;;;3.03;1.95;;;;;;;;;;10357424;28;20526;-83
2023/04/06 23:27:39;;;;;;;2.50;2.05;;;;;;;;;;10354969;28;20411;-83
2023/04/06 23:32:42;;;;;;;2.92;2.63;;;;;;;;;;10344592;28;20532;-83
2023/04/06 23:37:47;;;;;;;3.35;2.50;;;;;;;;;;10357741;28;20072;-83
2023/04/06 23:42:51;;;;;;;4.40;2.75;;;;;;;;;;10358172;28;20133;-83
2023/04/06 23:47:54;;;;;;;3.38;2.40;;;;;;;;;;10357643;28;20348;-83
2023/04/06 23:52:59;;;;;;;8.07;3.30;;;;;;;;;;10355586;28;20077;-83
2023/04/06 23:58:03;;;;;;;2.95;2.45;;;;;;;;;;10355730;28;20440;-82
