Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/18 00:02:15;;;;;;;11.98;1.65;;;;;;;9.13;100.00;154820.97;4938159;28;20046;-79
2022/09/18 00:04:41;;;;;;;13.73;1.80;;;;;;;9.14;100.00;154824.84;4921942;28;20047;-80
2022/09/18 00:07:06;;;;;;;12.15;2.10;;;;;;;9.12;100.00;154818.44;4936362;29;20081;-78
2022/09/18 00:09:32;;;;;;;15.82;2.03;;;;;;;9.04;100.00;154797.91;4952279;28;20043;-79
2022/09/18 00:11:59;;;;;;;11.90;1.63;;;;;;;9.06;100.00;154803.03;4919461;29;20059;-79
2022/09/18 00:14:25;;;;;;;16.63;2.30;;;;;;;8.94;100.00;154774.84;4951402;28;20048;-80
2022/09/18 00:16:51;;;;;;;10.77;1.70;;;;;;;8.90;100.00;154763.31;4927600;28;20046;-79
2022/09/18 00:19:18;;;;;;;15.88;2.20;;;;;;;8.75;100.00;154726.16;4941720;28;21041;-80
2022/09/18 00:21:46;;;;;;;14.95;2.03;;;;;;;8.64;100.00;154697.97;4941076;29;20035;-79
2022/09/18 00:24:13;;;;;;;12.55;1.83;;;;;;;8.58;100.00;154683.88;4936708;28;20098;-80
2022/09/18 00:26:39;;;;;;;16.13;2.30;;;;;;;8.51;100.00;154667.25;4945791;28;20059;-82
2022/09/18 00:29:04;;;;;;;10.68;1.83;;;;;;;8.41;100.00;154641.53;4953306;28;20035;-84
2022/09/18 00:31:32;;;;;;;11.45;1.52;;;;;;;8.47;100.00;154656.94;4932119;28;20049;-84
2022/09/18 00:34:01;;;;;;;11.85;1.55;;;;;;;8.42;100.00;154644.19;4930006;29;20398;-83
2022/09/18 00:36:28;;;;;;;13.90;1.90;;;;;;;8.44;100.00;154647.97;4930493;28;20046;-82
2022/09/18 00:38:55;;;;;;;16.38;2.40;;;;;;;8.41;100.00;154640.28;4929108;28;20031;-82
2022/09/18 00:41:24;;;;;;;17.45;2.17;;;;;;;8.39;100.00;154637.69;4923394;28;20074;-83
2022/09/18 00:43:58;;;;;;;16.63;1.83;;;;;;;8.39;100.00;154637.69;4943636;29;20090;-83
2022/09/18 00:46:35;;;;;;;13.80;1.90;;;;;;;8.53;100.00;154671.03;4931232;28;20046;-82
2022/09/18 00:49:14;;;;;;;15.60;1.92;;;;;;;8.61;100.00;154691.56;4930946;28;20038;-80
2022/09/18 00:51:41;;;;;;;13.70;1.88;;;;;;;8.61;100.00;154691.56;4928958;29;20048;-83
2022/09/18 00:54:18;;;;;;;19.65;2.13;;;;;;;8.66;100.00;154703.09;4950114;29;20046;-82
2022/09/18 00:56:46;;;;;;;15.15;2.10;;;;;;;8.64;100.00;154697.97;4935546;29;20481;-83
2022/09/18 00:59:14;;;;;;;16.80;2.30;;;;;;;8.66;100.00;154704.34;4932677;28;20023;-83
2022/09/18 01:01:39;;;;;;;17.30;2.25;;;;;;;8.76;100.00;154728.75;4939351;29;20046;-81
2022/09/18 01:04:10;;;;;;;12.65;1.70;;;;;;;8.76;100.00;154730.00;4922241;29;20606;-82
2022/09/18 01:06:59;;;;;;;14.00;2.28;;;;;;;8.76;100.00;154730.00;4954476;28;20042;-83
2022/09/18 01:09:35;;;;;;;14.35;2.10;;;;;;;8.75;100.00;154726.16;4960434;28;20043;-82
2022/09/18 01:12:32;;;;;;;11.85;2.25;;;;;;;8.77;100.00;154732.53;4936583;29;20055;-82
2022/09/18 01:15:19;;;;;;;21.70;2.50;;;;;;;8.77;100.00;154731.28;4938275;29;20509;-83
2022/09/18 01:18:04;;;;;;;15.82;1.95;;;;;;;8.73;100.00;154721.03;4943311;28;20034;-83
2022/09/18 01:20:45;;;;;;;16.13;2.13;;;;;;;8.80;100.00;154737.66;4933421;28;20050;-84
2022/09/18 01:23:30;;;;;;;17.20;2.47;;;;;;;8.79;100.00;154735.13;4950810;28;20039;-83
2022/09/18 01:26:27;;;;;;;13.63;1.67;;;;;;;8.71;100.00;154715.91;4947736;28;20039;-85
2022/09/18 01:28:57;;;;;;;15.73;2.00;;;;;;;8.70;100.00;154713.31;4954958;28;20494;-83
2022/09/18 01:31:37;;;;;;;13.02;2.00;;;;;;;8.66;100.00;154703.09;4925279;28;20039;-84
2022/09/18 01:34:13;;;;;;;24.30;2.10;;;;;;;8.61;100.00;154691.56;4944235;29;20043;-82
2022/09/18 01:36:44;;;;;;;10.50;1.70;;;;;;;8.64;100.00;154699.22;4940927;29;20047;-84
2022/09/18 01:39:19;;;;;;;16.83;2.43;;;;;;;8.57;100.00;154682.59;4946833;28;20038;-83
2022/09/18 01:41:50;;;;;;;12.27;2.05;;;;;;;8.50;100.00;154664.66;4920294;28;20375;-83
2022/09/18 01:44:22;;;;;;;13.70;2.00;;;;;;;8.45;100.00;154651.81;4930024;28;20043;-84
2022/09/18 01:46:49;;;;;;;13.32;1.98;;;;;;;8.27;100.00;154605.66;4940719;29;20054;-84
2022/09/18 01:49:22;;;;;;;14.88;2.25;;;;;;;8.27;100.00;154605.66;4929204;28;20026;-84
2022/09/18 01:51:54;;;;;;;11.00;1.98;;;;;;;8.13;100.00;154572.34;4938054;29;20095;-84
2022/09/18 01:54:26;;;;;;;15.90;2.17;;;;;;;8.05;100.00;154551.88;4942400;28;20508;-85
2022/09/18 01:56:56;;;;;;;15.80;2.15;;;;;;;7.92;100.00;154519.84;4947142;28;20037;-83
2022/09/18 01:59:33;;;;;;;12.90;2.22;;;;;;;7.81;100.00;154491.66;4930461;28;20023;-85
2022/09/18 02:02:10;;;;;;;14.80;2.33;;;;;;;7.84;100.00;154499.38;4922934;29;20028;-85
2022/09/18 02:04:39;;;;;;;10.45;1.70;;;;;;;7.88;100.00;154509.63;4943080;29;20055;-83
2022/09/18 02:07:19;;;;;;;16.13;2.50;;;;;;;7.99;100.00;154536.53;4921151;29;20175;-85
2022/09/18 02:09:46;;;;;;;20.92;2.13;;;;;;;8.05;100.00;154550.59;4950200;28;20095;-83
2022/09/18 02:12:19;;;;;;;20.13;2.15;;;;;;;7.96;100.00;154528.81;4939649;28;20055;-84
2022/09/18 02:14:52;;;;;;;13.68;2.45;;;;;;;7.97;100.00;154532.66;4940665;28;20027;-83
2022/09/18 02:17:52;;;;;;;18.65;2.05;;;;;;;7.96;100.00;154528.81;4936495;28;20100;-83
2022/09/18 02:20:25;;;;;;;14.38;2.05;;;;;;;7.84;100.00;154498.09;4955003;28;20048;-84
2022/09/18 02:22:54;;;;;;;12.30;2.00;;;;;;;7.86;100.00;154503.22;4925841;29;20039;-83
2022/09/18 02:25:28;;;;;;;21.20;2.47;;;;;;;7.78;100.00;154484.03;4928003;28;20035;-83
2022/09/18 02:27:55;;;;;;;19.92;2.42;;;;;;;7.71;100.00;154467.34;4955829;28;20048;-80
2022/09/18 02:30:21;;;;;;;16.77;1.88;;;;;;;7.73;100.00;154471.19;4939461;28;20043;-82
2022/09/18 02:32:46;;;;;;;17.83;2.38;;;;;;;7.69;100.00;154462.22;4930123;29;20047;-84
2022/09/18 02:35:13;;;;;;;18.88;2.30;;;;;;;7.66;100.00;154453.25;4922716;29;20046;-82
2022/09/18 02:38:07;;;;;;;21.63;2.30;;;;;;;7.73;100.00;154472.47;4949142;28;20050;-83
2022/09/18 02:40:57;;;;;;;16.48;2.22;;;;;;;7.86;100.00;154503.22;4930446;28;20050;-83
2022/09/18 02:43:44;;;;;;;20.33;2.70;;;;;;;7.88;100.00;154508.34;4939512;28;20043;-85
2022/09/18 02:46:49;;;;;;;14.57;2.08;;;;;;;7.89;100.00;154510.88;4938987;29;20058;-83
2022/09/18 02:49:33;;;;;;;16.35;2.00;;;;;;;7.87;100.00;154507.03;4862722;29;20056;-82
2022/09/18 02:52:07;;;;;;;18.65;2.05;;;;;;;7.93;100.00;154521.13;4931412;29;20048;-82
2022/09/18 02:54:45;;;;;;;15.80;1.92;;;;;;;7.91;100.00;154517.31;4945038;28;20513;-82
2022/09/18 02:57:17;;;;;;;12.35;1.95;;;;;;;7.96;100.00;154530.09;4935510;28;20099;-82
2022/09/18 02:59:55;;;;;;;28.52;2.38;;;;;;;7.99;100.00;154537.78;4951985;28;20035;-83
2022/09/18 03:02:22;;;;;;;22.88;2.38;;;;;;;8.03;100.00;154546.75;4949713;28;20054;-82
2022/09/18 03:04:49;;;;;;;24.20;2.25;;;;;;;7.91;100.00;154516.00;4941280;29;20095;-82
2022/09/18 03:07:21;;;;;;;15.68;1.83;;;;;;;8.00;100.00;154539.06;4949654;28;20141;-83
2022/09/18 03:09:49;;;;;;;15.63;2.13;;;;;;;7.95;100.00;154527.56;4963444;28;20077;-83
2022/09/18 03:12:15;;;;;;;19.80;2.25;;;;;;;7.87;100.00;154505.75;4931349;28;20046;-80
2022/09/18 03:14:46;;;;;;;24.35;2.13;;;;;;;7.85;100.00;154501.91;4959258;28;20050;-81
2022/09/18 03:17:12;;;;;;;13.80;1.90;;;;;;;7.85;100.00;154501.91;4954405;28;20118;-82
2022/09/18 03:19:38;;;;;;;19.33;2.40;;;;;;;7.89;100.00;154510.88;4934494;29;20114;-82
2022/09/18 03:22:04;;;;;;;14.32;2.22;;;;;;;7.87;100.00;154507.03;4919918;29;20584;-83
2022/09/18 03:24:33;;;;;;;16.95;2.10;;;;;;;7.91;100.00;154517.31;4926980;28;20492;-82
2022/09/18 03:27:01;;;;;;;13.05;1.73;;;;;;;7.94;100.00;154523.69;4967014;28;20039;-81
2022/09/18 03:29:27;;;;;;;17.48;2.33;;;;;;;8.01;100.00;154540.38;4919139;28;20031;-84
2022/09/18 03:31:54;;;;;;;21.98;2.28;;;;;;;8.16;100.00;154580.06;4959646;28;20126;-83
2022/09/18 03:34:21;;;;;;;13.25;1.90;;;;;;;8.20;100.00;154589.03;4941867;28;20047;-84
2022/09/18 03:36:47;;;;;;;17.30;2.47;;;;;;;8.16;100.00;154578.78;4941586;29;20199;-82
2022/09/18 03:39:14;;;;;;;10.82;1.90;;;;;;;8.12;100.00;154569.81;4953700;28;20035;-82
2022/09/18 03:41:40;;;;;;;11.30;2.00;;;;;;;8.13;100.00;154572.34;4928848;29;20034;-83
2022/09/18 03:44:07;;;;;;;14.70;2.30;;;;;;;8.04;100.00;154549.28;4938846;28;20062;-83
2022/09/18 03:46:37;;;;;;;10.07;1.50;;;;;;;7.96;100.00;154528.81;4930151;29;20051;-83
2022/09/18 03:49:03;;;;;;;12.65;1.95;;;;;;;7.74;100.00;154475.06;4964498;28;20045;-84
2022/09/18 03:51:32;;;;;;;8.25;1.60;;;;;;;7.75;100.00;154476.31;4947195;29;20054;-85
2022/09/18 03:53:58;;;;;;;15.48;1.90;;;;;;;7.69;100.00;154460.97;4931558;28;20042;-84
2022/09/18 03:56:23;;;;;;;11.57;2.08;;;;;;;7.51;100.00;154417.41;4954670;28;20085;-83
2022/09/18 03:59:08;;;;;;;14.15;1.95;;;;;;;7.47;100.00;154405.88;4957379;28;20043;-84
2022/09/18 04:01:52;;;;;;;15.23;2.22;;;;;;;7.60;100.00;154439.19;4964942;28;20421;-85
2022/09/18 04:04:27;;;;;;;9.05;1.80;;;;;;;7.50;100.00;154413.59;4953850;28;20043;-85
2022/09/18 04:07:25;;;;;;;21.08;2.33;;;;;;;7.39;100.00;154387.97;4949302;28;20039;-83
2022/09/18 04:10:17;;;;;;;13.80;1.63;;;;;;;7.30;100.00;154364.91;4947413;29;20043;-84
2022/09/18 04:12:44;;;;;;;10.15;1.80;;;;;;;7.20;100.00;154340.59;4960163;28;20122;-82
2022/09/18 04:15:18;;;;;;;15.23;2.00;;;;;;;7.23;100.00;154346.97;4927753;28;20043;-82
2022/09/18 04:17:45;;;;;;;9.52;1.30;;;;;;;7.11;100.00;154317.56;4938660;28;20118;-81
2022/09/18 04:20:13;;;;;;;11.45;1.63;;;;;;;7.17;100.00;154332.91;4955965;28;20121;-82
2022/09/18 04:22:40;;;;;;;12.63;1.77;;;;;;;7.15;100.00;154327.78;4946512;28;20035;-82
2022/09/18 04:25:06;;;;;;;8.32;1.45;;;;;;;6.99;100.00;154288.13;4930205;29;20094;-81
2022/09/18 04:27:33;;;;;;;12.85;1.55;;;;;;;7.09;100.00;154311.16;4952369;28;20037;-82
2022/09/18 04:29:59;;;;;;;12.13;1.40;;;;;;;7.05;100.00;154302.19;4930718;29;20066;-80
2022/09/18 04:32:25;;;;;;;5.55;1.17;;;;;;;6.97;100.00;154283.00;4933424;28;20564;-82
2022/09/18 04:34:50;;;;;;;12.68;1.73;;;;;;;7.01;100.00;154293.25;4954417;28;20106;-81
2022/09/18 04:37:16;;;;;;;9.77;1.38;;;;;;;7.09;100.00;154311.16;4960621;28;20031;-83
2022/09/18 04:39:45;;;;;;;8.85;1.55;;;;;;;7.22;100.00;154344.44;4938560;28;20038;-84
2022/09/18 04:42:11;;;;;;;11.48;1.83;;;;;;;7.32;100.00;154370.03;4942401;28;20058;-82
2022/09/18 04:44:37;;;;;;;11.07;2.00;;;;;;;7.49;100.00;154412.28;4939254;29;20040;-83
2022/09/18 04:47:03;;;;;;;9.77;1.38;;;;;;;7.57;100.00;154432.78;4941009;29;20049;-81
2022/09/18 04:49:29;;;;;;;12.55;1.83;;;;;;;7.54;100.00;154423.81;4937609;28;20035;-82
2022/09/18 04:51:55;;;;;;;11.35;1.75;;;;;;;7.66;100.00;154453.25;4934143;29;20057;-82
2022/09/18 04:54:20;;;;;;;13.30;2.17;;;;;;;7.72;100.00;154468.63;4935720;28;20039;-82
2022/09/18 04:56:46;;;;;;;15.48;1.80;;;;;;;7.47;100.00;154407.16;4937202;29;20126;-83
2022/09/18 04:59:12;;;;;;;10.02;1.77;;;;;;;7.54;100.00;154423.81;4955949;28;20031;-82
2022/09/18 05:01:41;;;;;;;13.55;1.95;;;;;;;7.48;100.00;154409.75;4945361;28;20031;-82
2022/09/18 05:04:10;;;;;;;18.17;2.22;;;;;;;7.43;100.00;154396.94;4967329;28;20477;-82
2022/09/18 05:06:50;;;;;;;12.60;1.83;;;;;;;7.40;100.00;154390.53;4949473;28;20047;-84
2022/09/18 05:09:16;;;;;;;10.07;1.35;;;;;;;7.32;100.00;154368.75;4944093;29;20147;-81
2022/09/18 05:11:42;;;;;;;15.32;2.20;;;;;;;7.19;100.00;154336.75;4935120;29;20059;-81
2022/09/18 05:14:08;;;;;;;10.98;1.73;;;;;;;7.22;100.00;154345.72;4948131;28;20551;-82
2022/09/18 05:16:34;;;;;;;18.67;1.98;;;;;;;7.25;100.00;154350.81;4933959;28;20046;-83
2022/09/18 05:19:22;;;;;;;13.65;1.83;;;;;;;7.37;100.00;154381.56;4942332;28;20417;-82
2022/09/18 05:21:49;;;;;;;15.23;2.15;;;;;;;7.49;100.00;154412.28;4952814;28;20473;-83
2022/09/18 05:24:16;;;;;;;12.73;1.90;;;;;;;7.57;100.00;154431.47;4931644;28;20074;-83
2022/09/18 05:26:45;;;;;;;16.75;2.20;;;;;;;7.65;100.00;154450.69;4926219;28;20069;-82
2022/09/18 05:29:11;;;;;;;13.00;2.03;;;;;;;7.67;100.00;154455.84;4947464;28;20042;-82
2022/09/18 05:31:38;;;;;;;19.00;1.88;;;;;;;7.73;100.00;154471.19;4927126;29;20043;-81
2022/09/18 05:34:04;;;;;;;14.95;2.30;;;;;;;7.82;100.00;154494.25;4947289;28;20117;-83
2022/09/18 05:36:29;;;;;;;19.73;2.38;;;;;;;7.85;100.00;154500.63;4946705;28;20031;-83
2022/09/18 05:38:55;;;;;;;14.75;2.00;;;;;;;7.94;100.00;154523.69;4936467;28;20066;-83
2022/09/18 05:41:22;;;;;;;17.13;2.40;;;;;;;7.99;100.00;154536.53;4936200;28;20036;-83
2022/09/18 05:43:49;;;;;;;20.33;2.60;;;;;;;7.94;100.00;154524.97;4930391;28;20058;-84
2022/09/18 05:46:15;;;;;;;23.35;2.90;;;;;;;7.88;100.00;154509.63;4964461;28;20481;-83
2022/09/18 05:48:48;;;;;;;20.88;2.13;;;;;;;7.94;100.00;154523.69;4948318;29;20047;-83
2022/09/18 05:51:14;;;;;;;14.85;2.10;;;;;;;8.04;100.00;154549.28;4934001;28;20026;-85
2022/09/18 05:53:41;;;;;;;17.13;2.58;;;;;;;7.96;100.00;154530.09;4955226;28;20512;-83
2022/09/18 05:56:15;;;;;;;13.05;1.88;;;;;;;7.75;100.00;154476.31;4953209;28;20186;-83
2022/09/18 05:58:42;;;;;;;15.32;1.95;;;;;;;7.90;100.00;154514.72;4950504;28;20033;-83
2022/09/18 06:01:08;;;;;;;11.10;1.80;;;;;;;7.86;100.00;154504.50;4937352;29;20560;-83
2022/09/18 06:03:51;;;;;;;14.40;2.13;;;;;;;7.85;100.00;154501.91;4958388;28;20050;-83
2022/09/18 06:06:19;;;;;;;15.38;1.58;;;;;;;7.94;100.00;154523.69;4964581;28;20110;-83
2022/09/18 06:08:44;;;;;;;16.23;2.10;;;;;;;7.97;100.00;154532.66;4980740;28;20127;-84
2022/09/18 06:11:12;;;;;;;13.27;2.00;;;;;;;8.02;100.00;154544.16;4944283;28;20031;-83
2022/09/18 06:13:39;;;;;;;12.88;2.05;;;;;;;8.05;100.00;154550.59;4936747;29;20015;-82
2022/09/18 06:16:05;;;;;;;14.98;1.50;;;;;;;8.05;100.00;154551.88;4970426;28;20066;-84
2022/09/18 06:18:47;;;;;;;9.57;1.80;;;;;;;8.06;100.00;154554.47;4943823;28;20035;-84
2022/09/18 06:21:13;;;;;;;18.95;2.03;;;;;;;8.09;100.00;154562.13;4953209;28;20351;-84
2022/09/18 06:23:41;;;;;;;18.55;2.38;;;;;;;7.94;100.00;154524.97;4958463;29;20034;-84
2022/09/18 06:26:14;;;;;;;11.65;1.52;;;;;;;7.86;100.00;154504.50;4958934;29;20039;-83
2022/09/18 06:28:40;;;;;;;17.08;1.70;;;;;;;7.96;100.00;154530.09;4949314;29;20106;-83
2022/09/18 06:31:06;;;;;;;13.48;1.48;;;;;;;8.07;100.00;154557.00;4968164;28;20043;-85
2022/09/18 06:34:01;;;;;;;10.68;1.67;;;;;;;8.25;100.00;154600.53;4954810;28;20043;-85
2022/09/18 06:36:26;;;;;;;11.02;1.48;;;;;;;8.27;100.00;154605.66;4953591;28;20055;-84
2022/09/18 06:39:02;;;;;;;11.82;1.67;;;;;;;8.29;100.00;154610.81;4932639;29;20042;-85
2022/09/18 06:41:28;;;;;;;12.55;1.90;;;;;;;8.14;100.00;154574.94;4952221;28;20038;-84
2022/09/18 06:43:54;;;;;;;12.57;1.77;;;;;;;8.27;100.00;154606.97;4949595;29;20058;-82
2022/09/18 06:46:31;;;;;;;11.98;2.05;;;;;;;8.49;100.00;154662.06;4943123;28;20082;-85
2022/09/18 06:49:03;;;;;;;11.30;1.77;;;;;;;8.66;100.00;154704.34;4943961;29;20036;-86
2022/09/18 06:51:29;;;;;;;17.73;1.80;;;;;;;8.85;100.00;154750.50;4929905;28;20051;-84
2022/09/18 06:54:03;;;;;;;15.07;1.90;;;;;;;8.81;100.00;154740.25;4936960;28;20105;-85
2022/09/18 06:56:30;;;;;;;15.40;2.03;;;;;;;8.71;100.00;154715.91;4934049;28;20142;-85
2022/09/18 06:58:55;;;;;;;11.00;1.83;;;;;;;8.78;100.00;154733.84;4949046;28;20073;-84
2022/09/18 07:01:21;;;;;;;14.00;1.80;;;;;;;8.91;100.00;154767.19;4948503;28;20246;-82
2022/09/18 07:03:51;;;;;;;14.82;1.80;;;;;;;9.13;100.00;154822.25;4929192;29;20031;-83
2022/09/18 07:06:21;;;;;;;10.00;1.90;;;;;;;9.30;100.00;154863.28;4958315;28;20035;-82
2022/09/18 07:08:49;;;;;;;10.45;1.67;;;;;;;9.51;100.00;154915.84;4939938;28;20089;-84
2022/09/18 07:11:23;;;;;;;12.68;1.98;;;;;;;9.72;100.00;154969.72;4948239;28;20035;-84
2022/09/18 07:13:48;;;;;;;8.93;1.70;;;;;;;9.94;100.00;155024.88;4944654;29;20048;-83
2022/09/18 07:16:14;;;;;;;10.30;1.85;;;;;;;10.03;100.00;155045.38;4942556;28;20032;-85
2022/09/18 07:18:42;;;;;;;11.23;1.80;;;;;;;10.14;100.00;155074.84;4944450;28;20037;-84
2022/09/18 07:21:10;;;;;;;8.57;1.90;;;;;;;9.83;100.00;154996.66;4939342;28;20043;-85
2022/09/18 07:23:38;;;;;;;13.93;2.13;;;;;;;9.70;100.00;154964.59;4940827;29;20043;-85
2022/09/18 07:26:04;;;;;;;11.75;1.52;;;;;;;9.52;100.00;154918.41;4940718;29;20035;-86
2022/09/18 07:28:32;;;;;;;13.35;2.20;;;;;;;9.51;100.00;154915.84;4940325;28;20032;-85
2022/09/18 07:31:18;;;;;;;14.63;2.20;;;;;;;9.53;100.00;154920.97;4960680;28;20051;-85
2022/09/18 07:33:50;;;;;;;10.50;1.67;;;;;;;9.77;100.00;154979.97;4921828;29;20035;-83
2022/09/18 07:36:17;;;;;;;13.77;1.73;;;;;;;9.79;100.00;154986.34;4923501;28;20035;-85
2022/09/18 07:38:42;;;;;;;11.15;1.52;;;;;;;9.74;100.00;154974.84;4946917;28;20291;-83
2022/09/18 07:41:09;;;;;;;10.70;1.80;;;;;;;9.86;100.00;155003.06;4943078;29;20442;-84
2022/09/18 07:43:35;;;;;;;14.82;2.60;;;;;;;9.99;100.00;155036.38;4922623;29;20027;-85
2022/09/18 07:46:01;;;;;;;12.13;2.08;;;;;;;10.16;100.00;155077.44;4933801;29;20035;-85
2022/09/18 07:48:30;;;;;;;16.00;2.03;;;;;;;10.21;100.00;155091.56;4935932;28;20020;-85
2022/09/18 07:51:05;;;;;;;13.18;2.00;;;;;;;10.37;100.00;155131.34;4954403;28;20043;-85
2022/09/18 07:53:33;;;;;;;10.82;1.83;;;;;;;10.51;100.00;155167.28;4944235;28;20127;-86
2022/09/18 07:56:00;;;;;;;13.18;1.98;;;;;;;10.70;100.00;155214.75;4941865;29;20031;-84
2022/09/18 07:58:27;;;;;;;8.45;1.40;;;;;;;10.99;100.00;155285.31;4942593;28;20095;-82
2022/09/18 08:00:53;;;;;;;8.55;1.75;;;;;;;11.30;100.00;155363.56;4944167;29;20074;-85
2022/09/18 08:03:20;;;;;;;8.77;1.38;;;;;;;11.39;100.00;155386.69;4939328;28;20421;-83
2022/09/18 08:06:06;;;;;;;7.03;1.30;;;;;;;11.13;100.00;155319.97;4965463;28;20331;-85
2022/09/18 08:08:35;;;;;;;11.43;1.50;;;;;;;10.90;100.00;155263.50;4940179;28;20497;-85
2022/09/18 08:11:26;;;;;;;7.00;1.30;;;;;;;10.58;100.00;155182.66;4916718;28;20063;-84
2022/09/18 08:14:07;;;;;;;8.32;2.03;;;;;;;10.44;100.00;155149.31;4929709;29;20405;-85
2022/09/18 08:16:51;;;;;;;11.27;1.77;;;;;;;10.71;100.00;155216.03;4951689;28;20039;-83
2022/09/18 08:19:34;;;;;;;8.35;1.88;;;;;;;11.28;100.00;155358.44;4951968;28;20089;-84
2022/09/18 08:22:09;;;;;;;11.65;1.70;;;;;;;11.68;100.00;155459.88;4937545;28;20048;-81
2022/09/18 08:24:40;;;;;;;11.48;1.50;;;;;;;11.62;100.00;155444.50;4937775;28;20034;-81
2022/09/18 08:27:06;;;;;;;8.45;1.40;;;;;;;11.46;100.00;155404.66;4949093;28;20061;-80
2022/09/18 08:29:32;;;;;;;10.30;1.60;;;;;;;11.23;100.00;155346.91;4956029;28;20659;-80
2022/09/18 08:32:01;;;;;;;9.25;1.50;;;;;;;10.98;100.00;155282.72;4935549;29;20039;-76
2022/09/18 08:34:27;;;;;;;11.80;1.85;;;;;;;10.84;100.00;155248.09;4946163;28;20047;-84
2022/09/18 08:36:54;;;;;;;11.88;2.10;;;;;;;10.63;100.00;155196.78;4934072;29;20035;-81
2022/09/18 08:39:29;;;;;;;11.75;1.52;;;;;;;10.58;100.00;155183.94;4937958;28;20035;-85
2022/09/18 08:42:36;;;;;;;8.43;1.20;;;;;;;10.89;100.00;155260.94;4941019;28;20101;-84
2022/09/18 08:45:27;;;;;;;11.18;1.80;;;;;;;10.97;100.00;155280.19;4938908;29;20117;-83
2022/09/18 08:48:25;;;;;;;10.70;1.50;;;;;;;10.80;100.00;155239.13;4955928;28;20066;-82
2022/09/18 08:51:11;;;;;;;11.82;1.70;;;;;;;10.86;100.00;155253.22;4942658;29;20111;-84
2022/09/18 08:53:41;;;;;;;9.50;1.60;;;;;;;11.13;100.00;155321.22;4942898;28;20035;-85
2022/09/18 08:56:26;;;;;;;11.02;1.60;;;;;;;11.46;100.00;155404.66;4953556;28;20134;-82
2022/09/18 08:59:27;;;;;;;11.23;1.77;;;;;;;11.62;100.00;155443.16;4939762;28;20035;-84
2022/09/18 09:02:20;;;;;;;12.25;1.88;;;;;;;12.05;100.00;155551.06;4940734;28;20042;-86
2022/09/18 09:04:45;;;;;;;12.95;1.60;;;;;;;12.19;100.00;155585.78;4925020;29;20043;-83
2022/09/18 09:07:42;;;;;;;13.45;1.80;;;;;;;12.24;100.00;155599.91;4935130;28;20042;-85
2022/09/18 09:10:33;;;;;;;8.23;1.55;;;;;;;12.11;100.00;155565.22;4938448;29;20047;-81
2022/09/18 09:13:16;;;;;;;13.98;1.73;;;;;;;11.57;100.00;155431.63;4948383;28;20058;-80
2022/09/18 09:16:00;;;;;;;;;;;;;;;10.91;100.00;155267.34;4960779;28;20061;-85
2022/09/18 09:18:57;;;;;;;10.13;1.50;;;;;;;10.15;100.00;155076.13;4944548;28;20005;-83
2022/09/18 09:21:28;;;;;;;7.03;1.50;;;;;;;9.80;100.00;154987.69;4951721;28;20039;-83
2022/09/18 09:24:07;;;;;;;12.15;1.77;;;;;;;9.60;100.00;154937.66;4955916;28;20058;-83
2022/09/18 09:27:17;;;;;;;7.13;1.20;;;;;;;9.60;100.00;154937.66;4933454;28;20425;-84
2022/09/18 09:30:10;;;;;;;7.18;1.30;;;;;;;9.63;100.00;154945.38;4916380;29;20078;-85
2022/09/18 09:32:53;;;;;;;9.45;1.45;;;;;;;9.85;100.00;155000.47;4926574;29;20027;-83
2022/09/18 09:35:49;;;;;;;9.77;1.35;;;;;;;10.13;100.00;155071.00;4941790;28;20126;-82
2022/09/18 09:38:31;;;;;;;9.02;1.67;;;;;;;10.29;100.00;155110.78;4936457;28;20041;-82
2022/09/18 09:41:00;;;;;;;9.18;1.27;;;;;;;10.63;100.00;155196.78;4953703;28;20516;-83
2022/09/18 09:43:33;;;;;;;10.40;1.48;;;;;;;11.06;100.00;155303.28;4930945;29;20035;-83
2022/09/18 09:46:08;;;;;;;9.30;1.88;;;;;;;11.50;100.00;155414.94;4946415;28;20042;-84
2022/09/18 09:48:43;;;;;;;8.95;1.33;;;;;;;11.52;100.00;155417.53;4936869;28;20035;-84
2022/09/18 09:51:29;;;;;;;8.95;1.27;;;;;;;11.40;100.00;155389.28;4934945;29;20067;-80
2022/09/18 09:53:57;;;;;;;5.63;1.30;;;;;;;11.14;100.00;155323.81;4938525;29;20066;-80
2022/09/18 09:56:37;;;;;;;8.75;1.15;;;;;;;10.90;100.00;155264.75;4930892;29;20672;-80
2022/09/18 09:59:19;;;;;;;6.90;1.52;;;;;;;10.61;100.00;155190.38;4948570;28;20081;-80
2022/09/18 10:02:31;;;;;;;10.55;1.30;;;;;;;10.33;100.00;155122.38;4935916;28;20043;-82
2022/09/18 10:05:18;;;;;;;8.90;1.65;;;;;;;10.11;100.00;155067.19;4946910;28;20046;-81
2022/09/18 10:07:55;;;;;;;8.25;1.23;;;;;;;10.01;100.00;155040.25;4924669;28;20050;-82
2022/09/18 10:10:51;;;;;;;6.68;1.27;;;;;;;9.77;100.00;154981.25;4946075;28;20416;-82
2022/09/18 10:13:21;;;;;;;9.27;1.33;;;;;;;9.57;100.00;154929.94;4925528;28;20039;-82
2022/09/18 10:16:09;;;;;;;8.40;1.40;;;;;;;9.56;100.00;154928.66;4936808;28;20039;-82
2022/09/18 10:18:42;;;;;;;6.68;1.30;;;;;;;9.48;100.00;154909.44;4941005;28;20031;-81
2022/09/18 10:21:12;;;;;;;11.25;1.88;;;;;;;9.35;100.00;154876.13;4930371;28;20121;-81
2022/09/18 10:23:40;;;;;;;7.10;1.33;;;;;;;9.43;100.00;154896.59;4948222;28;20508;-80
2022/09/18 10:26:22;;;;;;;7.72;1.48;;;;;;;9.64;100.00;154947.91;4920690;29;20046;-81
2022/09/18 10:28:47;;;;;;;8.10;1.90;;;;;;;9.94;100.00;155023.56;4929919;29;20067;-82
2022/09/18 10:31:15;;;;;;;9.32;1.40;;;;;;;10.38;100.00;155132.63;4922007;28;20453;-83
2022/09/18 10:33:47;;;;;;;;;;;;;;;10.62;100.00;155192.91;4942860;29;20051;-80
2022/09/18 10:36:37;;;;;;;8.45;1.75;;;;;;;11.17;100.00;155330.22;4938533;28;19925;-83
2022/09/18 10:39:30;;;;;;;12.45;1.63;;;;;;;11.77;100.00;155481.72;4942560;29;20424;-80
2022/09/18 10:42:01;;;;;;;10.95;1.70;;;;;;;12.20;100.00;155589.59;4953218;28;20046;-80
2022/09/18 10:44:33;;;;;;;7.25;1.70;;;;;;;12.65;100.00;155701.34;4926453;28;20045;-81
2022/09/18 10:47:09;;;;;;;9.48;1.85;;;;;;;12.83;100.00;155746.34;4954645;28;20040;-82
2022/09/18 10:49:48;;;;;;;9.25;1.63;;;;;;;12.68;100.00;155709.09;4948330;28;20031;-82
2022/09/18 10:52:26;;;;;;;10.48;1.70;;;;;;;12.33;100.00;155620.44;4936222;28;20047;-83
2022/09/18 10:55:08;;;;;;;8.45;1.55;;;;;;;12.01;100.00;155542.09;4939525;29;20138;-80
2022/09/18 10:57:38;;;;;;;8.95;1.42;;;;;;;11.63;100.00;155445.75;4914666;28;20760;-82
2022/09/18 11:00:33;;;;;;;9.48;1.63;;;;;;;11.42;100.00;155393.13;4922373;29;20041;-80
2022/09/18 11:03:13;;;;;;;12.93;2.25;;;;;;;11.30;100.00;155363.56;4945087;28;20118;-81
2022/09/18 11:05:49;;;;;;;6.93;1.30;;;;;;;11.05;100.00;155300.72;4933309;28;20058;-82
2022/09/18 11:08:23;;;;;;;7.95;1.80;;;;;;;11.47;100.00;155405.94;4936434;28;20102;-82
2022/09/18 11:11:01;;;;;;;6.28;1.33;;;;;;;11.86;100.00;155503.53;4935313;29;20123;-83
2022/09/18 11:13:30;;;;;;;4.75;1.23;;;;;;;12.27;100.00;155607.59;4933367;28;20556;-81
2022/09/18 11:15:57;;;;;;;3.42;0.80;;;;;;;12.51;100.00;155665.38;4935763;29;20066;-82
2022/09/18 11:18:28;;;;;;;4.35;0.82;;;;;;;12.52;100.00;155669.25;4918869;28;20039;-83
2022/09/18 11:20:57;;;;;;;7.05;1.30;;;;;;;12.72;100.00;155719.34;4921913;29;20034;-80
2022/09/18 11:23:27;;;;;;;7.63;1.00;;;;;;;12.71;100.00;155716.75;4948108;28;20044;-81
2022/09/18 11:26:16;;;;;;;5.80;1.15;;;;;;;12.70;100.00;155714.22;4936898;29;20031;-80
2022/09/18 11:28:56;;;;;;;7.80;1.38;;;;;;;12.73;100.00;155721.91;4937141;28;20336;-80
2022/09/18 11:31:22;;;;;;;5.00;0.82;;;;;;;12.60;100.00;155688.50;4920027;28;20039;-82
2022/09/18 11:33:56;;;;;;;10.05;1.20;;;;;;;12.62;100.00;155694.94;4919615;29;20042;-80
2022/09/18 11:36:31;;;;;;;6.90;0.82;;;;;;;12.89;100.00;155760.47;4968308;28;20035;-83
2022/09/18 11:39:00;;;;;;;3.97;0.77;;;;;;;12.94;99.75;155774.63;4953921;28;20039;-80
2022/09/18 11:41:35;;;;;;;2.10;0.70;;;;;;;13.00;100.00;155790.00;4943684;28;20058;-81
2022/09/18 11:44:15;;;;;;;3.85;0.77;;;;;;;13.03;96.62;155797.75;4924352;28;20397;-82
2022/09/18 11:46:55;;;;;;;5.57;0.65;;;;;;;13.32;98.89;155869.75;4958742;28;20390;-82