Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/14 00:01:00;;;;;;;;;;;;;;;14.04;60.19;101443.59;4157586;28;19917;-59
2021/11/14 00:03:03;;;;;;;;;;;;;;;14.04;59.75;101443.59;4156298;28;19917;-60
2021/11/14 00:05:08;;;;;;;;;;;;;;;14.02;60.12;101443.66;4157324;28;19925;-59
2021/11/14 00:07:10;;;;;;;;;;;;;;;14.02;59.90;101438.38;4157414;28;19924;-59
2021/11/14 00:09:13;;;;;;;;;;;;;;;14.03;60.05;101445.38;4157491;28;19924;-59
2021/11/14 00:11:16;;;;;;;;;;;;;;;14.01;60.08;101444.56;4157247;28;20140;-59
2021/11/14 00:13:18;;;;;;;;;;;;;;;14.01;60.00;101441.94;4157709;28;19918;-60
2021/11/14 00:15:20;;;;;;;;;;;;;;;14.02;59.98;101448.06;4157108;28;20226;-59
2021/11/14 00:17:22;;;;;;;;;;;;;;;14.02;60.05;101451.59;4157248;28;19917;-59
2021/11/14 00:19:24;;;;;;;;;;;;;;;14.02;60.20;101445.41;4173002;28;19916;-59
2021/11/14 00:21:27;;;;;;;;;;;;;;;14.01;59.95;101443.69;4158002;28;19917;-59
2021/11/14 00:23:29;;;;;;;;;;;;;;;14.01;60.08;101446.34;4157291;28;19918;-59
2021/11/14 00:25:31;;;;;;;;;;;;;;;14.00;60.03;101442.84;4157064;28;19921;-60
2021/11/14 00:27:37;;;;;;;;;;;;;;;14.00;60.18;101439.34;4163027;28;19917;-60
2021/11/14 00:29:39;;;;;;;;;;;;;;;14.00;59.78;101447.28;4173694;28;19917;-59
2021/11/14 00:31:41;;;;;;;;;;;;;;;13.99;60.17;101443.75;4158663;28;19956;-59
2021/11/14 00:33:44;;;;;;;;;;;;;;;14.00;59.96;101439.34;4157065;28;19917;-59
2021/11/14 00:35:49;;;;;;;;;;;;;;;13.99;59.96;101442.91;4151286;28;19917;-59
2021/11/14 00:37:51;;;;;;;;;;;;;;;13.99;60.09;101442.91;4156997;28;19924;-59
2021/11/14 00:39:53;;;;;;;;;;;;;;;13.98;60.10;101441.19;4156096;28;19917;-59
2021/11/14 00:41:54;;;;;;;;;;;;;;;13.97;60.00;101440.31;4156739;28;19918;-59
2021/11/14 00:43:56;;;;;;;;;;;;;;;13.98;60.18;101443.81;4156862;28;20205;-60
2021/11/14 00:45:59;;;;;;;;;;;;;;;13.98;60.09;101449.13;4157075;28;19972;-59
2021/11/14 00:48:01;;;;;;;;;;;;;;;13.98;59.97;101446.47;4156871;28;20268;-60
2021/11/14 00:50:07;;;;;;;;;;;;;;;13.98;60.03;101452.59;4156786;28;20105;-60
2021/11/14 00:52:09;;;;;;;;;;;;;;;13.98;60.04;101449.97;4156643;28;19967;-59
2021/11/14 00:54:11;;;;;;;;;;;;;;;13.98;59.90;101442.03;4156713;28;19924;-60
2021/11/14 00:56:13;;;;;;;;;;;;;;;13.98;59.87;101447.31;4156639;28;19917;-60
2021/11/14 00:58:15;;;;;;;;;;;;;;;13.97;59.92;101445.59;4156873;28;19925;-59
2021/11/14 01:00:19;;;;;;;;;;;;;;;13.97;59.99;101442.09;4156652;28;19917;-59
2021/11/14 01:02:21;;;;;;;;;;;;;;;13.97;60.04;101436.81;4156104;28;19917;-59
2021/11/14 01:04:23;;;;;;;;;;;;;;;13.96;59.90;101441.25;4156541;28;20114;-59
2021/11/14 01:06:25;;;;;;;;;;;;;;;13.95;59.87;101442.16;4156605;28;19934;-59
2021/11/14 01:08:28;;;;;;;;;;;;;;;13.96;60.05;101440.38;4156637;28;20220;-59
2021/11/14 01:10:33;;;;;;;;;;;;;;;13.95;59.92;101438.63;4156723;28;20194;-59
2021/11/14 01:12:35;;;;;;;;;;;;;;;13.95;60.05;101443.94;4156500;28;19924;-60
2021/11/14 01:14:37;;;;;;;;;;;;;;;13.96;60.12;101441.25;4156101;28;19925;-59
2021/11/14 01:16:39;;;;;;;;;;;;;;;13.95;60.02;101444.81;4156451;28;19918;-59
2021/11/14 01:18:41;;;;;;;;;;;;;;;13.95;59.91;101447.44;4160300;28;19963;-60
2021/11/14 01:20:44;;;;;;;;;;;;;;;13.95;59.68;101450.09;4156395;28;19917;-60
2021/11/14 01:22:47;;;;;;;;;;;;;;;13.93;60.02;101449.28;4156117;28;19925;-60
2021/11/14 01:24:49;;;;;;;;;;;;;;;13.94;60.11;101451.00;4156186;28;19924;-60
2021/11/14 01:26:51;;;;;;;;;;;;;;;13.94;60.17;101447.47;4155252;28;20023;-60
2021/11/14 01:28:53;;;;;;;;;;;;;;;13.93;60.06;101453.72;4155271;28;19955;-59
2021/11/14 01:30:57;;;;;;;;;;;;;;;13.93;59.86;101448.44;4156126;28;20240;-59
2021/11/14 01:32:59;;;;;;;;;;;;;;;13.92;59.96;101450.19;4156052;28;20240;-59
2021/11/14 01:35:02;;;;;;;;;;;;;;;13.91;60.12;101448.47;4150326;28;20197;-59
2021/11/14 01:37:04;;;;;;;;;;;;;;;13.90;59.93;101442.34;4145237;28;19917;-59
2021/11/14 01:39:07;;;;;;;;;;;;;;;13.92;60.07;101446.72;4155932;28;19917;-59
2021/11/14 01:41:10;;;;;;;;;;;;;;;13.90;60.11;101444.09;4139899;28;20198;-59
2021/11/14 01:43:14;;;;;;;;;;;;;;;13.90;60.09;101446.75;4146913;28;19917;-59
2021/11/14 01:45:17;;;;;;;;;;;;;;;13.89;60.12;101447.69;4154448;28;19917;-59
2021/11/14 01:47:19;;;;;;;;;;;;;;;13.90;60.08;101444.09;4154936;28;19921;-60
2021/11/14 01:49:22;;;;;;;;;;;;;;;13.90;60.11;101449.38;4155062;28;19917;-59
2021/11/14 01:51:29;;;;;;;;;;;;;;;13.90;60.03;101454.66;4155768;28;19917;-59
2021/11/14 01:53:33;;;;;;;;;;;;;;;13.89;60.10;101448.53;4155567;28;20153;-60
2021/11/14 01:55:41;;;;;;;;;;;;;;;13.88;60.19;101449.44;4155764;28;19932;-60
2021/11/14 01:57:43;;;;;;;;;;;;;;;13.89;60.03;101453.81;4155787;28;20260;-60
2021/11/14 01:59:45;;;;;;;;;;;;;;;13.88;60.11;101452.09;4155539;28;20024;-59
2021/11/14 02:01:48;;;;;;;;;;;;;;;13.89;60.03;101458.25;4155611;28;19940;-59
2021/11/14 02:03:52;;;;;;;;;;;;;;;13.88;59.93;101464.47;4155157;28;19956;-60
2021/11/14 02:05:54;;;;;;;;;;;;;;;13.88;60.27;101461.81;4155226;28;19922;-60
2021/11/14 02:07:57;;;;;;;;;;;;;;;13.88;60.11;101460.03;4154466;28;19918;-59
2021/11/14 02:09:59;;;;;;;;;;;;;;;13.89;59.85;101460.91;4155597;28;20082;-60
2021/11/14 02:12:02;;;;;;;;;;;;;;;13.87;59.85;101457.44;4155663;28;20011;-60
2021/11/14 02:14:04;;;;;;;;;;;;;;;13.88;59.82;101465.31;4155717;28;19918;-60
2021/11/14 02:16:06;;;;;;;;;;;;;;;13.88;59.84;101462.66;4155797;28;19918;-60
2021/11/14 02:18:10;;;;;;;;;;;;;;;13.87;60.04;101466.22;4160725;28;19917;-60
2021/11/14 02:20:13;;;;;;;;;;;;;;;13.87;60.03;101466.22;4158205;28;19921;-59
2021/11/14 02:22:15;;;;;;;;;;;;;;;13.88;59.89;101467.13;4155569;28;19917;-59
2021/11/14 02:24:17;;;;;;;;;;;;;;;13.88;60.17;101469.75;4155294;28;19918;-60
2021/11/14 02:26:22;;;;;;;;;;;;;;;13.87;60.09;101465.38;4154670;28;19917;-59
2021/11/14 02:28:24;;;;;;;;;;;;;;;13.87;60.01;101462.75;4167952;28;20213;-59
2021/11/14 02:30:27;;;;;;;;;;;;;;;13.86;60.16;101461.88;4158898;28;19924;-59
2021/11/14 02:32:29;;;;;;;;;;;;;;;13.86;60.11;101464.53;4155383;28;19975;-60
2021/11/14 02:34:47;;;;;;;;;;;;;;;13.86;60.02;101466.28;4152380;28;20110;-60
2021/11/14 02:36:50;;;;;;;;;;;;;;;13.86;60.16;101461.00;4155608;28;19921;-59
2021/11/14 02:38:52;;;;;;;;;;;;;;;13.85;59.96;101460.16;4155360;28;19956;-60
2021/11/14 02:40:54;;;;;;;;;;;;;;;13.84;59.96;101463.72;4155159;28;19917;-59
2021/11/14 02:42:56;;;;;;;;;;;;;;;13.84;59.82;101460.19;4155619;28;19918;-59
2021/11/14 02:44:58;;;;;;;;;;;;;;;13.83;59.87;101454.06;4155368;28;20190;-60
2021/11/14 02:47:00;;;;;;;;;;;;;;;13.83;59.78;101459.34;4155537;28;19917;-59
2021/11/14 02:49:02;;;;;;;;;;;;;;;13.83;60.13;101453.22;4154412;28;19918;-59
2021/11/14 02:51:07;;;;;;;;;;;;;;;13.83;60.17;101451.41;4155351;28;19924;-59
2021/11/14 02:53:09;;;;;;;;;;;;;;;13.82;59.98;101451.47;4155380;28;19956;-59
2021/11/14 02:55:14;;;;;;;;;;;;;;;13.81;60.03;101450.59;4155518;28;19943;-60
2021/11/14 02:57:16;;;;;;;;;;;;;;;13.80;59.92;101451.50;4155643;28;19921;-59
2021/11/14 02:59:18;;;;;;;;;;;;;;;13.79;59.93;101455.09;4155444;28;19925;-60
2021/11/14 03:01:22;;;;;;;;;;;;;;;13.80;60.03;101448.03;4155281;28;19917;-60
2021/11/14 03:03:24;;;;;;;;;;;;;;;13.79;60.11;101446.28;4155189;28;19929;-60
2021/11/14 03:05:26;;;;;;;;;;;;;;;13.79;60.02;101451.56;4155233;28;20210;-60
2021/11/14 03:07:29;;;;;;;;;;;;;;;13.79;59.81;101449.81;4155547;28;19917;-59
2021/11/14 03:09:32;;;;;;;;;;;;;;;13.78;59.96;101445.44;4155597;28;19921;-60
2021/11/14 03:11:35;;;;;;;;;;;;;;;13.77;59.91;101443.72;4155169;28;20087;-59
2021/11/14 03:13:37;;;;;;;;;;;;;;;13.78;59.99;101449.84;4155328;28;19925;-60
2021/11/14 03:15:41;;;;;;;;;;;;;;;13.77;60.10;101446.34;4155139;28;19956;-60
2021/11/14 03:17:43;;;;;;;;;;;;;;;13.78;60.06;101448.09;4156750;28;19918;-60
2021/11/14 03:19:45;;;;;;;;;;;;;;;13.79;59.94;101446.28;4171839;28;19990;-60
2021/11/14 03:21:48;;;;;;;;;;;;;;;13.78;59.91;101449.84;4161581;28;19918;-59
2021/11/14 03:23:51;;;;;;;;;;;;;;;13.77;60.09;101453.41;4155365;28;19918;-60
2021/11/14 03:25:53;;;;;;;;;;;;;;;13.77;60.10;101459.56;4155270;28;19917;-59
2021/11/14 03:27:55;;;;;;;;;;;;;;;13.77;59.79;101448.13;4161047;28;19917;-60
2021/11/14 03:29:57;;;;;;;;;;;;;;;13.76;59.95;101455.19;4155244;28;19924;-59
2021/11/14 03:32:00;;;;;;;;;;;;;;;13.76;59.85;101457.84;4155095;28;19925;-59
2021/11/14 03:34:02;;;;;;;;;;;;;;;13.75;60.13;101448.19;4155446;28;19925;-60
2021/11/14 03:36:08;;;;;;;;;;;;;;;13.76;59.91;101459.66;4141243;28;19941;-58
2021/11/14 03:38:11;;;;;;;;;;;;;;;13.75;60.07;101461.41;4156396;28;19917;-59
2021/11/14 03:40:14;;;;;;;;;;;;;;;13.75;60.06;101464.06;4158119;28;19917;-60
2021/11/14 03:42:16;;;;;;;;;;;;;;;13.75;60.13;101464.06;4157757;28;19933;-59
2021/11/14 03:44:18;;;;;;;;;;;;;;;13.75;60.17;101464.06;4158306;28;20386;-60
2021/11/14 03:46:20;;;;;;;;;;;;;;;13.74;60.10;101457.91;4158019;28;19917;-60
2021/11/14 03:48:23;;;;;;;;;;;;;;;13.74;60.00;101457.91;4157792;28;19917;-59
2021/11/14 03:50:25;;;;;;;;;;;;;;;13.74;60.00;101462.31;4157953;28;20531;-60
2021/11/14 03:52:27;;;;;;;;;;;;;;;13.74;60.26;101457.91;4157745;28;19956;-59
2021/11/14 03:54:29;;;;;;;;;;;;;;;13.74;59.95;101455.28;4157904;28;19917;-59
2021/11/14 03:56:35;;;;;;;;;;;;;;;13.74;60.04;101459.69;4158003;28;19921;-60
2021/11/14 03:58:37;;;;;;;;;;;;;;;13.73;60.16;101461.47;4157587;28;19924;-60
2021/11/14 04:00:41;;;;;;;;;;;;;;;13.72;60.28;101461.53;4157864;28;19964;-59
2021/11/14 04:02:44;;;;;;;;;;;;;;;13.72;60.15;101459.75;4157271;28;19917;-59
2021/11/14 04:04:47;;;;;;;;;;;;;;;13.72;59.94;101464.19;4157687;28;19917;-60
2021/11/14 04:06:49;;;;;;;;;;;;;;;13.71;59.94;101460.66;4157929;28;19917;-59
2021/11/14 04:08:56;;;;;;;;;;;;;;;13.72;60.21;101469.47;4157493;28;19917;-59
2021/11/14 04:11:02;;;;;;;;;;;;;;;13.72;60.07;101472.09;4157625;28;19917;-59
2021/11/14 04:13:04;;;;;;;;;;;;;;;13.71;60.00;101470.38;4157399;28;19917;-59
2021/11/14 04:15:07;;;;;;;;;;;;;;;13.71;59.99;101460.66;4157472;28;19917;-59
2021/11/14 04:17:09;;;;;;;;;;;;;;;13.71;59.95;101471.22;4157645;28;19917;-59
2021/11/14 04:19:11;;;;;;;;;;;;;;;13.71;59.89;101459.81;4157362;28;20210;-59
2021/11/14 04:21:13;;;;;;;;;;;;;;;13.71;60.19;101460.66;4157551;28;19962;-59
2021/11/14 04:23:17;;;;;;;;;;;;;;;13.71;59.88;101455.38;4157311;28;20160;-59
2021/11/14 04:25:19;;;;;;;;;;;;;;;13.72;59.97;101458.91;4146430;28;19925;-60
2021/11/14 04:27:21;;;;;;;;;;;;;;;13.70;59.84;101455.44;4160395;28;19971;-60
2021/11/14 04:29:23;;;;;;;;;;;;;;;13.71;60.06;101457.16;4160889;28;20272;-59
2021/11/14 04:31:25;;;;;;;;;;;;;;;13.72;60.15;101451.81;4157404;28;19937;-59
2021/11/14 04:33:27;;;;;;;;;;;;;;;13.71;59.99;101450.09;4157100;28;19924;-60
2021/11/14 04:35:29;;;;;;;;;;;;;;;13.72;59.96;101445.69;4151707;28;19917;-60
2021/11/14 04:37:31;;;;;;;;;;;;;;;13.72;60.12;101451.81;4157536;28;20241;-59
2021/11/14 04:39:34;;;;;;;;;;;;;;;13.71;60.23;101455.38;4156942;28;19979;-59
2021/11/14 04:41:35;;;;;;;;;;;;;;;13.72;59.98;101462.38;4157169;28;19997;-59
2021/11/14 04:43:37;;;;;;;;;;;;;;;13.73;60.03;101460.59;4156862;28;19921;-59
2021/11/14 04:45:40;;;;;;;;;;;;;;;13.73;60.15;101460.59;4157103;28;19971;-59
2021/11/14 04:47:42;;;;;;;;;;;;;;;13.72;60.19;101457.09;4157319;28;19963;-59
2021/11/14 04:49:44;;;;;;;;;;;;;;;13.73;60.01;101464.13;4156185;28;20117;-60
2021/11/14 04:51:50;;;;;;;;;;;;;;;13.73;59.90;101464.13;4157095;28;19917;-59
2021/11/14 04:53:52;;;;;;;;;;;;;;;13.72;60.12;101467.66;4156853;28;19918;-60
2021/11/14 04:55:54;;;;;;;;;;;;;;;13.73;59.93;101469.41;4153296;28;20171;-60
2021/11/14 04:57:56;;;;;;;;;;;;;;;13.73;60.36;101464.13;4157106;28;19964;-60
2021/11/14 04:59:58;;;;;;;;;;;;;;;13.71;59.97;101463.31;4156791;28;20264;-60
2021/11/14 05:02:00;;;;;;;;;;;;;;;13.71;60.03;101465.94;4156764;28;19921;-60
2021/11/14 05:04:03;;;;;;;;;;;;;;;13.70;59.97;101466.84;4155271;28;19918;-59
2021/11/14 05:06:08;;;;;;;;;;;;;;;13.69;60.20;101467.81;4156285;28;19963;-59
2021/11/14 05:08:11;;;;;;;;;;;;;;;13.69;59.79;101456.34;4156334;28;19918;-60
2021/11/14 05:10:13;;;;;;;;;;;;;;;13.69;59.90;101464.28;4156022;28;19929;-59
2021/11/14 05:12:15;;;;;;;;;;;;;;;13.69;59.93;101464.28;4156572;28;20201;-59
2021/11/14 05:14:17;;;;;;;;;;;;;;;13.69;60.31;101462.50;4156694;28;19917;-60
2021/11/14 05:16:19;;;;;;;;;;;;;;;13.69;60.19;101462.50;4156422;28;19918;-59
2021/11/14 05:18:21;;;;;;;;;;;;;;;13.69;59.92;101462.50;4163054;28;20201;-60
2021/11/14 05:20:23;;;;;;;;;;;;;;;13.70;60.14;101460.72;4166025;28;20109;-60
2021/11/14 05:22:25;;;;;;;;;;;;;;;13.68;59.93;101457.25;4156324;28;19947;-59
2021/11/14 05:24:27;;;;;;;;;;;;;;;13.68;59.98;101458.16;4156421;28;19917;-59
2021/11/14 05:26:29;;;;;;;;;;;;;;;13.69;59.98;101461.63;4156292;28;19924;-59
2021/11/14 05:28:31;;;;;;;;;;;;;;;13.68;59.94;101457.25;4169511;28;19917;-60
2021/11/14 05:30:33;;;;;;;;;;;;;;;13.68;60.14;101459.91;4166908;28;19940;-59
2021/11/14 05:32:36;;;;;;;;;;;;;;;13.68;60.22;101459.91;4156310;28;19924;-60
2021/11/14 05:34:38;;;;;;;;;;;;;;;13.69;60.04;101456.34;4158293;28;20071;-60
2021/11/14 05:36:39;;;;;;;;;;;;;;;13.69;60.02;101453.69;4158348;28;19917;-59
2021/11/14 05:38:41;;;;;;;;;;;;;;;13.68;60.15;101454.63;4156231;28;20008;-60
2021/11/14 05:40:43;;;;;;;;;;;;;;;13.68;59.92;101451.97;4156070;28;19918;-59
2021/11/14 05:42:45;;;;;;;;;;;;;;;13.67;60.07;101452.88;4155959;28;19924;-59
2021/11/14 05:44:47;;;;;;;;;;;;;;;13.66;60.28;101457.31;4155931;28;20113;-60
2021/11/14 05:46:49;;;;;;;;;;;;;;;13.67;60.03;101458.19;4156156;28;19991;-59
2021/11/14 05:48:51;;;;;;;;;;;;;;;13.67;60.16;101463.47;4156160;28;20398;-60
2021/11/14 05:50:54;;;;;;;;;;;;;;;13.67;60.04;101455.53;4155967;28;19936;-59
2021/11/14 05:52:56;;;;;;;;;;;;;;;13.67;60.17;101463.47;4155925;28;19925;-60
2021/11/14 05:54:58;;;;;;;;;;;;;;;13.66;60.13;101470.53;4155990;28;19924;-60
2021/11/14 05:57:00;;;;;;;;;;;;;;;13.66;60.14;101467.06;4155727;28;19917;-59
2021/11/14 06:01:17;;;;;;;;;;;;;;;13.66;60.26;101473.19;4155774;28;19924;-59
2021/11/14 06:05:40;;;;;;;;;;;;;;;13.65;60.09;101471.47;4139601;28;20106;-60
2021/11/14 06:07:46;;;;;;;;;;;;;;;13.65;60.23;101474.09;4148397;28;19925;-59
2021/11/14 06:09:48;;;;;;;;;;;;;;;13.64;60.04;101477.66;4142007;28;19960;-60
2021/11/14 06:11:50;;;;;;;;;;;;;;;13.64;60.04;101482.94;4140824;28;19918;-59
2021/11/14 06:13:53;;;;;;;;;;;;;;;13.64;60.21;101476.81;4150381;28;19917;-60
2021/11/14 06:15:55;;;;;;;;;;;;;;;13.64;60.55;101477.66;4139452;28;20214;-59
2021/11/14 06:17:57;;;;;;;;;;;;;;;13.64;60.33;101480.31;4150203;28;19928;-59
2021/11/14 06:20:00;;;;;;;;;;;;;;;13.64;60.12;101475.00;4155704;28;19917;-59
2021/11/14 06:22:02;;;;;;;;;;;;;;;13.65;60.13;101481.19;4155530;28;19979;-60
2021/11/14 06:24:04;;;;;;;;;;;;;;;13.65;60.05;101486.47;4155450;28;19924;-60
2021/11/14 06:26:06;;;;;;;;;;;;;;;13.64;60.37;101485.59;4155693;28;20174;-59
2021/11/14 06:28:09;;;;;;;;;;;;;;;13.64;59.99;101487.38;4155868;28;19924;-60
2021/11/14 06:30:12;;;;;;;;;;;;;;;13.50;60.29;101466.72;4155460;28;19940;-60
2021/11/14 06:32:14;;;;;;;;;;;;;;;13.64;60.16;101497.94;4155409;28;20197;-59
2021/11/14 06:34:16;;;;;;;;;;;;;;;13.63;60.22;101493.59;4155279;28;19972;-59
2021/11/14 06:36:18;;;;;;;;;;;;;;;13.63;60.36;101493.59;4171222;28;20209;-59
2021/11/14 06:38:20;;;;;;;;;;;;;;;13.64;60.37;101492.66;4155602;28;19964;-59
2021/11/14 06:40:22;;;;;;;;;;;;;;;13.63;60.48;101497.06;4155263;28;19917;-59
2021/11/14 06:42:25;;;;;;;;;;;;;;;13.63;60.33;101493.59;4155354;28;19924;-59
2021/11/14 06:44:26;;;;;;;;;;;;;;;13.63;60.22;101493.59;4155256;28;19918;-59
2021/11/14 06:46:28;;;;;;;;;;;;;;;13.62;60.41;101498.03;4155589;28;19917;-59
2021/11/14 06:48:32;;;;;;;;;;;;;;;13.62;60.21;101500.66;4155275;28;19917;-59
2021/11/14 06:50:34;;;;;;;;;;;;;;;13.62;60.24;101500.66;4155560;28;19929;-59
2021/11/14 06:52:36;;;;;;;;;;;;;;;13.62;60.35;101494.50;4155323;28;19933;-59
2021/11/14 06:54:38;;;;;;;;;;;;;;;13.62;60.13;101505.06;4154981;28;19921;-59
2021/11/14 06:56:40;;;;;;;;;;;;;;;13.61;60.29;101511.25;4155357;28;20258;-59
2021/11/14 06:58:42;;;;;;;;;;;;;;;13.61;60.33;101505.97;4155109;28;19917;-59
2021/11/14 07:00:44;;;;;;;;;;;;;;;13.60;60.30;101513.06;4155263;28;20113;-59
2021/11/14 07:02:46;;;;;;;;;;;;;;;13.58;60.11;101510.47;4154970;28;19963;-59
2021/11/14 07:04:48;;;;;;;;;;;;;;;13.60;60.17;101514.81;4154922;28;19925;-59
2021/11/14 07:06:50;;;;;;;;;;;;;;;13.59;60.16;101521.91;4155377;28;20189;-59
2021/11/14 07:08:52;;;;;;;;;;;;;;;13.59;60.35;101527.19;4154999;28;19918;-59
2021/11/14 07:10:54;;;;;;;;;;;;;;;13.59;60.15;101529.81;4155173;28;19940;-59
2021/11/14 07:12:56;;;;;;;;;;;;;;;13.60;60.46;101531.56;4156342;28;19917;-59
2021/11/14 07:14:58;;;;;;;;;;;;;;;13.59;60.32;101535.13;4157930;28;19925;-59
2021/11/14 07:17:00;;;;;;;;;;;;;;;13.57;60.36;101532.53;4158182;28;20113;-59
2021/11/14 07:19:02;;;;;;;;;;;;;;;13.57;60.14;101542.22;4160792;28;19924;-59
2021/11/14 07:21:04;;;;;;;;;;;;;;;13.57;60.13;101535.19;4158164;28;19924;-59
2021/11/14 07:23:06;;;;;;;;;;;;;;;13.56;60.09;101533.44;4158360;28;19921;-59
2021/11/14 07:25:09;;;;;;;;;;;;;;;13.57;60.30;101545.75;4158030;28;19924;-60
2021/11/14 07:27:11;;;;;;;;;;;;;;;13.57;60.29;101551.03;4159293;28;19917;-59
2021/11/14 07:29:13;;;;;;;;;;;;;;;13.55;60.15;101547.56;4171164;28;19924;-59
2021/11/14 07:31:15;;;;;;;;;;;;;;;13.56;60.12;101548.41;4158222;28;19920;-59
2021/11/14 07:33:17;;;;;;;;;;;;;;;13.56;60.29;101551.94;4158194;28;19964;-59
2021/11/14 07:35:20;;;;;;;;;;;;;;;13.56;60.16;101557.22;4160260;28;19917;-59
2021/11/14 07:37:22;;;;;;;;;;;;;;;13.54;60.39;101561.69;4157890;28;19917;-60
2021/11/14 07:39:24;;;;;;;;;;;;;;;13.55;60.42;101559.94;4158004;28;19917;-59
2021/11/14 07:41:26;;;;;;;;;;;;;;;13.55;60.17;101560.78;4154449;28;19924;-59
2021/11/14 07:43:29;;;;;;;;;;;;;;;13.54;60.00;101564.34;4157797;28;19925;-59
2021/11/14 07:45:30;;;;;;;;;;;;;;;13.54;60.29;101556.41;4157587;28;19947;-59
2021/11/14 07:47:33;;;;;;;;;;;;;;;13.55;60.12;101565.22;4157959;28;20000;-59
2021/11/14 07:49:35;;;;;;;;;;;;;;;13.54;60.13;101569.63;4157859;28;19917;-59
2021/11/14 07:51:37;;;;;;;;;;;;;;;13.54;60.18;101571.41;4156891;28;19917;-60
2021/11/14 07:53:39;;;;;;;;;;;;;;;13.54;60.19;101574.06;4157781;28;19917;-59
2021/11/14 07:55:41;;;;;;;;;;;;;;;13.54;60.40;101577.56;4157421;28;19918;-60
2021/11/14 07:57:43;;;;;;;;;;;;;;;13.54;60.33;101580.19;4157735;28;19917;-59
2021/11/14 07:59:45;;;;;;;;;;;;;;;13.53;60.35;101583.75;4157926;28;19963;-59
2021/11/14 08:01:47;;;;;;;;;;;;;;;13.54;60.32;101592.56;4157545;28;19940;-61
2021/11/14 08:03:52;;;;;;;;;;;;;;;13.54;60.19;101589.91;4157224;28;19918;-59
2021/11/14 08:05:54;;;;;;;;;;;;;;;13.53;60.50;101581.09;4157362;28;19925;-59
2021/11/14 08:07:56;;;;;;;;;;;;;;;13.54;60.42;101592.56;4157424;28;19932;-59
2021/11/14 08:09:58;;;;;;;;;;;;;;;13.55;60.28;101589.00;4157503;28;19918;-59
2021/11/14 08:12:00;;;;;;;;;;;;;;;13.55;60.42;101592.50;4157342;28;19956;-58
2021/11/14 08:14:03;;;;;;;;;;;;;;;13.56;60.42;101599.53;4157338;28;19963;-58
2021/11/14 08:16:05;;;;;;;;;;;;;;;13.56;60.42;101601.28;4157191;28;19917;-58
2021/11/14 08:18:07;;;;;;;;;;;;;;;13.55;60.32;101600.44;4160126;28;19925;-59
2021/11/14 08:20:10;;;;;;;;;;;;;;;13.56;60.19;101594.22;4157350;28;19917;-58
2021/11/14 08:22:12;;;;;;;;;;;;;;;13.56;60.54;101594.22;4157241;28;20202;-59
2021/11/14 08:24:14;;;;;;;;;;;;;;;13.57;60.18;101589.78;4156219;28;19918;-58
2021/11/14 08:26:16;;;;;;;;;;;;;;;13.58;60.46;101586.25;4157024;28;19925;-58
2021/11/14 08:28:18;;;;;;;;;;;;;;;13.57;60.33;101593.31;4163231;28;19932;-59
2021/11/14 08:30:20;;;;;;;;;;;;;;;13.57;60.40;101595.97;4157147;28;19917;-59
2021/11/14 08:32:22;;;;;;;;;;;;;;;13.56;60.53;101588.94;4156998;28;20242;-59
2021/11/14 08:34:24;;;;;;;;;;;;;;;13.57;60.29;101592.44;4157422;28;19980;-58
2021/11/14 08:36:27;;;;;;;;;;;;;;;13.57;60.45;101592.44;4170350;28;19952;-59
2021/11/14 08:38:29;;;;;;;;;;;;;;;13.56;60.31;101593.34;4156901;28;19922;-59
2021/11/14 08:40:33;;;;;;;;;;;;;;;13.56;60.05;101591.59;4157098;28;20090;-58
2021/11/14 08:42:35;;;;;;;;;;;;;;;13.57;60.25;101590.69;4156712;28;19948;-59
2021/11/14 08:44:37;;;;;;;;;;;;;;;13.57;60.25;101592.44;4156877;28;19918;-58
2021/11/14 08:46:39;;;;;;;;;;;;;;;13.57;60.48;101595.09;4156877;28;19917;-58
2021/11/14 08:48:41;;;;;;;;;;;;;;;13.57;60.40;101589.78;4156750;28;19963;-58
2021/11/14 08:50:46;;;;;;;;;;;;;;;13.56;60.25;101591.59;4156882;28;19918;-58
2021/11/14 08:52:48;;;;;;;;;;;;;;;13.57;60.48;101598.59;4156579;28;19917;-58
2021/11/14 08:54:50;;;;;;;;;;;;;;;13.56;60.39;101601.28;4156582;28;20016;-59
2021/11/14 08:56:52;;;;;;;;;;;;;;;13.57;60.32;101598.59;4171843;28;19976;-58
2021/11/14 08:58:54;;;;;;;;;;;;;;;13.57;60.24;101601.25;4156499;28;19917;-59
2021/11/14 09:00:56;;;;;;;;;;;;;;;13.57;60.28;101595.97;4156787;28;20036;-59
2021/11/14 09:03:00;;;;;;;;;;;;;;;13.56;60.39;101596.88;4156261;28;19925;-59
2021/11/14 09:05:02;;;;;;;;;;;;;;;13.57;60.28;101598.59;4156288;28;19917;-59
2021/11/14 09:07:05;;;;;;;;;;;;;;;13.57;60.10;101597.72;4156469;28;20048;-58
2021/11/14 09:09:11;;;;;;;;;;;;;;;13.56;59.94;101602.16;4156298;28;19917;-59
2021/11/14 09:11:13;;;;;;;;;;;;;;;13.57;60.21;101608.31;4140346;28;19922;-58
2021/11/14 09:13:15;;;;;;;;;;;;;;;13.57;60.52;101598.59;4147875;28;19964;-58
2021/11/14 09:15:18;;;;;;;;;;;;;;;13.58;60.32;101600.34;4156471;28;20193;-58
2021/11/14 09:17:40;;;;;;;;;;;;;;;13.58;60.28;101605.63;4157059;28;20114;-58
2021/11/14 09:19:43;;;;;;;;;;;;;;;13.59;60.18;101601.19;4154323;28;19940;-58
2021/11/14 09:21:45;;;;;;;;;;;;;;;13.60;60.99;101613.50;4147562;28;19921;-58
2021/11/14 09:23:48;;;;;;;;;;;;;;;13.60;60.63;101608.22;4143183;28;19921;-59
2021/11/14 09:25:51;;;;;;;;;;;;;;;13.62;60.59;101613.44;4156177;28;20169;-58
2021/11/14 09:27:55;;;;;;;;;;;;;;;13.65;60.71;101605.41;4154677;28;20117;-59
2021/11/14 09:29:57;;;;;;;;;;;;;;;13.66;60.55;101608.00;4155639;28;20198;-58
2021/11/14 09:31:59;;;;;;;;;;;;;;;13.67;60.54;101609.72;4156071;28;19917;-59
2021/11/14 09:34:02;;;;;;;;;;;;;;;13.70;60.83;101606.13;4155735;28;19953;-58
2021/11/14 09:36:05;;;;;;;;;;;;;;;13.71;60.78;101603.41;4161066;28;19917;-59
2021/11/14 09:38:08;;;;;;;;;;;;;;;13.72;60.66;101607.78;4156024;28;19997;-59
2021/11/14 09:40:11;;;;;;;;;;;;;;;13.73;60.67;101612.16;4155273;28;20236;-58
2021/11/14 09:42:13;;;;;;;;;;;;;;;13.74;60.74;101603.31;4155786;28;19917;-59
2021/11/14 09:44:16;;;;;;;;;;;;;;;13.76;60.93;101605.03;4155036;28;19984;-59
2021/11/14 09:46:19;;;;;;;;;;;;;;;13.76;60.93;101608.53;4154213;28;19917;-58
2021/11/14 09:48:21;;;;;;;;;;;;;;;13.77;60.87;101609.41;4155151;28;19921;-59
2021/11/14 09:50:25;;;;;;;;;;;;;;;13.65;60.62;101595.69;4155549;28;19925;-58
2021/11/14 09:52:27;;;;;;;;;;;;;;;13.78;60.84;101611.13;4148060;28;19921;-59
2021/11/14 09:54:31;;;;;;;;;;;;;;;13.78;60.66;101614.66;4151476;28;19968;-58
2021/11/14 09:56:33;;;;;;;;;;;;;;;13.78;60.95;101619.06;4153804;28;19987;-58
2021/11/14 09:58:36;;;;;;;;;;;;;;;13.78;60.95;101617.28;4155335;28;19921;-58
2021/11/14 10:00:41;;;;;;;;;;;;;;;13.80;61.01;101617.22;4155623;28;19921;-59
2021/11/14 10:02:43;;;;;;;;;;;;;;;13.80;60.96;101617.22;4155549;28;19917;-58
2021/11/14 10:04:46;;;;;;;;;;;;;;;13.80;60.70;101617.22;4155164;28;19918;-59
2021/11/14 10:06:55;;;;;;;;;;;;;;;13.81;60.79;101624.25;4155546;28;19917;-58
2021/11/14 10:08:58;;;;;;;;;;;;;;;13.81;60.75;101618.97;4152544;28;19921;-58
2021/11/14 10:11:00;;;;;;;;;;;;;;;13.82;60.96;101626.84;4149421;28;19917;-58
2021/11/14 10:13:17;;;;;;;;;;;;;;;13.83;60.60;101622.44;4155628;28;19920;-59
2021/11/14 10:15:22;;;;;;;;;;;;;;;13.84;60.73;101626.78;4155342;28;19917;-58
2021/11/14 10:17:26;;;;;;;;;;;;;;;13.84;60.61;101626.78;4155326;28;19944;-58
2021/11/14 10:19:29;;;;;;;;;;;;;;;13.84;60.75;101627.66;4168262;28;19940;-58
2021/11/14 10:21:32;;;;;;;;;;;;;;;13.86;61.02;101624.94;4155151;28;19964;-59
2021/11/14 10:23:35;;;;;;;;;;;;;;;13.86;60.98;101619.66;4155631;28;19924;-58
2021/11/14 10:25:37;;;;;;;;;;;;;;;13.86;60.59;101623.19;4155361;28;19921;-58
2021/11/14 10:27:39;;;;;;;;;;;;;;;13.86;60.77;101617.91;4155488;28;19924;-57
2021/11/14 10:29:46;;;;;;;;;;;;;;;13.87;60.70;101616.94;4155653;28;19917;-58
2021/11/14 10:31:48;;;;;;;;;;;;;;;13.89;60.68;101624.84;4155381;28;20106;-58
2021/11/14 10:33:50;;;;;;;;;;;;;;;13.88;60.89;101626.63;4155472;28;19921;-59