Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/11 00:01:35;;;;;;;85.50;81.47;;;;;;;30.30;27.15;102094.38;4899343;29;20041;-79
2022/08/11 00:04:04;;;;;;;85.28;81.47;;;;;;;30.26;27.49;102092.63;4914246;29;20033;-79
2022/08/11 00:06:35;;;;;;;86.75;82.88;;;;;;;30.22;27.46;102092.47;4914452;29;20028;-79
2022/08/11 00:09:03;;;;;;;88.22;84.13;;;;;;;30.19;27.66;102084.81;4899401;29;20048;-79
2022/08/11 00:11:38;;;;;;;86.85;82.97;;;;;;;30.15;27.25;102081.88;4898042;29;20037;-80
2022/08/11 00:14:21;;;;;;;84.93;80.90;;;;;;;30.12;27.80;102088.16;4913899;29;20032;-80
2022/08/11 00:16:58;;;;;;;84.55;80.75;;;;;;;30.09;27.54;102088.84;4899687;29;20093;-80
2022/08/11 00:19:27;;;;;;;82.22;77.88;;;;;;;30.05;27.86;102087.06;4899264;29;20036;-80
2022/08/11 00:21:54;;;;;;;87.30;83.32;;;;;;;30.01;27.74;102084.16;4898940;29;20172;-80
2022/08/11 00:24:21;;;;;;;86.90;82.80;;;;;;;29.98;27.96;102085.66;4898913;29;20033;-80
2022/08/11 00:26:51;;;;;;;86.60;82.70;;;;;;;29.95;27.88;102088.31;4898885;29;20032;-80
2022/08/11 00:29:18;;;;;;;86.75;82.65;;;;;;;29.92;28.09;102089.81;4899117;29;20389;-80
2022/08/11 00:31:50;;;;;;;87.40;83.50;;;;;;;29.88;27.97;102093.63;4899269;29;20033;-80
2022/08/11 00:34:22;;;;;;;82.53;78.72;;;;;;;29.85;27.67;102088.75;4897823;29;20061;-81
2022/08/11 00:36:51;;;;;;;81.80;78.10;;;;;;;29.82;27.89;102090.25;4899017;29;20495;-79
2022/08/11 00:39:21;;;;;;;84.93;80.93;;;;;;;29.78;27.69;102080.94;4898897;29;20044;-80
2022/08/11 00:42:08;;;;;;;82.82;78.60;;;;;;;29.75;27.92;102085.22;4898611;29;20049;-79
2022/08/11 00:44:51;;;;;;;82.00;78.20;;;;;;;29.71;27.94;102086.22;4898648;29;20405;-78
2022/08/11 00:47:34;;;;;;;82.68;78.82;;;;;;;29.67;28.35;102091.69;4898412;29;20285;-78
2022/08/11 00:50:28;;;;;;;82.47;78.80;;;;;;;29.63;27.95;102098.25;4899054;29;20036;-78
2022/08/11 00:53:09;;;;;;;79.32;75.72;;;;;;;29.59;28.08;102094.53;4898818;29;20043;-79
2022/08/11 00:56:05;;;;;;;82.90;78.82;;;;;;;29.55;27.99;102097.97;4899495;29;20133;-78
2022/08/11 00:58:56;;;;;;;83.15;79.43;;;;;;;29.50;28.15;102089.81;4898550;29;20044;-78
2022/08/11 01:01:46;;;;;;;81.57;77.78;;;;;;;29.48;28.06;102092.16;4898318;29;20033;-79
2022/08/11 01:04:48;;;;;;;80.70;76.80;;;;;;;29.44;28.30;102084.81;4898838;29;20172;-81
2022/08/11 01:07:37;;;;;;;76.22;72.72;;;;;;;29.39;28.37;102077.47;4897712;29;20131;-80
2022/08/11 01:10:35;;;;;;;79.05;75.32;;;;;;;29.33;28.22;102079.66;4898133;29;20036;-80
2022/08/11 01:13:03;;;;;;;78.57;75.07;;;;;;;29.30;28.34;102077.53;4898620;29;20095;-79
2022/08/11 01:15:48;;;;;;;77.32;73.75;;;;;;;29.28;28.43;102077.06;4898592;29;20044;-79
2022/08/11 01:18:44;;;;;;;76.90;73.40;;;;;;;29.24;28.69;102078.06;4898568;29;20040;-80
2022/08/11 01:21:31;;;;;;;77.93;74.22;;;;;;;29.21;28.44;102075.97;4898588;29;20035;-80
2022/08/11 01:24:18;;;;;;;75.32;71.70;;;;;;;29.18;28.63;102084.97;4898748;29;20040;-81
2022/08/11 01:27:18;;;;;;;75.57;72.07;;;;;;;29.14;28.17;102082.06;4897177;29;20047;-79
2022/08/11 01:30:25;;;;;;;78.88;75.18;;;;;;;29.09;28.62;102087.84;4898876;29;20028;-80
2022/08/11 01:33:28;;;;;;;82.85;78.70;;;;;;;29.05;28.38;102084.06;4896344;29;20116;-79
2022/08/11 01:36:02;;;;;;;77.20;73.65;;;;;;;29.00;28.59;102082.28;4898444;29;20036;-80
2022/08/11 01:38:33;;;;;;;78.82;75.22;;;;;;;28.97;28.69;102080.16;4898904;29;20068;-81
2022/08/11 01:41:15;;;;;;;76.93;73.13;;;;;;;28.95;28.53;102084.44;4902211;29;20044;-81
2022/08/11 01:50:30;;;;;;;77.30;73.40;;;;;;;28.84;28.90;102084.81;4902028;29;20051;-78
2022/08/11 01:53:14;;;;;;;75.28;71.53;;;;;;;28.81;28.62;102087.47;4900904;29;20063;-78
2022/08/11 01:55:47;;;;;;;75.50;72.05;;;;;;;28.77;28.55;102083.72;4901573;29;20079;-78
2022/08/11 01:58:28;;;;;;;78.57;74.68;;;;;;;28.73;28.77;102083.59;4901810;29;20084;-79
2022/08/11 02:01:08;;;;;;;78.03;74.25;;;;;;;28.69;28.75;102088.97;4901672;29;20111;-79
2022/08/11 02:03:43;;;;;;;77.18;73.68;;;;;;;28.67;28.86;102087.69;4901676;29;20461;-80
2022/08/11 02:09:24;;;;;;;;;;;;;;;28.61;28.85;102094.59;4902456;29;20548;-79
2022/08/11 02:11:55;;;;;;;75.47;71.85;;;;;;;28.56;29.14;102092.00;4901648;29;19942;-80
2022/08/11 02:14:43;;;;;;;75.03;71.53;;;;;;;28.53;29.04;102095.44;4901928;29;20032;-80
2022/08/11 02:17:33;;;;;;;74.57;71.18;;;;;;;28.50;28.96;102093.31;4901975;29;20048;-79
2022/08/11 02:26:06;;;;;;;77.53;73.65;;;;;;;28.37;28.97;102090.38;4901714;29;20051;-79
2022/08/11 02:29:04;;;;;;;75.60;71.55;;;;;;;28.34;29.17;102091.03;4901888;29;20036;-79
2022/08/11 02:34:46;;;;;;;75.13;71.63;;;;;;;28.27;29.20;102083.22;4901526;29;20532;-79
2022/08/11 02:37:33;;;;;;;73.75;69.95;;;;;;;28.25;29.41;102081.94;4900962;29;20068;-78
2022/08/11 02:40:20;;;;;;;71.47;68.15;;;;;;;28.20;29.51;102077.38;4900844;29;20041;-78
2022/08/11 02:42:45;;;;;;;73.05;69.60;;;;;;;28.17;29.17;102078.03;4899843;29;20056;-79
2022/08/11 02:45:11;;;;;;;70.07;66.30;;;;;;;28.15;29.39;102071.97;4901209;29;20145;-78
2022/08/11 02:51:03;;;;;;;73.82;70.22;;;;;;;28.09;29.40;102083.59;4901271;29;20048;-79
2022/08/11 02:53:41;;;;;;;71.10;67.70;;;;;;;28.05;29.29;102077.88;4899934;29;20032;-80
2022/08/11 02:56:26;;;;;;;74.03;70.53;;;;;;;28.01;29.37;102065.78;4901607;29;20370;-80
2022/08/11 03:02:09;;;;;;;69.97;66.68;;;;;;;27.95;29.48;102081.00;4901212;29;20429;-79
2022/08/11 03:04:48;;;;;;;71.50;68.15;;;;;;;27.92;29.59;102074.16;4900005;29;20036;-81
2022/08/11 03:07:23;;;;;;;72.13;68.53;;;;;;;27.90;29.59;102075.63;4915383;29;20033;-80
2022/08/11 03:09:57;;;;;;;70.15;66.90;;;;;;;27.87;29.43;102081.81;4900628;29;20033;-80
2022/08/11 03:19:17;;;;;;;67.03;63.88;;;;;;;27.76;29.99;102075.75;4900484;29;20050;-78
2022/08/11 03:22:03;;;;;;;69.45;66.25;;;;;;;27.71;29.94;102073.16;4900549;29;20080;-80
2022/08/11 03:24:52;;;;;;;66.82;63.70;;;;;;;27.68;29.53;102082.94;4899307;29;20497;-79
2022/08/11 03:27:27;;;;;;;69.53;66.13;;;;;;;27.66;29.84;102078.88;4900286;29;20211;-79
2022/08/11 03:30:09;;;;;;;70.45;67.05;;;;;;;27.63;29.81;102080.34;4899020;29;20056;-79
2022/08/11 03:36:08;;;;;;;68.35;65.15;;;;;;;27.56;29.90;102074.44;4900654;29;20375;-79
2022/08/11 03:38:59;;;;;;;68.05;64.65;;;;;;;27.52;30.26;102077.06;4900278;29;20028;-79
2022/08/11 03:41:46;;;;;;;68.07;64.82;;;;;;;27.49;30.21;102079.66;4899876;29;20029;-80
2022/08/11 03:44:33;;;;;;;73.30;69.53;;;;;;;27.46;30.50;102074.78;4900103;29;20036;-79
2022/08/11 03:47:04;;;;;;;66.70;63.22;;;;;;;27.43;30.00;102075.44;4899170;29;20042;-78
2022/08/11 03:49:50;;;;;;;68.28;64.65;;;;;;;27.39;30.45;102070.53;4900428;29;20056;-78
2022/08/11 03:52:41;;;;;;;69.82;66.43;;;;;;;27.36;29.95;102071.16;4900329;29;20474;-79
2022/08/11 03:55:26;;;;;;;67.70;64.22;;;;;;;27.34;30.15;102075.41;4900200;29;20032;-79
2022/08/11 03:58:24;;;;;;;67.65;64.32;;;;;;;27.30;30.04;102068.91;4899402;29;20405;-79
2022/08/11 04:01:23;;;;;;;68.00;64.25;;;;;;;27.26;30.37;102074.25;4897816;29;20056;-78
2022/08/11 04:04:07;;;;;;;66.15;63.05;;;;;;;27.23;30.12;102074.91;4899845;29;20041;-79
2022/08/11 04:06:57;;;;;;;65.57;62.45;;;;;;;27.19;30.42;102072.00;4899143;29;20035;-79
2022/08/11 04:09:35;;;;;;;69.97;66.65;;;;;;;27.16;30.48;102069.81;4900189;29;20104;-79
2022/08/11 04:12:37;;;;;;;68.50;64.80;;;;;;;27.13;30.73;102067.69;4899546;29;20059;-79
2022/08/11 04:18:51;;;;;;;66.32;63.13;;;;;;;27.04;30.20;102069.66;4878371;29;20037;-79
2022/08/11 04:21:40;;;;;;;66.22;62.90;;;;;;;27.02;30.53;102071.09;4898210;29;20045;-79
2022/08/11 04:24:35;;;;;;;65.80;62.45;;;;;;;26.98;30.71;102070.91;4899499;29;20033;-78
2022/08/11 04:27:35;;;;;;;64.60;61.50;;;;;;;26.95;30.79;102064.06;4899816;29;20041;-78
2022/08/11 04:30:13;;;;;;;65.95;62.75;;;;;;;26.92;30.79;102061.94;4898884;29;20052;-77
2022/08/11 04:33:05;;;;;;;66.50;63.03;;;;;;;26.90;31.01;102068.94;4897574;29;20075;-78
2022/08/11 04:36:01;;;;;;;65.68;62.45;;;;;;;26.86;31.02;102073.50;4899140;29;20072;-78
2022/08/11 04:39:08;;;;;;;64.97;61.85;;;;;;;26.83;30.76;102068.59;4898578;29;20438;-78
2022/08/11 04:45:10;;;;;;;66.10;62.67;;;;;;;26.73;31.16;102064.97;4897261;29;20044;-79
2022/08/11 05:03:27;;;;;;;65.82;62.60;;;;;;;26.56;30.97;102073.25;4898911;29;20037;-79
2022/08/11 05:06:36;;;;;;;63.20;59.90;;;;;;;26.52;31.41;102070.28;4898916;29;20041;-79
2022/08/11 05:09:24;;;;;;;63.30;60.03;;;;;;;26.50;31.19;102077.22;4898910;29;20033;-80
2022/08/11 05:12:08;;;;;;;68.88;65.50;;;;;;;26.47;31.38;102075.91;4898936;29;20110;-79
2022/08/11 05:34:51;;;;;;;62.38;59.30;;;;;;;26.32;32.22;102076.34;4899476;29;20421;-82
2022/08/11 05:37:28;;;;;;;64.63;61.08;;;;;;;26.31;32.26;102074.72;4900216;29;20079;-84
2022/08/11 05:56:48;;;;;;;64.57;61.28;;;;;;;26.24;32.31;102079.88;4898867;29;20508;-81
2022/08/11 05:59:17;;;;;;;65.38;62.15;;;;;;;26.22;32.47;102082.94;4898840;29;20084;-82
2022/08/11 06:01:44;;;;;;;62.88;59.50;;;;;;;26.21;32.56;102081.34;4898425;29;20032;-82
2022/08/11 06:04:19;;;;;;;65.72;62.33;;;;;;;26.21;32.49;102078.56;4898037;29;20112;-83
2022/08/11 06:07:00;;;;;;;63.78;60.55;;;;;;;26.20;32.32;102079.69;4897965;29;20037;-70
2022/08/11 06:09:29;;;;;;;63.92;60.78;;;;;;;26.18;32.83;102087.47;4899339;29;20104;-78
2022/08/11 06:11:59;;;;;;;65.10;61.47;;;;;;;26.17;32.92;102088.63;4913499;29;20033;-78
2022/08/11 06:14:25;;;;;;;62.47;59.17;;;;;;;26.18;33.13;102087.47;4898434;29;20092;-78
2022/08/11 06:16:55;;;;;;;65.20;61.92;;;;;;;26.19;32.83;102080.00;4898395;29;20032;-77
2022/08/11 06:19:22;;;;;;;65.40;61.90;;;;;;;26.17;33.00;102083.09;4899576;29;20191;-78
2022/08/11 06:21:51;;;;;;;66.22;62.97;;;;;;;26.18;33.19;102078.34;4898379;29;20056;-79
2022/08/11 06:24:18;;;;;;;65.57;62.38;;;;;;;26.18;32.96;102086.66;4899699;29;20029;-80
2022/08/11 06:26:49;;;;;;;66.72;63.20;;;;;;;26.19;33.09;102093.88;4902224;29;20044;-76
2022/08/11 06:29:17;;;;;;;69.15;65.50;;;;;;;26.19;33.35;102088.31;4918430;29;20044;-80
2022/08/11 06:31:58;;;;;;;65.20;61.70;;;;;;;26.21;33.07;102094.38;4901739;29;20457;-77
2022/08/11 06:34:34;;;;;;;65.68;62.33;;;;;;;26.20;33.15;102095.47;4903149;29;20036;-77
2022/08/11 06:37:17;;;;;;;64.82;61.53;;;;;;;26.20;33.34;102096.28;4904401;29;20042;-77
2022/08/11 06:39:48;;;;;;;65.03;61.83;;;;;;;26.21;33.33;102103.50;4909571;29;20089;-77
2022/08/11 06:42:43;;;;;;;64.95;61.58;;;;;;;26.22;33.15;102093.22;4913605;29;20053;-77
2022/08/11 06:45:26;;;;;;;68.38;64.78;;;;;;;26.23;33.07;102090.16;4917679;29;20047;-77
2022/08/11 06:47:52;;;;;;;65.13;61.53;;;;;;;26.23;33.61;102084.59;4914318;29;20037;-77
2022/08/11 06:53:06;;;;;;;62.15;59.05;;;;;;;26.26;33.38;102089.50;4906520;29;20578;-76
2022/08/11 07:01:12;;;;;;;65.57;62.17;;;;;;;26.32;33.57;102096.53;4908814;29;20056;-78
2022/08/11 07:03:43;;;;;;;64.90;61.60;;;;;;;26.35;33.68;102086.78;4913846;29;20028;-78
2022/08/11 07:06:33;;;;;;;65.15;61.67;;;;;;;26.37;33.74;102081.75;4917719;29;20057;-79
2022/08/11 07:15:42;;;;;;;64.70;61.38;;;;;;;26.43;33.84;102086.00;4904046;29;20078;-83
2022/08/11 07:29:30;;;;;;;64.07;60.58;;;;;;;26.53;33.88;102080.22;4915496;29;20055;-81
2022/08/11 07:32:02;;;;;;;67.43;63.72;;;;;;;26.56;33.80;102081.56;4911468;29;20032;-81
2022/08/11 07:34:36;;;;;;;63.65;60.33;;;;;;;26.59;33.97;102092.00;4906800;29;20092;-80
2022/08/11 07:37:09;;;;;;;64.45;61.05;;;;;;;26.61;33.96;102086.94;4904342;29;20041;-81
2022/08/11 07:39:36;;;;;;;63.30;60.00;;;;;;;26.65;33.80;102085.16;4915592;29;20373;-81
2022/08/11 07:42:07;;;;;;;63.38;60.28;;;;;;;26.70;33.96;102092.53;4900784;29;20087;-81
2022/08/11 07:48:10;;;;;;;63.33;59.80;;;;;;;26.74;34.13;102093.53;4900130;29;20032;-80
2022/08/11 07:52:52;;;;;;;67.95;64.55;;;;;;;26.87;33.40;102092.59;4900600;29;20568;-80
2022/08/11 07:55:19;;;;;;;67.90;64.32;;;;;;;26.91;33.44;102093.59;4900013;29;20065;-80
2022/08/11 08:20:18;;;;;;;73.43;69.28;;;;;;;27.46;32.74;102085.88;4899870;29;20040;-81
2022/08/11 08:22:46;;;;;;;73.88;69.80;;;;;;;27.54;32.84;102093.38;4899143;29;20108;-81
2022/08/11 08:25:13;;;;;;;70.65;67.22;;;;;;;27.60;32.59;102097.66;4898997;29;20390;-81
2022/08/11 08:27:42;;;;;;;73.63;69.55;;;;;;;27.69;32.62;102094.88;4899654;29;20477;-81
2022/08/11 08:32:56;;;;;;;73.70;70.03;;;;;;;27.84;32.56;102094.41;4898164;29;20063;-82
2022/08/11 08:35:22;;;;;;;71.63;68.13;;;;;;;27.91;32.77;102089.16;4899522;29;20350;-81
2022/08/11 08:37:50;;;;;;;71.65;67.90;;;;;;;27.99;32.56;102087.53;4898990;29;20044;-82
2022/08/11 08:40:16;;;;;;;73.20;69.60;;;;;;;28.05;32.60;102086.22;4899152;29;20093;-83
2022/08/11 08:42:50;;;;;;;72.78;68.97;;;;;;;28.14;32.34;102078.66;4882234;29;20087;-82
2022/08/11 08:45:17;;;;;;;77.07;73.07;;;;;;;28.23;32.17;102081.44;4899002;29;20063;-81
2022/08/11 08:47:47;;;;;;;73.22;69.63;;;;;;;28.31;32.46;102086.16;4898481;29;20109;-82
2022/08/11 08:50:18;;;;;;;72.75;69.07;;;;;;;28.41;32.18;102082.19;4898886;29;20032;-82
2022/08/11 08:53:04;;;;;;;74.72;70.90;;;;;;;28.51;32.27;102081.88;4899204;29;20119;-81
2022/08/11 08:55:30;;;;;;;74.88;70.93;;;;;;;28.60;32.23;102079.88;4898700;29;20462;-81
2022/08/11 08:57:59;;;;;;;75.68;71.63;;;;;;;28.69;31.62;102086.19;4897734;29;20032;-82
2022/08/11 09:00:37;;;;;;;77.35;73.65;;;;;;;28.79;31.10;102081.41;4882045;29;20429;-82
2022/08/11 09:03:03;;;;;;;75.32;71.82;;;;;;;28.88;31.56;102083.00;4897515;29;20032;-82
2022/08/11 09:05:29;;;;;;;77.90;74.00;;;;;;;28.97;31.41;102079.34;4898743;29;20043;-83
2022/08/11 09:07:56;;;;;;;77.13;73.43;;;;;;;29.07;31.06;102081.78;4899185;29;20060;-84
2022/08/11 09:10:24;;;;;;;76.30;72.65;;;;;;;29.17;30.98;102078.59;4901221;29;20044;-83
2022/08/11 09:12:49;;;;;;;79.13;75.03;;;;;;;29.26;30.74;102079.38;4899842;29;20036;-82
2022/08/11 09:15:17;;;;;;;80.35;76.35;;;;;;;29.34;31.05;102083.25;4908933;29;20119;-82
2022/08/11 09:18:09;;;;;;;79.82;75.63;;;;;;;29.45;30.68;102084.47;4903378;29;20043;-81
2022/08/11 09:20:37;;;;;;;83.35;79.28;;;;;;;29.53;30.94;102086.38;4899293;29;20036;-82
2022/08/11 09:28:43;;;;;;;81.97;78.10;;;;;;;29.83;30.74;102074.34;4898045;29;20158;-81
2022/08/11 09:31:11;;;;;;;86.82;82.53;;;;;;;29.93;30.72;102069.16;4898036;29;20076;-81
2022/08/11 09:33:37;;;;;;;;;;;;;;;30.01;30.95;102070.22;4898188;29;20178;-81
2022/08/11 09:40:27;;;;;;;85.68;81.63;;;;;;;30.11;30.67;102063.41;4898301;29;20368;-82
2022/08/11 09:41:36;;;;;;;86.88;82.88;;;;;;;30.31;29.95;102068.13;4898682;29;20136;-80
2022/08/11 09:46:49;;;;;;;83.53;79.57;;;;;;;30.50;29.63;102053.63;4899265;29;20480;-87
2022/08/11 09:49:19;;;;;;;90.43;86.32;;;;;;;30.59;29.55;102059.06;4903712;29;20032;-79
2022/08/11 09:51:48;;;;;;;87.22;83.03;;;;;;;30.70;29.01;102049.09;4918887;29;20029;-79
2022/08/11 09:54:15;;;;;;;90.93;86.68;;;;;;;30.79;28.95;102043.38;4899883;29;20137;-79
2022/08/11 09:59:25;;;;;;;90.35;86.05;;;;;;;30.98;28.42;102045.63;4903922;29;20055;-78
2022/08/11 10:01:58;;;;;;;88.55;84.45;;;;;;;31.07;28.15;102042.69;4902354;29;20036;-79
2022/08/11 10:04:39;;;;;;;92.95;88.70;;;;;;;31.16;28.17;102046.16;4902571;29;20037;-79
2022/08/11 10:07:08;;;;;;;91.18;87.05;;;;;;;31.24;28.07;102042.41;4902382;29;20484;-79
2022/08/11 10:09:47;;;;;;;91.82;87.63;;;;;;;31.33;27.33;102037.53;4900410;29;20048;-79
2022/08/11 10:12:26;;;;;;;94.00;89.68;;;;;;;31.43;27.74;102044.63;4901489;29;20077;-79
2022/08/11 10:20:31;;;;;;;95.30;90.95;;;;;;;31.64;26.99;102036.84;4907841;29;20047;-78
2022/08/11 10:28:27;;;;;;;94.80;90.13;;;;;;;31.84;26.65;102029.41;4907560;29;20047;-78
2022/08/11 10:36:21;;;;;;;92.45;88.25;;;;;;;32.01;26.34;102019.91;4903682;29;20048;-78
2022/08/11 10:38:50;;;;;;;93.70;89.40;;;;;;;32.05;26.47;102029.19;4885776;29;20029;-77
2022/08/11 10:44:03;;;;;;;96.65;92.05;;;;;;;32.15;26.12;102022.25;4901665;29;20083;-81
2022/08/11 10:49:13;;;;;;;97.28;92.60;;;;;;;32.23;26.17;102018.50;4901109;29;20047;-78
2022/08/11 10:59:53;;;;;;;96.80;92.35;;;;;;;32.39;26.38;102014.88;4900381;29;20051;-78
2022/08/11 11:02:20;;;;;;;100.47;95.93;;;;;;;32.41;26.19;102002.16;4899298;29;20029;-79
2022/08/11 11:04:57;;;;;;;96.60;92.10;;;;;;;32.45;25.95;102005.84;4900659;29;20045;-78
2022/08/11 11:07:30;;;;;;;97.97;93.38;;;;;;;32.47;26.42;102003.50;4899546;29;20036;-78
2022/08/11 11:10:00;;;;;;;98.07;93.47;;;;;;;32.50;25.77;102005.59;4900308;29;20029;-78
2022/08/11 11:18:14;;;;;;;99.35;94.95;;;;;;;32.59;26.02;102005.41;4900271;29;20483;-79
2022/08/11 11:20:43;;;;;;;97.22;92.72;;;;;;;32.61;26.11;102000.25;4900066;29;20061;-78
2022/08/11 11:23:13;;;;;;;99.78;95.35;;;;;;;32.64;26.17;101990.34;4900317;29;20385;-79
2022/08/11 11:26:05;;;;;;;100.15;95.75;;;;;;;32.66;26.60;101991.59;4914803;29;20430;-78
2022/08/11 11:29:04;;;;;;;98.95;94.53;;;;;;;32.70;26.76;101991.66;4899953;29;20096;-78
2022/08/11 11:31:55;;;;;;;98.70;94.30;;;;;;;32.72;26.69;101992.91;4901801;29;20118;-79
2022/08/11 11:34:35;;;;;;;97.75;93.32;;;;;;;32.74;26.26;101996.16;4899856;29;20056;-80
2022/08/11 11:37:01;;;;;;;102.88;98.13;;;;;;;32.77;26.06;101989.03;4899266;29;20044;-79
2022/08/11 11:39:29;;;;;;;99.10;94.40;;;;;;;32.80;25.50;101998.69;4899583;29;20041;-79
2022/08/11 11:41:59;;;;;;;99.68;94.82;;;;;;;32.81;25.28;101989.94;4899620;29;20442;-80
2022/08/11 11:44:26;;;;;;;97.57;92.85;;;;;;;32.83;25.27;101987.56;4914683;29;20118;-79
2022/08/11 11:46:52;;;;;;;101.05;95.60;;;;;;;32.85;25.40;101985.22;4914352;29;20043;-80
2022/08/11 11:49:21;;;;;;;100.50;95.70;;;;;;;32.89;25.18;101990.91;4883194;29;20048;-80
2022/08/11 11:51:51;;;;;;;99.97;95.07;;;;;;;32.91;24.84;101980.13;4914461;29;20029;-79
2022/08/11 11:54:23;;;;;;;100.00;95.35;;;;;;;32.93;24.59;101983.38;4899672;29;20028;-81
2022/08/11 11:56:52;;;;;;;100.72;95.95;;;;;;;32.95;24.49;101981.81;4900149;29;20033;-78
2022/08/11 12:02:03;;;;;;;99.90;95.22;;;;;;;33.01;24.89;101971.16;4899940;29;20043;-80
2022/08/11 12:04:30;;;;;;;104.05;99.20;;;;;;;33.03;24.23;101968.03;4883070;29;20033;-78
2022/08/11 12:08:08;;;;;;;104.80;100.10;;;;;;;33.05;24.74;101968.47;4899219;29;20434;-78
2022/08/11 12:09:43;;;;;;;100.93;96.37;;;;;;;33.06;24.66;101965.28;4899339;29;20496;-78
2022/08/11 12:14:53;;;;;;;103.85;99.05;;;;;;;33.11;24.88;101958.59;4899229;29;20112;-80
2022/08/11 12:17:20;;;;;;;102.97;98.38;;;;;;;33.11;25.07;101953.81;4899039;29;20140;-78
2022/08/11 12:19:46;;;;;;;103.13;98.28;;;;;;;33.13;25.11;101950.63;4898984;29;20038;-78
2022/08/11 12:27:41;;;;;;;102.82;98.03;;;;;;;33.24;24.58;101939.66;4898187;29;20104;-78
2022/08/11 12:30:09;;;;;;;103.57;98.95;;;;;;;33.28;24.18;101940.53;4898302;29;20032;-78
2022/08/11 12:32:37;;;;;;;107.45;102.22;;;;;;;33.32;24.25;101944.22;4897706;29;20041;-77
2022/08/11 12:35:04;;;;;;;104.40;99.40;;;;;;;33.37;24.23;101930.72;4898766;29;20047;-78
2022/08/11 12:37:31;;;;;;;105.28;100.50;;;;;;;33.41;24.87;101933.59;4899310;29;20487;-78
2022/08/11 12:45:30;;;;;;;107.85;103.00;;;;;;;33.57;24.27;101930.72;4899049;29;20108;-78
2022/08/11 12:53:40;;;;;;;109.60;104.05;;;;;;;33.76;23.36;101918.63;4899045;29;20055;-79
2022/08/11 12:58:52;;;;;;;108.07;103.00;;;;;;;33.89;23.83;101920.06;4898671;29;20060;-78
2022/08/11 13:06:46;;;;;;;106.57;101.90;;;;;;;34.12;23.60;101913.66;4898608;29;20096;-76
2022/08/11 13:09:13;;;;;;;113.30;107.88;;;;;;;34.17;23.63;101914.16;4912960;29;20037;-78
2022/08/11 13:14:28;;;;;;;110.18;105.28;;;;;;;34.33;22.88;101913.19;4897698;29;20055;-78
2022/08/11 13:20:01;;;;;;;108.38;103.47;;;;;;;34.47;22.91;101896.53;4906683;29;20509;-80
2022/08/11 13:22:28;;;;;;;108.65;103.95;;;;;;;34.54;22.54;101888.22;4896199;29;20032;-79
2022/08/11 13:24:56;;;;;;;112.00;106.70;;;;;;;34.61;22.56;101891.16;4896944;29;20055;-77
2022/08/11 13:27:22;;;;;;;113.82;108.85;;;;;;;34.69;22.64;101887.25;4898216;29;20047;-78
2022/08/11 13:29:49;;;;;;;110.85;105.93;;;;;;;34.75;22.86;101882.13;4898036;29;20036;-77
2022/08/11 13:32:15;;;;;;;112.60;107.40;;;;;;;34.83;22.05;101883.81;4898172;29;20067;-77
2022/08/11 13:34:42;;;;;;;109.63;104.82;;;;;;;34.90;21.96;101883.09;4901984;29;20044;-77
2022/08/11 13:37:13;;;;;;;111.13;106.03;;;;;;;34.98;21.85;101886.78;4902238;29;20487;-77
2022/08/11 13:39:45;;;;;;;112.32;107.22;;;;;;;35.06;21.19;101885.69;4902010;29;20032;-77
2022/08/11 13:42:13;;;;;;;119.00;113.50;;;;;;;35.11;21.92;101879.75;4901482;29;20386;-77
2022/08/11 13:44:39;;;;;;;110.82;105.85;;;;;;;35.20;20.76;101890.69;4901544;29;20033;-77
2022/08/11 13:47:07;;;;;;;113.90;108.70;;;;;;;35.25;20.90;101891.13;4902124;29;20032;-77
2022/08/11 13:49:36;;;;;;;109.35;104.38;;;;;;;35.31;21.50;101886.78;4901912;29;20047;-78
2022/08/11 13:52:03;;;;;;;111.65;106.65;;;;;;;35.37;21.77;101881.63;4901442;29;20040;-78
2022/08/11 13:54:35;;;;;;;112.50;107.60;;;;;;;35.44;21.90;101880.91;4900870;29;20032;-79
2022/08/11 13:57:04;;;;;;;114.25;109.15;;;;;;;35.49;21.64;101872.91;4901737;29;20060;-79
2022/08/11 13:59:30;;;;;;;115.10;109.97;;;;;;;35.54;21.71;101872.56;4901671;29;20069;-79
2022/08/11 14:02:02;;;;;;;119.05;113.75;;;;;;;35.61;22.05;101874.66;4900468;29;20041;-79
2022/08/11 14:04:41;;;;;;;114.20;109.20;;;;;;;35.68;21.63;101871.09;4902204;29;20119;-78
2022/08/11 14:07:09;;;;;;;117.80;112.60;;;;;;;35.72;21.36;101875.53;4902006;29;20441;-78
2022/08/11 14:09:39;;;;;;;114.80;109.70;;;;;;;35.78;20.87;101864.75;4901529;29;20033;-79
2022/08/11 14:15:09;;;;;;;115.28;109.97;;;;;;;35.89;20.37;101860.03;4901667;29;20531;-78
2022/08/11 14:17:38;;;;;;;115.00;110.03;;;;;;;35.95;19.94;101857.66;4900978;29;20128;-78
2022/08/11 14:20:07;;;;;;;121.30;116.00;;;;;;;36.00;19.95;101860.09;4901601;29;20036;-80
2022/08/11 14:22:34;;;;;;;118.45;113.35;;;;;;;36.05;19.86;101847.66;4900015;29;20499;-79
2022/08/11 14:25:00;;;;;;;120.90;114.97;;;;;;;36.09;20.58;101854.16;4901474;29;20043;-78
2022/08/11 14:27:29;;;;;;;120.35;115.18;;;;;;;36.12;19.97;101845.75;4901285;29;20037;-78
2022/08/11 14:29:56;;;;;;;120.35;115.07;;;;;;;36.17;20.10;101853.81;4901431;29;20536;-78
2022/08/11 14:32:23;;;;;;;122.60;117.20;;;;;;;36.23;19.44;101853.44;4900189;29;20040;-78
2022/08/11 14:34:49;;;;;;;124.82;119.13;;;;;;;36.27;20.07;101852.25;4901122;29;20036;-77
2022/08/11 14:37:20;;;;;;;123.07;117.68;;;;;;;36.31;19.26;101847.44;4901000;29;20035;-78
2022/08/11 14:47:03;;;;;;;119.15;114.00;;;;;;;36.35;19.70;101845.47;4900839;29;20028;-80
2022/08/11 14:48:22;;;;;;;117.72;112.53;;;;;;;36.46;19.57;101841.88;4900959;29;20113;-79
2022/08/11 14:50:48;;;;;;;117.95;112.78;;;;;;;36.49;19.84;101844.72;4899434;29;20040;-79
2022/08/11 14:53:14;;;;;;;122.70;117.40;;;;;;;36.52;19.63;101845.94;4901256;29;20032;-80
2022/08/11 14:58:29;;;;;;;126.65;121.10;;;;;;;36.57;19.80;101835.16;4901171;29;20051;-80
2022/08/11 15:00:59;;;;;;;119.95;114.60;;;;;;;36.60;19.79;101833.53;4915388;29;20033;-79
2022/08/11 15:03:28;;;;;;;118.82;113.50;;;;;;;36.64;19.87;101825.09;4900416;29;20393;-80
2022/08/11 15:05:56;;;;;;;125.82;120.28;;;;;;;36.66;19.54;101829.13;4900550;29;20579;-78
2022/08/11 15:08:53;;;;;;;126.03;120.63;;;;;;;36.68;19.57;101829.53;4900661;29;20049;-81
2022/08/11 15:13:59;;;;;;;123.32;117.78;;;;;;;36.72;19.37;101829.56;4900815;29;20217;-78
2022/08/11 15:19:12;;;;;;;129.23;123.25;;;;;;;36.76;19.51;101819.13;4900483;29;20116;-79
2022/08/11 15:24:22;;;;;;;120.47;115.15;;;;;;;36.79;18.93;101827.59;4899156;29;20112;-79
2022/08/11 15:37:48;;;;;;;124.15;118.72;;;;;;;36.86;18.79;101815.50;4900915;29;20056;-77
2022/08/11 15:46:43;;;;;;;122.32;116.82;;;;;;;36.89;20.00;101809.09;4900437;29;20183;-78
2022/08/11 15:49:16;;;;;;;121.68;116.38;;;;;;;36.88;18.77;101813.13;4900093;29;20063;-78
2022/08/11 15:51:46;;;;;;;122.50;117.20;;;;;;;36.88;18.29;101796.22;4899599;29;20033;-79
2022/08/11 15:54:17;;;;;;;125.47;119.13;;;;;;;36.89;18.12;101799.84;4901820;29;20064;-78
2022/08/11 15:56:47;;;;;;;124.60;119.25;;;;;;;36.89;18.44;101799.84;4902790;29;20099;-78
2022/08/11 16:04:47;;;;;;;121.20;115.95;;;;;;;36.90;18.54;101793.00;4908710;29;20353;-76
2022/08/11 16:07:15;;;;;;;125.32;119.93;;;;;;;36.89;18.44;101791.38;4901368;29;20047;-76
2022/08/11 16:09:49;;;;;;;123.50;118.00;;;;;;;36.89;18.91;101785.75;4916059;29;20036;-76
2022/08/11 16:12:21;;;;;;;120.35;115.00;;;;;;;36.89;18.47;101785.75;4900434;29;20040;-76
2022/08/11 16:17:47;;;;;;;121.07;115.63;;;;;;;36.87;18.76;101789.00;4908642;29;20036;-76
2022/08/11 16:20:16;;;;;;;126.03;120.53;;;;;;;36.87;18.81;101779.72;4911551;29;20035;-75
2022/08/11 16:22:46;;;;;;;123.85;118.35;;;;;;;36.86;18.27;101773.28;4907068;29;20115;-75