Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/02 00:00:53;;;;;;;;;;;;;;;;;;5051883;28;19913;-81
2023/01/02 00:03:18;;;;;;;;;;;;;;;;;;5067254;28;19913;-81
2023/01/02 00:05:44;;;;;;;;;;;;;;;;;;5043182;28;19912;-81
2023/01/02 00:08:09;;;;;;;;;;;;;;;;;;5051651;28;20305;-80
2023/01/02 00:10:34;;;;;;;;;;;;;;;;;;5052445;28;19955;-81
2023/01/02 00:12:59;;;;;;;;;;;;;;;;;;5045526;28;19914;-80
2023/01/02 00:15:24;;;;;;;;;;;;;;;;;;5051996;28;20460;-81
2023/01/02 00:17:49;;;;;;;;;;;;;;;;;;5076899;28;19913;-81
2023/01/02 00:20:14;;;;;;;;;;;;;;;;;;5036152;28;19913;-81
2023/01/02 00:22:40;;;;;;;;;;;;;;;;;;5051300;28;20396;-81
2023/01/02 00:25:05;;;;;;;;;;;;;;;;;;5048982;28;20275;-80
2023/01/02 00:27:30;;;;;;;;;;;;;;;;;;5047660;28;19913;-81
2023/01/02 00:29:55;;;;;;;;;;;;;;;;;;5063464;28;19916;-80
2023/01/02 00:32:20;;;;;;;;;;;;;;;;;;5067296;28;20087;-81
2023/01/02 00:34:45;;;;;;;;;;;;;;;;;;5037811;28;19924;-81
2023/01/02 00:37:10;;;;;;;;;;;;;;;;;;5013949;28;20406;-81
2023/01/02 00:39:36;;;;;;;;;;;;;;;;;;5022599;28;20360;-80
2023/01/02 00:42:01;;;;;;;;;;;;;;;;;;5012377;28;19913;-81
2023/01/02 00:44:26;;;;;;;;;;;;;;;;;;5042558;28;19966;-81
2023/01/02 00:46:51;;;;;;;;;;;;;;;;;;5034279;28;19909;-82
2023/01/02 00:49:16;;;;;;;;;;;;;;;;;;5038458;28;19922;-80
2023/01/02 00:51:41;;;;;;;;;;;;;;;;;;5027154;28;19913;-81
2023/01/02 00:54:06;;;;;;;;;;;;;;;;;;5017241;28;19913;-81
2023/01/02 00:56:32;;;;;;;;;;;;;;;;;;5046377;28;19917;-81
2023/01/02 00:58:57;;;;;;;;;;;;;;;;;;5030012;28;19914;-81
2023/01/02 01:01:22;;;;;;;;;;;;;;;;;;5026975;28;19967;-81
2023/01/02 01:03:47;;;;;;;;;;;;;;;;;;5017379;28;19913;-81
2023/01/02 01:06:13;;;;;;;;;;;;;;;;;;5028946;28;19960;-81
2023/01/02 01:08:38;;;;;;;;;;;;;;;;;;5045828;28;19917;-81
2023/01/02 01:11:03;;;;;;;;;;;;;;;;;;5033276;28;19913;-81
2023/01/02 01:13:28;;;;;;;;;;;;;;;;;;5047392;28;20003;-81
2023/01/02 01:15:53;;;;;;;;;;;;;;;;;;5024993;28;19913;-81
2023/01/02 01:18:19;;;;;;;;;;;;;;;;;;5046740;28;19909;-81
2023/01/02 01:20:44;;;;;;;;;;;;;;;;;;5032144;28;19918;-81
2023/01/02 01:23:09;;;;;;;;;;;;;;;;;;5046300;28;19909;-81
2023/01/02 01:25:34;;;;;;;;;;;;;;;;;;5021800;28;19917;-82
2023/01/02 01:27:59;;;;;;;;;;;;;;;;;;5032434;28;20363;-82
2023/01/02 01:30:24;;;;;;;;;;;;;;;;;;5039238;28;19921;-82
2023/01/02 01:32:49;;;;;;;;;;;;;;;;;;5016936;28;19917;-82
2023/01/02 01:35:15;;;;;;;;;;;;;;;;;;5007319;28;19997;-81
2023/01/02 01:37:40;;;;;;;;;;;;;;;;;;5012592;28;19913;-81
2023/01/02 01:40:05;;;;;;;;;;;;;;;;;;5034569;28;19913;-81
2023/01/02 01:42:30;;;;;;;;;;;;;;;;;;5042950;28;20052;-81
2023/01/02 01:44:55;;;;;;;;;;;;;;;;;;5032337;28;19972;-81
2023/01/02 01:47:20;;;;;;;;;;;;;;;;;;5055862;28;19913;-81
2023/01/02 01:49:45;;;;;;;;;;;;;;;;;;5030940;28;20381;-81
2023/01/02 01:52:11;;;;;;;;;;;;;;;;;;5060678;28;19970;-83
2023/01/02 01:54:36;;;;;;;;;;;;;;;;;;5036140;28;20446;-81
2023/01/02 01:57:01;;;;;;;;;;;;;;;;;;5016314;28;20364;-81
2023/01/02 01:59:26;;;;;;;;;;;;;;;;;;5069384;28;19964;-80
2023/01/02 02:01:51;;;;;;;;;;;;;;;;;;5022440;28;19978;-81
2023/01/02 02:04:16;;;;;;;;;;;;;;;;;;5049017;28;20076;-81
2023/01/02 02:06:41;;;;;;;;;;;;;;;;;;5017407;28;19917;-80
2023/01/02 02:09:07;;;;;;;;;;;;;;;;;;5015824;28;19979;-81
2023/01/02 02:11:32;;;;;;;;;;;;;;;;;;5033437;28;19961;-81
2023/01/02 02:13:57;;;;;;;;;;;;;;;;;;5050035;28;20378;-81
2023/01/02 02:16:22;;;;;;;;;;;;;;;;;;5033245;28;19933;-81
2023/01/02 02:18:47;;;;;;;;;;;;;;;;;;5030142;28;19913;-81
2023/01/02 02:21:12;;;;;;;;;;;;;;;;;;5037698;28;19956;-81
2023/01/02 02:23:38;;;;;;;;;;;;;;;;;;5033917;28;19913;-81
2023/01/02 02:26:03;;;;;;;;;;;;;;;;;;5049110;28;20005;-81
2023/01/02 02:28:28;;;;;;;;;;;;;;;;;;5043892;28;19920;-81
2023/01/02 02:30:53;;;;;;;;;;;;;;;;;;5029355;28;19913;-82
2023/01/02 02:33:18;;;;;;;;;;;;;;;;;;5044951;28;19913;-82
2023/01/02 02:35:47;;;;;;;;;;;;;;;;;;5059770;28;20387;-81
2023/01/02 02:38:12;;;;;;;;;;;;;;;;;;5043117;28;19913;-81
2023/01/02 02:40:37;;;;;;;;;;;;;;;;;;5035841;28;19916;-81
2023/01/02 02:43:02;;;;;;;;;;;;;;;;;;5036688;28;19920;-81
2023/01/02 02:45:28;;;;;;;;;;;;;;;;;;5054482;28;19909;-81
2023/01/02 02:47:53;;;;;;;;;;;;;;;;;;5045218;28;20329;-80
2023/01/02 02:50:18;;;;;;;;;;;;;;;;;;5041996;28;19924;-80
2023/01/02 02:52:43;;;;;;;;;;;;;;;;;;5051816;28;19913;-80
2023/01/02 02:55:09;;;;;;;;;;;;;;;;;;5052496;28;20409;-80
2023/01/02 02:57:34;;;;;;;;;;;;;;;;;;5052806;28;19916;-80
2023/01/02 02:59:59;;;;;;;;;;;;;;;;;;5035398;28;19935;-80
2023/01/02 03:02:24;;;;;;;;;;;;;;;;;;5038511;28;19908;-80
2023/01/02 03:04:49;;;;;;;;;;;;;;;;;;5060285;28;19913;-79
2023/01/02 03:07:14;;;;;;;;;;;;;;;;;;5034903;28;19912;-80
2023/01/02 03:09:39;;;;;;;;;;;;;;;;;;5034813;28;19916;-81
2023/01/02 03:12:05;;;;;;;;;;;;;;;;;;5051069;28;19936;-81
2023/01/02 03:14:30;;;;;;;;;;;;;;;;;;5061963;28;19919;-81
2023/01/02 03:16:55;;;;;;;;;;;;;;;;;;5072891;28;19999;-81
2023/01/02 03:19:20;;;;;;;;;;;;;;;;;;5039661;28;19913;-81
2023/01/02 03:21:45;;;;;;;;;;;;;;;;;;5064835;28;19913;-80
2023/01/02 03:24:10;;;;;;;;;;;;;;;;;;5058807;28;20358;-80
2023/01/02 03:26:35;;;;;;;;;;;;;;;;;;5054902;28;19913;-81
2023/01/02 03:29:01;;;;;;;;;;;;;;;;;;5043644;28;19924;-81
2023/01/02 03:31:26;;;;;;;;;;;;;;;;;;5052885;28;20003;-81
2023/01/02 03:33:51;;;;;;;;;;;;;;;;;;5033927;28;19912;-81
2023/01/02 03:36:16;;;;;;;;;;;;;;;;;;5048467;28;20313;-81
2023/01/02 03:38:41;;;;;;;;;;;;;;;;;;5036929;28;19917;-82
2023/01/02 03:41:06;;;;;;;;;;;;;;;;;;5044994;28;20290;-81
2023/01/02 03:43:31;;;;;;;;;;;;;;;;;;5052335;28;19913;-80
2023/01/02 03:45:57;;;;;;;;;;;;;;;;;;5033958;28;19923;-80
2023/01/02 03:48:22;;;;;;;;;;;;;;;;;;5052480;28;19909;-81
2023/01/02 03:50:47;;;;;;;;;;;;;;;;;;5036745;28;19920;-81
2023/01/02 03:53:12;;;;;;;;;;;;;;;;;;5030169;28;19921;-80
2023/01/02 03:55:37;;;;;;;;;;;;;;;;;;5051542;28;20623;-80
2023/01/02 03:58:02;;;;;;;;;;;;;;;;;;5051438;28;19963;-81
2023/01/02 04:00:28;;;;;;;;;;;;;;;;;;5035577;28;19913;-80
2023/01/02 04:02:53;;;;;;;;;;;;;;;;;;5034485;28;19909;-81
2023/01/02 04:05:18;;;;;;;;;;;;;;;;;;5032618;28;20043;-81
2023/01/02 04:07:43;;;;;;;;;;;;;;;;;;5030121;28;19910;-80
2023/01/02 04:10:08;;;;;;;;;;;;;;;;;;5034201;28;19928;-82
2023/01/02 04:12:34;;;;;;;;;;;;;;;;;;5050984;28;19909;-80
2023/01/02 04:14:59;;;;;;;;;;;;;;;;;;5055590;28;20009;-82
2023/01/02 04:17:24;;;;;;;;;;;;;;;;;;5050252;28;19963;-81
2023/01/02 04:19:49;;;;;;;;;;;;;;;;;;5050067;28;19920;-81
2023/01/02 04:22:14;;;;;;;;;;;;;;;;;;5051986;28;19958;-80
2023/01/02 04:24:39;;;;;;;;;;;;;;;;;;5043278;28;19913;-80
2023/01/02 04:27:05;;;;;;;;;;;;;;;;;;5035651;28;20275;-81
2023/01/02 04:29:30;;;;;;;;;;;;;;;;;;5034625;28;19920;-80
2023/01/02 04:31:55;;;;;;;;;;;;;;;;;;5033554;28;19917;-80
2023/01/02 04:34:20;;;;;;;;;;;;;;;;;;5025320;28;19917;-80
2023/01/02 04:36:45;;;;;;;;;;;;;;;;;;5032734;28;19917;-81
2023/01/02 04:39:10;;;;;;;;;;;;;;;;;;5034604;28;19958;-80
2023/01/02 04:41:36;;;;;;;;;;;;;;;;;;5031373;28;20282;-81
2023/01/02 04:44:01;;;;;;;;;;;;;;;;;;5049745;28;19913;-81
2023/01/02 04:46:26;;;;;;;;;;;;;;;;;;5077463;28;19912;-81
2023/01/02 04:48:51;;;;;;;;;;;;;;;;;;5035183;28;20007;-80
2023/01/02 04:51:17;;;;;;;;;;;;;;;;;;5032771;28;19909;-81
2023/01/02 04:53:42;;;;;;;;;;;;;;;;;;5036682;28;19920;-80
2023/01/02 04:56:07;;;;;;;;;;;;;;;;;;5051555;28;19909;-80
2023/01/02 04:58:32;;;;;;;;;;;;;;;;;;5032671;28;19940;-81
2023/01/02 05:00:57;;;;;;;;;;;;;;;;;;5068188;28;20342;-81
2023/01/02 05:03:22;;;;;;;;;;;;;;;;;;5044449;28;19924;-81
2023/01/02 05:05:48;;;;;;;;;;;;;;;;;;5029154;28;19917;-80
2023/01/02 05:08:13;;;;;;;;;;;;;;;;;;5075710;28;19916;-81
2023/01/02 05:10:38;;;;;;;;;;;;;;;;;;5038226;28;19913;-81
2023/01/02 05:13:03;;;;;;;;;;;;;;;;;;5070035;28;19913;-81
2023/01/02 05:15:28;;;;;;;;;;;;;;;;;;5053101;28;19923;-82
2023/01/02 05:17:53;;;;;;;;;;;;;;;;;;5037489;28;20015;-81
2023/01/02 05:20:18;;;;;;;;;;;;;;;;;;5037074;28;19923;-81
2023/01/02 05:25:28;;;;;;;;;;;;;;;;;;5058711;28;19923;-80
2023/01/02 05:27:53;;;;;;;;;;;;;;;;;;5036189;28;20291;-79
2023/01/02 05:30:18;;;;;;;;;;;;;;;;;;5036831;28;19924;-80
2023/01/02 05:32:43;;;;;;;;;;;;;;;;;;5037224;28;19920;-83
2023/01/02 05:35:08;;;;;;;;;;;;;;;;;;5020855;28;19917;-82
2023/01/02 05:37:33;;;;;;;;;;;;;;;;;;5049503;28;20432;-82
2023/01/02 05:40:00;;;;;;;;;;;;;;;;;;5033816;28;19917;-82
2023/01/02 05:42:25;;;;;;;;;;;;;;;;;;5024292;28;19933;-83
2023/01/02 05:44:51;;;;;;;;;;;;;;;;;;5034389;28;19909;-81
2023/01/02 05:47:16;;;;;;;;;;;;;;;;;;5047712;28;19913;-82
2023/01/02 05:49:41;;;;;;;;;;;;;;;;;;5048592;28;19925;-83
2023/01/02 05:52:06;;;;;;;;;;;;;;;;;;5039953;28;20272;-82
2023/01/02 05:54:31;;;;;;;;;;;;;;;;;;5050460;28;19914;-82
2023/01/02 05:56:56;;;;;;;;;;;;;;;;;;5058242;28;19919;-82
2023/01/02 05:59:22;;;;;;;;;;;;;;;;;;5037779;28;19920;-81
2023/01/02 06:01:47;;;;;;;;;;;;;;;;;;5049977;28;19913;-82
2023/01/02 06:04:12;;;;;;;;;;;;;;;;;;5048691;28;20313;-82
2023/01/02 06:06:37;;;;;;;;;;;;;;;;;;5019858;28;19932;-82
2023/01/02 06:09:02;;;;;;;;;;;;;;;;;;5051572;28;19971;-82
2023/01/02 06:11:28;;;;;;;;;;;;;;;;;;5033940;28;19913;-81
2023/01/02 06:13:53;;;;;;;;;;;;;;;;;;5035413;28;19920;-83
2023/01/02 06:16:18;;;;;;;;;;;;;;;;;;5048821;28;19913;-84
2023/01/02 06:18:43;;;;;;;;;;;;;;;;;;5014236;28;20437;-82
2023/01/02 06:21:08;;;;;;;;;;;;;;;;;;5037533;28;19913;-84
2023/01/02 06:23:33;;;;;;;;;;;;;;;;;;5029054;28;19920;-82
2023/01/02 06:25:59;;;;;;;;;;;;;;;;;;5049220;28;19913;-83
2023/01/02 06:28:24;;;;;;;;;;;;;;;;;;5031957;28;20328;-85
2023/01/02 06:30:49;;;;;;;;;;;;;;;;;;5048087;28;19987;-82
2023/01/02 06:33:14;;;;;;;;;;;;;;;;;;5049764;28;19909;-83
2023/01/02 06:35:39;;;;;;;;;;;;;;;;;;5065530;28;19928;-81
2023/01/02 06:38:05;;;;;;;;;;;;;;;;;;5053302;28;20184;-81
2023/01/02 06:40:30;;;;;;;;;;;;;;;;;;5053870;28;19909;-82
2023/01/02 06:42:56;;;;;;;;;;;;;;;;;;5050817;28;19912;-81
2023/01/02 06:45:22;;;;;;;;;;;;;;;;;;5056033;28;20049;-81
2023/01/02 06:47:47;;;;;;;;;;;;;;;;;;5033368;28;19924;-86
2023/01/02 06:50:12;;;;;;;;;;;;;;;;;;5031968;28;19917;-85
2023/01/02 06:52:37;;;;;;;;;;;;;;;;;;5032122;28;19909;-86
2023/01/02 06:55:03;;;;;;;;;;;;;;;;;;5035845;28;19909;-84
2023/01/02 06:57:28;;;;;;;;;;;;;;;;;;5049266;28;20413;-82
2023/01/02 06:59:53;;;;;;;;;;;;;;;;;;5034694;28;19956;-83
2023/01/02 07:02:18;;;;;;;;;;;;;;;;;;5051888;28;20424;-83
2023/01/02 07:04:43;;;;;;;;;;;;;;;;;;5050029;28;19919;-83
2023/01/02 07:07:08;;;;;;;;;;;;;;;;;;5037483;28;19913;-84
2023/01/02 07:09:34;;;;;;;;;;;;;;;;;;5070384;28;19923;-81
2023/01/02 07:11:59;;;;;;;;;;;;;;;;;;5035595;28;19943;-81
2023/01/02 07:14:24;;;;;;;;;;;;;;;;;;5034395;28;19913;-82
2023/01/02 07:16:49;;;;;;;;;;;;;;;;;;5052459;28;19909;-82
2023/01/02 07:19:14;;;;;;;;;;;;;;;;;;5038369;28;20461;-81
2023/01/02 07:21:39;;;;;;;;;;;;;;;;;;5035547;28;19912;-82
2023/01/02 07:24:04;;;;;;;;;;;;;;;;;;5036061;28;19917;-82
2023/01/02 07:26:30;;;;;;;;;;;;;;;;;;5031855;28;19909;-82
2023/01/02 07:28:55;;;;;;;;;;;;;;;;;;5051422;28;19916;-82
2023/01/02 07:31:21;;;;;;;;;;;;;;;;;;5053513;28;19908;-81
2023/01/02 07:33:46;;;;;;;;;;;;;;;;;;5052780;28;19913;-80
2023/01/02 07:36:11;;;;;;;;;;;;;;;;;;5053064;28;20269;-80
2023/01/02 07:38:38;;;;;;;;;;;;;;;;;;5072714;28;19931;-81
2023/01/02 07:41:03;;;;;;;;;;;;;;;;;;5072913;28;20379;-81
2023/01/02 07:43:28;;;;;;;;;;;;;;;;;;5071097;28;20285;-80
2023/01/02 07:45:53;;;;;;;;;;;;;;;;;;5066020;28;19967;-80
2023/01/02 07:48:18;;;;;;;;;;;;;;;;;;5055286;28;19919;-81
2023/01/02 07:50:43;;;;;;;;;;;;;;;;;;5035162;28;19928;-81
2023/01/02 07:53:08;;;;;;;;;;;;;;;;;;5068175;28;19920;-83
2023/01/02 07:55:34;;;;;;;;;;;;;;;;;;5067610;28;19951;-80
2023/01/02 07:57:59;;;;;;;;;;;;;;;;;;5066965;28;20346;-80
2023/01/02 08:00:24;;;;;;;;;;;;;;;;;;5074505;28;19916;-81
2023/01/02 08:02:51;;;;;;;;;;;;;;;;;;5038574;28;20427;-81
2023/01/02 08:05:16;;;;;;;;;;;;;;;;;;5066629;28;19992;-81
2023/01/02 08:07:42;;;;;;;;;;;;;;;;;;5082471;28;19916;-81
2023/01/02 08:10:07;;;;;;;;;;;;;;;;;;5052640;28;20375;-80
2023/01/02 08:12:32;;;;;;;;;;;;;;;;;;5060471;28;19955;-81
2023/01/02 08:14:57;;;;;;;;;;;;;;;;;;5045947;28;19917;-81
2023/01/02 08:17:22;;;;;;;;;;;;;;;;;;5047482;28;19934;-81
2023/01/02 08:19:47;;;;;;;;;;;;;;;;;;5047396;28;19913;-80
2023/01/02 08:22:12;;;;;;;;;;;;;;;;;;5050855;28;19913;-81
2023/01/02 08:24:38;;;;;;;;;;;;;;;;;;5067823;28;20003;-81
2023/01/02 08:27:03;;;;;;;;;;;;;;;;;;5067216;28;19917;-81
2023/01/02 08:29:28;;;;;;;;;;;;;;;;;;5052059;28;19963;-81
2023/01/02 08:31:53;;;;;;;;;;;;;;;;;;5060380;28;19924;-80
2023/01/02 08:34:18;;;;;;;;;;;;;;;;;;5070564;28;19920;-82
2023/01/02 08:36:43;;;;;;;;;;;;;;;;;;5051324;28;20347;-82
2023/01/02 08:39:08;;;;;;;;;;;;;;;;;;5071593;28;20545;-83
2023/01/02 08:41:34;;;;;;;;;;;;;;;;;;5074509;28;19916;-81
2023/01/02 08:43:59;;;;;;;;;;;;;;;;;;5037204;28;20422;-81
2023/01/02 08:46:24;;;;;;;;;;;;;;;;;;5055945;28;19951;-81
2023/01/02 08:48:49;;;;;;;;;;;;;;;;;;5047808;28;19963;-81
2023/01/02 08:51:14;;;;;;;;;;;;;;;;;;5050984;28;19909;-80
2023/01/02 08:53:39;;;;;;;;;;;;;;;;;;5075693;28;19904;-81
2023/01/02 08:56:04;;;;;;;;;;;;;;;;;;5071247;28;19913;-81
2023/01/02 08:58:30;;;;;;;;;;;;;;;;;;5053185;28;20405;-80
2023/01/02 09:00:55;;;;;;;;;;;;;;;;;;5051205;28;19948;-80
2023/01/02 09:03:20;;;;;;;;;;;;;;;;;;5049166;28;19913;-81
2023/01/02 09:05:45;;;;;;;;;;;;;;;;;;5047125;28;20383;-80
2023/01/02 09:08:10;;;;;;;;;;;;;;;;;;5064821;28;20367;-79
2023/01/02 09:10:35;;;;;;;;;;;;;;;;;;5055513;28;19920;-80
2023/01/02 09:13:01;;;;;;;;;;;;;;;;;;5043005;28;19912;-80
2023/01/02 09:15:26;;;;;;;;;;;;;;;;;;5051368;28;19940;-80
2023/01/02 09:17:51;;;;;;;;;;;;;;;;;;5070342;28;20283;-81
2023/01/02 09:20:16;;;;;;;;;;;;;;;;;;5070118;28;19915;-81
2023/01/02 09:22:43;;;;;;;;;;;;;;;;;;5050525;28;19961;-79
2023/01/02 09:25:08;;;;;;;;;;;;;;;;;;5075358;28;19909;-80
2023/01/02 09:27:33;;;;;;;;;;;;;;;;;;5037470;28;19920;-80
2023/01/02 09:29:58;;;;;;;;;;;;;;;;;;5033655;28;20374;-80
2023/01/02 09:32:23;;;;;;;;;;;;;;;;;;5036771;28;19909;-80
2023/01/02 09:34:49;;;;;;;;;;;;;;;;;;5078508;28;19931;-80
2023/01/02 09:37:15;;;;;;;;;;;;;;;;;;5049280;28;20251;-80
2023/01/02 09:39:40;;;;;;;;;;;;;;;;;;5065603;28;19913;-81
2023/01/02 09:42:07;;;;;;;;;;;;;;;;;;5065791;28;19934;-80
2023/01/02 09:44:32;;;;;;;;;;;;;;;;;;5088251;28;19916;-80
2023/01/02 09:46:59;;;;;;;;;;;;;;;;;;5082738;28;19915;-80
2023/01/02 09:49:24;;;;;;;;;;;;;;;;;;5065723;28;19925;-80
2023/01/02 09:51:49;;;;;;;;;;;;;;;;;;5074472;28;19915;-80
2023/01/02 09:54:14;;;;;;;;;;;;;;;;;;5068737;28;19919;-82
2023/01/02 09:56:39;;;;;;;;;;;;;;;;;;5079328;28;20316;-81
2023/01/02 09:59:04;;;;;;;;;;;;;;;;;;5072490;28;19939;-81
2023/01/02 10:01:30;;;;;;;;;;;;;;;;;;5082368;28;19912;-81
2023/01/02 10:03:55;;;;;;;;;;;;;;;;;;5080436;28;20388;-81
2023/01/02 10:06:20;;;;;;;;;;;;;;;;;;5071222;28;19919;-81
2023/01/02 10:08:45;;;;;;;;;;;;;;;;;;5050283;28;19947;-82
2023/01/02 10:11:28;;;;;;;;;;;;;;;;;;5040183;28;19909;-84
2023/01/02 10:13:53;;;;;;;;;;;;;;;;;;5062272;28;19921;-82
2023/01/02 10:16:18;;;;;;;;;;;;;;;;;;5066884;28;19919;-82
2023/01/02 10:18:43;;;;;;;;;;;;;;;;;;5054929;28;19915;-86
2023/01/02 10:21:09;;;;;;;;;;;;;;;;;;5037718;28;19920;-81
2023/01/02 10:23:34;;;;;;;;;;;;;;;;;;5035492;28;20385;-82
2023/01/02 10:25:59;;;;;;;;;;;;;;;;;;5053946;28;19917;-82
2023/01/02 10:28:24;;;;;;;;;;;;;;;;;;5069386;28;20286;-81
2023/01/02 10:30:49;;;;;;;;;;;;;;;;;;5061592;28;20286;-83
2023/01/02 10:33:14;;;;;;;;;;;;;;;;;;5065632;28;20366;-83
2023/01/02 10:35:40;;;;;;;;;;;;;;;;;;5036845;28;19917;-83
2023/01/02 10:38:05;;;;;;;;;;;;;;;;;;5066112;28;19919;-82
2023/01/02 10:40:30;;;;;;;;;;;;;;;;;;5071810;28;19913;-82
2023/01/02 10:42:56;;;;;;;;;;;;;;;;;;5033571;28;19959;-82
2023/01/02 10:45:21;;;;;;;;;;;;;;;;;;5035801;28;19915;-81
2023/01/02 10:47:47;;;;;;;;;;;;;;;;;;5066160;28;20019;-81
2023/01/02 10:50:12;;;;;;;;;;;;;;;;;;5075954;28;19982;-86
2023/01/02 10:52:37;;;;;;;;;;;;;;;;;;5041848;28;19917;-81
2023/01/02 10:55:02;;;;;;;;;;;;;;;;;;5068583;28;19916;-81
2023/01/02 10:57:27;;;;;;;;;;;;;;;;;;5051318;28;19921;-81
2023/01/02 10:59:52;;;;;;;;;;;;;;;;;;5071219;28;19912;-81
2023/01/02 11:02:18;;;;;;;;;;;;;;;;;;5067142;28;19908;-82
2023/01/02 11:04:43;;;;;;;;;;;;;;;;;;5038325;28;19913;-82
2023/01/02 11:07:08;;;;;;;;;;;;;;;;;;5048033;28;19970;-82
2023/01/02 11:09:35;;;;;;;;;;;;;;;;;;5051516;28;19916;-83
2023/01/02 11:12:00;;;;;;;;;;;;;;;;;;5055366;28;20447;-83
2023/01/02 11:14:25;;;;;;;;;;;;;;;;;;5050494;28;19913;-83
2023/01/02 11:16:50;;;;;;;;;;;;;;;;;;5067125;28;19952;-86
2023/01/02 11:19:15;;;;;;;;;;;;;;;;;;5060525;28;19913;-82
2023/01/02 11:21:42;;;;;;;;;;;;;;;;;;5052606;28;19928;-82
2023/01/02 11:24:08;;;;;;;;;;;;;;;;;;5064690;28;20072;-83
2023/01/02 11:26:33;;;;;;;;;;;;;;;;;;5054048;28;20020;-83
2023/01/02 11:28:59;;;;;;;;;;;;;;;;;;5051423;28;19909;-82
2023/01/02 11:31:24;;;;;;;;;;;;;;;;;;5067451;28;19920;-82
2023/01/02 11:33:49;;;;;;;;;;;;;;;;;;5081454;28;20488;-81
2023/01/02 11:36:14;;;;;;;;;;;;;;;;;;5064584;28;19944;-81
2023/01/02 11:38:40;;;;;;;;;;;;;;;;;;5067952;28;20286;-82
2023/01/02 11:41:05;;;;;;;;;;;;;;;;;;5040293;28;19913;-80
2023/01/02 11:43:48;;;;;;;;;;;;;;;;;;5070245;28;19982;-82
2023/01/02 11:46:13;;;;;;;;;;;;;;;;;;5072941;28;19919;-82
2023/01/02 11:48:38;;;;;;;;;;;;;;;;;;5046787;28;20010;-81
2023/01/02 11:51:04;;;;;;;;;;;;;;;;;;5033341;28;19921;-84
2023/01/02 11:53:29;;;;;;;;;;;;;;;;;;5061457;28;19956;-81
2023/01/02 11:55:54;;;;;;;;;;;;;;;;;;5047695;28;19912;-82
2023/01/02 11:58:19;;;;;;;;;;;;;;;;;;5066073;28;20090;-82
2023/01/02 12:00:44;;;;;;;;;;;;;;;;;;5065742;28;19916;-83
2023/01/02 12:03:09;;;;;;;;;;;;;;;;;;5048350;28;19970;-81
2023/01/02 12:05:35;;;;;;;;;;;;;;;;;;5057734;28;19928;-82
2023/01/02 12:08:00;;;;;;;;;;;;;;;;;;5070584;28;19916;-80
2023/01/02 12:10:25;;;;;;;;;;;;;;;;;;5040845;28;19913;-80
2023/01/02 12:12:50;;;;;;;;;;;;;;;;;;5063672;28;19912;-80
2023/01/02 12:15:15;;;;;;;;;;;;;;;;;;5051842;28;20370;-80
2023/01/02 12:17:40;;;;;;;;;;;;;;;;;;5037319;28;20370;-81
2023/01/02 12:20:05;;;;;;;;;;;;;;;;;;5048188;28;19913;-81
2023/01/02 12:22:31;;;;;;;;;;;;;;;;;;5033769;28;19913;-81
2023/01/02 12:24:56;;;;;;;;;;;;;;;;;;5052144;28;19996;-82
2023/01/02 12:27:21;;;;;;;;;;;;;;;;;;5034325;28;19909;-80
2023/01/02 12:29:46;;;;;;;;;;;;;;;;;;5065643;28;19916;-82
2023/01/02 12:32:11;;;;;;;;;;;;;;;;;;5050962;28;20004;-81
2023/01/02 12:34:36;;;;;;;;;;;;;;;;;;5041607;28;20262;-81
2023/01/02 12:37:01;;;;;;;;;;;;;;;;;;5038789;28;20012;-79
2023/01/02 12:39:27;;;;;;;;;;;;;;;;;;5048048;28;19976;-79
2023/01/02 12:41:52;;;;;;;;;;;;;;;;;;5067367;28;19958;-79
2023/01/02 12:44:17;;;;;;;;;;;;;;;;;;5051758;28;19916;-81
2023/01/02 12:46:42;;;;;;;;;;;;;;;;;;5068868;28;19924;-80
2023/01/02 12:49:07;;;;;;;;;;;;;;;;;;5071086;28;20015;-80
2023/01/02 12:51:32;;;;;;;;;;;;;;;;;;5032120;28;19912;-81
2023/01/02 12:53:57;;;;;;;;;;;;;;;;;;5054505;28;19908;-84
2023/01/02 12:56:22;;;;;;;;;;;;;;;;;;5039968;28;20374;-81
2023/01/02 12:58:48;;;;;;;;;;;;;;;;;;5051152;28;19916;-81
2023/01/02 13:01:13;;;;;;;;;;;;;;;;;;5077401;28;20358;-81
2023/01/02 13:03:38;;;;;;;;;;;;;;;;;;5052611;28;19913;-81
2023/01/02 13:06:03;;;;;;;;;;;;;;;;;;5042825;28;19927;-82
2023/01/02 13:08:28;;;;;;;;;;;;;;;;;;5049387;28;20007;-82
2023/01/02 13:10:53;;;;;;;;;;;;;;;;;;5066456;28;19917;-80
2023/01/02 13:13:18;;;;;;;;;;;;;;;;;;5034942;28;19958;-82
2023/01/02 13:15:44;;;;;;;;;;;;;;;;;;5042451;28;20330;-81
2023/01/02 13:18:09;;;;;;;;;;;;;;;;;;5060399;28;20687;-81
2023/01/02 13:20:34;;;;;;;;;;;;;;;;;;5064990;28;19955;-82
2023/01/02 13:22:59;;;;;;;;;;;;;;;;;;5050661;28;19917;-81
2023/01/02 13:25:24;;;;;;;;;;;;;;;;;;5069459;28;20362;-81
2023/01/02 13:27:49;;;;;;;;;;;;;;;;;;5068491;28;19908;-83
2023/01/02 13:30:15;;;;;;;;;;;;;;;;;;5067668;28;19916;-80
2023/01/02 13:32:40;;;;;;;;;;;;;;;;;;5069897;28;20297;-80
2023/01/02 13:35:05;;;;;;;;;;;;;;;;;;5047108;28;19917;-79
2023/01/02 13:37:30;;;;;;;;;;;;;;;;;;5075429;28;19956;-79
2023/01/02 13:39:55;;;;;;;;;;;;;;;;;;5040314;28;19912;-79
2023/01/02 13:45:04;;;;;;;;;;;;;;;;;;5048096;28;19959;-79
2023/01/02 13:47:29;;;;;;;;;;;;;;;;;;5070352;28;20355;-80
2023/01/02 13:49:54;;;;;;;;;;;;;;;;;;5051850;28;19916;-79
2023/01/02 13:52:19;;;;;;;;;;;;;;;;;;5066925;28;19971;-80
2023/01/02 13:54:45;;;;;;;;;;;;;;;;;;5071976;28;19912;-80
2023/01/02 13:57:10;;;;;;;;;;;;;;;;;;5048722;28;19913;-81
2023/01/02 13:59:36;;;;;;;;;;;;;;;;;;5035660;28;20260;-81
2023/01/02 14:02:02;;;;;;;;;;;;;;;;;;5042567;28;19909;-80
2023/01/02 14:04:27;;;;;;;;;;;;;;;;;;5031610;28;19913;-80
2023/01/02 14:06:52;;;;;;;;;;;;;;;;;;5066292;28;19920;-81
2023/01/02 14:09:17;;;;;;;;;;;;;;;;;;5083441;28;19948;-81
2023/01/02 14:11:42;;;;;;;;;;;;;;;;;;5067906;28;19924;-80
2023/01/02 14:14:07;;;;;;;;;;;;;;;;;;5065850;28;19944;-80
2023/01/02 14:16:33;;;;;;;;;;;;;;;;;;5034971;28;19913;-79
2023/01/02 14:18:58;;;;;;;;;;;;;;;;;;5035012;28;19909;-80
2023/01/02 14:21:23;;;;;;;;;;;;;;;;;;5054874;28;19924;-80
2023/01/02 14:23:48;;;;;;;;;;;;;;;;;;5083692;28;20301;-81
2023/01/02 14:26:14;;;;;;;;;;;;;;;;;;5076118;28;20321;-80
2023/01/02 14:28:39;;;;;;;;;;;;;;;;;;5068271;28;19928;-80
2023/01/02 14:31:04;;;;;;;;;;;;;;;;;;5068653;28;19913;-80
2023/01/02 14:33:29;;;;;;;;;;;;;;;;;;5067654;28;19913;-79
2023/01/02 14:35:56;;;;;;;;;;;;;;;;;;5039647;28;19917;-79
2023/01/02 14:38:21;;;;;;;;;;;;;;;;;;5055261;28;19948;-81
2023/01/02 14:40:46;;;;;;;;;;;;;;;;;;5034893;28;19910;-80
2023/01/02 14:43:30;;;;;;;;;;;;;;;;;;5062516;28;19966;-81
2023/01/02 14:45:55;;;;;;;;;;;;;;;;;;5068101;28;19913;-81
2023/01/02 14:48:21;;;;;;;;;;;;;;;;;;5076972;28;19961;-79
2023/01/02 14:50:46;;;;;;;;;;;;;;;;;;5053393;28;19917;-79
2023/01/02 14:53:11;;;;;;;;;;;;;;;;;;5057811;28;20255;-79
2023/01/02 14:55:36;;;;;;;;;;;;;;;;;;5036629;28;19916;-78
2023/01/02 14:58:02;;;;;;;;;;;;;;;;;;5050213;28;19925;-79
2023/01/02 15:00:27;;;;;;;;;;;;;;;;;;5050230;28;19919;-81
2023/01/02 15:02:52;;;;;;;;;;;;;;;;;;5064122;28;20009;-82
2023/01/02 15:05:18;;;;;;;;;;;;;;;;;;5037905;28;19912;-80
2023/01/02 15:07:43;;;;;;;;;;;;;;;;;;5070078;28;19948;-80
2023/01/02 15:10:08;;;;;;;;;;;;;;;;;;5068665;28;19916;-80
2023/01/02 15:15:17;;;;;;;;;;;;;;;;;;5072909;28;20277;-78
2023/01/02 15:17:42;;;;;;;;;;;;;;;;;;5055058;28;20003;-80
2023/01/02 15:20:07;;;;;;;;;;;;;;;;;;5055031;28;19913;-78
2023/01/02 15:22:34;;;;;;;;;;;;;;;;;;5078303;28;19916;-79
2023/01/02 15:24:59;;;;;;;;;;;;;;;;;;5066142;28;19913;-79
2023/01/02 15:27:24;;;;;;;;;;;;;;;;;;5052959;28;19913;-78
2023/01/02 15:29:49;;;;;;;;;;;;;;;;;;5035644;28;19928;-80
2023/01/02 15:32:16;;;;;;;;;;;;;;;;;;5052168;28;21644;-79
2023/01/02 15:34:42;;;;;;;;;;;;;;;;;;5042023;28;19917;-79
2023/01/02 15:37:07;;;;;;;;;;;;;;;;;;5040958;28;19971;-79
2023/01/02 15:39:32;;;;;;;;;;;;;;;;;;5065227;28;19974;-79
2023/01/02 15:41:57;;;;;;;;;;;;;;;;;;5055723;28;19917;-79
2023/01/02 15:47:07;;;;;;;;;;;;;;;;;;5060732;28;19958;-79
2023/01/02 15:49:32;;;;;;;;;;;;;;;;;;5067300;28;20298;-79
2023/01/02 15:51:57;;;;;;;;;;;;;;;;;;5042397;28;19909;-79
2023/01/02 15:54:22;;;;;;;;;;;;;;;;;;5065764;28;19913;-78
2023/01/02 15:56:48;;;;;;;;;;;;;;;;;;5034360;28;19975;-78
2023/01/02 15:59:13;;;;;;;;;;;;;;;;;;5045909;28;19918;-78
2023/01/02 16:01:38;;;;;;;;;;;;;;;;;;5074623;28;20279;-79
2023/01/02 16:04:06;;;;;;;;;;;;;;;;;;5031723;28;20000;-78
2023/01/02 16:06:32;;;;;;;;;;;;;;;;;;5059766;28;19913;-78
2023/01/02 16:08:57;;;;;;;;;;;;;;;;;;5031209;28;19917;-78
2023/01/02 16:11:22;;;;;;;;;;;;;;;;;;5048732;28;19920;-80
2023/01/02 16:16:31;;;;;;;;;;;;;;;;;;5053793;28;19923;-79
2023/01/02 16:18:56;;;;;;;;;;;;;;;;;;5066001;28;19917;-78
2023/01/02 16:21:22;;;;;;;;;;;;;;;;;;5056340;28;19913;-79
2023/01/02 16:23:47;;;;;;;;;;;;;;;;;;5063497;28;20148;-78
2023/01/02 16:26:12;;;;;;;;;;;;;;;;;;5052208;28;19962;-78
2023/01/02 16:28:38;;;;;;;;;;;;;;;;;;5071771;28;19959;-78
2023/01/02 16:31:03;;;;;;;;;;;;;;;;;;5052041;28;19931;-79
2023/01/02 16:33:33;;;;;;;;;;;;;;;;;;5027964;28;20355;-78
2023/01/02 16:35:58;;;;;;;;;;;;;;;;;;5056990;28;19912;-78
2023/01/02 16:38:23;;;;;;;;;;;;;;;;;;5062791;28;19924;-79
2023/01/02 16:40:51;;;;;;;;;;;;;;;;;;5067072;28;20366;-79
2023/01/02 16:43:16;;;;;;;;;;;;;;;;;;5062590;28;19920;-79
2023/01/02 16:45:42;;;;;;;;;;;;;;;;;;5031987;28;19913;-79