Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/13 00:00:04;;;;;;;19.58;12.80;;;10.30;99.90;;;;;;7594772;19;20014;-71
2023/05/13 00:02:37;;;;;;;32.22;13.70;;;10.30;99.90;;;;;;7588457;19;20014;-73
2023/05/13 00:05:09;;;;;;;21.75;13.10;;;10.40;99.90;;;;;;7584765;19;20519;-73
2023/05/13 00:07:41;;;;;;;21.13;13.73;;;10.30;99.90;;;;;;7589938;19;20999;-73
2023/05/13 00:10:15;;;;;;;24.90;15.55;;;10.30;99.90;;;;;;7593286;19;20018;-72
2023/05/13 00:12:47;;;;;;;25.60;15.15;;;10.20;99.90;;;;;;7593426;19;20019;-73
2023/05/13 00:15:20;;;;;;;24.13;14.98;;;10.20;99.90;;;;;;7595613;19;20940;-73
2023/05/13 00:17:53;;;;;;;25.98;15.63;;;10.20;99.90;;;;;;7590198;19;21138;-73
2023/05/13 00:20:25;;;;;;;22.47;14.60;;;10.20;99.90;;;;;;7578916;19;20118;-73
2023/05/13 00:22:57;;;;;;;24.38;15.57;;;10.30;99.90;;;;;;7570604;19;20022;-73
2023/05/13 00:25:29;;;;;;;23.63;15.40;;;10.20;99.90;;;;;;7580802;19;20018;-73
2023/05/13 00:28:02;;;;;;;26.60;14.73;;;10.20;99.90;;;;;;7586893;19;20073;-73
2023/05/13 00:30:34;;;;;;;24.85;14.30;;;10.30;99.90;;;;;;7586447;19;21713;-72
2023/05/13 00:33:06;;;;;;;29.90;16.02;;;10.20;99.90;;;;;;7590069;19;20011;-73
2023/05/13 00:35:39;;;;;;;26.38;15.60;;;10.20;99.90;;;;;;7593532;19;20983;-73
2023/05/13 00:38:12;;;;;;;;;;;10.20;99.90;;;;;;7592700;19;20018;-74
2023/05/13 00:40:45;;;;;;;27.70;16.02;;;10.20;99.90;;;;;;7595434;19;19939;-74
2023/05/13 00:43:17;;;;;;;29.33;16.70;;;10.20;99.90;;;;;;7599269;19;20895;-73
2023/05/13 00:45:50;;;;;;;27.08;15.98;;;10.20;99.90;;;;;;7597582;19;20015;-73
2023/05/13 00:48:23;;;;;;;24.75;15.98;;;10.20;99.90;;;;;;7591331;19;20081;-73
2023/05/13 00:50:55;;;;;;;29.08;17.55;;;10.20;99.90;;;;;;7600872;19;20652;-73
2023/05/13 00:53:29;;;;;;;31.80;17.35;;;10.20;99.90;;;;;;7597911;19;20022;-74
2023/05/13 00:56:02;;;;;;;28.30;16.58;;;10.20;99.90;;;;;;7598963;19;20074;-72
2023/05/13 00:58:34;;;;;;;33.33;17.13;;;10.20;99.90;;;;;;7590086;19;20441;-73
2023/05/13 01:01:25;;;;;;;32.80;18.40;;;10.20;99.90;;;;;;7592331;19;20015;-74
2023/05/13 01:04:41;;;;;;;30.65;18.90;;;10.20;99.90;;;;;;7592603;19;20387;-73
2023/05/13 01:07:33;;;;;;;35.78;19.17;;;10.20;99.90;;;;;;7570945;19;20080;-73
2023/05/13 01:10:27;;;;;;;33.95;19.20;;;10.20;99.90;;;;;;7602983;19;20823;-73
2023/05/13 01:13:06;;;;;;;32.38;18.67;;;10.10;99.90;;;;;;7596577;19;20066;-72
2023/05/13 01:15:44;;;;;;;30.95;18.13;;;10.10;99.90;;;;;;7591671;19;20014;-72
2023/05/13 01:18:27;;;;;;;37.92;20.67;;;10.20;99.90;;;;;;7594497;19;20023;-73
2023/05/13 01:21:02;;;;;;;34.83;19.73;;;10.20;99.90;;;;;;7598921;19;20014;-73
2023/05/13 01:23:35;;;;;;;39.95;19.67;;;10.10;99.90;;;;;;7595531;19;20026;-73
2023/05/13 01:26:07;;;;;;;40.03;21.05;;;10.10;99.90;;;;;;7599291;19;20026;-73
2023/05/13 01:28:40;;;;;;;39.45;21.17;;;10.10;99.90;;;;;;7588334;19;20368;-72
2023/05/13 01:31:13;;;;;;;44.33;21.27;;;10.10;99.90;;;;;;7596924;19;20747;-73
2023/05/13 01:33:46;;;;;;;37.95;20.98;;;10.10;99.90;;;;;;7599297;19;20018;-73
2023/05/13 01:36:19;;;;;;;40.45;22.33;;;10.10;99.90;;;;;;7601331;19;20025;-72
2023/05/13 01:38:54;;;;;;;40.47;22.42;;;10.00;99.90;;;;;;7590936;19;20015;-72
2023/05/13 01:41:26;;;;;;;39.78;21.50;;;10.00;99.90;;;;;;7593380;19;20014;-73
2023/05/13 01:43:59;;;;;;;36.85;21.20;;;10.00;99.90;;;;;;7591734;19;20010;-73
2023/05/13 01:46:32;;;;;;;38.70;20.80;;;10.00;99.90;;;;;;7595268;19;20018;-73
2023/05/13 01:49:06;;;;;;;39.30;20.88;;;10.10;99.90;;;;;;7596186;19;20053;-73
2023/05/13 01:51:40;;;;;;;39.65;22.67;;;10.10;99.90;;;;;;7591850;19;20342;-72
2023/05/13 01:54:12;;;;;;;40.10;21.80;;;10.10;99.90;;;;;;7598710;19;20019;-73
2023/05/13 01:56:51;;;;;;;44.83;21.80;;;10.00;99.90;;;;;;7593758;19;20022;-73
2023/05/13 01:59:24;;;;;;;36.72;20.80;;;10.00;99.90;;;;;;7589412;19;20019;-73
2023/05/13 02:01:57;;;;;;;44.35;23.05;;;10.00;99.90;;;;;;7593703;19;20584;-73
2023/05/13 02:04:31;;;;;;;44.00;23.80;;;10.00;99.90;;;;;;7598279;19;20019;-73
2023/05/13 02:07:04;;;;;;;43.80;22.80;;;10.00;99.90;;;;;;7591319;19;20316;-73
2023/05/13 02:09:37;;;;;;;39.75;22.40;;;9.90;99.90;;;;;;7592831;19;20293;-73
2023/05/13 02:12:10;;;;;;;46.20;23.58;;;10.00;99.90;;;;;;7595358;19;20014;-73
2023/05/13 02:14:43;;;;;;;41.73;23.33;;;10.00;99.90;;;;;;7583591;19;20006;-73
2023/05/13 02:17:15;;;;;;;45.85;23.00;;;10.00;99.90;;;;;;7596861;19;20023;-73
2023/05/13 02:19:47;;;;;;;39.08;23.02;;;10.00;99.90;;;;;;7594475;19;20014;-73
2023/05/13 02:22:19;;;;;;;44.80;23.35;;;10.00;99.90;;;;;;7551633;19;20018;-72
2023/05/13 02:24:52;;;;;;;47.42;24.40;;;10.00;99.90;;;;;;7585335;19;21149;-73
2023/05/13 02:27:25;;;;;;;42.03;22.97;;;10.00;99.90;;;;;;7588364;19;20014;-73
2023/05/13 02:29:58;;;;;;;47.03;24.77;;;10.00;99.90;;;;;;7574741;19;20014;-73
2023/05/13 02:32:30;;;;;;;48.17;26.67;;;10.00;99.90;;;;;;7578742;19;20044;-74
2023/05/13 02:35:02;;;;;;;49.55;24.48;;;10.00;99.90;;;;;;7584174;19;20018;-73
2023/05/13 02:37:35;;;;;;;49.30;25.65;;;10.00;99.90;;;;;;7588548;19;20018;-73
2023/05/13 02:40:08;;;;;;;;;;;10.00;99.90;;;;;;7585852;19;20090;-73
2023/05/13 02:42:42;;;;;;;53.15;25.95;;;9.90;99.90;;;;;;7582459;19;19961;-72
2023/05/13 02:45:16;;;;;;;52.30;26.08;;;9.90;99.90;;;;;;7592024;19;20019;-73
2023/05/13 02:47:53;;;;;;;50.95;25.73;;;9.90;99.90;;;;;;7552439;19;20027;-73
2023/05/13 02:50:26;;;;;;;53.38;26.38;;;9.90;99.90;;;;;;7564000;19;20907;-72
2023/05/13 02:53:00;;;;;;;59.60;27.30;;;9.80;99.90;;;;;;7576330;19;20026;-73
2023/05/13 02:55:32;;;;;;;47.08;25.27;;;9.80;99.90;;;;;;7568580;19;20015;-73
2023/05/13 02:58:04;;;;;;;59.97;28.77;;;9.90;99.90;;;;;;7563440;19;20451;-73
2023/05/13 03:00:37;;;;;;;56.85;28.60;;;9.90;99.90;;;;;;7571413;19;20018;-73
2023/05/13 03:03:09;;;;;;;59.03;27.92;;;9.90;99.90;;;;;;7590816;19;20108;-73
2023/05/13 03:05:42;;;;;;;49.92;26.00;;;9.80;99.90;;;;;;7591429;19;20448;-73
2023/05/13 03:08:14;;;;;;;52.22;26.13;;;9.90;99.90;;;;;;7588623;19;20018;-72
2023/05/13 03:10:47;;;;;;;50.22;26.00;;;9.90;99.90;;;;;;7580310;19;20585;-74
2023/05/13 03:13:19;;;;;;;51.95;27.77;;;9.90;99.90;;;;;;7579247;19;20422;-74
2023/05/13 03:15:52;;;;;;;49.97;25.38;;;9.90;99.90;;;;;;7587646;19;20762;-73
2023/05/13 03:18:24;;;;;;;58.83;27.25;;;9.90;99.90;;;;;;7588571;19;20375;-73
2023/05/13 03:20:57;;;;;;;52.92;26.63;;;9.90;99.90;;;;;;7594171;19;20051;-73
2023/05/13 03:23:32;;;;;;;50.28;26.95;;;9.90;99.90;;;;;;7571701;19;20047;-72
2023/05/13 03:26:06;;;;;;;52.17;27.13;;;9.90;99.90;;;;;;7593433;19;20030;-74
2023/05/13 03:28:39;;;;;;;53.97;25.70;;;9.90;99.90;;;;;;7575766;19;20829;-73
2023/05/13 03:31:11;;;;;;;59.08;26.85;;;9.90;99.90;;;;;;7584983;19;21238;-73
2023/05/13 03:33:44;;;;;;;48.85;24.63;;;9.90;99.90;;;;;;7582354;19;20017;-73
2023/05/13 03:36:17;;;;;;;48.75;25.50;;;9.90;99.90;;;;;;7585257;19;20022;-72
2023/05/13 03:38:49;;;;;;;45.60;23.23;;;9.90;99.90;;;;;;7586966;19;20006;-73
2023/05/13 03:41:22;;;;;;;55.05;25.15;;;9.90;99.90;;;;;;7589441;19;20025;-73
2023/05/13 03:43:55;;;;;;;50.33;24.80;;;9.90;99.90;;;;;;7584905;19;20054;-73
2023/05/13 03:46:28;;;;;;;49.33;24.55;;;9.90;99.90;;;;;;7566298;19;20979;-72
2023/05/13 03:49:00;;;;;;;48.00;25.75;;;9.90;99.90;;;;;;7573219;19;20014;-74
2023/05/13 03:51:33;;;;;;;51.33;26.33;;;9.90;99.90;;;;;;7585091;19;20361;-73
2023/05/13 03:54:06;;;;;;;49.78;24.20;;;9.90;99.90;;;;;;7586994;19;20061;-73
2023/05/13 03:56:39;;;;;;;46.08;24.58;;;9.90;99.90;;;;;;7585012;19;20041;-74
2023/05/13 03:59:11;;;;;;;48.35;23.60;;;9.90;99.90;;;;;;7588901;19;20086;-74
2023/05/13 04:01:43;;;;;;;49.20;23.90;;;9.90;99.90;;;;;;7582203;19;21680;-74
2023/05/13 04:04:16;;;;;;;52.90;25.15;;;9.90;99.90;;;;;;7584508;19;20740;-74
2023/05/13 04:06:49;;;;;;;47.00;24.77;;;9.90;99.90;;;;;;7578711;19;20986;-74
2023/05/13 04:09:21;;;;;;;52.38;23.92;;;9.90;99.90;;;;;;7587100;19;20534;-73
2023/05/13 04:11:54;;;;;;;56.35;24.45;;;9.90;99.90;;;;;;7584954;19;20018;-74
2023/05/13 04:14:27;;;;;;;57.22;25.38;;;9.90;99.90;;;;;;7572209;19;20022;-74
2023/05/13 04:16:59;;;;;;;55.30;25.00;;;9.90;99.90;;;;;;7578042;19;20023;-73
2023/05/13 04:19:31;;;;;;;57.97;25.85;;;9.90;99.90;;;;;;7585343;19;20726;-74
2023/05/13 04:22:03;;;;;;;59.92;25.35;;;9.80;99.90;;;;;;7592292;19;20102;-73
2023/05/13 04:24:36;;;;;;;50.50;25.02;;;9.80;99.90;;;;;;7594966;19;20192;-73
2023/05/13 04:27:08;;;;;;;51.03;25.27;;;9.80;99.90;;;;;;7596253;19;20742;-74
2023/05/13 04:29:41;;;;;;;50.65;25.42;;;9.80;99.90;;;;;;7592659;19;20094;-73
2023/05/13 04:32:20;;;;;;;48.83;24.25;;;9.80;99.90;;;;;;7575176;19;20634;-73
2023/05/13 04:34:54;;;;;;;54.42;26.38;;;9.80;99.90;;;;;;7579432;19;20011;-72
2023/05/13 04:37:29;;;;;;;56.70;26.10;;;9.80;99.90;;;;;;7593989;19;20015;-73
2023/05/13 04:40:06;;;;;;;64.07;26.33;;;9.80;99.90;;;;;;7593071;19;20021;-73
2023/05/13 04:42:39;;;;;;;53.47;25.88;;;9.80;99.90;;;;;;7565855;19;20022;-73
2023/05/13 04:45:12;;;;;;;45.63;24.40;;;9.80;99.90;;;;;;7577451;19;20509;-73
2023/05/13 04:47:45;;;;;;;;;;;9.80;99.90;;;;;;7600050;19;20010;-73
2023/05/13 04:50:19;;;;;;;54.40;24.65;;;9.70;99.90;;;;;;7595852;19;19925;-73
2023/05/13 04:52:55;;;;;;;53.58;25.52;;;9.70;99.90;;;;;;7589639;19;20039;-73
2023/05/13 04:55:27;;;;;;;50.88;25.00;;;9.80;99.90;;;;;;7598015;19;20033;-74
2023/05/13 04:58:01;;;;;;;54.40;25.38;;;9.80;99.90;;;;;;7594449;19;20015;-74
2023/05/13 05:00:33;;;;;;;51.05;23.98;;;9.80;99.90;;;;;;7593872;19;20018;-74
2023/05/13 05:03:05;;;;;;;57.55;25.92;;;9.80;99.90;;;;;;7594613;19;20017;-74
2023/05/13 05:05:38;;;;;;;55.42;26.15;;;9.80;99.90;;;;;;7593421;19;20029;-74
2023/05/13 05:08:12;;;;;;;;;;;9.80;99.90;;;;;;7596990;19;20102;-74
2023/05/13 05:10:44;;;;;;;52.47;24.60;;;9.80;99.90;;;;;;7596414;19;19918;-73
2023/05/13 05:13:18;;;;;;;50.35;24.20;;;9.80;99.90;;;;;;7599262;19;20019;-74
2023/05/13 05:15:50;;;;;;;58.03;24.98;;;9.80;99.90;;;;;;7586650;19;20051;-73
2023/05/13 05:18:23;;;;;;;61.65;26.38;;;9.80;99.90;;;;;;7603113;19;21823;-74
2023/05/13 05:20:56;;;;;;;59.47;25.90;;;9.80;99.90;;;;;;7596379;19;20100;-73
2023/05/13 05:23:30;;;;;;;47.35;23.17;;;9.80;99.90;;;;;;7593019;19;20021;-73
2023/05/13 05:26:04;;;;;;;51.63;24.38;;;9.90;99.90;;;;;;7592250;19;20106;-73
2023/05/13 05:28:44;;;;;;;55.80;25.10;;;9.90;99.90;;;;;;7587977;19;20658;-74
2023/05/13 05:31:17;;;;;;;53.17;24.35;;;9.80;99.90;;;;;;7589333;19;20030;-73
2023/05/13 05:33:52;;;;;;;57.92;24.58;;;9.80;99.90;;;;;;7595641;19;20010;-73
2023/05/13 05:36:24;;;;;;;54.35;25.30;;;9.90;99.90;;;;;;7590074;19;20676;-73
2023/05/13 05:38:56;;;;;;;53.00;25.33;;;9.80;99.90;;;;;;7592377;19;20053;-73
2023/05/13 05:41:37;;;;;;;53.45;25.55;;;9.80;99.90;;;;;;7582270;19;20022;-73
2023/05/13 05:44:12;;;;;;;58.72;27.10;;;9.90;99.90;;;;;;7581298;19;20016;-72
2023/05/13 05:46:45;;;;;;;58.17;25.45;;;9.80;99.90;;;;;;7591401;19;20055;-74
2023/05/13 05:49:17;;;;;;;56.75;24.45;;;9.90;99.90;;;;;;7587806;19;20018;-74
2023/05/13 05:51:50;;;;;;;58.33;26.15;;;9.90;99.90;;;;;;7567902;19;20512;-74
2023/05/13 05:54:23;;;;;;;;;;;9.80;99.90;;;;;;7595364;19;20018;-74
2023/05/13 05:56:55;;;;;;;54.28;24.05;;;9.80;99.90;;;;;;7577404;19;20593;-73
2023/05/13 05:59:28;;;;;;;54.80;25.40;;;9.80;99.90;;;;;;7585411;19;20039;-74
2023/05/13 06:02:01;;;;;;;55.40;25.45;;;9.80;99.90;;;;;;7586490;19;20545;-74
2023/05/13 06:04:33;;;;;;;51.17;23.27;;;9.90;99.90;;;;;;7594792;19;20026;-74
2023/05/13 06:07:08;;;;;;;52.63;23.67;;;9.90;99.90;;;;;;7576978;19;20029;-73
2023/05/13 06:09:40;;;;;;;52.35;24.40;;;9.90;99.90;;;;;;7586522;19;20884;-74
2023/05/13 06:12:12;;;;;;;53.05;23.98;;;9.90;99.90;;;;;;7592308;19;20124;-74
2023/05/13 06:14:45;;;;;;;55.95;25.35;;;9.90;99.90;;;;;;7578193;19;20018;-73
2023/05/13 06:17:17;;;;;;;53.92;24.38;;;9.90;99.90;;;;;;7577842;19;20019;-74
2023/05/13 06:19:50;;;;;;;50.70;24.50;;;9.90;99.90;;;;;;7572442;19;20030;-74
2023/05/13 06:22:23;;;;;;;50.08;23.50;;;9.90;99.90;;;;;;7583237;19;20025;-74
2023/05/13 06:24:56;;;;;;;49.58;24.05;;;9.90;99.90;;;;;;7577374;19;20014;-73
2023/05/13 06:27:28;;;;;;;53.42;24.08;;;9.90;99.90;;;;;;7585996;19;20029;-73
2023/05/13 06:30:00;;;;;;;51.90;23.88;;;9.90;99.90;;;;;;7578854;19;20014;-74
2023/05/13 06:32:33;;;;;;;52.97;23.73;;;9.90;99.90;;;;;;7595063;19;20025;-74
2023/05/13 06:35:06;;;;;;;52.85;24.17;;;10.00;99.90;;;;;;7590388;19;20392;-73
2023/05/13 06:37:40;;;;;;;54.75;25.23;;;10.00;99.90;;;;;;7568031;19;20029;-73
2023/05/13 06:40:13;;;;;;;46.45;23.70;;;9.90;99.90;;;;;;7594617;19;20372;-76
2023/05/13 06:42:47;;;;;;;48.78;23.00;;;10.00;99.90;;;;;;7588968;19;21905;-74
2023/05/13 06:45:25;;;;;;;53.72;23.58;;;10.00;99.90;;;;;;7590244;19;20053;-74
2023/05/13 06:47:58;;;;;;;48.08;22.48;;;10.00;99.90;;;;;;7555609;19;20029;-73
2023/05/13 06:50:30;;;;;;;49.33;23.92;;;10.00;99.90;;;;;;7588048;19;20085;-73
2023/05/13 06:53:03;;;;;;;50.88;23.73;;;10.00;99.90;;;;;;7587899;19;20025;-73
2023/05/13 06:55:40;;;;;;;55.92;26.20;;;10.00;99.90;;;;;;7586386;19;20074;-75
2023/05/13 06:58:12;;;;;;;51.17;24.38;;;10.00;99.90;;;;;;7593306;19;20014;-74
2023/05/13 07:00:45;;;;;;;53.40;24.00;;;10.00;99.90;;;;;;7560260;19;21189;-75
2023/05/13 07:03:18;;;;;;;50.00;23.33;;;10.00;99.90;;;;;;7592357;19;20021;-75
2023/05/13 07:05:51;;;;;;;55.45;25.30;;;9.90;99.90;;;;;;7585320;19;20022;-75
2023/05/13 07:08:23;;;;;;;47.28;24.05;;;9.90;99.90;;;;;;7591284;19;20014;-75
2023/05/13 07:10:55;;;;;;;47.17;23.63;;;10.00;99.90;;;;;;7569283;19;20018;-74
2023/05/13 07:13:32;;;;;;;45.95;23.35;;;10.00;99.90;;;;;;7589262;19;20109;-74
2023/05/13 07:16:04;;;;;;;43.70;21.85;;;10.10;99.90;;;;;;7591932;19;20021;-74
2023/05/13 07:18:37;;;;;;;41.15;22.48;;;10.20;99.90;;;;;;7595917;19;20051;-74
2023/05/13 07:21:10;;;;;;;49.77;23.97;;;10.10;99.90;;;;;;7568522;19;21118;-75
2023/05/13 07:23:42;;;;;;;49.20;23.98;;;10.10;99.90;;;;;;7583705;19;20016;-74
2023/05/13 07:26:15;;;;;;;52.03;23.67;;;10.10;99.90;;;;;;7579049;19;22070;-73
2023/05/13 07:28:48;;;;;;;47.67;23.50;;;10.10;99.90;;;;;;7582003;19;20378;-73
2023/05/13 07:31:20;;;;;;;47.55;24.13;;;10.10;99.90;;;;;;7561748;19;20022;-73
2023/05/13 07:33:52;;;;;;;47.55;22.88;;;10.20;99.90;;;;;;7578602;19;20059;-74
2023/05/13 07:36:26;;;;;;;41.80;22.08;;;10.20;99.90;;;;;;7573638;19;20018;-73
2023/05/13 07:39:00;;;;;;;50.08;24.73;;;10.20;99.90;;;;;;7582769;19;20018;-74
2023/05/13 07:41:35;;;;;;;41.63;21.90;;;10.20;99.90;;;;;;7567541;19;20022;-73
2023/05/13 07:44:11;;;;;;;44.38;23.27;;;10.20;99.90;;;;;;7546140;19;20022;-73
2023/05/13 07:46:45;;;;;;;48.28;22.83;;;10.20;99.90;;;;;;7568329;19;20017;-74
2023/05/13 07:49:20;;;;;;;45.13;23.20;;;10.30;99.90;;;;;;7580952;19;20018;-73
2023/05/13 07:51:52;;;;;;;40.90;20.88;;;10.20;99.90;;;;;;7585533;19;20010;-73
2023/05/13 07:54:25;;;;;;;39.80;20.70;;;10.20;99.90;;;;;;7589550;19;20010;-74
2023/05/13 07:56:58;;;;;;;39.03;21.30;;;10.30;99.90;;;;;;7588351;19;20842;-73
2023/05/13 07:59:30;;;;;;;42.13;21.63;;;10.30;99.90;;;;;;7572940;19;20485;-74
2023/05/13 08:02:03;;;;;;;38.00;21.10;;;10.30;99.90;;;;;;7572671;19;20049;-73
2023/05/13 08:04:35;;;;;;;41.90;21.38;;;10.40;99.90;;;;;;7573678;19;20058;-74
2023/05/13 08:07:10;;;;;;;40.50;21.42;;;10.40;99.90;;;;;;7592203;19;20511;-74
2023/05/13 08:09:42;;;;;;;38.88;20.67;;;10.30;99.90;;;;;;7594355;19;20101;-74
2023/05/13 08:12:17;;;;;;;39.30;21.00;;;10.40;99.90;;;;;;7565455;19;20015;-75
2023/05/13 08:14:49;;;;;;;40.00;21.63;;;10.40;99.90;;;;;;7535316;19;20022;-74
2023/05/13 08:17:21;;;;;;;42.72;20.90;;;10.40;99.90;;;;;;7580339;19;20011;-75
2023/05/13 08:19:54;;;;;;;37.30;20.67;;;10.40;99.90;;;;;;7585634;19;21085;-74
2023/05/13 08:22:30;;;;;;;35.47;19.58;;;10.40;99.90;;;;;;7579497;19;20021;-74
2023/05/13 08:25:02;;;;;;;36.70;20.27;;;10.50;99.90;;;;;;7581627;19;20019;-75
2023/05/13 08:27:35;;;;;;;38.10;20.60;;;10.50;99.90;;;;;;7557115;19;20776;-74
2023/05/13 08:30:08;;;;;;;36.20;20.48;;;10.50;99.90;;;;;;7550345;19;20057;-74
2023/05/13 08:32:40;;;;;;;39.72;20.92;;;10.50;99.90;;;;;;7585177;19;20019;-75
2023/05/13 08:35:13;;;;;;;38.65;20.75;;;10.60;99.90;;;;;;7585149;19;20646;-75
2023/05/13 08:37:45;;;;;;;37.60;20.15;;;10.60;99.90;;;;;;7559477;19;20486;-75
2023/05/13 08:40:18;;;;;;;34.30;19.48;;;10.60;99.90;;;;;;7567607;19;20758;-73
2023/05/13 08:42:52;;;;;;;33.95;20.02;;;10.60;99.90;;;;;;7569620;19;20015;-72
2023/05/13 08:45:28;;;;;;;35.15;19.17;;;10.70;99.90;;;;;;7576311;19;20014;-72
2023/05/13 08:48:01;;;;;;;29.65;17.38;;;10.90;99.90;;;;;;7565552;19;20014;-73
2023/05/13 08:50:34;;;;;;;30.52;17.90;;;10.90;99.90;;;;;;7573962;19;20495;-73
2023/05/13 08:53:06;;;;;;;29.67;16.92;;;11.00;99.90;;;;;;7557202;19;20812;-72
2023/05/13 08:55:41;;;;;;;26.45;16.52;;;11.10;99.90;;;;;;7584672;19;20041;-72
2023/05/13 08:58:14;;;;;;;26.58;15.82;;;11.20;99.90;;;;;;7584211;19;20024;-72
2023/05/13 09:00:48;;;;;;;28.98;16.80;;;11.30;99.90;;;;;;7595471;19;20022;-72
2023/05/13 09:03:21;;;;;;;27.52;16.25;;;11.40;99.90;;;;;;7560070;19;20029;-73
2023/05/13 09:06:02;;;;;;;27.33;16.50;;;11.40;99.90;;;;;;7581714;19;20023;-73
2023/05/13 09:08:35;;;;;;;26.95;16.08;;;11.40;99.90;;;;;;7591053;19;21512;-73
2023/05/13 09:11:07;;;;;;;23.75;15.00;;;11.40;99.90;;;;;;7558498;19;20022;-72
2023/05/13 09:13:43;;;;;;;23.13;14.63;;;11.40;99.90;;;;;;7572615;19;20077;-72
2023/05/13 09:16:16;;;;;;;26.45;15.95;;;11.40;99.90;;;;;;7536513;19;20018;-71
2023/05/13 09:18:49;;;;;;;26.00;15.68;;;11.40;99.90;;;;;;7591726;19;20031;-71
2023/05/13 09:21:30;;;;;;;26.35;15.52;;;11.50;99.90;;;;;;7578084;19;20037;-74
2023/05/13 09:24:10;;;;;;;24.02;14.30;;;11.30;99.90;;;;;;7586348;19;20018;-76
2023/05/13 09:26:43;;;;;;;23.65;14.55;;;11.30;99.90;;;;;;7585625;19;20039;-75
2023/05/13 09:29:22;;;;;;;24.33;14.90;;;11.20;99.90;;;;;;7578183;19;20026;-74
2023/05/13 09:31:59;;;;;;;27.30;16.43;;;11.20;99.90;;;;;;7583966;19;20275;-74
2023/05/13 09:34:33;;;;;;;28.17;16.42;;;11.20;99.90;;;;;;7578647;19;21586;-72
2023/05/13 09:37:07;;;;;;;29.98;17.35;;;11.30;99.90;;;;;;7593203;19;20018;-71
2023/05/13 09:39:40;;;;;;;28.90;17.23;;;11.30;99.90;;;;;;7598598;19;20040;-73
2023/05/13 09:42:17;;;;;;;28.55;17.13;;;11.20;99.90;;;;;;7573226;19;20835;-72
2023/05/13 09:44:50;;;;;;;30.10;18.30;;;11.20;99.90;;;;;;7594689;19;20023;-72
2023/05/13 09:47:23;;;;;;;26.95;15.90;;;11.10;99.90;;;;;;7583007;19;20428;-72
2023/05/13 09:49:56;;;;;;;28.33;17.85;;;11.10;99.90;;;;;;7590180;19;20389;-72
2023/05/13 09:52:30;;;;;;;27.30;17.05;;;11.20;99.90;;;;;;7588545;19;20788;-71
2023/05/13 09:55:07;;;;;;;28.75;17.13;;;11.20;99.90;;;;;;7585924;19;20010;-71
2023/05/13 09:57:39;;;;;;;30.55;17.42;;;11.40;99.90;;;;;;7590347;19;20018;-71
2023/05/13 10:00:12;;;;;;;28.00;17.23;;;11.40;99.90;;;;;;7585267;19;20014;-75
2023/05/13 10:03:01;;;;;;;26.80;16.70;;;11.50;99.90;;;;;;7587736;19;20371;-74
2023/05/13 10:05:33;;;;;;;25.67;16.40;;;11.60;99.90;;;;;;7596736;19;20819;-76
2023/05/13 10:08:10;;;;;;;24.73;15.95;;;11.70;99.90;;;;;;7589209;19;20018;-76
2023/05/13 10:10:46;;;;;;;32.45;16.55;;;11.70;99.90;;;;;;7561282;19;21203;-75
2023/05/13 10:13:22;;;;;;;22.17;14.57;;;11.70;99.90;;;;;;7585881;19;20030;-75
2023/05/13 10:15:55;;;;;;;24.33;15.00;;;11.70;99.90;;;;;;7585798;19;20720;-75
2023/05/13 10:18:28;;;;;;;25.65;16.40;;;11.70;99.90;;;;;;7584986;19;20452;-75
2023/05/13 10:21:02;;;;;;;28.43;16.97;;;11.70;99.90;;;;;;7572448;19;20021;-75
2023/05/13 10:23:37;;;;;;;25.67;16.13;;;11.60;99.90;;;;;;7590181;19;20771;-75
2023/05/13 10:26:10;;;;;;;24.88;15.45;;;11.50;99.90;;;;;;7547513;19;20742;-76
2023/05/13 10:28:42;;;;;;;25.23;15.85;;;11.50;99.90;;;;;;7576196;19;20589;-75
2023/05/13 10:31:16;;;;;;;25.45;15.93;;;11.50;99.90;;;;;;7561305;19;20018;-75
2023/05/13 10:33:52;;;;;;;25.77;16.40;;;11.70;99.90;;;;;;7598289;19;20053;-75
2023/05/13 10:37:01;;;;;;;27.13;16.65;;;11.70;99.90;;;;;;7594806;19;20018;-75
2023/05/13 10:39:55;;;;;;;27.13;16.42;;;11.70;99.90;;;;;;7592738;19;20011;-76
2023/05/13 10:42:42;;;;;;;24.95;16.00;;;11.70;99.90;;;;;;7581127;19;20010;-76
2023/05/13 10:45:16;;;;;;;26.00;15.07;;;11.80;99.90;;;;;;7541720;19;20014;-76
2023/05/13 10:47:50;;;;;;;21.90;14.20;;;11.90;99.90;;;;;;7585011;19;20044;-76
2023/05/13 10:50:24;;;;;;;25.30;14.88;;;12.00;99.90;;;;;;7584150;19;20018;-75
2023/05/13 10:52:57;;;;;;;24.95;15.40;;;12.10;99.90;;;;;;7593680;19;20102;-74
2023/05/13 10:55:38;;;;;;;20.10;13.00;;;12.10;99.90;;;;;;7589406;19;20022;-76
2023/05/13 10:58:15;;;;;;;20.50;13.43;;;12.20;99.90;;;;;;7590090;19;20130;-75
2023/05/13 11:00:48;;;;;;;22.00;14.13;;;12.30;99.90;;;;;;7594816;19;20022;-75
2023/05/13 11:03:20;;;;;;;21.02;14.13;;;12.30;99.90;;;;;;7579857;19;20022;-74
2023/05/13 11:06:19;;;;;;;21.25;13.90;;;12.50;99.90;;;;;;7588193;19;20010;-75
2023/05/13 11:08:52;;;;;;;20.17;12.30;;;12.60;99.90;;;;;;7560915;19;20537;-75
2023/05/13 11:11:34;;;;;;;18.60;12.68;;;12.60;99.90;;;;;;7587849;19;20025;-75
2023/05/13 11:14:19;;;;;;;17.70;11.98;;;12.60;99.90;;;;;;7575742;19;20058;-71
2023/05/13 11:17:01;;;;;;;14.90;10.52;;;12.60;99.90;;;;;;7589278;19;20011;-74
2023/05/13 11:19:43;;;;;;;14.45;9.77;;;12.50;99.90;;;;;;7592517;19;21407;-74
2023/05/13 11:22:20;;;;;;;17.85;9.98;;;12.40;99.90;;;;;;7584482;19;20014;-74
2023/05/13 11:25:07;;;;;;;16.75;10.00;;;12.30;99.90;;;;;;7576195;19;20030;-74
2023/05/13 11:27:41;;;;;;;14.20;9.68;;;12.30;99.90;;;;;;7585420;19;21040;-74
2023/05/13 11:30:26;;;;;;;14.38;10.10;;;12.30;99.90;;;;;;7565515;19;20024;-75
2023/05/13 11:33:01;;;;;;;13.10;8.77;;;12.30;99.90;;;;;;7597662;19;20098;-74
2023/05/13 11:35:34;;;;;;;13.30;8.63;;;12.30;99.90;;;;;;7592070;19;20035;-76
2023/05/13 11:38:06;;;;;;;14.05;8.48;;;12.30;99.90;;;;;;7565285;19;20017;-76
2023/05/13 11:40:39;;;;;;;14.13;9.50;;;12.40;99.90;;;;;;7571505;19;20014;-76
2023/05/13 11:43:19;;;;;;;13.77;9.57;;;12.40;99.90;;;;;;7557344;19;20018;-75
2023/05/13 11:45:53;;;;;;;12.27;8.75;;;12.50;99.90;;;;;;7558423;19;20490;-75
2023/05/13 11:48:26;;;;;;;13.02;9.02;;;12.50;99.90;;;;;;7576502;19;20972;-76
2023/05/13 11:50:58;;;;;;;13.13;8.93;;;12.40;99.90;;;;;;7586370;19;21541;-76
2023/05/13 11:53:30;;;;;;;9.95;7.50;;;12.50;99.90;;;;;;7586378;19;20024;-76
2023/05/13 11:56:09;;;;;;;11.63;7.55;;;12.60;99.90;;;;;;7577570;19;20016;-76
2023/05/13 11:58:42;;;;;;;13.43;7.75;;;12.70;99.90;;;;;;7568998;19;20045;-75
2023/05/13 12:01:14;;;;;;;12.15;7.57;;;12.80;99.90;;;;;;7548139;19;20025;-75
2023/05/13 12:03:46;;;;;;;9.57;7.28;;;12.90;99.90;;;;;;7591377;19;21023;-76
2023/05/13 12:06:22;;;;;;;10.95;7.75;;;12.90;99.90;;;;;;7572662;19;20023;-72
2023/05/13 12:08:55;;;;;;;11.02;7.85;;;12.80;99.90;;;;;;7585474;19;20042;-74
2023/05/13 12:11:27;;;;;;;10.25;6.90;;;12.80;99.90;;;;;;7562491;19;20006;-73
2023/05/13 12:14:00;;;;;;;9.15;6.80;;;12.90;99.90;;;;;;7546341;19;20061;-75
2023/05/13 12:16:33;;;;;;;9.18;7.40;;;12.80;99.90;;;;;;7579648;19;20133;-75
2023/05/13 12:19:06;;;;;;;9.97;7.47;;;12.90;99.90;;;;;;7579542;19;20010;-75
2023/05/13 12:21:38;;;;;;;9.10;7.20;;;12.90;99.90;;;;;;7585843;19;20504;-75
2023/05/13 12:24:20;;;;;;;9.65;6.88;;;12.90;99.90;;;;;;7549681;19;20859;-76
2023/05/13 12:27:04;;;;;;;9.20;7.55;;;12.90;99.90;;;;;;7556093;19;20581;-75
2023/05/13 12:29:41;;;;;;;8.85;6.82;;;12.90;99.90;;;;;;7597546;19;20022;-74
2023/05/13 12:32:15;;;;;;;10.35;6.80;;;12.90;99.90;;;;;;7587495;19;20018;-74
2023/05/13 12:34:50;;;;;;;8.57;6.57;;;12.90;99.90;;;;;;7557497;19;20355;-75
2023/05/13 12:37:24;;;;;;;11.18;8.00;;;12.90;99.90;;;;;;7574891;19;20045;-74
2023/05/13 12:40:11;;;;;;;9.20;7.30;;;12.90;99.90;;;;;;7566858;19;20010;-75
2023/05/13 12:42:44;;;;;;;9.38;7.20;;;13.10;99.90;;;;;;7556377;19;20022;-75
2023/05/13 12:45:16;;;;;;;10.30;7.95;;;13.10;99.90;;;;;;7525720;19;20038;-75
2023/05/13 12:47:50;;;;;;;10.70;7.05;;;13.20;99.90;;;;;;7571593;19;20021;-75
2023/05/13 12:50:23;;;;;;;10.60;7.78;;;13.20;99.90;;;;;;7583435;19;20018;-75
2023/05/13 12:52:59;;;;;;;9.95;6.97;;;13.20;99.90;;;;;;7585797;19;20018;-75
2023/05/13 12:55:31;;;;;;;8.35;6.18;;;13.20;99.90;;;;;;7576824;19;20026;-75
2023/05/13 12:58:06;;;;;;;7.80;6.20;;;13.20;99.90;;;;;;7572354;19;20999;-74
2023/05/13 13:00:38;;;;;;;6.68;6.03;;;13.20;99.90;;;;;;7580806;19;20035;-75
2023/05/13 13:03:11;;;;;;;9.10;7.30;;;13.20;99.90;;;;;;7563488;19;20018;-75
2023/05/13 13:05:45;;;;;;;9.17;7.30;;;13.10;99.90;;;;;;7587929;19;20516;-73
2023/05/13 13:08:17;;;;;;;7.90;6.82;;;13.10;99.90;;;;;;7565349;19;20991;-72