Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/10 00:00:12;;;;;;;;;;;;;;;12.45;59.89;100794.91;4438136;32;19997;-87
2021/10/10 00:02:46;;;;;;;;;;;;;;;12.42;59.88;100808.03;4438638;32;20258;-85
2021/10/10 00:05:12;;;;;;;;;;;;;;;12.33;59.87;100803.03;4438641;32;20366;-87
2021/10/10 00:07:37;;;;;;;;;;;;;;;12.34;59.87;100803.88;4438314;32;19981;-87
2021/10/10 00:10:15;;;;;;;;;;;;;;;12.38;59.87;100798.56;4438585;32;20317;-88
2021/10/10 00:12:43;;;;;;;;;;;;;;;12.33;59.87;100794.34;4424759;32;20051;-87
2021/10/10 00:15:10;;;;;;;;;;;;;;;12.22;59.87;100798.03;4438415;32;20027;-87
2021/10/10 00:17:35;;;;;;;;;;;;;;;12.22;59.87;100800.63;4426080;32;19978;-88
2021/10/10 00:20:01;;;;;;;;;;;;;;;12.22;59.87;100805.00;4438525;32;22909;-88
2021/10/10 00:22:26;;;;;;;;;;;;;;;12.28;59.88;100799.63;4425776;32;19969;-87
2021/10/10 00:24:51;;;;;;;;;;;;;;;12.29;59.87;100791.75;4438466;32;20333;-87
2021/10/10 00:27:23;;;;;;;;;;;;;;;12.20;59.87;100802.41;4437206;32;32759;-84
2021/10/10 00:29:49;;;;;;;;;;;;;;;12.20;59.87;100797.19;4437068;32;20015;-87
2021/10/10 00:32:20;;;;;;;;;;;;;;;12.13;59.87;100798.25;4424841;32;19992;-87
2021/10/10 00:34:49;;;;;;;;;;;;;;;12.11;59.86;100799.16;4439009;32;19958;-89
2021/10/10 00:37:20;;;;;;;;;;;;;;;11.99;59.86;100806.34;4438846;32;20640;-87
2021/10/10 00:39:45;;;;;;;;;;;;;;;11.83;59.85;100802.34;4438986;32;20797;-88
2021/10/10 00:42:10;;;;;;;;;;;;;;;11.91;59.85;100799.56;4438539;32;36552;-88
2021/10/10 00:44:39;;;;;;;;;;;;;;;11.79;59.84;100802.41;4439380;32;19985;-88
2021/10/10 00:50:07;;;;;;;;;;;;;;;11.78;59.85;100804.16;4440651;32;20137;-88
2021/10/10 00:52:34;;;;;;;;;;;;;;;11.45;59.83;100807.41;4439958;32;19997;-88
2021/10/10 00:54:59;;;;;;;;;;;;;;;11.50;59.83;100800.34;4427378;32;20388;-88
2021/10/10 00:57:25;;;;;;;;;;;;;;;11.53;59.84;100795.94;4440115;32;19986;-88
2021/10/10 00:59:50;;;;;;;;;;;;;;;11.43;59.82;100796.16;4439454;32;19981;-87
2021/10/10 01:02:15;;;;;;;;;;;;;;;11.28;59.82;100790.31;4438542;32;35128;-88
2021/10/10 01:04:40;;;;;;;;;;;;;;;11.16;59.81;100777.53;4438882;32;37935;-88
2021/10/10 01:07:06;;;;;;;;;;;;;;;11.05;59.80;100782.06;4439793;32;20001;-88
2021/10/10 01:09:31;;;;;;;;;;;;;;;11.13;59.81;100774.12;4439740;32;20027;-87
2021/10/10 01:11:57;;;;;;;;;;;;;;;10.90;59.79;100780.59;4441109;32;20022;-89
2021/10/10 01:14:22;;;;;;;;;;;;;;;10.93;59.80;100777.94;4438599;32;19985;-87
2021/10/10 01:16:50;;;;;;;;;;;;;;;10.97;59.79;100770.91;4438348;32;32177;-87
2021/10/10 01:19:16;;;;;;;;;;;;;;;10.90;59.80;100764.97;4439256;32;20009;-85
2021/10/10 01:21:41;;;;;;;;;;;;;;;10.98;59.80;100763.06;4438384;32;20367;-84
2021/10/10 01:24:06;;;;;;;;;;;;;;;10.88;59.79;100765.84;4438523;32;20512;-86
2021/10/10 01:26:32;;;;;;;;;;;;;;;10.91;59.79;100764.09;4438062;32;26731;-87
2021/10/10 01:28:57;;;;;;;;;;;;;;;11.06;59.80;100769.00;4438411;32;19997;-85
2021/10/10 01:31:25;;;;;;;;;;;;;;;11.10;59.80;100764.59;4438994;32;20325;-86
2021/10/10 01:33:53;;;;;;;;;;;;;;;10.98;59.79;100757.00;4439070;32;19986;-87
2021/10/10 01:36:18;;;;;;;;;;;;;;;10.97;59.80;100765.72;4437779;32;20004;-86
2021/10/10 01:38:43;;;;;;;;;;;;;;;11.05;59.80;100771.63;4437827;32;29496;-85
2021/10/10 01:41:09;;;;;;;;;;;;;;;11.19;59.81;100764.44;4437930;32;20620;-86
2021/10/10 01:43:34;;;;;;;;;;;;;;;11.06;59.80;100766.41;4424528;32;19989;-86
2021/10/10 01:45:59;;;;;;;;;;;;;;;10.90;59.79;100777.13;4437599;32;19993;-86
2021/10/10 01:48:25;;;;;;;;;;;;;;;10.91;59.79;100771.03;4437811;32;20309;-86
2021/10/10 01:50:51;;;;;;;;;;;;;;;10.82;59.79;100765.97;4438235;32;20270;-86
2021/10/10 01:53:16;;;;;;;;;;;;;;;10.62;59.78;100766.28;4438391;32;19996;-86
2021/10/10 01:55:41;;;;;;;;;;;;;;;10.67;59.78;100769.69;4438472;32;20017;-87
2021/10/10 01:58:07;;;;;;;;;;;;;;;10.55;59.76;100772.47;4437978;32;20655;-87
2021/10/10 02:00:33;;;;;;;;;;;;;;;10.60;59.77;100766.31;4437486;32;19985;-86
2021/10/10 02:02:58;;;;;;;;;;;;;;;10.49;59.77;100780.38;4438097;32;20033;-85
2021/10/10 02:05:23;;;;;;;;;;;;;;;10.49;59.77;100777.78;4438259;32;20000;-86
2021/10/10 02:07:49;;;;;;;;;;;;;;;10.61;59.77;100774.97;4438337;32;20015;-85
2021/10/10 02:10:14;;;;;;;;;;;;;;;10.65;59.78;100771.47;4437900;32;19977;-85
2021/10/10 02:12:42;;;;;;;;;;;;;;;10.59;59.78;100769.78;4436516;32;30565;-87
2021/10/10 02:15:07;;;;;;;;;;;;;;;10.68;59.79;100774.88;4425982;32;19969;-86
2021/10/10 02:17:33;;;;;;;;;;;;;;;10.42;59.77;100766.63;4437996;32;20042;-87
2021/10/10 02:19:58;;;;;;;;;;;;;;;10.58;59.78;100762.87;4439215;32;20003;-87
2021/10/10 02:22:23;;;;;;;;;;;;;;;10.51;59.77;100769.06;4437882;32;19997;-86
2021/10/10 02:24:48;;;;;;;;;;;;;;;10.54;59.77;100762.94;4437784;32;19999;-87
2021/10/10 02:27:19;;;;;;;;;;;;;;;10.33;59.77;100774.53;4437694;32;33688;-87
2021/10/10 02:29:44;;;;;;;;;;;;;;;10.47;59.76;100779.56;4438558;32;19973;-84
2021/10/10 02:32:10;;;;;;;;;;;;;;;10.53;59.77;100785.53;4437142;32;24434;-86
2021/10/10 02:34:38;;;;;;;;;;;;;;;10.47;59.76;100779.56;4437544;32;20041;-87
2021/10/10 02:37:03;;;;;;;;;;;;;;;10.48;59.77;100774.31;4438036;32;20102;-85
2021/10/10 02:39:28;;;;;;;;;;;;;;;10.63;59.78;100775.81;4437327;32;27441;-87
2021/10/10 02:41:53;;;;;;;;;;;;;;;10.45;59.77;100784.78;4437418;32;26395;-87
2021/10/10 02:44:19;;;;;;;;;;;;;;;10.43;59.76;100773.53;4436750;32;33379;-87
2021/10/10 02:46:44;;;;;;;;;;;;;;;10.50;59.77;100772.56;4437383;32;20001;-86
2021/10/10 02:49:09;;;;;;;;;;;;;;;10.48;59.77;100763.91;4437161;32;32870;-87
2021/10/10 02:51:34;;;;;;;;;;;;;;;10.46;59.76;100768.28;4437667;32;26247;-87
2021/10/10 02:53:59;;;;;;;;;;;;;;;10.40;59.77;100760.53;4436734;32;34039;-87
2021/10/10 02:56:25;;;;;;;;;;;;;;;10.39;59.76;100764.88;4436957;32;26742;-87
2021/10/10 02:58:53;;;;;;;;;;;;;;;10.40;59.76;100758.81;4437505;32;30046;-86
2021/10/10 03:01:18;;;;;;;;;;;;;;;10.24;59.75;100759.06;4439045;32;19996;-87
2021/10/10 03:03:43;;;;;;;;;;;;;;;10.35;59.76;100758.03;4436901;32;19994;-87
2021/10/10 03:06:08;;;;;;;;;;;;;;;10.22;59.75;100758.25;4437577;32;23429;-88
2021/10/10 03:08:34;;;;;;;;;;;;;;;10.02;59.75;100748.94;4437416;32;23541;-87
2021/10/10 03:10:59;;;;;;;;;;;;;;;10.22;59.75;100763.44;4424928;32;19993;-88
2021/10/10 03:13:24;;;;;;;;;;;;;;;10.21;59.75;100754.78;4437909;32;20012;-88
2021/10/10 03:15:50;;;;;;;;;;;;;;;10.22;59.75;100753.91;4437148;32;26424;-88
2021/10/10 03:18:15;;;;;;;;;;;;;;;10.33;59.76;100745.91;4437164;32;28269;-87
2021/10/10 03:20:40;;;;;;;;;;;;;;;10.45;59.77;100744.00;4438159;32;27493;-87
2021/10/10 03:23:05;;;;;;;;;;;;;;;10.30;59.76;100749.44;4436073;32;29214;-86
2021/10/10 03:25:30;;;;;;;;;;;;;;;10.16;59.75;100746.13;4438545;32;28727;-86
2021/10/10 03:27:59;;;;;;;;;;;;;;;10.12;59.75;100755.72;4438569;32;29002;-88
2021/10/10 03:30:24;;;;;;;;;;;;;;;10.13;59.75;100752.22;4439181;32;19989;-86
2021/10/10 03:32:49;;;;;;;;;;;;;;;10.39;59.77;100749.28;4438072;32;31222;-86
2021/10/10 03:35:17;;;;;;;;;;;;;;;10.47;59.77;100746.56;4437854;32;33878;-86
2021/10/10 03:37:43;;;;;;;;;;;;;;;10.27;59.76;100754.69;4438854;32;20026;-87
2021/10/10 03:40:09;;;;;;;;;;;;;;;10.31;59.75;100750.28;4437531;32;31426;-86
2021/10/10 03:42:34;;;;;;;;;;;;;;;10.02;59.75;100743.72;4438348;32;20069;-86
2021/10/10 03:45:00;;;;;;;;;;;;;;;10.18;59.76;100748.72;4438518;32;20376;-87
2021/10/10 03:47:25;;;;;;;;;;;;;;;10.13;59.75;100751.38;4437822;32;29387;-86
2021/10/10 03:49:50;;;;;;;;;;;;;;;10.22;59.75;100753.91;4438799;32;20011;-86
2021/10/10 03:52:15;;;;;;;;;;;;;;;10.27;59.75;100749.47;4438473;32;19997;-85
2021/10/10 03:57:25;;;;;;;;;;;;;;;10.34;59.76;100742.44;4438186;32;20384;-86
2021/10/10 03:59:59;;;;;;;;;;;;;;;10.18;59.75;100738.31;4437396;32;19981;-86
2021/10/10 04:02:24;;;;;;;;;;;;;;;10.15;59.75;100740.06;4438614;32;20603;-85
2021/10/10 04:04:51;;;;;;;;;;;;;;;10.15;59.74;100729.66;4439145;32;19988;-86
2021/10/10 04:07:17;;;;;;;;;;;;;;;10.06;59.74;100732.41;4437587;32;20009;-86
2021/10/10 04:09:42;;;;;;;;;;;;;;;10.01;59.75;100733.34;4424638;32;19977;-86
2021/10/10 04:12:07;;;;;;;;;;;;;;;10.08;59.74;100738.44;4436846;32;34747;-88
2021/10/10 04:14:33;;;;;;;;;;;;;;;10.06;59.74;100731.53;4438235;32;35049;-86
2021/10/10 04:16:58;;;;;;;;;;;;;;;10.22;59.75;100732.22;4438255;32;19993;-86
2021/10/10 04:19:23;;;;;;;;;;;;;;;10.11;59.75;100741.00;4437258;32;31433;-86
2021/10/10 04:21:48;;;;;;;;;;;;;;;9.99;59.74;100740.31;4438091;32;20005;-86
2021/10/10 04:24:14;;;;;;;;;;;;;;;10.14;59.74;100747.88;4436762;32;31266;-86
2021/10/10 04:26:39;;;;;;;;;;;;;;;10.10;59.75;100741.00;4437923;32;20031;-84
2021/10/10 04:29:04;;;;;;;;;;;;;;;10.11;59.75;100738.37;4436706;32;35076;-85
2021/10/10 04:31:29;;;;;;;;;;;;;;;10.14;59.74;100738.34;4437986;32;20002;-88
2021/10/10 04:33:55;;;;;;;;;;;;;;;10.20;59.76;100746.97;4438165;32;20324;-87
2021/10/10 04:36:20;;;;;;;;;;;;;;;10.22;59.75;100734.81;4438146;32;19974;-87
2021/10/10 04:38:45;;;;;;;;;;;;;;;10.32;59.76;100728.59;4437964;32;22287;-87
2021/10/10 04:41:10;;;;;;;;;;;;;;;10.33;59.76;100733.75;4438141;32;33844;-88
2021/10/10 04:43:35;;;;;;;;;;;;;;;10.30;59.75;100735.56;4438911;32;20019;-87
2021/10/10 04:46:01;;;;;;;;;;;;;;;10.28;59.76;100729.53;4438002;32;19993;-87
2021/10/10 04:48:26;;;;;;;;;;;;;;;10.26;59.76;100728.69;4437551;32;31528;-86
2021/10/10 04:50:51;;;;;;;;;;;;;;;10.15;59.74;100727.06;4436836;32;20040;-83
2021/10/10 04:53:16;;;;;;;;;;;;;;;10.04;59.74;100725.50;4436624;32;21737;-87
2021/10/10 04:55:42;;;;;;;;;;;;;;;10.04;59.74;100726.38;4437732;32;20050;-86
2021/10/10 04:58:07;;;;;;;;;;;;;;;10.07;59.74;100723.72;4437294;32;20031;-85
2021/10/10 05:00:32;;;;;;;;;;;;;;;9.97;59.74;100727.34;4436957;32;29891;-88
2021/10/10 05:02:57;;;;;;;;;;;;;;;10.05;59.74;100715.06;4438350;32;26381;-88
2021/10/10 05:05:22;;;;;;;;;;;;;;;10.10;59.75;100721.06;4438722;32;28653;-87
2021/10/10 05:07:48;;;;;;;;;;;;;;;10.02;59.74;100720.31;4438729;32;20314;-86
2021/10/10 05:10:13;;;;;;;;;;;;;;;9.98;59.74;100718.66;4436982;32;33296;-87
2021/10/10 05:12:38;;;;;;;;;;;;;;;9.81;59.73;100718.00;4438190;32;21812;-87
2021/10/10 05:15:04;;;;;;;;;;;;;;;9.88;59.73;100719.63;4438269;32;20020;-85
2021/10/10 05:17:29;;;;;;;;;;;;;;;9.75;59.73;100718.09;4425441;32;20293;-86
2021/10/10 05:19:54;;;;;;;;;;;;;;;9.86;59.72;100724.00;4437948;32;20017;-86
2021/10/10 05:22:20;;;;;;;;;;;;;;;9.90;59.73;100725.69;4437083;32;21578;-86
2021/10/10 05:24:45;;;;;;;;;;;;;;;9.91;59.73;100723.94;4437146;32;27969;-87
2021/10/10 05:27:10;;;;;;;;;;;;;;;9.84;59.73;100723.16;4436879;32;20892;-86
2021/10/10 05:29:35;;;;;;;;;;;;;;;9.89;59.73;100723.97;4437679;32;20041;-87
2021/10/10 05:32:01;;;;;;;;;;;;;;;9.77;59.72;100730.19;4438510;32;20008;-86
2021/10/10 05:34:26;;;;;;;;;;;;;;;9.88;59.73;100724.84;4438963;32;20326;-86
2021/10/10 05:36:53;;;;;;;;;;;;;;;9.78;59.72;100724.13;4437360;32;29669;-86
2021/10/10 05:39:19;;;;;;;;;;;;;;;9.76;59.72;100731.09;4437886;32;20000;-87
2021/10/10 05:41:44;;;;;;;;;;;;;;;9.53;59.71;100730.50;4437170;32;26090;-87
2021/10/10 05:44:09;;;;;;;;;;;;;;;9.78;59.72;100723.25;4438382;32;20004;-87
2021/10/10 05:46:34;;;;;;;;;;;;;;;9.85;59.72;100723.16;4438170;32;19997;-86
2021/10/10 05:49:00;;;;;;;;;;;;;;;9.77;59.73;100726.75;4437711;32;27470;-87
2021/10/10 05:51:25;;;;;;;;;;;;;;;9.72;59.73;100718.16;4438419;32;20001;-88
2021/10/10 05:53:50;;;;;;;;;;;;;;;9.73;59.73;100723.31;4438214;32;20004;-86
2021/10/10 05:56:17;;;;;;;;;;;;;;;9.76;59.72;100728.47;4438076;32;19988;-86
2021/10/10 05:58:44;;;;;;;;;;;;;;;9.67;59.73;100725.97;4437512;32;20097;-86
2021/10/10 06:01:09;;;;;;;;;;;;;;;9.74;59.73;100729.38;4437938;32;20395;-87
2021/10/10 06:03:35;;;;;;;;;;;;;;;9.52;59.71;100724.44;4437359;32;19969;-86
2021/10/10 06:06:00;;;;;;;;;;;;;;;9.34;59.71;100727.25;4437273;32;19991;-85
2021/10/10 06:08:26;;;;;;;;;;;;;;;9.37;59.71;100726.38;4436502;32;31562;-85
2021/10/10 06:10:51;;;;;;;;;;;;;;;9.44;59.71;100728.84;4437791;32;20242;-87
2021/10/10 06:13:16;;;;;;;;;;;;;;;9.49;59.71;100721.03;4438251;32;19974;-88
2021/10/10 06:15:41;;;;;;;;;;;;;;;9.33;59.70;100720.34;4437684;32;23352;-87
2021/10/10 06:18:08;;;;;;;;;;;;;;;9.18;59.68;100723.09;4438190;32;20013;-86
2021/10/10 06:20:33;;;;;;;;;;;;;;;9.41;59.70;100726.31;4438618;32;20012;-88
2021/10/10 06:22:58;;;;;;;;;;;;;;;9.48;59.70;100733.16;4438349;32;19982;-87
2021/10/10 06:25:24;;;;;;;;;;;;;;;9.62;59.72;100732.13;4440194;32;20004;-88
2021/10/10 06:27:49;;;;;;;;;;;;;;;9.54;59.71;100730.50;4438172;32;34570;-90
2021/10/10 06:30:14;;;;;;;;;;;;;;;9.67;59.72;100733.78;4438930;32;19989;-89
2021/10/10 06:32:39;;;;;;;;;;;;;;;9.54;59.71;100730.50;4438680;32;19973;-89
2021/10/10 06:35:06;;;;;;;;;;;;;;;9.59;59.71;100733.03;4438730;32;20310;-88
2021/10/10 06:37:31;;;;;;;;;;;;;;;9.54;59.71;100729.63;4439145;32;19987;-89
2021/10/10 06:39:56;;;;;;;;;;;;;;;9.51;59.71;100730.53;4440539;32;20016;-89
2021/10/10 06:42:21;;;;;;;;;;;;;;;9.61;59.72;100735.59;4438562;32;26701;-90
2021/10/10 06:44:47;;;;;;;;;;;;;;;9.53;59.71;100739.16;4438940;32;19976;-87
2021/10/10 06:47:12;;;;;;;;;;;;;;;9.66;59.72;100731.19;4438333;32;26247;-88
2021/10/10 06:49:37;;;;;;;;;;;;;;;9.71;59.72;100738.09;4438776;32;20066;-89
2021/10/10 06:52:02;;;;;;;;;;;;;;;9.69;59.72;100738.97;4438513;32;20000;-88
2021/10/10 06:54:28;;;;;;;;;;;;;;;9.95;59.74;100736.91;4438478;32;20344;-89
2021/10/10 06:56:53;;;;;;;;;;;;;;;10.11;59.75;100741.00;4437284;32;20096;-89
2021/10/10 06:59:18;;;;;;;;;;;;;;;10.08;59.74;100743.62;4438978;32;20032;-89
2021/10/10 07:01:44;;;;;;;;;;;;;;;10.08;59.73;100743.62;4440021;32;27445;-89
2021/10/10 07:04:09;;;;;;;;;;;;;;;10.19;59.75;100751.31;4440949;32;19985;-88
2021/10/10 07:06:34;;;;;;;;;;;;;;;10.26;59.76;100744.28;4440876;32;20000;-90
2021/10/10 07:09:00;;;;;;;;;;;;;;;10.30;59.75;100740.75;4441006;32;20326;-89
2021/10/10 07:11:25;;;;;;;;;;;;;;;10.32;59.76;100752.00;4439797;32;29674;-89
2021/10/10 07:13:50;;;;;;;;;;;;;;;10.26;59.76;100737.34;4440742;32;20013;-90
2021/10/10 07:16:16;;;;;;;;;;;;;;;10.31;59.75;100738.13;4440572;32;19982;-88
2021/10/10 07:18:46;;;;;;;;;;;;;;;10.35;59.76;100739.81;4440677;32;20042;-89
2021/10/10 07:26:17;;;;;;;;;;;;;;;10.54;59.76;100744.72;4441905;32;19985;-90
2021/10/10 07:28:43;;;;;;;;;;;;;;;10.56;59.77;100742.97;4440792;32;20005;-89
2021/10/10 07:31:08;;;;;;;;;;;;;;;10.69;59.77;100752.31;4440387;32;19973;-91
2021/10/10 07:33:33;;;;;;;;;;;;;;;10.84;59.79;100749.41;4440222;32;28439;-90
2021/10/10 07:35:58;;;;;;;;;;;;;;;10.82;59.78;100745.97;4440670;32;20228;-90
2021/10/10 07:38:24;;;;;;;;;;;;;;;10.81;59.78;100753.81;4440359;32;20004;-89
2021/10/10 07:40:49;;;;;;;;;;;;;;;10.74;59.78;100756.53;4440138;32;36165;-89
2021/10/10 07:43:14;;;;;;;;;;;;;;;10.90;59.79;100753.69;4440629;32;19993;-89
2021/10/10 07:45:43;;;;;;;;;;;;;;;11.19;59.80;100743.59;4440157;32;25781;-89
2021/10/10 07:48:08;;;;;;;;;;;;;;;11.32;59.81;100747.66;4441002;32;19985;-90
2021/10/10 07:50:33;;;;;;;;;;;;;;;11.60;59.83;100740.19;4453888;32;20015;-89
2021/10/10 07:52:59;;;;;;;;;;;;;;;11.67;59.83;100740.91;4439358;32;31194;-87
2021/10/10 07:55:24;;;;;;;;;;;;;;;11.59;59.83;100741.09;4439327;32;28221;-89
2021/10/10 07:57:49;;;;;;;;;;;;;;;11.62;59.83;100750.59;4440137;32;19985;-89
2021/10/10 08:00:15;;;;;;;;;;;;;;;11.65;59.82;100747.91;4439486;32;33197;-89
2021/10/10 08:02:52;;;;;;;;;;;;;;;11.76;59.84;100745.94;4440460;32;20256;-87
2021/10/10 08:05:17;;;;;;;;;;;;;;;11.79;59.84;100745.87;4440227;32;20001;-89
2021/10/10 08:07:42;;;;;;;;;;;;;;;11.91;59.85;100743.03;4440596;32;20059;-89
2021/10/10 08:10:08;;;;;;;;;;;;;;;11.89;59.83;100742.22;4439158;32;20371;-88
2021/10/10 08:12:33;;;;;;;;;;;;;;;11.72;59.83;100741.66;4440654;32;20039;-90
2021/10/10 08:14:58;;;;;;;;;;;;;;;11.89;59.83;100744.81;4439790;32;30485;-89
2021/10/10 08:17:23;;;;;;;;;;;;;;;11.88;59.83;100739.63;4439321;32;29897;-87
2021/10/10 08:19:49;;;;;;;;;;;;;;;11.87;59.83;100730.97;4440058;32;28496;-90
2021/10/10 08:22:14;;;;;;;;;;;;;;;11.91;59.85;100731.75;4439606;32;25809;-90
2021/10/10 08:24:39;;;;;;;;;;;;;;;12.03;59.84;100734.06;4440067;32;20318;-89
2021/10/10 08:27:05;;;;;;;;;;;;;;;11.82;59.83;100727.56;4439945;32;20153;-89
2021/10/10 08:29:30;;;;;;;;;;;;;;;12.09;59.85;100727.88;4442114;32;25952;-88
2021/10/10 08:31:55;;;;;;;;;;;;;;;12.15;59.86;100725.97;4441376;32;19985;-87
2021/10/10 08:34:20;;;;;;;;;;;;;;;12.44;59.87;100717.44;4439677;32;27622;-88
2021/10/10 08:36:46;;;;;;;;;;;;;;;12.28;59.86;100718.69;4439794;32;26283;-88
2021/10/10 08:39:11;;;;;;;;;;;;;;;12.34;59.86;100710.75;4439813;32;21364;-89
2021/10/10 08:41:36;;;;;;;;;;;;;;;12.36;59.87;100705.50;4439412;32;21241;-88
2021/10/10 08:44:02;;;;;;;;;;;;;;;12.29;59.87;100710.84;4438669;32;20035;-87
2021/10/10 08:46:28;;;;;;;;;;;;;;;12.31;59.86;100707.34;4440068;32;20001;-87
2021/10/10 08:48:53;;;;;;;;;;;;;;;12.26;59.86;100707.44;4426917;32;19978;-87
2021/10/10 08:51:19;;;;;;;;;;;;;;;12.26;59.86;100708.28;4438793;32;19989;-88
2021/10/10 08:53:45;;;;;;;;;;;;;;;12.20;59.85;100712.81;4438863;32;20023;-85
2021/10/10 08:56:10;;;;;;;;;;;;;;;12.23;59.86;100713.59;4438981;32;20035;-86
2021/10/10 08:58:40;;;;;;;;;;;;;;;12.35;59.86;100707.25;4439920;32;20026;-88
2021/10/10 09:01:12;;;;;;;;;;;;;;;12.49;59.87;100709.50;4425840;32;20650;-88
2021/10/10 09:03:38;;;;;;;;;;;;;;;12.66;59.88;100711.69;4426068;32;19999;-88
2021/10/10 09:06:03;;;;;;;;;;;;;;;12.47;59.87;100706.94;4437567;32;30135;-87
2021/10/10 09:08:28;;;;;;;;;;;;;;;12.50;59.88;100714.69;4437849;32;20001;-86
2021/10/10 09:11:00;;;;;;;;;;;;;;;12.54;59.88;100705.91;4437596;32;19997;-86
2021/10/10 09:13:32;;;;;;;;;;;;;;;12.49;59.87;100705.13;4437390;32;19993;-88
2021/10/10 09:15:57;;;;;;;;;;;;;;;12.75;59.89;100707.09;4437604;32;20338;-86
2021/10/10 09:18:38;;;;;;;;;;;;;;;12.95;59.89;100697.87;4437654;32;19989;-85
2021/10/10 09:21:20;;;;;;;;;;;;;;;12.97;59.90;100699.56;4436674;32;20001;-84
2021/10/10 09:23:48;;;;;;;;;;;;;;;12.81;59.90;100701.72;4424302;32;19990;-85
2021/10/10 09:26:14;;;;;;;;;;;;;;;12.93;59.90;100700.53;4437948;32;19998;-89
2021/10/10 09:28:39;;;;;;;;;;;;;;;12.85;59.89;100694.66;4438038;32;19993;-88
2021/10/10 09:31:04;;;;;;;;;;;;;;;13.18;59.91;100695.53;4433306;32;19998;-84
2021/10/10 09:33:44;;;;;;;;;;;;;;;13.15;59.91;100693.84;4435007;32;19986;-86
2021/10/10 09:36:16;;;;;;;;;;;;;;;13.15;59.91;100693.84;4436580;32;20001;-85
2021/10/10 09:38:53;;;;;;;;;;;;;;;13.00;59.90;100702.06;4422825;32;19995;-84
2021/10/10 09:41:31;;;;;;;;;;;;;;;12.94;59.90;100701.41;4436313;32;20436;-83
2021/10/10 09:44:01;;;;;;;;;;;;;;;12.96;59.89;100699.59;4433712;32;20049;-84
2021/10/10 09:46:27;;;;;;;;;;;;;;;13.26;59.91;100695.34;4421322;32;19998;-85
2021/10/10 09:48:52;;;;;;;;;;;;;;;13.33;59.92;100695.13;4430309;32;19988;-87
2021/10/10 09:51:33;;;;;;;;;;;;;;;13.50;59.93;100695.50;4438171;32;19981;-83
2021/10/10 09:53:59;;;;;;;;;;;;;;;13.65;59.95;100690.72;4423385;32;20045;-85
2021/10/10 09:56:24;;;;;;;;;;;;;;;13.42;59.93;100688.75;4423557;32;20016;-85
2021/10/10 09:58:50;;;;;;;;;;;;;;;13.26;59.92;100698.81;4438313;32;20323;-87
2021/10/10 10:01:15;;;;;;;;;;;;;;;13.32;59.92;100701.25;4436640;32;20024;-82
2021/10/10 10:03:57;;;;;;;;;;;;;;;13.27;59.92;100697.91;4435859;32;20008;-84
2021/10/10 10:06:22;;;;;;;;;;;;;;;12.99;59.90;100704.72;4437433;32;19999;-83
2021/10/10 10:08:48;;;;;;;;;;;;;;;13.34;59.92;100695.97;4435406;32;20017;-83
2021/10/10 10:11:13;;;;;;;;;;;;;;;13.46;59.93;100700.84;4434741;32;20031;-83
2021/10/10 10:13:38;;;;;;;;;;;;;;;13.54;59.93;100706.72;4434538;32;19985;-84
2021/10/10 10:16:03;;;;;;;;;;;;;;;13.43;59.93;100714.87;4434897;32;20012;-85
2021/10/10 10:18:29;;;;;;;;;;;;;;;13.50;59.94;100705.97;4435661;32;19989;-83
2021/10/10 10:20:54;;;;;;;;;;;;;;;13.39;59.92;100713.25;4436738;32;19992;-90
2021/10/10 10:23:19;;;;;;;;;;;;;;;13.47;59.92;100703.41;4437558;32;20013;-87
2021/10/10 10:25:45;;;;;;;;;;;;;;;13.49;59.93;100708.63;4437077;32;27550;-85
2021/10/10 10:28:10;;;;;;;;;;;;;;;13.50;59.94;100700.75;4438394;32;20009;-84
2021/10/10 10:30:35;;;;;;;;;;;;;;;13.55;59.93;100692.75;4437519;32;20047;-84
2021/10/10 10:33:01;;;;;;;;;;;;;;;13.42;59.93;100694.84;4443056;32;19989;-95
2021/10/10 10:35:27;;;;;;;;;;;;;;;13.49;59.93;100699.03;4441401;32;20085;-83
2021/10/10 10:37:56;;;;;;;;;;;;;;;13.58;59.94;100702.25;4438116;32;19969;-84
2021/10/10 10:40:27;;;;;;;;;;;;;;;13.74;59.94;100696.53;4438063;32;19985;-85
2021/10/10 10:42:52;;;;;;;;;;;;;;;13.67;59.94;100683.66;4438424;32;20305;-86
2021/10/10 10:45:21;;;;;;;;;;;;;;;13.52;59.94;100678.00;4439992;32;20005;-84
2021/10/10 10:47:47;;;;;;;;;;;;;;;13.50;59.93;100678.97;4438106;32;19991;-84
2021/10/10 10:50:13;;;;;;;;;;;;;;;13.57;59.94;100683.09;4438130;32;19981;-83
2021/10/10 10:52:39;;;;;;;;;;;;;;;13.62;59.94;100681.19;4439266;32;20029;-88
2021/10/10 10:55:04;;;;;;;;;;;;;;;13.71;59.94;100683.53;4425316;32;20045;-84
2021/10/10 10:57:33;;;;;;;;;;;;;;;13.93;59.95;100686.34;4439174;32;19993;-85
2021/10/10 11:00:06;;;;;;;;;;;;;;;13.81;59.95;100687.59;4425501;32;19973;-86
2021/10/10 11:02:50;;;;;;;;;;;;;;;13.99;59.95;100680.09;4439959;32;19988;-85
2021/10/10 11:05:34;;;;;;;;;;;;;;;14.00;59.96;100679.19;4441206;32;19989;-86
2021/10/10 11:07:59;;;;;;;;;;;;;;;13.92;59.95;100684.63;4440374;32;19977;-86
2021/10/10 11:10:25;;;;;;;;;;;;;;;13.98;59.95;100678.38;4439635;32;19978;-86
2021/10/10 11:13:05;;;;;;;;;;;;;;;13.93;59.95;100681.13;4426809;32;20005;-87
2021/10/10 11:15:50;;;;;;;;;;;;;;;14.01;59.95;100678.28;4441333;32;20361;-87
2021/10/10 11:18:19;;;;;;;;;;;;;;;13.95;59.96;100675.81;4439257;32;20333;-86
2021/10/10 11:20:50;;;;;;;;;;;;;;;14.12;59.96;100665.69;4439057;32;19985;-85
2021/10/10 11:23:16;;;;;;;;;;;;;;;14.49;59.99;100667.16;4438872;32;19990;-86
2021/10/10 11:25:41;;;;;;;;;;;;;;;14.68;59.99;100663.00;4438430;32;20240;-86
2021/10/10 11:28:07;;;;;;;;;;;;;;;14.84;60.00;100661.56;4426519;32;19982;-85
2021/10/10 11:30:32;;;;;;;;;;;;;;;14.92;60.01;100656.91;4425948;32;20024;-86
2021/10/10 11:32:59;;;;;;;;;;;;;;;15.13;60.02;100651.78;4439260;32;19981;-85
2021/10/10 11:35:25;;;;;;;;;;;;;;;15.22;60.02;100652.31;4438951;32;20012;-86
2021/10/10 11:38:04;;;;;;;;;;;;;;;15.38;60.03;100647.37;4426069;32;19996;-85
2021/10/10 11:40:29;;;;;;;;;;;;;;;15.39;60.03;100645.59;4438699;32;20054;-86
2021/10/10 11:42:55;;;;;;;;;;;;;;;15.21;60.03;100634.88;4438096;32;20013;-85
2021/10/10 11:45:21;;;;;;;;;;;;;;;15.18;60.03;100639.38;4438248;32;20009;-85
2021/10/10 11:47:48;;;;;;;;;;;;;;;15.03;60.01;100633.78;4438572;32;20003;-86
2021/10/10 11:50:13;;;;;;;;;;;;;;;14.84;60.00;100631.88;4425968;32;20035;-85
2021/10/10 11:52:43;;;;;;;;;;;;;;;14.95;60.01;100635.84;4438423;32;20002;-85
2021/10/10 11:57:43;;;;;;;;;;;;;;;15.00;60.01;100633.87;4439186;32;19977;-86
2021/10/10 12:00:10;;;;;;;;;;;;;;;14.88;60.01;100636.09;4439071;32;19993;-86
2021/10/10 12:02:36;;;;;;;;;;;;;;;15.09;60.01;100637.06;4438781;32;19985;-87
2021/10/10 12:05:05;;;;;;;;;;;;;;;15.00;60.00;100641.75;4439157;32;19985;-87
2021/10/10 12:07:30;;;;;;;;;;;;;;;15.07;60.01;100652.00;4439053;32;20049;-86
2021/10/10 12:09:55;;;;;;;;;;;;;;;15.28;60.03;100641.59;4438284;32;19981;-86
2021/10/10 12:12:21;;;;;;;;;;;;;;;15.19;60.03;100641.09;4439339;32;27259;-86
2021/10/10 12:14:46;;;;;;;;;;;;;;;15.18;60.03;100642.88;4439177;32;20004;-86
2021/10/10 12:17:27;;;;;;;;;;;;;;;15.24;60.03;100640.00;4438850;32;20000;-87
2021/10/10 12:19:53;;;;;;;;;;;;;;;15.21;60.02;100634.03;4434444;32;19957;-87
2021/10/10 12:22:18;;;;;;;;;;;;;;;15.40;60.04;100629.81;4443557;32;20069;-84
2021/10/10 12:24:44;;;;;;;;;;;;;;;15.29;60.03;100624.09;4437389;32;30943;-87
2021/10/10 12:27:10;;;;;;;;;;;;;;;15.34;60.03;100614.28;4438391;32;20274;-86
2021/10/10 12:29:36;;;;;;;;;;;;;;;15.27;60.03;100620.69;4437930;32;19978;-86
2021/10/10 12:32:17;;;;;;;;;;;;;;;15.27;60.02;100633.78;4437761;32;20013;-84
2021/10/10 12:34:43;;;;;;;;;;;;;;;15.15;60.01;100629.87;4438598;32;20001;-85
2021/10/10 12:37:17;;;;;;;;;;;;;;;15.43;60.03;100624.44;4437765;32;19973;-84
2021/10/10 12:39:42;;;;;;;;;;;;;;;15.68;60.05;100620.91;4438293;32;19982;-86
2021/10/10 12:42:08;;;;;;;;;;;;;;;15.72;60.05;100619.87;4438118;32;20062;-86
2021/10/10 12:44:34;;;;;;;;;;;;;;;15.78;60.06;100615.22;4438271;32;20095;-85
2021/10/10 12:47:00;;;;;;;;;;;;;;;15.73;60.05;100603.19;4438513;32;19973;-86