Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/12 00:02:04;;;;;;;4.97;4.00;;;;;;;-139.38;100.00;63230.50;5065427;28;20208;-66
2021/09/12 00:05:31;;;;;;;4.97;3.90;;;;;;;-139.38;100.00;63230.50;5064607;28;20224;-66
2021/09/12 00:08:57;;;;;;;4.83;4.07;;;;;;;-139.38;100.00;63230.50;5070681;28;20197;-66
2021/09/12 00:12:23;;;;;;;4.60;3.50;;;;;;;-139.38;100.00;63230.50;5068710;28;20215;-65
2021/09/12 00:15:50;;;;;;;5.77;3.40;;;;;;;-139.38;100.00;63230.50;5060487;28;20220;-66
2021/09/12 00:19:16;;;;;;;4.10;3.60;;;;;;;-139.38;100.00;63230.50;5070356;28;20205;-66
2021/09/12 00:22:43;;;;;;;4.57;3.40;;;;;;;-139.38;100.00;63230.50;5059010;28;20201;-66
2021/09/12 00:26:10;;;;;;;5.20;3.57;;;;;;;-139.38;100.00;63230.50;5063495;28;20230;-66
2021/09/12 00:29:36;;;;;;;5.27;4.00;;;;;;;-139.38;100.00;63230.50;5062404;28;20210;-66
2021/09/12 00:33:02;;;;;;;6.50;4.13;;;;;;;-139.38;100.00;63230.50;5057225;28;20204;-68
2021/09/12 00:36:27;;;;;;;4.67;3.80;;;;;;;-139.38;100.00;63230.50;5054475;28;20232;-66
2021/09/12 00:39:54;;;;;;;6.03;3.53;;;;;;;-139.38;100.00;63230.50;5059780;28;20204;-67
2021/09/12 00:43:20;;;;;;;4.90;3.70;;;;;;;-139.38;100.00;63230.50;5056754;28;20214;-68
2021/09/12 00:46:52;;;;;;;5.83;4.50;;;;;;;-139.38;100.00;63230.50;5055625;28;20226;-68
2021/09/12 00:50:19;;;;;;;5.07;4.30;;;;;;;-139.38;100.00;63230.50;5058423;28;20581;-66
2021/09/12 00:53:46;;;;;;;5.10;4.40;;;;;;;-139.38;100.00;63230.50;5060055;28;20723;-66
2021/09/12 00:57:13;;;;;;;5.40;4.03;;;;;;;-139.38;100.00;63230.50;5079762;22;20228;-66
2021/09/12 01:00:40;;;;;;;5.37;4.50;;;;;;;-139.38;100.00;63230.50;5063003;28;20240;-66
2021/09/12 01:04:06;;;;;;;5.63;4.20;;;;;;;-139.38;100.00;63230.50;5063161;28;20670;-63
2021/09/12 01:07:32;;;;;;;5.77;4.10;;;;;;;-139.38;100.00;63230.50;5063451;28;20221;-65
2021/09/12 01:10:58;;;;;;;5.10;4.30;;;;;;;-139.38;100.00;63230.50;5066680;28;20211;-65
2021/09/12 01:14:25;;;;;;;4.63;4.10;;;;;;;-139.38;100.00;63230.50;5069788;28;20212;-65
2021/09/12 01:17:51;;;;;;;7.37;4.10;;;;;;;-139.38;100.00;63230.50;5070679;28;20221;-65
2021/09/12 01:21:18;;;;;;;6.30;4.20;;;;;;;-139.38;100.00;63230.50;5070415;28;20202;-65
2021/09/12 01:24:45;;;;;;;10.60;4.70;;;;;;;-139.38;100.00;63230.50;5071262;28;20579;-65
2021/09/12 01:28:11;;;;;;;7.43;4.40;;;;;;;-139.38;100.00;63230.50;5066037;28;20225;-65
2021/09/12 01:31:36;;;;;;;6.03;4.00;;;;;;;-139.38;100.00;63230.50;5067244;28;20204;-65
2021/09/12 01:35:02;;;;;;;8.23;4.33;;;;;;;-139.38;100.00;63230.50;5074493;28;20593;-65
2021/09/12 01:38:28;;;;;;;4.20;3.53;;;;;;;-139.38;100.00;63230.50;5074536;28;20359;-65
2021/09/12 01:41:55;;;;;;;4.40;4.00;;;;;;;-139.38;100.00;63230.50;5071639;28;20208;-65
2021/09/12 01:45:21;;;;;;;4.90;4.40;;;;;;;-139.38;100.00;63230.50;5065784;28;20216;-65
2021/09/12 01:48:47;;;;;;;4.63;4.03;;;;;;;-139.38;100.00;63230.50;5073915;28;20573;-65
2021/09/12 01:52:13;;;;;;;4.63;3.77;;;;;;;-139.38;100.00;63230.50;5073961;28;20205;-65
2021/09/12 01:55:39;;;;;;;5.30;4.10;;;;;;;-139.38;100.00;63230.50;5072667;28;20208;-65
2021/09/12 01:59:06;;;;;;;4.10;3.70;;;;;;;-139.38;100.00;63230.50;5072983;28;20212;-65
2021/09/12 02:02:33;;;;;;;7.97;3.50;;;;;;;-139.38;100.00;63230.50;5073908;28;20212;-65
2021/09/12 02:05:59;;;;;;;4.47;3.00;;;;;;;-139.38;100.00;63230.50;5073616;28;20741;-65
2021/09/12 02:09:26;;;;;;;5.10;3.63;;;;;;;-139.38;100.00;63230.50;5073384;28;20223;-66
2021/09/12 02:12:53;;;;;;;4.20;3.57;;;;;;;-139.38;100.00;63230.50;5065160;28;20672;-65
2021/09/12 02:16:21;;;;;;;6.47;3.47;;;;;;;-139.38;100.00;63230.50;5073410;28;20236;-65
2021/09/12 02:19:47;;;;;;;5.10;3.70;;;;;;;-139.38;100.00;63230.50;5071913;28;20565;-63
2021/09/12 02:23:12;;;;;;;4.83;3.80;;;;;;;-139.38;100.00;63230.50;5069977;28;20556;-65
2021/09/12 02:26:38;;;;;;;4.80;3.63;;;;;;;-139.38;100.00;63230.50;5072626;28;20221;-65
2021/09/12 02:30:05;;;;;;;5.40;3.57;;;;;;;-139.38;100.00;63230.50;5073242;28;20208;-66
2021/09/12 02:33:32;;;;;;;5.47;3.80;;;;;;;-139.38;100.00;63230.50;5073609;28;20218;-65
2021/09/12 02:36:58;;;;;;;4.57;3.43;;;;;;;-139.38;100.00;63230.50;5072717;28;20223;-65
2021/09/12 02:40:23;;;;;;;3.97;3.27;;;;;;;-139.38;100.00;63230.50;5072816;28;20208;-65
2021/09/12 02:43:49;;;;;;;5.57;3.97;;;;;;;-139.38;100.00;63230.50;5072968;28;20212;-65
2021/09/12 02:47:15;;;;;;;4.07;3.43;;;;;;;-139.38;100.00;63230.50;5063779;28;20586;-65
2021/09/12 02:50:42;;;;;;;8.17;3.20;;;;;;;-139.38;100.00;63230.50;5073214;28;20212;-66
2021/09/12 02:54:08;;;;;;;3.97;3.23;;;;;;;-139.38;100.00;63230.50;5067600;28;20203;-65
2021/09/12 02:57:34;;;;;;;5.73;3.50;;;;;;;-139.38;100.00;63230.50;5072967;28;20236;-65
2021/09/12 03:00:59;;;;;;;4.73;3.63;;;;;;;-139.38;100.00;63230.50;5072501;28;20667;-65
2021/09/12 03:04:25;;;;;;;5.63;3.80;;;;;;;-139.38;100.00;63230.50;5068808;28;20207;-65
2021/09/12 03:07:52;;;;;;;6.97;4.00;;;;;;;-139.38;100.00;63230.50;5065165;28;20596;-65
2021/09/12 03:11:18;;;;;;;5.70;4.20;;;;;;;-139.38;100.00;63230.50;5072599;28;20216;-65
2021/09/12 03:14:44;;;;;;;6.73;3.83;;;;;;;-139.38;100.00;63230.50;5072695;28;20213;-65
2021/09/12 03:18:10;;;;;;;4.33;3.93;;;;;;;-139.38;100.00;63230.50;5072322;28;20229;-65
2021/09/12 03:21:36;;;;;;;7.10;4.03;;;;;;;-139.38;100.00;63230.50;5072205;28;20205;-65
2021/09/12 03:25:03;;;;;;;5.93;4.53;;;;;;;-139.38;100.00;63230.50;5072605;28;20208;-65
2021/09/12 03:28:29;;;;;;;7.20;4.20;;;;;;;-139.38;100.00;63230.50;5072146;28;20222;-65
2021/09/12 03:31:55;;;;;;;6.80;3.83;;;;;;;-139.38;100.00;63230.50;5071913;28;20201;-65
2021/09/12 03:35:21;;;;;;;4.07;3.67;;;;;;;-139.38;100.00;63230.50;5072006;28;20209;-65
2021/09/12 03:38:47;;;;;;;4.17;3.57;;;;;;;-139.38;100.00;63230.50;5072200;28;20206;-65
2021/09/12 03:42:14;;;;;;;5.30;3.77;;;;;;;-139.38;100.00;63230.50;5071945;28;20690;-65
2021/09/12 03:45:40;;;;;;;3.73;3.30;;;;;;;-139.38;100.00;63230.50;5072202;28;20211;-66
2021/09/12 03:49:06;;;;;;;6.27;4.00;;;;;;;-139.38;100.00;63230.50;5070287;28;20232;-65
2021/09/12 03:52:31;;;;;;;5.97;3.83;;;;;;;-139.38;100.00;63230.50;5069341;28;20209;-65
2021/09/12 03:55:57;;;;;;;5.93;3.57;;;;;;;-139.38;100.00;63230.50;5064475;28;20241;-65
2021/09/12 03:59:24;;;;;;;3.67;3.07;;;;;;;-139.38;100.00;63230.50;5070029;28;20197;-65
2021/09/12 04:02:50;;;;;;;4.07;3.40;;;;;;;-139.38;100.00;63230.50;5064448;28;20211;-65
2021/09/12 04:06:16;;;;;;;5.40;3.73;;;;;;;-139.38;100.00;63230.50;5070507;28;20220;-65
2021/09/12 04:09:42;;;;;;;4.07;3.67;;;;;;;-139.38;100.00;63230.50;5072241;28;20261;-65
2021/09/12 04:13:08;;;;;;;5.47;3.53;;;;;;;-139.38;100.00;63230.50;5077916;28;20262;-66
2021/09/12 04:16:35;;;;;;;5.73;3.77;;;;;;;-139.38;100.00;63230.50;5071400;28;20229;-66
2021/09/12 04:20:01;;;;;;;5.87;3.90;;;;;;;-139.38;100.00;63230.50;5072156;28;20199;-66
2021/09/12 04:23:26;;;;;;;6.07;3.83;;;;;;;-139.38;100.00;63230.50;5067811;28;20203;-66
2021/09/12 04:26:52;;;;;;;5.17;4.07;;;;;;;-139.38;100.00;63230.50;5070866;28;20735;-66
2021/09/12 04:30:18;;;;;;;4.40;3.67;;;;;;;-139.38;100.00;63230.50;5078613;28;20317;-66
2021/09/12 04:33:45;;;;;;;5.00;3.77;;;;;;;-139.38;100.00;63230.50;5071778;28;20216;-66
2021/09/12 04:37:11;;;;;;;5.90;3.87;;;;;;;-139.38;100.00;63230.50;5071164;28;20236;-66
2021/09/12 04:40:37;;;;;;;7.20;3.63;;;;;;;-139.38;100.00;63230.50;5068918;28;20206;-65
2021/09/12 04:44:03;;;;;;;6.90;4.30;;;;;;;-139.38;100.00;63230.50;5069367;28;20871;-66
2021/09/12 04:47:28;;;;;;;4.43;3.70;;;;;;;-139.38;100.00;63230.50;5071009;28;20227;-66
2021/09/12 04:50:56;;;;;;;5.33;4.10;;;;;;;-139.38;100.00;63230.50;5070410;28;20214;-66
2021/09/12 04:54:22;;;;;;;5.63;3.90;;;;;;;-139.38;100.00;63230.50;5071039;28;20628;-66
2021/09/12 04:57:47;;;;;;;5.27;3.60;;;;;;;-139.38;100.00;63230.50;5065367;28;20244;-66
2021/09/12 05:01:13;;;;;;;6.10;4.20;;;;;;;-139.38;100.00;63230.50;5073569;28;20208;-66
2021/09/12 05:04:39;;;;;;;7.73;4.00;;;;;;;-139.38;100.00;63230.50;5074288;28;20205;-66
2021/09/12 05:08:06;;;;;;;7.33;3.60;;;;;;;-139.38;100.00;63230.50;5068452;28;20221;-66
2021/09/12 05:11:32;;;;;;;3.90;3.33;;;;;;;-139.38;100.00;63230.50;5064955;28;20207;-66
2021/09/12 05:14:58;;;;;;;5.43;4.10;;;;;;;-139.38;100.00;63230.50;5074810;28;20203;-66
2021/09/12 05:18:24;;;;;;;4.20;3.67;;;;;;;-139.38;100.00;63230.50;5074805;28;20209;-64
2021/09/12 05:21:50;;;;;;;5.40;3.57;;;;;;;-139.38;100.00;63230.50;5066254;28;20671;-66
2021/09/12 05:25:17;;;;;;;5.37;3.67;;;;;;;-139.38;100.00;63230.50;5068858;28;20258;-66
2021/09/12 05:28:43;;;;;;;4.13;3.60;;;;;;;-139.38;100.00;63230.50;5071415;28;20240;-66
2021/09/12 05:32:09;;;;;;;4.20;3.53;;;;;;;-139.38;100.00;63230.50;5074186;28;20715;-66
2021/09/12 05:35:35;;;;;;;5.63;3.80;;;;;;;-139.38;100.00;63230.50;5067222;28;20288;-67
2021/09/12 05:39:00;;;;;;;4.30;3.57;;;;;;;-139.38;100.00;63230.50;5073118;28;20193;-66
2021/09/12 05:42:28;;;;;;;5.07;3.37;;;;;;;-139.38;100.00;63230.50;5073976;28;20211;-67
2021/09/12 05:45:53;;;;;;;4.43;3.33;;;;;;;-139.38;100.00;63230.50;5061136;28;20208;-68
2021/09/12 05:49:19;;;;;;;4.53;2.87;;;;;;;-139.38;100.00;63230.50;5069518;28;20212;-70
2021/09/12 05:52:46;;;;;;;4.27;3.37;;;;;;;-139.38;100.00;63230.50;5070450;28;20210;-68
2021/09/12 05:56:11;;;;;;;4.20;3.03;;;;;;;-139.38;100.00;63230.50;5061443;28;20221;-65
2021/09/12 05:59:39;;;;;;;3.37;2.67;;;;;;;-139.38;100.00;63230.50;5071530;28;20654;-66
2021/09/12 06:03:04;;;;;;;6.47;3.30;;;;;;;-139.38;100.00;63230.50;5072194;28;20210;-67
2021/09/12 06:06:30;;;;;;;3.33;2.70;;;;;;;-139.38;100.00;63230.50;5069012;28;20232;-70
2021/09/12 06:09:56;;;;;;;3.40;2.70;;;;;;;-139.38;100.00;63230.50;5070443;28;20200;-67
2021/09/12 06:13:24;;;;;;;3.47;2.50;;;;;;;-139.38;100.00;63230.50;5068499;28;20204;-66
2021/09/12 06:16:52;;;;;;;3.77;3.10;;;;;;;-139.38;100.00;63230.50;5068130;28;20224;-66
2021/09/12 06:20:18;;;;;;;5.33;3.50;;;;;;;-139.38;100.00;63230.50;5080380;28;20209;-66
2021/09/12 06:23:45;;;;;;;3.63;2.80;;;;;;;-139.38;100.00;63230.50;5071253;28;20213;-66
2021/09/12 06:27:10;;;;;;;3.40;2.87;;;;;;;-139.38;100.00;63230.50;5072517;28;20236;-68
2021/09/12 06:30:36;;;;;;;5.60;3.30;;;;;;;-139.38;100.00;63230.50;5065148;28;20232;-65
2021/09/12 06:34:03;;;;;;;5.13;3.00;;;;;;;-139.38;100.00;63230.50;5064243;28;20201;-69
2021/09/12 06:37:29;;;;;;;3.03;2.73;;;;;;;-139.38;100.00;63230.50;5071715;28;20235;-65
2021/09/12 06:40:55;;;;;;;4.53;3.17;;;;;;;-139.38;100.00;63230.50;5072904;28;20550;-72
2021/09/12 06:44:21;;;;;;;4.63;3.40;;;;;;;-139.38;100.00;63230.50;5062657;28;20226;-69
2021/09/12 06:47:46;;;;;;;6.17;3.50;;;;;;;-139.38;100.00;63230.50;5066982;28;20216;-71
2021/09/12 06:51:14;;;;;;;3.40;2.73;;;;;;;-139.38;100.00;63230.50;5059557;28;20224;-67
2021/09/12 06:54:40;;;;;;;3.13;2.80;;;;;;;-139.38;100.00;63230.50;5072021;28;20202;-71
2021/09/12 06:58:06;;;;;;;3.60;3.03;;;;;;;-139.38;100.00;63230.50;5094934;22;20234;-79
2021/09/12 07:01:32;;;;;;;6.07;3.50;;;;;;;-139.38;100.00;63230.50;5071231;28;20598;-80
2021/09/12 07:04:57;;;;;;;6.07;2.80;;;;;;;-139.38;100.00;63230.50;5076075;28;20212;-81
2021/09/12 07:08:25;;;;;;;4.23;2.87;;;;;;;-139.38;100.00;63230.50;5065523;28;20226;-85
2021/09/12 07:11:51;;;;;;;3.87;3.33;;;;;;;-139.38;100.00;63230.50;5057286;28;20721;-84
2021/09/12 07:15:17;;;;;;;4.30;2.70;;;;;;;-139.38;100.00;63230.50;5058317;28;20547;-88
2021/09/12 07:18:42;;;;;;;5.03;3.50;;;;;;;-139.38;100.00;63230.50;5053816;28;20310;-84
2021/09/12 07:22:08;;;;;;;3.97;2.90;;;;;;;-139.38;100.00;63230.50;5048624;28;20228;-79
2021/09/12 07:25:35;;;;;;;4.40;2.90;;;;;;;-139.38;100.00;63230.50;5050783;28;20210;-78
2021/09/12 07:29:01;;;;;;;3.87;2.70;;;;;;;-139.38;100.00;63230.50;5053814;28;20225;-78
2021/09/12 07:32:27;;;;;;;2.90;2.57;;;;;;;-139.38;100.00;63230.50;5041351;28;20228;-84
2021/09/12 07:35:53;;;;;;;3.07;2.77;;;;;;;-139.38;100.00;63230.50;5053717;28;20215;-77
2021/09/12 07:39:19;;;;;;;3.57;2.33;;;;;;;-139.38;100.00;63230.50;5054554;28;20227;-79
2021/09/12 07:42:48;;;;;;;3.33;2.27;;;;;;;-139.38;100.00;63230.50;5053707;28;20567;-79
2021/09/12 07:46:15;;;;;;;4.70;2.63;;;;;;;-139.38;100.00;63230.50;5048871;28;20540;-78
2021/09/12 07:49:40;;;;;;;4.53;2.57;;;;;;;-139.38;100.00;63230.50;5052191;28;20209;-76
2021/09/12 07:53:06;;;;;;;2.40;2.20;;;;;;;-139.38;100.00;63230.50;5054396;28;20235;-82
2021/09/12 07:56:32;;;;;;;3.80;2.70;;;;;;;-139.38;100.00;63230.50;5048958;28;20210;-78
2021/09/12 07:59:59;;;;;;;4.13;2.63;;;;;;;-139.38;100.00;63230.50;5054597;28;20202;-80
2021/09/12 08:03:25;;;;;;;2.67;2.37;;;;;;;-139.38;100.00;63230.50;5063048;28;20216;-78
2021/09/12 08:06:51;;;;;;;3.10;2.70;;;;;;;-139.38;100.00;63230.50;5064475;28;20269;-81
2021/09/12 08:10:17;;;;;;;4.60;2.77;;;;;;;-139.38;100.00;63230.50;5059618;28;20300;-80
2021/09/12 08:13:43;;;;;;;4.40;2.80;;;;;;;-139.38;100.00;63230.50;5054676;28;20216;-83
2021/09/12 08:17:10;;;;;;;3.70;2.63;;;;;;;-139.38;100.00;63230.50;5057385;28;20548;-81
2021/09/12 08:20:36;;;;;;;3.43;2.83;;;;;;;-139.38;100.00;63230.50;5047554;28;20233;-81
2021/09/12 08:24:02;;;;;;;5.07;2.97;;;;;;;-139.38;100.00;63230.50;5054265;28;20198;-86
2021/09/12 08:27:28;;;;;;;5.20;2.77;;;;;;;-139.38;100.00;63230.50;5056010;28;20243;-83
2021/09/12 08:30:54;;;;;;;2.87;2.37;;;;;;;-139.38;100.00;63230.50;5057623;28;20319;-84
2021/09/12 08:34:23;;;;;;;2.90;2.33;;;;;;;-139.38;100.00;63230.50;5056593;28;20201;-84
2021/09/12 08:37:49;;;;;;;2.77;2.43;;;;;;;-139.38;100.00;63230.50;5047299;28;20217;-81
2021/09/12 08:41:15;;;;;;;3.60;2.50;;;;;;;-139.38;100.00;63230.50;5055040;28;20230;-85
2021/09/12 08:44:43;;;;;;;3.20;2.00;;;;;;;-139.38;100.00;63230.50;5051490;28;20234;-79
2021/09/12 08:48:09;;;;;;;2.97;2.20;;;;;;;-139.38;100.00;63230.50;5052667;28;20225;-81
2021/09/12 08:51:36;;;;;;;4.13;2.40;;;;;;;-139.38;100.00;63230.50;5051718;28;20301;-79
2021/09/12 08:55:02;;;;;;;5.07;2.17;;;;;;;-139.38;100.00;63230.50;5053426;28;20208;-79
2021/09/12 08:58:28;;;;;;;3.23;2.30;;;;;;;-139.38;100.00;63230.50;5050268;28;20233;-81
2021/09/12 09:01:57;;;;;;;3.90;2.23;;;;;;;-139.38;100.00;63230.50;5054147;28;20244;-81
2021/09/12 09:05:29;;;;;;;2.73;1.80;;;;;;;-139.38;100.00;63230.50;5054338;28;20210;-80
2021/09/12 09:09:04;;;;;;;3.30;2.07;;;;;;;-139.38;100.00;63230.50;5056622;28;20295;-79
2021/09/12 09:12:32;;;;;;;3.63;2.33;;;;;;;-139.38;100.00;63230.50;5053057;28;20751;-78
2021/09/12 09:16:07;;;;;;;2.50;2.03;;;;;;;-139.38;100.00;63230.50;5048938;28;20292;-80
2021/09/12 09:19:34;;;;;;;2.93;1.90;;;;;;;-139.38;100.00;63230.50;5046944;28;20283;-78
2021/09/12 09:23:00;;;;;;;2.70;2.07;;;;;;;-139.38;100.00;63230.50;5046683;28;20208;-79
2021/09/12 09:26:28;;;;;;;5.07;2.20;;;;;;;-139.38;100.00;63230.50;5051366;28;20213;-81
2021/09/12 09:29:55;;;;;;;3.47;1.97;;;;;;;-139.38;100.00;63230.50;5052719;28;20297;-79
2021/09/12 09:33:22;;;;;;;5.27;2.50;;;;;;;-139.38;100.00;63230.50;5052359;28;20226;-81
2021/09/12 09:37:06;;;;;;;2.93;2.30;;;;;;;-139.38;100.00;63230.50;5052104;28;20202;-82
2021/09/12 09:40:38;;;;;;;2.27;1.87;;;;;;;-139.38;100.00;63230.50;5049742;28;20206;-79
2021/09/12 09:44:22;;;;;;;3.17;2.00;;;;;;;-139.38;100.00;63230.50;5051566;28;20209;-82
2021/09/12 09:47:48;;;;;;;3.03;2.00;;;;;;;-139.38;100.00;63230.50;5052306;28;20254;-79
2021/09/12 09:51:15;;;;;;;4.87;2.30;;;;;;;-139.38;100.00;63230.50;5053889;28;20214;-78
2021/09/12 09:54:41;;;;;;;2.47;1.60;;;;;;;-139.38;100.00;63230.50;5054806;28;20218;-78
2021/09/12 09:58:09;;;;;;;3.70;2.00;;;;;;;-139.38;100.00;63230.50;5054643;28;20234;-78
2021/09/12 10:01:35;;;;;;;2.10;1.67;;;;;;;-139.38;100.00;63230.50;5057607;28;20290;-78
2021/09/12 10:05:01;;;;;;;4.67;2.00;;;;;;;-139.38;100.00;63230.50;5053930;28;20203;-76
2021/09/12 10:08:28;;;;;;;2.57;1.90;;;;;;;-139.38;100.00;63230.50;5046459;28;20282;-74
2021/09/12 10:11:55;;;;;;;4.57;1.73;;;;;;;-139.38;100.00;63230.50;5050669;28;20203;-72
2021/09/12 10:15:25;;;;;;;2.83;2.10;;;;;;;-139.38;100.00;63230.50;5051733;28;20564;-72
2021/09/12 10:18:52;;;;;;;2.93;1.87;;;;;;;-139.38;100.00;63230.50;5043733;28;20573;-75
2021/09/12 10:22:24;;;;;;;2.47;1.50;;;;;;;-139.38;100.00;63230.50;5051001;28;20307;-74
2021/09/12 10:26:09;;;;;;;1.90;1.70;;;;;;;-139.38;100.00;63230.50;5059773;28;20230;-77
2021/09/12 10:29:50;;;;;;;3.47;2.23;;;;;;;-139.38;100.00;63230.50;5048462;28;20231;-71
2021/09/12 10:33:31;;;;;;;2.40;1.53;;;;;;;-139.38;100.00;63230.50;5055616;28;20217;-72
2021/09/12 10:36:58;;;;;;;2.27;1.60;;;;;;;-139.38;100.00;63230.50;5051202;28;20550;-79
2021/09/12 10:40:51;;;;;;;2.00;1.70;;;;;;;-139.38;100.00;63230.50;5052962;28;20576;-79
2021/09/12 10:44:31;;;;;;;3.40;1.93;;;;;;;-139.38;100.00;63230.50;5056547;28;20202;-77
2021/09/12 10:48:19;;;;;;;1.70;1.60;;;;;;;-139.38;100.00;63230.50;5052356;28;20242;-77
2021/09/12 10:51:45;;;;;;;1.93;1.63;;;;;;;-139.38;100.00;63230.50;5054496;28;20725;-75
2021/09/12 10:55:12;;;;;;;3.30;2.00;;;;;;;-139.38;100.00;63230.50;5054633;28;20210;-76
2021/09/12 10:58:37;;;;;;;2.20;1.57;;;;;;;-139.38;100.00;63230.50;5051167;28;20324;-77
2021/09/12 11:02:06;;;;;;;3.47;1.63;;;;;;;-139.38;100.00;63230.50;5055056;28;20303;-77
2021/09/12 11:05:33;;;;;;;2.00;1.70;;;;;;;-139.38;100.00;63230.50;5053674;28;20217;-76
2021/09/12 11:09:00;;;;;;;2.80;1.70;;;;;;;-139.38;100.00;63230.50;5052650;28;20240;-78
2021/09/12 11:12:28;;;;;;;2.60;2.07;;;;;;;-139.38;100.00;63230.50;5052142;28;20670;-75
2021/09/12 11:15:54;;;;;;;4.03;2.90;;;;;;;-139.38;100.00;63230.50;5058104;28;20206;-75
2021/09/12 11:19:22;;;;;;;2.20;1.70;;;;;;;-139.38;100.00;63230.50;5055072;28;20252;-73
2021/09/12 11:22:49;;;;;;;2.30;1.47;;;;;;;-139.38;100.00;63230.50;5054645;28;20211;-74
2021/09/12 11:26:19;;;;;;;4.07;1.80;;;;;;;-139.38;100.00;63230.50;5051178;28;20214;-72
2021/09/12 11:29:58;;;;;;;1.77;1.38;;;;;;;-139.38;100.00;63230.50;5051654;28;20223;-73
2021/09/12 11:33:39;;;;;;;1.90;1.70;;;;;;;-139.38;100.00;63230.50;5052669;28;20238;-73
2021/09/12 11:37:07;;;;;;;1.77;1.40;;;;;;;-139.38;100.00;63230.50;5049442;28;20635;-73
2021/09/12 11:40:35;;;;;;;2.63;1.70;;;;;;;-139.38;100.00;63230.50;5051154;28;20714;-71
2021/09/12 11:44:07;;;;;;;1.60;1.30;;;;;;;-139.38;100.00;63230.50;5046350;28;20198;-73
2021/09/12 11:47:33;;;;;;;1.67;1.57;;;;;;;-139.38;100.00;63230.50;5046294;28;20215;-72
2021/09/12 11:51:00;;;;;;;3.30;1.70;;;;;;;-139.38;100.00;63230.50;5044371;28;20205;-72
2021/09/12 11:54:28;;;;;;;1.73;1.50;;;;;;;-139.38;100.00;63230.50;5049107;28;20587;-71
2021/09/12 11:57:58;;;;;;;2.53;1.67;;;;;;;-139.38;100.00;63230.50;5041423;28;20250;-71
2021/09/12 12:01:24;;;;;;;1.98;1.45;;;;;;;-139.38;100.00;63230.50;5051749;28;20209;-72
2021/09/12 12:04:50;;;;;;;3.40;1.60;;;;;;;-139.38;100.00;63230.50;5052075;28;20296;-72
2021/09/12 12:08:18;;;;;;;3.47;1.88;;;;;;;-139.38;100.00;63230.50;5047969;28;20231;-72
2021/09/12 12:11:47;;;;;;;1.88;1.50;;;;;;;-139.38;100.00;63230.50;5051328;28;20575;-72
2021/09/12 12:15:30;;;;;;;2.88;1.60;;;;;;;-139.38;100.00;63230.50;5051097;28;20225;-72
2021/09/12 12:19:02;;;;;;;1.80;1.40;;;;;;;-139.38;100.00;63230.50;5042810;28;20240;-72
2021/09/12 12:22:34;;;;;;;2.40;1.70;;;;;;;-139.38;100.00;63230.50;5048495;28;20580;-72
2021/09/12 12:26:03;;;;;;;1.73;1.50;;;;;;;-139.38;100.00;63230.50;5051136;28;20696;-73
2021/09/12 12:29:30;;;;;;;1.63;1.50;;;;;;;-139.38;100.00;63230.50;5048207;28;20222;-72
2021/09/12 12:32:57;;;;;;;2.22;1.33;;;;;;;-139.38;100.00;63230.50;5051667;28;20603;-72
2021/09/12 12:36:23;;;;;;;2.88;1.60;;;;;;;-139.38;100.00;63230.50;5051175;28;20215;-72
2021/09/12 12:39:59;;;;;;;2.63;1.30;;;;;;;-139.38;100.00;63230.50;5051036;28;20212;-80
2021/09/12 12:43:36;;;;;;;2.15;1.60;;;;;;;-139.38;100.00;63230.50;5048010;28;20677;-72
2021/09/12 12:47:01;;;;;;;1.98;1.50;;;;;;;-139.38;100.00;63230.50;5051367;28;20202;-72
2021/09/12 12:50:32;;;;;;;2.13;1.55;;;;;;;-139.38;100.00;63230.50;5050724;28;20206;-72
2021/09/12 12:54:07;;;;;;;2.35;1.50;;;;;;;-139.38;100.00;63230.50;5044194;28;20202;-72
2021/09/12 12:57:34;;;;;;;1.35;1.20;;;;;;;-139.38;100.00;63230.50;5046588;28;20662;-72
2021/09/12 13:01:04;;;;;;;2.35;1.52;;;;;;;-139.38;100.00;63230.50;5045609;28;20213;-74
2021/09/12 13:04:30;;;;;;;1.90;1.67;;;;;;;-139.38;100.00;63230.50;5008771;28;20211;-65
2021/09/12 13:07:56;;;;;;;2.05;1.50;;;;;;;-139.38;100.00;63230.50;5011360;28;20245;-73
2021/09/12 13:11:22;;;;;;;2.50;1.42;;;;;;;-139.38;100.00;63230.50;5004313;28;20278;-68
2021/09/12 13:14:50;;;;;;;2.08;1.30;;;;;;;-139.38;100.00;63230.50;5009944;28;20227;-66
2021/09/12 13:18:17;;;;;;;1.77;1.65;;;;;;;-139.38;100.00;63230.50;5014556;28;20207;-65
2021/09/12 13:21:44;;;;;;;3.08;1.60;;;;;;;-139.38;100.00;63230.50;5005925;28;20245;-65
2021/09/12 13:25:10;;;;;;;2.25;1.35;;;;;;;-139.38;100.00;63230.50;5009231;28;20203;-65
2021/09/12 13:28:36;;;;;;;2.58;1.85;;;;;;;-139.38;100.00;63230.50;5014051;28;20638;-66
2021/09/12 13:32:02;;;;;;;2.17;1.60;;;;;;;-139.38;100.00;63230.50;5010538;28;20231;-66
2021/09/12 13:35:29;;;;;;;2.17;1.40;;;;;;;-139.38;100.00;63230.50;5011571;28;20321;-66
2021/09/12 13:38:55;;;;;;;1.80;1.40;;;;;;;-139.38;100.00;63230.50;5015076;28;20211;-66
2021/09/12 13:42:21;;;;;;;2.55;1.30;;;;;;;-139.38;100.00;63230.50;5007959;28;20243;-63
2021/09/12 13:45:47;;;;;;;3.15;1.73;;;;;;;-139.38;100.00;63230.50;5014620;28;20199;-66
2021/09/12 13:49:13;;;;;;;2.53;1.50;;;;;;;-139.38;100.00;63230.50;5011174;28;20242;-66
2021/09/12 13:52:40;;;;;;;3.05;1.80;;;;;;;-139.38;100.00;63230.50;5009444;28;20235;-66
2021/09/12 13:56:07;;;;;;;2.75;1.70;;;;;;;-139.38;100.00;63230.50;5014797;28;20225;-66
2021/09/12 13:59:32;;;;;;;3.28;1.75;;;;;;;-139.38;100.00;63230.50;5011375;28;20643;-65
2021/09/12 14:02:58;;;;;;;1.85;1.48;;;;;;;-139.38;100.00;63230.50;5008722;28;20322;-65
2021/09/12 14:06:24;;;;;;;2.58;1.58;;;;;;;-139.38;100.00;63230.50;5013762;28;20689;-64
2021/09/12 14:09:51;;;;;;;2.03;1.58;;;;;;;-139.38;100.00;63230.50;5012407;28;20207;-65
2021/09/12 14:13:17;;;;;;;2.15;1.73;;;;;;;-139.38;100.00;63230.50;5010981;28;20238;-64
2021/09/12 14:16:43;;;;;;;4.75;1.70;;;;;;;-139.38;100.00;63230.50;5013377;28;20230;-65
2021/09/12 14:20:09;;;;;;;3.20;1.67;;;;;;;-139.38;100.00;63230.50;5013967;28;20552;-65
2021/09/12 14:23:35;;;;;;;1.98;1.42;;;;;;;-139.38;100.00;63230.50;5011463;28;20568;-65
2021/09/12 14:27:02;;;;;;;4.03;1.40;;;;;;;-139.38;100.00;63230.50;5013433;28;20206;-65
2021/09/12 14:30:28;;;;;;;3.40;1.60;;;;;;;-139.38;100.00;63230.50;5013354;28;20211;-66
2021/09/12 14:33:54;;;;;;;3.28;1.67;;;;;;;-139.38;100.00;63230.50;5013215;28;20207;-66
2021/09/12 14:37:19;;;;;;;2.05;1.58;;;;;;;-139.38;100.00;63230.50;5012606;28;20208;-65
2021/09/12 14:40:45;;;;;;;3.17;1.60;;;;;;;-139.38;100.00;63230.50;5013211;28;20476;-65
2021/09/12 14:44:12;;;;;;;2.15;1.40;;;;;;;-139.38;100.00;63230.50;5012783;28;20290;-65
2021/09/12 14:47:42;;;;;;;1.50;1.38;;;;;;;-139.38;100.00;63230.50;5010343;28;20204;-66
2021/09/12 14:51:08;;;;;;;2.13;1.40;;;;;;;-139.38;100.00;63230.50;5010617;28;20269;-66
2021/09/12 14:54:34;;;;;;;2.08;1.38;;;;;;;-139.38;100.00;63230.50;5012342;28;20211;-66
2021/09/12 14:57:59;;;;;;;4.53;2.17;;;;;;;-139.38;100.00;63230.50;5013703;28;20212;-66
2021/09/12 15:01:26;;;;;;;2.75;1.52;;;;;;;-139.38;100.00;63230.50;5009634;28;20331;-65
2021/09/12 15:04:52;;;;;;;1.92;1.42;;;;;;;-139.38;100.00;63230.50;5012477;28;20207;-65
2021/09/12 15:08:18;;;;;;;4.35;1.48;;;;;;;-139.38;100.00;63230.50;5012880;28;20203;-65
2021/09/12 15:11:44;;;;;;;2.63;1.48;;;;;;;-139.38;100.00;63230.50;5010086;28;20235;-64
2021/09/12 15:15:10;;;;;;;3.03;1.30;;;;;;;-139.38;100.00;63230.50;5012686;28;20207;-65
2021/09/12 15:18:37;;;;;;;2.42;1.50;;;;;;;-139.38;100.00;63230.50;5010984;28;20220;-65
2021/09/12 15:22:03;;;;;;;2.50;1.48;;;;;;;-139.38;100.00;63230.50;5012019;28;20326;-65
2021/09/12 15:25:29;;;;;;;2.75;1.52;;;;;;;-139.38;100.00;63230.50;5012765;28;20203;-65
2021/09/12 15:28:55;;;;;;;1.80;1.40;;;;;;;-139.38;100.00;63230.50;5012342;28;20206;-66
2021/09/12 15:32:21;;;;;;;1.45;1.33;;;;;;;-139.38;100.00;63230.50;5009367;28;20231;-66
2021/09/12 15:35:48;;;;;;;1.80;1.60;;;;;;;-139.38;100.00;63230.50;5011939;28;20621;-65
2021/09/12 15:39:13;;;;;;;3.28;1.60;;;;;;;-139.38;100.00;63230.50;5009934;28;20207;-65
2021/09/12 15:42:39;;;;;;;2.08;1.23;;;;;;;-139.38;100.00;63230.50;5009496;28;20595;-66