Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/19 00:01:36;;;;;;;24.80;8.75;;;;;;;5.59;95.39;97929.95;1718403;83;27347;-78
2022/02/19 00:04:04;;;;;;;23.73;7.58;;;;;;;5.67;95.14;97930.41;1718353;83;25482;-78
2022/02/19 00:06:33;;;;;;;22.80;8.40;;;;;;;5.73;95.57;97914.88;1718419;83;25607;-77
2022/02/19 00:09:00;;;;;;;21.50;7.97;;;;;;;5.83;95.63;97910.97;1722126;82;26103;-77
2022/02/19 00:11:28;;;;;;;19.40;7.92;;;;;;;5.91;95.68;97885.37;1657457;86;25407;-77
2022/02/19 00:13:55;;;;;;;18.55;7.22;;;;;;;6.01;95.89;97905.63;1671225;85;28057;-76
2022/02/19 00:16:22;;;;;;;18.52;7.55;;;;;;;6.12;95.59;97899.24;1671126;85;25629;-78
2022/02/19 00:18:49;;;;;;;16.35;7.65;;;;;;;6.19;95.36;97894.65;1671179;85;25648;-77
2022/02/19 00:21:16;;;;;;;14.45;6.70;;;;;;;6.26;95.01;97907.71;1671491;85;26013;-78
2022/02/19 00:23:43;;;;;;;16.70;7.65;;;;;;;6.34;94.69;97914.09;1671323;85;25439;-78
2022/02/19 00:26:10;;;;;;;16.15;7.08;;;;;;;6.41;94.65;97921.57;1671133;85;27413;-78
2022/02/19 00:28:37;;;;;;;13.53;6.40;;;;;;;6.49;94.11;97906.67;1671070;85;25471;-78
2022/02/19 00:31:04;;;;;;;19.60;6.83;;;;;;;6.54;94.01;97902.97;1670942;85;25550;-78
2022/02/19 00:33:31;;;;;;;16.23;6.60;;;;;;;6.64;93.87;97900.34;1670830;85;25948;-78
2022/02/19 00:35:58;;;;;;;15.65;7.17;;;;;;;6.74;93.35;97902.55;1671457;85;25656;-78
2022/02/19 00:38:24;;;;;;;21.10;7.03;;;;;;;6.84;93.13;97898.60;1671415;85;27940;-78
2022/02/19 00:40:51;;;;;;;17.62;6.50;;;;;;;6.90;92.52;97891.88;1671367;85;25688;-79
2022/02/19 00:43:18;;;;;;;16.10;6.75;;;;;;;6.97;92.30;97887.25;1671393;85;25599;-79
2022/02/19 00:45:44;;;;;;;15.90;6.83;;;;;;;7.02;91.92;97886.44;1671518;85;25985;-79
2022/02/19 00:48:14;;;;;;;18.40;6.65;;;;;;;7.05;91.50;97878.25;1672646;85;25173;-78
2022/02/19 00:50:41;;;;;;;20.97;5.92;;;;;;;7.14;91.20;97872.72;1671238;85;27929;-78
2022/02/19 00:53:08;;;;;;;16.27;6.22;;;;;;;7.19;90.48;97872.46;1671121;85;25736;-78
2022/02/19 00:55:35;;;;;;;17.40;6.35;;;;;;;7.25;90.55;97874.55;1671215;85;25429;-77
2022/02/19 00:58:01;;;;;;;16.50;6.47;;;;;;;7.28;89.69;97880.56;1686591;85;26463;-78
2022/02/19 01:00:27;;;;;;;13.60;5.12;;;;;;;7.37;89.46;97870.20;1686638;85;25633;-78
2022/02/19 01:02:54;;;;;;;17.32;6.78;;;;;;;7.41;89.34;97897.42;1686682;85;27987;-78
2022/02/19 01:05:24;;;;;;;12.10;5.62;;;;;;;7.51;88.87;97916.84;1686573;85;25476;-78
2022/02/19 01:07:50;;;;;;;11.15;3.40;;;;;;;7.59;88.46;97938.20;1686647;85;25421;-77
2022/02/19 01:10:18;;;;;;;10.00;4.28;;;;;;;7.64;86.93;97989.63;1675584;85;26524;-78
2022/02/19 01:12:45;;;;;;;13.78;5.15;;;;;;;7.59;85.53;98010.84;1674036;85;25654;-77
2022/02/19 01:15:12;;;;;;;8.40;3.75;;;;;;;7.50;82.83;97969.10;1674042;85;27915;-78
2022/02/19 01:17:40;;;;;;;9.45;3.55;;;;;;;7.48;81.41;97991.73;1674006;85;25594;-77
2022/02/19 01:20:11;;;;;;;3.35;1.95;;;;;;;7.45;77.17;97977.62;1674103;85;25666;-78
2022/02/19 01:22:39;;;;;;;7.20;2.10;;;;;;;7.43;77.18;97978.53;1674065;85;26558;-77
2022/02/19 01:25:08;;;;;;;7.08;2.33;;;;;;;7.41;75.43;97974.07;1674097;85;25711;-77
2022/02/19 01:27:34;;;;;;;5.30;1.45;;;;;;;7.43;72.40;97979.88;1674275;85;27340;-77
2022/02/19 01:30:01;;;;;;;4.40;1.30;;;;;;;7.46;75.33;97972.47;1673995;85;25627;-78
2022/02/19 01:32:27;;;;;;;6.00;2.02;;;;;;;7.47;72.55;97975.39;1674112;85;25565;-78
2022/02/19 01:34:54;;;;;;;5.30;2.58;;;;;;;7.52;70.63;97981.06;1674119;85;25921;-78
2022/02/19 01:37:21;;;;;;;4.22;1.37;;;;;;;7.58;73.30;98007.17;1674374;85;25472;-78
2022/02/19 01:39:48;;;;;;;3.67;1.32;;;;;;;7.57;69.78;98011.75;1674381;85;27530;-78
2022/02/19 01:42:15;;;;;;;2.92;1.47;;;;;;;7.63;68.85;98019.80;1674186;85;25419;-79
2022/02/19 01:44:46;;;;;;;3.35;1.50;;;;;;;7.65;71.17;98008.12;1674450;85;25651;-79
2022/02/19 01:47:13;;;;;;;4.53;1.90;;;;;;;7.64;71.47;98018.69;1674439;85;25926;-78
2022/02/19 01:49:40;;;;;;;6.80;2.30;;;;;;;7.68;70.03;98017.43;1674309;85;25592;-79
2022/02/19 01:52:09;;;;;;;3.67;1.70;;;;;;;7.75;69.63;98017.61;1674399;85;27387;-79
2022/02/19 01:54:36;;;;;;;4.30;2.20;;;;;;;7.78;67.71;98033.61;1674666;85;25257;-80
2022/02/19 01:57:04;;;;;;;4.42;2.12;;;;;;;7.79;68.54;98029.23;1674597;85;25485;-80
2022/02/19 01:59:32;;;;;;;5.35;1.72;;;;;;;7.79;67.75;98034.62;1674412;85;26765;-79
2022/02/19 02:01:58;;;;;;;4.30;1.65;;;;;;;7.79;66.25;98026.55;1674584;85;25482;-80
2022/02/19 02:04:27;;;;;;;5.28;1.80;;;;;;;7.80;68.42;98042.92;1674557;85;27392;-80
2022/02/19 02:06:54;;;;;;;4.55;2.17;;;;;;;7.76;66.86;98040.68;1674394;85;25234;-80
2022/02/19 02:09:20;;;;;;;4.35;1.70;;;;;;;7.76;65.09;98047.41;1678495;85;25217;-80
2022/02/19 02:11:47;;;;;;;7.50;1.20;;;;;;;7.75;66.36;98034.33;1656310;85;25906;-80
2022/02/19 02:14:15;;;;;;;4.95;1.05;;;;;;;7.76;63.74;98039.34;1682726;85;25422;-81
2022/02/19 02:16:43;;;;;;;3.55;1.12;;;;;;;7.77;66.00;98036.88;1682520;84;27363;-81
2022/02/19 02:19:15;;;;;;;5.22;1.40;;;;;;;7.80;64.59;98066.38;1682761;85;25367;-82
2022/02/19 02:21:41;;;;;;;5.25;0.90;;;;;;;7.84;63.47;98041.66;1683288;85;25285;-82
2022/02/19 02:24:08;;;;;;;4.50;1.40;;;;;;;7.83;62.79;98061.08;1684189;85;25900;-82
2022/02/19 02:26:35;;;;;;;4.70;1.30;;;;;;;7.85;58.96;98076.31;1684225;85;25240;-81
2022/02/19 02:29:01;;;;;;;3.50;1.00;;;;;;;7.90;58.66;98054.30;1684225;85;27502;-81
2022/02/19 02:31:28;;;;;;;1.80;0.90;;;;;;;7.94;59.02;98078.84;1684057;85;25625;-81
2022/02/19 02:33:55;;;;;;;2.92;0.90;;;;;;;7.99;58.58;98075.13;1684104;85;25657;-81
2022/02/19 02:36:21;;;;;;;1.12;0.80;;;;;;;8.00;58.94;98089.59;1656885;85;25924;-80
2022/02/19 02:38:48;;;;;;;3.65;1.25;;;;;;;8.02;55.76;98081.94;1656813;85;25527;-81
2022/02/19 02:41:21;;;;;;;6.35;1.45;;;;;;;8.04;58.32;98085.06;1683758;85;27337;-80
2022/02/19 02:43:48;;;;;;;4.42;1.52;;;;;;;8.04;56.77;98076.21;1680785;85;25255;-80
2022/02/19 02:46:14;;;;;;;3.12;1.27;;;;;;;8.01;54.18;98084.98;1683190;84;25331;-80
2022/02/19 02:48:41;;;;;;;3.05;0.90;;;;;;;8.00;55.00;98102.25;1682926;85;26074;-80
2022/02/19 02:51:08;;;;;;;3.00;1.02;;;;;;;7.96;53.75;98086.00;1683779;85;25594;-80
2022/02/19 02:53:35;;;;;;;4.05;1.17;;;;;;;7.97;52.79;98112.38;1683960;85;27499;-81
2022/02/19 02:56:06;;;;;;;3.65;0.93;;;;;;;7.95;54.91;98106.53;1683766;85;25585;-80
2022/02/19 02:58:33;;;;;;;4.35;1.20;;;;;;;7.94;56.02;98100.95;1683749;85;25237;-80
2022/02/19 03:01:00;;;;;;;5.25;1.30;;;;;;;7.91;54.97;98102.41;1683250;85;25901;-79
2022/02/19 03:03:28;;;;;;;2.83;0.80;;;;;;;7.89;53.62;98110.63;1682659;85;25204;-79
2022/02/19 03:05:55;;;;;;;6.37;1.37;;;;;;;7.91;55.36;98127.20;1682184;85;28048;-79
2022/02/19 03:08:21;;;;;;;9.00;1.32;;;;;;;7.85;53.89;98144.95;1682451;85;25411;-79
2022/02/19 03:10:49;;;;;;;3.90;1.27;;;;;;;7.89;53.19;98128.11;1677257;85;25424;-79
2022/02/19 03:13:15;;;;;;;3.45;1.20;;;;;;;7.87;55.22;98124.42;1675872;85;26615;-79
2022/02/19 03:15:45;;;;;;;5.03;1.57;;;;;;;7.85;53.59;98121.30;1675843;85;25229;-80
2022/02/19 03:18:12;;;;;;;3.55;1.22;;;;;;;7.89;55.33;98142.92;1675988;85;27360;-80
2022/02/19 03:20:39;;;;;;;5.12;1.40;;;;;;;7.85;55.00;98137.45;1675656;85;25609;-80
2022/02/19 03:23:07;;;;;;;4.05;1.20;;;;;;;7.82;53.16;98137.55;1675642;85;25586;-80
2022/02/19 03:25:33;;;;;;;4.33;1.47;;;;;;;7.84;54.91;98140.67;1675285;85;26659;-80
2022/02/19 03:28:00;;;;;;;7.92;1.42;;;;;;;7.82;52.60;98155.05;1676572;85;25609;-80
2022/02/19 03:30:27;;;;;;;3.37;0.95;;;;;;;7.83;53.60;98137.78;1676740;85;27379;-79
2022/02/19 03:32:54;;;;;;;7.12;1.27;;;;;;;7.84;51.50;98159.52;1674983;85;25430;-79
2022/02/19 03:35:21;;;;;;;2.45;1.00;;;;;;;7.84;51.96;98156.05;1675477;85;25195;-80
2022/02/19 03:37:47;;;;;;;4.30;1.62;;;;;;;7.88;52.85;98157.49;1675068;85;25937;-80
2022/02/19 03:40:14;;;;;;;7.15;1.35;;;;;;;7.86;53.90;98176.10;1675285;85;25610;-80
2022/02/19 03:42:43;;;;;;;6.67;1.20;;;;;;;7.81;53.40;98162.89;1675065;85;27400;-80
2022/02/19 03:45:13;;;;;;;4.85;1.42;;;;;;;7.79;53.17;98161.11;1656284;85;25462;-80
2022/02/19 03:47:44;;;;;;;3.95;1.30;;;;;;;7.77;53.53;98178.16;1674810;85;25600;-79
2022/02/19 03:50:17;;;;;;;4.58;1.30;;;;;;;7.79;53.10;98161.68;1674871;85;25927;-80
2022/02/19 03:52:42;;;;;;;3.67;1.20;;;;;;;7.77;53.12;98174.70;1673895;85;25462;-79
2022/02/19 03:55:09;;;;;;;3.35;0.98;;;;;;;7.72;53.23;98160.14;1655929;85;27318;-79
2022/02/19 03:57:37;;;;;;;4.00;1.07;;;;;;;7.71;51.07;98165.29;1674951;85;25640;-79
2022/02/19 04:00:11;;;;;;;6.62;1.57;;;;;;;7.72;51.88;98195.13;1674479;85;25598;-78
2022/02/19 04:02:38;;;;;;;7.53;1.42;;;;;;;7.72;50.39;98179.75;1718845;83;26075;-79
2022/02/19 04:05:09;;;;;;;5.75;1.12;;;;;;;7.73;51.06;98202.05;1719083;83;25498;-79
2022/02/19 04:07:36;;;;;;;6.30;1.00;;;;;;;7.74;51.55;98204.98;1718143;83;27928;-79
2022/02/19 04:10:05;;;;;;;2.72;0.90;;;;;;;7.69;52.30;98216.75;1718727;83;25648;-78
2022/02/19 04:12:31;;;;;;;2.40;0.90;;;;;;;7.64;48.43;98286.95;1719525;83;25652;-78
2022/02/19 04:14:58;;;;;;;7.53;0.90;;;;;;;7.68;46.97;98220.59;1719734;83;26015;-78
2022/02/19 04:17:24;;;;;;;2.90;1.02;;;;;;;7.66;48.17;98250.52;1718962;83;25607;-79
2022/02/19 04:19:53;;;;;;;4.25;1.12;;;;;;;7.61;49.30;98263.41;1718739;83;27437;-79
2022/02/19 04:22:21;;;;;;;3.57;1.10;;;;;;;7.55;48.93;98288.42;1718830;83;25681;-79
2022/02/19 04:24:49;;;;;;;4.87;1.30;;;;;;;7.49;49.32;98256.13;1718707;83;25229;-79
2022/02/19 04:27:17;;;;;;;2.52;1.20;;;;;;;7.41;48.87;98273.19;1718678;83;25916;-80
2022/02/19 04:29:44;;;;;;;5.83;1.05;;;;;;;7.38;49.44;98273.86;1718736;83;25712;-79
2022/02/19 04:32:12;;;;;;;5.15;1.02;;;;;;;7.32;49.42;98259.06;1718668;83;27875;-79
2022/02/19 04:34:39;;;;;;;5.55;1.32;;;;;;;7.29;49.48;98264.00;1718827;83;25651;-79
2022/02/19 04:37:06;;;;;;;3.52;0.85;;;;;;;7.27;50.27;98274.84;1718612;83;25447;-79
2022/02/19 04:39:35;;;;;;;5.42;1.00;;;;;;;7.22;50.50;98279.91;1718433;83;25924;-78
2022/02/19 04:42:01;;;;;;;7.22;1.72;;;;;;;7.19;50.29;98299.40;1718699;83;25585;-78
2022/02/19 04:44:28;;;;;;;4.95;1.05;;;;;;;7.16;50.14;98283.93;1718572;83;27894;-79
2022/02/19 04:46:55;;;;;;;7.60;1.47;;;;;;;7.14;51.01;98280.02;1718458;83;25809;-78
2022/02/19 04:49:21;;;;;;;4.75;1.32;;;;;;;7.11;51.01;98282.23;1718516;83;25603;-78
2022/02/19 04:51:48;;;;;;;5.25;1.50;;;;;;;7.08;51.58;98283.47;1718492;83;25909;-78
2022/02/19 04:54:14;;;;;;;4.62;1.35;;;;;;;7.06;52.28;98283.80;1718588;83;25547;-78
2022/02/19 04:56:41;;;;;;;3.00;1.10;;;;;;;7.04;52.35;98284.70;1718615;83;27497;-78
2022/02/19 04:59:08;;;;;;;7.12;1.45;;;;;;;7.02;52.52;98290.97;1718564;83;25233;-78
2022/02/19 05:01:35;;;;;;;4.72;1.10;;;;;;;7.00;53.40;98291.88;1718651;83;25588;-78
2022/02/19 05:04:01;;;;;;;4.10;1.27;;;;;;;6.98;52.96;98297.34;1718513;83;26474;-78
2022/02/19 05:06:28;;;;;;;10.50;1.67;;;;;;;6.96;52.75;98282.89;1718814;83;25408;-78
2022/02/19 05:08:54;;;;;;;5.12;1.45;;;;;;;6.96;53.00;98287.48;1718720;83;27335;-79
2022/02/19 05:11:20;;;;;;;5.60;1.27;;;;;;;6.97;52.53;98291.19;1718600;83;25257;-78
2022/02/19 05:13:47;;;;;;;5.33;1.30;;;;;;;7.02;52.78;98284.82;1718656;83;25477;-78
2022/02/19 05:16:13;;;;;;;5.67;1.20;;;;;;;7.05;51.33;98284.16;1690206;83;25708;-78
2022/02/19 05:18:39;;;;;;;5.17;1.25;;;;;;;7.11;51.04;98274.17;1718601;83;25591;-78
2022/02/19 05:21:06;;;;;;;6.42;1.27;;;;;;;7.14;50.50;98292.12;1718883;83;27512;-79
2022/02/19 05:23:32;;;;;;;3.87;1.32;;;;;;;7.15;51.39;98337.50;1718626;83;25464;-78
2022/02/19 05:26:00;;;;;;;13.13;1.80;;;;;;;7.17;49.44;98332.56;1718468;83;25469;-78
2022/02/19 05:28:27;;;;;;;7.03;1.50;;;;;;;7.22;49.69;98293.89;1718508;83;25931;-78
2022/02/19 05:30:53;;;;;;;4.17;1.12;;;;;;;7.23;49.06;98307.58;1718550;83;25422;-78
2022/02/19 05:33:20;;;;;;;7.65;1.40;;;;;;;7.24;48.25;98303.78;1718583;83;27505;-78
2022/02/19 05:35:46;;;;;;;6.90;1.40;;;;;;;7.24;49.38;98330.67;1690266;83;25628;-78
2022/02/19 05:38:12;;;;;;;5.70;1.80;;;;;;;7.24;48.06;98326.06;1718482;83;25598;-78
2022/02/19 05:40:39;;;;;;;7.10;1.62;;;;;;;7.24;47.62;98304.55;1718471;83;25966;-78
2022/02/19 05:43:05;;;;;;;5.35;1.82;;;;;;;7.24;48.45;98307.81;1718460;83;25559;-78
2022/02/19 05:45:32;;;;;;;11.18;3.72;;;;;;;7.23;49.21;98314.30;1718506;83;27332;-78
2022/02/19 05:47:58;;;;;;;8.20;1.20;;;;;;;7.19;49.71;98320.13;1718381;83;25764;-78
2022/02/19 05:50:26;;;;;;;5.97;1.57;;;;;;;7.16;48.30;98304.66;1718508;83;25560;-78
2022/02/19 05:52:53;;;;;;;3.55;1.25;;;;;;;7.14;46.78;98357.42;1718427;83;26094;-78
2022/02/19 05:55:19;;;;;;;6.60;1.60;;;;;;;7.19;46.73;98363.94;1718413;83;25204;-78
2022/02/19 05:57:47;;;;;;;6.83;1.95;;;;;;;7.22;46.62;98342.30;1718446;83;27318;-79
2022/02/19 06:00:15;;;;;;;5.53;1.90;;;;;;;7.20;45.66;98311.73;1718340;83;25471;-78
2022/02/19 06:02:43;;;;;;;6.53;1.70;;;;;;;7.20;44.30;98327.87;1718463;83;25603;-78
2022/02/19 06:05:10;;;;;;;7.60;2.27;;;;;;;7.21;45.88;98342.09;1718450;83;25929;-78
2022/02/19 06:07:36;;;;;;;14.05;2.27;;;;;;;7.18;46.81;98329.30;1718518;83;25188;-78
2022/02/19 06:10:04;;;;;;;5.78;1.60;;;;;;;7.15;46.87;98363.03;1718398;83;27320;-78
2022/02/19 06:12:30;;;;;;;8.40;1.52;;;;;;;7.10;44.76;98321.58;1718408;83;25596;-78
2022/02/19 06:14:57;;;;;;;8.33;1.82;;;;;;;7.08;45.78;98340.73;1690087;83;25646;-78
2022/02/19 06:17:23;;;;;;;9.80;1.82;;;;;;;7.07;46.29;98346.44;1719547;83;25817;-77
2022/02/19 06:19:50;;;;;;;5.40;1.40;;;;;;;7.04;44.17;98339.81;1718483;83;25612;-78
2022/02/19 06:22:16;;;;;;;6.28;1.62;;;;;;;7.05;44.29;98345.98;1718394;83;27349;-78
2022/02/19 06:24:43;;;;;;;3.62;1.15;;;;;;;7.02;45.91;98372.96;1718326;83;25552;-77
2022/02/19 06:27:10;;;;;;;4.03;1.52;;;;;;;7.00;44.63;98352.89;1718411;83;25609;-78
2022/02/19 06:29:36;;;;;;;11.90;1.47;;;;;;;6.98;44.50;98373.95;1718630;83;26005;-77
2022/02/19 06:32:05;;;;;;;5.95;1.57;;;;;;;6.97;43.92;98391.21;1714367;83;25606;-77
2022/02/19 06:34:31;;;;;;;8.95;1.60;;;;;;;6.94;43.80;98375.74;1718635;83;27334;-78
2022/02/19 06:36:58;;;;;;;5.60;1.35;;;;;;;6.92;44.52;98368.78;1718876;83;25560;-77
2022/02/19 06:39:24;;;;;;;3.80;1.20;;;;;;;6.90;43.12;98346.05;1719816;83;25181;-77
2022/02/19 06:41:51;;;;;;;6.97;1.27;;;;;;;6.90;44.55;98360.27;1719026;83;25924;-77
2022/02/19 06:44:17;;;;;;;5.90;1.20;;;;;;;6.88;43.53;98357.13;1718669;83;25637;-78
2022/02/19 06:46:44;;;;;;;4.95;1.17;;;;;;;6.90;44.49;98354.12;1690318;83;27338;-78
2022/02/19 06:49:10;;;;;;;9.75;2.25;;;;;;;6.88;44.25;98358.48;1690071;83;25842;-77
2022/02/19 06:51:37;;;;;;;11.45;1.57;;;;;;;6.86;43.55;98370.13;1718457;83;25612;-77
2022/02/19 06:54:04;;;;;;;4.67;1.30;;;;;;;6.87;45.15;98380.30;1718368;83;26444;-77
2022/02/19 06:56:31;;;;;;;6.72;1.35;;;;;;;6.86;45.41;98373.34;1690053;83;25463;-76
2022/02/19 06:59:01;;;;;;;4.85;1.67;;;;;;;6.85;44.05;98383.89;1718497;83;27882;-76
2022/02/19 07:01:28;;;;;;;5.65;1.50;;;;;;;6.86;44.23;98380.06;1718517;83;26040;-78
2022/02/19 07:03:58;;;;;;;4.92;1.30;;;;;;;6.85;42.68;98396.76;1718651;83;25566;-77
2022/02/19 07:06:25;;;;;;;15.15;1.82;;;;;;;6.87;43.64;98385.69;1690904;83;25917;-76
2022/02/19 07:08:52;;;;;;;3.92;1.40;;;;;;;6.86;43.39;98366.62;1718637;83;25418;-77
2022/02/19 07:11:19;;;;;;;3.42;1.12;;;;;;;6.87;43.61;98384.34;1718454;83;28039;-76
2022/02/19 07:13:47;;;;;;;2.55;0.88;;;;;;;6.89;44.47;98377.50;1718510;83;25692;-75
2022/02/19 07:16:13;;;;;;;5.37;1.50;;;;;;;6.90;43.19;98353.55;1718706;83;25444;-75
2022/02/19 07:18:40;;;;;;;5.12;1.65;;;;;;;6.92;42.57;98358.03;1718520;83;26462;-77
2022/02/19 07:21:07;;;;;;;4.08;1.42;;;;;;;6.94;43.43;98369.80;1718814;83;25624;-76
2022/02/19 07:23:34;;;;;;;7.08;1.60;;;;;;;6.95;42.24;98366.54;1718655;83;28034;-77
2022/02/19 07:26:02;;;;;;;7.37;1.55;;;;;;;6.96;42.23;98386.38;1718636;83;25535;-76
2022/02/19 07:28:28;;;;;;;5.90;1.32;;;;;;;6.98;42.48;98400.83;1718656;83;25416;-78
2022/02/19 07:30:56;;;;;;;8.20;1.47;;;;;;;6.97;41.91;98385.27;1718532;83;25929;-77
2022/02/19 07:33:23;;;;;;;12.40;1.65;;;;;;;6.98;42.90;98369.91;1718707;83;25469;-77
2022/02/19 07:35:50;;;;;;;5.85;1.60;;;;;;;7.00;43.57;98391.33;1718549;83;27898;-77
2022/02/19 07:38:17;;;;;;;5.30;1.50;;;;;;;7.00;41.92;98384.61;1718448;83;25334;-77
2022/02/19 07:40:44;;;;;;;5.78;1.67;;;;;;;7.02;42.89;98372.96;1718573;83;25603;-77
2022/02/19 07:43:10;;;;;;;4.47;1.20;;;;;;;7.03;43.24;98392.55;1718557;83;25915;-77
2022/02/19 07:45:37;;;;;;;2.52;1.07;;;;;;;7.02;42.27;98387.75;1718641;83;25456;-76
2022/02/19 07:48:04;;;;;;;5.85;1.40;;;;;;;7.02;41.94;98386.41;1690283;83;27871;-77
2022/02/19 07:58:46;;;;;;;4.22;1.20;;;;;;;7.04;42.39;98385.50;1718709;83;25584;-77
2022/02/19 08:01:13;;;;;;;5.05;1.12;;;;;;;7.06;43.28;98406.69;1718553;83;27895;-75
2022/02/19 08:03:40;;;;;;;8.43;2.37;;;;;;;7.06;43.79;98410.72;1718470;83;25621;-77
2022/02/19 08:06:10;;;;;;;8.13;1.37;;;;;;;7.07;42.80;98381.38;1715160;83;25358;-76
2022/02/19 08:08:38;;;;;;;5.92;1.22;;;;;;;7.07;43.36;98420.37;1718432;83;25917;-77
2022/02/19 08:11:05;;;;;;;5.58;1.30;;;;;;;7.07;43.35;98435.93;1720402;82;25503;-77
2022/02/19 08:13:33;;;;;;;8.45;1.45;;;;;;;7.08;43.36;98433.48;1726620;82;27924;-75
2022/02/19 08:16:00;;;;;;;4.92;1.52;;;;;;;7.11;43.95;98421.27;1726515;83;25557;-77
2022/02/19 08:18:27;;;;;;;4.58;1.30;;;;;;;7.13;43.35;98420.94;1726494;83;25578;-75
2022/02/19 08:20:54;;;;;;;4.83;1.40;;;;;;;7.13;42.54;98411.52;1726481;83;26479;-77
2022/02/19 08:23:23;;;;;;;7.33;1.27;;;;;;;7.11;43.37;98447.58;1657459;86;25607;-77
2022/02/19 08:25:50;;;;;;;9.10;1.50;;;;;;;7.14;43.34;98435.39;1671437;85;27061;-75
2022/02/19 08:28:17;;;;;;;5.35;1.30;;;;;;;7.21;43.44;98414.69;1671003;85;25592;-76
2022/02/19 08:30:46;;;;;;;7.60;1.62;;;;;;;7.27;43.30;98431.63;1671145;85;25428;-76
2022/02/19 08:33:13;;;;;;;10.20;1.40;;;;;;;7.34;43.61;98425.71;1671178;85;25989;-76
2022/02/19 08:35:42;;;;;;;4.87;1.42;;;;;;;7.38;43.26;98438.71;1671156;85;25649;-76
2022/02/19 08:38:10;;;;;;;5.03;1.32;;;;;;;7.41;42.55;98435.93;1671124;85;27056;-76
2022/02/19 08:40:40;;;;;;;4.30;1.42;;;;;;;7.43;42.76;98431.77;1671183;85;25455;-76
2022/02/19 08:43:06;;;;;;;5.45;1.30;;;;;;;7.46;43.18;98492.98;1671202;85;25675;-76
2022/02/19 08:45:36;;;;;;;4.25;1.10;;;;;;;7.42;43.18;98465.19;1671118;85;25997;-77
2022/02/19 08:48:06;;;;;;;5.15;1.40;;;;;;;7.41;43.37;98485.69;1671179;85;25589;-76
2022/02/19 10:13:53;;;;;;;2.75;0.85;;;;;;;8.31;42.46;98576.14;1867805;76;34719;-78
2022/02/19 10:16:29;;;;;;;3.87;1.00;;;;;;;8.24;41.40;98591.53;1757537;81;25328;-80
2022/02/19 10:18:57;;;;;;;3.52;1.10;;;;;;;8.47;42.43;98556.88;1767732;81;27479;-78
2022/02/19 10:21:28;;;;;;;7.72;1.20;;;;;;;8.90;41.46;98560.87;1725666;81;25538;-77
2022/02/19 10:23:57;;;;;;;3.30;1.10;;;;;;;9.13;40.17;98562.53;1765270;80;25659;-78
2022/02/19 10:26:31;;;;;;;7.17;1.17;;;;;;;9.65;41.12;98620.83;1754815;81;25713;-78
2022/02/19 10:29:06;;;;;;;4.62;1.12;;;;;;;10.51;38.68;98638.56;1749386;81;25325;-79
2022/02/19 10:31:35;;;;;;;5.28;1.30;;;;;;;10.91;39.08;98599.69;1751112;81;27462;-79
2022/02/19 10:34:17;;;;;;;7.25;1.35;;;;;;;11.13;39.52;98582.78;1769438;81;26211;-79
2022/02/19 10:36:51;;;;;;;5.42;1.40;;;;;;;10.99;38.93;98594.09;1752345;81;25773;-75
2022/02/19 10:39:32;;;;;;;4.60;1.32;;;;;;;10.70;39.56;98589.18;1764718;81;25630;-74
2022/02/19 10:42:08;;;;;;;2.77;1.10;;;;;;;10.14;38.52;98603.05;1751935;81;25714;-76
2022/02/19 10:44:36;;;;;;;5.17;1.55;;;;;;;9.59;39.83;98608.16;1745335;81;28024;-75
2022/02/19 10:47:22;;;;;;;2.00;1.00;;;;;;;9.20;40.25;98625.92;1755862;81;25727;-76
2022/02/19 10:50:16;;;;;;;6.03;1.10;;;;;;;8.84;41.06;98608.09;1645871;86;25567;-75
2022/02/19 10:52:53;;;;;;;2.42;1.32;;;;;;;9.12;41.18;98597.94;1688020;85;25445;-76
2022/02/19 10:55:23;;;;;;;3.67;1.17;;;;;;;9.66;41.09;98604.87;1676099;85;25775;-74
2022/02/19 10:57:48;;;;;;;5.47;1.43;;;;;;;9.83;40.61;98632.92;1686680;85;27450;-76
2022/02/19 11:00:24;;;;;;;6.15;1.40;;;;;;;9.66;40.79;98618.37;1679845;85;25776;-76
2022/02/19 11:03:16;;;;;;;;;;;;;;;;;;;;;
2022/02/19 11:05:41;;;;;;;11.43;1.57;;;;;;;9.03;40.94;98612.89;1588853;88;25725;-75
2022/02/19 11:08:08;;;;;;;4.67;1.30;;;;;;;8.70;41.62;98659.65;1588885;89;25729;-75
2022/02/19 11:10:36;;;;;;;5.15;1.47;;;;;;;8.55;42.64;98669.74;1584681;90;27512;-78
2022/02/19 11:13:04;;;;;;;3.92;1.37;;;;;;;8.42;43.08;98658.11;1587244;89;25799;-78
2022/02/19 11:15:35;;;;;;;3.85;1.40;;;;;;;8.26;42.90;98681.41;1589585;90;25780;-79
2022/02/19 11:18:05;;;;;;;8.98;1.57;;;;;;;8.19;43.73;98671.98;1589882;90;25709;-79
2022/02/19 11:20:32;;;;;;;5.45;1.25;;;;;;;8.15;44.31;98662.98;1590017;89;25743;-79
2022/02/19 11:22:59;;;;;;;3.50;1.30;;;;;;;8.08;43.33;98656.58;1571060;90;27709;-76
2022/02/19 11:25:28;;;;;;;5.58;1.80;;;;;;;8.00;43.83;98656.33;1599253;84;25459;-78
2022/02/19 11:28:05;;;;;;;3.95;1.55;;;;;;;7.97;44.15;98708.71;1677987;84;25814;-80
2022/02/19 11:30:39;;;;;;;6.92;1.02;;;;;;;8.00;44.13;98675.72;1642316;87;25432;-79
2022/02/19 11:33:08;;;;;;;6.25;1.72;;;;;;;8.00;44.72;98726.88;1640376;84;25869;-75
2022/02/19 11:35:40;;;;;;;8.15;1.70;;;;;;;7.95;44.01;98702.84;1640480;84;27461;-77
2022/02/19 11:38:27;;;;;;;3.70;1.55;;;;;;;7.86;44.17;98692.16;1667216;84;25468;-78
2022/02/19 11:41:07;;;;;;;7.03;1.35;;;;;;;7.85;44.74;98721.55;1669861;85;25754;-76
2022/02/19 11:43:49;;;;;;;5.97;1.62;;;;;;;7.84;45.10;98718.05;1533829;93;25855;-77
2022/02/19 11:46:20;;;;;;;5.47;1.35;;;;;;;7.81;44.94;98734.08;1490600;95;25863;-78
2022/02/19 11:48:50;;;;;;;5.70;1.57;;;;;;;7.72;45.01;98732.02;1490167;91;27488;-78
2022/02/19 11:51:28;;;;;;;3.47;1.22;;;;;;;7.66;45.38;98744.33;1498289;95;25454;-77
2022/02/19 11:54:10;;;;;;;5.12;1.37;;;;;;;7.62;45.28;98739.91;1533183;93;25649;-78
2022/02/19 11:56:42;;;;;;;5.75;1.10;;;;;;;7.58;45.26;98783.40;1527293;93;25465;-78
2022/02/19 11:59:13;;;;;;;4.10;1.52;;;;;;;7.52;45.58;98752.41;1514060;93;25806;-78
2022/02/19 12:01:42;;;;;;;4.08;1.30;;;;;;;7.45;45.86;98746.97;1518713;93;28518;-78
2022/02/19 12:04:13;;;;;;;4.75;1.37;;;;;;;7.39;46.08;98747.48;1541431;92;25830;-79
2022/02/19 12:06:45;;;;;;;7.22;1.67;;;;;;;7.29;46.67;98758.08;1561509;91;25726;-77
2022/02/19 12:09:17;;;;;;;4.58;1.37;;;;;;;7.25;46.93;98779.98;1562777;91;25743;-78
2022/02/19 12:12:06;;;;;;;3.95;1.20;;;;;;;7.19;46.80;98790.14;1562385;91;25414;-78
2022/02/19 12:14:51;;;;;;;5.95;1.60;;;;;;;7.15;47.34;98795.95;1560750;91;28072;-78
2022/02/19 12:17:22;;;;;;;4.85;1.10;;;;;;;7.11;47.52;98801.16;1569972;90;25710;-78
2022/02/19 12:20:06;;;;;;;5.72;1.40;;;;;;;7.07;47.54;98834.41;1585226;90;25653;-76
2022/02/19 12:22:42;;;;;;;10.78;1.45;;;;;;;7.02;47.34;98796.94;1602876;89;25987;-77
2022/02/19 12:25:12;;;;;;;3.67;1.50;;;;;;;7.25;47.76;98824.36;1585331;90;25465;-77
2022/02/19 12:27:41;;;;;;;8.55;1.62;;;;;;;7.34;47.36;98821.09;1579292;90;27533;-77
2022/02/19 12:30:26;;;;;;;6.28;1.55;;;;;;;7.39;47.48;98844.31;1592803;89;25879;-74
2022/02/19 12:32:58;;;;;;;4.55;1.27;;;;;;;7.42;47.15;98831.03;1548920;91;25911;-72
2022/02/19 12:35:44;;;;;;;6.15;1.40;;;;;;;7.48;46.95;98821.66;1584366;90;25845;-73
2022/02/19 12:38:13;;;;;;;4.33;1.75;;;;;;;7.56;46.49;98832.16;1601643;89;25710;-73
2022/02/19 12:40:42;;;;;;;2.15;1.12;;;;;;;7.58;46.55;98836.66;1547531;91;27547;-74
2022/02/19 12:43:18;;;;;;;3.98;1.25;;;;;;;7.60;46.37;98804.05;1581402;90;25872;-75
2022/02/19 12:45:48;;;;;;;7.90;1.65;;;;;;;7.53;46.00;98840.09;1590594;89;25704;-72
2022/02/19 12:48:13;;;;;;;4.58;1.57;;;;;;;7.46;46.62;98843.28;1688992;83;25746;-74
2022/02/19 12:50:40;;;;;;;4.35;1.27;;;;;;;7.35;46.88;98842.83;1733007;82;25584;-73
2022/02/19 12:53:06;;;;;;;3.02;1.35;;;;;;;7.34;47.37;98861.98;1732647;82;27536;-73
2022/02/19 12:55:33;;;;;;;7.53;1.70;;;;;;;7.28;47.10;98857.34;1741657;80;25745;-74
2022/02/19 12:58:02;;;;;;;3.98;1.90;;;;;;;7.26;47.57;98890.50;1749389;81;25594;-74
2022/02/19 13:00:28;;;;;;;4.55;2.02;;;;;;;7.24;47.65;98886.78;1737093;81;25831;-73
2022/02/19 13:03:01;;;;;;;4.95;1.30;;;;;;;7.28;47.95;98872.92;1725313;83;25911;-73
2022/02/19 13:05:28;;;;;;;4.05;1.45;;;;;;;7.31;47.59;98886.30;1752675;81;27460;-74
2022/02/19 13:07:55;;;;;;;6.22;2.47;;;;;;;7.32;47.88;98902.68;1756422;81;25799;-73
2022/02/19 13:10:24;;;;;;;5.75;2.02;;;;;;;7.32;47.81;98893.27;1787751;80;25653;-73
2022/02/19 13:12:50;;;;;;;5.37;1.92;;;;;;;7.36;47.69;98918.40;1768388;80;25932;-74
2022/02/19 13:15:20;;;;;;;7.45;2.45;;;;;;;7.55;47.42;98866.11;1754410;81;25762;-72
2022/02/19 13:17:50;;;;;;;8.30;2.08;;;;;;;7.88;47.04;98908.55;1787292;80;27458;-72
2022/02/19 13:20:19;;;;;;;8.25;2.15;;;;;;;8.01;47.27;98892.16;1775104;80;25709;-72