Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/20 00:01:53;;;;;;;3.10;2.25;;;10.50;99.90;;;9.67;100.00;102028.09;5147620;23;20009;-73
2022/09/20 00:04:00;;;;;;;4.88;1.95;;;10.50;99.90;;;9.74;100.00;102042.44;5147806;23;20011;-72
2022/09/20 00:06:03;;;;;;;3.88;2.17;;;10.50;99.90;;;9.83;100.00;102058.41;5147420;23;20011;-72
2022/09/20 00:08:06;;;;;;;2.10;1.73;;;10.50;99.90;;;9.79;100.00;102059.59;5149077;23;20108;-73
2022/09/20 00:10:07;;;;;;;3.08;2.22;;;10.50;99.90;;;9.80;100.00;102057.78;5122864;23;20002;-72
2022/09/20 00:12:08;;;;;;;3.55;2.20;;;10.50;99.90;;;9.74;100.00;102051.19;5147594;23;20012;-72
2022/09/20 00:14:09;;;;;;;3.22;1.77;;;10.50;99.90;;;9.79;100.00;102061.41;5122525;23;20009;-73
2022/09/20 00:16:39;;;;;;;3.33;2.20;;;10.40;99.90;;;9.75;100.00;102055.53;5147379;23;20015;-72
2022/09/20 00:18:41;;;;;;;3.30;2.50;;;10.40;99.90;;;9.73;100.00;102054.81;5146091;23;20040;-73
2022/09/20 00:20:47;;;;;;;4.07;2.50;;;10.40;99.90;;;9.74;100.00;102056.47;5147482;23;20013;-72
2022/09/20 00:22:48;;;;;;;3.95;2.95;;;10.40;99.90;;;9.69;100.00;102045.47;5122885;23;20012;-72
2022/09/20 00:24:49;;;;;;;4.63;3.00;;;10.40;99.90;;;9.71;100.00;102047.97;5149115;23;20032;-73
2022/09/20 00:26:50;;;;;;;3.17;2.47;;;10.40;99.90;;;9.67;100.00;102044.75;5147724;23;20008;-73
2022/09/20 00:28:51;;;;;;;3.40;2.70;;;10.40;99.90;;;9.64;100.00;102050.25;5148927;23;20043;-72
2022/09/20 00:30:54;;;;;;;3.97;2.70;;;10.30;99.90;;;9.54;100.00;102038.72;5147384;23;20107;-73
2022/09/20 00:32:55;;;;;;;4.15;2.55;;;10.30;99.90;;;9.62;100.00;102048.66;5147180;23;20015;-73
2022/09/20 00:35:09;;;;;;;9.23;3.30;;;10.30;99.90;;;9.61;100.00;102045.22;5121977;23;20024;-72
2022/09/20 00:37:10;;;;;;;3.97;2.67;;;10.30;99.90;;;9.55;100.00;102037.78;5147245;23;20015;-72
2022/09/20 00:39:14;;;;;;;3.83;2.40;;;10.30;99.90;;;9.50;100.00;102029.38;5147508;23;20361;-73
2022/09/20 00:41:15;;;;;;;3.53;2.63;;;10.30;99.90;;;9.65;100.00;102054.53;5147480;23;20009;-73
2022/09/20 00:43:17;;;;;;;5.15;3.38;;;10.30;99.90;;;9.68;100.00;102056.94;5147737;23;20452;-72
2022/09/20 00:45:22;;;;;;;3.30;2.50;;;10.30;99.90;;;9.69;100.00;102053.38;5122123;23;20012;-72
2022/09/20 00:48:11;;;;;;;4.85;2.88;;;10.30;99.90;;;9.58;100.00;102042.81;5172956;23;20026;-73
2022/09/20 00:50:39;;;;;;;4.28;2.30;;;10.30;99.90;;;9.60;100.00;102055.84;5173088;23;20008;-72
2022/09/20 00:52:44;;;;;;;3.97;3.10;;;10.30;99.90;;;9.47;100.00;102036.69;5147285;23;20015;-73
2022/09/20 00:54:46;;;;;;;2.92;1.95;;;10.20;99.90;;;9.49;100.00;102042.69;5172126;23;20011;-72
2022/09/20 00:56:47;;;;;;;2.50;2.10;;;10.20;99.90;;;9.50;100.00;102045.19;5122308;23;20016;-72
2022/09/20 00:59:20;;;;;;;4.20;2.80;;;10.20;99.90;;;9.37;100.00;102032.13;5147006;23;20011;-73
2022/09/20 01:01:21;;;;;;;4.80;2.90;;;10.20;99.90;;;9.47;100.00;102042.78;5147251;23;20088;-73
2022/09/20 01:03:27;;;;;;;3.10;2.80;;;10.20;99.90;;;9.51;100.00;102040.75;5148766;23;20000;-72
2022/09/20 01:05:28;;;;;;;3.63;2.50;;;10.20;99.90;;;9.51;100.00;102046.03;5121922;23;20013;-73
2022/09/20 01:07:29;;;;;;;2.45;1.90;;;10.20;99.90;;;9.45;100.00;102042.06;5147352;23;20087;-72
2022/09/20 01:09:29;;;;;;;4.43;2.60;;;10.20;99.90;;;9.37;100.00;102028.66;5121928;23;20430;-73
2022/09/20 01:11:31;;;;;;;2.40;2.20;;;10.10;99.90;;;9.41;100.00;102040.63;5147371;23;20008;-73
2022/09/20 01:13:32;;;;;;;4.47;2.45;;;10.10;99.90;;;9.37;100.00;102039.19;5121964;23;20067;-73
2022/09/20 01:15:34;;;;;;;3.97;2.70;;;10.10;99.90;;;9.28;100.00;102021.44;5148567;23;20058;-73
2022/09/20 01:17:40;;;;;;;3.70;2.95;;;10.00;99.90;;;9.37;100.00;102041.81;5147138;23;20380;-72
2022/09/20 01:20:07;;;;;;;3.83;2.40;;;10.00;99.90;;;9.40;100.00;102046.84;5122350;23;20013;-73
2022/09/20 01:22:25;;;;;;;3.05;2.08;;;10.10;99.90;;;9.36;100.00;102050.66;5148037;23;20004;-72
2022/09/20 01:24:46;;;;;;;3.00;1.98;;;10.10;99.90;;;9.32;100.00;102051.84;5146666;23;20534;-72
2022/09/20 01:27:17;;;;;;;1.83;1.60;;;10.00;99.90;;;9.29;100.00;102055.56;5147129;23;20455;-72
2022/09/20 01:29:48;;;;;;;2.92;1.98;;;10.00;99.90;;;9.27;100.00;102051.38;5146714;23;20015;-72
2022/09/20 01:31:55;;;;;;;3.03;1.90;;;10.00;99.90;;;9.21;100.00;102052.66;5148464;23;20043;-72
2022/09/20 01:34:16;;;;;;;3.08;2.00;;;9.90;99.90;;;9.09;100.00;102039.56;5146840;23;20023;-72
2022/09/20 01:36:30;;;;;;;3.50;1.95;;;9.90;99.90;;;9.12;100.00;102044.63;5146685;23;20004;-72
2022/09/20 01:39:11;;;;;;;2.83;1.75;;;9.90;99.90;;;9.15;100.00;102047.00;5122903;23;20008;-73
2022/09/20 01:41:42;;;;;;;2.30;1.90;;;9.90;99.90;;;9.07;100.00;102036.22;5148351;23;20011;-73
2022/09/20 01:43:54;;;;;;;4.32;2.55;;;9.90;99.90;;;9.17;100.00;102050.41;5124592;23;20040;-72
2022/09/20 01:45:59;;;;;;;4.18;2.80;;;9.90;99.90;;;9.17;100.00;102055.66;5147235;23;20322;-73
2022/09/20 01:48:38;;;;;;;3.63;2.55;;;9.80;99.90;;;9.12;100.00;102039.34;5146964;23;20425;-73
2022/09/20 01:51:19;;;;;;;3.78;2.80;;;9.80;99.90;;;9.20;100.00;102052.78;5122633;23;20013;-72
2022/09/20 01:53:29;;;;;;;2.70;2.20;;;9.90;99.90;;;9.19;100.00;102051.09;5148229;23;20513;-72
2022/09/20 01:55:49;;;;;;;3.22;2.47;;;9.80;99.90;;;9.11;100.00;102043.75;5146386;23;20039;-72
2022/09/20 01:58:01;;;;;;;3.20;2.13;;;9.80;99.90;;;9.15;100.00;102054.91;5148376;23;20005;-72
2022/09/20 02:00:14;;;;;;;5.10;2.88;;;9.80;99.90;;;9.16;100.00;102051.34;5147406;23;20008;-72
2022/09/20 02:02:42;;;;;;;5.30;3.13;;;9.80;99.90;;;9.14;100.00;102048.00;5146927;23;20005;-72
2022/09/20 02:04:57;;;;;;;5.20;2.85;;;9.80;99.90;;;9.11;100.00;102043.75;5148315;23;20437;-72
2022/09/20 02:07:58;;;;;;;3.53;2.63;;;9.80;99.90;;;9.14;100.00;102058.53;5146317;23;20004;-72
2022/09/20 02:10:17;;;;;;;3.47;2.30;;;9.80;99.90;;;9.07;100.00;102039.72;5088508;23;20079;-72
2022/09/20 02:12:54;;;;;;;4.47;2.50;;;9.80;99.90;;;9.09;100.00;102050.09;5148109;23;20050;-72
2022/09/20 02:15:27;;;;;;;2.92;2.30;;;9.80;99.90;;;8.95;100.00;102043.25;5148275;23;20028;-72
2022/09/20 02:18:08;;;;;;;3.38;1.70;;;9.70;99.90;;;8.93;100.00;102054.84;5147349;23;20005;-72
2022/09/20 02:20:41;;;;;;;4.72;2.42;;;9.70;99.90;;;8.84;100.00;102048.47;5148334;23;20076;-73
2022/09/20 02:23:07;;;;;;;3.50;2.10;;;9.60;99.90;;;8.78;100.00;102052.38;5105218;23;20017;-73
2022/09/20 02:25:40;;;;;;;4.20;2.42;;;9.50;99.90;;;8.77;100.00;102060.38;5122047;23;20016;-72
2022/09/20 02:28:02;;;;;;;3.75;2.17;;;9.50;99.90;;;8.74;100.00;102053.56;5146796;23;20094;-72
2022/09/20 02:30:51;;;;;;;3.95;2.58;;;9.50;99.90;;;8.78;100.00;102059.44;5147963;23;20040;-72
2022/09/20 02:33:07;;;;;;;3.33;2.30;;;9.50;99.90;;;8.75;100.00;102059.66;5146895;23;20096;-72
2022/09/20 02:35:20;;;;;;;2.40;1.67;;;9.50;99.90;;;8.77;100.00;102058.59;5147517;23;20063;-73
2022/09/20 02:37:39;;;;;;;3.60;2.00;;;9.40;99.90;;;8.75;100.00;102062.31;5148013;23;20863;-72
2022/09/20 02:40:10;;;;;;;3.15;2.22;;;9.40;99.90;;;8.71;100.00;102059.06;5148021;23;20499;-73
2022/09/20 02:42:29;;;;;;;2.95;2.22;;;9.40;99.90;;;8.68;100.00;102055.78;5147810;23;20005;-73
2022/09/20 02:44:53;;;;;;;4.22;2.10;;;9.40;99.90;;;8.73;100.00;102062.41;5146642;23;20008;-73
2022/09/20 02:47:23;;;;;;;3.72;2.80;;;9.40;99.90;;;8.53;100.00;102031.44;5146438;23;20012;-72
2022/09/20 02:49:33;;;;;;;2.65;2.33;;;9.40;99.90;;;8.71;100.00;102066.94;5147007;23;20001;-73
2022/09/20 02:51:50;;;;;;;2.58;1.88;;;9.40;99.90;;;8.58;100.00;102039.84;5147539;23;20012;-72
2022/09/20 02:54:28;;;;;;;4.13;2.28;;;9.40;99.90;;;8.63;100.00;102060.56;5147014;23;20036;-72
2022/09/20 02:57:12;;;;;;;4.47;2.20;;;9.40;99.90;;;8.57;100.00;102069.72;5125320;23;20039;-72
2022/09/20 03:00:09;;;;;;;3.58;2.05;;;9.30;99.90;;;8.47;100.00;102055.56;5147759;23;20015;-72
2022/09/20 03:02:36;;;;;;;4.88;2.50;;;9.30;99.90;;;8.55;100.00;102062.88;5110110;23;20352;-72
2022/09/20 03:05:01;;;;;;;2.42;1.90;;;9.20;99.90;;;8.54;100.00;102056.78;5123699;23;20028;-72
2022/09/20 03:07:54;;;;;;;2.70;2.15;;;9.30;99.90;;;8.50;100.00;102060.59;5145647;23;20011;-73
2022/09/20 03:10:24;;;;;;;2.83;1.83;;;9.30;99.90;;;8.47;100.00;102058.19;5146814;23;20051;-73
2022/09/20 03:13:05;;;;;;;3.72;2.22;;;9.20;99.90;;;8.43;100.00;102067.25;5147751;23;20054;-72
2022/09/20 03:15:30;;;;;;;3.53;2.42;;;9.20;99.90;;;8.44;100.00;102063.66;5148477;23;20015;-72
2022/09/20 03:18:01;;;;;;;6.13;3.22;;;9.20;99.90;;;8.38;100.00;102044.84;5147801;23;20011;-72
2022/09/20 03:20:25;;;;;;;4.20;3.25;;;9.20;99.90;;;8.48;100.00;102062.50;5146505;23;20035;-72
2022/09/20 03:22:46;;;;;;;3.65;2.25;;;9.20;99.90;;;8.50;100.00;102059.75;5123867;23;20005;-72
2022/09/20 03:24:53;;;;;;;3.17;2.47;;;9.20;99.90;;;8.51;100.00;102067.53;5149592;23;20005;-72
2022/09/20 03:27:23;;;;;;;4.95;2.33;;;9.20;99.90;;;8.45;100.00;102070.63;5149505;23;20005;-73
2022/09/20 03:30:08;;;;;;;5.57;2.42;;;9.20;99.90;;;8.25;100.00;102044.84;5149836;23;20001;-72
2022/09/20 03:32:24;;;;;;;3.35;2.50;;;9.20;99.90;;;8.44;100.00;102074.19;5148068;23;20009;-72
2022/09/20 03:34:56;;;;;;;4.38;2.92;;;9.10;99.90;;;8.41;100.00;102063.03;5149277;23;20388;-72
2022/09/20 03:37:19;;;;;;;4.05;2.90;;;9.10;99.90;;;8.44;100.00;102063.66;5149036;23;20008;-73
2022/09/20 03:40:34;;;;;;;4.05;3.15;;;9.20;99.90;;;8.53;100.00;102076.16;5148008;23;20015;-72
2022/09/20 03:42:47;;;;;;;4.63;3.25;;;9.20;99.90;;;8.45;100.00;102062.72;5064768;23;20115;-72
2022/09/20 03:45:22;;;;;;;3.92;2.72;;;9.20;99.90;;;8.52;100.00;102077.09;5123656;23;20005;-73
2022/09/20 03:47:47;;;;;;;3.20;2.45;;;9.20;99.90;;;8.46;100.00;102077.53;5149330;23;20380;-72
2022/09/20 03:50:10;;;;;;;3.55;2.40;;;9.20;99.90;;;8.33;100.00;102053.91;5147432;23;20020;-72
2022/09/20 03:52:34;;;;;;;2.67;2.28;;;9.20;99.90;;;8.43;100.00;102077.75;5148688;23;20008;-73
2022/09/20 03:54:58;;;;;;;4.95;2.72;;;9.10;99.90;;;8.32;100.00;102062.75;5149313;23;20004;-72
2022/09/20 03:57:13;;;;;;;3.15;2.58;;;9.20;99.90;;;8.40;100.00;102077.97;5148393;23;20082;-72
2022/09/20 03:59:32;;;;;;;;;;;9.10;99.90;;;8.38;100.00;102079.03;5149824;23;20051;-73
2022/09/20 04:02:21;;;;;;;5.63;3.38;;;9.10;99.90;;;8.22;100.00;102058.22;5149024;23;19908;-72
2022/09/20 04:04:58;;;;;;;3.85;2.80;;;9.10;99.90;;;8.31;100.00;102074.22;5136673;23;20004;-72
2022/09/20 04:07:23;;;;;;;4.32;2.47;;;9.10;99.90;;;8.33;100.00;102079.38;5148788;23;20082;-72
2022/09/20 04:09:54;;;;;;;2.78;2.30;;;9.10;99.90;;;8.28;100.00;102074.44;5149033;23;20008;-72
2022/09/20 04:12:19;;;;;;;4.45;2.33;;;9.10;99.90;;;8.11;100.00;102061.63;5149336;23;20035;-72
2022/09/20 04:14:46;;;;;;;3.85;3.28;;;9.00;99.90;;;8.28;100.00;102081.47;5126661;23;20370;-73
2022/09/20 04:17:20;;;;;;;5.28;2.67;;;9.00;99.90;;;8.17;100.00;102060.34;5147777;23;20004;-73
2022/09/20 04:19:52;;;;;;;4.50;2.97;;;9.00;99.90;;;8.31;100.00;102082.09;5128376;23;20047;-72
2022/09/20 04:21:58;;;;;;;4.35;2.60;;;9.00;99.90;;;8.24;100.00;102066.84;5164815;23;20012;-72
2022/09/20 04:24:12;;;;;;;3.03;2.40;;;9.00;99.90;;;8.28;100.00;102078.84;5122742;23;20005;-73
2022/09/20 04:26:20;;;;;;;3.67;2.80;;;9.00;99.90;;;8.11;100.00;102053.72;5147540;23;20001;-73
2022/09/20 04:28:29;;;;;;;4.22;3.25;;;9.00;99.90;;;8.27;100.00;102080.63;5148836;23;20008;-73
2022/09/20 04:30:36;;;;;;;3.25;2.72;;;9.00;99.90;;;8.16;100.00;102053.41;5147554;23;20001;-72
2022/09/20 04:32:53;;;;;;;4.35;2.80;;;9.00;99.90;;;8.19;100.00;102064.53;5147494;23;20441;-73
2022/09/20 04:37:31;;;;;;;4.00;2.33;;;9.00;99.90;;;8.22;100.00;102080.09;5147536;23;20034;-73
2022/09/20 04:40:03;;;;;;;3.20;2.70;;;8.90;99.90;;;8.14;100.00;102077.16;5147440;23;20087;-73
2022/09/20 04:42:53;;;;;;;4.32;2.78;;;8.90;99.90;;;8.05;100.00;102063.84;5147634;23;20508;-73
2022/09/20 04:45:33;;;;;;;4.78;2.50;;;8.90;99.90;;;7.94;100.00;102063.75;5072714;23;20006;-73
2022/09/20 04:48:20;;;;;;;2.92;2.40;;;8.80;99.90;;;7.95;100.00;102070.66;5138894;23;20005;-72
2022/09/20 04:50:32;;;;;;;2.92;2.38;;;8.70;99.90;;;7.96;100.00;102067.09;5148446;23;20059;-73
2022/09/20 04:53:20;;;;;;;3.28;2.60;;;8.70;99.90;;;7.93;100.00;102064.69;5148732;23;20001;-72
2022/09/20 04:55:45;;;;;;;3.30;2.58;;;8.70;99.90;;;7.92;100.00;102065.63;5147584;23;20008;-72
2022/09/20 04:58:34;;;;;;;3.17;2.88;;;8.70;99.90;;;7.91;100.00;102069.22;5147104;23;20016;-73
2022/09/20 05:00:47;;;;;;;4.32;3.10;;;8.70;99.90;;;7.93;100.00;102062.91;5147477;23;20032;-72
2022/09/20 05:04:07;;;;;;;3.67;3.28;;;8.70;99.90;;;7.95;100.00;102065.41;5146987;23;20015;-72
2022/09/20 05:06:42;;;;;;;4.30;3.25;;;8.70;99.90;;;7.95;100.00;102068.03;5047972;23;20448;-72
2022/09/20 05:09:01;;;;;;;4.57;3.20;;;8.70;99.90;;;7.96;100.00;102067.94;5048020;23;20010;-72
2022/09/20 05:11:32;;;;;;;5.03;3.80;;;8.70;99.90;;;7.96;100.00;102072.34;5107480;23;20139;-72
2022/09/20 05:14:23;;;;;;;5.45;4.07;;;8.70;99.90;;;7.92;100.00;102063.00;5149041;23;21110;-73
2022/09/20 05:16:46;;;;;;;9.00;5.20;;;8.70;99.90;;;8.08;100.00;102082.00;5148962;23;20001;-72
2022/09/20 05:19:15;;;;;;;6.60;5.05;;;8.80;99.90;;;8.03;100.00;102063.94;5149149;23;20001;-73
2022/09/20 05:21:52;;;;;;;8.15;5.57;;;8.80;99.90;;;8.12;100.00;102072.97;5123607;23;20009;-73
2022/09/20 05:24:28;;;;;;;6.70;4.57;;;8.90;99.90;;;8.22;100.00;102089.75;5147144;23;20015;-72
2022/09/20 05:26:53;;;;;;;5.18;4.32;;;8.90;99.90;;;8.17;100.00;102084.00;5125999;23;20103;-73
2022/09/20 05:29:08;;;;;;;4.95;3.28;;;8.90;99.90;;;8.05;100.00;102076.97;5148443;23;20000;-73
2022/09/20 05:31:50;;;;;;;3.70;2.78;;;8.80;99.90;;;7.92;100.00;102076.13;5147088;23;20004;-72
2022/09/20 05:34:07;;;;;;;5.32;4.50;;;8.80;99.90;;;7.88;100.00;102066.81;5122532;23;20064;-73
2022/09/20 05:36:16;;;;;;;4.60;3.60;;;8.80;99.90;;;8.07;100.00;102093.47;5146887;23;20004;-72
2022/09/20 05:38:41;;;;;;;4.03;3.60;;;8.80;99.90;;;8.05;100.00;102098.00;5121700;23;20016;-73
2022/09/20 05:41:17;;;;;;;3.45;3.00;;;8.80;99.90;;;8.02;100.00;102092.94;5148548;23;20035;-73
2022/09/20 05:43:31;;;;;;;5.38;3.65;;;8.80;99.90;;;7.96;100.00;102090.75;5146244;23;20015;-73
2022/09/20 05:46:03;;;;;;;3.40;3.10;;;8.70;99.90;;;7.95;100.00;102094.31;5146888;23;20011;-72
2022/09/20 05:48:16;;;;;;;3.70;2.92;;;8.70;99.90;;;7.90;100.00;102099.06;5121638;23;20237;-72
2022/09/20 05:50:27;;;;;;;4.20;2.92;;;8.70;99.90;;;7.85;100.00;102104.63;5148040;23;20090;-72
2022/09/20 05:53:10;;;;;;;3.75;2.92;;;8.60;99.90;;;7.79;100.00;102102.44;5148450;23;20008;-73
2022/09/20 05:55:31;;;;;;;3.83;2.75;;;8.60;99.90;;;7.75;100.00;102101.78;5148282;23;20028;-73
2022/09/20 05:57:55;;;;;;;4.25;3.05;;;8.50;99.90;;;7.72;100.00;102090.66;5146675;23;20012;-72
2022/09/20 06:00:26;;;;;;;5.93;5.30;;;8.50;99.90;;;7.80;100.00;102109.34;5148198;23;20009;-72
2022/09/20 06:02:59;;;;;;;7.32;4.93;;;8.50;99.90;;;7.74;100.00;102088.75;5146678;23;20031;-72
2022/09/20 06:05:55;;;;;;;4.63;4.15;;;8.60;99.90;;;7.79;100.00;102092.72;5123436;23;20009;-73
2022/09/20 06:08:34;;;;;;;5.88;4.25;;;8.60;99.90;;;7.90;100.00;102114.81;5096572;23;20036;-72
2022/09/20 06:11:02;;;;;;;7.85;3.85;;;8.60;99.90;;;7.91;100.00;102119.13;5146607;23;20013;-72
2022/09/20 06:13:10;;;;;;;6.22;4.32;;;8.60;99.90;;;7.86;100.00;102101.03;5147951;23;20008;-72
2022/09/20 06:15:36;;;;;;;6.47;4.63;;;8.60;99.90;;;8.01;100.00;102120.16;5121393;23;20005;-73
2022/09/20 06:18:08;;;;;;;4.88;4.22;;;8.70;99.90;;;8.04;100.00;102117.31;5146299;23;20086;-73
2022/09/20 06:20:36;;;;;;;5.38;4.32;;;8.70;99.90;;;8.03;100.00;102115.66;5146480;23;20011;-73
2022/09/20 06:22:46;;;;;;;4.90;3.92;;;8.80;99.90;;;8.13;100.00;102129.81;5146674;23;20008;-72
2022/09/20 06:25:00;;;;;;;5.43;3.97;;;8.80;99.90;;;8.10;100.00;102116.91;5146287;23;20314;-72
2022/09/20 06:27:09;;;;;;;4.53;3.40;;;8.80;99.90;;;8.03;100.00;102110.41;5146332;23;20005;-73
2022/09/20 06:29:13;;;;;;;4.78;3.70;;;8.80;99.90;;;7.90;100.00;102089.38;5146558;23;20004;-72
2022/09/20 06:31:16;;;;;;;3.58;3.25;;;8.80;99.90;;;8.08;100.00;102124.06;5143772;23;20016;-73
2022/09/20 06:33:26;;;;;;;5.07;4.07;;;8.80;99.90;;;8.06;100.00;102120.72;5145281;23;20087;-73
2022/09/20 06:35:42;;;;;;;5.43;4.00;;;8.80;99.90;;;7.99;100.00;102109.78;5146951;23;20036;-73
2022/09/20 06:41:27;;;;;;;5.78;3.72;;;8.80;99.90;;;8.15;100.00;102122.69;5146125;23;20012;-74
2022/09/20 06:43:19;;;;;;;6.05;4.20;;;8.90;99.90;;;8.03;100.00;102094.63;5019762;23;20029;-74
2022/09/20 06:45:20;;;;;;;4.45;3.40;;;8.90;99.90;;;8.26;100.00;102134.13;5046621;23;20015;-73
2022/09/20 06:47:22;;;;;;;5.10;4.07;;;9.00;99.90;;;8.32;100.00;102136.38;5046601;23;20488;-73
2022/09/20 06:49:24;;;;;;;5.00;4.50;;;9.10;99.90;;;8.41;100.00;102137.50;5047083;23;20018;-73
2022/09/20 06:51:32;;;;;;;6.43;4.65;;;9.10;99.90;;;8.33;100.00;102118.81;5048189;23;20050;-73
2022/09/20 06:53:38;;;;;;;6.72;6.03;;;9.20;99.90;;;8.50;100.00;102128.13;5023905;23;20360;-75
2022/09/20 06:55:42;;;;;;;7.25;5.18;;;9.20;99.90;;;8.49;100.00;102121.19;5024287;23;20026;-75
2022/09/20 06:57:43;;;;;;;5.93;5.18;;;9.30;99.90;;;8.63;100.00;102132.41;5023235;23;20042;-75
2022/09/20 06:59:44;;;;;;;8.10;5.85;;;9.40;99.90;;;8.65;100.00;102127.88;5000228;23;20077;-75
2022/09/20 07:01:45;;;;;;;6.43;5.38;;;9.50;99.90;;;8.71;100.00;102131.88;5047835;23;20017;-75
2022/09/20 07:03:46;;;;;;;6.72;5.25;;;9.50;99.90;;;8.83;100.00;102142.34;5047770;23;20006;-75
2022/09/20 07:05:47;;;;;;;6.18;5.30;;;9.60;99.90;;;8.89;100.00;102141.06;5047509;23;20011;-75
2022/09/20 07:07:48;;;;;;;7.55;6.07;;;9.70;99.90;;;9.02;100.00;102151.53;5023166;23;20031;-75
2022/09/20 07:09:50;;;;;;;8.20;5.60;;;9.70;99.90;;;8.99;100.00;102130.72;5091781;23;20009;-75
2022/09/20 07:11:50;;;;;;;6.57;5.35;;;9.80;99.90;;;9.16;100.00;102157.47;5098255;23;20005;-75
2022/09/20 07:13:55;;;;;;;6.38;4.97;;;9.90;99.90;;;9.20;100.00;102142.31;5096650;23;20043;-75
2022/09/20 07:16:07;;;;;;;7.55;5.45;;;9.90;99.90;;;9.22;100.00;102143.03;5072331;23;20469;-75
2022/09/20 07:18:08;;;;;;;8.45;5.65;;;10.00;99.90;;;9.31;100.00;102148.47;5096512;23;20005;-75
2022/09/20 07:20:09;;;;;;;6.10;5.15;;;10.10;99.90;;;9.24;100.00;102130.56;5097975;23;20005;-75
2022/09/20 07:22:10;;;;;;;7.82;6.07;;;10.10;99.90;;;9.44;100.00;102145.72;5098069;23;20068;-79
2022/09/20 07:24:13;;;;;;;8.50;6.18;;;10.20;99.90;;;9.39;100.00;102125.00;5098477;23;20374;-79
2022/09/20 07:26:27;;;;;;;6.47;5.32;;;10.30;99.90;;;9.45;100.00;102129.81;5098193;23;20013;-78
2022/09/20 07:28:31;;;;;;;6.47;4.55;;;10.30;99.90;;;9.59;100.00;102144.59;5096890;23;20006;-80
2022/09/20 07:30:32;;;;;;;5.60;4.90;;;10.40;99.90;;;9.63;100.00;102132.88;5096804;23;20013;-75
2022/09/20 07:32:33;;;;;;;5.60;5.00;;;10.40;99.90;;;9.72;100.00;102140.06;5072646;23;20010;-75
2022/09/20 07:34:34;;;;;;;7.22;4.40;;;10.50;99.90;;;9.80;100.00;102142.13;5096667;23;20064;-75
2022/09/20 07:36:35;;;;;;;7.13;4.78;;;10.60;99.90;;;9.80;100.00;102132.41;5097914;23;20323;-75
2022/09/20 07:38:35;;;;;;;5.78;5.18;;;10.60;99.90;;;9.76;100.00;102115.19;5098163;23;20009;-75
2022/09/20 07:40:36;;;;;;;5.95;4.85;;;10.70;99.90;;;9.84;100.00;102114.59;5096673;23;20110;-75
2022/09/20 07:42:37;;;;;;;6.93;4.25;;;10.70;99.90;;;9.87;100.00;102117.81;5098019;23;20448;-75
2022/09/20 07:44:41;;;;;;;5.97;5.25;;;10.80;99.90;;;9.96;100.00;102114.47;5098136;23;20334;-75
2022/09/20 07:46:43;;;;;;;5.40;4.43;;;10.90;99.90;;;10.12;100.00;102131.75;5072792;23;20037;-75
2022/09/20 07:48:43;;;;;;;6.20;4.10;;;10.90;99.90;;;10.18;100.00;102131.31;5098124;23;20009;-75
2022/09/20 07:51:04;;;;;;;6.03;3.92;;;11.00;99.90;;;10.29;100.00;102133.94;5097658;23;20334;-75
2022/09/20 07:53:05;;;;;;;5.22;4.20;;;11.10;99.90;;;10.29;100.00;102120.75;5098295;23;20012;-75
2022/09/20 07:55:06;;;;;;;5.70;3.92;;;11.10;99.90;;;10.30;100.00;102112.75;5072264;23;20006;-75
2022/09/20 07:57:08;;;;;;;4.88;3.70;;;11.20;99.90;;;10.38;100.00;102112.97;5098534;23;20009;-75
2022/09/20 07:59:12;;;;;;;4.82;4.32;;;11.30;99.90;;;10.58;100.00;102135.09;5098191;23;20315;-75
2022/09/20 08:01:13;;;;;;;5.80;4.10;;;11.40;99.90;;;10.51;100.00;102110.19;5098309;23;20005;-76
2022/09/20 08:03:14;;;;;;;5.68;3.97;;;11.50;99.90;;;10.63;100.00;102114.50;5096351;23;20008;-75
2022/09/20 08:05:15;;;;;;;4.53;3.75;;;11.50;99.90;;;10.74;100.00;102125.00;5096520;23;20006;-75
2022/09/20 08:07:16;;;;;;;4.57;3.38;;;11.60;99.90;;;10.74;100.00;102114.47;5096450;23;20033;-75
2022/09/20 08:09:18;;;;;;;6.68;4.43;;;11.70;99.90;;;10.89;100.00;102136.97;5099699;23;20006;-75
2022/09/20 08:11:27;;;;;;;4.20;3.72;;;11.80;99.90;;;11.08;100.00;102150.34;5099529;23;20001;-75
2022/09/20 08:13:28;;;;;;;6.68;3.53;;;11.90;99.90;;;11.01;100.00;102128.06;5098227;23;20442;-75
2022/09/20 08:15:29;;;;;;;6.20;3.40;;;12.00;99.90;;;11.22;100.00;102153.69;5099881;23;20014;-75
2022/09/20 08:17:31;;;;;;;5.90;3.10;;;12.00;99.90;;;11.20;100.00;102132.66;5097968;23;20037;-75
2022/09/20 08:19:32;;;;;;;5.22;3.40;;;12.10;99.90;;;11.31;100.00;102145.00;5099626;23;20006;-75
2022/09/20 08:21:36;;;;;;;4.07;2.88;;;12.20;99.90;;;11.48;100.00;102152.34;5099099;23;20037;-75
2022/09/20 08:23:40;;;;;;;4.07;3.17;;;12.30;99.90;;;11.52;100.00;102145.88;5099363;23;20006;-75
2022/09/20 08:25:41;;;;;;;;;;;12.40;99.90;;;11.50;100.00;102135.41;5074175;23;20002;-75
2022/09/20 08:27:42;;;;;;;3.20;2.78;;;12.40;99.90;;;11.58;100.00;102137.44;5099422;23;19911;-75
2022/09/20 08:29:43;;;;;;;5.50;2.85;;;12.50;99.90;;;11.68;100.00;102133.03;5099417;23;20033;-76
2022/09/20 08:31:45;;;;;;;7.80;2.70;;;12.60;99.90;;;11.71;100.00;102132.00;5099325;23;20001;-75
2022/09/20 08:33:49;;;;;;;7.95;2.30;;;12.70;99.90;;;11.84;100.00;102145.81;5099103;23;20009;-75
2022/09/20 08:35:50;;;;;;;4.53;2.50;;;12.70;99.90;;;11.86;100.00;102131.50;5099260;23;20064;-75
2022/09/20 08:37:53;;;;;;;5.22;1.80;;;12.80;99.90;;;12.09;100.00;102154.22;5073927;23;20014;-75
2022/09/20 08:39:54;;;;;;;2.15;1.40;;;12.90;99.90;;;12.05;100.00;102139.56;5099268;23;20001;-75
2022/09/20 08:42:09;;;;;;;5.20;2.03;;;13.00;99.90;;;12.27;100.00;102156.22;5073270;23;20010;-74
2022/09/20 08:44:39;;;;;;;4.97;1.60;;;13.10;99.90;;;12.43;100.00;102167.97;5075153;23;20009;-74
2022/09/20 08:47:12;;;;;;;3.78;1.75;;;13.20;99.90;;;12.44;100.00;102152.94;5074746;23;20045;-74
2022/09/20 08:49:27;;;;;;;4.70;1.60;;;13.30;99.90;;;12.59;100.00;102148.97;5077571;23;20382;-74
2022/09/20 08:51:32;;;;;;;;;;;13.40;99.90;;;12.68;96.62;102153.44;5073604;23;20330;-74
2022/09/20 08:53:33;;;;;;;4.22;1.63;;;13.50;99.90;;;12.87;94.14;102168.56;5099474;23;19914;-74
2022/09/20 08:55:38;;;;;;;3.38;0.93;;;13.60;99.90;;;12.87;88.36;102152.66;5099361;23;20005;-74
2022/09/20 08:57:39;;;;;;;4.55;1.42;;;13.70;99.90;;;12.96;88.77;102157.16;5073994;23;20013;-74
2022/09/20 08:59:40;;;;;;;2.58;1.10;;;13.80;99.90;;;13.02;86.15;102149.47;5073026;23;20383;-74
2022/09/20 09:01:42;;;;;;;9.27;1.73;;;13.90;99.90;;;13.29;84.29;102173.50;5099465;23;20033;-74
2022/09/20 09:03:42;;;;;;;1.88;0.75;;;14.00;99.90;;;13.27;84.61;102156.91;5048281;23;20033;-74
2022/09/20 09:05:47;;;;;;;1.85;0.70;;;14.10;99.90;;;13.32;84.56;102154.69;5097115;23;20001;-74
2022/09/20 09:07:48;;;;;;;3.05;0.82;;;14.20;99.90;;;13.32;83.98;102144.06;5097314;23;20446;-74
2022/09/20 09:09:53;;;;;;;6.10;1.23;;;14.30;99.90;;;13.49;83.35;102166.41;5047950;23;20007;-74
2022/09/20 09:11:56;;;;;;;2.55;0.60;;;14.30;99.90;;;13.55;78.72;102165.00;5073658;23;20096;-74
2022/09/20 09:16:42;;;;;;;1.77;0.80;;;14.50;99.90;;;13.71;78.68;102162.59;5098724;23;20063;-74
2022/09/20 09:18:45;;;;;;;2.03;0.75;;;14.60;99.90;;;13.72;76.59;102159.81;5098896;23;20045;-74
2022/09/20 09:20:47;;;;;;;2.60;1.08;;;14.60;99.90;;;13.95;77.91;102178.09;5098351;23;20039;-74
2022/09/20 09:23:07;;;;;;;2.08;1.08;;;14.70;99.90;;;13.94;78.26;102163.16;5073083;23;20025;-74
2022/09/20 09:25:20;;;;;;;5.05;0.73;;;14.80;99.90;;;14.11;77.80;102183.63;5098951;23;20009;-73
2022/09/20 09:27:21;;;;;;;4.55;0.82;;;14.90;99.90;;;14.11;77.82;102159.75;5098926;23;20077;-74
2022/09/20 09:29:23;;;;;;;2.38;0.88;;;15.00;99.90;;;14.17;76.91;102169.78;5073280;23;20338;-73
2022/09/20 09:31:25;;;;;;;5.57;0.90;;;15.10;99.90;;;14.14;75.84;102147.03;5098997;23;20002;-74
2022/09/20 09:33:32;;;;;;;3.67;1.08;;;15.10;99.90;;;14.42;76.51;102174.47;5075905;23;20029;-74
2022/09/20 09:35:35;;;;;;;3.83;1.50;;;15.20;99.90;;;14.34;75.54;102153.97;5097041;23;20008;-74
2022/09/20 09:37:37;;;;;;;2.25;0.98;;;15.20;99.90;;;14.52;75.59;102161.97;5098905;23;20002;-74