Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/23 00:01:53;;;;;;;;;;;;;;;9.28;52.28;99471.84;4984834;28;128055;-63
2022/11/23 00:04:19;;;;;;;;;;;;;;;9.27;52.35;99478.28;4978572;28;125697;-63
2022/11/23 00:06:45;;;;;;;;;;;;;;;9.27;52.87;99483.66;4985318;27;123143;-65
2022/11/23 00:09:11;;;;;;;;;;;;;;;9.25;52.11;99486.66;4968811;28;128684;-67
2022/11/23 00:11:37;;;;;;;;;;;;;;;9.23;52.38;99491.50;4967926;28;127997;-65
2022/11/23 00:14:03;;;;;;;;;;;;;;;9.23;52.64;99482.63;4984774;28;127576;-66
2022/11/23 00:16:29;;;;;;;;;;;;;;;9.21;52.75;99485.59;4967582;28;97954;-65
2022/11/23 00:18:56;;;;;;;;;;;;;;;9.21;52.42;99479.44;4985122;28;98132;-66
2022/11/23 00:21:23;;;;;;;;;;;;;;;9.19;52.94;99486.97;4984041;28;114581;-66
2022/11/23 00:23:49;;;;;;;;;;;;;;;9.18;52.58;99490.75;4983534;28;123938;-63
2022/11/23 00:26:15;;;;;;;;;;;;;;;9.17;52.37;99481.88;4984008;27;118384;-66
2022/11/23 00:28:41;;;;;;;;;;;;;;;9.16;51.70;99491.03;4967106;28;98926;-65
2022/11/23 00:31:11;;;;;;;;;;;;;;;9.16;52.21;99487.53;4982834;28;98268;-64
2022/11/23 00:33:37;;;;;;;;;;;;;;;9.15;51.94;99488.59;4984266;28;125700;-63
2022/11/23 00:36:05;;;;;;;;;;;;;;;9.15;52.20;99488.59;4986864;27;122516;-65
2022/11/23 00:38:31;;;;;;;;;;;;;;;9.15;51.96;99493.97;4981843;28;107622;-63
2022/11/23 00:41:00;;;;;;;;;;;;;;;9.13;52.18;99490.78;4982056;28;109296;-64
2022/11/23 00:43:27;;;;;;;;;;;;;;;9.11;52.39;99499.13;4983385;28;97743;-66
2022/11/23 00:46:08;;;;;;;;;;;;;;;9.10;52.32;99498.31;4984539;28;119410;-63
2022/11/23 00:48:34;;;;;;;;;;;;;;;9.11;52.36;99499.13;4985471;28;97854;-63
2022/11/23 00:51:01;;;;;;;;;;;;;;;9.08;52.52;99492.44;4982233;27;126990;-63
2022/11/23 00:53:27;;;;;;;;;;;;;;;9.07;52.78;99492.69;4984797;28;97983;-65
2022/11/23 00:55:53;;;;;;;;;;;;;;;9.09;51.78;99498.59;4984499;27;112794;-63
2022/11/23 00:58:19;;;;;;;;;;;;;;;9.07;52.80;99492.69;4985368;28;98110;-66
2022/11/23 01:00:46;;;;;;;;;;;;;;;9.06;51.73;99486.53;4968202;28;98308;-63
2022/11/23 01:03:12;;;;;;;;;;;;;;;9.06;51.86;99483.84;4966717;28;116830;-66
2022/11/23 01:05:38;;;;;;;;;;;;;;;9.06;52.13;99491.09;4972748;27;118157;-63
2022/11/23 01:08:04;;;;;;;;;;;;;;;9.05;52.06;99490.31;4982554;27;99067;-65
2022/11/23 01:10:30;;;;;;;;;;;;;;;9.05;52.80;99486.81;4983720;27;101826;-63
2022/11/23 01:12:56;;;;;;;;;;;;;;;9.04;52.57;99485.22;4984934;27;98499;-63
2022/11/23 01:15:22;;;;;;;;;;;;;;;9.04;52.07;99490.59;4983280;28;118568;-66
2022/11/23 01:17:48;;;;;;;;;;;;;;;9.03;52.13;99487.06;4964478;28;127186;-66
2022/11/23 01:20:14;;;;;;;;;;;;;;;9.02;52.10;99493.53;4964935;28;128383;-64
2022/11/23 01:22:40;;;;;;;;;;;;;;;9.02;52.22;99495.44;4982768;28;125346;-66
2022/11/23 01:25:06;;;;;;;;;;;;;;;9.01;51.81;99494.63;4965505;28;98021;-63
2022/11/23 01:27:32;;;;;;;;;;;;;;;8.99;52.15;99488.72;4984441;28;98755;-65
2022/11/23 01:29:58;;;;;;;;;;;;;;;8.99;51.69;99487.91;4984347;27;121898;-66
2022/11/23 01:32:24;;;;;;;;;;;;;;;8.99;52.04;99493.28;4982716;28;128486;-64
2022/11/23 01:34:50;;;;;;;;;;;;;;;8.97;52.62;99484.72;4983996;27;122277;-63
2022/11/23 01:37:16;;;;;;;;;;;;;;;8.97;52.26;99500.84;4981712;27;99326;-63
2022/11/23 01:39:42;;;;;;;;;;;;;;;8.96;52.13;99489.31;4981518;28;126662;-62
2022/11/23 01:42:08;;;;;;;;;;;;;;;8.95;52.65;99487.69;4983066;28;126817;-63
2022/11/23 01:44:35;;;;;;;;;;;;;;;8.94;52.79;99491.44;4983366;27;120329;-63
2022/11/23 01:47:03;;;;;;;;;;;;;;;8.93;52.38;99497.91;4983295;27;115650;-66
2022/11/23 01:49:47;;;;;;;;;;;;;;;8.93;52.36;99489.06;4982673;28;98091;-66
2022/11/23 01:52:16;;;;;;;;;;;;;;;8.91;51.93;99493.91;4961330;28;123697;-65
2022/11/23 01:54:50;;;;;;;;;;;;;;;8.88;52.38;99500.63;4955140;28;97814;-66
2022/11/23 01:57:21;;;;;;;;;;;;;;;8.85;51.76;99503.88;4945615;28;120328;-66
2022/11/23 01:59:47;;;;;;;;;;;;;;;8.81;52.48;99500.94;4984845;28;98470;-63
2022/11/23 02:02:14;;;;;;;;;;;;;;;8.79;52.22;99502.31;4963355;28;115564;-66
2022/11/23 02:04:41;;;;;;;;;;;;;;;8.76;52.58;99509.06;4967717;28;98047;-63
2022/11/23 02:07:06;;;;;;;;;;;;;;;8.74;51.84;99503.13;4947166;28;98619;-66
2022/11/23 02:09:33;;;;;;;;;;;;;;;8.70;51.95;99503.97;4970088;27;104782;-65
2022/11/23 02:12:00;;;;;;;;;;;;;;;8.69;52.33;99503.19;4963929;28;127753;-63
2022/11/23 02:14:25;;;;;;;;;;;;;;;8.66;51.96;99501.03;4983065;28;97898;-65
2022/11/23 02:16:51;;;;;;;;;;;;;;;8.65;52.24;99499.44;4964693;28;128077;-65
2022/11/23 02:19:29;;;;;;;;;;;;;;;8.62;51.70;99494.63;4946582;28;127037;-66
2022/11/23 02:21:55;;;;;;;;;;;;;;;8.61;52.60;99498.41;4947966;28;121609;-62
2022/11/23 02:24:25;;;;;;;;;;;;;;;8.59;52.17;99501.34;4981834;28;122047;-63
2022/11/23 02:26:51;;;;;;;;;;;;;;;8.58;52.66;99493.56;4982258;27;97777;-63
2022/11/23 02:29:22;;;;;;;;;;;;;;;8.56;52.03;99496.50;4983517;27;122915;-66
2022/11/23 02:31:48;;;;;;;;;;;;;;;8.54;51.95;99501.38;4963838;28;118004;-67
2022/11/23 02:34:13;;;;;;;;;;;;;;;8.54;51.93;99503.25;4965303;28;121179;-66
2022/11/23 02:36:49;;;;;;;;;;;;;;;8.52;52.18;99500.03;4982141;28;127158;-63
2022/11/23 02:39:16;;;;;;;;;;;;;;;8.51;52.00;99506.50;4948832;28;125531;-65
2022/11/23 02:41:47;;;;;;;;;;;;;;;8.50;52.39;99512.94;4971290;28;98196;-66
2022/11/23 02:44:27;;;;;;;;;;;;;;;8.49;51.85;99511.31;4985504;27;97987;-65
2022/11/23 02:46:53;;;;;;;;;;;;;;;8.48;52.49;99509.72;4982993;28;98497;-63
2022/11/23 02:49:19;;;;;;;;;;;;;;;8.47;52.33;99510.81;4959788;28;127877;-64
2022/11/23 02:51:45;;;;;;;;;;;;;;;8.46;52.25;99514.59;4975811;28;126682;-63
2022/11/23 02:54:11;;;;;;;;;;;;;;;8.45;51.83;99512.97;4982859;28;121698;-65
2022/11/23 02:56:37;;;;;;;;;;;;;;;8.44;52.27;99517.53;4981586;28;126844;-63
2022/11/23 02:59:03;;;;;;;;;;;;;;;8.43;51.84;99515.13;4982706;28;128741;-65
2022/11/23 03:01:29;;;;;;;;;;;;;;;8.43;51.90;99521.31;4982158;28;127495;-66
2022/11/23 03:03:55;;;;;;;;;;;;;;;8.42;52.13;99527.75;4980930;28;119444;-63
2022/11/23 03:06:20;;;;;;;;;;;;;;;8.42;52.06;99524.28;4960863;28;126599;-63
2022/11/23 03:08:46;;;;;;;;;;;;;;;8.40;52.62;99529.91;4976831;28;127358;-64
2022/11/23 03:11:12;;;;;;;;;;;;;;;8.40;52.24;99537.16;4980319;27;127665;-65
2022/11/23 03:13:38;;;;;;;;;;;;;;;8.39;51.71;99532.88;4980780;28;122932;-63
2022/11/23 03:16:04;;;;;;;;;;;;;;;8.38;51.84;99537.44;4946410;28;128690;-63
2022/11/23 03:18:30;;;;;;;;;;;;;;;8.37;52.21;99535.84;4983239;28;123724;-64
2022/11/23 03:21:04;;;;;;;;;;;;;;;8.34;52.40;99534.47;4983921;27;97994;-66
2022/11/23 03:23:30;;;;;;;;;;;;;;;8.35;51.73;99529.91;4971663;28;101152;-63
2022/11/23 03:25:56;;;;;;;;;;;;;;;8.35;52.09;99533.38;4979832;27;122923;-63
2022/11/23 03:28:22;;;;;;;;;;;;;;;8.34;52.32;99534.47;4963470;28;100426;-63
2022/11/23 03:30:48;;;;;;;;;;;;;;;8.34;51.93;99536.34;4982222;27;98329;-66
2022/11/23 03:33:14;;;;;;;;;;;;;;;8.34;52.48;99547.09;4981979;27;123089;-65
2022/11/23 03:35:40;;;;;;;;;;;;;;;8.33;52.08;99535.56;4982576;27;127408;-63
2022/11/23 03:38:06;;;;;;;;;;;;;;;8.32;51.82;99533.94;4982211;27;128955;-65
2022/11/23 03:40:32;;;;;;;;;;;;;;;8.32;52.39;99541.19;4983880;27;127978;-64
2022/11/23 03:42:58;;;;;;;;;;;;;;;8.31;52.06;99543.06;4961463;28;122556;-65
2022/11/23 03:45:24;;;;;;;;;;;;;;;8.31;51.73;99551.13;4982415;28;126723;-64
2022/11/23 03:47:50;;;;;;;;;;;;;;;8.31;52.28;99543.06;4980031;27;127714;-63
2022/11/23 03:50:15;;;;;;;;;;;;;;;8.30;52.28;99541.47;4979218;27;126760;-64
2022/11/23 03:52:41;;;;;;;;;;;;;;;8.30;51.64;99546.84;4982574;27;122654;-63
2022/11/23 03:55:07;;;;;;;;;;;;;;;8.30;52.37;99541.47;4980794;27;99066;-63
2022/11/23 03:57:33;;;;;;;;;;;;;;;8.31;52.37;99539.59;4981745;27;108589;-63
2022/11/23 03:59:59;;;;;;;;;;;;;;;8.30;52.39;99552.22;4980124;28;125931;-63
2022/11/23 04:02:25;;;;;;;;;;;;;;;8.30;52.23;99549.53;4967105;28;123010;-66
2022/11/23 04:04:51;;;;;;;;;;;;;;;8.30;51.97;99549.53;4984997;27;127005;-66
2022/11/23 04:07:17;;;;;;;;;;;;;;;8.30;51.77;99549.53;4984637;28;128217;-66
2022/11/23 04:09:43;;;;;;;;;;;;;;;8.30;52.31;99548.72;4985450;28;127443;-66
2022/11/23 04:12:09;;;;;;;;;;;;;;;8.30;51.88;99549.53;4982656;28;122464;-65
2022/11/23 04:14:35;;;;;;;;;;;;;;;8.29;52.13;99541.72;4984613;28;119224;-63
2022/11/23 04:17:01;;;;;;;;;;;;;;;8.29;52.06;99550.63;4983721;28;125447;-63
2022/11/23 04:19:27;;;;;;;;;;;;;;;8.28;51.95;99545.50;4983110;28;98296;-66
2022/11/23 04:21:53;;;;;;;;;;;;;;;8.29;52.52;99545.25;4984658;27;112672;-63
2022/11/23 04:24:19;;;;;;;;;;;;;;;8.30;51.70;99551.41;4964790;27;98394;-65
2022/11/23 04:26:45;;;;;;;;;;;;;;;8.28;52.09;99551.66;4986056;27;120290;-65
2022/11/23 04:29:11;;;;;;;;;;;;;;;8.29;52.05;99564.03;4986571;27;127411;-63
2022/11/23 04:31:37;;;;;;;;;;;;;;;8.27;52.51;99552.75;4966637;28;106708;-63
2022/11/23 04:34:03;;;;;;;;;;;;;;;8.27;51.82;99555.44;4961140;27;127292;-66
2022/11/23 04:36:29;;;;;;;;;;;;;;;8.25;52.57;99554.91;4950037;28;98547;-66
2022/11/23 04:38:55;;;;;;;;;;;;;;;8.27;51.85;99550.06;4986333;27;99143;-63
2022/11/23 04:41:24;;;;;;;;;;;;;;;8.27;52.07;99560.81;4984643;27;122392;-66
2022/11/23 04:43:50;;;;;;;;;;;;;;;8.26;52.27;99553.03;4976653;28;128022;-64
2022/11/23 04:46:16;;;;;;;;;;;;;;;8.26;52.41;99558.41;4980943;28;98622;-66
2022/11/23 04:48:42;;;;;;;;;;;;;;;8.26;52.59;99561.91;4984567;28;121528;-64
2022/11/23 04:51:08;;;;;;;;;;;;;;;8.25;52.31;99559.47;4966909;28;122535;-63
2022/11/23 04:53:34;;;;;;;;;;;;;;;8.25;52.08;99565.66;4974627;28;98760;-64
2022/11/23 04:56:00;;;;;;;;;;;;;;;8.25;52.14;99571.03;4983855;27;126954;-66
2022/11/23 04:58:26;;;;;;;;;;;;;;;8.24;52.20;99569.41;4975082;28;127521;-63
2022/11/23 05:00:52;;;;;;;;;;;;;;;8.25;52.02;99564.84;4983699;28;121833;-64
2022/11/23 05:03:18;;;;;;;;;;;;;;;8.25;52.51;99565.66;4982878;27;113054;-66
2022/11/23 05:05:44;;;;;;;;;;;;;;;8.26;52.55;99553.84;4983928;28;128640;-64
2022/11/23 05:08:09;;;;;;;;;;;;;;;8.33;51.99;99556.22;4983368;28;121756;-66
2022/11/23 05:10:36;;;;;;;;;;;;;;;8.41;52.39;99554.88;4982235;28;121960;-66
2022/11/23 05:13:02;;;;;;;;;;;;;;;8.47;52.14;99554.59;4963349;28;128370;-64
2022/11/23 05:15:28;;;;;;;;;;;;;;;8.53;52.61;99548.13;4977606;28;97893;-64
2022/11/23 05:17:59;;;;;;;;;;;;;;;8.57;52.30;99551.88;4984601;28;98065;-63
2022/11/23 05:20:25;;;;;;;;;;;;;;;8.60;52.05;99548.59;4979675;28;120431;-63
2022/11/23 05:22:51;;;;;;;;;;;;;;;8.62;51.83;99548.34;4981501;27;128973;-66
2022/11/23 05:25:17;;;;;;;;;;;;;;;8.65;52.08;99545.13;4983453;27;98230;-64
2022/11/23 05:27:43;;;;;;;;;;;;;;;8.67;52.32;99542.16;4983813;27;127082;-66
2022/11/23 05:30:09;;;;;;;;;;;;;;;8.68;52.57;99546.44;4983549;27;121871;-66
2022/11/23 05:32:35;;;;;;;;;;;;;;;8.69;52.04;99546.16;4982938;27;124850;-66
2022/11/23 05:35:01;;;;;;;;;;;;;;;8.69;52.01;99548.84;4982812;27;124488;-66
2022/11/23 05:37:27;;;;;;;;;;;;;;;8.69;52.18;99548.84;4983309;27;126681;-64
2022/11/23 05:39:52;;;;;;;;;;;;;;;8.70;51.92;99552.34;4984304;28;122898;-66
2022/11/23 05:42:18;;;;;;;;;;;;;;;8.69;52.46;99548.84;4983594;27;128409;-66
2022/11/23 05:44:44;;;;;;;;;;;;;;;8.70;52.46;99552.34;4983708;28;117069;-65
2022/11/23 05:47:10;;;;;;;;;;;;;;;8.70;51.97;99555.03;4982485;27;126994;-64
2022/11/23 05:49:36;;;;;;;;;;;;;;;8.69;52.60;99548.84;4983971;27;120111;-66
2022/11/23 05:52:02;;;;;;;;;;;;;;;8.69;52.15;99553.44;4984309;27;127678;-66
2022/11/23 05:54:28;;;;;;;;;;;;;;;8.68;52.17;99560.66;4981729;27;129480;-66
2022/11/23 05:56:54;;;;;;;;;;;;;;;8.68;52.20;99557.97;4981565;28;127689;-64
2022/11/23 05:59:20;;;;;;;;;;;;;;;8.67;52.37;99556.38;4947776;28;120627;-66
2022/11/23 06:01:46;;;;;;;;;;;;;;;8.66;52.30;99564.72;4982378;27;122575;-64
2022/11/23 06:04:12;;;;;;;;;;;;;;;8.66;52.53;99559.34;4964267;28;126855;-66
2022/11/23 06:06:38;;;;;;;;;;;;;;;8.65;51.89;99561.25;4981597;27;97940;-64
2022/11/23 06:09:03;;;;;;;;;;;;;;;8.64;52.16;99567.66;4981482;28;121908;-64
2022/11/23 06:11:30;;;;;;;;;;;;;;;8.63;51.99;99563.38;4978421;28;127823;-66
2022/11/23 06:13:56;;;;;;;;;;;;;;;8.61;52.63;99560.19;4979852;27;98495;-66
2022/11/23 06:16:22;;;;;;;;;;;;;;;8.61;51.89;99557.50;4982834;27;98156;-66
2022/11/23 06:18:48;;;;;;;;;;;;;;;8.61;51.91;99560.19;4979967;27;115770;-66
2022/11/23 06:21:14;;;;;;;;;;;;;;;8.60;52.28;99564.72;4980492;28;129519;-63
2022/11/23 06:23:40;;;;;;;;;;;;;;;8.59;51.88;99565.00;4979971;28;109569;-63
2022/11/23 06:26:06;;;;;;;;;;;;;;;8.59;52.55;99568.50;4977344;28;128330;-66
2022/11/23 06:28:34;;;;;;;;;;;;;;;8.60;52.70;99574.66;4980939;27;119145;-64
2022/11/23 06:31:04;;;;;;;;;;;;;;;8.59;52.12;99575.75;4980918;27;98258;-64
2022/11/23 06:33:30;;;;;;;;;;;;;;;8.59;52.11;99573.88;4980323;27;97887;-64
2022/11/23 06:35:57;;;;;;;;;;;;;;;8.60;52.17;99580.03;4979744;27;127472;-66
2022/11/23 06:38:23;;;;;;;;;;;;;;;8.61;51.74;99581.69;4979275;28;97954;-66
2022/11/23 06:40:49;;;;;;;;;;;;;;;8.61;51.77;99579.00;4979102;27;128136;-66
2022/11/23 06:43:15;;;;;;;;;;;;;;;8.63;51.76;99584.06;4965002;28;128321;-66
2022/11/23 06:45:41;;;;;;;;;;;;;;;8.62;52.17;99587.84;4978889;28;126863;-64
2022/11/23 06:48:07;;;;;;;;;;;;;;;8.63;51.73;99587.56;4979608;28;121980;-66
2022/11/23 06:50:32;;;;;;;;;;;;;;;8.65;52.13;99587.31;4980774;27;126931;-66
2022/11/23 06:52:58;;;;;;;;;;;;;;;8.67;51.81;99587.81;4981240;27;127976;-64
2022/11/23 06:55:24;;;;;;;;;;;;;;;8.67;52.31;99590.50;4979923;28;128319;-66
2022/11/23 06:57:50;;;;;;;;;;;;;;;8.68;52.20;99584.03;4979389;28;113215;-66
2022/11/23 07:00:17;;;;;;;;;;;;;;;8.70;51.93;99577.31;4963523;28;127954;-66
2022/11/23 07:02:43;;;;;;;;;;;;;;;8.70;51.63;99577.31;4979667;27;110630;-64
2022/11/23 07:05:09;;;;;;;;;;;;;;;8.74;52.40;99586.44;4979257;27;127563;-66
2022/11/23 07:07:35;;;;;;;;;;;;;;;8.76;52.22;99586.16;4979640;27;122374;-66
2022/11/23 07:10:01;;;;;;;;;;;;;;;8.77;51.89;99585.09;4979270;27;127857;-63
2022/11/23 07:12:27;;;;;;;;;;;;;;;8.81;52.00;99588.84;4964225;28;127941;-64
2022/11/23 07:14:52;;;;;;;;;;;;;;;8.83;51.71;99592.84;4958745;28;126610;-66
2022/11/23 07:17:18;;;;;;;;;;;;;;;8.86;51.69;99594.19;4977707;27;123397;-66
2022/11/23 07:19:44;;;;;;;;;;;;;;;8.89;51.88;99593.63;4979285;27;127742;-64
2022/11/23 07:22:10;;;;;;;;;;;;;;;8.90;51.83;99591.75;4977867;27;126263;-66
2022/11/23 07:24:36;;;;;;;;;;;;;;;8.92;51.52;99605.69;4977808;27;127013;-64
2022/11/23 07:27:02;;;;;;;;;;;;;;;8.96;51.89;99604.06;4979465;27;122951;-63
2022/11/23 07:29:28;;;;;;;;;;;;;;;9.00;52.00;99600.56;4980006;27;98794;-64
2022/11/23 07:31:54;;;;;;;;;;;;;;;9.05;51.64;99608.59;4959995;28;105911;-64
2022/11/23 07:34:20;;;;;;;;;;;;;;;9.10;52.36;99602.38;4980328;27;98291;-66
2022/11/23 07:36:46;;;;;;;;;;;;;;;9.12;52.01;99600.22;4978816;28;98178;-66
2022/11/23 07:39:13;;;;;;;;;;;;;;;9.17;51.78;99612.81;4982840;27;113429;-66
2022/11/23 07:41:39;;;;;;;;;;;;;;;9.20;51.60;99602.31;4982841;27;98837;-66
2022/11/23 07:44:05;;;;;;;;;;;;;;;9.24;51.95;99595.31;4982522;27;126486;-64
2022/11/23 07:46:31;;;;;;;;;;;;;;;9.29;51.75;99599.84;4981859;27;123173;-64
2022/11/23 07:49:01;;;;;;;;;;;;;;;9.33;51.42;99598.19;4980749;27;128242;-64
2022/11/23 07:51:27;;;;;;;;;;;;;;;9.38;51.87;99595.47;4986168;27;99239;-66
2022/11/23 07:53:53;;;;;;;;;;;;;;;9.44;51.57;99593.56;4981908;27;126461;-66
2022/11/23 07:56:19;;;;;;;;;;;;;;;9.48;51.42;99591.91;4986358;27;98638;-64
2022/11/23 07:58:45;;;;;;;;;;;;;;;9.49;51.52;99594.31;4980835;27;128054;-66
2022/11/23 08:01:16;;;;;;;;;;;;;;;9.52;51.59;99601.03;4972124;28;127445;-66
2022/11/23 08:03:43;;;;;;;;;;;;;;;9.55;51.02;99595.09;4950174;28;99274;-64
2022/11/23 08:06:10;;;;;;;;;;;;;;;9.57;51.21;99598.28;4963451;28;98180;-63
2022/11/23 08:08:36;;;;;;;;;;;;;;;9.57;51.66;99601.78;4962043;28;99918;-66
2022/11/23 08:11:03;;;;;;;;;;;;;;;9.57;51.78;99593.69;4975320;28;100619;-64
2022/11/23 08:13:30;;;;;;;;;;;;;;;9.56;51.63;99602.06;4981237;28;118197;-66
2022/11/23 08:15:56;;;;;;;;;;;;;;;9.57;51.37;99612.53;4981490;28;97895;-64
2022/11/23 08:18:23;;;;;;;;;;;;;;;9.61;51.71;99609.28;4980920;28;99201;-64
2022/11/23 08:20:49;;;;;;;;;;;;;;;9.74;51.48;99609.44;4981822;28;98541;-64
2022/11/23 08:23:14;;;;;;;;;;;;;;;9.75;51.30;99615.66;4992049;28;127224;-66
2022/11/23 08:25:40;;;;;;;;;;;;;;;9.80;51.56;99611.00;4983859;28;122216;-66
2022/11/23 08:28:06;;;;;;;;;;;;;;;9.95;51.38;99614.66;4960520;28;128443;-64
2022/11/23 08:30:32;;;;;;;;;;;;;;;10.35;51.02;99604.59;4981209;28;128269;-64
2022/11/23 08:33:01;;;;;;;;;;;;;;;11.04;49.97;99600.47;4962611;28;98392;-66
2022/11/23 08:35:27;;;;;;;;;;;;;;;11.29;50.02;99602.84;4982686;27;120068;-64
2022/11/23 08:37:53;;;;;;;;;;;;;;;11.15;50.40;99599.25;4981219;28;127177;-66
2022/11/23 08:40:18;;;;;;;;;;;;;;;11.08;50.73;99601.50;4963620;28;128089;-64
2022/11/23 08:42:46;;;;;;;;;;;;;;;11.09;50.70;99613.13;4946651;28;115577;-64
2022/11/23 08:45:11;;;;;;;;;;;;;;;11.23;50.67;99614.78;4948704;28;97850;-65
2022/11/23 08:47:37;;;;;;;;;;;;;;;11.36;50.52;99599.78;4965436;28;102855;-66
2022/11/23 08:50:04;;;;;;;;;;;;;;;11.49;50.50;99617.09;4965731;28;128097;-64
2022/11/23 08:52:30;;;;;;;;;;;;;;;11.60;50.50;99615.06;4981262;28;98499;-66
2022/11/23 08:54:55;;;;;;;;;;;;;;;11.61;50.70;99612.06;4982145;27;97916;-64
2022/11/23 08:57:21;;;;;;;;;;;;;;;11.75;50.69;99609.38;4981075;27;113960;-66
2022/11/23 08:59:47;;;;;;;;;;;;;;;11.89;50.42;99607.56;4980119;27;127273;-66
2022/11/23 09:02:13;;;;;;;;;;;;;;;12.15;49.99;99607.94;4983772;27;126927;-63
2022/11/23 09:04:40;;;;;;;;;;;;;;;12.69;49.51;99610.94;4980345;27;109619;-64
2022/11/23 09:07:06;;;;;;;;;;;;;;;13.18;48.91;99612.06;4980566;27;99140;-65
2022/11/23 09:09:31;;;;;;;;;;;;;;;13.58;48.79;99607.66;4980732;27;127968;-65
2022/11/23 09:11:57;;;;;;;;;;;;;;;13.90;48.70;99624.75;4980308;27;127225;-64
2022/11/23 09:14:23;;;;;;;;;;;;;;;14.19;48.79;99619.66;4983585;27;99732;-67
2022/11/23 09:16:50;;;;;;;;;;;;;;;14.39;49.09;99615.59;4980435;27;98071;-66
2022/11/23 09:19:16;;;;;;;;;;;;;;;14.58;48.96;99619.97;4981491;27;127308;-64
2022/11/23 09:21:42;;;;;;;;;;;;;;;14.75;48.99;99624.69;4980449;28;111264;-66
2022/11/23 09:24:11;;;;;;;;;;;;;;;14.79;49.02;99626.44;4981325;27;97938;-67
2022/11/23 09:26:37;;;;;;;;;;;;;;;14.76;49.71;99618.13;4980808;27;98786;-67
2022/11/23 09:29:04;;;;;;;;;;;;;;;14.65;49.84;99620.34;4982775;27;98345;-67
2022/11/23 09:31:30;;;;;;;;;;;;;;;14.52;49.97;99619.34;4981164;27;119783;-66
2022/11/23 09:33:56;;;;;;;;;;;;;;;14.40;50.37;99628.03;4981811;28;122380;-66
2022/11/23 09:36:22;;;;;;;;;;;;;;;14.25;50.35;99621.09;4961911;27;126776;-66
2022/11/23 09:38:51;;;;;;;;;;;;;;;14.16;50.30;99616.78;4981033;28;128036;-65
2022/11/23 09:41:41;;;;;;;;;;;;;;;14.05;50.47;99610.00;4963985;28;126295;-67
2022/11/23 09:44:34;;;;;;;;;;;;;;;13.96;50.46;99616.19;4960387;28;118467;-67
2022/11/23 09:47:24;;;;;;;;;;;;;;;13.92;50.49;99612.50;4979851;28;98494;-67
2022/11/23 09:50:27;;;;;;;;;;;;;;;13.86;50.86;99615.63;4979785;28;98542;-64
2022/11/23 09:52:53;;;;;;;;;;;;;;;13.81;50.59;99611.16;4962376;28;97952;-66
2022/11/23 09:55:46;;;;;;;;;;;;;;;13.79;51.03;99613.34;4960149;28;120122;-65
2022/11/23 09:58:20;;;;;;;;;;;;;;;13.77;50.58;99612.88;4940766;28;98078;-66
2022/11/23 10:00:59;;;;;;;;;;;;;;;13.75;50.52;99602.38;4979735;28;98239;-66
2022/11/23 10:03:26;;;;;;;;;;;;;;;13.78;50.59;99609.06;4980707;28;98617;-66
2022/11/23 10:06:16;;;;;;;;;;;;;;;13.83;50.89;99610.81;4963154;28;122018;-64
2022/11/23 10:09:13;;;;;;;;;;;;;;;13.85;50.44;99604.00;4980852;27;98406;-65
2022/11/23 10:12:05;;;;;;;;;;;;;;;13.87;50.79;99601.78;4978948;28;98057;-66
2022/11/23 10:14:37;;;;;;;;;;;;;;;13.88;50.37;99606.09;4948534;28;98617;-66
2022/11/23 10:17:15;;;;;;;;;;;;;;;13.88;50.45;99606.09;4960149;28;97996;-65
2022/11/23 10:20:18;;;;;;;;;;;;;;;13.88;50.67;99608.81;4980235;27;98538;-66
2022/11/23 10:22:57;;;;;;;;;;;;;;;13.90;50.70;99600.34;4982569;27;98329;-66
2022/11/23 10:25:23;;;;;;;;;;;;;;;13.91;50.38;99594.66;4965337;27;98276;-66
2022/11/23 10:27:51;;;;;;;;;;;;;;;13.90;50.44;99597.66;4980548;27;97976;-66
2022/11/23 10:30:17;;;;;;;;;;;;;;;13.91;50.65;99599.25;4979606;28;99133;-64
2022/11/23 10:32:52;;;;;;;;;;;;;;;13.92;50.62;99596.25;4961288;27;98408;-64
2022/11/23 10:35:28;;;;;;;;;;;;;;;13.99;50.71;99595.81;4944738;28;125187;-64
2022/11/23 10:38:20;;;;;;;;;;;;;;;14.05;50.43;99589.13;4965246;27;97832;-64
2022/11/23 10:40:55;;;;;;;;;;;;;;;14.13;50.61;99582.16;4975531;28;98356;-66
2022/11/23 10:43:24;;;;;;;;;;;;;;;14.22;50.36;99577.56;4978642;28;98381;-64
2022/11/23 10:45:49;;;;;;;;;;;;;;;14.33;50.34;99578.09;4962156;28;98630;-64
2022/11/23 10:48:33;;;;;;;;;;;;;;;14.45;49.92;99578.28;4977746;28;122613;-66
2022/11/23 10:51:31;;;;;;;;;;;;;;;14.60;50.08;99577.09;4978646;28;98027;-65
2022/11/23 10:54:18;;;;;;;;;;;;;;;14.72;49.73;99580.78;4978061;28;98972;-65
2022/11/23 10:56:48;;;;;;;;;;;;;;;14.81;49.79;99575.38;4934117;28;105158;-64
2022/11/23 10:59:37;;;;;;;;;;;;;;;14.87;49.86;99571.41;4962175;28;98462;-64
2022/11/23 11:02:13;;;;;;;;;;;;;;;14.86;50.08;99575.25;4958640;28;98411;-66
2022/11/23 11:04:39;;;;;;;;;;;;;;;14.87;50.05;99582.25;4958571;28;98700;-66
2022/11/23 11:07:27;;;;;;;;;;;;;;;14.88;50.36;99577.63;4980919;28;126797;-67
2022/11/23 11:10:02;;;;;;;;;;;;;;;14.89;50.38;99574.59;4961998;28;97862;-67
2022/11/23 11:12:29;;;;;;;;;;;;;;;14.92;50.11;99570.44;4964394;28;98245;-64
2022/11/23 11:15:09;;;;;;;;;;;;;;;14.94;50.37;99570.94;4982464;28;98268;-65
2022/11/23 11:17:36;;;;;;;;;;;;;;;14.88;50.33;99573.00;4982579;27;98179;-66
2022/11/23 11:20:32;;;;;;;;;;;;;;;14.87;50.38;99570.59;4961070;28;98238;-66
2022/11/23 11:23:00;;;;;;;;;;;;;;;14.79;50.50;99563.25;4975044;28;98409;-66
2022/11/23 11:25:35;;;;;;;;;;;;;;;14.71;50.55;99560.22;4964977;28;98064;-66
2022/11/23 11:28:03;;;;;;;;;;;;;;;14.66;50.89;99565.78;4982094;27;125247;-65
2022/11/23 11:30:36;;;;;;;;;;;;;;;14.60;50.49;99568.97;4946711;28;98098;-66
2022/11/23 11:33:05;;;;;;;;;;;;;;;14.55;50.64;99558.28;4979929;27;122589;-64
2022/11/23 11:35:33;;;;;;;;;;;;;;;14.46;51.13;99556.31;4965764;28;99128;-64
2022/11/23 11:38:07;;;;;;;;;;;;;;;14.40;51.11;99559.47;4968025;27;98476;-66
2022/11/23 11:40:35;;;;;;;;;;;;;;;14.31;50.93;99556.72;4967563;28;97965;-66
2022/11/23 11:43:24;;;;;;;;;;;;;;;14.22;51.18;99556.69;4944944;28;108687;-64
2022/11/23 11:45:55;;;;;;;;;;;;;;;14.11;51.14;99558.09;4943617;28;121260;-66
2022/11/23 11:48:31;;;;;;;;;;;;;;;14.03;51.24;99564.28;4948849;28;127225;-66
2022/11/23 11:51:18;;;;;;;;;;;;;;;13.93;51.22;99565.31;4979978;28;103185;-65
2022/11/23 11:53:48;;;;;;;;;;;;;;;13.84;51.59;99556.38;4967579;27;98217;-66
2022/11/23 11:56:35;;;;;;;;;;;;;;;13.75;51.62;99560.91;4980487;28;98464;-66
2022/11/23 11:59:15;;;;;;;;;;;;;;;13.66;51.53;99560.88;4967769;28;97961;-65
2022/11/23 12:01:50;;;;;;;;;;;;;;;13.60;51.78;99553.19;4982254;28;122569;-64
2022/11/23 12:04:34;;;;;;;;;;;;;;;13.55;51.40;99564.94;4966101;28;98429;-65
2022/11/23 12:07:17;;;;;;;;;;;;;;;13.48;51.33;99568.09;4969146;28;125631;-66
2022/11/23 12:09:45;;;;;;;;;;;;;;;13.49;51.71;99563.47;4979141;28;115086;-65
2022/11/23 12:12:14;;;;;;;;;;;;;;;13.46;51.72;99562.16;4981126;28;98071;-65
2022/11/23 12:14:40;;;;;;;;;;;;;;;13.44;51.28;99560.88;4980582;27;98301;-64
2022/11/23 12:17:17;;;;;;;;;;;;;;;13.40;51.62;99552.59;4980892;27;112105;-64
2022/11/23 12:19:51;;;;;;;;;;;;;;;13.40;51.48;99562.59;4979751;28;98003;-64
2022/11/23 12:22:38;;;;;;;;;;;;;;;13.37;51.65;99549.69;4954780;28;100197;-66
2022/11/23 12:25:13;;;;;;;;;;;;;;;13.31;51.38;99559.03;4981958;28;98409;-66
2022/11/23 12:28:05;;;;;;;;;;;;;;;13.27;51.82;99561.56;4981436;28;98935;-64
2022/11/23 12:31:06;;;;;;;;;;;;;;;13.24;51.55;99554.88;4941589;27;98293;-65
2022/11/23 12:33:37;;;;;;;;;;;;;;;13.18;51.71;99556.03;4949013;28;98209;-66
2022/11/23 12:36:25;;;;;;;;;;;;;;;13.12;51.54;99554.53;4963274;28;98304;-66
2022/11/23 12:38:55;;;;;;;;;;;;;;;13.07;51.46;99559.28;4965632;28;98329;-66
2022/11/23 12:41:49;;;;;;;;;;;;;;;13.02;51.58;99566.41;4963224;28;98100;-64
2022/11/23 12:44:29;;;;;;;;;;;;;;;12.97;51.63;99557.63;4967475;28;98151;-64
2022/11/23 12:47:26;;;;;;;;;;;;;;;12.92;51.59;99555.81;4964084;28;98901;-65
2022/11/23 12:50:15;;;;;;;;;;;;;;;12.91;51.34;99559.63;4957781;28;98406;-64
2022/11/23 12:53:02;;;;;;;;;;;;;;;12.91;51.28;99554.22;4962990;28;98384;-64
2022/11/23 12:55:55;;;;;;;;;;;;;;;12.91;51.63;99554.22;4976289;27;99055;-66
2022/11/23 12:58:29;;;;;;;;;;;;;;;12.91;51.33;99556.13;4966100;28;98739;-64
2022/11/23 13:01:05;;;;;;;;;;;;;;;12.90;51.27;99555.34;4963963;28;98547;-66