Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/06 00:00:18;;;;;;;;;;;;;;;;;;5071405;28;19940;-60
2023/03/06 00:02:43;;;;;;;;;;;3.40;1.00;;;;;;5066640;28;19931;-61
2023/03/06 00:05:09;;;;;;;;;;;2.90;1.00;;;;;;5072737;28;19924;-60
2023/03/06 00:07:35;;;;;;;;;;;;;;;;;;5072553;28;19978;-61
2023/03/06 00:10:01;;;;;;;;;;;;;;;;;;5072135;28;19932;-59
2023/03/06 00:12:27;;;;;;;;;;;;;;;;;;5051915;28;19924;-59
2023/03/06 00:14:52;;;;;;;;;;;3.70;85.10;;;;;;5072537;28;20003;-59
2023/03/06 00:17:18;;;;;;;;;;;;;;;;;;5072090;28;20011;-59
2023/03/06 00:19:44;;;;;;;;;;;3.70;99.90;;;;;;5072449;28;19968;-59
2023/03/06 00:22:10;;;;;;;;;;;;;;;;;;5072311;28;20432;-60
2023/03/06 00:24:35;;;;;;;;;;;;;;;;;;5036394;28;20289;-59
2023/03/06 00:27:03;;;;;;;;;;;3.80;99.90;;;;;;5070654;28;20151;-59
2023/03/06 00:29:29;;;;;;;;;;;;;;;;;;5072333;28;20386;-58
2023/03/06 00:31:54;;;;;;;;;;;3.40;99.90;;;;;;5071424;28;19924;-59
2023/03/06 00:34:20;;;;;;;;;;;;;;;;;;5066119;28;20003;-60
2023/03/06 00:36:46;;;;;;;;;;;;;;;;;;5068749;28;20019;-58
2023/03/06 00:39:12;;;;;;;;;;;;;;;;;;5071685;28;19921;-59
2023/03/06 00:41:38;;;;;;;;;;;;;;;;;;5070108;28;19973;-58
2023/03/06 00:44:04;;;;;;;;;;;;;;;;;;5071789;28;19943;-59
2023/03/06 00:46:29;;;;;;;;;;;3.60;99.90;;;;;;5068427;28;20291;-59
2023/03/06 00:48:55;;;;;;;;;;;;;;;;;;5051891;28;19999;-60
2023/03/06 00:51:21;;;;;;;;;;;;;;;;;;5071706;28;19978;-61
2023/03/06 00:53:47;;;;;;;;;;;;;;;;;;5071671;28;19920;-62
2023/03/06 00:56:13;;;;;;;;;;;;;;;;;;5070858;28;20132;-61
2023/03/06 00:58:39;;;;;;;;;;;;;;;;;;5069495;28;19921;-61
2023/03/06 01:01:05;;;;;;;;;;;;;;;;;;5071154;28;19931;-60
2023/03/06 01:03:30;;;;;;;;;;;3.40;1.00;;;;;;5061960;28;20289;-61
2023/03/06 01:05:56;;;;;;;;;;;;;;;;;;5069732;28;20008;-59
2023/03/06 01:08:22;;;;;;;;;;;;;;;;;;5035104;28;19921;-60
2023/03/06 01:10:48;;;;;;;;;;;;;;;;;;5065476;28;19948;-60
2023/03/06 01:13:14;;;;;;;;;;;;;;;;;;5046623;28;20401;-60
2023/03/06 01:15:40;;;;;;;;;;;;;;;;;;5036400;28;19927;-60
2023/03/06 01:18:05;;;;;;;;;;;3.40;99.90;;;;;;5071035;28;20019;-59
2023/03/06 01:20:31;;;;;;;;;;;;;;;;;;5066029;28;20003;-59
2023/03/06 01:22:57;;;;;;;;;;;;;;;;;;5069419;28;19955;-59
2023/03/06 01:25:23;;;;;;;;;;;;;;;;;;5071511;28;20330;-60
2023/03/06 01:27:49;;;;;;;;;;;;;;;;;;5070507;28;20389;-61
2023/03/06 01:30:15;;;;;;;;;;;;;;;;;;5071069;28;20482;-61
2023/03/06 01:32:41;;;;;;;;;;;;;;;;;;5053010;28;19920;-62
2023/03/06 01:35:07;;;;;;;;;;;;;;;;;;5069558;28;19925;-60
2023/03/06 01:37:33;;;;;;;;;;;;;;;;;;5061969;28;20416;-58
2023/03/06 01:39:59;;;;;;;;;;;3.50;99.90;;;;;;5069289;28;19920;-61
2023/03/06 01:42:25;;;;;;;;;;;;;;;;;;5066187;28;19935;-60
2023/03/06 01:44:50;;;;;;;;;;;;;;;;;;5065732;28;20390;-61
2023/03/06 01:47:16;;;;;;;;;;;;;;;;;;5068206;28;19920;-60
2023/03/06 01:49:42;;;;;;;;;;;;;;;;;;5052660;28;19924;-60
2023/03/06 01:52:14;;;;;;;;;;;3.30;1.00;;;;;;5044600;28;19920;-60
2023/03/06 01:54:40;;;;;;;;;;;;;;;;;;5066728;28;19974;-60
2023/03/06 01:57:11;;;;;;;;;;;3.00;99.90;;;;;;5067087;28;19928;-59
2023/03/06 01:59:37;;;;;;;;;;;;;;;;;;5069146;28;20125;-61
2023/03/06 02:02:04;;;;;;;;;;;3.30;99.90;;;;;;5061201;28;19920;-60
2023/03/06 02:04:30;;;;;;;;;;;3.50;95.10;;;;;;5070678;28;19928;-60
2023/03/06 02:06:56;;;;;;;;;;;;;;;;;;5070250;28;20298;-60
2023/03/06 02:09:22;;;;;;;;;;;;;;;;;;5070571;28;19921;-60
2023/03/06 02:11:48;;;;;;;;;;;;;;;;;;5058535;28;19925;-60
2023/03/06 02:14:14;;;;;;;;;;;;;;;;;;5052742;28;19977;-58
2023/03/06 02:16:40;;;;;;;;;;;;;;;;;;5052419;28;19932;-60
2023/03/06 02:19:06;;;;;;;;;;;;;;;;;;5062254;28;19921;-60
2023/03/06 02:21:31;;;;;;;;;;;;;;;;;;5065289;28;19924;-59
2023/03/06 02:24:00;;;;;;;;;;;3.00;99.90;;;;;;5069176;28;20347;-58
2023/03/06 02:26:26;;;;;;;;;;;2.90;99.90;;;;;;5070195;28;20420;-58
2023/03/06 02:28:52;;;;;;;;;;;3.00;91.00;;;;;;5051654;28;19927;-60
2023/03/06 02:31:18;;;;;;;;;;;;;;;;;;5070487;28;19925;-60
2023/03/06 02:33:43;;;;;;;;;;;3.40;64.60;;;;;;5062392;28;19920;-58
2023/03/06 02:36:09;;;;;;;;;;;;;;;;;;5063443;28;20011;-60
2023/03/06 02:38:35;;;;;;;;;;;;;;;;;;5069993;28;19924;-60
2023/03/06 02:41:02;;;;;;;;;;;2.40;52.50;;;;;;5068529;28;20439;-59
2023/03/06 02:43:30;;;;;;;;;;;3.00;1.00;;;;;;5062796;28;19928;-59
2023/03/06 02:45:56;;;;;;;;;;;;;;;;;;5063779;28;20352;-59
2023/03/06 02:48:22;;;;;;;;;;;;;;;;;;5051731;28;19920;-59
2023/03/06 02:50:47;;;;;;;;;;;2.40;99.90;;;;;;5069606;28;19925;-59
2023/03/06 02:53:13;;;;;;;;;;;;;;;;;;5035315;28;19924;-57
2023/03/06 02:55:39;;;;;;;;;;;2.50;99.90;;;;;;5047637;28;19924;-58
2023/03/06 02:58:05;;;;;;;;;;;;;;;;;;5065243;28;19932;-59
2023/03/06 03:00:31;;;;;;;;;;;;;;;;;;5069685;28;20376;-60
2023/03/06 03:02:57;;;;;;;;;;;;;;;;;;5069959;28;19920;-59
2023/03/06 03:05:23;;;;;;;;;;;;;;;;;;5068586;28;19927;-59
2023/03/06 03:07:49;;;;;;;;;;;;;;;;;;5069217;28;19928;-59
2023/03/06 03:10:15;;;;;;;;;;;;;;;;;;5069357;28;19928;-61
2023/03/06 03:12:40;;;;;;;;;;;;;;;;;;5031467;28;19965;-58
2023/03/06 03:15:06;;;;;;;;;;;;;;;;;;5070022;28;19931;-59
2023/03/06 03:17:32;;;;;;;;;;;;;;;;;;5067349;28;19920;-59
2023/03/06 03:19:58;;;;;;;;;;;;;;;;;;5070196;28;19927;-60
2023/03/06 03:22:24;;;;;;;;;;;;;;;;;;5052379;28;19927;-60
2023/03/06 03:24:50;;;;;;;;;;;;;;;;;;5053362;28;20437;-59
2023/03/06 03:27:16;;;;;;;;;;;;;;;;;;5067657;28;20221;-60
2023/03/06 03:29:42;;;;;;;;;;;1.90;99.90;;;;;;5065955;28;19933;-59
2023/03/06 03:32:07;;;;;;;;;;;;;;;;;;5064142;28;19921;-58
2023/03/06 03:34:33;;;;;;;;;;;2.10;99.90;;;;;;5070070;28;20365;-59
2023/03/06 03:36:59;;;;;;;;;;;;;;;;;;5069259;28;19968;-60
2023/03/06 03:39:25;;;;;;;;;;;;;;;;;;5066010;28;19921;-60
2023/03/06 03:41:51;;;;;;;;;;;;;;;;;;5034006;28;19943;-59
2023/03/06 03:44:17;;;;;;;;;;;;;;;;;;5065390;28;19927;-59
2023/03/06 03:46:42;;;;;;;;;;;2.00;99.90;;;;;;5051493;28;19929;-60
2023/03/06 03:49:08;;;;;;;;;;;2.10;99.90;;;;;;5065789;28;20285;-59
2023/03/06 03:51:34;;;;;;;;;;;;;;;;;;5064360;28;19921;-59
2023/03/06 03:54:00;;;;;;;;;;;;;;;;;;5066883;28;20050;-60
2023/03/06 03:56:26;;;;;;;;;;;;;;;;;;5051062;28;19946;-60
2023/03/06 03:58:52;;;;;;;;;;;;;;;;;;5069363;28;19920;-60
2023/03/06 04:01:18;;;;;;;;;;;;;;;;;;5068591;28;19928;-60
2023/03/06 04:03:44;;;;;;;;;;;;;;;;;;5065579;28;19990;-59
2023/03/06 04:06:10;;;;;;;;;;;;;;;;;;5063393;28;20404;-60
2023/03/06 04:08:35;;;;;;;;;;;1.70;99.90;;;;;;5064109;28;19924;-60
2023/03/06 04:11:02;;;;;;;;;;;;;;;;;;5071995;28;19928;-58
2023/03/06 04:13:28;;;;;;;;;;;;;;;;;;5068502;28;19940;-59
2023/03/06 04:15:53;;;;;;;;;;;;;;;;;;5069424;28;20336;-60
2023/03/06 04:18:19;;;;;;;;;;;;;;;;;;5071882;28;19924;-59
2023/03/06 04:20:45;;;;;;;;;;;;;;;;;;5051185;28;19931;-60
2023/03/06 04:23:11;;;;;;;;;;;;;;;;;;5049054;28;19947;-59
2023/03/06 04:25:37;;;;;;;;;;;;;;;;;;5072979;28;19920;-59
2023/03/06 04:28:03;;;;;;;;;;;;;;;;;;5065712;28;20343;-59
2023/03/06 04:30:29;;;;;;;;;;;;;;;;;;5072501;28;19997;-59
2023/03/06 04:32:55;;;;;;;;;;;2.40;1.00;;;;;;5054446;28;20015;-60
2023/03/06 04:35:21;;;;;;;;;;;1.90;1.00;;;;;;5065442;28;19981;-60
2023/03/06 04:37:47;;;;;;;;;;;;;;;;;;5067634;28;20481;-60
2023/03/06 04:40:13;;;;;;;;;;;;;;;;;;5071939;28;19925;-60
2023/03/06 04:42:38;;;;;;;;;;;;;;;;;;5054272;28;19920;-60
2023/03/06 04:45:04;;;;;;;;;;;;;;;;;;5047663;28;20179;-59
2023/03/06 04:47:30;;;;;;;;;;;2.10;99.90;;;;;;5071924;28;19990;-59
2023/03/06 04:49:56;;;;;;;;;;;;;;;;;;5071928;28;20389;-60
2023/03/06 04:52:21;;;;;;;;;;;1.50;99.90;;;;;;5071928;28;20382;-59
2023/03/06 04:54:47;;;;;;;;;;;;;;;;;;5071938;28;19920;-60
2023/03/06 04:57:13;;;;;;;;;;;;;;;;;;5067888;28;19921;-56
2023/03/06 04:59:39;;;;;;;;;;;;;;;;;;5054463;28;19990;-58
2023/03/06 05:02:05;;;;;;;;;;;;;;;;;;5071557;28;20385;-59
2023/03/06 05:04:31;;;;;;;;;;;;;;;;;;5071562;28;19950;-58
2023/03/06 05:06:57;;;;;;;;;;;1.30;99.90;;;;;;5069168;28;19973;-58
2023/03/06 05:09:22;;;;;;;;;;;1.30;99.90;;;;;;5066448;28;19921;-59
2023/03/06 05:11:48;;;;;;;;;;;;;;;;;;5070375;28;19943;-59
2023/03/06 05:14:14;;;;;;;;;;;;;;;;;;5071010;28;19921;-59
2023/03/06 05:16:40;;;;;;;;;;;;;;;;;;5071503;28;19922;-59
2023/03/06 05:19:05;;;;;;;;;;;1.30;1.00;;;;;;5051328;28;19920;-59
2023/03/06 05:21:31;;;;;;;;;;;;;;;;;;5071154;28;19928;-59
2023/03/06 05:23:57;;;;;;;;;;;1.20;1.00;;;;;;5071645;28;19959;-60
2023/03/06 05:26:23;;;;;;;;;;;;;;;;;;5067950;28;19927;-59
2023/03/06 05:28:48;;;;;;;;;;;1.30;1.00;;;;;;5063146;28;19927;-59
2023/03/06 05:31:14;;;;;;;;;;;;;;;;;;5070511;28;19981;-60
2023/03/06 05:33:40;;;;;;;;;;;;;;;;;;5068273;28;19943;-61
2023/03/06 05:36:06;;;;;;;;;;;;;;;;;;5065054;28;20397;-62
2023/03/06 05:38:32;;;;;;;;;;;;;;;;;;5063658;28;19921;-60
2023/03/06 05:40:58;;;;;;;;;;;;;;;;;;5066571;28;19927;-60
2023/03/06 05:43:24;;;;;;;;;;;;;;;;;;5061283;28;20025;-60
2023/03/06 05:45:51;;;;;;;;;;;;;;;;;;5066659;28;19978;-59
2023/03/06 05:48:17;;;;;;;;;;;;;;;;;;5044035;28;20261;-61
2023/03/06 05:50:43;;;;;;;;;;;;;;;;;;5050717;28;19935;-60
2023/03/06 05:53:09;;;;;;;;;;;1.40;99.90;;;;;;5020774;28;19928;-60
2023/03/06 05:55:35;;;;;;;;;;;;;;;;;;5056889;28;19936;-60
2023/03/06 05:58:00;;;;;;;;;;;;;;;;;;5057577;28;20336;-61
2023/03/06 06:00:26;;;;;;;;;;;;;;;;;;5068434;28;20404;-60
2023/03/06 06:02:52;;;;;;;;;;;1.50;99.90;;;;;;5042385;28;19935;-61
2023/03/06 06:05:18;;;;;;;;;;;;;;;;;;5068352;28;19920;-60
2023/03/06 06:07:43;;;;;;;;;;;1.50;99.90;;;;;;5050131;28;20389;-60
2023/03/06 06:10:09;;;;;;;;;;;;;;;;;;5064652;28;19970;-60
2023/03/06 06:12:35;;;;;;;;;;;;;;;;;;5061427;28;19978;-60
2023/03/06 06:15:01;;;;;;;;;;;1.30;99.90;;;;;;5067800;28;20065;-59
2023/03/06 06:17:27;;;;;;;;;;;;;;;;;;5044608;28;19924;-59
2023/03/06 06:19:52;;;;;;;;;;;1.10;99.90;;;;;;5069851;28;19964;-61
2023/03/06 06:22:18;;;;;;;;;;;;;;;;;;5069408;28;19921;-60
2023/03/06 06:24:44;;;;;;;;;;;;;;;;;;5070391;28;19932;-60
2023/03/06 06:27:10;;;;;;;;;;;;;;;;;;5068484;28;19920;-60
2023/03/06 06:29:36;;;;;;;;;;;1.60;99.90;;;;;;5069425;28;19978;-60
2023/03/06 06:32:01;;;;;;;;;;;;;;;;;;5069755;28;19920;-60
2023/03/06 06:34:27;;;;;;;;;;;;;;;;;;5070241;28;19925;-60
2023/03/06 06:36:54;;;;;;;;;;;;;;;;;;5070062;28;20381;-61
2023/03/06 06:39:20;;;;;;;;;;;;;;;;;;5051564;28;19920;-59
2023/03/06 06:41:47;;;;;;;;;;;1.60;99.90;;;;;;5069827;28;19926;-60
2023/03/06 06:44:14;;;;;;;;;;;2.00;99.90;;;;;;5069832;28;19927;-60
2023/03/06 06:46:42;;;;;;;;;;;2.10;99.90;;;;;;5069614;28;20343;-60
2023/03/06 06:49:08;;;;;;;;;;;2.30;99.90;;;;;;5035373;28;19924;-60
2023/03/06 06:51:34;;;;;;;;;;;;;;;;;;5069934;28;19932;-59
2023/03/06 06:54:00;;;;;;;;;;;;;;;;;;5069930;28;20331;-59
2023/03/06 06:56:27;;;;;;;;;;;1.40;99.90;;;;;;5069719;28;19925;-59
2023/03/06 06:58:53;;;;;;;;;;;;;;;;;;5035018;28;19924;-60
2023/03/06 07:01:19;;;;;;;;;;;;;;;;;;5069624;28;20286;-60
2023/03/06 07:03:44;;;;;;;;;;;;;;;;;;5070454;28;19982;-60
2023/03/06 07:06:10;;;;;;;;;;;;;;;;;;5051612;28;19974;-59
2023/03/06 07:08:36;;;;;;;;;;;2.10;99.90;;;;;;5051505;28;19927;-60
2023/03/06 07:11:06;;;;;;;;;;;1.70;99.90;;;;;;5069694;28;19924;-60
2023/03/06 07:13:32;;;;;;;;;;;;;;;;;;5061784;28;19920;-60
2023/03/06 07:15:58;;;;;;;;;;;;;;;;;;5069495;28;19928;-60
2023/03/06 07:18:24;;;;;;;;;;;;;;;;;;5051682;28;20305;-60
2023/03/06 07:20:49;;;;;;;;;;;;;;;;;;5069806;28;20288;-60
2023/03/06 07:23:15;;;;;;;;;;;2.00;99.90;;;;;;5051566;28;20397;-60
2023/03/06 07:25:41;;;;;;;;;;;2.30;99.90;;;;;;5069647;28;20335;-60
2023/03/06 07:28:06;;;;;;;;;;;;;;;;;;5068971;28;20015;-60
2023/03/06 07:30:32;;;;;;;;;;;;;;;;;;5051640;28;20302;-60
2023/03/06 07:32:58;;;;;;;;;;;;;;;;;;5069477;28;19921;-61
2023/03/06 07:35:24;;;;;;;;;;;;;;;;;;5051170;28;20001;-59
2023/03/06 07:37:50;;;;;;;;;;;2.00;99.90;;;;;;5069120;28;19920;-60
2023/03/06 07:40:16;;;;;;;;;;;1.60;99.90;;;;;;5069019;28;19920;-59
2023/03/06 07:42:42;;;;;;;;;;;2.10;99.90;;;;;;5051511;28;19921;-60
2023/03/06 07:45:07;;;;;;;;;;;;;;;;;;5036448;28;19920;-59
2023/03/06 07:47:33;;;;;;;;;;;;;;;;;;5073084;28;19966;-60
2023/03/06 07:50:02;;;;;;;;;;;;;;;;;;5073198;28;19924;-60
2023/03/06 07:52:28;;;;;;;;;;;;;;;;;;5072751;28;20313;-61
2023/03/06 07:54:53;;;;;;;;;;;;;;;;;;5055193;28;20151;-60
2023/03/06 07:57:19;;;;;;;;;;;1.70;99.90;;;;;;5072484;28;19921;-60
2023/03/06 07:59:45;;;;;;;;;;;;;;;;;;5072730;28;20019;-61
2023/03/06 08:02:11;;;;;;;;;;;;;;;;;;5072934;28;20302;-60
2023/03/06 08:04:37;;;;;;;;;;;;;;;;;;5073028;28;19920;-60
2023/03/06 08:07:03;;;;;;;;;;;;;;;;;;5072752;28;20390;-60
2023/03/06 08:09:29;;;;;;;;;;;;;;;;;;5054166;28;20386;-61
2023/03/06 08:11:54;;;;;;;;;;;;;;;;;;5054941;28;20216;-60
2023/03/06 08:14:20;;;;;;;;;;;;;;;;;;5072138;28;19920;-60
2023/03/06 08:16:47;;;;;;;;;;;;;;;;;;5072968;28;19920;-59
2023/03/06 08:19:13;;;;;;;;;;;;;;;;;;5071670;28;19939;-59
2023/03/06 08:21:39;;;;;;;;;;;;;;;;;;5072786;28;20309;-58
2023/03/06 08:24:05;;;;;;;;;;;;;;;;;;5072736;28;20019;-60
2023/03/06 08:26:31;;;;;;;;;;;;;;;;;;5054074;28;20385;-59
2023/03/06 08:28:58;;;;;;;;;;;2.20;1.00;;;;;;5054091;28;19920;-60
2023/03/06 08:31:24;;;;;;;;;;;;;;;;;;5079956;28;20011;-59
2023/03/06 08:33:49;;;;;;;;;;;2.60;99.90;;;;;;5072440;28;19959;-59
2023/03/06 08:36:15;;;;;;;;;;;2.80;99.90;;;;;;5054145;28;19924;-60
2023/03/06 08:38:40;;;;;;;;;;;;;;;;;;5053862;28;19920;-60
2023/03/06 08:41:06;;;;;;;;;;;;;;;;;;5072365;28;19951;-60
2023/03/06 08:43:34;;;;;;;;;;;3.30;99.90;;;;;;5071625;28;20385;-57
2023/03/06 08:46:00;;;;;;;;;;;;;;;;;;5054883;28;20015;-57
2023/03/06 08:48:26;;;;;;;;;;;;;;;;;;5071725;28;20016;-57
2023/03/06 08:50:52;;;;;;;;;;;;;;;;;;5072443;28;19975;-58
2023/03/06 08:53:18;;;;;;;;;;;;;;;;;;5052046;28;20361;-59
2023/03/06 08:55:44;;;;;;;;;;;;;;;;;;5071355;28;19920;-59
2023/03/06 08:58:10;;;;;;;;;;;;;;;;;;5071816;28;19924;-59
2023/03/06 09:00:35;;;;;;;;;;;;;;;;;;5054242;28;19924;-58
2023/03/06 09:03:01;;;;;;;;;;;3.60;99.90;;;;;;5055077;28;19920;-59
2023/03/06 09:05:27;;;;;;;;;;;2.60;99.90;;;;;;5054355;28;19921;-58
2023/03/06 09:07:53;;;;;;;;;;;;;;;;;;5071758;28;19928;-59
2023/03/06 09:10:18;;;;;;;;;;;;;;;;;;5053276;28;20011;-59
2023/03/06 09:12:44;;;;;;;;;;;;;;;;;;5071339;28;19971;-59
2023/03/06 09:15:11;;;;;;;;;;;;;;;;;;5071795;28;19920;-58
2023/03/06 09:17:37;;;;;;;;;;;;;;;;;;5053806;28;20550;-60
2023/03/06 09:20:04;;;;;;;;;;;3.50;1.00;;;;;;5072026;28;19995;-59
2023/03/06 09:22:30;;;;;;;;;;;3.60;11.00;;;;;;5071490;28;19927;-60
2023/03/06 09:24:56;;;;;;;;;;;;;;;;;;5071248;28;19920;-60
2023/03/06 09:27:22;;;;;;;;;;;3.60;65.20;;;;;;5053092;28;19924;-59
2023/03/06 09:29:48;;;;;;;;;;;;;;;;;;5053237;28;20325;-59
2023/03/06 09:32:14;;;;;;;;;;;;;;;;;;5053048;28;19928;-59
2023/03/06 09:34:39;;;;;;;;;;;;;;;;;;5053411;28;19927;-59
2023/03/06 09:37:05;;;;;;;;;;;3.90;99.90;;;;;;5053106;28;20278;-58
2023/03/06 09:39:31;;;;;;;;;;;;;;;;;;5052950;28;19920;-60
2023/03/06 09:41:57;;;;;;;;;;;;;;;;;;5070895;28;19974;-59
2023/03/06 09:44:24;;;;;;;;;;;;;;;;;;5070806;28;19921;-59
2023/03/06 09:46:59;;;;;;;;;;;3.60;99.90;;;;;;5071687;28;20398;-59
2023/03/06 09:49:25;;;;;;;;;;;;;;;;;;5070705;28;20031;-59
2023/03/06 09:51:51;;;;;;;;;;;;;;;;;;5071066;28;20015;-57
2023/03/06 09:54:17;;;;;;;;;;;;;;;;;;5070342;28;19999;-59
2023/03/06 09:56:45;;;;;;;;;;;3.70;99.90;;;;;;5071415;28;20358;-58
2023/03/06 09:59:11;;;;;;;;;;;;;;;;;;5071050;28;19943;-59
2023/03/06 10:01:39;;;;;;;;;;;4.00;99.90;;;;;;5070908;28;20011;-59
2023/03/06 10:04:05;;;;;;;;;;;;;;;;;;5052979;28;19974;-59
2023/03/06 10:06:31;;;;;;;;;;;;;;;;;;5070151;28;19920;-59
2023/03/06 10:09:02;;;;;;;;;;;4.40;99.90;;;;;;5070059;28;19920;-60
2023/03/06 10:11:47;;;;;;;;;;;3.40;99.90;;;;;;5051031;28;19924;-60
2023/03/06 10:14:13;;;;;;;;;;;4.40;99.90;;;;;;5070814;28;20408;-58
2023/03/06 10:16:39;;;;;;;;;;;;;;;;;;5052640;28;19920;-59
2023/03/06 10:19:05;;;;;;;;;;;;;;;;;;5052914;28;19920;-61
2023/03/06 10:21:30;;;;;;;;;;;;;;;;;;5070532;28;20058;-59
2023/03/06 10:24:03;;;;;;;;;;;4.50;99.90;;;;;;5053389;28;20015;-59
2023/03/06 10:26:31;;;;;;;;;;;;;;;;;;5070460;28;19927;-60
2023/03/06 10:28:56;;;;;;;;;;;4.70;99.90;;;;;;5070672;28;20454;-58
2023/03/06 10:31:26;;;;;;;;;;;4.20;99.90;;;;;;5070255;28;19990;-59
2023/03/06 10:33:52;;;;;;;;;;;;;;;;;;5070326;28;19968;-60
2023/03/06 10:36:18;;;;;;;;;;;;;;;;;;5069924;28;20011;-59
2023/03/06 10:38:44;;;;;;;;;;;;;;;;;;5070046;28;19928;-59
2023/03/06 10:41:09;;;;;;;;;;;5.00;99.90;;;;;;5052695;28;19920;-59
2023/03/06 10:43:36;;;;;;;;;;;5.40;99.90;;;;;;5069834;28;19924;-59
2023/03/06 10:46:01;;;;;;;;;;;5.20;99.90;;;;;;5070234;28;20274;-59
2023/03/06 10:48:28;;;;;;;;;;;5.50;99.90;;;;;;5069403;28;19927;-59
2023/03/06 10:51:12;;;;;;;;;;;6.10;99.90;;;;;;5070208;28;19924;-58
2023/03/06 10:53:38;;;;;;;;;;;;;;;;;;5069853;28;19971;-58
2023/03/06 10:56:04;;;;;;;;;;;;;;;;;;5070075;28;20405;-58
2023/03/06 10:58:31;;;;;;;;;;;6.20;99.90;;;;;;5069549;28;19943;-57
2023/03/06 11:01:06;;;;;;;;;;;5.30;99.90;;;;;;5051819;28;20003;-57
2023/03/06 11:03:31;;;;;;;;;;;;;;;;;;5069807;28;19921;-58
2023/03/06 11:05:57;;;;;;;;;;;;;;;;;;5070033;28;19920;-58
2023/03/06 11:08:23;;;;;;;;;;;;;;;;;;5069908;28;20019;-56
2023/03/06 11:10:57;;;;;;;;;;;5.80;99.90;;;;;;5070091;28;19928;-53
2023/03/06 11:13:23;;;;;;;;;;;5.80;99.90;;;;;;5070334;28;19921;-56
2023/03/06 11:16:06;;;;;;;;;;;5.80;99.90;;;;;;5052519;28;19963;-55
2023/03/06 11:18:39;;;;;;;;;;;6.60;99.90;;;;;;5071291;28;20389;-56
2023/03/06 11:21:06;;;;;;;;;;;;;;;;;;5056189;28;19956;-57
2023/03/06 11:23:32;;;;;;;;;;;;;;;;;;5074712;28;19927;-55
2023/03/06 11:25:57;;;;;;;;;;;;;;;;;;5074000;28;19920;-58
2023/03/06 11:28:23;;;;;;;;;;;;;;;;;;5055468;28;19924;-57
2023/03/06 11:30:49;;;;;;;;;;;;;;;;;;5073977;28;20297;-58
2023/03/06 11:33:15;;;;;;;;;;;;;;;;;;5073668;28;19928;-60
2023/03/06 11:35:41;;;;;;;;;;;;;;;;;;5073331;28;20377;-59
2023/03/06 11:38:07;;;;;;;;;;;;;;;;;;5073205;28;19920;-57
2023/03/06 11:40:33;;;;;;;;;;;;;;;;;;5073283;28;20388;-57
2023/03/06 11:42:59;;;;;;;;;;;;;;;;;;5073978;28;19920;-58
2023/03/06 11:45:25;;;;;;;;;;;7.60;99.90;;;;;;5070452;28;19950;-56
2023/03/06 11:47:51;;;;;;;;;;;;;;;;;;5073630;28;19965;-59
2023/03/06 11:50:16;;;;;;;;;;;;;;;;;;5073264;28;20350;-59
2023/03/06 11:52:43;;;;;;;;;;;;;;;;;;5072523;28;20309;-60
2023/03/06 11:55:09;;;;;;;;;;;;;;;;;;5073258;28;19999;-60
2023/03/06 11:57:34;;;;;;;;;;;;;;;;;;5072833;28;19968;-57
2023/03/06 12:00:00;;;;;;;;;;;;;;;;;;5073443;28;20371;-57
2023/03/06 12:02:38;;;;;;;;;;;8.40;99.90;;;;;;5072948;28;19928;-59
2023/03/06 12:05:04;;;;;;;;;;;;;;;;;;5055621;28;19955;-60
2023/03/06 12:07:32;;;;;;;;;;;9.70;99.90;;;;;;5072568;28;19964;-59
2023/03/06 12:09:58;;;;;;;;;;;;;;;;;;5073592;28;19963;-59
2023/03/06 12:12:24;;;;;;;;;;;;;;;;;;5073190;28;19920;-58
2023/03/06 12:14:50;;;;;;;;;;;;;;;;;;5073319;28;19920;-60
2023/03/06 12:17:16;;;;;;;;;;;;;;;;;;5055128;28;19921;-56
2023/03/06 12:19:42;;;;;;;;;;;;;;;;;;5072660;28;19920;-57
2023/03/06 12:22:10;;;;;;;;;;;10.70;99.90;;;;;;5073070;28;20018;-56
2023/03/06 12:24:36;;;;;;;;;;;;;;;;;;5072659;28;20245;-55
2023/03/06 12:27:16;;;;;;;;;;;11.20;99.90;;;;;;5072663;28;19920;-56
2023/03/06 12:29:42;;;;;;;;;;;;;;;;;;5071621;28;19981;-56
2023/03/06 12:32:08;;;;;;;;;;;10.60;99.90;;;;;;5072702;28;20010;-56
2023/03/06 12:34:34;;;;;;;;;;;;;;;;;;5072133;28;19991;-56
2023/03/06 12:37:00;;;;;;;;;;;;;;;;;;5072488;28;19924;-55
2023/03/06 12:39:35;;;;;;;;;;;11.50;99.90;;;;;;5072124;28;19920;-56
2023/03/06 12:42:10;;;;;;;;;;;11.40;99.90;;;;;;5047921;28;20027;-56
2023/03/06 12:44:36;;;;;;;;;;;11.10;99.90;;;;;;5072388;28;19920;-59
2023/03/06 12:47:02;;;;;;;;;;;;;;;;;;5072013;28;19921;-57
2023/03/06 12:49:28;;;;;;;;;;;;;;;;;;5071860;28;19924;-55
2023/03/06 12:51:54;;;;;;;;;;;;;;;;;;5072479;28;19932;-59
2023/03/06 12:54:20;;;;;;;;;;;;;;;;;;5072338;28;19920;-57
2023/03/06 12:56:47;;;;;;;;;;;9.10;99.90;;;;;;5072142;28;19921;-57
2023/03/06 12:59:13;;;;;;;;;;;;;;;;;;5071817;28;19920;-58
2023/03/06 13:01:39;;;;;;;;;;;;;;;;;;5071801;28;19942;-59
2023/03/06 13:04:05;;;;;;;;;;;;;;;;;;5072128;28;19932;-56
2023/03/06 13:06:30;;;;;;;;;;;;;;;;;;5072003;28;19921;-55
2023/03/06 13:09:02;;;;;;;;;;;7.70;99.90;;;;;;5071951;28;19921;-56
2023/03/06 13:11:48;;;;;;;;;;;7.60;99.90;;;;;;5068584;28;19925;-58
2023/03/06 13:14:14;;;;;;;;;;;;;;;;;;5072070;28;20355;-56
2023/03/06 13:16:40;;;;;;;;;;;;;;;;;;5071590;28;19920;-58
2023/03/06 13:19:06;;;;;;;;;;;;;;;;;;5053558;28;20019;-58
2023/03/06 13:21:32;;;;;;;;;;;;;;;;;;5071356;28;19920;-56
2023/03/06 13:24:03;;;;;;;;;;;6.70;99.90;;;;;;5037418;28;19927;-53
2023/03/06 13:26:29;;;;;;;;;;;;;;;;;;5071377;28;19967;-55
2023/03/06 13:28:56;;;;;;;;;;;;;;;;;;5071277;28;19927;-55
2023/03/06 13:31:22;;;;;;;;;;;;;;;;;;5071690;28;19932;-56
2023/03/06 13:33:52;;;;;;;;;;;7.60;99.90;;;;;;5071301;28;20289;-56
2023/03/06 13:36:18;;;;;;;;;;;;;;;;;;5071562;28;19920;-55
2023/03/06 13:38:49;;;;;;;;;;;7.10;99.90;;;;;;5070682;28;19935;-55
2023/03/06 13:41:15;;;;;;;;;;;;;;;;;;5071316;28;20281;-58
2023/03/06 13:43:41;;;;;;;;;;;;;;;;;;5070475;28;19925;-57
2023/03/06 13:46:07;;;;;;;;;;;;;;;;;;5071429;28;19921;-56
2023/03/06 13:48:34;;;;;;;;;;;;;;;;;;5070346;28;20285;-56
2023/03/06 13:51:00;;;;;;;;;;;;;;;;;;5070977;28;20400;-58
2023/03/06 13:53:26;;;;;;;;;;;;;;;;;;5053184;28;20007;-55
2023/03/06 13:55:52;;;;;;;;;;;;;;;;;;5048618;28;20015;-58
2023/03/06 13:58:18;;;;;;;;;;;;;;;;;;5068674;28;20060;-54
2023/03/06 14:00:44;;;;;;;;;;;;;;;;;;5050712;28;19924;-54
2023/03/06 14:03:10;;;;;;;;;;;;;;;;;;5070626;28;19925;-55
2023/03/06 14:05:45;;;;;;;;;;;6.20;99.90;;;;;;5070258;28;19924;-55
2023/03/06 14:08:11;;;;;;;;;;;;;;;;;;5071535;28;19921;-55
2023/03/06 14:10:37;;;;;;;;;;;;;;;;;;5068194;28;19970;-55
2023/03/06 14:13:03;;;;;;;;;;;;;;;;;;5069577;28;19973;-55
2023/03/06 14:15:29;;;;;;;;;;;;;;;;;;5069622;28;19920;-58
2023/03/06 14:17:56;;;;;;;;;;;;;;;;;;5052582;28;20285;-54
2023/03/06 14:20:21;;;;;;;;;;;;;;;;;;5052318;28;19920;-55
2023/03/06 14:22:47;;;;;;;;;;;;;;;;;;5052525;28;20331;-55
2023/03/06 14:25:13;;;;;;;;;;;6.50;99.90;;;;;;5070275;28;20243;-54
2023/03/06 14:27:42;;;;;;;;;;;5.70;99.90;;;;;;5070009;28;20014;-55
2023/03/06 14:30:08;;;;;;;;;;;;;;;;;;5046298;28;19924;-55
2023/03/06 14:32:34;;;;;;;;;;;;;;;;;;5069843;28;19920;-55
2023/03/06 14:35:00;;;;;;;;;;;;;;;;;;5070278;28;19920;-53
2023/03/06 14:37:27;;;;;;;;;;;;;;;;;;5069723;28;20007;-55
2023/03/06 14:39:55;;;;;;;;;;;;;;;;;;5069613;28;19920;-54
2023/03/06 14:42:21;;;;;;;;;;;;;;;;;;5070023;28;19927;-54
2023/03/06 14:44:47;;;;;;;;;;;;;;;;;;5069795;28;19921;-53
2023/03/06 14:47:24;;;;;;;;;;;6.20;99.90;;;;;;5069733;28;19920;-53
2023/03/06 14:50:09;;;;;;;;;;;6.50;99.90;;;;;;5051663;28;20033;-54
2023/03/06 14:52:34;;;;;;;;;;;5.40;99.90;;;;;;5069386;28;19920;-54
2023/03/06 14:55:00;;;;;;;;;;;5.60;99.90;;;;;;5052331;28;19966;-55
2023/03/06 14:57:26;;;;;;;;;;;;;;;;;;5069572;28;19921;-54
2023/03/06 14:59:52;;;;;;;;;;;;;;;;;;5069773;28;19929;-53
2023/03/06 15:02:19;;;;;;;;;;;5.70;99.90;;;;;;5069885;28;19920;-52
2023/03/06 15:04:51;;;;;;;;;;;5.50;99.90;;;;;;5068714;28;20286;-54
2023/03/06 15:07:17;;;;;;;;;;;;;;;;;;5068433;28;19920;-55
2023/03/06 15:09:44;;;;;;;;;;;;;;;;;;5050889;28;19928;-52
2023/03/06 15:12:18;;;;;;;;;;;5.50;99.90;;;;;;5069364;28;20297;-54
2023/03/06 15:14:44;;;;;;;;;;;;;;;;;;5050317;28;20188;-54
2023/03/06 15:17:13;;;;;;;;;;;5.30;18.80;;;;;;5068898;28;19921;-57
2023/03/06 15:19:39;;;;;;;;;;;;;;;;;;5069248;28;19964;-55
2023/03/06 15:22:05;;;;;;;;;;;;;;;;;;5050856;28;19982;-54
2023/03/06 15:24:31;;;;;;;;;;;;;;;;;;5051959;28;20491;-55
2023/03/06 15:26:59;;;;;;;;;;;4.90;99.90;;;;;;5051353;28;19928;-55
2023/03/06 15:29:25;;;;;;;;;;;;;;;;;;5068519;28;20180;-55
2023/03/06 15:31:50;;;;;;;;;;;4.80;99.90;;;;;;5068780;28;19924;-56
2023/03/06 15:34:17;;;;;;;;;;;;;;;;;;5051730;28;20441;-60
2023/03/06 15:36:47;;;;;;;;;;;2.80;99.90;;;;;;5069312;28;19921;-61
2023/03/06 15:39:13;;;;;;;;;;;;;;;;;;5069395;28;19921;-58
2023/03/06 15:41:40;;;;;;;;;;;2.80;1.00;;;;;;5069283;28;19928;-59
2023/03/06 15:44:06;;;;;;;;;;;;;;;;;;5051673;28;20025;-59
2023/03/06 15:46:32;;;;;;;;;;;;;;;;;;5069319;28;19964;-57
2023/03/06 15:49:01;;;;;;;;;;;;;;;;;;5068995;28;19967;-58
2023/03/06 15:51:27;;;;;;;;;;;;;;;;;;5069511;28;20019;-55
2023/03/06 15:53:52;;;;;;;;;;;3.30;79.30;;;;;;5069406;28;20360;-58
2023/03/06 15:56:18;;;;;;;;;;;;;;;;;;5069578;28;20435;-58