Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/02 00:01:30;;;;;;;;;;;;;;;22.24;100.00;100690.47;10424228;28;19929;-64
2022/07/02 00:06:36;;;;;;;;;;;;;;;22.16;100.00;100697.94;10424440;28;19925;-65
2022/07/02 00:11:40;;;;;;;;;;;;;;;22.22;100.00;100696.78;10424106;28;19933;-63
2022/07/02 00:16:46;;;;;;;;;;;;;;;21.93;100.00;100745.88;10424069;28;20275;-60
2022/07/02 00:21:50;;;;;;;;;;;;;;;22.14;100.00;100723.59;10423601;28;19929;-61
2022/07/02 00:26:54;;;;;;;;;;;;;;;22.19;100.00;100676.66;10422540;28;19925;-65
2022/07/02 00:31:59;;;;;;;;;;;;;;;21.99;100.00;100666.22;10424349;28;20017;-63
2022/07/02 00:37:03;;;;;;;;;;;;;;;21.91;100.00;100649.06;10423080;28;19931;-67
2022/07/02 00:42:07;;;;;;;;;;;;;;;22.05;100.00;100625.41;10422961;28;19925;-66
2022/07/02 00:47:13;;;;;;;;;;;;;;;22.00;100.00;100604.50;10422766;28;19932;-62
2022/07/02 00:52:16;;;;;;;;;;;;;;;21.60;100.00;100697.31;10422512;28;20354;-67
2022/07/02 00:57:19;;;;;;;;;;;;;;;21.59;100.00;100711.44;10422400;28;19925;-64
2022/07/02 01:02:23;;;;;;;;;;;;;;;21.67;100.00;100722.50;10422260;28;19925;-64
2022/07/02 01:07:27;;;;;;;;;;;;;;;21.65;100.00;100708.50;10422322;28;19926;-67
2022/07/02 01:12:30;;;;;;;;;;;;;;;21.58;100.00;100709.72;10422127;28;19929;-66
2022/07/02 01:17:35;;;;;;;;;;;;;;;21.73;100.00;100703.69;10421369;28;20256;-70
2022/07/02 01:22:39;;;;;;;;;;;;;;;21.62;100.00;100713.94;10421379;28;19925;-64
2022/07/02 01:27:42;;;;;;;;;;;;;;;21.58;100.00;100730.88;10421051;28;19929;-67
2022/07/02 01:32:45;;;;;;;;;;;;;;;21.57;100.00;100729.19;10421087;28;19925;-67
2022/07/02 01:37:50;;;;;;;;;;;;;;;21.66;100.00;100747.19;10420622;28;19925;-64
2022/07/02 01:42:53;;;;;;;;;;;;;;;21.72;100.00;100762.75;10421596;28;19925;-65
2022/07/02 01:47:56;;;;;;;;;;;;;;;21.76;100.00;100756.41;10420681;28;19926;-65
2022/07/02 01:53:00;;;;;;;;;;;;;;;21.83;100.00;100763.09;10420258;28;19925;-63
2022/07/02 01:58:03;;;;;;;;;;;;;;;21.59;100.00;100790.69;10419975;28;19925;-64
2022/07/02 02:03:06;;;;;;;;;;;;;;;21.46;100.00;100787.81;10419915;28;19974;-70
2022/07/02 02:08:12;;;;;;;;;;;;;;;21.53;100.00;100801.56;10419234;28;20282;-65
2022/07/02 02:13:15;;;;;;;;;;;;;;;21.56;100.00;100781.16;10419623;28;19931;-67
2022/07/02 02:18:21;;;;;;;;;;;;;;;21.64;100.00;100788.72;10419368;28;19952;-64
2022/07/02 02:23:25;;;;;;;;;;;;;;;21.59;100.00;100804.78;10419375;28;19929;-62
2022/07/02 02:28:28;;;;;;;;;;;;;;;21.50;100.00;100825.50;10418711;28;19925;-63
2022/07/02 02:33:31;;;;;;;;;;;;;;;21.49;100.00;100834.34;10418986;28;19951;-67
2022/07/02 02:38:37;;;;;;;;;;;;;;;21.59;100.00;100831.19;10419101;28;19925;-63
2022/07/02 02:43:40;;;;;;;;;;;;;;;21.70;100.00;100810.41;10418529;28;20268;-63
2022/07/02 02:48:43;;;;;;;;;;;;;;;21.74;100.00;100808.47;10417769;28;20024;-65
2022/07/02 02:53:48;;;;;;;;;;;;;;;21.86;100.00;100791.19;10418237;28;19937;-66
2022/07/02 02:58:51;;;;;;;;;;;;;;;21.78;100.00;100788.91;10418079;28;20348;-64
2022/07/02 03:03:54;;;;;;;;;;;;;;;21.75;100.00;100784.59;10418177;28;19925;-62
2022/07/02 03:08:59;;;;;;;;;;;;;;;21.77;100.00;100753.72;10418116;28;20299;-62
2022/07/02 03:14:01;;;;;;;;;;;;;;;21.86;100.00;100727.75;10417918;28;19929;-65
2022/07/02 03:19:04;;;;;;;;;;;;;;;21.87;100.00;100730.31;10417664;28;20366;-65
2022/07/02 03:24:09;;;;;;;;;;;;;;;21.78;100.00;100746.63;10417674;28;19935;-63
2022/07/02 03:29:12;;;;;;;;;;;;;;;22.05;100.00;100725.88;10418038;28;20335;-65
2022/07/02 03:34:15;;;;;;;;;;;;;;;21.98;100.00;100725.34;10417569;28;19932;-66
2022/07/02 03:39:19;;;;;;;;;;;;;;;21.87;100.00;100734.72;10417393;28;19939;-62
2022/07/02 03:44:22;;;;;;;;;;;;;;;21.94;100.00;100729.06;10417489;28;19925;-65
2022/07/02 03:49:25;;;;;;;;;;;;;;;21.86;100.00;100741.81;10417397;28;19925;-63
2022/07/02 03:54:29;;;;;;;;;;;;;;;21.93;100.00;100774.94;10417267;28;20332;-63
2022/07/02 03:59:35;;;;;;;;;;;;;;;21.93;100.00;100759.09;10419155;28;19932;-66
2022/07/02 04:04:38;;;;;;;;;;;;;;;22.12;100.00;100793.38;10424605;28;19935;-66
2022/07/02 04:09:44;;;;;;;;;;;;;;;21.83;100.00;100786.06;10424369;28;19932;-63
2022/07/02 04:14:47;;;;;;;;;;;;;;;21.76;100.00;100791.59;10424218;28;19935;-66
2022/07/02 04:19:50;;;;;;;;;;;;;;;21.62;100.00;100801.13;10423969;28;20261;-65
2022/07/02 04:24:55;;;;;;;;;;;;;;;21.60;100.00;100800.34;10423573;28;19925;-66
2022/07/02 04:29:58;;;;;;;;;;;;;;;21.34;100.00;100806.88;10423877;28;19925;-67
2022/07/02 04:35:01;;;;;;;;;;;;;;;21.37;100.00;100812.00;10423358;28;19944;-65
2022/07/02 04:40:06;;;;;;;;;;;;;;;21.44;100.00;100804.66;10423160;28;20367;-62
2022/07/02 04:45:10;;;;;;;;;;;;;;;21.32;100.00;100818.44;10424094;28;20303;-63
2022/07/02 04:50:13;;;;;;;;;;;;;;;21.22;100.00;100817.16;10422793;28;19939;-62
2022/07/02 04:55:17;;;;;;;;;;;;;;;21.28;100.00;100823.00;10423119;28;19932;-63
2022/07/02 05:00:20;;;;;;;;;;;;;;;21.36;100.00;100838.50;10422448;28;19931;-64
2022/07/02 05:05:23;;;;;;;;;;;;;;;21.20;100.00;100848.03;10422129;28;20263;-66
2022/07/02 05:10:28;;;;;;;;;;;;;;;21.31;100.00;100848.41;10421497;28;19935;-62
2022/07/02 05:15:30;;;;;;;;;;;;;;;21.45;100.00;100854.75;10422281;28;19936;-64
2022/07/02 05:20:33;;;;;;;;;;;;;;;21.46;100.00;100866.19;10421636;28;20019;-62
2022/07/02 05:25:38;;;;;;;;;;;;;;;21.42;100.00;100865.47;10421629;28;19929;-63
2022/07/02 05:30:41;;;;;;;;;;;;;;;21.08;100.00;100875.00;10421240;28;20344;-63
2022/07/02 05:35:44;;;;;;;;;;;;;;;21.17;100.00;100880.75;10421129;28;19925;-64
2022/07/02 05:40:48;;;;;;;;;;;;;;;21.28;100.00;100889.03;10420961;28;19935;-67
2022/07/02 05:45:51;;;;;;;;;;;;;;;21.38;100.00;100889.47;10420782;28;19925;-64
2022/07/02 05:50:54;;;;;;;;;;;;;;;21.31;100.00;100885.41;10420496;28;20248;-62
2022/07/02 05:55:58;;;;;;;;;;;;;;;21.42;100.00;100897.19;10420186;28;19933;-64
2022/07/02 06:01:01;;;;;;;;;;;;;;;21.46;100.00;100892.59;10420119;28;19938;-66
2022/07/02 06:11:26;;;;;;;;;;;;;;;21.58;100.00;100889.41;10419755;28;20290;-64
2022/07/02 06:16:29;;;;;;;;;;;;;;;21.60;100.00;100890.19;10419446;28;19925;-66
2022/07/02 06:21:32;;;;;;;;;;;;;;;21.51;100.00;100917.03;10419259;28;19935;-69
2022/07/02 06:26:37;;;;;;;;;;;;;;;21.50;100.00;100920.59;10418455;28;20324;-63
2022/07/02 06:31:40;;;;;;;;;;;;;;;21.18;100.00;100935.25;10418872;28;19925;-68
2022/07/02 06:36:43;;;;;;;;;;;;;;;21.21;100.00;100956.22;10418838;28;20302;-65
2022/07/02 06:47:08;;;;;;;;;;;;;;;21.25;100.00;100963.09;10419220;28;19936;-63
2022/07/02 06:52:11;;;;;;;;;;;;;;;21.27;100.00;100974.47;10418639;28;20016;-64
2022/07/02 06:57:15;;;;;;;;;;;;;;;21.28;100.00;100977.94;10418231;28;19926;-64
2022/07/02 07:02:26;;;;;;;;;;;;;;;21.36;100.00;100986.41;10418379;28;19971;-63
2022/07/02 07:07:31;;;;;;;;;;;;;;;21.31;100.00;100999.78;10418282;28;19925;-62
2022/07/02 07:12:35;;;;;;;;;;;;;;;21.13;100.00;101016.44;10418052;28;19941;-63
2022/07/02 07:17:38;;;;;;;;;;;;;;;21.19;100.00;101015.34;10417892;28;19944;-64
2022/07/02 07:22:41;;;;;;;;;;;;;;;20.99;100.00;101023.22;10417857;28;19935;-63
2022/07/02 07:27:46;;;;;;;;;;;;;;;21.19;100.00;101017.97;10417600;28;19931;-63
2022/07/02 07:32:57;;;;;;;;;;;;;;;21.10;100.00;101028.91;10413422;28;20011;-64
2022/07/02 07:44:03;;;;;;;;;;;;;;;21.08;100.00;101042.19;10375764;28;19925;-64
2022/07/02 07:49:11;;;;;;;;;;;;;;;21.04;100.00;101050.28;10375148;28;19925;-63
2022/07/02 07:54:19;;;;;;;;;;;;;;;20.81;100.00;101061.78;10375516;28;19976;-63
2022/07/02 07:59:28;;;;;;;;;;;;;;;20.90;100.00;101060.56;10374488;28;19925;-64
2022/07/02 08:04:52;;;;;;;;;;;;;;;20.88;100.00;101076.41;10373642;28;20029;-65
2022/07/02 08:10:06;;;;;;;;;;;;;;;21.09;100.00;101067.66;10374433;28;20311;-63
2022/07/02 08:15:35;;;;;;;;;;;;;;;21.33;100.00;101074.53;10374818;28;19931;-63
2022/07/02 08:20:49;;;;;;;;;;;;;;;20.94;100.00;101072.69;10372961;28;20016;-64
2022/07/02 08:25:58;;;;;;;;;;;;;;;21.16;100.00;101074.41;10373436;28;19975;-64
2022/07/02 08:31:05;;;;;;;;;;;;;;;21.03;100.00;101073.22;10391843;28;19933;-65
2022/07/02 08:36:09;;;;;;;;;;;;;;;21.04;100.00;101069.63;10413429;28;19925;-63
2022/07/02 08:41:19;;;;;;;;;;;;;;;21.01;100.00;101069.78;10414165;28;19925;-64
2022/07/02 08:46:35;;;;;;;;;;;;;;;21.03;100.00;101083.78;10413409;28;19929;-63
2022/07/02 08:51:39;;;;;;;;;;;;;;;20.99;100.00;101089.22;10412844;28;20010;-63
2022/07/02 08:56:52;;;;;;;;;;;;;;;21.13;100.00;101090.38;10413498;28;19929;-66
2022/07/02 09:01:57;;;;;;;;;;;;;;;21.26;100.00;101090.72;10422450;28;20336;-65
2022/07/02 09:07:02;;;;;;;;;;;;;;;21.30;100.00;101100.22;10422397;28;19936;-66
2022/07/02 09:12:08;;;;;;;;;;;;;;;21.55;100.00;101101.75;10422207;28;19929;-62
2022/07/02 09:17:13;;;;;;;;;;;;;;;21.55;100.00;101095.63;10421659;28;19925;-66
2022/07/02 09:22:16;;;;;;;;;;;;;;;21.62;100.00;101105.00;10379572;28;19926;-68
2022/07/02 09:27:19;;;;;;;;;;;;;;;21.35;100.00;101104.41;10380270;28;19936;-64
2022/07/02 09:32:24;;;;;;;;;;;;;;;21.39;100.00;101106.00;10380633;28;19926;-64
2022/07/02 09:37:28;;;;;;;;;;;;;;;21.25;100.00;101105.72;10380180;28;19944;-63
2022/07/02 09:42:32;;;;;;;;;;;;;;;20.97;100.00;101109.53;10379999;28;19935;-66
2022/07/02 09:47:37;;;;;;;;;;;;;;;21.41;100.00;101111.19;10379986;28;19929;-63
2022/07/02 09:52:48;;;;;;;;;;;;;;;21.32;100.00;101119.50;10379650;28;20352;-67
2022/07/02 09:57:52;;;;;;;;;;;;;;;21.17;100.00;101138.63;10379942;28;19935;-65
2022/07/02 10:02:58;;;;;;;;;;;;;;;21.19;100.00;101128.88;10379037;28;19925;-67
2022/07/02 10:08:02;;;;;;;;;;;;;;;21.12;100.00;101119.50;10379218;28;19925;-66
2022/07/02 10:13:05;;;;;;;;;;;;;;;21.38;100.00;101125.38;10378775;28;20276;-66
2022/07/02 10:18:09;;;;;;;;;;;;;;;21.09;100.00;101138.94;10385023;28;19925;-67
2022/07/02 10:23:13;;;;;;;;;;;;;;;21.45;100.00;101131.28;10419140;28;19925;-66
2022/07/02 10:28:16;;;;;;;;;;;;;;;21.77;100.00;101134.31;10419075;28;19925;-65
2022/07/02 10:33:26;;;;;;;;;;;;;;;21.47;100.00;101132.06;10418636;28;19925;-67
2022/07/02 10:38:30;;;;;;;;;;;;;;;21.72;100.00;101141.53;10418776;28;19925;-65
2022/07/02 10:43:33;;;;;;;;;;;;;;;21.67;100.00;101142.66;10418826;28;20387;-68
2022/07/02 10:48:48;;;;;;;;;;;;;;;21.52;100.00;101151.22;10418331;28;19925;-64
2022/07/02 10:53:52;;;;;;;;;;;;;;;21.21;100.00;101149.00;10418582;28;19929;-64
2022/07/02 10:58:55;;;;;;;;;;;;;;;21.35;100.00;101153.72;10418295;28;19929;-63
2022/07/02 11:04:00;;;;;;;;;;;;;;;21.60;100.00;101143.84;10418118;28;19925;-63
2022/07/02 11:09:04;;;;;;;;;;;;;;;21.66;100.00;101140.91;10419473;28;19925;-61
2022/07/02 11:14:08;;;;;;;;;;;;;;;21.65;100.00;101147.16;10426407;28;19925;-63
2022/07/02 11:19:16;;;;;;;;;;;;;;;21.62;100.00;101145.47;10426445;28;19925;-63
2022/07/02 11:24:20;;;;;;;;;;;;;;;21.98;100.00;101144.84;10426249;28;20340;-65
2022/07/02 11:29:23;;;;;;;;;;;;;;;21.91;100.00;101153.97;10425977;28;19925;-63
2022/07/02 11:34:29;;;;;;;;;;;;;;;21.71;100.00;101155.66;10425735;28;19936;-63
2022/07/02 11:39:33;;;;;;;;;;;;;;;21.52;100.00;101173.22;10425536;28;20024;-63
2022/07/02 11:44:36;;;;;;;;;;;;;;;21.61;100.00;101172.84;10425339;28;19941;-64
2022/07/02 11:49:41;;;;;;;;;;;;;;;21.67;100.00;101169.91;10425301;28;20241;-64
2022/07/02 11:54:44;;;;;;;;;;;;;;;21.67;100.00;101171.72;10425027;28;20012;-65
2022/07/02 11:59:50;;;;;;;;;;;;;;;21.81;100.00;101181.75;10424274;28;20417;-69
2022/07/02 12:04:55;;;;;;;;;;;;;;;21.94;100.00;101185.56;10424525;28;19925;-63
2022/07/02 12:09:58;;;;;;;;;;;;;;;21.66;100.00;101197.28;10424805;28;19936;-64
2022/07/02 12:15:01;;;;;;;;;;;;;;;21.61;100.00;101201.03;10424209;28;19925;-63
2022/07/02 12:20:06;;;;;;;;;;;;;;;21.71;100.00;101210.28;10422818;28;19925;-61
2022/07/02 12:25:09;;;;;;;;;;;;;;;21.74;100.00;101205.75;10424308;28;20408;-63
2022/07/02 12:30:13;;;;;;;;;;;;;;;21.66;100.00;101202.56;10423603;28;20372;-64
2022/07/02 12:35:17;;;;;;;;;;;;;;;21.83;100.00;101207.16;10423542;28;19928;-64
2022/07/02 12:40:21;;;;;;;;;;;;;;;21.76;100.00;101201.25;10423369;28;19969;-69
2022/07/02 12:45:25;;;;;;;;;;;;;;;21.78;100.00;101201.22;10422959;28;19925;-65
2022/07/02 12:50:30;;;;;;;;;;;;;;;21.71;100.00;101211.16;10422937;28;19925;-64
2022/07/02 12:55:34;;;;;;;;;;;;;;;21.84;100.00;101213.31;10422754;28;19936;-66
2022/07/02 13:00:40;;;;;;;;;;;;;;;21.62;100.00;101216.81;10422447;28;19935;-65
2022/07/02 13:05:46;;;;;;;;;;;;;;;21.39;100.00;101218.69;10422423;28;20406;-67
2022/07/02 13:10:50;;;;;;;;;;;;;;;21.35;100.00;101217.09;10422321;28;19925;-68
2022/07/02 13:15:53;;;;;;;;;;;;;;;21.28;100.00;101216.50;10421932;28;19925;-65
2022/07/02 13:20:57;;;;;;;;;;;;;;;21.27;100.00;101221.84;10421969;28;19931;-67
2022/07/02 13:26:00;;;;;;;;;;;;;;;21.30;100.00;101217.28;10421348;28;19936;-66
2022/07/02 13:31:03;;;;;;;;;;;;;;;21.16;100.00;101218.75;10421123;28;19925;-66
2022/07/02 13:36:08;;;;;;;;;;;;;;;21.40;100.00;101216.00;10420771;28;19925;-67
2022/07/02 13:41:11;;;;;;;;;;;;;;;21.35;100.00;101215.31;10420949;28;20352;-64
2022/07/02 13:46:13;;;;;;;;;;;;;;;21.43;100.00;101207.09;10421120;28;19925;-65
2022/07/02 13:51:18;;;;;;;;;;;;;;;21.51;100.00;101210.28;10420279;28;19925;-64
2022/07/02 14:02:19;;;;;;;;;;;;;;;21.36;100.00;101216.19;10400880;28;19929;-64
2022/07/02 14:19:29;;;;;;;;;;;;;;;21.20;100.00;101234.44;10392492;28;19928;-65
2022/07/02 14:24:52;;;;;;;;;;;;;;;21.16;100.00;101242.53;10409471;28;19939;-67
2022/07/02 14:29:59;;;;;;;;;;;;;;;20.92;100.00;101238.16;10410342;28;19940;-63
2022/07/02 14:35:04;;;;;;;;;;;;;;;20.87;100.00;101237.47;10410029;28;19928;-65
2022/07/02 14:40:41;;;;;;;;;;;;;;;20.60;100.00;101249.94;10409657;28;19933;-65
2022/07/02 14:45:55;;;;;;;;;;;;;;;20.67;100.00;101244.38;10410121;28;19929;-65
2022/07/02 14:51:21;;;;;;;;;;;;;;;20.60;100.00;101242.03;10408952;28;19940;-66
2022/07/02 14:56:46;;;;;;;;;;;;;;;20.53;100.00;101233.50;10410014;28;20024;-65
2022/07/02 15:02:08;;;;;;;;;;;;;;;20.52;100.00;101241.44;10399370;28;19983;-65
2022/07/02 15:07:12;;;;;;;;;;;;;;;20.55;100.00;101236.91;10418420;28;20000;-67
2022/07/02 15:12:15;;;;;;;;;;;;;;;20.53;100.00;101241.41;10418103;28;19976;-66
2022/07/02 15:17:19;;;;;;;;;;;;;;;20.44;100.00;101241.75;10418037;28;19925;-67
2022/07/02 15:22:24;;;;;;;;;;;;;;;20.48;100.00;101242.50;10418289;28;19925;-66
2022/07/02 15:27:27;;;;;;;;;;;;;;;20.48;100.00;101231.94;10417964;28;20229;-67
2022/07/02 15:32:32;;;;;;;;;;;;;;;20.43;100.00;101245.28;10417697;28;19964;-67
2022/07/02 15:37:37;;;;;;;;;;;;;;;20.34;100.00;101243.00;10417786;28;19926;-68
2022/07/02 15:42:40;;;;;;;;;;;;;;;20.33;100.00;101253.56;10417331;28;19925;-72
2022/07/02 15:47:45;;;;;;;;;;;;;;;20.38;100.00;101244.59;10417865;28;20340;-66
2022/07/02 15:53:01;;;;;;;;;;;;;;;20.46;100.00;101239.91;10414890;28;20249;-66
2022/07/02 15:58:04;;;;;;;;;;;;;;;20.60;100.00;101237.59;10423042;28;19925;-67
2022/07/02 16:03:10;;;;;;;;;;;;;;;20.70;100.00;101238.13;10424777;28;19936;-67
2022/07/02 16:08:14;;;;;;;;;;;;;;;20.75;99.68;101230.91;10424598;28;19925;-68
2022/07/02 16:13:17;;;;;;;;;;;;;;;20.74;99.24;101247.66;10424437;28;19935;-66
2022/07/02 16:18:22;;;;;;;;;;;;;;;20.71;98.17;101234.56;10424210;28;20271;-66
2022/07/02 16:23:25;;;;;;;;;;;;;;;20.67;98.57;101243.53;10424113;28;19926;-66
2022/07/02 16:28:28;;;;;;;;;;;;;;;20.48;100.00;101253.88;10423907;28;19943;-69
2022/07/02 16:33:40;;;;;;;;;;;;;;;20.31;100.00;101258.91;10423693;28;19925;-67
2022/07/02 16:38:43;;;;;;;;;;;;;;;20.23;100.00;101263.59;10423450;28;19951;-70
2022/07/02 16:43:46;;;;;;;;;;;;;;;19.87;100.00;101275.38;10423526;28;19926;-70
2022/07/02 16:48:56;;;;;;;;;;;;;;;19.91;100.00;101273.50;10423220;28;19947;-66
2022/07/02 16:53:59;;;;;;;;;;;;;;;19.77;100.00;101273.97;10423273;28;19929;-69
2022/07/02 16:59:07;;;;;;;;;;;;;;;19.71;100.00;101281.22;10422642;28;19925;-68
2022/07/02 17:04:12;;;;;;;;;;;;;;;19.77;100.00;101279.22;10422505;28;19925;-68
2022/07/02 17:09:15;;;;;;;;;;;;;;;19.70;100.00;101277.72;10421400;28;19949;-67
2022/07/02 17:14:18;;;;;;;;;;;;;;;19.69;100.00;101275.97;10422080;28;19925;-69
2022/07/02 17:19:23;;;;;;;;;;;;;;;19.73;100.00;101282.88;10422120;28;19991;-67
2022/07/02 17:24:26;;;;;;;;;;;;;;;19.75;100.00;101273.16;10421802;28;19925;-70
2022/07/02 17:29:29;;;;;;;;;;;;;;;19.88;100.00;101271.81;10421945;28;19925;-69
2022/07/02 17:34:33;;;;;;;;;;;;;;;19.79;100.00;101261.59;10421265;28;19925;-69
2022/07/02 17:39:37;;;;;;;;;;;;;;;19.72;100.00;101257.44;10421346;28;20344;-70
2022/07/02 17:44:40;;;;;;;;;;;;;;;19.77;100.00;101252.88;10420898;28;19935;-69
2022/07/02 17:49:46;;;;;;;;;;;;;;;19.81;100.00;101248.38;10420606;28;19929;-67
2022/07/02 17:54:49;;;;;;;;;;;;;;;19.88;100.00;101249.88;10420521;28;19935;-68
2022/07/02 17:59:51;;;;;;;;;;;;;;;19.87;100.00;101241.13;10420172;28;19944;-66
2022/07/02 18:04:57;;;;;;;;;;;;;;;19.91;100.00;101245.38;10419937;28;19947;-68
2022/07/02 18:10:00;;;;;;;;;;;;;;;19.95;100.00;101252.25;10419745;28;19936;-69
2022/07/02 18:15:04;;;;;;;;;;;;;;;19.93;100.00;101242.69;10419924;28;19925;-69
2022/07/02 18:20:09;;;;;;;;;;;;;;;19.88;100.00;101247.25;10419341;28;19925;-67
2022/07/02 18:25:12;;;;;;;;;;;;;;;19.96;100.00;101243.44;10419656;28;19925;-64
2022/07/02 18:30:16;;;;;;;;;;;;;;;19.96;100.00;101242.56;10419369;28;19935;-68
2022/07/02 18:35:20;;;;;;;;;;;;;;;20.02;100.00;101243.22;10419230;28;20304;-69
2022/07/02 18:40:23;;;;;;;;;;;;;;;19.89;100.00;101238.41;10418916;28;19932;-67
2022/07/02 18:45:26;;;;;;;;;;;;;;;19.70;100.00;101238.19;10418760;28;20263;-67
2022/07/02 18:50:31;;;;;;;;;;;;;;;19.82;100.00;101235.16;10419124;28;19925;-68
2022/07/02 18:55:34;;;;;;;;;;;;;;;19.77;100.00;101238.84;10418318;28;19925;-67
2022/07/02 19:00:37;;;;;;;;;;;;;;;19.69;100.00;101236.44;10417618;28;19925;-64
2022/07/02 19:06:19;;;;;;;;;;;;;;;19.78;100.00;101244.06;10416193;28;19939;-62
2022/07/02 19:18:17;;;;;;;;;;;;;;;19.75;100.00;101245.94;10398658;28;19929;-64
2022/07/02 19:23:41;;;;;;;;;;;;;;;19.81;100.00;101241.31;10407770;28;19957;-63
2022/07/02 19:34:53;;;;;;;;;;;;;;;19.82;100.00;101240.41;10403267;28;20311;-63
2022/07/02 19:40:18;;;;;;;;;;;;;;;;;;;;;
2022/07/02 19:50:50;;;;;;;;;;;;;;;19.89;100.00;101236.66;10419261;28;20368;-65
2022/07/02 19:56:26;;;;;;;;;;;;;;;19.79;100.00;101239.66;10402560;28;19925;-64
2022/07/02 20:01:37;;;;;;;;;;;;;;;19.83;100.00;101246.56;10418495;28;19943;-66
2022/07/02 20:06:47;;;;;;;;;;;;;;;19.83;100.00;101244.75;10418311;28;19933;-68
2022/07/02 20:12:23;;;;;;;;;;;;;;;19.84;100.00;101248.25;10418684;28;20008;-64
2022/07/02 20:17:38;;;;;;;;;;;;;;;19.83;100.00;101238.66;10072641;28;10000079;-67
2022/07/02 20:22:42;;;;;;;;;;;;;;;19.83;100.00;101230.75;10421241;28;19929;-63
2022/07/02 20:27:45;;;;;;;;;;;;;;;19.89;100.00;101230.50;10420962;28;20379;-65
2022/07/02 20:32:51;;;;;;;;;;;;;;;19.91;100.00;101232.19;10420458;28;20012;-64
2022/07/02 20:37:55;;;;;;;;;;;;;;;19.88;100.00;101228.81;10420258;28;20011;-61
2022/07/02 20:42:58;;;;;;;;;;;;;;;19.83;100.00;101225.47;10419201;28;20419;-62
2022/07/02 20:48:01;;;;;;;;;;;;;;;19.81;100.00;101243.09;10419891;28;19929;-63
2022/07/02 20:53:05;;;;;;;;;;;;;;;19.81;100.00;101251.00;10419643;28;20015;-65
2022/07/02 20:58:11;;;;;;;;;;;;;;;19.86;100.00;101244.69;10419705;28;19933;-64
2022/07/02 21:03:14;;;;;;;;;;;;;;;19.85;100.00;101247.34;10419286;28;19936;-65
2022/07/02 21:08:18;;;;;;;;;;;;;;;19.82;100.00;101244.81;10419232;28;19924;-64
2022/07/02 21:13:21;;;;;;;;;;;;;;;19.86;100.00;101251.72;10418924;28;20370;-65
2022/07/02 21:18:25;;;;;;;;;;;;;;;19.89;100.00;101243.69;10418654;28;19936;-65
2022/07/02 21:23:30;;;;;;;;;;;;;;;19.86;100.00;101244.69;10418693;28;19936;-65
2022/07/02 21:28:33;;;;;;;;;;;;;;;19.91;100.00;101245.38;10418208;28;20344;-64
2022/07/02 21:33:38;;;;;;;;;;;;;;;19.82;100.00;101242.19;10418003;28;20329;-63
2022/07/02 21:38:42;;;;;;;;;;;;;;;19.86;100.00;101247.31;10418077;28;20344;-64
2022/07/02 21:43:45;;;;;;;;;;;;;;;19.84;100.00;101257.03;10418842;28;19925;-64
2022/07/02 21:48:48;;;;;;;;;;;;;;;19.84;100.00;101249.13;10417414;28;20348;-63
2022/07/02 21:53:53;;;;;;;;;;;;;;;19.86;100.00;101254.34;10417253;28;19925;-63
2022/07/02 21:58:56;;;;;;;;;;;;;;;19.83;100.00;101257.09;10416936;28;19925;-63
2022/07/02 22:03:59;;;;;;;;;;;;;;;19.80;100.00;101257.16;10416868;28;19935;-64
2022/07/02 22:09:03;;;;;;;;;;;;;;;19.75;100.00;101254.69;10417119;28;19926;-63
2022/07/02 22:14:07;;;;;;;;;;;;;;;19.73;100.00;101251.25;10416338;28;19925;-63
2022/07/02 22:19:10;;;;;;;;;;;;;;;19.71;100.00;101245.16;10416969;28;19925;-60
2022/07/02 22:24:14;;;;;;;;;;;;;;;19.69;100.00;101246.97;10416205;28;19947;-65
2022/07/02 22:29:18;;;;;;;;;;;;;;;19.64;100.00;101246.28;10415928;28;20249;-62
2022/07/02 22:34:20;;;;;;;;;;;;;;;19.62;100.00;101239.34;10416521;28;19926;-66
2022/07/02 22:39:25;;;;;;;;;;;;;;;19.57;100.00;101244.75;10415573;28;19929;-69
2022/07/02 22:44:28;;;;;;;;;;;;;;;19.50;100.00;101244.09;10415736;28;19931;-66
2022/07/02 22:49:31;;;;;;;;;;;;;;;19.47;100.00;101243.34;10415654;28;19925;-67
2022/07/02 22:54:41;;;;;;;;;;;;;;;19.40;100.00;101249.72;10415861;28;19925;-65
2022/07/02 22:59:44;;;;;;;;;;;;;;;19.42;100.00;101247.91;10415691;28;20352;-68
2022/07/02 23:04:47;;;;;;;;;;;;;;;19.40;100.00;101247.94;10418012;28;20375;-64
2022/07/02 23:09:52;;;;;;;;;;;;;;;19.39;100.00;101251.50;10414923;28;20017;-65
2022/07/02 23:14:55;;;;;;;;;;;;;;;19.38;100.00;101252.41;10414961;28;19925;-63
2022/07/02 23:20:00;;;;;;;;;;;;;;;19.37;100.00;101252.44;10416328;28;19935;-64
2022/07/02 23:25:05;;;;;;;;;;;;;;;19.40;100.00;101254.97;10419122;28;19937;-69
2022/07/02 23:30:08;;;;;;;;;;;;;;;19.38;100.00;101249.75;10417974;28;19925;-67
2022/07/02 23:35:11;;;;;;;;;;;;;;;19.31;100.00;101253.50;10417657;28;19925;-65
2022/07/02 23:40:15;;;;;;;;;;;;;;;19.26;100.00;101243.97;10417693;28;19925;-65
2022/07/02 23:45:18;;;;;;;;;;;;;;;19.20;100.00;101244.19;10417564;28;19925;-65
2022/07/02 23:50:21;;;;;;;;;;;;;;;19.09;100.00;101244.53;10417382;28;19943;-64
2022/07/02 23:55:26;;;;;;;;;;;;;;;18.95;100.00;101244.06;10417577;28;19935;-65
