Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/04/10 00:00:56;;;;;;;5;4;;;;;;;;;;;;;
2019/04/10 00:03:17;;;;;;;5.2;4.5;;;;;;;;;;;;;
2019/04/10 00:05:42;;;;;;;6.8;5.2;;;;;;;;;;;;;
2019/04/10 00:08:07;;;;;;;7.5;4.3;;;;;;;;;;;;;
2019/04/10 00:10:33;;;;;;;6.4;4.6;;;;;;;;;;;;;
2019/04/10 00:12:58;;;;;;;5.4;4.5;;;;;;;;;;;;;
2019/04/10 00:15:23;;;;;;;7;4.6;;;;;;;;;;;;;
2019/04/10 00:17:48;;;;;;;6.6;4.9;;;;;;;;;;;;;
2019/04/10 00:20:16;;;;;;;9.2;5.2;;;;;;;;;;;;;
2019/04/10 00:22:41;;;;;;;6.5;5.3;;;;;;;;;;;;;
2019/04/10 00:25:06;;;;;;;7;5.3;;;;;;;;;;;;;
2019/04/10 00:27:32;;;;;;;5.4;4.7;;;;;;;;;;;;;
2019/04/10 00:29:57;;;;;;;4.2;3.7;;;;;;;;;;;;;
2019/04/10 00:32:22;;;;;;;4.6;3.7;;;;;;;;;;;;;
2019/04/10 00:34:47;;;;;;;5.4;4.1;;;;;;;;;;;;;
2019/04/10 00:37:12;;;;;;;5.2;3.9;;;;;;;;;;;;;
2019/04/10 00:39:37;;;;;;;6.3;3.8;;;;;;;;;;;;;
2019/04/10 00:42:02;;;;;;;4.6;3.5;;;;;;;;;;;;;
2019/04/10 00:44:27;;;;;;;4.9;3.6;;;;;;;;;;;;;
2019/04/10 00:46:52;;;;;;;4.8;3.5;;;;;;;;;;;;;
2019/04/10 00:49:17;;;;;;;6;3.6;;;;;;;;;;;;;
2019/04/10 00:51:43;;;;;;;5.3;3.1;;;;;;;;;;;;;
2019/04/10 00:54:08;;;;;;;4.6;3.1;;;;;;;;;;;;;
2019/04/10 00:56:33;;;;;;;4.2;3.4;;;;;;;;;;;;;
2019/04/10 00:59:12;;;;;;;3.6;3.1;;;;;;;;;;;;;
2019/04/10 01:01:38;;;;;;;4.2;3;;;;;;;;;;;;;
2019/04/10 01:04:02;;;;;;;5.4;3.3;;;;;;;;;;;;;
2019/04/10 01:06:30;;;;;;;4.3;2.9;;;;;;;;;;;;;
2019/04/10 01:08:55;;;;;;;6;3.2;;;;;;;;;;;;;
2019/04/10 01:11:20;;;;;;;4.2;3.2;;;;;;;;;;;;;
2019/04/10 01:13:46;;;;;;;3.6;3.1;;;;;;;;;;;;;
2019/04/10 01:16:11;;;;;;;4;3.2;;;;;;;;;;;;;
2019/04/10 01:18:36;;;;;;;6;3.7;;;;;;;;;;;;;
2019/04/10 01:21:01;;;;;;;4.6;3.5;;;;;;;;;;;;;
2019/04/10 01:23:26;;;;;;;3.8;3;;;;;;;;;;;;;
2019/04/10 01:25:51;;;;;;;3.6;3;;;;;;;;;;;;;
2019/04/10 01:28:16;;;;;;;3.8;3.3;;;;;;;;;;;;;
2019/04/10 01:30:42;;;;;;;4.3;3.6;;;;;;;;;;;;;
2019/04/10 01:33:07;;;;;;;3.8;3.4;;;;;;;;;;;;;
2019/04/10 01:35:32;;;;;;;4.4;3.4;;;;;;;;;;;;;
2019/04/10 01:37:57;;;;;;;4.7;3.3;;;;;;;;;;;;;
2019/04/10 01:40:22;;;;;;;4.7;3.8;;;;;;;;;;;;;
2019/04/10 01:42:47;;;;;;;4.2;2.9;;;;;;;;;;;;;
2019/04/10 01:45:12;;;;;;;7.2;4.2;;;;;;;;;;;;;
2019/04/10 01:47:40;;;;;;;6.3;4.1;;;;;;;;;;;;;
2019/04/10 01:50:06;;;;;;;5.3;3.8;;;;;;;;;;;;;
2019/04/10 01:52:31;;;;;;;5.5;3.8;;;;;;;;;;;;;
2019/04/10 01:54:56;;;;;;;3.5;3.2;;;;;;;;;;;;;
2019/04/10 01:57:21;;;;;;;5.1;3.2;;;;;;;;;;;;;
2019/04/10 01:59:46;;;;;;;3.5;2.9;;;;;;;;;;;;;
2019/04/10 02:02:18;;;;;;;3.5;2.7;;;;;;;;;;;;;
2019/04/10 02:04:37;;;;;;;3.4;2.8;;;;;;;;;;;;;
2019/04/10 02:07:02;;;;;;;3.7;2.8;;;;;;;;;;;;;
2019/04/10 02:09:27;;;;;;;4;2.6;;;;;;;;;;;;;
2019/04/10 02:11:52;;;;;;;6.3;2.7;;;;;;;;;;;;;
2019/04/10 02:14:17;;;;;;;5.8;2.3;;;;;;;;;;;;;
2019/04/10 02:16:42;;;;;;;4.6;2.4;;;;;;;;;;;;;
2019/04/10 02:19:07;;;;;;;3.3;2.7;;;;;;;;;;;;;
2019/04/10 02:21:32;;;;;;;3.2;2.7;;;;;;;;;;;;;
2019/04/10 02:23:58;;;;;;;3.7;2.6;;;;;;;;;;;;;
2019/04/10 02:26:23;;;;;;;3.1;2.8;;;;;;;;;;;;;
2019/04/10 02:28:51;;;;;;;3.4;2.6;;;;;;;;;;;;;
2019/04/10 02:31:13;;;;;;;4.7;2.5;;;;;;;;;;;;;
2019/04/10 02:33:39;;;;;;;3.6;2.7;;;;;;;;;;;;;
2019/04/10 02:36:04;;;;;;;3.5;2.6;;;;;;;;;;;;;
2019/04/10 02:38:29;;;;;;;2.6;2.4;;;;;;;;;;;;;
2019/04/10 02:40:54;;;;;;;2.7;2.3;;;;;;;;;;;;;
2019/04/10 02:43:20;;;;;;;3.8;2.7;;;;;;;;;;;;;
2019/04/10 02:45:45;;;;;;;3.7;2.7;;;;;;;;;;;;;
2019/04/10 02:48:10;;;;;;;3.2;2.4;;;;;;;;;;;;;
2019/04/10 02:50:35;;;;;;;2.9;2.4;;;;;;;;;;;;;
2019/04/10 02:53:00;;;;;;;2.5;2.3;;;;;;;;;;;;;
2019/04/10 02:55:25;;;;;;;2.9;2.6;;;;;;;;;;;;;
2019/04/10 02:57:50;;;;;;;4.7;2.8;;;;;;;;;;;;;
2019/04/10 03:00:16;;;;;;;3.9;2.9;;;;;;;;;;;;;
2019/04/10 03:02:41;;;;;;;2.8;2.5;;;;;;;;;;;;;
2019/04/10 03:05:06;;;;;;;4.6;3;;;;;;;;;;;;;
2019/04/10 03:07:31;;;;;;;4;2.7;;;;;;;;;;;;;
2019/04/10 03:09:56;;;;;;;3.1;2.5;;;;;;;;;;;;;
2019/04/10 03:12:22;;;;;;;3.5;2.5;;;;;;;;;;;;;
2019/04/10 03:14:47;;;;;;;3.9;3.1;;;;;;;;;;;;;
2019/04/10 03:17:12;;;;;;;3.1;2.6;;;;;;;;;;;;;
2019/04/10 03:19:39;;;;;;;3.1;2.6;;;;;;;;;;;;;
2019/04/10 03:22:03;;;;;;;3;2.7;;;;;;;;;;;;;
2019/04/10 03:24:28;;;;;;;3.3;2.5;;;;;;;;;;;;;
2019/04/10 03:26:53;;;;;;;4.3;2.9;;;;;;;;;;;;;
2019/04/10 03:29:18;;;;;;;5.9;2.9;;;;;;;;;;;;;
2019/04/10 03:31:43;;;;;;;5.1;2.9;;;;;;;;;;;;;
2019/04/10 03:34:14;;;;;;;2.9;2.6;;;;;;;;;;;;;
2019/04/10 03:36:38;;;;;;;3.9;3.1;;;;;;;;;;;;;
2019/04/10 03:38:59;;;;;;;4.3;3;;;;;;;;;;;;;
2019/04/10 03:41:24;;;;;;;5.1;3.5;;;;;;;;;;;;;
2019/04/10 03:43:52;;;;;;;4.5;3.4;;;;;;;;;;;;;
2019/04/10 03:46:14;;;;;;;5.4;4;;;;;;;;;;;;;
2019/04/10 03:48:39;;;;;;;2.7;2.4;;;;;;;;;;;;;
2019/04/10 03:51:07;;;;;;;4.7;2.6;;;;;;;;;;;;;
2019/04/10 03:53:30;;;;;;;3.5;2.3;;;;;;;;;;;;;
2019/04/10 03:55:55;;;;;;;4.4;2.6;;;;;;;;;;;;;
2019/04/10 03:58:20;;;;;;;2.7;2.5;;;;;;;;;;;;;
2019/04/10 04:02:30;;;;;;;4.5;2.3;;;;;;;9.45;82.93652;929.0193;;;;
2019/04/10 04:04:55;;;;;;;2.9;2.6;;;;;;;9.51;82.99023;929.0097;;;;
2019/04/10 04:07:21;;;;;;;3.8;2.4;;;;;;;9.49;83.02148;929.0153;;;;
2019/04/10 04:09:46;;;;;;;3.2;2.9;;;;;;;9.48;83.31543;929.0424;;;;
2019/04/10 04:12:11;;;;;;;3.8;2.8;;;;;;;9.42;83.34863;928.998;;;;
2019/04/10 04:14:36;;;;;;;2.9;2.6;;;;;;;9.38;83.17285;929.0184;;;;
2019/04/10 04:17:01;;;;;;;2.8;2.3;;;;;;;9.32;83.63867;928.9779;;;;
2019/04/10 04:19:26;;;;;;;5;2.5;;;;;;;9.37;83.5332;929.0279;;;;
2019/04/10 04:21:53;;;;;;;3.6;2.5;;;;;;;9.38;83.68555;928.9802;;;;
2019/04/10 04:24:17;;;;;;;3;2.3;;;;;;;9.34;83.6875;929.0057;;;;
2019/04/10 04:26:42;;;;;;;4.1;2.6;;;;;;;9.37;83.64746;929.0279;;;;
2019/04/10 04:29:07;;;;;;;3.8;2.8;;;;;;;9.47;83.46191;929.005;;;;
2019/04/10 04:31:32;;;;;;;2.8;2.3;;;;;;;9.43;83.26074;929.0647;;;;
2019/04/10 04:33:57;;;;;;;3.2;2.3;;;;;;;9.16;83.92578;929.0198;;;;
2019/04/10 04:36:22;;;;;;;2.6;2.4;;;;;;;9.27;84.41406;928.9669;;;;
2019/04/10 04:38:47;;;;;;;3.3;2.3;;;;;;;9.43;84.05859;929.009;;;;
2019/04/10 04:41:12;;;;;;;5.9;2.6;;;;;;;9.18;84.12305;928.9889;;;;
2019/04/10 04:43:38;;;;;;;3.4;2.7;;;;;;;9.03;84.78906;928.9571;;;;
2019/04/10 04:46:03;;;;;;;4.6;3.7;;;;;;;8.97;85.52734;929.0775;;;;
2019/04/10 04:48:28;;;;;;;3.5;3.1;;;;;;;9;85.4209;929.0744;;;;
2019/04/10 04:50:53;;;;;;;6.8;3.9;;;;;;;9.28;84.58594;928.9867;;;;
2019/04/10 04:53:18;;;;;;;6.1;4.4;;;;;;;9.39;84.2998;928.9755;;;;
2019/04/10 04:55:43;;;;;;;7;4;;;;;;;9.41;84.07617;929.058;;;;
2019/04/10 04:58:08;;;;;;;5.2;3.1;;;;;;;9.47;83.73535;929.001;;;;
2019/04/10 05:00:33;;;;;;;3.6;2.8;;;;;;;9.67;82.93262;929.043;;;;
2019/04/10 05:02:59;;;;;;;4.2;2.8;;;;;;;9.58;82.85742;929.0652;;;;
2019/04/10 05:05:24;;;;;;;5.9;2.9;;;;;;;9.77;81.75293;929.0539;;;;
2019/04/10 05:07:51;;;;;;;5.4;2.7;;;;;;;9.77;80.28223;929.0834;;;;
2019/04/10 05:10:14;;;;;;;5.1;2.8;;;;;;;9.62;80.6543;929.0869;;;;
2019/04/10 05:12:39;;;;;;;3.5;2.7;;;;;;;9.52;81.8418;929.1019;;;;
2019/04/10 05:15:04;;;;;;;3;2.7;;;;;;;9.81;80.76953;929.1516;;;;
2019/04/10 05:17:29;;;;;;;3.9;3;;;;;;;9.9;81.97266;929.15;;;;
2019/04/10 05:19:54;;;;;;;6.3;2.9;;;;;;;9.88;81.3877;929.1437;;;;
2019/04/10 05:22:19;;;;;;;3.7;2.9;;;;;;;9.99;81.66797;929.188;;;;
2019/04/10 05:24:44;;;;;;;3.1;2.6;;;;;;;9.9;80.98047;929.2009;;;;
2019/04/10 05:27:10;;;;;;;5.2;2.6;;;;;;;9.88;80.96387;929.2122;;;;
2019/04/10 05:29:35;;;;;;;2.6;2.2;;;;;;;9.98;81.14355;929.1713;;;;
2019/04/10 05:32:00;;;;;;;3.7;2.3;;;;;;;9.97;78.78223;929.13;;;;
2019/04/10 05:34:25;;;;;;;4.3;2.1;;;;;;;9.78;79.4541;929.1716;;;;
2019/04/10 05:36:50;;;;;;;5.6;4.5;;;;;;;9.65;80.7959;929.1218;;;;
2019/04/10 05:39:15;;;;;;;3;2.5;;;;;;;9.82;80.30371;929.1503;;;;
2019/04/10 05:41:40;;;;;;;3.9;2.5;;;;;;;9.79;82.12305;929.1326;;;;
2019/04/10 05:44:06;;;;;;;2.2;1.6;;;;;;;9.91;78.6123;929.2168;;;;
2019/04/10 05:46:31;;;;;;;3.8;1.7;;;;;;;9.75;79.19824;929.1446;;;;
2019/04/10 05:48:58;;;;;;;2.7;1.4;;;;;;;9.8;79.22754;929.1572;;;;
2019/04/10 05:51:23;;;;;;;2.4;1.5;;;;;;;9.98;78.81738;929.1927;;;;
2019/04/10 05:53:48;;;;;;;1.9;1.5;;;;;;;10.1;78.90723;929.2141;;;;
2019/04/10 05:56:13;;;;;;;1.1;1;;;;;;;10.02;77.77637;929.1293;;;;
2019/04/10 05:58:38;;;;;;;2.6;1.3;;;;;;;10.08;78.66309;929.1275;;;;
2019/04/10 06:01:05;;;;;;;2.3;1.3;;;;;;;9.91;79.39746;929.1874;;;;
2019/04/10 06:03:29;;;;;;;2.6;1.2;;;;;;;10.18;80.18848;929.1923;;;;
2019/04/10 06:05:54;;;;;;;1.9;1.3;;;;;;;10.21;78.45996;929.1475;;;;
2019/04/10 06:08:19;;;;;;;2.1;1.1;;;;;;;10.2;77.75098;929.1397;;;;
2019/04/10 06:10:44;;;;;;;3.6;1.2;;;;;;;10.17;77.35742;929.1725;;;;
2019/04/10 06:13:09;;;;;;;9.2;2.3;;;;;;;10.04;79.22852;929.2286;;;;
2019/04/10 06:15:34;;;;;;;3.6;1.3;;;;;;;10.24;78.16895;929.2205;;;;
2019/04/10 06:18:01;;;;;;;1.9;1.3;;;;;;;10.62;78.04199;929.1716;;;;
2019/04/10 06:20:26;;;;;;;2.4;1.7;;;;;;;10.34;76.06348;929.1421;;;;
2019/04/10 06:22:51;;;;;;;2.7;1.8;;;;;;;9.95;76.40527;929.1794;;;;
2019/04/10 06:25:18;;;;;;;7.6;4.6;;;;;;;9.72;76.86621;929.2114;;;;
2019/04/10 06:27:43;;;;;;;3.5;2.1;;;;;;;9.65;78.74512;929.1559;;;;
2019/04/10 06:30:08;;;;;;;2.9;1.8;;;;;;;9.86;77.56348;929.2019;;;;
2019/04/10 06:32:37;;;;;;;3;2;;;;;;;10.11;78.94336;929.2173;;;;
2019/04/10 06:35:02;;;;;;;4.7;2.4;;;;;;;10.15;77.0127;929.1367;;;;
2019/04/10 06:37:27;;;;;;;3.6;2.6;;;;;;;10.12;76.88184;929.1353;;;;
2019/04/10 06:39:52;;;;;;;5.2;2.5;;;;;;;10.38;79.0498;929.1586;;;;
2019/04/10 06:42:17;;;;;;;2.1;1.5;;;;;;;10.23;78.13184;929.2047;;;;
2019/04/10 06:44:42;;;;;;;2.5;1.5;;;;;;;10.21;79.16699;929.1902;;;;
2019/04/10 06:47:08;;;;;;;3;1.7;;;;;;;10.29;79.29395;929.1606;;;;
2019/04/10 06:49:33;;;;;;;1.6;1.1;;;;;;;10.13;79.86133;929.1257;;;;
2019/04/10 06:51:58;;;;;;;2;1.4;;;;;;;10.43;79.60742;929.1158;;;;
2019/04/10 06:54:23;;;;;;;1.9;1;;;;;;;10.44;76.65137;929.1149;;;;
2019/04/10 06:56:48;;;;;;;1.5;1.2;;;;;;;10.66;78.49609;929.137;;;;
2019/04/10 06:59:14;;;;;;;2.1;1.2;;;;;;;10.73;78.04102;929.1638;;;;
2019/04/10 07:01:39;;;;;;;2;1.4;;;;;;;10.8;78.15527;929.1473;;;;
2019/04/10 07:04:04;;;;;;;2.8;1.4;;;;;;;10.76;74.42383;929.1006;;;;
2019/04/10 07:06:32;;;;;;;2.4;1.2;;;;;;;10.84;76.76855;929.0758;;;;
2019/04/10 07:08:54;;;;;;;1.3;1;;;;;;;10.64;77.16602;929.1523;;;;
2019/04/10 07:11:20;;;;;;;1.1;0.9;;;;;;;10.43;76.14941;929.1412;;;;
2019/04/10 07:13:45;;;;;;;1.3;1.1;;;;;;;10.5;77.99805;929.1376;;;;
2019/04/10 07:16:10;;;;;;;1.7;1.2;;;;;;;10.68;78.73926;929.1824;;;;
2019/04/10 07:18:35;;;;;;;2.3;1.1;;;;;;;10.85;77.79688;929.168;;;;
2019/04/10 07:21:00;;;;;;;1.8;1.3;;;;;;;11.05;75.39941;929.1581;;;;
2019/04/10 07:23:25;;;;;;;1.8;1.3;;;;;;;11.24;76.62207;929.1802;;;;
2019/04/10 07:25:50;;;;;;;1.8;1.1;;;;;;;10.77;75.29395;929.1125;;;;
2019/04/10 07:28:15;;;;;;;1.4;1;;;;;;;10.92;73.94824;929.1047;;;;
2019/04/10 07:30:40;;;;;;;2.9;1.1;;;;;;;11.16;74.89258;929.1677;;;;
2019/04/10 07:33:06;;;;;;;1.3;0.9;;;;;;;11.07;72.48828;929.1564;;;;
2019/04/10 07:35:32;;;;;;;1.1;0.8;;;;;;;10.77;73.5332;929.2104;;;;
2019/04/10 07:37:57;;;;;;;2.6;0.9;;;;;;;11.06;75.98438;929.1955;;;;
2019/04/10 07:40:22;;;;;;;1.7;1;;;;;;;11.37;75.54785;929.2755;;;;
2019/04/10 07:42:47;;;;;;;1;0.8;;;;;;;11.53;73.60645;929.2664;;;;
2019/04/10 07:45:12;;;;;;;1.5;0.9;;;;;;;11.58;71.46387;929.2899;;;;
2019/04/10 07:47:38;;;;;;;1.5;1;;;;;;;11.49;72.48926;929.2628;;;;
2019/04/10 07:50:03;;;;;;;2.5;1.4;;;;;;;11.39;72.14355;929.2729;;;;
2019/04/10 07:52:28;;;;;;;2.2;1.5;;;;;;;11.25;74.00684;929.2971;;;;
2019/04/10 07:54:54;;;;;;;2.5;1.4;;;;;;;11.35;71.92969;929.2859;;;;
2019/04/10 07:57:19;;;;;;;1.7;1.2;;;;;;;11.65;72.67773;929.3078;;;;
2019/04/10 07:59:44;;;;;;;1.7;1.2;;;;;;;11.76;72.4209;929.2701;;;;
2019/04/10 08:02:09;;;;;;;1.5;1.2;;;;;;;11.71;69.21777;929.3528;;;;
2019/04/10 08:04:34;;;;;;;2.9;1.4;;;;;;;12.22;67.87891;929.3758;;;;
2019/04/10 08:06:59;;;;;;;2.2;1.3;;;;;;;12.16;68.44141;929.3825;;;;
2019/04/10 08:09:24;;;;;;;2;1.3;;;;;;;12.2;68.28809;929.3987;;;;
2019/04/10 08:11:51;;;;;;;3.2;1.4;;;;;;;12.84;67.87109;929.3258;;;;
2019/04/10 08:14:19;;;;;;;2.4;1;;;;;;;13.32;64.31641;929.354;;;;
2019/04/10 08:16:41;;;;;;;1.6;1.1;;;;;;;13.48;63.81152;929.3645;;;;
2019/04/10 08:19:07;;;;;;;2;1.3;;;;;;;13.09;64.32715;929.4241;;;;
2019/04/10 08:21:32;;;;;;;1.3;1.1;;;;;;;13.11;63.72168;929.3445;;;;
2019/04/10 08:23:57;;;;;;;1.2;0.9;;;;;;;12.71;64.17969;929.451;;;;
2019/04/10 08:26:22;;;;;;;1.1;0.9;;;;;;;12.89;62.6123;929.4553;;;;
2019/04/10 08:28:47;;;;;;;2.9;1.2;;;;;;;12.66;64.24023;929.5084;;;;
2019/04/10 08:31:13;;;;;;;1.5;1.1;;;;;;;12.31;65.29004;929.5096;;;;
2019/04/10 08:33:38;;;;;;;3.1;1.1;;;;;;;12.81;62.4502;929.4433;;;;
2019/04/10 08:36:07;;;;;;;1.8;1.1;;;;;;;12.75;62.46387;929.4937;;;;
2019/04/10 08:38:32;;;;;;;1.1;1;;;;;;;13.17;62.44336;929.4956;;;;
2019/04/10 08:40:57;;;;;;;2;1.5;;;;;;;13.1;64.69629;929.5461;;;;
2019/04/10 08:43:22;;;;;;;1.2;1;;;;;;;13.13;61.77148;929.4835;;;;
2019/04/10 08:45:47;;;;;;;1;0.9;;;;;;;13.39;60.54492;929.512;;;;
2019/04/10 08:48:12;;;;;;;0.9;0.8;;;;;;;13.5;60.54883;929.4345;;;;
2019/04/10 08:50:37;;;;;;;1;0.8;;;;;;;13.54;60.50879;929.4683;;;;
2019/04/10 08:53:03;;;;;;;1;0.9;;;;;;;13.38;60.46289;929.5089;;;;
2019/04/10 08:55:28;;;;;;;2;1.1;;;;;;;13.34;62.46777;929.5105;;;;
2019/04/10 08:57:53;;;;;;;1.5;1.1;;;;;;;13.86;61.62305;929.4939;;;;
2019/04/10 09:00:18;;;;;;;1.3;1;;;;;;;13.67;60.92871;929.4656;;;;
2019/04/10 09:02:43;;;;;;;1.8;1.2;;;;;;;13.8;60.50879;929.5187;;;;
2019/04/10 09:05:08;;;;;;;1.6;1.2;;;;;;;13.69;61.23145;929.4933;;;;
2019/04/10 09:07:34;;;;;;;1.6;1.5;;;;;;;13.48;62.16602;929.5574;;;;
2019/04/10 09:09:59;;;;;;;3.9;1.5;;;;;;;12.83;66.09082;929.5352;;;;
2019/04/10 09:12:24;;;;;;;2.8;1.7;;;;;;;13.11;65.89258;929.6092;;;;
2019/04/10 09:14:49;;;;;;;2.2;1.6;;;;;;;12.89;65.97461;929.6519;;;;
2019/04/10 09:17:14;;;;;;;2.1;1.6;;;;;;;12.4;67.7793;929.6619;;;;
2019/04/10 09:19:39;;;;;;;2.9;1.9;;;;;;;12.14;69.45898;929.6524;;;;
2019/04/10 09:22:05;;;;;;;5.3;3.4;;;;;;;12.44;68.56738;929.6992;;;;
2019/04/10 09:24:30;;;;;;;3;2.3;;;;;;;12.29;69.65527;929.6311;;;;
2019/04/10 09:26:55;;;;;;;2.4;2.1;;;;;;;12.23;69.64551;929.6853;;;;
2019/04/10 09:29:20;;;;;;;3.3;2.2;;;;;;;11.96;71.2168;929.6731;;;;
2019/04/10 09:31:45;;;;;;;3;2;;;;;;;12.31;69.94531;929.6933;;;;
2019/04/10 09:34:10;;;;;;;2.7;2.1;;;;;;;12.3;70.30859;929.7029;;;;
2019/04/10 09:36:35;;;;;;;3;2;;;;;;;12;71.47461;929.6944;;;;
2019/04/10 09:39:00;;;;;;;2.3;2;;;;;;;12.21;70.33008;929.6704;;;;
2019/04/10 09:41:26;;;;;;;3.8;2.2;;;;;;;12.27;69.77734;929.7408;;;;
2019/04/10 09:43:51;;;;;;;2.7;2.3;;;;;;;12.1;71.96094;929.6705;;;;
2019/04/10 09:46:16;;;;;;;3.3;2.2;;;;;;;12.33;70.04004;929.6738;;;;
2019/04/10 09:48:41;;;;;;;3.6;2.4;;;;;;;12.4;69.77637;929.7377;;;;
2019/04/10 09:51:09;;;;;;;2.6;2.4;;;;;;;12.16;70.91699;929.748;;;;
2019/04/10 09:53:32;;;;;;;3.5;2.5;;;;;;;11.93;71.68066;929.6815;;;;
2019/04/10 09:55:58;;;;;;;2.7;2.3;;;;;;;12.44;69.76074;929.6992;;;;
2019/04/10 09:58:23;;;;;;;2.6;2.2;;;;;;;12.42;69.69824;929.6724;;;;
2019/04/10 10:00:48;;;;;;;3.4;2.3;;;;;;;12.62;69.20313;929.6918;;;;
2019/04/10 10:03:13;;;;;;;2.6;2.1;;;;;;;12.23;69.65723;929.6509;;;;
2019/04/10 10:05:38;;;;;;;3.1;2.3;;;;;;;12.39;68.94922;929.7394;;;;
2019/04/10 10:08:05;;;;;;;3.3;2.2;;;;;;;12.28;69.91602;929.6672;;;;
2019/04/10 10:10:30;;;;;;;3;2.1;;;;;;;12.3;70.4707;929.6725;;;;
2019/04/10 10:12:55;;;;;;;2.4;2.1;;;;;;;12.25;69.49805;929.6708;;;;
2019/04/10 10:15:23;;;;;;;2.9;1.9;;;;;;;12.48;68.22754;929.5758;;;;
2019/04/10 10:17:48;;;;;;;4.8;2;;;;;;;12.63;65.77539;929.6517;;;;
2019/04/10 10:20:14;;;;;;;2.5;2.2;;;;;;;12.28;66.95898;929.6672;;;;
2019/04/10 10:22:39;;;;;;;2.2;1.9;;;;;;;12.29;67.27051;929.64;;;;
2019/04/10 10:25:04;;;;;;;2.2;1.8;;;;;;;12.45;65.26465;929.6089;;;;
2019/04/10 10:27:30;;;;;;;2.7;2.1;;;;;;;12.18;66.64551;929.6185;;;;
2019/04/10 10:29:55;;;;;;;2.9;2.2;;;;;;;12.49;68.16211;929.6387;;;;
2019/04/10 10:32:20;;;;;;;5.2;2;;;;;;;12.55;66.91992;929.6533;;;;
2019/04/10 10:34:45;;;;;;;3;2;;;;;;;12.54;66.86133;929.603;;;;
2019/04/10 10:37:11;;;;;;;4.2;2.2;;;;;;;13.07;65.33594;929.6944;;;;
2019/04/10 10:39:37;;;;;;;3;2.3;;;;;;;13.35;63.7002;929.6022;;;;
2019/04/10 10:42:02;;;;;;;4.4;2.6;;;;;;;13.29;64.8623;929.5919;;;;
2019/04/10 10:44:27;;;;;;;4.1;3.1;;;;;;;12.93;66.59961;929.6808;;;;
2019/04/10 10:46:55;;;;;;;3.5;2.8;;;;;;;13.04;66.06641;929.6381;;;;
2019/04/10 10:49:22;;;;;;;3.7;3;;;;;;;13.04;68.31543;929.6557;;;;
2019/04/10 10:51:45;;;;;;;2.8;2.5;;;;;;;13.15;66.11719;929.647;;;;
2019/04/10 10:54:10;;;;;;;3.6;3;;;;;;;13.1;65.91504;929.678;;;;
2019/04/10 10:56:36;;;;;;;2.9;2.5;;;;;;;13.34;66.22656;929.6583;;;;
2019/04/10 10:59:01;;;;;;;4;2.6;;;;;;;13.11;66.2832;929.6347;;;;
2019/04/10 11:01:27;;;;;;;2.5;2.3;;;;;;;13.09;66.29199;929.6797;;;;
2019/04/10 11:03:51;;;;;;;4.3;2.5;;;;;;;13.13;65.8623;929.6664;;;;
2019/04/10 11:06:17;;;;;;;4;2.5;;;;;;;13.03;65.83398;929.6526;;;;
2019/04/10 11:08:42;;;;;;;3.3;2.6;;;;;;;12.81;67.39648;929.6694;;;;
2019/04/10 11:11:07;;;;;;;3.1;2.4;;;;;;;12.69;66.8623;929.6661;;;;
2019/04/10 11:13:33;;;;;;;3.7;2.8;;;;;;;12.3;69.35742;929.6351;;;;
2019/04/10 11:15:58;;;;;;;4.2;3.2;;;;;;;12.01;69.12988;929.6503;;;;
2019/04/10 11:18:23;;;;;;;4.3;2.9;;;;;;;11.86;71.0752;929.6933;;;;
2019/04/10 11:20:51;;;;;;;3.2;2.8;;;;;;;12.12;70.59082;929.7444;;;;
2019/04/10 11:23:13;;;;;;;2.8;2.4;;;;;;;12.09;68.71875;929.7264;;;;
2019/04/10 11:25:38;;;;;;;3;2.7;;;;;;;12.41;67.51855;929.7456;;;;
2019/04/10 11:28:04;;;;;;;3;2.7;;;;;;;12.03;69.79688;929.7;;;;
2019/04/10 11:30:30;;;;;;;3.1;2.6;;;;;;;12.15;68.87598;929.6692;;;;
2019/04/10 11:32:57;;;;;;;3.9;2.9;;;;;;;12.36;68.8291;929.743;;;;
2019/04/10 11:35:29;;;;;;;3.8;2.6;;;;;;;12.28;67.85449;929.6919;;;;
2019/04/10 11:37:54;;;;;;;4;2.7;;;;;;;11.78;70.20313;929.7317;;;;
2019/04/10 11:40:27;;;;;;;3.4;2.7;;;;;;;12.33;68.68652;929.7082;;;;
2019/04/10 11:42:52;;;;;;;3.3;3;;;;;;;12.11;70.24512;929.6942;;;;
2019/04/10 11:45:17;;;;;;;4.9;2.9;;;;;;;12.31;68.22559;929.7012;;;;
2019/04/10 11:47:42;;;;;;;4.2;2.8;;;;;;;12.15;68.68066;929.7075;;;;
2019/04/10 11:50:08;;;;;;;3.8;2.9;;;;;;;11.84;69.31934;929.7589;;;;
2019/04/10 11:52:33;;;;;;;5.9;3.8;;;;;;;11.94;69.34668;929.7731;;;;
2019/04/10 11:54:58;;;;;;;4.9;4;;;;;;;11.93;68.37207;929.7533;;;;
2019/04/10 11:57:24;;;;;;;5.4;3.9;;;;;;;11.91;70.36035;929.7686;;;;
2019/04/10 11:59:49;;;;;;;5.5;3.8;;;;;;;12.35;68.50586;929.8245;;;;
2019/04/10 12:02:14;;;;;;;4.8;3.7;;;;;;;12.48;68.16016;929.7881;;;;
2019/04/10 12:04:39;;;;;;;6;3.6;;;;;;;12.35;70.16895;929.7783;;;;
2019/04/10 12:07:04;;;;;;;6;3.8;;;;;;;11.91;71.10547;929.8404;;;;
2019/04/10 12:09:29;;;;;;;6.8;4.2;;;;;;;12.13;71.63672;929.892;;;;
2019/04/10 12:11:55;;;;;;;4.9;3.4;;;;;;;12.21;70.23828;929.8409;;;;
2019/04/10 12:14:20;;;;;;;4.7;3.4;;;;;;;11.93;71.41895;929.8337;;;;
2019/04/10 12:16:45;;;;;;;5.1;3.9;;;;;;;12.31;69.63574;929.8976;;;;
2019/04/10 12:19:10;;;;;;;5.1;4;;;;;;;12.21;70.28418;929.9047;;;;
2019/04/10 12:21:39;;;;;;;4.8;4.3;;;;;;;12.31;70.20898;929.9192;;;;
2019/04/10 12:24:04;;;;;;;6.4;4.1;;;;;;;12.58;69.87402;929.9171;;;;
2019/04/10 12:26:35;;;;;;;6.2;4.5;;;;;;;12.57;69.73438;929.8845;;;;
2019/04/10 12:29:01;;;;;;;5.3;4;;;;;;;12.19;71.50586;929.8172;;;;
2019/04/10 12:31:39;;;;;;;5.8;4.4;;;;;;;12.18;70.96777;929.8524;;;;
2019/04/10 12:34:04;;;;;;;6.1;4.3;;;;;;;12;72.44922;929.8475;;;;
2019/04/10 12:36:29;;;;;;;6.1;4.6;;;;;;;12.05;72.57227;929.876;;;;
2019/04/10 12:38:54;;;;;;;5.7;4.7;;;;;;;11.98;71.94141;929.8923;;;;
2019/04/10 12:41:19;;;;;;;5.5;4.3;;;;;;;11.94;72.91895;929.8889;;;;
2019/04/10 12:43:44;;;;;;;7.1;4.6;;;;;;;11.95;71.67188;929.8918;;;;
2019/04/10 12:46:09;;;;;;;6.3;4.6;;;;;;;11.98;71.94141;929.8884;;;;
2019/04/10 12:48:34;;;;;;;5.6;4.6;;;;;;;11.58;73.5127;929.899;;;;
2019/04/10 12:51:00;;;;;;;6.4;4.8;;;;;;;11.5;74.97461;929.9116;;;;
2019/04/10 12:53:25;;;;;;;7.5;4.9;;;;;;;11.17;76.54102;929.8799;;;;
2019/04/10 12:55:50;;;;;;;8.6;5.5;;;;;;;11.57;75.25098;929.8234;;;;
2019/04/10 12:58:15;;;;;;;7.6;5.4;;;;;;;11.56;74.9043;929.8329;;;;
2019/04/10 13:00:41;;;;;;;8.7;5.2;;;;;;;11.76;73.98828;929.8747;;;;
2019/04/10 13:03:06;;;;;;;9;4.8;;;;;;;11.35;74.61816;929.8215;;;;
2019/04/10 13:05:31;;;;;;;6.7;4.9;;;;;;;11.1;76.38086;929.866;;;;
2019/04/10 13:08:06;;;;;;;9.6;5.8;;;;;;;11.12;76.49902;929.8212;;;;
2019/04/10 13:10:31;;;;;;;6.4;5.4;;;;;;;10.87;78.14453;929.7899;;;;
2019/04/10 13:12:56;;;;;;;7.5;5.3;;;;;;;10.97;77.91309;929.8546;;;;
2019/04/10 13:15:21;;;;;;;6.6;5;;;;;;;10.72;78.76953;929.8652;;;;
2019/04/10 13:17:46;;;;;;;6.7;5.2;;;;;;;10.95;78.49121;929.8699;;;;
2019/04/10 13:20:11;;;;;;;5.6;4.4;;;;;;;10.84;78.23145;929.8187;;;;
2019/04/10 13:22:36;;;;;;;7.8;5.1;;;;;;;11.09;78.54004;929.808;;;;
2019/04/10 13:25:01;;;;;;;7.2;5.3;;;;;;;11.7;76.48633;929.8728;;;;
2019/04/10 13:27:26;;;;;;;8.4;5.1;;;;;;;11.34;78.23145;929.8272;;;;
2019/04/10 13:29:51;;;;;;;6.4;5.4;;;;;;;11.5;77.49219;929.8351;;;;
2019/04/10 13:32:17;;;;;;;7.4;5.7;;;;;;;11.68;76.4834;929.8873;;;;
2019/04/10 13:34:42;;;;;;;7.3;5.3;;;;;;;11.34;77.63477;929.8703;;;;
2019/04/10 13:37:07;;;;;;;7.4;6;;;;;;;11.13;78.86816;929.9519;;;;
2019/04/10 13:39:32;;;;;;;7.2;5.4;;;;;;;11.34;78.67773;929.9037;;;;
2019/04/10 13:41:57;;;;;;;8.1;5.8;;;;;;;11.38;78.26074;929.8564;;;;
2019/04/10 13:44:22;;;;;;;7.6;5.7;;;;;;;11.77;77.0127;929.9289;;;;
2019/04/10 13:46:47;;;;;;;9;5.6;;;;;;;11.79;75.96582;929.8706;;;;
2019/04/10 13:49:13;;;;;;;6.7;5.4;;;;;;;11.71;75.48047;929.9476;;;;
2019/04/10 13:51:38;;;;;;;10.7;5.9;;;;;;;11.56;76.02734;929.9303;;;;
2019/04/10 13:54:03;;;;;;;8.6;6.2;;;;;;;11.58;76.12207;929.907;;;;
2019/04/10 13:56:29;;;;;;;8.9;6;;;;;;;11.61;76.29883;929.8951;;;;
2019/04/10 13:58:54;;;;;;;10;6.1;;;;;;;11.71;75.25098;929.8289;;;;
2019/04/10 14:01:25;;;;;;;10.8;6.7;;;;;;;11.61;75.32422;929.8956;;;;
2019/04/10 14:03:44;;;;;;;10.4;7;;;;;;;11.83;75.08984;929.8834;;;;
2019/04/10 14:06:09;;;;;;;11.9;7;;;;;;;11.53;75.51758;929.866;;;;
2019/04/10 14:08:37;;;;;;;10.4;6.9;;;;;;;11.34;77.15625;929.8655;;;;
2019/04/10 14:11:03;;;;;;;12.7;7.4;;;;;;;11.31;76.77246;929.916;;;;
2019/04/10 14:13:28;;;;;;;10.8;7;;;;;;;11.47;77.16699;929.9111;;;;
2019/04/10 14:15:53;;;;;;;11.6;7.6;;;;;;;11.03;77.85449;929.8617;;;;
2019/04/10 14:18:18;;;;;;;10.7;6.9;;;;;;;11.42;76.84863;929.925;;;;
2019/04/10 14:20:43;;;;;;;9.9;7.2;;;;;;;11.5;76.17676;929.9371;;;;
2019/04/10 14:23:12;;;;;;;9.5;7.2;;;;;;;11.69;74.76563;929.908;;;;
2019/04/10 14:26:38;;;;;;;8.5;6.9;;;;;;;11.62;74.88086;930.0139;;;;
2019/04/10 14:27:59;;;;;;;11.2;7.4;;;;;;;11.59;76.38672;929.9866;;;;
2019/04/10 14:30:32;;;;;;;8.6;7;;;;;;;11.76;75.38477;930.0062;;;;
2019/04/10 14:32:49;;;;;;;9.6;7;;;;;;;11.83;75.65137;930.0286;;;;
2019/04/10 14:35:14;;;;;;;9.4;7.5;;;;;;;11.39;77.69238;930.0125;;;;
2019/04/10 14:37:39;;;;;;;11.2;7.8;;;;;;;11.31;78.81934;930.0003;;;;
2019/04/10 14:40:04;;;;;;;10;7.6;;;;;;;11.22;78.4375;930.0361;;;;
2019/04/10 14:42:29;;;;;;;11;8.1;;;;;;;11.06;79.80273;929.9858;;;;
2019/04/10 14:44:55;;;;;;;11.6;9.1;;;;;;;10.98;79.69727;930.0234;;;;
2019/04/10 14:47:20;;;;;;;11.6;9.4;;;;;;;10.73;81.87695;930.0515;;;;
2019/04/10 14:49:45;;;;;;;13.2;11.6;;;;;;;10.59;82.87891;930.0789;;;;
2019/04/10 14:52:10;;;;;;;14.5;12.9;;;;;;;10.81;81.45996;930.0761;;;;
2019/04/10 14:54:35;;;;;;;15.9;13.3;;;;;;;10.72;81.88867;930.0691;;;;
2019/04/10 14:57:00;;;;;;;18.5;16.3;;;;;;;10.85;81.58105;930.0806;;;;
2019/04/10 14:59:25;;;;;;;19.4;17;;;;;;;10.84;81.35059;930.1205;;;;
2019/04/10 15:01:51;;;;;;;21.8;19.4;;;;;;;10.94;81.40332;930.139;;;;
2019/04/10 15:04:16;;;;;;;24.1;19.9;;;;;;;11;80.5791;930.0942;;;;
2019/04/10 15:06:41;;;;;;;23.5;20.9;;;;;;;10.64;82.68359;930.1792;;;;
2019/04/10 15:09:06;;;;;;;23.3;20.3;;;;;;;10.43;83.44336;930.2147;;;;
2019/04/10 15:11:31;;;;;;;18.5;16.5;;;;;;;10.12;83.80566;930.2131;;;;
2019/04/10 15:13:56;;;;;;;20.2;18;;;;;;;10.46;83.16309;930.2242;;;;
2019/04/10 15:16:22;;;;;;;20.3;18.1;;;;;;;10.42;83.71582;930.2244;;;;
2019/04/10 15:18:47;;;;;;;19.2;17.2;;;;;;;10.46;83.3457;930.2879;;;;
2019/04/10 15:21:12;;;;;;;19.1;17.1;;;;;;;10.52;83.54102;930.2725;;;;
2019/04/10 15:23:37;;;;;;;17.5;15.7;;;;;;;10.23;83.96191;930.3169;;;;
2019/04/10 15:26:03;;;;;;;17.7;15.8;;;;;;;10.56;83.26172;930.3027;;;;
2019/04/10 15:28:28;;;;;;;19;16.5;;;;;;;10.56;83.35352;930.2859;;;;
2019/04/10 15:30:53;;;;;;;19.4;17.4;;;;;;;10.79;82.82617;930.3123;;;;