Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/17 02:26:49;;;;;;;17.08;10.10;;;16.30;71.40;;;;;;4916641;29;20080;-46
2021/11/17 02:29:52;;;;;;;13.10;8.02;;;16.30;73.50;;;;;;4916726;29;20122;-46
2021/11/17 02:32:20;;;;;;;12.75;8.23;;;;;;;;;;4916415;29;20443;-47
2021/11/17 02:34:46;;;;;;;12.52;8.35;;;;;;;;;;4916591;29;20028;-46
2021/11/17 02:37:33;;;;;;;14.70;8.35;;;16.20;70.70;;;;;;4916654;29;20372;-46
2021/11/17 02:40:12;;;;;;;13.70;8.27;;;16.20;78.30;;;;;;4916542;29;20049;-46
2021/11/17 02:42:40;;;;;;;12.75;8.25;;;16.30;72.90;;;;;;4916316;29;20024;-46
2021/11/17 02:45:35;;;;;;;14.57;8.65;;;16.20;71.70;;;;;;4916269;29;20479;-46
2021/11/17 02:48:01;;;;;;;12.20;7.63;;;;;;;;;;4916482;29;20031;-46
2021/11/17 02:50:45;;;;;;;10.43;7.00;;;16.20;73.90;;;;;;4916178;29;20487;-47
2021/11/17 02:53:32;;;;;;;13.32;8.55;;;16.20;73.80;;;;;;4916395;29;20024;-48
2021/11/17 02:56:23;;;;;;;13.98;8.43;;;16.20;79.50;;;;;;4916375;29;20501;-46
2021/11/17 02:58:59;;;;;;;10.90;7.15;;;16.20;80.00;;;;;;4916316;29;20024;-47
2021/11/17 03:01:25;;;;;;;14.23;8.13;;;;;;;;;;4916213;29;20111;-48
2021/11/17 03:04:19;;;;;;;12.68;7.90;;;16.20;74.60;;;;;;4916061;29;20063;-48
2021/11/17 03:07:00;;;;;;;11.88;7.55;;;16.10;74.10;;;;;;4915964;29;20095;-49
2021/11/17 03:09:26;;;;;;;13.18;8.45;;;;;;;;;;4916314;29;20463;-47
2021/11/17 03:11:54;;;;;;;12.90;8.32;;;16.10;74.90;;;;;;4915594;29;20068;-47
2021/11/17 03:14:36;;;;;;;12.30;8.25;;;16.20;74.80;;;;;;4916214;29;20028;-48
2021/11/17 03:17:19;;;;;;;13.27;7.60;;;16.10;74.30;;;;;;4916063;29;20032;-48
2021/11/17 03:19:54;;;;;;;18.00;7.85;;;16.10;74.80;;;;;;4915853;29;20387;-46
2021/11/17 03:22:39;;;;;;;11.68;7.20;;;16.10;80.20;;;;;;4916244;29;20436;-47
2021/11/17 03:25:22;;;;;;;10.85;7.03;;;16.10;74.60;;;;;;4915739;29;20113;-47
2021/11/17 03:28:09;;;;;;;11.85;7.75;;;16.10;72.90;;;;;;4916140;29;20388;-48
2021/11/17 03:30:51;;;;;;;14.65;8.07;;;16.10;73.90;;;;;;4916811;29;20395;-47
2021/11/17 03:33:48;;;;;;;10.93;7.45;;;16.10;80.40;;;;;;4919685;29;20106;-47
2021/11/17 03:36:34;;;;;;;13.23;8.43;;;16.10;77.30;;;;;;4892074;29;20052;-47
2021/11/17 03:39:14;;;;;;;14.15;8.10;;;16.10;75.60;;;;;;4919902;29;20024;-48
2021/11/17 03:42:10;;;;;;;12.90;7.32;;;16.00;75.30;;;;;;4919525;29;20032;-47
2021/11/17 03:44:58;;;;;;;12.48;7.80;;;16.10;75.40;;;;;;4919837;29;20028;-47
2021/11/17 03:47:51;;;;;;;12.45;7.60;;;16.10;75.40;;;;;;4919715;29;20412;-48
2021/11/17 03:50:36;;;;;;;13.07;8.15;;;18.00;76.70;;;;;;4919218;29;20471;-47
2021/11/17 03:53:39;;;;;;;10.85;7.70;;;16.00;75.20;;;;;;4919224;29;20040;-48
2021/11/17 03:56:32;;;;;;;13.05;8.23;;;16.20;75.80;;;;;;4916156;29;20048;-47
2021/11/17 03:59:27;;;;;;;11.80;7.53;;;15.90;75.70;;;;;;4919418;29;20032;-47
2021/11/17 04:01:59;;;;;;;12.48;8.00;;;16.00;75.90;;;;;;4914045;29;20040;-47
2021/11/17 04:04:55;;;;;;;13.02;7.70;;;16.00;75.60;;;;;;4919342;29;20056;-47
2021/11/17 04:07:43;;;;;;;11.73;7.30;;;15.90;80.40;;;;;;4919555;29;20445;-47
2021/11/17 04:10:27;;;;;;;12.55;7.40;;;16.00;74.90;;;;;;4890621;29;20094;-46
2021/11/17 04:13:15;;;;;;;11.25;6.88;;;15.90;75.00;;;;;;4918821;29;20040;-47
2021/11/17 04:16:08;;;;;;;12.35;6.90;;;15.90;75.30;;;;;;4919181;29;20028;-48
2021/11/17 04:18:55;;;;;;;11.60;7.03;;;16.00;75.60;;;;;;4919193;29;20420;-47
2021/11/17 04:21:33;;;;;;;11.95;7.40;;;15.90;75.60;;;;;;4918814;29;20040;-47
2021/11/17 04:24:15;;;;;;;12.68;7.30;;;15.90;75.80;;;;;;4918783;29;20028;-47
2021/11/17 04:26:41;;;;;;;13.05;7.93;;;;;;;;;;4918799;29;20031;-48
2021/11/17 04:29:07;;;;;;;10.68;7.60;;;;;;;;;;4918610;29;20075;-48
2021/11/17 04:31:33;;;;;;;10.65;7.13;;;;;;;;;;4918599;29;20048;-47
2021/11/17 04:34:12;;;;;;;12.90;7.43;;;15.90;75.80;;;;;;4918913;29;20052;-47
2021/11/17 04:37:04;;;;;;;12.13;8.15;;;15.80;75.90;;;;;;4918651;29;20040;-47
2021/11/17 04:39:38;;;;;;;11.85;6.75;;;15.90;75.90;;;;;;4918490;29;20095;-46
2021/11/17 04:42:09;;;;;;;12.85;7.72;;;15.90;75.80;;;;;;4917487;29;20035;-46
2021/11/17 04:44:56;;;;;;;9.55;6.22;;;15.90;75.90;;;;;;4918342;29;20114;-46
2021/11/17 04:47:22;;;;;;;11.20;6.80;;;;;;;;;;4918245;29;20114;-46
2021/11/17 04:50:18;;;;;;;13.45;7.93;;;15.70;75.70;;;;;;4918639;29;20111;-46
2021/11/17 04:53:18;;;;;;;10.57;6.85;;;15.80;75.90;;;;;;4918547;29;20063;-45
2021/11/17 04:56:10;;;;;;;;;;;15.90;75.10;;;;;;4887946;29;20075;-47
2021/11/17 04:58:57;;;;;;;10.25;6.80;;;15.90;76.20;;;;;;4914250;29;19907;-46
2021/11/17 05:01:47;;;;;;;10.85;6.88;;;15.80;76.60;;;;;;4918248;29;20028;-47
2021/11/17 05:04:31;;;;;;;13.00;6.78;;;15.80;82.00;;;;;;4918447;29;20115;-47
2021/11/17 05:06:57;;;;;;;12.38;7.38;;;;;;;;;;4918409;29;20024;-46
2021/11/17 05:09:36;;;;;;;12.10;7.47;;;15.80;81.90;;;;;;4917910;29;20504;-48
2021/11/17 05:12:02;;;;;;;11.57;6.97;;;;;;;;;;4918093;29;20138;-48
2021/11/17 05:14:51;;;;;;;11.40;7.20;;;15.70;82.20;;;;;;4918199;29;20078;-47
2021/11/17 05:17:32;;;;;;;13.52;7.78;;;15.70;76.50;;;;;;4917901;29;20032;-50
2021/11/17 05:20:07;;;;;;;9.52;6.35;;;15.70;76.60;;;;;;4918181;29;20036;-50
2021/11/17 05:22:33;;;;;;;10.95;6.95;;;;;;;;;;4917965;29;20387;-49
2021/11/17 05:25:23;;;;;;;10.02;6.28;;;15.80;76.60;;;;;;4917748;29;20028;-47
2021/11/17 05:27:49;;;;;;;;;;;15.70;81.00;;;;;;4918333;29;20046;-47
2021/11/17 05:30:20;;;;;;;13.13;7.22;;;15.70;76.70;;;;;;4917949;29;20373;-47
2021/11/17 05:33:07;;;;;;;11.15;6.75;;;15.80;76.70;;;;;;4917581;29;20028;-46
2021/11/17 05:35:48;;;;;;;13.05;6.90;;;15.70;70.10;;;;;;4917442;29;20091;-46
2021/11/17 05:38:51;;;;;;;11.85;7.05;;;15.70;68.20;;;;;;4917793;29;20040;-46
2021/11/17 05:41:42;;;;;;;11.57;6.65;;;15.60;66.70;;;;;;4917524;29;20036;-47
2021/11/17 05:44:26;;;;;;;13.05;7.28;;;15.70;66.90;;;;;;4917674;29;20443;-46
2021/11/17 05:47:13;;;;;;;10.48;6.43;;;15.70;70.70;;;;;;4917325;29;20036;-46
2021/11/17 05:49:59;;;;;;;10.40;6.72;;;15.70;73.90;;;;;;4917506;29;20032;-48
2021/11/17 05:52:38;;;;;;;11.55;7.13;;;15.80;74.80;;;;;;4917387;29;20048;-46
2021/11/17 05:55:28;;;;;;;10.48;6.70;;;15.70;75.10;;;;;;4917312;29;20032;-46
2021/11/17 05:58:18;;;;;;;12.63;7.93;;;15.70;75.10;;;;;;4917335;29;20043;-46
2021/11/17 06:01:06;;;;;;;11.55;6.68;;;15.70;75.20;;;;;;4916971;29;20028;-46
2021/11/17 06:03:58;;;;;;;13.25;7.43;;;15.70;75.60;;;;;;4917147;29;20023;-46
2021/11/17 06:06:27;;;;;;;10.73;6.68;;;;;;;;;;4917005;29;20430;-47
2021/11/17 06:08:56;;;;;;;10.45;6.75;;;;;;;;;;4917137;29;20028;-47
2021/11/17 06:11:39;;;;;;;10.27;6.82;;;16.00;75.80;;;;;;4916799;29;20040;-48
2021/11/17 06:14:07;;;;;;;10.95;7.07;;;16.20;81.10;;;;;;4917370;29;20048;-47
2021/11/17 06:16:42;;;;;;;10.35;5.97;;;16.20;80.80;;;;;;4916934;29;20024;-48
2021/11/17 06:19:10;;;;;;;10.00;6.28;;;16.30;79.00;;;;;;4916945;29;20078;-47
2021/11/17 06:21:40;;;;;;;10.32;6.43;;;16.40;80.80;;;;;;4916562;29;20028;-47
2021/11/17 06:24:06;;;;;;;8.80;5.57;;;;;;;;;;4899732;29;20048;-47
2021/11/17 06:26:37;;;;;;;9.10;6.25;;;16.50;80.50;;;;;;4916556;29;20036;-48
2021/11/17 06:29:08;;;;;;;11.65;6.75;;;16.70;80.40;;;;;;4916859;29;20035;-48
2021/11/17 06:31:37;;;;;;;11.40;6.35;;;16.70;80.70;;;;;;4916481;29;20044;-48
2021/11/17 06:34:22;;;;;;;11.48;6.47;;;16.80;80.30;;;;;;4916403;29;20479;-47
2021/11/17 06:36:48;;;;;;;9.75;6.57;;;;;;;;;;4916718;29;20718;-47
2021/11/17 06:39:14;;;;;;;9.48;6.32;;;;;;;;;;4916502;29;20028;-47
2021/11/17 06:41:40;;;;;;;12.18;7.13;;;;;;;;;;4916598;29;20063;-47
2021/11/17 06:44:06;;;;;;;9.52;5.93;;;;;;;;;;4916349;29;20028;-46
2021/11/17 06:46:32;;;;;;;10.30;6.70;;;;;;;;;;4916575;29;20032;-47
2021/11/17 06:48:57;;;;;;;10.77;7.05;;;;;;;;;;4916477;29;20039;-47
2021/11/17 06:51:23;;;;;;;10.75;7.07;;;;;;;;;;4916242;29;20113;-47
2021/11/17 06:53:49;;;;;;;10.77;6.72;;;;;;;;;;4916397;29;20156;-46
2021/11/17 06:56:18;;;;;;;10.77;6.93;;;;;;;;;;4916133;29;20036;-46
2021/11/17 06:58:44;;;;;;;13.23;6.90;;;;;;;;;;4916364;29;20035;-46
2021/11/17 07:01:10;;;;;;;10.82;6.70;;;;;;;;;;4916119;29;20039;-48
2021/11/17 07:03:36;;;;;;;11.30;6.90;;;;;;;;;;4916247;29;20028;-47
2021/11/17 07:06:02;;;;;;;12.90;6.55;;;;;;;;;;4915556;29;20032;-47
2021/11/17 07:08:28;;;;;;;8.52;6.32;;;;;;;;;;4915923;29;20063;-47
2021/11/17 07:10:54;;;;;;;14.25;6.70;;;;;;;;;;4916072;29;20483;-47
2021/11/17 07:13:20;;;;;;;12.60;7.30;;;;;;;;;;4915708;29;20056;-47
2021/11/17 07:15:46;;;;;;;10.40;7.00;;;;;;;;;;4915924;29;20115;-47
2021/11/17 07:18:13;;;;;;;9.80;6.60;;;;;;;;;;4915966;29;20080;-48
2021/11/17 07:20:39;;;;;;;14.43;8.00;;;;;;;;;;4916222;29;20032;-47
2021/11/17 07:23:06;;;;;;;13.00;7.28;;;16.90;80.70;;;;;;4916078;29;20028;-47
2021/11/17 07:25:33;;;;;;;12.68;6.93;;;16.90;78.20;;;;;;4915845;29;20066;-49
2021/11/17 07:27:59;;;;;;;11.57;6.75;;;;;;;;;;4915743;29;20036;-47
2021/11/17 07:30:28;;;;;;;12.27;7.38;;;17.00;81.10;;;;;;4915867;29;20071;-48
2021/11/17 07:32:54;;;;;;;12.10;6.65;;;;;;;;;;4915849;29;20452;-46
2021/11/17 07:35:23;;;;;;;14.20;7.63;;;16.80;80.20;;;;;;4915995;29;20029;-46
2021/11/17 07:37:49;;;;;;;11.73;7.68;;;;;;;;;;4915592;29;20372;-46
2021/11/17 07:40:15;;;;;;;13.63;8.07;;;16.90;77.90;;;;;;4915970;29;20061;-48
2021/11/17 07:42:42;;;;;;;19.13;8.60;;;;;;;;;;4915985;29;20052;-47
2021/11/17 07:45:09;;;;;;;22.45;8.60;;;17.00;81.30;;;;;;4915493;29;20025;-47
2021/11/17 07:47:35;;;;;;;23.50;7.80;;;;;;;;;;4915594;29;20495;-47
2021/11/17 07:50:05;;;;;;;22.23;8.45;;;;;;;;;;4915866;29;20059;-47
2021/11/17 07:52:31;;;;;;;20.23;8.52;;;;;;;;;;4915926;29;20036;-47
2021/11/17 07:54:57;;;;;;;15.57;8.38;;;;;;;;;;4915601;29;20044;-47
2021/11/17 07:57:23;;;;;;;20.33;8.68;;;;;;;;;;4915830;29;20029;-46
2021/11/17 07:59:49;;;;;;;17.98;7.72;;;;;;;;;;4915551;29;20444;-47
2021/11/17 08:02:15;;;;;;;16.95;7.95;;;;;;;;;;4915280;29;20063;-46
2021/11/17 08:04:42;;;;;;;20.88;8.05;;;;;;;;;;4915790;29;20028;-46
2021/11/17 08:07:14;;;;;;;17.95;8.35;;;16.80;76.60;;;;;;4915687;29;20039;-48
2021/11/17 08:09:42;;;;;;;19.38;9.02;;;16.70;81.80;;;;;;4915684;29;20448;-47
2021/11/17 08:12:08;;;;;;;22.55;8.63;;;;;;;;;;4915356;29;20447;-45
2021/11/17 08:14:34;;;;;;;20.90;9.18;;;;;;;;;;4915705;29;20028;-48
2021/11/17 08:17:01;;;;;;;16.38;7.82;;;;;;;;;;4917032;29;20028;-48
2021/11/17 08:19:27;;;;;;;17.33;8.40;;;;;;;;;;4919157;29;20028;-47
2021/11/17 08:21:53;;;;;;;18.85;10.15;;;;;;;;;;4919103;29;20040;-47
2021/11/17 08:24:19;;;;;;;19.33;9.43;;;;;;;;;;4918885;29;20035;-46
2021/11/17 08:26:45;;;;;;;17.45;9.20;;;;;;;;;;4918856;29;20515;-47
2021/11/17 08:29:12;;;;;;;19.15;9.57;;;;;;;;;;4918562;29;20115;-46
2021/11/17 08:31:38;;;;;;;19.20;10.25;;;;;;;;;;4919007;29;20182;-46
2021/11/17 08:34:04;;;;;;;21.05;10.73;;;;;;;;;;4918730;29;20032;-46
2021/11/17 08:36:30;;;;;;;17.60;10.07;;;;;;;;;;4918645;29;20514;-47
2021/11/17 08:38:57;;;;;;;16.20;9.23;;;16.70;81.10;;;;;;4918878;29;20028;-46
2021/11/17 08:41:25;;;;;;;21.00;10.40;;;16.70;82.20;;;;;;4918777;29;20031;-47
2021/11/17 08:43:52;;;;;;;17.17;9.80;;;16.70;79.50;;;;;;4918536;29;20031;-47
2021/11/17 08:46:18;;;;;;;18.45;9.30;;;;;;;;;;4918459;29;20056;-47
2021/11/17 08:48:44;;;;;;;19.83;11.10;;;;;;;;;;4918451;29;20028;-47
2021/11/17 08:51:14;;;;;;;17.55;9.73;;;16.80;81.60;;;;;;4918560;29;20295;-46
2021/11/17 08:53:42;;;;;;;18.92;9.20;;;16.80;81.20;;;;;;4918636;29;20170;-45
2021/11/17 08:56:10;;;;;;;18.38;9.93;;;16.80;81.10;;;;;;4918147;29;20028;-46
2021/11/17 08:58:39;;;;;;;16.50;9.77;;;16.90;81.00;;;;;;4918460;29;20397;-45
2021/11/17 09:01:05;;;;;;;19.88;9.60;;;;;;;;;;4918250;29;20103;-45
2021/11/17 09:03:31;;;;;;;16.20;9.43;;;;;;;;;;4917962;29;20111;-46
2021/11/17 09:05:58;;;;;;;16.05;9.18;;;17.00;81.20;;;;;;4918044;29;20494;-46
2021/11/17 09:08:25;;;;;;;17.77;10.23;;;17.00;80.20;;;;;;4918284;29;20440;-45
2021/11/17 09:10:57;;;;;;;17.35;9.45;;;17.00;75.80;;;;;;4918301;29;20040;-46
2021/11/17 09:13:23;;;;;;;17.63;10.32;;;;;;;;;;4917877;29;20059;-46
2021/11/17 09:15:52;;;;;;;18.67;9.80;;;17.00;81.70;;;;;;4918208;29;20073;-45
2021/11/17 09:18:21;;;;;;;18.48;9.25;;;17.00;81.30;;;;;;4918202;29;20024;-46
2021/11/17 09:20:47;;;;;;;13.75;9.10;;;;;;;;;;4918139;29;20024;-46
2021/11/17 09:23:14;;;;;;;15.60;9.15;;;16.90;81.70;;;;;;4918131;29;20111;-45
2021/11/17 09:25:40;;;;;;;15.13;8.68;;;;;;;;;;4917553;29;20424;-46
2021/11/17 09:28:06;;;;;;;17.48;9.07;;;;;;;;;;4917229;29;20032;-46
2021/11/17 09:30:35;;;;;;;14.18;8.77;;;16.90;82.00;;;;;;4917608;29;20039;-45
2021/11/17 09:33:03;;;;;;;17.25;9.90;;;16.90;82.00;;;;;;4917662;29;20505;-45
2021/11/17 09:35:31;;;;;;;17.20;9.65;;;;;;;;;;4917665;29;20032;-45
2021/11/17 09:37:57;;;;;;;14.93;9.35;;;;;;;;;;4917593;29;20115;-46
2021/11/17 09:40:31;;;;;;;13.65;8.52;;;16.90;76.40;;;;;;4917705;29;20032;-46
2021/11/17 09:42:57;;;;;;;16.02;9.82;;;16.90;80.20;;;;;;4917693;29;20447;-46
2021/11/17 09:45:24;;;;;;;14.18;8.57;;;16.90;81.30;;;;;;4917405;29;20063;-46
2021/11/17 09:47:53;;;;;;;15.35;9.20;;;17.00;80.40;;;;;;4917634;29;20115;-46
2021/11/17 09:50:36;;;;;;;16.70;9.45;;;17.00;74.90;;;;;;4917273;29;20035;-46
2021/11/17 09:53:11;;;;;;;17.70;9.43;;;17.00;74.80;;;;;;4917547;29;20036;-45
2021/11/17 09:55:44;;;;;;;16.67;8.80;;;17.10;81.00;;;;;;4917413;29;20024;-45
2021/11/17 09:58:26;;;;;;;15.20;8.32;;;17.10;81.10;;;;;;4917487;29;20032;-45
2021/11/17 10:01:10;;;;;;;23.67;11.18;;;17.10;77.20;;;;;;4917382;29;20434;-45
2021/11/17 10:04:15;;;;;;;20.55;10.30;;;17.10;77.90;;;;;;4917235;29;20035;-45
2021/11/17 10:15:00;;;;;;;18.88;10.35;;;17.10;83.80;;;;;;4917143;29;20064;-46
2021/11/17 10:17:43;;;;;;;19.67;10.00;;;17.20;79.00;;;;;;4917087;29;20035;-46
2021/11/17 10:20:11;;;;;;;18.33;10.13;;;17.20;84.90;;;;;;4916733;29;20051;-46
2021/11/17 10:22:39;;;;;;;19.77;9.63;;;17.20;84.80;;;;;;4916546;29;20542;-45
2021/11/17 10:25:10;;;;;;;20.30;9.15;;;17.10;84.60;;;;;;4916778;29;20047;-49
2021/11/17 10:27:36;;;;;;;17.92;8.90;;;;;;;;;;4916732;29;20024;-49
2021/11/17 10:30:05;;;;;;;20.75;9.43;;;17.00;78.70;;;;;;4916461;29;20043;-47
2021/11/17 10:32:41;;;;;;;18.90;9.18;;;16.90;79.00;;;;;;4916981;29;20036;-48
2021/11/17 10:35:20;;;;;;;14.75;8.85;;;17.00;78.70;;;;;;4916494;29;20028;-46
2021/11/17 10:38:04;;;;;;;15.67;9.03;;;16.90;84.40;;;;;;4916735;29;20037;-47
2021/11/17 10:40:34;;;;;;;14.13;8.45;;;16.90;84.50;;;;;;4915647;29;20080;-47
2021/11/17 10:43:07;;;;;;;12.15;7.85;;;16.80;78.80;;;;;;4916454;29;20036;-46
2021/11/17 10:45:45;;;;;;;17.15;8.40;;;16.80;84.40;;;;;;4916911;29;20052;-46
2021/11/17 10:48:29;;;;;;;16.98;9.15;;;16.80;78.90;;;;;;4916662;29;20024;-45
2021/11/17 10:51:15;;;;;;;13.30;8.20;;;16.80;78.90;;;;;;4916110;29;20087;-47
2021/11/17 10:53:41;;;;;;;15.10;7.93;;;;;;;;;;4916318;29;20025;-45
2021/11/17 10:56:12;;;;;;;12.43;7.80;;;16.70;84.50;;;;;;4916472;29;20120;-45
2021/11/17 10:58:41;;;;;;;15.55;8.82;;;16.70;84.10;;;;;;4916361;29;20016;-45
2021/11/17 11:01:30;;;;;;;21.58;8.13;;;16.80;84.40;;;;;;4916172;29;20032;-45
2021/11/17 11:04:07;;;;;;;15.55;8.55;;;16.90;78.80;;;;;;4915540;29;20099;-45
2021/11/17 11:06:40;;;;;;;13.63;8.38;;;16.80;84.60;;;;;;4916201;29;20107;-45
2021/11/17 11:09:18;;;;;;;15.30;7.85;;;16.40;85.40;;;;;;4916155;29;20036;-47
2021/11/17 11:11:47;;;;;;;12.18;8.00;;;16.90;85.60;;;;;;4915846;29;20028;-45
2021/11/17 11:14:19;;;;;;;11.87;7.33;;;16.90;79.80;;;;;;4916067;29;20031;-46
2021/11/17 11:16:47;;;;;;;17.33;8.45;;;17.00;86.90;;;;;;4915877;29;20553;-45
2021/11/17 11:19:13;;;;;;;11.68;7.20;;;;;;;;;;4915944;29;20108;-45
2021/11/17 11:21:39;;;;;;;16.58;8.23;;;;;;;;;;4916096;29;20110;-45
2021/11/17 11:24:27;;;;;;;12.07;7.75;;;16.80;82.40;;;;;;4915998;29;20035;-45
2021/11/17 11:27:14;;;;;;;12.75;7.93;;;16.80;82.50;;;;;;4915728;29;20024;-45
2021/11/17 11:29:47;;;;;;;13.93;7.38;;;16.80;88.40;;;;;;4915709;29;20506;-46
2021/11/17 11:32:15;;;;;;;10.40;7.78;;;16.70;83.00;;;;;;4915648;29;20444;-45
2021/11/17 11:34:41;;;;;;;13.68;7.35;;;;;;;;;;4915940;29;20047;-46
2021/11/17 11:37:29;;;;;;;13.00;6.95;;;16.70;89.20;;;;;;4915724;29;20088;-46
2021/11/17 11:40:07;;;;;;;10.05;6.35;;;16.70;88.60;;;;;;4915085;29;20390;-45
2021/11/17 11:42:38;;;;;;;10.23;6.43;;;;;;;;;;4916067;29;20103;-45
2021/11/17 11:45:10;;;;;;;9.32;6.07;;;16.70;83.70;;;;;;4915879;29;20028;-45
2021/11/17 11:47:41;;;;;;;8.85;6.47;;;16.80;83.50;;;;;;4915983;29;20025;-45
2021/11/17 11:50:32;;;;;;;9.00;6.15;;;16.80;83.40;;;;;;4915873;29;20372;-45
2021/11/17 11:53:00;;;;;;;8.70;5.60;;;16.70;88.80;;;;;;4918483;29;20043;-46
2021/11/17 11:55:26;;;;;;;8.27;5.85;;;16.80;86.60;;;;;;4919289;29;20039;-49
2021/11/17 11:58:23;;;;;;;8.93;6.00;;;16.70;89.40;;;;;;4919396;29;20079;-46
2021/11/17 12:01:06;;;;;;;8.25;5.40;;;16.70;83.80;;;;;;4913341;29;20452;-45
2021/11/17 12:03:36;;;;;;;11.05;5.47;;;16.80;89.70;;;;;;4919027;29;20083;-46
2021/11/17 12:06:14;;;;;;;10.33;5.57;;;16.80;83.80;;;;;;4918727;29;20032;-46
2021/11/17 12:08:48;;;;;;;6.65;4.72;;;16.80;89.60;;;;;;4919407;29;20325;-46
2021/11/17 12:11:21;;;;;;;7.10;4.80;;;16.80;89.50;;;;;;4918925;29;20096;-45
2021/11/17 12:14:01;;;;;;;5.85;4.18;;;16.60;84.00;;;;;;4919040;29;20068;-48
2021/11/17 12:16:50;;;;;;;9.77;4.88;;;16.80;84.00;;;;;;4919249;29;20035;-47
2021/11/17 12:19:33;;;;;;;6.97;4.57;;;16.80;89.70;;;;;;4919091;29;20028;-47
2021/11/17 12:22:09;;;;;;;6.85;4.70;;;16.60;83.90;;;;;;4919104;29;20391;-46
2021/11/17 12:24:42;;;;;;;8.30;4.78;;;16.90;89.60;;;;;;4919103;29;20083;-46
2021/11/17 12:27:12;;;;;;;6.72;3.88;;;16.90;89.90;;;;;;4918388;29;20024;-46
2021/11/17 12:29:43;;;;;;;;;;;16.90;90.30;;;;;;4919259;29;20450;-46
2021/11/17 12:32:23;;;;;;;6.00;4.00;;;16.80;84.30;;;;;;4918430;29;19915;-44
2021/11/17 12:34:54;;;;;;;8.77;5.03;;;16.80;84.50;;;;;;4918740;29;20335;-47
2021/11/17 12:37:34;;;;;;;6.43;4.03;;;16.70;84.50;;;;;;4918304;29;20107;-46
2021/11/17 12:40:00;;;;;;;9.40;4.20;;;;;;;;;;4918880;29;20392;-47
2021/11/17 12:42:36;;;;;;;6.07;3.70;;;16.80;83.60;;;;;;4918328;29;20039;-46
2021/11/17 12:45:35;;;;;;;7.30;3.95;;;16.80;84.50;;;;;;4918457;29;20087;-46
2021/11/17 12:48:20;;;;;;;4.70;3.45;;;16.80;90.10;;;;;;4918615;29;20064;-46
2021/11/17 12:50:53;;;;;;;5.75;3.67;;;17.10;89.10;;;;;;4918326;29;20156;-46
2021/11/17 12:53:45;;;;;;;5.20;3.42;;;16.80;84.50;;;;;;4918355;29;20163;-44
2021/11/17 12:56:21;;;;;;;5.70;3.42;;;16.90;84.30;;;;;;4918251;29;20428;-44
2021/11/17 12:58:57;;;;;;;5.70;3.55;;;16.80;84.70;;;;;;4918534;29;20032;-44
2021/11/17 13:01:37;;;;;;;4.80;3.17;;;16.80;90.10;;;;;;4918198;29;20078;-44
2021/11/17 13:04:11;;;;;;;4.57;3.17;;;16.80;90.00;;;;;;4917222;29;20036;-45
2021/11/17 13:06:40;;;;;;;5.22;3.10;;;16.80;84.60;;;;;;4918095;29;20020;-44
2021/11/17 13:09:25;;;;;;;4.45;2.90;;;16.90;84.60;;;;;;4918250;29;20115;-46
2021/11/17 13:11:56;;;;;;;5.18;2.95;;;17.00;90.20;;;;;;4917843;29;20036;-45
2021/11/17 13:14:37;;;;;;;5.65;2.80;;;17.10;85.00;;;;;;4918071;29;20039;-45
2021/11/17 13:17:09;;;;;;;5.03;2.60;;;17.10;90.10;;;;;;4917824;29;20028;-44
2021/11/17 13:19:50;;;;;;;5.55;2.90;;;17.20;90.30;;;;;;4917793;29;20116;-45
2021/11/17 13:22:25;;;;;;;3.78;2.80;;;17.30;85.10;;;;;;4918050;29;20490;-45
2021/11/17 13:25:13;;;;;;;4.43;2.50;;;17.30;90.10;;;;;;4918114;29;20370;-44
2021/11/17 13:27:46;;;;;;;4.32;2.38;;;17.30;84.90;;;;;;4917593;29;20032;-47
2021/11/17 13:30:12;;;;;;;4.10;2.47;;;;;;;;;;4917962;29;20070;-45
2021/11/17 13:32:40;;;;;;;3.80;2.50;;;17.40;90.30;;;;;;4917529;29;20128;-46
2021/11/17 13:35:36;;;;;;;4.07;2.80;;;17.40;85.20;;;;;;4917548;29;20506;-45
2021/11/17 13:38:09;;;;;;;7.78;2.72;;;17.50;85.40;;;;;;4917867;29;20518;-43
2021/11/17 13:40:34;;;;;;;4.93;2.45;;;;;;;;;;4917607;29;20028;-44
2021/11/17 13:43:01;;;;;;;3.40;2.33;;;;;;;;;;4917482;29;20059;-45
2021/11/17 13:45:27;;;;;;;5.78;2.33;;;17.40;88.30;;;;;;4917677;29;20032;-44
2021/11/17 13:47:53;;;;;;;3.47;2.60;;;;;;;;;;4900353;29;20115;-44
2021/11/17 13:50:23;;;;;;;3.17;2.13;;;17.70;90.60;;;;;;4917615;29;20024;-44
2021/11/17 13:52:49;;;;;;;3.83;2.22;;;;;;;;;;4916998;29;20043;-44
2021/11/17 13:55:19;;;;;;;4.15;1.95;;;17.40;90.40;;;;;;4900253;29;20499;-45
2021/11/17 13:57:46;;;;;;;4.07;2.35;;;17.40;88.90;;;;;;4917440;29;20076;-44
2021/11/17 14:00:18;;;;;;;3.80;2.15;;;17.40;79.40;;;;;;4917458;29;20030;-45
2021/11/17 14:02:47;;;;;;;3.65;2.30;;;;;;;;;;4917155;29;20028;-44
2021/11/17 14:05:13;;;;;;;4.38;2.17;;;;;;;;;;4917078;29;20071;-46
2021/11/17 14:07:39;;;;;;;3.50;2.13;;;17.20;99.90;;;;;;4916498;29;20032;-47
2021/11/17 14:10:06;;;;;;;5.18;2.10;;;17.50;94.40;;;;;;4916446;29;20039;-45
2021/11/17 14:12:32;;;;;;;3.03;2.40;;;17.30;98.60;;;;;;4915872;29;20094;-46
2021/11/17 14:14:58;;;;;;;5.25;1.95;;;17.50;97.70;;;;;;4916878;29;20099;-48
2021/11/17 14:17:24;;;;;;;3.42;1.92;;;17.40;97.10;;;;;;4916656;29;20031;-48
2021/11/17 14:19:50;;;;;;;2.22;1.60;;;17.40;96.70;;;;;;4916877;29;20028;-47
2021/11/17 14:22:16;;;;;;;2.83;1.85;;;17.40;73.40;;;;;;4916624;29;20028;-47
2021/11/17 14:24:41;;;;;;;2.28;1.80;;;17.50;92.60;;;;;;4916793;29;20392;-45
2021/11/17 14:27:10;;;;;;;3.92;1.80;;;17.70;96.60;;;;;;4916596;29;20036;-44
2021/11/17 14:29:47;;;;;;;3.05;1.88;;;17.50;96.00;;;;;;4916574;29;20054;-45
2021/11/17 14:32:37;;;;;;;4.85;2.17;;;17.50;70.50;;;;;;4916447;29;20036;-45
2021/11/17 14:35:04;;;;;;;2.50;1.88;;;17.50;77.50;;;;;;4916431;29;20029;-44
2021/11/17 14:37:30;;;;;;;3.97;1.90;;;17.50;71.80;;;;;;4916143;29;20031;-44
2021/11/17 14:39:56;;;;;;;4.75;2.05;;;17.60;95.60;;;;;;4916215;29;20032;-45
2021/11/17 14:42:22;;;;;;;2.85;1.70;;;17.40;71.70;;;;;;4916590;29;20428;-45
2021/11/17 14:44:47;;;;;;;2.70;1.90;;;17.50;95.50;;;;;;4916057;29;20036;-45
2021/11/17 14:47:15;;;;;;;3.72;2.10;;;17.30;71.60;;;;;;4916444;29;20024;-45
2021/11/17 14:49:42;;;;;;;3.67;1.52;;;17.50;95.40;;;;;;4916124;29;20123;-45
2021/11/17 14:52:14;;;;;;;2.53;1.52;;;17.40;71.50;;;;;;4916254;29;20032;-45
2021/11/17 14:54:40;;;;;;;2.97;1.77;;;17.60;95.30;;;;;;4916047;29;20060;-45
2021/11/17 14:57:07;;;;;;;2.55;1.60;;;17.60;95.30;;;;;;4916552;29;20028;-44
2021/11/17 14:59:34;;;;;;;3.15;1.38;;;17.40;71.00;;;;;;4916052;29;20060;-46
2021/11/17 15:02:00;;;;;;;2.20;1.38;;;17.30;95.00;;;;;;4916009;29;20120;-44
2021/11/17 15:04:27;;;;;;;3.60;1.88;;;17.40;70.80;;;;;;4915938;29;20040;-44
2021/11/17 15:06:52;;;;;;;5.10;1.73;;;17.50;94.90;;;;;;4916033;29;20039;-45
2021/11/17 15:09:19;;;;;;;2.92;1.52;;;17.50;70.40;;;;;;4916379;29;20025;-45
2021/11/17 15:12:19;;;;;;;3.10;1.35;;;17.50;94.80;;;;;;4915622;29;20043;-44
2021/11/17 15:14:46;;;;;;;2.50;1.48;;;17.60;94.70;;;;;;4889417;29;20044;-46
2021/11/17 15:17:12;;;;;;;5.05;1.67;;;17.70;94.80;;;;;;4916288;29;20439;-47
2021/11/17 15:19:38;;;;;;;1.73;1.25;;;17.40;70.00;;;;;;4915912;29;20047;-46
2021/11/17 15:22:05;;;;;;;2.38;1.40;;;17.80;94.60;;;;;;4915657;29;20032;-46
2021/11/17 15:24:32;;;;;;;3.33;1.42;;;17.80;70.00;;;;;;4915524;29;20167;-46
2021/11/17 15:27:09;;;;;;;2.75;1.60;;;17.80;94.60;;;;;;4914963;29;20047;-46
2021/11/17 15:29:37;;;;;;;6.75;1.55;;;17.60;94.70;;;;;;4915536;29;20032;-46
2021/11/17 15:32:03;;;;;;;2.05;1.52;;;17.60;94.80;;;;;;4915131;29;20036;-45
2021/11/17 15:34:29;;;;;;;4.00;1.80;;;17.50;70.20;;;;;;4915430;29;20168;-46
2021/11/17 15:36:55;;;;;;;2.90;1.52;;;17.50;95.10;;;;;;4915607;29;20056;-46
2021/11/17 15:39:20;;;;;;;6.60;1.73;;;17.40;71.20;;;;;;4915435;29;20103;-46
2021/11/17 15:41:46;;;;;;;7.38;2.03;;;;;;;;;;4915915;29;20020;-47
2021/11/17 15:44:13;;;;;;;6.18;1.92;;;17.70;95.80;;;;;;4915705;29;20396;-46
2021/11/17 15:46:51;;;;;;;2.83;1.40;;;17.50;72.40;;;;;;4915747;29;20043;-47
2021/11/17 15:49:16;;;;;;;3.78;1.85;;;17.60;96.00;;;;;;4915746;29;20033;-47
2021/11/17 15:51:44;;;;;;;4.10;1.70;;;17.50;73.20;;;;;;4915948;29;20424;-46
2021/11/17 15:54:09;;;;;;;3.80;1.58;;;17.50;96.10;;;;;;4915839;29;20103;-45
2021/11/17 15:56:35;;;;;;;2.90;1.52;;;17.40;73.40;;;;;;4915785;29;20507;-44
2021/11/17 15:59:01;;;;;;;3.40;1.60;;;17.40;96.30;;;;;;4916052;29;20107;-44
2021/11/17 16:01:28;;;;;;;4.97;1.95;;;17.60;96.30;;;;;;4915548;29;20028;-45
2021/11/17 16:03:55;;;;;;;3.85;1.80;;;17.50;96.10;;;;;;4915783;29;20024;-45
2021/11/17 16:06:23;;;;;;;3.25;1.58;;;17.50;96.30;;;;;;4915743;29;20091;-45
2021/11/17 16:08:49;;;;;;;4.13;1.50;;;17.30;73.70;;;;;;4915775;29;20373;-45
2021/11/17 16:11:16;;;;;;;2.08;1.60;;;17.40;96.30;;;;;;4915334;29;20047;-44
2021/11/17 16:13:44;;;;;;;4.75;1.52;;;17.40;74.20;;;;;;4915424;29;20559;-45
2021/11/17 16:16:10;;;;;;;4.60;1.30;;;17.40;91.90;;;;;;4915441;29;20032;-44