Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/01 00:11:28;;;;;;;;;17.75;12.75;;;;;;;;5118545;27;51116;-54
2023/03/01 00:14:13;;;;;;;;;17.00;13.25;;;;;;;;5118086;27;51053;-57
2023/03/01 00:16:57;;;;;;;;;19.00;17.25;;;;;;;;5118121;27;51002;-56
2023/03/01 00:19:42;;;;;;;;;25.25;19.25;;;;;;;;5118028;27;51022;-51
2023/03/01 00:22:27;;;;;;;;;27.75;25.50;;;;;;;;5117550;27;51159;-54
2023/03/01 00:25:12;;;;;;;;;22.25;18.75;;;;;;;;5118254;27;51097;-57
2023/03/01 00:27:56;;;;;;;;;23.50;20.25;;;;;;;;5110863;27;51538;-54
2023/03/01 00:30:40;;;;;;;;;26.00;20.25;;;;;;;;5117676;27;51480;-55
2023/03/01 00:33:25;;;;;;;;;24.00;20.00;;;;;;;;5117402;27;51141;-54
2023/03/01 00:36:10;;;;;;;;;23.50;20.50;;;;;;;;5118213;27;51244;-56
2023/03/01 00:38:55;;;;;;;;;26.25;19.75;;;;;;;;5117798;27;51461;-53
2023/03/01 00:41:40;;;;;;;;;25.50;21.00;;;;;;;;5117438;27;51129;-54
2023/03/01 00:44:24;;;;;;;;;21.75;18.00;;;;;;;;5117809;27;52073;-56
2023/03/01 00:47:08;;;;;;;;;23.25;17.00;;;;;;;;5117600;27;51081;-54
2023/03/01 00:49:52;;;;;;;;;20.00;14.75;;;;;;;;5117840;27;51219;-50
2023/03/01 00:52:37;;;;;;;;;20.50;14.50;;;;;;;;5117149;27;51226;-55
2023/03/01 00:55:22;;;;;;;;;19.75;15.00;;;;;;;;5117579;27;51084;-53
2023/03/01 00:58:06;;;;;;;;;20.75;16.00;;;;;;;;5117454;27;51105;-55
2023/03/01 01:00:51;;;;;;;;;17.25;10.75;;;;;;;;5117241;27;50999;-57
2023/03/01 01:03:35;;;;;;;;;61.00;47.25;;;;;;;;5116875;27;51568;-54
2023/03/01 01:06:21;;;;;;;;;56.00;44.50;;;;;;;;5116131;27;51089;-54
2023/03/01 01:09:06;;;;;;;;;22.25;18.75;;;;;;;;5103559;27;50964;-55
2023/03/01 01:11:51;;;;;;;;;31.75;26.00;;;;;;;;5103085;27;51274;-54
2023/03/01 01:14:49;;;;;;;;;19.25;15.25;;;;;;;;5019959;28;51140;-52
2023/03/01 01:17:34;;;;;;;;;11.50;9.00;;;;;;;;5019330;28;51260;-53
2023/03/01 01:20:18;;;;;;;;;13.00;9.75;;;;;;;;5019851;28;51217;-54
2023/03/01 01:23:04;;;;;;;;;16.25;10.25;;;;;;;;5019607;28;51237;-54
2023/03/01 01:25:49;;;;;;;;;12.50;9.00;;;;;;;;5019881;28;51415;-54
2023/03/01 01:28:33;;;;;;;;;13.50;8.75;;;;;;;;5019602;28;51013;-55
2023/03/01 01:31:18;;;;;;;;;10.25;9.75;;;;;;;;5019714;28;51181;-52
2023/03/01 01:34:03;;;;;;;;;10.25;8.00;;;;;;;;5019609;28;51035;-50
2023/03/01 01:36:49;;;;;;;;;10.75;7.00;;;;;;;;5019096;28;51625;-52
2023/03/01 01:39:34;;;;;;;;;11.50;8.00;;;;;;;;5019751;28;51039;-52
2023/03/01 01:42:19;;;;;;;;;6.00;5.25;;;;;;;;5019439;28;51173;-54
2023/03/01 01:45:35;;;;;;;;;16.00;9.75;;;;;;;;5019262;28;51498;-56
2023/03/01 01:48:21;;;;;;;;;12.00;7.00;;;;;;;;4990488;28;51085;-53
2023/03/01 01:51:07;;;;;;;;;10.50;8.50;;;;;;;;5082273;27;51119;-55
2023/03/01 01:53:55;;;;;;;;;9.00;6.50;;;;;;;;5102161;27;51572;-53
2023/03/01 01:56:42;;;;;;;;;9.25;9.00;;;;;;;;5102740;27;51136;-57
2023/03/01 01:59:28;;;;;;;;;10.75;8.00;;;;;;;;5102511;27;51495;-54
2023/03/01 02:05:10;;;;;;;;;15.50;10.50;;;;;;;;5018878;28;51101;-52
2023/03/01 02:07:54;;;;;;;;;15.50;12.00;;;;;;;;5018747;28;51109;-53
2023/03/01 02:10:39;;;;;;;;;9.75;8.50;;;;;;;;5018929;28;51169;-53
2023/03/01 02:13:23;;;;;;;;;11.75;9.75;;;;;;;;5018770;28;51034;-51
2023/03/01 02:16:09;;;;;;;;;14.00;11.50;;;;;;;;5018568;28;51169;-53
2023/03/01 02:18:54;;;;;;;;;11.75;9.25;;;;;;;;5017676;28;51066;-55
2023/03/01 02:21:51;;;;;;;;;14.50;10.25;;;;;;;;5018481;28;51169;-55
2023/03/01 02:24:46;;;;;;;;;12.50;8.50;;;;;;;;5018583;28;51415;-53
2023/03/01 02:27:48;;;;;;;;;11.50;10.50;;;;;;;;5017098;28;51108;-53
2023/03/01 02:30:33;;;;;;;;;13.00;10.00;;;;;;;;5018790;28;51129;-55
2023/03/01 02:33:18;;;;;;;;;13.25;11.25;;;;;;;;5018036;28;51070;-52
2023/03/01 02:36:08;;;;;;;;;11.75;10.50;;;;;;;;5017940;28;51172;-55
2023/03/01 02:38:56;;;;;;;;;13.75;11.75;;;;;;;;5018233;28;51114;-52
2023/03/01 02:41:42;;;;;;;;;11.50;8.50;;;;;;;;5044263;27;51169;-56
2023/03/01 02:44:27;;;;;;;;;12.50;8.50;;;;;;;;5100994;27;51102;-54
2023/03/01 02:47:11;;;;;;;;;7.25;7.00;;;;;;;;5101599;27;51121;-52
2023/03/01 02:49:55;;;;;;;;;10.50;10.00;;;;;;;;5101757;27;51354;-51
2023/03/01 02:52:45;;;;;;;;;12.00;9.25;;;;;;;;5093722;27;51160;-54
2023/03/01 02:55:30;;;;;;;;;13.00;9.25;;;;;;;;5101676;27;51204;-53
2023/03/01 02:58:14;;;;;;;;;15.75;12.25;;;;;;;;5100609;27;51480;-52
2023/03/01 03:01:00;;;;;;;;;14.25;10.00;;;;;;;;5101315;27;51975;-52
2023/03/01 03:03:44;;;;;;;;;14.50;12.25;;;;;;;;5093851;27;51251;-55
2023/03/01 03:06:29;;;;;;;;;14.50;11.50;;;;;;;;5101306;27;51196;-58
2023/03/01 03:09:13;;;;;;;;;14.25;11.75;;;;;;;;5101022;27;51041;-53
2023/03/01 03:11:58;;;;;;;;;17.00;11.25;;;;;;;;5095310;27;51058;-54
2023/03/01 03:14:42;;;;;;;;;14.25;11.25;;;;;;;;5101222;27;51110;-55
2023/03/01 03:17:27;;;;;;;;;17.25;12.00;;;;;;;;5100502;27;51050;-54
2023/03/01 03:20:12;;;;;;;;;12.00;10.25;;;;;;;;5101232;27;51098;-54
2023/03/01 03:23:00;;;;;;;;;12.25;10.50;;;;;;;;5100808;27;51906;-53
2023/03/01 03:25:47;;;;;;;;;14.25;9.25;;;;;;;;5092368;27;51330;-55
2023/03/01 03:28:32;;;;;;;;;10.75;9.75;;;;;;;;5100456;27;51164;-55
2023/03/01 03:31:16;;;;;;;;;12.75;10.50;;;;;;;;5101035;27;50964;-55
2023/03/01 03:34:01;;;;;;;;;11.50;9.75;;;;;;;;5100705;27;51596;-53
2023/03/01 03:36:45;;;;;;;;;13.75;10.00;;;;;;;;5100665;27;51247;-52
2023/03/01 03:39:34;;;;;;;;;8.25;6.75;;;;;;;;5100536;27;51443;-52
2023/03/01 03:42:18;;;;;;;;;14.25;9.00;;;;;;;;5100568;27;51526;-51
2023/03/01 03:45:03;;;;;;;;;12.00;12.00;;;;;;;;5100964;27;50998;-52
2023/03/01 03:47:48;;;;;;;;;15.50;10.75;;;;;;;;5100240;27;51176;-54
2023/03/01 03:50:33;;;;;;;;;11.25;10.00;;;;;;;;5100577;27;51349;-58
2023/03/01 03:53:17;;;;;;;;;12.50;9.25;;;;;;;;5100606;27;51129;-55
2023/03/01 03:56:02;;;;;;;;;14.50;11.00;;;;;;;;5093379;27;51141;-55
2023/03/01 03:58:46;;;;;;;;;9.00;9.00;;;;;;;;5100180;27;51412;-52
2023/03/01 04:01:31;;;;;;;;;12.50;11.00;;;;;;;;5100347;27;51183;-52
2023/03/01 04:04:18;;;;;;;;;14.25;8.50;;;;;;;;5100718;27;51459;-54
2023/03/01 04:07:02;;;;;;;;;12.75;10.00;;;;;;;;5093546;27;51137;-56
2023/03/01 04:09:47;;;;;;;;;13.50;8.50;;;;;;;;5100220;27;51007;-57
2023/03/01 04:12:33;;;;;;;;;8.75;8.25;;;;;;;;5100257;27;51445;-52
2023/03/01 04:15:18;;;;;;;;;15.50;11.50;;;;;;;;5100162;27;51094;-55
2023/03/01 04:18:02;;;;;;;;;12.75;10.00;;;;;;;;5099659;27;51183;-56
2023/03/01 04:20:47;;;;;;;;;9.75;9.00;;;;;;;;5100391;27;51066;-55
2023/03/01 04:23:31;;;;;;;;;14.50;10.00;;;;;;;;5100124;27;51177;-55
2023/03/01 04:26:16;;;;;;;;;14.50;10.50;;;;;;;;5100176;27;51456;-54
2023/03/01 04:29:00;;;;;;;;;18.75;12.00;;;;;;;;5097730;27;51613;-54
2023/03/01 04:31:44;;;;;;;;;15.00;11.75;;;;;;;;5097953;27;51109;-51
2023/03/01 04:34:29;;;;;;;;;14.75;11.25;;;;;;;;5100558;27;51017;-53
2023/03/01 04:37:15;;;;;;;;;14.75;12.75;;;;;;;;5100104;27;51548;-55
2023/03/01 04:40:00;;;;;;;;;16.25;12.00;;;;;;;;5100024;27;51388;-52
2023/03/01 04:42:44;;;;;;;;;17.00;11.50;;;;;;;;5101655;27;51188;-55
2023/03/01 04:45:28;;;;;;;;;19.25;12.00;;;;;;;;5099338;27;51215;-52
2023/03/01 04:48:13;;;;;;;;;19.00;11.50;;;;;;;;5103464;27;51540;-55
2023/03/01 04:50:58;;;;;;;;;33.00;20.75;;;;;;;;5103603;27;51085;-54
2023/03/01 04:53:43;;;;;;;;;23.50;17.00;;;;;;;;5103787;27;51940;-53
2023/03/01 04:56:27;;;;;;;;;14.25;12.75;;;;;;;;5103515;27;51081;-52
2023/03/01 04:59:12;;;;;;;;;16.25;10.50;;;;;;;;5103659;27;51094;-56
2023/03/01 05:01:56;;;;;;;;;16.50;12.25;;;;;;;;5103317;27;51217;-52
2023/03/01 05:04:41;;;;;;;;;13.75;11.75;;;;;;;;5103643;27;51449;-54
2023/03/01 05:07:26;;;;;;;;;16.25;9.25;;;;;;;;5103309;27;51177;-55
2023/03/01 05:10:10;;;;;;;;;12.75;11.00;;;;;;;;5103482;27;51101;-53
2023/03/01 05:12:57;;;;;;;;;13.75;10.50;;;;;;;;5103102;27;51543;-54
2023/03/01 05:15:53;;;;;;;;;18.00;12.00;;;;;;;;5020039;28;51142;-56
2023/03/01 05:18:38;;;;;;;;;14.75;11.50;;;;;;;;5020007;28;51385;-55
2023/03/01 05:21:22;;;;;;;;;11.25;10.00;;;;;;;;5019526;28;51380;-54
2023/03/01 05:24:11;;;;;;;;;15.75;11.00;;;;;;;;5019641;28;51096;-56
2023/03/01 05:26:55;;;;;;;;;18.50;13.00;;;;;;;;5019590;28;51211;-52
2023/03/01 05:29:40;;;;;;;;;17.75;14.00;;;;;;;;5019799;28;51481;-53
2023/03/01 05:32:24;;;;;;;;;17.75;14.00;;;;;;;;5019441;28;51095;-54
2023/03/01 05:35:09;;;;;;;;;21.50;14.75;;;;;;;;5019484;28;51093;-54
2023/03/01 05:37:53;;;;;;;;;23.25;16.50;;;;;;;;5019612;28;51437;-51
2023/03/01 05:40:38;;;;;;;;;22.75;17.00;;;;;;;;5019642;28;51187;-51
2023/03/01 05:43:22;;;;;;;;;22.50;20.75;;;;;;;;5019149;28;51159;-52
2023/03/01 05:46:06;;;;;;;;;23.00;16.50;;;;;;;;5019072;28;51165;-53
2023/03/01 05:48:50;;;;;;;;;20.25;16.50;;;;;;;;5019632;28;51182;-56
2023/03/01 05:51:34;;;;;;;;;18.75;16.25;;;;;;;;5022484;27;51486;-56
2023/03/01 05:54:20;;;;;;;;;21.50;17.00;;;;;;;;5102175;27;51514;-57
2023/03/01 05:57:05;;;;;;;;;16.75;16.25;;;;;;;;5102057;27;51057;-56
2023/03/01 05:59:49;;;;;;;;;21.50;18.50;;;;;;;;5102600;27;51026;-58
2023/03/01 06:02:33;;;;;;;;;20.75;16.75;;;;;;;;5101399;27;51290;-58
2023/03/01 06:05:19;;;;;;;;;26.25;20.25;;;;;;;;5100236;27;51082;-56
2023/03/01 06:08:03;;;;;;;;;22.50;16.25;;;;;;;;5081685;27;51404;-56
2023/03/01 06:10:47;;;;;;;;;17.25;15.25;;;;;;;;5080824;27;51082;-54
2023/03/01 06:13:31;;;;;;;;;24.25;17.50;;;;;;;;5081569;27;51302;-55
2023/03/01 06:16:16;;;;;;;;;19.75;15.00;;;;;;;;5081106;27;51372;-57
2023/03/01 06:19:00;;;;;;;;;27.50;18.00;;;;;;;;5077187;27;51526;-57
2023/03/01 06:21:45;;;;;;;;;23.00;19.00;;;;;;;;5080952;27;51049;-56
2023/03/01 06:24:29;;;;;;;;;27.00;19.75;;;;;;;;5080819;27;51113;-57
2023/03/01 06:27:13;;;;;;;;;21.75;17.00;;;;;;;;5076710;27;51375;-57
2023/03/01 06:29:58;;;;;;;;;24.50;20.50;;;;;;;;5080848;27;51204;-59
2023/03/01 06:32:43;;;;;;;;;18.75;16.25;;;;;;;;5080529;27;51129;-58
2023/03/01 06:35:29;;;;;;;;;21.25;18.75;;;;;;;;5078981;27;51460;-56
2023/03/01 06:38:18;;;;;;;;;29.50;20.75;;;;;;;;5081290;27;50988;-59
2023/03/01 06:41:03;;;;;;;;;29.75;22.75;;;;;;;;5080774;27;51126;-58
2023/03/01 06:43:47;;;;;;;;;26.25;23.75;;;;;;;;5080845;27;51482;-56
2023/03/01 06:46:32;;;;;;;;;37.00;30.75;;;;;;;;5080389;27;51460;-56
2023/03/01 06:49:17;;;;;;;;;33.25;28.75;;;;;;;;5081152;27;51017;-56
2023/03/01 06:52:02;;;;;;;;;29.00;26.00;;;;;;;;5080646;27;51497;-56
2023/03/01 06:54:46;;;;;;;;;34.75;30.00;;;;;;;;5079870;27;51127;-56
2023/03/01 06:57:30;;;;;;;;;54.50;39.00;;;;;;;;5077499;27;51196;-56
2023/03/01 07:00:15;;;;;;;;;57.75;43.75;;;;;;;;5076258;27;51080;-56
2023/03/01 07:03:01;;;;;;;;;56.75;46.25;;;;;;;;5080665;27;51111;-56
2023/03/01 07:05:48;;;;;;;;;60.00;45.00;;;;;;;;5082846;27;51493;-58
2023/03/01 07:08:32;;;;;;;;;46.25;38.25;;;;;;;;5101008;27;51093;-56
2023/03/01 07:11:17;;;;;;;;;45.25;33.75;;;;;;;;5100862;27;51139;-56
2023/03/01 07:14:01;;;;;;;;;41.25;30.25;;;;;;;;5101218;27;51234;-56
2023/03/01 07:16:49;;;;;;;;;28.25;22.75;;;;;;;;5101069;27;51456;-60
2023/03/01 07:19:33;;;;;;;;;33.75;26.00;;;;;;;;5099926;27;51217;-59
2023/03/01 07:22:17;;;;;;;;;34.25;27.00;;;;;;;;5100825;27;51498;-59
2023/03/01 07:25:02;;;;;;;;;26.75;23.25;;;;;;;;5100178;27;51073;-60
2023/03/01 07:27:53;;;;;;;;;29.00;21.50;;;;;;;;5098505;27;51623;-58
2023/03/01 07:30:37;;;;;;;;;27.75;23.00;;;;;;;;5098149;27;51163;-57
2023/03/01 07:33:21;;;;;;;;;27.00;22.50;;;;;;;;5100670;27;51275;-59
2023/03/01 07:36:06;;;;;;;;;34.25;30.25;;;;;;;;5099611;27;51139;-59
2023/03/01 07:38:50;;;;;;;;;29.50;27.00;;;;;;;;5100069;27;51147;-58
2023/03/01 07:41:35;;;;;;;;;28.50;25.25;;;;;;;;5100394;27;51141;-60
2023/03/01 07:44:20;;;;;;;;;37.50;27.75;;;;;;;;5100058;27;51188;-58
2023/03/01 07:47:04;;;;;;;;;40.50;29.75;;;;;;;;5100093;27;51117;-60
2023/03/01 07:49:49;;;;;;;;;18.00;15.00;;;;;;;;5098839;27;51421;-59
2023/03/01 07:52:50;;;;;;;;;18.75;12.50;;;;;;;;5035569;28;52128;-59
2023/03/01 07:55:34;;;;;;;;;15.50;13.50;;;;;;;;5035151;28;51148;-58
2023/03/01 07:58:19;;;;;;;;;10.75;7.50;;;;;;;;5036107;28;51378;-57
2023/03/01 08:01:04;;;;;;;;;11.75;8.75;;;;;;;;5022323;28;51259;-59
2023/03/01 08:03:48;;;;;;;;;12.50;8.50;;;;;;;;5037516;28;51080;-59
2023/03/01 08:06:33;;;;;;;;;6.75;6.50;;;;;;;;5036205;28;51135;-58
2023/03/01 08:09:18;;;;;;;;;11.00;8.75;;;;;;;;5036820;28;51533;-59
2023/03/01 08:12:02;;;;;;;;;12.00;8.75;;;;;;;;5036371;28;51352;-58
2023/03/01 08:14:47;;;;;;;;;7.50;6.25;;;;;;;;5036381;28;51268;-58
2023/03/01 08:17:31;;;;;;;;;9.25;8.00;;;;;;;;5038173;28;51256;-59
2023/03/01 08:20:16;;;;;;;;;14.00;10.50;;;;;;;;5040444;28;51190;-57
2023/03/01 08:23:00;;;;;;;;;9.75;9.75;;;;;;;;5038100;28;51152;-59
2023/03/01 08:25:45;;;;;;;;;10.75;8.25;;;;;;;;5039822;27;51171;-58
2023/03/01 08:28:29;;;;;;;;;10.75;8.25;;;;;;;;5088196;27;51167;-60
2023/03/01 08:31:25;;;;;;;;;13.00;8.50;;;;;;;;5103749;27;51463;-57
2023/03/01 08:34:11;;;;;;;;;8.00;8.00;;;;;;;;5102022;27;51064;-59
2023/03/01 08:36:55;;;;;;;;;7.00;6.50;;;;;;;;5102513;27;51340;-60
2023/03/01 08:39:39;;;;;;;;;7.50;6.00;;;;;;;;5102524;27;51128;-59
2023/03/01 08:42:24;;;;;;;;;12.25;9.00;;;;;;;;5103409;27;51166;-59
2023/03/01 08:45:09;;;;;;;;;8.50;7.25;;;;;;;;5103120;27;51100;-60
2023/03/01 08:47:53;;;;;;;;;8.75;8.25;;;;;;;;5104088;27;51434;-62
2023/03/01 08:50:38;;;;;;;;;9.00;7.50;;;;;;;;5098010;27;51090;-60
2023/03/01 08:53:22;;;;;;;;;7.75;5.50;;;;;;;;5103901;27;51041;-62
2023/03/01 08:56:07;;;;;;;;;11.25;6.50;;;;;;;;5101638;27;51149;-63
2023/03/01 08:58:51;;;;;;;;;10.00;7.75;;;;;;;;5100732;27;51196;-58
2023/03/01 09:01:36;;;;;;;;;11.00;7.25;;;;;;;;5103752;27;51124;-61
2023/03/01 09:04:21;;;;;;;;;8.25;6.75;;;;;;;;5103521;27;51245;-61
2023/03/01 09:07:06;;;;;;;;;8.50;8.25;;;;;;;;5099570;27;51403;-57
2023/03/01 09:09:53;;;;;;;;;11.25;8.00;;;;;;;;5102392;27;51203;-61
2023/03/01 09:12:37;;;;;;;;;10.25;7.50;;;;;;;;5103098;27;51226;-59
2023/03/01 09:15:21;;;;;;;;;11.00;7.25;;;;;;;;5102496;27;51298;-57
2023/03/01 09:18:06;;;;;;;;;6.25;5.75;;;;;;;;5103521;27;51096;-60
2023/03/01 09:20:50;;;;;;;;;11.50;6.50;;;;;;;;5098295;27;51380;-58
2023/03/01 09:23:41;;;;;;;;;13.50;7.00;;;;;;;;5101463;27;51015;-58
2023/03/01 09:26:25;;;;;;;;;9.00;8.50;;;;;;;;5099990;27;51545;-60
2023/03/01 09:29:09;;;;;;;;;10.75;9.25;;;;;;;;5099364;27;51140;-58
2023/03/01 09:31:54;;;;;;;;;10.25;7.75;;;;;;;;5099317;27;51105;-58
2023/03/01 09:37:44;;;;;;;;;11.25;9.75;;;;;;;;5101913;27;51284;-57
2023/03/01 09:40:28;;;;;;;;;7.50;6.75;;;;;;;;5099278;27;51118;-58
2023/03/01 09:43:21;;;;;;;;;14.25;10.50;;;;;;;;5102945;27;51484;-57
2023/03/01 09:46:08;;;;;;;;;13.50;8.50;;;;;;;;5098461;27;51327;-55
2023/03/01 09:48:57;;;;;;;;;12.00;10.00;;;;;;;;5095719;27;51076;-56
2023/03/01 09:51:41;;;;;;;;;9.75;8.00;;;;;;;;5096183;27;51069;-55
2023/03/01 09:54:26;;;;;;;;;7.00;5.25;;;;;;;;5100845;27;51486;-54
2023/03/01 09:57:15;;;;;;;;;8.25;5.50;;;;;;;;5101363;27;51355;-53
2023/03/01 10:32:06;;;;;;;;;12.00;8.75;;;;;;;;4389025;32;51208;-58
2023/03/01 10:34:50;;;;;;;;;11.50;7.50;;;;;;;;5118275;27;51151;-57
2023/03/01 10:37:35;;;;;;;;;13.75;11.00;;;;;;;;5117636;27;51426;-56
2023/03/01 10:40:20;;;;;;;;;8.75;6.00;;;;;;;;5117955;27;51001;-57
2023/03/01 10:43:05;;;;;;;;;8.00;6.75;;;;;;;;5117899;27;51061;-57
2023/03/01 10:45:49;;;;;;;;;9.75;9.75;;;;;;;;5117298;27;51182;-58
2023/03/01 10:48:33;;;;;;;;;10.00;5.25;;;;;;;;5118115;27;51009;-59
2023/03/01 10:51:20;;;;;;;;;7.00;6.25;;;;;;;;5117754;27;51457;-59
2023/03/01 10:54:05;;;;;;;;;9.50;7.00;;;;;;;;5117833;27;51425;-59
2023/03/01 10:56:53;;;;;;;;;6.00;6.00;;;;;;;;5117396;27;51368;-59
2023/03/01 10:59:38;;;;;;;;;7.00;5.00;;;;;;;;5117886;27;51119;-57
2023/03/01 11:02:29;;;;;;;;;12.00;8.25;;;;;;;;5117467;27;51422;-61
2023/03/01 11:05:14;;;;;;;;;10.75;6.75;;;;;;;;5117847;27;50998;-57
2023/03/01 11:08:00;;;;;;;;;10.00;7.75;;;;;;;;5117276;27;51152;-57
2023/03/01 11:10:44;;;;;;;;;8.50;5.50;;;;;;;;5117357;27;51072;-59
2023/03/01 11:13:29;;;;;;;;;9.50;6.50;;;;;;;;5112363;27;51013;-59
2023/03/01 11:16:13;;;;;;;;;8.00;6.75;;;;;;;;5116024;27;51157;-59
2023/03/01 11:19:18;;;;;;;;;8.25;8.25;;;;;;;;5116124;27;51349;-59
2023/03/01 11:22:05;;;;;;;;;8.50;7.00;;;;;;;;5117015;27;51022;-57
2023/03/01 11:24:51;;;;;;;;;8.50;6.75;;;;;;;;5117587;27;50969;-58
2023/03/01 11:27:49;;;;;;;;;11.25;8.00;;;;;;;;5036840;28;51261;-57
2023/03/01 11:30:53;;;;;;;;;10.50;7.00;;;;;;;;5038434;28;51080;-57
2023/03/01 11:33:50;;;;;;;;;8.00;7.50;;;;;;;;5021651;28;51245;-59
2023/03/01 11:36:34;;;;;;;;;12.00;9.00;;;;;;;;5028179;28;51381;-58
2023/03/01 11:39:31;;;;;;;;;8.00;6.50;;;;;;;;5036568;28;51159;-56
2023/03/01 11:42:27;;;;;;;;;12.25;7.75;;;;;;;;5036040;28;51026;-57
2023/03/01 11:45:12;;;;;;;;;12.00;9.00;;;;;;;;5019531;28;51207;-58
2023/03/01 11:47:57;;;;;;;;;16.50;10.75;;;;;;;;5019680;28;51476;-58
2023/03/01 11:50:46;;;;;;;;;10.25;8.50;;;;;;;;5033472;28;51044;-57
2023/03/01 11:53:39;;;;;;;;;8.25;7.00;;;;;;;;5039577;28;51416;-60
2023/03/01 11:56:23;;;;;;;;;9.25;6.00;;;;;;;;5039445;28;51074;-44
2023/03/01 11:59:08;;;;;;;;;10.25;8.00;;;;;;;;5039326;28;51445;-44
2023/03/01 12:01:58;;;;;;;;;13.00;10.00;;;;;;;;5019360;28;51079;-46
2023/03/01 12:05:01;;;;;;;;;11.00;8.25;;;;;;;;5097061;27;51059;-44
2023/03/01 12:07:48;;;;;;;;;10.25;6.75;;;;;;;;5096879;27;51314;-47
2023/03/01 12:10:43;;;;;;;;;12.75;9.00;;;;;;;;5102526;27;51392;-42
2023/03/01 12:13:31;;;;;;;;;10.75;7.00;;;;;;;;5102058;27;51215;-45
2023/03/01 12:16:24;;;;;;;;;11.25;8.50;;;;;;;;5102648;27;51135;-47
2023/03/01 12:19:15;;;;;;;;;9.25;8.00;;;;;;;;5102325;27;51143;-44
2023/03/01 12:22:04;;;;;;;;;8.50;8.50;;;;;;;;5102435;27;51140;-47
2023/03/01 12:24:57;;;;;;;;;10.25;7.75;;;;;;;;5096604;27;51296;-44
2023/03/01 12:27:51;;;;;;;;;10.50;7.75;;;;;;;;5102207;27;51302;-44
2023/03/01 12:30:35;;;;;;;;;11.50;9.50;;;;;;;;5102298;27;51056;-44
2023/03/01 12:33:30;;;;;;;;;15.75;9.00;;;;;;;;5102081;27;51345;-45
2023/03/01 12:39:23;;;;;;;;;11.25;8.00;;;;;;;;5018369;28;51070;-44
2023/03/01 12:42:25;;;;;;;;;11.00;8.50;;;;;;;;5018800;28;51208;-43
2023/03/01 12:45:09;;;;;;;;;7.00;7.00;;;;;;;;5024794;28;51349;-45
2023/03/01 12:48:08;;;;;;;;;12.25;8.50;;;;;;;;5038678;28;51139;-46
2023/03/01 12:50:53;;;;;;;;;11.00;8.75;;;;;;;;5028725;28;51167;-47
2023/03/01 12:53:43;;;;;;;;;9.50;8.25;;;;;;;;5017649;28;51539;-44
2023/03/01 12:56:34;;;;;;;;;10.00;8.75;;;;;;;;5018392;28;51222;-46
2023/03/01 12:59:21;;;;;;;;;10.00;7.00;;;;;;;;5029076;28;51242;-44
2023/03/01 13:02:06;;;;;;;;;8.25;8.25;;;;;;;;5020269;28;51496;-43
2023/03/01 13:04:53;;;;;;;;;11.25;7.50;;;;;;;;5028945;28;51347;-44
2023/03/01 13:07:40;;;;;;;;;13.75;8.75;;;;;;;;5038058;28;51150;-43
2023/03/01 13:10:39;;;;;;;;;9.25;7.50;;;;;;;;5037976;28;51461;-47
2023/03/01 13:13:24;;;;;;;;;15.75;8.00;;;;;;;;5014623;28;51101;-44
2023/03/01 13:16:38;;;;;;;;;14.50;9.00;;;;;;;;5058552;27;51413;-44
2023/03/01 13:19:24;;;;;;;;;10.25;8.25;;;;;;;;5101065;27;51163;-43
2023/03/01 13:22:28;;;;;;;;;14.75;8.00;;;;;;;;5101413;27;51146;-43
2023/03/01 13:25:19;;;;;;;;;9.50;8.00;;;;;;;;5100800;27;51374;-43
2023/03/01 13:28:26;;;;;;;;;13.00;10.75;;;;;;;;5101185;27;51457;-45
2023/03/01 13:31:30;;;;;;;;;14.25;9.25;;;;;;;;5100546;27;51088;-43
2023/03/01 13:34:33;;;;;;;;;9.75;9.00;;;;;;;;5097340;27;51042;-43
2023/03/01 13:37:21;;;;;;;;;10.25;8.50;;;;;;;;5100760;27;51460;-45
2023/03/01 13:40:25;;;;;;;;;16.25;10.75;;;;;;;;5100831;27;51132;-42
2023/03/01 13:43:29;;;;;;;;;10.25;8.25;;;;;;;;5100896;27;51162;-46
2023/03/01 13:46:23;;;;;;;;;12.75;8.75;;;;;;;;5100710;27;51174;-43
2023/03/01 13:49:13;;;;;;;;;11.75;10.00;;;;;;;;5100847;27;51079;-42
2023/03/01 13:51:57;;;;;;;;;11.25;11.00;;;;;;;;5100284;27;51416;-43
2023/03/01 13:54:42;;;;;;;;;12.50;8.25;;;;;;;;5100522;27;51071;-44
2023/03/01 13:57:29;;;;;;;;;15.75;9.50;;;;;;;;5100540;27;51082;-43
2023/03/01 14:00:31;;;;;;;;;11.00;8.75;;;;;;;;5085143;27;51126;-45
2023/03/01 14:03:17;;;;;;;;;10.75;7.75;;;;;;;;5100568;27;51104;-45
2023/03/01 14:06:12;;;;;;;;;12.25;9.50;;;;;;;;5100038;27;51119;-44
2023/03/01 14:09:10;;;;;;;;;13.50;10.50;;;;;;;;5100294;27;50978;-45
2023/03/01 14:12:16;;;;;;;;;15.00;11.50;;;;;;;;5099933;27;51118;-46
2023/03/01 14:15:23;;;;;;;;;15.25;11.00;;;;;;;;5100296;27;51082;-45
2023/03/01 14:18:15;;;;;;;;;17.00;10.75;;;;;;;;5099110;27;53000;-45
2023/03/01 14:20:59;;;;;;;;;12.75;10.50;;;;;;;;5099996;27;51785;-44
2023/03/01 14:23:44;;;;;;;;;15.50;10.50;;;;;;;;5099651;27;51154;-45
2023/03/01 14:26:30;;;;;;;;;10.25;9.75;;;;;;;;5099901;27;51063;-43
2023/03/01 14:29:28;;;;;;;;;10.75;10.25;;;;;;;;5084043;27;51349;-45
2023/03/01 14:32:19;;;;;;;;;11.50;11.00;;;;;;;;5058994;28;51095;-44
2023/03/01 14:35:19;;;;;;;;;20.00;10.75;;;;;;;;5058916;28;51534;-43
2023/03/01 14:38:03;;;;;;;;;18.75;11.50;;;;;;;;5058613;28;51069;-44
2023/03/01 14:40:57;;;;;;;;;12.00;10.50;;;;;;;;5059084;28;51152;-49
2023/03/01 14:43:43;;;;;;;;;14.50;12.75;;;;;;;;5057884;28;51072;-47
2023/03/01 14:46:33;;;;;;;;;15.75;12.50;;;;;;;;5058823;28;51499;-45
2023/03/01 14:49:20;;;;;;;;;13.25;13.25;;;;;;;;5058552;28;51188;-46
2023/03/01 14:54:54;;;;;;;;;21.75;14.75;;;;;;;;4995988;28;51699;-44
2023/03/01 14:57:42;;;;;;;;;12.25;11.50;;;;;;;;4996051;28;51185;-48
2023/03/01 15:00:28;;;;;;;;;19.75;15.25;;;;;;;;4995211;28;51624;-46
2023/03/01 15:03:16;;;;;;;;;19.25;14.25;;;;;;;;4996559;28;51123;-46
2023/03/01 15:06:02;;;;;;;;;14.50;14.00;;;;;;;;4992842;28;51176;-45
2023/03/01 15:08:48;;;;;;;;;13.00;8.00;;;;;;;;5003220;28;51475;-49
2023/03/01 15:11:33;;;;;;;;;14.00;10.50;;;;;;;;5000042;28;51321;-46
2023/03/01 15:14:26;;;;;;;;;19.00;10.75;;;;;;;;5001465;28;51156;-43
2023/03/01 15:17:29;;;;;;;;;13.50;11.00;;;;;;;;5016116;28;51008;-45
2023/03/01 15:20:16;;;;;;;;;15.75;12.00;;;;;;;;5013528;28;51488;-45
2023/03/01 15:23:01;;;;;;;;;15.00;12.50;;;;;;;;4999717;28;51118;-44
2023/03/01 15:25:46;;;;;;;;;10.00;10.00;;;;;;;;5011814;28;51058;-45
2023/03/01 15:28:33;;;;;;;;;10.50;8.00;;;;;;;;4999073;28;51354;-44
2023/03/01 15:31:21;;;;;;;;;16.00;14.00;;;;;;;;5009737;28;51140;-43
2023/03/01 15:34:24;;;;;;;;;15.00;11.75;;;;;;;;5058909;28;51020;-44
2023/03/01 15:37:27;;;;;;;;;13.50;11.00;;;;;;;;5060015;28;51407;-44
2023/03/01 15:40:31;;;;;;;;;15.25;11.25;;;;;;;;5060089;28;51153;-45
2023/03/01 15:43:35;;;;;;;;;16.50;12.75;;;;;;;;5062003;28;51091;-43
2023/03/01 15:46:28;;;;;;;;;15.25;9.50;;;;;;;;5057947;28;51457;-45
2023/03/01 15:49:31;;;;;;;;;16.25;12.00;;;;;;;;5061328;28;51250;-46
2023/03/01 15:52:31;;;;;;;;;13.50;12.50;;;;;;;;5062054;28;51032;-44
2023/03/01 15:55:15;;;;;;;;;19.00;12.50;;;;;;;;5059177;28;51130;-44
2023/03/01 15:58:03;;;;;;;;;18.75;12.00;;;;;;;;5059424;28;51541;-44
2023/03/01 16:00:48;;;;;;;;;11.75;10.25;;;;;;;;5060203;28;51142;-45
2023/03/01 16:03:32;;;;;;;;;14.25;13.25;;;;;;;;5061936;28;51117;-44
2023/03/01 16:06:17;;;;;;;;;13.25;9.75;;;;;;;;5061528;28;51181;-45
2023/03/01 16:09:02;;;;;;;;;20.50;11.75;;;;;;;;5062117;28;51003;-45
2023/03/01 16:11:47;;;;;;;;;13.50;8.25;;;;;;;;5060009;28;51125;-45
2023/03/01 16:14:31;;;;;;;;;19.25;12.25;;;;;;;;5059486;28;51189;-45
2023/03/01 16:17:16;;;;;;;;;15.50;12.75;;;;;;;;5061372;28;51504;-44
2023/03/01 16:20:01;;;;;;;;;15.75;13.00;;;;;;;;5056738;28;51151;-47
2023/03/01 16:22:45;;;;;;;;;17.25;12.75;;;;;;;;5056748;28;51096;-44
2023/03/01 16:25:32;;;;;;;;;16.50;14.00;;;;;;;;5059902;28;51353;-47
2023/03/01 16:28:16;;;;;;;;;16.50;11.50;;;;;;;;5058448;28;51316;-44
2023/03/01 16:31:01;;;;;;;;;15.00;12.00;;;;;;;;5080543;27;51576;-45
2023/03/01 16:33:49;;;;;;;;;22.25;10.25;;;;;;;;5102231;27;51141;-45
2023/03/01 16:36:50;;;;;;;;;16.50;13.00;;;;;;;;5033524;28;52500;-48
2023/03/01 16:39:37;;;;;;;;;16.25;11.25;;;;;;;;5038510;28;51088;-48
2023/03/01 16:42:22;;;;;;;;;13.50;10.75;;;;;;;;5035116;28;51404;-44
2023/03/01 16:45:07;;;;;;;;;12.50;11.25;;;;;;;;5037782;28;51498;-44
2023/03/01 16:47:52;;;;;;;;;11.75;9.00;;;;;;;;5038760;28;51089;-43
2023/03/01 16:50:36;;;;;;;;;20.50;13.75;;;;;;;;5038124;28;51139;-47
2023/03/01 16:53:20;;;;;;;;;23.00;12.50;;;;;;;;5038035;28;51614;-46
2023/03/01 16:56:07;;;;;;;;;16.00;11.50;;;;;;;;5036945;28;51166;-45
2023/03/01 16:58:52;;;;;;;;;17.00;13.50;;;;;;;;5035511;28;51229;-45
2023/03/01 17:01:40;;;;;;;;;15.50;12.75;;;;;;;;5036623;28;51421;-45
2023/03/01 17:04:25;;;;;;;;;14.25;11.75;;;;;;;;5038035;28;51360;-44
2023/03/01 17:07:09;;;;;;;;;18.00;12.25;;;;;;;;5037767;28;51327;-44
2023/03/01 17:09:53;;;;;;;;;16.00;12.75;;;;;;;;5042804;27;51120;-45
2023/03/01 17:12:38;;;;;;;;;16.75;12.50;;;;;;;;5099681;27;51069;-45
2023/03/01 17:15:22;;;;;;;;;14.00;10.00;;;;;;;;5100672;27;51206;-45