Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/09 00:01:02;;;;;;;20.37;18.63;;;3.40;99.90;;;;;;5087363;28;20903;-71
2021/04/09 00:03:29;;;;;;;20.83;18.87;;;3.50;99.90;;;;;;5082350;28;20519;-71
2021/04/09 00:05:56;;;;;;;19.73;18.27;;;3.50;99.90;;;;;;5086093;28;20468;-71
2021/04/09 00:08:22;;;;;;;20.03;18.43;;;3.60;99.90;;;;;;5086713;28;20489;-72
2021/04/09 00:10:49;;;;;;;19.40;17.90;;;3.60;99.90;;;;;;5077290;28;20463;-71
2021/04/09 00:13:16;;;;;;;20.23;18.70;;;3.50;99.90;;;;;;5096109;28;20607;-71
2021/04/09 00:15:43;;;;;;;19.57;18.10;;;3.60;99.90;;;;;;5088102;28;20458;-72
2021/04/09 00:18:09;;;;;;;19.97;18.40;;;3.50;99.90;;;;;;5090991;28;20481;-72
2021/04/09 00:20:35;;;;;;;20.33;18.60;;;3.50;99.90;;;;;;5080807;28;20460;-72
2021/04/09 00:23:01;;;;;;;19.20;17.80;;;3.50;99.90;;;;;;5078412;28;20458;-72
2021/04/09 00:25:28;;;;;;;19.90;18.43;;;3.50;99.90;;;;;;5090167;28;20976;-71
2021/04/09 00:27:54;;;;;;;20.00;18.43;;;3.40;99.90;;;;;;5093294;28;20550;-71
2021/04/09 00:30:26;;;;;;;20.13;18.53;;;3.40;99.90;;;;;;5085191;28;20489;-72
2021/04/09 00:32:52;;;;;;;21.10;19.30;;;3.40;99.90;;;;;;5091042;28;20559;-72
2021/04/09 00:35:20;;;;;;;20.67;19.00;;;3.40;99.90;;;;;;5089472;28;20457;-71
2021/04/09 00:37:47;;;;;;;20.50;18.90;;;3.40;99.90;;;;;;5086170;28;20458;-72
2021/04/09 00:40:14;;;;;;;19.80;18.30;;;3.40;99.90;;;;;;5077217;28;20826;-71
2021/04/09 00:42:43;;;;;;;20.40;18.77;;;3.40;99.90;;;;;;5093009;28;20477;-71
2021/04/09 00:45:11;;;;;;;21.03;19.27;;;3.40;99.90;;;;;;5084838;28;20472;-72
2021/04/09 00:47:39;;;;;;;20.67;18.87;;;3.40;99.90;;;;;;5088509;28;20473;-71
2021/04/09 00:50:06;;;;;;;20.87;19.07;;;3.40;99.90;;;;;;5079641;28;20500;-72
2021/04/09 00:52:35;;;;;;;20.63;18.90;;;3.40;99.90;;;;;;5089511;28;20522;-71
2021/04/09 00:55:03;;;;;;;19.50;18.10;;;3.40;99.90;;;;;;5080871;28;20910;-71
2021/04/09 00:57:30;;;;;;;20.07;18.37;;;3.30;99.90;;;;;;5098863;28;20474;-71
2021/04/09 00:59:56;;;;;;;20.60;19.00;;;3.30;99.90;;;;;;5092772;28;20465;-71
2021/04/09 01:02:23;;;;;;;20.03;18.60;;;3.30;99.90;;;;;;5086925;28;20463;-71
2021/04/09 01:04:51;;;;;;;20.83;19.00;;;3.20;99.90;;;;;;5091066;28;20465;-71
2021/04/09 01:07:18;;;;;;;19.73;18.03;;;3.10;99.90;;;;;;5098992;28;20951;-72
2021/04/09 01:09:44;;;;;;;20.23;18.70;;;3.10;99.90;;;;;;5093240;28;20490;-71
2021/04/09 01:12:11;;;;;;;19.97;18.03;;;3.10;99.90;;;;;;5091465;28;20468;-71
2021/04/09 01:14:38;;;;;;;20.80;19.20;;;3.00;99.90;;;;;;5083886;28;20466;-72
2021/04/09 01:17:13;;;;;;;23.87;17.43;;;2.90;99.90;;;;;;5085013;28;20457;-71
2021/04/09 01:20:10;;;;;;;20.30;18.90;;;2.90;99.90;;;;;;5087419;28;20454;-71
2021/04/09 01:22:44;;;;;;;19.90;18.30;;;2.80;99.90;;;;;;5084330;28;20465;-71
2021/04/09 01:25:34;;;;;;;29.47;19.73;;;2.80;99.90;;;;;;5089643;28;20968;-72
2021/04/09 01:28:09;;;;;;;19.67;17.90;;;2.70;99.90;;;;;;5091486;28;20483;-72
2021/04/09 01:30:54;;;;;;;25.60;19.50;;;2.70;99.90;;;;;;5082687;28;20453;-72
2021/04/09 01:33:26;;;;;;;20.33;18.67;;;2.80;99.90;;;;;;5097432;28;20496;-71
2021/04/09 01:35:56;;;;;;;21.27;19.33;;;2.70;99.90;;;;;;5093545;28;20465;-71
2021/04/09 01:38:28;;;;;;;20.93;18.93;;;2.70;99.90;;;;;;5090014;28;20468;-72
2021/04/09 01:40:57;;;;;;;21.00;19.40;;;2.60;99.90;;;;;;5090747;28;20465;-71
2021/04/09 01:43:26;;;;;;;22.13;19.93;;;2.60;99.90;;;;;;5088411;28;20806;-72
2021/04/09 01:45:53;;;;;;;21.20;19.20;;;2.60;99.90;;;;;;5084826;28;20467;-71
2021/04/09 01:48:21;;;;;;;21.83;20.00;;;2.60;99.90;;;;;;5083072;28;20481;-72
2021/04/09 01:50:48;;;;;;;21.00;19.20;;;2.50;99.90;;;;;;5098437;28;20471;-72
2021/04/09 01:53:17;;;;;;;21.07;18.73;;;2.50;99.90;;;;;;5090192;28;20452;-72
2021/04/09 01:55:46;;;;;;;21.70;19.43;;;2.40;99.90;;;;;;5086334;28;20466;-71
2021/04/09 01:58:14;;;;;;;19.77;18.17;;;2.50;99.90;;;;;;5088074;28;20458;-71
2021/04/09 02:00:41;;;;;;;21.13;19.43;;;2.50;99.90;;;;;;5091227;28;20458;-71
2021/04/09 02:03:11;;;;;;;22.40;20.33;;;2.50;99.90;;;;;;5098933;28;20453;-72
2021/04/09 02:05:39;;;;;;;21.10;19.20;;;2.50;99.90;;;;;;5091230;28;20933;-73
2021/04/09 02:08:11;;;;;;;21.73;19.63;;;2.50;99.90;;;;;;5088132;28;20476;-71
2021/04/09 02:10:38;;;;;;;21.27;19.00;;;2.50;99.90;;;;;;5089580;28;20772;-72
2021/04/09 02:13:08;;;;;;;21.43;19.67;;;2.50;99.90;;;;;;5093065;28;20472;-71
2021/04/09 02:15:34;;;;;;;20.37;18.30;;;2.40;99.90;;;;;;5081333;28;20515;-72
2021/04/09 02:18:01;;;;;;;22.10;20.20;;;2.40;99.90;;;;;;5083651;28;20468;-71
2021/04/09 02:20:30;;;;;;;23.33;21.00;;;2.40;99.90;;;;;;5086276;28;20473;-72
2021/04/09 02:22:57;;;;;;;21.47;19.67;;;2.40;99.90;;;;;;5089193;28;20943;-71
2021/04/09 02:25:26;;;;;;;21.10;19.07;;;2.40;99.90;;;;;;5088770;28;20484;-72
2021/04/09 02:27:52;;;;;;;22.37;20.33;;;2.40;99.90;;;;;;5092260;28;20457;-72
2021/04/09 02:30:21;;;;;;;20.73;18.83;;;2.40;99.90;;;;;;5079853;28;20514;-72
2021/04/09 02:32:48;;;;;;;22.07;20.07;;;2.40;99.90;;;;;;5095107;28;20516;-72
2021/04/09 02:35:15;;;;;;;20.60;18.80;;;2.40;99.90;;;;;;5092348;28;20461;-71
2021/04/09 02:37:44;;;;;;;22.40;20.50;;;2.30;99.90;;;;;;5091134;28;21109;-72
2021/04/09 02:40:17;;;;;;;19.63;17.97;;;2.40;99.90;;;;;;5090277;28;20465;-72
2021/04/09 02:42:46;;;;;;;21.17;19.07;;;2.40;99.90;;;;;;5080181;28;20826;-72
2021/04/09 02:45:14;;;;;;;19.73;17.90;;;2.40;99.90;;;;;;5101154;28;20885;-71
2021/04/09 02:47:43;;;;;;;21.93;19.33;;;2.40;99.90;;;;;;5099352;28;20862;-72
2021/04/09 02:50:14;;;;;;;23.07;20.37;;;2.40;99.90;;;;;;5085216;28;20450;-72
2021/04/09 02:52:47;;;;;;;20.37;18.83;;;2.40;99.90;;;;;;5087305;28;20559;-72
2021/04/09 02:55:21;;;;;;;21.77;19.63;;;2.40;99.90;;;;;;5090178;28;20818;-72
2021/04/09 02:57:49;;;;;;;21.93;20.07;;;2.40;99.90;;;;;;5085919;28;20513;-72
2021/04/09 03:00:17;;;;;;;22.90;20.80;;;2.50;99.90;;;;;;5084714;28;20462;-72
2021/04/09 03:02:46;;;;;;;22.63;19.80;;;2.40;99.90;;;;;;5089611;28;20946;-72
2021/04/09 03:05:15;;;;;;;23.07;20.57;;;2.40;99.90;;;;;;5093774;28;20461;-72
2021/04/09 03:07:45;;;;;;;23.07;21.03;;;2.30;99.90;;;;;;5091616;28;20458;-72
2021/04/09 03:10:13;;;;;;;22.77;20.57;;;2.30;99.90;;;;;;5087651;28;20462;-72
2021/04/09 03:12:41;;;;;;;22.33;20.13;;;2.40;99.90;;;;;;5090377;28;20462;-72
2021/04/09 03:15:10;;;;;;;24.30;21.20;;;2.30;99.90;;;;;;5100704;28;20471;-73
2021/04/09 03:17:40;;;;;;;23.27;20.97;;;2.30;99.90;;;;;;5088958;28;20907;-72
2021/04/09 03:20:08;;;;;;;23.70;21.50;;;2.50;99.90;;;;;;5090876;28;20975;-72
2021/04/09 03:22:36;;;;;;;25.10;20.07;;;2.60;99.90;;;;;;5083093;28;20998;-72
2021/04/09 03:25:02;;;;;;;21.50;19.70;;;2.70;99.90;;;;;;5085217;28;20953;-72
2021/04/09 03:27:29;;;;;;;22.53;20.37;;;2.70;99.90;;;;;;5078584;28;20781;-72
2021/04/09 03:29:57;;;;;;;21.80;20.00;;;2.80;99.90;;;;;;5099426;28;20522;-72
2021/04/09 03:32:24;;;;;;;22.43;20.30;;;2.80;99.90;;;;;;5094779;28;20516;-72
2021/04/09 03:34:50;;;;;;;22.60;20.70;;;2.80;99.90;;;;;;5085244;28;20462;-72
2021/04/09 03:37:16;;;;;;;21.50;19.67;;;2.90;99.90;;;;;;5087375;28;20504;-72
2021/04/09 03:39:42;;;;;;;22.63;20.60;;;3.00;99.90;;;;;;5085879;28;20467;-72
2021/04/09 03:42:09;;;;;;;20.70;19.10;;;3.10;99.90;;;;;;5083010;28;20699;-72
2021/04/09 03:44:37;;;;;;;22.33;20.37;;;3.20;99.90;;;;;;5085176;28;20481;-72
2021/04/09 03:47:04;;;;;;;23.70;21.27;;;3.20;99.90;;;;;;5096282;28;20911;-72
2021/04/09 03:49:31;;;;;;;22.33;20.43;;;3.20;99.90;;;;;;5092811;28;20485;-72
2021/04/09 03:51:57;;;;;;;23.00;20.40;;;3.20;99.90;;;;;;5083614;28;20500;-72
2021/04/09 03:54:25;;;;;;;20.97;19.10;;;3.30;99.90;;;;;;5084775;28;20508;-72
2021/04/09 03:56:51;;;;;;;22.33;20.23;;;3.40;99.90;;;;;;5075713;28;20463;-72
2021/04/09 03:59:17;;;;;;;25.53;19.63;;;3.50;99.90;;;;;;5087211;28;20815;-72
2021/04/09 04:01:44;;;;;;;21.80;20.00;;;3.50;99.90;;;;;;5085183;28;20565;-72
2021/04/09 04:04:13;;;;;;;22.33;20.43;;;3.50;99.90;;;;;;5083676;28;20459;-72
2021/04/09 04:06:39;;;;;;;22.20;20.23;;;3.50;99.90;;;;;;5090731;28;20459;-72
2021/04/09 04:09:06;;;;;;;22.77;20.33;;;3.50;99.90;;;;;;5083316;28;20487;-72
2021/04/09 04:11:32;;;;;;;26.03;20.57;;;3.60;99.90;;;;;;5095258;28;20479;-73
2021/04/09 04:13:59;;;;;;;22.47;20.40;;;3.60;99.90;;;;;;5094551;28;20518;-72
2021/04/09 04:16:26;;;;;;;22.60;20.67;;;3.60;99.90;;;;;;5085470;28;20456;-72
2021/04/09 04:18:52;;;;;;;20.50;18.90;;;3.60;99.90;;;;;;5085292;28;20514;-72
2021/04/09 04:21:20;;;;;;;21.67;19.97;;;3.60;99.90;;;;;;5086279;28;20458;-72
2021/04/09 04:23:47;;;;;;;22.87;20.60;;;3.70;99.90;;;;;;5088686;28;20981;-72
2021/04/09 04:26:13;;;;;;;21.23;19.30;;;3.70;99.90;;;;;;5100837;28;20484;-72
2021/04/09 04:28:41;;;;;;;21.80;19.80;;;3.70;99.90;;;;;;5092679;28;20881;-72
2021/04/09 04:31:07;;;;;;;21.67;19.80;;;3.70;99.90;;;;;;5086178;28;20523;-72
2021/04/09 04:33:33;;;;;;;22.03;20.00;;;3.70;99.90;;;;;;5085263;28;20512;-72
2021/04/09 04:36:02;;;;;;;21.30;19.40;;;3.80;99.90;;;;;;5087198;28;20680;-73
2021/04/09 04:38:30;;;;;;;23.03;20.70;;;3.70;99.90;;;;;;5085847;28;21016;-72
2021/04/09 04:40:58;;;;;;;22.20;20.30;;;3.70;99.90;;;;;;5075223;28;20473;-72
2021/04/09 04:43:24;;;;;;;21.67;19.97;;;3.70;99.90;;;;;;5083044;28;20480;-72
2021/04/09 04:45:51;;;;;;;22.00;20.00;;;3.70;99.90;;;;;;5086266;28;20473;-72
2021/04/09 04:48:18;;;;;;;21.10;19.40;;;3.70;99.90;;;;;;5090729;28;20543;-72
2021/04/09 04:50:45;;;;;;;21.13;19.10;;;3.80;99.90;;;;;;5087760;28;20466;-73
2021/04/09 04:53:12;;;;;;;21.57;19.70;;;3.80;99.90;;;;;;5090911;28;20467;-72
2021/04/09 04:55:39;;;;;;;20.57;18.67;;;3.80;99.90;;;;;;5085898;28;20461;-72
2021/04/09 04:58:05;;;;;;;20.43;18.63;;;3.80;99.90;;;;;;5089026;28;20465;-72
2021/04/09 05:00:31;;;;;;;20.17;18.73;;;3.90;99.90;;;;;;5083819;28;20496;-73
2021/04/09 05:02:59;;;;;;;21.30;19.40;;;3.90;99.90;;;;;;5085637;28;20498;-72
2021/04/09 05:05:25;;;;;;;22.20;20.07;;;3.80;99.90;;;;;;5087084;28;20470;-72
2021/04/09 05:07:51;;;;;;;21.60;19.60;;;3.90;99.90;;;;;;5091288;28;20470;-72
2021/04/09 05:10:18;;;;;;;21.63;19.83;;;3.90;99.90;;;;;;5090254;28;21031;-72
2021/04/09 05:12:45;;;;;;;21.67;19.80;;;3.90;99.90;;;;;;5073041;28;20961;-72
2021/04/09 05:15:13;;;;;;;21.47;19.77;;;4.00;99.90;;;;;;5079611;28;20782;-73
2021/04/09 05:17:40;;;;;;;21.80;20.00;;;3.90;99.90;;;;;;5077671;28;20473;-72
2021/04/09 05:20:07;;;;;;;24.10;20.63;;;3.90;99.90;;;;;;5088752;28;20455;-72
2021/04/09 05:22:34;;;;;;;21.77;19.97;;;4.00;99.90;;;;;;5084027;28;20456;-72
2021/04/09 05:25:00;;;;;;;21.70;20.00;;;4.00;99.90;;;;;;5089366;28;20466;-72
2021/04/09 05:27:26;;;;;;;22.40;20.70;;;4.00;99.90;;;;;;5088175;28;20468;-72
2021/04/09 05:29:55;;;;;;;22.70;20.80;;;4.10;99.90;;;;;;5077620;28;20493;-72
2021/04/09 05:32:22;;;;;;;21.47;19.87;;;4.20;99.90;;;;;;5081961;28;20831;-72
2021/04/09 05:34:49;;;;;;;21.23;19.53;;;4.20;99.90;;;;;;5078710;28;20829;-72
2021/04/09 05:37:15;;;;;;;22.43;20.63;;;4.40;99.90;;;;;;5080012;28;20462;-72
2021/04/09 05:39:41;;;;;;;22.33;20.53;;;4.40;99.90;;;;;;5081451;28;20458;-72
2021/04/09 05:42:09;;;;;;;21.50;19.80;;;4.50;99.90;;;;;;5078620;28;20470;-72
2021/04/09 05:44:36;;;;;;;23.57;20.73;;;4.50;99.90;;;;;;5092009;28;20733;-72
2021/04/09 05:47:04;;;;;;;21.23;19.40;;;4.50;99.90;;;;;;5091290;28;21042;-72
2021/04/09 05:49:31;;;;;;;22.13;19.73;;;4.50;99.90;;;;;;5079412;28;20490;-72
2021/04/09 05:51:58;;;;;;;21.67;19.77;;;4.50;99.90;;;;;;5079708;28;21170;-73
2021/04/09 05:54:24;;;;;;;21.50;19.67;;;4.70;99.90;;;;;;5084036;28;20810;-73
2021/04/09 05:56:50;;;;;;;20.73;18.80;;;4.80;99.90;;;;;;5088149;28;20461;-73
2021/04/09 05:59:17;;;;;;;23.27;20.90;;;5.00;99.90;;;;;;5075202;28;20527;-73
2021/04/09 06:01:44;;;;;;;28.67;20.77;;;5.00;99.90;;;;;;5071392;28;20463;-72
2021/04/09 06:04:11;;;;;;;20.40;18.90;;;5.10;99.90;;;;;;5075206;28;20477;-73
2021/04/09 06:06:38;;;;;;;22.00;20.00;;;5.20;99.90;;;;;;5080179;28;20466;-73
2021/04/09 06:09:05;;;;;;;22.33;20.27;;;5.30;99.90;;;;;;5080216;28;20526;-72
2021/04/09 06:11:32;;;;;;;21.93;20.23;;;5.40;99.90;;;;;;5083774;28;20877;-72
2021/04/09 06:13:59;;;;;;;23.27;21.27;;;5.50;99.90;;;;;;5078109;28;20871;-72
2021/04/09 06:16:25;;;;;;;21.83;20.07;;;5.60;99.90;;;;;;5071702;28;20482;-72
2021/04/09 06:18:52;;;;;;;23.43;21.17;;;5.60;99.90;;;;;;5066632;28;20512;-72
2021/04/09 06:21:20;;;;;;;21.37;19.73;;;5.60;99.90;;;;;;5081279;28;20495;-72
2021/04/09 06:23:46;;;;;;;21.40;19.97;;;5.70;99.90;;;;;;5088951;28;20952;-72
2021/04/09 06:26:13;;;;;;;20.63;19.00;;;5.70;99.90;;;;;;5081263;28;20465;-73
2021/04/09 06:28:40;;;;;;;22.30;20.57;;;5.70;99.90;;;;;;5084894;28;20539;-73
2021/04/09 06:31:07;;;;;;;25.63;21.50;;;5.70;99.90;;;;;;5084545;28;20466;-73
2021/04/09 06:33:35;;;;;;;22.70;21.00;;;5.70;99.90;;;;;;5082666;28;20474;-73
2021/04/09 06:36:01;;;;;;;21.40;19.80;;;5.80;99.90;;;;;;5077180;28;20453;-74
2021/04/09 06:38:29;;;;;;;20.63;19.00;;;5.90;99.90;;;;;;5094760;28;20465;-73
2021/04/09 06:40:55;;;;;;;20.97;19.27;;;5.90;99.90;;;;;;5085457;28;20552;-73
2021/04/09 06:43:23;;;;;;;22.73;20.80;;;6.00;99.90;;;;;;5079326;28;20459;-75
2021/04/09 06:45:50;;;;;;;24.10;21.90;;;6.10;99.90;;;;;;5089451;28;20471;-73
2021/04/09 06:48:17;;;;;;;31.47;28.03;;;6.20;99.90;;;;;;5082353;28;20829;-77
2021/04/09 06:50:43;;;;;;;26.87;24.37;;;6.40;99.90;;;;;;5093369;28;20943;-74
2021/04/09 06:53:13;;;;;;;28.90;25.90;;;6.50;99.90;;;;;;5095285;28;20462;-78
2021/04/09 06:55:42;;;;;;;23.27;21.27;;;6.70;99.90;;;;;;5085253;28;20461;-76
2021/04/09 06:58:10;;;;;;;22.73;20.93;;;6.80;99.90;;;;;;5090272;28;21269;-77
2021/04/09 07:00:38;;;;;;;22.07;20.57;;;6.90;99.90;;;;;;5092888;28;20458;-76
2021/04/09 07:03:07;;;;;;;23.33;21.17;;;7.10;99.90;;;;;;5086818;28;20978;-77
2021/04/09 07:05:34;;;;;;;23.33;21.40;;;7.10;99.90;;;;;;5082196;28;20468;-73
2021/04/09 07:08:01;;;;;;;23.50;21.50;;;7.30;99.90;;;;;;5083908;28;20466;-76
2021/04/09 07:10:27;;;;;;;23.30;21.30;;;7.30;99.90;;;;;;5084279;28;20489;-73
2021/04/09 07:13:04;;;;;;;22.53;20.90;;;7.50;99.90;;;;;;5091210;28;20972;-75
2021/04/09 07:15:37;;;;;;;21.47;19.33;;;7.60;99.90;;;;;;5087784;28;20467;-73
2021/04/09 07:18:06;;;;;;;22.60;20.63;;;7.50;99.90;;;;;;5081302;28;20974;-73
2021/04/09 07:20:33;;;;;;;22.70;20.80;;;7.60;99.90;;;;;;5083491;28;20832;-72
2021/04/09 07:23:00;;;;;;;21.70;20.00;;;7.80;99.90;;;;;;5072076;28;20472;-72
2021/04/09 07:25:29;;;;;;;22.47;20.43;;;8.00;99.90;;;;;;5075736;28;20474;-74
2021/04/09 07:28:11;;;;;;;21.80;19.90;;;8.20;99.90;;;;;;5094670;28;20457;-73
2021/04/09 07:30:39;;;;;;;22.03;20.20;;;8.30;99.90;;;;;;5083617;28;20502;-73
2021/04/09 07:33:07;;;;;;;22.47;20.87;;;8.30;99.90;;;;;;5087458;28;20483;-73
2021/04/09 07:35:45;;;;;;;22.77;20.93;;;8.30;99.90;;;;;;5086296;28;20538;-73
2021/04/09 07:38:20;;;;;;;22.00;20.20;;;8.40;99.90;;;;;;5078749;28;20521;-73
2021/04/09 07:40:53;;;;;;;22.87;20.80;;;8.50;99.90;;;;;;5080798;28;20512;-73
2021/04/09 07:43:21;;;;;;;22.83;20.93;;;8.70;99.90;;;;;;5091916;28;20471;-73
2021/04/09 07:45:48;;;;;;;22.00;20.10;;;8.70;99.90;;;;;;5075397;28;20482;-73
2021/04/09 07:48:31;;;;;;;23.00;20.90;;;8.70;99.90;;;;;;5075526;28;20949;-76
2021/04/09 07:50:59;;;;;;;23.00;20.80;;;9.00;99.90;;;;;;5081219;28;21297;-73
2021/04/09 07:53:41;;;;;;;23.70;21.33;;;9.40;99.90;;;;;;5083130;28;20514;-74
2021/04/09 07:56:09;;;;;;;21.47;19.80;;;9.50;99.90;;;;;;5080516;28;20888;-73
2021/04/09 07:58:45;;;;;;;21.77;19.97;;;9.50;99.90;;;;;;5077292;28;20671;-74
2021/04/09 08:01:20;;;;;;;22.33;20.63;;;9.60;99.90;;;;;;5077809;28;20822;-77
2021/04/09 08:03:47;;;;;;;23.70;21.60;;;9.80;99.90;;;;;;5080126;28;20466;-73
2021/04/09 08:06:15;;;;;;;22.57;20.47;;;10.00;99.90;;;;;;5082769;28;20503;-74
2021/04/09 08:08:58;;;;;;;22.43;20.43;;;10.00;99.90;;;;;;5079185;28;20478;-74
2021/04/09 08:11:27;;;;;;;23.07;21.27;;;10.10;99.90;;;;;;5077497;28;20517;-80
2021/04/09 08:14:03;;;;;;;23.73;21.53;;;10.30;99.90;;;;;;5080972;28;21061;-77
2021/04/09 08:16:31;;;;;;;22.10;19.77;;;10.40;99.90;;;;;;5076231;28;20457;-74
2021/04/09 08:19:03;;;;;;;22.90;21.00;;;10.40;99.90;;;;;;5080836;28;20464;-74
2021/04/09 08:21:31;;;;;;;21.13;19.53;;;10.30;99.90;;;;;;5079452;28;20450;-76
2021/04/09 08:23:58;;;;;;;21.43;19.60;;;10.40;99.90;;;;;;5075644;28;20473;-76
2021/04/09 08:26:28;;;;;;;22.53;20.50;;;10.50;99.90;;;;;;5081030;28;20462;-79
2021/04/09 08:29:09;;;;;;;22.90;20.70;;;10.60;99.90;;;;;;5079381;28;20501;-76
2021/04/09 08:31:36;;;;;;;22.93;20.70;;;10.70;99.90;;;;;;5044379;28;20482;-74
2021/04/09 08:34:11;;;;;;;22.33;20.03;;;10.70;99.90;;;;;;5077115;28;20496;-74
2021/04/09 08:36:38;;;;;;;21.90;19.90;;;10.70;99.90;;;;;;5077416;28;20968;-79
2021/04/09 08:39:18;;;;;;;22.00;20.10;;;11.00;99.90;;;;;;5023055;28;20469;-75
2021/04/09 08:42:12;;;;;;;23.17;21.17;;;11.00;99.90;;;;;;5016608;28;20976;-74
2021/04/09 08:44:39;;;;;;;21.57;19.53;;;11.10;99.90;;;;;;5009791;28;20465;-74
2021/04/09 08:47:07;;;;;;;24.50;22.33;;;11.00;99.90;;;;;;5014648;28;20465;-78
2021/04/09 08:49:33;;;;;;;20.60;19.10;;;10.90;99.90;;;;;;5015950;28;20528;-75
2021/04/09 08:52:01;;;;;;;22.23;20.47;;;11.10;99.90;;;;;;5013427;28;20468;-79
2021/04/09 08:54:29;;;;;;;22.40;20.50;;;11.20;99.90;;;;;;5017823;28;20463;-76
2021/04/09 08:57:00;;;;;;;23.53;21.37;;;11.30;99.90;;;;;;5012350;28;20949;-77
2021/04/09 08:59:44;;;;;;;21.13;19.33;;;11.30;99.90;;;;;;5018126;28;20488;-74
2021/04/09 09:02:15;;;;;;;22.43;20.53;;;11.40;99.90;;;;;;5011452;28;20496;-75
2021/04/09 09:05:19;;;;;;;20.53;18.80;;;11.50;99.90;;;;;;5011302;28;20529;-79
2021/04/09 09:08:07;;;;;;;22.30;20.40;;;11.40;99.90;;;;;;5017125;28;20467;-75
2021/04/09 09:10:55;;;;;;;22.40;20.40;;;11.30;99.90;;;;;;5017525;28;20499;-78
2021/04/09 09:13:32;;;;;;;23.67;21.67;;;11.60;99.90;;;;;;5008483;28;20473;-74
2021/04/09 09:16:14;;;;;;;22.23;20.47;;;12.10;99.90;;;;;;5012349;28;20840;-77
2021/04/09 09:22:11;;;;;;;23.47;21.47;;;12.20;99.90;;;;;;4968882;28;20536;-81
2021/04/09 09:25:01;;;;;;;22.43;20.37;;;12.50;99.90;;;;;;5011180;28;20471;-75
2021/04/09 09:28:45;;;;;;;22.50;20.60;;;12.50;99.90;;;;;;5009835;28;20464;-76
2021/04/09 09:31:29;;;;;;;21.87;19.73;;;12.80;99.90;;;;;;5010949;28;21057;-75
2021/04/09 09:34:47;;;;;;;23.13;21.07;;;13.10;99.90;;;;;;5014646;28;20560;-75
2021/04/09 09:37:51;;;;;;;22.43;20.37;;;13.10;99.90;;;;;;5013442;28;20512;-79
2021/04/09 09:40:40;;;;;;;22.53;20.53;;;13.30;99.90;;;;;;5011654;28;20485;-76
2021/04/09 09:43:10;;;;;;;22.30;20.50;;;13.10;99.90;;;;;;5013981;28;20468;-78
2021/04/09 09:45:36;;;;;;;22.90;20.73;;;12.90;99.90;;;;;;5015582;28;20580;-75
2021/04/09 09:48:19;;;;;;;22.60;20.90;;;13.20;99.90;;;;;;5015372;28;20477;-75
2021/04/09 09:50:45;;;;;;;23.23;21.17;;;13.50;99.90;;;;;;5016643;28;21003;-77
2021/04/09 09:53:11;;;;;;;21.10;19.40;;;13.10;99.90;;;;;;5011151;28;20472;-75
2021/04/09 09:55:40;;;;;;;21.40;19.60;;;13.40;99.90;;;;;;5012143;28;20461;-75
2021/04/09 09:58:11;;;;;;;21.17;19.47;;;13.60;99.90;;;;;;5017024;28;20472;-75
2021/04/09 10:00:38;;;;;;;25.03;21.27;;;13.40;99.90;;;;;;5020301;28;20533;-79
2021/04/09 10:03:22;;;;;;;23.37;21.57;;;13.60;99.90;;;;;;5012948;28;20624;-77
2021/04/09 10:05:51;;;;;;;22.83;20.73;;;13.50;99.90;;;;;;5020016;28;20495;-75
2021/04/09 10:08:18;;;;;;;22.30;20.30;;;13.60;99.90;;;;;;5017971;28;20479;-75
2021/04/09 10:10:54;;;;;;;22.07;20.20;;;13.70;99.90;;;;;;5021993;28;20475;-79
2021/04/09 10:13:23;;;;;;;22.40;20.37;;;13.30;99.90;;;;;;5015654;28;20874;-76
2021/04/09 10:15:51;;;;;;;22.43;20.37;;;13.50;99.90;;;;;;5013904;28;20472;-75
2021/04/09 10:18:19;;;;;;;20.60;19.00;;;13.70;99.90;;;;;;5017936;28;20465;-75
2021/04/09 10:20:52;;;;;;;21.37;19.60;;;14.20;99.90;;;;;;5021012;28;20492;-78
2021/04/09 10:23:23;;;;;;;22.30;20.13;;;14.60;99.90;;;;;;5016341;28;20460;-78
2021/04/09 10:26:07;;;;;;;24.70;19.80;;;14.90;99.10;;;;;;5019331;28;20547;-77
2021/04/09 10:28:34;;;;;;;21.43;19.53;;;15.10;99.30;;;;;;5020366;28;20507;-76
2021/04/09 10:31:12;;;;;;;20.03;18.40;;;15.10;98.10;;;;;;5019615;28;20575;-78
2021/04/09 10:33:42;;;;;;;22.23;20.47;;;14.80;99.30;;;;;;5020157;28;20485;-76
2021/04/09 10:36:17;;;;;;;20.93;19.17;;;14.60;99.80;;;;;;5019266;28;20546;-76
2021/04/09 10:38:44;;;;;;;19.67;18.23;;;14.70;99.10;;;;;;5019693;28;20472;-75
2021/04/09 10:41:26;;;;;;;19.87;18.43;;;14.30;98.40;;;;;;5018401;28;20979;-75
2021/04/09 10:43:57;;;;;;;20.17;18.33;;;13.90;99.40;;;;;;5014800;28;20469;-77
2021/04/09 10:46:26;;;;;;;21.63;19.93;;;13.60;99.90;;;;;;5016113;28;20464;-76
2021/04/09 10:48:58;;;;;;;20.80;18.90;;;13.70;99.90;;;;;;5018129;28;20552;-76
2021/04/09 10:51:28;;;;;;;20.60;19.17;;;13.90;99.90;;;;;;5021266;28;20457;-76
2021/04/09 10:53:55;;;;;;;20.67;19.13;;;13.90;99.90;;;;;;5013924;28;20472;-76
2021/04/09 10:56:22;;;;;;;19.77;18.20;;;14.20;99.90;;;;;;5017663;28;20563;-75
2021/04/09 10:58:49;;;;;;;20.50;19.10;;;14.50;99.90;;;;;;5012403;28;21003;-75
2021/04/09 11:01:16;;;;;;;20.47;18.97;;;14.70;99.60;;;;;;5017684;28;20487;-78
2021/04/09 11:03:43;;;;;;;20.80;19.30;;;14.70;99.20;;;;;;5009259;28;20473;-77
2021/04/09 11:06:09;;;;;;;20.17;18.63;;;15.40;98.30;;;;;;5016815;28;20464;-75
2021/04/09 11:08:39;;;;;;;19.77;18.37;;;15.30;98.20;;;;;;5014904;28;20472;-76
2021/04/09 11:11:08;;;;;;;21.67;19.70;;;15.00;97.80;;;;;;5017739;28;20464;-78
2021/04/09 11:13:37;;;;;;;20.87;19.37;;;15.10;98.60;;;;;;5015885;28;20462;-75
2021/04/09 11:16:05;;;;;;;21.23;19.53;;;15.00;98.40;;;;;;5011852;28;20476;-76
2021/04/09 11:18:51;;;;;;;20.10;18.60;;;14.70;98.60;;;;;;5013761;28;20466;-75
2021/04/09 11:21:45;;;;;;;20.00;18.70;;;14.70;99.60;;;;;;5015070;28;20468;-75
2021/04/09 11:24:14;;;;;;;20.23;18.87;;;15.20;99.10;;;;;;5013252;28;20831;-76
2021/04/09 11:26:41;;;;;;;19.53;18.10;;;15.30;99.70;;;;;;5013810;28;20466;-76
2021/04/09 11:29:10;;;;;;;19.47;18.07;;;15.20;98.50;;;;;;5017131;28;20481;-76
2021/04/09 11:31:37;;;;;;;20.87;19.27;;;15.30;98.80;;;;;;5016618;28;20607;-75
2021/04/09 11:34:06;;;;;;;19.67;18.27;;;15.70;98.90;;;;;;5013743;28;20467;-76
2021/04/09 11:36:40;;;;;;;18.33;17.03;;;15.90;97.20;;;;;;5015156;28;20472;-75
2021/04/09 11:39:14;;;;;;;18.33;17.07;;;15.80;98.10;;;;;;5014534;28;20979;-76
2021/04/09 11:41:43;;;;;;;19.77;18.47;;;15.00;98.00;;;;;;5019331;28;20469;-76
2021/04/09 11:44:39;;;;;;;20.13;18.33;;;15.10;98.50;;;;;;5015405;28;20459;-75
2021/04/09 11:47:19;;;;;;;20.03;18.53;;;15.80;99.00;;;;;;4935574;29;20540;-75
2021/04/09 11:49:48;;;;;;;18.60;17.10;;;15.90;99.50;;;;;;5003502;28;20555;-76
2021/04/09 11:52:14;;;;;;;21.70;19.70;;;15.50;99.20;;;;;;5018717;28;20465;-77
2021/04/09 11:54:43;;;;;;;19.57;18.17;;;15.10;97.80;;;;;;5012681;28;20469;-75
2021/04/09 11:57:25;;;;;;;19.50;17.83;;;15.00;98.00;;;;;;5016851;28;21098;-75
2021/04/09 11:59:52;;;;;;;19.83;18.13;;;15.00;98.10;;;;;;5016386;28;20493;-75
2021/04/09 12:02:21;;;;;;;18.97;17.70;;;15.30;98.20;;;;;;5018210;28;20464;-76
2021/04/09 12:04:51;;;;;;;20.73;19.27;;;15.30;97.30;;;;;;5011166;28;20469;-75
2021/04/09 12:07:21;;;;;;;20.80;19.33;;;15.70;97.10;;;;;;5014945;28;20557;-76
2021/04/09 12:09:51;;;;;;;19.97;18.17;;;16.00;98.90;;;;;;5011782;28;20479;-75
2021/04/09 12:12:19;;;;;;;19.70;18.00;;;16.50;98.90;;;;;;5015681;28;20465;-75
2021/04/09 12:14:48;;;;;;;19.70;18.20;;;16.40;97.50;;;;;;5017055;28;20457;-76
2021/04/09 12:17:16;;;;;;;18.50;17.40;;;16.40;96.30;;;;;;5014311;28;20455;-75
2021/04/09 12:19:44;;;;;;;18.70;17.43;;;16.40;96.80;;;;;;5017343;28;21005;-74
2021/04/09 12:22:12;;;;;;;19.23;18.07;;;16.70;95.60;;;;;;5012247;28;20476;-75
2021/04/09 12:24:38;;;;;;;18.70;17.20;;;16.60;95.80;;;;;;5010378;28;20469;-75
2021/04/09 12:27:07;;;;;;;18.30;16.90;;;16.60;95.10;;;;;;5017086;28;20453;-74
2021/04/09 12:29:35;;;;;;;19.50;18.00;;;16.50;94.80;;;;;;5011109;28;20485;-74
2021/04/09 12:32:03;;;;;;;19.87;18.50;;;16.60;95.00;;;;;;5019391;28;20568;-74
2021/04/09 12:34:29;;;;;;;18.23;16.97;;;15.80;94.80;;;;;;5011168;28;20483;-76
2021/04/09 12:36:56;;;;;;;19.83;17.90;;;16.50;94.60;;;;;;5014266;28;20528;-75
2021/04/09 12:39:24;;;;;;;19.40;18.10;;;16.60;96.30;;;;;;5014771;28;20489;-75
2021/04/09 12:41:51;;;;;;;19.70;18.13;;;17.10;96.00;;;;;;5014957;28;20487;-76
2021/04/09 12:44:19;;;;;;;19.30;18.00;;;16.70;94.90;;;;;;5012102;28;20469;-75
2021/04/09 12:46:48;;;;;;;21.07;19.70;;;16.20;94.40;;;;;;5015464;28;21032;-74
2021/04/09 12:49:14;;;;;;;18.50;17.20;;;15.60;96.40;;;;;;5011399;28;20477;-75
2021/04/09 12:51:42;;;;;;;18.10;17.00;;;15.50;95.70;;;;;;5011956;28;20527;-74