Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/03 00:00:10;;;;;;;37.33;22.48;;;333.40;1945.60;;;;;;5056033;28;20020;-77
2021/04/03 00:02:36;;;;;;;32.42;20.15;;;333.40;1920.00;;;;;;5054202;28;20041;-85
2021/04/03 00:05:04;;;;;;;37.83;22.30;;;333.40;1920.00;;;;;;5056300;28;20021;-79
2021/04/03 00:07:29;;;;;;;46.58;25.27;;;333.20;1996.80;;;;;;5053412;28;20036;-77
2021/04/03 00:09:55;;;;;;;33.30;20.67;;;333.20;1971.20;;;;;;5038072;28;20401;-85
2021/04/03 00:12:21;;;;;;;27.30;18.23;;;333.30;1920.00;;;;;;5047047;28;20067;-83
2021/04/03 00:14:47;;;;;;;35.03;18.25;;;333.40;1920.00;;;;;;5049797;28;20033;-80
2021/04/03 00:17:13;;;;;;;30.58;18.30;;;333.40;1945.60;;;;;;5052981;28;20497;-85
2021/04/03 00:19:39;;;;;;;28.52;18.73;;;333.40;1945.60;;;;;;5018721;28;20079;-77
2021/04/03 00:22:05;;;;;;;30.15;18.10;;;333.40;1971.20;;;;;;5055521;28;20025;-84
2021/04/03 00:24:31;;;;;;;31.42;19.50;;;333.40;1971.20;;;;;;5055895;28;20087;-78
2021/04/03 00:26:57;;;;;;;33.83;20.85;;;333.40;1996.80;;;;;;5054965;28;20129;-78
2021/04/03 00:29:22;;;;;;;35.20;20.50;;;333.30;2022.40;;;;;;5055885;28;20059;-84
2021/04/03 00:31:48;;;;;;;32.70;20.10;;;333.30;2022.40;;;;;;5055256;28;20044;-84
2021/04/03 00:34:14;;;;;;;35.85;22.20;;;333.20;2048.00;;;;;;5053430;28;20023;-82
2021/04/03 00:36:40;;;;;;;34.47;20.35;;;333.10;2073.60;;;;;;5053490;28;20103;-83
2021/04/03 00:39:06;;;;;;;42.63;24.17;;;333.10;2073.60;;;;;;5052919;28;20507;-83
2021/04/03 00:41:32;;;;;;;38.67;22.38;;;332.90;2099.20;;;;;;5054515;28;20473;-83
2021/04/03 00:43:58;;;;;;;36.58;22.88;;;332.90;2099.20;;;;;;5054247;28;20078;-83
2021/04/03 00:46:23;;;;;;;33.50;21.05;;;332.80;2124.80;;;;;;5054311;28;20057;-85
2021/04/03 00:48:50;;;;;;;39.83;24.27;;;308.10;2073.60;;;;;;5053200;28;20060;-84
2021/04/03 00:51:16;;;;;;;53.53;39.95;;;332.80;2073.60;;;;;;5052797;28;20013;-85
2021/04/03 00:53:41;;;;;;;47.67;27.92;;;308.10;2073.60;;;;;;5054132;28;20036;-81
2021/04/03 00:56:07;;;;;;;;;;;308.00;2099.20;;;;;;5055804;28;20096;-84
2021/04/03 00:58:33;;;;;;;34.10;21.42;;;307.90;2124.80;;;;;;5053952;28;19905;-86
2021/04/03 01:01:01;;;;;;;42.35;20.83;;;307.80;2150.40;;;;;;5055015;28;20029;-81
2021/04/03 01:03:27;;;;;;;34.83;20.63;;;307.80;2150.40;;;;;;5053670;28;20199;-83
2021/04/03 01:05:53;;;;;;;35.80;20.52;;;307.70;2124.80;;;;;;5054689;28;20531;-83
2021/04/03 01:08:19;;;;;;;36.13;20.55;;;307.60;2099.20;;;;;;5053265;28;20029;-83
2021/04/03 01:10:52;;;;;;;34.60;20.33;;;307.60;2099.20;;;;;;5054661;28;20028;-83
2021/04/03 01:13:38;;;;;;;34.67;20.80;;;307.60;2176.00;;;;;;5054759;28;20028;-84
2021/04/03 01:16:25;;;;;;;32.17;20.10;;;307.40;2201.60;;;;;;5046876;28;20049;-80
2021/04/03 01:19:10;;;;;;;;;;;307.60;2201.60;;;;;;5044737;28;20049;-78
2021/04/03 01:22:06;;;;;;;34.72;19.27;;;307.40;2201.60;;;;;;5046140;28;19905;-78
2021/04/03 01:24:46;;;;;;;36.47;20.38;;;307.30;2252.80;;;;;;5051594;28;20029;-79
2021/04/03 01:27:18;;;;;;;37.10;21.25;;;307.30;2252.80;;;;;;5043727;28;20037;-82
2021/04/03 01:30:06;;;;;;;31.63;19.77;;;307.30;2252.80;;;;;;5041583;28;20018;-82
2021/04/03 01:32:50;;;;;;;35.08;20.08;;;307.30;2227.20;;;;;;5028401;28;20124;-83
2021/04/03 01:35:26;;;;;;;39.13;24.00;;;307.20;2252.80;;;;;;5048340;28;20107;-83
2021/04/03 01:38:06;;;;;;;32.78;18.80;;;282.50;2278.40;;;;;;5048823;28;20029;-82
2021/04/03 01:40:34;;;;;;;40.92;21.45;;;307.20;2278.40;;;;;;5031870;28;20112;-83
2021/04/03 01:43:08;;;;;;;36.35;20.40;;;282.50;2252.80;;;;;;5053108;28;20366;-82
2021/04/03 01:45:36;;;;;;;31.83;20.02;;;307.20;2304.00;;;;;;5051651;28;20032;-78
2021/04/03 01:48:04;;;;;;;41.45;23.35;;;307.20;2304.00;;;;;;5054484;28;20558;-80
2021/04/03 01:50:31;;;;;;;39.33;22.15;;;282.20;2278.40;;;;;;5052898;28;20055;-83
2021/04/03 01:52:57;;;;;;;40.08;24.42;;;307.20;2304.00;;;;;;5053893;28;20017;-83
2021/04/03 01:55:25;;;;;;;41.58;23.73;;;282.50;2278.40;;;;;;5052541;28;20024;-78
2021/04/03 01:57:52;;;;;;;39.97;21.42;;;282.50;2278.40;;;;;;5051020;28;20049;-81
2021/04/03 02:00:25;;;;;;;36.90;21.48;;;282.40;2278.40;;;;;;5053516;28;20074;-82
2021/04/03 02:02:52;;;;;;;36.40;21.30;;;282.40;2278.40;;;;;;5043771;28;20028;-83
2021/04/03 02:05:20;;;;;;;37.47;22.60;;;282.40;2278.40;;;;;;5053560;28;20020;-79
2021/04/03 02:07:48;;;;;;;45.65;24.10;;;282.40;2278.40;;;;;;5051818;28;20037;-82
2021/04/03 02:10:16;;;;;;;37.90;24.88;;;282.40;2278.40;;;;;;5052324;28;20104;-79
2021/04/03 02:12:45;;;;;;;40.78;22.65;;;307.20;2304.00;;;;;;5053236;28;20036;-81
2021/04/03 02:15:13;;;;;;;40.28;22.52;;;307.20;2304.00;;;;;;5052801;28;20022;-78
2021/04/03 02:17:41;;;;;;;37.28;21.92;;;307.30;2304.00;;;;;;5051870;28;20381;-82
2021/04/03 02:20:09;;;;;;;39.13;22.95;;;307.20;2278.40;;;;;;5053259;28;20044;-81
2021/04/03 02:22:36;;;;;;;33.50;19.95;;;307.30;2278.40;;;;;;5052891;28;20021;-82
2021/04/03 02:25:06;;;;;;;37.10;21.98;;;307.20;2278.40;;;;;;5051967;28;20059;-81
2021/04/03 02:27:33;;;;;;;37.53;22.23;;;307.30;2252.80;;;;;;5051847;28;20052;-81
2021/04/03 02:30:12;;;;;;;37.17;22.10;;;307.30;2252.80;;;;;;5053153;28;20049;-82
2021/04/03 02:32:48;;;;;;;36.28;20.95;;;307.40;2227.20;;;;;;5053032;28;20040;-81
2021/04/03 02:35:16;;;;;;;30.45;19.33;;;307.30;2252.80;;;;;;5051713;28;20027;-80
2021/04/03 02:37:42;;;;;;;32.83;20.90;;;307.30;2227.20;;;;;;5051856;28;20078;-82
2021/04/03 02:40:11;;;;;;;32.25;19.10;;;307.30;2227.20;;;;;;5042724;28;20045;-80
2021/04/03 02:42:44;;;;;;;33.42;20.05;;;307.30;2201.60;;;;;;5032964;28;20021;-78
2021/04/03 02:45:14;;;;;;;32.75;19.48;;;307.30;2227.20;;;;;;5052579;28;20025;-81
2021/04/03 02:47:43;;;;;;;36.13;20.05;;;307.30;2227.20;;;;;;5051307;28;20040;-82
2021/04/03 02:50:25;;;;;;;35.33;20.77;;;307.30;2201.60;;;;;;5050097;28;20396;-81
2021/04/03 02:52:53;;;;;;;30.08;19.08;;;307.30;2176.00;;;;;;5049382;28;20028;-81
2021/04/03 02:55:22;;;;;;;34.45;19.92;;;307.30;2201.60;;;;;;5048619;28;20021;-79
2021/04/03 02:57:50;;;;;;;37.20;20.40;;;307.20;2252.80;;;;;;5044106;28;20477;-82
2021/04/03 03:00:18;;;;;;;33.65;18.92;;;307.30;2252.80;;;;;;5050207;28;20021;-78
2021/04/03 03:02:44;;;;;;;31.52;19.27;;;307.30;2227.20;;;;;;5052582;28;20025;-81
2021/04/03 03:05:12;;;;;;;36.13;18.63;;;307.30;2227.20;;;;;;5052668;28;20056;-82
2021/04/03 03:07:42;;;;;;;30.17;18.70;;;307.30;2227.20;;;;;;5051112;28;20040;-79
2021/04/03 03:10:08;;;;;;;34.10;18.65;;;307.20;2227.20;;;;;;5050428;28;20025;-79
2021/04/03 03:12:37;;;;;;;32.47;19.40;;;307.20;2252.80;;;;;;5049746;28;20040;-79
2021/04/03 03:15:04;;;;;;;32.22;20.48;;;307.20;2252.80;;;;;;5052275;28;20138;-79
2021/04/03 03:17:30;;;;;;;33.25;19.98;;;307.20;2252.80;;;;;;5055383;28;20053;-81
2021/04/03 03:20:00;;;;;;;37.97;19.77;;;307.20;2252.80;;;;;;5055141;28;20021;-78
2021/04/03 03:22:26;;;;;;;34.83;21.15;;;282.50;2227.20;;;;;;5055370;28;20032;-81
2021/04/03 03:24:52;;;;;;;33.42;21.20;;;307.20;2278.40;;;;;;5055119;28;20507;-79
2021/04/03 03:27:19;;;;;;;37.05;20.85;;;282.30;2252.80;;;;;;5055150;28;20033;-78
2021/04/03 03:29:45;;;;;;;33.55;20.35;;;282.30;2278.40;;;;;;5055397;28;20017;-78
2021/04/03 03:32:11;;;;;;;32.05;18.13;;;282.30;2252.80;;;;;;5056317;28;20025;-84
2021/04/03 03:34:37;;;;;;;29.05;18.80;;;282.50;2227.20;;;;;;5055254;28;20040;-78
2021/04/03 03:37:04;;;;;;;24.00;15.02;;;282.10;2278.40;;;;;;5055018;28;20041;-78
2021/04/03 03:39:30;;;;;;;25.08;15.43;;;282.10;2278.40;;;;;;5056151;28;20081;-78
2021/04/03 03:41:57;;;;;;;26.45;16.15;;;282.10;2278.40;;;;;;5056133;28;20021;-84
2021/04/03 03:44:24;;;;;;;26.92;16.35;;;282.10;2252.80;;;;;;5053360;28;20021;-79
2021/04/03 03:46:50;;;;;;;32.15;16.80;;;282.10;2278.40;;;;;;5055989;28;20187;-78
2021/04/03 03:49:16;;;;;;;26.98;16.70;;;282.00;2278.40;;;;;;5056161;28;20052;-83
2021/04/03 03:51:41;;;;;;;;;;;282.10;2278.40;;;;;;5056134;28;20045;-78
2021/04/03 03:54:07;;;;;;;25.38;14.68;;;282.10;2278.40;;;;;;5055639;28;19904;-78
2021/04/03 03:56:34;;;;;;;;;;;282.00;2278.40;;;;;;5056481;28;20461;-79
2021/04/03 03:58:59;;;;;;;36.92;18.15;;;281.80;2278.40;;;;;;5038279;28;19905;-83
2021/04/03 04:01:25;;;;;;;;;;;281.80;2278.40;;;;;;5056533;28;20024;-84
2021/04/03 04:03:51;;;;;;;29.27;17.77;;;281.80;2278.40;;;;;;5055802;28;19948;-78
2021/04/03 04:06:16;;;;;;;36.78;18.38;;;281.80;2278.40;;;;;;5052995;28;20031;-84
2021/04/03 04:08:43;;;;;;;34.72;17.98;;;281.80;2278.40;;;;;;5055106;28;20115;-82
2021/04/03 04:11:10;;;;;;;31.73;18.38;;;281.70;2278.40;;;;;;5055882;28;20009;-83
2021/04/03 04:13:37;;;;;;;31.42;19.05;;;281.70;2278.40;;;;;;5055542;28;20025;-80
2021/04/03 04:16:04;;;;;;;31.55;18.23;;;281.70;2278.40;;;;;;5055382;28;20082;-81
2021/04/03 04:18:30;;;;;;;28.77;16.58;;;281.80;2278.40;;;;;;5055636;28;20025;-80
2021/04/03 04:20:56;;;;;;;30.98;18.27;;;281.80;2278.40;;;;;;5055391;28;20017;-79
2021/04/03 04:23:22;;;;;;;31.85;17.48;;;281.80;2278.40;;;;;;5053695;28;20025;-80
2021/04/03 04:25:48;;;;;;;30.40;17.80;;;281.80;2278.40;;;;;;5037338;28;20120;-82
2021/04/03 04:28:13;;;;;;;32.25;18.30;;;281.80;2278.40;;;;;;5054104;28;20128;-82
2021/04/03 04:30:39;;;;;;;29.25;16.15;;;281.90;2278.40;;;;;;5055504;28;20021;-82
2021/04/03 04:33:05;;;;;;;31.48;17.17;;;281.90;2278.40;;;;;;5055384;28;20020;-79
2021/04/03 04:35:31;;;;;;;27.60;16.73;;;282.00;2278.40;;;;;;5054030;28;20025;-82
2021/04/03 04:37:56;;;;;;;31.30;17.65;;;282.00;2278.40;;;;;;5055033;28;20013;-81
2021/04/03 04:40:22;;;;;;;;;;;281.90;2278.40;;;;;;5053706;28;20040;-80
2021/04/03 04:42:50;;;;;;;29.80;16.40;;;282.00;2278.40;;;;;;5037319;28;19904;-82
2021/04/03 04:45:15;;;;;;;27.15;16.48;;;281.90;2278.40;;;;;;5048294;28;20017;-80
2021/04/03 04:47:41;;;;;;;28.10;16.08;;;281.90;2278.40;;;;;;5053522;28;20393;-80
2021/04/03 04:50:07;;;;;;;;;;;282.00;2278.40;;;;;;5054093;28;20039;-81
2021/04/03 04:52:34;;;;;;;27.53;15.23;;;282.00;2278.40;;;;;;5053697;28;19908;-82
2021/04/03 04:55:00;;;;;;;30.70;16.02;;;282.00;2278.40;;;;;;5054797;28;20073;-81
2021/04/03 04:57:26;;;;;;;28.60;16.30;;;282.10;2278.40;;;;;;5053503;28;20021;-80
2021/04/03 04:59:52;;;;;;;24.75;14.85;;;282.20;2278.40;;;;;;5052487;28;20086;-81
2021/04/03 05:02:18;;;;;;;22.35;16.35;;;282.20;2278.40;;;;;;5053308;28;20052;-82
2021/04/03 05:04:44;;;;;;;27.48;15.20;;;282.30;2252.80;;;;;;5053349;28;20047;-81
2021/04/03 05:07:09;;;;;;;23.45;14.40;;;282.20;2227.20;;;;;;5052296;28;20116;-80
2021/04/03 05:09:35;;;;;;;;;;;282.40;2227.20;;;;;;5052959;28;20047;-81
2021/04/03 05:12:01;;;;;;;25.15;14.48;;;282.40;2252.80;;;;;;5036690;28;19909;-82
2021/04/03 05:14:27;;;;;;;;;;;282.40;2252.80;;;;;;5055083;28;20380;-82
2021/04/03 05:16:53;;;;;;;28.30;15.90;;;282.40;2252.80;;;;;;5054291;28;19917;-80
2021/04/03 05:19:19;;;;;;;24.27;13.52;;;282.20;2252.80;;;;;;5054372;28;20036;-82
2021/04/03 05:21:45;;;;;;;20.80;12.73;;;282.20;2252.80;;;;;;5054474;28;20430;-80
2021/04/03 05:24:10;;;;;;;22.88;13.05;;;282.10;2252.80;;;;;;5054117;28;20018;-84
2021/04/03 05:26:36;;;;;;;;;;;282.10;2252.80;;;;;;5054606;28;20095;-83
2021/04/03 05:29:02;;;;;;;21.10;12.40;;;282.10;2252.80;;;;;;5053082;28;20011;-79
2021/04/03 05:31:28;;;;;;;17.42;11.77;;;282.20;2278.40;;;;;;5052654;28;20132;-78
2021/04/03 05:33:54;;;;;;;19.73;11.75;;;281.90;2252.80;;;;;;5053872;28;20481;-78
2021/04/03 05:36:19;;;;;;;21.10;12.65;;;282.00;2278.40;;;;;;5052012;28;20067;-80
2021/04/03 05:38:45;;;;;;;;;;;281.90;2252.80;;;;;;5053430;28;20024;-79
2021/04/03 05:41:11;;;;;;;56.33;33.95;;;281.90;2278.40;;;;;;5053652;28;19905;-79
2021/04/03 05:43:38;;;;;;;23.45;14.15;;;281.90;2278.40;;;;;;5053702;28;20060;-81
2021/04/03 05:46:05;;;;;;;22.30;13.98;;;282.00;2278.40;;;;;;5052426;28;20036;-81
2021/04/03 05:48:31;;;;;;;17.35;11.57;;;282.00;2278.40;;;;;;5053963;28;20029;-86
2021/04/03 05:50:59;;;;;;;23.27;12.73;;;281.90;2252.80;;;;;;5052672;28;20018;-77
2021/04/03 05:53:26;;;;;;;32.95;21.58;;;281.80;2252.80;;;;;;5053733;28;20380;-83
2021/04/03 05:55:56;;;;;;;53.45;37.72;;;281.90;2278.40;;;;;;5053890;28;20021;-77
2021/04/03 05:58:22;;;;;;;54.40;38.17;;;281.70;2252.80;;;;;;5053755;28;20508;-78
2021/04/03 06:00:48;;;;;;;47.22;32.55;;;281.80;2278.40;;;;;;5052787;28;20029;-89
2021/04/03 06:03:15;;;;;;;51.03;39.33;;;281.70;2252.80;;;;;;5053658;28;20021;-80
2021/04/03 06:05:43;;;;;;;34.75;23.95;;;281.70;2252.80;;;;;;5053343;28;20051;-75
2021/04/03 06:08:09;;;;;;;26.42;15.05;;;281.60;2252.80;;;;;;5053138;28;20040;-84
2021/04/03 06:10:35;;;;;;;42.17;26.60;;;281.70;2278.40;;;;;;5053178;28;20373;-77
2021/04/03 06:13:01;;;;;;;21.27;13.55;;;281.60;2252.80;;;;;;5043760;28;20018;-76
2021/04/03 06:15:26;;;;;;;29.42;17.98;;;281.60;2278.40;;;;;;5053198;28;20041;-76
2021/04/03 06:17:59;;;;;;;27.92;15.23;;;281.60;2278.40;;;;;;5053418;28;20029;-77
2021/04/03 06:20:38;;;;;;;26.92;16.50;;;256.80;2252.80;;;;;;5050966;28;20026;-76
2021/04/03 06:23:05;;;;;;;21.80;15.00;;;256.90;2252.80;;;;;;5050376;28;20027;-76
2021/04/03 06:25:50;;;;;;;21.15;13.52;;;256.80;2252.80;;;;;;5054245;28;20058;-76
2021/04/03 06:28:16;;;;;;;21.05;13.52;;;256.60;2252.80;;;;;;5053205;28;20049;-80
2021/04/03 06:30:42;;;;;;;26.85;15.63;;;256.80;2252.80;;;;;;5053404;28;20056;-77
2021/04/03 06:33:11;;;;;;;;;;;256.90;2227.20;;;;;;5053467;28;20024;-82
2021/04/03 06:35:37;;;;;;;21.05;12.07;;;281.70;2176.00;;;;;;5051579;28;20353;-76
2021/04/03 06:38:20;;;;;;;20.67;13.95;;;281.70;2176.00;;;;;;5052890;28;20021;-82
2021/04/03 06:40:46;;;;;;;17.95;10.43;;;281.80;2176.00;;;;;;5050611;28;20021;-78
2021/04/03 06:43:18;;;;;;;19.25;11.27;;;281.90;2150.40;;;;;;5051353;28;20111;-77
2021/04/03 06:45:45;;;;;;;22.77;14.80;;;282.00;2150.40;;;;;;5051288;28;20025;-79
2021/04/03 06:48:13;;;;;;;20.48;13.73;;;282.00;2176.00;;;;;;5051685;28;20116;-77
2021/04/03 06:50:45;;;;;;;23.25;14.85;;;282.10;2150.40;;;;;;5052895;28;20021;-80
2021/04/03 06:53:13;;;;;;;20.90;13.20;;;282.10;2150.40;;;;;;5052745;28;20048;-78
2021/04/03 06:55:40;;;;;;;27.52;18.48;;;282.20;2150.40;;;;;;5051431;28;20017;-78
2021/04/03 06:58:08;;;;;;;30.95;20.17;;;282.20;2150.40;;;;;;5051470;28;20021;-78
2021/04/03 07:00:34;;;;;;;21.92;14.02;;;282.20;2150.40;;;;;;5052768;28;20068;-78
2021/04/03 07:03:05;;;;;;;28.67;15.75;;;282.20;2150.40;;;;;;5048340;28;20067;-82
2021/04/03 07:05:35;;;;;;;23.60;13.60;;;282.20;2176.00;;;;;;5052821;28;20021;-79
2021/04/03 07:08:03;;;;;;;24.70;14.45;;;282.20;2124.80;;;;;;5050364;28;20051;-82
2021/04/03 07:10:30;;;;;;;20.08;10.82;;;282.10;2124.80;;;;;;5049524;28;20381;-79
2021/04/03 07:12:57;;;;;;;23.73;12.02;;;282.20;2150.40;;;;;;5052651;28;20024;-78
2021/04/03 07:15:24;;;;;;;16.92;11.15;;;282.20;2124.80;;;;;;5034406;28;20116;-77
2021/04/03 07:17:51;;;;;;;23.63;14.07;;;282.20;2150.40;;;;;;5052432;28;20540;-77
2021/04/03 07:20:20;;;;;;;15.90;10.45;;;282.20;2176.00;;;;;;5051125;28;20380;-77
2021/04/03 07:22:54;;;;;;;21.83;13.57;;;282.10;2176.00;;;;;;5051284;28;20116;-78
2021/04/03 07:25:22;;;;;;;18.92;12.45;;;282.20;2176.00;;;;;;5045884;28;20025;-78
2021/04/03 07:27:50;;;;;;;23.27;13.48;;;282.20;2201.60;;;;;;5050527;28;20123;-75
2021/04/03 07:30:35;;;;;;;24.58;16.27;;;282.10;2201.60;;;;;;5049531;28;20013;-76
2021/04/03 07:33:27;;;;;;;28.55;17.40;;;282.10;2176.00;;;;;;5031283;28;20029;-78
2021/04/03 07:35:57;;;;;;;24.88;14.73;;;282.10;2201.60;;;;;;5034375;28;20091;-79
2021/04/03 07:38:26;;;;;;;24.77;17.10;;;282.00;2227.20;;;;;;5034299;28;20487;-77
2021/04/03 07:41:03;;;;;;;26.98;18.80;;;282.10;2227.20;;;;;;5052033;28;20029;-78
2021/04/03 07:43:29;;;;;;;33.22;20.52;;;282.10;2252.80;;;;;;5052286;28;20052;-78
2021/04/03 07:45:56;;;;;;;30.50;20.10;;;282.10;2278.40;;;;;;5051580;28;20417;-78
2021/04/03 07:48:45;;;;;;;35.45;21.02;;;282.10;2252.80;;;;;;5040986;28;20500;-77
2021/04/03 07:51:24;;;;;;;36.97;20.00;;;282.00;2278.40;;;;;;5044921;28;20021;-76
2021/04/03 07:53:52;;;;;;;25.13;17.52;;;282.10;2278.40;;;;;;5052043;28;20112;-77
2021/04/03 07:56:20;;;;;;;33.33;21.52;;;282.20;2278.40;;;;;;5039382;28;20014;-78
2021/04/03 07:58:50;;;;;;;53.45;22.15;;;282.20;2278.40;;;;;;5044743;28;20014;-79
2021/04/03 08:01:17;;;;;;;29.80;15.05;;;282.40;2252.80;;;;;;5048001;28;20025;-77
2021/04/03 08:04:02;;;;;;;32.65;19.48;;;282.30;2227.20;;;;;;5055424;28;20017;-78
2021/04/03 08:06:33;;;;;;;33.50;18.23;;;282.40;2252.80;;;;;;5053970;28;20025;-79
2021/04/03 08:09:05;;;;;;;24.05;15.55;;;282.40;2252.80;;;;;;5055578;28;20071;-79
2021/04/03 08:11:31;;;;;;;21.80;13.00;;;282.40;2227.20;;;;;;5052749;28;20016;-79
2021/04/03 08:13:58;;;;;;;26.52;16.23;;;282.40;2201.60;;;;;;5055319;28;20021;-79
2021/04/03 08:16:27;;;;;;;22.55;15.05;;;282.30;2227.20;;;;;;5036754;28;20048;-80
2021/04/03 08:18:54;;;;;;;30.38;17.33;;;282.30;2227.20;;;;;;5034416;28;20033;-79
2021/04/03 08:21:22;;;;;;;30.52;19.23;;;282.40;2227.20;;;;;;5026821;28;20025;-78
2021/04/03 08:23:53;;;;;;;25.00;16.42;;;282.30;2201.60;;;;;;5035077;28;20033;-77
2021/04/03 08:26:33;;;;;;;23.15;14.95;;;282.40;2201.60;;;;;;5055294;28;20021;-79
2021/04/03 08:28:59;;;;;;;23.30;15.48;;;282.40;2201.60;;;;;;5053910;28;20504;-79
2021/04/03 08:31:27;;;;;;;22.00;15.23;;;282.50;2124.80;;;;;;5053350;28;20029;-78
2021/04/03 08:33:58;;;;;;;23.83;14.57;;;282.50;2176.00;;;;;;5055139;28;20053;-77
2021/04/03 08:36:30;;;;;;;31.17;16.13;;;307.20;2227.20;;;;;;5055265;28;20025;-78
2021/04/03 08:39:01;;;;;;;26.88;17.33;;;282.50;2252.80;;;;;;5051408;28;20021;-77
2021/04/03 08:41:28;;;;;;;22.42;13.75;;;282.50;2278.40;;;;;;5047149;28;20013;-75
2021/04/03 08:43:57;;;;;;;28.30;16.92;;;307.20;2252.80;;;;;;5046960;28;20071;-76
2021/04/03 08:46:24;;;;;;;21.42;13.98;;;307.30;2201.60;;;;;;5030958;28;20036;-77
2021/04/03 08:48:56;;;;;;;23.83;16.20;;;307.30;2201.60;;;;;;5041317;28;20118;-76
2021/04/03 08:51:23;;;;;;;25.27;15.45;;;307.20;2201.60;;;;;;5052204;28;20481;-76
2021/04/03 08:53:51;;;;;;;28.73;16.02;;;282.30;2201.60;;;;;;5054957;28;20029;-76
2021/04/03 08:56:25;;;;;;;22.35;14.75;;;282.40;2201.60;;;;;;5054551;28;20488;-76
2021/04/03 08:58:56;;;;;;;25.55;16.20;;;282.40;2124.80;;;;;;5054790;28;20032;-76
2021/04/03 09:01:23;;;;;;;23.10;15.98;;;282.50;2048.00;;;;;;5054609;28;20025;-75
2021/04/03 09:03:52;;;;;;;22.02;13.60;;;307.20;2073.60;;;;;;5053354;28;20040;-76
2021/04/03 09:06:41;;;;;;;27.83;16.30;;;282.20;2099.20;;;;;;5053127;28;20381;-77
2021/04/03 09:09:18;;;;;;;25.50;14.55;;;282.50;2048.00;;;;;;5041448;28;20058;-76
2021/04/03 09:12:02;;;;;;;26.63;17.27;;;282.50;2099.20;;;;;;5052006;28;20017;-78
2021/04/03 09:14:52;;;;;;;25.50;15.45;;;282.50;2022.40;;;;;;5050686;28;20021;-77
2021/04/03 09:17:19;;;;;;;20.35;12.63;;;282.50;1945.60;;;;;;5054167;28;20041;-77
2021/04/03 09:19:45;;;;;;;24.27;15.32;;;282.30;1996.80;;;;;;5054231;28;20025;-78
2021/04/03 09:22:20;;;;;;;22.20;15.02;;;282.40;1920.00;;;;;;5054359;28;20032;-78
2021/04/03 09:24:58;;;;;;;21.30;13.35;;;282.50;1894.40;;;;;;5054296;28;20068;-77
2021/04/03 09:27:27;;;;;;;24.33;15.43;;;282.50;1945.60;;;;;;5047264;28;20539;-77
2021/04/03 09:30:05;;;;;;;19.42;12.82;;;307.20;1996.80;;;;;;5045567;28;20020;-77
2021/04/03 09:32:56;;;;;;;20.48;13.35;;;307.30;1996.80;;;;;;5048144;28;20100;-77
2021/04/03 09:35:27;;;;;;;28.35;15.80;;;307.30;1868.80;;;;;;5051898;28;20417;-77
2021/04/03 09:37:56;;;;;;;31.13;17.63;;;307.30;1894.40;;;;;;5053876;28;20051;-77
2021/04/03 09:40:38;;;;;;;27.15;15.90;;;307.40;1868.80;;;;;;5053812;28;20029;-78
2021/04/03 09:43:05;;;;;;;22.23;14.13;;;307.30;1920.00;;;;;;5053721;28;20029;-77
2021/04/03 09:45:31;;;;;;;35.13;19.90;;;307.30;1920.00;;;;;;5045668;28;20112;-78
2021/04/03 09:48:00;;;;;;;18.67;12.93;;;307.30;1945.60;;;;;;5053862;28;20119;-77
2021/04/03 09:50:26;;;;;;;28.52;19.67;;;307.30;1945.60;;;;;;5053756;28;20055;-77
2021/04/03 09:52:52;;;;;;;26.48;16.23;;;307.40;1971.20;;;;;;5051068;28;20028;-77
2021/04/03 09:55:22;;;;;;;27.63;17.25;;;307.30;1894.40;;;;;;5053712;28;20017;-76
2021/04/03 09:57:48;;;;;;;28.13;18.45;;;307.40;1868.80;;;;;;5053539;28;20377;-78
2021/04/03 10:00:14;;;;;;;21.67;15.40;;;307.60;1817.60;;;;;;5053749;28;20032;-77
2021/04/03 10:02:40;;;;;;;20.20;14.18;;;307.50;1817.60;;;;;;5053647;28;20025;-76
2021/04/03 10:05:06;;;;;;;22.80;15.45;;;307.50;1843.20;;;;;;5052863;28;20028;-77
2021/04/03 10:07:32;;;;;;;20.13;14.02;;;307.50;1817.60;;;;;;5053221;28;20040;-77
2021/04/03 10:09:57;;;;;;;19.27;13.68;;;307.50;1817.60;;;;;;5050893;28;20102;-78
2021/04/03 10:12:23;;;;;;;;;;;307.50;1868.80;;;;;;5053948;28;20091;-79
2021/04/03 10:14:49;;;;;;;29.67;18.23;;;307.50;1843.20;;;;;;5051413;28;20443;-80
2021/04/03 10:17:15;;;;;;;26.23;15.68;;;307.40;1894.40;;;;;;5053228;28;20171;-77
2021/04/03 10:19:41;;;;;;;21.83;15.10;;;307.30;1996.80;;;;;;5047501;28;20021;-80
2021/04/03 10:22:07;;;;;;;18.10;11.90;;;307.40;1996.80;;;;;;5053361;28;20047;-79
2021/04/03 10:24:32;;;;;;;;;;;307.50;1894.40;;;;;;5035688;28;20429;-78
2021/04/03 10:26:58;;;;;;;21.52;12.82;;;307.40;1996.80;;;;;;5052964;28;20328;-76
2021/04/03 10:29:24;;;;;;;24.45;14.55;;;307.60;1996.80;;;;;;5053195;28;20025;-77
2021/04/03 10:31:50;;;;;;;22.63;14.73;;;307.50;1996.80;;;;;;5053191;28;20029;-75
2021/04/03 10:34:15;;;;;;;;;;;307.30;2048.00;;;;;;5053782;28;20128;-75
2021/04/03 10:36:41;;;;;;;23.27;12.02;;;307.30;2022.40;;;;;;5053274;28;20365;-80
2021/04/03 10:39:08;;;;;;;;;;;307.30;1996.80;;;;;;5035697;28;20421;-75
2021/04/03 10:41:34;;;;;;;20.42;12.85;;;307.30;2022.40;;;;;;5048293;28;19904;-75
2021/04/03 10:43:59;;;;;;;25.30;15.32;;;282.50;2022.40;;;;;;5053187;28;20036;-83
2021/04/03 10:46:25;;;;;;;25.08;14.27;;;282.50;1996.80;;;;;;5052851;28;20033;-75
2021/04/03 10:48:51;;;;;;;29.08;17.23;;;282.50;1945.60;;;;;;5052957;28;20145;-83
2021/04/03 10:51:17;;;;;;;24.02;14.02;;;307.40;1920.00;;;;;;5046641;28;20037;-84
2021/04/03 10:53:42;;;;;;;19.90;13.77;;;307.50;1920.00;;;;;;5051550;28;20025;-74
2021/04/03 10:56:09;;;;;;;27.50;13.82;;;307.50;1868.80;;;;;;5052538;28;20044;-79
2021/04/03 10:58:35;;;;;;;18.95;12.35;;;307.70;1894.40;;;;;;5052558;28;20362;-74
2021/04/03 11:01:01;;;;;;;16.80;10.95;;;307.90;1843.20;;;;;;5052575;28;20028;-76
2021/04/03 11:03:27;;;;;;;18.90;10.32;;;308.10;1792.00;;;;;;5052527;28;20025;-75
2021/04/03 11:05:52;;;;;;;20.60;11.38;;;308.10;1792.00;;;;;;5052589;28;20493;-75
2021/04/03 11:08:18;;;;;;;16.58;11.35;;;308.10;1740.80;;;;;;5052541;28;20044;-80
2021/04/03 11:10:44;;;;;;;;;;;308.00;1740.80;;;;;;5049688;28;20021;-74
2021/04/03 11:13:09;;;;;;;32.03;18.05;;;308.10;1740.80;;;;;;5047662;28;19909;-75
2021/04/03 11:15:35;;;;;;;22.55;14.65;;;332.90;1740.80;;;;;;5050026;28;20055;-77
2021/04/03 11:18:01;;;;;;;17.73;11.88;;;332.90;1612.80;;;;;;5050302;28;20067;-75
2021/04/03 11:20:26;;;;;;;17.50;11.60;;;333.00;1638.40;;;;;;5048969;28;20031;-84
2021/04/03 11:22:52;;;;;;;19.60;11.88;;;333.10;1587.20;;;;;;5052376;28;20087;-79
2021/04/03 11:25:18;;;;;;;17.83;11.40;;;333.00;1638.40;;;;;;5050877;28;20025;-78
2021/04/03 11:27:44;;;;;;;27.08;18.10;;;333.00;1612.80;;;;;;5051863;28;20470;-82
2021/04/03 11:30:13;;;;;;;29.33;19.25;;;333.10;1664.00;;;;;;5052229;28;20032;-76
2021/04/03 11:32:46;;;;;;;25.95;18.45;;;333.00;1740.80;;;;;;5040643;28;20088;-79
2021/04/03 11:35:14;;;;;;;38.60;26.00;;;333.30;1740.80;;;;;;5049990;28;20476;-78
2021/04/03 11:37:40;;;;;;;34.28;21.38;;;333.50;1792.00;;;;;;5056224;28;20035;-81
2021/04/03 11:40:07;;;;;;;41.08;25.20;;;333.60;1689.60;;;;;;5055941;28;20033;-77
2021/04/03 11:42:33;;;;;;;47.35;31.42;;;333.40;1740.80;;;;;;5055528;28;20017;-76
2021/04/03 11:44:59;;;;;;;35.42;23.38;;;333.20;1740.80;;;;;;5056121;28;20029;-76
2021/04/03 11:47:25;;;;;;;40.60;24.73;;;333.20;1792.00;;;;;;5055926;28;20029;-75
2021/04/03 11:49:56;;;;;;;25.70;17.35;;;333.30;1740.80;;;;;;5056284;28;20029;-78
2021/04/03 11:52:22;;;;;;;31.38;21.30;;;333.40;1689.60;;;;;;5055914;28;20110;-76
2021/04/03 11:54:48;;;;;;;31.98;19.80;;;333.70;1664.00;;;;;;5055534;28;20029;-79
2021/04/03 11:57:13;;;;;;;33.85;19.98;;;358.50;1612.80;;;;;;5055495;28;20017;-79
2021/04/03 11:59:39;;;;;;;39.00;22.70;;;333.70;1638.40;;;;;;5055752;28;20029;-78
2021/04/03 12:02:05;;;;;;;35.97;23.40;;;333.50;1561.60;;;;;;5054688;28;20017;-76
2021/04/03 12:04:31;;;;;;;35.50;23.67;;;333.50;1587.20;;;;;;5052874;28;20025;-75
2021/04/03 12:06:56;;;;;;;28.42;17.02;;;333.40;1612.80;;;;;;5054978;28;20389;-80
2021/04/03 12:09:22;;;;;;;45.03;26.80;;;333.20;1587.20;;;;;;5055577;28;20029;-80