Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/15 00:02:05;;;;;;;1.77;1.50;;;;;;;;;;5034572;28;20672;-80
2023/01/15 00:04:33;;;;;;;1.73;1.60;;;;;;;;;;5044988;28;20678;-80
2023/01/15 00:07:00;;;;;;;1.57;1.50;;;;;;;;;;5035353;28;20231;-80
2023/01/15 00:09:27;;;;;;;1.60;1.50;;;;;;;;;;5034489;28;20209;-80
2023/01/15 00:11:55;;;;;;;1.70;1.60;;;;;;;;;;5033483;28;20234;-80
2023/01/15 00:14:22;;;;;;;2.60;1.40;;;;;;;;;;5044132;28;20202;-80
2023/01/15 00:16:51;;;;;;;1.50;1.40;;;;;;;;;;5039696;28;20238;-81
2023/01/15 00:19:18;;;;;;;1.40;1.40;;;;;;;;;;5033792;28;20288;-81
2023/01/15 00:21:47;;;;;;;1.80;1.70;;;;;;;;;;5033509;28;20238;-81
2023/01/15 00:29:43;;;;;;;1.20;1.20;;;;;;;;;;5053371;28;20209;-81
2023/01/15 00:32:10;;;;;;;1.20;1.20;;;;;;;;;;5053105;28;20213;-81
2023/01/15 00:34:38;;;;;;;1.53;1.53;;;;;;;;;;5053607;28;20205;-81
2023/01/15 00:37:06;;;;;;;1.63;1.53;;;;;;;;;;5053071;28;20233;-81
2023/01/15 00:39:34;;;;;;;1.23;1.23;;;;;;;;;;5053574;28;20720;-81
2023/01/15 00:42:01;;;;;;;1.30;1.30;;;;;;;;;;5041813;28;20714;-81
2023/01/15 00:44:28;;;;;;;1.60;1.50;;;;;;;;;;5033898;28;20210;-81
2023/01/15 00:46:55;;;;;;;1.53;1.50;;;;;;;;;;5032865;28;20245;-81
2023/01/15 00:49:22;;;;;;;1.70;1.60;;;;;;;;;;5033564;28;20199;-80
2023/01/15 00:51:50;;;;;;;1.40;1.40;;;;;;;;;;5032823;28;20583;-81
2023/01/15 00:54:18;;;;;;;1.80;1.70;;;;;;;;;;5033080;28;20667;-81
2023/01/15 00:56:45;;;;;;;1.50;1.40;;;;;;;;;;5034268;28;20246;-80
2023/01/15 00:59:13;;;;;;;1.40;1.30;;;;;;;;;;5032593;28;20714;-80
2023/01/15 01:01:40;;;;;;;1.70;1.60;;;;;;;;;;5033253;28;20222;-81
2023/01/15 01:04:07;;;;;;;1.20;1.20;;;;;;;;;;5032820;28;20206;-81
2023/01/15 01:06:34;;;;;;;1.20;1.20;;;;;;;;;;5034095;28;20246;-81
2023/01/15 01:09:01;;;;;;;1.50;1.40;;;;;;;;;;5032745;28;20278;-81
2023/01/15 01:11:33;;;;;;;1.40;1.40;;;;;;;;;;5051062;28;20245;-79
2023/01/15 01:14:01;;;;;;;1.13;1.13;;;;;;;;;;5052450;28;20415;-79
2023/01/15 01:16:30;;;;;;;1.30;1.30;;;;;;;;;;5051954;28;20261;-79
2023/01/15 01:18:58;;;;;;;1.20;1.20;;;;;;;;;;5052588;28;20225;-79
2023/01/15 01:21:25;;;;;;;1.23;1.23;;;;;;;;;;5050822;28;20240;-79
2023/01/15 01:23:52;;;;;;;1.20;1.20;;;;;;;;;;5052390;28;20232;-79
2023/01/15 01:26:19;;;;;;;1.40;1.40;;;;;;;;;;5052066;28;20241;-78
2023/01/15 01:28:50;;;;;;;1.30;1.30;;;;;;;;;;5052074;28;20209;-77
2023/01/15 01:31:18;;;;;;;1.27;1.27;;;;;;;;;;5051736;28;20233;-78
2023/01/15 01:33:45;;;;;;;1.27;1.27;;;;;;;;;;5052220;28;20213;-78
2023/01/15 01:36:12;;;;;;;1.20;1.20;;;;;;;;;;5051771;28;20241;-78
2023/01/15 01:38:39;;;;;;;1.10;1.10;;;;;;;;;;5051115;28;20724;-78
2023/01/15 01:41:06;;;;;;;1.23;1.23;;;;;;;;;;5051581;28;20233;-78
2023/01/15 01:43:51;;;;;;;1.27;1.27;;;;;;;;;;5051831;28;20670;-78
2023/01/15 01:46:20;;;;;;;2.27;1.30;;;;;;;;;;5048855;28;20237;-77
2023/01/15 01:48:48;;;;;;;1.13;1.13;;;;;;;;;;5032041;28;20206;-78
2023/01/15 01:51:15;;;;;;;1.10;1.10;;;;;;;;;;5039715;28;20225;-78
2023/01/15 01:53:42;;;;;;;1.10;1.10;;;;;;;;;;5051756;28;20206;-78
2023/01/15 01:56:10;;;;;;;1.13;1.03;;;;;;;;;;5050889;28;20729;-78
2023/01/15 01:58:37;;;;;;;1.03;1.03;;;;;;;;;;5051809;28;20237;-78
2023/01/15 02:01:05;;;;;;;1.30;1.30;;;;;;;;;;5051375;28;20609;-78
2023/01/15 02:03:36;;;;;;;1.30;1.30;;;;;;;;;;5051191;28;20202;-78
2023/01/15 02:06:04;;;;;;;1.27;1.27;;;;;;;;;;5050583;28;20226;-78
2023/01/15 02:08:31;;;;;;;1.30;1.30;;;;;;;;;;5046431;28;20198;-78
2023/01/15 02:10:58;;;;;;;1.20;1.20;;;;;;;;;;5051063;28;20355;-78
2023/01/15 02:13:27;;;;;;;1.20;1.20;;;;;;;;;;5051109;28;20674;-78
2023/01/15 02:15:59;;;;;;;1.30;1.30;;;;;;;;;;5051097;28;20242;-78
2023/01/15 02:18:29;;;;;;;1.10;1.10;;;;;;;;;;5051249;28;20249;-79
2023/01/15 02:21:00;;;;;;;1.40;1.30;;;;;;;;;;5051122;28;20648;-78
2023/01/15 02:23:34;;;;;;;1.40;1.40;;;;;;;;;;5051319;28;20206;-78
2023/01/15 02:26:20;;;;;;;1.30;1.20;;;;;;;;;;5039293;28;20249;-79
2023/01/15 02:28:50;;;;;;;1.30;1.30;;;;;;;;;;5031585;28;20234;-78
2023/01/15 02:31:18;;;;;;;1.53;1.47;;;;;;;;;;5031040;28;20234;-78
2023/01/15 02:33:48;;;;;;;1.67;1.57;;;;;;;;;;5037343;28;20194;-78
2023/01/15 02:36:16;;;;;;;1.10;1.10;;;;;;;;;;5051064;28;20245;-79
2023/01/15 02:38:45;;;;;;;1.40;1.30;;;;;;;;;;5051507;28;20228;-79
2023/01/15 02:41:16;;;;;;;1.20;1.20;;;;;;;;;;5050905;28;20245;-79
2023/01/15 02:43:45;;;;;;;1.00;1.00;;;;;;;;;;5044963;28;20198;-79
2023/01/15 02:46:15;;;;;;;4.00;1.07;;;;;;;;;;5030755;28;20243;-79
2023/01/15 02:48:43;;;;;;;0.93;0.93;;;;;;;;;;5032665;28;20600;-79
2023/01/15 02:51:12;;;;;;;1.60;1.10;;;;;;;;;;5054480;28;20609;-79
2023/01/15 02:53:40;;;;;;;1.10;1.10;;;;;;;;;;5054451;28;20202;-79
2023/01/15 02:56:10;;;;;;;1.03;1.03;;;;;;;;;;5054862;28;20245;-79
2023/01/15 02:58:39;;;;;;;1.20;1.20;;;;;;;;;;5054305;28;20229;-79
2023/01/15 03:01:08;;;;;;;1.30;1.30;;;;;;;;;;5054864;28;20240;-79
2023/01/15 03:03:40;;;;;;;1.17;1.17;;;;;;;;;;5055215;28;20206;-79
2023/01/15 03:06:09;;;;;;;1.30;1.30;;;;;;;;;;5054657;28;20238;-79
2023/01/15 03:08:37;;;;;;;1.33;1.33;;;;;;;;;;5054046;28;20213;-79
2023/01/15 03:11:07;;;;;;;1.20;1.20;;;;;;;;;;5034546;28;20249;-79
2023/01/15 03:13:42;;;;;;;1.20;1.20;;;;;;;;;;5036407;28;20202;-79
2023/01/15 03:19:02;;;;;;;0.90;0.90;;;;;;;;;;5034810;28;20366;-79
2023/01/15 03:21:31;;;;;;;1.10;1.10;;;;;;;;;;5034418;28;20234;-78
2023/01/15 03:24:01;;;;;;;0.93;0.93;;;;;;;;;;5034834;28;20207;-79
2023/01/15 03:26:29;;;;;;;1.13;1.13;;;;;;;;;;5034131;28;20243;-78
2023/01/15 03:28:56;;;;;;;1.00;1.00;;;;;;;;;;5034772;28;20190;-79
2023/01/15 03:31:23;;;;;;;1.00;1.00;;;;;;;;;;5034063;28;20242;-79
2023/01/15 03:33:50;;;;;;;1.20;1.10;;;;;;;;;;5034391;28;20214;-79
2023/01/15 03:36:18;;;;;;;1.10;1.00;;;;;;;;;;5034010;28;20243;-79
2023/01/15 03:38:49;;;;;;;1.00;1.00;;;;;;;;;;5049175;28;20206;-79
2023/01/15 03:41:19;;;;;;;1.43;1.33;;;;;;;;;;5053929;28;20255;-79
2023/01/15 03:43:52;;;;;;;1.00;1.00;;;;;;;;;;5049410;28;20206;-79
2023/01/15 03:46:24;;;;;;;2.67;1.20;;;;;;;;;;5053894;28;20241;-78
2023/01/15 03:48:56;;;;;;;1.50;1.10;;;;;;;;;;5051364;28;20206;-79
2023/01/15 03:51:26;;;;;;;1.77;1.03;;;;;;;;;;5033440;28;20242;-78
2023/01/15 03:53:55;;;;;;;0.80;0.80;;;;;;;;;;5033758;28;20207;-79
2023/01/15 03:56:25;;;;;;;0.80;0.80;;;;;;;;;;5033639;28;20301;-79
2023/01/15 03:58:54;;;;;;;0.90;0.90;;;;;;;;;;5033993;28;20697;-78
2023/01/15 04:01:24;;;;;;;1.00;1.00;;;;;;;;;;5032954;28;20242;-79
2023/01/15 04:03:52;;;;;;;1.07;1.00;;;;;;;;;;5033910;28;20249;-79
2023/01/15 04:06:19;;;;;;;1.10;1.10;;;;;;;;;;5033478;28;20234;-79
2023/01/15 04:08:48;;;;;;;1.03;0.90;;;;;;;;;;5034167;28;20260;-79
2023/01/15 04:11:23;;;;;;;0.83;0.83;;;;;;;;;;5033331;28;20761;-79
2023/01/15 04:13:50;;;;;;;0.90;0.90;;;;;;;;;;5033830;28;20210;-78
2023/01/15 04:16:20;;;;;;;1.00;1.00;;;;;;;;;;5033422;28;20246;-79
2023/01/15 04:18:47;;;;;;;1.00;1.00;;;;;;;;;;5033617;28;20698;-79
2023/01/15 04:21:14;;;;;;;1.00;1.00;;;;;;;;;;5033138;28;20234;-79
2023/01/15 04:23:41;;;;;;;1.13;1.10;;;;;;;;;;5033762;28;20210;-79
2023/01/15 04:26:09;;;;;;;1.07;1.07;;;;;;;;;;5033289;28;20237;-79
2023/01/15 04:28:36;;;;;;;1.03;1.03;;;;;;;;;;5034024;28;20214;-79
2023/01/15 04:31:03;;;;;;;1.23;1.23;;;;;;;;;;5033055;28;20385;-78
2023/01/15 04:33:30;;;;;;;1.00;1.00;;;;;;;;;;5033227;28;20217;-79
2023/01/15 04:35:59;;;;;;;1.20;1.10;;;;;;;;;;5047957;28;20248;-79
2023/01/15 04:38:26;;;;;;;1.10;1.10;;;;;;;;;;5042086;28;20234;-78
2023/01/15 04:46:24;;;;;;;1.10;1.10;;;;;;;;;;5033142;28;20373;-79
2023/01/15 04:48:51;;;;;;;1.10;1.10;;;;;;;;;;5033396;28;20207;-79
2023/01/15 04:51:18;;;;;;;0.93;0.93;;;;;;;;;;5032854;28;20234;-79
2023/01/15 04:53:45;;;;;;;1.10;1.10;;;;;;;;;;5032931;28;20207;-79
2023/01/15 04:56:12;;;;;;;1.00;1.00;;;;;;;;;;5033074;28;20246;-79
2023/01/15 04:58:41;;;;;;;1.00;1.00;;;;;;;;;;5049791;28;20202;-79
2023/01/15 05:01:11;;;;;;;1.00;1.00;;;;;;;;;;5052322;28;20242;-79
2023/01/15 05:03:38;;;;;;;1.17;1.17;;;;;;;;;;5046482;28;20202;-79
2023/01/15 05:06:05;;;;;;;1.00;1.00;;;;;;;;;;5032432;28;20238;-79
2023/01/15 05:08:32;;;;;;;1.17;1.03;;;;;;;;;;5037816;28;20202;-79
2023/01/15 05:11:02;;;;;;;1.10;1.10;;;;;;;;;;5052284;28;20229;-79
2023/01/15 05:13:31;;;;;;;1.20;1.10;;;;;;;;;;5051886;28;20202;-79
2023/01/15 05:16:07;;;;;;;1.30;1.20;;;;;;;;;;5052277;28;20313;-79
2023/01/15 05:18:34;;;;;;;1.10;1.10;;;;;;;;;;5052658;28;20201;-79
2023/01/15 05:21:01;;;;;;;1.20;1.20;;;;;;;;;;5051352;28;20237;-79
2023/01/15 05:23:28;;;;;;;1.17;1.10;;;;;;;;;;5052262;28;20210;-79
2023/01/15 05:25:55;;;;;;;1.30;1.20;;;;;;;;;;5051815;28;20234;-79
2023/01/15 05:28:22;;;;;;;1.10;1.10;;;;;;;;;;5052221;28;20194;-79
2023/01/15 05:30:49;;;;;;;1.13;1.13;;;;;;;;;;5052089;28;20233;-79
2023/01/15 05:33:17;;;;;;;1.10;1.10;;;;;;;;;;5040477;28;20214;-78
2023/01/15 05:35:44;;;;;;;1.30;1.30;;;;;;;;;;5032052;28;20592;-79
2023/01/15 05:38:11;;;;;;;1.30;1.30;;;;;;;;;;5040733;28;20209;-79
2023/01/15 05:40:38;;;;;;;1.70;1.30;;;;;;;;;;5051781;28;20241;-79
2023/01/15 05:43:05;;;;;;;1.60;1.50;;;;;;;;;;5042316;28;20881;-79
2023/01/15 05:45:35;;;;;;;1.40;1.30;;;;;;;;;;5031851;28;20296;-79
2023/01/15 05:48:02;;;;;;;1.10;1.10;;;;;;;;;;5032091;28;20245;-79
2023/01/15 05:50:31;;;;;;;1.43;1.43;;;;;;;;;;5031693;28;20250;-79
2023/01/15 05:52:58;;;;;;;1.27;1.27;;;;;;;;;;5031954;28;20218;-78
2023/01/15 05:55:25;;;;;;;1.50;1.30;;;;;;;;;;5031257;28;20617;-79
2023/01/15 05:57:52;;;;;;;1.20;1.20;;;;;;;;;;5032095;28;20214;-79
2023/01/15 06:00:19;;;;;;;1.20;1.20;;;;;;;;;;5031545;28;20243;-79
2023/01/15 06:02:49;;;;;;;1.10;1.10;;;;;;;;;;5031747;28;20762;-79
2023/01/15 06:05:18;;;;;;;1.20;1.20;;;;;;;;;;5032127;28;20329;-79
2023/01/15 06:07:48;;;;;;;1.00;1.00;;;;;;;;;;5032000;28;20206;-79
2023/01/15 06:10:16;;;;;;;1.20;1.20;;;;;;;;;;5031427;28;20254;-79
2023/01/15 06:12:43;;;;;;;1.10;1.10;;;;;;;;;;5031613;28;20629;-79
2023/01/15 06:15:10;;;;;;;1.23;1.23;;;;;;;;;;5031270;28;20336;-79
2023/01/15 06:17:38;;;;;;;1.80;1.30;;;;;;;;;;5032204;28;20226;-79
2023/01/15 06:20:05;;;;;;;1.17;1.17;;;;;;;;;;5031177;28;20245;-79
2023/01/15 06:22:32;;;;;;;1.10;1.10;;;;;;;;;;5038029;28;20684;-79
2023/01/15 06:25:00;;;;;;;1.20;1.20;;;;;;;;;;5055029;28;20229;-78
2023/01/15 06:27:28;;;;;;;1.10;1.10;;;;;;;;;;5055661;28;20221;-79
2023/01/15 06:29:57;;;;;;;1.60;1.50;;;;;;;;;;5055560;28;20293;-79
2023/01/15 06:32:24;;;;;;;1.10;1.10;;;;;;;;;;5040313;28;20292;-79
2023/01/15 06:34:51;;;;;;;3.60;1.20;;;;;;;;;;5035346;28;20241;-79
2023/01/15 06:37:18;;;;;;;1.60;1.20;;;;;;;;;;5035610;28;20226;-79
2023/01/15 06:39:45;;;;;;;1.20;1.20;;;;;;;;;;5035093;28;20236;-79
2023/01/15 06:47:44;;;;;;;1.17;1.17;;;;;;;;;;5055683;28;20639;-79
2023/01/15 06:50:11;;;;;;;2.20;1.33;;;;;;;;;;5054689;28;20765;-78
2023/01/15 06:52:38;;;;;;;1.20;1.20;;;;;;;;;;5055052;28;20218;-78
2023/01/15 06:55:06;;;;;;;1.20;1.20;;;;;;;;;;5054719;28;20261;-78
2023/01/15 06:57:34;;;;;;;1.17;1.17;;;;;;;;;;5055103;28;20213;-80
2023/01/15 07:00:01;;;;;;;1.10;1.10;;;;;;;;;;5054750;28;20238;-80
2023/01/15 07:02:28;;;;;;;1.57;1.20;;;;;;;;;;5054667;28;20216;-80
2023/01/15 07:04:55;;;;;;;1.53;1.20;;;;;;;;;;5054854;28;20556;-80
2023/01/15 07:07:22;;;;;;;1.30;1.30;;;;;;;;;;5055015;28;20741;-78
2023/01/15 07:09:49;;;;;;;1.50;1.40;;;;;;;;;;5054909;28;20214;-78
2023/01/15 07:12:17;;;;;;;1.70;1.60;;;;;;;;;;5053500;28;20289;-77
2023/01/15 07:14:45;;;;;;;1.77;1.67;;;;;;;;;;5054355;28;20209;-78
2023/01/15 07:17:12;;;;;;;1.77;1.67;;;;;;;;;;5054731;28;20233;-78
2023/01/15 07:19:40;;;;;;;1.50;1.50;;;;;;;;;;5054217;28;20202;-78
2023/01/15 07:22:07;;;;;;;1.97;1.87;;;;;;;;;;5054569;28;20217;-78
2023/01/15 07:24:34;;;;;;;1.60;1.60;;;;;;;;;;5051578;28;20207;-78
2023/01/15 07:27:01;;;;;;;2.00;1.90;;;;;;;;;;5034748;28;20230;-79
2023/01/15 07:29:29;;;;;;;1.60;1.60;;;;;;;;;;5034491;28;20211;-79
2023/01/15 07:31:57;;;;;;;2.70;2.13;;;;;;;;;;5034166;28;20242;-79
2023/01/15 07:34:24;;;;;;;5.10;3.37;;;;;;;;;;5034253;28;20863;-79
2023/01/15 07:36:51;;;;;;;2.37;2.17;;;;;;;;;;5045231;28;20238;-79
2023/01/15 07:39:18;;;;;;;2.03;1.93;;;;;;;;;;5046771;28;20685;-79
2023/01/15 07:50:03;;;;;;;2.40;2.20;;;;;;;;;;5039291;28;20237;-80
2023/01/15 07:52:30;;;;;;;3.13;2.70;;;;;;;;;;5039555;28;20195;-79
2023/01/15 07:54:57;;;;;;;2.20;2.00;;;;;;;;;;5034046;28;20320;-79
2023/01/15 07:57:24;;;;;;;2.83;2.03;;;;;;;;;;5040480;28;20213;-80
2023/01/15 07:59:51;;;;;;;2.40;2.17;;;;;;;;;;5053625;28;20236;-82
2023/01/15 08:02:20;;;;;;;2.17;1.97;;;;;;;;;;5054016;28;20236;-81
2023/01/15 08:04:47;;;;;;;2.23;2.10;;;;;;;;;;5053742;28;20261;-81
2023/01/15 08:07:15;;;;;;;2.67;2.20;;;;;;;;;;5053448;28;20250;-82
2023/01/15 08:09:42;;;;;;;2.30;2.10;;;;;;;;;;5053788;28;20557;-82
2023/01/15 08:15:13;;;;;;;1.60;1.60;;;;;;;;;;5053842;28;20211;-82
2023/01/15 08:17:43;;;;;;;1.70;1.63;;;;;;;;;;5054033;28;20197;-83
2023/01/15 08:20:11;;;;;;;2.00;1.90;;;;;;;;;;5053320;28;20229;-83
2023/01/15 08:22:39;;;;;;;1.60;1.60;;;;;;;;;;5053305;28;20652;-83
2023/01/15 08:25:06;;;;;;;1.60;1.60;;;;;;;;;;5053113;28;20238;-82
2023/01/15 08:27:33;;;;;;;1.60;1.60;;;;;;;;;;5053707;28;20202;-82
2023/01/15 08:30:01;;;;;;;1.83;1.60;;;;;;;;;;5053284;28;20233;-83
2023/01/15 08:32:28;;;;;;;1.50;1.50;;;;;;;;;;5053674;28;20621;-80
2023/01/15 08:34:56;;;;;;;2.00;1.80;;;;;;;;;;5047758;28;20206;-81
2023/01/15 08:37:26;;;;;;;1.47;1.40;;;;;;;;;;5035546;28;20199;-81
2023/01/15 08:39:53;;;;;;;1.67;1.60;;;;;;;;;;5052231;28;20213;-81
2023/01/15 08:42:20;;;;;;;1.80;1.70;;;;;;;;;;5053370;28;20226;-81
2023/01/15 08:44:47;;;;;;;1.90;1.80;;;;;;;;;;5053177;28;20629;-81
2023/01/15 08:47:14;;;;;;;2.10;2.00;;;;;;;;;;5053320;28;20229;-81
2023/01/15 08:49:41;;;;;;;2.10;2.00;;;;;;;;;;5052656;28;20693;-80
2023/01/15 08:52:09;;;;;;;1.67;1.57;;;;;;;;;;5053024;28;20210;-80
2023/01/15 08:54:36;;;;;;;1.97;1.70;;;;;;;;;;5052279;28;20209;-80
2023/01/15 08:57:04;;;;;;;1.50;1.50;;;;;;;;;;5052713;28;20253;-81
2023/01/15 08:59:31;;;;;;;1.80;1.70;;;;;;;;;;5053167;28;20206;-81
2023/01/15 09:01:58;;;;;;;1.70;1.70;;;;;;;;;;5052405;28;20258;-80
2023/01/15 09:04:25;;;;;;;1.90;1.70;;;;;;;;;;5053035;28;20206;-81
2023/01/15 09:06:52;;;;;;;1.87;1.80;;;;;;;;;;5047037;28;20225;-81
2023/01/15 09:09:21;;;;;;;1.80;1.70;;;;;;;;;;5053042;28;20198;-80
2023/01/15 09:11:48;;;;;;;1.43;1.43;;;;;;;;;;5052246;28;20229;-81
2023/01/15 09:14:16;;;;;;;1.33;1.33;;;;;;;;;;5052553;28;20215;-80
2023/01/15 09:16:43;;;;;;;1.50;1.50;;;;;;;;;;5052223;28;20242;-80
2023/01/15 09:19:10;;;;;;;1.20;1.20;;;;;;;;;;5052476;28;20221;-82
2023/01/15 09:21:37;;;;;;;1.50;1.50;;;;;;;;;;5052015;28;20230;-81
2023/01/15 09:24:05;;;;;;;1.63;1.63;;;;;;;;;;5052256;28;20205;-81
2023/01/15 09:26:34;;;;;;;1.90;1.80;;;;;;;;;;5051772;28;20245;-81
2023/01/15 09:29:02;;;;;;;1.80;1.70;;;;;;;;;;5052233;28;20206;-81
2023/01/15 09:31:30;;;;;;;1.50;1.50;;;;;;;;;;5052020;28;20234;-81
2023/01/15 09:33:57;;;;;;;1.60;1.60;;;;;;;;;;5052371;28;20251;-81
2023/01/15 09:36:26;;;;;;;2.10;1.97;;;;;;;;;;5037647;28;20320;-81
2023/01/15 09:38:53;;;;;;;3.33;2.40;;;;;;;;;;5042485;28;20206;-81
2023/01/15 09:44:16;;;;;;;1.70;1.70;;;;;;;;;;5051921;28;20181;-81
2023/01/15 09:46:48;;;;;;;2.10;2.00;;;;;;;;;;5051596;28;20238;-81
2023/01/15 09:49:24;;;;;;;2.00;1.90;;;;;;;;;;5052375;28;20190;-80
2023/01/15 09:51:54;;;;;;;1.97;1.87;;;;;;;;;;5051655;28;20629;-80
2023/01/15 09:54:26;;;;;;;2.10;2.00;;;;;;;;;;5052096;28;20697;-81
2023/01/15 09:56:55;;;;;;;1.83;1.73;;;;;;;;;;5044236;28;20234;-82
2023/01/15 09:59:31;;;;;;;1.90;1.80;;;;;;;;;;5031570;28;20207;-81
2023/01/15 10:01:59;;;;;;;1.70;1.60;;;;;;;;;;5032083;28;20246;-82
2023/01/15 10:04:32;;;;;;;2.40;1.90;;;;;;;;;;5031863;28;20212;-81
2023/01/15 10:07:04;;;;;;;1.77;1.67;;;;;;;;;;5031886;28;20253;-83
2023/01/15 10:09:34;;;;;;;1.90;1.80;;;;;;;;;;5031963;28;20268;-83
2023/01/15 10:14:55;;;;;;;1.90;1.80;;;;;;;;;;5031678;28;20182;-82
2023/01/15 10:17:25;;;;;;;1.80;1.70;;;;;;;;;;5049757;28;20213;-82
2023/01/15 10:19:53;;;;;;;1.93;1.83;;;;;;;;;;5051249;28;20210;-83
2023/01/15 10:22:26;;;;;;;1.73;1.67;;;;;;;;;;5050930;28;20283;-83
2023/01/15 10:24:56;;;;;;;1.60;1.60;;;;;;;;;;5046374;28;20214;-82
2023/01/15 10:27:24;;;;;;;1.97;1.87;;;;;;;;;;5032124;28;20224;-83
2023/01/15 10:29:55;;;;;;;1.63;1.60;;;;;;;;;;5031489;28;20206;-82
2023/01/15 10:32:24;;;;;;;1.97;1.80;;;;;;;;;;5031570;28;20209;-83
2023/01/15 10:35:08;;;;;;;1.90;1.80;;;;;;;;;;5031697;28;20210;-82
2023/01/15 10:37:40;;;;;;;1.77;1.70;;;;;;;;;;5050619;28;20194;-82
2023/01/15 10:40:19;;;;;;;2.13;2.03;;;;;;;;;;5050227;28;20249;-82
2023/01/15 10:42:52;;;;;;;1.60;1.60;;;;;;;;;;5051445;28;20241;-83
2023/01/15 10:45:23;;;;;;;1.57;1.50;;;;;;;;;;5050939;28;20241;-83
2023/01/15 10:47:53;;;;;;;1.67;1.60;;;;;;;;;;5051222;28;20628;-83
2023/01/15 10:50:21;;;;;;;1.70;1.67;;;;;;;;;;5051191;28;20248;-83
2023/01/15 10:52:50;;;;;;;3.17;2.23;;;;;;;;;;5051784;28;20202;-82
2023/01/15 10:55:19;;;;;;;2.57;1.83;;;;;;;;;;5034730;28;20605;-83
2023/01/15 10:57:50;;;;;;;2.57;2.03;;;;;;;;;;5045578;28;20202;-82
2023/01/15 11:00:19;;;;;;;2.00;1.90;;;;;;;;;;5050959;28;20805;-82
2023/01/15 11:02:50;;;;;;;1.70;1.60;;;;;;;;;;5051010;28;20708;-82
2023/01/15 11:05:19;;;;;;;5.17;1.80;;;;;;;;;;5050975;28;20281;-82
2023/01/15 11:07:47;;;;;;;2.63;1.60;;;;;;;;;;5046265;28;20228;-82
2023/01/15 11:10:16;;;;;;;1.87;1.70;;;;;;;;;;5031433;28;20238;-82
2023/01/15 11:21:11;;;;;;;1.70;1.60;;;;;;;;;;5034373;28;20241;-83
2023/01/15 11:23:38;;;;;;;2.57;2.00;;;;;;;;;;5034862;28;20705;-82
2023/01/15 11:26:06;;;;;;;2.03;1.80;;;;;;;;;;5034409;28;20238;-83
2023/01/15 11:28:35;;;;;;;4.63;3.03;;;;;;;;;;5034997;28;20256;-83
2023/01/15 11:31:02;;;;;;;2.20;1.80;;;;;;;;;;5044171;28;20697;-83
2023/01/15 11:33:31;;;;;;;2.30;2.10;;;;;;;;;;5054010;28;20579;-83
2023/01/15 11:36:00;;;;;;;2.57;2.10;;;;;;;;;;5054251;28;20283;-83
2023/01/15 11:38:31;;;;;;;4.57;2.10;;;;;;;;;;5054853;28;20209;-82
2023/01/15 11:40:59;;;;;;;1.60;1.60;;;;;;;;;;5053966;28;20233;-83
2023/01/15 11:51:56;;;;;;;2.00;1.90;;;;;;;;;;5053559;28;20237;-83
2023/01/15 11:54:24;;;;;;;1.97;1.77;;;;;;;;;;5054400;28;20206;-83
2023/01/15 11:56:51;;;;;;;1.70;1.60;;;;;;;;;;5053557;28;20260;-83
2023/01/15 11:59:19;;;;;;;1.83;1.70;;;;;;;;;;5054239;28;20221;-83
2023/01/15 12:01:52;;;;;;;2.80;1.90;;;;;;;;;;5053408;28;20238;-84
2023/01/15 12:04:28;;;;;;;2.27;2.10;;;;;;;;;;5053494;28;20210;-84
2023/01/15 12:06:55;;;;;;;2.10;1.90;;;;;;;;;;5053432;28;20248;-83
2023/01/15 12:09:27;;;;;;;1.70;1.60;;;;;;;;;;5054257;28;20209;-83
2023/01/15 12:12:03;;;;;;;1.80;1.70;;;;;;;;;;5053543;28;20243;-83
2023/01/15 12:14:37;;;;;;;3.13;2.07;;;;;;;;;;5054259;28;20622;-83
2023/01/15 12:17:11;;;;;;;2.27;1.70;;;;;;;;;;5053858;28;20234;-83
2023/01/15 12:19:41;;;;;;;1.70;1.63;;;;;;;;;;5053548;28;20187;-84
2023/01/15 12:22:17;;;;;;;1.90;1.80;;;;;;;;;;5053388;28;20206;-84
2023/01/15 12:25:05;;;;;;;1.60;1.60;;;;;;;;;;5053756;28;20194;-83
2023/01/15 12:27:38;;;;;;;2.10;1.60;;;;;;;;;;5053829;28;20190;-85
2023/01/15 12:30:13;;;;;;;1.70;1.60;;;;;;;;;;5053451;28;20233;-85
2023/01/15 12:32:42;;;;;;;2.33;2.23;;;;;;;;;;5053720;28;20190;-84
2023/01/15 12:35:16;;;;;;;2.63;1.80;;;;;;;;;;5052968;28;20616;-84
2023/01/15 12:37:45;;;;;;;1.63;1.53;;;;;;;;;;5053709;28;20209;-84
2023/01/15 12:40:18;;;;;;;2.73;1.80;;;;;;;;;;5052975;28;20709;-84
2023/01/15 12:45:35;;;;;;;2.30;2.10;;;;;;;;;;5053062;28;20271;-83
2023/01/15 12:48:04;;;;;;;1.70;1.60;;;;;;;;;;5053601;28;20210;-85
2023/01/15 12:50:43;;;;;;;2.57;1.70;;;;;;;;;;5053007;28;20292;-84
2023/01/15 12:53:12;;;;;;;1.90;1.70;;;;;;;;;;5053004;28;20697;-85
2023/01/15 12:55:41;;;;;;;5.33;2.47;;;;;;;;;;5052656;28;20242;-83
2023/01/15 12:58:13;;;;;;;3.57;2.37;;;;;;;;;;5053468;28;20283;-84
2023/01/15 13:00:42;;;;;;;1.97;1.83;;;;;;;;;;5052473;28;20241;-83
2023/01/15 13:03:18;;;;;;;2.30;2.10;;;;;;;;;;5052742;28;20224;-83
2023/01/15 13:05:48;;;;;;;3.37;1.90;;;;;;;;;;5052480;28;20237;-84
2023/01/15 13:08:20;;;;;;;2.67;2.30;;;;;;;;;;5053173;28;20232;-85
2023/01/15 13:10:49;;;;;;;1.80;1.70;;;;;;;;;;5052207;28;20234;-84
2023/01/15 13:13:17;;;;;;;2.50;2.17;;;;;;;;;;5052573;28;20201;-85
2023/01/15 13:15:48;;;;;;;3.03;2.67;;;;;;;;;;5052260;28;20234;-84
2023/01/15 13:18:21;;;;;;;3.90;2.43;;;;;;;;;;5052998;28;20199;-84
2023/01/15 13:20:54;;;;;;;3.03;2.10;;;;;;;;;;5052555;28;20578;-85
2023/01/15 13:23:31;;;;;;;4.00;3.00;;;;;;;;;;5052552;28;20644;-85
2023/01/15 13:26:06;;;;;;;3.50;2.20;;;;;;;;;;5072450;23;20236;-76
2023/01/15 13:28:47;;;;;;;2.60;2.40;;;;;;;;;;5052184;28;20204;-76
2023/01/15 13:31:20;;;;;;;2.10;1.90;;;;;;;;;;5048650;28;20229;-75
2023/01/15 13:33:49;;;;;;;2.20;2.00;;;;;;;;;;5066352;28;20209;-76
2023/01/15 13:36:19;;;;;;;2.50;2.03;;;;;;;;;;5065151;28;20315;-79
2023/01/15 13:38:47;;;;;;;2.27;1.60;;;;;;;;;;5051763;28;20606;-77
2023/01/15 13:42:30;;;;;;;1.80;1.70;;;;;;;;;;5050825;28;20241;-77
2023/01/15 13:44:06;;;;;;;3.57;1.97;;;;;;;;;;5050831;28;20299;-77
2023/01/15 13:46:33;;;;;;;3.70;2.00;;;;;;;;;;5051385;28;20234;-77
2023/01/15 13:49:00;;;;;;;3.53;1.90;;;;;;;;;;5065397;28;20236;-78
2023/01/15 13:51:30;;;;;;;2.43;2.23;;;;;;;;;;5071042;28;20237;-77
2023/01/15 13:53:58;;;;;;;1.90;1.80;;;;;;;;;;5071370;28;20583;-77
2023/01/15 13:56:29;;;;;;;2.23;1.97;;;;;;;;;;5071144;28;20244;-77
2023/01/15 13:58:57;;;;;;;3.53;1.80;;;;;;;;;;5071342;28;20201;-77
2023/01/15 14:01:26;;;;;;;1.97;1.70;;;;;;;;;;5070580;28;20239;-77
2023/01/15 14:03:59;;;;;;;1.93;1.70;;;;;;;;;;5070933;28;20688;-77
2023/01/15 14:06:37;;;;;;;1.50;1.50;;;;;;;;;;5070468;28;20245;-77
2023/01/15 14:09:05;;;;;;;1.90;1.80;;;;;;;;;;5071014;28;20669;-76
2023/01/15 14:11:34;;;;;;;1.70;1.60;;;;;;;;;;5066759;28;20255;-76
2023/01/15 14:14:14;;;;;;;2.00;1.80;;;;;;;;;;5051052;28;20202;-76
2023/01/15 14:16:50;;;;;;;1.53;1.50;;;;;;;;;;5050791;28;20233;-76
2023/01/15 14:19:31;;;;;;;1.93;1.83;;;;;;;;;;5050670;28;20694;-76
2023/01/15 14:22:08;;;;;;;2.03;1.83;;;;;;;;;;5027933;28;20241;-76
2023/01/15 14:24:57;;;;;;;4.33;1.80;;;;;;;;;;5055942;28;20209;-76
2023/01/15 14:27:39;;;;;;;3.07;2.73;;;;;;;;;;5067330;28;20271;-76
2023/01/15 14:30:33;;;;;;;5.17;2.93;;;;;;;;;;5070145;28;20237;-76
2023/01/15 14:33:06;;;;;;;3.33;2.90;;;;;;;;;;5009778;28;20566;-76
2023/01/15 14:35:37;;;;;;;5.47;3.27;;;;;;;;;;5056714;28;20229;-76
2023/01/15 14:38:07;;;;;;;5.13;3.40;;;;;;;;;;5070709;28;20217;-76
2023/01/15 14:40:35;;;;;;;5.13;2.63;;;;;;;;;;5070370;28;20277;-76
2023/01/15 14:43:03;;;;;;;6.57;2.33;;;;;;;;;;5070352;28;20708;-76
2023/01/15 14:45:31;;;;;;;3.53;2.17;;;;;;;;;;5059576;28;20230;-76
2023/01/15 14:48:00;;;;;;;4.97;2.00;;;;;;;;;;5071522;28;20198;-76
2023/01/15 14:50:37;;;;;;;2.03;1.70;;;;;;;;;;5074489;28;20237;-76
2023/01/15 14:53:19;;;;;;;2.27;2.07;;;;;;;;;;5074342;28;20208;-76
2023/01/15 14:55:47;;;;;;;5.30;2.20;;;;;;;;;;5074239;28;20240;-76
2023/01/15 14:58:17;;;;;;;2.33;1.80;;;;;;;;;;5074287;28;20209;-76
2023/01/15 15:00:46;;;;;;;2.13;1.97;;;;;;;;;;5074237;28;20229;-76
2023/01/15 15:03:16;;;;;;;3.93;2.57;;;;;;;;;;5063214;28;20222;-75
2023/01/15 15:05:45;;;;;;;7.03;2.70;;;;;;;;;;5069757;28;20714;-75
2023/01/15 15:08:14;;;;;;;3.30;2.33;;;;;;;;;;5074079;28;20205;-75
2023/01/15 15:10:43;;;;;;;1.87;1.77;;;;;;;;;;5074098;28;20287;-75
2023/01/15 15:13:15;;;;;;;7.00;2.37;;;;;;;;;;5065245;28;20206;-77
2023/01/15 15:15:44;;;;;;;6.47;2.23;;;;;;;;;;5054074;28;20256;-75
2023/01/15 15:18:15;;;;;;;2.10;1.90;;;;;;;;;;5081538;28;20209;-76
2023/01/15 15:20:47;;;;;;;3.77;2.00;;;;;;;;;;5073634;28;20230;-76
2023/01/15 15:23:19;;;;;;;6.07;2.50;;;;;;;;;;5073691;28;20765;-76
2023/01/15 15:25:52;;;;;;;5.50;2.10;;;;;;;;;;5073501;28;20244;-77
2023/01/15 15:28:19;;;;;;;2.73;1.93;;;;;;;;;;5073630;28;20684;-76
2023/01/15 15:30:47;;;;;;;5.57;2.27;;;;;;;;;;5073700;28;20206;-76
2023/01/15 15:33:17;;;;;;;3.67;1.67;;;;;;;;;;5073733;28;20201;-76
2023/01/15 15:35:46;;;;;;;1.97;1.87;;;;;;;;;;5073308;28;20708;-77
2023/01/15 15:38:16;;;;;;;3.43;2.23;;;;;;;;;;5073100;28;20213;-76
2023/01/15 15:40:46;;;;;;;3.60;1.93;;;;;;;;;;5073374;28;20283;-74
2023/01/15 15:49:08;;;;;;;3.70;1.90;;;;;;;;;;5073303;28;20182;-76
2023/01/15 15:51:38;;;;;;;2.00;1.90;;;;;;;;;;5073332;28;20294;-75
2023/01/15 15:54:17;;;;;;;5.43;2.40;;;;;;;;;;5073263;28;20794;-75
2023/01/15 15:56:52;;;;;;;5.77;2.10;;;;;;;;;;5072255;28;20236;-77
2023/01/15 15:59:24;;;;;;;7.43;2.27;;;;;;;;;;5073329;28;20201;-77