Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/25 00:31:13;;;;;;;0.50;0.50;;;;;;;;;;1751940;80;26309;-56
2022/01/25 00:33:40;;;;;;;0.40;0.40;;;;;;;;;;1761571;80;26264;-47
2022/01/25 00:36:09;;;;;;;0.45;0.45;;;;;;;;;;1763718;80;26309;-57
2022/01/25 00:38:37;;;;;;;0.40;0.40;;;;;;;;;;1764801;80;26280;-51
2022/01/25 00:41:04;;;;;;;0.50;0.50;;;;;;;;;;1761919;80;26316;-50
2022/01/25 00:43:32;;;;;;;0.53;0.53;;;;;;;;;;1755025;80;26715;-59
2022/01/25 00:46:04;;;;;;;0.40;0.40;;;;;;;;;;1737628;80;26340;-54
2022/01/25 00:48:42;;;;;;;0.50;0.50;;;;;;;;;;1751653;80;26891;-50
2022/01/25 00:51:17;;;;;;;0.60;0.60;;;;;;;;;;1738466;80;26349;-53
2022/01/25 00:56:14;;;;;;;0.60;0.60;;;;;;;;;;1783001;80;26344;-50
2022/01/25 00:58:42;;;;;;;0.50;0.50;;;;;;;;;;1755894;80;26323;-54
2022/01/25 01:01:09;;;;;;;0.50;0.50;;;;;;;;;;1776714;80;26836;-53
2022/01/25 01:03:36;;;;;;;0.42;0.42;;;;;;;;;;1737194;80;26315;-53
2022/01/25 01:06:06;;;;;;;0.65;0.50;;;;;;;;;;1767861;80;27463;-56
2022/01/25 01:08:33;;;;;;;0.50;0.50;;;;;;;;;;1780493;80;26332;-59
2022/01/25 01:11:04;;;;;;;0.42;0.42;;;;;;;;;;1771424;80;26778;-51
2022/01/25 01:48:31;;;;;;;0.60;0.60;;;;;;;;;;1753612;80;26359;-47
2022/01/25 01:51:04;;;;;;;0.40;0.40;;;;;;;;;;1756150;80;26305;-54
2022/01/25 01:53:28;;;;;;;0.50;0.50;;;;;;;;;;1748689;80;26791;-50
2022/01/25 01:55:55;;;;;;;0.60;0.60;;;;;;;;;;1758635;80;26297;-58
2022/01/25 01:58:23;;;;;;;0.60;0.60;;;;;;;;;;1754650;80;26820;-51
2022/01/25 02:00:51;;;;;;;0.50;0.50;;;;;;;;;;1753914;80;26312;-49
2022/01/25 02:03:19;;;;;;;0.47;0.47;;;;;;;;;;1765954;80;26361;-58
2022/01/25 02:05:46;;;;;;;0.57;0.50;;;;;;;;;;1754022;80;27346;-55
2022/01/25 02:08:14;;;;;;;3.60;0.60;;;;;;;;;;1767504;80;26417;-53
2022/01/25 02:10:41;;;;;;;0.70;0.70;;;;;;;;;;1765927;80;26344;-49
2022/01/25 02:13:09;;;;;;;0.40;0.40;;;;;;;;;;1756549;80;26807;-46
2022/01/25 02:15:38;;;;;;;0.50;0.50;;;;;;;;;;1755412;80;26917;-53
2022/01/25 02:23:39;;;;;;;0.53;0.53;;;;;;;;;;1751903;80;26389;-53
2022/01/25 02:26:07;;;;;;;0.40;0.40;;;;;;;;;;1761251;80;26419;-47
2022/01/25 02:28:36;;;;;;;0.40;0.40;;;;;;;;;;1755483;80;26321;-61
2022/01/25 02:31:04;;;;;;;0.60;0.60;;;;;;;;;;1754392;80;26816;-52
2022/01/25 02:33:32;;;;;;;0.68;0.57;;;;;;;;;;1760827;80;26313;-53
2022/01/25 02:36:00;;;;;;;0.50;0.50;;;;;;;;;;1744296;80;26744;-54
2022/01/25 02:38:28;;;;;;;0.60;0.60;;;;;;;;;;1756422;80;26289;-50
2022/01/25 02:40:57;;;;;;;0.50;0.50;;;;;;;;;;1753011;80;26345;-51
2022/01/25 02:43:25;;;;;;;0.40;0.40;;;;;;;;;;1757566;80;26386;-53
2022/01/25 02:46:20;;;;;;;0.60;0.55;;;;;;;;;;1754803;80;26391;-50
2022/01/25 02:48:32;;;;;;;0.45;0.45;;;;;;;;;;1746444;80;26326;-53
2022/01/25 02:51:01;;;;;;;0.60;0.60;;;;;;;;;;1753469;81;26734;-56
2022/01/25 02:53:29;;;;;;;0.60;0.60;;;;;;;;;;1753232;80;26751;-49
2022/01/25 02:55:56;;;;;;;0.50;0.50;;;;;;;;;;1745253;80;26302;-57
2022/01/25 02:58:24;;;;;;;0.40;0.40;;;;;;;;;;1764369;80;27179;-55
2022/01/25 03:00:51;;;;;;;0.50;0.50;;;;;;;;;;1762225;80;26344;-49
2022/01/25 03:03:18;;;;;;;0.50;0.50;;;;;;;;;;1757148;80;26313;-50
2022/01/25 03:05:46;;;;;;;0.40;0.40;;;;;;;;;;1764146;80;26305;-53
2022/01/25 03:08:14;;;;;;;0.53;0.53;;;;;;;;;;1758629;80;26255;-49
2022/01/25 03:10:43;;;;;;;0.47;0.47;;;;;;;;;;1755030;80;26344;-59
2022/01/25 03:13:17;;;;;;;0.55;0.55;;;;;;;;;;1760637;80;26910;-56
2022/01/25 03:16:28;;;;;;;0.47;0.47;;;;;;;;;;1762062;80;26392;-56
2022/01/25 03:18:24;;;;;;;0.42;0.42;;;;;;;;;;1720312;80;26342;-55
2022/01/25 03:20:58;;;;;;;0.82;0.40;;;;;;;;;;1751956;80;26325;-61
2022/01/25 03:23:20;;;;;;;0.40;0.40;;;;;;;;;;1752460;80;26397;-58
2022/01/25 03:25:48;;;;;;;1.55;0.50;;;;;;;;;;1745375;80;26324;-47
2022/01/25 03:28:16;;;;;;;0.50;0.50;;;;;;;;;;1751464;80;26305;-47
2022/01/25 03:30:44;;;;;;;0.50;0.50;;;;;;;;;;1746898;80;26289;-49
2022/01/25 03:33:12;;;;;;;0.42;0.42;;;;;;;;;;1749485;80;26914;-53
2022/01/25 03:35:40;;;;;;;0.40;0.40;;;;;;;;;;1754214;80;26293;-49
2022/01/25 03:38:07;;;;;;;0.50;0.50;;;;;;;;;;1758683;80;26686;-55
2022/01/25 03:40:35;;;;;;;0.55;0.55;;;;;;;;;;1764969;80;26367;-52
2022/01/25 03:43:05;;;;;;;0.50;0.50;;;;;;;;;;1751836;80;25824;-52
2022/01/25 03:45:34;;;;;;;0.57;0.57;;;;;;;;;;1753970;80;26741;-48
2022/01/25 03:50:30;;;;;;;0.80;0.50;;;;;;;;;;1699467;82;26390;-50
2022/01/25 03:52:57;;;;;;;0.50;0.50;;;;;;;;;;1754726;80;26289;-54
2022/01/25 03:55:24;;;;;;;0.65;0.53;;;;;;;;;;1753087;80;26298;-51
2022/01/25 03:57:52;;;;;;;0.40;0.40;;;;;;;;;;1753251;80;26301;-48
2022/01/25 04:00:19;;;;;;;0.53;0.53;;;;;;;;;;1757822;80;26322;-55
2022/01/25 04:02:53;;;;;;;0.80;0.57;;;;;;;;;;1769454;80;26377;-55
2022/01/25 04:05:22;;;;;;;0.40;0.40;;;;;;;;;;1751821;80;26379;-53
2022/01/25 04:07:50;;;;;;;0.40;0.40;;;;;;;;;;1756209;80;26298;-53
2022/01/25 04:10:14;;;;;;;0.40;0.40;;;;;;;;;;1752228;80;26658;-53
2022/01/25 04:12:41;;;;;;;0.40;0.40;;;;;;;;;;1737863;80;26347;-53
2022/01/25 04:15:10;;;;;;;0.60;0.60;;;;;;;;;;1751988;80;26289;-49
2022/01/25 04:17:38;;;;;;;0.42;0.42;;;;;;;;;;1735709;80;26297;-50
2022/01/25 04:20:18;;;;;;;0.57;0.57;;;;;;;;;;1755247;81;26299;-53
2022/01/25 04:25:27;;;;;;;0.40;0.40;;;;;;;;;;1752160;80;26404;-54
2022/01/25 04:27:55;;;;;;;0.50;0.50;;;;;;;;;;1752546;80;26692;-56
2022/01/25 04:30:22;;;;;;;0.42;0.42;;;;;;;;;;1746376;80;26305;-53
2022/01/25 04:32:58;;;;;;;0.40;0.40;;;;;;;;;;1743675;80;26309;-49
2022/01/25 04:35:39;;;;;;;0.70;0.70;;;;;;;;;;1750333;80;26309;-50
2022/01/25 04:59:24;;;;;;;0.47;0.47;;;;;;;;;;1748198;80;26309;-57
2022/01/25 05:01:41;;;;;;;0.33;0.33;;;;;;;;;;1751644;80;26321;-56
2022/01/25 05:04:14;;;;;;;1.32;0.50;;;;;;;;;;1748362;80;26872;-58
2022/01/25 05:06:40;;;;;;;0.53;0.53;;;;;;;;;;1751378;80;26860;-54
2022/01/25 05:09:13;;;;;;;0.45;0.40;;;;;;;;;;1748853;80;26713;-59
2022/01/25 05:11:39;;;;;;;1.55;0.55;;;;;;;;;;1752263;80;26753;-60
2022/01/25 05:16:36;;;;;;;0.57;0.40;;;;;;;;;;1752906;80;26320;-53
2022/01/25 05:22:04;;;;;;;0.50;0.50;;;;;;;;;;1751972;80;26727;-56
2022/01/25 05:24:19;;;;;;;0.68;0.60;;;;;;;;;;1756343;80;26329;-51
2022/01/25 05:26:47;;;;;;;0.53;0.53;;;;;;;;;;1749997;80;26367;-53
2022/01/25 05:29:14;;;;;;;0.40;0.40;;;;;;;;;;1749660;80;26286;-54
2022/01/25 05:31:41;;;;;;;0.60;0.60;;;;;;;;;;1747558;80;26395;-51
2022/01/25 05:34:09;;;;;;;1.30;0.60;;;;;;;;;;1747137;80;29690;-58
2022/01/25 05:36:37;;;;;;;0.85;0.60;;;;;;;;;;1758473;80;27046;-60
2022/01/25 05:39:12;;;;;;;0.40;0.40;;;;;;;;;;1749995;80;26934;-55
2022/01/25 05:41:34;;;;;;;0.47;0.47;;;;;;;;;;1751391;80;26399;-59
2022/01/25 05:46:52;;;;;;;1.30;0.70;;;;;;;;;;1718999;80;26708;-52
2022/01/25 05:49:13;;;;;;;0.60;0.60;;;;;;;;;;1749511;80;26305;-53
2022/01/25 05:51:41;;;;;;;0.57;0.57;;;;;;;;;;1751159;80;26290;-51
2022/01/25 05:54:09;;;;;;;0.60;0.60;;;;;;;;;;1754940;80;26982;-58
2022/01/25 05:56:36;;;;;;;0.40;0.40;;;;;;;;;;1749858;80;26349;-59
2022/01/25 05:59:03;;;;;;;0.88;0.40;;;;;;;;;;1744745;81;26330;-52
2022/01/25 06:01:32;;;;;;;0.55;0.55;;;;;;;;;;1762923;80;26723;-51
2022/01/25 06:03:59;;;;;;;0.93;0.70;;;;;;;;;;1751292;80;25817;-59
2022/01/25 06:06:27;;;;;;;0.53;0.53;;;;;;;;;;1748656;80;27008;-60
2022/01/25 06:08:54;;;;;;;0.45;0.45;;;;;;;;;;1748764;80;26336;-59
2022/01/25 06:11:22;;;;;;;0.60;0.60;;;;;;;;;;1756310;80;26627;-57
2022/01/25 06:13:49;;;;;;;0.40;0.40;;;;;;;;;;1755002;80;26352;-46
2022/01/25 06:16:17;;;;;;;0.42;0.42;;;;;;;;;;1757129;80;26223;-48
2022/01/25 06:18:45;;;;;;;0.85;0.42;;;;;;;;;;1756170;80;26807;-45
2022/01/25 06:21:12;;;;;;;1.98;0.60;;;;;;;;;;1751816;80;26321;-46
2022/01/25 06:23:39;;;;;;;0.40;0.40;;;;;;;;;;1754743;80;26725;-46
2022/01/25 06:26:06;;;;;;;0.40;0.40;;;;;;;;;;1753051;80;26856;-49
2022/01/25 06:28:34;;;;;;;0.40;0.40;;;;;;;;;;1757759;80;26831;-49
2022/01/25 06:31:01;;;;;;;0.50;0.50;;;;;;;;;;1760178;80;26766;-46
2022/01/25 06:33:28;;;;;;;0.90;0.50;;;;;;;;;;1755693;80;26301;-45
2022/01/25 06:35:56;;;;;;;1.15;0.50;;;;;;;;;;1757182;80;26322;-48
2022/01/25 06:38:23;;;;;;;0.60;0.60;;;;;;;;;;1751602;80;26324;-46
2022/01/25 06:40:51;;;;;;;0.50;0.50;;;;;;;;;;1762356;80;26406;-48
2022/01/25 06:43:18;;;;;;;0.82;0.55;;;;;;;;;;1753316;80;26347;-45
2022/01/25 06:45:54;;;;;;;0.50;0.50;;;;;;;;;;1753765;80;26753;-45
2022/01/25 06:48:14;;;;;;;0.72;0.50;;;;;;;;;;1753131;80;26364;-45
2022/01/25 06:50:41;;;;;;;0.42;0.42;;;;;;;;;;1763023;80;26227;-51
2022/01/25 06:53:09;;;;;;;0.55;0.55;;;;;;;;;;1761009;80;26305;-48
2022/01/25 06:55:36;;;;;;;0.50;0.50;;;;;;;;;;1756643;80;26293;-47
2022/01/25 06:58:03;;;;;;;0.72;0.47;;;;;;;;;;1755539;80;26730;-46
2022/01/25 07:00:31;;;;;;;0.60;0.60;;;;;;;;;;1755496;80;26322;-49
2022/01/25 07:02:58;;;;;;;0.60;0.60;;;;;;;;;;1759538;80;26332;-48
2022/01/25 07:05:25;;;;;;;1.07;0.70;;;;;;;;;;1758527;80;26317;-50
2022/01/25 07:07:53;;;;;;;0.98;0.50;;;;;;;;;;1743235;81;26425;-49
2022/01/25 07:10:21;;;;;;;1.07;0.70;;;;;;;;;;1765638;80;26834;-47
2022/01/25 07:12:48;;;;;;;0.68;0.68;;;;;;;;;;1757999;79;26285;-50
2022/01/25 07:15:16;;;;;;;2.42;0.53;;;;;;;;;;1764052;80;26257;-48
2022/01/25 07:17:44;;;;;;;1.07;0.60;;;;;;;;;;1770854;80;26291;-47
2022/01/25 07:20:12;;;;;;;0.60;0.60;;;;;;;;;;1764883;80;26275;-45
2022/01/25 07:22:41;;;;;;;0.55;0.50;;;;;;;;;;1754834;80;26360;-50
2022/01/25 07:25:09;;;;;;;0.82;0.60;;;;;;;;;;1755667;80;26701;-52
2022/01/25 07:27:37;;;;;;;1.20;0.60;;;;;;;;;;1753775;80;26818;-49
2022/01/25 07:30:05;;;;;;;1.25;0.47;;;;;;;;;;1765278;80;26353;-48
2022/01/25 07:32:33;;;;;;;1.55;0.60;;;;;;;;;;1758307;80;26876;-46
2022/01/25 07:35:00;;;;;;;0.60;0.60;;;;;;;;;;1768246;80;26264;-48
2022/01/25 07:37:27;;;;;;;0.80;0.70;;;;;;;;;;1760806;80;26325;-53
2022/01/25 07:39:56;;;;;;;1.15;0.72;;;;;;;;;;1765324;80;26209;-51
2022/01/25 07:42:24;;;;;;;2.12;0.60;;;;;;;;;;1754591;80;26408;-47
2022/01/25 07:44:51;;;;;;;1.70;0.60;;;;;;;;;;1753677;80;26388;-50
2022/01/25 07:47:18;;;;;;;0.50;0.50;;;;;;;;;;1762277;80;26791;-48
2022/01/25 07:49:46;;;;;;;0.75;0.75;;;;;;;;;;1759977;80;26868;-47
2022/01/25 07:52:13;;;;;;;0.45;0.45;;;;;;;;;;1744423;80;27387;-45
2022/01/25 07:54:42;;;;;;;0.90;0.60;;;;;;;;;;1780161;80;26539;-48
2022/01/25 07:57:09;;;;;;;0.90;0.60;;;;;;;;;;1760367;80;26815;-46
2022/01/25 07:59:37;;;;;;;1.82;0.60;;;;;;;;;;1752771;80;26360;-46
2022/01/25 08:02:04;;;;;;;2.45;0.60;;;;;;;;;;1770264;80;26345;-48
2022/01/25 08:04:32;;;;;;;2.80;0.60;;;;;;;;;;1750884;80;26313;-54
2022/01/25 08:06:59;;;;;;;2.75;0.70;;;;;;;;;;1755215;80;26843;-46
2022/01/25 08:09:26;;;;;;;1.62;0.57;;;;;;;;;;1755885;80;26404;-52
2022/01/25 08:11:53;;;;;;;0.50;0.50;;;;;;;;;;1762195;80;26371;-45
2022/01/25 08:14:21;;;;;;;0.50;0.50;;;;;;;;;;1756396;80;26354;-47
2022/01/25 08:16:49;;;;;;;0.57;0.40;;;;;;;;;;1765689;80;26842;-52
2022/01/25 08:19:17;;;;;;;0.50;0.50;;;;;;;;;;1755142;80;26328;-46
2022/01/25 08:21:45;;;;;;;0.70;0.70;;;;;;;;;;1754401;80;27064;-49
2022/01/25 08:24:13;;;;;;;0.40;0.40;;;;;;;;;;1755442;80;26372;-50
2022/01/25 08:26:42;;;;;;;1.02;0.60;;;;;;;;;;1753233;80;25476;-44
2022/01/25 08:29:09;;;;;;;0.78;0.70;;;;;;;;;;1754741;80;26278;-45
2022/01/25 08:31:38;;;;;;;1.27;0.53;;;;;;;;;;1752919;80;26317;-53
2022/01/25 08:34:07;;;;;;;0.50;0.50;;;;;;;;;;1752775;80;27261;-49
2022/01/25 08:36:35;;;;;;;0.62;0.62;;;;;;;;;;1750240;80;26766;-46
2022/01/25 08:39:04;;;;;;;0.57;0.50;;;;;;;;;;1747802;80;26282;-47
2022/01/25 08:41:31;;;;;;;0.62;0.50;;;;;;;;;;1758512;80;26367;-49
2022/01/25 08:43:58;;;;;;;0.50;0.50;;;;;;;;;;1760235;81;26298;-49
2022/01/25 08:46:26;;;;;;;0.50;0.50;;;;;;;;;;1767601;80;26950;-47
2022/01/25 08:48:53;;;;;;;0.47;0.47;;;;;;;;;;1744754;81;26324;-53
2022/01/25 08:51:20;;;;;;;0.65;0.60;;;;;;;;;;1761663;80;26296;-46
2022/01/25 08:53:48;;;;;;;0.65;0.53;;;;;;;;;;1759921;80;26750;-46
2022/01/25 08:56:16;;;;;;;0.40;0.40;;;;;;;;;;1765004;80;28535;-48
2022/01/25 08:58:43;;;;;;;0.50;0.50;;;;;;;;;;1755118;80;26597;-45
2022/01/25 09:01:10;;;;;;;0.60;0.60;;;;;;;;;;1754801;80;28452;-47
2022/01/25 09:03:37;;;;;;;0.40;0.40;;;;;;;;;;1754677;80;26383;-47
2022/01/25 09:06:05;;;;;;;1.27;0.50;;;;;;;;;;1755042;80;26308;-49
2022/01/25 09:08:32;;;;;;;0.50;0.50;;;;;;;;;;1755826;80;26305;-51
2022/01/25 09:11:03;;;;;;;0.50;0.50;;;;;;;;;;1756388;80;26626;-48
2022/01/25 09:13:29;;;;;;;0.50;0.50;;;;;;;;;;1749195;80;26415;-49
2022/01/25 09:15:57;;;;;;;0.40;0.40;;;;;;;;;;1755144;80;26331;-49
2022/01/25 09:18:25;;;;;;;0.47;0.47;;;;;;;;;;1753409;80;26373;-46
2022/01/25 09:20:52;;;;;;;1.45;0.40;;;;;;;;;;1750942;80;26295;-48
2022/01/25 09:23:20;;;;;;;0.53;0.53;;;;;;;;;;1753155;80;28497;-48
2022/01/25 09:25:49;;;;;;;0.40;0.40;;;;;;;;;;1753079;80;26396;-51
2022/01/25 09:28:17;;;;;;;1.07;0.50;;;;;;;;;;1752977;80;26344;-48
2022/01/25 09:30:44;;;;;;;0.30;0.30;;;;;;;;;;1755272;80;26293;-47
2022/01/25 09:33:12;;;;;;;0.40;0.40;;;;;;;;;;1759218;80;26625;-45
2022/01/25 09:35:39;;;;;;;2.00;0.50;;;;;;;;;;1744547;80;26252;-43
2022/01/25 09:38:06;;;;;;;0.45;0.45;;;;;;;;;;1752841;80;26229;-54
2022/01/25 09:40:34;;;;;;;0.37;0.37;;;;;;;;;;1763539;80;27425;-52
2022/01/25 09:43:02;;;;;;;0.40;0.40;;;;;;;;;;1766690;80;26381;-51
2022/01/25 09:45:29;;;;;;;0.53;0.50;;;;;;;;;;1763495;80;26758;-46
2022/01/25 09:47:57;;;;;;;0.40;0.40;;;;;;;;;;1792189;80;26362;-50
2022/01/25 09:50:24;;;;;;;0.30;0.30;;;;;;;;;;1754017;80;26292;-44
2022/01/25 09:52:52;;;;;;;0.20;0.20;;;;;;;;;;1748698;80;26702;-50
2022/01/25 09:55:20;;;;;;;0.30;0.30;;;;;;;;;;1756496;80;26395;-53
2022/01/25 09:57:48;;;;;;;0.30;0.30;;;;;;;;;;1777889;80;26372;-46
2022/01/25 10:00:17;;;;;;;0.35;0.35;;;;;;;;;;1757407;80;27426;-50
2022/01/25 10:02:52;;;;;;;0.30;0.30;;;;;;;;;;1754965;80;26316;-46
2022/01/25 10:05:31;;;;;;;0.45;0.45;;;;;;;;;;1754737;80;26304;-48
2022/01/25 10:08:00;;;;;;;0.37;0.37;;;;;;;;;;1750062;80;26332;-48
2022/01/25 10:10:28;;;;;;;0.40;0.40;;;;;;;;;;1762199;80;26298;-54
2022/01/25 10:12:57;;;;;;;0.33;0.33;;;;;;;;;;1750259;80;26828;-50
2022/01/25 10:15:26;;;;;;;0.30;0.30;;;;;;;;;;1747259;80;26391;-48
2022/01/25 10:17:53;;;;;;;0.37;0.37;;;;;;;;;;1754622;80;26317;-47
2022/01/25 10:20:27;;;;;;;0.40;0.40;;;;;;;;;;1752258;80;26281;-47
2022/01/25 10:22:59;;;;;;;0.33;0.33;;;;;;;;;;1744266;80;26359;-47
2022/01/25 10:25:31;;;;;;;0.30;0.30;;;;;;;;;;1754868;80;26295;-49
2022/01/25 10:28:11;;;;;;;0.50;0.50;;;;;;;;;;1749598;80;26317;-49
2022/01/25 10:30:35;;;;;;;0.50;0.50;;;;;;;;;;1751357;80;26332;-47
2022/01/25 10:33:03;;;;;;;1.22;0.30;;;;;;;;;;1751028;80;26297;-52
2022/01/25 10:35:31;;;;;;;0.30;0.30;;;;;;;;;;1752096;80;26383;-46
2022/01/25 10:37:58;;;;;;;0.25;0.25;;;;;;;;;;1745913;80;26815;-52
2022/01/25 10:40:36;;;;;;;0.40;0.40;;;;;;;;;;1752829;80;28533;-49
2022/01/25 10:43:06;;;;;;;0.72;0.35;;;;;;;;;;1749682;80;26367;-52
2022/01/25 10:45:33;;;;;;;0.40;0.40;;;;;;;;;;1748159;80;26317;-49
2022/01/25 10:48:00;;;;;;;0.20;0.20;;;;;;;;;;1743231;80;26676;-46
2022/01/25 10:50:35;;;;;;;0.37;0.37;;;;;;;;;;1752500;80;26417;-59
2022/01/25 10:53:08;;;;;;;0.30;0.30;;;;;;;;;;1746298;80;26450;-46
2022/01/25 10:55:37;;;;;;;0.30;0.30;;;;;;;;;;1757825;80;21743;-51
2022/01/25 10:58:05;;;;;;;0.30;0.30;;;;;;;;;;1751210;80;26261;-45
2022/01/25 11:00:34;;;;;;;0.20;0.20;;;;;;;;;;1751968;80;26284;-47
2022/01/25 11:03:02;;;;;;;0.23;0.23;;;;;;;;;;1755003;80;26344;-48
2022/01/25 11:05:34;;;;;;;0.37;0.37;;;;;;;;;;1762276;80;26285;-52
2022/01/25 11:08:11;;;;;;;0.50;0.50;;;;;;;;;;1749091;80;26325;-56
2022/01/25 11:10:43;;;;;;;0.57;0.30;;;;;;;;;;1749488;80;26313;-48
2022/01/25 11:13:23;;;;;;;0.45;0.45;;;;;;;;;;1752941;80;26464;-50
2022/01/25 11:15:38;;;;;;;0.33;0.33;;;;;;;;;;1740105;80;26313;-50
2022/01/25 11:18:06;;;;;;;0.85;0.30;;;;;;;;;;1755058;80;26336;-50
2022/01/25 11:20:34;;;;;;;0.60;0.40;;;;;;;;;;1771097;80;26639;-47
2022/01/25 11:23:02;;;;;;;0.40;0.40;;;;;;;;;;1748536;80;26289;-49
2022/01/25 11:25:29;;;;;;;0.93;0.50;;;;;;;;;;1739968;81;26307;-44
2022/01/25 11:27:57;;;;;;;1.80;0.50;;;;;;;;;;1752369;80;26411;-50
2022/01/25 11:30:25;;;;;;;4.47;0.65;;;;;;;;;;1740432;80;26313;-44
2022/01/25 11:32:53;;;;;;;7.50;0.68;;;;;;;;;;1763414;80;26325;-55
2022/01/25 11:35:23;;;;;;;3.27;0.72;;;;;;;;;;1750384;80;26391;-51
2022/01/25 11:37:51;;;;;;;7.33;0.68;;;;;;;;;;1746998;80;26360;-49
2022/01/25 11:40:23;;;;;;;14.80;1.87;;;;;;;;;;1751927;80;26930;-47
2022/01/25 11:42:51;;;;;;;3.60;0.80;;;;;;;;;;1750629;80;26336;-49
2022/01/25 11:45:22;;;;;;;2.77;0.70;;;;;;;;;;1753107;80;26915;-54
2022/01/25 11:47:51;;;;;;;5.05;0.88;;;;;;;;;;1744957;80;26861;-54
2022/01/25 11:50:18;;;;;;;12.90;0.88;;;;;;;;;;1770671;80;26254;-50
2022/01/25 11:52:50;;;;;;;6.05;0.80;;;;;;;;;;1742667;80;26898;-48
2022/01/25 11:55:18;;;;;;;9.50;0.80;;;;;;;;;;1755309;80;26372;-50
2022/01/25 11:57:47;;;;;;;5.85;0.80;;;;;;;;;;1755189;80;26313;-54
2022/01/25 12:00:14;;;;;;;10.63;0.90;;;;;;;;;;1749254;80;26293;-54
2022/01/25 12:02:43;;;;;;;5.25;0.80;;;;;;;;;;1740725;80;28522;-54
2022/01/25 12:05:15;;;;;;;4.05;0.90;;;;;;;;;;1766526;80;26372;-51
2022/01/25 12:08:01;;;;;;;7.78;1.20;;;;;;;;;;1752265;80;26738;-50
2022/01/25 12:10:43;;;;;;;8.38;0.90;;;;;;;;;;1754060;80;26768;-52
2022/01/25 12:13:12;;;;;;;7.70;1.07;;;;;;;;;;1738365;80;26353;-49
2022/01/25 12:15:40;;;;;;;8.58;1.07;;;;;;;;;;1754497;80;26324;-53
2022/01/25 12:18:10;;;;;;;14.28;1.57;;;;;;;;;;1768128;80;26243;-48
2022/01/25 12:20:47;;;;;;;5.17;0.80;;;;;;;;;;1753452;80;26501;-46
2022/01/25 12:23:19;;;;;;;2.90;0.70;;;;;;;;;;1749996;80;26313;-49
2022/01/25 12:25:51;;;;;;;2.05;0.60;;;;;;;;;;1740661;80;26313;-50
2022/01/25 12:28:23;;;;;;;2.95;0.78;;;;;;;;;;1743995;80;26351;-52
2022/01/25 12:30:51;;;;;;;8.18;0.78;;;;;;;;;;1750022;80;26285;-53
2022/01/25 12:33:22;;;;;;;5.08;0.80;;;;;;;;;;1755435;80;26756;-47
2022/01/25 12:35:57;;;;;;;2.52;0.60;;;;;;;;;;1762095;80;27306;-49
2022/01/25 12:38:24;;;;;;;3.75;0.70;;;;;;;;;;1764847;80;26300;-52
2022/01/25 12:40:53;;;;;;;6.05;0.72;;;;;;;;;;1767770;80;26297;-54
2022/01/25 12:43:22;;;;;;;8.25;0.68;;;;;;;;;;1759287;80;26692;-49
2022/01/25 12:45:56;;;;;;;2.67;0.65;;;;;;;;;;1771045;80;26227;-51
2022/01/25 12:48:27;;;;;;;2.67;0.70;;;;;;;;;;1764695;80;26333;-58
2022/01/25 12:50:55;;;;;;;11.08;0.70;;;;;;;;;;1758666;80;26748;-51
2022/01/25 12:53:24;;;;;;;6.12;0.75;;;;;;;;;;1758822;80;26286;-50
2022/01/25 12:55:53;;;;;;;3.33;0.62;;;;;;;;;;1756640;80;26337;-56
2022/01/25 12:58:22;;;;;;;1.35;0.60;;;;;;;;;;1756292;80;26793;-51
2022/01/25 13:00:51;;;;;;;2.02;0.50;;;;;;;;;;1757750;80;26384;-53
2022/01/25 13:03:20;;;;;;;3.40;0.72;;;;;;;;;;1753593;80;26242;-51
2022/01/25 13:05:48;;;;;;;3.25;0.72;;;;;;;;;;1759407;80;26309;-50
2022/01/25 13:08:23;;;;;;;2.05;0.80;;;;;;;;;;1758291;80;26308;-49
2022/01/25 13:10:53;;;;;;;2.25;0.70;;;;;;;;;;1752296;80;26379;-50
2022/01/25 13:13:28;;;;;;;0.90;0.70;;;;;;;;;;1753442;80;26865;-49
2022/01/25 13:15:56;;;;;;;1.05;0.60;;;;;;;;;;1747885;80;26332;-50
2022/01/25 13:18:22;;;;;;;2.17;0.60;;;;;;;;;;1752974;80;26293;-57
2022/01/25 13:20:53;;;;;;;1.47;0.50;;;;;;;;;;1754804;80;26368;-46
2022/01/25 13:23:19;;;;;;;1.65;0.65;;;;;;;;;;1761932;80;26239;-53
2022/01/25 13:26:09;;;;;;;1.47;0.50;;;;;;;;;;1771160;80;27261;-53
2022/01/25 13:28:39;;;;;;;1.92;0.70;;;;;;;;;;1743332;80;26853;-58
2022/01/25 13:31:07;;;;;;;4.90;0.90;;;;;;;;;;1758712;80;26821;-55
2022/01/25 13:33:35;;;;;;;1.42;0.60;;;;;;;;;;1760389;80;26313;-58
2022/01/25 13:36:03;;;;;;;5.47;0.68;;;;;;;;;;1751365;80;26332;-49
2022/01/25 13:38:36;;;;;;;4.30;0.80;;;;;;;;;;1743447;80;26707;-51
2022/01/25 13:46:29;;;;;;;5.50;0.78;;;;;;;;;;1752062;80;26868;-51
2022/01/25 13:48:57;;;;;;;3.70;0.60;;;;;;;;;;1780109;80;26291;-51
2022/01/25 13:51:26;;;;;;;2.55;0.70;;;;;;;;;;1768916;80;26313;-52
2022/01/25 13:53:55;;;;;;;1.67;0.50;;;;;;;;;;1771224;80;26632;-44
2022/01/25 13:56:23;;;;;;;2.52;0.82;;;;;;;;;;1776422;80;26376;-49
2022/01/25 13:58:51;;;;;;;0.85;0.60;;;;;;;;;;1778931;80;26801;-55
2022/01/25 14:01:20;;;;;;;2.67;1.00;;;;;;;;;;1763329;80;26791;-48
2022/01/25 14:03:54;;;;;;;3.37;0.70;;;;;;;;;;1754066;80;26371;-50
2022/01/25 14:06:29;;;;;;;0.75;0.75;;;;;;;;;;1756141;80;26868;-49
2022/01/25 14:09:12;;;;;;;3.40;0.70;;;;;;;;;;1756848;80;26309;-53
2022/01/25 14:25:40;;;;;;;7.78;2.00;;;;;;;;;;1752976;80;26383;-53
2022/01/25 14:28:12;;;;;;;3.50;1.52;;;;;;;;;;1754146;80;26352;-54
2022/01/25 14:30:41;;;;;;;4.47;2.10;;;;;;;;;;1759460;80;25760;-51
2022/01/25 14:33:14;;;;;;;7.65;2.33;;;;;;;;;;1754344;80;26285;-56
2022/01/25 14:35:44;;;;;;;5.90;2.30;;;;;;;;;;1756293;80;26298;-58
2022/01/25 14:38:16;;;;;;;6.28;2.83;;;;;;;;;;1753550;80;26327;-59
2022/01/25 14:40:45;;;;;;;11.73;3.45;;;;;;;;;;1750309;80;26431;-54
2022/01/25 14:43:12;;;;;;;5.78;3.20;;;;;;;;;;1751198;80;26352;-53
2022/01/25 14:45:39;;;;;;;8.75;3.37;;;;;;;;;;1762537;80;26362;-48
2022/01/25 14:48:08;;;;;;;6.03;2.95;;;;;;;;;;1758227;80;26349;-46
2022/01/25 14:50:35;;;;;;;8.08;3.52;;;;;;;;;;1758491;80;26297;-55
2022/01/25 14:53:13;;;;;;;7.95;3.40;;;;;;;;;;1766502;80;26692;-51
2022/01/25 14:55:41;;;;;;;7.85;3.40;;;;;;;;;;1763754;80;26365;-49
2022/01/25 14:58:23;;;;;;;6.35;2.72;;;;;;;;;;1754662;80;26379;-49
2022/01/25 15:00:43;;;;;;;4.95;2.80;;;;;;;;;;1756193;80;26315;-52
2022/01/25 15:03:10;;;;;;;6.80;3.10;;;;;;;;;;1745567;80;28570;-47
2022/01/25 15:05:38;;;;;;;5.22;2.77;;;;;;;;;;1744255;80;26293;-55
2022/01/25 15:08:06;;;;;;;4.78;2.50;;;;;;;;;;1755300;80;25707;-52
2022/01/25 15:10:34;;;;;;;3.55;2.35;;;;;;;;;;1759156;80;26313;-48
2022/01/25 15:13:03;;;;;;;4.87;2.37;;;;;;;;;;1759239;79;26918;-49
2022/01/25 15:15:46;;;;;;;4.30;2.00;;;;;;;;;;1763457;80;26387;-47
2022/01/25 15:17:59;;;;;;;4.55;1.98;;;;;;;;;;1760022;79;26279;-58
2022/01/25 15:20:26;;;;;;;3.80;2.10;;;;;;;;;;1765535;79;26390;-60
2022/01/25 15:22:54;;;;;;;4.22;2.17;;;;;;;;;;1763578;79;26305;-57
2022/01/25 15:25:23;;;;;;;3.25;1.90;;;;;;;;;;1768364;79;26293;-56
2022/01/25 15:27:52;;;;;;;2.37;1.80;;;;;;;;;;1765212;80;26241;-43
2022/01/25 15:30:20;;;;;;;3.33;1.87;;;;;;;;;;1765591;79;26387;-45
2022/01/25 15:32:48;;;;;;;3.58;1.65;;;;;;;;;;1772972;80;26274;-56
2022/01/25 15:35:18;;;;;;;1.98;1.50;;;;;;;;;;1767466;79;26285;-46
2022/01/25 15:37:45;;;;;;;2.50;1.50;;;;;;;;;;1768966;79;39518;-52
2022/01/25 15:40:12;;;;;;;1.90;1.50;;;;;;;;;;1771900;79;26503;-49
2022/01/25 15:42:39;;;;;;;3.22;1.42;;;;;;;;;;1773195;79;26293;-52
2022/01/25 15:45:25;;;;;;;2.02;1.20;;;;;;;;;;1780963;79;26235;-51
2022/01/25 15:47:39;;;;;;;1.92;1.22;;;;;;;;;;1756695;79;26351;-50
2022/01/25 15:50:08;;;;;;;1.42;1.22;;;;;;;;;;1783031;79;26308;-46
2022/01/25 15:52:35;;;;;;;1.60;1.20;;;;;;;;;;1782864;79;26302;-52
2022/01/25 15:55:02;;;;;;;1.57;1.30;;;;;;;;;;1777723;79;26293;-53
2022/01/25 15:57:30;;;;;;;1.35;1.20;;;;;;;;;;1775091;79;26358;-44
2022/01/25 15:59:58;;;;;;;1.52;1.15;;;;;;;;;;1782680;79;26255;-48
2022/01/25 16:02:25;;;;;;;1.30;1.15;;;;;;;;;;1774104;79;26347;-49
2022/01/25 16:04:53;;;;;;;1.10;1.00;;;;;;;;;;1765498;80;26309;-46
2022/01/25 16:07:20;;;;;;;0.90;0.90;;;;;;;;;;1758090;80;26303;-49
2022/01/25 16:09:53;;;;;;;1.00;1.00;;;;;;;;;;1778580;79;26360;-44
2022/01/25 16:12:16;;;;;;;0.93;0.82;;;;;;;;;;1764798;80;26717;-51
2022/01/25 16:14:44;;;;;;;2.25;1.07;;;;;;;;;;1781882;80;26399;-52
2022/01/25 16:17:11;;;;;;;0.80;0.80;;;;;;;;;;1761397;79;26328;-46
2022/01/25 16:19:39;;;;;;;0.90;0.90;;;;;;;;;;1755505;80;25801;-52
2022/01/25 16:22:06;;;;;;;0.95;0.90;;;;;;;;;;1767488;80;26414;-58
2022/01/25 16:24:34;;;;;;;1.15;0.90;;;;;;;;;;1765319;80;26571;-48
2022/01/25 16:27:03;;;;;;;0.80;0.80;;;;;;;;;;1757406;80;26932;-51
2022/01/25 16:29:32;;;;;;;1.65;0.82;;;;;;;;;;1764658;80;26249;-49
2022/01/25 16:31:59;;;;;;;0.80;0.80;;;;;;;;;;1753758;80;26253;-48
2022/01/25 16:34:26;;;;;;;0.88;0.88;;;;;;;;;;1754980;80;26295;-48
2022/01/25 16:36:54;;;;;;;0.85;0.85;;;;;;;;;;1750897;80;26400;-45
2022/01/25 16:39:22;;;;;;;0.80;0.80;;;;;;;;;;1765631;80;26752;-50
2022/01/25 16:41:49;;;;;;;0.70;0.70;;;;;;;;;;1757814;80;26329;-45
2022/01/25 16:44:16;;;;;;;0.80;0.80;;;;;;;;;;1766711;80;26383;-54
2022/01/25 16:46:44;;;;;;;0.55;0.55;;;;;;;;;;1757415;80;26361;-50
2022/01/25 16:49:11;;;;;;;0.78;0.68;;;;;;;;;;1759788;80;26279;-54
2022/01/25 16:51:38;;;;;;;0.70;0.70;;;;;;;;;;1758286;80;26395;-56
2022/01/25 16:54:06;;;;;;;0.80;0.80;;;;;;;;;;1765015;80;26313;-53
2022/01/25 16:56:33;;;;;;;0.70;0.70;;;;;;;;;;1781180;80;26773;-54
2022/01/25 16:59:05;;;;;;;0.60;0.60;;;;;;;;;;1755604;80;26823;-51