Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/16 00:01:51;;;;;;;3.65;3.30;;;;;;;;;;5023638;28;20396;-88
2022/05/16 00:04:17;;;;;;;4.88;3.75;;;;;;;;;;5009548;28;20529;-87
2022/05/16 00:06:43;;;;;;;8.45;5.57;;;;;;;;;;5023629;28;20124;-86
2022/05/16 00:09:08;;;;;;;5.28;4.47;;;;;;;;;;5022942;28;20104;-88
2022/05/16 00:11:35;;;;;;;4.53;4.03;;;;;;;;;;5023983;28;20367;-87
2022/05/16 00:14:00;;;;;;;6.45;3.80;;;;;;;;;;5022655;28;20025;-86
2022/05/16 00:16:26;;;;;;;6.22;4.57;;;;;;;;;;5022565;28;20040;-91
2022/05/16 00:18:51;;;;;;;6.18;4.38;;;;;;;;;;5000670;28;20025;-86
2022/05/16 00:21:20;;;;;;;5.40;3.92;;;;;;;;;;5019966;28;20390;-88
2022/05/16 00:23:45;;;;;;;5.20;3.92;;;;;;;;;;5011871;28;20108;-87
2022/05/16 00:26:11;;;;;;;5.07;3.78;;;;;;;;;;5006197;28;20104;-89
2022/05/16 00:28:37;;;;;;;8.82;4.68;;;;;;;;;;4998701;28;20025;-85
2022/05/16 00:31:04;;;;;;;4.45;3.95;;;;;;;;;;5025427;28;20083;-91
2022/05/16 00:33:30;;;;;;;4.82;4.15;;;;;;;;;;5007754;28;20056;-86
2022/05/16 00:35:55;;;;;;;4.90;3.80;;;;;;;;;;5008306;28;20065;-87
2022/05/16 00:38:21;;;;;;;4.60;3.65;;;;;;;;;;5005725;28;20036;-88
2022/05/16 00:40:46;;;;;;;4.65;4.10;;;;;;;;;;5032333;28;20021;-88
2022/05/16 00:43:13;;;;;;;6.10;3.97;;;;;;;;;;5016643;28;20024;-89
2022/05/16 00:45:39;;;;;;;4.60;4.15;;;;;;;;;;4999115;28;20025;-87
2022/05/16 00:48:06;;;;;;;5.05;4.13;;;;;;;;;;5007996;28;20482;-89
2022/05/16 00:50:39;;;;;;;5.35;3.95;;;;;;;;;;5016927;28;20033;-88
2022/05/16 00:53:05;;;;;;;5.57;3.90;;;;;;;;;;5006412;28;20064;-87
2022/05/16 00:55:34;;;;;;;5.72;3.95;;;;;;;;;;5029947;28;20057;-87
2022/05/16 00:58:03;;;;;;;5.00;3.63;;;;;;;;;;5025810;28;20036;-89
2022/05/16 01:00:34;;;;;;;4.18;3.78;;;;;;;;;;5013136;28;20037;-86
2022/05/16 01:05:50;;;;;;;;;;;;;;;;;;5030438;28;20547;-85
2022/05/16 01:08:19;;;;;;;4.72;3.53;;;;;;;;;;5008943;28;20123;-87
2022/05/16 01:10:45;;;;;;;4.50;3.45;;;;;;;;;;5026713;28;20029;-84
2022/05/16 01:13:11;;;;;;;5.57;4.00;;;;;;;;;;5006288;28;20029;-86
2022/05/16 01:15:46;;;;;;;4.32;3.92;;;;;;;;;;5002253;28;20036;-84
2022/05/16 01:18:14;;;;;;;5.13;4.15;;;;;;;;;;5025675;28;20033;-85
2022/05/16 01:21:01;;;;;;;5.13;3.72;;;;;;;;;;5026970;28;20466;-84
2022/05/16 01:23:28;;;;;;;5.47;3.80;;;;;;;;;;5005316;28;20018;-87
2022/05/16 01:25:54;;;;;;;9.48;4.30;;;;;;;;;;5019713;28;20033;-87
2022/05/16 01:28:24;;;;;;;5.32;4.57;;;;;;;;;;5026073;28;20385;-87
2022/05/16 01:30:51;;;;;;;6.05;4.35;;;;;;;;;;5001580;28;20382;-88
2022/05/16 01:33:19;;;;;;;5.57;4.70;;;;;;;;;;5006320;28;20108;-86
2022/05/16 01:35:44;;;;;;;4.38;3.47;;;;;;;;;;5008818;28;20025;-88
2022/05/16 01:38:26;;;;;;;5.07;3.92;;;;;;;;;;5008740;28;20034;-90
2022/05/16 01:41:04;;;;;;;4.97;3.72;;;;;;;;;;5022358;28;20113;-89
2022/05/16 01:43:36;;;;;;;6.32;4.65;;;;;;;;;;5029843;28;20038;-85
2022/05/16 01:46:01;;;;;;;6.80;4.35;;;;;;;;;;5003613;28;20504;-89
2022/05/16 01:48:30;;;;;;;6.05;4.00;;;;;;;;;;5025187;28;20025;-86
2022/05/16 01:51:02;;;;;;;7.32;3.47;;;;;;;;;;5011857;28;20047;-88
2022/05/16 01:53:29;;;;;;;4.78;4.35;;;;;;;;;;5027139;28;20022;-90
2022/05/16 01:55:54;;;;;;;5.72;3.72;;;;;;;;;;5011213;28;20029;-88
2022/05/16 01:58:20;;;;;;;5.90;4.03;;;;;;;;;;5025715;28;20049;-86
2022/05/16 02:00:46;;;;;;;5.22;4.72;;;;;;;;;;5030673;28;20509;-89
2022/05/16 02:03:12;;;;;;;8.40;3.90;;;;;;;;;;5014073;28;20026;-89
2022/05/16 02:05:41;;;;;;;5.60;4.50;;;;;;;;;;5010733;28;20038;-87
2022/05/16 02:08:18;;;;;;;4.85;3.65;;;;;;;;;;5024983;28;20033;-86
2022/05/16 02:10:45;;;;;;;4.38;3.90;;;;;;;;;;5010638;28;20031;-90
2022/05/16 02:13:11;;;;;;;4.65;3.70;;;;;;;;;;5032237;28;20144;-90
2022/05/16 02:15:38;;;;;;;6.60;4.68;;;;;;;;;;5016172;28;20048;-87
2022/05/16 02:18:05;;;;;;;3.92;3.53;;;;;;;;;;5007145;28;20139;-89
2022/05/16 02:20:31;;;;;;;4.47;4.00;;;;;;;;;;5011680;28;20040;-87
2022/05/16 02:25:46;;;;;;;4.75;4.15;;;;;;;;;;5022033;28;20136;-88
2022/05/16 02:28:14;;;;;;;6.28;4.22;;;;;;;;;;5005160;28;20478;-87
2022/05/16 02:30:41;;;;;;;6.40;4.07;;;;;;;;;;5020384;28;20025;-86
2022/05/16 02:33:08;;;;;;;5.55;4.85;;;;;;;;;;5007103;28;20021;-89
2022/05/16 02:35:34;;;;;;;5.93;4.40;;;;;;;;;;5014859;28;20029;-88
2022/05/16 02:38:01;;;;;;;4.43;4.00;;;;;;;;;;5001919;28;20042;-87
2022/05/16 02:40:29;;;;;;;4.50;3.90;;;;;;;;;;5012034;28;20029;-86
2022/05/16 02:42:57;;;;;;;5.35;4.82;;;;;;;;;;5018970;28;20026;-88
2022/05/16 02:45:23;;;;;;;7.35;4.25;;;;;;;;;;5007455;28;20037;-87
2022/05/16 02:47:49;;;;;;;4.32;3.80;;;;;;;;;;5001443;28;20042;-86
2022/05/16 02:50:15;;;;;;;5.25;4.28;;;;;;;;;;5006296;28;20112;-85
2022/05/16 02:52:41;;;;;;;4.32;3.90;;;;;;;;;;5025949;28;20044;-86
2022/05/16 02:55:07;;;;;;;5.07;3.78;;;;;;;;;;5006565;28;20466;-90
2022/05/16 02:57:33;;;;;;;5.20;4.00;;;;;;;;;;5006525;28;20029;-87
2022/05/16 02:59:59;;;;;;;4.75;3.70;;;;;;;;;;5007849;28;20034;-86
2022/05/16 03:02:27;;;;;;;4.78;3.70;;;;;;;;;;5025016;28;20084;-89
2022/05/16 03:04:53;;;;;;;4.07;3.40;;;;;;;;;;5027535;28;20099;-87
2022/05/16 03:07:19;;;;;;;4.78;3.33;;;;;;;;;;5002128;28;20030;-85
2022/05/16 03:09:44;;;;;;;6.72;3.67;;;;;;;;;;5010486;28;20044;-87
2022/05/16 03:12:10;;;;;;;4.50;3.33;;;;;;;;;;5022958;28;20026;-87
2022/05/16 03:14:36;;;;;;;4.75;3.90;;;;;;;;;;5021167;28;20030;-86
2022/05/16 03:17:03;;;;;;;3.95;3.55;;;;;;;;;;5005713;28;20094;-85
2022/05/16 03:19:30;;;;;;;6.53;3.67;;;;;;;;;;5024604;28;20104;-88
2022/05/16 03:21:56;;;;;;;4.97;3.63;;;;;;;;;;5003232;28;20033;-89
2022/05/16 03:24:22;;;;;;;4.65;3.65;;;;;;;;;;5006881;28;20018;-84
2022/05/16 03:26:47;;;;;;;4.13;3.55;;;;;;;;;;5025657;28;20363;-86
2022/05/16 03:29:13;;;;;;;5.22;3.10;;;;;;;;;;5008018;28;20026;-84
2022/05/16 03:31:42;;;;;;;6.00;3.63;;;;;;;;;;5021790;28;20030;-87
2022/05/16 03:34:09;;;;;;;4.75;3.42;;;;;;;;;;5020358;28;20022;-87
2022/05/16 03:36:36;;;;;;;6.68;3.50;;;;;;;;;;5008623;28;20035;-85
2022/05/16 03:41:47;;;;;;;5.65;3.80;;;;;;;;;;5022031;28;20084;-87
2022/05/16 03:44:12;;;;;;;4.95;3.70;;;;;;;;;;5001299;28;20041;-86
2022/05/16 03:46:38;;;;;;;7.50;3.70;;;;;;;;;;5022292;28;20029;-84
2022/05/16 03:49:04;;;;;;;4.65;3.30;;;;;;;;;;5021833;28;20037;-87
2022/05/16 03:51:30;;;;;;;5.80;4.95;;;;;;;;;;5006772;28;20024;-83
2022/05/16 03:53:55;;;;;;;5.72;4.20;;;;;;;;;;5020217;28;20080;-86
2022/05/16 03:56:27;;;;;;;4.57;3.92;;;;;;;;;;5030423;28;20075;-83
2022/05/16 03:58:53;;;;;;;5.30;4.43;;;;;;;;;;5004322;28;20040;-86
2022/05/16 04:01:19;;;;;;;5.35;4.32;;;;;;;;;;5027995;28;20066;-86
2022/05/16 04:03:45;;;;;;;7.00;4.32;;;;;;;;;;5004167;28;20079;-84
2022/05/16 04:06:13;;;;;;;4.28;3.83;;;;;;;;;;5007666;28;20461;-87
2022/05/16 04:08:40;;;;;;;6.72;4.05;;;;;;;;;;5021658;28;20051;-86
2022/05/16 04:11:06;;;;;;;5.28;4.43;;;;;;;;;;5020117;28;20117;-84
2022/05/16 04:13:33;;;;;;;5.72;4.80;;;;;;;;;;5023988;28;20026;-87
2022/05/16 04:16:00;;;;;;;8.73;5.80;;;;;;;;;;5002556;28;20466;-88
2022/05/16 04:18:26;;;;;;;6.80;5.70;;;;;;;;;;5021218;28;20033;-86
2022/05/16 04:20:51;;;;;;;8.15;6.45;;;;;;;;;;5022034;28;20894;-87
2022/05/16 04:23:17;;;;;;;11.00;7.35;;;;;;;;;;5002952;28;20029;-85
2022/05/16 04:25:42;;;;;;;10.27;6.43;;;;;;;;;;5023764;28;20037;-88
2022/05/16 04:28:11;;;;;;;9.65;7.40;;;;;;;;;;5026302;28;20033;-84
2022/05/16 04:30:37;;;;;;;11.90;7.90;;;;;;;;;;5022881;28;20028;-87
2022/05/16 04:33:04;;;;;;;9.75;8.00;;;;;;;;;;5002482;28;20033;-86
2022/05/16 04:35:30;;;;;;;14.27;8.43;;;;;;;;;;5020106;28;20523;-87
2022/05/16 04:37:56;;;;;;;10.13;8.80;;;;;;;;;;5022748;28;20025;-85
2022/05/16 04:40:21;;;;;;;9.57;8.65;;;;;;;;;;5023575;28;20025;-85
2022/05/16 04:42:48;;;;;;;9.57;8.60;;;;;;;;;;5005977;28;20394;-85
2022/05/16 04:45:23;;;;;;;10.98;8.75;;;;;;;;;;5020910;28;20057;-85
2022/05/16 04:47:51;;;;;;;12.77;9.35;;;;;;;;;;5005449;28;20041;-85
2022/05/16 04:50:21;;;;;;;10.10;8.68;;;;;;;;;;5001407;28;20026;-83
2022/05/16 04:52:46;;;;;;;11.10;9.27;;;;;;;;;;5020313;28;20490;-85
2022/05/16 04:55:13;;;;;;;11.35;9.25;;;;;;;;;;5001182;28;20088;-85
2022/05/16 04:57:39;;;;;;;11.60;9.23;;;;;;;;;;5004671;28;20029;-82
2022/05/16 05:00:06;;;;;;;16.08;10.40;;;;;;;;;;5022495;28;20029;-83
2022/05/16 05:02:32;;;;;;;11.73;10.52;;;;;;;;;;5008800;28;20377;-84
2022/05/16 05:04:59;;;;;;;15.45;10.80;;;;;;;;;;5002490;28;20113;-84
2022/05/16 05:07:25;;;;;;;11.93;10.73;;;;;;;;;;5008696;28;20026;-85
2022/05/16 05:15:19;;;;;;;13.27;10.60;;;;;;;;;;5025534;28;20099;-84
2022/05/16 05:17:44;;;;;;;12.40;11.10;;;;;;;;;;5022293;28;20466;-85
2022/05/16 05:20:14;;;;;;;14.23;12.82;;;;;;;;;;5021700;28;20041;-83
2022/05/16 05:22:45;;;;;;;12.80;11.50;;;;;;;;;;5010185;28;20239;-86
2022/05/16 05:25:15;;;;;;;12.88;11.38;;;;;;;;;;5008618;28;20041;-84
2022/05/16 05:27:42;;;;;;;20.33;12.70;;;;;;;;;;5031681;28;20025;-84
2022/05/16 05:30:10;;;;;;;15.88;13.00;;;;;;;;;;5011522;28;20048;-86
2022/05/16 05:32:36;;;;;;;14.30;12.00;;;;;;;;;;5008507;28;20033;-84
2022/05/16 05:35:03;;;;;;;14.55;12.88;;;;;;;;;;5008386;28;20038;-86
2022/05/16 05:37:29;;;;;;;13.43;11.70;;;;;;;;;;5029075;28;20025;-85
2022/05/16 05:39:58;;;;;;;13.55;12.07;;;;;;;;;;5027298;28;20032;-86
2022/05/16 05:42:24;;;;;;;18.70;13.10;;;;;;;;;;5025673;28;20025;-85
2022/05/16 05:44:50;;;;;;;18.15;13.27;;;;;;;;;;5027869;28;20224;-83
2022/05/16 05:47:15;;;;;;;15.48;12.45;;;;;;;;;;5026793;28;20504;-84
2022/05/16 05:49:41;;;;;;;14.23;12.73;;;;;;;;;;5027798;28;20466;-83
2022/05/16 05:52:06;;;;;;;14.25;12.60;;;;;;;;;;5029071;28;20422;-82
2022/05/16 05:54:32;;;;;;;16.98;12.13;;;;;;;;;;5023252;28;20367;-84
2022/05/16 05:56:57;;;;;;;17.33;11.90;;;;;;;;;;5011618;28;20037;-83
2022/05/16 05:59:24;;;;;;;17.65;12.18;;;;;;;;;;5026050;28;20025;-85
2022/05/16 06:01:49;;;;;;;16.95;11.93;;;;;;;;;;5027151;28;20313;-84
2022/05/16 06:04:15;;;;;;;16.98;11.65;;;;;;;;;;5009933;28;20120;-87
2022/05/16 06:06:42;;;;;;;15.15;11.35;;;;;;;;;;5010708;28;20478;-86
2022/05/16 06:09:08;;;;;;;16.95;11.48;;;;;;;;;;5010312;28;20437;-84
2022/05/16 06:11:33;;;;;;;13.98;10.55;;;;;;;;;;5033081;28;20025;-86
2022/05/16 06:13:59;;;;;;;11.40;10.20;;;;;;;;;;5028285;28;20049;-85
2022/05/16 06:16:24;;;;;;;11.18;9.95;;;;;;;;;;5030063;28;20531;-84
2022/05/16 06:18:49;;;;;;;11.73;10.38;;;;;;;;;;5013226;28;20037;-86
2022/05/16 06:21:15;;;;;;;13.52;10.70;;;;;;;;;;5009909;28;20029;-88
2022/05/16 06:23:41;;;;;;;12.75;9.52;;;;;;;;;;5027767;28;20022;-85
2022/05/16 06:26:06;;;;;;;11.95;10.35;;;;;;;;;;5022359;28;20022;-84
2022/05/16 06:28:37;;;;;;;12.52;10.25;;;;;;;;;;5020265;28;20335;-85
2022/05/16 06:31:04;;;;;;;13.50;11.20;;;;;;;;;;5007528;28;20025;-85
2022/05/16 06:33:30;;;;;;;13.35;10.85;;;;;;;;;;5023807;28;20072;-87
2022/05/16 06:35:57;;;;;;;11.93;10.82;;;;;;;;;;5002324;28;20037;-85
2022/05/16 06:38:25;;;;;;;15.18;10.73;;;;;;;;;;5001609;28;20542;-86
2022/05/16 06:40:51;;;;;;;11.52;9.77;;;;;;;;;;5024589;28;20080;-84
2022/05/16 06:43:19;;;;;;;27.23;24.27;;;;;;;;;;5024588;28;20017;-85
2022/05/16 06:45:45;;;;;;;15.10;11.63;;;;;;;;;;5023944;28;20104;-84
2022/05/16 06:48:10;;;;;;;16.05;13.02;;;;;;;;;;5029627;28;20075;-86
2022/05/16 06:50:38;;;;;;;18.27;10.93;;;;;;;;;;5025536;28;20213;-86
2022/05/16 06:53:05;;;;;;;16.60;10.02;;;;;;;;;;5025201;28;20027;-86
2022/05/16 06:55:32;;;;;;;12.18;10.23;;;;;;;;;;5006285;28;20374;-83
2022/05/16 06:57:58;;;;;;;13.88;10.88;;;;;;;;;;5020954;28;20040;-84
2022/05/16 07:00:26;;;;;;;14.27;11.02;;;;;;;;;;5023753;28;20025;-83
2022/05/16 07:02:51;;;;;;;11.65;9.93;;;;;;;;;;5025380;28;20099;-84
2022/05/16 07:05:17;;;;;;;11.32;10.13;;;;;;;;;;5026305;28;20470;-85
2022/05/16 07:07:42;;;;;;;18.85;11.32;;;;;;;;;;5025196;28;20119;-82
2022/05/16 07:10:08;;;;;;;11.95;10.48;;;;;;;;;;5018994;28;20060;-84
2022/05/16 07:12:34;;;;;;;13.50;10.10;;;;;;;;;;4999847;28;20029;-84
2022/05/16 07:14:59;;;;;;;11.68;9.98;;;;;;;;;;5025463;28;20048;-84
2022/05/16 07:17:25;;;;;;;11.18;9.27;;;;;;;;;;5026289;28;20033;-81
2022/05/16 07:19:51;;;;;;;12.68;9.02;;;;;;;;;;5022528;28;20037;-84
2022/05/16 07:22:22;;;;;;;9.73;7.82;;;;;;;;;;5030652;28;20036;-82
2022/05/16 07:24:50;;;;;;;12.75;9.60;;;;;;;;;;5009732;28;20489;-83
2022/05/16 07:30:00;;;;;;;10.45;8.93;;;;;;;;;;5018736;28;20032;-86
2022/05/16 07:32:36;;;;;;;15.65;8.52;;;;;;;;;;5021086;28;20104;-86
2022/05/16 07:35:05;;;;;;;11.82;9.50;;;;;;;;;;5019730;28;20440;-88
2022/05/16 07:37:31;;;;;;;9.90;8.25;;;;;;;;;;5000863;28;20404;-88
2022/05/16 07:39:58;;;;;;;11.38;8.90;;;;;;;;;;5003934;28;20039;-82
2022/05/16 07:42:24;;;;;;;15.00;8.65;;;;;;;;;;5023370;28;20445;-84
2022/05/16 07:44:50;;;;;;;10.23;9.07;;;;;;;;;;5025734;28;20049;-83
2022/05/16 07:47:30;;;;;;;13.52;11.45;;;;;;;;;;5021835;28;20110;-86
2022/05/16 07:49:56;;;;;;;;;;;;;;;;;;5006332;28;20029;-81
2022/05/16 07:52:22;;;;;;;10.82;8.45;;;;;;;;;;5022227;28;19971;-83
2022/05/16 07:54:48;;;;;;;10.43;9.10;;;;;;;;;;5025274;28;20083;-80
2022/05/16 07:57:14;;;;;;;14.50;9.35;;;;;;;;;;5022574;28;20026;-86
2022/05/16 07:59:41;;;;;;;12.88;9.32;;;;;;;;;;5007995;28;20029;-87
2022/05/16 08:02:07;;;;;;;11.35;8.30;;;;;;;;;;5003085;28;20044;-87
2022/05/16 08:04:33;;;;;;;11.80;8.20;;;;;;;;;;5020488;28;20025;-83
2022/05/16 08:06:58;;;;;;;9.27;7.03;;;;;;;;;;5026923;28;20032;-86
2022/05/16 08:12:10;;;;;;;8.35;5.90;;;;;;;;;;5028212;28;20048;-84
2022/05/16 08:14:36;;;;;;;8.30;5.22;;;;;;;;;;5027095;28;20075;-81
2022/05/16 08:17:02;;;;;;;9.20;5.20;;;;;;;;;;5007127;28;20120;-87
2022/05/16 08:19:29;;;;;;;7.07;4.95;;;;;;;;;;5025624;28;20022;-88
2022/05/16 08:21:55;;;;;;;6.85;4.80;;;;;;;;;;5025884;28;20022;-88
2022/05/16 08:24:20;;;;;;;6.28;4.60;;;;;;;;;;5002886;28;20113;-85
2022/05/16 08:26:46;;;;;;;5.20;4.70;;;;;;;;;;5024031;28;20390;-83
2022/05/16 08:29:12;;;;;;;9.18;4.63;;;;;;;;;;5008530;28;20385;-85
2022/05/16 08:31:37;;;;;;;7.03;4.43;;;;;;;;;;5022054;28;20029;-80
2022/05/16 08:34:03;;;;;;;7.32;4.13;;;;;;;;;;5018388;28;20033;-82
2022/05/16 08:42:04;;;;;;;4.15;3.17;;;;;;;;;;5022182;28;20104;-82
2022/05/16 08:44:55;;;;;;;5.43;2.47;;;;;;;;;;5024101;28;20042;-81
2022/05/16 08:47:57;;;;;;;4.70;2.85;;;;;;;;;;5022530;28;20118;-85
2022/05/16 08:50:34;;;;;;;4.32;3.10;;;;;;;;;;5022669;28;20425;-81
2022/05/16 08:53:29;;;;;;;7.13;2.90;;;;;;;;;;5025594;28;20032;-82
2022/05/16 08:56:02;;;;;;;7.75;2.95;;;;;;;;;;4983950;28;20069;-82
2022/05/16 08:58:33;;;;;;;5.13;2.60;;;;;;;;;;5023970;28;20053;-84
2022/05/16 09:01:17;;;;;;;7.88;2.70;;;;;;;;;;5025005;28;20026;-83
2022/05/16 09:03:48;;;;;;;4.88;2.03;;;;;;;;;;5024770;28;20402;-86
2022/05/16 09:06:21;;;;;;;4.50;2.60;;;;;;;;;;5003218;28;20481;-83
2022/05/16 09:08:55;;;;;;;3.78;2.60;;;;;;;;;;5023600;28;20025;-86
2022/05/16 09:11:46;;;;;;;3.65;2.20;;;;;;;;;;5008245;28;20061;-82
2022/05/16 09:14:23;;;;;;;3.88;2.25;;;;;;;;;;5024624;28;20345;-83
2022/05/16 09:16:59;;;;;;;4.10;2.10;;;;;;;;;;5027814;28;20385;-85
2022/05/16 09:20:06;;;;;;;4.18;2.03;;;;;;;;;;5023891;28;20057;-82
2022/05/16 09:22:47;;;;;;;3.63;2.17;;;;;;;;;;5025989;28;20030;-84
2022/05/16 09:25:56;;;;;;;2.85;1.90;;;;;;;;;;5025988;28;20087;-84
2022/05/16 09:28:35;;;;;;;4.60;2.30;;;;;;;;;;4984986;28;20546;-82
2022/05/16 09:31:17;;;;;;;2.83;1.70;;;;;;;;;;5002984;28;20033;-82
2022/05/16 09:33:51;;;;;;;3.13;1.90;;;;;;;;;;5003997;28;20283;-85
2022/05/16 09:36:21;;;;;;;4.18;2.15;;;;;;;;;;5005633;28;20113;-86
2022/05/16 09:38:47;;;;;;;3.13;1.70;;;;;;;;;;5024903;28;20029;-84
2022/05/16 09:41:24;;;;;;;2.58;1.90;;;;;;;;;;5024481;28;20049;-86
2022/05/16 09:44:05;;;;;;;4.47;1.85;;;;;;;;;;5018849;28;20473;-83
2022/05/16 09:46:39;;;;;;;4.35;1.65;;;;;;;;;;5006061;28;20352;-83
2022/05/16 09:49:26;;;;;;;3.55;1.80;;;;;;;;;;5004729;28;20065;-82
2022/05/16 09:51:56;;;;;;;2.63;1.65;;;;;;;;;;5008151;28;20037;-85
2022/05/16 09:54:32;;;;;;;2.65;1.50;;;;;;;;;;5025696;28;20034;-85
2022/05/16 09:57:04;;;;;;;2.35;1.67;;;;;;;;;;5023120;28;20029;-85
2022/05/16 10:00:00;;;;;;;2.85;1.52;;;;;;;;;;5024057;28;20026;-88
2022/05/16 10:02:35;;;;;;;3.47;1.83;;;;;;;;;;5021969;28;20088;-86
2022/05/16 10:05:25;;;;;;;3.92;1.60;;;;;;;;;;5008110;28;20467;-87
2022/05/16 10:08:05;;;;;;;3.28;1.67;;;;;;;;;;5005889;28;20034;-84
2022/05/16 10:10:38;;;;;;;4.40;1.90;;;;;;;;;;5029022;28;20543;-83
2022/05/16 10:13:05;;;;;;;3.70;1.80;;;;;;;;;;5026350;28;20032;-89
2022/05/16 10:15:31;;;;;;;3.28;1.67;;;;;;;;;;5020525;28;20033;-86
2022/05/16 10:17:59;;;;;;;4.03;2.17;;;;;;;;;;5028965;28;20049;-83
2022/05/16 10:20:33;;;;;;;3.53;2.00;;;;;;;;;;5028081;28;20377;-84
2022/05/16 10:23:02;;;;;;;6.57;2.47;;;;;;;;;;5031606;28;20022;-86
2022/05/16 10:25:34;;;;;;;4.97;2.72;;;;;;;;;;5026253;28;20489;-86
2022/05/16 10:28:03;;;;;;;5.55;2.35;;;;;;;;;;5021061;28;20076;-85
2022/05/16 10:30:31;;;;;;;3.97;2.43;;;;;;;;;;5022902;28;20490;-85
2022/05/16 10:36:07;;;;;;;5.28;2.80;;;;;;;;;;5025545;28;20520;-84
2022/05/16 10:39:04;;;;;;;4.20;2.50;;;;;;;;;;5022108;28;20036;-85
2022/05/16 10:41:32;;;;;;;4.22;2.30;;;;;;;;;;5024908;28;20038;-85
2022/05/16 10:44:34;;;;;;;4.00;2.22;;;;;;;;;;5025989;28;20064;-86
2022/05/16 10:47:09;;;;;;;2.67;1.90;;;;;;;;;;5009884;28;20025;-84
2022/05/16 10:49:41;;;;;;;6.38;2.30;;;;;;;;;;5023668;28;20033;-86
2022/05/16 10:52:21;;;;;;;3.55;1.95;;;;;;;;;;5006978;28;20036;-83
2022/05/16 10:54:47;;;;;;;3.35;2.03;;;;;;;;;;5026564;28;20555;-87
2022/05/16 10:57:25;;;;;;;3.00;1.92;;;;;;;;;;5008601;28;20025;-85
2022/05/16 10:59:59;;;;;;;2.90;2.10;;;;;;;;;;5024399;28;20036;-85
2022/05/16 11:02:43;;;;;;;3.47;2.30;;;;;;;;;;5025169;28;20470;-84
2022/05/16 11:05:17;;;;;;;3.88;2.05;;;;;;;;;;5022799;28;20397;-85
2022/05/16 11:07:46;;;;;;;4.00;2.03;;;;;;;;;;5003771;28;20033;-85
2022/05/16 11:10:24;;;;;;;4.22;2.53;;;;;;;;;;5002165;28;20036;-87
2022/05/16 11:13:08;;;;;;;3.30;1.90;;;;;;;;;;5006575;28;20033;-84
2022/05/16 11:15:57;;;;;;;3.95;1.88;;;;;;;;;;5010280;28;20025;-84
2022/05/16 11:18:45;;;;;;;3.20;1.70;;;;;;;;;;5027006;28;20029;-84
2022/05/16 11:21:48;;;;;;;3.42;2.00;;;;;;;;;;5026620;28;20041;-85
2022/05/16 11:24:27;;;;;;;3.00;1.90;;;;;;;;;;5019759;28;20445;-85
2022/05/16 11:27:19;;;;;;;5.40;2.00;;;;;;;;;;5026986;28;20033;-85
2022/05/16 11:29:49;;;;;;;3.42;2.13;;;;;;;;;;4990851;28;20046;-85
2022/05/16 11:32:14;;;;;;;2.20;1.48;;;;;;;;;;5010825;28;20112;-87
2022/05/16 11:35:07;;;;;;;3.10;1.75;;;;;;;;;;5002360;28;20112;-84
2022/05/16 11:38:10;;;;;;;2.75;1.80;;;;;;;;;;5031035;28;20041;-86
2022/05/16 11:40:46;;;;;;;4.25;1.80;;;;;;;;;;5006202;28;20022;-85
2022/05/16 11:43:25;;;;;;;2.78;1.90;;;;;;;;;;5026381;28;20537;-85
2022/05/16 11:46:24;;;;;;;4.13;1.70;;;;;;;;;;5025644;28;20099;-82
2022/05/16 11:49:11;;;;;;;3.05;1.50;;;;;;;;;;5020395;28;20043;-85
2022/05/16 11:51:45;;;;;;;4.25;1.88;;;;;;;;;;5014773;28;20061;-83
2022/05/16 11:54:16;;;;;;;7.72;2.35;;;;;;;;;;5002138;28;20029;-85
2022/05/16 12:02:33;;;;;;;3.00;1.52;;;;;;;;;;5020853;28;20073;-84
2022/05/16 12:05:01;;;;;;;2.17;1.40;;;;;;;;;;5003166;28;20030;-83
2022/05/16 12:07:40;;;;;;;4.60;2.10;;;;;;;;;;5027773;28;20413;-85
2022/05/16 12:10:14;;;;;;;2.20;1.53;;;;;;;;;;5029585;28;20071;-86
2022/05/16 12:12:46;;;;;;;2.83;1.50;;;;;;;;;;5022887;28;20034;-83
2022/05/16 12:15:24;;;;;;;4.28;1.48;;;;;;;;;;5024135;28;20426;-86
2022/05/16 12:17:53;;;;;;;4.85;1.75;;;;;;;;;;5016839;28;20034;-81
2022/05/16 12:20:50;;;;;;;3.13;1.52;;;;;;;;;;5023306;28;20087;-82
2022/05/16 12:23:48;;;;;;;2.28;1.42;;;;;;;;;;4963642;28;20156;-88
2022/05/16 12:26:26;;;;;;;2.67;1.40;;;;;;;;;;5008694;28;20044;-85
2022/05/16 12:29:13;;;;;;;2.50;1.40;;;;;;;;;;5019348;28;20029;-85
2022/05/16 12:31:44;;;;;;;2.22;1.63;;;;;;;;;;5023254;28;20057;-85
2022/05/16 12:34:10;;;;;;;2.08;1.67;;;;;;;;;;5020475;28;20725;-83
2022/05/16 12:36:37;;;;;;;3.83;1.60;;;;;;;;;;5019070;28;20109;-82
2022/05/16 12:39:18;;;;;;;3.40;1.40;;;;;;;;;;5021496;28;20697;-85
2022/05/16 12:42:07;;;;;;;4.10;1.70;;;;;;;;;;5020615;28;20419;-83
2022/05/16 12:44:40;;;;;;;1.60;1.45;;;;;;;;;;5019981;28;20074;-86
2022/05/16 12:47:20;;;;;;;2.30;1.48;;;;;;;;;;5019563;28;20390;-85
2022/05/16 12:50:02;;;;;;;4.07;1.63;;;;;;;;;;5021847;28;20037;-86
2022/05/16 12:52:59;;;;;;;3.75;1.60;;;;;;;;;;5021168;28;20033;-87
2022/05/16 12:55:44;;;;;;;3.83;1.70;;;;;;;;;;5020143;28;20049;-85
2022/05/16 12:58:15;;;;;;;3.58;1.38;;;;;;;;;;5001918;28;20038;-84
2022/05/16 13:01:04;;;;;;;2.78;1.30;;;;;;;;;;5025215;28;20481;-85
2022/05/16 13:03:41;;;;;;;2.55;1.33;;;;;;;;;;5001007;28;20160;-85
2022/05/16 13:06:23;;;;;;;2.05;1.20;;;;;;;;;;5003786;28;20393;-83
2022/05/16 13:08:57;;;;;;;3.33;1.30;;;;;;;;;;5020410;28;20036;-86
2022/05/16 13:11:39;;;;;;;3.35;1.30;;;;;;;;;;5023793;28;20465;-84
2022/05/16 13:14:13;;;;;;;2.72;1.30;;;;;;;;;;5024754;28;20025;-85
2022/05/16 13:16:48;;;;;;;3.08;1.38;;;;;;;;;;5001755;28;20029;-82
2022/05/16 13:19:17;;;;;;;1.63;1.13;;;;;;;;;;5022017;28;20029;-83
2022/05/16 13:21:52;;;;;;;1.90;1.20;;;;;;;;;;5020569;28;20030;-83
2022/05/16 13:24:18;;;;;;;2.47;1.30;;;;;;;;;;5003070;28;20041;-84
2022/05/16 13:29:34;;;;;;;2.72;1.00;;;;;;;;;;5017247;28;20100;-85
2022/05/16 13:32:12;;;;;;;5.43;1.57;;;;;;;;;;5002171;28;20033;-83
2022/05/16 13:34:52;;;;;;;3.90;1.17;;;;;;;;;;5004828;28;20318;-85
2022/05/16 13:37:27;;;;;;;3.05;1.27;;;;;;;;;;5023251;28;20025;-87
2022/05/16 13:40:03;;;;;;;2.58;1.73;;;;;;;;;;5023298;28;20034;-83
2022/05/16 13:42:33;;;;;;;4.45;1.70;;;;;;;;;;5022767;28;20112;-83
2022/05/16 13:44:59;;;;;;;2.67;1.33;;;;;;;;;;5020979;28;20115;-85
2022/05/16 13:47:29;;;;;;;3.17;1.80;;;;;;;;;;5028009;28;20025;-83
2022/05/16 13:49:55;;;;;;;3.55;1.50;;;;;;;;;;5018811;28;20026;-83
2022/05/16 13:52:37;;;;;;;3.42;1.42;;;;;;;;;;5026622;28;20171;-85
2022/05/16 13:55:10;;;;;;;2.60;1.52;;;;;;;;;;5025986;28;20036;-86
2022/05/16 13:57:36;;;;;;;2.80;1.40;;;;;;;;;;5027274;28;20021;-83
2022/05/16 14:00:25;;;;;;;3.90;1.30;;;;;;;;;;5024463;28;20052;-83
2022/05/16 14:02:53;;;;;;;4.18;1.50;;;;;;;;;;5008432;28;20059;-85
2022/05/16 14:05:26;;;;;;;3.83;1.40;;;;;;;;;;5006446;28;20038;-85
2022/05/16 14:07:52;;;;;;;2.63;1.40;;;;;;;;;;5027768;28;20034;-87
2022/05/16 14:10:17;;;;;;;3.15;1.85;;;;;;;;;;5023252;28;20029;-85
2022/05/16 14:12:49;;;;;;;3.78;1.60;;;;;;;;;;5018419;28;20576;-83
2022/05/16 14:15:38;;;;;;;2.75;1.73;;;;;;;;;;5027451;28;20161;-86
2022/05/16 14:18:12;;;;;;;4.38;1.70;;;;;;;;;;5027053;28;20049;-83
2022/05/16 14:20:49;;;;;;;5.18;1.80;;;;;;;;;;5024365;28;20037;-84
2022/05/16 14:23:33;;;;;;;4.20;1.85;;;;;;;;;;5027190;28;20139;-84
2022/05/16 14:26:15;;;;;;;4.22;1.73;;;;;;;;;;5025250;28;20033;-84
2022/05/16 14:28:53;;;;;;;5.50;2.05;;;;;;;;;;5023619;28;20108;-84
2022/05/16 14:31:29;;;;;;;3.63;1.70;;;;;;;;;;5023993;28;20430;-85
2022/05/16 14:34:22;;;;;;;4.28;2.10;;;;;;;;;;5021480;28;20117;-84
2022/05/16 14:36:48;;;;;;;6.28;1.70;;;;;;;;;;5019827;28;20041;-84
2022/05/16 14:39:28;;;;;;;4.93;2.13;;;;;;;;;;5001713;28;20470;-85
2022/05/16 14:42:10;;;;;;;4.40;1.70;;;;;;;;;;5022365;28;20061;-84
2022/05/16 14:44:40;;;;;;;3.42;1.60;;;;;;;;;;5023361;28;20038;-86
2022/05/16 14:47:25;;;;;;;4.90;1.70;;;;;;;;;;5028767;28;20025;-87
2022/05/16 14:49:51;;;;;;;3.83;1.80;;;;;;;;;;5019286;28;20042;-84
2022/05/16 14:52:22;;;;;;;3.92;2.03;;;;;;;;;;5023467;28;20059;-84
2022/05/16 14:55:15;;;;;;;3.63;1.70;;;;;;;;;;5003412;28;20037;-84
2022/05/16 14:57:42;;;;;;;5.50;1.90;;;;;;;;;;5025401;28;20102;-84
2022/05/16 15:04:02;;;;;;;2.53;1.73;;;;;;;;;;5002719;28;20381;-83
2022/05/16 15:05:44;;;;;;;4.30;1.85;;;;;;;;;;5022543;28;20436;-86
2022/05/16 15:08:12;;;;;;;3.15;2.08;;;;;;;;;;5025468;28;20101;-86
2022/05/16 15:10:38;;;;;;;3.63;1.80;;;;;;;;;;5004856;28;20426;-84
2022/05/16 15:13:03;;;;;;;3.40;1.90;;;;;;;;;;5021784;28;20140;-82
2022/05/16 15:15:29;;;;;;;2.50;1.70;;;;;;;;;;5007072;28;20036;-84
2022/05/16 15:17:54;;;;;;;4.43;1.50;;;;;;;;;;5024089;28;20033;-86
2022/05/16 15:20:20;;;;;;;4.45;1.60;;;;;;;;;;5027493;28;20036;-88
2022/05/16 15:22:46;;;;;;;5.60;1.88;;;;;;;;;;5021872;28;20053;-84
2022/05/16 15:25:12;;;;;;;7.88;2.03;;;;;;;;;;5021544;28;20040;-83
2022/05/16 15:27:41;;;;;;;2.45;2.13;;;;;;;;;;5026326;28;20025;-86
2022/05/16 15:30:07;;;;;;;6.47;2.03;;;;;;;;;;5022955;28;20032;-85
2022/05/16 15:32:33;;;;;;;4.43;1.90;;;;;;;;;;5024700;28;20466;-80
2022/05/16 15:34:59;;;;;;;2.85;1.75;;;;;;;;;;5022463;28;20033;-81
2022/05/16 15:37:25;;;;;;;3.22;2.80;;;;;;;;;;5018498;28;20018;-81
2022/05/16 15:39:54;;;;;;;2.67;1.90;;;;;;;;;;5015283;28;20026;-84
2022/05/16 15:42:21;;;;;;;3.00;2.00;;;;;;;;;;5016348;28;20026;-86