Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/12 00:00:18;;;;;;;;;;;6.70;63.90;;;;;;5061694;28;20356;-77
2022/03/12 00:02:46;;;;;;;;;;;6.70;64.20;;;;;;5071730;28;19927;-76
2022/03/12 00:05:13;;;;;;;;;;;6.70;64.10;;;;;;5066707;28;19928;-78
2022/03/12 00:07:41;;;;;;;;;;;6.70;64.10;;;;;;5065398;28;19924;-77
2022/03/12 00:10:12;;;;;;;;;;;6.70;64.20;;;;;;5059582;28;20273;-77
2022/03/12 00:12:42;;;;;;;;;;;6.80;64.30;;;;;;5060253;28;19924;-77
2022/03/12 00:15:11;;;;;;;;;;;6.70;64.30;;;;;;5055306;28;20339;-77
2022/03/12 00:17:39;;;;;;;;;;;6.70;64.40;;;;;;5060087;28;19986;-77
2022/03/12 00:20:12;;;;;;;;;;;6.70;64.70;;;;;;5058798;28;19952;-75
2022/03/12 00:22:41;;;;;;;;;;;6.70;64.80;;;;;;5067738;28;19921;-77
2022/03/12 00:25:11;;;;;;;;;;;6.60;64.80;;;;;;5052827;28;19951;-78
2022/03/12 00:27:44;;;;;;;;;;;6.70;64.60;;;;;;5054386;28;19971;-77
2022/03/12 00:30:11;;;;;;;;;;;6.80;64.40;;;;;;5059122;28;19925;-76
2022/03/12 00:32:38;;;;;;;;;;;6.70;64.40;;;;;;5060106;28;19920;-78
2022/03/12 00:35:05;;;;;;;;;;;6.80;64.60;;;;;;5061799;28;19943;-77
2022/03/12 00:37:32;;;;;;;;;;;6.70;64.70;;;;;;5060009;28;20381;-77
2022/03/12 00:39:59;;;;;;;;;;;6.70;64.80;;;;;;5062843;28;19924;-76
2022/03/12 00:42:26;;;;;;;;;;;6.80;65.20;;;;;;5070375;28;19970;-78
2022/03/12 00:44:52;;;;;;;;;;;6.70;65.30;;;;;;5060223;28;19928;-77
2022/03/12 00:47:19;;;;;;;;;;;6.70;65.60;;;;;;5060224;28;19924;-78
2022/03/12 00:49:46;;;;;;;;;;;6.80;65.00;;;;;;5085367;28;20004;-77
2022/03/12 00:52:13;;;;;;;;;;;6.80;65.00;;;;;;5073660;28;19952;-78
2022/03/12 00:54:40;;;;;;;;;;;6.90;65.10;;;;;;5072046;28;19924;-78
2022/03/12 00:57:10;;;;;;;;;;;6.80;65.30;;;;;;5073348;28;19934;-75
2022/03/12 00:59:41;;;;;;;;;;;6.80;65.60;;;;;;5069994;28;19924;-77
2022/03/12 01:02:10;;;;;;;;;;;6.80;65.50;;;;;;5072260;28;19920;-76
2022/03/12 01:04:37;;;;;;;;;;;6.70;65.40;;;;;;5074350;28;19920;-78
2022/03/12 01:07:04;;;;;;;;;;;6.80;64.70;;;;;;5062674;28;19920;-75
2022/03/12 01:09:31;;;;;;;;;;;6.80;64.30;;;;;;5069553;28;19921;-78
2022/03/12 01:11:58;;;;;;;;;;;6.70;63.30;;;;;;5062118;28;19920;-78
2022/03/12 01:14:24;;;;;;;;;;;6.60;63.00;;;;;;5073548;28;20389;-76
2022/03/12 01:16:55;;;;;;;;;;;6.60;63.00;;;;;;5052221;28;19921;-77
2022/03/12 01:19:22;;;;;;;;;;;6.60;62.30;;;;;;5073226;28;20380;-77
2022/03/12 01:21:49;;;;;;;;;;;6.60;62.50;;;;;;5060135;28;19948;-77
2022/03/12 01:24:15;;;;;;;;;;;6.60;62.20;;;;;;5058440;28;20400;-75
2022/03/12 01:26:42;;;;;;;;;;;6.50;61.70;;;;;;5070027;28;19920;-78
2022/03/12 01:29:09;;;;;;;;;;;6.60;61.60;;;;;;5064731;28;20629;-77
2022/03/12 01:31:36;;;;;;;;;;;6.50;60.90;;;;;;5061874;28;19952;-77
2022/03/12 01:34:03;;;;;;;;;;;6.50;60.20;;;;;;5072642;28;19920;-78
2022/03/12 01:36:30;;;;;;;;;;;6.50;59.80;;;;;;5071135;28;19921;-76
2022/03/12 01:38:57;;;;;;;;;;;6.50;59.50;;;;;;5062623;28;20377;-76
2022/03/12 01:41:26;;;;;;;;;;;6.50;58.70;;;;;;5068271;28;20337;-77
2022/03/12 01:43:53;;;;;;;;;;;6.50;58.10;;;;;;5051468;28;19924;-75
2022/03/12 01:46:29;;;;;;;;;;;6.50;58.20;;;;;;5067212;28;19951;-77
2022/03/12 01:48:59;;;;;;;;;;;6.50;58.30;;;;;;5072847;28;20315;-77
2022/03/12 01:51:26;;;;;;;;;;;6.50;57.10;;;;;;5061413;28;20331;-77
2022/03/12 01:53:53;;;;;;;;;;;6.50;57.50;;;;;;5051895;28;20289;-78
2022/03/12 01:56:25;;;;;;;;;;;6.50;57.60;;;;;;5053699;28;19983;-78
2022/03/12 01:58:52;;;;;;;;;;;6.50;57.70;;;;;;5070609;28;19924;-77
2022/03/12 02:01:18;;;;;;;;;;;6.50;57.80;;;;;;5072215;28;19924;-77
2022/03/12 02:03:47;;;;;;;;;;;6.50;57.60;;;;;;5072248;28;19959;-75
2022/03/12 02:06:15;;;;;;;;;;;6.50;57.50;;;;;;5059306;28;20027;-77
2022/03/12 02:08:42;;;;;;;;;;;6.50;57.50;;;;;;5070440;28;20286;-77
2022/03/12 02:11:09;;;;;;;;;;;6.50;57.10;;;;;;5072686;28;19924;-75
2022/03/12 02:13:36;;;;;;;;;;;6.50;56.80;;;;;;5058193;28;19920;-77
2022/03/12 02:16:09;;;;;;;;;;;6.50;57.10;;;;;;5056963;28;19981;-78
2022/03/12 02:18:37;;;;;;;;;;;6.50;57.20;;;;;;5072369;28;19948;-75
2022/03/12 02:21:05;;;;;;;;;;;6.50;56.70;;;;;;5058100;28;20429;-78
2022/03/12 02:23:50;;;;;;;;;;;6.50;57.00;;;;;;5059495;28;20442;-77
2022/03/12 02:26:17;;;;;;;;;;;6.50;57.20;;;;;;5053367;28;19982;-77
2022/03/12 02:28:45;;;;;;;;;;;6.50;56.90;;;;;;5069986;28;19971;-77
2022/03/12 02:31:14;;;;;;;;;;;6.50;57.00;;;;;;5070140;28;19932;-77
2022/03/12 02:33:42;;;;;;;;;;;6.50;57.10;;;;;;5059067;28;19956;-77
2022/03/12 02:36:12;;;;;;;;;;;6.50;57.10;;;;;;5060920;28;19920;-78
2022/03/12 02:38:40;;;;;;;;;;;6.50;57.10;;;;;;5062518;28;19921;-77
2022/03/12 02:41:13;;;;;;;;;;;6.50;57.10;;;;;;5069320;28;19921;-76
2022/03/12 02:43:46;;;;;;;;;;;6.50;57.20;;;;;;5058591;28;19924;-76
2022/03/12 02:46:14;;;;;;;;;;;6.50;57.10;;;;;;5061192;28;19980;-75
2022/03/12 02:48:42;;;;;;;;;;;6.50;56.70;;;;;;5075058;28;19943;-76
2022/03/12 02:51:10;;;;;;;;;;;6.50;56.00;;;;;;5063098;28;19921;-78
2022/03/12 02:53:36;;;;;;;;;;;6.50;56.50;;;;;;5068652;28;19979;-78
2022/03/12 02:56:03;;;;;;;;;;;6.50;56.50;;;;;;5060274;28;19920;-77
2022/03/12 02:58:30;;;;;;;;;;;6.50;56.60;;;;;;5058114;28;19924;-78
2022/03/12 03:00:57;;;;;;;;;;;6.50;56.60;;;;;;5075709;28;19951;-77
2022/03/12 03:03:24;;;;;;;;;;;6.50;56.70;;;;;;5069590;28;20374;-77
2022/03/12 03:05:54;;;;;;;;;;;6.50;56.80;;;;;;5067280;28;19986;-77
2022/03/12 03:08:21;;;;;;;;;;;6.50;56.80;;;;;;5071494;28;19982;-78
2022/03/12 03:10:50;;;;;;;;;;;6.40;56.90;;;;;;5068437;28;20288;-78
2022/03/12 03:13:17;;;;;;;;;;;6.40;57.20;;;;;;5064222;28;19924;-77
2022/03/12 03:15:46;;;;;;;;;;;6.40;57.50;;;;;;5050987;28;19952;-77
2022/03/12 03:18:15;;;;;;;;;;;6.30;57.50;;;;;;5050430;28;19924;-78
2022/03/12 03:20:43;;;;;;;;;;;6.30;57.80;;;;;;5055191;28;19943;-77
2022/03/12 03:23:10;;;;;;;;;;;6.30;57.10;;;;;;5057160;28;19928;-77
2022/03/12 03:25:37;;;;;;;;;;;6.30;56.80;;;;;;5075589;28;19920;-77
2022/03/12 03:28:05;;;;;;;;;;;6.30;57.00;;;;;;5050553;28;19963;-78
2022/03/12 03:30:33;;;;;;;;;;;6.30;57.30;;;;;;5068382;28;19925;-77
2022/03/12 03:33:00;;;;;;;;;;;6.30;57.60;;;;;;5051292;28;20407;-75
2022/03/12 03:35:27;;;;;;;;;;;6.30;57.30;;;;;;5063332;28;19927;-75
2022/03/12 03:37:53;;;;;;;;;;;6.30;57.40;;;;;;5072335;28;19920;-77
2022/03/12 03:40:20;;;;;;;;;;;6.30;57.90;;;;;;5068229;28;19931;-75
2022/03/12 03:42:47;;;;;;;;;;;6.30;57.60;;;;;;5072310;28;19928;-78
2022/03/12 03:45:21;;;;;;;;;;;6.30;57.80;;;;;;5059842;28;19929;-77
2022/03/12 03:47:48;;;;;;;;;;;6.30;56.90;;;;;;5056359;28;20362;-77
2022/03/12 03:50:14;;;;;;;;;;;6.30;55.80;;;;;;5056606;28;19924;-77
2022/03/12 03:52:41;;;;;;;;;;;6.30;56.60;;;;;;5057374;28;19950;-78
2022/03/12 03:55:08;;;;;;;;;;;6.30;56.90;;;;;;5054608;28;20349;-77
2022/03/12 03:57:35;;;;;;;;;;;6.30;57.20;;;;;;5052915;28;19956;-77
2022/03/12 04:00:03;;;;;;;;;;;6.30;57.50;;;;;;5069323;28;19963;-77
2022/03/12 04:02:30;;;;;;;;;;;6.30;57.50;;;;;;5074130;28;19957;-77
2022/03/12 04:04:57;;;;;;;;;;;6.20;57.00;;;;;;5075716;28;19920;-77
2022/03/12 04:07:23;;;;;;;;;;;6.20;57.40;;;;;;5072467;28;20093;-76
2022/03/12 04:09:50;;;;;;;;;;;6.20;57.50;;;;;;5060401;28;20384;-77
2022/03/12 04:12:17;;;;;;;;;;;6.20;58.20;;;;;;5073887;28;20372;-76
2022/03/12 04:14:44;;;;;;;;;;;6.20;58.60;;;;;;5077533;28;20342;-77
2022/03/12 04:17:15;;;;;;;;;;;6.10;59.10;;;;;;5059857;28;20368;-77
2022/03/12 04:19:42;;;;;;;;;;;6.20;54.90;;;;;;5075442;28;19947;-76
2022/03/12 04:22:16;;;;;;;;;;;6.30;55.30;;;;;;5062841;28;19963;-77
2022/03/12 04:24:43;;;;;;;;;;;6.30;55.20;;;;;;5067290;28;19925;-77
2022/03/12 04:27:11;;;;;;;;;;;6.30;55.80;;;;;;5067878;28;19924;-77
2022/03/12 04:29:38;;;;;;;;;;;6.30;55.80;;;;;;5067955;28;19920;-77
2022/03/12 04:32:10;;;;;;;;;;;6.30;57.00;;;;;;5064659;28;19964;-77
2022/03/12 04:34:37;;;;;;;;;;;6.30;57.40;;;;;;5056791;28;19967;-76
2022/03/12 04:37:04;;;;;;;;;;;6.20;57.90;;;;;;5064371;28;19952;-76
2022/03/12 04:39:33;;;;;;;;;;;6.20;58.40;;;;;;5072257;28;19920;-75
2022/03/12 04:42:00;;;;;;;;;;;6.10;58.30;;;;;;5077102;28;19924;-78
2022/03/12 04:44:27;;;;;;;;;;;6.10;58.10;;;;;;5074119;28;19924;-75
2022/03/12 04:46:54;;;;;;;;;;;6.10;57.10;;;;;;5061890;28;19924;-77
2022/03/12 04:49:21;;;;;;;;;;;6.10;57.70;;;;;;5068398;28;19920;-77
2022/03/12 04:51:48;;;;;;;;;;;6.10;57.70;;;;;;5061880;28;19924;-77
2022/03/12 04:54:14;;;;;;;;;;;6.10;57.90;;;;;;5065513;28;19952;-75
2022/03/12 04:56:42;;;;;;;;;;;6.10;58.30;;;;;;5069143;28;19921;-77
2022/03/12 04:59:09;;;;;;;;;;;6.00;58.40;;;;;;5062616;28;19942;-77
2022/03/12 05:01:36;;;;;;;;;;;6.00;58.90;;;;;;5060787;28;19952;-77
2022/03/12 05:04:03;;;;;;;;;;;6.00;59.70;;;;;;5069004;28;19924;-78
2022/03/12 05:06:30;;;;;;;;;;;6.00;58.90;;;;;;5074997;28;20496;-76
2022/03/12 05:08:57;;;;;;;;;;;6.00;59.40;;;;;;5066042;28;19959;-77
2022/03/12 05:11:23;;;;;;;;;;;6.00;59.70;;;;;;5055142;28;19921;-76
2022/03/12 05:13:53;;;;;;;;;;;5.90;59.60;;;;;;5057535;28;19963;-75
2022/03/12 05:16:21;;;;;;;;;;;5.90;60.00;;;;;;5071640;28;19930;-73
2022/03/12 05:18:48;;;;;;;;;;;5.90;60.00;;;;;;5056894;28;19921;-75
2022/03/12 05:21:15;;;;;;;;;;;5.90;60.20;;;;;;5063795;28;19972;-75
2022/03/12 05:23:42;;;;;;;;;;;5.80;60.40;;;;;;5066340;28;19982;-75
2022/03/12 05:26:09;;;;;;;;;;;5.80;60.50;;;;;;5051673;28;20439;-73
2022/03/12 05:28:40;;;;;;;;;;;5.80;60.60;;;;;;5064480;28;19970;-73
2022/03/12 05:31:09;;;;;;;;;;;5.70;60.00;;;;;;5071109;28;20335;-75
2022/03/12 05:33:36;;;;;;;;;;;5.90;57.70;;;;;;5060733;28;19928;-77
2022/03/12 05:36:03;;;;;;;;;;;5.90;57.60;;;;;;5068118;28;19971;-77
2022/03/12 05:38:36;;;;;;;;;;;5.90;57.50;;;;;;5060141;28;19925;-77
2022/03/12 05:41:07;;;;;;;;;;;6.00;56.80;;;;;;5069372;28;19932;-77
2022/03/12 05:43:34;;;;;;;;;;;6.10;56.70;;;;;;5063322;28;19999;-76
2022/03/12 05:46:01;;;;;;;;;;;6.10;56.00;;;;;;5071964;28;19928;-78
2022/03/12 05:48:28;;;;;;;;;;;6.10;55.90;;;;;;5055022;28;20385;-77
2022/03/12 05:50:54;;;;;;;;;;;6.10;56.10;;;;;;5070298;28;19928;-77
2022/03/12 05:53:21;;;;;;;;;;;6.10;56.30;;;;;;5074141;28;20273;-76
2022/03/12 05:55:48;;;;;;;;;;;6.10;56.50;;;;;;5076456;28;19970;-76
2022/03/12 05:58:17;;;;;;;;;;;6.10;56.80;;;;;;5072942;28;20289;-77
2022/03/12 06:00:44;;;;;;;;;;;6.10;57.00;;;;;;5061976;28;19931;-77
2022/03/12 06:03:11;;;;;;;;;;;6.00;57.30;;;;;;5053542;28;20384;-76
2022/03/12 06:05:41;;;;;;;;;;;6.00;57.40;;;;;;5068256;28;20379;-75
2022/03/12 06:08:08;;;;;;;;;;;6.00;58.30;;;;;;5072976;28;19920;-77
2022/03/12 06:10:37;;;;;;;;;;;5.90;58.90;;;;;;5057999;28;19924;-77
2022/03/12 06:13:06;;;;;;;;;;;5.90;59.80;;;;;;5061017;28;19955;-77
2022/03/12 06:15:34;;;;;;;;;;;5.90;59.80;;;;;;5068421;28;19928;-78
2022/03/12 06:18:01;;;;;;;;;;;5.80;60.30;;;;;;5074258;28;19921;-75
2022/03/12 06:20:28;;;;;;;;;;;5.80;60.20;;;;;;5060046;28;19978;-78
2022/03/12 06:22:55;;;;;;;;;;;5.80;60.50;;;;;;5071112;28;20396;-77
2022/03/12 06:25:22;;;;;;;;;;;5.70;60.70;;;;;;5077872;28;19955;-75
2022/03/12 06:27:54;;;;;;;;;;;5.70;61.20;;;;;;5072110;28;19948;-76
2022/03/12 06:30:24;;;;;;;;;;;5.70;61.60;;;;;;5052907;28;19925;-77
2022/03/12 06:32:52;;;;;;;;;;;5.60;61.70;;;;;;5072245;28;20339;-77
2022/03/12 06:35:19;;;;;;;;;;;5.60;61.70;;;;;;5061512;28;19921;-75
2022/03/12 06:37:46;;;;;;;;;;;5.60;61.70;;;;;;5077448;28;20303;-77
2022/03/12 06:40:14;;;;;;;;;;;5.60;61.80;;;;;;5074082;28;19924;-77
2022/03/12 06:42:46;;;;;;;;;;;5.50;62.10;;;;;;5070890;28;19990;-76
2022/03/12 06:45:16;;;;;;;;;;;5.50;62.30;;;;;;5075547;28;20430;-77
2022/03/12 06:47:44;;;;;;;;;;;5.50;62.30;;;;;;5069678;28;19927;-77
2022/03/12 06:50:13;;;;;;;;;;;5.50;62.40;;;;;;5075779;28;19950;-76
2022/03/12 06:52:43;;;;;;;;;;;5.50;62.40;;;;;;5062547;28;19921;-75
2022/03/12 06:55:10;;;;;;;;;;;5.50;62.40;;;;;;5072726;28;19991;-77
2022/03/12 06:57:37;;;;;;;;;;;5.50;62.80;;;;;;5066035;28;19971;-78
2022/03/12 07:00:05;;;;;;;;;;;5.50;62.70;;;;;;5071170;28;19920;-78
2022/03/12 07:02:32;;;;;;;;;;;5.40;62.90;;;;;;5064284;28;19956;-78
2022/03/12 07:04:59;;;;;;;;;;;5.40;63.00;;;;;;5064577;28;19925;-77
2022/03/12 07:07:26;;;;;;;;;;;5.40;63.40;;;;;;5072346;28;19928;-77
2022/03/12 07:09:52;;;;;;;;;;;5.40;63.40;;;;;;5070006;28;19959;-78
2022/03/12 07:12:19;;;;;;;;;;;5.40;63.50;;;;;;5073150;28;19969;-78
2022/03/12 07:14:46;;;;;;;;;;;5.30;63.60;;;;;;5065911;28;19920;-78
2022/03/12 07:17:13;;;;;;;;;;;5.30;63.60;;;;;;5061245;28;20236;-77
2022/03/12 07:19:40;;;;;;;;;;;5.40;63.60;;;;;;5065932;28;19924;-77
2022/03/12 07:22:07;;;;;;;;;;;5.40;63.40;;;;;;5075979;28;19927;-77
2022/03/12 07:24:34;;;;;;;;;;;5.40;63.40;;;;;;5076499;28;19924;-77
2022/03/12 07:27:02;;;;;;;;;;;5.40;63.10;;;;;;5067896;28;19924;-77
2022/03/12 07:29:31;;;;;;;;;;;5.40;63.20;;;;;;5066493;28;19970;-78
2022/03/12 07:31:58;;;;;;;;;;;5.40;63.20;;;;;;5067527;28;19975;-77
2022/03/12 07:34:24;;;;;;;;;;;5.40;63.10;;;;;;5072599;28;19970;-77
2022/03/12 07:36:51;;;;;;;;;;;5.40;62.80;;;;;;5076540;28;19921;-77
2022/03/12 07:39:20;;;;;;;;;;;5.40;62.70;;;;;;5072594;28;19970;-77
2022/03/12 07:41:46;;;;;;;;;;;5.40;62.30;;;;;;5079108;28;19959;-77
2022/03/12 07:44:13;;;;;;;;;;;5.40;62.40;;;;;;5061572;28;19932;-77
2022/03/12 07:46:40;;;;;;;;;;;5.40;62.30;;;;;;5077385;28;19931;-77
2022/03/12 07:49:07;;;;;;;;;;;5.40;62.30;;;;;;5064768;28;19928;-77
2022/03/12 07:51:34;;;;;;;;;;;5.50;62.60;;;;;;5073916;28;19981;-77
2022/03/12 07:54:01;;;;;;;;;;;5.50;62.40;;;;;;5079383;28;20300;-77
2022/03/12 07:56:27;;;;;;;;;;;5.50;62.30;;;;;;5065361;28;19955;-77
2022/03/12 07:58:55;;;;;;;;;;;5.50;61.90;;;;;;5060053;28;19994;-75
2022/03/12 08:01:22;;;;;;;;;;;5.60;61.70;;;;;;5070438;28;19920;-77
2022/03/12 08:03:49;;;;;;;;;;;5.50;62.00;;;;;;5072340;28;19921;-77
2022/03/12 08:06:18;;;;;;;;;;;5.60;62.60;;;;;;5074293;28;19954;-77
2022/03/12 08:08:45;;;;;;;;;;;5.60;61.30;;;;;;5075839;28;19962;-77
2022/03/12 08:11:30;;;;;;;;;;;5.60;61.20;;;;;;5077499;28;19921;-77
2022/03/12 08:14:07;;;;;;;;;;;5.60;61.20;;;;;;5073644;28;19932;-78
2022/03/12 08:16:35;;;;;;;;;;;5.60;61.70;;;;;;5078862;28;19929;-77
2022/03/12 08:19:03;;;;;;;;;;;5.60;61.20;;;;;;5074601;28;19968;-77
2022/03/12 08:21:30;;;;;;;;;;;5.70;62.30;;;;;;5082708;28;19924;-77
2022/03/12 08:23:58;;;;;;;;;;;5.70;62.00;;;;;;5064230;28;19955;-78
2022/03/12 08:26:25;;;;;;;;;;;5.70;62.10;;;;;;5071556;28;19970;-78
2022/03/12 08:28:52;;;;;;;;;;;5.70;61.80;;;;;;5077423;28;19920;-78
2022/03/12 08:31:20;;;;;;;;;;;5.80;61.80;;;;;;5070833;28;19921;-75
2022/03/12 08:33:47;;;;;;;;;;;5.80;61.40;;;;;;5058730;28;20396;-77
2022/03/12 08:36:14;;;;;;;;;;;5.80;61.00;;;;;;5055990;28;20443;-77
2022/03/12 08:38:42;;;;;;;;;;;5.80;61.00;;;;;;5077280;28;20245;-77
2022/03/12 08:41:13;;;;;;;;;;;5.90;59.80;;;;;;5077856;28;19920;-77
2022/03/12 08:43:40;;;;;;;;;;;5.90;59.60;;;;;;5074950;28;19951;-77
2022/03/12 08:46:07;;;;;;;;;;;5.90;59.40;;;;;;5060585;28;19920;-77
2022/03/12 08:48:35;;;;;;;;;;;6.00;58.10;;;;;;5072924;28;19954;-77
2022/03/12 08:51:03;;;;;;;;;;;6.00;59.20;;;;;;5069766;28;19921;-77
2022/03/12 08:53:30;;;;;;;;;;;6.10;59.30;;;;;;5057217;28;19924;-78
2022/03/12 08:56:00;;;;;;;;;;;6.10;58.50;;;;;;5067210;28;19970;-75
2022/03/12 08:58:28;;;;;;;;;;;6.20;58.20;;;;;;5075683;28;19920;-78
2022/03/12 09:00:56;;;;;;;;;;;6.20;57.30;;;;;;5070019;28;19935;-77
2022/03/12 09:03:23;;;;;;;;;;;6.20;55.80;;;;;;5068936;28;19920;-77
2022/03/12 09:05:50;;;;;;;;;;;6.20;54.70;;;;;;5065390;28;19924;-75
2022/03/12 09:08:20;;;;;;;;;;;6.30;54.70;;;;;;5071401;28;19931;-77
2022/03/12 09:10:47;;;;;;;;;;;6.30;54.20;;;;;;5061561;28;19947;-77
2022/03/12 09:13:17;;;;;;;;;;;6.40;54.00;;;;;;5074022;28;19925;-77
2022/03/12 09:15:44;;;;;;;;;;;6.40;54.50;;;;;;5075416;28;19921;-75
2022/03/12 09:18:11;;;;;;;;;;;6.40;53.70;;;;;;5074706;28;20399;-75
2022/03/12 09:20:43;;;;;;;;;;;6.40;54.30;;;;;;5073223;28;19920;-77
2022/03/12 09:23:10;;;;;;;;;;;6.40;54.10;;;;;;5065740;28;19997;-77
2022/03/12 09:25:37;;;;;;;;;;;6.50;54.00;;;;;;5062005;28;19921;-77
2022/03/12 09:28:04;;;;;;;;;;;6.50;53.80;;;;;;5066618;28;19974;-77
2022/03/12 09:30:31;;;;;;;;;;;6.50;53.70;;;;;;5072690;28;19964;-77
2022/03/12 09:32:58;;;;;;;;;;;6.60;54.00;;;;;;5068946;28;20577;-75
2022/03/12 09:35:25;;;;;;;;;;;6.70;54.20;;;;;;5064581;28;20384;-77
2022/03/12 09:37:53;;;;;;;;;;;6.70;53.90;;;;;;5067886;28;19924;-77
2022/03/12 09:40:20;;;;;;;;;;;6.80;54.00;;;;;;5077483;28;20497;-77
2022/03/12 09:42:49;;;;;;;;;;;6.90;54.00;;;;;;5065658;28;20302;-77
2022/03/12 09:45:19;;;;;;;;;;;7.00;53.70;;;;;;5068459;28;19960;-77
2022/03/12 09:47:46;;;;;;;;;;;7.00;52.90;;;;;;5072648;28;19928;-76
2022/03/12 09:50:14;;;;;;;;;;;7.00;52.40;;;;;;5064454;28;19924;-76
2022/03/12 09:52:41;;;;;;;;;;;7.00;52.90;;;;;;5068531;28;19982;-78
2022/03/12 09:55:08;;;;;;;;;;;6.90;52.60;;;;;;5071512;28;19931;-77
2022/03/12 09:57:38;;;;;;;;;;;7.00;52.80;;;;;;5065807;28;20303;-77
2022/03/12 10:00:06;;;;;;;;;;;7.00;53.40;;;;;;5077361;28;19990;-77
2022/03/12 10:02:33;;;;;;;;;;;7.10;54.40;;;;;;5071479;28;19982;-77
2022/03/12 10:05:00;;;;;;;;;;;7.10;53.00;;;;;;5076304;28;20285;-77
2022/03/12 10:07:27;;;;;;;;;;;7.10;53.00;;;;;;5064452;28;19925;-78
2022/03/12 10:09:54;;;;;;;;;;;7.20;52.80;;;;;;5066731;28;19936;-77
2022/03/12 10:12:21;;;;;;;;;;;7.00;52.40;;;;;;5059491;28;20335;-76
2022/03/12 10:14:49;;;;;;;;;;;7.00;53.00;;;;;;5075919;28;20006;-76
2022/03/12 10:17:18;;;;;;;;;;;7.00;53.00;;;;;;5062246;28;20389;-78
2022/03/12 10:19:47;;;;;;;;;;;6.90;52.90;;;;;;5058882;28;19928;-73
2022/03/12 10:22:15;;;;;;;;;;;6.90;53.30;;;;;;5052380;28;20158;-77
2022/03/12 10:24:42;;;;;;;;;;;6.90;53.30;;;;;;5064732;28;19925;-75
2022/03/12 10:27:09;;;;;;;;;;;7.00;53.00;;;;;;5070414;28;20755;-77
2022/03/12 10:29:35;;;;;;;;;;;7.00;52.90;;;;;;5056764;28;20404;-76
2022/03/12 10:32:22;;;;;;;;;;;7.10;53.20;;;;;;5063940;28;20301;-76
2022/03/12 10:34:52;;;;;;;;;;;7.10;53.10;;;;;;5090315;28;19978;-76
2022/03/12 10:37:21;;;;;;;;;;;7.10;53.20;;;;;;5072231;28;19939;-79
2022/03/12 10:39:59;;;;;;;;;;;7.10;52.70;;;;;;5064730;28;19956;-77
2022/03/12 10:42:26;;;;;;;;;;;7.10;52.20;;;;;;5057423;28;19928;-75
2022/03/12 10:45:03;;;;;;;;;;;7.10;52.20;;;;;;5062443;28;20441;-75
2022/03/12 10:47:30;;;;;;;;;;;7.10;51.90;;;;;;5067782;28;19986;-77
2022/03/12 10:49:58;;;;;;;;;;;7.20;52.20;;;;;;5063299;28;19929;-79
2022/03/12 10:52:27;;;;;;;;;;;7.20;52.60;;;;;;5058555;28;20682;-77
2022/03/12 10:54:54;;;;;;;;;;;7.30;52.20;;;;;;5071202;28;19925;-76
2022/03/12 10:57:21;;;;;;;;;;;7.30;52.30;;;;;;5070401;28;19924;-77
2022/03/12 10:59:55;;;;;;;;;;;7.30;52.20;;;;;;5068261;28;20486;-75
2022/03/12 11:02:22;;;;;;;;;;;7.30;52.00;;;;;;5083951;28;20392;-76
2022/03/12 11:04:49;;;;;;;;;;;7.30;51.00;;;;;;5067626;28;19979;-76
2022/03/12 11:07:23;;;;;;;;;;;7.30;51.50;;;;;;5064212;28;19929;-76
2022/03/12 11:09:50;;;;;;;;;;;7.40;51.10;;;;;;5065151;28;19932;-79
2022/03/12 11:12:31;;;;;;;;;;;7.40;51.00;;;;;;5057140;28;20408;-77
2022/03/12 11:15:04;;;;;;;;;;;7.40;50.90;;;;;;5067926;28;19924;-77
2022/03/12 11:17:45;;;;;;;;;;;7.50;51.70;;;;;;5067249;28;19931;-75
2022/03/12 11:20:16;;;;;;;;;;;7.50;51.70;;;;;;5062755;28;19982;-78
2022/03/12 11:22:43;;;;;;;;;;;7.50;51.40;;;;;;5077067;28;19928;-75
2022/03/12 11:25:11;;;;;;;;;;;7.50;50.90;;;;;;5064912;28;20411;-77
2022/03/12 11:27:38;;;;;;;;;;;7.50;50.90;;;;;;5075727;28;19924;-76
2022/03/12 11:30:08;;;;;;;;;;;7.50;50.80;;;;;;5071882;28;19932;-77
2022/03/12 11:32:37;;;;;;;;;;;7.50;51.20;;;;;;5059028;28;19989;-76
2022/03/12 11:35:06;;;;;;;;;;;7.60;51.40;;;;;;5065828;28;20300;-76
2022/03/12 11:37:36;;;;;;;;;;;7.70;51.00;;;;;;5064062;28;19932;-76
2022/03/12 11:40:09;;;;;;;;;;;7.70;50.50;;;;;;5066714;28;20384;-76
2022/03/12 11:42:38;;;;;;;;;;;7.80;50.50;;;;;;5068171;28;19959;-77
2022/03/12 11:45:07;;;;;;;;;;;7.90;51.10;;;;;;5060139;28;19967;-80
2022/03/12 11:47:35;;;;;;;;;;;8.00;50.80;;;;;;5076920;28;20377;-77
2022/03/12 11:50:08;;;;;;;;;;;8.10;50.10;;;;;;5066818;28;19924;-76
2022/03/12 11:52:36;;;;;;;;;;;8.20;50.10;;;;;;5060964;28;19933;-76
2022/03/12 11:55:03;;;;;;;;;;;8.20;49.60;;;;;;5067491;28;19933;-78
2022/03/12 11:57:31;;;;;;;;;;;8.30;49.80;;;;;;5065768;28;19929;-75
2022/03/12 11:59:59;;;;;;;;;;;8.30;48.90;;;;;;5059663;28;19932;-76
2022/03/12 12:02:35;;;;;;;;;;;8.50;48.90;;;;;;5062304;28;20384;-76
2022/03/12 12:05:04;;;;;;;;;;;8.50;48.30;;;;;;5060978;28;20439;-78
2022/03/12 12:07:38;;;;;;;;;;;8.70;48.60;;;;;;5058867;28;20277;-75
2022/03/12 12:10:09;;;;;;;;;;;8.60;48.20;;;;;;5065565;28;20392;-78
2022/03/12 12:12:43;;;;;;;;;;;8.60;48.70;;;;;;5080294;28;20295;-78
2022/03/12 12:15:15;;;;;;;;;;;8.70;48.70;;;;;;5070111;28;19928;-79
2022/03/12 12:17:43;;;;;;;;;;;8.70;48.30;;;;;;5067087;28;20300;-77
2022/03/12 12:20:12;;;;;;;;;;;8.70;48.00;;;;;;5065980;28;19925;-78
2022/03/12 12:22:39;;;;;;;;;;;8.70;47.90;;;;;;5060038;28;19924;-75
2022/03/12 12:25:06;;;;;;;;;;;8.70;47.90;;;;;;5068120;28;19974;-76
2022/03/12 12:27:38;;;;;;;;;;;8.80;48.00;;;;;;5070553;28;19947;-79
2022/03/12 12:30:05;;;;;;;;;;;8.80;47.90;;;;;;5072367;28;19928;-78
2022/03/12 12:32:42;;;;;;;;;;;8.80;47.80;;;;;;5055486;28;19928;-77
2022/03/12 12:35:17;;;;;;;;;;;8.80;47.90;;;;;;5059536;28;19932;-77
2022/03/12 12:37:46;;;;;;;;;;;8.60;47.70;;;;;;5071210;28;19966;-75
2022/03/12 12:40:32;;;;;;;;;;;8.70;48.40;;;;;;5067651;28;19978;-76
2022/03/12 12:43:02;;;;;;;;;;;8.60;47.70;;;;;;5078673;28;19971;-78
2022/03/12 12:45:36;;;;;;;;;;;8.50;48.60;;;;;;5061202;28;20016;-79
2022/03/12 12:48:19;;;;;;;;;;;8.50;48.10;;;;;;5074049;28;19979;-76
2022/03/12 12:51:08;;;;;;;;;;;8.50;47.50;;;;;;5071655;28;20270;-78
2022/03/12 12:53:40;;;;;;;;;;;8.50;48.40;;;;;;5059927;28;19932;-79
2022/03/12 12:56:21;;;;;;;;;;;8.50;48.40;;;;;;5062796;28;20292;-76
2022/03/12 12:59:06;;;;;;;;;;;8.50;48.40;;;;;;5065515;28;19978;-78
2022/03/12 13:01:44;;;;;;;;;;;8.50;48.50;;;;;;5064821;28;19975;-76
2022/03/12 13:04:14;;;;;;;;;;;8.40;47.50;;;;;;5073454;28;19955;-75
2022/03/12 13:06:48;;;;;;;;;;;8.30;48.00;;;;;;5063726;28;19928;-79
2022/03/12 13:09:21;;;;;;;;;;;8.20;48.30;;;;;;5065540;28;20863;-76
2022/03/12 13:11:48;;;;;;;;;;;8.20;48.60;;;;;;5061514;28;19979;-77
2022/03/12 13:14:16;;;;;;;;;;;8.40;48.90;;;;;;5064591;28;20428;-80
2022/03/12 13:16:48;;;;;;;;;;;8.40;48.70;;;;;;5061108;28;20335;-78
2022/03/12 13:19:32;;;;;;;;;;;8.40;48.10;;;;;;5070073;28;19928;-77
2022/03/12 13:21:58;;;;;;;;;;;8.40;48.40;;;;;;5085476;28;19937;-76
2022/03/12 13:24:29;;;;;;;;;;;8.40;48.60;;;;;;5063943;28;19928;-77
2022/03/12 13:26:59;;;;;;;;;;;8.40;48.40;;;;;;5059246;28;19929;-76
2022/03/12 13:29:29;;;;;;;;;;;8.40;48.50;;;;;;5076291;28;19986;-78
2022/03/12 13:31:56;;;;;;;;;;;8.50;48.80;;;;;;5068342;28;19952;-79
2022/03/12 13:34:24;;;;;;;;;;;8.50;49.00;;;;;;5054982;28;19924;-79
2022/03/12 13:36:56;;;;;;;;;;;8.40;48.90;;;;;;5070518;28;19930;-76
2022/03/12 13:39:23;;;;;;;;;;;8.50;48.40;;;;;;5069392;28;19924;-75
2022/03/12 13:41:50;;;;;;;;;;;8.40;49.50;;;;;;5087492;28;20304;-75
2022/03/12 13:44:19;;;;;;;;;;;8.40;49.40;;;;;;5068580;28;20407;-76
2022/03/12 13:46:47;;;;;;;;;;;8.40;48.40;;;;;;5068275;28;20094;-79
2022/03/12 13:49:16;;;;;;;;;;;8.40;49.00;;;;;;5071934;28;20355;-79
2022/03/12 13:51:46;;;;;;;;;;;8.40;49.10;;;;;;5065751;28;20380;-76
2022/03/12 13:54:15;;;;;;;;;;;8.30;49.10;;;;;;5068509;28;19925;-79
2022/03/12 13:56:43;;;;;;;;;;;8.30;49.40;;;;;;5066360;28;19937;-76
2022/03/12 13:59:13;;;;;;;;;;;8.30;49.20;;;;;;5071690;28;19932;-77
2022/03/12 14:01:41;;;;;;;;;;;8.30;49.30;;;;;;5070269;28;19960;-76
2022/03/12 14:04:18;;;;;;;;;;;8.20;48.90;;;;;;5068176;28;19936;-75
2022/03/12 14:07:13;;;;;;;;;;;8.30;49.00;;;;;;5066310;28;19936;-77
2022/03/12 14:09:42;;;;;;;;;;;8.30;49.60;;;;;;5064466;28;19964;-76
2022/03/12 14:12:16;;;;;;;;;;;8.40;49.40;;;;;;5057148;28;19974;-79
2022/03/12 14:14:45;;;;;;;;;;;8.40;48.50;;;;;;5055415;28;20339;-79
2022/03/12 14:17:11;;;;;;;;;;;8.40;48.50;;;;;;5061378;28;19974;-77
2022/03/12 14:19:38;;;;;;;;;;;8.40;48.70;;;;;;5073297;28;19956;-79
2022/03/12 14:22:06;;;;;;;;;;;8.30;48.60;;;;;;5062948;28;19933;-77
2022/03/12 14:24:37;;;;;;;;;;;8.30;48.80;;;;;;5071013;28;19924;-75
2022/03/12 14:27:07;;;;;;;;;;;8.20;48.50;;;;;;5075251;28;20003;-76
2022/03/12 14:29:36;;;;;;;;;;;8.30;48.60;;;;;;5062617;28;19924;-79
2022/03/12 14:32:07;;;;;;;;;;;8.30;48.50;;;;;;5060615;28;20371;-77
2022/03/12 14:34:35;;;;;;;;;;;8.20;49.60;;;;;;5065244;28;19974;-77
2022/03/12 14:37:03;;;;;;;;;;;8.20;48.90;;;;;;5061740;28;20004;-78
2022/03/12 14:39:30;;;;;;;;;;;8.20;48.70;;;;;;5062281;28;19955;-79