Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/21 00:01:31;;;;;;;12.85;4.25;;;0.20;74.20;;;;;;7373572;19;20143;-61
2021/12/21 00:04:01;;;;;;;8.98;5.18;;;0.20;74.40;;;;;;7379304;19;20485;-60
2021/12/21 00:06:30;;;;;;;10.38;4.95;;;0.10;75.40;;;;;;7374102;19;20539;-60
2021/12/21 00:09:02;;;;;;;9.18;4.53;;;0.20;74.60;;;;;;7376253;19;20151;-60
2021/12/21 00:11:34;;;;;;;11.55;4.40;;;0.20;74.50;;;;;;7375470;19;20677;-61
2021/12/21 00:14:19;;;;;;;7.43;3.95;;;0.20;74.40;;;;;;7374518;19;20481;-61
2021/12/21 00:22:31;;;;;;;6.82;3.83;;;0.10;74.50;;;;;;7373228;19;20549;-60
2021/12/21 00:25:01;;;;;;;8.07;4.40;;;0.00;74.30;;;;;;7379196;19;20506;-60
2021/12/21 00:27:30;;;;;;;9.23;4.32;;;0.00;74.40;;;;;;7376650;19;21133;-60
2021/12/21 00:30:03;;;;;;;7.60;4.05;;;0.10;74.50;;;;;;7377168;19;20135;-56
2021/12/21 00:32:33;;;;;;;7.07;3.70;;;0.10;74.30;;;;;;7377481;19;20123;-55
2021/12/21 00:35:05;;;;;;;8.05;4.20;;;0.10;74.20;;;;;;7373019;19;20139;-55
2021/12/21 00:37:36;;;;;;;6.28;4.05;;;0.10;74.30;;;;;;7357676;19;20637;-56
2021/12/21 00:40:06;;;;;;;7.32;4.40;;;0.10;74.10;;;;;;7361936;19;20136;-56
2021/12/21 00:42:36;;;;;;;5.72;3.80;;;0.10;73.90;;;;;;7370959;19;20741;-56
2021/12/21 00:45:09;;;;;;;11.05;3.92;;;0.10;74.10;;;;;;7368061;19;20132;-56
2021/12/21 00:47:41;;;;;;;14.35;4.55;;;0.00;73.80;;;;;;7376840;19;20191;-57
2021/12/21 00:50:16;;;;;;;10.85;4.32;;;0.00;74.00;;;;;;7374473;19;20657;-56
2021/12/21 00:52:50;;;;;;;6.85;3.45;;;0.00;74.10;;;;;;7369214;19;20151;-56
2021/12/21 00:55:20;;;;;;;14.68;4.20;;;0.00;74.00;;;;;;7382502;19;20166;-56
2021/12/21 00:57:50;;;;;;;7.03;3.10;;;0.00;74.00;;;;;;7378647;19;20178;-56
2021/12/21 01:00:24;;;;;;;5.22;3.72;;;-0.10;73.90;;;;;;7374376;19;20132;-56
2021/12/21 01:02:57;;;;;;;4.15;3.25;;;-0.10;74.20;;;;;;7379677;19;20143;-56
2021/12/21 01:05:33;;;;;;;6.60;3.42;;;-0.10;74.20;;;;;;7370677;19;20637;-56
2021/12/21 01:08:04;;;;;;;6.70;3.55;;;-0.10;74.10;;;;;;7379802;19;20482;-56
2021/12/21 01:10:50;;;;;;;4.78;3.20;;;-0.10;74.10;;;;;;7365647;19;20174;-56
2021/12/21 01:13:43;;;;;;;5.32;3.60;;;-0.20;74.20;;;;;;7374270;19;20142;-60
2021/12/21 01:16:26;;;;;;;5.95;3.42;;;-0.20;74.20;;;;;;7370508;19;20532;-60
2021/12/21 01:19:05;;;;;;;7.35;4.15;;;-0.20;74.10;;;;;;7380010;19;20594;-59
2021/12/21 01:21:40;;;;;;;7.30;3.97;;;-0.20;74.20;;;;;;7373196;19;20218;-60
2021/12/21 01:27:12;;;;;;;8.07;3.47;;;-0.20;74.50;;;;;;7374614;19;20158;-60
2021/12/21 01:29:50;;;;;;;11.40;3.80;;;-0.10;74.20;;;;;;7370272;19;20135;-59
2021/12/21 01:32:34;;;;;;;7.97;4.35;;;-0.20;73.70;;;;;;7372706;19;20127;-59
2021/12/21 01:35:11;;;;;;;9.65;4.13;;;-0.20;73.80;;;;;;7368436;19;20128;-60
2021/12/21 01:37:50;;;;;;;11.43;4.72;;;-0.30;73.90;;;;;;7371865;19;20127;-59
2021/12/21 01:40:34;;;;;;;6.13;4.53;;;-0.20;73.80;;;;;;7379269;19;20127;-59
2021/12/21 01:43:26;;;;;;;10.23;3.53;;;-0.30;74.00;;;;;;7375665;19;20617;-59
2021/12/21 01:51:24;;;;;;;9.13;4.30;;;-0.40;73.70;;;;;;7376250;19;20131;-59
2021/12/21 01:53:55;;;;;;;5.32;3.20;;;-0.30;74.00;;;;;;7387300;19;20120;-60
2021/12/21 01:56:25;;;;;;;9.65;4.05;;;-0.40;74.10;;;;;;7381856;19;20135;-59
2021/12/21 01:58:57;;;;;;;7.85;4.40;;;-0.40;74.30;;;;;;7385563;19;20127;-59
2021/12/21 02:01:28;;;;;;;8.10;4.95;;;-0.40;74.30;;;;;;7383802;19;20131;-56
2021/12/21 02:04:01;;;;;;;5.45;3.75;;;-0.40;74.40;;;;;;7384962;19;20131;-56
2021/12/21 02:06:31;;;;;;;5.75;3.50;;;-0.50;74.30;;;;;;7378734;19;20726;-55
2021/12/21 02:09:01;;;;;;;6.43;5.00;;;-0.50;75.30;;;;;;7388135;19;20127;-55
2021/12/21 02:11:30;;;;;;;7.18;4.60;;;-0.50;74.60;;;;;;7376597;19;21260;-56
2021/12/21 02:14:00;;;;;;;7.13;3.95;;;-0.50;74.60;;;;;;7379238;19;20146;-56
2021/12/21 02:16:37;;;;;;;6.68;3.53;;;-0.40;74.60;;;;;;7380323;19;20135;-55
2021/12/21 02:19:19;;;;;;;7.88;4.05;;;-0.50;75.00;;;;;;7386312;19;21128;-55
2021/12/21 02:21:54;;;;;;;7.55;5.00;;;-0.50;74.40;;;;;;7381075;19;20136;-56
2021/12/21 02:24:36;;;;;;;8.73;4.13;;;-0.50;74.40;;;;;;7379364;19;20131;-56
2021/12/21 02:27:18;;;;;;;7.25;4.30;;;-0.50;74.20;;;;;;7380497;19;20124;-56
2021/12/21 02:29:48;;;;;;;7.13;3.85;;;-0.60;74.30;;;;;;7380960;19;20833;-55
2021/12/21 02:32:17;;;;;;;6.18;3.60;;;-0.60;74.50;;;;;;7382032;19;20134;-56
2021/12/21 02:34:49;;;;;;;6.85;4.28;;;-0.90;74.40;;;;;;7377351;19;20614;-55
2021/12/21 02:37:21;;;;;;;8.40;3.97;;;-0.60;74.70;;;;;;7376744;19;20131;-55
2021/12/21 02:39:51;;;;;;;9.38;4.15;;;-0.60;74.50;;;;;;7380651;19;20597;-61
2021/12/21 02:42:20;;;;;;;8.82;4.00;;;-0.60;74.50;;;;;;7385396;19;20131;-61
2021/12/21 02:44:50;;;;;;;7.88;3.90;;;-0.60;74.30;;;;;;7381839;19;20479;-60
2021/12/21 02:47:20;;;;;;;4.82;3.50;;;-0.70;74.40;;;;;;7379731;19;20484;-60
2021/12/21 02:49:49;;;;;;;7.93;3.63;;;-0.60;74.40;;;;;;7378882;19;20124;-61
2021/12/21 02:52:21;;;;;;;5.82;3.10;;;-0.60;74.30;;;;;;7381002;19;20127;-60
2021/12/21 02:54:51;;;;;;;8.13;4.75;;;-0.60;74.00;;;;;;7372391;19;20124;-60
2021/12/21 02:57:21;;;;;;;6.22;3.60;;;-0.60;74.20;;;;;;7379781;19;20491;-60
2021/12/21 02:59:52;;;;;;;8.77;4.30;;;-0.70;74.20;;;;;;7385110;19;20136;-60
2021/12/21 03:02:22;;;;;;;7.00;3.45;;;-0.60;74.20;;;;;;7374961;19;20142;-61
2021/12/21 03:04:52;;;;;;;8.05;4.10;;;-0.60;74.10;;;;;;7374111;19;20138;-60
2021/12/21 03:07:58;;;;;;;5.80;4.10;;;-0.70;74.10;;;;;;7381351;19;20769;-60
2021/12/21 03:10:27;;;;;;;7.78;3.47;;;-0.70;74.20;;;;;;7375361;19;20950;-60
2021/12/21 03:15:39;;;;;;;6.13;3.85;;;-0.70;74.30;;;;;;7374604;19;20139;-60
2021/12/21 03:18:08;;;;;;;11.25;4.18;;;-0.70;74.30;;;;;;7382645;19;20123;-60
2021/12/21 03:20:38;;;;;;;10.18;4.25;;;-0.70;74.20;;;;;;7375839;19;20136;-60
2021/12/21 03:23:10;;;;;;;6.10;4.10;;;-0.70;74.10;;;;;;7379006;19;20128;-60
2021/12/21 03:25:39;;;;;;;4.97;3.42;;;-0.80;74.20;;;;;;7375455;19;20155;-60
2021/12/21 03:28:09;;;;;;;7.78;3.88;;;-0.80;74.40;;;;;;7383885;19;20139;-60
2021/12/21 03:30:38;;;;;;;5.28;3.35;;;-0.80;74.60;;;;;;7376323;19;20493;-60
2021/12/21 03:33:10;;;;;;;6.43;3.58;;;-0.90;74.70;;;;;;7383441;19;20128;-60
2021/12/21 03:35:40;;;;;;;4.47;3.40;;;-0.80;74.30;;;;;;7379350;19;20136;-60
2021/12/21 03:38:14;;;;;;;6.88;3.35;;;-0.80;74.40;;;;;;7378828;19;20127;-60
2021/12/21 03:40:43;;;;;;;7.60;4.10;;;-0.80;74.10;;;;;;7376070;19;20517;-56
2021/12/21 03:43:13;;;;;;;5.22;3.55;;;-0.80;74.50;;;;;;7385948;19;20551;-56
2021/12/21 03:45:52;;;;;;;6.93;3.42;;;-0.80;74.60;;;;;;7373794;19;20630;-56
2021/12/21 03:48:21;;;;;;;6.93;4.38;;;-0.80;74.40;;;;;;7373455;19;20203;-56
2021/12/21 03:50:51;;;;;;;7.30;3.42;;;-0.80;74.40;;;;;;7377037;19;20131;-56
2021/12/21 03:53:23;;;;;;;4.55;2.95;;;-0.80;74.10;;;;;;7380800;19;20123;-56
2021/12/21 03:56:02;;;;;;;6.95;3.33;;;-0.90;74.30;;;;;;7384444;19;20609;-56
2021/12/21 03:58:32;;;;;;;6.22;3.15;;;-0.80;74.70;;;;;;7373691;19;20131;-56
2021/12/21 04:01:01;;;;;;;8.50;4.32;;;-0.90;74.70;;;;;;7373870;19;20146;-56
2021/12/21 04:03:31;;;;;;;5.15;3.70;;;-0.90;74.40;;;;;;7379764;19;20134;-56
2021/12/21 04:06:00;;;;;;;3.67;3.30;;;-0.80;74.20;;;;;;7379684;19;20128;-56
2021/12/21 04:08:33;;;;;;;5.05;3.58;;;-0.90;74.20;;;;;;7378555;19;20147;-56
2021/12/21 04:11:03;;;;;;;8.45;3.45;;;-0.90;74.50;;;;;;7368983;19;20190;-60
2021/12/21 04:13:33;;;;;;;5.68;3.65;;;-0.90;74.50;;;;;;7377642;19;20136;-60
2021/12/21 04:16:04;;;;;;;5.15;3.60;;;-0.90;74.50;;;;;;7372474;19;20135;-60
2021/12/21 04:18:38;;;;;;;6.53;3.75;;;-0.80;74.60;;;;;;7376801;19;20748;-60
2021/12/21 04:21:11;;;;;;;7.80;3.50;;;-0.90;74.00;;;;;;7379326;19;20123;-59
2021/12/21 04:23:45;;;;;;;4.35;3.30;;;-0.80;73.90;;;;;;7380966;19;20135;-59
2021/12/21 04:26:16;;;;;;;8.18;4.10;;;-0.90;74.10;;;;;;7374456;19;20127;-60
2021/12/21 04:28:47;;;;;;;7.00;3.42;;;-1.00;74.60;;;;;;7372847;19;20139;-59
2021/12/21 04:31:17;;;;;;;7.85;3.40;;;-1.00;74.50;;;;;;7373398;19;20136;-60
2021/12/21 04:33:48;;;;;;;7.28;3.40;;;-1.00;74.60;;;;;;7374517;19;20130;-60
2021/12/21 04:36:18;;;;;;;9.60;3.40;;;-1.00;74.40;;;;;;7376735;19;20488;-59
2021/12/21 04:38:52;;;;;;;5.28;3.55;;;-1.00;74.40;;;;;;7372568;19;20733;-59
2021/12/21 04:41:27;;;;;;;6.93;3.45;;;-0.90;74.40;;;;;;7382582;19;20690;-60
2021/12/21 04:43:58;;;;;;;9.05;3.85;;;-0.90;74.20;;;;;;7373610;19;20130;-59
2021/12/21 04:46:29;;;;;;;8.20;4.65;;;-1.00;74.10;;;;;;7371083;19;20131;-59
2021/12/21 04:49:01;;;;;;;6.43;3.65;;;-1.00;74.40;;;;;;7375650;19;20817;-59
2021/12/21 04:51:31;;;;;;;5.50;4.40;;;-1.00;74.30;;;;;;7378853;19;20131;-56
2021/12/21 04:54:03;;;;;;;5.93;3.55;;;-1.00;74.30;;;;;;7378403;19;20131;-56
2021/12/21 04:56:35;;;;;;;12.98;4.55;;;-1.00;74.40;;;;;;7378353;19;20585;-56
2021/12/21 04:59:04;;;;;;;3.78;3.08;;;-1.10;74.50;;;;;;7378113;19;20123;-55
2021/12/21 05:01:34;;;;;;;6.97;3.20;;;-1.10;74.40;;;;;;7377703;19;20127;-56
2021/12/21 05:04:03;;;;;;;7.25;3.65;;;-1.10;74.80;;;;;;7381030;19;20139;-56
2021/12/21 05:06:33;;;;;;;6.55;3.80;;;-1.10;74.80;;;;;;7379719;19;20131;-56
2021/12/21 05:09:12;;;;;;;7.15;4.00;;;-1.10;74.40;;;;;;7377759;19;20618;-56
2021/12/21 05:11:44;;;;;;;3.65;3.35;;;-1.20;74.60;;;;;;7366876;19;20151;-55
2021/12/21 05:14:13;;;;;;;5.82;3.60;;;-1.10;74.90;;;;;;7377987;19;20138;-56
2021/12/21 05:16:43;;;;;;;6.95;3.70;;;-1.20;74.50;;;;;;7378481;19;20621;-56
2021/12/21 05:19:12;;;;;;;5.20;3.40;;;-1.20;74.60;;;;;;7368433;19;20144;-56
2021/12/21 05:21:42;;;;;;;9.43;4.70;;;-1.20;74.60;;;;;;7373548;19;20142;-56
2021/12/21 05:24:16;;;;;;;4.93;3.75;;;-1.20;74.50;;;;;;7373587;19;20124;-56
2021/12/21 05:26:46;;;;;;;8.23;4.15;;;-1.20;74.50;;;;;;7378840;19;20127;-56
2021/12/21 05:29:17;;;;;;;15.65;4.35;;;-1.20;74.70;;;;;;7383809;19;20123;-56
2021/12/21 05:31:47;;;;;;;5.15;3.35;;;-1.10;74.40;;;;;;7374955;19;20131;-56
2021/12/21 05:34:16;;;;;;;6.43;3.97;;;-1.20;74.20;;;;;;7373417;19;20134;-57
2021/12/21 05:36:46;;;;;;;6.63;4.32;;;-1.20;74.30;;;;;;7378604;19;20585;-56
2021/12/21 05:39:21;;;;;;;7.80;3.95;;;-1.20;74.40;;;;;;7372206;19;20123;-56
2021/12/21 05:41:53;;;;;;;10.15;4.28;;;-1.20;74.60;;;;;;7380900;19;20138;-56
2021/12/21 05:44:25;;;;;;;5.30;3.53;;;-1.20;74.80;;;;;;7367567;19;20127;-56
2021/12/21 05:46:57;;;;;;;7.38;3.90;;;-1.20;74.70;;;;;;7382873;19;20158;-56
2021/12/21 05:49:29;;;;;;;6.00;4.18;;;-1.10;74.20;;;;;;7381147;19;20135;-56
2021/12/21 05:51:59;;;;;;;9.30;3.85;;;-1.10;74.20;;;;;;7382572;19;20606;-55
2021/12/21 05:54:33;;;;;;;10.55;5.32;;;-1.20;74.10;;;;;;7386646;19;20558;-56
2021/12/21 05:57:03;;;;;;;6.85;4.45;;;-1.30;74.40;;;;;;7383485;19;20652;-56
2021/12/21 05:59:32;;;;;;;12.43;4.43;;;-1.20;74.60;;;;;;7380737;19;21699;-55
2021/12/21 06:02:02;;;;;;;7.20;3.85;;;-1.20;74.10;;;;;;7385534;19;20158;-56
2021/12/21 06:04:31;;;;;;;8.52;4.22;;;-1.30;74.00;;;;;;7387920;19;20120;-55
2021/12/21 06:07:01;;;;;;;7.35;4.47;;;-1.30;74.10;;;;;;7384195;19;20135;-56
2021/12/21 06:09:33;;;;;;;6.68;4.50;;;-1.20;74.00;;;;;;7381056;19;20622;-55
2021/12/21 06:12:11;;;;;;;5.95;4.00;;;-1.40;74.20;;;;;;7372922;19;20153;-56
2021/12/21 06:15:15;;;;;;;10.80;3.75;;;-1.30;74.80;;;;;;7389634;19;20763;-55
2021/12/21 06:23:34;;;;;;;7.97;4.57;;;-1.30;74.60;;;;;;7383212;19;20123;-55
2021/12/21 06:26:09;;;;;;;3.97;3.35;;;-1.40;74.10;;;;;;7386053;19;20473;-56
2021/12/21 06:28:39;;;;;;;11.07;6.95;;;-1.30;74.40;;;;;;7381594;19;20203;-56
2021/12/21 06:31:14;;;;;;;6.47;5.15;;;-1.40;74.30;;;;;;7377476;19;20621;-55
2021/12/21 06:33:47;;;;;;;9.60;4.65;;;-1.40;74.50;;;;;;7380234;19;20625;-56
2021/12/21 06:36:17;;;;;;;12.93;7.13;;;-1.40;74.40;;;;;;7380168;19;20135;-55
2021/12/21 06:38:47;;;;;;;7.40;4.75;;;-1.40;74.40;;;;;;7382490;19;20126;-55
2021/12/21 06:41:19;;;;;;;16.13;9.60;;;-1.40;74.40;;;;;;7382181;19;20138;-55
2021/12/21 06:43:51;;;;;;;18.42;6.72;;;-1.40;74.40;;;;;;7382614;19;20130;-55
2021/12/21 06:46:43;;;;;;;11.27;5.00;;;-1.40;74.40;;;;;;7383685;19;20610;-56
2021/12/21 06:51:54;;;;;;;11.40;8.73;;;-1.30;74.00;;;;;;7379179;19;20128;-60
2021/12/21 06:54:24;;;;;;;8.85;4.70;;;-1.20;73.80;;;;;;7376619;19;20136;-60
2021/12/21 06:56:56;;;;;;;12.68;5.05;;;-1.20;73.20;;;;;;7378298;19;20132;-60
2021/12/21 06:59:26;;;;;;;8.18;4.93;;;-1.20;73.10;;;;;;7381114;19;20128;-59
2021/12/21 07:01:57;;;;;;;11.57;5.30;;;-1.20;73.00;;;;;;7378009;19;20130;-59
2021/12/21 07:04:27;;;;;;;6.63;4.97;;;-1.30;73.70;;;;;;7379080;19;20123;-59
2021/12/21 07:06:58;;;;;;;10.70;4.75;;;-1.30;74.00;;;;;;7376163;19;20128;-60
2021/12/21 07:09:33;;;;;;;10.85;5.93;;;-1.30;73.90;;;;;;7366322;19;20147;-60
2021/12/21 07:12:30;;;;;;;9.02;6.22;;;-1.30;73.90;;;;;;7365665;19;20660;-60
2021/12/21 07:18:08;;;;;;;7.20;5.45;;;-1.30;73.30;;;;;;7382933;19;20138;-59
2021/12/21 07:20:37;;;;;;;12.00;7.10;;;-1.30;74.00;;;;;;7385384;19;20135;-60
2021/12/21 07:23:07;;;;;;;13.35;6.72;;;-1.40;73.70;;;;;;7382024;19;20154;-59
2021/12/21 07:25:37;;;;;;;10.70;4.78;;;-1.40;73.90;;;;;;7381094;19;20692;-59
2021/12/21 07:28:09;;;;;;;6.90;4.20;;;-1.40;73.70;;;;;;7381420;19;20611;-60
2021/12/21 07:30:39;;;;;;;6.43;4.60;;;-1.30;73.70;;;;;;7381050;19;20131;-59
2021/12/21 07:33:08;;;;;;;36.15;19.10;;;-1.20;73.60;;;;;;7382038;19;20504;-59
2021/12/21 07:35:38;;;;;;;34.83;22.98;;;-1.30;73.30;;;;;;7384924;19;20156;-59
2021/12/21 07:38:10;;;;;;;15.85;9.18;;;-1.30;73.80;;;;;;7378440;19;20135;-59
2021/12/21 07:40:41;;;;;;;14.23;8.43;;;-1.30;73.50;;;;;;7382239;19;20127;-59
2021/12/21 07:43:15;;;;;;;9.63;6.47;;;-0.90;73.80;;;;;;7383963;19;20913;-59
2021/12/21 07:45:45;;;;;;;49.65;22.40;;;-1.30;73.20;;;;;;7383204;19;20132;-59
2021/12/21 07:48:15;;;;;;;26.98;13.57;;;-1.30;73.60;;;;;;7382647;19;20519;-59
2021/12/21 07:50:46;;;;;;;17.23;9.05;;;-1.20;73.40;;;;;;7382868;19;20135;-60
2021/12/21 07:53:16;;;;;;;8.48;7.18;;;-1.20;73.40;;;;;;7385930;19;20146;-60
2021/12/21 07:55:46;;;;;;;8.73;6.60;;;-1.30;73.20;;;;;;7383082;19;20127;-60
2021/12/21 07:58:19;;;;;;;6.13;5.00;;;-1.30;73.70;;;;;;7384730;19;20220;-59
2021/12/21 08:00:49;;;;;;;7.90;6.00;;;-1.30;73.70;;;;;;7384167;19;20490;-59
2021/12/21 08:03:19;;;;;;;11.98;6.60;;;-1.40;73.40;;;;;;7384610;19;20608;-59
2021/12/21 08:05:52;;;;;;;8.82;5.80;;;-0.80;73.90;;;;;;7386758;19;20212;-59
2021/12/21 08:08:22;;;;;;;11.27;6.25;;;-1.30;73.50;;;;;;7386044;19;20134;-60
2021/12/21 08:10:55;;;;;;;9.48;5.50;;;-1.20;73.60;;;;;;7378581;19;20217;-59
2021/12/21 08:13:28;;;;;;;9.20;5.20;;;-1.20;73.20;;;;;;7381133;19;20510;-59
2021/12/21 08:15:57;;;;;;;7.63;5.25;;;-1.20;73.50;;;;;;7381980;19;20142;-60
2021/12/21 08:18:27;;;;;;;8.23;5.05;;;-1.10;73.50;;;;;;7371733;19;20166;-59
2021/12/21 08:20:57;;;;;;;9.07;5.50;;;-1.10;73.00;;;;;;7378416;19;20123;-55
2021/12/21 08:23:27;;;;;;;10.70;7.13;;;-1.00;72.80;;;;;;7382312;19;20127;-54
2021/12/21 08:25:56;;;;;;;12.63;6.57;;;-1.00;72.70;;;;;;7381681;19;20131;-54
2021/12/21 08:28:29;;;;;;;11.27;7.82;;;-1.00;72.50;;;;;;7380647;19;20195;-55
2021/12/21 08:30:58;;;;;;;9.55;7.18;;;-1.00;73.00;;;;;;7380990;19;20139;-54
2021/12/21 08:33:28;;;;;;;8.75;5.80;;;-1.00;73.00;;;;;;7380516;19;20674;-54
2021/12/21 08:35:58;;;;;;;7.15;4.75;;;-1.00;73.00;;;;;;7382926;19;20203;-55
2021/12/21 08:38:30;;;;;;;12.20;5.60;;;-0.90;73.10;;;;;;7380951;19;20142;-55
2021/12/21 08:41:00;;;;;;;6.05;4.25;;;-1.00;72.60;;;;;;7381611;19;20599;-55
2021/12/21 08:43:35;;;;;;;9.43;5.15;;;-1.00;72.80;;;;;;7381809;19;20124;-55
2021/12/21 08:46:07;;;;;;;6.13;4.57;;;-1.10;73.00;;;;;;7382155;19;20202;-54
2021/12/21 08:48:37;;;;;;;11.85;5.65;;;-1.00;73.20;;;;;;7382702;19;20174;-54
2021/12/21 08:51:07;;;;;;;9.38;5.45;;;-0.90;73.20;;;;;;7384350;19;20608;-59
2021/12/21 08:53:42;;;;;;;6.18;4.65;;;-0.80;72.60;;;;;;7383694;19;20132;-59
2021/12/21 08:56:14;;;;;;;7.72;4.57;;;-0.70;72.60;;;;;;7381194;19;20598;-59
2021/12/21 08:58:46;;;;;;;6.80;4.30;;;-0.70;72.40;;;;;;7381043;19;20493;-59
2021/12/21 09:01:15;;;;;;;11.35;5.45;;;-0.50;72.80;;;;;;7382545;19;20124;-59
2021/12/21 09:03:45;;;;;;;8.50;5.05;;;0.30;71.60;;;;;;7380847;19;20128;-61
2021/12/21 09:06:15;;;;;;;5.95;4.60;;;1.80;65.60;;;;;;7382059;19;20557;-60
2021/12/21 09:08:44;;;;;;;9.00;4.45;;;3.10;60.40;;;;;;7381827;19;20128;-59
2021/12/21 09:11:17;;;;;;;3.95;3.35;;;4.20;56.50;;;;;;7375861;19;20167;-59
2021/12/21 09:13:49;;;;;;;4.82;3.83;;;4.60;54.80;;;;;;7381430;19;20131;-60
2021/12/21 09:16:19;;;;;;;5.60;3.75;;;4.90;54.40;;;;;;7383218;19;20648;-60
2021/12/21 09:18:49;;;;;;;7.50;4.40;;;5.30;53.80;;;;;;7379482;19;20140;-60
2021/12/21 09:21:18;;;;;;;9.85;4.40;;;5.80;52.30;;;;;;7380155;19;20594;-60
2021/12/21 09:23:50;;;;;;;5.13;4.35;;;6.20;51.00;;;;;;7379281;19;20648;-60
2021/12/21 09:26:21;;;;;;;6.32;4.20;;;5.50;51.40;;;;;;7377691;19;20180;-59
2021/12/21 09:28:56;;;;;;;6.80;4.95;;;4.90;52.60;;;;;;7378067;19;20486;-60
2021/12/21 09:31:25;;;;;;;10.35;5.63;;;4.10;54.40;;;;;;7377200;19;20126;-60
2021/12/21 09:33:55;;;;;;;6.90;5.35;;;4.00;56.50;;;;;;7380391;19;20484;-59
2021/12/21 09:36:26;;;;;;;8.13;5.00;;;2.80;57.80;;;;;;7376373;19;20601;-60
2021/12/21 09:38:56;;;;;;;11.20;6.25;;;2.40;59.50;;;;;;7379193;19;20155;-60
2021/12/21 09:41:28;;;;;;;12.10;6.10;;;2.40;60.00;;;;;;7379790;19;20128;-60
2021/12/21 09:44:04;;;;;;;10.48;6.30;;;2.10;60.60;;;;;;7380732;19;20150;-60
2021/12/21 09:46:33;;;;;;;14.20;5.88;;;1.90;62.00;;;;;;7381036;19;20136;-60
2021/12/21 09:49:05;;;;;;;10.63;5.97;;;1.80;62.50;;;;;;7381224;19;20643;-60
2021/12/21 09:51:35;;;;;;;7.22;5.95;;;1.80;63.40;;;;;;7380754;19;20524;-60
2021/12/21 09:54:05;;;;;;;11.60;6.75;;;1.80;63.00;;;;;;7381791;19;20631;-59
2021/12/21 09:56:34;;;;;;;9.60;5.78;;;1.90;62.90;;;;;;7381280;19;20128;-60
2021/12/21 09:59:08;;;;;;;10.85;6.45;;;1.90;64.40;;;;;;7376233;19;20131;-60
2021/12/21 10:01:38;;;;;;;9.25;6.30;;;2.00;63.70;;;;;;7380650;19;20127;-60
2021/12/21 10:04:07;;;;;;;8.05;6.13;;;2.00;64.20;;;;;;7381560;19;20131;-60
2021/12/21 10:06:47;;;;;;;15.75;7.22;;;2.00;63.30;;;;;;7376906;19;20123;-60
2021/12/21 10:09:23;;;;;;;7.97;7.00;;;2.00;63.70;;;;;;7361680;19;20614;-61
2021/12/21 10:11:55;;;;;;;12.13;7.85;;;2.00;64.60;;;;;;7351044;19;20155;-60
2021/12/21 10:14:31;;;;;;;10.57;7.78;;;2.00;64.20;;;;;;7378417;19;20190;-60
2021/12/21 10:17:06;;;;;;;11.98;7.47;;;2.10;63.70;;;;;;7378105;19;20475;-60
2021/12/21 10:19:37;;;;;;;13.98;7.90;;;2.00;63.10;;;;;;7376312;19;20628;-59
2021/12/21 10:22:15;;;;;;;11.15;7.43;;;1.80;63.40;;;;;;7376498;19;20123;-59
2021/12/21 10:24:50;;;;;;;16.17;7.45;;;1.70;64.40;;;;;;7376008;19;20169;-60
2021/12/21 10:27:22;;;;;;;10.90;8.07;;;1.80;64.20;;;;;;7373747;19;20139;-59
2021/12/21 10:29:56;;;;;;;12.65;8.35;;;1.80;64.10;;;;;;7376706;19;20132;-55
2021/12/21 10:32:27;;;;;;;12.38;7.50;;;2.00;64.20;;;;;;7380575;19;20134;-55
2021/12/21 10:35:03;;;;;;;12.45;7.25;;;2.10;63.60;;;;;;7383718;19;20472;-55
2021/12/21 10:37:34;;;;;;;11.88;7.45;;;2.10;62.50;;;;;;7377102;19;20206;-55
2021/12/21 10:40:11;;;;;;;9.13;7.10;;;2.10;62.90;;;;;;7378942;19;20142;-55
2021/12/21 10:42:50;;;;;;;11.90;6.70;;;2.10;62.80;;;;;;7378761;19;20699;-55
2021/12/21 10:45:30;;;;;;;14.93;7.57;;;2.10;62.80;;;;;;7384955;19;20127;-55
2021/12/21 10:48:01;;;;;;;16.02;7.60;;;2.10;61.90;;;;;;7380861;19;20240;-55
2021/12/21 10:50:33;;;;;;;9.32;7.22;;;2.10;62.40;;;;;;7384361;19;21032;-55
2021/12/21 10:53:06;;;;;;;9.63;6.55;;;2.20;62.20;;;;;;7384489;19;20131;-55
2021/12/21 10:55:38;;;;;;;10.65;7.78;;;2.30;62.10;;;;;;7377531;19;20127;-60
2021/12/21 10:58:12;;;;;;;10.30;7.80;;;2.30;62.10;;;;;;7378273;19;20123;-60
2021/12/21 11:00:48;;;;;;;9.27;6.90;;;2.30;61.80;;;;;;7372227;19;20128;-55
2021/12/21 11:03:21;;;;;;;7.53;6.53;;;2.30;61.70;;;;;;7377974;19;20123;-55
2021/12/21 11:05:50;;;;;;;9.80;6.25;;;2.40;61.50;;;;;;7377718;19;20229;-55
2021/12/21 11:08:27;;;;;;;9.60;6.65;;;2.50;61.60;;;;;;7376952;19;20166;-56
2021/12/21 11:10:59;;;;;;;10.32;5.85;;;3.80;61.10;;;;;;7372158;19;20633;-56
2021/12/21 11:13:29;;;;;;;10.45;6.32;;;6.20;55.80;;;;;;7381283;19;20460;-56
2021/12/21 11:16:06;;;;;;;8.25;5.40;;;8.10;50.20;;;;;;7377712;19;20534;-57
2021/12/21 11:18:37;;;;;;;8.15;5.10;;;10.00;45.00;;;;;;7377886;19;20145;-56
2021/12/21 11:21:09;;;;;;;7.40;5.17;;;10.60;42.10;;;;;;7379504;19;20131;-55
2021/12/21 11:23:41;;;;;;;6.97;4.83;;;11.00;40.20;;;;;;7381442;19;20380;-57
2021/12/21 11:26:11;;;;;;;21.70;14.37;;;10.90;39.60;;;;;;7378795;19;20388;-57
2021/12/21 11:28:41;;;;;;;22.00;18.83;;;10.90;40.10;;;;;;7379554;19;20391;-57
2021/12/21 11:31:13;;;;;;;11.20;8.20;;;10.70;40.50;;;;;;7374368;19;20385;-56
2021/12/21 11:33:48;;;;;;;7.60;5.23;;;9.80;41.60;;;;;;7368874;19;20375;-56
2021/12/21 11:39:02;;;;;;;5.17;4.67;;;7.30;47.00;;;;;;7375369;19;20372;-56
2021/12/21 11:41:32;;;;;;;9.98;5.88;;;6.30;48.80;;;;;;7386069;19;20376;-56
2021/12/21 11:44:12;;;;;;;9.43;6.45;;;5.80;50.80;;;;;;7374984;19;20769;-55
2021/12/21 11:46:54;;;;;;;6.93;4.55;;;5.40;51.90;;;;;;7379299;19;20139;-55
2021/12/21 11:49:32;;;;;;;7.03;5.25;;;5.00;52.70;;;;;;7380399;19;20135;-55
2021/12/21 11:52:10;;;;;;;5.75;4.53;;;4.80;53.30;;;;;;7384241;19;20135;-55
2021/12/21 11:54:50;;;;;;;5.28;4.70;;;4.60;54.00;;;;;;7378879;19;20139;-57
2021/12/21 11:57:22;;;;;;;7.60;5.32;;;4.60;54.40;;;;;;7380460;19;20136;-55
2021/12/21 11:59:54;;;;;;;6.80;4.70;;;4.40;55.10;;;;;;7380926;19;20586;-55
2021/12/21 12:02:33;;;;;;;6.28;4.30;;;4.20;55.60;;;;;;7379135;19;20136;-55
2021/12/21 12:05:03;;;;;;;6.90;5.07;;;4.10;55.70;;;;;;7380788;19;20533;-55
2021/12/21 12:07:34;;;;;;;6.85;4.30;;;4.00;55.90;;;;;;7384465;19;20467;-55
2021/12/21 12:10:11;;;;;;;8.13;5.15;;;3.80;56.10;;;;;;7376160;19;20154;-61
2021/12/21 12:12:41;;;;;;;7.32;4.78;;;3.80;56.30;;;;;;7378185;19;20130;-60
2021/12/21 12:15:12;;;;;;;7.38;5.25;;;3.80;56.40;;;;;;7381208;19;20132;-61
2021/12/21 12:17:52;;;;;;;14.05;4.95;;;3.80;56.50;;;;;;7377971;19;20162;-60
2021/12/21 12:20:29;;;;;;;5.72;4.45;;;3.80;56.60;;;;;;7376263;19;20124;-60
2021/12/21 12:23:07;;;;;;;7.85;5.07;;;3.70;56.60;;;;;;7375148;19;20123;-61
2021/12/21 12:25:38;;;;;;;5.40;4.13;;;3.70;56.60;;;;;;7373442;19;20127;-60
2021/12/21 12:28:08;;;;;;;5.90;4.53;;;3.60;56.70;;;;;;7374501;19;20221;-60
2021/12/21 12:30:37;;;;;;;5.35;4.55;;;3.60;56.60;;;;;;7379818;19;20166;-60
2021/12/21 12:33:09;;;;;;;11.93;4.53;;;3.60;56.20;;;;;;7378021;19;20138;-60
2021/12/21 12:35:40;;;;;;;7.80;4.13;;;3.60;56.40;;;;;;7379532;19;20124;-60
2021/12/21 12:38:22;;;;;;;5.72;4.47;;;3.50;56.90;;;;;;7375363;19;20128;-60
2021/12/21 12:40:55;;;;;;;8.18;3.50;;;3.40;57.00;;;;;;7375510;19;20614;-55
2021/12/21 12:43:27;;;;;;;9.00;4.53;;;3.40;57.10;;;;;;7373757;19;20132;-55
2021/12/21 12:46:02;;;;;;;5.50;4.28;;;3.40;57.30;;;;;;7379912;19;20135;-56
2021/12/21 12:48:43;;;;;;;6.32;4.10;;;3.40;57.20;;;;;;7377673;19;20784;-55
2021/12/21 12:51:25;;;;;;;5.30;3.85;;;3.50;57.30;;;;;;7380865;19;20145;-56
2021/12/21 12:53:54;;;;;;;5.07;4.50;;;3.50;57.00;;;;;;7378444;19;20606;-56
2021/12/21 12:56:25;;;;;;;4.20;3.80;;;3.50;56.50;;;;;;7378610;19;20507;-55
2021/12/21 12:58:57;;;;;;;6.85;4.18;;;3.50;56.80;;;;;;7372924;19;20131;-55
2021/12/21 13:01:28;;;;;;;9.63;4.95;;;3.40;56.90;;;;;;7376981;19;20131;-55
2021/12/21 13:04:03;;;;;;;10.55;3.72;;;3.40;56.50;;;;;;7379162;19;20511;-55
2021/12/21 13:06:35;;;;;;;7.85;3.95;;;3.40;57.00;;;;;;7368591;19;20135;-55
2021/12/21 13:09:07;;;;;;;3.58;3.17;;;3.50;56.90;;;;;;7371456;19;20202;-55
2021/12/21 13:11:40;;;;;;;7.35;4.13;;;3.50;56.70;;;;;;7368211;19;20175;-60
2021/12/21 13:14:15;;;;;;;5.88;3.45;;;3.50;56.60;;;;;;7376865;19;20127;-60
2021/12/21 13:16:47;;;;;;;3.30;2.90;;;3.50;56.40;;;;;;7347318;19;20131;-59
2021/12/21 13:19:21;;;;;;;3.95;3.55;;;3.50;56.20;;;;;;7376779;19;20128;-60
2021/12/21 13:21:56;;;;;;;6.28;3.55;;;3.60;56.50;;;;;;7378200;19;20492;-61
2021/12/21 13:24:31;;;;;;;9.02;5.22;;;3.60;56.30;;;;;;7376705;19;20127;-61
2021/12/21 13:27:10;;;;;;;7.25;3.40;;;3.50;56.00;;;;;;7382579;19;20135;-60
2021/12/21 13:29:42;;;;;;;3.40;2.67;;;3.40;55.80;;;;;;7372692;19;20127;-60
2021/12/21 13:32:15;;;;;;;7.07;2.80;;;3.50;55.70;;;;;;7373956;19;20253;-60
2021/12/21 13:34:49;;;;;;;3.97;3.05;;;3.50;55.70;;;;;;7370992;19;20128;-60
2021/12/21 13:37:19;;;;;;;4.35;3.80;;;3.50;56.00;;;;;;7378826;19;20123;-60
2021/12/21 13:39:52;;;;;;;6.30;3.75;;;3.40;56.00;;;;;;7371019;19;20715;-56
2021/12/21 13:42:25;;;;;;;3.42;3.13;;;3.40;57.10;;;;;;7383596;19;20615;-56
2021/12/21 13:44:56;;;;;;;4.03;3.28;;;3.50;56.10;;;;;;7379175;19;20132;-56
2021/12/21 13:47:28;;;;;;;7.50;3.72;;;3.50;56.40;;;;;;7382414;19;20642;-56