Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/19 00:00:13;;;;;;;0.40;0.40;;;;;;;2.34;83.87;99178.63;4771946;29;20557;-76
2021/10/19 00:02:40;;;;;;;0.40;0.40;;;;;;;2.41;84.22;99190.56;4786989;29;20238;-70
2021/10/19 00:05:08;;;;;;;0.40;0.40;;;;;;;2.45;83.83;99191.19;4806389;29;20061;-71
2021/10/19 00:07:33;;;;;;;0.40;0.40;;;;;;;2.46;83.54;99188.44;4774945;29;20093;-72
2021/10/19 00:09:59;;;;;;;0.47;0.47;;;;;;;2.55;83.67;99195.75;4789585;29;20101;-72
2021/10/19 00:12:27;;;;;;;0.50;0.50;;;;;;;2.55;84.24;99197.56;4789997;29;20381;-71
2021/10/19 00:14:53;;;;;;;0.40;0.40;;;;;;;2.56;83.67;99189.47;4789844;29;20707;-71
2021/10/19 00:17:19;;;;;;;0.50;0.50;;;;;;;2.54;83.48;99191.38;4804797;29;20090;-71
2021/10/19 00:19:45;;;;;;;0.50;0.50;;;;;;;2.55;83.52;99190.41;4774899;29;20085;-73
2021/10/19 00:22:10;;;;;;;0.40;0.40;;;;;;;2.62;83.59;99204.16;4804808;29;20167;-72
2021/10/19 00:24:36;;;;;;;0.45;0.45;;;;;;;2.59;83.76;99199.03;4804508;29;20248;-71
2021/10/19 00:27:04;;;;;;;0.50;0.50;;;;;;;2.63;83.45;99192.50;4789946;29;20120;-70
2021/10/19 00:29:31;;;;;;;0.50;0.50;;;;;;;2.72;83.56;99205.19;4759722;29;20158;-72
2021/10/19 00:31:58;;;;;;;0.40;0.40;;;;;;;2.77;83.23;99207.53;4805683;29;20157;-71
2021/10/19 00:34:24;;;;;;;0.40;0.40;;;;;;;2.78;83.28;99203.88;4804092;29;20118;-72
2021/10/19 00:36:49;;;;;;;0.47;0.47;;;;;;;2.81;83.61;99203.66;4789373;29;20058;-72
2021/10/19 00:39:16;;;;;;;0.40;0.40;;;;;;;2.84;83.17;99208.78;4789169;29;20070;-73
2021/10/19 00:41:42;;;;;;;0.50;0.50;;;;;;;2.87;82.92;99208.56;4804054;29;20046;-71
2021/10/19 00:44:08;;;;;;;0.50;0.50;;;;;;;2.86;82.99;99206.84;4805603;29;20071;-71
2021/10/19 00:46:34;;;;;;;0.40;0.40;;;;;;;2.91;82.89;99204.69;4807351;29;20514;-71
2021/10/19 00:48:59;;;;;;;0.50;0.50;;;;;;;2.97;82.57;99209.56;4808714;29;20137;-71
2021/10/19 00:51:25;;;;;;;0.40;0.40;;;;;;;3.00;82.53;99203.13;4806929;29;20054;-72
2021/10/19 00:53:51;;;;;;;0.40;0.40;;;;;;;2.96;83.01;99207.84;4803562;29;20086;-70
2021/10/19 00:56:17;;;;;;;0.40;0.40;;;;;;;2.87;83.20;99203.22;4803890;29;20439;-70
2021/10/19 00:58:45;;;;;;;0.50;0.50;;;;;;;2.85;83.72;99199.78;4804111;29;20237;-71
2021/10/19 01:01:11;;;;;;;0.50;0.50;;;;;;;2.86;83.30;99206.84;4804095;29;20149;-71
2021/10/19 01:03:36;;;;;;;0.50;0.50;;;;;;;2.84;83.54;99203.44;4788928;29;20059;-70
2021/10/19 01:06:06;;;;;;;0.40;0.40;;;;;;;2.81;83.31;99203.66;4803718;29;20605;-70
2021/10/19 01:08:31;;;;;;;0.40;0.40;;;;;;;2.83;83.58;99202.59;4788575;29;20059;-71
2021/10/19 01:10:58;;;;;;;0.50;0.50;;;;;;;2.83;83.53;99212.41;4803904;29;20602;-71
2021/10/19 01:13:24;;;;;;;0.50;0.50;;;;;;;2.78;83.53;99209.22;4805091;29;20066;-71
2021/10/19 01:15:50;;;;;;;0.50;0.50;;;;;;;2.75;84.11;99204.13;4788386;29;20094;-71
2021/10/19 01:18:17;;;;;;;0.50;0.50;;;;;;;2.81;84.00;99209.00;4803696;29;20097;-71
2021/10/19 01:20:44;;;;;;;0.50;0.50;;;;;;;2.82;83.87;99205.38;4804909;29;20128;-71
2021/10/19 01:23:10;;;;;;;0.50;0.50;;;;;;;2.86;83.81;99217.53;4803536;29;20365;-71
2021/10/19 01:25:37;;;;;;;0.40;0.40;;;;;;;2.95;83.51;99216.84;4804788;29;20396;-71
2021/10/19 01:28:07;;;;;;;0.50;0.50;;;;;;;3.00;83.63;99220.03;4803469;29;20062;-70
2021/10/19 01:30:40;;;;;;;0.50;0.50;;;;;;;3.09;83.14;99223.81;4803171;29;20055;-72
2021/10/19 01:33:06;;;;;;;0.40;0.40;;;;;;;3.10;83.50;99226.38;4788181;29;20055;-73
2021/10/19 01:35:43;;;;;;;0.40;0.40;;;;;;;3.14;82.89;99227.88;4803457;29;20055;-71
2021/10/19 01:38:20;;;;;;;0.50;0.50;;;;;;;3.22;82.69;99223.75;4803181;29;20128;-70
2021/10/19 01:40:46;;;;;;;0.45;0.45;;;;;;;3.21;83.05;99227.41;4803532;29;20098;-71
2021/10/19 01:43:20;;;;;;;0.40;0.40;;;;;;;3.21;82.99;99222.91;4804483;29;20102;-71
2021/10/19 01:45:49;;;;;;;;;;;;;;;3.21;82.99;99228.25;4804569;29;20087;-72
2021/10/19 01:48:15;;;;;;;0.50;0.50;;;;;;;3.18;82.81;99227.63;4773393;29;19952;-72
2021/10/19 01:50:41;;;;;;;0.40;0.40;;;;;;;3.08;83.51;99222.97;4775336;29;20429;-72
2021/10/19 01:53:08;;;;;;;0.40;0.40;;;;;;;3.16;83.91;99234.91;4790726;29;20468;-73
2021/10/19 01:55:34;;;;;;;0.50;0.50;;;;;;;3.18;83.65;99232.97;4805063;29;20141;-71
2021/10/19 01:58:00;;;;;;;0.50;0.50;;;;;;;3.20;83.17;99229.22;4807054;29;20247;-71
2021/10/19 02:00:26;;;;;;;0.40;0.40;;;;;;;3.11;83.78;99233.44;4790798;29;20108;-74
2021/10/19 02:02:52;;;;;;;0.50;0.50;;;;;;;3.22;83.51;99242.44;4805840;29;20070;-71
2021/10/19 02:05:18;;;;;;;0.50;0.50;;;;;;;3.23;83.36;99244.16;4805749;29;20058;-71
2021/10/19 02:07:44;;;;;;;0.40;0.40;;;;;;;3.24;83.09;99253.88;4805461;29;20065;-71
2021/10/19 02:10:12;;;;;;;0.50;0.50;;;;;;;3.26;83.14;99246.63;4803840;29;20420;-70
2021/10/19 02:12:38;;;;;;;0.50;0.50;;;;;;;3.24;82.37;99243.19;4787912;29;20569;-72
2021/10/19 02:15:06;;;;;;;0.40;0.40;;;;;;;3.17;82.85;99247.28;4806572;29;20065;-73
2021/10/19 02:17:32;;;;;;;0.50;0.50;;;;;;;3.22;82.62;99245.13;4807475;29;20059;-73
2021/10/19 02:20:00;;;;;;;0.40;0.40;;;;;;;3.21;82.03;99243.41;4790356;29;20065;-72
2021/10/19 02:22:30;;;;;;;0.40;0.40;;;;;;;3.26;82.52;99257.31;4791115;29;20120;-72
2021/10/19 02:24:59;;;;;;;0.40;0.40;;;;;;;3.24;82.04;99253.88;4805602;29;20086;-73
2021/10/19 02:27:25;;;;;;;0.40;0.40;;;;;;;3.18;82.02;99265.00;4804744;29;20086;-70
2021/10/19 02:29:51;;;;;;;0.40;0.40;;;;;;;3.21;81.76;99254.09;4803680;29;20065;-72
2021/10/19 02:32:17;;;;;;;0.40;0.40;;;;;;;3.22;82.04;99259.34;4805043;29;20556;-70
2021/10/19 02:34:44;;;;;;;0.40;0.40;;;;;;;3.17;82.50;99260.66;4803580;29;20051;-71
2021/10/19 02:37:10;;;;;;;0.40;0.40;;;;;;;3.24;82.25;99264.56;4803636;29;20112;-72
2021/10/19 02:39:36;;;;;;;0.40;0.40;;;;;;;3.23;82.87;99269.06;4804043;29;20123;-71
2021/10/19 02:42:01;;;;;;;0.50;0.50;;;;;;;3.21;83.08;99270.13;4803700;29;20478;-72
2021/10/19 02:44:27;;;;;;;0.40;0.40;;;;;;;3.23;83.10;99269.06;4802622;29;20511;-71
2021/10/19 02:46:53;;;;;;;0.40;0.40;;;;;;;3.21;82.20;99270.97;4803009;29;20239;-73
2021/10/19 02:49:18;;;;;;;0.40;0.40;;;;;;;3.23;81.84;99273.56;4806562;29;20059;-71
2021/10/19 02:51:44;;;;;;;0.40;0.40;;;;;;;3.22;82.42;99277.16;4805836;29;20115;-72
2021/10/19 02:54:10;;;;;;;0.50;0.50;;;;;;;3.17;82.12;99274.84;4803681;29;20131;-71
2021/10/19 02:56:37;;;;;;;0.50;0.50;;;;;;;3.13;82.39;99279.56;4804764;29;20094;-70
2021/10/19 02:59:04;;;;;;;0.40;0.40;;;;;;;3.11;81.91;99276.16;4788470;29;20082;-71
2021/10/19 03:01:30;;;;;;;0.40;0.40;;;;;;;3.07;81.61;99272.03;4802945;29;20051;-71
2021/10/19 03:03:56;;;;;;;0.40;0.40;;;;;;;3.13;81.72;99284.06;4804000;29;20439;-71
2021/10/19 03:06:22;;;;;;;0.40;0.40;;;;;;;3.04;82.12;99276.75;4787696;29;20162;-70
2021/10/19 03:08:48;;;;;;;0.40;0.40;;;;;;;3.12;81.93;99277.88;4788091;29;20511;-72
2021/10/19 03:11:13;;;;;;;0.50;0.50;;;;;;;3.07;82.24;99290.72;4803036;29;20099;-72
2021/10/19 03:13:39;;;;;;;0.40;0.40;;;;;;;3.10;82.55;99286.94;4787744;29;20059;-70
2021/10/19 03:16:05;;;;;;;0.40;0.40;;;;;;;3.05;82.70;99289.13;4787938;29;20059;-74
2021/10/19 03:18:31;;;;;;;0.50;0.50;;;;;;;3.13;83.51;99289.41;4787906;29;20108;-72
2021/10/19 03:20:56;;;;;;;0.50;0.50;;;;;;;3.12;82.93;99298.38;4803850;29;20059;-74
2021/10/19 03:23:22;;;;;;;0.40;0.40;;;;;;;3.05;83.34;99297.13;4802593;29;20146;-73
2021/10/19 03:25:48;;;;;;;0.50;0.50;;;;;;;3.02;83.75;99308.88;4787728;29;20581;-72
2021/10/19 03:28:14;;;;;;;0.50;0.50;;;;;;;2.90;83.99;99304.44;4787365;29;20066;-71
2021/10/19 03:30:40;;;;;;;0.50;0.50;;;;;;;2.89;83.51;99298.25;4804003;29;20154;-71
2021/10/19 03:33:06;;;;;;;0.50;0.50;;;;;;;2.81;83.83;99299.75;4803842;29;20058;-71
2021/10/19 03:35:32;;;;;;;0.50;0.50;;;;;;;2.74;83.20;99296.66;4774146;29;20058;-71
2021/10/19 03:37:57;;;;;;;0.50;0.50;;;;;;;2.75;83.58;99300.22;4788734;29;20066;-74
2021/10/19 03:40:23;;;;;;;0.50;0.50;;;;;;;2.78;83.09;99294.63;4806451;29;20058;-72
2021/10/19 03:42:49;;;;;;;0.50;0.50;;;;;;;2.75;83.83;99305.56;4790603;29;20416;-72
2021/10/19 03:45:16;;;;;;;0.50;0.50;;;;;;;2.78;83.65;99310.63;4805824;29;20173;-71
2021/10/19 03:47:42;;;;;;;0.50;0.50;;;;;;;2.75;82.43;99300.22;4790572;29;20123;-71
2021/10/19 03:50:09;;;;;;;0.50;0.50;;;;;;;2.81;83.71;99308.59;4790116;29;20512;-73
2021/10/19 03:52:35;;;;;;;0.40;0.40;;;;;;;2.85;84.09;99303.91;4789965;29;20086;-71
2021/10/19 03:55:01;;;;;;;0.50;0.50;;;;;;;2.76;84.37;99310.75;4805407;29;20059;-73
2021/10/19 03:57:26;;;;;;;0.50;0.50;;;;;;;2.80;84.42;99309.56;4805671;29;20074;-72
2021/10/19 03:59:52;;;;;;;0.50;0.50;;;;;;;2.75;84.85;99316.22;4805998;29;20061;-73
2021/10/19 04:02:18;;;;;;;0.50;0.50;;;;;;;2.61;85.47;99315.38;4806423;29;20063;-74
2021/10/19 04:04:44;;;;;;;0.50;0.50;;;;;;;2.48;84.31;99314.53;4806510;29;20508;-73
2021/10/19 04:07:11;;;;;;;0.50;0.50;;;;;;;2.36;85.05;99318.09;4806301;29;20063;-75
2021/10/19 04:09:37;;;;;;;0.50;0.50;;;;;;;2.35;85.24;99319.91;4806533;29;20473;-74
2021/10/19 04:12:03;;;;;;;0.50;0.50;;;;;;;2.31;86.45;99314.91;4790080;29;20051;-73
2021/10/19 04:14:29;;;;;;;0.40;0.40;;;;;;;2.28;85.71;99323.94;4805276;29;20066;-73
2021/10/19 04:16:55;;;;;;;0.50;0.50;;;;;;;2.33;85.92;99320.97;4777426;29;20157;-76
2021/10/19 04:19:21;;;;;;;0.50;0.50;;;;;;;2.37;85.14;99322.44;4806460;29;20149;-76
2021/10/19 04:21:48;;;;;;;0.50;0.50;;;;;;;2.43;85.11;99316.69;4806332;29;20077;-71
2021/10/19 04:24:14;;;;;;;0.50;0.50;;;;;;;2.53;84.82;99328.44;4789822;29;20054;-68
2021/10/19 04:26:41;;;;;;;0.50;0.50;;;;;;;2.60;84.50;99327.03;4789969;29;20058;-72
2021/10/19 04:29:07;;;;;;;0.50;0.50;;;;;;;2.58;84.31;99320.94;4789426;29;20279;-70
2021/10/19 04:31:32;;;;;;;0.50;0.50;;;;;;;2.69;84.31;99328.19;4804720;29;20429;-71
2021/10/19 04:34:01;;;;;;;0.50;0.50;;;;;;;2.68;84.15;99328.31;4804567;29;20234;-73
2021/10/19 04:36:27;;;;;;;0.50;0.50;;;;;;;2.60;83.00;99335.03;4808704;29;20147;-68
2021/10/19 04:38:53;;;;;;;0.50;0.50;;;;;;;2.59;82.96;99333.31;4803255;29;20165;-71
2021/10/19 04:41:19;;;;;;;0.50;0.50;;;;;;;2.58;83.37;99339.63;4802728;29;20149;-68
2021/10/19 04:43:45;;;;;;;0.50;0.50;;;;;;;2.59;83.04;99343.97;4773158;29;20077;-70
2021/10/19 04:46:10;;;;;;;0.60;0.60;;;;;;;2.51;83.01;99341.00;4804128;29;20435;-69
2021/10/19 04:48:36;;;;;;;0.50;0.50;;;;;;;2.59;83.26;99343.13;4803955;29;20187;-70
2021/10/19 04:51:02;;;;;;;0.50;0.50;;;;;;;2.77;81.82;99346.31;4803410;29;20061;-69
2021/10/19 04:53:28;;;;;;;0.60;0.60;;;;;;;2.86;81.31;99357.19;4804506;29;20061;-69
2021/10/19 04:55:54;;;;;;;0.50;0.50;;;;;;;2.90;81.24;99357.84;4774186;29;20066;-68
2021/10/19 04:58:20;;;;;;;0.50;0.50;;;;;;;3.00;80.76;99353.53;4774040;29;20473;-69
2021/10/19 05:00:47;;;;;;;0.50;0.50;;;;;;;3.06;80.85;99355.75;4805492;29;20055;-71
2021/10/19 05:03:17;;;;;;;0.50;0.50;;;;;;;3.14;79.20;99364.09;4804993;29;20528;-68
2021/10/19 05:05:43;;;;;;;0.50;0.50;;;;;;;3.20;79.87;99361.91;4805363;29;20666;-68
2021/10/19 05:08:10;;;;;;;0.50;0.50;;;;;;;3.12;80.72;99362.47;4788608;29;20096;-70
2021/10/19 05:10:36;;;;;;;0.50;0.50;;;;;;;3.19;80.58;99362.88;4788923;29;20066;-70
2021/10/19 05:13:02;;;;;;;0.50;0.50;;;;;;;3.10;79.65;99364.38;4788512;29;20058;-68
2021/10/19 05:15:28;;;;;;;0.50;0.50;;;;;;;3.23;79.48;99369.72;4804853;29;20055;-67
2021/10/19 05:17:54;;;;;;;0.50;0.50;;;;;;;3.31;78.71;99372.66;4805357;29;20066;-69
2021/10/19 05:20:20;;;;;;;0.50;0.50;;;;;;;3.20;79.13;99365.44;4805200;29;20079;-73
2021/10/19 05:22:46;;;;;;;0.50;0.50;;;;;;;3.28;77.84;99367.53;4806014;29;20504;-71
2021/10/19 05:25:12;;;;;;;0.50;0.50;;;;;;;3.50;76.55;99378.34;4808330;29;20093;-69
2021/10/19 05:27:39;;;;;;;0.60;0.60;;;;;;;3.59;76.29;99383.03;4806820;29;20115;-68
2021/10/19 05:30:06;;;;;;;0.50;0.50;;;;;;;3.60;76.47;99368.69;4804276;29;20112;-70
2021/10/19 05:32:32;;;;;;;0.60;0.60;;;;;;;3.86;74.01;99379.25;4805170;29;20274;-70
2021/10/19 05:34:59;;;;;;;0.70;0.70;;;;;;;4.00;73.54;99380.91;4805185;29;20139;-68
2021/10/19 05:37:25;;;;;;;0.60;0.60;;;;;;;4.05;72.60;99379.56;4788490;29;20516;-69
2021/10/19 05:39:50;;;;;;;0.50;0.50;;;;;;;3.96;72.23;99377.59;4804110;29;20204;-69
2021/10/19 05:42:16;;;;;;;0.50;0.50;;;;;;;4.09;72.63;99394.41;4803442;29;20116;-72
2021/10/19 05:44:42;;;;;;;0.43;0.43;;;;;;;3.98;72.93;99394.38;4773237;29;20062;-69
2021/10/19 05:47:08;;;;;;;0.50;0.50;;;;;;;3.92;73.20;99389.50;4804900;29;20239;-69
2021/10/19 05:49:34;;;;;;;0.50;0.50;;;;;;;3.91;73.23;99403.81;4802997;29;20062;-71
2021/10/19 05:52:00;;;;;;;0.50;0.50;;;;;;;3.80;73.54;99395.75;4788423;29;20062;-69
2021/10/19 05:54:26;;;;;;;0.50;0.50;;;;;;;3.78;73.96;99395.03;4802963;29;20530;-69
2021/10/19 05:56:52;;;;;;;0.50;0.50;;;;;;;3.85;74.01;99404.31;4802745;29;20453;-68
2021/10/19 05:59:19;;;;;;;0.50;0.50;;;;;;;3.80;73.63;99395.75;4787983;29;20522;-72
2021/10/19 06:01:45;;;;;;;0.50;0.50;;;;;;;3.74;73.31;99407.78;4787606;29;20401;-67
2021/10/19 06:04:11;;;;;;;0.50;0.50;;;;;;;3.77;73.53;99406.69;4802851;29;20070;-70
2021/10/19 06:06:37;;;;;;;0.50;0.50;;;;;;;3.96;72.92;99412.38;4802769;29;20089;-70
2021/10/19 06:09:03;;;;;;;0.50;0.50;;;;;;;3.97;72.98;99413.22;4804145;29;20075;-69
2021/10/19 06:11:29;;;;;;;0.50;0.50;;;;;;;3.84;73.38;99421.31;4804393;29;20070;-72
2021/10/19 06:13:54;;;;;;;0.50;0.50;;;;;;;3.77;73.72;99423.59;4788187;29;20210;-71
2021/10/19 06:16:20;;;;;;;0.50;0.50;;;;;;;3.77;73.46;99423.59;4802695;29;20070;-71
2021/10/19 06:18:46;;;;;;;0.50;0.50;;;;;;;3.78;74.15;99429.78;4787829;29;20055;-68
2021/10/19 06:21:12;;;;;;;0.50;0.50;;;;;;;3.77;73.96;99422.75;4802559;29;20066;-69
2021/10/19 06:23:38;;;;;;;0.50;0.50;;;;;;;3.81;74.16;99418.88;4803754;29;20069;-69
2021/10/19 06:26:04;;;;;;;0.60;0.60;;;;;;;3.98;73.51;99421.13;4804237;29;20102;-70
2021/10/19 06:28:30;;;;;;;0.57;0.57;;;;;;;4.17;73.01;99430.44;4802515;29;20062;-68
2021/10/19 06:30:56;;;;;;;0.60;0.60;;;;;;;4.33;72.11;99430.97;4802434;29;20393;-70
2021/10/19 06:33:22;;;;;;;0.60;0.60;;;;;;;4.34;71.18;99430.00;4803808;29;20114;-69
2021/10/19 06:35:48;;;;;;;0.70;0.70;;;;;;;4.48;70.32;99429.81;4802198;29;20055;-70
2021/10/19 06:38:14;;;;;;;0.60;0.60;;;;;;;4.71;69.08;99429.84;4787074;29;20090;-71
2021/10/19 06:40:39;;;;;;;0.60;0.60;;;;;;;4.88;69.20;99432.06;4803749;29;20089;-71
2021/10/19 06:43:05;;;;;;;0.50;0.50;;;;;;;4.78;69.70;99436.41;4802513;29;20385;-70
2021/10/19 06:45:34;;;;;;;0.50;0.50;;;;;;;4.79;69.72;99432.75;4802549;29;20058;-76
2021/10/19 06:48:00;;;;;;;0.50;0.50;;;;;;;4.53;69.61;99421.41;4802511;29;20429;-70
2021/10/19 06:50:26;;;;;;;0.50;0.50;;;;;;;4.55;70.06;99428.34;4787653;29;20075;-70
2021/10/19 06:52:51;;;;;;;0.50;0.50;;;;;;;4.58;71.23;99430.81;4787995;29;20106;-70
2021/10/19 06:55:22;;;;;;;0.60;0.60;;;;;;;4.77;69.91;99432.06;4787595;29;20078;-70
2021/10/19 06:57:48;;;;;;;0.50;0.50;;;;;;;4.71;69.18;99424.47;4787693;29;20661;-70
2021/10/19 07:00:15;;;;;;;0.50;0.50;;;;;;;4.75;69.73;99433.97;4787510;29;20141;-70
2021/10/19 07:02:41;;;;;;;0.50;0.50;;;;;;;4.56;70.40;99426.53;4787877;29;20071;-70
2021/10/19 07:05:07;;;;;;;0.60;0.60;;;;;;;4.76;69.55;99438.38;4802524;29;20107;-70
2021/10/19 07:07:33;;;;;;;0.60;0.60;;;;;;;4.91;69.31;99437.19;4772588;29;20561;-70
2021/10/19 07:10:00;;;;;;;0.50;0.50;;;;;;;4.60;68.97;99433.34;4772713;29;20162;-69
2021/10/19 07:12:27;;;;;;;0.50;0.50;;;;;;;4.76;68.84;99443.75;4802836;29;20062;-70
2021/10/19 07:14:53;;;;;;;0.50;0.50;;;;;;;4.60;69.33;99442.22;4807293;29;20081;-69
2021/10/19 07:17:18;;;;;;;0.50;0.50;;;;;;;4.55;68.92;99433.72;4806238;29;20485;-70
2021/10/19 07:19:46;;;;;;;0.50;0.50;;;;;;;4.54;68.10;99445.41;4806014;29;20100;-70
2021/10/19 07:22:13;;;;;;;0.50;0.50;;;;;;;4.23;68.78;99425.47;4806165;29;20063;-70
2021/10/19 07:24:39;;;;;;;0.50;0.50;;;;;;;4.31;69.51;99449.84;4805796;29;20077;-70
2021/10/19 07:27:04;;;;;;;0.50;0.50;;;;;;;4.22;68.71;99438.97;4805987;29;20145;-71
2021/10/19 07:29:30;;;;;;;0.50;0.50;;;;;;;4.55;67.88;99447.09;4805647;29;20464;-69
2021/10/19 07:31:56;;;;;;;0.50;0.50;;;;;;;4.51;67.76;99439.44;4798335;29;20145;-70
2021/10/19 07:34:22;;;;;;;0.50;0.50;;;;;;;4.18;67.88;99426.81;4772523;30;20067;-71
2021/10/19 07:36:50;;;;;;;0.50;0.50;;;;;;;4.29;67.18;99441.06;4802565;29;20508;-69
2021/10/19 07:39:16;;;;;;;0.50;0.50;;;;;;;4.33;67.18;99447.03;4773061;30;20170;-69
2021/10/19 07:41:42;;;;;;;0.50;0.50;;;;;;;4.07;67.55;99441.84;4787437;30;20069;-71
2021/10/19 07:44:08;;;;;;;0.50;0.50;;;;;;;4.09;68.12;99434.53;4788386;30;20097;-72
2021/10/19 07:46:34;;;;;;;0.50;0.50;;;;;;;3.95;68.54;99442.75;4787564;30;20063;-71
2021/10/19 07:49:01;;;;;;;0.50;0.50;;;;;;;4.05;69.29;99454.47;4787070;29;20059;-70
2021/10/19 07:51:27;;;;;;;0.50;0.50;;;;;;;4.06;68.26;99453.50;4789100;29;20075;-71
2021/10/19 07:53:53;;;;;;;0.50;0.50;;;;;;;4.30;68.41;99452.63;4801932;29;20095;-72
2021/10/19 07:56:20;;;;;;;0.50;0.50;;;;;;;4.44;67.54;99460.44;4787334;30;20539;-70
2021/10/19 07:58:49;;;;;;;0.50;0.50;;;;;;;4.47;67.73;99459.38;4788781;29;20147;-69
2021/10/19 08:01:15;;;;;;;0.50;0.50;;;;;;;4.40;68.62;99458.97;4802327;29;20153;-69
2021/10/19 08:03:41;;;;;;;0.40;0.40;;;;;;;4.42;68.03;99457.03;4802345;29;20070;-72
2021/10/19 08:06:07;;;;;;;0.40;0.40;;;;;;;4.37;69.35;99466.41;4787261;30;20055;-69
2021/10/19 08:08:35;;;;;;;0.50;0.50;;;;;;;4.50;68.51;99475.22;4787391;29;20116;-70
2021/10/19 08:11:01;;;;;;;0.50;0.50;;;;;;;4.57;67.53;99465.69;4788305;29;20492;-70
2021/10/19 08:13:27;;;;;;;0.50;0.50;;;;;;;4.37;68.43;99472.59;4803132;29;20074;-71
2021/10/19 08:15:53;;;;;;;0.50;0.50;;;;;;;4.51;67.55;99472.41;4790178;29;20051;-73
2021/10/19 08:18:19;;;;;;;0.50;0.50;;;;;;;4.59;66.42;99469.97;4789074;30;20416;-71
2021/10/19 08:20:45;;;;;;;0.50;0.50;;;;;;;4.64;66.87;99466.94;4788606;30;20063;-72
2021/10/19 08:23:11;;;;;;;0.50;0.50;;;;;;;4.82;66.66;99478.06;4788821;29;20062;-70
2021/10/19 08:25:38;;;;;;;0.50;0.50;;;;;;;4.74;65.33;99477.81;4788464;29;20051;-70
2021/10/19 08:28:05;;;;;;;0.50;0.50;;;;;;;4.81;65.15;99473.69;4789551;30;20465;-71
2021/10/19 08:30:31;;;;;;;0.50;0.50;;;;;;;4.85;66.08;99488.53;4789772;29;20119;-73
2021/10/19 08:32:57;;;;;;;0.40;0.40;;;;;;;4.93;65.56;99478.06;4789213;29;20619;-69
2021/10/19 08:35:23;;;;;;;0.50;0.50;;;;;;;4.86;64.75;99482.19;4804862;29;20153;-70
2021/10/19 08:37:50;;;;;;;0.50;0.50;;;;;;;4.80;65.12;99480.88;4790817;29;20097;-70
2021/10/19 08:40:16;;;;;;;0.50;0.50;;;;;;;4.78;64.39;99479.28;4790434;29;20059;-70
2021/10/19 08:42:47;;;;;;;0.50;0.50;;;;;;;4.75;63.55;99479.50;4775000;30;20063;-70
2021/10/19 08:45:15;;;;;;;0.50;0.50;;;;;;;4.88;64.19;99485.63;4790994;30;20055;-69
2021/10/19 08:47:42;;;;;;;0.40;0.40;;;;;;;4.88;63.67;99485.63;4805390;29;20085;-72
2021/10/19 08:50:09;;;;;;;0.50;0.50;;;;;;;4.92;63.98;99479.06;4790156;30;20051;-71
2021/10/19 08:52:35;;;;;;;0.40;0.40;;;;;;;4.93;63.49;99477.22;4775545;30;20055;-70
2021/10/19 08:55:01;;;;;;;0.50;0.50;;;;;;;5.00;63.94;99479.31;4775189;30;20104;-70
2021/10/19 08:57:28;;;;;;;0.52;0.52;;;;;;;5.15;63.75;99479.06;4790189;29;20670;-70
2021/10/19 08:59:55;;;;;;;0.50;0.50;;;;;;;5.16;62.15;99488.84;4774905;30;20083;-71
2021/10/19 09:02:33;;;;;;;0.50;0.50;;;;;;;4.97;60.82;99479.56;4787821;30;20085;-71
2021/10/19 09:04:59;;;;;;;0.50;0.50;;;;;;;4.88;60.84;99488.31;4787287;30;20070;-71
2021/10/19 09:07:28;;;;;;;0.50;0.50;;;;;;;5.03;60.47;99487.09;4786701;30;20054;-71
2021/10/19 09:09:54;;;;;;;0.50;0.50;;;;;;;5.18;60.96;99497.59;4785647;30;20059;-73
2021/10/19 09:12:23;;;;;;;0.50;0.50;;;;;;;5.19;61.40;99491.25;4786342;29;20181;-72
2021/10/19 09:14:49;;;;;;;0.50;0.50;;;;;;;5.06;61.20;99494.91;4787289;29;20540;-71
2021/10/19 09:17:15;;;;;;;0.50;0.50;;;;;;;5.18;60.60;99492.22;4787473;29;20059;-71
2021/10/19 09:19:44;;;;;;;0.50;0.50;;;;;;;5.11;61.14;99496.38;4785836;30;20473;-71
2021/10/19 09:22:11;;;;;;;0.50;0.50;;;;;;;5.08;61.72;99492.97;4785946;30;20064;-70
2021/10/19 09:24:41;;;;;;;0.50;0.50;;;;;;;5.16;60.91;99489.69;4785865;30;20059;-70
2021/10/19 09:27:07;;;;;;;0.50;0.50;;;;;;;5.25;60.52;99505.03;4785492;29;20428;-70
2021/10/19 09:29:47;;;;;;;0.50;0.50;;;;;;;5.08;60.39;99503.69;4785666;30;20534;-71
2021/10/19 09:32:14;;;;;;;0.50;0.50;;;;;;;5.19;60.33;99504.66;4785801;30;20066;-71
2021/10/19 09:34:45;;;;;;;0.40;0.40;;;;;;;5.27;60.92;99507.59;4786498;29;20432;-70
2021/10/19 09:37:17;;;;;;;0.50;0.50;;;;;;;5.17;60.31;99502.09;4786495;29;20063;-70
2021/10/19 09:39:48;;;;;;;0.40;0.40;;;;;;;5.18;60.32;99509.16;4785675;30;20078;-70
2021/10/19 09:42:22;;;;;;;0.50;0.50;;;;;;;5.19;61.12;99501.97;4800057;29;20070;-70
2021/10/19 09:44:57;;;;;;;0.40;0.40;;;;;;;5.10;61.86;99506.22;4785823;29;20055;-70
2021/10/19 09:47:25;;;;;;;0.50;0.50;;;;;;;5.03;62.30;99508.53;4799584;29;20074;-70
2021/10/19 09:49:51;;;;;;;0.50;0.50;;;;;;;5.02;63.05;99509.50;4785546;29;20063;-73
2021/10/19 09:52:17;;;;;;;0.50;0.50;;;;;;;5.04;62.94;99515.59;4786263;29;20428;-69
2021/10/19 09:54:44;;;;;;;0.50;0.50;;;;;;;4.97;63.33;99511.72;4784938;29;20142;-69
2021/10/19 09:57:10;;;;;;;0.50;0.50;;;;;;;4.97;62.09;99509.03;4785424;30;20066;-70
2021/10/19 09:59:36;;;;;;;0.50;0.50;;;;;;;5.16;62.60;99518.31;4787877;29;20046;-69
2021/10/19 10:02:03;;;;;;;0.50;0.50;;;;;;;5.32;62.42;99521.47;4778994;29;20055;-73
2021/10/19 10:04:28;;;;;;;0.50;0.50;;;;;;;5.21;61.89;99510.75;4791237;29;20088;-70
2021/10/19 10:06:56;;;;;;;0.50;0.50;;;;;;;5.37;62.10;99524.63;4806952;29;20067;-72
2021/10/19 10:09:23;;;;;;;0.40;0.40;;;;;;;5.25;62.15;99509.53;4796971;29;20432;-70
2021/10/19 10:11:49;;;;;;;0.40;0.40;;;;;;;5.10;62.79;99527.66;4789464;29;20047;-73
2021/10/19 10:14:15;;;;;;;0.50;0.50;;;;;;;5.00;63.22;99521.31;4802978;29;20082;-68
2021/10/19 10:16:45;;;;;;;0.50;0.50;;;;;;;5.01;63.36;99514.97;4798698;29;20175;-71
2021/10/19 10:19:17;;;;;;;0.50;0.50;;;;;;;5.16;64.49;99521.00;4792994;29;20086;-74
2021/10/19 10:21:53;;;;;;;0.70;0.70;;;;;;;5.49;63.14;99523.69;4777559;29;20110;-75
2021/10/19 10:24:29;;;;;;;0.90;0.90;;;;;;;6.32;60.62;99511.59;4790235;29;20161;-75
2021/10/19 10:27:07;;;;;;;0.60;0.60;;;;;;;6.51;59.02;99517.16;4811890;29;20058;-74
2021/10/19 10:29:39;;;;;;;0.70;0.70;;;;;;;6.71;58.21;99509.22;4779311;29;20059;-74
2021/10/19 10:32:05;;;;;;;1.80;1.80;;;;;;;7.80;56.64;99505.97;4776213;29;20474;-73
2021/10/19 10:34:32;;;;;;;1.90;1.90;;;;;;;10.41;49.45;99503.72;4776709;29;20086;-74
2021/10/19 10:37:11;;;;;;;0.60;0.60;;;;;;;8.73;51.29;99501.13;4808811;29;20062;-75
2021/10/19 10:39:46;;;;;;;0.47;0.47;;;;;;;8.78;50.94;99502.44;4779469;29;20077;-74
2021/10/19 10:42:13;;;;;;;0.40;0.40;;;;;;;8.40;50.99;99501.44;4794340;29;20070;-75
2021/10/19 10:44:41;;;;;;;0.40;0.40;;;;;;;8.10;51.83;99485.34;4751571;29;20070;-74
2021/10/19 10:47:09;;;;;;;0.40;0.40;;;;;;;7.83;52.82;99500.31;4796763;29;20420;-77
2021/10/19 10:49:36;;;;;;;0.50;0.50;;;;;;;8.14;51.66;99497.53;4805179;29;20378;-74
2021/10/19 10:52:13;;;;;;;0.60;0.60;;;;;;;8.00;52.02;99501.47;4793507;29;20066;-71
2021/10/19 10:54:53;;;;;;;0.50;0.50;;;;;;;7.59;52.96;99502.50;4753096;29;20138;-72
2021/10/19 10:57:19;;;;;;;0.60;0.60;;;;;;;7.67;52.68;99505.34;4790448;29;20067;-76
2021/10/19 10:59:52;;;;;;;0.60;0.60;;;;;;;8.72;50.98;99503.00;4799829;29;20146;-72
2021/10/19 11:02:18;;;;;;;1.00;1.00;;;;;;;10.18;46.56;99503.31;4784284;29;20058;-77
2021/10/19 11:04:51;;;;;;;0.50;0.50;;;;;;;10.00;45.75;99489.75;4784681;29;20055;-76
2021/10/19 11:07:29;;;;;;;1.30;1.30;;;;;;;9.99;45.49;99498.03;4791598;29;20059;-74
2021/10/19 11:09:55;;;;;;;1.30;1.30;;;;;;;11.74;42.57;99489.13;4795148;29;20142;-74
2021/10/19 11:12:20;;;;;;;1.10;1.10;;;;;;;13.39;38.54;99506.34;4804137;29;20080;-77
2021/10/19 11:14:47;;;;;;;1.10;1.10;;;;;;;14.46;36.06;99501.28;4797785;29;20496;-75
2021/10/19 11:17:17;;;;;;;0.30;0.30;;;;;;;13.44;37.15;99500.38;4781059;29;20071;-75
2021/10/19 11:19:45;;;;;;;0.90;0.90;;;;;;;13.58;37.17;99510.53;4787902;29;20081;-78
2021/10/19 11:22:12;;;;;;;0.73;0.73;;;;;;;13.02;37.55;99494.13;4800800;29;20046;-76
2021/10/19 11:24:38;;;;;;;0.90;0.90;;;;;;;14.32;35.32;99502.06;4781509;29;20059;-78
2021/10/19 11:27:05;;;;;;;0.80;0.80;;;;;;;13.75;36.29;99505.91;4781018;29;20066;-79
2021/10/19 11:29:33;;;;;;;0.40;0.40;;;;;;;13.63;36.24;99508.13;4798405;29;20051;-76
2021/10/19 11:32:00;;;;;;;0.20;0.20;;;;;;;12.15;39.19;99517.25;4801609;29;20069;-80
2021/10/19 11:34:27;;;;;;;0.30;0.30;;;;;;;10.01;44.44;99504.13;4794260;29;20505;-78
2021/10/19 11:36:53;;;;;;;0.30;0.30;;;;;;;9.47;44.70;99503.09;4794853;29;20062;-79
2021/10/19 11:39:19;;;;;;;0.30;0.30;;;;;;;8.62;45.79;99507.53;4801404;29;20512;-75