Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/12 00:02:18;;;;;;;7.83;7.00;;;;;;;-4.34;100.00;96613.09;5050228;28;20217;-69
2023/03/12 00:04:45;;;;;;;6.80;6.20;;;;;;;-4.41;100.00;96610.91;5023235;28;20213;-67
2023/03/12 00:07:13;;;;;;;6.57;6.00;;;;;;;-4.40;100.00;96617.75;5061330;28;20780;-71
2023/03/12 00:09:40;;;;;;;6.80;6.20;;;;;;;-4.43;100.00;96607.59;5040072;28;20985;-71
2023/03/12 00:12:09;;;;;;;6.73;5.93;;;;;;;-4.45;100.00;96617.22;5054807;28;20824;-71
2023/03/12 00:14:36;;;;;;;6.43;5.80;;;;;;;-4.49;100.00;96622.75;5010794;28;20491;-71
2023/03/12 00:17:05;;;;;;;8.27;6.43;;;;;;;-4.59;100.00;96625.09;5061053;28;20476;-71
2023/03/12 00:19:33;;;;;;;7.43;6.80;;;;;;;-4.51;100.00;96631.44;5031089;28;21171;-71
2023/03/12 00:22:01;;;;;;;12.67;10.87;;;;;;;-4.58;100.00;96632.75;5048588;28;20967;-70
2023/03/12 00:24:29;;;;;;;8.20;7.53;;;;;;;-4.58;100.00;96635.31;5049192;28;20199;-71
2023/03/12 00:26:57;;;;;;;10.53;7.27;;;;;;;-4.55;100.00;96636.91;5048674;28;20232;-71
2023/03/12 00:29:24;;;;;;;7.83;7.13;;;;;;;-4.56;100.00;96640.41;5007051;28;20219;-73
2023/03/12 00:31:53;;;;;;;8.10;7.30;;;;;;;-4.61;100.00;96642.47;5055204;28;20949;-72
2023/03/12 00:34:22;;;;;;;9.33;8.13;;;;;;;-4.67;100.00;96633.38;5038468;28;20226;-70
2023/03/12 00:36:49;;;;;;;8.50;7.63;;;;;;;-4.64;100.00;96633.16;5040156;28;20221;-70
2023/03/12 00:39:17;;;;;;;7.87;7.17;;;;;;;-4.57;100.00;96644.75;5061482;28;20242;-71
2023/03/12 00:41:45;;;;;;;8.03;7.23;;;;;;;-4.59;100.00;96638.03;5039584;28;20289;-70
2023/03/12 00:44:12;;;;;;;8.13;7.33;;;;;;;-4.54;100.00;96643.72;5012714;28;20529;-71
2023/03/12 00:46:40;;;;;;;7.63;6.93;;;;;;;-4.51;100.00;96641.78;5051985;28;21958;-70
2023/03/12 00:49:07;;;;;;;8.23;7.50;;;;;;;-4.48;100.00;96645.88;5061153;28;20279;-71
2023/03/12 00:51:37;;;;;;;7.50;6.80;;;;;;;-4.46;100.00;96632.88;5032093;28;20217;-71
2023/03/12 00:54:05;;;;;;;6.83;6.33;;;;;;;-4.54;100.00;96621.28;5058789;28;20206;-71
2023/03/12 00:56:33;;;;;;;7.70;7.00;;;;;;;-4.38;100.00;96648.69;5038950;28;20245;-72
2023/03/12 00:59:00;;;;;;;8.40;7.60;;;;;;;-4.32;100.00;96656.03;5056173;28;20207;-71
2023/03/12 01:01:28;;;;;;;8.40;7.03;;;;;;;-4.24;100.00;96642.59;5011289;28;20214;-71
2023/03/12 01:03:57;;;;;;;7.50;6.73;;;;;;;-4.24;100.00;96637.41;5059600;28;20329;-70
2023/03/12 01:06:25;;;;;;;7.53;6.87;;;;;;;-4.24;100.00;96640.00;5041513;28;20227;-71
2023/03/12 01:08:54;;;;;;;8.17;7.47;;;;;;;-4.18;100.00;96643.91;5041838;28;20209;-70
2023/03/12 01:11:23;;;;;;;7.97;6.20;;;;;;;-4.27;100.00;96627.28;5038284;28;20210;-71
2023/03/12 01:13:50;;;;;;;7.00;6.20;;;;;;;-4.29;100.00;96631.72;5061052;28;20443;-69
2023/03/12 01:16:18;;;;;;;7.33;6.73;;;;;;;-4.30;100.00;96641.22;5015134;28;20316;-71
2023/03/12 01:18:45;;;;;;;7.57;6.87;;;;;;;-4.31;100.00;96638.75;5057524;28;20202;-73
2023/03/12 01:21:13;;;;;;;6.97;6.37;;;;;;;-4.38;100.00;96630.59;5036768;28;20214;-69
2023/03/12 01:23:41;;;;;;;6.47;5.87;;;;;;;-4.34;100.00;96641.56;5041101;28;20214;-71
2023/03/12 01:26:10;;;;;;;6.47;5.87;;;;;;;-4.41;100.00;96629.03;5058383;28;20218;-70
2023/03/12 01:28:37;;;;;;;7.37;6.73;;;;;;;-4.43;100.00;96633.47;5035743;28;20211;-72
2023/03/12 01:31:08;;;;;;;6.97;6.30;;;;;;;-4.33;100.00;96630.28;5016555;28;20309;-69
2023/03/12 01:33:36;;;;;;;7.13;6.43;;;;;;;-4.30;100.00;96636.06;5051528;28;20197;-70
2023/03/12 01:36:05;;;;;;;7.17;6.57;;;;;;;-4.32;100.00;96634.53;5038681;28;20230;-69
2023/03/12 01:38:32;;;;;;;6.03;5.63;;;;;;;-4.31;100.00;96631.00;5043113;28;20240;-70
2023/03/12 01:41:00;;;;;;;6.07;5.57;;;;;;;-4.46;100.00;96625.91;5055812;28;20195;-71
2023/03/12 01:43:31;;;;;;;5.97;5.53;;;;;;;-4.43;100.00;96630.88;5018096;28;20943;-70
2023/03/12 01:46:04;;;;;;;6.37;5.73;;;;;;;-4.38;100.00;96633.16;5063533;28;20388;-71
2023/03/12 01:48:36;;;;;;;5.33;4.90;;;;;;;-4.38;100.00;96633.16;5017542;28;20313;-69
2023/03/12 01:51:05;;;;;;;5.77;5.33;;;;;;;-4.38;100.00;96628.00;5053470;28;20202;-71
2023/03/12 01:53:33;;;;;;;5.10;4.70;;;;;;;-4.43;100.00;96620.53;5025761;28;20245;-70
2023/03/12 01:56:01;;;;;;;5.67;5.17;;;;;;;-4.53;100.00;96612.59;5046799;28;20234;-70
2023/03/12 01:58:33;;;;;;;6.63;6.00;;;;;;;-4.52;100.00;96621.16;5033929;28;20464;-70
2023/03/12 02:01:04;;;;;;;5.63;5.13;;;;;;;-4.51;100.00;96617.66;5057731;28;20459;-69
2023/03/12 02:03:33;;;;;;;6.23;5.60;;;;;;;-4.61;100.00;96626.97;5008636;28;20277;-69
2023/03/12 02:06:03;;;;;;;6.13;5.63;;;;;;;-4.68;100.00;96626.53;5062284;28;20225;-68
2023/03/12 02:08:31;;;;;;;6.37;5.87;;;;;;;-4.81;100.00;96611.03;5035455;28;20214;-70
2023/03/12 02:10:58;;;;;;;7.10;6.43;;;;;;;-4.75;100.00;96620.13;5049222;28;20216;-69
2023/03/12 02:13:26;;;;;;;6.57;5.97;;;;;;;-4.75;100.00;96633.06;5031249;28;20272;-70
2023/03/12 02:15:55;;;;;;;5.50;5.10;;;;;;;-4.70;100.00;96628.41;5060680;28;20238;-70
2023/03/12 02:18:23;;;;;;;7.27;5.63;;;;;;;-4.69;100.00;96630.91;4999670;28;20213;-71
2023/03/12 02:20:56;;;;;;;5.73;5.30;;;;;;;-4.60;100.00;96626.03;5058462;28;20202;-72
2023/03/12 02:23:30;;;;;;;6.83;6.13;;;;;;;-4.49;100.00;96638.25;5028666;28;20213;-70
2023/03/12 02:26:00;;;;;;;6.47;5.83;;;;;;;-4.37;100.00;96642.59;5045437;28;20222;-70
2023/03/12 02:28:29;;;;;;;6.07;5.57;;;;;;;-4.33;100.00;96640.63;5034356;28;21284;-70
2023/03/12 02:31:00;;;;;;;5.60;5.10;;;;;;;-4.27;100.00;96640.22;5056326;28;21085;-72
2023/03/12 02:33:27;;;;;;;5.43;4.93;;;;;;;-4.19;100.00;96645.69;4996213;28;21741;-70
2023/03/12 02:35:55;;;;;;;5.73;5.23;;;;;;;-4.22;100.00;96640.72;5063527;28;20240;-70
2023/03/12 02:38:35;;;;;;;5.93;5.43;;;;;;;-4.32;100.00;96637.13;5026250;28;20205;-70
2023/03/12 02:41:11;;;;;;;5.90;5.40;;;;;;;-4.37;100.00;96648.56;5056799;28;20206;-71
2023/03/12 02:43:39;;;;;;;5.50;5.00;;;;;;;-4.37;100.00;96645.16;5045637;28;20309;-71
2023/03/12 02:46:08;;;;;;;5.93;5.40;;;;;;;-4.25;100.00;96646.91;5036804;28;20214;-70
2023/03/12 02:48:35;;;;;;;5.23;4.83;;;;;;;-4.17;100.00;96643.81;5011754;28;21518;-71
2023/03/12 02:51:03;;;;;;;5.63;5.13;;;;;;;-4.16;100.00;96644.66;5043870;28;20212;-72
2023/03/12 02:53:31;;;;;;;6.40;5.80;;;;;;;-4.22;100.00;96638.94;5028611;28;20218;-70
2023/03/12 02:55:59;;;;;;;6.07;5.57;;;;;;;-4.21;100.00;96643.19;5060777;28;20229;-70
2023/03/12 02:58:28;;;;;;;5.73;5.23;;;;;;;-4.18;100.00;96642.16;5044172;28;20203;-70
2023/03/12 03:00:55;;;;;;;5.87;5.23;;;;;;;-4.23;100.00;96637.28;5044555;28;20205;-71
2023/03/12 03:03:23;;;;;;;6.07;5.53;;;;;;;-4.30;100.00;96632.66;5007077;28;21482;-71
2023/03/12 03:05:51;;;;;;;6.00;5.40;;;;;;;-4.22;100.00;96640.72;5042734;28;20329;-71
2023/03/12 03:08:19;;;;;;;5.50;5.07;;;;;;;-4.32;100.00;96637.91;5031025;28;20210;-71
2023/03/12 03:10:47;;;;;;;6.07;5.57;;;;;;;-4.34;100.00;96644.97;5058403;28;20209;-70
2023/03/12 03:13:14;;;;;;;5.33;4.90;;;;;;;-4.35;100.00;96643.31;5051769;28;20206;-71
2023/03/12 03:15:43;;;;;;;5.80;5.23;;;;;;;-4.27;100.00;96655.72;5031210;28;20244;-71
2023/03/12 03:18:11;;;;;;;5.80;5.40;;;;;;;-4.30;100.00;96655.94;5052481;28;20920;-71
2023/03/12 03:20:39;;;;;;;6.47;5.97;;;;;;;-4.25;100.00;96661.63;5014457;28;20530;-69
2023/03/12 03:23:06;;;;;;;6.20;5.57;;;;;;;-4.28;100.00;96643.72;5038550;28;20737;-71
2023/03/12 03:25:34;;;;;;;6.10;5.50;;;;;;;-4.24;100.00;96653.75;5045661;28;20238;-72
2023/03/12 03:28:02;;;;;;;5.77;5.13;;;;;;;-4.34;100.00;96652.72;5059940;28;20213;-71
2023/03/12 03:30:30;;;;;;;6.03;5.43;;;;;;;-4.34;100.00;96655.31;5040760;28;20226;-70
2023/03/12 03:32:59;;;;;;;5.83;5.43;;;;;;;-4.31;100.00;96659.47;5043115;28;20741;-71
2023/03/12 03:35:26;;;;;;;6.03;5.53;;;;;;;-4.31;100.00;96656.88;5016417;28;20222;-70
2023/03/12 03:37:54;;;;;;;6.83;6.23;;;;;;;-4.41;100.00;96667.81;5039319;28;20222;-71
2023/03/12 03:40:22;;;;;;;6.30;5.77;;;;;;;-4.40;100.00;96666.88;5036492;28;20202;-69
2023/03/12 03:42:49;;;;;;;6.63;5.90;;;;;;;-4.38;100.00;96662.44;5059883;28;20198;-71
2023/03/12 03:45:18;;;;;;;6.50;5.90;;;;;;;-4.49;100.00;96677.84;5035010;28;20214;-70
2023/03/12 03:47:45;;;;;;;6.00;5.40;;;;;;;-4.54;100.00;96677.34;5043023;28;20201;-70
2023/03/12 03:50:15;;;;;;;6.87;6.20;;;;;;;-4.53;100.00;96681.56;5028460;28;20201;-71
2023/03/12 03:52:43;;;;;;;5.57;4.97;;;;;;;-4.55;100.00;96680.84;5035057;28;20197;-71
2023/03/12 03:55:11;;;;;;;6.53;5.93;;;;;;;-4.50;100.00;96678.78;5052083;28;20204;-71
2023/03/12 03:57:39;;;;;;;5.70;5.20;;;;;;;-4.48;100.00;96679.50;5055063;28;20226;-70
2023/03/12 04:00:11;;;;;;;5.97;5.47;;;;;;;-4.47;100.00;96688.91;5040941;28;20202;-71
2023/03/12 04:02:39;;;;;;;7.83;5.80;;;;;;;-4.41;100.00;96685.91;5061046;28;20242;-71
2023/03/12 04:05:08;;;;;;;5.77;5.17;;;;;;;-4.28;100.00;96690.28;5043581;28;20216;-71
2023/03/12 04:07:37;;;;;;;5.97;5.37;;;;;;;-4.25;100.00;96690.09;5010878;28;20420;-71
2023/03/12 04:10:05;;;;;;;6.73;5.87;;;;;;;-4.21;100.00;96683.75;5038897;28;20233;-71
2023/03/12 04:12:33;;;;;;;7.87;7.17;;;;;;;-4.22;100.00;96684.69;5042311;28;20211;-71
2023/03/12 04:15:01;;;;;;;6.13;5.53;;;;;;;-4.23;100.00;96690.81;5041732;28;20206;-70
2023/03/12 04:17:29;;;;;;;5.67;5.17;;;;;;;-4.18;100.00;96691.31;5053705;28;21196;-72
2023/03/12 04:19:56;;;;;;;7.10;6.40;;;;;;;-4.25;100.00;96693.47;5045086;28;20206;-72
2023/03/12 04:22:24;;;;;;;7.30;5.70;;;;;;;-4.26;100.00;96689.25;5012288;28;20913;-70
2023/03/12 04:24:53;;;;;;;6.60;6.00;;;;;;;-4.32;100.00;96699.19;5040462;28;20231;-71
2023/03/12 04:27:21;;;;;;;5.63;5.23;;;;;;;-4.34;100.00;96682.94;5041439;28;20224;-71
2023/03/12 04:29:48;;;;;;;5.47;5.17;;;;;;;-4.36;100.00;96691.63;5039327;28;20221;-70
2023/03/12 04:32:16;;;;;;;6.20;5.80;;;;;;;-4.36;100.00;96683.88;5057226;28;20210;-70
2023/03/12 04:34:44;;;;;;;6.13;5.63;;;;;;;-4.38;100.00;96687.50;5045944;28;20229;-69
2023/03/12 04:37:12;;;;;;;6.00;5.43;;;;;;;-4.43;100.00;96679.22;5061541;28;20261;-70
2023/03/12 04:39:40;;;;;;;6.53;5.70;;;;;;;-4.40;100.00;96672.06;5003439;28;20225;-70
2023/03/12 04:42:10;;;;;;;6.53;6.03;;;;;;;-4.36;100.00;96686.47;5059269;28;20205;-71
2023/03/12 04:44:39;;;;;;;5.97;5.57;;;;;;;-4.47;100.00;96664.84;5051628;28;20265;-71
2023/03/12 04:47:07;;;;;;;5.97;5.50;;;;;;;-4.28;100.00;96692.88;5042686;28;20735;-71
2023/03/12 04:49:35;;;;;;;7.10;5.67;;;;;;;-4.31;100.00;96685.31;5042922;28;20229;-70
2023/03/12 04:52:03;;;;;;;6.20;5.70;;;;;;;-4.26;100.00;96678.88;5056388;28;20209;-70
2023/03/12 04:54:32;;;;;;;5.97;5.47;;;;;;;-4.16;100.00;96683.47;5002494;28;20463;-70
2023/03/12 04:56:59;;;;;;;6.33;5.80;;;;;;;-4.07;100.00;96677.66;5066622;28;20597;-70
2023/03/12 04:59:28;;;;;;;6.53;5.83;;;;;;;-4.08;100.00;96673.41;5022388;28;20225;-71
2023/03/12 05:01:56;;;;;;;6.27;5.83;;;;;;;-4.07;100.00;96683.63;5047327;28;20210;-71
2023/03/12 05:04:23;;;;;;;7.83;5.80;;;;;;;-4.07;100.00;96681.06;5035853;28;20205;-72
2023/03/12 05:06:51;;;;;;;6.20;5.60;;;;;;;-4.02;100.00;96687.66;5035262;28;20210;-72
2023/03/12 05:09:19;;;;;;;6.90;6.40;;;;;;;-4.05;100.00;96680.97;5019927;28;20220;-72
2023/03/12 05:11:46;;;;;;;6.80;6.20;;;;;;;-3.95;100.00;96681.16;5056691;28;20205;-71
2023/03/12 05:14:14;;;;;;;7.00;6.37;;;;;;;-3.94;100.00;96681.03;5045592;28;20206;-70
2023/03/12 05:16:43;;;;;;;7.40;5.70;;;;;;;-3.89;100.00;96685.91;5038868;28;20746;-71
2023/03/12 05:19:11;;;;;;;7.23;6.63;;;;;;;-3.84;100.00;96678.66;5063776;28;20198;-73
2023/03/12 05:21:40;;;;;;;7.50;6.80;;;;;;;-3.91;100.00;96672.25;5010876;28;20206;-71
2023/03/12 05:24:09;;;;;;;7.47;6.77;;;;;;;-3.95;100.00;96670.81;5061807;28;20221;-71
2023/03/12 05:26:37;;;;;;;7.20;6.60;;;;;;;-3.86;100.00;96677.94;5004620;28;20321;-72
2023/03/12 05:29:05;;;;;;;7.20;6.50;;;;;;;-3.83;100.00;96669.94;5037281;28;20219;-70
2023/03/12 05:31:34;;;;;;;7.50;6.70;;;;;;;-3.86;100.00;96677.94;5038924;28;20198;-71
2023/03/12 05:34:04;;;;;;;7.13;6.40;;;;;;;-3.88;100.00;96666.84;5038768;28;20289;-73
2023/03/12 05:36:31;;;;;;;7.27;5.83;;;;;;;-3.87;100.00;96676.28;5040510;28;21289;-71
2023/03/12 05:38:59;;;;;;;7.50;6.80;;;;;;;-3.85;100.00;96678.75;5030445;28;20240;-72
2023/03/12 05:41:29;;;;;;;6.90;6.30;;;;;;;-3.83;100.00;96685.47;5018479;28;20998;-72
2023/03/12 05:43:57;;;;;;;7.57;6.40;;;;;;;-3.78;100.00;96678.22;5054575;28;20200;-71
2023/03/12 05:46:25;;;;;;;6.77;6.27;;;;;;;-3.72;100.00;96686.50;5021869;28;20225;-73
2023/03/12 05:48:53;;;;;;;6.17;5.67;;;;;;;-3.74;100.00;96686.63;5033522;28;20618;-72
2023/03/12 05:51:22;;;;;;;6.87;6.30;;;;;;;-3.68;100.00;96680.16;5041442;28;20209;-71
2023/03/12 05:53:50;;;;;;;6.60;6.00;;;;;;;-3.65;100.00;96685.13;5056428;28;20201;-71
2023/03/12 05:56:18;;;;;;;8.47;7.63;;;;;;;-3.77;100.00;96684.25;5023574;28;20226;-71
2023/03/12 05:58:48;;;;;;;11.03;8.57;;;;;;;-3.78;100.00;96682.59;5067959;28;20232;-71
2023/03/12 06:01:19;;;;;;;11.70;9.53;;;;;;;-3.74;100.00;96683.19;5042452;28;20217;-73
2023/03/12 06:03:46;;;;;;;9.27;8.33;;;;;;;-3.71;100.00;96682.97;5030337;28;20197;-71
2023/03/12 06:06:14;;;;;;;10.93;9.80;;;;;;;-3.72;100.00;96681.31;5045829;28;20222;-71
2023/03/12 06:08:44;;;;;;;9.53;8.60;;;;;;;-3.71;100.00;96682.97;5010299;28;20447;-71
2023/03/12 06:11:12;;;;;;;8.63;7.77;;;;;;;-3.58;100.00;96695.88;5059270;28;20456;-71
2023/03/12 06:13:40;;;;;;;9.87;6.90;;;;;;;-3.70;100.00;96684.63;4994954;28;20468;-72
2023/03/12 06:16:09;;;;;;;7.60;6.93;;;;;;;-3.65;100.00;96692.88;5062119;28;20858;-70
2023/03/12 06:18:37;;;;;;;7.57;6.87;;;;;;;-3.69;100.00;96694.88;5034236;28;20325;-72
2023/03/12 06:21:13;;;;;;;8.67;7.20;;;;;;;-3.65;100.00;96692.88;5041299;28;20206;-72
2023/03/12 06:23:42;;;;;;;7.70;6.17;;;;;;;-3.73;100.00;96675.31;5028654;28;20197;-70
2023/03/12 06:26:12;;;;;;;7.13;6.50;;;;;;;-3.73;100.00;96674.47;5060426;28;20244;-71
2023/03/12 06:28:39;;;;;;;6.53;5.87;;;;;;;-3.76;100.00;96685.06;5011097;28;20218;-70
2023/03/12 06:31:07;;;;;;;9.10;6.87;;;;;;;-3.78;100.00;96685.19;5028585;28;20217;-72
2023/03/12 06:33:35;;;;;;;7.13;6.53;;;;;;;-3.84;100.00;96694.19;5036722;28;20248;-70
2023/03/12 06:36:05;;;;;;;7.27;6.57;;;;;;;-3.80;100.00;96702.56;5036959;28;20237;-72
2023/03/12 06:38:33;;;;;;;9.33;6.80;;;;;;;-3.79;100.00;96696.44;5031155;28;20312;-71
2023/03/12 06:41:02;;;;;;;7.03;6.43;;;;;;;-3.58;100.00;96704.50;5059931;28;20284;-71
2023/03/12 06:43:32;;;;;;;7.40;6.70;;;;;;;-3.42;100.00;96687.88;5009670;28;20641;-71
2023/03/12 06:46:01;;;;;;;9.30;7.33;;;;;;;-3.11;100.00;96696.84;5039277;28;20791;-71
2023/03/12 06:48:32;;;;;;;8.10;7.40;;;;;;;-2.96;100.00;96700.09;5041304;28;20837;-70
2023/03/12 06:50:59;;;;;;;8.77;7.97;;;;;;;-2.60;100.00;96697.53;5036622;28;20706;-69
2023/03/12 06:53:27;;;;;;;7.80;6.93;;;;;;;-2.40;100.00;96692.63;5037443;28;20221;-69
2023/03/12 06:55:55;;;;;;;9.40;8.37;;;;;;;-2.51;100.00;96698.59;5054308;28;20713;-69
2023/03/12 06:58:23;;;;;;;7.90;7.20;;;;;;;-2.63;100.00;96690.81;5034427;28;20439;-71
2023/03/12 07:00:52;;;;;;;8.60;7.83;;;;;;;-2.44;100.00;96699.81;5015701;28;20873;-71
2023/03/12 07:03:20;;;;;;;6.73;6.23;;;;;;;-2.38;100.00;96709.75;5053233;28;20611;-70
2023/03/12 07:05:49;;;;;;;6.87;6.07;;;;;;;-2.39;100.00;96702.06;5042745;28;20774;-71
2023/03/12 07:08:18;;;;;;;7.37;6.77;;;;;;;-2.50;100.00;96711.47;5035631;28;20217;-70
2023/03/12 07:10:46;;;;;;;7.73;7.03;;;;;;;-2.54;100.00;96710.06;5043181;28;20415;-70
2023/03/12 07:13:14;;;;;;;7.67;7.07;;;;;;;-2.64;100.00;96709.09;5061884;28;20197;-70
2023/03/12 07:15:41;;;;;;;8.70;7.93;;;;;;;-2.48;100.00;96713.94;5012603;28;20241;-70
2023/03/12 07:18:11;;;;;;;7.70;7.07;;;;;;;-2.35;100.00;96709.50;5059725;28;20567;-70
2023/03/12 07:20:40;;;;;;;7.10;6.40;;;;;;;-2.11;100.00;96708.59;5038908;28;20210;-69
2023/03/12 07:23:08;;;;;;;7.27;6.57;;;;;;;-2.03;100.00;96700.22;5003544;28;20720;-70
2023/03/12 07:25:36;;;;;;;6.70;6.20;;;;;;;-2.06;100.00;96708.25;5040734;28;21047;-71
2023/03/12 07:28:04;;;;;;;7.23;6.53;;;;;;;-1.99;100.00;96708.63;5002091;28;21008;-69
2023/03/12 07:30:32;;;;;;;7.83;7.03;;;;;;;-1.84;100.00;96707.44;5006723;28;21844;-72
2023/03/12 07:33:00;;;;;;;7.07;6.57;;;;;;;-1.77;100.00;96692.22;5048437;28;21152;-70
2023/03/12 07:35:30;;;;;;;8.27;7.17;;;;;;;-1.54;100.00;96706.00;5024491;28;21477;-69
2023/03/12 07:37:58;;;;;;;8.27;7.40;;;;;;;-1.39;100.00;96706.56;5055755;28;20590;-69
2023/03/12 07:40:26;;;;;;;7.77;7.00;;;;;;;-1.24;100.00;96703.69;5017181;28;20301;-69
2023/03/12 07:42:54;;;;;;;7.33;6.60;;;;;;;-1.39;100.00;96714.38;5058883;28;20210;-71
2023/03/12 07:45:21;;;;;;;7.67;6.97;;;;;;;-1.39;100.00;96708.34;5029050;28;20199;-69
2023/03/12 07:47:49;;;;;;;7.80;7.10;;;;;;;-1.44;100.00;96713.06;4996564;28;20222;-68
2023/03/12 07:50:18;;;;;;;6.97;6.47;;;;;;;-1.18;100.00;96714.44;5024461;28;20221;-70
2023/03/12 07:52:48;;;;;;;7.77;7.07;;;;;;;-1.14;100.00;96704.63;5058305;28;21051;-70
2023/03/12 07:55:16;;;;;;;7.50;6.47;;;;;;;-0.92;100.00;96697.69;5040943;28;20296;-71
2023/03/12 07:57:43;;;;;;;8.07;7.32;;;;;;;-0.72;100.00;96703.88;5062767;28;20719;-70
2023/03/12 08:00:14;;;;;;;7.27;5.70;;;;;;;-0.38;100.00;96695.91;5063340;28;20957;-69
2023/03/12 08:02:42;;;;;;;6.40;5.80;;;;;;;-0.62;100.00;96690.97;5021872;28;20210;-70
2023/03/12 08:05:10;;;;;;;6.80;6.30;;;;;;;-0.72;100.00;96688.28;5033351;28;20226;-70
2023/03/12 08:07:38;;;;;;;7.03;6.50;;;;;;;-0.82;100.00;96690.00;5028607;28;20835;-69
2023/03/12 08:10:08;;;;;;;6.60;6.10;;;;;;;-0.96;100.00;96694.50;5038851;28;20202;-65
2023/03/12 08:12:37;;;;;;;6.83;6.23;;;;;;;-0.82;100.00;96687.38;5065594;28;20205;-64
2023/03/12 08:15:05;;;;;;;6.90;6.30;;;;;;;-0.73;100.00;96686.63;5061987;28;20208;-69
2023/03/12 08:17:32;;;;;;;6.53;5.93;;;;;;;-0.72;100.00;96685.69;5061446;28;20231;-68
2023/03/12 08:20:00;;;;;;;7.17;6.57;;;;;;;-0.71;100.00;96671.72;5003373;28;20218;-68
2023/03/12 08:22:28;;;;;;;6.50;5.90;;;;;;;-0.77;100.00;96680.84;5041915;28;20206;-70
2023/03/12 08:24:55;;;;;;;6.43;5.83;;;;;;;-0.77;100.00;96672.22;5037560;28;20239;-69
2023/03/12 08:27:24;;;;;;;6.07;5.57;;;;;;;-0.64;100.00;96672.84;5046522;28;20248;-68
2023/03/12 08:29:52;;;;;;;6.60;6.00;;;;;;;-0.42;100.00;96678.91;5054603;28;20201;-69
2023/03/12 08:32:20;;;;;;;6.63;6.10;;;;;;;0.04;100.00;96676.00;5066098;28;20957;-68
2023/03/12 08:34:47;;;;;;;6.43;5.90;;;;;;;0.13;100.00;96675.19;5018076;28;20280;-69
2023/03/12 08:37:15;;;;;;;6.90;6.40;;;;;;;0.43;100.00;96678.75;5026091;28;20230;-69
2023/03/12 08:39:43;;;;;;;6.30;5.77;;;;;;;0.47;100.00;96667.09;5059398;28;20222;-68
2023/03/12 08:42:10;;;;;;;6.67;6.17;;;;;;;0.44;100.00;96669.97;5044192;28;20234;-69
2023/03/12 08:44:39;;;;;;;6.07;5.70;;;;;;;0.46;100.00;96662.84;5059409;28;20202;-68
2023/03/12 08:47:07;;;;;;;8.13;6.67;;;;;;;0.36;98.21;96672.41;5057840;28;20223;-68
2023/03/12 08:49:34;;;;;;;5.93;5.43;;;;;;;0.47;97.15;96663.66;5017018;28;20207;-69
2023/03/12 08:52:02;;;;;;;6.37;5.23;;;;;;;0.28;96.37;96670.47;5023937;28;20558;-68
2023/03/12 08:54:30;;;;;;;5.87;5.43;;;;;;;0.40;96.45;96668.59;5060884;28;20206;-69
2023/03/12 08:56:57;;;;;;;6.03;5.50;;;;;;;0.67;95.60;96669.75;5038607;28;21354;-67
2023/03/12 08:59:25;;;;;;;6.30;5.87;;;;;;;0.72;95.15;96668.38;5064495;28;20221;-68
2023/03/12 09:01:54;;;;;;;6.83;5.50;;;;;;;1.10;94.35;96679.00;5059873;28;20424;-69
2023/03/12 09:04:22;;;;;;;9.33;7.87;;;;;;;1.23;94.00;96681.34;5060870;28;20198;-68
2023/03/12 09:06:49;;;;;;;7.03;6.37;;;;;;;1.35;91.89;96663.75;4993478;28;20911;-70
2023/03/12 09:09:17;;;;;;;6.70;6.10;;;;;;;1.23;92.38;96665.69;5062444;28;20210;-70
2023/03/12 09:11:45;;;;;;;6.10;5.70;;;;;;;1.12;91.72;96658.81;5038517;28;20202;-70
2023/03/12 09:14:12;;;;;;;5.97;5.40;;;;;;;1.17;92.65;96654.97;5062025;28;20204;-67
2023/03/12 09:17:02;;;;;;;5.53;5.10;;;;;;;1.13;91.68;96670.91;5059096;28;20222;-68
2023/03/12 09:19:30;;;;;;;7.60;5.93;;;;;;;1.22;90.64;96653.59;5059690;28;20226;-70
2023/03/12 09:21:58;;;;;;;6.07;5.67;;;;;;;1.06;91.89;96661.13;5013966;28;20438;-69
2023/03/12 09:24:25;;;;;;;6.23;5.83;;;;;;;1.25;92.46;96660.31;5043888;28;20210;-68
2023/03/12 09:26:53;;;;;;;6.53;6.03;;;;;;;1.18;92.67;96654.00;5041043;28;21081;-68
2023/03/12 09:29:22;;;;;;;7.17;6.57;;;;;;;1.08;93.57;96659.22;5041880;28;20237;-68
2023/03/12 09:31:49;;;;;;;6.20;5.70;;;;;;;1.33;92.31;96657.00;5039859;28;20221;-70
2023/03/12 09:34:19;;;;;;;8.07;6.30;;;;;;;1.57;90.57;96659.19;5057289;28;20687;-68
2023/03/12 09:36:46;;;;;;;6.60;6.00;;;;;;;1.89;90.44;96658.00;5009609;28;20316;-68
2023/03/12 09:39:14;;;;;;;7.10;5.60;;;;;;;1.82;89.19;96662.16;5041559;28;20693;-68
2023/03/12 09:41:46;;;;;;;7.13;6.37;;;;;;;1.92;87.67;96654.28;5059734;28;20216;-68
2023/03/12 09:44:18;;;;;;;5.50;5.10;;;;;;;1.79;89.13;96659.81;5045659;28;20208;-67
2023/03/12 09:46:49;;;;;;;10.73;7.47;;;;;;;1.79;88.72;96652.00;5055758;28;21127;-69
2023/03/12 09:49:23;;;;;;;6.37;5.77;;;;;;;1.62;88.25;96654.34;5043664;28;20450;-68
2023/03/12 09:51:53;;;;;;;5.93;5.53;;;;;;;1.61;88.75;96644.88;5010432;28;20417;-70
2023/03/12 09:54:25;;;;;;;7.00;5.43;;;;;;;2.08;89.08;96648.44;5039082;28;20686;-70
2023/03/12 09:56:55;;;;;;;5.63;5.07;;;;;;;2.08;87.62;96658.88;5066712;28;20835;-69
2023/03/12 09:59:22;;;;;;;5.67;5.27;;;;;;;1.96;86.09;96668.72;5041097;28;20225;-70
2023/03/12 10:01:52;;;;;;;5.57;5.15;;;;;;;2.17;86.78;96664.09;5055273;28;20112;-68
2023/03/12 10:04:30;;;;;;;6.28;5.70;;;;;;;2.57;86.45;96646.44;5035859;28;20485;-68
2023/03/12 10:07:02;;;;;;;5.97;5.47;;;;;;;2.29;85.00;96645.63;5008229;28;20752;-70
2023/03/12 10:09:39;;;;;;;6.17;5.67;;;;;;;2.42;86.35;96634.81;5054572;28;20214;-71
2023/03/12 10:12:15;;;;;;;5.93;5.43;;;;;;;2.33;85.97;96635.69;5056665;28;20484;-68
2023/03/12 10:14:49;;;;;;;6.67;5.70;;;;;;;2.27;85.20;96643.16;5030285;28;20308;-68
2023/03/12 10:17:28;;;;;;;6.00;5.53;;;;;;;2.49;86.06;96638.50;5057368;28;20229;-68
2023/03/12 10:20:08;;;;;;;6.73;6.13;;;;;;;3.17;85.70;96644.22;5035841;28;20224;-71
2023/03/12 10:22:46;;;;;;;5.70;5.10;;;;;;;3.50;81.51;96654.13;5001619;28;20347;-67
2023/03/12 10:25:17;;;;;;;6.10;5.60;;;;;;;3.68;80.20;96648.84;5045762;28;20781;-69
2023/03/12 10:27:46;;;;;;;4.83;4.37;;;;;;;3.72;80.21;96648.41;5054198;28;20233;-72
2023/03/12 10:30:17;;;;;;;6.83;6.33;;;;;;;3.77;79.71;96650.53;5040162;28;20782;-68
2023/03/12 10:32:47;;;;;;;6.50;5.90;;;;;;;3.88;80.01;96649.47;5054349;28;20202;-69
2023/03/12 10:35:19;;;;;;;9.43;6.73;;;;;;;3.76;80.32;96646.28;5034124;28;20297;-69
2023/03/12 10:37:53;;;;;;;5.10;4.70;;;;;;;4.01;80.30;96641.19;5032788;28;20202;-71
2023/03/12 10:40:24;;;;;;;5.00;4.60;;;;;;;3.92;77.61;96640.31;5049270;28;20840;-70
2023/03/12 10:42:52;;;;;;;4.50;4.10;;;;;;;3.55;76.79;96641.41;5013668;28;20249;-69
2023/03/12 10:45:26;;;;;;;4.00;3.70;;;;;;;3.76;76.69;96649.75;5036684;28;20257;-70
2023/03/12 10:47:56;;;;;;;4.30;4.00;;;;;;;3.81;75.68;96651.06;5052894;28;20699;-70
2023/03/12 10:50:26;;;;;;;4.70;4.13;;;;;;;4.38;76.26;96641.88;5037305;28;20214;-70
2023/03/12 10:53:12;;;;;;;6.60;4.00;;;;;;;4.12;76.05;96643.53;5029144;28;20323;-70
2023/03/12 10:55:40;;;;;;;3.87;3.67;;;;;;;3.92;77.07;96640.31;5012683;28;20237;-69
2023/03/12 10:58:22;;;;;;;5.43;4.10;;;;;;;4.41;76.18;96650.22;5018602;28;20491;-70
2023/03/12 11:00:56;;;;;;;4.00;3.77;;;;;;;4.30;75.19;96646.06;5040663;28;20229;-71
2023/03/12 11:03:25;;;;;;;3.47;3.20;;;;;;;4.50;76.18;96651.09;5056760;28;20685;-70
2023/03/12 11:05:56;;;;;;;4.30;3.30;;;;;;;4.30;76.17;96648.69;5037686;28;20620;-72
2023/03/12 11:08:26;;;;;;;4.53;3.57;;;;;;;4.35;77.29;96637.75;5029309;28;20220;-71
2023/03/12 11:10:55;;;;;;;2.93;2.77;;;;;;;4.18;76.98;96640.31;5011454;28;20791;-70
2023/03/12 11:13:28;;;;;;;22.77;17.17;;;;;;;4.26;77.65;96642.13;5020738;28;20234;-70
2023/03/12 11:15:57;;;;;;;4.23;3.90;;;;;;;4.23;77.79;96646.88;5034317;28;21097;-71
2023/03/12 11:18:33;;;;;;;4.27;3.63;;;;;;;4.01;79.95;96641.19;5034706;28;20206;-71
2023/03/12 11:21:19;;;;;;;3.43;3.17;;;;;;;3.72;80.44;96629.22;5055357;28;20336;-70
2023/03/12 11:24:05;;;;;;;4.90;3.50;;;;;;;3.50;81.65;96630.56;5044171;28;20418;-71
2023/03/12 11:26:38;;;;;;;5.13;4.27;;;;;;;3.58;83.77;96633.22;4990878;28;20822;-69
2023/03/12 11:29:24;;;;;;;4.57;4.17;;;;;;;3.72;84.30;96635.31;5032750;28;20210;-70
2023/03/12 11:31:58;;;;;;;4.30;4.00;;;;;;;3.72;83.76;96637.94;5035752;28;20733;-71
2023/03/12 11:34:29;;;;;;;4.87;4.47;;;;;;;3.63;84.05;96636.22;5058013;28;20739;-70
2023/03/12 11:37:06;;;;;;;6.17;4.60;;;;;;;3.57;86.01;96636.81;5040030;28;20364;-69
2023/03/12 11:39:43;;;;;;;5.10;4.70;;;;;;;3.68;85.83;96641.00;5049258;28;20975;-70