Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/10 00:01:46;;;;;;;193.22;83.72;;;;;;;1.90;73.22;102239.64;1660806;84;21064;-79
2021/10/10 00:04:12;;;;;;;181.70;85.03;;;;;;;1.84;73.25;102236.80;1677476;85;20985;-79
2021/10/10 00:06:38;;;;;;;176.42;78.20;;;;;;;1.81;73.29;102236.09;1677423;85;21061;-80
2021/10/10 00:09:04;;;;;;;122.37;54.15;;;;;;;1.78;73.34;102238.86;1677588;85;21014;-79
2021/10/10 00:11:30;;;;;;;101.95;47.05;;;;;;;1.74;73.37;102237.28;1677676;85;21157;-80
2021/10/10 00:13:56;;;;;;;100.20;45.73;;;;;;;1.71;73.43;102238.73;1677462;85;21045;-79
2021/10/10 00:16:22;;;;;;;126.60;55.65;;;;;;;1.66;73.45;102236.76;1677544;85;21510;-79
2021/10/10 00:18:48;;;;;;;143.78;62.90;;;;;;;1.64;73.49;102240.79;1677514;85;21471;-80
2021/10/10 00:21:14;;;;;;;121.25;54.73;;;;;;;1.62;73.55;102231.27;1677298;85;21002;-79
2021/10/10 00:23:40;;;;;;;109.65;48.23;;;;;;;1.64;73.62;102235.53;1677577;85;21302;-80
2021/10/10 00:26:07;;;;;;;108.92;51.92;;;;;;;1.67;73.69;102234.53;1677372;85;21045;-80
2021/10/10 00:28:32;;;;;;;98.17;47.03;;;;;;;1.68;73.80;102229.22;1677395;84;21078;-79
2021/10/10 00:30:58;;;;;;;102.75;46.85;;;;;;;1.73;73.85;102231.62;1693606;84;21058;-79
2021/10/10 00:33:25;;;;;;;94.07;46.00;;;;;;;1.74;73.89;102230.70;1693661;84;21074;-80
2021/10/10 00:35:52;;;;;;;100.45;45.30;;;;;;;1.77;73.96;102230.56;1693846;84;21810;-80
2021/10/10 00:38:18;;;;;;;100.85;46.05;;;;;;;1.74;74.00;102225.45;1693300;84;21030;-80
2021/10/10 00:40:44;;;;;;;93.97;49.20;;;;;;;1.73;74.04;102225.91;1693902;84;21074;-80
2021/10/10 00:43:11;;;;;;;93.90;46.63;;;;;;;1.67;74.10;102225.33;1691382;84;21166;-80
2021/10/10 00:45:37;;;;;;;86.30;44.08;;;;;;;1.63;74.11;102225.06;1680255;85;21222;-80
2021/10/10 00:48:03;;;;;;;91.47;45.43;;;;;;;1.60;74.14;102230.47;1680323;85;21139;-80
2021/10/10 00:50:30;;;;;;;83.00;41.63;;;;;;;1.54;74.15;102222.86;1652273;85;21130;-80
2021/10/10 00:52:56;;;;;;;92.37;44.83;;;;;;;1.49;74.15;102223.91;1653983;86;21490;-80
2021/10/10 00:55:22;;;;;;;128.70;55.98;;;;;;;1.43;74.19;102217.61;1633930;87;21018;-81
2021/10/10 00:57:50;;;;;;;127.27;57.08;;;;;;;1.39;74.21;102218.66;1643053;87;21048;-79
2021/10/10 01:00:17;;;;;;;103.80;48.48;;;;;;;1.38;74.23;102218.27;1642897;87;21555;-80
2021/10/10 01:02:43;;;;;;;102.20;47.03;;;;;;;1.37;74.27;102218.34;1642986;87;21112;-80
2021/10/10 01:05:10;;;;;;;95.90;42.70;;;;;;;1.37;74.30;102216.55;1643096;87;21072;-80
2021/10/10 01:07:36;;;;;;;91.95;40.58;;;;;;;1.37;74.32;102213.91;1642924;87;21028;-80
2021/10/10 01:10:05;;;;;;;76.87;38.45;;;;;;;1.38;74.36;102213.00;1643236;87;21040;-80
2021/10/10 01:12:32;;;;;;;81.63;41.37;;;;;;;1.37;74.40;102207.83;1643253;87;21154;-80
2021/10/10 01:14:59;;;;;;;80.60;39.98;;;;;;;1.36;74.48;102208.29;1643026;87;21095;-79
2021/10/10 01:17:25;;;;;;;87.67;43.60;;;;;;;1.35;74.54;102202.63;1642439;87;21524;-80
2021/10/10 01:19:53;;;;;;;75.50;37.88;;;;;;;1.35;74.61;102200.00;1642708;87;21166;-80
2021/10/10 01:22:20;;;;;;;82.35;40.75;;;;;;;1.34;74.64;102206.17;1643113;87;21013;-79
2021/10/10 01:24:46;;;;;;;76.53;39.65;;;;;;;1.32;74.70;102201.45;1643066;87;21509;-80
2021/10/10 01:27:13;;;;;;;80.87;39.55;;;;;;;1.30;74.73;102198.51;1635898;87;21005;-79
2021/10/10 01:29:39;;;;;;;79.75;40.25;;;;;;;1.26;74.77;102199.55;1594847;90;21080;-80
2021/10/10 01:32:06;;;;;;;77.12;40.25;;;;;;;1.23;74.79;102199.20;1611220;88;21498;-81
2021/10/10 01:34:32;;;;;;;88.33;40.85;;;;;;;1.18;74.82;102197.25;1620891;88;20997;-80
2021/10/10 01:36:58;;;;;;;82.27;40.67;;;;;;;1.13;74.84;102196.58;1620863;88;21687;-81
2021/10/10 01:39:24;;;;;;;86.95;42.08;;;;;;;1.09;74.87;102195.00;1620091;88;20994;-81
2021/10/10 01:41:50;;;;;;;86.00;43.63;;;;;;;1.05;74.89;102192.14;1628097;87;21023;-80
2021/10/10 01:44:17;;;;;;;87.65;44.05;;;;;;;1.05;74.94;102193.45;1652585;85;21032;-80
2021/10/10 01:46:43;;;;;;;92.55;45.05;;;;;;;1.05;74.97;102197.84;1662740;86;21100;-80
2021/10/10 01:49:10;;;;;;;93.82;43.63;;;;;;;1.02;75.00;102189.64;1662903;86;21490;-80
2021/10/10 01:51:37;;;;;;;80.70;41.10;;;;;;;1.00;75.06;102187.52;1663064;86;21025;-80
2021/10/10 01:54:04;;;;;;;83.92;43.23;;;;;;;1.01;75.15;102190.56;1663137;86;21075;-81
2021/10/10 01:56:30;;;;;;;87.75;43.48;;;;;;;1.01;75.17;102181.36;1663117;86;21032;-81
2021/10/10 01:58:56;;;;;;;94.03;44.55;;;;;;;1.03;75.24;102183.91;1663022;86;21111;-80
2021/10/10 02:01:22;;;;;;;85.95;44.27;;;;;;;1.01;75.29;102187.93;1663115;86;21549;-81
2021/10/10 02:03:48;;;;;;;87.50;43.08;;;;;;;0.98;75.29;102185.44;1663164;86;20986;-81
2021/10/10 02:06:14;;;;;;;78.90;42.50;;;;;;;0.94;75.31;102183.40;1663150;86;21024;-81
2021/10/10 02:08:40;;;;;;;82.72;40.08;;;;;;;0.91;75.33;102183.98;1662982;86;21001;-81
2021/10/10 02:11:06;;;;;;;81.25;41.33;;;;;;;0.88;75.33;102186.75;1663242;86;21081;-81
2021/10/10 02:13:32;;;;;;;79.80;39.80;;;;;;;0.84;75.35;102183.84;1663077;86;21169;-81
2021/10/10 02:15:58;;;;;;;74.53;38.90;;;;;;;0.79;75.37;102177.92;1663180;85;21072;-81
2021/10/10 02:18:24;;;;;;;71.97;37.50;;;;;;;0.78;75.39;102177.06;1663081;86;21004;-81
2021/10/10 02:20:51;;;;;;;80.55;38.92;;;;;;;0.76;75.43;102176.28;1663158;86;21591;-81
2021/10/10 02:23:17;;;;;;;84.90;42.05;;;;;;;0.75;75.48;102174.56;1663149;85;21071;-80
2021/10/10 02:25:43;;;;;;;99.22;47.88;;;;;;;0.75;75.51;102171.94;1663115;85;21065;-81
2021/10/10 02:28:09;;;;;;;101.53;48.20;;;;;;;0.78;75.57;102168.33;1663139;85;21013;-81
2021/10/10 02:30:35;;;;;;;95.95;46.20;;;;;;;0.81;75.60;102168.23;1663083;86;21084;-80
2021/10/10 02:33:02;;;;;;;100.55;46.55;;;;;;;0.81;75.62;102164.29;1663024;86;21025;-80
2021/10/10 02:35:28;;;;;;;95.05;43.90;;;;;;;0.79;75.66;102162.17;1663078;86;21064;-80
2021/10/10 02:37:54;;;;;;;101.42;47.25;;;;;;;0.80;75.70;102161.26;1663094;85;21154;-80
2021/10/10 02:40:20;;;;;;;90.53;44.40;;;;;;;0.76;75.73;102157.91;1663168;85;20976;-81
2021/10/10 02:42:46;;;;;;;95.77;45.38;;;;;;;0.72;75.75;102158.95;1663203;86;21499;-81
2021/10/10 02:45:12;;;;;;;89.65;42.55;;;;;;;0.66;75.77;102159.67;1671290;85;21067;-80
2021/10/10 02:47:38;;;;;;;102.27;45.58;;;;;;;0.61;75.78;102158.53;1674229;85;21047;-80
2021/10/10 02:50:04;;;;;;;77.10;40.00;;;;;;;0.60;75.81;102154.68;1674360;85;21227;-80
2021/10/10 02:52:30;;;;;;;92.75;42.20;;;;;;;0.57;75.82;102156.95;1674507;85;21466;-81
2021/10/10 02:54:56;;;;;;;97.78;46.35;;;;;;;0.57;75.86;102154.78;1674559;85;21100;-80
2021/10/10 02:57:22;;;;;;;93.40;46.08;;;;;;;0.59;75.87;102151.65;1674343;85;21027;-81
2021/10/10 02:59:48;;;;;;;87.92;46.77;;;;;;;0.60;75.91;102150.74;1674436;85;21061;-80
2021/10/10 03:02:14;;;;;;;102.00;49.20;;;;;;;0.60;75.93;102143.69;1674364;85;21028;-80
2021/10/10 03:04:40;;;;;;;99.20;50.00;;;;;;;0.59;75.97;102147.26;1674257;85;21001;-81
2021/10/10 03:07:06;;;;;;;104.03;49.67;;;;;;;0.54;76.00;102140.47;1674612;85;21099;-81
2021/10/10 03:09:33;;;;;;;99.92;49.53;;;;;;;0.53;76.03;102136.98;1673937;85;21047;-81
2021/10/10 03:11:59;;;;;;;94.35;44.15;;;;;;;0.53;76.04;102133.54;1674452;85;21072;-80
2021/10/10 03:14:25;;;;;;;82.92;41.50;;;;;;;0.47;76.05;102130.23;1674511;85;21113;-81
2021/10/10 03:16:51;;;;;;;80.45;39.38;;;;;;;0.41;76.07;102134.44;1674357;85;21021;-80
2021/10/10 03:19:17;;;;;;;86.70;42.98;;;;;;;0.38;76.08;102135.02;1674446;85;21516;-81
2021/10/10 03:21:43;;;;;;;84.30;40.30;;;;;;;0.37;76.12;102128.05;1674215;85;21492;-81
2021/10/10 03:24:10;;;;;;;84.13;41.28;;;;;;;0.35;76.15;102132.52;1674516;85;21008;-80
2021/10/10 03:26:36;;;;;;;90.07;44.90;;;;;;;0.35;76.18;102128.09;1674310;85;21094;-80
2021/10/10 03:29:02;;;;;;;86.75;45.58;;;;;;;0.37;76.23;102122.80;1674450;85;21071;-80
2021/10/10 03:31:29;;;;;;;92.47;44.35;;;;;;;0.41;76.24;102125.70;1674016;85;21083;-80
2021/10/10 03:33:55;;;;;;;90.12;45.00;;;;;;;0.40;76.29;102120.91;1647213;85;21075;-80
2021/10/10 03:36:21;;;;;;;97.92;47.35;;;;;;;0.42;76.30;102112.98;1674623;85;21020;-80
2021/10/10 03:38:47;;;;;;;98.58;45.75;;;;;;;0.41;76.33;102118.69;1674277;85;21788;-80
2021/10/10 03:41:13;;;;;;;91.60;43.00;;;;;;;0.37;76.35;102117.10;1674359;85;21012;-80
2021/10/10 03:43:39;;;;;;;91.40;40.45;;;;;;;0.33;76.38;102112.03;1674302;85;21213;-80
2021/10/10 03:46:05;;;;;;;90.97;43.95;;;;;;;0.29;76.41;102103.89;1663374;84;21029;-80
2021/10/10 03:48:32;;;;;;;86.67;41.53;;;;;;;0.27;76.45;102105.28;1618102;88;21384;-80
2021/10/10 03:50:58;;;;;;;76.12;37.48;;;;;;;0.26;76.48;102104.02;1617841;88;21177;-80
2021/10/10 03:53:34;;;;;;;88.00;43.20;;;;;;;0.25;76.50;102102.30;1617925;88;21054;-80
2021/10/10 03:55:52;;;;;;;88.90;42.05;;;;;;;0.27;76.55;102105.28;1616599;88;21018;-80
2021/10/10 03:58:18;;;;;;;85.00;41.92;;;;;;;0.31;76.56;102100.31;1617997;88;21002;-79
2021/10/10 04:00:44;;;;;;;85.62;43.45;;;;;;;0.31;76.57;102103.38;1617752;88;21118;-79
2021/10/10 04:03:12;;;;;;;83.10;42.13;;;;;;;0.29;76.61;102107.37;1618200;88;21139;-80
2021/10/10 04:05:41;;;;;;;86.45;43.95;;;;;;;0.27;76.65;102105.73;1617814;88;20993;-80
2021/10/10 04:08:06;;;;;;;89.77;43.95;;;;;;;0.25;76.68;102101.84;1618053;88;21070;-80
2021/10/10 04:10:32;;;;;;;79.92;42.27;;;;;;;0.20;76.72;102099.88;1617849;88;21041;-80
2021/10/10 04:12:58;;;;;;;81.53;41.60;;;;;;;0.19;76.73;102091.61;1654162;86;21060;-80
2021/10/10 04:15:24;;;;;;;75.60;38.58;;;;;;;0.18;76.76;102090.34;1662997;86;21493;-80
2021/10/10 04:17:50;;;;;;;71.70;38.08;;;;;;;0.16;76.79;102085.19;1662937;85;21517;-80
2021/10/10 04:20:17;;;;;;;76.97;41.85;;;;;;;0.14;76.80;102092.24;1663095;85;21474;-80
2021/10/10 04:22:44;;;;;;;72.47;39.15;;;;;;;0.10;76.81;102086.75;1662692;86;21060;-80
2021/10/10 04:25:10;;;;;;;76.85;39.92;;;;;;;0.10;76.84;102082.81;1663259;86;20981;-81
2021/10/10 04:27:38;;;;;;;78.05;39.78;;;;;;;0.12;76.91;102079.66;1662498;86;21240;-80
2021/10/10 04:30:06;;;;;;;76.92;40.58;;;;;;;0.10;76.92;102078.88;1662669;86;21056;-81
2021/10/10 04:32:32;;;;;;;84.55;39.78;;;;;;;0.08;76.93;102075.45;1663305;85;21080;-80
2021/10/10 04:34:59;;;;;;;75.60;38.00;;;;;;;0.05;76.96;102075.58;1662867;85;21092;-80
2021/10/10 04:37:25;;;;;;;73.35;36.50;;;;;;;0.02;76.99;102075.70;1663087;85;21099;-80
2021/10/10 04:39:51;;;;;;;65.87;35.23;;;;;;;-0.01;76.98;102072.76;1663064;85;21042;-80
2021/10/10 04:42:17;;;;;;;69.03;33.28;;;;;;;-0.02;77.01;102078.05;1663364;86;21025;-80
2021/10/10 04:44:43;;;;;;;72.55;34.55;;;;;;;-0.02;77.02;102076.29;1637222;87;21678;-79
2021/10/10 04:47:09;;;;;;;71.57;36.10;;;;;;;0.02;77.05;102070.91;1627948;88;21154;-80
2021/10/10 04:49:35;;;;;;;63.23;34.38;;;;;;;0.03;77.09;102069.55;1628098;88;21110;-79
2021/10/10 04:52:02;;;;;;;73.37;37.53;;;;;;;0.07;77.12;102072.91;1627940;88;21536;-79
2021/10/10 04:54:31;;;;;;;66.35;36.23;;;;;;;0.08;77.15;102071.52;1624271;88;21040;-79
2021/10/10 04:56:57;;;;;;;72.53;37.45;;;;;;;0.06;77.17;102070.73;1608665;87;21091;-79
2021/10/10 04:59:23;;;;;;;69.65;38.08;;;;;;;0.02;77.21;102070.46;1640054;87;21082;-78
2021/10/10 05:01:49;;;;;;;73.65;38.53;;;;;;;0.01;77.22;102068.75;1617718;87;21068;-80
2021/10/10 05:04:15;;;;;;;74.45;38.35;;;;;;;-0.03;77.23;102068.47;1624927;86;21114;-79
2021/10/10 05:06:41;;;;;;;75.75;34.53;;;;;;;-0.06;77.24;102065.97;1626277;86;21053;-79
2021/10/10 05:09:07;;;;;;;76.72;35.45;;;;;;;-0.09;77.26;102068.72;1624106;86;21040;-79
2021/10/10 05:11:33;;;;;;;72.20;36.28;;;;;;;-0.11;77.27;102065.33;1631485;87;21031;-79
2021/10/10 05:13:59;;;;;;;66.00;33.50;;;;;;;-0.11;77.28;102075.81;1632428;87;21093;-81
2021/10/10 05:16:25;;;;;;;75.90;37.90;;;;;;;-0.09;77.30;102066.96;1636921;87;21105;-81
2021/10/10 05:18:51;;;;;;;69.32;36.50;;;;;;;-0.05;77.33;102067.69;1639805;86;20904;-80
2021/10/10 05:21:17;;;;;;;67.92;37.93;;;;;;;0.00;77.37;102057.88;1646362;86;21097;-80
2021/10/10 05:23:43;;;;;;;73.35;38.05;;;;;;;0.02;77.41;102058.66;1594656;88;21044;-81
2021/10/10 05:26:10;;;;;;;66.92;36.55;;;;;;;0.05;77.44;102061.16;1597576;87;21056;-81
2021/10/10 05:28:37;;;;;;;105.17;47.33;;;;;;;0.05;77.46;102059.84;1636166;87;21179;-80
2021/10/10 05:31:03;;;;;;;102.32;47.10;;;;;;;0.06;77.47;102064.63;1617893;87;21099;-79
2021/10/10 05:33:29;;;;;;;117.82;50.45;;;;;;;0.06;77.49;102064.19;1617615;88;21039;-80
2021/10/10 05:38:40;;;;;;;124.12;52.55;;;;;;;0.15;77.52;102063.80;1820734;77;22708;-86
2021/10/10 05:41:07;;;;;;;108.72;48.52;;;;;;;0.14;77.54;102067.81;1793611;77;21085;-81
2021/10/10 05:43:33;;;;;;;124.27;55.75;;;;;;;0.17;77.53;102070.30;1814717;78;21169;-80
2021/10/10 05:46:00;;;;;;;120.82;58.52;;;;;;;0.22;77.56;102069.19;1813144;78;20991;-80
2021/10/10 05:48:26;;;;;;;140.18;63.20;;;;;;;0.30;77.59;102067.11;1790368;80;21490;-80
2021/10/10 05:50:52;;;;;;;128.18;58.92;;;;;;;0.37;77.61;102068.56;1790607;80;20998;-80
2021/10/10 05:53:18;;;;;;;173.25;75.90;;;;;;;0.48;77.65;102063.72;1790808;79;21229;-80
2021/10/10 05:55:44;;;;;;;133.40;61.70;;;;;;;0.60;77.65;102066.75;1790354;80;21027;-80
2021/10/10 05:58:17;;;;;;;125.62;59.05;;;;;;;0.69;77.68;102067.65;1790303;80;21533;-81
2021/10/10 06:00:38;;;;;;;148.13;68.65;;;;;;;0.82;77.66;102070.13;1788870;80;21546;-81
2021/10/10 06:03:07;;;;;;;171.68;75.78;;;;;;;1.10;77.59;102075.88;1790654;80;21613;-81
2021/10/10 06:05:34;;;;;;;145.35;64.37;;;;;;;1.45;77.55;102068.56;1790684;80;21030;-81
2021/10/10 06:08:00;;;;;;;106.32;50.85;;;;;;;1.79;77.54;102070.94;1790493;80;21510;-81
2021/10/10 06:10:27;;;;;;;102.82;51.23;;;;;;;2.15;77.55;102077.04;1790599;80;21018;-81
2021/10/10 06:12:53;;;;;;;116.50;55.58;;;;;;;2.50;77.58;102082.72;1790464;80;21010;-81
2021/10/10 06:15:19;;;;;;;117.75;54.88;;;;;;;2.75;77.61;102078.84;1790560;80;20994;-81
2021/10/10 06:17:45;;;;;;;94.10;48.98;;;;;;;2.96;77.68;102072.46;1790399;80;21302;-81
2021/10/10 06:20:11;;;;;;;91.57;46.90;;;;;;;3.21;77.71;102080.78;1790639;80;21028;-81
2021/10/10 06:22:37;;;;;;;113.28;53.25;;;;;;;3.40;77.74;102078.02;1790505;80;21010;-81
2021/10/10 06:25:04;;;;;;;107.60;51.55;;;;;;;3.56;77.72;102080.66;1790339;80;21042;-81
2021/10/10 06:27:30;;;;;;;99.20;48.20;;;;;;;3.71;77.74;102078.51;1790572;80;21050;-81
2021/10/10 06:29:56;;;;;;;89.77;46.77;;;;;;;3.87;77.68;102083.34;1790251;80;21030;-81
2021/10/10 06:32:22;;;;;;;76.97;43.20;;;;;;;4.02;77.64;102085.09;1790743;78;21042;-81
2021/10/10 06:34:48;;;;;;;83.47;43.70;;;;;;;4.20;77.58;102082.73;1790605;80;20984;-81
2021/10/10 06:37:14;;;;;;;79.22;44.03;;;;;;;4.43;77.49;102088.02;1792119;79;20991;-81
2021/10/10 06:39:40;;;;;;;71.75;42.27;;;;;;;4.58;77.43;102083.14;1796093;79;20972;-81
2021/10/10 06:42:07;;;;;;;71.40;42.80;;;;;;;4.75;77.37;102079.53;1796522;79;21515;-81
2021/10/10 06:44:34;;;;;;;61.77;37.20;;;;;;;4.87;77.28;102082.73;1796142;79;21815;-80
2021/10/10 06:47:00;;;;;;;59.27;35.58;;;;;;;5.03;77.21;102084.86;1796307;79;20990;-81
2021/10/10 06:49:26;;;;;;;64.15;39.05;;;;;;;5.18;77.09;102087.87;1796021;79;20991;-81
2021/10/10 06:51:52;;;;;;;74.90;42.08;;;;;;;5.33;76.95;102088.25;1795870;78;21527;-81
2021/10/10 06:54:18;;;;;;;63.42;36.35;;;;;;;5.52;76.86;102082.68;1796051;80;21723;-81
2021/10/10 06:56:44;;;;;;;58.10;31.12;;;;;;;5.70;76.72;102085.97;1780900;79;21848;-81
2021/10/10 06:59:11;;;;;;;57.70;33.28;;;;;;;5.83;76.61;102086.41;1774670;80;20984;-81
2021/10/10 07:01:38;;;;;;;90.10;46.63;;;;;;;6.01;76.55;102093.20;1774403;80;21043;-81
2021/10/10 07:04:04;;;;;;;55.12;35.10;;;;;;;6.13;76.44;102087.56;1774743;80;21074;-81
2021/10/10 07:06:30;;;;;;;63.33;36.68;;;;;;;6.19;76.29;102092.48;1774760;80;20984;-81
2021/10/10 07:08:56;;;;;;;58.02;33.83;;;;;;;6.36;76.15;102094.87;1774696;80;21166;-81
2021/10/10 07:11:22;;;;;;;98.70;50.67;;;;;;;6.40;76.01;102093.69;1774790;80;21003;-81
2021/10/10 07:13:48;;;;;;;63.42;33.38;;;;;;;6.48;75.87;102094.04;1774702;80;21019;-82
2021/10/10 07:16:15;;;;;;;57.65;32.20;;;;;;;6.60;75.72;102096.83;1774788;80;21543;-81
2021/10/10 07:18:48;;;;;;;53.13;30.50;;;;;;;6.64;75.59;102095.20;1774670;80;20984;-82
2021/10/10 07:26:21;;;;;;;46.58;28.87;;;;;;;6.85;75.10;102095.08;1796217;79;20991;-82
2021/10/10 07:28:47;;;;;;;53.92;31.23;;;;;;;6.89;74.93;102099.70;1794924;79;20999;-82
2021/10/10 07:31:13;;;;;;;61.33;36.53;;;;;;;6.96;74.76;102099.18;1795256;80;21069;-82
2021/10/10 07:33:40;;;;;;;67.67;38.48;;;;;;;7.12;74.61;102098.95;1795859;80;21136;-82
2021/10/10 07:36:06;;;;;;;50.75;31.40;;;;;;;7.28;74.42;102097.42;1795592;80;20998;-82
2021/10/10 07:38:32;;;;;;;61.23;34.43;;;;;;;7.34;74.16;102099.64;1795510;79;21023;-82
2021/10/10 07:41:03;;;;;;;58.42;31.95;;;;;;;7.41;74.00;102100.44;1795598;79;20971;-82
2021/10/10 07:43:30;;;;;;;48.55;27.07;;;;;;;7.56;73.81;102101.64;1795625;80;20979;-82
2021/10/10 07:46:05;;;;;;;45.98;27.90;;;;;;;7.68;73.64;102094.11;1795802;80;21141;-82
2021/10/10 07:48:25;;;;;;;39.58;26.20;;;;;;;7.82;73.48;102095.30;1794731;79;21444;-82
2021/10/10 07:50:50;;;;;;;42.78;25.30;;;;;;;7.94;73.30;102097.08;1795777;80;20942;-82
2021/10/10 07:53:17;;;;;;;52.35;32.38;;;;;;;7.94;73.11;102093.09;1795373;80;21026;-82
2021/10/10 07:55:43;;;;;;;43.98;26.23;;;;;;;8.02;72.93;102100.04;1795809;79;21046;-82
2021/10/10 07:58:09;;;;;;;45.55;27.07;;;;;;;8.16;72.76;102089.25;1795577;80;21156;-82
2021/10/10 08:00:35;;;;;;;42.78;27.82;;;;;;;8.27;72.51;102092.44;1795381;80;20959;-82
2021/10/10 08:03:02;;;;;;;48.63;26.48;;;;;;;8.42;72.33;102095.30;1795966;80;21026;-82
2021/10/10 08:05:29;;;;;;;47.25;26.57;;;;;;;8.53;72.14;102096.20;1795764;80;21066;-82
2021/10/10 08:07:55;;;;;;;42.45;26.12;;;;;;;8.70;71.92;102094.07;1795846;79;21015;-82
2021/10/10 08:10:21;;;;;;;42.95;25.90;;;;;;;8.90;71.73;102088.10;1796025;78;21158;-83
2021/10/10 08:12:48;;;;;;;38.00;23.75;;;;;;;9.06;71.48;102088.60;1795553;79;21082;-82
2021/10/10 08:15:15;;;;;;;42.43;25.40;;;;;;;9.16;71.26;102088.25;1796008;79;21586;-82
2021/10/10 08:17:41;;;;;;;41.33;23.92;;;;;;;9.30;71.02;102082.70;1795746;80;21014;-82
2021/10/10 08:20:08;;;;;;;53.45;30.32;;;;;;;9.42;70.70;102092.39;1796060;80;20983;-82
2021/10/10 08:22:36;;;;;;;44.85;29.45;;;;;;;9.56;70.49;102078.46;1795740;80;21860;-82
2021/10/10 08:25:07;;;;;;;51.48;30.70;;;;;;;9.64;70.29;102079.53;1795852;80;21006;-82
2021/10/10 08:27:31;;;;;;;40.05;26.95;;;;;;;9.70;70.05;102077.72;1795715;79;21000;-82
2021/10/10 08:29:57;;;;;;;38.63;23.52;;;;;;;9.78;69.83;102081.11;1795849;79;21014;-82
2021/10/10 08:32:23;;;;;;;39.73;23.95;;;;;;;9.85;69.54;102085.80;1795730;80;21506;-82
2021/10/10 08:34:49;;;;;;;36.03;21.07;;;;;;;9.83;69.28;102081.09;1795615;80;21677;-82
2021/10/10 08:37:15;;;;;;;33.70;21.42;;;;;;;9.93;69.04;102081.18;1795096;79;21041;-82
2021/10/10 08:39:41;;;;;;;35.03;20.65;;;;;;;9.98;68.75;102082.52;1781296;79;21031;-82
2021/10/10 08:42:08;;;;;;;30.40;21.15;;;;;;;10.08;68.53;102078.61;1781831;80;21008;-83
2021/10/10 08:44:37;;;;;;;89.05;46.05;;;;;;;10.24;68.34;102075.06;1781416;80;21042;-82
2021/10/10 08:47:05;;;;;;;39.60;23.22;;;;;;;10.38;68.13;102078.77;1781669;80;21084;-82
2021/10/10 08:49:30;;;;;;;26.05;16.60;;;;;;;10.45;67.86;102075.95;1781282;80;21460;-82
2021/10/10 08:51:56;;;;;;;27.22;17.15;;;;;;;10.44;67.52;102074.28;1781688;80;21500;-82
2021/10/10 08:54:22;;;;;;;35.38;18.73;;;;;;;10.54;67.24;102078.34;1781727;80;20991;-83
2021/10/10 08:56:50;;;;;;;43.78;31.33;;;;;;;10.48;66.84;102074.35;1781542;80;20991;-83
2021/10/10 08:59:20;;;;;;;33.23;19.95;;;;;;;10.54;66.60;102071.67;1781643;80;21149;-83
2021/10/10 09:01:45;;;;;;;25.88;16.93;;;;;;;10.66;66.34;102065.29;1781218;80;20988;-82
2021/10/10 09:04:11;;;;;;;23.42;14.03;;;;;;;10.74;66.01;102073.98;1781962;80;21038;-82
2021/10/10 09:06:40;;;;;;;21.52;14.98;;;;;;;10.75;65.61;102070.35;1781376;80;22039;-82
2021/10/10 09:09:30;;;;;;;45.60;22.45;;;;;;;10.74;65.21;102063.31;1781636;80;20987;-82
2021/10/10 09:12:06;;;;;;;28.45;15.38;;;;;;;10.78;64.85;102063.41;1781300;80;21146;-83
2021/10/10 09:14:50;;;;;;;29.60;16.15;;;;;;;10.89;64.49;102062.87;1781408;80;21046;-83
2021/10/10 09:17:22;;;;;;;26.00;17.98;;;;;;;10.98;64.16;102055.88;1781750;80;21039;-83
2021/10/10 09:19:54;;;;;;;29.30;16.35;;;;;;;11.10;63.91;102054.83;1781651;80;21038;-82
2021/10/10 09:22:21;;;;;;;21.50;13.10;;;;;;;11.13;63.54;102046.55;1781543;80;21480;-82
2021/10/10 09:24:52;;;;;;;25.02;16.65;;;;;;;11.18;63.20;102044.34;1781630;80;21212;-82
2021/10/10 09:27:19;;;;;;;21.37;13.53;;;;;;;11.24;62.91;102047.80;1782297;79;21027;-82
2021/10/10 09:29:47;;;;;;;24.45;13.90;;;;;;;11.33;62.55;102038.16;1799754;79;21019;-82
2021/10/10 09:32:19;;;;;;;19.30;13.08;;;;;;;11.39;62.23;102043.80;1781690;80;21010;-83
2021/10/10 09:34:47;;;;;;;24.82;14.53;;;;;;;11.38;61.72;102044.77;1804289;79;21793;-83
2021/10/10 09:37:20;;;;;;;42.60;28.85;;;;;;;11.35;61.23;102034.36;1813550;79;21228;-83
2021/10/10 09:39:46;;;;;;;28.05;16.17;;;;;;;11.39;60.81;102033.11;1800712;79;25793;-83
2021/10/10 09:42:11;;;;;;;34.67;19.62;;;;;;;11.45;60.43;102025.89;1779222;79;21038;-84
2021/10/10 09:44:47;;;;;;;29.60;16.60;;;;;;;11.56;60.14;102026.75;1798977;79;20992;-83
2021/10/10 09:47:13;;;;;;;27.75;17.05;;;;;;;11.62;59.79;102020.86;1781692;80;21055;-85
2021/10/10 09:49:40;;;;;;;20.80;13.35;;;;;;;11.68;59.43;102026.49;1781321;79;21048;-84
2021/10/10 09:52:12;;;;;;;43.10;23.38;;;;;;;11.68;59.09;102025.67;1800254;79;21375;-85
2021/10/10 09:54:57;;;;;;;22.60;15.15;;;;;;;11.62;58.48;102020.86;1781628;80;21031;-84
2021/10/10 09:57:24;;;;;;;21.33;13.62;;;;;;;11.62;57.99;102024.38;1781387;79;21003;-84
2021/10/10 09:59:52;;;;;;;20.75;11.90;;;;;;;11.60;57.62;102018.83;1782070;80;21008;-84
2021/10/10 10:02:18;;;;;;;20.17;11.48;;;;;;;11.62;57.41;102016.84;1781522;79;21481;-83
2021/10/10 10:04:50;;;;;;;18.95;13.10;;;;;;;11.73;57.25;102004.74;1756618;80;20880;-83
2021/10/10 10:07:18;;;;;;;116.22;77.27;;;;;;;11.86;57.09;102010.17;1735325;81;21017;-84
2021/10/10 10:09:50;;;;;;;22.20;12.95;;;;;;;11.97;56.91;102009.20;1785806;79;21035;-83
2021/10/10 10:12:12;;;;;;;18.02;11.05;;;;;;;12.00;56.48;102000.90;1740942;82;21020;-86
2021/10/10 10:14:38;;;;;;;16.20;10.38;;;;;;;11.98;56.12;102001.55;1788692;78;21003;-84
2021/10/10 10:17:05;;;;;;;26.23;17.55;;;;;;;11.99;55.52;102004.09;1799144;78;20966;-84
2021/10/10 10:19:31;;;;;;;18.62;10.05;;;;;;;12.03;55.26;102003.32;1784286;79;21008;-85
2021/10/10 10:21:57;;;;;;;16.97;10.05;;;;;;;12.05;54.68;101996.48;1791524;79;21294;-84
2021/10/10 10:24:25;;;;;;;17.67;9.65;;;;;;;12.08;54.28;101995.70;1780807;80;20987;-86
2021/10/10 10:26:51;;;;;;;19.23;9.23;;;;;;;12.10;54.04;101995.09;1781107;79;21525;-85
2021/10/10 10:29:26;;;;;;;12.93;8.53;;;;;;;12.16;53.75;101997.19;1780765;79;21815;-85
2021/10/10 10:31:54;;;;;;;14.43;8.20;;;;;;;12.15;53.40;101996.83;1789795;79;21052;-83
2021/10/10 10:34:29;;;;;;;15.40;7.35;;;;;;;12.20;53.14;101994.59;1793879;79;21042;-83
2021/10/10 10:37:07;;;;;;;13.62;7.62;;;;;;;12.19;52.75;101987.55;1791981;78;21068;-84
2021/10/10 10:39:45;;;;;;;12.50;7.17;;;;;;;12.27;52.53;101983.67;1776425;78;21167;-83
2021/10/10 10:42:12;;;;;;;16.07;7.35;;;;;;;12.37;52.35;101986.33;1781348;79;21518;-84
2021/10/10 10:44:44;;;;;;;15.23;8.03;;;;;;;12.51;52.19;101981.39;1780458;80;21072;-83
2021/10/10 10:47:21;;;;;;;12.50;8.25;;;;;;;12.57;52.06;101981.78;1786002;79;20998;-83
2021/10/10 10:49:58;;;;;;;12.20;8.45;;;;;;;12.58;51.87;101980.80;1775539;80;20997;-83
2021/10/10 10:52:39;;;;;;;24.57;11.10;;;;;;;12.64;51.70;101974.86;1787336;79;21560;-82
2021/10/10 10:55:17;;;;;;;272.12;105.52;;;;;;;12.61;51.35;101976.50;1780819;80;20981;-81
2021/10/10 10:57:59;;;;;;;112.17;67.55;;;;;;;12.60;51.03;101974.80;1787169;79;20999;-81
2021/10/10 11:00:34;;;;;;;19.42;12.93;;;;;;;12.67;50.76;101974.08;1797493;78;21027;-81
2021/10/10 11:03:19;;;;;;;17.15;10.88;;;;;;;12.60;50.12;101980.15;1780869;79;21015;-81
2021/10/10 11:06:00;;;;;;;14.15;9.03;;;;;;;12.60;49.66;101968.95;1793827;79;21176;-82
2021/10/10 11:08:38;;;;;;;16.62;9.93;;;;;;;12.68;49.27;101965.56;1789965;79;21039;-82
2021/10/10 11:11:19;;;;;;;13.60;8.13;;;;;;;12.69;48.95;101963.24;1794298;79;20987;-81
2021/10/10 11:13:58;;;;;;;11.48;7.25;;;;;;;12.72;48.46;101959.78;1787053;79;21027;-82
2021/10/10 11:16:41;;;;;;;15.13;7.17;;;;;;;12.75;48.24;101957.30;1805069;79;21010;-82
2021/10/10 11:19:07;;;;;;;;;;;;;;;12.79;47.91;101954.69;1783229;80;21144;-82
2021/10/10 11:21:43;;;;;;;12.25;8.15;;;;;;;12.89;47.83;101950.98;1755630;80;20417;-82
2021/10/10 11:24:22;;;;;;;14.33;8.08;;;;;;;12.93;47.64;101946.17;1758584;80;21038;-82