Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/22 00:02:23;;;;;;;3.60;2.15;;;;;;;9.24;42.91;94843.22;4994498;28;20112;-66
2023/04/22 00:04:49;;;;;;;2.70;2.38;;;;;;;9.31;42.51;94838.75;4995681;28;20034;-66
2023/04/22 00:07:14;;;;;;;4.25;2.22;;;;;;;9.35;43.02;94841.88;4996608;28;20030;-66
2023/04/22 00:09:40;;;;;;;2.38;2.17;;;;;;;9.42;42.85;94848.09;4993816;28;20395;-66
2023/04/22 00:12:06;;;;;;;2.60;2.40;;;;;;;9.46;42.37;94838.72;4990479;28;20092;-66
2023/04/22 00:14:31;;;;;;;2.15;2.00;;;;;;;9.53;42.68;94834.28;4995457;28;20529;-66
2023/04/22 00:16:56;;;;;;;2.28;2.08;;;;;;;9.49;43.17;94830.38;4996047;28;20034;-66
2023/04/22 00:19:22;;;;;;;2.17;2.00;;;;;;;9.49;42.66;94834.84;5013554;28;20522;-66
2023/04/22 00:21:48;;;;;;;2.25;2.05;;;;;;;9.47;42.97;94837.69;5013751;28;20041;-67
2023/04/22 00:24:13;;;;;;;2.58;2.30;;;;;;;9.50;42.94;94836.50;5013983;28;20825;-67
2023/04/22 00:26:38;;;;;;;3.28;2.33;;;;;;;9.50;42.58;94839.16;5020034;28;20026;-67
2023/04/22 00:29:04;;;;;;;6.68;2.55;;;;;;;9.52;43.16;94837.13;5019326;28;20049;-66
2023/04/22 00:31:29;;;;;;;2.40;2.20;;;;;;;9.57;42.75;94840.03;5018129;28;20037;-66
2023/04/22 00:33:55;;;;;;;2.85;2.20;;;;;;;9.56;43.33;94841.84;5005840;28;20129;-66
2023/04/22 00:36:20;;;;;;;3.92;2.47;;;;;;;9.52;43.20;94835.28;4997598;28;20034;-66
2023/04/22 00:38:47;;;;;;;2.30;2.10;;;;;;;9.55;43.01;94842.88;4999487;28;20031;-66
2023/04/22 00:41:13;;;;;;;2.72;2.35;;;;;;;9.55;43.01;94834.06;4999651;28;20034;-66
2023/04/22 00:43:38;;;;;;;3.83;2.10;;;;;;;9.59;43.29;94838.81;5000365;28;20103;-66
2023/04/22 00:46:04;;;;;;;4.90;2.20;;;;;;;9.57;43.16;94835.56;5007570;28;20045;-66
2023/04/22 00:48:29;;;;;;;2.95;2.10;;;;;;;9.58;43.73;94831.88;5011625;28;20120;-66
2023/04/22 00:50:55;;;;;;;2.55;2.30;;;;;;;9.62;43.22;94831.50;5012257;28;20030;-66
2023/04/22 00:53:20;;;;;;;4.03;2.28;;;;;;;9.56;43.72;94831.22;5013643;28;20778;-66
2023/04/22 00:55:46;;;;;;;3.72;2.40;;;;;;;9.53;43.99;94836.94;5013203;28;20052;-66
2023/04/22 00:58:11;;;;;;;3.15;2.40;;;;;;;9.57;43.37;94830.25;5008742;28;20052;-66
2023/04/22 01:00:36;;;;;;;3.08;2.40;;;;;;;9.63;43.54;94835.78;5012079;28;20047;-70
2023/04/22 01:03:02;;;;;;;3.75;2.40;;;;;;;9.75;43.45;94830.78;5018706;28;20037;-70
2023/04/22 01:05:29;;;;;;;3.47;2.40;;;;;;;9.84;43.21;94837.59;4993017;28;20131;-70
2023/04/22 01:07:54;;;;;;;2.70;2.50;;;;;;;9.87;42.82;94839.06;5003397;28;20045;-70
2023/04/22 01:10:20;;;;;;;2.60;2.40;;;;;;;9.83;43.44;94841.28;4999862;28;20044;-70
2023/04/22 01:12:45;;;;;;;3.10;2.60;;;;;;;9.84;43.43;94841.09;4998383;28;20034;-70
2023/04/22 01:15:11;;;;;;;3.78;2.60;;;;;;;9.86;43.41;94843.53;4999778;28;20046;-70
2023/04/22 01:17:36;;;;;;;2.85;2.40;;;;;;;9.86;43.65;94846.19;4995976;28;20089;-70
2023/04/22 01:20:04;;;;;;;3.00;2.28;;;;;;;9.89;43.57;94837.84;4997953;28;20032;-70
2023/04/22 01:22:35;;;;;;;2.55;2.35;;;;;;;9.87;43.57;94850.50;4987018;28;20046;-70
2023/04/22 01:25:02;;;;;;;3.33;2.90;;;;;;;9.87;43.52;94844.38;4994074;28;20033;-70
2023/04/22 01:27:27;;;;;;;2.78;2.50;;;;;;;9.88;43.57;94849.50;4997874;28;20064;-70
2023/04/22 01:29:52;;;;;;;2.80;2.60;;;;;;;10.00;43.14;94849.81;4998335;28;20121;-70
2023/04/22 01:32:18;;;;;;;2.40;2.20;;;;;;;10.03;43.00;94853.91;5003790;28;20038;-69
2023/04/22 01:34:43;;;;;;;3.67;2.58;;;;;;;9.99;43.34;94850.78;4995733;28;20385;-70
2023/04/22 01:37:09;;;;;;;2.90;2.50;;;;;;;9.99;43.12;94853.47;4997482;28;20565;-70
2023/04/22 01:39:34;;;;;;;3.40;2.50;;;;;;;10.04;43.36;94853.72;5000016;28;20030;-70
2023/04/22 01:42:00;;;;;;;2.97;2.38;;;;;;;10.09;43.09;94853.97;4998264;28;20791;-70
2023/04/22 01:44:26;;;;;;;5.00;2.85;;;;;;;10.03;43.82;94859.22;4997684;28;20057;-70
2023/04/22 01:46:52;;;;;;;3.00;2.70;;;;;;;10.08;42.83;94859.50;5001706;28;20501;-70
2023/04/22 01:49:17;;;;;;;3.72;2.40;;;;;;;10.13;43.04;94850.94;5002640;28;20061;-70
2023/04/22 01:51:43;;;;;;;3.97;2.42;;;;;;;10.05;43.03;94850.06;4999428;28;20038;-70
2023/04/22 01:54:09;;;;;;;3.10;2.80;;;;;;;10.04;43.73;94853.72;5001869;28;20116;-70
2023/04/22 01:56:34;;;;;;;2.65;2.45;;;;;;;10.02;43.67;94858.41;5000967;28;20120;-70
2023/04/22 01:59:00;;;;;;;3.03;2.50;;;;;;;10.07;43.42;94863.97;5001025;28;20038;-70
2023/04/22 02:01:28;;;;;;;2.65;2.42;;;;;;;10.13;43.44;94861.56;5002513;28;20045;-70
2023/04/22 02:03:54;;;;;;;2.75;2.50;;;;;;;10.02;43.75;94850.41;5000447;28;20220;-70
2023/04/22 02:06:19;;;;;;;4.78;2.40;;;;;;;9.98;43.54;94852.66;5002492;28;20554;-70
2023/04/22 02:08:45;;;;;;;3.95;2.35;;;;;;;9.93;44.04;94855.03;5001736;28;20541;-70
2023/04/22 02:11:10;;;;;;;5.13;2.40;;;;;;;9.90;43.99;94857.28;5001795;28;20085;-70
2023/04/22 02:13:36;;;;;;;5.30;2.65;;;;;;;9.85;43.93;94856.03;5002029;28;20037;-70
2023/04/22 02:16:02;;;;;;;3.53;2.60;;;;;;;9.84;43.84;94854.38;5003129;28;20034;-70
2023/04/22 02:18:27;;;;;;;5.45;2.40;;;;;;;9.80;44.05;94852.28;5000476;28;20132;-70
2023/04/22 02:20:53;;;;;;;4.45;2.40;;;;;;;9.78;44.03;94849.00;4999250;28;20045;-70
2023/04/22 02:23:18;;;;;;;4.90;2.60;;;;;;;9.77;44.13;94850.00;4993988;28;20038;-70
2023/04/22 02:25:50;;;;;;;3.97;2.58;;;;;;;9.77;44.03;94848.19;4998162;28;20572;-70
2023/04/22 02:28:16;;;;;;;3.50;2.50;;;;;;;9.76;43.99;94838.53;4994190;28;20502;-70
2023/04/22 02:30:41;;;;;;;3.38;2.70;;;;;;;9.74;43.92;94835.28;4993015;28;20069;-70
2023/04/22 02:33:07;;;;;;;3.63;2.80;;;;;;;9.70;43.76;94829.50;4991066;28;20302;-70
2023/04/22 02:35:32;;;;;;;3.63;2.60;;;;;;;9.66;43.95;94825.59;4984819;28;20446;-69
2023/04/22 02:37:57;;;;;;;2.97;2.60;;;;;;;9.63;44.55;94825.16;4992132;28;20042;-69
2023/04/22 02:40:23;;;;;;;3.20;2.90;;;;;;;9.64;44.40;94832.13;4992584;28;20044;-70
2023/04/22 02:42:49;;;;;;;7.93;2.75;;;;;;;9.69;44.16;94830.53;5000679;28;20450;-70
2023/04/22 02:45:14;;;;;;;4.57;2.67;;;;;;;9.80;43.77;94828.38;5001014;28;20066;-70
2023/04/22 02:47:39;;;;;;;2.78;2.42;;;;;;;9.79;44.19;94826.72;5004629;28;20037;-70
2023/04/22 02:50:06;;;;;;;3.38;2.50;;;;;;;9.82;44.04;94828.97;5001323;28;20073;-70
2023/04/22 02:52:32;;;;;;;4.00;2.80;;;;;;;9.95;43.79;94828.28;5000585;28;20029;-70
2023/04/22 02:54:58;;;;;;;3.97;2.90;;;;;;;10.10;43.26;94821.03;5001375;28;20597;-70
2023/04/22 02:57:23;;;;;;;3.50;2.80;;;;;;;10.07;43.40;94826.75;5000965;28;20041;-70
2023/04/22 02:59:48;;;;;;;4.60;2.90;;;;;;;10.13;43.46;94824.34;5001908;28;20044;-70
2023/04/22 03:02:14;;;;;;;2.92;2.67;;;;;;;10.16;43.31;94815.97;4998583;28;20484;-70
2023/04/22 03:04:39;;;;;;;5.43;2.80;;;;;;;10.13;43.60;94817.16;4998643;28;20053;-70
2023/04/22 03:07:05;;;;;;;3.45;2.85;;;;;;;10.10;43.88;94823.69;5001150;28;20466;-70
2023/04/22 03:09:30;;;;;;;4.00;2.90;;;;;;;10.08;43.58;94817.78;5001460;28;20511;-70
2023/04/22 03:11:56;;;;;;;2.80;2.55;;;;;;;10.08;43.65;94822.25;4999728;28;20446;-70
2023/04/22 03:14:21;;;;;;;3.20;2.85;;;;;;;10.21;43.87;94818.88;5001244;28;20570;-70
2023/04/22 03:16:46;;;;;;;4.22;2.78;;;;;;;10.25;43.04;94820.13;4999917;28;20310;-70
2023/04/22 03:19:12;;;;;;;4.70;2.78;;;;;;;10.19;43.42;94813.75;5002451;28;20044;-70
2023/04/22 03:21:37;;;;;;;3.83;2.80;;;;;;;10.16;43.82;94818.63;4995809;28;20423;-70
2023/04/22 03:24:03;;;;;;;3.30;2.80;;;;;;;10.21;43.60;94809.03;4992060;28;20471;-70
2023/04/22 03:26:28;;;;;;;3.83;2.75;;;;;;;10.19;43.36;94810.25;5000186;28;20041;-70
2023/04/22 03:28:54;;;;;;;3.47;2.80;;;;;;;10.10;43.57;94813.06;5000579;28;20050;-70
2023/04/22 03:31:19;;;;;;;5.13;2.90;;;;;;;10.03;44.19;94816.69;5005158;28;20045;-70
2023/04/22 03:33:44;;;;;;;3.28;2.97;;;;;;;10.02;43.97;94815.00;5001756;28;20362;-70
2023/04/22 03:36:10;;;;;;;5.25;2.90;;;;;;;9.97;43.88;94819.06;5000207;28;20038;-70
2023/04/22 03:38:35;;;;;;;3.63;3.05;;;;;;;9.96;44.04;94819.25;5001550;28;20034;-70
2023/04/22 03:41:01;;;;;;;4.53;2.80;;;;;;;9.95;44.12;94826.44;4999995;28;20042;-70
2023/04/22 03:43:26;;;;;;;4.47;2.55;;;;;;;10.01;43.81;94826.66;5000985;28;20030;-70
2023/04/22 03:45:51;;;;;;;4.78;2.95;;;;;;;9.89;44.18;94824.53;5000012;28;20503;-70
2023/04/22 03:48:17;;;;;;;3.97;2.78;;;;;;;9.88;44.26;94835.38;4998872;28;20310;-70
2023/04/22 03:50:42;;;;;;;4.07;2.83;;;;;;;9.95;43.77;94826.44;5000603;28;20042;-70
2023/04/22 03:53:08;;;;;;;3.30;2.80;;;;;;;9.95;43.79;94833.59;4998708;28;20034;-70
2023/04/22 03:55:33;;;;;;;3.90;2.70;;;;;;;9.93;43.73;94833.78;4999945;28;20041;-70
2023/04/22 03:57:59;;;;;;;4.05;2.85;;;;;;;9.94;43.76;94834.59;5000202;28;20044;-70
2023/04/22 04:00:24;;;;;;;3.20;2.90;;;;;;;9.96;43.35;94829.91;5000211;28;20038;-70
2023/04/22 04:02:49;;;;;;;4.63;3.10;;;;;;;9.98;43.21;94831.38;4998439;28;20489;-70
2023/04/22 04:05:15;;;;;;;4.97;3.13;;;;;;;9.96;43.74;94828.06;4999391;28;20042;-70
2023/04/22 04:07:41;;;;;;;3.00;2.67;;;;;;;9.88;43.64;94827.41;4999596;28;20045;-70
2023/04/22 04:10:10;;;;;;;3.22;2.67;;;;;;;10.01;43.24;94829.34;4998807;28;20042;-70
2023/04/22 04:12:35;;;;;;;3.95;2.90;;;;;;;10.06;43.13;94825.09;4999044;28;20693;-70
2023/04/22 04:15:00;;;;;;;6.13;2.85;;;;;;;10.08;43.04;94828.41;4999945;28;20034;-70
2023/04/22 04:17:27;;;;;;;3.65;2.70;;;;;;;10.09;43.05;94822.06;4998745;28;20041;-70
2023/04/22 04:19:53;;;;;;;3.72;2.78;;;;;;;10.12;43.08;94820.00;4999213;28;20556;-70
2023/04/22 04:22:19;;;;;;;2.97;2.58;;;;;;;10.17;43.03;94814.97;4998917;28;20289;-70
2023/04/22 04:24:44;;;;;;;3.63;2.35;;;;;;;10.17;42.83;94814.97;4999624;28;20053;-70
2023/04/22 04:27:10;;;;;;;2.80;2.58;;;;;;;10.19;42.81;94815.56;5000072;28;20049;-70
2023/04/22 04:29:36;;;;;;;4.30;2.80;;;;;;;10.24;42.35;94813.16;4999233;28;20137;-70
2023/04/22 04:32:02;;;;;;;3.85;2.70;;;;;;;10.13;43.04;94811.03;5000473;28;20353;-70
2023/04/22 04:34:27;;;;;;;2.53;2.33;;;;;;;10.12;43.09;94810.22;4985153;28;20368;-70
2023/04/22 04:36:53;;;;;;;3.05;2.50;;;;;;;10.18;42.44;94811.28;4989083;28;20561;-70
2023/04/22 04:39:19;;;;;;;3.35;2.58;;;;;;;10.12;42.87;94814.69;5000753;28;20041;-70
2023/04/22 04:41:47;;;;;;;3.20;2.42;;;;;;;10.06;43.22;94803.84;4999163;28;20239;-70
2023/04/22 04:44:13;;;;;;;2.83;2.55;;;;;;;10.09;43.03;94800.78;5000813;28;20060;-70
2023/04/22 04:46:39;;;;;;;5.50;1.98;;;;;;;10.07;42.90;94797.50;4988135;28;20046;-70
2023/04/22 04:49:05;;;;;;;2.95;2.28;;;;;;;10.01;43.15;94792.94;4993856;28;20037;-70
2023/04/22 04:51:31;;;;;;;2.63;2.35;;;;;;;10.01;43.02;94792.94;4993768;28;20394;-70
2023/04/22 04:53:57;;;;;;;3.25;2.13;;;;;;;10.02;43.49;94791.09;4996507;28;20042;-70
2023/04/22 04:56:22;;;;;;;3.95;2.33;;;;;;;10.05;42.99;94786.25;4998557;28;20033;-70
2023/04/22 04:58:48;;;;;;;3.85;2.20;;;;;;;10.15;42.89;94790.38;4997050;28;20495;-70
2023/04/22 05:01:13;;;;;;;3.67;2.00;;;;;;;10.21;42.73;94785.09;4992362;28;20058;-70
2023/04/22 05:03:39;;;;;;;2.72;2.17;;;;;;;10.28;42.51;94781.66;4994080;28;20089;-70
2023/04/22 05:06:05;;;;;;;2.45;2.25;;;;;;;10.26;42.71;94789.84;4991153;28;20046;-70
2023/04/22 05:08:30;;;;;;;3.45;2.40;;;;;;;10.34;42.52;94783.53;4990579;28;20042;-70
2023/04/22 05:10:56;;;;;;;3.13;2.38;;;;;;;10.35;42.61;94785.19;4993900;28;20628;-70
2023/04/22 05:13:21;;;;;;;2.20;2.10;;;;;;;10.35;42.63;94791.34;4992075;28;20471;-70
2023/04/22 05:15:47;;;;;;;2.03;1.92;;;;;;;10.38;42.45;94790.09;4992774;28;20554;-70
2023/04/22 05:18:12;;;;;;;2.58;2.25;;;;;;;10.42;42.71;94796.69;4989662;28;20069;-70
2023/04/22 05:20:37;;;;;;;2.30;2.10;;;;;;;10.55;41.83;94798.59;4986866;28;20108;-70
2023/04/22 05:23:03;;;;;;;2.78;1.90;;;;;;;10.58;41.73;94792.84;4988915;28;20411;-70
2023/04/22 05:25:28;;;;;;;2.42;2.00;;;;;;;10.72;41.96;94800.91;4991845;28;20073;-70
2023/04/22 05:27:54;;;;;;;2.22;2.03;;;;;;;10.83;41.23;94795.00;4990038;28;20038;-70
2023/04/22 05:30:19;;;;;;;2.45;1.92;;;;;;;10.85;41.36;94806.25;4993392;28;20045;-70
2023/04/22 05:32:44;;;;;;;2.08;1.98;;;;;;;11.01;40.85;94809.59;4990715;28;20065;-70
2023/04/22 05:35:10;;;;;;;2.35;1.90;;;;;;;11.04;40.84;94806.53;4989308;28;20061;-70
2023/04/22 05:37:38;;;;;;;2.78;2.00;;;;;;;11.10;40.91;94815.59;4989983;28;20662;-71
2023/04/22 05:40:04;;;;;;;3.63;2.00;;;;;;;11.24;40.69;94819.09;4986185;28;20049;-71
2023/04/22 05:42:29;;;;;;;2.38;1.88;;;;;;;11.31;40.43;94825.28;4993493;28;20132;-71
2023/04/22 05:44:55;;;;;;;2.20;1.98;;;;;;;11.34;39.89;94827.53;4992941;28;20042;-70
2023/04/22 05:47:20;;;;;;;2.92;2.00;;;;;;;11.51;39.42;94829.81;4988209;28;20092;-70
2023/04/22 05:49:46;;;;;;;2.10;1.90;;;;;;;11.61;39.59;94835.56;4987724;28;20042;-70
2023/04/22 05:52:11;;;;;;;1.90;1.80;;;;;;;11.56;39.59;94837.22;4992826;28;20041;-70
2023/04/22 05:54:36;;;;;;;4.95;1.60;;;;;;;11.79;39.18;94828.78;4991820;28;20065;-70
2023/04/22 05:57:02;;;;;;;3.30;2.00;;;;;;;11.87;39.08;94828.59;4990643;28;20522;-70
2023/04/22 05:59:27;;;;;;;2.50;1.90;;;;;;;11.80;38.76;94837.63;4987897;28;20184;-70
2023/04/22 06:01:53;;;;;;;2.50;2.00;;;;;;;11.96;38.93;94823.88;4987612;28;20096;-70
2023/04/22 06:04:18;;;;;;;2.10;1.90;;;;;;;11.80;38.67;94822.44;4986145;28;20041;-70
2023/04/22 06:06:44;;;;;;;2.50;2.30;;;;;;;11.83;38.64;94821.22;4987869;28;20038;-70
2023/04/22 06:09:09;;;;;;;1.92;1.77;;;;;;;12.19;38.39;94819.97;4966147;28;20326;-70
2023/04/22 06:11:35;;;;;;;3.47;1.90;;;;;;;12.24;37.90;94824.72;4992578;28;20460;-70
2023/04/22 06:14:00;;;;;;;1.92;1.83;;;;;;;12.48;37.77;94817.84;5007573;28;20053;-70
2023/04/22 06:16:26;;;;;;;2.35;1.88;;;;;;;12.24;37.97;94819.38;5016608;28;20044;-70
2023/04/22 06:18:51;;;;;;;3.22;1.90;;;;;;;12.38;37.99;94815.63;5017248;28;20546;-70
2023/04/22 06:21:17;;;;;;;1.90;1.80;;;;;;;12.45;37.90;94820.97;5017665;28;20033;-70
2023/04/22 06:23:42;;;;;;;3.63;1.88;;;;;;;12.46;37.90;94819.09;5017559;28;20037;-70
2023/04/22 06:26:07;;;;;;;2.38;2.17;;;;;;;12.38;38.31;94810.28;5015728;28;20041;-70
2023/04/22 06:28:33;;;;;;;3.17;1.88;;;;;;;12.58;37.19;94812.06;5016596;28;20049;-70
2023/04/22 06:30:58;;;;;;;2.25;2.00;;;;;;;12.70;37.82;94803.41;5017079;28;20044;-70
2023/04/22 06:33:24;;;;;;;2.20;2.00;;;;;;;12.88;36.82;94808.06;5018847;28;20037;-70
2023/04/22 06:35:49;;;;;;;1.83;1.70;;;;;;;13.02;37.12;94811.53;5021572;28;20037;-70
2023/04/22 06:38:15;;;;;;;2.60;1.80;;;;;;;13.45;36.85;94807.38;5019465;28;20052;-70
2023/04/22 06:40:40;;;;;;;2.10;1.90;;;;;;;13.43;36.72;94807.59;5021209;28;20341;-70
2023/04/22 06:43:05;;;;;;;3.30;1.80;;;;;;;13.36;36.44;94804.13;5019551;28;20076;-70
2023/04/22 06:45:31;;;;;;;2.00;1.80;;;;;;;13.29;35.76;94801.50;5020128;28;20038;-70
2023/04/22 06:47:56;;;;;;;2.30;2.10;;;;;;;13.02;36.05;94792.84;5021570;28;20045;-70
2023/04/22 06:50:22;;;;;;;6.07;1.90;;;;;;;13.04;35.51;94796.94;5020738;28;20045;-70
2023/04/22 06:52:47;;;;;;;3.33;1.90;;;;;;;12.93;36.38;94789.56;5020501;28;20041;-70
2023/04/22 06:55:12;;;;;;;2.13;1.83;;;;;;;13.53;35.68;94798.28;5021176;28;20064;-70
2023/04/22 06:57:38;;;;;;;2.10;1.90;;;;;;;13.41;35.36;94796.31;5019712;28;20041;-70
2023/04/22 07:00:05;;;;;;;3.90;2.00;;;;;;;13.42;35.54;94795.25;5021401;28;20111;-70
2023/04/22 07:02:30;;;;;;;2.40;1.90;;;;;;;13.17;36.13;94798.72;5000834;28;20107;-70
2023/04/22 07:04:56;;;;;;;2.33;1.70;;;;;;;13.08;36.54;94799.97;5000059;28;20041;-70
2023/04/22 07:07:21;;;;;;;2.33;1.90;;;;;;;12.87;35.88;94788.56;4999344;28;20345;-70
2023/04/22 07:09:47;;;;;;;1.90;1.80;;;;;;;12.86;36.83;94792.28;5001184;28;20037;-70
2023/04/22 07:12:12;;;;;;;2.45;1.90;;;;;;;13.33;35.87;94798.41;5001203;28;20481;-70
2023/04/22 07:14:42;;;;;;;3.92;2.00;;;;;;;13.05;36.35;94793.22;4995263;28;20041;-71
2023/04/22 07:17:07;;;;;;;2.05;1.80;;;;;;;13.69;35.15;94797.75;4994868;28;20065;-71
2023/04/22 07:19:32;;;;;;;2.85;1.80;;;;;;;13.79;35.03;94796.41;5001803;28;20521;-71
2023/04/22 07:21:58;;;;;;;2.00;1.90;;;;;;;13.82;34.78;94796.81;5003154;28;20042;-71
2023/04/22 07:24:23;;;;;;;2.83;1.90;;;;;;;13.97;34.97;94793.00;5005305;28;20308;-71
2023/04/22 07:26:49;;;;;;;2.28;1.80;;;;;;;13.92;34.67;94793.66;4995217;28;20084;-71
2023/04/22 07:29:14;;;;;;;2.08;1.75;;;;;;;14.08;34.65;94786.13;4994759;28;20054;-71
2023/04/22 07:31:39;;;;;;;2.25;2.05;;;;;;;13.98;35.01;94796.50;4996292;28;20050;-71
2023/04/22 07:34:05;;;;;;;3.58;1.90;;;;;;;14.23;34.57;94790.28;4993654;28;20045;-71
2023/04/22 07:36:33;;;;;;;2.28;2.10;;;;;;;14.19;34.18;94793.44;4992171;28;20038;-71
2023/04/22 07:38:58;;;;;;;;;;;;;;;14.02;35.02;94793.16;5000992;28;20087;-71
2023/04/22 07:41:24;;;;;;;2.10;1.90;;;;;;;14.56;34.24;94789.13;4998198;28;19932;-71
2023/04/22 07:43:49;;;;;;;2.53;1.85;;;;;;;12.33;38.93;94795.94;4996723;28;20033;-71
2023/04/22 07:46:14;;;;;;;2.85;2.00;;;;;;;13.58;35.85;94801.13;4995192;28;20034;-71
2023/04/22 07:48:40;;;;;;;6.15;2.10;;;;;;;14.04;35.50;94806.34;4996284;28;20042;-71
2023/04/22 07:51:05;;;;;;;2.95;1.95;;;;;;;12.89;37.98;94807.84;4989454;28;20744;-71
2023/04/22 07:53:31;;;;;;;2.42;2.08;;;;;;;13.31;36.92;94811.97;4981508;28;20101;-71
2023/04/22 07:55:56;;;;;;;2.85;2.22;;;;;;;14.00;35.42;94805.94;5003160;28;20050;-72
2023/04/22 07:58:21;;;;;;;2.42;2.08;;;;;;;14.14;34.37;94795.94;5010021;28;20494;-71
2023/04/22 08:00:47;;;;;;;2.03;1.90;;;;;;;14.24;34.91;94799.97;5010607;28;20049;-71
2023/04/22 08:03:12;;;;;;;2.40;2.20;;;;;;;14.04;35.11;94799.09;5012823;28;20115;-71
2023/04/22 08:05:38;;;;;;;2.22;1.98;;;;;;;14.64;34.64;94790.66;5019199;28;20046;-71
2023/04/22 08:08:04;;;;;;;2.15;1.95;;;;;;;14.94;34.30;94789.94;5017696;28;20821;-71
2023/04/22 08:10:29;;;;;;;3.75;2.20;;;;;;;15.21;33.45;94784.22;5019970;28;20044;-71
2023/04/22 08:12:54;;;;;;;2.58;2.20;;;;;;;15.13;32.72;94779.16;5014197;28;20042;-71
2023/04/22 08:15:20;;;;;;;3.50;2.22;;;;;;;15.54;33.40;94785.56;5000192;28;20021;-71
2023/04/22 08:17:46;;;;;;;3.28;2.30;;;;;;;12.81;37.59;94797.41;4999917;28;20104;-71
2023/04/22 08:20:14;;;;;;;2.95;2.38;;;;;;;15.09;33.28;94776.94;4998516;28;20470;-71
2023/04/22 08:22:41;;;;;;;2.15;2.05;;;;;;;15.23;32.87;94787.50;4997047;28;20126;-71
2023/04/22 08:25:10;;;;;;;2.38;2.17;;;;;;;15.42;32.64;94782.03;4999574;28;20543;-71
2023/04/22 08:27:38;;;;;;;3.45;2.10;;;;;;;16.00;32.61;94780.53;4999328;28;20156;-71
2023/04/22 08:30:05;;;;;;;2.58;2.20;;;;;;;13.91;35.18;94792.00;4999641;28;20124;-71
2023/04/22 08:32:30;;;;;;;3.47;2.30;;;;;;;15.52;32.96;94784.16;4999492;28;20095;-71
2023/04/22 08:34:56;;;;;;;4.43;2.33;;;;;;;16.48;31.13;94791.28;4999910;28;20021;-71
2023/04/22 08:37:21;;;;;;;4.78;2.40;;;;;;;16.41;31.98;94789.78;4997859;28;20781;-71
2023/04/22 08:39:47;;;;;;;3.33;2.20;;;;;;;16.30;32.74;94794.06;5000178;28;20068;-71
2023/04/22 08:42:12;;;;;;;2.70;2.40;;;;;;;16.68;31.31;94779.31;4996437;28;20103;-71
2023/04/22 08:44:38;;;;;;;2.58;2.20;;;;;;;16.86;31.18;94785.59;4998333;28;20042;-71
2023/04/22 08:47:03;;;;;;;2.97;2.10;;;;;;;15.96;32.37;94784.75;4999782;28;20036;-69
2023/04/22 08:49:29;;;;;;;2.70;1.92;;;;;;;16.68;32.08;94789.22;4998413;28;20411;-71
2023/04/22 08:51:55;;;;;;;3.15;2.30;;;;;;;16.64;30.73;94770.91;4999839;28;20040;-71
2023/04/22 08:54:21;;;;;;;3.55;2.25;;;;;;;16.35;31.58;94780.78;4996783;28;21122;-71
2023/04/22 08:56:47;;;;;;;2.30;2.03;;;;;;;17.31;31.05;94775.97;4996289;28;20549;-71
2023/04/22 08:59:12;;;;;;;2.53;2.10;;;;;;;17.67;30.15;94768.50;4980871;28;20034;-71
2023/04/22 09:01:41;;;;;;;2.33;2.13;;;;;;;17.10;30.34;94772.06;4998870;28;20062;-71
2023/04/22 09:04:07;;;;;;;2.10;1.95;;;;;;;16.47;30.90;94767.31;4999169;28;20458;-71
2023/04/22 09:06:32;;;;;;;2.55;1.95;;;;;;;17.71;29.63;94774.19;4997696;28;20042;-71
2023/04/22 09:08:59;;;;;;;2.92;1.95;;;;;;;17.86;28.77;94764.78;4995002;28;20525;-71
2023/04/22 09:11:28;;;;;;;4.55;1.90;;;;;;;18.05;29.19;94773.38;4995345;28;20037;-71
2023/04/22 09:13:53;;;;;;;3.90;2.10;;;;;;;17.16;30.59;94765.72;4998725;28;20099;-71
2023/04/22 09:16:19;;;;;;;2.75;2.13;;;;;;;17.60;29.56;94762.47;4998908;28;20475;-71
2023/04/22 09:18:44;;;;;;;3.13;2.20;;;;;;;18.47;29.13;94755.94;4999281;28;20029;-71
2023/04/22 09:21:10;;;;;;;2.38;2.17;;;;;;;18.67;28.29;94749.19;4998314;28;20439;-71
2023/04/22 09:23:52;;;;;;;3.35;2.00;;;;;;;18.75;28.04;94747.94;4999466;28;20511;-71
2023/04/22 09:26:27;;;;;;;3.90;2.08;;;;;;;18.59;28.38;94747.75;4998490;28;20045;-71
2023/04/22 09:28:53;;;;;;;2.00;1.75;;;;;;;19.12;27.32;94751.84;4999079;28;20057;-71
2023/04/22 09:31:22;;;;;;;2.63;1.87;;;;;;;18.18;28.21;94756.06;4999371;28;20146;-70
2023/04/22 09:33:49;;;;;;;3.90;2.25;;;;;;;18.39;27.30;94746.41;4997668;28;20626;-71
2023/04/22 09:36:21;;;;;;;3.22;2.30;;;;;;;18.07;28.46;94751.59;4997520;28;20034;-70
2023/04/22 09:38:53;;;;;;;4.53;2.92;;;;;;;18.24;28.23;94751.56;4990862;28;20053;-71
2023/04/22 09:41:26;;;;;;;3.22;2.92;;;;;;;17.64;29.34;94762.78;5001362;28;20469;-71
2023/04/22 09:43:53;;;;;;;3.15;2.40;;;;;;;17.83;29.05;94757.97;5016430;28;20498;-70
2023/04/22 09:46:18;;;;;;;3.20;2.20;;;;;;;17.94;29.12;94766.25;5015810;28;20056;-71
2023/04/22 09:48:46;;;;;;;6.50;2.70;;;;;;;18.00;29.45;94766.06;5011980;28;20050;-71
2023/04/22 09:51:17;;;;;;;2.50;2.30;;;;;;;18.49;28.64;94763.78;4998361;28;20025;-71
2023/04/22 09:53:43;;;;;;;4.25;2.50;;;;;;;17.38;29.25;94767.75;4996540;28;20042;-71
2023/04/22 09:56:08;;;;;;;2.78;2.53;;;;;;;18.03;29.21;94770.16;4995153;28;20057;-71
2023/04/22 09:58:38;;;;;;;4.00;2.35;;;;;;;18.82;28.67;94757.47;4992136;28;20038;-71
2023/04/22 10:01:03;;;;;;;5.60;2.22;;;;;;;16.84;30.59;94761.63;4994193;28;20041;-71
2023/04/22 10:03:29;;;;;;;3.03;2.40;;;;;;;18.16;29.51;94758.22;4999209;28;20030;-72
2023/04/22 10:05:54;;;;;;;6.30;4.20;;;;;;;17.97;29.00;94752.28;4997811;28;20104;-72
2023/04/22 10:08:19;;;;;;;6.30;3.08;;;;;;;17.82;29.00;94753.66;5001298;28;20034;-72
2023/04/22 10:10:47;;;;;;;3.05;2.40;;;;;;;17.71;29.15;94760.72;5001853;28;20022;-72
2023/04/22 10:13:13;;;;;;;6.07;2.78;;;;;;;18.38;28.61;94743.94;5001888;28;20503;-72
2023/04/22 10:15:46;;;;;;;7.35;4.00;;;;;;;19.08;27.75;94749.66;5001472;28;20041;-72
2023/04/22 10:18:13;;;;;;;4.68;3.67;;;;;;;19.52;26.39;94745.25;4999315;28;20042;-73
2023/04/22 10:20:39;;;;;;;2.58;2.25;;;;;;;20.02;26.04;94745.09;4999746;28;20440;-72
2023/04/22 10:23:05;;;;;;;5.72;3.75;;;;;;;19.75;26.28;94747.84;5000053;28;20049;-72
2023/04/22 10:25:31;;;;;;;3.25;2.60;;;;;;;19.97;26.10;94739.66;5000616;28;20188;-72
2023/04/22 10:28:04;;;;;;;3.22;2.10;;;;;;;20.36;25.68;94742.06;5000678;28;20037;-71
2023/04/22 10:30:31;;;;;;;3.03;2.42;;;;;;;20.56;24.70;94743.22;5000785;28;20476;-71
2023/04/22 10:33:17;;;;;;;;;;;;;;;20.86;24.74;94738.22;5001250;28;20049;-71
2023/04/22 10:36:20;;;;;;;5.35;2.72;;;;;;;21.15;24.31;94736.94;4986808;28;19917;-71
2023/04/22 10:38:49;;;;;;;3.13;2.30;;;;;;;20.52;24.73;94739.41;5018974;28;20628;-71
2023/04/22 10:41:14;;;;;;;4.03;1.90;;;;;;;20.69;24.83;94735.72;5021055;28;20045;-71
2023/04/22 10:43:47;;;;;;;3.35;2.08;;;;;;;20.66;24.31;94737.06;5021362;28;20022;-71
2023/04/22 10:46:53;;;;;;;3.67;2.00;;;;;;;20.47;22.89;94734.00;5020465;28;20139;-71
2023/04/22 10:49:22;;;;;;;;;;;;;;;19.64;25.05;94730.75;4977218;28;20062;-71
2023/04/22 10:51:57;;;;;;;2.20;1.90;;;;;;;19.56;24.94;94727.47;5014354;28;20256;-70
2023/04/22 10:54:25;;;;;;;4.07;2.10;;;;;;;19.17;25.14;94723.03;5020622;28;20598;-71
2023/04/22 10:57:00;;;;;;;3.83;2.00;;;;;;;19.58;24.72;94738.00;5019056;28;20119;-71
2023/04/22 10:59:26;;;;;;;4.70;2.97;;;;;;;19.39;26.11;94732.16;5021341;28;20489;-71
2023/04/22 11:01:51;;;;;;;2.70;2.42;;;;;;;20.74;24.88;94722.25;5019585;28;20033;-71
2023/04/22 11:04:21;;;;;;;2.88;2.22;;;;;;;21.09;24.15;94725.31;5020400;28;20310;-71
2023/04/22 11:07:21;;;;;;;3.05;2.35;;;;;;;18.93;24.98;94728.72;5019630;28;20381;-70
2023/04/22 11:10:00;;;;;;;4.10;2.08;;;;;;;20.75;24.01;94726.56;5010454;28;20093;-71
2023/04/22 11:12:36;;;;;;;2.75;2.08;;;;;;;21.51;21.46;94734.31;5019104;28;20091;-70
2023/04/22 11:15:15;;;;;;;3.57;1.83;;;;;;;21.60;22.47;94723.75;5017620;28;20032;-71
2023/04/22 11:17:42;;;;;;;1.80;1.60;;;;;;;22.02;22.61;94729.97;5018201;28;20284;-71
2023/04/22 11:20:07;;;;;;;3.50;1.93;;;;;;;21.64;21.60;94743.78;5020552;28;20140;-71
2023/04/22 11:22:36;;;;;;;3.67;1.90;;;;;;;20.75;22.58;94731.97;5017533;28;20125;-71
2023/04/22 11:25:03;;;;;;;4.68;1.80;;;;;;;21.06;22.92;94725.84;5018481;28;20045;-71
2023/04/22 11:27:29;;;;;;;3.63;2.05;;;;;;;22.12;21.86;94738.09;5018891;28;20118;-71
2023/04/22 11:30:00;;;;;;;1.75;1.63;;;;;;;21.76;22.27;94730.78;5020328;28;20044;-71
2023/04/22 11:32:27;;;;;;;4.47;3.28;;;;;;;21.21;22.24;94741.31;5019255;28;20087;-72
2023/04/22 11:34:52;;;;;;;5.00;2.28;;;;;;;19.91;24.08;94722.56;5021216;28;20036;-71