Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/17 00:01:34;;;;;;;4.25;1.30;;;;;;;;;;5048870;28;20037;-66
2022/01/17 00:04:00;;;;;;;3.80;1.30;;;;;;;;;;5063283;28;20028;-66
2022/01/17 00:06:26;;;;;;;4.20;1.30;;;;;;;;;;5070077;28;20043;-65
2022/01/17 00:08:52;;;;;;;3.50;1.15;;;;;;;;;;5071128;28;20025;-66
2022/01/17 00:11:18;;;;;;;2.80;1.30;;;;;;;;;;5073531;28;20062;-66
2022/01/17 00:13:45;;;;;;;5.22;1.25;;;;;;;;;;5033468;28;20035;-65
2022/01/17 00:16:28;;;;;;;2.72;1.13;;;;;;;;;;5051366;28;20063;-66
2022/01/17 00:21:41;;;;;;;5.45;1.00;;;;;;;;;;5059260;28;20035;-67
2022/01/17 00:24:09;;;;;;;6.38;1.40;;;;;;;;;;5075640;28;20031;-65
2022/01/17 00:26:35;;;;;;;13.15;1.40;;;;;;;;;;5070113;28;20415;-65
2022/01/17 00:29:01;;;;;;;11.60;1.40;;;;;;;;;;5069470;28;20055;-66
2022/01/17 00:31:27;;;;;;;7.10;1.30;;;;;;;;;;5073722;28;20032;-66
2022/01/17 00:33:53;;;;;;;7.07;1.40;;;;;;;;;;5075216;28;20517;-66
2022/01/17 00:36:19;;;;;;;8.25;1.27;;;;;;;;;;5038528;28;20025;-66
2022/01/17 00:38:45;;;;;;;6.45;1.30;;;;;;;;;;5074457;28;20040;-66
2022/01/17 00:41:11;;;;;;;5.82;1.20;;;;;;;;;;5054741;28;20036;-66
2022/01/17 00:43:37;;;;;;;6.30;1.40;;;;;;;;;;5054713;28;20460;-65
2022/01/17 00:46:03;;;;;;;8.32;1.50;;;;;;;;;;5054564;28;20049;-66
2022/01/17 00:48:29;;;;;;;6.93;1.30;;;;;;;;;;5054206;28;20531;-65
2022/01/17 00:50:55;;;;;;;8.02;1.60;;;;;;;;;;5054597;28;20013;-66
2022/01/17 00:53:21;;;;;;;5.07;1.23;;;;;;;;;;5072603;28;20062;-66
2022/01/17 00:55:47;;;;;;;6.65;1.50;;;;;;;;;;5074418;28;20031;-65
2022/01/17 00:58:13;;;;;;;6.28;1.23;;;;;;;;;;5055368;28;20135;-65
2022/01/17 01:00:41;;;;;;;6.53;1.08;;;;;;;;;;5074141;28;20029;-66
2022/01/17 01:03:07;;;;;;;2.33;0.80;;;;;;;;;;5068074;28;20021;-65
2022/01/17 01:05:33;;;;;;;6.97;1.20;;;;;;;;;;5054164;28;20017;-65
2022/01/17 01:07:59;;;;;;;5.35;1.42;;;;;;;;;;5069031;28;20105;-67
2022/01/17 01:10:25;;;;;;;6.40;1.33;;;;;;;;;;5074092;28;20380;-66
2022/01/17 01:12:52;;;;;;;5.75;1.02;;;;;;;;;;5072955;28;20037;-67
2022/01/17 01:19:06;;;;;;;6.63;1.10;;;;;;;;;;5073677;28;20380;-66
2022/01/17 01:28:53;;;;;;;3.53;1.13;;;;;;;;;;5073071;28;20098;-67
2022/01/17 01:31:39;;;;;;;3.92;1.00;;;;;;;;;;5072169;28;20032;-67
2022/01/17 01:34:06;;;;;;;5.47;0.90;;;;;;;;;;5073275;28;20034;-68
2022/01/17 01:36:34;;;;;;;8.18;1.30;;;;;;;;;;5053602;28;20029;-67
2022/01/17 01:39:00;;;;;;;4.88;1.35;;;;;;;;;;5067188;28;20025;-68
2022/01/17 01:41:26;;;;;;;6.10;1.33;;;;;;;;;;5069559;28;20538;-68
2022/01/17 01:43:52;;;;;;;4.25;1.00;;;;;;;;;;5053719;28;20102;-67
2022/01/17 01:46:19;;;;;;;3.72;1.10;;;;;;;;;;5053565;28;20045;-66
2022/01/17 01:48:46;;;;;;;2.78;1.08;;;;;;;;;;5053414;28;20025;-67
2022/01/17 01:51:12;;;;;;;4.05;1.20;;;;;;;;;;5053468;28;20025;-67
2022/01/17 01:53:38;;;;;;;4.18;1.25;;;;;;;;;;5073638;28;20041;-66
2022/01/17 01:56:05;;;;;;;4.40;1.15;;;;;;;;;;5072813;28;20050;-65
2022/01/17 01:58:30;;;;;;;6.10;1.15;;;;;;;;;;5072857;28;20053;-68
2022/01/17 02:00:57;;;;;;;6.30;1.30;;;;;;;;;;5072980;28;20028;-68
2022/01/17 02:03:23;;;;;;;3.92;1.13;;;;;;;;;;5064776;28;20028;-67
2022/01/17 02:05:49;;;;;;;3.15;1.02;;;;;;;;;;5053088;28;20025;-67
2022/01/17 02:08:16;;;;;;;4.00;1.13;;;;;;;;;;5034472;28;20041;-67
2022/01/17 02:10:42;;;;;;;17.65;1.27;;;;;;;;;;5057209;28;20448;-66
2022/01/17 02:13:08;;;;;;;2.97;0.93;;;;;;;;;;5058127;28;20610;-67
2022/01/17 02:15:37;;;;;;;5.45;1.10;;;;;;;;;;5053162;28;20033;-69
2022/01/17 02:18:03;;;;;;;6.45;1.00;;;;;;;;;;5069070;28;20031;-65
2022/01/17 02:20:46;;;;;;;4.95;1.17;;;;;;;;;;5072837;28;20502;-66
2022/01/17 02:23:14;;;;;;;3.00;1.00;;;;;;;;;;5054405;28;20025;-66
2022/01/17 02:25:40;;;;;;;7.70;1.00;;;;;;;;;;5052716;28;20025;-66
2022/01/17 02:28:06;;;;;;;9.63;1.25;;;;;;;;;;5068318;28;20047;-67
2022/01/17 02:30:32;;;;;;;4.63;1.25;;;;;;;;;;5072451;28;20029;-66
2022/01/17 02:32:59;;;;;;;4.20;1.42;;;;;;;;;;5054235;28;20078;-66
2022/01/17 02:35:25;;;;;;;3.00;0.98;;;;;;;;;;5072493;28;20032;-68
2022/01/17 02:37:52;;;;;;;3.25;0.90;;;;;;;;;;5066417;28;20411;-66
2022/01/17 02:40:19;;;;;;;5.38;1.05;;;;;;;;;;5052186;28;20051;-68
2022/01/17 02:42:48;;;;;;;4.95;1.05;;;;;;;;;;5065806;28;20039;-67
2022/01/17 02:48:11;;;;;;;4.03;1.10;;;;;;;;;;5038715;28;20040;-67
2022/01/17 02:50:39;;;;;;;2.65;0.98;;;;;;;;;;5052365;28;20021;-67
2022/01/17 02:53:08;;;;;;;4.55;1.20;;;;;;;;;;5068250;28;20028;-67
2022/01/17 02:55:35;;;;;;;7.80;1.45;;;;;;;;;;5072640;28;20387;-66
2022/01/17 02:58:01;;;;;;;8.43;1.42;;;;;;;;;;5070632;28;20560;-68
2022/01/17 03:00:27;;;;;;;3.33;1.08;;;;;;;;;;5071981;28;20021;-66
2022/01/17 03:02:53;;;;;;;5.43;1.05;;;;;;;;;;5066324;28;20447;-66
2022/01/17 03:05:20;;;;;;;5.00;1.10;;;;;;;;;;5052033;28;20134;-69
2022/01/17 03:07:46;;;;;;;3.20;1.20;;;;;;;;;;5033488;28;20044;-67
2022/01/17 03:10:55;;;;;;;6.43;1.10;;;;;;;;;;5052382;28;20031;-67
2022/01/17 03:13:06;;;;;;;7.32;0.90;;;;;;;;;;5059219;28;20044;-67
2022/01/17 03:15:33;;;;;;;2.58;0.75;;;;;;;;;;5055044;28;20179;-67
2022/01/17 03:17:59;;;;;;;6.20;1.30;;;;;;;;;;5070886;28;20036;-67
2022/01/17 03:20:25;;;;;;;2.35;0.88;;;;;;;;;;5071912;28;20047;-68
2022/01/17 03:22:51;;;;;;;2.80;1.02;;;;;;;;;;5056542;28;20036;-67
2022/01/17 03:25:17;;;;;;;3.25;0.90;;;;;;;;;;5052149;28;20033;-66
2022/01/17 03:27:43;;;;;;;3.55;0.82;;;;;;;;;;5037446;28;20127;-68
2022/01/17 03:30:09;;;;;;;4.03;0.85;;;;;;;;;;5071785;28;20078;-68
2022/01/17 03:32:35;;;;;;;3.78;1.17;;;;;;;;;;5070634;28;20040;-68
2022/01/17 03:35:01;;;;;;;4.13;1.20;;;;;;;;;;5063131;28;20032;-67
2022/01/17 03:37:27;;;;;;;7.45;1.10;;;;;;;;;;5070032;28;20028;-67
2022/01/17 03:39:53;;;;;;;4.57;1.50;;;;;;;;;;5071540;28;20013;-68
2022/01/17 03:42:19;;;;;;;4.53;1.30;;;;;;;;;;5070556;28;20040;-67
2022/01/17 03:44:46;;;;;;;5.93;1.15;;;;;;;;;;5071623;28;20625;-68
2022/01/17 03:47:15;;;;;;;3.38;1.15;;;;;;;;;;5061386;28;20061;-66
2022/01/17 03:49:41;;;;;;;2.85;1.02;;;;;;;;;;5051971;28;20017;-69
2022/01/17 03:52:07;;;;;;;3.90;1.20;;;;;;;;;;5033422;28;20033;-69
2022/01/17 03:54:34;;;;;;;4.40;1.42;;;;;;;;;;5038224;28;20029;-69
2022/01/17 03:57:00;;;;;;;5.82;1.38;;;;;;;;;;5055510;28;20464;-67
2022/01/17 03:59:25;;;;;;;10.18;1.23;;;;;;;;;;5037629;28;20049;-66
2022/01/17 04:01:52;;;;;;;4.57;1.65;;;;;;;;;;5061143;28;20040;-66
2022/01/17 04:04:18;;;;;;;4.25;0.95;;;;;;;;;;5060763;28;20100;-67
2022/01/17 04:06:44;;;;;;;4.20;1.58;;;;;;;;;;5060385;28;20154;-67
2022/01/17 04:09:11;;;;;;;4.82;1.35;;;;;;;;;;5075403;28;20349;-69
2022/01/17 04:11:37;;;;;;;4.00;1.20;;;;;;;;;;5074360;28;20036;-67
2022/01/17 04:14:03;;;;;;;3.92;1.08;;;;;;;;;;5075252;28;20028;-66
2022/01/17 04:16:29;;;;;;;6.80;1.20;;;;;;;;;;5073978;28;20029;-68
2022/01/17 04:18:55;;;;;;;4.32;1.30;;;;;;;;;;5075750;28;20403;-67
2022/01/17 04:21:22;;;;;;;7.15;1.35;;;;;;;;;;5073966;28;21008;-68
2022/01/17 04:23:48;;;;;;;2.72;1.30;;;;;;;;;;5075473;28;20039;-66
2022/01/17 04:26:14;;;;;;;4.45;1.20;;;;;;;;;;5073362;28;20024;-67
2022/01/17 04:28:40;;;;;;;4.97;1.20;;;;;;;;;;5048368;28;20025;-67
2022/01/17 04:31:06;;;;;;;4.68;1.30;;;;;;;;;;5073584;28;20480;-66
2022/01/17 04:33:33;;;;;;;5.25;1.48;;;;;;;;;;5075029;28;20025;-67
2022/01/17 04:36:00;;;;;;;3.45;1.17;;;;;;;;;;5067235;28;20025;-68
2022/01/17 04:38:26;;;;;;;4.07;1.20;;;;;;;;;;5054803;28;20043;-66
2022/01/17 04:41:02;;;;;;;4.72;1.30;;;;;;;;;;5055170;28;20411;-69
2022/01/17 04:46:03;;;;;;;3.97;1.30;;;;;;;;;;5074488;28;20464;-67
2022/01/17 04:48:30;;;;;;;4.32;1.40;;;;;;;;;;5054866;28;20047;-67
2022/01/17 04:50:56;;;;;;;5.20;1.75;;;;;;;;;;5036594;28;20021;-66
2022/01/17 04:53:22;;;;;;;3.30;1.17;;;;;;;;;;5072646;28;20039;-68
2022/01/17 04:55:49;;;;;;;4.50;1.52;;;;;;;;;;5074554;28;20030;-68
2022/01/17 04:58:15;;;;;;;4.00;1.33;;;;;;;;;;5055571;28;20057;-66
2022/01/17 05:00:46;;;;;;;5.75;1.52;;;;;;;;;;5054152;28;20542;-67
2022/01/17 05:03:13;;;;;;;7.20;1.50;;;;;;;;;;5041265;28;20021;-68
2022/01/17 05:05:39;;;;;;;4.68;1.40;;;;;;;;;;5074286;28;20032;-66
2022/01/17 05:08:05;;;;;;;4.70;1.75;;;;;;;;;;5056871;28;20040;-67
2022/01/17 05:10:31;;;;;;;2.55;1.17;;;;;;;;;;5055551;28;20021;-68
2022/01/17 05:12:57;;;;;;;3.53;1.40;;;;;;;;;;5076555;28;20035;-67
2022/01/17 05:15:32;;;;;;;4.03;1.60;;;;;;;;;;5056080;28;20093;-67
2022/01/17 05:20:27;;;;;;;5.65;1.73;;;;;;;;;;5053882;28;20028;-68
2022/01/17 05:22:53;;;;;;;7.00;1.63;;;;;;;;;;5067943;28;20091;-67
2022/01/17 05:25:19;;;;;;;6.63;1.48;;;;;;;;;;5073907;28;20112;-69
2022/01/17 05:27:46;;;;;;;3.75;1.50;;;;;;;;;;5062970;28;20123;-68
2022/01/17 05:30:13;;;;;;;4.65;1.38;;;;;;;;;;5073719;28;20012;-67
2022/01/17 05:32:39;;;;;;;2.85;1.40;;;;;;;;;;5072121;28;20066;-66
2022/01/17 05:35:06;;;;;;;6.85;1.75;;;;;;;;;;5072012;28;20017;-68
2022/01/17 05:37:32;;;;;;;8.18;1.50;;;;;;;;;;5065075;28;20028;-67
2022/01/17 05:39:58;;;;;;;8.90;1.60;;;;;;;;;;5055559;28;20032;-67
2022/01/17 05:42:24;;;;;;;5.07;1.50;;;;;;;;;;5061521;28;20036;-70
2022/01/17 05:44:51;;;;;;;5.32;1.77;;;;;;;;;;5053114;28;20388;-69
2022/01/17 05:47:17;;;;;;;3.72;1.45;;;;;;;;;;5062444;28;20042;-69
2022/01/17 05:49:43;;;;;;;13.45;1.88;;;;;;;;;;5073220;28;20046;-69
2022/01/17 05:52:09;;;;;;;7.00;1.65;;;;;;;;;;5063571;28;20033;-66
2022/01/17 05:54:35;;;;;;;10.82;2.03;;;;;;;;;;5054000;28;20435;-69
2022/01/17 05:57:01;;;;;;;9.40;1.65;;;;;;;;;;5060625;28;20048;-67
2022/01/17 05:59:28;;;;;;;5.75;1.70;;;;;;;;;;5073034;28;20134;-70
2022/01/17 06:01:54;;;;;;;9.30;2.10;;;;;;;;;;5065719;28;20032;-68
2022/01/17 06:04:20;;;;;;;7.30;1.88;;;;;;;;;;5067668;28;20547;-70
2022/01/17 06:06:46;;;;;;;5.72;1.73;;;;;;;;;;5048100;28;20041;-68
2022/01/17 06:09:12;;;;;;;8.88;2.05;;;;;;;;;;5053070;28;20103;-67
2022/01/17 06:11:38;;;;;;;7.18;1.52;;;;;;;;;;5049350;28;20154;-67
2022/01/17 06:14:06;;;;;;;7.38;2.22;;;;;;;;;;5073154;28;20035;-67
2022/01/17 06:16:32;;;;;;;10.23;1.88;;;;;;;;;;5053154;28;20667;-67
2022/01/17 06:18:58;;;;;;;6.32;1.98;;;;;;;;;;5073018;28;20529;-67
2022/01/17 06:21:25;;;;;;;6.00;1.70;;;;;;;;;;5069563;28;20060;-68
2022/01/17 06:23:52;;;;;;;3.90;1.83;;;;;;;;;;5052928;28;20078;-66
2022/01/17 06:26:19;;;;;;;4.80;1.73;;;;;;;;;;5052751;28;20013;-68
2022/01/17 06:28:45;;;;;;;5.05;1.80;;;;;;;;;;5037835;28;20049;-69
2022/01/17 06:31:11;;;;;;;9.30;2.70;;;;;;;;;;5071154;28;20031;-67
2022/01/17 06:33:37;;;;;;;5.28;2.35;;;;;;;;;;5071446;28;20097;-70
2022/01/17 06:36:03;;;;;;;10.60;2.40;;;;;;;;;;5060009;28;20056;-68
2022/01/17 06:38:29;;;;;;;9.23;2.20;;;;;;;;;;5053616;28;20032;-69
2022/01/17 06:40:55;;;;;;;7.22;2.08;;;;;;;;;;5072161;28;20063;-69
2022/01/17 06:43:22;;;;;;;5.82;1.90;;;;;;;;;;5071466;28;20024;-68
2022/01/17 06:45:48;;;;;;;8.07;2.00;;;;;;;;;;5072703;28;20070;-67
2022/01/17 06:48:14;;;;;;;6.63;2.25;;;;;;;;;;5053745;28;20040;-66
2022/01/17 06:50:40;;;;;;;13.15;1.90;;;;;;;;;;5053773;28;20028;-68
2022/01/17 06:53:06;;;;;;;3.38;1.75;;;;;;;;;;5070841;28;20037;-68
2022/01/17 06:55:32;;;;;;;6.40;2.22;;;;;;;;;;5072262;28;20033;-67
2022/01/17 06:57:58;;;;;;;7.47;2.10;;;;;;;;;;5055703;28;20128;-68
2022/01/17 07:00:24;;;;;;;6.22;2.00;;;;;;;;;;5038623;28;20028;-68
2022/01/17 07:02:50;;;;;;;9.55;1.80;;;;;;;;;;5056636;28;20117;-68
2022/01/17 07:05:16;;;;;;;5.10;1.80;;;;;;;;;;5051650;28;20032;-67
2022/01/17 07:07:43;;;;;;;4.65;1.75;;;;;;;;;;5064382;28;20123;-68
2022/01/17 07:10:09;;;;;;;8.20;2.20;;;;;;;;;;5071875;28;20063;-68
2022/01/17 07:12:36;;;;;;;6.80;2.03;;;;;;;;;;5075401;28;20480;-68
2022/01/17 07:15:02;;;;;;;21.95;2.30;;;;;;;;;;5054454;28;20025;-69
2022/01/17 07:17:28;;;;;;;4.80;2.28;;;;;;;;;;5071135;28;20029;-76
2022/01/17 07:19:54;;;;;;;10.20;2.28;;;;;;;;;;5054704;28;20032;-68
2022/01/17 07:22:20;;;;;;;9.60;2.30;;;;;;;;;;5060925;28;20082;-70
2022/01/17 07:24:47;;;;;;;4.30;1.83;;;;;;;;;;5034097;28;20435;-71
2022/01/17 07:27:13;;;;;;;9.98;2.25;;;;;;;;;;5032908;28;20426;-69
2022/01/17 07:29:40;;;;;;;9.77;2.45;;;;;;;;;;5051667;28;20032;-68
2022/01/17 07:32:06;;;;;;;5.35;2.05;;;;;;;;;;5058678;28;20479;-68
2022/01/17 07:34:32;;;;;;;7.90;2.10;;;;;;;;;;5071499;28;20028;-67
2022/01/17 07:36:59;;;;;;;7.60;2.20;;;;;;;;;;5070336;28;20070;-72
2022/01/17 07:39:25;;;;;;;8.98;2.83;;;;;;;;;;5071646;28;20036;-71
2022/01/17 07:41:51;;;;;;;13.32;2.35;;;;;;;;;;5065170;28;20029;-70
2022/01/17 07:44:21;;;;;;;9.07;2.30;;;;;;;;;;5051320;28;20083;-68
2022/01/17 07:46:53;;;;;;;9.30;2.85;;;;;;;;;;5056677;28;20387;-71
2022/01/17 07:49:22;;;;;;;9.45;2.33;;;;;;;;;;5054247;28;20060;-73
2022/01/17 07:51:50;;;;;;;6.60;2.33;;;;;;;;;;5047122;28;20029;-71
2022/01/17 07:54:17;;;;;;;10.85;2.33;;;;;;;;;;5047792;28;20025;-69
2022/01/17 07:56:44;;;;;;;21.48;2.80;;;;;;;;;;5050638;28;20021;-66
2022/01/17 07:59:10;;;;;;;11.07;2.45;;;;;;;;;;5051347;28;20575;-68
2022/01/17 08:01:37;;;;;;;5.22;1.80;;;;;;;;;;5054611;28;20024;-68
2022/01/17 08:04:04;;;;;;;10.60;2.60;;;;;;;;;;5070783;28;20103;-69
2022/01/17 08:06:30;;;;;;;8.80;2.20;;;;;;;;;;5069527;28;20029;-68
2022/01/17 08:08:57;;;;;;;8.50;1.85;;;;;;;;;;5071350;28;20653;-69
2022/01/17 08:11:23;;;;;;;9.43;2.25;;;;;;;;;;5072747;28;20037;-68
2022/01/17 08:13:49;;;;;;;10.68;2.45;;;;;;;;;;5050915;28;20056;-68
2022/01/17 08:16:16;;;;;;;5.60;1.60;;;;;;;;;;5060350;28;20040;-68
2022/01/17 08:18:42;;;;;;;6.30;2.10;;;;;;;;;;5062276;28;20404;-67
2022/01/17 08:21:08;;;;;;;7.60;2.13;;;;;;;;;;5064987;28;20047;-68
2022/01/17 08:23:36;;;;;;;11.30;2.30;;;;;;;;;;5070585;28;20040;-67
2022/01/17 08:26:02;;;;;;;10.13;2.03;;;;;;;;;;5070714;28;20028;-68
2022/01/17 08:28:28;;;;;;;6.25;2.30;;;;;;;;;;5070620;28;20036;-68
2022/01/17 08:30:54;;;;;;;7.63;1.98;;;;;;;;;;5070624;28;20095;-68
2022/01/17 08:33:21;;;;;;;9.15;2.17;;;;;;;;;;5070254;28;20039;-68
2022/01/17 08:35:48;;;;;;;9.27;2.35;;;;;;;;;;5056194;28;20021;-68
2022/01/17 08:38:14;;;;;;;5.03;1.88;;;;;;;;;;5050271;28;20057;-68
2022/01/17 08:40:40;;;;;;;4.78;1.90;;;;;;;;;;5066589;28;20038;-68
2022/01/17 08:43:07;;;;;;;5.18;1.77;;;;;;;;;;5074316;28;20029;-67
2022/01/17 08:45:33;;;;;;;13.60;2.30;;;;;;;;;;5074270;28;20028;-67
2022/01/17 08:48:00;;;;;;;7.72;2.25;;;;;;;;;;5072912;28;20064;-67
2022/01/17 08:50:27;;;;;;;9.98;2.08;;;;;;;;;;5072652;28;20111;-67
2022/01/17 08:52:53;;;;;;;12.85;2.63;;;;;;;;;;5073920;28;20136;-68
2022/01/17 08:55:21;;;;;;;15.00;2.78;;;;;;;;;;5073799;28;20451;-67
2022/01/17 08:57:47;;;;;;;6.38;2.10;;;;;;;;;;5056743;28;20052;-67
2022/01/17 09:00:15;;;;;;;14.40;2.40;;;;;;;;;;5074671;28;20079;-67
2022/01/17 09:02:41;;;;;;;11.95;2.75;;;;;;;;;;5073260;28;20024;-67
2022/01/17 09:05:07;;;;;;;12.10;2.70;;;;;;;;;;5074987;28;20361;-67
2022/01/17 09:07:33;;;;;;;11.15;2.63;;;;;;;;;;5074897;28;20032;-67
2022/01/17 09:10:00;;;;;;;13.98;2.70;;;;;;;;;;5056757;28;20036;-67
2022/01/17 09:12:26;;;;;;;12.38;2.45;;;;;;;;;;5058081;28;20103;-67
2022/01/17 09:14:52;;;;;;;12.90;2.42;;;;;;;;;;5056867;28;20178;-67
2022/01/17 09:17:18;;;;;;;6.93;2.10;;;;;;;;;;5074735;28;20020;-67
2022/01/17 09:19:46;;;;;;;8.60;2.42;;;;;;;;;;5074749;28;20429;-67
2022/01/17 09:22:12;;;;;;;10.35;2.63;;;;;;;;;;5074395;28;20418;-67
2022/01/17 09:24:39;;;;;;;14.10;2.90;;;;;;;;;;5074573;28;20472;-67
2022/01/17 09:27:06;;;;;;;10.10;2.60;;;;;;;;;;5074514;28;20028;-68
2022/01/17 09:29:33;;;;;;;10.35;2.78;;;;;;;;;;5056559;28;20044;-67
2022/01/17 09:32:00;;;;;;;10.23;2.58;;;;;;;;;;5074386;28;20024;-67
2022/01/17 09:34:26;;;;;;;7.38;2.35;;;;;;;;;;5074395;28;20021;-67
2022/01/17 09:36:53;;;;;;;13.27;2.90;;;;;;;;;;5074183;28;20506;-69
2022/01/17 09:39:19;;;;;;;10.57;2.85;;;;;;;;;;5074280;28;20091;-67
2022/01/17 09:41:46;;;;;;;12.75;2.25;;;;;;;;;;5074346;28;20060;-67
2022/01/17 09:44:12;;;;;;;13.85;3.25;;;;;;;;;;5074369;28;20060;-67
2022/01/17 09:46:42;;;;;;;10.52;2.55;;;;;;;;;;5056366;28;20493;-68
2022/01/17 09:49:23;;;;;;;14.00;2.60;;;;;;;;;;5056252;28;20039;-67
2022/01/17 09:54:22;;;;;;;13.18;2.92;;;;;;;;;;5074282;28;20158;-67
2022/01/17 09:56:50;;;;;;;11.60;2.63;;;;;;;;;;5073940;28;20046;-67
2022/01/17 09:59:16;;;;;;;11.93;2.60;;;;;;;;;;5073658;28;20056;-68
2022/01/17 10:01:43;;;;;;;14.32;2.88;;;;;;;;;;5074042;28;20082;-67
2022/01/17 10:04:09;;;;;;;11.93;2.60;;;;;;;;;;5055697;28;20074;-67
2022/01/17 10:06:36;;;;;;;15.93;2.85;;;;;;;;;;5055799;28;20028;-67
2022/01/17 10:09:09;;;;;;;14.40;2.55;;;;;;;;;;5055456;28;20460;-67
2022/01/17 10:11:35;;;;;;;11.93;2.85;;;;;;;;;;5056960;28;20426;-67
2022/01/17 10:14:01;;;;;;;14.82;2.70;;;;;;;;;;5073743;28;20029;-67
2022/01/17 10:16:29;;;;;;;13.15;2.67;;;;;;;;;;5073568;28;20123;-66
2022/01/17 10:18:58;;;;;;;14.93;2.85;;;;;;;;;;5073584;28;20032;-67
2022/01/17 10:21:28;;;;;;;14.15;2.78;;;;;;;;;;5055403;28;20029;-67
2022/01/17 10:29:13;;;;;;;15.88;2.92;;;;;;;;;;5072452;28;20059;-67
2022/01/17 10:36:51;;;;;;;12.38;2.75;;;;;;;;;;5067726;28;20051;-67
2022/01/17 10:39:17;;;;;;;9.63;2.45;;;;;;;;;;5073028;28;20056;-67
2022/01/17 10:41:43;;;;;;;13.57;2.88;;;;;;;;;;5072978;28;20406;-67
2022/01/17 10:44:09;;;;;;;12.05;2.78;;;;;;;;;;5073117;28;20028;-67
2022/01/17 10:46:35;;;;;;;10.77;2.55;;;;;;;;;;5072886;28;20025;-67
2022/01/17 10:49:03;;;;;;;11.88;2.88;;;;;;;;;;5073003;28;20135;-67
2022/01/17 10:51:32;;;;;;;12.45;2.95;;;;;;;;;;5072029;28;20074;-67
2022/01/17 10:53:58;;;;;;;8.65;2.40;;;;;;;;;;5052834;28;20033;-68
2022/01/17 10:56:25;;;;;;;12.52;2.55;;;;;;;;;;5052781;28;20017;-68
2022/01/17 10:59:01;;;;;;;12.43;2.70;;;;;;;;;;5034606;28;20476;-68
2022/01/17 11:01:35;;;;;;;16.92;3.17;;;;;;;;;;5052822;28;20379;-66
2022/01/17 11:04:02;;;;;;;11.45;2.67;;;;;;;;;;5052855;28;20032;-67
2022/01/17 11:06:28;;;;;;;13.45;2.55;;;;;;;;;;5052706;28;20079;-67
2022/01/17 11:09:05;;;;;;;10.95;2.85;;;;;;;;;;5039649;28;20741;-66
2022/01/17 11:11:31;;;;;;;10.48;2.45;;;;;;;;;;5062078;28;20028;-66
2022/01/17 11:14:01;;;;;;;11.38;2.60;;;;;;;;;;5067271;28;20024;-68
2022/01/17 11:16:28;;;;;;;12.82;2.97;;;;;;;;;;5073950;28;20036;-69
2022/01/17 11:18:58;;;;;;;11.45;2.33;;;;;;;;;;5072412;28;20539;-70
2022/01/17 11:21:25;;;;;;;12.75;3.17;;;;;;;;;;5054877;28;20351;-69
2022/01/17 11:23:51;;;;;;;12.32;2.97;;;;;;;;;;5054830;28;20593;-69
2022/01/17 11:26:18;;;;;;;16.77;3.00;;;;;;;;;;5071977;28;20033;-67
2022/01/17 11:28:47;;;;;;;11.80;2.60;;;;;;;;;;5066035;28;20067;-67
2022/01/17 11:31:15;;;;;;;13.73;3.17;;;;;;;;;;5071222;28;20073;-66
2022/01/17 11:33:46;;;;;;;13.52;3.00;;;;;;;;;;5092306;28;20030;-66
2022/01/17 11:36:12;;;;;;;12.75;3.17;;;;;;;;;;5082076;28;20107;-66
2022/01/17 11:38:42;;;;;;;8.00;2.35;;;;;;;;;;5045419;28;20098;-67
2022/01/17 11:41:20;;;;;;;15.73;3.28;;;;;;;;;;5070874;28;20515;-66
2022/01/17 11:43:54;;;;;;;11.85;3.53;;;;;;;;;;5071481;28;20034;-66
2022/01/17 11:46:20;;;;;;;10.98;2.65;;;;;;;;;;5065839;28;20520;-66
2022/01/17 11:48:54;;;;;;;12.40;2.88;;;;;;;;;;5053138;28;20125;-66
2022/01/17 11:51:20;;;;;;;11.82;2.80;;;;;;;;;;5070996;28;20049;-66
2022/01/17 11:53:47;;;;;;;14.57;2.75;;;;;;;;;;5071318;28;20490;-66
2022/01/17 11:56:32;;;;;;;7.38;2.15;;;;;;;;;;5072094;28;20124;-66
2022/01/17 11:58:58;;;;;;;13.27;2.72;;;;;;;;;;5071966;28;20041;-65
2022/01/17 12:01:24;;;;;;;15.23;2.83;;;;;;;;;;5072133;28;20031;-66
2022/01/17 12:03:51;;;;;;;11.82;2.58;;;;;;;;;;5058002;28;20033;-66
2022/01/17 12:06:19;;;;;;;11.18;2.80;;;;;;;;;;5051996;28;20025;-67
2022/01/17 12:08:45;;;;;;;14.00;2.78;;;;;;;;;;5051676;28;20083;-66
2022/01/17 12:11:25;;;;;;;16.20;3.38;;;;;;;;;;5046574;28;20016;-66
2022/01/17 12:13:51;;;;;;;14.75;2.97;;;;;;;;;;5093136;28;20069;-66
2022/01/17 12:16:31;;;;;;;14.55;2.70;;;;;;;;;;5096448;28;20073;-66
2022/01/17 12:18:58;;;;;;;14.60;3.20;;;;;;;;;;5081210;28;20066;-66
2022/01/17 12:21:34;;;;;;;15.57;3.08;;;;;;;;;;5075864;28;20115;-66
2022/01/17 12:24:19;;;;;;;12.07;2.70;;;;;;;;;;5066036;28;20032;-66
2022/01/17 12:27:14;;;;;;;11.75;2.65;;;;;;;;;;5053399;28;20033;-66
2022/01/17 12:29:42;;;;;;;17.50;3.13;;;;;;;;;;5069664;28;20040;-66
2022/01/17 12:32:29;;;;;;;9.90;2.65;;;;;;;;;;5042936;28;20013;-66
2022/01/17 12:35:04;;;;;;;12.65;2.88;;;;;;;;;;5070825;28;20043;-67
2022/01/17 12:37:31;;;;;;;8.88;2.40;;;;;;;;;;5069644;28;20025;-67
2022/01/17 12:40:12;;;;;;;16.27;2.20;;;;;;;;;;5055083;28;20029;-67
2022/01/17 12:42:58;;;;;;;14.07;2.83;;;;;;;;;;5037047;28;20021;-66
2022/01/17 12:45:39;;;;;;;14.35;3.13;;;;;;;;;;5066393;28;20020;-67
2022/01/17 12:48:09;;;;;;;16.98;2.97;;;;;;;;;;5084479;28;20029;-69
2022/01/17 12:50:36;;;;;;;11.35;2.67;;;;;;;;;;5038119;28;20419;-67
2022/01/17 12:53:03;;;;;;;12.00;2.63;;;;;;;;;;5074677;28;20083;-68
2022/01/17 12:55:40;;;;;;;11.32;2.20;;;;;;;;;;5074859;28;20023;-65
2022/01/17 12:58:16;;;;;;;15.75;3.10;;;;;;;;;;5074200;28;20079;-70
2022/01/17 13:00:44;;;;;;;10.93;2.58;;;;;;;;;;5056900;28;20151;-70
2022/01/17 13:03:10;;;;;;;14.48;3.00;;;;;;;;;;5051741;28;20060;-69
2022/01/17 13:05:38;;;;;;;14.48;2.97;;;;;;;;;;5036736;28;20021;-69
2022/01/17 13:08:05;;;;;;;13.23;2.65;;;;;;;;;;5065293;28;20032;-70
2022/01/17 13:10:31;;;;;;;15.95;2.90;;;;;;;;;;5075206;28;20037;-69
2022/01/17 13:12:57;;;;;;;16.63;3.25;;;;;;;;;;5094817;28;20380;-69
2022/01/17 13:15:23;;;;;;;12.02;2.63;;;;;;;;;;5076606;28;20026;-68
2022/01/17 13:17:53;;;;;;;11.68;2.45;;;;;;;;;;5076625;28;20075;-69
2022/01/17 13:20:20;;;;;;;13.90;3.10;;;;;;;;;;5094849;28;20053;-68
2022/01/17 13:23:07;;;;;;;7.80;2.63;;;;;;;;;;5080822;28;20052;-69
2022/01/17 13:25:34;;;;;;;8.70;2.40;;;;;;;;;;5074214;28;20456;-68
2022/01/17 13:28:02;;;;;;;12.55;2.60;;;;;;;;;;5071125;28;20029;-70
2022/01/17 13:30:32;;;;;;;11.43;2.50;;;;;;;;;;5073303;28;20024;-69
2022/01/17 13:33:02;;;;;;;14.32;2.38;;;;;;;;;;5074277;28;20106;-68
2022/01/17 13:35:30;;;;;;;11.70;2.15;;;;;;;;;;5074183;28;20025;-69
2022/01/17 13:38:26;;;;;;;13.70;2.60;;;;;;;;;;5055910;28;20376;-70
2022/01/17 13:40:56;;;;;;;11.80;2.70;;;;;;;;;;5064790;28;20044;-68
2022/01/17 13:43:22;;;;;;;8.70;1.88;;;;;;;;;;5073483;28;20486;-70
2022/01/17 13:45:49;;;;;;;8.65;2.05;;;;;;;;;;5051275;28;20029;-70
2022/01/17 13:48:17;;;;;;;7.50;2.20;;;;;;;;;;5046636;28;20044;-70
2022/01/17 13:51:03;;;;;;;8.32;2.13;;;;;;;;;;5053930;28;20090;-69
2022/01/17 13:53:31;;;;;;;9.18;2.47;;;;;;;;;;5053854;28;20396;-69
2022/01/17 13:55:59;;;;;;;9.27;2.55;;;;;;;;;;5035933;28;20025;-68
2022/01/17 13:58:29;;;;;;;8.98;2.03;;;;;;;;;;5053568;28;20128;-69
2022/01/17 14:00:58;;;;;;;9.73;2.10;;;;;;;;;;5067285;28;20021;-66
2022/01/17 14:03:26;;;;;;;6.90;2.08;;;;;;;;;;5066568;28;20036;-66
2022/01/17 14:05:55;;;;;;;5.63;1.98;;;;;;;;;;5070122;28;20073;-67
2022/01/17 14:08:25;;;;;;;8.55;2.25;;;;;;;;;;5055307;28;20047;-66
2022/01/17 14:10:52;;;;;;;7.97;2.10;;;;;;;;;;5076939;28;20397;-66
2022/01/17 14:13:21;;;;;;;11.25;2.75;;;;;;;;;;5062349;28;20025;-66
2022/01/17 14:15:48;;;;;;;8.82;2.22;;;;;;;;;;5066207;28;20024;-67
2022/01/17 14:18:15;;;;;;;10.05;2.20;;;;;;;;;;5070737;28;20031;-67
2022/01/17 14:20:49;;;;;;;8.15;2.40;;;;;;;;;;5071927;28;20020;-66
2022/01/17 14:23:32;;;;;;;8.20;2.00;;;;;;;;;;5058265;28;20041;-67
2022/01/17 14:25:59;;;;;;;8.38;2.10;;;;;;;;;;5066413;28;20398;-66
2022/01/17 14:28:26;;;;;;;9.43;2.10;;;;;;;;;;5081666;28;20034;-68
2022/01/17 14:30:52;;;;;;;8.80;2.00;;;;;;;;;;5086949;28;20032;-66
2022/01/17 14:33:19;;;;;;;8.63;1.95;;;;;;;;;;5073265;28;20135;-67
2022/01/17 14:36:03;;;;;;;11.80;2.50;;;;;;;;;;5078279;28;20020;-68
2022/01/17 14:38:29;;;;;;;7.93;2.08;;;;;;;;;;5084771;28;20024;-66
2022/01/17 14:40:55;;;;;;;6.88;1.85;;;;;;;;;;5073310;28;20028;-67
2022/01/17 14:43:29;;;;;;;6.55;1.95;;;;;;;;;;5092983;28;20028;-67
2022/01/17 14:46:00;;;;;;;7.53;2.00;;;;;;;;;;5076107;28;20021;-67
2022/01/17 14:48:33;;;;;;;8.45;1.88;;;;;;;;;;5092788;28;20039;-66
2022/01/17 14:51:16;;;;;;;6.65;1.70;;;;;;;;;;5074708;28;20110;-66
2022/01/17 14:53:42;;;;;;;9.02;2.00;;;;;;;;;;5092780;28;20401;-66
2022/01/17 15:01:51;;;;;;;6.15;1.90;;;;;;;;;;5076534;28;20541;-67
2022/01/17 15:04:17;;;;;;;7.53;1.75;;;;;;;;;;5071717;28;20044;-67
2022/01/17 15:06:44;;;;;;;4.68;1.60;;;;;;;;;;5088678;28;20467;-65
2022/01/17 15:09:11;;;;;;;5.97;1.70;;;;;;;;;;5058852;28;20028;-66
2022/01/17 15:11:37;;;;;;;6.68;2.35;;;;;;;;;;5078624;28;20036;-66
2022/01/17 15:14:04;;;;;;;6.55;1.75;;;;;;;;;;5070652;28;20411;-65
2022/01/17 15:16:30;;;;;;;7.47;2.03;;;;;;;;;;5060830;28;20027;-67
2022/01/17 15:18:56;;;;;;;5.50;1.77;;;;;;;;;;5081750;28;20025;-66
2022/01/17 15:21:22;;;;;;;6.72;1.75;;;;;;;;;;5086380;28;20091;-65
2022/01/17 15:23:48;;;;;;;7.03;1.73;;;;;;;;;;5090009;28;20051;-65