Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/14 00:00:19;;;;;;;9.07;2.70;;;;;;;18.26;73.28;98888.00;5000490;28;20037;-83
2023/08/14 00:02:44;;;;;;;6.50;2.83;;;;;;;18.22;73.67;98894.28;4999891;28;20033;-82
2023/08/14 00:05:10;;;;;;;7.43;3.55;;;;;;;18.20;73.84;98913.50;5004435;28;20029;-82
2023/08/14 00:07:35;;;;;;;8.25;3.53;;;;;;;18.25;73.65;98913.44;5028317;28;20040;-82
2023/08/14 00:10:00;;;;;;;7.47;2.95;;;;;;;18.15;74.11;98899.28;5028293;28;20040;-83
2023/08/14 00:12:26;;;;;;;6.07;2.78;;;;;;;18.24;73.76;98911.81;5009559;28;20030;-82
2023/08/14 00:14:51;;;;;;;9.25;2.85;;;;;;;18.19;73.74;98897.59;5017051;28;20040;-83
2023/08/14 00:17:17;;;;;;;6.45;3.72;;;;;;;18.04;74.20;98901.38;4999727;28;20409;-82
2023/08/14 00:19:42;;;;;;;5.35;2.90;;;;;;;18.01;74.15;98893.03;5024350;28;20116;-82
2023/08/14 00:22:08;;;;;;;5.55;3.15;;;;;;;18.24;73.81;98901.00;5009388;28;20037;-82
2023/08/14 00:24:33;;;;;;;5.80;2.53;;;;;;;18.13;74.21;98901.50;5012833;28;20120;-83
2023/08/14 00:26:59;;;;;;;7.15;2.80;;;;;;;18.18;73.92;98899.50;5010408;28;20053;-82
2023/08/14 00:29:25;;;;;;;10.30;3.63;;;;;;;18.23;73.83;98898.59;5018418;28;20061;-83
2023/08/14 00:31:51;;;;;;;5.25;2.90;;;;;;;18.26;73.79;98911.53;5023835;28;20120;-83
2023/08/14 00:34:16;;;;;;;3.70;3.17;;;;;;;18.10;74.75;98897.47;5016273;28;20503;-83
2023/08/14 00:36:41;;;;;;;4.43;2.83;;;;;;;17.98;74.34;98897.94;5029792;28;20045;-83
2023/08/14 00:39:07;;;;;;;3.58;2.60;;;;;;;17.95;74.19;98897.72;4995704;28;20029;-83
2023/08/14 00:41:32;;;;;;;7.88;3.13;;;;;;;17.94;74.52;98902.31;5012215;28;20035;-83
2023/08/14 00:43:57;;;;;;;5.05;3.10;;;;;;;17.88;74.91;98895.41;5020421;28;20227;-83
2023/08/14 00:46:24;;;;;;;8.05;2.95;;;;;;;17.78;75.08;98892.84;5003749;28;20413;-83
2023/08/14 00:48:50;;;;;;;5.90;2.58;;;;;;;17.84;74.75;98863.88;5010735;28;20386;-83
2023/08/14 00:51:15;;;;;;;5.25;2.90;;;;;;;17.90;75.07;98887.00;5011919;28;20044;-83
2023/08/14 00:53:41;;;;;;;4.97;3.08;;;;;;;17.91;74.86;98881.28;5025479;28;20016;-83
2023/08/14 00:56:06;;;;;;;9.63;3.33;;;;;;;17.95;74.92;98887.72;5017256;28;20869;-83
2023/08/14 00:58:32;;;;;;;6.20;3.22;;;;;;;18.09;74.65;98889.66;5023921;28;20033;-83
2023/08/14 01:00:58;;;;;;;8.80;2.70;;;;;;;17.93;74.76;98871.00;5050120;28;20040;-83
2023/08/14 01:03:25;;;;;;;5.65;3.05;;;;;;;18.05;75.49;98894.03;5016690;28;20017;-83
2023/08/14 01:05:50;;;;;;;3.83;2.88;;;;;;;17.95;75.09;98876.13;5025872;28;20034;-83
2023/08/14 01:08:16;;;;;;;4.18;3.10;;;;;;;18.10;75.15;98902.06;5030480;28;20033;-83
2023/08/14 01:10:58;;;;;;;6.35;3.03;;;;;;;18.13;75.36;98901.50;5034095;28;20036;-83
2023/08/14 01:13:49;;;;;;;8.38;3.17;;;;;;;18.17;75.38;98899.78;5028022;28;20041;-83
2023/08/14 01:16:23;;;;;;;8.25;3.20;;;;;;;18.11;75.41;98884.78;5029075;28;20036;-83
2023/08/14 01:18:51;;;;;;;5.63;2.97;;;;;;;18.18;74.81;98885.16;5026964;28;20064;-83
2023/08/14 01:21:16;;;;;;;4.93;2.83;;;;;;;18.26;74.70;98887.22;5030757;28;20033;-84
2023/08/14 01:24:00;;;;;;;5.15;3.03;;;;;;;18.25;75.28;98897.22;5031220;28;20784;-83
2023/08/14 01:26:28;;;;;;;3.05;2.85;;;;;;;18.22;74.83;98889.69;5028568;28;20060;-83
2023/08/14 01:28:54;;;;;;;5.30;2.70;;;;;;;18.30;74.95;98894.44;5028873;28;20040;-83
2023/08/14 01:31:19;;;;;;;5.10;3.22;;;;;;;18.10;75.04;98873.16;5035157;28;20469;-83
2023/08/14 01:33:45;;;;;;;5.68;2.97;;;;;;;18.16;75.07;98890.06;5014032;28;20091;-83
2023/08/14 01:36:32;;;;;;;7.65;2.90;;;;;;;18.02;75.52;98891.94;5009285;28;21353;-83
2023/08/14 01:39:07;;;;;;;10.23;3.40;;;;;;;17.80;75.50;98871.75;5033681;28;20503;-83
2023/08/14 01:41:44;;;;;;;4.72;3.00;;;;;;;17.67;76.63;98891.41;5046387;28;20041;-83
2023/08/14 01:44:17;;;;;;;6.40;3.00;;;;;;;17.70;76.34;98885.41;5028867;28;20040;-83
2023/08/14 01:46:43;;;;;;;6.85;3.03;;;;;;;17.85;76.07;98903.28;5035218;28;20032;-84
2023/08/14 01:49:11;;;;;;;6.63;2.85;;;;;;;17.77;76.26;98893.16;5050257;28;20038;-83
2023/08/14 01:51:38;;;;;;;8.30;3.13;;;;;;;17.88;76.17;98898.09;5032970;28;20025;-83
2023/08/14 01:54:04;;;;;;;4.82;3.00;;;;;;;17.82;76.27;98899.25;5019344;28;20663;-83
2023/08/14 01:56:29;;;;;;;4.85;2.92;;;;;;;17.77;76.00;98885.06;5033420;28;20128;-83
2023/08/14 01:58:55;;;;;;;5.22;2.80;;;;;;;17.76;76.34;98900.44;5028811;28;20425;-83
2023/08/14 02:01:20;;;;;;;4.60;3.00;;;;;;;17.57;76.42;98885.34;5028601;28;20041;-83
2023/08/14 02:03:46;;;;;;;6.10;2.97;;;;;;;17.40;76.64;98880.44;5041256;28;20029;-83
2023/08/14 02:06:11;;;;;;;5.38;3.17;;;;;;;17.42;76.80;98896.34;5012866;28;20589;-83
2023/08/14 02:08:36;;;;;;;7.50;3.30;;;;;;;17.30;77.07;98875.19;5011744;28;20037;-82
2023/08/14 02:11:08;;;;;;;7.65;3.17;;;;;;;17.33;76.85;98869.22;5028935;28;20401;-83
2023/08/14 02:13:34;;;;;;;6.93;2.70;;;;;;;17.28;76.45;98861.19;5029494;28;20040;-83
2023/08/14 02:15:59;;;;;;;5.93;2.88;;;;;;;17.41;76.75;98875.88;5030576;28;20034;-83
2023/08/14 02:18:25;;;;;;;8.18;3.10;;;;;;;17.28;76.38;98860.41;5038286;28;20107;-83
2023/08/14 02:20:53;;;;;;;4.30;2.85;;;;;;;17.51;76.39;98879.25;5025378;28;20114;-83
2023/08/14 02:23:18;;;;;;;4.82;3.42;;;;;;;17.33;76.30;98860.31;5024175;28;22712;-83
2023/08/14 02:25:43;;;;;;;18.15;4.38;;;;;;;17.30;76.91;98872.47;5015995;28;20179;-83
2023/08/14 02:28:10;;;;;;;4.47;3.10;;;;;;;17.30;76.91;98869.00;5027845;28;20037;-83
2023/08/14 02:30:43;;;;;;;6.13;3.35;;;;;;;17.19;77.26;98869.13;5027209;28;20037;-84
2023/08/14 02:33:09;;;;;;;4.45;3.40;;;;;;;17.13;77.09;98845.22;5028002;28;20057;-84
2023/08/14 02:35:34;;;;;;;4.80;3.17;;;;;;;17.02;76.98;98833.75;5014780;28;20030;-83
2023/08/14 02:38:01;;;;;;;9.55;3.38;;;;;;;17.14;76.74;98852.22;5010665;28;20063;-83
2023/08/14 02:40:27;;;;;;;3.35;2.90;;;;;;;17.19;76.81;98854.81;5000434;28;20401;-83
2023/08/14 02:42:52;;;;;;;4.05;3.35;;;;;;;17.09;77.42;98845.00;5023714;28;20025;-82
2023/08/14 02:45:18;;;;;;;3.45;3.10;;;;;;;17.09;77.02;98841.50;5002971;28;20052;-83
2023/08/14 02:47:43;;;;;;;6.55;3.15;;;;;;;17.06;77.17;98833.97;4999803;28;20067;-83
2023/08/14 02:50:09;;;;;;;4.47;2.72;;;;;;;17.21;76.94;98849.97;4994497;28;20385;-82
2023/08/14 02:52:34;;;;;;;6.35;3.58;;;;;;;17.18;77.08;98832.47;5026818;28;20057;-83
2023/08/14 02:54:59;;;;;;;6.50;3.50;;;;;;;17.17;77.60;98833.56;5012253;28;20083;-83
2023/08/14 02:57:25;;;;;;;6.10;3.28;;;;;;;17.16;77.83;98839.25;5026047;28;20033;-84
2023/08/14 02:59:50;;;;;;;6.50;3.03;;;;;;;17.06;77.84;98821.28;4995720;28;20029;-83
2023/08/14 03:02:15;;;;;;;7.10;3.30;;;;;;;17.16;77.62;98841.94;5012668;28;20124;-83
2023/08/14 03:04:41;;;;;;;4.00;3.47;;;;;;;17.17;78.22;98843.53;5021838;28;20393;-83
2023/08/14 03:07:07;;;;;;;6.82;3.60;;;;;;;17.17;77.55;98833.56;5027751;28;20400;-83
2023/08/14 03:09:32;;;;;;;7.95;4.05;;;;;;;17.14;78.14;98838.72;5032346;28;20069;-83
2023/08/14 03:11:58;;;;;;;6.07;3.28;;;;;;;17.08;78.17;98823.72;5013773;28;20062;-83
2023/08/14 03:14:23;;;;;;;8.32;4.78;;;;;;;17.03;77.94;98827.28;5025955;28;20029;-83
2023/08/14 03:16:48;;;;;;;5.68;3.15;;;;;;;17.17;78.27;98838.13;5028284;28;20040;-82
2023/08/14 03:19:14;;;;;;;5.38;4.13;;;;;;;17.29;77.45;98843.09;5042453;28;20076;-83
2023/08/14 03:21:40;;;;;;;7.13;4.35;;;;;;;17.33;76.97;98836.84;5017280;28;20032;-83
2023/08/14 03:24:06;;;;;;;6.57;3.47;;;;;;;17.30;77.68;98850.91;5034396;28;20033;-83
2023/08/14 03:26:31;;;;;;;4.00;3.50;;;;;;;17.11;78.07;98848.22;5020653;28;20782;-83
2023/08/14 03:28:57;;;;;;;4.78;3.88;;;;;;;17.19;77.83;98852.94;5032354;28;20034;-83
2023/08/14 03:31:22;;;;;;;8.88;3.50;;;;;;;17.23;77.36;98843.16;5019777;28;20055;-83
2023/08/14 03:33:47;;;;;;;7.43;3.58;;;;;;;17.28;77.45;98852.31;5021743;28;20022;-83
2023/08/14 03:36:13;;;;;;;7.13;3.60;;;;;;;17.23;77.13;98831.59;5035394;28;20076;-83
2023/08/14 03:38:38;;;;;;;5.47;3.17;;;;;;;17.25;77.39;98835.59;5019279;28;20038;-83
2023/08/14 03:41:04;;;;;;;10.55;2.97;;;;;;;17.30;77.08;98832.00;5015112;28;20087;-84
2023/08/14 03:43:29;;;;;;;8.38;3.35;;;;;;;17.36;76.85;98838.97;5016736;28;20025;-83
2023/08/14 03:45:55;;;;;;;4.13;3.22;;;;;;;17.29;76.86;98841.22;5034159;28;20539;-83
2023/08/14 03:48:20;;;;;;;4.95;3.30;;;;;;;17.21;77.39;98831.09;5028979;28;20041;-83
2023/08/14 03:50:46;;;;;;;9.77;3.45;;;;;;;17.18;77.78;98843.25;5013585;28;20061;-83
2023/08/14 03:53:12;;;;;;;6.18;3.20;;;;;;;17.22;77.36;98841.56;5033360;28;20112;-84
2023/08/14 03:55:37;;;;;;;6.45;3.47;;;;;;;16.99;77.76;98818.16;5013144;28;20065;-83
2023/08/14 03:58:03;;;;;;;6.93;3.78;;;;;;;17.04;77.45;98823.47;5016378;28;20463;-83
2023/08/14 04:00:28;;;;;;;5.00;3.55;;;;;;;16.96;77.43;98821.44;5033838;28;20021;-83
2023/08/14 04:02:53;;;;;;;6.00;3.10;;;;;;;17.11;77.66;98825.81;5028861;28;20029;-83
2023/08/14 04:05:19;;;;;;;6.10;3.38;;;;;;;17.04;77.69;98811.88;5028367;28;20031;-83
2023/08/14 04:07:45;;;;;;;8.13;3.58;;;;;;;17.09;77.22;98828.00;5046737;28;20060;-83
2023/08/14 04:10:10;;;;;;;5.72;3.55;;;;;;;17.05;77.59;98829.69;5010915;28;20033;-82
2023/08/14 04:12:36;;;;;;;7.00;4.00;;;;;;;16.97;77.67;98811.47;5029115;28;20730;-83
2023/08/14 04:15:17;;;;;;;7.43;3.53;;;;;;;16.87;77.92;98825.06;5030030;28;20034;-83
2023/08/14 04:17:43;;;;;;;6.20;3.78;;;;;;;16.81;78.13;98828.94;5024873;28;20039;-83
2023/08/14 04:20:09;;;;;;;3.90;3.50;;;;;;;16.75;78.19;98824.69;5030561;28;20037;-83
2023/08/14 04:22:35;;;;;;;8.90;3.15;;;;;;;16.90;78.01;98819.09;5044823;28;20563;-82
2023/08/14 04:25:01;;;;;;;4.38;3.50;;;;;;;16.83;78.22;98826.75;5034035;28;20041;-82
2023/08/14 04:27:26;;;;;;;8.25;3.63;;;;;;;16.70;78.63;98800.50;5020011;28;20071;-82
2023/08/14 04:29:51;;;;;;;7.43;3.58;;;;;;;16.94;78.10;98812.84;5022735;28;20114;-82
2023/08/14 04:32:17;;;;;;;4.80;3.70;;;;;;;16.88;78.01;98808.63;5033444;28;20057;-82
2023/08/14 04:34:42;;;;;;;5.80;3.88;;;;;;;16.93;78.16;98803.13;5009624;28;20446;-82
2023/08/14 04:37:07;;;;;;;5.60;3.20;;;;;;;17.02;77.53;98805.97;5034381;28;20537;-83
2023/08/14 04:39:33;;;;;;;7.72;3.58;;;;;;;17.06;78.10;98820.50;5041774;28;20423;-82
2023/08/14 04:41:58;;;;;;;7.07;3.70;;;;;;;16.96;78.58;98820.63;5035365;28;20025;-83
2023/08/14 04:44:23;;;;;;;7.07;3.20;;;;;;;16.89;78.23;98825.56;5028090;28;20068;-83
2023/08/14 04:46:51;;;;;;;3.95;3.28;;;;;;;16.78;78.69;98814.13;5040561;28;21495;-83
2023/08/14 04:49:16;;;;;;;6.50;3.97;;;;;;;16.91;78.98;98824.19;5027816;28;20119;-83
2023/08/14 04:51:42;;;;;;;6.45;3.60;;;;;;;17.05;78.83;98835.88;5031997;28;20115;-82
2023/08/14 04:54:07;;;;;;;12.93;3.85;;;;;;;16.98;78.65;98815.75;4992866;28;20033;-82
2023/08/14 04:56:33;;;;;;;6.43;4.10;;;;;;;17.00;79.05;98816.25;5007464;28;20057;-83
2023/08/14 04:58:58;;;;;;;3.97;3.28;;;;;;;17.01;79.17;98810.59;5030219;28;20029;-83
2023/08/14 05:01:24;;;;;;;8.30;3.53;;;;;;;17.02;79.01;98804.09;5030408;28;20130;-83
2023/08/14 05:03:49;;;;;;;10.13;4.55;;;;;;;17.13;79.44;98815.53;5028572;28;20060;-83
2023/08/14 05:06:15;;;;;;;5.10;3.55;;;;;;;17.42;78.49;98818.91;5013024;28;20072;-83
2023/08/14 05:08:40;;;;;;;6.75;3.92;;;;;;;17.23;79.07;98818.09;5036284;28;20127;-83
2023/08/14 05:11:06;;;;;;;4.03;3.50;;;;;;;17.36;79.09;98811.97;5010700;28;20068;-84
2023/08/14 05:13:31;;;;;;;4.40;3.88;;;;;;;17.52;78.04;98815.25;5008717;28;20489;-82
2023/08/14 05:15:57;;;;;;;6.78;3.78;;;;;;;17.74;77.46;98801.94;5045760;28;20064;-83
2023/08/14 05:18:22;;;;;;;13.95;4.35;;;;;;;17.93;77.68;98830.47;5011644;28;20029;-82
2023/08/14 05:20:49;;;;;;;5.72;3.47;;;;;;;17.84;77.48;98815.28;5029625;28;20025;-84
2023/08/14 05:23:15;;;;;;;8.02;3.75;;;;;;;18.12;77.15;98833.16;5024891;28;20034;-83
2023/08/14 05:25:41;;;;;;;6.03;3.45;;;;;;;18.16;77.10;98833.34;5038637;28;20067;-83
2023/08/14 05:28:07;;;;;;;5.90;4.07;;;;;;;18.06;76.39;98801.94;5025086;28;20029;-83
2023/08/14 05:30:32;;;;;;;5.80;3.65;;;;;;;18.07;77.23;98822.41;5025135;28;20404;-83
2023/08/14 05:32:58;;;;;;;5.75;4.05;;;;;;;18.25;76.36;98824.25;5031523;28;20033;-83
2023/08/14 05:35:24;;;;;;;6.13;3.08;;;;;;;18.20;76.13;98818.13;5014039;28;20065;-82
2023/08/14 05:37:57;;;;;;;4.70;3.25;;;;;;;18.31;75.99;98833.06;5025478;28;20033;-83
2023/08/14 05:40:23;;;;;;;7.25;3.70;;;;;;;18.08;76.83;98812.41;5010982;28;20036;-83
2023/08/14 05:43:05;;;;;;;5.90;4.07;;;;;;;18.31;76.03;98839.28;5023984;28;20030;-83
2023/08/14 05:45:34;;;;;;;13.05;3.90;;;;;;;18.26;76.14;98816.97;5026134;28;20037;-83
2023/08/14 05:48:02;;;;;;;7.57;3.72;;;;;;;18.28;76.09;98820.94;5012616;28;20420;-82
2023/08/14 05:50:28;;;;;;;7.72;4.22;;;;;;;18.30;76.26;98834.97;5028185;28;20045;-83
2023/08/14 05:52:59;;;;;;;6.82;3.90;;;;;;;18.36;76.11;98843.78;5030394;28;20021;-82
2023/08/14 05:55:25;;;;;;;6.35;3.85;;;;;;;18.35;76.05;98809.72;5018177;28;20115;-84
2023/08/14 05:57:50;;;;;;;5.18;3.63;;;;;;;18.34;77.05;98830.56;5024472;28;20026;-84
2023/08/14 06:00:16;;;;;;;9.95;4.28;;;;;;;18.12;78.65;98821.53;5013723;28;20033;-84
2023/08/14 06:02:42;;;;;;;5.18;4.05;;;;;;;18.31;76.50;98828.47;5026618;28;20397;-84
2023/08/14 06:05:08;;;;;;;9.20;4.18;;;;;;;18.34;76.63;98822.47;5012487;28;20037;-85
2023/08/14 06:07:34;;;;;;;10.00;3.90;;;;;;;18.09;80.20;98838.31;5027015;28;20037;-85
2023/08/14 06:10:00;;;;;;;6.45;3.70;;;;;;;17.90;81.53;98831.09;5028701;28;20039;-85
2023/08/14 06:12:25;;;;;;;3.95;3.28;;;;;;;18.19;78.95;98832.75;5011314;28;20029;-83
2023/08/14 06:14:50;;;;;;;11.55;3.80;;;;;;;18.45;76.57;98817.69;5007376;28;20041;-84
2023/08/14 06:17:16;;;;;;;5.15;3.50;;;;;;;18.56;76.16;98819.91;5024677;28;20047;-85
2023/08/14 06:19:41;;;;;;;5.40;4.25;;;;;;;18.25;80.73;98809.94;4988890;28;20034;-84
2023/08/14 06:22:06;;;;;;;4.57;3.88;;;;;;;18.60;76.52;98825.50;5004554;28;20035;-84
2023/08/14 06:24:32;;;;;;;5.00;3.17;;;;;;;18.62;77.27;98834.91;5010784;28;20060;-84
2023/08/14 06:26:57;;;;;;;6.88;4.20;;;;;;;18.56;77.70;98824.50;5008671;28;20038;-84
2023/08/14 06:29:23;;;;;;;4.57;3.28;;;;;;;18.85;75.83;98818.78;5022644;28;20056;-84
2023/08/14 06:31:48;;;;;;;5.88;4.22;;;;;;;18.80;78.17;98830.50;5021982;28;20079;-84
2023/08/14 06:34:13;;;;;;;5.47;3.70;;;;;;;18.84;76.54;98823.38;5026374;28;20091;-84
2023/08/14 06:36:39;;;;;;;5.30;3.45;;;;;;;19.03;75.17;98824.03;5029503;28;20034;-83
2023/08/14 06:39:05;;;;;;;9.07;4.38;;;;;;;18.94;78.35;98825.06;4986522;28;20417;-84
2023/08/14 06:41:30;;;;;;;11.52;4.13;;;;;;;18.97;77.56;98822.56;5016874;28;20084;-84
2023/08/14 06:43:56;;;;;;;5.75;3.83;;;;;;;18.70;78.97;98806.34;5024115;28;20048;-84
2023/08/14 06:46:21;;;;;;;7.90;4.07;;;;;;;18.92;76.42;98813.75;4994803;28;20045;-84
2023/08/14 06:48:47;;;;;;;7.22;3.30;;;;;;;19.24;75.30;98819.78;5022505;28;20034;-83
2023/08/14 06:51:12;;;;;;;9.52;3.88;;;;;;;19.25;74.84;98824.09;5038385;28;20543;-84
2023/08/14 06:53:38;;;;;;;8.88;3.55;;;;;;;19.36;74.54;98824.69;5027826;28;20029;-83
2023/08/14 06:56:03;;;;;;;5.57;3.30;;;;;;;19.23;76.32;98820.91;5006681;28;20037;-84
2023/08/14 06:58:29;;;;;;;8.88;3.63;;;;;;;19.43;75.06;98819.66;5008040;28;20399;-84
2023/08/14 07:00:55;;;;;;;3.47;2.97;;;;;;;19.33;75.99;98828.00;5028901;28;20040;-84
2023/08/14 07:03:20;;;;;;;5.25;3.50;;;;;;;19.23;77.40;98830.91;5027801;28;20091;-84
2023/08/14 07:05:46;;;;;;;5.30;3.40;;;;;;;19.27;78.52;98832.72;5028251;28;20037;-84
2023/08/14 07:08:11;;;;;;;7.00;3.50;;;;;;;19.36;76.67;98825.50;5022778;28;20129;-84
2023/08/14 07:10:37;;;;;;;4.75;3.60;;;;;;;19.51;76.20;98815.41;5007075;28;20030;-83
2023/08/14 07:13:02;;;;;;;6.00;3.78;;;;;;;19.38;77.19;98807.03;5011920;28;20052;-84
2023/08/14 07:15:28;;;;;;;6.38;3.78;;;;;;;19.64;75.89;98815.34;5014775;28;20038;-84
2023/08/14 07:17:53;;;;;;;13.68;3.55;;;;;;;19.59;75.51;98801.97;5025495;28;20025;-83
2023/08/14 07:20:19;;;;;;;7.50;3.80;;;;;;;19.54;79.17;98801.25;4989227;28;20046;-85
2023/08/14 07:22:45;;;;;;;6.93;3.80;;;;;;;19.82;74.70;98805.44;5026047;28;20036;-84
2023/08/14 07:25:11;;;;;;;6.35;4.05;;;;;;;19.88;74.67;98798.78;5009682;28;20053;-84
2023/08/14 07:27:37;;;;;;;5.13;3.60;;;;;;;19.98;74.30;98799.34;5019302;28;20087;-83
2023/08/14 07:30:05;;;;;;;4.90;3.47;;;;;;;19.93;75.05;98788.63;5004869;28;20941;-84
2023/08/14 07:32:30;;;;;;;4.32;3.83;;;;;;;20.17;73.98;98815.34;5016588;28;20021;-84
2023/08/14 07:34:56;;;;;;;5.72;3.38;;;;;;;20.06;74.49;98808.59;5004804;28;22158;-84
2023/08/14 07:37:21;;;;;;;10.75;3.92;;;;;;;19.95;76.89;98810.78;5029734;28;20040;-84
2023/08/14 07:39:47;;;;;;;6.43;3.53;;;;;;;19.90;76.07;98808.19;5020695;28;20091;-83
2023/08/14 07:42:13;;;;;;;5.40;3.85;;;;;;;20.01;76.55;98812.25;5023964;28;20535;-84
2023/08/14 07:44:38;;;;;;;7.47;3.60;;;;;;;20.10;75.31;98790.59;5034504;28;20061;-84
2023/08/14 07:47:04;;;;;;;9.27;4.20;;;;;;;19.95;79.08;98782.88;5022586;28;20038;-84
2023/08/14 07:49:32;;;;;;;4.90;3.40;;;;;;;20.41;74.39;98799.56;5025122;28;20125;-84
2023/08/14 07:51:57;;;;;;;8.18;3.75;;;;;;;20.16;78.36;98773.09;5019742;28;20571;-83
2023/08/14 07:54:23;;;;;;;4.38;3.42;;;;;;;20.39;75.32;98787.41;5024054;28;20033;-83
2023/08/14 07:56:48;;;;;;;4.85;3.70;;;;;;;20.53;76.72;98788.88;4998561;28;20030;-83
2023/08/14 07:59:13;;;;;;;3.78;3.47;;;;;;;20.73;73.75;98792.94;5004762;28;20041;-83
2023/08/14 08:01:39;;;;;;;7.20;3.30;;;;;;;20.72;74.52;98789.44;5002624;28;20111;-82
2023/08/14 08:04:04;;;;;;;7.70;3.45;;;;;;;20.65;76.43;98774.72;5006817;28;20049;-83
2023/08/14 08:06:30;;;;;;;8.20;3.83;;;;;;;20.81;77.69;98792.16;5025448;28;20037;-83
2023/08/14 08:08:55;;;;;;;4.47;3.70;;;;;;;20.85;76.65;98791.22;5030152;28;20086;-83
2023/08/14 08:11:21;;;;;;;11.25;3.90;;;;;;;21.01;76.68;98791.56;5012169;28;20044;-83
2023/08/14 08:13:46;;;;;;;5.45;3.88;;;;;;;21.09;75.53;98795.44;5011704;28;20026;-82
2023/08/14 08:16:11;;;;;;;5.93;4.88;;;;;;;21.03;76.32;98785.81;5048786;28;20547;-82
2023/08/14 08:18:37;;;;;;;4.47;3.25;;;;;;;21.31;76.55;98798.81;5027435;28;21717;-83
2023/08/14 08:21:02;;;;;;;4.40;3.40;;;;;;;21.22;75.82;98773.56;5010981;28;20033;-83
2023/08/14 08:23:27;;;;;;;9.88;3.67;;;;;;;21.31;75.06;98787.94;5024579;28;20650;-83
2023/08/14 08:25:53;;;;;;;4.57;3.78;;;;;;;21.17;75.22;98771.00;5024028;28;20025;-83
2023/08/14 08:28:18;;;;;;;4.25;3.75;;;;;;;21.46;74.18;98795.59;5013319;28;20495;-83
2023/08/14 08:30:44;;;;;;;6.15;3.60;;;;;;;21.77;72.44;98781.81;5021101;28;20393;-83
2023/08/14 08:33:10;;;;;;;5.45;3.58;;;;;;;21.43;75.21;98790.00;5022778;28;20036;-84
2023/08/14 08:35:35;;;;;;;5.13;4.07;;;;;;;21.25;75.29;98772.13;5008906;28;20112;-85
2023/08/14 08:38:00;;;;;;;5.35;3.60;;;;;;;21.36;75.75;98790.47;5015335;28;20029;-83
2023/08/14 08:40:27;;;;;;;5.22;3.70;;;;;;;21.63;74.14;98770.31;5015486;28;20029;-84
2023/08/14 08:42:52;;;;;;;9.10;4.03;;;;;;;21.48;74.37;98778.97;5021775;28;20492;-83
2023/08/14 08:45:22;;;;;;;6.10;3.85;;;;;;;21.61;75.03;98773.38;5013174;28;20060;-83
2023/08/14 08:47:51;;;;;;;5.57;3.50;;;;;;;21.53;74.20;98754.38;5022190;28;20033;-84
2023/08/14 08:50:17;;;;;;;4.40;3.70;;;;;;;21.76;74.80;98754.94;5045250;28;20041;-84
2023/08/14 08:52:43;;;;;;;4.97;4.20;;;;;;;21.84;74.78;98762.34;5031546;28;20456;-84
2023/08/14 08:55:09;;;;;;;4.70;3.25;;;;;;;21.88;76.00;98758.66;5030383;28;20037;-83
2023/08/14 08:57:35;;;;;;;4.80;3.70;;;;;;;21.82;74.12;98762.59;5010253;28;20029;-84
2023/08/14 09:00:01;;;;;;;4.50;3.55;;;;;;;22.13;73.62;98771.34;5009389;28;20026;-83
2023/08/14 09:02:27;;;;;;;7.60;3.80;;;;;;;22.03;73.53;98768.19;5016395;28;20037;-83
2023/08/14 09:04:53;;;;;;;7.45;3.92;;;;;;;21.88;73.85;98753.22;5014341;28;20038;-83
2023/08/14 09:07:18;;;;;;;6.63;4.20;;;;;;;22.19;74.79;98761.88;5025927;28;21234;-83
2023/08/14 09:09:44;;;;;;;9.43;4.05;;;;;;;22.66;72.94;98765.38;5008745;28;20032;-83
2023/08/14 09:12:09;;;;;;;6.00;3.67;;;;;;;22.58;73.36;98777.06;5015857;28;20204;-84
2023/08/14 09:14:40;;;;;;;4.07;3.17;;;;;;;22.29;73.89;98764.25;5023102;28;20479;-83
2023/08/14 09:17:05;;;;;;;4.47;3.15;;;;;;;23.03;71.88;98778.09;5021563;28;20116;-84
2023/08/14 09:19:31;;;;;;;4.97;3.40;;;;;;;23.30;70.55;98781.41;5008180;28;20484;-84
2023/08/14 09:21:56;;;;;;;7.18;3.80;;;;;;;23.34;70.19;98766.03;5014816;28;20116;-83
2023/08/14 09:24:22;;;;;;;5.85;3.85;;;;;;;23.36;70.32;98777.38;4986872;28;20080;-84
2023/08/14 09:26:47;;;;;;;5.60;3.75;;;;;;;23.35;70.38;98779.31;5011638;28;20029;-83
2023/08/14 09:29:14;;;;;;;5.03;4.10;;;;;;;23.22;70.82;98788.50;5021770;28;20060;-83
2023/08/14 09:31:44;;;;;;;5.13;3.53;;;;;;;23.46;70.22;98788.66;5005719;28;20034;-83
2023/08/14 09:34:16;;;;;;;4.97;3.53;;;;;;;23.58;72.95;98769.66;5036572;28;20075;-83
2023/08/14 09:36:41;;;;;;;7.25;3.67;;;;;;;23.58;71.57;98769.66;5040810;28;20067;-83
2023/08/14 09:39:06;;;;;;;5.15;3.72;;;;;;;24.04;68.88;98776.72;5010950;28;20916;-83
2023/08/14 09:41:32;;;;;;;4.13;3.47;;;;;;;24.05;68.85;98781.03;5028908;28;20053;-83
2023/08/14 09:44:01;;;;;;;6.63;3.70;;;;;;;24.10;68.34;98769.13;5026492;28;20037;-83
2023/08/14 09:46:28;;;;;;;9.27;3.25;;;;;;;24.14;67.98;98761.84;5023367;28;20590;-84
2023/08/14 09:48:53;;;;;;;4.90;3.80;;;;;;;24.44;67.21;98765.97;5023104;28;20025;-83
2023/08/14 09:51:19;;;;;;;5.78;3.40;;;;;;;24.48;67.66;98769.63;5008588;28;20083;-83
2023/08/14 09:53:54;;;;;;;3.25;2.95;;;;;;;24.56;68.75;98763.25;5008728;28;20036;-84
2023/08/14 09:56:20;;;;;;;5.18;3.50;;;;;;;24.70;66.80;98760.97;5010646;28;20035;-83
2023/08/14 09:58:47;;;;;;;4.95;3.60;;;;;;;24.79;67.25;98739.81;5027935;28;20029;-84
2023/08/14 10:01:15;;;;;;;4.10;2.75;;;;;;;25.09;66.05;98741.13;5024664;28;20918;-84
2023/08/14 10:03:46;;;;;;;6.65;3.10;;;;;;;25.09;67.02;98753.97;5030698;28;20036;-83
2023/08/14 10:06:12;;;;;;;3.50;3.20;;;;;;;25.22;65.66;98761.00;5038311;28;20031;-84
2023/08/14 10:08:39;;;;;;;4.68;3.17;;;;;;;25.42;66.15;98745.56;5034470;28;20051;-84
2023/08/14 10:11:07;;;;;;;6.38;3.38;;;;;;;25.44;65.70;98724.16;5027642;28;20041;-84
2023/08/14 10:13:38;;;;;;;4.45;3.30;;;;;;;25.51;65.28;98727.09;5025015;28;20049;-84
2023/08/14 10:16:09;;;;;;;7.55;4.13;;;;;;;25.66;66.43;98731.81;5028168;28;20061;-84
2023/08/14 10:18:38;;;;;;;6.05;3.95;;;;;;;25.56;65.07;98733.09;5015020;28;20044;-84
2023/08/14 10:21:06;;;;;;;4.68;3.47;;;;;;;25.49;65.29;98724.69;5029851;28;20049;-84
2023/08/14 10:23:32;;;;;;;4.78;3.05;;;;;;;25.47;65.33;98734.41;5008301;28;20025;-84
2023/08/14 10:25:57;;;;;;;6.45;3.63;;;;;;;25.62;67.47;98741.84;5022467;28;20086;-83
2023/08/14 10:28:24;;;;;;;4.22;3.28;;;;;;;25.73;65.03;98732.00;5010510;28;20032;-84
2023/08/14 10:30:50;;;;;;;7.25;3.65;;;;;;;25.66;65.33;98745.47;5028479;28;20516;-83
2023/08/14 10:33:18;;;;;;;7.00;3.55;;;;;;;25.61;65.19;98741.03;5029216;28;20041;-83
2023/08/14 10:35:55;;;;;;;3.40;3.17;;;;;;;25.55;65.32;98731.50;5028476;28;20125;-83
2023/08/14 10:38:22;;;;;;;4.57;3.40;;;;;;;25.86;66.40;98728.03;5009493;28;20083;-84
2023/08/14 10:41:03;;;;;;;7.30;3.33;;;;;;;25.89;64.49;98722.66;5011024;28;20423;-84
2023/08/14 10:43:29;;;;;;;5.13;3.72;;;;;;;26.27;66.37;98707.59;5008028;28;20116;-84
2023/08/14 10:45:55;;;;;;;6.07;3.13;;;;;;;26.40;64.81;98709.06;5026019;28;20125;-84
2023/08/14 10:48:21;;;;;;;4.88;3.30;;;;;;;26.46;65.68;98713.13;5012744;28;20055;-84
2023/08/14 10:50:59;;;;;;;4.45;3.60;;;;;;;26.43;64.48;98714.63;5025195;28;20029;-84
2023/08/14 10:53:25;;;;;;;12.10;3.20;;;;;;;26.51;62.80;98724.59;5027285;28;20055;-84
2023/08/14 10:55:51;;;;;;;4.35;3.67;;;;;;;26.62;63.33;98744.81;5023807;28;20033;-83
2023/08/14 10:58:30;;;;;;;5.55;3.25;;;;;;;26.66;64.49;98729.25;5010722;28;20112;-84
2023/08/14 11:00:56;;;;;;;4.20;3.20;;;;;;;26.58;64.30;98713.78;5022839;28;20389;-83
2023/08/14 11:03:22;;;;;;;5.75;3.35;;;;;;;26.76;65.27;98729.88;5021896;28;20039;-83
2023/08/14 11:05:48;;;;;;;5.00;3.30;;;;;;;26.86;63.83;98734.78;5018340;28;20117;-84
2023/08/14 11:08:14;;;;;;;4.57;3.13;;;;;;;26.97;62.64;98733.09;5018885;28;20124;-84
2023/08/14 11:10:41;;;;;;;3.28;3.08;;;;;;;26.88;63.25;98740.72;5024639;28;20341;-84
2023/08/14 11:13:08;;;;;;;12.68;4.20;;;;;;;26.74;63.63;98739.25;5019005;28;20116;-85
2023/08/14 11:15:35;;;;;;;6.90;3.58;;;;;;;26.73;63.80;98737.63;5021089;28;20025;-84
2023/08/14 11:18:01;;;;;;;5.65;3.38;;;;;;;26.72;63.62;98729.75;5037033;28;20112;-85
2023/08/14 11:20:30;;;;;;;6.78;3.13;;;;;;;26.52;63.50;98717.16;5019652;28;20037;-84
2023/08/14 11:22:56;;;;;;;9.30;3.70;;;;;;;26.57;63.93;98734.13;5036357;28;20030;-84
2023/08/14 11:25:22;;;;;;;6.00;3.80;;;;;;;26.59;64.38;98729.09;5021322;28;20096;-83
2023/08/14 11:27:53;;;;;;;4.15;3.30;;;;;;;26.56;66.53;98721.56;5020334;28;20194;-84
2023/08/14 11:30:20;;;;;;;5.47;3.45;;;;;;;26.61;64.82;98715.81;5022759;28;20661;-85