Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/09 00:00:24;;;;;;;5.10;4.60;;;;;;;16.26;84.26;95147.34;5013523;28;20915;-86
2023/05/09 00:02:53;;;;;;;7.13;4.87;;;;;;;16.24;83.65;95138.72;5013861;28;20442;-86
2023/05/09 00:12:04;;;;;;;5.93;5.33;;;;;;;16.21;84.97;95132.94;5012698;28;20465;-86
2023/05/09 00:14:32;;;;;;;4.70;4.30;;;;;;;16.22;84.85;95134.59;5013512;28;20840;-86
2023/05/09 00:16:59;;;;;;;5.30;4.63;;;;;;;16.26;85.67;95135.94;5013881;28;20434;-86
2023/05/09 00:19:26;;;;;;;4.70;4.23;;;;;;;16.28;84.37;95139.25;5013767;28;20457;-86
2023/05/09 00:21:53;;;;;;;5.33;4.37;;;;;;;16.27;84.66;95143.72;4999191;28;21012;-85
2023/05/09 00:24:19;;;;;;;6.77;4.70;;;;;;;16.21;83.16;95143.53;5017594;28;20494;-86
2023/05/09 00:26:46;;;;;;;5.00;4.60;;;;;;;16.16;83.02;95137.84;4999455;28;20489;-86
2023/05/09 00:29:14;;;;;;;5.20;4.77;;;;;;;16.17;83.33;95126.25;5017421;28;20435;-86
2023/05/09 00:31:41;;;;;;;6.60;4.47;;;;;;;16.18;83.02;95122.63;5017355;28;20804;-86
2023/05/09 00:40:51;;;;;;;5.43;4.90;;;;;;;16.06;83.16;95130.03;5016707;28;20931;-86
2023/05/09 00:43:18;;;;;;;6.50;5.60;;;;;;;16.03;83.40;95125.88;5017526;28;20436;-86
2023/05/09 00:45:47;;;;;;;4.73;4.30;;;;;;;15.97;83.43;95123.03;5017344;28;20453;-85
2023/05/09 00:48:15;;;;;;;4.67;4.27;;;;;;;15.99;83.27;95127.19;5017362;28;20435;-86
2023/05/09 00:54:29;;;;;;;5.27;4.77;;;;;;;15.99;82.52;95137.78;4994150;28;20550;-86
2023/05/09 00:56:56;;;;;;;4.90;4.50;;;;;;;15.98;83.85;95128.19;4997578;28;20437;-86
2023/05/09 00:59:23;;;;;;;7.00;6.30;;;;;;;16.00;83.78;95131.50;4997562;28;20441;-86
2023/05/09 01:01:51;;;;;;;6.57;5.93;;;;;;;15.98;84.35;95132.63;4997596;28;20538;-86
2023/05/09 01:04:18;;;;;;;5.50;5.00;;;;;;;15.92;84.38;95128.81;4997729;28;20999;-86
2023/05/09 01:06:54;;;;;;;8.93;6.00;;;;;;;15.95;84.29;95138.25;4997161;28;20448;-86
2023/05/09 01:09:27;;;;;;;5.70;5.20;;;;;;;15.92;84.14;95134.09;4997167;28;20496;-86
2023/05/09 01:12:04;;;;;;;6.80;4.97;;;;;;;15.85;83.20;95129.56;4997760;28;20983;-86
2023/05/09 01:14:41;;;;;;;7.73;4.40;;;;;;;15.84;84.47;95134.03;4997220;28;20518;-86
2023/05/09 01:17:16;;;;;;;5.70;5.20;;;;;;;15.86;84.50;95134.69;4997070;28;20457;-86
2023/05/09 01:19:57;;;;;;;5.17;4.73;;;;;;;15.85;84.92;95127.75;4997311;28;20436;-86
2023/05/09 01:22:29;;;;;;;7.83;6.40;;;;;;;15.87;83.99;95132.88;4979300;28;20445;-86
2023/05/09 01:28:34;;;;;;;5.63;5.13;;;;;;;15.81;84.23;95126.41;4996195;28;20431;-86
2023/05/09 01:31:04;;;;;;;8.10;6.03;;;;;;;15.88;85.53;95132.72;4996617;28;20951;-85
2023/05/09 01:33:36;;;;;;;6.90;6.13;;;;;;;15.90;85.33;95130.78;4996391;28;20452;-86
2023/05/09 01:36:08;;;;;;;6.33;5.83;;;;;;;15.95;86.03;95132.94;4996752;28;20447;-86
2023/05/09 01:38:37;;;;;;;12.50;6.63;;;;;;;15.95;85.87;95131.13;4996831;28;20493;-86
2023/05/09 01:41:06;;;;;;;6.33;4.90;;;;;;;15.96;86.24;95131.97;4996498;28;20437;-85
2023/05/09 01:43:35;;;;;;;5.90;5.40;;;;;;;15.93;87.29;95134.94;4996528;28;20800;-86
2023/05/09 01:46:05;;;;;;;7.23;5.20;;;;;;;15.97;88.48;95137.09;4996354;28;20436;-86
2023/05/09 01:48:33;;;;;;;5.63;5.03;;;;;;;15.97;88.67;95130.97;4978593;28;20490;-86
2023/05/09 01:51:02;;;;;;;5.40;5.00;;;;;;;15.98;89.06;95133.47;4996790;28;20470;-86
2023/05/09 01:56:52;;;;;;;5.60;5.20;;;;;;;15.94;89.91;95133.94;5013029;28;20478;-86
2023/05/09 01:59:19;;;;;;;5.70;5.20;;;;;;;15.92;89.73;95134.09;5015968;28;20428;-86
2023/05/09 02:01:49;;;;;;;7.73;5.60;;;;;;;15.86;90.87;95124.13;4997625;28;20441;-86
2023/05/09 02:04:17;;;;;;;5.73;5.13;;;;;;;15.85;90.58;95121.63;5015669;28;20534;-86
2023/05/09 02:06:49;;;;;;;6.27;5.67;;;;;;;15.90;91.04;95130.78;4997653;28;20485;-85
2023/05/09 02:09:17;;;;;;;5.43;5.00;;;;;;;15.91;91.14;95129.78;5015829;28;20541;-86
2023/05/09 02:11:44;;;;;;;6.20;5.60;;;;;;;15.97;90.75;95133.63;4997658;28;20849;-86
2023/05/09 02:14:11;;;;;;;6.37;5.77;;;;;;;15.97;91.83;95128.34;5015478;28;20881;-86
2023/05/09 02:16:38;;;;;;;6.03;5.53;;;;;;;15.92;91.85;95127.97;4997238;28;21011;-86
2023/05/09 02:19:07;;;;;;;8.63;6.23;;;;;;;15.89;91.50;95134.38;5015632;28;20505;-86
2023/05/09 02:21:34;;;;;;;5.60;5.10;;;;;;;15.89;92.60;95126.44;5015252;28;20511;-86
2023/05/09 02:24:01;;;;;;;7.10;6.50;;;;;;;15.85;91.82;95138.34;5015092;28;20991;-86
2023/05/09 02:26:28;;;;;;;6.67;6.07;;;;;;;15.85;92.07;95126.91;5015306;28;20455;-85
2023/05/09 02:28:56;;;;;;;5.10;4.63;;;;;;;15.83;91.31;95120.97;4997250;28;20436;-86
2023/05/09 02:31:27;;;;;;;5.53;5.03;;;;;;;15.82;91.07;95122.78;5016068;28;20445;-86
2023/05/09 02:33:55;;;;;;;6.50;5.50;;;;;;;15.82;90.93;95125.41;4996944;28;20487;-86
2023/05/09 02:36:24;;;;;;;5.73;5.23;;;;;;;15.78;90.73;95132.84;5015498;28;20439;-86
2023/05/09 02:38:51;;;;;;;5.90;5.07;;;;;;;15.75;89.88;95132.31;5015362;28;20438;-86
2023/05/09 02:41:18;;;;;;;5.87;5.40;;;;;;;15.69;89.89;95133.78;5015335;28;20432;-86
2023/05/09 02:43:44;;;;;;;6.07;5.53;;;;;;;15.62;90.17;95132.75;5014350;28;20447;-86
2023/05/09 02:46:11;;;;;;;6.67;6.00;;;;;;;15.58;90.99;95134.03;4997022;28;20921;-86
2023/05/09 02:48:38;;;;;;;6.50;5.97;;;;;;;15.53;90.12;95138.91;5015249;28;20436;-86
2023/05/09 02:51:05;;;;;;;5.80;5.20;;;;;;;15.48;90.58;95134.09;5015406;28;20458;-86
2023/05/09 02:53:33;;;;;;;6.20;5.60;;;;;;;15.45;90.28;95129.13;5014999;28;20802;-86
2023/05/09 02:56:26;;;;;;;6.07;5.30;;;;;;;15.53;89.97;95138.91;4983789;28;20889;-85
2023/05/09 02:58:53;;;;;;;6.43;5.83;;;;;;;15.51;89.76;95135.59;4995390;28;20435;-86
2023/05/09 03:01:20;;;;;;;6.63;5.57;;;;;;;15.50;89.81;95142.69;4995546;28;20443;-86
2023/05/09 03:03:46;;;;;;;5.67;5.17;;;;;;;15.42;90.18;95140.00;4994783;28;20803;-86
2023/05/09 03:06:13;;;;;;;6.80;6.10;;;;;;;15.42;89.40;95140.00;4995481;28;20438;-86
2023/05/09 03:08:41;;;;;;;6.03;5.53;;;;;;;15.39;91.00;95145.59;4976865;28;20449;-86
2023/05/09 03:11:08;;;;;;;6.20;5.63;;;;;;;15.40;90.60;95149.06;4994828;28;20908;-86
2023/05/09 03:13:35;;;;;;;6.20;5.70;;;;;;;15.43;91.02;95144.31;4995006;28;20439;-85
2023/05/09 03:16:01;;;;;;;6.13;5.50;;;;;;;15.46;91.18;95151.94;4995373;28;20958;-87
2023/05/09 03:18:28;;;;;;;7.80;6.33;;;;;;;15.40;90.25;95154.38;4995002;28;20791;-86
2023/05/09 03:20:55;;;;;;;8.50;7.67;;;;;;;15.39;90.17;95163.28;4995188;28;20432;-87
2023/05/09 03:23:22;;;;;;;10.87;8.80;;;;;;;15.39;90.30;95166.75;4994893;28;20817;-86
2023/05/09 03:25:50;;;;;;;9.80;7.70;;;;;;;15.40;90.50;95171.06;4994816;28;20798;-86
2023/05/09 03:28:17;;;;;;;9.20;8.30;;;;;;;15.26;90.38;95168.94;4992968;28;20456;-86
2023/05/09 03:30:44;;;;;;;12.00;7.10;;;;;;;15.16;91.00;95174.31;4969548;28;20974;-86
2023/05/09 03:33:10;;;;;;;8.27;7.50;;;;;;;15.09;91.77;95178.56;4995833;28;20449;-86
2023/05/09 03:35:37;;;;;;;11.43;7.40;;;;;;;15.01;90.97;95182.91;4994337;28;20484;-85
2023/05/09 03:38:04;;;;;;;8.10;6.43;;;;;;;14.95;91.61;95188.78;4994404;28;20436;-86
2023/05/09 03:40:31;;;;;;;8.23;7.27;;;;;;;14.94;92.59;95184.50;4994557;28;20544;-84
2023/05/09 03:42:59;;;;;;;7.77;6.97;;;;;;;14.97;93.44;95178.91;4994726;28;20448;-86
2023/05/09 03:45:26;;;;;;;8.90;6.57;;;;;;;14.98;92.79;95173.47;4995441;28;20451;-86
2023/05/09 03:47:52;;;;;;;8.53;7.43;;;;;;;14.87;91.32;95185.09;4995075;28;20432;-86
2023/05/09 03:50:19;;;;;;;7.27;6.30;;;;;;;14.93;91.35;95188.13;4994551;28;20503;-85
2023/05/09 03:52:46;;;;;;;8.20;7.40;;;;;;;14.98;91.93;95185.84;4994353;28;20448;-86
2023/05/09 03:55:13;;;;;;;8.93;7.03;;;;;;;15.03;91.48;95183.59;4993577;28;20483;-86
2023/05/09 03:57:40;;;;;;;8.83;7.83;;;;;;;14.99;91.34;95177.75;5004239;28;20497;-87
2023/05/09 04:00:09;;;;;;;8.60;6.80;;;;;;;15.10;90.76;95188.13;5013623;28;20933;-87
2023/05/09 04:02:36;;;;;;;9.97;7.10;;;;;;;15.04;91.00;95186.09;5013809;28;20524;-86
2023/05/09 04:05:03;;;;;;;8.10;6.20;;;;;;;15.09;92.27;95185.66;5014121;28;20808;-87
2023/05/09 04:07:30;;;;;;;8.20;6.40;;;;;;;15.06;90.96;95180.66;5013902;28;20435;-87
2023/05/09 04:09:59;;;;;;;7.70;7.10;;;;;;;15.00;91.25;95194.44;5013443;28;21049;-86
2023/05/09 04:12:26;;;;;;;11.60;7.97;;;;;;;14.85;91.74;95187.06;5013587;28;20531;-86
2023/05/09 04:14:56;;;;;;;8.40;7.40;;;;;;;14.73;91.94;95182.94;4995224;28;20491;-86
2023/05/09 04:17:24;;;;;;;7.63;6.80;;;;;;;14.73;92.43;95182.94;4995497;28;20498;-86
2023/05/09 04:19:50;;;;;;;8.57;7.60;;;;;;;14.76;92.91;95187.94;5013622;28;20453;-87
2023/05/09 04:22:17;;;;;;;8.30;7.50;;;;;;;14.72;93.51;95186.56;5013770;28;20497;-86
2023/05/09 04:24:44;;;;;;;9.03;7.33;;;;;;;14.81;93.10;95192.78;5013211;28;20927;-87
2023/05/09 04:27:11;;;;;;;9.87;7.37;;;;;;;14.89;92.81;95192.88;5014696;28;20509;-88
2023/05/09 04:29:38;;;;;;;8.33;7.63;;;;;;;15.00;92.82;95184.72;5013331;28;20449;-87
2023/05/09 04:32:05;;;;;;;7.93;7.13;;;;;;;15.13;91.72;95193.13;5018185;28;20839;-87
2023/05/09 04:34:33;;;;;;;11.30;7.70;;;;;;;15.18;90.87;95193.50;5013129;28;20435;-87
2023/05/09 04:40:21;;;;;;;10.33;7.57;;;;;;;14.78;92.72;95186.00;5012331;28;20434;-87
2023/05/09 04:42:48;;;;;;;9.87;8.13;;;;;;;14.84;92.60;95190.69;5013316;28;20455;-86
2023/05/09 04:45:16;;;;;;;11.03;8.73;;;;;;;14.95;92.40;95196.72;5011587;28;20462;-88
2023/05/09 04:47:42;;;;;;;13.17;8.60;;;;;;;14.99;92.87;95192.78;4995238;28;20453;-86
2023/05/09 04:50:11;;;;;;;8.67;7.93;;;;;;;15.09;98.01;95188.28;5013463;28;20455;-88
2023/05/09 04:56:00;;;;;;;9.43;8.50;;;;;;;15.09;97.38;95196.22;5012393;28;20509;-88
2023/05/09 04:58:27;;;;;;;9.40;8.40;;;;;;;14.91;97.43;95203.28;5013191;28;20492;-85
2023/05/09 05:00:54;;;;;;;8.50;7.00;;;;;;;14.92;96.17;95202.31;5013099;28;20946;-87
2023/05/09 05:03:20;;;;;;;10.10;7.93;;;;;;;14.79;96.06;95198.22;5012892;28;20470;-88
2023/05/09 05:05:48;;;;;;;7.73;7.03;;;;;;;14.78;97.52;95195.72;5013882;28;20467;-87
2023/05/09 05:08:15;;;;;;;7.00;6.33;;;;;;;14.43;97.57;95196.44;5016357;28;20467;-86
2023/05/09 05:10:42;;;;;;;7.93;6.53;;;;;;;14.38;97.69;95196.84;5016608;28;20440;-87
2023/05/09 05:13:09;;;;;;;7.73;6.73;;;;;;;14.17;98.07;95201.53;5016868;28;20434;-86
2023/05/09 05:15:35;;;;;;;7.53;6.73;;;;;;;14.21;100.00;95193.19;5017172;28;20533;-86
2023/05/09 05:18:02;;;;;;;7.13;6.03;;;;;;;14.15;99.75;95193.75;5016804;28;20455;-86
2023/05/09 05:20:29;;;;;;;7.03;5.50;;;;;;;14.05;100.00;95203.50;5002971;28;20511;-87
2023/05/09 05:22:57;;;;;;;4.60;4.20;;;;;;;14.06;100.00;95199.88;5015339;28;20444;-87
2023/05/09 05:25:25;;;;;;;7.90;5.27;;;;;;;14.21;100.00;95198.47;5015051;28;20450;-86
2023/05/09 05:27:52;;;;;;;5.67;4.50;;;;;;;14.02;100.00;95203.78;5015084;28;20446;-86
2023/05/09 05:30:19;;;;;;;9.37;5.50;;;;;;;14.06;100.00;95199.88;5015284;28;20454;-86
2023/05/09 05:32:46;;;;;;;5.40;5.00;;;;;;;14.18;100.00;95203.19;5015061;28;20765;-86
2023/05/09 05:35:13;;;;;;;9.23;5.60;;;;;;;14.16;100.00;95205.97;5014945;28;20482;-86
2023/05/09 05:37:40;;;;;;;7.50;5.67;;;;;;;14.31;100.00;95202.88;4996495;28;20465;-87
2023/05/09 05:40:09;;;;;;;13.03;5.73;;;;;;;14.31;100.00;95206.34;5014829;28;20444;-86
2023/05/09 05:42:36;;;;;;;3.00;2.80;;;;;;;14.17;100.00;95207.66;5014761;28;20450;-86
2023/05/09 05:45:04;;;;;;;2.80;2.60;;;;;;;14.05;100.00;95207.94;5015603;28;20450;-87
2023/05/09 05:47:31;;;;;;;2.30;2.10;;;;;;;14.19;100.00;95207.50;5020012;28;20883;-87
2023/05/09 05:49:58;;;;;;;2.00;1.90;;;;;;;14.28;99.98;95209.28;5016389;28;20558;-85
2023/05/09 05:52:26;;;;;;;2.30;2.10;;;;;;;13.95;98.41;95208.81;5014913;28;20949;-85
2023/05/09 05:54:53;;;;;;;3.47;2.10;;;;;;;14.07;98.13;95209.47;5014892;28;20536;-85
2023/05/09 05:57:21;;;;;;;4.13;1.97;;;;;;;14.15;97.43;95214.03;4995684;28;20897;-85
2023/05/09 05:59:48;;;;;;;2.30;2.10;;;;;;;14.20;96.84;95212.63;5015859;28;20854;-85
2023/05/09 06:02:15;;;;;;;2.53;2.33;;;;;;;14.27;97.02;95212.88;5016815;28;20458;-86
2023/05/09 06:04:42;;;;;;;2.10;1.90;;;;;;;14.23;97.12;95216.78;5014346;28;20520;-87
2023/05/09 06:07:10;;;;;;;1.67;1.57;;;;;;;14.33;97.86;95208.84;5014466;28;20446;-86
2023/05/09 06:09:37;;;;;;;2.60;1.93;;;;;;;14.34;97.82;95207.84;4995919;28;20444;-86
2023/05/09 06:12:05;;;;;;;1.87;1.77;;;;;;;14.12;95.62;95211.66;5014263;28;20451;-86
2023/05/09 06:14:33;;;;;;;2.20;1.87;;;;;;;14.25;95.69;95209.56;5014433;28;20477;-87
2023/05/09 06:17:00;;;;;;;4.80;2.10;;;;;;;14.23;96.42;95209.72;5013864;28;20530;-86
2023/05/09 06:19:27;;;;;;;2.90;2.27;;;;;;;13.84;95.32;95208.97;5013673;28;20453;-86
2023/05/09 06:21:53;;;;;;;3.07;1.80;;;;;;;13.86;97.33;95211.47;5014159;28;20481;-86
2023/05/09 06:24:20;;;;;;;1.97;1.60;;;;;;;13.92;96.65;95203.00;5014294;28;20813;-86
2023/05/09 06:26:47;;;;;;;2.37;2.10;;;;;;;14.00;96.83;95205.75;5014054;28;20935;-87
2023/05/09 06:29:14;;;;;;;2.70;1.97;;;;;;;13.95;97.74;95208.81;5013793;28;20937;-86
2023/05/09 06:31:42;;;;;;;3.93;2.17;;;;;;;13.91;98.26;95214.53;5014002;28;20443;-87
2023/05/09 06:34:09;;;;;;;1.80;1.70;;;;;;;13.87;99.15;95215.75;5013777;28;20449;-87
2023/05/09 06:36:36;;;;;;;1.97;1.87;;;;;;;13.92;98.93;95209.09;5014217;28;20544;-87
2023/05/09 06:39:03;;;;;;;3.20;2.13;;;;;;;14.00;99.56;95210.19;5014607;28;20456;-87
2023/05/09 06:41:29;;;;;;;4.43;2.30;;;;;;;14.13;98.88;95206.25;5013934;28;20816;-86
2023/05/09 06:43:56;;;;;;;2.20;1.90;;;;;;;14.10;98.29;95206.53;5014072;28;20443;-87
2023/05/09 06:46:23;;;;;;;2.40;2.20;;;;;;;14.20;98.31;95211.81;5013568;28;20841;-86
2023/05/09 06:48:51;;;;;;;7.80;2.10;;;;;;;14.04;95.69;95214.22;5013848;28;20865;-86
2023/05/09 06:51:18;;;;;;;2.40;1.90;;;;;;;14.11;95.29;95215.28;5013814;28;20461;-87
2023/05/09 06:53:44;;;;;;;2.60;2.10;;;;;;;14.05;94.21;95207.94;5013306;28;20542;-86
2023/05/09 06:56:11;;;;;;;2.37;2.17;;;;;;;14.00;93.09;95211.03;5013543;28;20483;-86
2023/05/09 06:58:38;;;;;;;4.77;3.67;;;;;;;14.05;94.63;95202.69;5013679;28;20482;-86
2023/05/09 07:01:05;;;;;;;9.80;2.10;;;;;;;14.27;94.36;95211.06;5013209;28;20454;-86
2023/05/09 07:03:32;;;;;;;2.13;1.93;;;;;;;14.48;95.60;95202.97;5013313;28;20445;-86
2023/05/09 07:06:00;;;;;;;3.40;1.70;;;;;;;14.71;88.95;95210.47;5013189;28;20457;-86
2023/05/09 07:08:27;;;;;;;2.03;1.83;;;;;;;14.95;89.56;95210.75;5013675;28;20459;-87
2023/05/09 07:10:54;;;;;;;4.80;2.03;;;;;;;15.19;87.44;95203.09;5013243;28;20493;-86
2023/05/09 07:13:21;;;;;;;4.87;1.97;;;;;;;15.35;86.80;95202.44;5013005;28;20942;-86
2023/05/09 07:15:47;;;;;;;2.33;1.80;;;;;;;15.18;82.28;95211.16;5013228;28;20483;-87
2023/05/09 07:18:14;;;;;;;11.73;1.87;;;;;;;15.14;83.31;95210.66;5013253;28;20459;-86
2023/05/09 07:20:41;;;;;;;2.20;2.00;;;;;;;15.30;84.16;95209.13;4994689;28;20447;-87
2023/05/09 07:23:09;;;;;;;2.00;1.80;;;;;;;15.11;81.53;95207.47;4994486;28;20451;-86
2023/05/09 07:25:36;;;;;;;4.23;3.83;;;;;;;15.22;82.47;95209.88;5012944;28;20499;-87
2023/05/09 07:28:03;;;;;;;2.20;2.00;;;;;;;15.40;82.80;95212.53;5014055;28;20435;-86
2023/05/09 07:30:30;;;;;;;2.30;2.10;;;;;;;15.65;84.11;95213.63;5014138;28;20450;-87
2023/05/09 07:32:57;;;;;;;1.60;1.50;;;;;;;15.88;83.05;95211.28;5014434;28;20531;-86
2023/05/09 07:35:24;;;;;;;2.23;2.00;;;;;;;15.61;80.10;95214.88;5013127;28;20860;-86
2023/05/09 07:37:50;;;;;;;2.43;2.20;;;;;;;15.82;80.21;95211.91;5012731;28;20862;-86
2023/05/09 07:40:19;;;;;;;1.93;1.83;;;;;;;15.93;79.71;95217.81;5012667;28;20447;-87
2023/05/09 07:42:48;;;;;;;1.90;1.80;;;;;;;16.08;79.55;95221.53;4994318;28;20456;-87
2023/05/09 07:45:15;;;;;;;4.50;4.10;;;;;;;15.89;79.24;95221.72;5012618;28;20838;-86
2023/05/09 07:47:42;;;;;;;2.47;1.80;;;;;;;15.88;79.54;95222.72;5012583;28;20482;-87
2023/05/09 07:50:09;;;;;;;1.90;1.80;;;;;;;15.99;81.34;95227.78;5012741;28;20460;-86
2023/05/09 07:52:36;;;;;;;5.33;1.93;;;;;;;16.12;81.61;95222.06;5013048;28;20450;-87
2023/05/09 07:55:03;;;;;;;1.70;1.60;;;;;;;16.21;79.94;95215.84;5012748;28;20957;-86
2023/05/09 07:57:31;;;;;;;1.70;1.60;;;;;;;16.37;77.86;95226.50;5012940;28;20498;-87
2023/05/09 07:59:58;;;;;;;3.57;1.50;;;;;;;16.19;77.25;95224.91;4994189;28;20450;-86
2023/05/09 08:02:24;;;;;;;2.97;2.20;;;;;;;16.02;78.98;95214.22;5012538;28;20451;-87
2023/05/09 08:04:51;;;;;;;2.90;2.03;;;;;;;16.11;80.33;95213.28;5012749;28;20471;-86
2023/05/09 08:07:18;;;;;;;2.17;1.97;;;;;;;16.01;78.78;95212.56;4994044;28;20460;-86
2023/05/09 08:09:45;;;;;;;2.63;1.70;;;;;;;16.00;79.31;95204.78;4994245;28;20868;-87
2023/05/09 08:12:11;;;;;;;1.40;1.30;;;;;;;15.85;79.40;95216.91;5012304;28;20991;-86
2023/05/09 08:14:39;;;;;;;3.40;1.50;;;;;;;15.71;79.56;95215.66;5012459;28;21018;-86
2023/05/09 08:17:06;;;;;;;4.60;1.80;;;;;;;15.84;79.36;95213.41;5012490;28;20489;-87
2023/05/09 08:19:33;;;;;;;2.10;1.90;;;;;;;15.90;79.69;95211.97;5012758;28;20512;-87
2023/05/09 08:22:00;;;;;;;4.40;1.80;;;;;;;15.79;77.40;95210.41;5012372;28;20454;-87
2023/05/09 08:24:27;;;;;;;3.53;1.50;;;;;;;15.66;77.13;95215.28;5012519;28;20516;-86
2023/05/09 08:26:53;;;;;;;1.80;1.70;;;;;;;15.45;78.54;95215.56;5012502;28;20463;-85
2023/05/09 08:29:20;;;;;;;2.17;1.97;;;;;;;15.38;78.93;95217.16;5012113;28;20455;-86
2023/05/09 08:31:50;;;;;;;3.10;1.90;;;;;;;15.39;79.20;95218.81;5012084;28;20950;-86
2023/05/09 08:34:16;;;;;;;1.97;1.80;;;;;;;15.51;79.31;95212.28;5012403;28;20504;-87
2023/05/09 08:36:45;;;;;;;3.07;2.00;;;;;;;15.61;79.06;95217.53;5012343;28;20527;-86
2023/05/09 08:39:12;;;;;;;2.37;2.17;;;;;;;15.40;78.49;95216.03;5012215;28;20460;-86
2023/05/09 08:41:39;;;;;;;4.80;2.00;;;;;;;15.46;79.46;95212.75;5014333;28;20431;-86
2023/05/09 08:44:06;;;;;;;2.30;1.90;;;;;;;15.25;79.73;95214.88;5016312;28;20973;-86
2023/05/09 08:46:38;;;;;;;3.50;2.00;;;;;;;15.37;79.83;95205.75;5016327;28;20496;-86
2023/05/09 08:49:07;;;;;;;3.20;2.40;;;;;;;15.34;78.90;95215.78;4997885;28;20436;-86
2023/05/09 08:51:35;;;;;;;1.80;1.70;;;;;;;15.49;80.69;95207.16;5016038;28;20495;-86
2023/05/09 08:54:02;;;;;;;1.70;1.60;;;;;;;15.41;78.98;95215.03;5015987;28;20501;-86
2023/05/09 08:56:30;;;;;;;1.83;1.50;;;;;;;15.16;79.85;95207.84;4997359;28;20487;-86
2023/05/09 08:58:57;;;;;;;2.10;1.93;;;;;;;15.08;81.14;95213.06;5016153;28;20443;-87
2023/05/09 09:01:25;;;;;;;2.10;1.70;;;;;;;15.00;81.11;95215.59;5016021;28;20449;-86
2023/05/09 09:03:52;;;;;;;2.77;2.57;;;;;;;14.90;83.40;95218.31;5015574;28;20929;-87
2023/05/09 09:06:22;;;;;;;3.20;1.90;;;;;;;14.70;84.43;95208.81;5015860;28;20451;-87
2023/05/09 09:08:50;;;;;;;4.43;1.97;;;;;;;14.83;85.13;95204.88;4997025;28;20929;-87
2023/05/09 09:11:18;;;;;;;2.90;1.90;;;;;;;14.54;84.46;95204.19;5015593;28;20946;-86
2023/05/09 09:13:46;;;;;;;3.97;1.80;;;;;;;14.37;86.22;95223.41;5015598;28;20440;-87
2023/05/09 09:16:18;;;;;;;2.30;2.10;;;;;;;14.41;86.87;95216.84;5015484;28;20501;-87
2023/05/09 09:18:46;;;;;;;2.17;2.00;;;;;;;14.47;86.30;95208.41;5015508;28;20541;-86
2023/05/09 09:21:16;;;;;;;3.40;1.70;;;;;;;14.30;86.32;95207.31;5015525;28;20530;-87
2023/05/09 09:23:46;;;;;;;2.57;2.37;;;;;;;14.33;87.93;95212.31;5015308;28;20538;-86
2023/05/09 09:26:13;;;;;;;2.30;2.10;;;;;;;14.12;88.49;95209.88;5015104;28;20539;-87
2023/05/09 09:28:41;;;;;;;2.23;2.13;;;;;;;13.97;89.02;95205.22;5015388;28;20439;-86
2023/05/09 09:31:31;;;;;;;2.60;2.40;;;;;;;14.06;89.01;95206.97;5015267;28;20932;-87
2023/05/09 09:34:01;;;;;;;3.03;2.57;;;;;;;14.06;88.50;95215.72;4973994;28;20450;-87
2023/05/09 09:36:29;;;;;;;2.60;2.40;;;;;;;14.17;88.18;95217.38;4973665;28;21013;-86
2023/05/09 09:39:03;;;;;;;2.87;2.67;;;;;;;14.14;88.86;95205.28;4974001;28;20453;-87
2023/05/09 09:41:31;;;;;;;2.03;1.93;;;;;;;14.16;90.17;95220.97;4973846;28;20508;-87
2023/05/09 09:43:58;;;;;;;2.80;2.03;;;;;;;14.10;88.91;95211.81;4973560;28;20479;-87
2023/05/09 09:46:25;;;;;;;2.70;2.50;;;;;;;13.91;91.17;95217.16;4973729;28;20855;-86
2023/05/09 09:48:55;;;;;;;2.73;2.53;;;;;;;14.02;92.10;95224.91;4973529;28;20456;-86
2023/05/09 09:51:22;;;;;;;3.23;2.93;;;;;;;13.78;93.25;95219.25;4973243;28;20522;-85
2023/05/09 09:53:49;;;;;;;4.00;2.67;;;;;;;14.01;94.08;95209.22;4972147;28;20459;-86
2023/05/09 09:56:17;;;;;;;2.60;2.40;;;;;;;13.90;93.13;95218.97;4973268;28;20446;-86
2023/05/09 09:58:44;;;;;;;3.53;3.23;;;;;;;14.02;93.55;95222.25;4973024;28;20520;-86
2023/05/09 10:01:12;;;;;;;3.03;2.83;;;;;;;13.99;94.01;95224.34;4973204;28;20451;-86
2023/05/09 10:03:41;;;;;;;3.27;2.87;;;;;;;13.82;94.49;95224.09;4973354;28;20522;-86
2023/05/09 10:06:11;;;;;;;3.27;3.07;;;;;;;13.72;96.10;95211.91;4973327;28;20457;-86
2023/05/09 10:08:38;;;;;;;3.70;2.50;;;;;;;13.45;97.54;95218.75;4973322;28;20964;-86
2023/05/09 10:11:05;;;;;;;3.23;3.03;;;;;;;13.39;99.32;95210.56;4996101;28;20445;-87
2023/05/09 10:13:35;;;;;;;4.83;3.10;;;;;;;13.48;100.00;95210.53;5014291;28;20458;-86
2023/05/09 10:16:02;;;;;;;4.53;3.43;;;;;;;13.50;100.00;95208.59;4995714;28;20820;-86
2023/05/09 10:18:29;;;;;;;4.13;3.50;;;;;;;13.56;100.00;95207.19;5013962;28;21016;-86
2023/05/09 10:20:59;;;;;;;3.47;2.93;;;;;;;13.46;100.00;95215.13;5014170;28;20455;-86
2023/05/09 10:23:27;;;;;;;4.20;3.80;;;;;;;13.43;100.00;95206.66;5014121;28;20539;-86
2023/05/09 10:26:00;;;;;;;3.23;2.93;;;;;;;13.24;100.00;95208.31;5014080;28;20473;-85
2023/05/09 10:28:35;;;;;;;3.47;3.17;;;;;;;13.21;100.00;95211.25;5014067;28;20453;-86
2023/05/09 10:31:12;;;;;;;5.63;3.70;;;;;;;13.28;100.00;95206.25;5014151;28;20840;-86
2023/05/09 10:33:49;;;;;;;4.30;4.00;;;;;;;13.46;100.00;95209.03;5013766;28;20451;-86
2023/05/09 10:36:19;;;;;;;4.83;3.80;;;;;;;13.46;100.00;95207.22;5013837;28;20452;-86
2023/05/09 10:38:47;;;;;;;4.17;3.87;;;;;;;13.55;100.00;95205.53;5013802;28;20826;-87
2023/05/09 10:41:15;;;;;;;3.87;3.57;;;;;;;13.60;100.00;95211.25;5013922;28;20441;-86
2023/05/09 10:43:45;;;;;;;3.83;3.53;;;;;;;13.42;100.00;95199.72;5013593;28;20939;-87
2023/05/09 10:46:12;;;;;;;4.90;4.07;;;;;;;13.54;100.00;95212.63;4995820;28;20936;-85
2023/05/09 10:48:41;;;;;;;4.37;3.80;;;;;;;13.42;99.44;95211.13;5013855;28;20538;-86
2023/05/09 10:51:11;;;;;;;4.20;3.80;;;;;;;13.49;99.69;95211.38;5013799;28;20459;-86
2023/05/09 10:53:43;;;;;;;4.90;4.40;;;;;;;13.59;100.00;95206.94;5013657;28;20447;-86
2023/05/09 10:56:22;;;;;;;5.63;5.03;;;;;;;13.68;98.21;95215.81;5013812;28;20507;-86
2023/05/09 10:58:51;;;;;;;4.00;3.70;;;;;;;13.70;97.85;95213.88;5013396;28;21023;-86
2023/05/09 11:01:30;;;;;;;4.60;4.20;;;;;;;13.86;96.11;95214.09;5013875;28;20775;-86
2023/05/09 11:03:58;;;;;;;7.37;5.13;;;;;;;13.86;95.61;95209.66;5012992;28;20966;-86
2023/05/09 11:06:41;;;;;;;5.23;4.73;;;;;;;13.89;94.86;95212.03;4995073;28;20446;-85
2023/05/09 11:09:31;;;;;;;6.17;4.10;;;;;;;13.69;95.09;95205.13;5013803;28;20444;-86
2023/05/09 11:12:01;;;;;;;4.30;3.80;;;;;;;13.81;95.23;95217.16;5013265;28;20458;-85
2023/05/09 11:14:33;;;;;;;5.30;4.07;;;;;;;13.91;94.72;95214.53;5013538;28;20449;-86
2023/05/09 11:17:02;;;;;;;3.80;3.50;;;;;;;13.94;93.71;95209.78;5013603;28;20486;-86
2023/05/09 11:19:57;;;;;;;3.63;3.43;;;;;;;13.91;93.84;95217.16;4994698;28;20530;-86
2023/05/09 11:22:26;;;;;;;4.17;3.77;;;;;;;13.89;94.30;95212.03;5013026;28;20528;-86
2023/05/09 11:25:00;;;;;;;4.87;4.47;;;;;;;13.82;92.95;95203.00;5013460;28;20839;-87
2023/05/09 11:27:28;;;;;;;4.33;3.63;;;;;;;14.01;91.74;95209.22;5012910;28;20538;-87
2023/05/09 11:30:01;;;;;;;5.27;4.20;;;;;;;13.98;93.03;95207.69;5012973;28;20489;-86
2023/05/09 11:32:32;;;;;;;7.90;4.60;;;;;;;14.03;93.31;95210.72;5013024;28;20451;-86
2023/05/09 11:35:06;;;;;;;4.83;4.43;;;;;;;14.20;93.39;95204.72;5013453;28;20439;-86
2023/05/09 11:37:33;;;;;;;4.03;3.67;;;;;;;14.02;92.24;95209.06;5013326;28;20513;-86
2023/05/09 11:40:03;;;;;;;5.60;4.37;;;;;;;14.11;92.68;95208.19;5013080;28;20459;-86
2023/05/09 11:42:33;;;;;;;3.90;3.57;;;;;;;14.02;91.48;95214.34;5012838;28;20438;-86
2023/05/09 11:45:06;;;;;;;4.73;4.40;;;;;;;14.07;91.35;95211.28;5012719;28;20501;-86
2023/05/09 11:47:33;;;;;;;6.50;4.00;;;;;;;14.08;91.10;95218.22;4994383;28;20941;-86
2023/05/09 11:49:59;;;;;;;4.50;4.20;;;;;;;14.09;90.87;95214.59;5013126;28;20459;-87
2023/05/09 11:52:26;;;;;;;4.23;3.83;;;;;;;13.97;90.00;95224.50;5012587;28;20454;-86
2023/05/09 11:54:53;;;;;;;4.80;4.23;;;;;;;13.86;90.39;95214.94;4994318;28;20450;-86
2023/05/09 11:57:20;;;;;;;5.70;4.60;;;;;;;13.94;91.15;95216.88;5012549;28;20498;-86
2023/05/09 11:59:48;;;;;;;5.27;4.10;;;;;;;13.97;90.63;95216.59;5012653;28;20443;-86
2023/05/09 12:02:16;;;;;;;5.67;5.07;;;;;;;13.70;91.57;95213.88;5012629;28;20452;-86
2023/05/09 12:04:43;;;;;;;5.80;4.33;;;;;;;13.72;91.22;95214.56;5012480;28;20454;-86
2023/05/09 12:07:12;;;;;;;6.13;5.60;;;;;;;13.60;92.57;95214.72;5012548;28;20449;-86