Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/10 00:00:48;;;;;;;15.35;5.75;;;;;;;;;;5117303;28;20032;-75
2023/10/10 00:03:14;;;;;;;13.77;6.28;;;;;;;;;;5100369;28;20031;-75
2023/10/10 00:05:40;;;;;;;11.68;5.43;;;;;;;;;;5108929;28;20104;-76
2023/10/10 00:08:10;;;;;;;14.75;6.10;;;;;;;;;;5102112;28;20051;-75
2023/10/10 00:10:36;;;;;;;15.77;5.72;;;;;;;;;;5100151;28;20398;-75
2023/10/10 00:13:07;;;;;;;13.77;6.35;;;;;;;;;;5092685;28;20021;-75
2023/10/10 00:15:34;;;;;;;26.10;9.50;;;;;;;;;;5092433;28;20048;-75
2023/10/10 00:18:07;;;;;;;20.60;8.05;;;;;;;;;;5092433;28;20016;-74
2023/10/10 00:20:41;;;;;;;18.83;7.60;;;;;;;;;;5093231;28;20024;-75
2023/10/10 00:23:10;;;;;;;23.10;8.15;;;;;;;;;;5092946;28;20024;-75
2023/10/10 00:25:37;;;;;;;24.08;7.53;;;;;;;;;;5092450;28;20024;-74
2023/10/10 00:28:18;;;;;;;19.20;7.45;;;;;;;;;;5090796;28;20459;-74
2023/10/10 00:30:45;;;;;;;16.13;7.93;;;;;;;;;;5093920;28;20028;-75
2023/10/10 00:33:18;;;;;;;15.57;8.68;;;;;;;;;;5096130;28;20035;-76
2023/10/10 00:35:44;;;;;;;22.98;10.68;;;;;;;;;;5096392;28;20020;-76
2023/10/10 00:38:13;;;;;;;27.23;14.57;;;;;;;;;;5096007;28;20081;-75
2023/10/10 00:40:40;;;;;;;28.88;15.55;;;;;;;;;;5095831;28;20039;-75
2023/10/10 00:43:13;;;;;;;23.77;14.48;;;;;;;;;;5096044;28;20023;-75
2023/10/10 00:45:40;;;;;;;31.23;17.80;;;;;;;;;;5096022;28;20208;-76
2023/10/10 00:48:09;;;;;;;28.48;18.38;;;;;;;;;;5095646;28;20055;-75
2023/10/10 00:50:37;;;;;;;34.45;19.45;;;;;;;;;;5094919;28;20024;-75
2023/10/10 00:53:08;;;;;;;33.10;19.55;;;;;;;;;;5096011;28;20016;-74
2023/10/10 00:55:35;;;;;;;29.02;19.15;;;;;;;;;;5096139;28;20107;-75
2023/10/10 00:58:03;;;;;;;32.35;19.17;;;;;;;;;;5094897;28;20486;-74
2023/10/10 01:00:30;;;;;;;30.67;18.95;;;;;;;;;;5094781;28;20036;-75
2023/10/10 01:02:57;;;;;;;33.05;18.55;;;;;;;;;;5095019;28;20016;-75
2023/10/10 01:05:32;;;;;;;25.95;16.00;;;;;;;;;;5095586;28;20386;-76
2023/10/10 01:07:59;;;;;;;22.75;15.45;;;;;;;;;;5095875;28;20165;-75
2023/10/10 01:10:25;;;;;;;24.67;16.80;;;;;;;;;;5093897;28;20483;-74
2023/10/10 01:12:51;;;;;;;26.55;17.05;;;;;;;;;;5095185;28;20031;-75
2023/10/10 01:15:25;;;;;;;25.95;18.38;;;;;;;;;;5094911;28;20024;-75
2023/10/10 01:17:54;;;;;;;30.65;19.48;;;;;;;;;;5094670;28;20050;-75
2023/10/10 01:20:33;;;;;;;30.83;21.33;;;;;;;;;;5094658;28;20058;-75
2023/10/10 01:23:00;;;;;;;33.83;22.05;;;;;;;;;;5094342;28;20024;-74
2023/10/10 01:28:02;;;;;;;30.63;21.15;;;;;;;;;;5094111;28;20032;-74
2023/10/10 01:33:16;;;;;;;33.70;21.10;;;;;;;;;;5093895;28;20510;-74
2023/10/10 01:35:43;;;;;;;30.35;20.92;;;;;;;;;;5093910;28;20024;-73
2023/10/10 01:38:15;;;;;;;35.00;22.80;;;;;;;;;;5093910;28;20020;-74
2023/10/10 01:40:41;;;;;;;33.28;22.58;;;;;;;;;;5094009;28;20039;-75
2023/10/10 01:43:10;;;;;;;34.28;23.10;;;;;;;;;;5093111;28;20016;-74
2023/10/10 01:45:41;;;;;;;32.80;21.52;;;;;;;;;;5093833;28;20031;-75
2023/10/10 01:48:11;;;;;;;35.85;22.83;;;;;;;;;;5093995;28;20525;-75
2023/10/10 01:50:37;;;;;;;33.88;21.75;;;;;;;;;;5093881;28;20080;-75
2023/10/10 01:53:06;;;;;;;31.75;20.02;;;;;;;;;;5093824;28;20020;-75
2023/10/10 01:55:32;;;;;;;31.73;21.27;;;;;;;;;;5093761;28;20396;-74
2023/10/10 01:58:01;;;;;;;32.38;21.33;;;;;;;;;;5093588;28;20115;-75
2023/10/10 02:00:27;;;;;;;30.45;19.83;;;;;;;;;;5094337;28;20482;-75
2023/10/10 02:02:57;;;;;;;32.50;20.98;;;;;;;;;;5093643;28;20084;-75
2023/10/10 02:08:17;;;;;;;31.25;20.27;;;;;;;;;;5093965;28;20032;-75
2023/10/10 02:10:45;;;;;;;29.58;19.95;;;;;;;;;;5093908;28;20013;-75
2023/10/10 02:13:12;;;;;;;34.35;20.67;;;;;;;;;;5093891;28;20012;-75
2023/10/10 02:15:40;;;;;;;32.20;19.90;;;;;;;;;;5094334;28;20545;-75
2023/10/10 02:18:12;;;;;;;30.98;20.38;;;;;;;;;;5093736;28;20031;-74
2023/10/10 02:25:37;;;;;;;28.70;19.88;;;;;;;;;;5094569;28;20462;-74
2023/10/10 02:28:09;;;;;;;29.88;20.48;;;;;;;;;;5094471;28;20020;-73
2023/10/10 02:30:36;;;;;;;31.75;20.35;;;;;;;;;;5095933;28;20020;-74
2023/10/10 02:35:54;;;;;;;31.58;20.23;;;;;;;;;;5095702;28;20028;-75
2023/10/10 02:38:39;;;;;;;32.55;19.65;;;;;;;;;;5076700;28;20052;-74
2023/10/10 02:46:37;;;;;;;33.53;21.60;;;;;;;;;;5101436;28;20066;-75
2023/10/10 02:49:09;;;;;;;31.40;20.27;;;;;;;;;;5098421;28;20146;-74
2023/10/10 02:51:36;;;;;;;32.67;20.90;;;;;;;;;;5094633;28;20091;-75
2023/10/10 02:54:11;;;;;;;33.45;19.95;;;;;;;;;;5100500;28;20035;-75
2023/10/10 02:56:43;;;;;;;34.58;22.00;;;;;;;;;;5101087;28;20024;-75
2023/10/10 02:59:09;;;;;;;35.22;20.60;;;;;;;;;;5104344;28;20046;-74
2023/10/10 03:07:29;;;;;;;34.10;21.80;;;;;;;;;;5077922;28;20040;-74
2023/10/10 03:12:48;;;;;;;33.05;20.52;;;;;;;;;;5081745;28;19915;-74
2023/10/10 03:15:27;;;;;;;34.03;20.17;;;;;;;;;;5056419;28;20384;-74
2023/10/10 03:20:50;;;;;;;28.98;19.23;;;;;;;;;;5092071;28;20537;-73
2023/10/10 03:25:53;;;;;;;33.28;20.20;;;;;;;;;;5093051;28;20069;-75
2023/10/10 03:31:04;;;;;;;33.67;20.20;;;;;;;;;;5091957;28;20032;-74
2023/10/10 03:37:04;;;;;;;34.60;21.83;;;;;;;;;;5091060;28;20024;-74
2023/10/10 05:25:23;;;;;;;43.47;23.15;;;;;;;;;;5098731;28;20058;-76
2023/10/10 05:27:58;;;;;;;45.78;24.77;;;;;;;;;;5095975;28;20046;-76
2023/10/10 05:30:25;;;;;;;;;;;;;;;;;;5099210;28;20020;-77
2023/10/10 05:33:04;;;;;;;41.65;24.42;;;;;;;;;;5090857;28;19916;-77
2023/10/10 05:35:43;;;;;;;41.40;24.65;;;;;;;;;;5070246;28;20032;-77
2023/10/10 05:38:09;;;;;;;48.80;26.98;;;;;;;;;;5095420;28;20387;-76
2023/10/10 05:40:38;;;;;;;46.75;25.15;;;;;;;;;;5092991;28;20028;-78
2023/10/10 05:43:09;;;;;;;44.10;24.55;;;;;;;;;;5083827;28;20084;-76
2023/10/10 05:45:35;;;;;;;46.75;25.50;;;;;;;;;;5095242;28;20299;-75
2023/10/10 05:48:01;;;;;;;46.40;25.63;;;;;;;;;;5102708;28;20048;-75
2023/10/10 05:50:28;;;;;;;53.88;27.67;;;;;;;;;;5078410;28;20024;-75
2023/10/10 05:52:54;;;;;;;54.00;27.45;;;;;;;;;;5098202;28;20027;-75
2023/10/10 05:55:20;;;;;;;52.70;27.83;;;;;;;;;;5094755;28;20043;-77
2023/10/10 05:57:47;;;;;;;63.40;30.15;;;;;;;;;;5089012;28;20082;-77
2023/10/10 06:00:16;;;;;;;60.38;28.88;;;;;;;;;;5097767;28;20128;-77
2023/10/10 06:02:42;;;;;;;53.33;27.35;;;;;;;;;;5097250;28;20043;-76
2023/10/10 06:05:12;;;;;;;50.20;25.70;;;;;;;;;;5096077;28;20103;-74
2023/10/10 06:07:49;;;;;;;52.67;26.85;;;;;;;;;;5085092;28;20020;-75
2023/10/10 06:10:18;;;;;;;52.70;26.55;;;;;;;;;;5095576;28;20035;-76
2023/10/10 06:12:45;;;;;;;60.80;28.35;;;;;;;;;;5095861;28;20437;-76
2023/10/10 06:15:12;;;;;;;50.80;26.67;;;;;;;;;;5106112;28;20031;-75
2023/10/10 06:17:41;;;;;;;50.92;26.23;;;;;;;;;;5115518;28;20027;-74
2023/10/10 06:20:08;;;;;;;47.50;25.90;;;;;;;;;;5127666;28;20251;-77
2023/10/10 06:22:37;;;;;;;52.13;25.58;;;;;;;;;;5134431;28;20079;-78
2023/10/10 06:25:03;;;;;;;50.60;26.83;;;;;;;;;;5126182;28;20024;-74
2023/10/10 06:27:36;;;;;;;48.08;25.83;;;;;;;;;;5099858;28;20051;-74
2023/10/10 06:30:02;;;;;;;54.25;27.38;;;;;;;;;;5117854;28;20049;-74
2023/10/10 06:32:32;;;;;;;63.65;27.95;;;;;;;;;;5106239;28;20068;-73
2023/10/10 06:37:43;;;;;;;58.85;27.40;;;;;;;;;;5092601;28;20039;-75
2023/10/10 06:40:10;;;;;;;60.78;27.42;;;;;;;;;;5092757;28;20387;-75
2023/10/10 06:42:37;;;;;;;56.53;25.73;;;;;;;;;;5092982;28;20538;-74
2023/10/10 06:45:10;;;;;;;61.88;28.88;;;;;;;;;;5092730;28;20028;-74
2023/10/10 06:47:39;;;;;;;56.00;28.27;;;;;;;;;;5092171;28;20103;-76
2023/10/10 06:50:11;;;;;;;61.40;29.83;;;;;;;;;;5092710;28;20103;-75
2023/10/10 06:52:37;;;;;;;70.65;30.95;;;;;;;;;;5092637;28;20031;-74
2023/10/10 06:55:10;;;;;;;76.65;33.47;;;;;;;;;;5092309;28;20020;-75
2023/10/10 06:57:41;;;;;;;58.85;28.10;;;;;;;;;;5092433;28;20107;-75
2023/10/10 07:00:20;;;;;;;61.60;28.08;;;;;;;;;;5092749;28;20107;-77
2023/10/10 07:02:53;;;;;;;63.20;27.73;;;;;;;;;;5096267;28;20027;-74
2023/10/10 07:05:20;;;;;;;65.70;29.05;;;;;;;;;;5108102;28;20020;-73
2023/10/10 07:07:46;;;;;;;77.28;30.33;;;;;;;;;;5100068;28;20039;-74
2023/10/10 07:10:25;;;;;;;59.22;27.17;;;;;;;;;;5099347;28;20024;-74
2023/10/10 07:12:54;;;;;;;60.75;28.27;;;;;;;;;;5093318;28;20057;-73
2023/10/10 07:15:21;;;;;;;73.55;29.58;;;;;;;;;;5092125;28;20089;-74
2023/10/10 07:17:49;;;;;;;66.95;27.30;;;;;;;;;;5093765;28;20024;-73
2023/10/10 07:22:43;;;;;;;68.97;27.38;;;;;;;;;;5091956;28;20035;-72
2023/10/10 07:25:31;;;;;;;69.75;29.65;;;;;;;;;;5092140;28;20016;-75
2023/10/10 07:28:00;;;;;;;65.13;27.35;;;;;;;;;;5091434;28;20036;-72
2023/10/10 07:30:33;;;;;;;79.30;32.00;;;;;;;;;;5091716;28;20024;-75
2023/10/10 07:33:03;;;;;;;67.13;28.60;;;;;;;;;;5092753;28;20475;-74
2023/10/10 07:35:35;;;;;;;64.05;27.80;;;;;;;;;;5075801;28;20028;-75
2023/10/10 07:38:01;;;;;;;70.55;29.20;;;;;;;;;;5074728;28;20032;-75
2023/10/10 07:40:30;;;;;;;62.45;28.70;;;;;;;;;;5092190;28;20028;-75
2023/10/10 07:42:59;;;;;;;57.50;27.25;;;;;;;;;;5092242;28;20048;-80
2023/10/10 07:45:33;;;;;;;64.82;26.77;;;;;;;;;;5093660;28;20411;-78
2023/10/10 07:50:26;;;;;;;57.90;28.55;;;;;;;;;;5092666;28;20491;-75
2023/10/10 07:52:53;;;;;;;80.82;39.85;;;;;;;;;;5092393;28;20020;-75
2023/10/10 07:55:22;;;;;;;89.93;40.45;;;;;;;;;;5092312;28;20043;-76
2023/10/10 07:57:59;;;;;;;66.03;35.25;;;;;;;;;;5092203;28;20024;-77
2023/10/10 08:00:35;;;;;;;34.67;18.35;;;;;;;;;;5092834;28;20489;-75
2023/10/10 08:03:05;;;;;;;38.30;18.35;;;;;;;;;;5092476;28;20020;-75
2023/10/10 08:05:31;;;;;;;36.97;16.55;;;;;;;;;;5092965;28;20013;-76
2023/10/10 08:07:57;;;;;;;38.58;18.23;;;;;;;;;;5095430;28;20043;-76
2023/10/10 08:10:29;;;;;;;27.05;13.27;;;;;;;;;;5092326;28;20309;-75
2023/10/10 08:13:00;;;;;;;28.50;13.80;;;;;;;;;;5091790;28;20089;-76
2023/10/10 08:15:26;;;;;;;18.52;11.48;;;;;;;;;;5092189;28;20016;-75
2023/10/10 08:17:58;;;;;;;24.25;12.70;;;;;;;;;;5092725;28;20288;-76
2023/10/10 08:23:08;;;;;;;25.15;12.73;;;;;;;;;;5093171;28;20479;-75
2023/10/10 08:25:37;;;;;;;24.73;13.43;;;;;;;;;;5092929;28;20396;-75
2023/10/10 08:28:04;;;;;;;22.70;12.07;;;;;;;;;;5092112;28;20540;-75
2023/10/10 08:30:30;;;;;;;23.15;12.02;;;;;;;;;;5092874;28;20205;-75
2023/10/10 08:32:58;;;;;;;21.05;11.75;;;;;;;;;;5091895;28;20055;-76
2023/10/10 08:35:27;;;;;;;25.33;12.85;;;;;;;;;;5091665;28;20480;-74
2023/10/10 08:37:53;;;;;;;25.50;13.23;;;;;;;;;;5093077;28;20028;-76
2023/10/10 08:40:20;;;;;;;26.67;12.57;;;;;;;;;;5095544;28;20024;-74
2023/10/10 08:42:50;;;;;;;30.42;14.13;;;;;;;;;;5078265;28;20059;-76
2023/10/10 08:45:22;;;;;;;20.02;12.57;;;;;;;;;;5073582;28;20012;-74
2023/10/10 08:47:56;;;;;;;31.58;15.07;;;;;;;;;;5091644;28;20016;-76
2023/10/10 08:50:24;;;;;;;38.10;19.17;;;;;;;;;;5092370;28;20023;-75
2023/10/10 08:52:50;;;;;;;33.10;17.80;;;;;;;;;;5078057;28;20529;-74
2023/10/10 08:55:18;;;;;;;30.38;15.15;;;;;;;;;;5098011;28;20024;-74
2023/10/10 08:57:44;;;;;;;29.80;15.85;;;;;;;;;;5097220;28;20463;-75
2023/10/10 09:00:11;;;;;;;29.42;15.65;;;;;;;;;;5096786;28;20024;-76
2023/10/10 09:02:39;;;;;;;24.55;14.75;;;;;;;;;;5096206;28;20034;-76
2023/10/10 09:05:06;;;;;;;30.85;13.48;;;;;;;;;;5095713;28;20026;-76
2023/10/10 09:07:32;;;;;;;24.23;14.15;;;;;;;;;;5095742;28;20085;-75
2023/10/10 09:10:05;;;;;;;27.80;13.43;;;;;;;;;;5094587;28;20035;-75
2023/10/10 09:12:34;;;;;;;34.80;15.23;;;;;;;;;;5097089;28;20020;-79
2023/10/10 09:15:16;;;;;;;27.63;12.50;;;;;;;;;;5095956;28;20020;-77
2023/10/10 09:17:45;;;;;;;23.98;12.68;;;;;;;;;;5096138;28;20020;-75
2023/10/10 09:20:23;;;;;;;31.10;13.65;;;;;;;;;;5097229;28;20467;-74
2023/10/10 09:22:54;;;;;;;23.10;12.07;;;;;;;;;;5095421;28;20535;-74
2023/10/10 09:25:48;;;;;;;22.48;11.93;;;;;;;;;;5094708;28;20099;-75
2023/10/10 09:28:17;;;;;;;19.58;11.88;;;;;;;;;;5094285;28;20442;-74
2023/10/10 09:30:59;;;;;;;23.88;11.75;;;;;;;;;;5095120;28;20024;-76
2023/10/10 09:33:33;;;;;;;16.92;9.98;;;;;;;;;;5095148;28;20024;-75
2023/10/10 09:36:08;;;;;;;;;;;;;;;;;;5096151;28;20024;-75
2023/10/10 09:38:35;;;;;;;16.13;9.07;;;;;;;;;;5095292;28;19904;-74
2023/10/10 09:41:14;;;;;;;17.13;9.82;;;;;;;;;;5094815;28;20322;-75
2023/10/10 09:44:00;;;;;;;16.17;8.80;;;;;;;;;;5097158;28;20705;-74
2023/10/10 09:46:36;;;;;;;17.80;8.68;;;;;;;;;;5095342;28;20028;-77
2023/10/10 09:54:16;;;;;;;15.48;7.57;;;;;;;;;;5096454;28;20035;-75
2023/10/10 09:56:47;;;;;;;12.13;6.82;;;;;;;;;;5096201;28;20132;-81
2023/10/10 09:59:19;;;;;;;12.77;6.25;;;;;;;;;;5098503;28;20112;-74
2023/10/10 10:01:46;;;;;;;13.07;7.05;;;;;;;;;;5077494;28;20032;-74
2023/10/10 10:04:18;;;;;;;18.15;6.93;;;;;;;;;;5095669;28;20056;-75
2023/10/10 10:06:53;;;;;;;17.38;7.55;;;;;;;;;;5095028;28;20031;-76
2023/10/10 10:09:37;;;;;;;13.15;6.00;;;;;;;;;;5094097;28;20024;-74
2023/10/10 10:12:19;;;;;;;13.32;5.78;;;;;;;;;;5077455;28;20386;-75
2023/10/10 10:14:48;;;;;;;13.27;5.15;;;;;;;;;;5096842;28;20538;-75
2023/10/10 10:17:24;;;;;;;13.85;5.10;;;;;;;;;;5095521;28;20024;-75
2023/10/10 10:19:50;;;;;;;9.13;4.13;;;;;;;;;;5093710;28;20107;-74
2023/10/10 10:22:18;;;;;;;10.65;4.40;;;;;;;;;;5093213;28;20052;-74
2023/10/10 10:24:47;;;;;;;9.32;4.38;;;;;;;;;;5093441;28;20552;-74
2023/10/10 10:27:24;;;;;;;7.82;4.10;;;;;;;;;;5092953;28;20051;-75
2023/10/10 10:29:56;;;;;;;14.88;4.60;;;;;;;;;;5095347;28;20064;-75
2023/10/10 10:32:24;;;;;;;10.00;5.60;;;;;;;;;;5079995;28;20122;-76
2023/10/10 10:34:55;;;;;;;8.40;4.32;;;;;;;;;;5081248;28;20046;-75
2023/10/10 10:37:23;;;;;;;9.90;4.28;;;;;;;;;;5100471;28;20093;-75
2023/10/10 10:42:53;;;;;;;9.82;4.70;;;;;;;;;;5101358;28;20438;-74
2023/10/10 10:45:40;;;;;;;13.75;3.97;;;;;;;;;;5093555;28;20336;-75
2023/10/10 10:48:07;;;;;;;10.68;4.32;;;;;;;;;;5092496;28;20032;-74
2023/10/10 10:50:40;;;;;;;11.07;4.10;;;;;;;;;;5092705;28;20016;-75
2023/10/10 11:01:27;;;;;;;8.93;2.67;;;;;;;;;;5112989;28;20011;-76
2023/10/10 11:03:53;;;;;;;5.32;2.50;;;;;;;;;;5115452;28;20057;-74
2023/10/10 11:06:24;;;;;;;6.47;2.28;;;;;;;;;;5115654;28;20065;-75
2023/10/10 11:11:24;;;;;;;6.68;2.03;;;;;;;;;;5103830;28;20028;-75
2023/10/10 11:13:54;;;;;;;9.23;3.17;;;;;;;;;;5086598;28;20039;-74
2023/10/10 11:16:24;;;;;;;25.63;12.82;;;;;;;;;;5097406;28;20025;-75
2023/10/10 11:18:57;;;;;;;7.47;3.83;;;;;;;;;;5095405;28;20024;-75
2023/10/10 11:21:30;;;;;;;8.45;2.85;;;;;;;;;;5093307;28;20481;-74
2023/10/10 11:24:00;;;;;;;7.95;2.50;;;;;;;;;;5093796;28;20077;-75
2023/10/10 11:26:34;;;;;;;7.68;2.90;;;;;;;;;;5098569;28;20020;-75
2023/10/10 11:29:00;;;;;;;;;;;;;;;;;;5096685;28;20020;-75
2023/10/10 11:31:29;;;;;;;7.90;2.70;;;;;;;;;;5092002;28;19904;-75
2023/10/10 11:34:09;;;;;;;7.63;2.47;;;;;;;;;;5093309;28;20020;-76
2023/10/10 11:36:39;;;;;;;7.22;2.40;;;;;;;;;;5093291;28;20016;-76
2023/10/10 11:39:16;;;;;;;9.30;2.80;;;;;;;;;;5093635;28;20019;-76
2023/10/10 11:41:45;;;;;;;5.18;2.17;;;;;;;;;;5092336;28;20043;-75
2023/10/10 11:44:17;;;;;;;4.35;2.08;;;;;;;;;;5092523;28;20032;-75
2023/10/10 11:46:43;;;;;;;6.82;2.50;;;;;;;;;;5092059;28;20065;-76
2023/10/10 11:49:15;;;;;;;12.15;2.78;;;;;;;;;;5091906;28;20482;-76
2023/10/10 11:51:42;;;;;;;8.35;2.30;;;;;;;;;;5095576;28;20035;-74
2023/10/10 11:54:08;;;;;;;3.65;2.03;;;;;;;;;;5077136;28;20024;-76
2023/10/10 11:56:37;;;;;;;5.38;1.75;;;;;;;;;;5095804;28;20028;-75
2023/10/10 11:59:14;;;;;;;8.23;2.17;;;;;;;;;;5075723;28;20032;-76
2023/10/10 12:02:07;;;;;;;5.30;1.63;;;;;;;;;;5092183;28;20073;-75
2023/10/10 12:04:33;;;;;;;4.47;1.80;;;;;;;;;;5092385;28;20016;-77
2023/10/10 12:07:00;;;;;;;5.35;1.83;;;;;;;;;;5092398;28;20031;-76
2023/10/10 12:09:27;;;;;;;9.77;2.47;;;;;;;;;;5091789;28;20054;-75
2023/10/10 12:12:01;;;;;;;5.82;2.47;;;;;;;;;;5092088;28;20528;-74
2023/10/10 12:14:30;;;;;;;8.43;1.77;;;;;;;;;;5094956;28;20038;-76
2023/10/10 12:16:58;;;;;;;5.78;1.98;;;;;;;;;;5095579;28;20020;-75
2023/10/10 12:19:24;;;;;;;8.90;2.20;;;;;;;;;;5091114;28;20287;-76
2023/10/10 12:21:51;;;;;;;9.50;2.00;;;;;;;;;;5072177;28;20032;-76
2023/10/10 12:24:17;;;;;;;7.95;2.17;;;;;;;;;;5090376;28;20055;-75
2023/10/10 12:26:43;;;;;;;13.23;3.00;;;;;;;;;;5091883;28;20032;-73
2023/10/10 12:29:14;;;;;;;6.78;2.03;;;;;;;;;;5093498;28;20102;-76
2023/10/10 12:31:40;;;;;;;8.50;2.60;;;;;;;;;;5094067;28;20559;-75
2023/10/10 12:34:09;;;;;;;8.20;3.28;;;;;;;;;;5094154;28;20062;-75
2023/10/10 12:36:36;;;;;;;8.23;2.40;;;;;;;;;;5093918;28;20482;-73
2023/10/10 12:39:14;;;;;;;8.30;2.63;;;;;;;;;;5094856;28;20031;-74
2023/10/10 12:41:46;;;;;;;9.23;2.80;;;;;;;;;;5096164;28;20498;-75
2023/10/10 12:44:12;;;;;;;7.32;2.63;;;;;;;;;;5095483;28;20035;-74
2023/10/10 12:46:40;;;;;;;12.38;2.50;;;;;;;;;;5095581;28;20028;-75
2023/10/10 12:49:11;;;;;;;8.48;2.33;;;;;;;;;;5093900;28;20028;-74
2023/10/10 12:51:38;;;;;;;9.05;2.22;;;;;;;;;;5093940;28;20031;-74
2023/10/10 12:54:05;;;;;;;7.65;2.70;;;;;;;;;;5094603;28;20399;-75
2023/10/10 12:56:38;;;;;;;10.50;3.08;;;;;;;;;;5075836;28;20016;-74
2023/10/10 12:59:07;;;;;;;14.98;3.10;;;;;;;;;;5093523;28;20016;-74
2023/10/10 13:01:35;;;;;;;7.28;3.10;;;;;;;;;;5086668;28;20062;-76
2023/10/10 13:04:07;;;;;;;5.07;2.72;;;;;;;;;;5094494;28;20039;-76
2023/10/10 13:06:35;;;;;;;7.78;2.97;;;;;;;;;;5095623;28;20059;-76
2023/10/10 13:09:05;;;;;;;6.00;2.97;;;;;;;;;;5098570;28;20101;-77
2023/10/10 13:11:43;;;;;;;10.68;3.47;;;;;;;;;;5089859;28;20039;-76
2023/10/10 13:14:10;;;;;;;7.97;3.25;;;;;;;;;;5089027;28;20497;-76
2023/10/10 13:19:09;;;;;;;15.02;3.35;;;;;;;;;;5090167;28;20036;-75
2023/10/10 13:21:39;;;;;;;13.73;4.18;;;;;;;;;;5097214;28;20032;-75
2023/10/10 13:24:09;;;;;;;11.20;3.72;;;;;;;;;;5099162;28;20398;-75
2023/10/10 13:26:38;;;;;;;11.07;4.20;;;;;;;;;;5096807;28;20479;-75
2023/10/10 13:29:08;;;;;;;13.00;4.88;;;;;;;;;;5091664;28;20039;-76
2023/10/10 13:31:34;;;;;;;11.02;4.88;;;;;;;;;;5078518;28;20024;-75
2023/10/10 13:34:01;;;;;;;15.07;5.70;;;;;;;;;;5081335;28;20023;-75
2023/10/10 13:36:28;;;;;;;15.85;7.20;;;;;;;;;;5091899;28;20013;-75
2023/10/10 13:38:57;;;;;;;16.48;5.55;;;;;;;;;;5082699;28;20093;-75
2023/10/10 13:41:28;;;;;;;13.65;5.57;;;;;;;;;;5092889;28;20113;-75
2023/10/10 13:43:59;;;;;;;17.75;6.13;;;;;;;;;;5086614;28;20389;-75
2023/10/10 13:46:26;;;;;;;9.55;5.57;;;;;;;;;;5084815;28;20071;-75
2023/10/10 13:48:52;;;;;;;11.07;5.90;;;;;;;;;;5095979;28;20497;-76
2023/10/10 13:51:18;;;;;;;17.60;6.10;;;;;;;;;;5095530;28;20089;-75
2023/10/10 13:53:44;;;;;;;15.52;6.80;;;;;;;;;;5090735;28;20021;-75
2023/10/10 13:56:16;;;;;;;14.82;7.85;;;;;;;;;;5090093;28;20055;-74
2023/10/10 13:58:52;;;;;;;17.60;6.95;;;;;;;;;;5092728;28;20020;-73
2023/10/10 14:01:36;;;;;;;14.48;6.95;;;;;;;;;;5102624;28;20083;-76
2023/10/10 14:04:24;;;;;;;16.67;7.23;;;;;;;;;;5073030;28;20738;-76
2023/10/10 14:06:50;;;;;;;14.10;6.80;;;;;;;;;;5073695;28;20258;-75
2023/10/10 14:09:31;;;;;;;13.98;6.90;;;;;;;;;;5073757;28;20056;-75
2023/10/10 14:12:00;;;;;;;11.73;6.32;;;;;;;;;;5055129;28;20024;-75
2023/10/10 14:14:26;;;;;;;15.13;6.82;;;;;;;;;;5074056;28;20017;-74
2023/10/10 14:16:52;;;;;;;12.00;6.88;;;;;;;;;;5074673;28;20387;-75
2023/10/10 14:19:18;;;;;;;16.08;7.93;;;;;;;;;;5078299;28;20035;-74
2023/10/10 14:21:47;;;;;;;18.42;8.65;;;;;;;;;;5093202;28;20054;-75
2023/10/10 14:24:13;;;;;;;18.77;8.63;;;;;;;;;;5093541;28;20016;-75
2023/10/10 14:26:43;;;;;;;24.48;9.05;;;;;;;;;;5093343;28;20024;-74
2023/10/10 14:29:12;;;;;;;15.48;7.90;;;;;;;;;;5092831;28;20076;-75
2023/10/10 14:31:44;;;;;;;17.08;8.45;;;;;;;;;;5093050;28;20123;-76
2023/10/10 14:34:20;;;;;;;16.90;8.88;;;;;;;;;;5097967;28;20071;-75
2023/10/10 14:36:48;;;;;;;18.00;9.10;;;;;;;;;;5098740;28;20016;-75
2023/10/10 14:39:31;;;;;;;18.63;9.50;;;;;;;;;;5079689;28;20040;-75
2023/10/10 14:42:00;;;;;;;21.27;10.10;;;;;;;;;;5098380;28;20103;-76
2023/10/10 14:44:26;;;;;;;24.75;11.30;;;;;;;;;;5099765;28;20020;-75
2023/10/10 14:46:57;;;;;;;30.17;12.35;;;;;;;;;;5098961;28;20032;-76
2023/10/10 14:49:29;;;;;;;25.83;13.02;;;;;;;;;;5080772;28;20030;-77
2023/10/10 14:51:56;;;;;;;28.67;10.88;;;;;;;;;;5098846;28;20471;-75
2023/10/10 14:54:23;;;;;;;24.60;10.95;;;;;;;;;;5099451;28;20027;-75
2023/10/10 14:56:50;;;;;;;30.13;13.50;;;;;;;;;;5080327;28;20020;-76
2023/10/10 14:59:18;;;;;;;26.75;11.35;;;;;;;;;;5097805;28;20028;-76
2023/10/10 15:01:50;;;;;;;25.77;12.98;;;;;;;;;;5095992;28;20505;-75
2023/10/10 15:04:20;;;;;;;23.45;13.15;;;;;;;;;;5095540;28;20028;-74
2023/10/10 15:06:46;;;;;;;27.95;14.73;;;;;;;;;;5077704;28;20024;-73
2023/10/10 15:09:13;;;;;;;30.88;14.65;;;;;;;;;;5077783;28;20028;-74
2023/10/10 15:11:43;;;;;;;34.40;14.90;;;;;;;;;;5077289;28;20048;-74
2023/10/10 15:14:12;;;;;;;34.47;17.35;;;;;;;;;;5095436;28;20287;-74
2023/10/10 15:16:39;;;;;;;34.90;17.00;;;;;;;;;;5094297;28;20062;-76
2023/10/10 15:19:08;;;;;;;30.13;17.52;;;;;;;;;;5094703;28;20032;-75
2023/10/10 15:21:35;;;;;;;42.33;19.45;;;;;;;;;;5098698;28;20028;-75
2023/10/10 15:24:04;;;;;;;39.20;20.30;;;;;;;;;;5092877;28;20087;-74
2023/10/10 15:26:34;;;;;;;42.83;20.80;;;;;;;;;;5092162;28;20490;-75
2023/10/10 15:29:00;;;;;;;36.13;18.67;;;;;;;;;;5072155;28;20085;-74
2023/10/10 15:31:29;;;;;;;47.95;21.70;;;;;;;;;;5055221;28;20111;-75
2023/10/10 15:33:57;;;;;;;46.55;22.65;;;;;;;;;;5072926;28;20031;-74
2023/10/10 15:36:23;;;;;;;42.47;20.77;;;;;;;;;;5072306;28;20035;-74
2023/10/10 15:38:49;;;;;;;52.05;24.05;;;;;;;;;;5106155;28;20028;-74
2023/10/10 15:41:16;;;;;;;41.85;22.33;;;;;;;;;;5111439;28;20024;-76
2023/10/10 15:43:48;;;;;;;43.80;21.45;;;;;;;;;;5114176;28;20084;-75
2023/10/10 15:46:15;;;;;;;50.17;23.60;;;;;;;;;;5095270;28;20019;-75
2023/10/10 15:48:48;;;;;;;46.38;24.15;;;;;;;;;;5111016;28;20034;-75
2023/10/10 15:51:20;;;;;;;51.80;25.55;;;;;;;;;;5111651;28;20102;-73
2023/10/10 15:53:46;;;;;;;68.35;37.92;;;;;;;;;;5102160;28;20020;-75
2023/10/10 15:56:16;;;;;;;58.05;26.05;;;;;;;;;;5091274;28;20024;-75
2023/10/10 15:58:52;;;;;;;57.83;27.02;;;;;;;;;;5091995;28;20031;-77
2023/10/10 16:01:22;;;;;;;52.33;25.88;;;;;;;;;;5093211;28;20425;-75
2023/10/10 16:03:54;;;;;;;57.95;25.70;;;;;;;;;;5091499;28;20032;-75
2023/10/10 16:06:22;;;;;;;57.03;27.08;;;;;;;;;;5066607;28;20051;-74
2023/10/10 16:08:49;;;;;;;62.42;28.33;;;;;;;;;;5103326;28;20471;-74
2023/10/10 16:11:16;;;;;;;63.15;29.20;;;;;;;;;;5076788;28;20047;-74
2023/10/10 16:13:42;;;;;;;62.33;29.70;;;;;;;;;;5101522;28;20055;-74
2023/10/10 16:16:08;;;;;;;58.17;28.98;;;;;;;;;;5077386;28;20081;-74
2023/10/10 16:18:38;;;;;;;62.45;29.13;;;;;;;;;;5094905;28;20038;-74
2023/10/10 16:21:04;;;;;;;65.93;29.42;;;;;;;;;;5101690;28;20023;-75
2023/10/10 16:23:32;;;;;;;66.38;32.88;;;;;;;;;;5085786;28;20039;-74
2023/10/10 16:25:59;;;;;;;71.25;32.42;;;;;;;;;;5095947;28;20391;-73
2023/10/10 16:28:25;;;;;;;67.13;30.15;;;;;;;;;;5098030;28;20031;-73
2023/10/10 16:30:53;;;;;;;63.58;29.73;;;;;;;;;;5089979;28;20063;-74
2023/10/10 16:33:20;;;;;;;68.90;31.60;;;;;;;;;;5100498;28;20024;-74
2023/10/10 16:35:47;;;;;;;76.97;31.98;;;;;;;;;;5079940;28;20024;-74
2023/10/10 16:38:19;;;;;;;69.90;31.83;;;;;;;;;;5082338;28;20020;-75
2023/10/10 16:40:45;;;;;;;82.00;32.67;;;;;;;;;;5078114;28;20051;-75
2023/10/10 16:43:12;;;;;;;68.20;31.25;;;;;;;;;;5103982;28;20490;-73
2023/10/10 16:45:38;;;;;;;67.65;32.97;;;;;;;;;;5096527;28;20027;-75
2023/10/10 16:48:08;;;;;;;68.80;33.60;;;;;;;;;;5088524;28;20028;-74
2023/10/10 16:50:34;;;;;;;70.38;32.97;;;;;;;;;;5098306;28;20470;-74
2023/10/10 16:53:02;;;;;;;73.15;33.85;;;;;;;;;;5097182;28;20020;-73
2023/10/10 16:55:28;;;;;;;76.75;37.00;;;;;;;;;;5095120;28;20020;-75
2023/10/10 16:57:54;;;;;;;68.03;34.45;;;;;;;;;;5092208;28;20013;-75
2023/10/10 17:00:21;;;;;;;61.38;31.23;;;;;;;;;;5094521;28;20459;-75
2023/10/10 17:02:49;;;;;;;75.75;35.88;;;;;;;;;;5094096;28;20483;-77
2023/10/10 17:05:15;;;;;;;76.07;35.80;;;;;;;;;;5085954;28;20051;-73
2023/10/10 17:07:42;;;;;;;73.97;35.40;;;;;;;;;;5093400;28;20024;-74
2023/10/10 17:10:13;;;;;;;72.55;35.28;;;;;;;;;;5094150;28;20081;-73
2023/10/10 17:12:42;;;;;;;73.90;35.00;;;;;;;;;;5095398;28;20532;-74
2023/10/10 17:15:08;;;;;;;73.68;36.25;;;;;;;;;;5093791;28;20026;-73
2023/10/10 17:17:35;;;;;;;71.97;34.92;;;;;;;;;;5095780;28;20528;-74
2023/10/10 17:20:01;;;;;;;68.72;35.50;;;;;;;;;;5101314;28;20125;-74
2023/10/10 17:22:27;;;;;;;73.57;35.55;;;;;;;;;;5069350;28;20071;-74
2023/10/10 17:24:53;;;;;;;71.50;35.75;;;;;;;;;;5097002;28;20035;-74
2023/10/10 17:27:19;;;;;;;72.63;35.00;;;;;;;;;;5106298;28;20028;-74
2023/10/10 17:29:45;;;;;;;73.80;36.08;;;;;;;;;;5101201;28;20048;-73
2023/10/10 17:32:11;;;;;;;63.88;33.65;;;;;;;;;;5080906;28;20027;-73
2023/10/10 17:34:40;;;;;;;68.32;34.72;;;;;;;;;;5094418;28;20031;-73
2023/10/10 17:37:08;;;;;;;62.47;32.35;;;;;;;;;;5100742;28;20061;-75