Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/05 00:03:10;;;;;;;5.60;2.80;;;14.20;99.90;;;;;;5029407;28;20048;-67
2023/08/05 00:09:36;;;;;;;;;;;14.10;99.90;;;;;;5050714;28;20040;-68
2023/08/05 00:12:40;;;;;;;145.32;10.50;;;14.20;99.90;;;;;;5049289;28;19916;-68
2023/08/05 00:15:44;;;;;;;53.17;7.50;;;14.20;99.90;;;;;;5050285;28;20040;-68
2023/08/05 00:22:10;;;;;;;21.63;6.00;;;14.50;99.90;;;;;;5049751;28;20056;-68
2023/08/05 00:28:37;;;;;;;152.48;10.63;;;14.70;99.90;;;;;;5050036;28;20040;-68
2023/08/05 00:32:00;;;;;;;79.82;9.20;;;14.70;99.90;;;;;;5049899;28;20048;-67
2023/08/05 00:35:06;;;;;;;43.03;6.55;;;14.80;99.90;;;;;;5050265;28;20388;-68
2023/08/05 00:38:09;;;;;;;14.13;5.00;;;14.80;99.90;;;;;;5050023;28;20048;-67
2023/08/05 00:44:54;;;;;;;;;;;14.60;99.90;;;;;;5050023;28;20068;-68
2023/08/05 00:48:17;;;;;;;6.47;3.38;;;14.60;99.90;;;;;;5035551;28;20311;-68
2023/08/05 00:51:21;;;;;;;5.68;2.65;;;14.60;99.90;;;;;;5049548;28;20048;-68
2023/08/05 00:54:25;;;;;;;6.93;2.40;;;14.60;99.90;;;;;;5049488;28;20052;-68
2023/08/05 00:57:30;;;;;;;6.97;2.20;;;14.60;99.90;;;;;;5049679;28;20047;-69
2023/08/05 01:00:34;;;;;;;6.30;2.28;;;14.60;99.90;;;;;;5049591;28;20048;-68
2023/08/05 01:03:39;;;;;;;11.50;3.28;;;14.60;99.90;;;;;;5049434;28;20048;-68
2023/08/05 01:07:03;;;;;;;11.90;4.22;;;14.50;99.90;;;;;;5049320;28;20419;-68
2023/08/05 01:13:48;;;;;;;13.98;5.70;;;14.30;99.90;;;;;;5049224;28;20044;-68
2023/08/05 01:16:52;;;;;;;11.43;5.43;;;14.20;99.90;;;;;;5049239;28;20040;-68
2023/08/05 01:19:56;;;;;;;8.77;4.53;;;14.20;99.90;;;;;;5048310;28;20036;-68
2023/08/05 01:23:12;;;;;;;6.40;3.67;;;14.30;99.90;;;;;;5036804;28;20044;-68
2023/08/05 01:26:35;;;;;;;4.72;3.10;;;14.30;99.90;;;;;;5053145;28;20048;-68
2023/08/05 01:29:39;;;;;;;4.95;2.65;;;14.40;99.90;;;;;;5040691;28;20056;-68
2023/08/05 01:32:44;;;;;;;7.82;2.30;;;14.40;99.90;;;;;;5052818;28;20048;-68
2023/08/05 01:35:49;;;;;;;8.52;2.72;;;14.50;99.90;;;;;;5053231;28;20044;-69
2023/08/05 01:38:54;;;;;;;9.70;2.67;;;14.50;99.90;;;;;;5040551;28;20036;-67
2023/08/05 01:42:17;;;;;;;15.38;4.20;;;14.40;99.90;;;;;;5033668;28;20052;-68
2023/08/05 01:45:21;;;;;;;192.95;10.95;;;14.30;99.90;;;;;;5052966;28;20052;-69
2023/08/05 01:48:24;;;;;;;111.68;8.70;;;14.70;99.90;;;;;;5052591;28;20052;-68
2023/08/05 01:51:47;;;;;;;94.13;8.98;;;14.30;99.90;;;;;;5051519;28;20048;-68
2023/08/05 01:54:52;;;;;;;26.77;6.00;;;14.30;99.90;;;;;;5052659;28;20043;-69
2023/08/05 01:58:14;;;;;;;113.57;9.73;;;14.40;99.90;;;;;;5052773;28;20046;-69
2023/08/05 02:05:03;;;;;;;25.35;4.30;;;14.40;99.90;;;;;;5040047;28;20393;-69
2023/08/05 02:08:25;;;;;;;89.75;7.55;;;14.30;99.90;;;;;;5042504;28;20044;-68
2023/08/05 02:11:31;;;;;;;59.17;5.60;;;14.30;99.90;;;;;;5052012;28;20076;-68
2023/08/05 02:14:54;;;;;;;9.68;3.38;;;14.30;99.90;;;;;;5052079;28;20486;-68
2023/08/05 02:18:17;;;;;;;19.67;4.80;;;14.30;99.90;;;;;;5052252;28;20040;-69
2023/08/05 02:21:22;;;;;;;12.70;4.22;;;14.20;99.90;;;;;;5051108;28;20072;-69
2023/08/05 02:24:26;;;;;;;11.13;3.90;;;14.20;99.90;;;;;;5039863;28;20060;-68
2023/08/05 02:27:30;;;;;;;221.35;10.88;;;14.00;99.90;;;;;;5052424;28;20052;-68
2023/08/05 02:30:52;;;;;;;20.55;3.58;;;13.80;99.90;;;;;;5052244;28;20052;-69
2023/08/05 02:33:56;;;;;;;10.10;4.07;;;13.80;99.90;;;;;;5051153;28;20044;-69
2023/08/05 02:37:01;;;;;;;10.23;4.10;;;13.80;99.90;;;;;;5051973;28;20082;-69
2023/08/05 02:40:25;;;;;;;7.38;3.38;;;13.70;99.90;;;;;;5051779;28;20044;-69
2023/08/05 02:43:29;;;;;;;53.55;5.05;;;13.70;99.90;;;;;;5051456;28;20050;-68
2023/08/05 02:46:36;;;;;;;146.13;7.72;;;13.70;99.90;;;;;;5039129;28;20047;-68
2023/08/05 02:49:42;;;;;;;200.15;9.52;;;13.40;99.90;;;;;;5051484;28;20388;-69
2023/08/05 02:53:04;;;;;;;230.80;9.43;;;13.40;99.90;;;;;;5047042;28;20044;-68
2023/08/05 02:59:32;;;;;;;;;;;13.50;99.90;;;;;;5039063;28;20540;-69
2023/08/05 03:02:36;;;;;;;15.38;3.30;;;13.50;99.90;;;;;;5051010;28;19912;-68
2023/08/05 03:09:42;;;;;;;38.97;4.15;;;13.60;99.90;;;;;;5041094;28;20602;-69
2023/08/05 03:12:46;;;;;;;75.45;4.22;;;13.70;99.90;;;;;;5038478;28;20420;-69
2023/08/05 03:15:51;;;;;;;57.75;3.75;;;13.80;99.90;;;;;;5050505;28;20043;-68
2023/08/05 03:18:56;;;;;;;51.10;3.50;;;13.70;99.90;;;;;;5038610;28;20057;-67
2023/08/05 03:22:03;;;;;;;30.40;2.70;;;13.60;99.90;;;;;;5049755;28;20403;-67
2023/08/05 03:28:34;;;;;;;117.93;6.90;;;13.20;99.90;;;;;;5039031;28;20056;-68
2023/08/05 03:31:40;;;;;;;40.22;3.42;;;13.10;99.90;;;;;;5038269;28;20099;-68
2023/08/05 03:35:04;;;;;;;59.55;3.70;;;13.10;99.90;;;;;;5038192;28;20055;-68
2023/08/05 03:38:10;;;;;;;70.13;3.70;;;13.10;99.90;;;;;;5038278;28;20042;-68
2023/08/05 03:41:14;;;;;;;63.88;6.38;;;13.10;99.90;;;;;;5050018;28;20388;-68
2023/08/05 03:44:37;;;;;;;24.40;4.13;;;13.10;99.90;;;;;;5050446;28;20100;-68
2023/08/05 03:47:59;;;;;;;78.78;6.00;;;13.10;99.90;;;;;;5049911;28;20039;-68
2023/08/05 03:51:41;;;;;;;80.63;6.38;;;13.20;99.90;;;;;;5050018;28;20515;-68
2023/08/05 03:55:04;;;;;;;13.18;4.45;;;13.20;99.90;;;;;;5050230;28;20406;-68
2023/08/05 03:58:11;;;;;;;55.28;6.22;;;13.20;99.90;;;;;;5049593;28;20048;-68
2023/08/05 04:01:17;;;;;;;27.67;4.82;;;13.20;99.90;;;;;;5048798;28;20044;-69
2023/08/05 04:04:21;;;;;;;148.90;8.88;;;13.10;99.90;;;;;;5049636;28;20060;-69
2023/08/05 04:07:26;;;;;;;23.92;4.80;;;13.10;99.90;;;;;;5038077;28;20052;-69
2023/08/05 04:10:33;;;;;;;245.63;12.98;;;13.20;99.90;;;;;;5050213;28;20047;-69
2023/08/05 04:13:58;;;;;;;29.73;5.10;;;13.30;99.90;;;;;;5037075;28;20047;-69
2023/08/05 04:17:03;;;;;;;13.13;4.88;;;13.30;99.90;;;;;;5036936;28;20056;-68
2023/08/05 04:20:08;;;;;;;90.60;8.63;;;13.40;99.90;;;;;;5037676;28;20379;-69
2023/08/05 04:23:16;;;;;;;60.30;6.32;;;13.50;99.90;;;;;;5037010;28;20056;-68
2023/08/05 04:26:40;;;;;;;43.90;5.18;;;13.60;99.90;;;;;;5049068;28;20064;-69
2023/08/05 04:29:44;;;;;;;159.98;9.98;;;13.60;99.90;;;;;;5049711;28;20048;-69
2023/08/05 04:32:51;;;;;;;80.80;6.22;;;13.70;99.90;;;;;;5045695;28;20051;-68
2023/08/05 04:35:57;;;;;;;166.05;7.82;;;13.70;99.90;;;;;;5051021;28;20056;-69
2023/08/05 04:39:03;;;;;;;19.73;3.00;;;13.60;99.90;;;;;;5050429;28;20067;-68
2023/08/05 04:42:26;;;;;;;12.98;2.42;;;13.60;99.90;;;;;;5050466;28;20052;-69
2023/08/05 04:45:30;;;;;;;71.15;4.78;;;13.50;99.90;;;;;;5050471;28;20387;-68
2023/08/05 04:48:53;;;;;;;47.80;3.97;;;13.50;99.90;;;;;;5049518;28;20056;-68
2023/08/05 04:51:57;;;;;;;26.30;4.32;;;13.50;99.90;;;;;;5050336;28;20043;-68
2023/08/05 04:55:20;;;;;;;147.68;6.68;;;13.50;99.90;;;;;;5050096;28;20048;-68
2023/08/05 04:58:25;;;;;;;117.85;5.35;;;13.40;99.90;;;;;;5050164;28;20044;-67
2023/08/05 05:01:29;;;;;;;92.88;5.50;;;13.40;99.90;;;;;;5053405;28;20048;-68
2023/08/05 05:04:52;;;;;;;27.00;4.10;;;13.50;99.90;;;;;;5054779;28;20483;-68
2023/08/05 05:08:16;;;;;;;96.80;6.72;;;13.50;99.90;;;;;;5054232;28;20048;-67
2023/08/05 05:11:20;;;;;;;90.03;6.10;;;13.60;99.90;;;;;;5053967;28;20405;-68
2023/08/05 05:15:03;;;;;;;90.53;5.97;;;13.60;99.90;;;;;;5053849;28;20036;-68
2023/08/05 05:26:08;;;;;;;187.73;14.32;;;13.60;99.90;;;;;;5054200;28;20503;-69
2023/08/05 05:29:31;;;;;;;509.65;24.15;;;13.60;99.90;;;;;;5053887;28;20483;-69
2023/08/05 05:32:36;;;;;;;649.60;28.13;;;13.70;99.90;;;;;;5053347;28;20040;-68
2023/08/05 05:35:58;;;;;;;309.02;16.83;;;13.70;99.90;;;;;;5041033;28;20048;-68
2023/08/05 05:42:25;;;;;;;;;;;14.00;99.90;;;;;;5053743;28;20044;-69
2023/08/05 05:45:29;;;;;;;104.65;9.48;;;14.10;99.90;;;;;;5054050;28;20343;-69
2023/08/05 05:48:52;;;;;;;166.45;12.35;;;14.10;99.90;;;;;;5054644;28;20400;-68
2023/08/05 05:51:57;;;;;;;22.35;6.03;;;14.20;99.90;;;;;;5053215;28;20052;-69
2023/08/05 05:55:02;;;;;;;98.90;7.75;;;14.20;99.90;;;;;;5076044;28;20051;-69
2023/08/05 05:58:06;;;;;;;93.22;10.02;;;14.30;99.90;;;;;;5071134;28;20501;-69
2023/08/05 06:01:10;;;;;;;18.83;8.25;;;14.40;99.90;;;;;;5073344;28;20390;-68
2023/08/05 06:04:14;;;;;;;11.23;6.40;;;14.50;99.90;;;;;;5073130;28;20048;-69
2023/08/05 06:07:20;;;;;;;10.05;5.18;;;14.50;99.90;;;;;;5072613;28;20044;-69
2023/08/05 06:10:43;;;;;;;7.82;5.03;;;14.50;99.90;;;;;;5072361;28;20036;-68
2023/08/05 06:13:48;;;;;;;6.22;4.05;;;14.50;99.90;;;;;;5072432;28;20047;-69
2023/08/05 06:17:10;;;;;;;4.95;3.15;;;14.60;99.90;;;;;;5070967;28;20059;-68
2023/08/05 06:20:33;;;;;;;5.38;3.00;;;14.60;99.90;;;;;;5072525;28;20384;-69
2023/08/05 06:23:55;;;;;;;4.70;2.50;;;14.70;99.90;;;;;;5072612;28;20048;-69
2023/08/05 06:26:59;;;;;;;5.07;2.88;;;14.90;99.90;;;;;;5073182;28;20067;-69
2023/08/05 06:30:06;;;;;;;6.22;3.15;;;14.90;99.90;;;;;;5071443;28;20047;-69
2023/08/05 06:33:28;;;;;;;5.60;2.80;;;15.00;99.90;;;;;;5070294;28;20056;-69
2023/08/05 06:36:33;;;;;;;6.53;3.45;;;15.10;99.90;;;;;;5052391;28;20494;-69
2023/08/05 06:39:56;;;;;;;8.15;3.67;;;15.10;99.90;;;;;;5072992;28;20050;-69
2023/08/05 06:43:01;;;;;;;8.50;3.80;;;15.20;99.90;;;;;;5071684;28;20048;-69
2023/08/05 06:46:07;;;;;;;5.82;3.95;;;15.30;99.90;;;;;;5070209;28;20051;-69
2023/08/05 06:49:11;;;;;;;4.95;3.65;;;15.30;99.90;;;;;;5072307;28;20387;-69
2023/08/05 06:52:15;;;;;;;6.40;3.95;;;15.30;99.90;;;;;;5072235;28;20043;-69
2023/08/05 06:55:19;;;;;;;5.93;3.47;;;15.30;99.90;;;;;;5071375;28;20060;-69
2023/08/05 06:58:23;;;;;;;8.13;3.60;;;15.40;99.90;;;;;;5072097;28;20043;-69
2023/08/05 07:04:52;;;;;;;6.60;3.88;;;15.60;99.90;;;;;;5072148;28;20352;-69
2023/08/05 07:07:56;;;;;;;6.72;4.32;;;15.60;99.90;;;;;;5071736;28;20031;-69
2023/08/05 07:11:18;;;;;;;;;;;15.80;99.90;;;;;;5071920;28;20071;-69
2023/08/05 07:14:44;;;;;;;;;;;15.90;99.90;;;;;;5071991;28;19912;-69
2023/08/05 07:17:49;;;;;;;10.02;4.70;;;16.10;99.90;;;;;;5071958;28;19908;-69
2023/08/05 07:20:53;;;;;;;6.30;4.13;;;16.30;99.90;;;;;;5058451;28;20052;-69
2023/08/05 07:24:15;;;;;;;7.75;4.88;;;16.30;99.90;;;;;;5071308;28;20032;-69
2023/08/05 07:27:19;;;;;;;;;;;16.50;99.90;;;;;;5072397;28;20047;-69
2023/08/05 07:30:23;;;;;;;6.65;3.92;;;16.60;99.90;;;;;;5071545;28;19908;-69
2023/08/05 07:33:46;;;;;;;6.68;3.58;;;16.80;99.90;;;;;;5071087;28;20047;-69
2023/08/05 07:37:09;;;;;;;4.18;2.67;;;16.80;99.90;;;;;;5051466;28;20040;-69
2023/08/05 07:40:14;;;;;;;4.78;2.75;;;16.90;99.90;;;;;;5051685;28;20048;-69
2023/08/05 07:43:22;;;;;;;5.50;3.70;;;17.00;99.90;;;;;;5051336;28;20491;-69
2023/08/05 07:46:26;;;;;;;6.63;3.15;;;17.10;99.90;;;;;;5051477;28;20044;-68
2023/08/05 07:49:49;;;;;;;7.45;3.60;;;17.20;99.90;;;;;;5050949;28;20040;-68
2023/08/05 07:53:13;;;;;;;6.10;3.08;;;17.70;99.90;;;;;;5051209;28;20044;-69
2023/08/05 07:56:17;;;;;;;4.97;3.78;;;17.80;99.90;;;;;;5051306;28;20060;-68
2023/08/05 07:59:24;;;;;;;4.65;2.97;;;18.10;99.90;;;;;;5050944;28;20052;-69
2023/08/05 08:03:27;;;;;;;4.32;3.25;;;18.40;99.90;;;;;;5050579;28;20055;-68
2023/08/05 08:10:14;;;;;;;4.70;2.65;;;18.70;99.90;;;;;;5051084;28;20056;-69
2023/08/05 08:13:17;;;;;;;6.05;2.47;;;19.20;99.90;;;;;;5050337;28;20040;-69
2023/08/05 08:16:41;;;;;;;4.13;2.28;;;19.60;99.90;;;;;;5050902;28;20518;-69
2023/08/05 08:27:10;;;;;;;4.80;2.10;;;20.10;99.90;;;;;;5050316;28;20048;-68
2023/08/05 08:30:15;;;;;;;5.15;2.17;;;19.80;99.90;;;;;;5050555;28;20060;-68
2023/08/05 08:33:56;;;;;;;3.15;2.03;;;19.80;99.90;;;;;;5049872;28;20044;-68
2023/08/05 08:37:00;;;;;;;3.80;1.80;;;19.70;99.90;;;;;;5050775;28;20048;-68
2023/08/05 08:40:05;;;;;;;2.55;1.65;;;19.80;99.90;;;;;;5050738;28;20044;-68
2023/08/05 08:46:31;;;;;;;3.42;1.30;;;19.40;99.90;;;;;;5050434;28;20507;-68
2023/08/05 08:49:36;;;;;;;2.83;1.08;;;19.20;99.90;;;;;;5050317;28;20044;-69
2023/08/05 08:52:42;;;;;;;2.65;1.30;;;19.30;99.90;;;;;;5050009;28;20048;-69
2023/08/05 08:55:48;;;;;;;3.35;1.30;;;19.30;99.90;;;;;;5050123;28;20036;-68
2023/08/05 08:58:52;;;;;;;2.25;1.33;;;19.50;99.90;;;;;;5050476;28;20036;-68
2023/08/05 09:06:04;;;;;;;2.17;1.02;;;19.60;99.90;;;;;;5050182;28;20068;-68
2023/08/05 09:09:08;;;;;;;2.13;1.42;;;19.60;99.90;;;;;;5050292;28;20040;-69
2023/08/05 09:12:33;;;;;;;3.42;1.63;;;19.60;99.90;;;;;;5049942;28;20052;-69
2023/08/05 09:19:40;;;;;;;3.50;1.35;;;20.40;99.90;;;;;;5037928;28;20036;-69
2023/08/05 09:22:56;;;;;;;3.50;1.10;;;21.00;99.90;;;;;;5049909;28;20044;-69
2023/08/05 09:26:01;;;;;;;3.72;1.10;;;20.90;99.90;;;;;;5050002;28;20051;-68
2023/08/05 09:32:46;;;;;;;1.25;0.98;;;21.50;99.90;;;;;;5049818;28;20044;-69
2023/08/05 09:36:11;;;;;;;1.40;0.73;;;22.10;99.90;;;;;;5050134;28;20036;-68
2023/08/05 09:39:48;;;;;;;1.63;0.90;;;22.50;99.90;;;;;;5049923;28;20040;-68
2023/08/05 09:42:57;;;;;;;3.55;0.73;;;22.80;99.90;;;;;;5049500;28;20043;-68
2023/08/05 09:46:06;;;;;;;1.88;0.80;;;23.00;99.90;;;;;;5052788;28;20055;-69
2023/08/05 09:49:33;;;;;;;1.85;0.88;;;23.10;99.90;;;;;;5053289;28;20056;-69
2023/08/05 09:52:39;;;;;;;2.38;1.20;;;24.10;99.90;;;;;;5052972;28;20515;-68
2023/08/05 09:55:44;;;;;;;2.70;1.00;;;24.60;99.90;;;;;;5053007;28;20419;-69
2023/08/05 09:58:50;;;;;;;1.05;0.50;;;24.70;99.90;;;;;;5052955;28;20396;-68
2023/08/05 10:02:13;;;;;;;1.15;0.80;;;25.10;99.90;;;;;;5052738;28;20052;-69
2023/08/05 10:05:56;;;;;;;5.38;0.90;;;25.40;99.90;;;;;;5052796;28;20040;-67
2023/08/05 10:09:20;;;;;;;1.42;0.70;;;25.30;99.90;;;;;;5051484;28;20059;-68
2023/08/05 10:16:09;;;;;;;1.48;0.70;;;28.30;99.90;;;;;;5052679;28;20063;-69
2023/08/05 10:19:26;;;;;;;3.42;0.80;;;28.10;99.90;;;;;;5052614;28;20502;-68
2023/08/05 10:23:05;;;;;;;1.90;0.70;;;27.70;99.90;;;;;;5052444;28;20052;-68
2023/08/05 10:26:40;;;;;;;2.55;0.98;;;27.30;99.90;;;;;;5052444;28;20495;-68
2023/08/05 10:34:09;;;;;;;2.65;0.70;;;27.50;99.90;;;;;;5052307;28;20060;-68
2023/08/05 10:41:04;;;;;;;2.38;0.82;;;28.60;99.90;;;;;;5052317;28;20044;-68
2023/08/05 10:47:32;;;;;;;1.98;0.70;;;27.40;99.90;;;;;;5052484;28;20044;-68
2023/08/05 10:50:55;;;;;;;4.10;0.70;;;27.50;99.90;;;;;;5051980;28;20044;-68
2023/08/05 10:54:38;;;;;;;1.95;0.80;;;31.80;99.90;;;;;;5052295;28;20044;-68
2023/08/05 10:57:42;;;;;;;2.17;0.70;;;35.40;96.30;;;;;;5052278;28;20338;-68
2023/08/05 11:01:05;;;;;;;1.83;0.70;;;34.30;94.60;;;;;;5051918;28;20040;-69
2023/08/05 11:04:30;;;;;;;0.93;0.60;;;33.30;96.10;;;;;;5051926;28;20036;-68
2023/08/05 11:07:40;;;;;;;1.55;0.80;;;32.90;95.20;;;;;;5052117;28;20060;-68
2023/08/05 11:10:45;;;;;;;1.63;0.82;;;32.50;95.30;;;;;;5051816;28;20052;-68
2023/08/05 11:13:52;;;;;;;1.38;0.70;;;31.20;97.00;;;;;;5052218;28;20239;-68
2023/08/05 11:17:15;;;;;;;2.78;1.33;;;30.20;98.60;;;;;;5053331;28;20059;-67
2023/08/05 11:23:43;;;;;;;4.22;1.27;;;27.90;99.90;;;;;;5051492;28;20056;-68
2023/08/05 11:26:47;;;;;;;1.20;0.77;;;27.70;99.90;;;;;;5051434;28;20044;-67
2023/08/05 11:30:29;;;;;;;1.95;0.98;;;27.80;99.90;;;;;;5048483;28;20041;-67
2023/08/05 11:37:14;;;;;;;1.77;0.80;;;27.40;99.90;;;;;;5051311;28;20052;-68
2023/08/05 11:40:42;;;;;;;3.83;0.98;;;27.10;99.90;;;;;;5051533;28;20067;-68
2023/08/05 11:44:05;;;;;;;4.93;2.15;;;26.80;99.90;;;;;;5051063;28;20048;-67
2023/08/05 11:47:30;;;;;;;2.17;1.30;;;26.50;99.90;;;;;;5050480;28;20048;-68
2023/08/05 11:50:58;;;;;;;2.10;0.90;;;26.40;99.90;;;;;;5045601;28;20048;-68
2023/08/05 11:54:03;;;;;;;1.73;1.08;;;26.00;99.90;;;;;;5046721;28;20407;-68
2023/08/05 11:57:20;;;;;;;1.48;0.68;;;26.50;99.90;;;;;;5050610;28;20076;-68
2023/08/05 12:00:24;;;;;;;2.40;0.63;;;28.40;99.90;;;;;;5050956;28;20060;-67
2023/08/05 12:03:33;;;;;;;1.88;0.63;;;29.30;99.90;;;;;;5050638;28;20051;-66
2023/08/05 12:06:37;;;;;;;1.20;0.70;;;29.20;99.90;;;;;;5050610;28;20044;-68
2023/08/05 12:09:42;;;;;;;3.30;0.68;;;28.10;99.90;;;;;;5050547;28;20040;-68
2023/08/05 12:13:08;;;;;;;1.20;0.60;;;26.90;99.90;;;;;;5050339;28;20044;-68
2023/08/05 12:16:16;;;;;;;5.38;0.88;;;26.20;99.90;;;;;;5050371;28;20044;-68
2023/08/05 12:19:41;;;;;;;1.25;0.60;;;26.30;99.90;;;;;;5050352;28;20092;-68
2023/08/05 12:22:47;;;;;;;1.73;0.60;;;26.60;99.90;;;;;;5050496;28;20271;-69
2023/08/05 12:25:51;;;;;;;1.15;0.50;;;26.90;99.90;;;;;;5050361;28;20772;-68
2023/08/05 12:28:55;;;;;;;1.10;0.40;;;26.80;99.90;;;;;;5050628;28;20040;-67
2023/08/05 12:31:59;;;;;;;1.15;0.55;;;26.90;99.90;;;;;;5050229;28;20403;-68
2023/08/05 12:38:48;;;;;;;0.30;0.30;;;28.10;99.90;;;;;;5050758;28;20040;-68
2023/08/05 12:41:53;;;;;;;1.90;0.45;;;29.00;99.90;;;;;;5037877;28;20040;-67
2023/08/05 12:45:16;;;;;;;2.58;0.35;;;30.00;99.90;;;;;;5050528;28;20044;-67
2023/08/05 12:48:38;;;;;;;0.50;0.30;;;30.20;99.90;;;;;;5050292;28;20056;-68
2023/08/05 12:51:43;;;;;;;0.50;0.20;;;30.00;99.90;;;;;;5049990;28;20047;-68
2023/08/05 12:55:06;;;;;;;0.82;0.43;;;29.70;99.90;;;;;;5049857;28;20048;-68
2023/08/05 12:58:10;;;;;;;1.10;0.32;;;29.80;99.90;;;;;;5050369;28;20036;-68
2023/08/05 13:01:15;;;;;;;0.35;0.30;;;29.90;99.90;;;;;;5049930;28;20051;-68
2023/08/05 13:04:38;;;;;;;1.75;0.40;;;29.80;99.90;;;;;;5050498;28;20044;-68
2023/08/05 13:08:01;;;;;;;0.52;0.20;;;30.10;99.90;;;;;;5050348;28;20064;-69
2023/08/05 13:11:05;;;;;;;0.25;0.25;;;29.50;99.90;;;;;;5050244;28;20044;-69
2023/08/05 13:14:09;;;;;;;0.88;0.30;;;28.70;99.90;;;;;;5050044;28;20064;-67
2023/08/05 13:17:13;;;;;;;2.35;0.50;;;29.00;99.90;;;;;;5049646;28;20039;-69
2023/08/05 13:20:17;;;;;;;0.57;0.30;;;29.00;99.90;;;;;;5051721;28;20040;-69
2023/08/05 13:23:21;;;;;;;0.40;0.28;;;29.40;99.90;;;;;;5053273;28;20044;-68
2023/08/05 13:26:25;;;;;;;0.43;0.30;;;29.50;99.90;;;;;;5053736;28;20048;-69
2023/08/05 13:29:30;;;;;;;1.75;0.30;;;29.40;99.90;;;;;;5076236;28;20115;-69
2023/08/05 13:32:52;;;;;;;0.32;0.20;;;28.80;99.90;;;;;;5062621;28;20040;-68
2023/08/05 13:35:56;;;;;;;2.92;0.40;;;28.60;99.90;;;;;;5068042;28;20387;-68
2023/08/05 13:39:00;;;;;;;1.17;0.35;;;27.90;99.90;;;;;;5072844;28;20051;-69
2023/08/05 13:42:05;;;;;;;0.75;0.30;;;28.00;99.90;;;;;;5073706;28;20063;-68
2023/08/05 13:48:51;;;;;;;3.25;0.40;;;28.90;99.90;;;;;;5073406;28;20506;-68
2023/08/05 13:52:14;;;;;;;2.25;0.30;;;29.50;99.90;;;;;;5073308;28;20051;-67
2023/08/05 13:55:37;;;;;;;0.63;0.30;;;29.90;99.90;;;;;;5073402;28;20362;-68
2023/08/05 13:59:01;;;;;;;0.88;0.30;;;30.10;99.90;;;;;;5073056;28;20048;-68
2023/08/05 14:02:05;;;;;;;0.43;0.20;;;30.30;99.90;;;;;;5074609;28;20043;-67
2023/08/05 14:05:09;;;;;;;0.90;0.20;;;29.70;99.90;;;;;;5073092;28;20044;-68
2023/08/05 14:08:14;;;;;;;0.05;0.05;;;29.20;99.90;;;;;;5073394;28;20048;-68
2023/08/05 14:11:18;;;;;;;0.35;0.28;;;28.90;99.90;;;;;;5072736;28;20056;-69
2023/08/05 14:14:25;;;;;;;0.82;0.30;;;29.10;99.90;;;;;;5072907;28;20044;-68
2023/08/05 14:20:56;;;;;;;0.80;0.20;;;29.30;99.90;;;;;;5060495;28;20047;-69
2023/08/05 14:23:59;;;;;;;0.20;0.20;;;28.90;99.90;;;;;;5073119;28;20047;-66
2023/08/05 14:27:04;;;;;;;0.20;0.17;;;28.50;99.90;;;;;;5072480;28;20063;-69
2023/08/05 14:30:27;;;;;;;0.47;0.10;;;28.50;99.90;;;;;;5071789;28;20059;-68
2023/08/05 14:33:31;;;;;;;0.00;0.00;;;28.30;99.90;;;;;;5072567;28;20063;-67
2023/08/05 14:36:35;;;;;;;0.80;0.20;;;27.90;99.90;;;;;;5084290;28;20047;-67
2023/08/05 14:39:39;;;;;;;0.30;0.17;;;27.80;99.90;;;;;;5052385;28;20067;-68
2023/08/05 14:42:43;;;;;;;0.30;0.20;;;27.70;99.90;;;;;;5052282;28;20047;-66
2023/08/05 14:46:05;;;;;;;1.55;0.10;;;27.40;99.90;;;;;;5040272;28;20392;-67
2023/08/05 14:49:09;;;;;;;0.25;0.20;;;27.00;99.90;;;;;;5052183;28;20579;-68
2023/08/05 14:52:32;;;;;;;0.47;0.10;;;26.90;99.90;;;;;;5052114;28;20048;-67
2023/08/05 14:55:36;;;;;;;0.90;0.10;;;26.80;99.90;;;;;;5052088;28;20032;-67
2023/08/05 15:02:21;;;;;;;0.52;0.17;;;26.70;99.90;;;;;;5052183;28;20044;-67
2023/08/05 15:05:44;;;;;;;1.30;0.30;;;26.60;99.90;;;;;;5052176;28;20056;-68
2023/08/05 15:08:53;;;;;;;2.22;0.30;;;26.60;99.90;;;;;;5052119;28;20055;-67
2023/08/05 15:11:57;;;;;;;0.52;0.20;;;26.50;99.90;;;;;;5047233;28;20047;-67
2023/08/05 15:15:01;;;;;;;1.58;0.13;;;26.30;99.90;;;;;;5039666;28;20095;-68
2023/08/05 15:18:06;;;;;;;0.75;0.15;;;26.00;99.90;;;;;;5051413;28;20052;-68
2023/08/05 15:21:11;;;;;;;1.08;0.30;;;25.70;99.90;;;;;;5051609;28;20494;-66
2023/08/05 15:24:15;;;;;;;0.22;0.22;;;25.40;99.90;;;;;;5051876;28;20044;-68
2023/08/05 15:27:39;;;;;;;3.15;0.20;;;25.00;99.90;;;;;;5042432;28;20056;-68
2023/08/05 15:34:06;;;;;;;0.32;0.20;;;24.60;99.90;;;;;;5051916;28;20048;-69
2023/08/05 15:37:12;;;;;;;0.45;0.25;;;24.50;99.90;;;;;;5051500;28;20059;-67
2023/08/05 15:40:15;;;;;;;0.73;0.22;;;24.50;99.90;;;;;;5053815;28;20040;-68
2023/08/05 15:43:38;;;;;;;0.85;0.20;;;24.50;99.90;;;;;;5050501;28;20486;-67
2023/08/05 15:46:43;;;;;;;0.30;0.20;;;24.60;99.90;;;;;;5051193;28;20040;-67
2023/08/05 15:49:48;;;;;;;2.05;0.30;;;24.50;99.90;;;;;;5050975;28;20040;-67
2023/08/05 15:53:10;;;;;;;1.08;0.20;;;24.50;99.90;;;;;;5050969;28;20059;-68
2023/08/05 15:56:32;;;;;;;1.33;0.30;;;24.50;99.90;;;;;;5051177;28;20040;-67
2023/08/05 15:59:55;;;;;;;1.35;0.30;;;24.40;99.90;;;;;;5050860;28;20044;-68
2023/08/05 16:03:01;;;;;;;0.45;0.30;;;24.60;99.90;;;;;;5050856;28;20060;-66
2023/08/05 16:06:10;;;;;;;0.25;0.20;;;24.50;99.90;;;;;;5050944;28;20036;-67
2023/08/05 16:09:14;;;;;;;0.43;0.20;;;24.50;99.90;;;;;;5038602;28;20056;-69
2023/08/05 16:19:45;;;;;;;0.85;0.30;;;24.80;99.90;;;;;;5050748;28;20036;-68
2023/08/05 16:23:08;;;;;;;0.90;0.47;;;24.70;99.90;;;;;;5050474;28;20052;-68
2023/08/05 16:26:14;;;;;;;0.60;0.40;;;24.40;99.90;;;;;;5050475;28;20506;-68
2023/08/05 16:36:06;;;;;;;0.52;0.40;;;23.90;99.90;;;;;;5050807;28;20510;-68
2023/08/05 16:39:28;;;;;;;1.90;0.70;;;23.60;99.90;;;;;;5050461;28;20388;-68
2023/08/05 16:43:09;;;;;;;1.80;0.35;;;23.50;99.90;;;;;;5050509;28;20044;-67
2023/08/05 16:46:32;;;;;;;0.90;0.57;;;23.30;99.90;;;;;;5050357;28;20047;-68
2023/08/05 16:49:38;;;;;;;3.65;0.47;;;23.20;99.90;;;;;;5050635;28;20040;-68
2023/08/05 16:52:41;;;;;;;0.73;0.60;;;23.10;99.90;;;;;;5050664;28;20111;-69
2023/08/05 16:55:46;;;;;;;1.70;0.30;;;23.00;99.90;;;;;;5054226;28;20055;-68
2023/08/05 16:58:51;;;;;;;0.75;0.20;;;23.00;99.90;;;;;;5054528;28;20491;-68
2023/08/05 17:01:55;;;;;;;1.65;0.40;;;23.00;99.90;;;;;;5054112;28;20587;-68
2023/08/05 17:05:18;;;;;;;3.42;0.35;;;23.00;99.90;;;;;;5054405;28;20067;-67
2023/08/05 17:08:22;;;;;;;0.75;0.40;;;23.10;99.90;;;;;;5054041;28;20044;-68
2023/08/05 17:11:26;;;;;;;0.85;0.40;;;23.10;99.90;;;;;;5054176;28;20048;-68
2023/08/05 17:17:55;;;;;;;0.40;0.22;;;23.10;99.90;;;;;;5054486;28;20044;-67
2023/08/05 17:21:17;;;;;;;0.63;0.30;;;22.90;99.90;;;;;;5053971;28;20392;-68
2023/08/05 17:24:39;;;;;;;0.40;0.30;;;22.60;99.90;;;;;;5053891;28;20048;-67
2023/08/05 17:27:44;;;;;;;0.47;0.30;;;22.40;99.90;;;;;;5053712;28;20036;-67
2023/08/05 17:31:07;;;;;;;0.30;0.20;;;21.90;99.90;;;;;;5053426;28;20040;-68
2023/08/05 17:34:30;;;;;;;0.57;0.28;;;21.90;99.90;;;;;;5053843;28;20075;-68
2023/08/05 17:37:35;;;;;;;0.73;0.22;;;21.70;99.90;;;;;;5053775;28;20048;-67
2023/08/05 17:40:57;;;;;;;0.57;0.20;;;21.60;99.90;;;;;;5052938;28;20044;-67
2023/08/05 17:44:02;;;;;;;0.63;0.60;;;21.50;99.90;;;;;;5049637;28;20585;-68
2023/08/05 17:47:06;;;;;;;1.65;0.30;;;21.40;99.90;;;;;;5053232;28;20391;-68
2023/08/05 17:50:11;;;;;;;2.97;0.25;;;21.30;99.90;;;;;;5053238;28;20052;-67
2023/08/05 17:53:33;;;;;;;2.05;0.40;;;21.20;99.90;;;;;;5053407;28;20056;-67
2023/08/05 17:56:39;;;;;;;3.85;0.40;;;21.10;99.90;;;;;;5053552;28;20048;-67
2023/08/05 17:59:43;;;;;;;1.02;0.68;;;21.10;99.90;;;;;;5053258;28;20036;-65
2023/08/05 18:03:06;;;;;;;1.30;0.30;;;21.00;99.90;;;;;;5052941;28;20048;-68
2023/08/05 18:06:29;;;;;;;1.88;0.35;;;20.90;99.90;;;;;;5052634;28;20510;-68
2023/08/05 18:09:33;;;;;;;0.30;0.30;;;20.90;99.90;;;;;;5053058;28;20490;-68
2023/08/05 18:12:37;;;;;;;1.33;0.30;;;20.80;99.90;;;;;;5052587;28;20498;-69
2023/08/05 18:15:41;;;;;;;0.70;0.40;;;20.70;99.90;;;;;;5052953;28;20044;-68
2023/08/05 18:18:45;;;;;;;1.38;0.45;;;20.60;99.90;;;;;;5052709;28;20044;-68
2023/08/05 18:21:49;;;;;;;2.42;0.40;;;20.50;99.90;;;;;;5052593;28;20056;-68
2023/08/05 18:25:12;;;;;;;0.22;0.20;;;20.40;99.90;;;;;;5052610;28;20060;-69
2023/08/05 18:31:39;;;;;;;0.47;0.40;;;20.10;99.90;;;;;;5052586;28;20503;-69
2023/08/05 18:34:43;;;;;;;7.05;0.20;;;19.90;99.90;;;;;;5052746;28;20040;-69
2023/08/05 18:38:05;;;;;;;2.78;0.50;;;19.70;99.90;;;;;;5052816;28;20048;-69
2023/08/05 18:41:10;;;;;;;0.32;0.30;;;19.60;99.90;;;;;;5052818;28;20044;-69
2023/08/05 18:44:13;;;;;;;5.32;0.63;;;19.30;99.90;;;;;;5052433;28;20052;-69
2023/08/05 18:47:17;;;;;;;3.08;1.92;;;19.00;99.90;;;;;;5052348;28;20048;-68
2023/08/05 18:50:21;;;;;;;4.47;1.42;;;18.70;99.90;;;;;;5052414;28;20199;-69