Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/21 00:01:36;;;;;;;4.40;2.50;;;;;;;6.90;77.53;99712.83;24538;1322;3052734;-65
2022/10/21 00:04:05;;;;;;;3.90;2.20;;;;;;;6.92;77.18;99710.67;24562;1322;3029495;-72
2022/10/21 00:06:36;;;;;;;3.60;2.20;;;;;;;6.74;78.13;99714.38;24501;1333;3056133;-72
2022/10/21 00:09:05;;;;;;;1.40;1.20;;;;;;;6.56;79.38;99719.42;24484;1331;3029613;-64
2022/10/21 00:11:34;;;;;;;4.10;1.70;;;;;;;7.16;77.25;99723.05;24494;1336;3049470;-69
2022/10/21 00:14:03;;;;;;;2.40;1.20;;;;;;;7.59;75.57;99719.48;24532;1328;3029135;-67
2022/10/21 00:16:35;;;;;;;1.70;1.30;;;;;;;7.58;75.05;99724.25;24525;1330;3069466;-72
2022/10/21 00:19:04;;;;;;;4.70;1.50;;;;;;;7.28;75.60;99722.06;24481;1330;3029681;-71
2022/10/21 00:21:35;;;;;;;2.70;1.50;;;;;;;7.32;75.39;99717.88;24498;1340;3049816;-71
2022/10/21 00:24:04;;;;;;;3.00;1.70;;;;;;;6.98;76.61;99733.25;24475;1330;3028483;-72
2022/10/21 00:26:33;;;;;;;2.70;1.60;;;;;;;6.81;77.65;99739.35;24530;1328;3028258;-68
2022/10/21 00:29:02;;;;;;;5.70;1.90;;;;;;;6.72;78.08;99731.51;24485;1330;3049809;-65
2022/10/21 00:31:33;;;;;;;4.90;1.40;;;;;;;6.64;78.69;99741.23;24517;1322;3026695;-68
2022/10/21 00:34:02;;;;;;;4.20;1.60;;;;;;;7.02;77.72;99739.52;24475;1338;3053322;-65
2022/10/21 00:36:31;;;;;;;3.70;1.90;;;;;;;7.36;76.17;99742.95;24519;1327;3029372;-63
2022/10/21 00:39:00;;;;;;;3.70;1.70;;;;;;;7.44;75.61;99741.41;24481;1323;3052002;-67
2022/10/21 00:41:29;;;;;;;3.00;1.90;;;;;;;7.17;76.29;99750.19;24532;1322;3029532;-66
2022/10/21 00:43:58;;;;;;;3.50;2.00;;;;;;;6.82;77.44;99747.48;24486;1328;3054105;-66
2022/10/21 00:46:41;;;;;;;3.00;1.80;;;;;;;6.67;78.33;99755.38;24514;1323;3029690;-67
2022/10/21 00:49:34;;;;;;;4.40;1.80;;;;;;;6.52;78.73;99759.11;24474;1329;3054069;-67
2022/10/21 00:52:07;;;;;;;4.90;1.70;;;;;;;6.37;79.37;99760.71;24506;1330;3054684;-66
2022/10/21 00:54:36;;;;;;;3.30;1.60;;;;;;;6.25;80.49;99769.87;24487;1336;3026114;-67
2022/10/21 00:57:05;;;;;;;2.60;1.60;;;;;;;6.88;78.64;99760.42;24499;1330;3029843;-70
2022/10/21 00:59:37;;;;;;;2.70;1.70;;;;;;;7.27;76.76;99762.85;24508;1329;3054290;-72
2022/10/21 01:02:07;;;;;;;3.20;2.00;;;;;;;7.17;76.43;99779.29;24500;1320;3028252;-67
2022/10/21 01:04:36;;;;;;;4.10;2.10;;;;;;;6.89;77.21;99773.30;24507;1326;3029584;-68
2022/10/21 01:07:05;;;;;;;3.30;2.10;;;;;;;6.75;77.72;99774.91;24495;1321;3052905;-66
2022/10/21 01:09:34;;;;;;;4.80;2.20;;;;;;;6.59;78.60;99778.14;24519;1330;3027209;-67
2022/10/21 01:12:03;;;;;;;6.30;2.60;;;;;;;6.33;79.48;99792.89;24502;1334;3053214;-70
2022/10/21 01:14:52;;;;;;;2.60;1.70;;;;;;;6.33;79.97;99785.09;24477;1335;3027574;-67
2022/10/21 01:17:48;;;;;;;3.40;1.50;;;;;;;7.02;78.31;99791.23;24510;1323;3052672;-67
2022/10/21 01:20:29;;;;;;;3.50;1.60;;;;;;;7.53;75.42;99790.52;24504;1337;3053422;-64
2022/10/21 01:23:23;;;;;;;4.10;2.00;;;;;;;7.22;75.98;99791.48;24561;1323;3050162;-70
2022/10/21 01:26:17;;;;;;;3.70;2.30;;;;;;;6.88;77.18;99796.68;24524;1336;3070279;-70
2022/10/21 01:29:13;;;;;;;3.40;2.10;;;;;;;6.78;77.57;99802.99;24508;1330;3051152;-67
2022/10/21 01:31:49;;;;;;;6.00;2.50;;;;;;;6.46;78.96;99811.04;24510;1330;3059088;-73
2022/10/21 01:34:25;;;;;;;4.70;2.20;;;;;;;6.24;79.46;99821.26;24616;1330;3054196;-71
2022/10/21 01:36:57;;;;;;;3.20;1.70;;;;;;;6.13;80.68;99814.14;24492;1333;3053606;-71
2022/10/21 01:39:30;;;;;;;4.00;1.80;;;;;;;6.83;78.84;99818.64;24503;1332;3027794;-68
2022/10/21 01:42:20;;;;;;;3.50;2.00;;;;;;;7.29;76.75;99824.98;24530;1330;3052339;-73
2022/10/21 01:45:00;;;;;;;3.80;1.80;;;;;;;7.14;76.43;99827.17;24478;1323;3050673;-67
2022/10/21 01:47:35;;;;;;;3.70;2.20;;;;;;;6.85;77.35;99833.02;24521;1329;3069244;-72
2022/10/21 01:50:13;;;;;;;5.70;1.90;;;;;;;6.79;77.85;99839.88;24502;1332;3049631;-74
2022/10/21 01:52:43;;;;;;;3.70;1.90;;;;;;;6.51;78.82;99844.92;24470;1324;3057752;-71
2022/10/21 01:55:15;;;;;;;3.70;1.80;;;;;;;6.48;79.09;99852.71;24506;1323;3024978;-67
2022/10/21 01:57:47;;;;;;;4.70;2.50;;;;;;;6.21;79.82;99854.05;24553;1329;3027702;-66
2022/10/21 02:00:17;;;;;;;2.60;1.70;;;;;;;6.09;80.92;99875.00;24506;1322;3029775;-69
2022/10/21 02:02:47;;;;;;;3.50;1.80;;;;;;;6.74;79.56;99856.41;24547;1323;3027676;-67
2022/10/21 02:05:21;;;;;;;3.80;2.00;;;;;;;7.15;77.48;99853.41;24601;1330;3053820;-74
2022/10/21 02:07:50;;;;;;;4.20;2.40;;;;;;;7.09;77.06;99849.50;24560;1328;3052645;-76
2022/10/21 02:10:19;;;;;;;3.00;2.30;;;;;;;6.97;77.45;99854.69;24527;1325;3029362;-68
2022/10/21 02:12:48;;;;;;;3.10;2.00;;;;;;;6.74;77.90;99860.95;24499;1323;3028433;-69
2022/10/21 02:15:17;;;;;;;7.10;2.90;;;;;;;6.55;79.04;99866.39;24504;1323;3051555;-74
2022/10/21 02:17:50;;;;;;;6.00;2.30;;;;;;;6.40;79.37;99868.33;24476;1333;3029140;-66
2022/10/21 02:20:20;;;;;;;5.00;2.30;;;;;;;6.34;79.92;99871.68;24513;1322;3053690;-74
2022/10/21 02:22:49;;;;;;;3.00;1.70;;;;;;;6.27;80.41;99886.71;24488;1333;3029033;-72
2022/10/21 02:25:24;;;;;;;3.10;1.80;;;;;;;6.75;79.52;99881.29;24511;1323;3026997;-66
2022/10/21 02:27:53;;;;;;;4.80;2.00;;;;;;;7.18;77.15;99878.05;24493;1330;3053435;-72
2022/10/21 02:30:22;;;;;;;3.90;2.40;;;;;;;7.14;76.76;99883.80;24504;1322;3027492;-66
2022/10/21 02:32:56;;;;;;;3.70;2.30;;;;;;;6.80;77.92;99886.31;24582;1322;3052726;-70
2022/10/21 02:35:54;;;;;;;5.60;2.10;;;;;;;6.66;78.39;99884.06;24556;1329;3053189;-67
2022/10/21 02:38:26;;;;;;;7.40;2.80;;;;;;;6.38;79.13;99897.09;24515;1330;3052888;-72
2022/10/21 02:41:03;;;;;;;4.60;2.70;;;;;;;6.33;80.05;99896.95;24548;1329;3026468;-71
2022/10/21 02:43:46;;;;;;;8.80;2.30;;;;;;;6.32;79.75;99893.69;24506;1329;3049727;-71
2022/10/21 02:46:16;;;;;;;2.10;1.50;;;;;;;6.27;80.10;99899.57;24482;1322;3069621;-70
2022/10/21 02:48:46;;;;;;;3.70;2.00;;;;;;;7.02;78.21;99897.82;24512;1322;3028406;-67
2022/10/21 02:51:15;;;;;;;3.70;2.40;;;;;;;7.31;76.46;99897.21;24537;1337;3051076;-74
2022/10/21 02:53:45;;;;;;;7.60;2.10;;;;;;;7.34;75.95;99906.14;24479;1330;3027219;-71
2022/10/21 02:56:15;;;;;;;3.40;2.00;;;;;;;7.07;76.71;99905.13;24486;1331;3026947;-68
2022/10/21 02:58:43;;;;;;;3.40;2.20;;;;;;;6.89;77.14;99910.50;24525;1315;3029152;-71
2022/10/21 03:01:12;;;;;;;3.00;2.10;;;;;;;6.67;78.33;99908.38;24494;1330;3069692;-70
2022/10/21 03:03:41;;;;;;;3.60;2.40;;;;;;;6.51;78.60;99913.54;24531;1323;3028822;-71
2022/10/21 03:06:10;;;;;;;4.60;2.50;;;;;;;6.46;78.70;99913.36;24596;1323;3049466;-67
2022/10/21 03:08:41;;;;;;;2.70;1.50;;;;;;;6.25;79.96;99924.01;24545;1323;3028263;-69
2022/10/21 03:11:10;;;;;;;5.20;2.60;;;;;;;6.87;78.69;99919.11;24530;1330;3027344;-72
2022/10/21 03:13:39;;;;;;;5.20;1.90;;;;;;;7.22;76.70;99916.90;24516;1335;3049109;-69
2022/10/21 03:16:08;;;;;;;4.30;2.30;;;;;;;7.13;76.60;99921.45;24481;1329;3026183;-71
2022/10/21 03:18:37;;;;;;;3.70;2.10;;;;;;;6.97;76.88;99920.84;24501;1326;3053535;-68
2022/10/21 03:21:07;;;;;;;5.10;2.40;;;;;;;6.71;77.91;99926.19;24523;1336;3028041;-70
2022/10/21 03:23:36;;;;;;;3.10;2.00;;;;;;;6.57;78.60;99933.83;24499;1315;3027651;-70
2022/10/21 03:26:05;;;;;;;3.60;2.30;;;;;;;6.36;79.23;99931.98;24551;1323;3027506;-72
2022/10/21 03:28:34;;;;;;;5.70;2.90;;;;;;;6.26;79.62;99938.92;24469;1330;3049975;-76
2022/10/21 03:31:03;;;;;;;4.60;1.70;;;;;;;6.23;80.10;99941.30;24541;1322;3029746;-65
2022/10/21 03:33:32;;;;;;;2.40;1.60;;;;;;;6.82;78.58;99940.57;24562;1330;3051636;-72
2022/10/21 03:36:01;;;;;;;3.30;1.80;;;;;;;7.16;76.36;99937.87;24542;1322;3025960;-74
2022/10/21 03:38:31;;;;;;;3.80;2.00;;;;;;;7.09;76.27;99939.05;24469;1333;3052640;-65
2022/10/21 03:40:59;;;;;;;8.60;2.10;;;;;;;7.01;76.14;99942.29;24540;1330;3029001;-69
2022/10/21 03:43:28;;;;;;;3.90;2.10;;;;;;;6.64;77.29;99947.84;24475;1338;3054165;-73
2022/10/21 03:45:57;;;;;;;4.70;2.20;;;;;;;6.55;77.95;99954.45;24540;1322;3026792;-69
2022/10/21 03:48:26;;;;;;;4.60;2.40;;;;;;;6.40;78.36;99955.69;24497;1329;3052375;-71
2022/10/21 03:50:55;;;;;;;4.30;2.70;;;;;;;6.20;79.12;99956.18;24536;1323;3029311;-67
2022/10/21 03:53:25;;;;;;;2.00;1.50;;;;;;;6.14;79.57;99961.45;24554;1329;3056990;-68
2022/10/21 03:55:54;;;;;;;5.90;1.90;;;;;;;6.64;78.95;99953.77;24468;1329;3029460;-71
2022/10/21 03:58:24;;;;;;;2.80;1.90;;;;;;;6.89;77.04;99945.52;24524;1322;3027064;-69
2022/10/21 04:00:54;;;;;;;4.60;2.20;;;;;;;6.85;76.55;99957.70;24572;1330;3057992;-72
2022/10/21 04:03:23;;;;;;;3.20;2.10;;;;;;;6.70;77.23;99957.73;24553;1330;3027625;-75
2022/10/21 04:05:52;;;;;;;5.00;2.20;;;;;;;6.48;77.93;99957.30;24500;1325;3026323;-75
2022/10/21 04:08:22;;;;;;;11.60;2.50;;;;;;;6.23;79.22;99959.59;24529;1336;3058338;-69
2022/10/21 04:10:52;;;;;;;3.50;2.00;;;;;;;6.04;80.08;99962.13;24475;1332;3027326;-68
2022/10/21 04:13:22;;;;;;;3.20;2.00;;;;;;;5.90;80.61;99960.16;24493;1336;3026840;-68
2022/10/21 04:15:59;;;;;;;3.30;1.60;;;;;;;5.81;81.15;99960.27;24581;1332;3030524;-66
2022/10/21 04:18:28;;;;;;;4.70;1.60;;;;;;;6.45;80.01;99955.13;24509;1333;3054456;-65
2022/10/21 04:20:57;;;;;;;3.30;2.20;;;;;;;6.81;77.83;99963.42;24501;1321;3026981;-70
2022/10/21 04:23:26;;;;;;;3.40;2.40;;;;;;;6.66;78.23;99966.42;24461;1329;3052374;-67
2022/10/21 04:25:56;;;;;;;3.60;2.50;;;;;;;6.48;78.34;99969.48;24600;1324;3026158;-68
2022/10/21 04:28:25;;;;;;;4.70;2.10;;;;;;;6.20;79.51;99976.20;24585;1316;3026758;-70
2022/10/21 04:30:55;;;;;;;4.30;2.10;;;;;;;6.00;80.75;99979.82;24601;1316;3027300;-71
2022/10/21 04:33:24;;;;;;;4.90;2.50;;;;;;;5.92;81.26;99987.89;24602;1316;3028365;-64
2022/10/21 04:35:57;;;;;;;3.00;1.90;;;;;;;5.93;81.56;99990.65;24665;1316;3049206;-68
2022/10/21 04:38:27;;;;;;;4.00;1.90;;;;;;;6.30;80.62;99987.36;24572;1316;3027079;-70
2022/10/21 04:41:00;;;;;;;3.50;2.50;;;;;;;6.62;79.31;99986.92;24584;1320;3027780;-66
2022/10/21 04:43:29;;;;;;;4.20;2.20;;;;;;;6.63;78.86;99993.16;24643;1331;3058100;-70
2022/10/21 04:45:58;;;;;;;5.70;2.50;;;;;;;6.54;78.69;99997.13;24551;1299;3027051;-71
2022/10/21 04:48:27;;;;;;;6.70;2.80;;;;;;;6.41;79.36;99996.36;24609;1324;3050441;-75
2022/10/21 04:50:56;;;;;;;5.40;2.80;;;;;;;6.23;79.54;100004.10;24589;1315;3029678;-65
2022/10/21 04:53:25;;;;;;;5.40;3.30;;;;;;;5.94;80.70;100005.41;24575;1316;3069845;-69
2022/10/21 04:55:54;;;;;;;4.70;1.90;;;;;;;5.88;81.55;100012.89;24586;1313;3029964;-71
2022/10/21 04:58:23;;;;;;;4.20;2.30;;;;;;;6.39;80.41;100015.23;24634;1324;3050127;-73
2022/10/21 05:00:52;;;;;;;3.30;2.50;;;;;;;6.68;78.41;100024.65;24599;1318;3025994;-70
2022/10/21 05:03:21;;;;;;;5.50;2.60;;;;;;;6.78;77.96;100018.52;24617;1331;3054104;-71
2022/10/21 05:05:51;;;;;;;4.80;3.20;;;;;;;6.84;77.47;100021.65;24549;1308;3029672;-68
2022/10/21 05:08:22;;;;;;;3.70;2.90;;;;;;;6.63;78.06;100030.75;24608;1326;3052728;-72
2022/10/21 05:11:00;;;;;;;5.40;3.20;;;;;;;6.44;78.63;100032.44;24588;1333;3026653;-71
2022/10/21 05:13:29;;;;;;;4.80;2.80;;;;;;;6.18;79.44;100041.15;24649;1316;3052384;-71
2022/10/21 05:15:59;;;;;;;5.40;3.50;;;;;;;6.08;79.83;100042.52;24638;1324;3029070;-71
2022/10/21 05:18:30;;;;;;;5.00;3.00;;;;;;;6.07;79.85;100044.98;24629;1324;3053265;-67
2022/10/21 05:21:01;;;;;;;3.50;2.40;;;;;;;6.51;78.67;100041.61;24535;1317;3025803;-64
2022/10/21 05:23:30;;;;;;;4.90;3.00;;;;;;;7.04;76.49;100051.20;24580;1316;3029865;-67
2022/10/21 05:26:00;;;;;;;4.60;2.90;;;;;;;7.01;75.93;100050.14;24596;1324;3026022;-68
2022/10/21 05:28:29;;;;;;;4.80;3.20;;;;;;;6.88;76.30;100053.52;24591;1316;3028791;-67
2022/10/21 05:30:58;;;;;;;7.80;3.60;;;;;;;6.79;76.60;100060.98;24551;1316;3051703;-64
2022/10/21 05:33:27;;;;;;;5.40;3.30;;;;;;;6.65;77.17;100069.83;24570;1316;3028433;-68
2022/10/21 05:36:03;;;;;;;5.90;3.20;;;;;;;6.54;77.67;100074.40;24604;1323;3054668;-66
2022/10/21 05:38:33;;;;;;;4.90;3.50;;;;;;;6.48;77.76;100079.80;24546;1323;3052772;-67
2022/10/21 05:41:02;;;;;;;4.00;2.70;;;;;;;6.36;78.61;100079.16;24595;1324;3029084;-66
2022/10/21 05:43:31;;;;;;;4.70;2.70;;;;;;;6.87;77.26;100077.59;24609;1309;3026507;-70
2022/10/21 05:46:00;;;;;;;6.90;2.50;;;;;;;7.31;75.25;100074.26;24700;1315;3049919;-72
2022/10/21 05:48:30;;;;;;;4.00;2.60;;;;;;;7.18;74.85;100081.87;24738;1324;3026910;-64
2022/10/21 05:50:59;;;;;;;3.90;2.50;;;;;;;7.19;75.09;100080.45;24721;1315;3029191;-67
2022/10/21 05:53:30;;;;;;;4.50;2.90;;;;;;;7.19;75.05;100081.84;24643;1309;3052545;-71
2022/10/21 05:56:01;;;;;;;5.40;2.90;;;;;;;6.95;75.11;100080.62;24651;1316;3026932;-68
2022/10/21 05:58:30;;;;;;;5.20;3.10;;;;;;;6.77;76.07;100094.82;24618;1324;3054060;-67
2022/10/21 06:00:59;;;;;;;4.00;2.90;;;;;;;6.60;76.80;100096.30;24618;1316;3027606;-68
2022/10/21 06:03:30;;;;;;;4.60;3.20;;;;;;;6.39;77.29;100101.36;24610;1316;3027136;-67
2022/10/21 06:06:01;;;;;;;3.20;1.70;;;;;;;6.43;77.95;100105.20;24594;1324;3054238;-73
2022/10/21 06:08:31;;;;;;;4.80;2.30;;;;;;;7.09;76.00;100105.56;24587;1333;3028569;-67
2022/10/21 06:11:05;;;;;;;4.00;2.30;;;;;;;7.63;73.50;100109.67;24617;1324;3027216;-72
2022/10/21 06:13:34;;;;;;;4.10;2.50;;;;;;;7.52;73.06;100110.26;24613;1323;3027470;-64
2022/10/21 06:16:04;;;;;;;4.50;2.90;;;;;;;7.25;73.60;100117.69;24585;1323;3027568;-66
2022/10/21 06:18:33;;;;;;;6.20;3.20;;;;;;;7.01;74.84;100115.96;24654;1325;3026082;-65
2022/10/21 06:21:05;;;;;;;4.00;2.70;;;;;;;6.91;75.38;100125.02;24596;1316;3027004;-69
2022/10/21 06:23:34;;;;;;;3.40;2.60;;;;;;;6.70;75.97;100120.87;24582;1326;3027097;-67
2022/10/21 06:26:12;;;;;;;5.10;2.60;;;;;;;6.70;76.65;100119.10;24590;1326;3027653;-71
2022/10/21 06:28:42;;;;;;;4.40;2.80;;;;;;;6.78;76.47;100116.92;24636;1319;3052618;-67
2022/10/21 06:31:13;;;;;;;5.10;2.80;;;;;;;6.68;76.12;100125.29;23913;1316;4352519;-73
2022/10/21 06:33:43;;;;;;;3.80;2.00;;;;;;;6.68;76.17;100121.45;24663;1327;3054572;-72
2022/10/21 06:36:12;;;;;;;3.90;2.10;;;;;;;7.25;74.72;100120.49;24598;1319;3027728;-64
2022/10/21 06:38:41;;;;;;;5.60;2.70;;;;;;;7.76;72.52;100114.92;24559;1326;3028414;-69
2022/10/21 06:41:11;;;;;;;4.60;2.80;;;;;;;7.81;71.75;100111.06;24593;1326;3051895;-72
2022/10/21 06:43:41;;;;;;;4.30;2.40;;;;;;;7.78;71.34;100123.21;24535;1326;3028048;-66
2022/10/21 06:46:11;;;;;;;6.40;3.80;;;;;;;7.35;71.38;100134.58;24677;1324;3028025;-67
2022/10/21 06:48:41;;;;;;;4.40;2.50;;;;;;;7.26;72.45;100131.61;24724;1324;3027664;-71
2022/10/21 06:51:16;;;;;;;4.50;3.00;;;;;;;7.28;73.21;100130.30;24616;1326;3028546;-72
2022/10/21 06:53:50;;;;;;;6.40;3.70;;;;;;;7.42;72.84;100132.77;24535;1326;3051921;-72
2022/10/21 06:56:19;;;;;;;5.30;3.20;;;;;;;7.24;71.82;100133.79;24673;1322;3025891;-71
2022/10/21 06:58:49;;;;;;;7.40;3.40;;;;;;;7.19;72.14;100135.52;24558;1324;3027436;-71
2022/10/21 07:01:31;;;;;;;4.30;3.10;;;;;;;7.05;72.50;100136.36;24607;1333;3051703;-70
2022/10/21 07:04:02;;;;;;;4.20;3.00;;;;;;;7.01;72.85;100136.48;24553;1322;3059635;-67
2022/10/21 07:06:32;;;;;;;5.90;3.30;;;;;;;6.94;72.73;100136.23;24754;1318;3028229;-69
2022/10/21 07:09:03;;;;;;;5.80;3.50;;;;;;;6.91;72.46;100133.71;24670;1325;3029615;-67
2022/10/21 07:11:32;;;;;;;6.40;3.90;;;;;;;6.77;72.52;100133.52;24626;1326;3026895;-68
2022/10/21 07:14:01;;;;;;;5.70;3.20;;;;;;;6.77;72.66;100131.06;24597;1316;3026228;-66
2022/10/21 07:16:31;;;;;;;5.00;3.10;;;;;;;6.95;71.86;100131.34;24643;1330;3052722;-70
2022/10/21 07:19:01;;;;;;;4.90;3.10;;;;;;;7.01;70.46;100138.57;24640;1323;3026662;-69
2022/10/21 07:21:31;;;;;;;6.80;3.20;;;;;;;7.00;70.34;100135.13;24678;1326;3025762;-68
2022/10/21 07:24:01;;;;;;;5.20;3.60;;;;;;;7.00;69.49;100132.70;24633;1325;3052552;-67
2022/10/21 07:26:32;;;;;;;4.50;3.10;;;;;;;7.06;68.99;100126.23;24564;1316;3027930;-73
2022/10/21 07:29:02;;;;;;;5.20;3.20;;;;;;;7.12;68.50;100131.23;24555;1317;3028501;-71
2022/10/21 07:31:34;;;;;;;5.90;3.50;;;;;;;7.22;68.05;100137.88;24668;1333;3025927;-67
2022/10/21 07:34:05;;;;;;;5.40;3.60;;;;;;;7.29;67.68;100136.55;24656;1326;3028065;-65
2022/10/21 07:36:36;;;;;;;5.60;3.40;;;;;;;7.30;67.53;100142.11;24578;1324;3025036;-67
2022/10/21 07:39:12;;;;;;;5.90;3.50;;;;;;;7.40;67.22;100141.20;24566;1326;3027099;-65
2022/10/21 07:41:44;;;;;;;5.20;3.30;;;;;;;7.68;66.42;100145.91;24697;1319;3053277;-64
2022/10/21 07:44:13;;;;;;;4.50;3.20;;;;;;;7.86;65.87;100145.23;24602;1319;3027502;-69
2022/10/21 07:46:43;;;;;;;6.80;3.80;;;;;;;7.94;64.76;100145.27;24588;1325;3029256;-66
2022/10/21 07:49:13;;;;;;;7.10;3.60;;;;;;;7.88;64.36;100145.88;24608;1310;3028812;-66
2022/10/21 07:51:44;;;;;;;5.70;3.30;;;;;;;7.92;64.46;100150.58;24565;1327;3028860;-65
2022/10/21 07:56:10;;;;;;;4.70;3.50;;;;;;;7.99;64.00;100150.34;30645;1337;3012937;-73
2022/10/21 07:58:39;;;;;;;4.30;3.30;;;;;;;8.00;62.58;100153.07;24540;1321;3068601;-65
2022/10/21 08:01:08;;;;;;;5.00;3.40;;;;;;;7.82;61.70;100158.81;24431;1335;3027961;-69
2022/10/21 08:03:38;;;;;;;5.00;2.90;;;;;;;7.94;61.67;100156.45;24433;1346;3049485;-74
2022/10/21 08:06:08;;;;;;;3.80;2.70;;;;;;;8.08;59.42;100162.52;24552;1332;3027713;-64
2022/10/21 08:08:37;;;;;;;4.00;2.50;;;;;;;8.19;58.37;100158.98;23792;1339;4150017;-70
2022/10/21 08:11:06;;;;;;;4.00;2.30;;;;;;;8.26;58.11;100164.62;24434;1336;3054128;-70
2022/10/21 08:13:37;;;;;;;2.40;2.00;;;;;;;8.02;56.09;100173.56;24506;1336;3028202;-70
2022/10/21 08:16:06;;;;;;;2.10;1.70;;;;;;;7.80;57.30;100180.70;24514;1338;3054076;-66
2022/10/21 08:18:35;;;;;;;3.10;2.00;;;;;;;8.03;56.95;100172.84;24494;1328;3026589;-69
2022/10/21 08:21:05;;;;;;;3.30;1.70;;;;;;;8.12;55.44;100177.39;24428;1334;3026553;-70
2022/10/21 08:23:34;;;;;;;3.70;1.60;;;;;;;8.13;54.28;100184.31;24512;1325;3026566;-63
2022/10/21 08:26:03;;;;;;;2.30;1.50;;;;;;;8.03;53.37;100203.02;24483;1339;3054508;-66
2022/10/21 08:28:32;;;;;;;3.70;1.40;;;;;;;7.88;53.22;100198.87;24565;1333;3028644;-66
2022/10/21 08:31:16;;;;;;;2.40;1.30;;;;;;;7.98;52.63;100195.02;24491;1325;3052130;-66
2022/10/21 08:33:47;;;;;;;3.10;1.10;;;;;;;7.98;52.13;100198.33;24622;1331;3053962;-70
2022/10/21 08:36:22;;;;;;;1.60;1.00;;;;;;;8.08;51.65;100192.73;24450;1335;3027025;-66
2022/10/21 08:38:51;;;;;;;1.80;1.10;;;;;;;8.07;51.58;100196.41;24466;1326;3051236;-67
2022/10/21 08:41:30;;;;;;;1.30;1.00;;;;;;;8.22;51.74;100200.39;24468;1333;3026586;-66
2022/10/21 08:44:03;;;;;;;1.80;1.20;;;;;;;8.23;51.45;100193.70;24432;1336;3069404;-65
2022/10/21 08:46:53;;;;;;;4.60;1.40;;;;;;;8.29;50.65;100178.98;24513;1326;3027465;-67
2022/10/21 08:49:24;;;;;;;1.50;1.00;;;;;;;8.43;50.79;100188.23;24509;1336;3056562;-67
2022/10/21 08:52:15;;;;;;;1.70;1.20;;;;;;;8.52;50.98;100185.10;24508;1333;3026478;-66
2022/10/21 08:55:02;;;;;;;2.80;1.30;;;;;;;8.57;50.76;100186.98;24406;1324;3052162;-69
2022/10/21 08:57:33;;;;;;;3.10;1.40;;;;;;;8.64;51.04;100188.58;24494;1332;3050485;-69
2022/10/21 09:00:12;;;;;;;2.00;1.70;;;;;;;8.49;51.06;100187.46;24438;1339;3027941;-70
2022/10/21 09:03:09;;;;;;;2.70;1.40;;;;;;;8.38;51.05;100185.25;24477;1333;3049238;-66
2022/10/21 09:05:45;;;;;;;2.50;1.40;;;;;;;8.43;51.44;100192.77;24494;1335;3069545;-68
2022/10/21 09:08:24;;;;;;;2.70;1.40;;;;;;;8.30;51.33;100200.75;24431;1334;3052065;-65
2022/10/21 09:11:12;;;;;;;2.60;1.50;;;;;;;8.27;51.33;100199.83;24532;1337;3056176;-69
2022/10/21 09:14:10;;;;;;;2.60;1.80;;;;;;;8.34;51.64;100194.48;24494;1333;3053170;-68
2022/10/21 09:16:45;;;;;;;2.70;1.60;;;;;;;8.58;51.93;100194.64;24482;1336;3054008;-66
2022/10/21 09:19:31;;;;;;;2.20;1.20;;;;;;;8.60;51.34;100200.48;24540;1331;3051052;-66
2022/10/21 09:22:38;;;;;;;1.80;1.10;;;;;;;8.47;50.90;100203.08;24452;1338;3053739;-70
2022/10/21 09:25:16;;;;;;;3.50;1.80;;;;;;;8.38;51.33;100204.48;24531;1334;3049169;-67
2022/10/21 09:27:46;;;;;;;2.60;1.20;;;;;;;8.41;51.61;100208.55;24486;1332;3069926;-69
2022/10/21 09:30:20;;;;;;;2.80;1.30;;;;;;;8.35;51.75;100212.07;24527;1324;3028588;-70
2022/10/21 09:32:58;;;;;;;2.80;1.30;;;;;;;8.07;51.82;100213.16;24543;1332;3049975;-67
2022/10/21 09:35:30;;;;;;;1.50;1.10;;;;;;;8.07;52.31;100214.76;24496;1333;3069311;-69
2022/10/21 09:38:06;;;;;;;1.60;1.00;;;;;;;8.11;52.28;100205.70;24495;1333;3052004;-67
2022/10/21 09:40:36;;;;;;;1.60;1.10;;;;;;;8.08;52.14;100209.66;24548;1337;3055313;-69
2022/10/21 09:43:05;;;;;;;1.40;1.20;;;;;;;8.11;52.18;100209.20;24500;1324;3026803;-67
2022/10/21 09:45:35;;;;;;;7.50;1.60;;;;;;;8.30;51.92;100215.42;24487;1337;3050127;-70
2022/10/21 09:48:06;;;;;;;1.50;1.00;;;;;;;8.61;51.57;100209.87;24567;1330;3027951;-66
2022/10/21 09:50:35;;;;;;;1.30;0.90;;;;;;;8.83;51.15;100205.49;24526;1337;3025786;-65
2022/10/21 09:53:10;;;;;;;2.10;1.00;;;;;;;8.89;50.68;100200.17;24476;1336;3025658;-64
2022/10/21 09:55:39;;;;;;;1.50;0.90;;;;;;;8.72;50.83;100207.16;24452;1333;3056568;-70
2022/10/21 09:58:22;;;;;;;1.30;0.90;;;;;;;8.54;50.97;100217.48;24501;1324;3028254;-67
2022/10/21 10:00:51;;;;;;;2.90;1.10;;;;;;;8.31;51.52;100220.64;24460;1336;3051173;-70
2022/10/21 10:03:36;;;;;;;1.60;0.90;;;;;;;8.29;51.80;100219.67;24462;1327;3028527;-66
2022/10/21 10:06:05;;;;;;;1.10;0.90;;;;;;;8.46;51.75;100222.85;24431;1338;3069471;-64
2022/10/21 10:08:43;;;;;;;1.70;1.10;;;;;;;8.40;51.49;100214.00;24545;1340;3025877;-65
2022/10/21 10:11:15;;;;;;;2.00;0.90;;;;;;;8.63;51.19;100213.63;24535;1335;3056716;-65
2022/10/21 10:13:47;;;;;;;1.00;0.80;;;;;;;8.93;50.54;100207.17;24428;1325;3026572;-65
2022/10/21 10:16:23;;;;;;;2.30;1.40;;;;;;;9.07;50.28;100198.73;24447;1324;3053632;-70
2022/10/21 10:19:19;;;;;;;3.60;1.10;;;;;;;9.12;50.14;100200.77;24487;1339;3050842;-69
2022/10/21 10:22:27;;;;;;;1.10;0.80;;;;;;;9.18;50.20;100196.49;24409;1328;3052503;-68
2022/10/21 10:25:29;;;;;;;1.10;0.80;;;;;;;9.17;50.36;100194.24;24387;1346;3049654;-64
2022/10/21 10:28:01;;;;;;;0.90;0.70;;;;;;;9.07;50.08;100198.86;24427;1336;3068447;-70
2022/10/21 10:30:40;;;;;;;1.10;0.80;;;;;;;9.02;50.22;100197.67;24619;1334;3026058;-64
2022/10/21 10:33:41;;;;;;;2.40;0.80;;;;;;;9.16;49.87;100195.20;24567;1328;3056097;-67
2022/10/21 10:36:24;;;;;;;1.90;1.20;;;;;;;9.09;50.22;100198.98;24425;1333;3052398;-67
2022/10/21 10:38:54;;;;;;;2.00;0.90;;;;;;;9.42;50.46;100193.71;24538;1342;3054089;-68
2022/10/21 10:41:33;;;;;;;2.60;1.30;;;;;;;9.71;49.95;100192.40;24490;1328;3026437;-67
2022/10/21 10:44:17;;;;;;;2.00;1.30;;;;;;;9.85;49.84;100194.20;24560;1333;3051865;-69
2022/10/21 10:46:46;;;;;;;2.50;1.10;;;;;;;9.88;49.69;100192.86;24524;1341;3049601;-66
2022/10/21 10:49:22;;;;;;;3.00;1.70;;;;;;;9.68;50.17;100191.69;24475;1327;3029384;-70
2022/10/21 10:52:16;;;;;;;1.80;1.30;;;;;;;9.38;51.04;100197.20;24618;1334;3053018;-67
2022/10/21 10:54:47;;;;;;;2.50;1.40;;;;;;;9.29;51.50;100203.70;24521;1332;3050005;-64
2022/10/21 10:57:22;;;;;;;1.70;1.20;;;;;;;9.21;51.80;100202.65;24469;1329;3025945;-71
2022/10/21 10:59:55;;;;;;;2.80;1.20;;;;;;;9.12;51.61;100203.91;24478;1341;3049337;-68
2022/10/21 11:02:37;;;;;;;1.30;0.90;;;;;;;9.06;51.70;100205.05;24484;1341;3026301;-70
2022/10/21 11:05:24;;;;;;;2.20;1.20;;;;;;;9.04;51.32;100200.77;24490;1335;3053018;-66
2022/10/21 11:07:59;;;;;;;2.80;1.50;;;;;;;9.11;51.91;100203.77;24490;1339;3053504;-67
2022/10/21 11:10:48;;;;;;;2.80;1.50;;;;;;;9.10;52.28;100196.83;24458;1331;3050609;-70
2022/10/21 11:13:19;;;;;;;3.30;1.60;;;;;;;9.08;52.89;100199.55;24461;1332;3051873;-71
2022/10/21 11:15:52;;;;;;;3.20;1.40;;;;;;;9.16;53.04;100209.66;24420;1339;3027405;-69
2022/10/21 11:18:31;;;;;;;1.70;1.30;;;;;;;9.19;53.51;100207.27;24438;1329;3027304;-66
2022/10/21 11:21:32;;;;;;;1.70;1.10;;;;;;;9.18;53.86;100203.65;24455;1336;3048518;-70
2022/10/21 11:24:14;;;;;;;4.00;1.20;;;;;;;9.17;53.97;100208.59;24456;1339;3056198;-67
2022/10/21 11:26:52;;;;;;;2.20;1.40;;;;;;;9.25;54.37;100209.98;24488;1339;3053489;-64
2022/10/21 11:29:42;;;;;;;2.30;1.40;;;;;;;9.18;55.02;100203.66;24591;1334;3054817;-65
2022/10/21 11:32:37;;;;;;;2.40;1.30;;;;;;;8.91;54.40;100197.80;24484;1331;3051009;-65
2022/10/21 11:35:16;;;;;;;;;;;;;;;8.92;55.60;100199.71;24489;1334;3052357;-64
2022/10/21 11:38:00;;;;;;;3.30;1.40;;;;;;;9.02;55.46;100196.81;24498;1341;3049514;-64
2022/10/21 11:40:53;;;;;;;3.20;1.70;;;;;;;9.00;55.18;100202.66;24552;1332;3069790;-67
2022/10/21 11:43:28;;;;;;;4.60;3.10;;;;;;;8.92;54.91;100207.36;24438;1326;3050519;-66
2022/10/21 11:46:14;;;;;;;2.10;1.30;;;;;;;8.80;55.42;100206.66;24492;1334;3057141;-62
2022/10/21 11:48:44;;;;;;;2.10;1.30;;;;;;;8.92;55.20;100211.77;24464;1332;3054148;-67
2022/10/21 11:51:25;;;;;;;2.70;1.00;;;;;;;8.82;55.41;100216.69;24510;1328;3029080;-69
2022/10/21 11:54:06;;;;;;;2.70;0.90;;;;;;;8.83;55.52;100218.58;24498;1331;3056268;-65